Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:04;;;;;;;24.13;15.32;;;8.70;1.00;;;;;;5054449;28;20041;-27
2022/07/28 00:04:31;;;;;;;21.25;14.50;;;8.80;1.00;;;;;;5056378;28;20081;-27
2022/07/28 00:06:57;;;;;;;22.25;15.98;;;8.90;1.00;;;;;;5055836;28;20052;-27
2022/07/28 00:09:23;;;;;;;17.75;12.00;;;9.00;1.00;;;;;;5055172;28;20045;-27
2022/07/28 00:11:49;;;;;;;18.00;13.00;;;9.00;1.00;;;;;;5055722;28;20514;-29
2022/07/28 00:14:14;;;;;;;18.67;13.38;;;9.00;1.00;;;;;;5055941;28;20088;-27
2022/07/28 00:16:40;;;;;;;16.40;10.25;;;9.10;1.00;;;;;;5055922;28;20041;-27
2022/07/28 00:19:06;;;;;;;19.95;11.95;;;9.10;1.00;;;;;;5054946;28;20079;-28
2022/07/28 00:21:32;;;;;;;20.05;11.68;;;9.10;1.00;;;;;;5055712;28;20360;-27
2022/07/28 00:23:58;;;;;;;16.67;11.75;;;9.00;1.00;;;;;;5054910;28;20041;-27
2022/07/28 00:26:23;;;;;;;19.67;11.40;;;9.00;1.00;;;;;;5055010;28;20055;-28
2022/07/28 00:28:51;;;;;;;15.75;11.10;;;8.90;1.00;;;;;;5038135;28;20159;-27
2022/07/28 00:31:17;;;;;;;17.30;10.07;;;8.90;1.00;;;;;;5054247;28;20510;-27
2022/07/28 00:33:43;;;;;;;14.70;10.10;;;8.90;1.00;;;;;;5054660;28;20049;-27
2022/07/28 00:36:09;;;;;;;15.80;12.13;;;8.90;1.00;;;;;;5055491;28;20490;-27
2022/07/28 00:38:37;;;;;;;14.05;9.93;;;8.90;1.00;;;;;;5054505;28;20052;-28
2022/07/28 00:41:12;;;;;;;15.00;9.55;;;8.90;1.00;;;;;;5053321;28;20037;-27
2022/07/28 00:43:42;;;;;;;17.20;10.13;;;8.90;1.00;;;;;;5039045;28;20056;-27
2022/07/28 00:46:08;;;;;;;12.75;8.88;;;8.90;1.00;;;;;;5055356;28;20049;-27
2022/07/28 00:48:48;;;;;;;10.15;6.97;;;8.90;1.00;;;;;;5037729;28;20048;-29
2022/07/28 00:51:18;;;;;;;14.77;9.57;;;8.80;1.00;;;;;;5054298;28;20048;-27
2022/07/28 00:53:44;;;;;;;16.83;12.18;;;8.80;1.00;;;;;;5055540;28;20045;-29
2022/07/28 00:56:10;;;;;;;12.20;8.35;;;8.80;90.10;;;;;;5053965;28;20079;-27
2022/07/28 00:58:37;;;;;;;11.10;8.48;;;8.70;40.40;;;;;;5054655;28;20048;-27
2022/07/28 01:01:04;;;;;;;10.40;7.30;;;8.70;8.80;;;;;;5054017;28;20052;-28
2022/07/28 01:03:31;;;;;;;8.85;5.60;;;8.60;1.00;;;;;;5054018;28;20048;-27
2022/07/28 01:06:00;;;;;;;7.13;5.47;;;8.70;1.00;;;;;;5054788;28;20478;-27
2022/07/28 01:08:52;;;;;;;8.98;6.28;;;8.60;1.00;;;;;;5054483;28;20140;-27
2022/07/28 01:11:39;;;;;;;9.68;6.13;;;8.60;1.00;;;;;;5054401;28;20072;-27
2022/07/28 01:14:35;;;;;;;8.55;6.30;;;8.50;1.00;;;;;;5054921;28;20083;-27
2022/07/28 01:17:05;;;;;;;11.43;6.65;;;8.50;21.70;;;;;;5054047;28;20040;-27
2022/07/28 01:20:12;;;;;;;8.75;6.70;;;8.50;1.00;;;;;;5054743;28;20136;-27
2022/07/28 01:23:03;;;;;;;13.75;7.97;;;8.50;13.60;;;;;;5042747;28;20048;-27
2022/07/28 01:25:56;;;;;;;10.88;7.40;;;8.50;1.00;;;;;;5054880;28;20060;-27
2022/07/28 01:28:55;;;;;;;9.15;6.78;;;8.60;16.20;;;;;;5054234;28;20046;-27
2022/07/28 01:31:25;;;;;;;7.55;6.22;;;8.50;1.00;;;;;;5037190;28;20064;-27
2022/07/28 01:33:57;;;;;;;12.45;7.65;;;8.50;1.00;;;;;;5053321;28;20045;-28
2022/07/28 01:36:32;;;;;;;15.20;7.72;;;8.50;1.00;;;;;;5054716;28;20056;-27
2022/07/28 01:39:00;;;;;;;11.43;5.97;;;8.60;1.00;;;;;;5053521;28;20078;-27
2022/07/28 01:41:29;;;;;;;9.15;6.18;;;8.60;1.00;;;;;;5055019;28;20045;-28
2022/07/28 01:44:01;;;;;;;11.43;6.30;;;8.60;1.00;;;;;;5052429;28;20118;-27
2022/07/28 01:46:28;;;;;;;7.03;5.22;;;8.70;37.40;;;;;;5054266;28;20052;-28
2022/07/28 01:48:56;;;;;;;9.15;5.55;;;8.70;36.60;;;;;;5036375;28;20087;-27
2022/07/28 01:51:24;;;;;;;8.07;5.07;;;8.70;48.20;;;;;;5054088;28;20088;-28
2022/07/28 01:53:52;;;;;;;8.30;5.15;;;8.80;57.90;;;;;;5052257;28;20043;-28
2022/07/28 01:56:20;;;;;;;8.05;5.00;;;8.80;63.60;;;;;;5049120;28;20449;-27
2022/07/28 01:58:50;;;;;;;9.25;5.53;;;8.80;69.60;;;;;;5052917;28;20099;-27
2022/07/28 02:01:18;;;;;;;8.75;6.28;;;8.80;75.90;;;;;;5036280;28;20123;-27
2022/07/28 02:03:46;;;;;;;12.40;6.30;;;8.80;89.00;;;;;;5054009;28;20507;-27
2022/07/28 02:06:14;;;;;;;11.75;6.00;;;8.80;99.90;;;;;;5053876;28;20055;-27
2022/07/28 02:08:40;;;;;;;8.80;5.43;;;8.80;99.90;;;;;;5049997;28;20056;-27
2022/07/28 02:13:53;;;;;;;10.82;5.60;;;8.80;99.90;;;;;;5053816;28;20048;-27
2022/07/28 02:16:23;;;;;;;9.75;5.47;;;8.90;99.90;;;;;;5052636;28;20390;-27
2022/07/28 02:18:52;;;;;;;9.35;6.03;;;8.90;99.90;;;;;;5052662;28;20422;-27
2022/07/28 02:21:20;;;;;;;8.00;5.53;;;9.10;99.90;;;;;;5052536;28;20479;-27
2022/07/28 02:23:48;;;;;;;9.18;5.10;;;9.10;99.90;;;;;;5054472;28;20064;-27
2022/07/28 02:26:17;;;;;;;5.93;4.57;;;9.20;99.90;;;;;;5052367;28;20052;-27
2022/07/28 02:28:51;;;;;;;10.07;4.95;;;9.30;99.90;;;;;;5052574;28;20045;-28
2022/07/28 02:31:24;;;;;;;6.93;5.03;;;9.40;1.00;;;;;;5052583;28;20045;-27
2022/07/28 02:33:54;;;;;;;6.03;4.05;;;9.50;1.00;;;;;;5052407;28;20045;-28
2022/07/28 02:36:27;;;;;;;6.18;3.85;;;9.40;1.00;;;;;;5052538;28;20056;-27
2022/07/28 02:38:57;;;;;;;5.82;2.80;;;9.40;1.00;;;;;;5052396;28;20049;-27
2022/07/28 02:41:28;;;;;;;4.43;3.15;;;9.30;1.00;;;;;;5052442;28;20069;-27
2022/07/28 02:44:03;;;;;;;6.53;3.10;;;9.30;99.90;;;;;;5053430;28;20560;-27
2022/07/28 02:46:39;;;;;;;4.28;3.42;;;9.30;99.90;;;;;;5053434;28;20053;-28
2022/07/28 02:49:09;;;;;;;5.55;3.63;;;9.30;99.90;;;;;;5053749;28;20049;-27
2022/07/28 02:51:36;;;;;;;7.15;3.60;;;9.40;99.90;;;;;;5052526;28;20432;-27
2022/07/28 02:54:04;;;;;;;11.07;4.95;;;9.40;99.90;;;;;;5035852;28;20124;-27
2022/07/28 02:56:30;;;;;;;7.35;5.10;;;9.50;1.00;;;;;;5052194;28;20045;-27
2022/07/28 02:58:57;;;;;;;10.40;6.00;;;9.50;1.00;;;;;;5053267;28;20040;-28
2022/07/28 03:01:24;;;;;;;8.23;5.10;;;9.60;1.00;;;;;;5051829;28;20522;-29
2022/07/28 03:03:51;;;;;;;6.03;5.30;;;9.70;1.00;;;;;;5053545;28;20086;-27
2022/07/28 03:06:19;;;;;;;8.25;5.20;;;9.70;1.00;;;;;;5035435;28;20048;-28
2022/07/28 03:08:45;;;;;;;8.63;5.10;;;9.80;1.00;;;;;;5053249;28;20064;-27
2022/07/28 03:11:12;;;;;;;7.80;4.93;;;9.90;1.00;;;;;;5052108;28;20057;-29
2022/07/28 03:13:38;;;;;;;6.80;4.93;;;9.90;1.00;;;;;;5053138;28;20048;-27
2022/07/28 03:16:07;;;;;;;6.38;4.90;;;9.90;99.90;;;;;;5053137;28;20045;-27
2022/07/28 03:18:33;;;;;;;7.47;4.68;;;9.90;99.90;;;;;;5052576;28;20056;-28
2022/07/28 03:21:00;;;;;;;6.18;4.60;;;9.80;99.90;;;;;;5053565;28;20047;-27
2022/07/28 03:23:37;;;;;;;6.82;4.47;;;9.80;99.90;;;;;;5051978;28;20045;-27
2022/07/28 03:26:12;;;;;;;7.03;3.80;;;9.70;99.90;;;;;;5053842;28;20416;-28
2022/07/28 03:28:38;;;;;;;5.45;4.03;;;9.60;99.90;;;;;;5056815;28;20084;-28
2022/07/28 03:31:07;;;;;;;5.07;3.85;;;9.50;99.90;;;;;;5039243;28;20451;-28
2022/07/28 03:33:33;;;;;;;5.35;3.97;;;9.50;99.90;;;;;;5037424;28;20048;-27
2022/07/28 03:36:04;;;;;;;12.15;5.30;;;9.40;99.90;;;;;;5055516;28;20103;-27
2022/07/28 03:38:36;;;;;;;7.00;4.10;;;9.40;99.90;;;;;;5056405;28;20442;-28
2022/07/28 03:41:05;;;;;;;4.57;3.78;;;9.40;99.90;;;;;;5056530;28;20128;-27
2022/07/28 03:43:31;;;;;;;9.98;4.97;;;9.30;99.90;;;;;;5055644;28;20411;-27
2022/07/28 03:45:57;;;;;;;9.05;6.15;;;9.30;96.40;;;;;;5055241;28;20057;-27
2022/07/28 03:48:28;;;;;;;10.10;5.13;;;9.20;92.20;;;;;;5055247;28;20094;-27
2022/07/28 03:50:54;;;;;;;9.55;5.38;;;9.20;92.50;;;;;;5057034;28;20045;-27
2022/07/28 03:53:23;;;;;;;9.32;4.80;;;9.10;73.00;;;;;;5057151;28;20482;-27
2022/07/28 03:55:52;;;;;;;9.25;5.40;;;9.10;70.20;;;;;;5054801;28;20049;-29
2022/07/28 03:58:23;;;;;;;8.73;5.05;;;9.10;65.50;;;;;;5055122;28;20045;-27
2022/07/28 04:00:50;;;;;;;8.73;5.28;;;9.10;72.30;;;;;;5056131;28;20048;-27
2022/07/28 04:03:17;;;;;;;8.73;5.60;;;9.10;61.90;;;;;;5056151;28;20135;-28
2022/07/28 04:05:43;;;;;;;5.90;4.72;;;9.10;58.80;;;;;;5054802;28;20422;-28
2022/07/28 04:08:09;;;;;;;12.20;5.70;;;9.20;72.00;;;;;;5071429;28;20063;-28
2022/07/28 04:10:34;;;;;;;9.48;5.70;;;9.20;99.90;;;;;;5056041;28;20041;-27
2022/07/28 04:13:01;;;;;;;7.80;5.35;;;9.30;99.90;;;;;;5056032;28;20041;-27
2022/07/28 04:15:27;;;;;;;9.48;6.00;;;9.30;99.90;;;;;;5053922;28;20090;-28
2022/07/28 04:17:54;;;;;;;8.70;4.68;;;9.30;99.90;;;;;;5055905;28;20132;-27
2022/07/28 04:20:21;;;;;;;7.38;5.30;;;9.30;99.90;;;;;;5055806;28;20044;-27
2022/07/28 04:22:48;;;;;;;7.28;4.95;;;9.30;99.90;;;;;;5055998;28;20052;-27
2022/07/28 04:25:18;;;;;;;8.40;5.10;;;9.30;99.90;;;;;;5054726;28;20138;-27
2022/07/28 04:27:44;;;;;;;7.80;4.60;;;9.30;99.90;;;;;;5035703;28;20037;-27
2022/07/28 04:30:13;;;;;;;6.93;4.55;;;9.30;99.90;;;;;;5035748;28;20092;-27
2022/07/28 04:32:44;;;;;;;7.32;4.60;;;9.30;99.90;;;;;;5034542;28;20041;-27
2022/07/28 04:35:11;;;;;;;9.27;5.28;;;9.30;99.90;;;;;;5035616;28;20096;-27
2022/07/28 04:37:37;;;;;;;9.70;4.75;;;9.40;99.90;;;;;;5051383;28;20507;-28
2022/07/28 04:40:05;;;;;;;8.35;5.28;;;9.40;99.90;;;;;;5054713;28;20491;-28
2022/07/28 04:42:32;;;;;;;7.07;4.10;;;9.40;99.90;;;;;;5021082;28;20052;-27
2022/07/28 04:44:58;;;;;;;5.65;4.55;;;9.30;99.90;;;;;;5055448;28;20064;-27
2022/07/28 04:47:24;;;;;;;5.07;4.45;;;9.50;99.90;;;;;;5054645;28;20122;-27
2022/07/28 04:49:50;;;;;;;4.97;3.90;;;9.50;99.90;;;;;;5055332;28;20534;-27
2022/07/28 04:52:16;;;;;;;6.65;3.92;;;9.50;99.90;;;;;;5054270;28;20086;-27
2022/07/28 04:54:42;;;;;;;6.63;4.88;;;9.60;99.90;;;;;;5055190;28;20084;-27
2022/07/28 04:57:09;;;;;;;8.18;4.90;;;9.60;99.90;;;;;;5053311;28;20036;-27
2022/07/28 04:59:35;;;;;;;7.55;5.43;;;9.60;1.00;;;;;;5036852;28;20067;-28
2022/07/28 05:02:01;;;;;;;7.32;4.40;;;9.70;1.00;;;;;;5054672;28;20054;-28
2022/07/28 05:04:27;;;;;;;7.82;4.97;;;9.80;1.00;;;;;;5037725;28;20475;-27
2022/07/28 05:06:53;;;;;;;7.45;4.70;;;9.90;1.00;;;;;;5055255;28;20041;-27
2022/07/28 05:09:20;;;;;;;8.63;5.47;;;10.00;1.00;;;;;;5036035;28;20136;-27
2022/07/28 05:11:45;;;;;;;8.95;5.13;;;10.00;1.00;;;;;;5054884;28;20045;-27
2022/07/28 05:14:11;;;;;;;8.95;4.63;;;10.20;1.00;;;;;;5053601;28;20049;-27
2022/07/28 05:16:37;;;;;;;9.65;4.70;;;10.30;1.00;;;;;;5055332;28;20045;-27
2022/07/28 05:19:02;;;;;;;6.10;5.10;;;10.60;1.00;;;;;;5053966;28;20084;-27
2022/07/28 05:21:28;;;;;;;6.85;4.82;;;10.80;1.00;;;;;;5053421;28;20422;-28
2022/07/28 05:23:54;;;;;;;8.02;5.18;;;11.10;26.70;;;;;;5053476;28;20045;-27
2022/07/28 05:26:20;;;;;;;8.43;4.70;;;11.40;83.00;;;;;;5053396;28;20098;-28
2022/07/28 05:28:46;;;;;;;12.52;5.10;;;11.70;90.20;;;;;;5053457;28;20403;-27
2022/07/28 05:31:12;;;;;;;5.47;4.05;;;12.00;45.20;;;;;;5054489;28;20041;-27
2022/07/28 05:33:37;;;;;;;5.22;3.90;;;12.20;1.00;;;;;;5055312;28;20045;-27
2022/07/28 05:36:04;;;;;;;8.10;3.67;;;12.50;1.00;;;;;;5053231;28;20448;-27
2022/07/28 05:38:31;;;;;;;6.75;3.65;;;12.80;1.00;;;;;;5054358;28;20091;-27
2022/07/28 05:40:58;;;;;;;5.65;3.92;;;13.50;6.60;;;;;;5052323;28;20041;-27
2022/07/28 05:43:24;;;;;;;8.73;3.85;;;14.50;1.00;;;;;;5054258;28;20048;-28
2022/07/28 05:45:50;;;;;;;5.07;3.30;;;15.40;99.90;;;;;;5054246;28;20178;-27
2022/07/28 05:48:19;;;;;;;8.15;3.28;;;15.70;1.00;;;;;;5052998;28;20123;-28
2022/07/28 05:50:46;;;;;;;7.78;3.42;;;15.70;99.90;;;;;;5053419;28;20144;-27
2022/07/28 05:53:12;;;;;;;4.22;2.58;;;15.50;99.90;;;;;;5054105;28;20124;-28
2022/07/28 05:55:37;;;;;;;3.90;1.75;;;15.20;99.90;;;;;;5054093;28;20087;-27
2022/07/28 05:58:03;;;;;;;4.93;1.70;;;15.00;99.90;;;;;;5053705;28;20114;-27
2022/07/28 06:00:32;;;;;;;3.10;1.90;;;14.80;1.00;;;;;;5051627;28;20053;-27
2022/07/28 06:03:00;;;;;;;4.53;1.80;;;15.10;41.30;;;;;;5054523;28;20179;-27
2022/07/28 06:05:27;;;;;;;3.45;1.70;;;15.40;1.00;;;;;;5052772;28;20045;-27
2022/07/28 06:07:53;;;;;;;2.63;2.40;;;15.70;1.00;;;;;;5052362;28;20060;-28
2022/07/28 06:10:21;;;;;;;3.30;1.45;;;15.90;99.90;;;;;;5052868;28;20403;-28
2022/07/28 06:12:51;;;;;;;3.75;1.42;;;16.10;99.90;;;;;;5053171;28;20041;-28
2022/07/28 06:15:20;;;;;;;6.50;1.35;;;16.00;99.90;;;;;;5053819;28;20132;-28
2022/07/28 06:17:46;;;;;;;4.05;1.17;;;15.90;99.90;;;;;;5054020;28;20044;-27
2022/07/28 06:20:13;;;;;;;4.78;1.10;;;15.70;86.10;;;;;;5053317;28;20049;-28
2022/07/28 06:22:53;;;;;;;4.68;1.70;;;15.70;99.90;;;;;;5052556;28;20048;-27
2022/07/28 06:25:24;;;;;;;3.20;1.80;;;15.60;99.90;;;;;;5049223;28;20045;-28
2022/07/28 06:27:52;;;;;;;4.65;1.52;;;15.60;99.90;;;;;;5032441;28;20045;-27
2022/07/28 06:30:18;;;;;;;2.70;1.45;;;15.60;99.90;;;;;;5034502;28;20164;-28
2022/07/28 06:32:45;;;;;;;5.03;1.25;;;15.70;99.90;;;;;;5043064;28;20040;-28
2022/07/28 06:35:15;;;;;;;12.70;1.80;;;15.70;99.90;;;;;;5054114;28;20045;-27
2022/07/28 06:37:45;;;;;;;3.60;1.42;;;15.70;60.60;;;;;;5053579;28;20106;-28
2022/07/28 06:40:11;;;;;;;4.07;1.30;;;15.70;1.00;;;;;;5053792;28;20079;-28
2022/07/28 06:42:38;;;;;;;5.00;1.38;;;15.70;1.00;;;;;;5051159;28;20069;-28
2022/07/28 06:45:05;;;;;;;4.35;1.60;;;15.70;1.00;;;;;;5053550;28;20088;-28
2022/07/28 06:47:31;;;;;;;7.15;1.45;;;15.70;1.00;;;;;;5053455;28;20080;-27
2022/07/28 06:49:57;;;;;;;5.82;1.50;;;15.70;1.00;;;;;;5053455;28;20060;-28
2022/07/28 06:52:23;;;;;;;2.97;1.40;;;15.70;1.00;;;;;;5053669;28;20048;-28
2022/07/28 06:54:50;;;;;;;2.80;1.42;;;15.80;1.00;;;;;;5052266;28;20064;-28
2022/07/28 06:57:17;;;;;;;5.00;1.48;;;15.70;30.70;;;;;;5052167;28;20398;-27
2022/07/28 06:59:45;;;;;;;4.50;1.95;;;15.60;63.60;;;;;;5053378;28;20126;-27
2022/07/28 07:02:14;;;;;;;2.78;1.20;;;15.60;95.20;;;;;;5055046;28;20041;-28
2022/07/28 07:04:39;;;;;;;6.72;1.98;;;15.50;99.90;;;;;;5056228;28;20049;-28
2022/07/28 07:07:05;;;;;;;8.15;1.80;;;15.60;99.90;;;;;;5056279;28;20071;-27
2022/07/28 07:09:31;;;;;;;4.95;1.40;;;15.50;99.90;;;;;;5055889;28;20049;-28
2022/07/28 07:11:57;;;;;;;6.80;1.50;;;15.50;99.90;;;;;;5039809;28;20056;-27
2022/07/28 07:14:23;;;;;;;4.32;1.52;;;15.50;99.90;;;;;;5056030;28;20479;-28
2022/07/28 07:16:49;;;;;;;5.20;1.35;;;15.60;99.90;;;;;;5057347;28;20045;-28
2022/07/28 07:19:15;;;;;;;4.60;1.20;;;15.60;99.90;;;;;;5055859;28;20128;-27
2022/07/28 07:21:41;;;;;;;7.70;5.07;;;15.70;99.90;;;;;;5055718;28;20044;-27
2022/07/28 07:24:10;;;;;;;4.05;1.48;;;15.90;99.90;;;;;;5056051;28;20037;-29
2022/07/28 07:26:36;;;;;;;8.25;1.60;;;16.00;64.90;;;;;;5047102;28;20080;-28
2022/07/28 07:29:02;;;;;;;7.05;1.52;;;16.00;1.00;;;;;;5049313;28;20079;-28
2022/07/28 07:31:28;;;;;;;6.47;0.77;;;16.10;1.00;;;;;;5057127;28;20044;-28
2022/07/28 07:33:56;;;;;;;2.42;0.70;;;16.20;1.00;;;;;;5056720;28;20391;-28
2022/07/28 07:36:21;;;;;;;3.00;0.65;;;16.40;1.00;;;;;;5055990;28;20049;-28
2022/07/28 07:38:47;;;;;;;2.92;0.65;;;16.60;1.00;;;;;;5038835;28;20047;-28
2022/07/28 07:41:13;;;;;;;3.70;1.23;;;16.70;99.90;;;;;;5056138;28;20041;-28
2022/07/28 07:43:39;;;;;;;3.83;1.10;;;16.70;99.90;;;;;;5056859;28;20128;-29
2022/07/28 07:46:06;;;;;;;3.38;0.52;;;16.80;99.90;;;;;;5056411;28;20418;-28
2022/07/28 07:48:31;;;;;;;3.97;0.90;;;16.90;99.90;;;;;;5055489;28;20081;-28
2022/07/28 07:50:57;;;;;;;4.00;0.70;;;17.00;99.90;;;;;;5055448;28;20084;-27
2022/07/28 07:53:23;;;;;;;3.65;0.85;;;17.20;99.90;;;;;;5038359;28;20037;-28
2022/07/28 07:55:50;;;;;;;1.77;0.65;;;17.30;99.90;;;;;;5055953;28;20045;-28
2022/07/28 07:58:15;;;;;;;3.90;0.85;;;17.40;99.00;;;;;;5056533;28;20045;-28
2022/07/28 08:00:41;;;;;;;6.13;1.00;;;17.50;94.40;;;;;;5056187;28;20513;-29
2022/07/28 08:03:07;;;;;;;3.85;1.00;;;17.60;12.60;;;;;;5057022;28;20086;-28
2022/07/28 08:05:33;;;;;;;3.55;0.90;;;17.70;28.30;;;;;;5050445;28;20072;-28
2022/07/28 08:07:59;;;;;;;3.40;0.70;;;17.90;34.50;;;;;;5054759;28;20102;-28
2022/07/28 08:10:25;;;;;;;1.20;0.35;;;18.00;1.00;;;;;;5056257;28;20045;-28
2022/07/28 08:12:51;;;;;;;3.92;0.88;;;18.20;1.00;;;;;;5055415;28;20041;-28
2022/07/28 08:15:17;;;;;;;3.20;0.50;;;18.30;1.00;;;;;;5054645;28;20471;-28
2022/07/28 08:17:42;;;;;;;5.20;0.75;;;18.50;1.00;;;;;;5055866;28;20163;-28
2022/07/28 08:20:09;;;;;;;2.25;0.63;;;18.60;1.00;;;;;;5056414;28;20048;-28
2022/07/28 08:22:47;;;;;;;2.17;0.77;;;18.70;99.90;;;;;;5055663;28;20128;-28
2022/07/28 08:25:13;;;;;;;3.75;0.82;;;18.70;99.90;;;;;;5055265;28;20082;-29
2022/07/28 08:27:39;;;;;;;7.00;3.35;;;18.70;99.90;;;;;;5038805;28;20041;-28
2022/07/28 08:30:06;;;;;;;4.45;1.08;;;18.70;99.90;;;;;;5055486;28;20056;-28
2022/07/28 08:32:31;;;;;;;4.32;0.80;;;18.70;99.90;;;;;;5054314;28;20052;-27
2022/07/28 08:34:57;;;;;;;2.30;0.75;;;18.60;99.90;;;;;;5055262;28;20049;-28
2022/07/28 08:37:23;;;;;;;2.35;0.65;;;18.60;99.90;;;;;;5055562;28;20066;-28
2022/07/28 08:39:48;;;;;;;4.65;1.35;;;18.70;99.90;;;;;;5059037;28;20565;-27
2022/07/28 08:42:19;;;;;;;3.08;0.65;;;18.90;99.90;;;;;;5054058;28;20095;-28
2022/07/28 08:44:55;;;;;;;3.58;0.90;;;19.50;99.90;;;;;;5054443;28;20126;-27
2022/07/28 08:47:22;;;;;;;5.38;1.13;;;20.10;99.90;;;;;;5056168;28;20075;-28
2022/07/28 08:49:50;;;;;;;5.25;0.70;;;20.60;99.90;;;;;;5037591;28;20057;-28
2022/07/28 08:52:20;;;;;;;2.15;0.80;;;21.30;1.00;;;;;;5034255;28;20050;-27
2022/07/28 08:54:48;;;;;;;3.67;0.98;;;21.90;99.90;;;;;;5035479;28;20049;-27
2022/07/28 08:57:25;;;;;;;4.38;0.90;;;22.20;39.80;;;;;;5033886;28;20373;-28
2022/07/28 08:59:51;;;;;;;4.70;0.80;;;22.60;99.90;;;;;;5049015;28;20049;-27
2022/07/28 09:02:17;;;;;;;2.25;1.00;;;22.90;99.90;;;;;;5053793;28;20143;-27
2022/07/28 09:04:45;;;;;;;3.58;0.80;;;23.10;99.90;;;;;;5055710;28;20060;-27
2022/07/28 09:07:11;;;;;;;3.83;0.70;;;23.00;99.90;;;;;;5054492;28;20129;-27
2022/07/28 09:09:41;;;;;;;4.95;0.70;;;22.80;99.90;;;;;;5054132;28;20175;-27
2022/07/28 09:12:07;;;;;;;3.15;0.60;;;22.90;99.90;;;;;;5052682;28;20056;-28
2022/07/28 09:14:33;;;;;;;4.15;1.10;;;23.00;99.90;;;;;;5056538;28;20052;-28
2022/07/28 09:17:00;;;;;;;9.73;2.67;;;23.30;99.90;;;;;;5053443;28;20045;-28
2022/07/28 09:19:27;;;;;;;3.53;0.80;;;23.40;99.90;;;;;;5053632;28;20398;-28
2022/07/28 09:21:55;;;;;;;1.83;0.60;;;23.50;99.90;;;;;;5053811;28;20051;-28
2022/07/28 09:24:37;;;;;;;4.80;1.30;;;23.80;99.90;;;;;;5055147;28;20053;-28
2022/07/28 09:27:06;;;;;;;2.27;0.80;;;23.90;99.90;;;;;;5045380;28;20052;-27
2022/07/28 09:29:32;;;;;;;3.92;1.20;;;24.00;99.90;;;;;;5034707;28;20045;-28
2022/07/28 09:31:59;;;;;;;5.13;1.10;;;24.10;99.90;;;;;;5035915;28;20125;-28
2022/07/28 09:34:24;;;;;;;2.67;0.80;;;24.30;1.00;;;;;;5053132;28;20049;-28
2022/07/28 09:36:51;;;;;;;2.83;0.60;;;24.50;99.90;;;;;;5061461;28;20095;-28
2022/07/28 09:39:32;;;;;;;3.63;0.70;;;24.50;1.00;;;;;;5054316;28;20124;-28
2022/07/28 09:42:01;;;;;;;2.00;0.60;;;24.60;1.00;;;;;;5054245;28;20037;-28
2022/07/28 09:44:27;;;;;;;2.75;0.65;;;24.70;1.00;;;;;;5054092;28;20066;-28
2022/07/28 09:46:57;;;;;;;4.78;1.10;;;24.90;1.00;;;;;;5064102;28;20119;-27
2022/07/28 09:49:41;;;;;;;1.65;0.75;;;25.20;1.00;;;;;;5051828;28;20044;-28
2022/07/28 09:52:07;;;;;;;1.20;0.60;;;25.40;1.00;;;;;;5050071;28;20033;-28
2022/07/28 09:54:32;;;;;;;3.00;0.90;;;25.10;1.00;;;;;;5069091;28;20095;-28
2022/07/28 09:56:58;;;;;;;1.77;0.60;;;24.80;1.00;;;;;;5054287;28;20049;-28
2022/07/28 09:59:24;;;;;;;4.95;1.10;;;24.20;1.00;;;;;;5050384;28;20119;-28
2022/07/28 10:02:01;;;;;;;2.50;0.65;;;23.50;1.00;;;;;;5051169;28;20056;-28
2022/07/28 10:04:37;;;;;;;3.80;0.98;;;22.50;99.90;;;;;;5050975;28;20049;-29
2022/07/28 10:07:04;;;;;;;4.90;0.98;;;21.70;99.90;;;;;;5046505;28;20099;-27
2022/07/28 10:09:31;;;;;;;3.75;0.60;;;20.90;1.00;;;;;;5048827;28;20052;-28
2022/07/28 10:12:21;;;;;;;3.08;0.75;;;20.50;99.90;;;;;;5053019;28;20079;-28
2022/07/28 10:14:50;;;;;;;2.63;0.70;;;20.00;1.00;;;;;;5047160;28;20059;-28
2022/07/28 10:17:30;;;;;;;3.63;0.70;;;19.60;1.00;;;;;;5050730;28;20825;-27
2022/07/28 10:20:02;;;;;;;3.25;0.68;;;19.20;1.00;;;;;;5035690;28;20048;-28
2022/07/28 10:22:33;;;;;;;2.30;0.70;;;18.90;4.40;;;;;;5035598;28;20052;-28
2022/07/28 10:25:08;;;;;;;3.65;0.80;;;18.60;14.40;;;;;;5052925;28;20116;-28
2022/07/28 10:27:38;;;;;;;2.53;0.70;;;18.40;99.90;;;;;;5050080;28;20052;-28
2022/07/28 10:30:04;;;;;;;3.28;0.77;;;18.20;99.90;;;;;;5050715;28;20077;-27
2022/07/28 10:32:40;;;;;;;3.97;0.60;;;18.10;99.90;;;;;;5036028;28;20060;-28
2022/07/28 10:35:20;;;;;;;4.18;0.70;;;17.90;99.90;;;;;;5052065;28;20044;-27
2022/07/28 10:38:01;;;;;;;3.20;1.00;;;17.90;99.90;;;;;;5051344;28;20123;-28
2022/07/28 10:40:35;;;;;;;3.03;0.60;;;17.90;99.90;;;;;;5045575;28;20036;-29
2022/07/28 10:43:02;;;;;;;1.35;0.50;;;17.80;99.90;;;;;;5045349;28;20434;-28
2022/07/28 10:45:29;;;;;;;3.25;0.45;;;17.80;99.90;;;;;;5045654;28;20403;-28
2022/07/28 10:47:54;;;;;;;3.03;0.60;;;17.70;99.90;;;;;;5041741;28;20186;-27
2022/07/28 10:50:21;;;;;;;4.82;0.45;;;17.70;99.90;;;;;;5044491;28;20077;-27
2022/07/28 10:52:48;;;;;;;3.33;0.60;;;17.70;99.90;;;;;;5053205;28;20163;-27
2022/07/28 10:55:31;;;;;;;3.50;0.63;;;17.80;99.90;;;;;;5059388;28;20045;-27
2022/07/28 10:58:18;;;;;;;1.73;0.45;;;17.90;99.90;;;;;;5053713;28;20387;-29
2022/07/28 11:00:52;;;;;;;2.63;0.73;;;18.00;99.90;;;;;;5051569;28;20060;-27
2022/07/28 11:03:38;;;;;;;2.85;0.60;;;18.10;99.90;;;;;;5053368;28;20069;-27
2022/07/28 11:06:33;;;;;;;2.67;0.60;;;18.30;99.90;;;;;;5049029;28;20045;-30
2022/07/28 11:09:22;;;;;;;1.83;0.40;;;18.30;99.90;;;;;;5047986;28;20447;-27
2022/07/28 11:11:53;;;;;;;2.08;0.43;;;18.40;99.90;;;;;;5050278;28;20162;-28
2022/07/28 11:14:22;;;;;;;1.23;0.45;;;18.50;99.90;;;;;;5048672;28;20045;-27
2022/07/28 11:17:03;;;;;;;0.90;0.50;;;18.70;99.90;;;;;;5051902;28;20064;-27
2022/07/28 11:19:44;;;;;;;1.98;0.73;;;18.80;90.30;;;;;;5045622;28;20064;-27
2022/07/28 11:24:57;;;;;;;1.50;0.30;;;19.10;1.00;;;;;;5049173;28;20403;-27
2022/07/28 11:27:48;;;;;;;1.80;0.52;;;19.30;1.00;;;;;;5049651;28;20127;-28
2022/07/28 11:30:34;;;;;;;1.98;0.60;;;19.60;1.00;;;;;;5049332;28;20053;-31
2022/07/28 11:33:05;;;;;;;1.55;0.40;;;20.00;1.00;;;;;;5048143;28;20052;-28
2022/07/28 11:35:37;;;;;;;1.85;0.50;;;20.50;99.90;;;;;;5054471;28;20048;-27
2022/07/28 11:38:03;;;;;;;1.52;0.30;;;20.80;99.90;;;;;;5047020;28;20507;-28
2022/07/28 11:40:29;;;;;;;2.13;0.80;;;21.10;99.90;;;;;;5051203;28;20262;-28
2022/07/28 11:43:30;;;;;;;2.90;0.73;;;21.50;99.90;;;;;;5051803;28;20045;-29
2022/07/28 11:46:05;;;;;;;3.85;0.50;;;22.00;99.90;;;;;;5042754;28;20103;-28
2022/07/28 11:48:35;;;;;;;3.20;0.70;;;22.80;99.90;;;;;;5054619;28;20148;-28
2022/07/28 11:51:03;;;;;;;2.42;0.63;;;23.60;99.90;;;;;;5053045;28;20059;-28
2022/07/28 11:53:42;;;;;;;1.65;0.38;;;24.60;99.90;;;;;;5055296;28;20083;-28
2022/07/28 11:56:14;;;;;;;4.00;0.50;;;25.00;1.00;;;;;;5052683;28;20099;-29
2022/07/28 11:58:40;;;;;;;1.60;0.50;;;25.20;1.00;;;;;;5054586;28;20049;-28
2022/07/28 12:01:19;;;;;;;2.60;0.55;;;25.30;1.00;;;;;;5053413;28;20299;-28
2022/07/28 12:03:54;;;;;;;1.80;0.45;;;25.00;1.00;;;;;;5053369;28;20045;-29
2022/07/28 12:06:21;;;;;;;3.72;0.68;;;24.40;1.00;;;;;;5055345;28;20135;-28
2022/07/28 12:09:01;;;;;;;4.10;0.73;;;23.80;1.00;;;;;;5055026;28;20091;-28
2022/07/28 12:11:37;;;;;;;3.75;0.73;;;23.60;1.00;;;;;;5053562;28;20064;-29
2022/07/28 12:14:04;;;;;;;2.00;0.65;;;23.80;1.00;;;;;;5054601;28;20049;-28
2022/07/28 12:16:31;;;;;;;3.30;0.70;;;24.40;1.00;;;;;;5038281;28;20052;-28
2022/07/28 12:18:59;;;;;;;4.60;0.98;;;24.70;1.00;;;;;;5054466;28;20037;-28
2022/07/28 12:21:44;;;;;;;1.15;0.47;;;25.10;1.00;;;;;;5058684;28;20371;-29
2022/07/28 12:24:11;;;;;;;1.52;0.60;;;25.70;1.00;;;;;;5054175;28;20059;-28
2022/07/28 12:26:39;;;;;;;2.15;0.57;;;26.40;1.00;;;;;;5051894;28;20063;-28
2022/07/28 12:29:13;;;;;;;1.45;0.40;;;26.60;1.00;;;;;;5054645;28;20047;-28
2022/07/28 12:31:53;;;;;;;2.13;0.40;;;26.70;1.00;;;;;;5054772;28;20136;-28
2022/07/28 12:34:19;;;;;;;2.35;0.60;;;26.80;1.00;;;;;;5054817;28;20071;-28
2022/07/28 12:36:45;;;;;;;4.28;1.02;;;26.10;1.00;;;;;;5051408;28;20045;-28
2022/07/28 12:39:13;;;;;;;1.85;0.47;;;25.40;1.00;;;;;;5050447;28;20129;-29
2022/07/28 12:41:38;;;;;;;4.15;1.20;;;25.00;1.00;;;;;;5046889;28;20443;-28
2022/07/28 12:44:05;;;;;;;1.77;0.55;;;24.50;1.00;;;;;;5051878;28;20125;-28
2022/07/28 12:46:31;;;;;;;3.58;1.40;;;24.30;1.00;;;;;;5053132;28;20095;-28
2022/07/28 12:49:02;;;;;;;3.40;1.05;;;24.00;1.00;;;;;;5051880;28;20049;-28
2022/07/28 12:51:41;;;;;;;4.55;1.33;;;23.70;1.00;;;;;;5053455;28;20049;-28
2022/07/28 12:54:12;;;;;;;4.40;0.80;;;23.50;1.00;;;;;;5053056;28;20126;-28
2022/07/28 12:56:47;;;;;;;2.03;0.73;;;23.30;1.00;;;;;;5052501;28;20111;-28
2022/07/28 12:59:14;;;;;;;4.80;1.20;;;22.90;1.00;;;;;;5053732;28;20037;-28
2022/07/28 13:01:49;;;;;;;2.38;0.60;;;22.80;1.00;;;;;;5055937;28;20049;-28
2022/07/28 13:04:35;;;;;;;4.93;0.75;;;22.70;1.00;;;;;;5053943;28;20044;-28
2022/07/28 13:07:01;;;;;;;3.55;0.80;;;22.50;1.00;;;;;;5035298;28;20479;-28
2022/07/28 13:09:29;;;;;;;3.88;0.55;;;22.50;1.00;;;;;;5035276;28;20083;-28
2022/07/28 13:11:55;;;;;;;3.45;0.93;;;22.60;1.00;;;;;;5043187;28;20041;-28