Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:37;;;;;;;6.47;3.63;;;11.20;61.40;;;;;;4933797;29;20070;-81
2022/04/15 00:04:03;;;;;;;4.85;3.38;;;11.20;61.40;;;;;;4943430;29;20051;-81
2022/04/15 00:06:30;;;;;;;4.30;2.95;;;11.20;61.40;;;;;;4935728;29;20094;-80
2022/04/15 00:08:55;;;;;;;5.22;3.20;;;11.10;61.30;;;;;;4933058;29;20074;-81
2022/04/15 00:11:21;;;;;;;5.00;3.13;;;11.10;61.40;;;;;;4922493;29;20130;-81
2022/04/15 00:13:47;;;;;;;4.57;3.33;;;11.10;61.40;;;;;;4938500;29;20055;-81
2022/04/15 00:16:13;;;;;;;5.22;3.00;;;11.10;61.50;;;;;;4938747;29;20098;-81
2022/04/15 00:18:40;;;;;;;4.93;3.60;;;11.00;61.50;;;;;;4925010;29;20044;-81
2022/04/15 00:21:06;;;;;;;5.00;3.35;;;11.00;61.50;;;;;;4937675;29;20044;-82
2022/04/15 00:23:31;;;;;;;4.15;2.72;;;11.00;61.50;;;;;;4936030;29;20150;-81
2022/04/15 00:25:58;;;;;;;4.90;3.00;;;10.90;61.50;;;;;;4951770;29;20058;-81
2022/04/15 00:28:24;;;;;;;4.38;3.00;;;10.90;61.60;;;;;;4928594;29;20047;-81
2022/04/15 00:30:50;;;;;;;7.18;2.92;;;10.90;61.60;;;;;;4942299;29;20487;-82
2022/04/15 00:33:16;;;;;;;3.67;2.75;;;10.90;61.60;;;;;;4947499;29;20058;-82
2022/04/15 00:35:42;;;;;;;4.25;2.53;;;10.80;61.60;;;;;;4947324;29;20397;-81
2022/04/15 00:38:08;;;;;;;3.78;2.40;;;10.80;61.60;;;;;;4946249;29;20122;-81
2022/04/15 00:40:34;;;;;;;4.05;2.80;;;10.80;61.60;;;;;;4955937;29;20177;-81
2022/04/15 00:43:00;;;;;;;3.58;2.65;;;10.80;61.70;;;;;;4942845;29;20039;-81
2022/04/15 00:45:26;;;;;;;5.32;2.90;;;10.80;61.70;;;;;;4936979;29;20051;-81
2022/04/15 00:47:55;;;;;;;4.13;2.70;;;10.70;61.70;;;;;;4930783;29;20051;-81
2022/04/15 00:50:40;;;;;;;5.18;3.35;;;10.60;61.60;;;;;;4950865;29;20430;-81
2022/04/15 00:53:11;;;;;;;5.28;3.10;;;10.60;61.70;;;;;;4939473;29;20043;-80
2022/04/15 00:55:38;;;;;;;5.68;2.75;;;10.60;61.70;;;;;;4925408;29;20054;-81
2022/04/15 00:58:04;;;;;;;5.75;2.60;;;10.60;61.80;;;;;;4944169;29;20126;-81
2022/04/15 01:00:32;;;;;;;4.80;2.72;;;10.60;61.80;;;;;;4958783;29;20513;-81
2022/04/15 01:03:00;;;;;;;5.65;3.00;;;10.60;61.90;;;;;;4935843;29;20387;-81
2022/04/15 01:05:26;;;;;;;4.60;2.50;;;10.50;61.80;;;;;;4941252;29;20036;-81
2022/04/15 01:07:55;;;;;;;3.45;2.88;;;10.50;61.90;;;;;;4946725;29;20114;-81
2022/04/15 01:10:21;;;;;;;5.85;3.08;;;10.50;61.90;;;;;;4940442;29;20078;-81
2022/04/15 01:12:56;;;;;;;8.57;2.50;;;10.40;61.80;;;;;;4956741;29;20501;-81
2022/04/15 01:15:24;;;;;;;4.97;2.50;;;10.40;61.90;;;;;;4946448;29;20043;-81
2022/04/15 01:17:50;;;;;;;3.45;2.65;;;10.40;62.00;;;;;;4925149;29;20083;-82
2022/04/15 01:20:16;;;;;;;4.35;2.65;;;10.30;61.90;;;;;;4940244;29;20052;-81
2022/04/15 01:22:46;;;;;;;4.25;2.58;;;10.30;61.90;;;;;;4942225;29;20082;-82
2022/04/15 01:25:14;;;;;;;4.45;2.28;;;10.30;62.00;;;;;;4940223;29;20089;-81
2022/04/15 01:27:43;;;;;;;4.38;2.38;;;10.30;62.00;;;;;;4929338;29;20043;-82
2022/04/15 01:30:18;;;;;;;4.80;3.15;;;10.30;62.00;;;;;;4935375;29;20044;-81
2022/04/15 01:32:45;;;;;;;5.55;3.15;;;10.30;62.10;;;;;;4931935;29;20123;-81
2022/04/15 01:35:12;;;;;;;3.83;3.15;;;10.20;62.00;;;;;;4956937;29;20488;-81
2022/04/15 01:37:39;;;;;;;5.22;2.47;;;10.20;62.00;;;;;;4956984;29;20095;-81
2022/04/15 01:40:07;;;;;;;4.35;2.47;;;10.10;61.90;;;;;;4954165;29;20040;-81
2022/04/15 01:42:33;;;;;;;3.17;2.13;;;10.10;62.00;;;;;;4941457;29;20062;-81
2022/04/15 01:44:59;;;;;;;3.17;2.10;;;10.10;62.00;;;;;;4929390;29;20074;-82
2022/04/15 01:47:25;;;;;;;3.85;2.45;;;10.00;61.90;;;;;;4944848;29;20480;-81
2022/04/15 01:49:51;;;;;;;3.47;2.40;;;10.00;62.00;;;;;;4951237;29;20054;-81
2022/04/15 01:52:17;;;;;;;3.70;2.40;;;10.00;62.10;;;;;;4938936;29;20055;-81
2022/04/15 01:54:42;;;;;;;3.33;2.30;;;10.10;62.10;;;;;;4945034;29;20036;-81
2022/04/15 01:57:08;;;;;;;3.05;2.15;;;10.00;62.10;;;;;;4944082;29;20122;-81
2022/04/15 01:59:34;;;;;;;3.17;2.08;;;9.90;62.10;;;;;;4933031;29;20129;-81
2022/04/15 02:01:59;;;;;;;4.20;3.00;;;9.90;62.30;;;;;;4935936;29;20054;-79
2022/04/15 02:04:26;;;;;;;3.42;2.10;;;9.90;62.30;;;;;;4936844;29;20074;-80
2022/04/15 02:06:52;;;;;;;3.40;2.33;;;9.90;62.40;;;;;;4940015;29;20079;-81
2022/04/15 02:09:18;;;;;;;2.42;2.20;;;9.80;62.50;;;;;;4949872;29;20052;-81
2022/04/15 02:11:44;;;;;;;2.45;1.85;;;9.80;62.60;;;;;;4940347;29;20047;-81
2022/04/15 02:14:10;;;;;;;4.20;2.33;;;9.80;62.60;;;;;;4946971;29;20054;-81
2022/04/15 02:16:36;;;;;;;4.03;2.80;;;9.80;62.60;;;;;;4940096;29;20075;-80
2022/04/15 02:19:02;;;;;;;5.22;2.22;;;9.80;62.70;;;;;;4948052;29;20126;-80
2022/04/15 02:21:28;;;;;;;3.40;2.55;;;9.70;62.70;;;;;;4939579;29;20043;-80
2022/04/15 02:23:53;;;;;;;3.28;1.88;;;9.70;62.80;;;;;;4939765;29;20047;-80
2022/04/15 02:26:19;;;;;;;3.85;2.30;;;9.70;62.90;;;;;;4947400;29;20122;-81
2022/04/15 02:28:45;;;;;;;5.03;2.85;;;9.80;63.10;;;;;;4947157;29;20091;-81
2022/04/15 02:31:10;;;;;;;3.67;3.00;;;9.70;63.20;;;;;;4906127;29;20051;-81
2022/04/15 02:33:36;;;;;;;4.53;3.47;;;9.70;63.20;;;;;;4940191;29;20044;-81
2022/04/15 02:36:02;;;;;;;6.03;3.88;;;9.70;63.30;;;;;;4954467;29;20059;-79
2022/04/15 02:38:28;;;;;;;4.75;3.88;;;9.70;63.80;;;;;;4938928;29;20057;-79
2022/04/15 02:40:54;;;;;;;4.88;3.22;;;9.70;63.50;;;;;;4944559;29;20127;-80
2022/04/15 02:43:20;;;;;;;5.10;2.83;;;9.70;63.60;;;;;;4939603;29;20046;-80
2022/04/15 02:45:46;;;;;;;5.40;3.50;;;9.70;63.70;;;;;;4940405;29;20485;-80
2022/04/15 02:48:13;;;;;;;5.43;3.30;;;9.70;63.90;;;;;;4947511;29;20047;-80
2022/04/15 02:50:39;;;;;;;5.00;3.30;;;9.60;63.90;;;;;;4936809;29;20055;-81
2022/04/15 02:53:05;;;;;;;5.53;3.25;;;9.90;64.20;;;;;;4957279;29;20487;-81
2022/04/15 02:55:31;;;;;;;4.13;3.00;;;9.70;64.20;;;;;;4947058;29;20047;-82
2022/04/15 02:57:56;;;;;;;4.70;3.25;;;9.70;64.30;;;;;;4929857;29;20130;-81
2022/04/15 03:00:22;;;;;;;4.47;2.95;;;9.70;64.30;;;;;;4930363;29;20059;-81
2022/04/15 03:02:48;;;;;;;5.78;3.70;;;9.70;64.30;;;;;;4938230;29;20062;-81
2022/04/15 03:05:14;;;;;;;4.78;3.97;;;9.70;64.40;;;;;;4947866;29;20070;-81
2022/04/15 03:07:40;;;;;;;5.53;3.33;;;9.80;64.50;;;;;;4944496;29;20087;-81
2022/04/15 03:10:07;;;;;;;3.97;3.15;;;9.90;65.00;;;;;;4952446;29;20432;-81
2022/04/15 03:12:37;;;;;;;7.47;3.58;;;9.80;64.50;;;;;;4956406;29;20443;-81
2022/04/15 03:15:05;;;;;;;8.45;5.20;;;9.80;64.60;;;;;;4945831;29;20067;-81
2022/04/15 03:17:32;;;;;;;3.95;3.15;;;9.90;64.70;;;;;;4955588;28;20058;-81
2022/04/15 03:19:57;;;;;;;6.93;4.53;;;9.90;64.70;;;;;;4937690;29;20047;-81
2022/04/15 03:22:23;;;;;;;4.63;3.70;;;9.90;64.70;;;;;;4922951;29;20448;-81
2022/04/15 03:24:52;;;;;;;5.07;4.03;;;9.90;64.70;;;;;;4941614;29;20038;-82
2022/04/15 03:27:17;;;;;;;5.68;3.95;;;9.90;64.70;;;;;;4923451;29;20051;-81
2022/04/15 03:29:43;;;;;;;6.88;5.75;;;9.90;64.70;;;;;;4940592;29;20062;-81
2022/04/15 03:32:10;;;;;;;7.07;4.82;;;9.90;64.70;;;;;;4926229;29;20065;-81
2022/04/15 03:34:36;;;;;;;6.95;4.80;;;9.90;64.90;;;;;;4952129;29;20126;-81
2022/04/15 03:37:05;;;;;;;5.03;4.10;;;9.90;64.90;;;;;;4921260;29;20069;-81
2022/04/15 03:39:31;;;;;;;6.57;4.90;;;9.90;65.00;;;;;;4950919;29;20511;-81
2022/04/15 03:41:58;;;;;;;7.35;5.55;;;9.90;65.00;;;;;;4945077;29;20040;-81
2022/04/15 03:44:23;;;;;;;6.25;4.90;;;9.90;65.20;;;;;;4937108;29;20127;-81
2022/04/15 03:46:49;;;;;;;5.22;4.25;;;9.90;65.20;;;;;;4938304;29;20172;-81
2022/04/15 03:49:14;;;;;;;5.90;4.45;;;9.90;65.30;;;;;;4937749;29;20499;-81
2022/04/15 03:51:40;;;;;;;7.03;4.65;;;9.90;65.30;;;;;;4946057;29;20051;-81
2022/04/15 03:54:06;;;;;;;5.68;3.92;;;10.00;65.30;;;;;;4940568;29;20043;-81
2022/04/15 03:56:32;;;;;;;6.05;4.90;;;10.00;65.30;;;;;;4942545;29;20369;-81
2022/04/15 03:58:58;;;;;;;4.65;3.90;;;10.00;65.40;;;;;;4927422;29;20051;-80
2022/04/15 04:01:24;;;;;;;5.25;4.28;;;10.00;65.40;;;;;;4948687;29;20050;-81
2022/04/15 04:03:51;;;;;;;6.38;4.28;;;10.00;65.40;;;;;;4944630;29;20515;-81
2022/04/15 04:06:17;;;;;;;4.72;3.90;;;10.00;65.40;;;;;;4938239;29;20078;-81
2022/04/15 04:08:49;;;;;;;5.95;3.97;;;10.00;65.40;;;;;;4921171;29;20051;-81
2022/04/15 04:11:17;;;;;;;5.00;4.50;;;10.00;65.40;;;;;;4951501;29;20393;-80
2022/04/15 04:13:43;;;;;;;7.57;4.68;;;10.00;65.40;;;;;;4952985;29;20134;-80
2022/04/15 04:16:11;;;;;;;5.75;3.88;;;10.00;65.40;;;;;;4946791;29;20127;-80
2022/04/15 04:18:38;;;;;;;5.85;3.80;;;10.00;65.40;;;;;;4920065;29;20066;-81
2022/04/15 04:21:03;;;;;;;6.25;3.95;;;10.10;65.50;;;;;;4952116;29;20046;-80
2022/04/15 04:23:29;;;;;;;7.28;5.35;;;10.10;65.50;;;;;;4946158;29;20046;-80
2022/04/15 04:25:55;;;;;;;5.88;4.07;;;10.20;65.60;;;;;;4937317;29;20043;-81
2022/04/15 04:28:21;;;;;;;5.97;3.83;;;10.10;65.70;;;;;;4938882;29;20050;-80
2022/04/15 04:30:46;;;;;;;5.30;4.15;;;10.10;65.60;;;;;;4937718;29;20043;-79
2022/04/15 04:33:12;;;;;;;4.88;3.60;;;10.10;65.60;;;;;;4945372;29;20051;-81
2022/04/15 04:35:38;;;;;;;6.72;4.85;;;10.10;65.60;;;;;;4951296;29;20390;-81
2022/04/15 04:38:07;;;;;;;6.13;3.53;;;10.10;65.60;;;;;;4921123;29;20510;-81
2022/04/15 04:40:34;;;;;;;6.45;3.55;;;10.10;65.60;;;;;;4940198;29;20058;-81
2022/04/15 04:43:00;;;;;;;5.53;3.88;;;10.10;65.60;;;;;;4939868;29;20042;-80
2022/04/15 04:45:26;;;;;;;5.75;4.15;;;10.10;65.60;;;;;;4921212;29;20476;-80
2022/04/15 04:47:53;;;;;;;5.45;3.90;;;10.10;65.60;;;;;;4906312;29;20043;-80
2022/04/15 04:50:19;;;;;;;6.13;4.70;;;10.20;65.80;;;;;;4934515;29;20051;-80
2022/04/15 04:52:46;;;;;;;6.70;4.88;;;10.10;65.70;;;;;;4941031;29;20070;-80
2022/04/15 04:55:13;;;;;;;5.78;4.05;;;10.20;65.70;;;;;;4937202;29;20051;-81
2022/04/15 04:57:42;;;;;;;5.57;4.63;;;10.20;65.80;;;;;;4948754;29;20047;-81
2022/04/15 05:00:09;;;;;;;8.20;4.13;;;10.20;65.80;;;;;;4952158;29;20059;-80
2022/04/15 05:02:35;;;;;;;6.97;3.75;;;10.20;65.70;;;;;;4938386;29;20087;-80
2022/04/15 05:05:01;;;;;;;5.75;3.60;;;10.20;65.70;;;;;;4936124;29;20040;-80
2022/04/15 05:07:26;;;;;;;5.47;3.50;;;10.20;65.70;;;;;;4946890;29;20479;-80
2022/04/15 05:09:53;;;;;;;5.60;3.72;;;10.30;65.70;;;;;;4943911;29;20058;-80
2022/04/15 05:12:18;;;;;;;5.82;3.80;;;10.30;65.70;;;;;;4927705;29;20055;-80
2022/04/15 05:14:44;;;;;;;4.80;3.47;;;10.30;65.70;;;;;;4945574;29;20092;-80
2022/04/15 05:17:10;;;;;;;4.60;3.78;;;10.30;65.70;;;;;;4927961;29;20051;-81
2022/04/15 05:19:35;;;;;;;5.03;3.47;;;10.30;65.70;;;;;;4926869;29;20043;-81
2022/04/15 05:22:02;;;;;;;7.03;4.63;;;10.30;65.80;;;;;;4924010;29;20043;-81
2022/04/15 05:24:28;;;;;;;5.80;3.72;;;10.30;65.80;;;;;;4928383;29;20043;-81
2022/04/15 05:26:53;;;;;;;4.10;3.33;;;10.40;65.90;;;;;;4946224;29;20118;-81
2022/04/15 05:29:19;;;;;;;5.95;3.90;;;10.40;65.90;;;;;;4943731;29;20048;-81
2022/04/15 05:31:44;;;;;;;5.03;3.90;;;10.40;65.90;;;;;;4936763;29;20046;-81
2022/04/15 05:34:10;;;;;;;8.15;6.55;;;10.40;65.90;;;;;;4927669;29;20054;-82
2022/04/15 05:36:36;;;;;;;6.90;5.47;;;10.40;66.00;;;;;;4937878;29;20141;-82
2022/04/15 05:39:01;;;;;;;9.40;6.57;;;10.60;66.30;;;;;;4930710;29;20062;-82
2022/04/15 05:41:27;;;;;;;9.15;6.90;;;10.40;66.40;;;;;;4941569;29;20342;-80
2022/04/15 05:43:54;;;;;;;6.97;6.25;;;10.30;66.50;;;;;;4929491;29;20099;-81
2022/04/15 05:46:20;;;;;;;9.10;7.03;;;10.30;66.70;;;;;;4951962;29;20045;-81
2022/04/15 05:48:46;;;;;;;10.27;6.88;;;10.40;66.90;;;;;;4941156;29;20482;-81
2022/04/15 05:51:11;;;;;;;7.97;6.95;;;10.20;67.00;;;;;;4938452;29;20042;-81
2022/04/15 05:53:37;;;;;;;8.25;6.53;;;10.30;67.30;;;;;;4954547;29;20110;-81
2022/04/15 05:56:04;;;;;;;9.48;6.82;;;10.20;67.40;;;;;;4957152;29;20066;-81
2022/04/15 05:58:30;;;;;;;10.05;7.07;;;10.10;67.40;;;;;;4936227;29;20073;-81
2022/04/15 06:00:56;;;;;;;8.63;6.60;;;10.10;67.40;;;;;;4936520;29;20112;-81
2022/04/15 06:03:22;;;;;;;8.77;6.80;;;10.10;67.40;;;;;;4941417;29;20399;-81
2022/04/15 06:05:49;;;;;;;7.85;7.00;;;10.00;67.60;;;;;;4931936;29;20428;-80
2022/04/15 06:08:14;;;;;;;9.18;7.05;;;10.00;67.50;;;;;;4939364;29;20049;-80
2022/04/15 06:10:41;;;;;;;6.88;5.28;;;10.00;67.70;;;;;;4938172;29;20403;-81
2022/04/15 06:13:13;;;;;;;8.40;6.38;;;9.90;67.60;;;;;;4952311;29;20059;-81
2022/04/15 06:15:41;;;;;;;10.60;6.13;;;9.90;67.60;;;;;;4942757;29;20083;-81
2022/04/15 06:18:08;;;;;;;7.82;6.20;;;9.90;67.60;;;;;;4929283;29;20166;-82
2022/04/15 06:20:34;;;;;;;7.40;6.35;;;9.90;67.70;;;;;;4953720;29;20043;-82
2022/04/15 06:23:00;;;;;;;7.53;6.00;;;9.80;67.80;;;;;;4928381;29;20059;-83
2022/04/15 06:25:26;;;;;;;8.38;5.88;;;9.80;68.00;;;;;;4946491;29;20391;-82
2022/04/15 06:27:54;;;;;;;9.07;5.50;;;9.80;68.20;;;;;;4951230;29;20372;-82
2022/04/15 06:30:21;;;;;;;7.53;6.00;;;9.70;68.20;;;;;;4938633;29;20091;-82
2022/04/15 06:32:48;;;;;;;7.32;5.53;;;9.70;68.20;;;;;;4943879;29;20399;-82
2022/04/15 06:35:13;;;;;;;5.68;4.88;;;9.60;68.30;;;;;;4928832;29;20067;-82
2022/04/15 06:37:39;;;;;;;6.82;5.00;;;9.60;68.20;;;;;;4951319;29;20047;-82
2022/04/15 06:40:05;;;;;;;7.10;4.78;;;9.50;68.00;;;;;;4935723;29;20126;-82
2022/04/15 06:42:31;;;;;;;7.03;4.38;;;9.50;68.00;;;;;;4927151;29;20130;-82
2022/04/15 06:44:59;;;;;;;5.88;4.18;;;9.40;67.90;;;;;;4929744;29;20109;-82
2022/04/15 06:47:26;;;;;;;6.85;4.10;;;9.50;68.00;;;;;;4926801;29;20052;-82
2022/04/15 06:49:51;;;;;;;5.30;4.07;;;9.40;68.00;;;;;;4944813;29;20391;-82
2022/04/15 06:52:20;;;;;;;5.20;3.90;;;9.40;68.00;;;;;;4947762;29;20078;-86
2022/04/15 06:54:46;;;;;;;6.55;4.80;;;9.40;67.80;;;;;;4936697;29;20482;-82
2022/04/15 06:57:12;;;;;;;5.07;4.47;;;9.40;67.90;;;;;;4950755;29;20051;-82
2022/04/15 06:59:38;;;;;;;6.85;5.00;;;9.40;68.00;;;;;;4947378;29;20526;-82
2022/04/15 07:02:04;;;;;;;7.38;5.10;;;9.40;68.10;;;;;;4952476;29;20051;-83
2022/04/15 07:04:32;;;;;;;7.07;4.97;;;9.40;68.20;;;;;;4946187;29;20063;-82
2022/04/15 07:06:58;;;;;;;8.00;4.63;;;9.40;68.40;;;;;;4956067;29;20498;-82
2022/04/15 07:09:24;;;;;;;6.57;4.60;;;9.40;68.60;;;;;;4954046;29;20491;-82
2022/04/15 07:11:50;;;;;;;6.13;4.88;;;9.40;68.50;;;;;;4928423;29;20087;-84
2022/04/15 07:14:16;;;;;;;5.20;4.55;;;9.40;68.40;;;;;;4952404;29;20055;-82
2022/04/15 07:16:42;;;;;;;6.80;5.00;;;9.50;68.40;;;;;;4944623;29;20135;-83
2022/04/15 07:19:08;;;;;;;7.05;4.13;;;9.40;68.40;;;;;;4937860;29;20551;-83
2022/04/15 07:21:35;;;;;;;6.25;4.20;;;9.40;68.60;;;;;;4932945;29;20424;-82
2022/04/15 07:24:01;;;;;;;6.20;4.07;;;9.40;68.80;;;;;;4950708;29;20051;-82
2022/04/15 07:26:26;;;;;;;5.93;3.10;;;9.40;68.30;;;;;;4951267;29;20503;-83
2022/04/15 07:28:52;;;;;;;5.43;3.30;;;9.40;68.20;;;;;;4956038;29;20118;-82
2022/04/15 07:31:18;;;;;;;4.38;3.60;;;9.30;68.20;;;;;;4923038;29;20055;-83
2022/04/15 07:33:46;;;;;;;4.70;2.95;;;9.30;68.20;;;;;;4941461;29;20044;-81
2022/04/15 07:38:57;;;;;;;7.80;3.15;;;9.20;68.30;;;;;;4955728;29;20043;-81
2022/04/15 07:41:23;;;;;;;4.95;3.03;;;9.20;68.20;;;;;;4945323;29;20051;-82
2022/04/15 07:43:48;;;;;;;4.40;2.90;;;9.20;68.30;;;;;;4943681;29;20051;-82
2022/04/15 07:46:15;;;;;;;5.40;3.20;;;9.20;68.50;;;;;;4931295;29;20509;-81
2022/04/15 07:48:41;;;;;;;5.05;3.20;;;9.20;68.50;;;;;;4936341;29;20039;-82
2022/04/15 07:51:07;;;;;;;5.90;3.45;;;9.10;68.40;;;;;;4952994;29;20057;-82
2022/04/15 07:53:32;;;;;;;4.45;3.20;;;9.10;68.60;;;;;;4950638;29;20101;-82
2022/04/15 07:55:58;;;;;;;4.70;3.53;;;9.10;68.60;;;;;;4940074;29;20040;-82
2022/04/15 07:58:23;;;;;;;4.85;3.35;;;9.20;68.80;;;;;;4932528;29;20509;-81
2022/04/15 08:00:49;;;;;;;4.35;3.78;;;9.20;68.60;;;;;;4950654;29;20399;-82
2022/04/15 08:03:20;;;;;;;4.70;3.42;;;9.10;68.80;;;;;;4938139;29;20078;-81
2022/04/15 08:05:46;;;;;;;5.25;4.00;;;9.30;69.20;;;;;;4920700;29;20117;-83
2022/04/15 08:08:11;;;;;;;5.43;3.75;;;9.10;69.20;;;;;;4940693;29;20114;-81
2022/04/15 08:10:37;;;;;;;4.15;3.70;;;9.10;69.20;;;;;;4948887;29;20518;-81
2022/04/15 08:13:03;;;;;;;6.20;4.38;;;9.10;69.20;;;;;;4922142;29;20047;-81
2022/04/15 08:15:29;;;;;;;7.72;5.60;;;9.10;69.40;;;;;;4952821;29;20039;-81
2022/04/15 08:17:54;;;;;;;7.40;5.40;;;9.10;69.30;;;;;;4953785;29;20051;-81
2022/04/15 08:20:20;;;;;;;12.35;7.55;;;9.20;69.30;;;;;;4956143;29;20042;-82
2022/04/15 08:22:46;;;;;;;10.75;7.05;;;9.20;69.30;;;;;;4938902;29;20067;-81
2022/04/15 08:25:12;;;;;;;12.27;8.00;;;9.20;69.10;;;;;;4928470;29;20035;-81
2022/04/15 08:27:37;;;;;;;11.45;7.95;;;9.20;69.00;;;;;;4933343;29;20058;-81
2022/04/15 08:30:04;;;;;;;12.27;8.40;;;9.20;68.90;;;;;;4949633;29;20055;-82
2022/04/15 08:32:33;;;;;;;12.10;8.40;;;9.30;68.70;;;;;;4943281;29;20087;-81
2022/04/15 08:35:02;;;;;;;11.95;8.75;;;9.30;68.70;;;;;;4929670;29;20049;-81
2022/04/15 08:37:28;;;;;;;12.43;8.77;;;9.30;69.10;;;;;;4926275;29;20048;-82
2022/04/15 08:39:54;;;;;;;14.95;9.40;;;9.30;68.60;;;;;;4942241;29;20050;-82
2022/04/15 08:42:23;;;;;;;12.32;9.55;;;9.40;68.80;;;;;;4955297;29;20094;-81
2022/04/15 08:44:52;;;;;;;13.88;9.32;;;9.40;68.70;;;;;;4952264;29;20475;-82
2022/04/15 08:47:19;;;;;;;13.10;9.73;;;9.40;68.60;;;;;;4951605;29;20126;-81
2022/04/15 08:49:45;;;;;;;13.18;9.98;;;9.50;68.50;;;;;;4951566;29;20047;-81
2022/04/15 08:52:16;;;;;;;11.50;9.65;;;9.50;68.30;;;;;;4930409;29;20055;-81
2022/04/15 08:54:43;;;;;;;13.60;9.93;;;9.50;68.10;;;;;;4924477;29;20058;-81
2022/04/15 08:57:09;;;;;;;14.10;10.25;;;9.50;68.30;;;;;;4949300;29;20040;-80
2022/04/15 08:59:34;;;;;;;11.35;8.52;;;9.60;68.30;;;;;;4923147;29;20054;-81
2022/04/15 09:02:00;;;;;;;13.32;8.57;;;9.60;68.10;;;;;;4954849;29;20051;-81
2022/04/15 09:04:26;;;;;;;12.82;9.05;;;9.60;68.10;;;;;;4953604;29;20043;-80
2022/04/15 09:06:56;;;;;;;14.93;9.68;;;9.60;68.00;;;;;;4935501;29;20083;-81
2022/04/15 09:09:29;;;;;;;12.32;9.02;;;9.60;68.10;;;;;;4945370;29;20055;-81
2022/04/15 09:11:56;;;;;;;12.82;9.18;;;9.70;67.90;;;;;;4909334;29;20087;-81
2022/04/15 09:14:23;;;;;;;11.55;8.77;;;9.70;68.00;;;;;;4953995;28;20051;-81
2022/04/15 09:16:49;;;;;;;12.45;8.25;;;9.70;68.00;;;;;;4954442;29;20050;-81
2022/04/15 09:19:15;;;;;;;11.50;8.77;;;9.70;67.60;;;;;;4940507;29;20387;-80
2022/04/15 09:21:55;;;;;;;12.52;8.38;;;9.70;67.60;;;;;;4941751;29;20380;-81
2022/04/15 09:24:34;;;;;;;14.07;8.70;;;9.70;67.80;;;;;;4939638;29;20051;-82
2022/04/15 09:27:08;;;;;;;12.23;8.05;;;9.80;67.80;;;;;;4923486;29;20055;-80
2022/04/15 09:29:35;;;;;;;14.45;9.10;;;9.90;67.90;;;;;;4933120;29;20052;-80
2022/04/15 09:32:15;;;;;;;16.67;9.52;;;9.90;67.50;;;;;;4949500;29;20067;-80
2022/04/15 09:35:01;;;;;;;14.35;8.35;;;10.00;67.10;;;;;;4931911;29;20217;-81
2022/04/15 09:37:30;;;;;;;13.10;8.45;;;10.00;67.00;;;;;;4952213;29;20490;-80
2022/04/15 09:40:18;;;;;;;12.85;8.32;;;10.00;67.30;;;;;;4930339;29;20060;-80
2022/04/15 09:42:49;;;;;;;18.38;9.15;;;10.10;67.30;;;;;;4927807;29;20498;-79
2022/04/15 09:45:19;;;;;;;22.73;9.00;;;10.10;67.00;;;;;;4943486;29;20079;-79
2022/04/15 09:48:05;;;;;;;14.30;8.05;;;10.20;66.80;;;;;;4934734;29;20158;-80
2022/04/15 09:50:31;;;;;;;11.27;7.32;;;10.20;66.60;;;;;;4945604;29;20094;-80
2022/04/15 09:53:14;;;;;;;13.15;7.22;;;10.30;66.50;;;;;;4937357;29;20045;-79
2022/04/15 09:55:42;;;;;;;10.75;7.53;;;10.40;66.10;;;;;;4940918;29;20547;-79
2022/04/15 09:58:10;;;;;;;11.32;6.93;;;10.40;66.10;;;;;;4926951;29;20126;-79
2022/04/15 10:00:37;;;;;;;14.38;8.05;;;10.40;65.70;;;;;;4925651;29;21012;-81
2022/04/15 10:03:09;;;;;;;13.23;7.47;;;10.50;65.80;;;;;;4926234;29;20470;-81
2022/04/15 10:05:36;;;;;;;11.45;7.75;;;10.50;65.80;;;;;;4934357;29;20462;-80
2022/04/15 10:08:03;;;;;;;11.63;6.78;;;10.50;65.80;;;;;;4953666;29;20072;-79
2022/04/15 10:10:32;;;;;;;11.20;6.00;;;10.50;65.60;;;;;;4948312;29;20032;-81
2022/04/15 10:13:04;;;;;;;8.98;5.50;;;10.50;65.50;;;;;;4929684;29;20059;-81
2022/04/15 10:15:31;;;;;;;9.43;6.00;;;10.60;65.40;;;;;;4955287;29;20035;-81
2022/04/15 10:18:00;;;;;;;10.55;6.60;;;10.70;65.10;;;;;;4951845;29;20051;-81
2022/04/15 10:20:27;;;;;;;9.38;6.82;;;10.70;64.80;;;;;;4953187;29;20044;-82
2022/04/15 10:22:54;;;;;;;8.85;5.72;;;10.70;64.40;;;;;;4925520;29;20500;-81
2022/04/15 10:25:20;;;;;;;16.35;7.60;;;10.70;64.30;;;;;;4946155;28;20039;-81
2022/04/15 10:27:45;;;;;;;12.50;6.70;;;10.70;64.50;;;;;;4941978;29;20040;-81
2022/04/15 10:30:19;;;;;;;10.77;5.40;;;10.80;64.50;;;;;;4923040;29;20218;-81
2022/04/15 10:32:55;;;;;;;8.90;5.78;;;10.80;64.10;;;;;;4943667;29;20378;-81
2022/04/15 10:35:22;;;;;;;13.88;5.10;;;10.90;63.80;;;;;;4933240;29;20048;-81
2022/04/15 10:38:12;;;;;;;12.35;5.50;;;10.90;63.40;;;;;;4925054;29;20446;-81
2022/04/15 10:40:43;;;;;;;10.25;5.03;;;10.90;63.40;;;;;;4956640;29;20055;-80
2022/04/15 10:43:23;;;;;;;8.10;5.00;;;10.90;63.20;;;;;;4929631;29;20059;-80
2022/04/15 10:45:54;;;;;;;7.70;4.95;;;10.90;63.10;;;;;;4938298;29;20480;-81
2022/04/15 10:48:33;;;;;;;8.77;4.55;;;11.10;63.50;;;;;;4943388;29;20135;-81
2022/04/15 10:51:29;;;;;;;8.95;5.32;;;11.10;63.10;;;;;;4947044;29;20437;-82
2022/04/15 10:53:54;;;;;;;7.78;4.50;;;11.10;63.40;;;;;;4947598;29;20039;-83
2022/04/15 10:56:23;;;;;;;8.13;4.95;;;11.30;63.10;;;;;;4949610;29;20131;-82
2022/04/15 11:02:00;;;;;;;9.10;4.95;;;11.40;62.70;;;;;;4923363;29;20070;-83
2022/04/15 11:04:26;;;;;;;7.10;3.95;;;11.40;62.60;;;;;;4928033;29;20052;-83
2022/04/15 11:06:54;;;;;;;7.55;4.60;;;11.50;62.80;;;;;;4902483;29;20397;-85
2022/04/15 11:09:24;;;;;;;10.70;4.47;;;11.60;62.40;;;;;;4904010;29;20077;-82
2022/04/15 11:12:01;;;;;;;6.18;3.78;;;11.80;62.30;;;;;;4904498;29;20047;-82
2022/04/15 11:14:34;;;;;;;9.05;4.53;;;11.80;62.00;;;;;;4932857;29;20079;-83
2022/04/15 11:17:00;;;;;;;7.10;4.00;;;11.90;61.40;;;;;;4926752;29;20052;-83
2022/04/15 11:19:26;;;;;;;6.80;3.85;;;12.00;60.80;;;;;;4915836;29;20052;-83
2022/04/15 11:21:53;;;;;;;8.18;4.18;;;12.10;60.70;;;;;;4925639;29;20043;-81
2022/04/15 11:24:30;;;;;;;8.30;3.85;;;12.20;60.40;;;;;;4925091;29;20040;-81
2022/04/15 11:27:03;;;;;;;6.20;3.70;;;12.30;60.50;;;;;;4928974;29;20044;-83
2022/04/15 11:29:33;;;;;;;8.18;4.20;;;12.50;60.40;;;;;;4929644;29;20081;-83
2022/04/15 11:32:06;;;;;;;7.53;3.88;;;12.40;60.10;;;;;;4922246;29;20483;-82
2022/04/15 11:34:32;;;;;;;6.63;3.63;;;12.50;60.20;;;;;;4929641;29;20048;-83
2022/04/15 11:37:06;;;;;;;7.13;4.05;;;12.50;60.60;;;;;;4914342;29;20044;-83
2022/04/15 11:39:35;;;;;;;5.10;3.47;;;12.60;60.20;;;;;;4925898;29;20086;-83
2022/04/15 11:42:05;;;;;;;5.68;3.10;;;12.60;60.10;;;;;;4908469;29;20047;-84
2022/04/15 11:44:32;;;;;;;7.45;3.95;;;12.70;60.20;;;;;;4920575;29;20044;-83
2022/04/15 11:49:52;;;;;;;5.72;4.00;;;12.80;59.60;;;;;;4929638;29;20492;-83
2022/04/15 11:52:27;;;;;;;6.38;4.22;;;12.90;59.30;;;;;;4926757;29;20542;-83
2022/04/15 11:54:54;;;;;;;7.45;4.20;;;13.00;59.10;;;;;;4926074;29;20044;-83
2022/04/15 11:57:20;;;;;;;9.60;4.47;;;13.00;59.00;;;;;;4915711;29;20047;-82
2022/04/15 11:59:47;;;;;;;7.53;4.45;;;13.10;58.70;;;;;;4912711;29;20454;-81
2022/04/15 12:02:23;;;;;;;7.22;4.10;;;13.10;58.50;;;;;;4941801;29;20048;-82
2022/04/15 12:04:57;;;;;;;10.20;4.28;;;13.20;58.40;;;;;;4924735;29;20067;-83
2022/04/15 12:07:24;;;;;;;7.28;4.22;;;13.20;58.60;;;;;;4942799;29;20048;-82
2022/04/15 12:09:51;;;;;;;8.80;4.00;;;13.20;58.30;;;;;;4945647;29;20062;-83
2022/04/15 12:12:17;;;;;;;5.90;3.83;;;13.20;58.20;;;;;;4938838;29;20070;-83
2022/04/15 12:14:43;;;;;;;6.07;3.67;;;13.20;57.90;;;;;;4938201;29;20039;-83
2022/04/15 12:17:11;;;;;;;7.57;3.90;;;13.20;57.80;;;;;;4934977;29;20086;-83
2022/04/15 12:19:37;;;;;;;11.57;4.47;;;13.20;57.80;;;;;;4922914;29;20047;-82
2022/04/15 12:22:07;;;;;;;6.75;4.60;;;13.20;58.00;;;;;;4950929;29;20416;-81
2022/04/15 12:24:32;;;;;;;6.50;4.80;;;13.20;57.90;;;;;;4936939;29;20051;-82
2022/04/15 12:27:01;;;;;;;5.07;4.20;;;13.20;57.60;;;;;;4938429;29;20432;-81
2022/04/15 12:32:19;;;;;;;9.90;5.30;;;13.20;58.10;;;;;;4951200;29;20048;-83
2022/04/15 12:34:47;;;;;;;7.78;5.30;;;13.10;58.00;;;;;;4919749;29;20163;-84
2022/04/15 12:37:53;;;;;;;7.28;5.43;;;13.10;58.10;;;;;;4926744;29;20086;-81
2022/04/15 12:40:19;;;;;;;11.05;4.85;;;13.10;58.10;;;;;;4936204;29;20044;-82
2022/04/15 12:42:47;;;;;;;7.85;5.03;;;13.00;58.40;;;;;;4939089;29;20043;-82
2022/04/15 12:45:31;;;;;;;8.25;5.43;;;13.00;58.30;;;;;;4936404;29;20056;-83
2022/04/15 12:48:01;;;;;;;7.65;5.13;;;13.00;58.10;;;;;;4937553;29;20052;-82
2022/04/15 12:50:33;;;;;;;7.22;4.93;;;13.00;58.30;;;;;;4944132;29;20058;-82
2022/04/15 12:53:00;;;;;;;7.57;4.70;;;13.00;58.60;;;;;;4937512;29;20051;-84
2022/04/15 12:55:26;;;;;;;6.82;5.10;;;13.00;58.40;;;;;;4947114;29;20138;-83
2022/04/15 12:57:52;;;;;;;8.05;4.72;;;13.00;58.50;;;;;;4938896;29;20119;-83
2022/04/15 13:00:18;;;;;;;8.10;4.70;;;12.90;58.20;;;;;;4946927;29;20514;-82
2022/04/15 13:02:44;;;;;;;7.00;4.60;;;12.90;58.20;;;;;;4946591;29;20063;-82