Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:03;;;;;;;;;;;6.10;99.90;;;;;;4989441;28;20088;-75
2021/05/08 00:02:30;;;;;;;;;;;6.00;99.90;;;;;;4988807;28;20028;-74
2021/05/08 00:04:56;;;;;;;;;;;6.00;99.90;;;;;;4989119;28;20020;-74
2021/05/08 00:07:23;;;;;;;;;;;6.00;99.90;;;;;;4989098;28;19937;-74
2021/05/08 00:09:48;;;;;;;;;;;6.00;99.90;;;;;;4988815;28;19942;-74
2021/05/08 00:12:15;;;;;;;;;;;6.00;99.90;;;;;;4983615;28;20389;-75
2021/05/08 00:14:41;;;;;;;;;;;6.00;99.90;;;;;;4989099;28;20368;-74
2021/05/08 00:17:07;;;;;;;;;;;6.00;99.90;;;;;;4989047;28;20064;-75
2021/05/08 00:19:32;;;;;;;;;;;6.00;99.90;;;;;;4989150;28;20012;-73
2021/05/08 00:21:59;;;;;;;;;;;5.90;99.90;;;;;;4989404;28;20313;-72
2021/05/08 00:24:24;;;;;;;;;;;5.90;99.90;;;;;;4987669;28;20035;-72
2021/05/08 00:26:50;;;;;;;;;;;5.80;99.90;;;;;;4988959;28;20005;-73
2021/05/08 00:29:16;;;;;;;;;;;5.70;99.90;;;;;;4989025;28;20305;-72
2021/05/08 00:31:42;;;;;;;;;;;5.80;99.90;;;;;;5000010;28;19929;-73
2021/05/08 00:34:08;;;;;;;;;;;5.70;99.90;;;;;;4988796;28;19929;-73
2021/05/08 00:36:34;;;;;;;;;;;5.70;99.90;;;;;;4990147;28;20012;-72
2021/05/08 00:39:00;;;;;;;;;;;5.70;99.90;;;;;;4992618;28;20012;-73
2021/05/08 00:41:27;;;;;;;;;;;5.70;99.90;;;;;;4991604;28;20032;-73
2021/05/08 00:43:54;;;;;;;;;;;5.60;99.90;;;;;;4991411;28;20024;-73
2021/05/08 00:46:20;;;;;;;;;;;5.60;99.90;;;;;;4991447;28;20009;-73
2021/05/08 00:48:47;;;;;;;;;;;5.50;99.90;;;;;;4992368;28;19930;-74
2021/05/08 00:51:13;;;;;;;;;;;5.50;99.90;;;;;;4992588;28;19980;-73
2021/05/08 00:53:39;;;;;;;;;;;5.40;99.90;;;;;;4990796;28;19933;-71
2021/05/08 00:56:07;;;;;;;;;;;5.40;99.90;;;;;;4991565;28;20016;-73
2021/05/08 00:58:34;;;;;;;;;;;5.30;99.90;;;;;;4992672;28;20448;-73
2021/05/08 01:01:00;;;;;;;;;;;5.30;99.90;;;;;;4992483;28;20016;-72
2021/05/08 01:03:27;;;;;;;;;;;5.20;99.90;;;;;;4992401;28;20571;-73
2021/05/08 01:05:53;;;;;;;;;;;5.30;99.90;;;;;;4991106;28;20432;-72
2021/05/08 01:08:19;;;;;;;;;;;5.20;99.90;;;;;;4991882;28;19926;-72
2021/05/08 01:10:45;;;;;;;;;;;5.20;99.90;;;;;;4986674;28;20013;-72
2021/05/08 01:13:12;;;;;;;;;;;5.20;99.90;;;;;;4991127;28;19933;-72
2021/05/08 01:15:39;;;;;;;;;;;5.10;99.90;;;;;;4992082;28;20543;-73
2021/05/08 01:18:07;;;;;;;;;;;5.20;99.90;;;;;;4991019;28;19929;-72
2021/05/08 01:20:33;;;;;;;;;;;5.20;99.90;;;;;;4990890;28;20322;-73
2021/05/08 01:23:02;;;;;;;;;;;5.20;99.90;;;;;;4990772;28;19933;-73
2021/05/08 01:25:28;;;;;;;;;;;5.20;99.90;;;;;;4990613;28;19937;-73
2021/05/08 01:28:00;;;;;;;;;;;5.20;99.90;;;;;;4990551;28;19925;-73
2021/05/08 01:30:32;;;;;;;;;;;5.20;99.90;;;;;;4994293;28;20083;-73
2021/05/08 01:33:00;;;;;;;;;;;5.20;99.90;;;;;;4998876;28;20451;-73
2021/05/08 01:35:28;;;;;;;;;;;5.10;99.90;;;;;;4990484;28;20647;-73
2021/05/08 01:37:55;;;;;;;;;;;5.10;99.90;;;;;;4992100;28;19925;-73
2021/05/08 01:40:30;;;;;;;;;;;5.00;99.90;;;;;;4990078;28;20028;-74
2021/05/08 01:42:57;;;;;;;;;;;4.90;99.90;;;;;;4974212;28;19930;-75
2021/05/08 01:45:23;;;;;;;;;;;5.00;99.90;;;;;;4990474;28;20024;-76
2021/05/08 01:47:51;;;;;;;;;;;5.00;99.90;;;;;;4989300;28;19957;-75
2021/05/08 01:50:19;;;;;;;;;;;4.90;99.90;;;;;;4990204;28;20044;-74
2021/05/08 01:52:46;;;;;;;;;;;4.80;99.90;;;;;;4991349;28;19936;-75
2021/05/08 01:55:17;;;;;;;;;;;4.80;99.90;;;;;;4989804;28;19930;-75
2021/05/08 01:57:44;;;;;;;;;;;4.70;99.90;;;;;;4991384;28;20397;-75
2021/05/08 02:00:12;;;;;;;;;;;4.70;99.90;;;;;;4990289;28;19964;-75
2021/05/08 02:02:44;;;;;;;;;;;4.70;99.90;;;;;;4991135;28;20029;-75
2021/05/08 02:05:12;;;;;;;;;;;4.60;99.90;;;;;;4991132;28;20456;-76
2021/05/08 02:07:39;;;;;;;;;;;4.60;99.90;;;;;;4990075;28;19926;-76
2021/05/08 02:10:06;;;;;;;;;;;4.50;99.90;;;;;;4988716;28;20301;-76
2021/05/08 02:12:33;;;;;;;;;;;4.50;99.90;;;;;;4988418;28;19941;-75
2021/05/08 02:15:00;;;;;;;;;;;4.50;99.90;;;;;;4989923;28;19961;-76
2021/05/08 02:17:26;;;;;;;;;;;4.40;99.90;;;;;;4989885;28;19925;-76
2021/05/08 02:19:52;;;;;;;;;;;4.40;99.90;;;;;;4989654;28;19965;-76
2021/05/08 02:22:18;;;;;;;;;;;4.30;99.90;;;;;;4991037;28;19976;-76
2021/05/08 02:24:46;;;;;;;;;;;4.30;99.90;;;;;;4990730;28;20012;-75
2021/05/08 02:27:12;;;;;;;;;;;4.20;99.90;;;;;;4990596;28;20013;-75
2021/05/08 02:29:38;;;;;;;;;;;4.20;99.90;;;;;;4989122;28;20008;-75
2021/05/08 02:32:05;;;;;;;;;;;4.20;99.90;;;;;;5001902;28;19936;-75
2021/05/08 02:34:31;;;;;;;;;;;4.10;99.90;;;;;;4990763;28;20453;-75
2021/05/08 02:36:57;;;;;;;;;;;4.10;99.90;;;;;;4989506;28;20390;-75
2021/05/08 02:39:24;;;;;;;;;;;4.00;99.90;;;;;;4989655;28;20013;-75
2021/05/08 02:41:50;;;;;;;;;;;3.90;99.90;;;;;;4990245;28;20084;-75
2021/05/08 02:44:16;;;;;;;;;;;3.90;99.90;;;;;;4990482;28;20422;-75
2021/05/08 02:46:42;;;;;;;;;;;3.80;99.90;;;;;;4990208;28;19929;-75
2021/05/08 02:49:08;;;;;;;;;;;3.90;99.90;;;;;;4990396;28;20064;-75
2021/05/08 02:51:34;;;;;;;;;;;3.90;99.90;;;;;;4990566;28;19936;-74
2021/05/08 02:54:00;;;;;;;;;;;3.90;99.90;;;;;;4990150;28;20520;-75
2021/05/08 02:56:26;;;;;;;;;;;3.80;99.90;;;;;;4989003;28;20020;-75
2021/05/08 02:58:52;;;;;;;;;;;3.90;99.90;;;;;;4988835;28;19968;-74
2021/05/08 03:01:18;;;;;;;;;;;3.80;99.90;;;;;;4988771;28;20473;-74
2021/05/08 03:03:44;;;;;;;;;;;3.70;99.90;;;;;;4990230;28;20040;-74
2021/05/08 03:06:10;;;;;;;;;;;3.70;99.90;;;;;;4988945;28;20036;-74
2021/05/08 03:08:42;;;;;;;;;;;3.70;99.90;;;;;;4989002;28;20024;-74
2021/05/08 03:11:12;;;;;;;;;;;3.70;99.90;;;;;;4982795;28;19961;-74
2021/05/08 03:13:38;;;;;;;;;;;3.80;99.90;;;;;;4988939;28;20008;-74
2021/05/08 03:16:05;;;;;;;;;;;3.70;99.90;;;;;;4988771;28;20347;-74
2021/05/08 03:18:31;;;;;;;;;;;3.60;99.90;;;;;;4988575;28;20386;-74
2021/05/08 03:20:58;;;;;;;;;;;3.70;99.90;;;;;;4989732;28;19940;-74
2021/05/08 03:23:25;;;;;;;;;;;3.60;99.90;;;;;;4989747;28;20012;-74
2021/05/08 03:25:52;;;;;;;;;;;3.70;99.90;;;;;;4989492;28;19940;-74
2021/05/08 03:28:18;;;;;;;;;;;3.80;99.90;;;;;;4988842;28;20017;-75
2021/05/08 03:30:44;;;;;;;;;;;3.70;99.90;;;;;;4992755;28;19929;-74
2021/05/08 03:33:11;;;;;;;;;;;3.70;99.90;;;;;;4996375;28;20398;-75
2021/05/08 03:35:37;;;;;;;;;;;3.70;99.90;;;;;;4989750;28;19976;-74
2021/05/08 03:38:04;;;;;;;;;;;3.70;99.90;;;;;;4988279;28;20001;-75
2021/05/08 03:40:30;;;;;;;;;;;3.70;99.90;;;;;;4989482;28;20013;-74
2021/05/08 03:42:56;;;;;;;;;;;3.80;99.90;;;;;;4988041;28;19988;-73
2021/05/08 03:45:22;;;;;;;;;;;3.80;99.90;;;;;;4989274;28;20424;-74
2021/05/08 03:47:48;;;;;;;;;;;3.80;99.90;;;;;;4989341;28;19980;-74
2021/05/08 03:50:15;;;;;;;;;;;3.80;99.90;;;;;;4989263;28;19937;-74
2021/05/08 03:52:41;;;;;;;;;;;3.80;99.90;;;;;;4989291;28;19934;-74
2021/05/08 03:55:07;;;;;;;;;;;3.90;99.90;;;;;;4987446;28;20044;-73
2021/05/08 03:57:33;;;;;;;;;;;3.90;99.90;;;;;;4989456;28;20012;-72
2021/05/08 03:59:59;;;;;;;;;;;3.90;99.90;;;;;;4988856;28;20020;-73
2021/05/08 04:02:25;;;;;;;;;;;4.00;99.90;;;;;;4972055;28;19933;-73
2021/05/08 04:04:51;;;;;;;;;;;4.00;99.90;;;;;;4988945;28;20405;-73
2021/05/08 04:07:17;;;;;;;;;;;4.00;99.90;;;;;;4987976;28;19929;-73
2021/05/08 04:09:43;;;;;;;;;;;4.00;99.90;;;;;;4988903;28;19973;-73
2021/05/08 04:12:09;;;;;;;;;;;4.00;99.90;;;;;;4988429;28;19925;-73
2021/05/08 04:14:35;;;;;;;;;;;4.00;99.90;;;;;;4989362;28;19961;-73
2021/05/08 04:17:01;;;;;;;;;;;4.00;99.90;;;;;;4989255;28;20301;-73
2021/05/08 04:19:27;;;;;;;;;;;4.00;99.90;;;;;;4988888;28;19969;-73
2021/05/08 04:21:53;;;;;;;;;;;4.00;99.90;;;;;;4989132;28;19953;-72
2021/05/08 04:24:18;;;;;;;;;;;4.00;99.90;;;;;;4988912;28;19926;-72
2021/05/08 04:26:44;;;;;;;;;;;4.00;99.90;;;;;;4989138;28;20098;-72
2021/05/08 04:29:10;;;;;;;;;;;4.00;99.90;;;;;;4988717;28;19933;-73
2021/05/08 04:31:36;;;;;;;;;;;4.00;99.90;;;;;;4998998;28;20293;-72
2021/05/08 04:34:02;;;;;;;;;;;3.90;99.90;;;;;;4988927;28;20468;-72
2021/05/08 04:36:28;;;;;;;;;;;3.90;99.90;;;;;;4988708;28;19930;-72
2021/05/08 04:38:54;;;;;;;;;;;3.90;99.90;;;;;;4988860;28;20021;-73
2021/05/08 04:41:20;;;;;;;;;;;3.90;99.90;;;;;;4988652;28;20378;-72
2021/05/08 04:43:46;;;;;;;;;;;4.00;99.90;;;;;;4988564;28;19995;-73
2021/05/08 04:46:12;;;;;;;;;;;4.00;99.90;;;;;;4989082;28;19972;-73
2021/05/08 04:48:38;;;;;;;;;;;3.90;99.90;;;;;;4988832;28;20397;-73
2021/05/08 04:51:04;;;;;;;;;;;3.90;99.90;;;;;;4989143;28;20024;-73
2021/05/08 04:53:30;;;;;;;;;;;4.10;99.90;;;;;;4988645;28;20017;-72
2021/05/08 04:55:56;;;;;;;;;;;4.10;99.90;;;;;;4988862;28;19925;-73
2021/05/08 04:58:22;;;;;;;;;;;4.20;99.90;;;;;;4988455;28;20018;-73
2021/05/08 05:00:47;;;;;;;;;;;4.20;99.90;;;;;;4988812;28;19930;-73
2021/05/08 05:03:14;;;;;;;;;;;4.30;99.90;;;;;;4988285;28;20436;-73
2021/05/08 05:05:40;;;;;;;;;;;4.30;99.90;;;;;;4988707;28;19984;-72
2021/05/08 05:08:06;;;;;;;;;;;4.30;99.90;;;;;;4988523;28;19976;-72
2021/05/08 05:10:32;;;;;;;;;;;4.40;99.90;;;;;;4982580;28;20024;-72
2021/05/08 05:13:01;;;;;;;;;;;4.40;99.90;;;;;;4988462;28;19930;-72
2021/05/08 05:15:27;;;;;;;;;;;4.40;99.90;;;;;;4988578;28;19930;-72
2021/05/08 05:17:54;;;;;;;;;;;4.50;99.90;;;;;;4988504;28;19930;-72
2021/05/08 05:20:20;;;;;;;;;;;4.50;99.90;;;;;;4988536;28;20417;-72
2021/05/08 05:22:46;;;;;;;;;;;4.60;99.90;;;;;;4989468;28;19996;-73
2021/05/08 05:25:12;;;;;;;;;;;4.70;99.90;;;;;;4992016;28;19999;-72
2021/05/08 05:27:38;;;;;;;;;;;4.70;99.90;;;;;;4991818;28;20037;-72
2021/05/08 05:30:04;;;;;;;;;;;4.70;99.90;;;;;;4990662;28;19969;-73
2021/05/08 05:32:30;;;;;;;;;;;4.80;99.90;;;;;;5002016;28;19941;-73
2021/05/08 05:34:56;;;;;;;;;;;4.90;99.90;;;;;;4991675;28;20363;-72
2021/05/08 05:37:22;;;;;;;;;;;4.90;99.90;;;;;;4991880;28;20012;-73
2021/05/08 05:39:48;;;;;;;;;;;5.10;99.90;;;;;;4991754;28;19930;-73
2021/05/08 05:42:13;;;;;;;;;;;5.20;99.90;;;;;;4991043;28;20350;-73
2021/05/08 05:44:39;;;;;;;;;;;5.20;99.90;;;;;;4983103;28;19980;-73
2021/05/08 05:47:20;;;;;;;;;;;5.40;99.90;;;;;;4991991;28;20088;-73
2021/05/08 05:49:46;;;;;;;;;;;5.40;99.90;;;;;;4991176;28;20287;-73
2021/05/08 05:52:12;;;;;;;;;;;5.50;99.90;;;;;;4990755;28;19929;-74
2021/05/08 05:54:41;;;;;;;;;;;5.60;99.90;;;;;;4991251;28;20469;-74
2021/05/08 05:57:06;;;;;;;;;;;5.70;99.90;;;;;;4991767;28;19930;-74
2021/05/08 05:59:33;;;;;;;;;;;5.90;99.90;;;;;;4991096;28;19983;-74
2021/05/08 06:01:58;;;;;;;;;;;6.10;99.90;;;;;;4991452;28;19972;-74
2021/05/08 06:04:24;;;;;;;;;;;6.30;99.90;;;;;;4990829;28;19937;-71
2021/05/08 06:06:50;;;;;;;;;;;6.50;99.90;;;;;;4991390;28;20004;-67
2021/05/08 06:09:16;;;;;;;;;;;6.90;99.90;;;;;;4990692;28;20000;-71
2021/05/08 06:11:42;;;;;;;;;;;7.00;99.90;;;;;;4991154;28;20017;-75
2021/05/08 06:14:08;;;;;;;;;;;7.10;99.90;;;;;;4990300;28;19929;-73
2021/05/08 06:16:34;;;;;;;;;;;7.10;99.90;;;;;;4980643;28;20087;-73
2021/05/08 06:19:00;;;;;;;;;;;7.00;99.90;;;;;;4991141;28;19930;-74
2021/05/08 06:21:26;;;;;;;;;;;7.00;99.90;;;;;;4991175;28;20301;-74
2021/05/08 06:23:52;;;;;;;;;;;7.00;99.90;;;;;;4989496;28;19926;-75
2021/05/08 06:26:18;;;;;;;;;;;7.00;99.90;;;;;;4990939;28;20024;-75
2021/05/08 06:28:44;;;;;;;;;;;6.90;99.90;;;;;;4990581;28;20462;-66
2021/05/08 06:31:10;;;;;;;;;;;6.70;99.90;;;;;;4997627;28;20030;-70
2021/05/08 06:33:36;;;;;;;;;;;6.70;99.90;;;;;;4993962;28;19937;-71
2021/05/08 06:36:02;;;;;;;;;;;6.70;99.90;;;;;;4990598;28;19976;-71
2021/05/08 06:38:28;;;;;;;;;;;6.90;99.90;;;;;;4990531;28;20636;-77
2021/05/08 06:40:53;;;;;;;;;;;7.70;99.90;;;;;;4990718;28;20028;-70
2021/05/08 06:43:19;;;;;;;;;;;8.00;99.90;;;;;;4989591;28;20421;-72
2021/05/08 06:45:45;;;;;;;;;;;7.90;99.90;;;;;;4984469;28;20032;-71
2021/05/08 06:48:11;;;;;;;;;;;7.90;99.90;;;;;;4990427;28;19988;-68
2021/05/08 06:50:44;;;;;;;;;;;8.00;99.90;;;;;;4990443;28;20271;-69
2021/05/08 06:53:10;;;;;;;;;;;8.00;99.90;;;;;;4990762;28;20008;-71
2021/05/08 06:55:35;;;;;;;;;;;7.90;99.90;;;;;;4990660;28;20065;-68
2021/05/08 06:58:01;;;;;;;;;;;7.80;99.90;;;;;;4990490;28;19934;-71
2021/05/08 07:00:27;;;;;;;;;;;7.60;99.90;;;;;;4985774;28;20028;-65
2021/05/08 07:02:53;;;;;;;;;;;7.70;99.90;;;;;;4983365;28;20548;-62
2021/05/08 07:05:19;;;;;;;;;;;7.70;99.90;;;;;;4983265;28;19940;-69
2021/05/08 07:07:45;;;;;;;;;;;7.60;99.90;;;;;;4984728;28;19933;-70
2021/05/08 07:10:11;;;;;;;;;;;8.00;99.90;;;;;;4993810;28;19936;-70
2021/05/08 07:12:38;;;;;;;;;;;9.90;99.90;;;;;;4990212;28;19930;-70
2021/05/08 07:15:05;;;;;;;;;;;12.00;99.90;;;;;;4996674;28;19929;-69
2021/05/08 07:17:31;;;;;;;;;;;12.80;99.90;;;;;;4998674;28;20087;-70
2021/05/08 07:19:56;;;;;;;;;;;12.70;99.90;;;;;;4995992;28;20330;-69
2021/05/08 07:22:22;;;;;;;;;;;12.10;99.90;;;;;;4980619;28;19972;-67
2021/05/08 07:24:48;;;;;;;;;;;11.40;99.90;;;;;;4985193;28;20316;-61
2021/05/08 07:27:18;;;;;;;;;;;11.10;99.90;;;;;;4996658;28;19933;-68
2021/05/08 07:29:44;;;;;;;;;;;12.50;99.90;;;;;;4994847;28;20609;-69
2021/05/08 07:32:11;;;;;;;;;;;14.30;99.90;;;;;;4994766;28;19930;-67
2021/05/08 07:34:37;;;;;;;;;;;14.90;97.30;;;;;;4985283;28;20380;-70
2021/05/08 07:37:04;;;;;;;;;;;14.30;92.40;;;;;;4967628;28;19930;-72
2021/05/08 07:39:30;;;;;;;;;;;13.50;95.30;;;;;;4985502;28;19937;-68
2021/05/08 07:41:56;;;;;;;;;;;12.70;97.50;;;;;;4987245;28;20313;-68
2021/05/08 07:44:22;;;;;;;;;;;12.00;98.00;;;;;;4988168;28;19976;-64
2021/05/08 07:46:48;;;;;;;;;;;11.50;93.70;;;;;;4985935;28;19929;-64
2021/05/08 07:49:14;;;;;;;;;;;11.30;99.90;;;;;;4986737;28;20421;-71
2021/05/08 07:51:40;;;;;;;;;;;11.30;98.90;;;;;;4988195;28;19945;-70
2021/05/08 07:54:06;;;;;;;;;;;11.10;99.40;;;;;;4987475;28;20225;-69
2021/05/08 07:56:35;;;;;;;;;;;11.30;99.90;;;;;;4987257;28;19977;-68
2021/05/08 07:59:01;;;;;;;;;;;11.90;96.20;;;;;;4987017;28;19934;-67
2021/05/08 08:01:27;;;;;;;;;;;12.30;98.50;;;;;;4985705;28;19929;-67
2021/05/08 08:03:53;;;;;;;;;;;12.40;95.70;;;;;;4986518;28;19930;-68
2021/05/08 08:06:19;;;;;;;;;;;12.30;90.70;;;;;;4986560;28;19930;-72
2021/05/08 08:08:45;;;;;;;;;;;12.00;93.20;;;;;;4986854;28;19930;-69
2021/05/08 08:11:11;;;;;;;;;;;12.10;90.30;;;;;;4982118;28;20016;-68
2021/05/08 08:13:37;;;;;;;;;;;12.40;91.50;;;;;;4987098;28;19930;-67
2021/05/08 08:16:03;;;;;;;;;;;13.00;90.70;;;;;;4989008;28;19937;-68
2021/05/08 08:18:29;;;;;;;;;;;13.80;92.00;;;;;;4986151;28;20044;-69
2021/05/08 08:20:55;;;;;;;;;;;14.50;83.20;;;;;;4987491;28;19952;-70
2021/05/08 08:23:21;;;;;;;;;;;15.20;76.10;;;;;;4987246;28;20040;-68
2021/05/08 08:25:48;;;;;;;;;;;15.30;79.00;;;;;;4987171;28;19937;-70
2021/05/08 08:28:14;;;;;;;;;;;14.90;86.60;;;;;;4986719;28;19988;-69
2021/05/08 08:30:40;;;;;;;;;;;14.30;89.10;;;;;;4986409;28;19934;-68
2021/05/08 08:33:06;;;;;;;;;;;13.30;90.20;;;;;;4986934;28;20029;-71
2021/05/08 08:35:32;;;;;;;;;;;12.50;94.20;;;;;;4988574;28;19957;-70
2021/05/08 08:37:58;;;;;;;;;;;11.80;97.30;;;;;;4985779;28;20660;-70
2021/05/08 08:40:24;;;;;;;;;;;11.20;98.00;;;;;;4988854;28;19936;-70
2021/05/08 08:42:50;;;;;;;;;;;11.10;99.90;;;;;;4987497;28;20728;-63
2021/05/08 08:45:16;;;;;;;;;;;11.50;99.60;;;;;;4988466;28;19929;-62
2021/05/08 08:47:42;;;;;;;;;;;12.20;98.80;;;;;;4985569;28;20516;-62
2021/05/08 08:50:10;;;;;;;;;;;12.50;97.80;;;;;;4988455;28;20369;-65
2021/05/08 08:52:36;;;;;;;;;;;13.00;95.30;;;;;;4981952;28;20386;-61
2021/05/08 08:55:03;;;;;;;;;;;13.70;94.80;;;;;;4987432;28;20020;-62
2021/05/08 08:57:36;;;;;;;;;;;14.70;91.50;;;;;;4987599;28;20294;-61
2021/05/08 09:00:10;;;;;;;;;;;15.30;89.70;;;;;;4989461;28;19929;-61
2021/05/08 09:02:36;;;;;;;;;;;15.80;82.30;;;;;;4989891;28;20393;-62
2021/05/08 09:05:03;;;;;;;;;;;15.40;81.20;;;;;;4991018;28;20024;-70
2021/05/08 09:07:29;;;;;;;;;;;14.60;85.20;;;;;;4990285;28;19930;-67
2021/05/08 09:09:56;;;;;;;;;;;13.50;96.00;;;;;;4989908;28;19991;-66
2021/05/08 09:12:26;;;;;;;;;;;12.20;99.90;;;;;;4987844;28;19929;-69
2021/05/08 09:14:53;;;;;;;;;;;11.20;99.90;;;;;;4987419;28;19941;-65
2021/05/08 09:17:21;;;;;;;;;;;10.70;99.90;;;;;;4979617;28;19937;-64
2021/05/08 09:19:57;;;;;;;;;;;10.70;99.90;;;;;;4988723;28;20576;-63
2021/05/08 09:22:31;;;;;;;;;;;10.70;99.90;;;;;;4990753;28;19945;-63
2021/05/08 09:24:58;;;;;;;;;;;11.00;99.90;;;;;;4990584;28;20436;-64
2021/05/08 09:27:34;;;;;;;;;;;11.20;99.90;;;;;;4990137;28;19929;-65
2021/05/08 09:30:07;;;;;;;;;;;11.20;99.90;;;;;;4990833;28;20455;-69
2021/05/08 09:32:40;;;;;;;;;;;11.30;99.90;;;;;;4988762;28;19930;-61
2021/05/08 09:35:17;;;;;;;;;;;11.50;99.90;;;;;;4990021;28;20365;-59
2021/05/08 09:37:43;;;;;;;;;;;12.00;99.90;;;;;;4988641;28;19935;-59
2021/05/08 09:40:12;;;;;;;;;;;12.40;99.90;;;;;;4989400;28;19936;-60
2021/05/08 09:42:42;;;;;;;;;;;12.10;99.90;;;;;;4978263;28;20408;-60
2021/05/08 09:45:08;;;;;;;;;;;11.80;99.90;;;;;;4989586;28;20020;-59
2021/05/08 09:47:34;;;;;;;;;;;11.60;99.90;;;;;;4988743;28;20464;-61
2021/05/08 09:50:00;;;;;;;;;;;11.40;99.90;;;;;;4989060;28;20032;-60
2021/05/08 09:52:38;;;;;;;;;;;11.20;99.90;;;;;;4989562;28;19930;-61
2021/05/08 09:55:04;;;;;;;;;;;11.00;99.90;;;;;;4989191;28;19930;-63
2021/05/08 09:57:30;;;;;;;;;;;10.60;99.90;;;;;;4989114;28;20291;-62
2021/05/08 09:59:57;;;;;;;;;;;10.50;99.90;;;;;;4995892;28;19996;-62
2021/05/08 10:02:23;;;;;;;;;;;10.30;99.90;;;;;;4989219;28;19933;-64
2021/05/08 10:04:51;;;;;;;;;;;10.20;99.90;;;;;;4991421;28;19939;-63
2021/05/08 10:07:19;;;;;;;;;;;10.30;99.90;;;;;;5007724;28;19957;-63
2021/05/08 10:09:46;;;;;;;;;;;10.50;99.90;;;;;;5002350;28;19976;-61
2021/05/08 10:12:13;;;;;;;;;;;10.90;99.90;;;;;;4988961;28;19941;-63
2021/05/08 10:14:39;;;;;;;;;;;11.50;99.90;;;;;;4988791;28;19933;-60
2021/05/08 10:17:07;;;;;;;;;;;11.90;99.90;;;;;;4987656;28;20452;-64
2021/05/08 10:19:33;;;;;;;;;;;11.90;99.90;;;;;;4991795;28;19930;-61
2021/05/08 10:22:02;;;;;;;;;;;11.60;99.90;;;;;;4997576;28;20024;-63
2021/05/08 10:24:28;;;;;;;;;;;11.30;99.90;;;;;;4992449;28;20469;-63
2021/05/08 10:26:58;;;;;;;;;;;11.00;99.90;;;;;;4997586;28;19940;-65
2021/05/08 10:29:35;;;;;;;;;;;10.90;99.90;;;;;;4988623;28;20056;-64
2021/05/08 10:32:03;;;;;;;;;;;10.80;99.90;;;;;;4989277;28;19933;-64
2021/05/08 10:34:39;;;;;;;;;;;10.80;99.90;;;;;;4991209;28;19929;-64
2021/05/08 10:37:09;;;;;;;;;;;10.80;99.90;;;;;;4998171;28;19937;-64
2021/05/08 10:39:51;;;;;;;;;;;10.80;99.90;;;;;;4988442;28;19929;-63
2021/05/08 10:42:37;;;;;;;;;;;10.80;95.10;;;;;;4996833;28;20016;-64
2021/05/08 10:45:23;;;;;;;;;;;10.90;93.70;;;;;;4987978;28;19929;-63
2021/05/08 10:47:52;;;;;;;;;;;11.10;99.90;;;;;;4962691;28;19930;-63
2021/05/08 10:50:34;;;;;;;;;;;11.60;92.10;;;;;;4987467;28;19956;-63
2021/05/08 10:53:11;;;;;;;;;;;12.20;93.90;;;;;;4997825;28;19929;-66
2021/05/08 10:56:00;;;;;;;;;;;12.90;90.90;;;;;;4988112;28;20135;-63
2021/05/08 10:58:26;;;;;;;;;;;13.40;81.00;;;;;;4988180;28;20025;-63
2021/05/08 11:00:59;;;;;;;;;;;13.80;72.30;;;;;;4987587;28;19984;-63
2021/05/08 11:03:33;;;;;;;;;;;14.60;73.60;;;;;;4989548;28;19936;-62
2021/05/08 11:06:10;;;;;;;;;;;15.40;69.40;;;;;;4987837;28;19930;-63
2021/05/08 11:08:37;;;;;;;;;;;15.90;81.50;;;;;;4983251;28;20052;-63
2021/05/08 11:11:06;;;;;;;;;;;15.80;79.90;;;;;;4985521;28;19926;-63
2021/05/08 11:13:41;;;;;;;;;;;15.70;81.40;;;;;;4987750;28;19929;-63
2021/05/08 11:16:07;;;;;;;;;;;15.70;77.10;;;;;;4986608;28;20021;-63
2021/05/08 11:18:38;;;;;;;;;;;16.00;65.00;;;;;;4987514;28;20305;-64
2021/05/08 11:21:07;;;;;;;;;;;16.60;61.90;;;;;;4992203;28;19930;-62
2021/05/08 11:23:43;;;;;;;;;;;16.50;59.10;;;;;;4987610;28;20357;-62
2021/05/08 11:26:24;;;;;;;;;;;16.30;58.10;;;;;;4987263;28;19930;-64
2021/05/08 11:28:54;;;;;;;;;;;16.00;58.80;;;;;;4983744;28;20063;-65
2021/05/08 11:31:26;;;;;;;;;;;15.80;69.80;;;;;;4984655;28;19930;-65
2021/05/08 11:33:53;;;;;;;;;;;15.40;63.90;;;;;;4987125;28;20568;-65
2021/05/08 11:36:19;;;;;;;;;;;14.80;68.60;;;;;;4986914;28;19930;-64
2021/05/08 11:38:45;;;;;;;;;;;14.30;82.00;;;;;;4990012;28;20012;-63
2021/05/08 11:41:17;;;;;;;;;;;14.10;96.50;;;;;;4989628;28;20020;-64
2021/05/08 11:43:50;;;;;;;;;;;14.10;91.70;;;;;;4989908;28;20020;-64
2021/05/08 11:46:22;;;;;;;;;;;14.30;94.40;;;;;;4989515;28;19926;-63
2021/05/08 11:48:49;;;;;;;;;;;14.30;97.60;;;;;;4989323;28;19936;-64
2021/05/08 11:51:15;;;;;;;;;;;14.30;94.40;;;;;;4988764;28;19933;-63
2021/05/08 11:53:41;;;;;;;;;;;14.10;93.00;;;;;;4989063;28;19926;-63
2021/05/08 11:56:07;;;;;;;;;;;13.50;92.60;;;;;;4989348;28;19945;-63
2021/05/08 11:58:33;;;;;;;;;;;12.90;92.40;;;;;;4989322;28;20077;-62
2021/05/08 12:00:59;;;;;;;;;;;12.50;94.10;;;;;;4988164;28;20016;-62
2021/05/08 12:03:25;;;;;;;;;;;12.20;96.80;;;;;;4988665;28;20024;-63
2021/05/08 12:05:52;;;;;;;;;;;12.00;97.20;;;;;;4988937;28;20005;-63
2021/05/08 12:08:19;;;;;;;;;;;11.80;95.00;;;;;;4988778;28;20368;-63
2021/05/08 12:10:46;;;;;;;;;;;11.70;97.10;;;;;;4988765;28;19925;-64
2021/05/08 12:13:12;;;;;;;;;;;11.80;96.50;;;;;;4989122;28;19977;-63
2021/05/08 12:15:39;;;;;;;;;;;12.00;95.40;;;;;;4989359;28;20023;-67
2021/05/08 12:18:05;;;;;;;;;;;12.50;95.80;;;;;;4989506;28;19925;-68
2021/05/08 12:20:35;;;;;;;;;;;12.90;95.10;;;;;;4989430;28;20045;-68
2021/05/08 12:23:04;;;;;;;;;;;13.30;90.40;;;;;;4988672;28;19926;-66
2021/05/08 12:25:30;;;;;;;;;;;13.70;92.30;;;;;;4988106;28;19926;-67
2021/05/08 12:28:12;;;;;;;;;;;14.00;90.00;;;;;;4989005;28;19926;-65
2021/05/08 12:30:38;;;;;;;;;;;14.40;91.10;;;;;;4991342;28;19936;-65
2021/05/08 12:33:04;;;;;;;;;;;14.70;87.90;;;;;;4993138;28;19925;-66
2021/05/08 12:35:29;;;;;;;;;;;14.90;78.60;;;;;;4992993;28;20386;-69
2021/05/08 12:37:55;;;;;;;;;;;15.30;81.30;;;;;;4993039;28;19926;-69
2021/05/08 12:40:31;;;;;;;;;;;15.50;81.50;;;;;;4993001;28;20021;-66
2021/05/08 12:42:56;;;;;;;;;;;15.70;79.60;;;;;;4993177;28;20361;-70
2021/05/08 12:45:22;;;;;;;;;;;15.80;78.90;;;;;;4991729;28;19926;-69
2021/05/08 12:47:48;;;;;;;;;;;15.70;79.60;;;;;;4993006;28;19972;-70
2021/05/08 12:50:27;;;;;;;;;;;15.70;79.70;;;;;;4992764;28;19938;-70
2021/05/08 12:52:56;;;;;;;;;;;15.80;76.70;;;;;;4992889;28;20012;-64
2021/05/08 12:55:27;;;;;;;;;;;15.90;77.90;;;;;;4992551;28;19933;-65
2021/05/08 12:57:53;;;;;;;;;;;15.90;81.80;;;;;;4992841;28;19933;-66
2021/05/08 13:00:20;;;;;;;;;;;16.00;77.00;;;;;;4992394;28;20742;-68
2021/05/08 13:02:47;;;;;;;;;;;16.00;77.40;;;;;;4992375;28;20025;-69
2021/05/08 13:05:14;;;;;;;;;;;15.80;68.40;;;;;;4992422;28;19933;-68
2021/05/08 13:07:49;;;;;;;;;;;15.60;75.30;;;;;;4992191;28;19969;-69
2021/05/08 13:10:15;;;;;;;;;;;15.40;64.40;;;;;;4991079;28;20309;-71
2021/05/08 13:12:41;;;;;;;;;;;14.90;72.50;;;;;;4992047;28;19977;-70
2021/05/08 13:15:08;;;;;;;;;;;14.30;96.40;;;;;;4992316;28;19925;-70
2021/05/08 13:17:34;;;;;;;;;;;13.80;99.30;;;;;;4992210;28;19949;-72
2021/05/08 13:20:00;;;;;;;;;;;13.50;99.90;;;;;;4992289;28;19930;-67
2021/05/08 13:22:26;;;;;;;;;;;13.50;99.90;;;;;;4992068;28;20447;-70
2021/05/08 13:24:51;;;;;;;;;;;13.70;99.10;;;;;;4991991;28;20270;-65
2021/05/08 13:27:17;;;;;;;;;;;14.00;97.90;;;;;;4992090;28;20028;-62
2021/05/08 13:29:43;;;;;;;;;;;14.30;95.10;;;;;;4991851;28;20017;-64
2021/05/08 13:32:09;;;;;;;;;;;14.70;94.20;;;;;;4993425;28;19941;-65
2021/05/08 13:34:35;;;;;;;;;;;14.90;85.20;;;;;;4991930;28;20344;-65
2021/05/08 13:37:00;;;;;;;;;;;15.10;70.60;;;;;;4991875;28;19965;-67
2021/05/08 13:39:29;;;;;;;;;;;15.20;80.40;;;;;;4990750;28;19929;-63
2021/05/08 13:41:55;;;;;;;;;;;15.00;82.90;;;;;;4992065;28;19973;-63
2021/05/08 13:44:23;;;;;;;;;;;14.70;83.20;;;;;;4991821;28;19930;-63
2021/05/08 13:46:49;;;;;;;;;;;14.70;78.80;;;;;;4992388;28;19940;-62
2021/05/08 13:49:15;;;;;;;;;;;14.90;78.50;;;;;;4991664;28;19937;-62
2021/05/08 13:51:41;;;;;;;;;;;15.00;65.90;;;;;;4991780;28;20027;-63
2021/05/08 13:54:07;;;;;;;;;;;14.90;71.00;;;;;;4991841;28;19937;-66
2021/05/08 13:56:33;;;;;;;;;;;14.70;70.70;;;;;;4990153;28;19984;-68
2021/05/08 13:58:59;;;;;;;;;;;14.60;69.80;;;;;;4988400;28;20024;-74
2021/05/08 14:01:25;;;;;;;;;;;14.40;78.60;;;;;;4972201;28;19933;-75
2021/05/08 14:03:51;;;;;;;;;;;14.20;74.60;;;;;;4973386;28;19933;-74
2021/05/08 14:06:16;;;;;;;;;;;14.10;76.40;;;;;;4973916;28;19984;-77
2021/05/08 14:08:43;;;;;;;;;;;14.00;74.60;;;;;;4990716;28;19926;-70
2021/05/08 14:11:09;;;;;;;;;;;14.10;75.00;;;;;;4989591;28;20021;-70
2021/05/08 14:13:35;;;;;;;;;;;14.30;58.20;;;;;;4988084;28;19953;-71
2021/05/08 14:16:01;;;;;;;;;;;14.60;68.30;;;;;;4988676;28;19926;-69
2021/05/08 14:18:27;;;;;;;;;;;14.70;60.10;;;;;;4990607;28;20025;-67
2021/05/08 14:20:53;;;;;;;;;;;15.00;71.80;;;;;;4987293;28;20025;-64
2021/05/08 14:23:19;;;;;;;;;;;15.20;70.00;;;;;;4991047;28;19930;-65