Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:12;;;;;;;16.63;11.73;;;;;;;-5.30;94.29;98789.75;4993602;28;20533;-69
2022/02/07 00:03:44;;;;;;;19.38;11.23;;;;;;;-5.28;94.23;98788.03;5009436;28;20527;-70
2022/02/07 00:06:12;;;;;;;21.77;10.52;;;;;;;-5.23;94.48;98780.38;5009571;28;20131;-70
2022/02/07 00:08:38;;;;;;;50.55;22.70;;;;;;;-5.26;94.40;98776.97;4991770;28;20049;-70
2022/02/07 00:11:04;;;;;;;59.47;25.52;;;;;;;-5.40;94.20;98778.78;4991536;28;20502;-70
2022/02/07 00:13:30;;;;;;;59.30;26.15;;;;;;;-5.48;93.91;98780.56;5008378;28;20084;-70
2022/02/07 00:15:56;;;;;;;56.63;26.00;;;;;;;-5.51;93.94;98778.06;4991646;28;20698;-69
2022/02/07 00:18:23;;;;;;;57.63;23.95;;;;;;;-5.58;94.14;98776.41;4991635;28;20042;-66
2022/02/07 00:20:49;;;;;;;50.28;23.85;;;;;;;-5.48;94.31;98777.19;5007946;28;20686;-68
2022/02/07 00:23:15;;;;;;;31.10;15.75;;;;;;;-5.41;94.67;98774.59;5009254;28;20560;-69
2022/02/07 00:25:43;;;;;;;37.53;19.17;;;;;;;-5.01;95.43;98774.22;5009043;28;20051;-70
2022/02/07 00:28:09;;;;;;;32.47;16.58;;;;;;;-4.97;96.09;98771.59;5009054;28;20084;-69
2022/02/07 00:30:35;;;;;;;42.75;20.00;;;;;;;-4.98;95.64;98764.84;5008962;28;20484;-70
2022/02/07 00:33:01;;;;;;;35.75;16.00;;;;;;;-5.05;95.40;98768.31;5008955;28;20540;-69
2022/02/07 00:35:27;;;;;;;38.65;17.75;;;;;;;-5.10;95.32;98767.50;5009056;28;20050;-69
2022/02/07 00:38:01;;;;;;;41.88;18.17;;;;;;;-5.22;95.46;98762.53;5007672;28;20060;-69
2022/02/07 00:40:41;;;;;;;29.42;12.90;;;;;;;-5.23;95.31;98754.94;5008985;28;20054;-70
2022/02/07 00:43:25;;;;;;;31.90;13.02;;;;;;;-5.21;96.19;98756.59;4993212;28;20682;-69
2022/02/07 00:46:08;;;;;;;16.48;9.43;;;;;;;-5.22;96.37;98759.16;5008656;28;20049;-70
2022/02/07 00:48:34;;;;;;;13.52;9.48;;;;;;;-5.17;96.28;98752.34;4991419;28;20045;-70
2022/02/07 00:51:00;;;;;;;21.52;11.90;;;;;;;-5.32;96.70;98741.44;5005306;28;20057;-69
2022/02/07 00:53:28;;;;;;;12.00;8.90;;;;;;;-5.28;97.13;98749.88;5009022;28;20398;-69
2022/02/07 00:55:55;;;;;;;12.73;8.85;;;;;;;-5.22;96.94;98736.25;5008573;28;20057;-68
2022/02/07 00:58:22;;;;;;;19.42;11.15;;;;;;;-5.18;96.82;98743.84;5007528;28;20049;-69
2022/02/07 01:00:49;;;;;;;32.65;17.02;;;;;;;-5.19;97.09;98741.31;5007295;28;20144;-70
2022/02/07 01:03:17;;;;;;;35.72;16.25;;;;;;;-5.32;96.91;98735.50;4991717;28;20048;-69
2022/02/07 01:05:43;;;;;;;47.63;19.35;;;;;;;-5.36;96.64;98744.03;5007464;28;20108;-69
2022/02/07 01:08:17;;;;;;;25.70;12.85;;;;;;;-5.31;97.17;98742.28;5008289;28;20049;-70
2022/02/07 01:10:54;;;;;;;28.15;15.20;;;;;;;-5.12;97.78;98743.78;5008670;28;20042;-70
2022/02/07 01:51:53;;;;;;;27.23;12.73;;;;;;;-142.02;100.00;61695.09;4979345;28;20156;-69
2022/02/07 01:57:10;;;;;;;34.03;15.98;;;;;;;-142.02;100.00;61695.09;4995432;28;20057;-70
2022/02/07 01:59:37;;;;;;;22.67;11.40;;;;;;;-142.02;100.00;61695.09;4978265;28;20496;-69
2022/02/07 02:02:04;;;;;;;21.52;11.85;;;;;;;-142.02;100.00;61695.09;4993998;28;20097;-68
2022/02/07 02:04:30;;;;;;;29.35;13.73;;;;;;;-142.02;100.00;61695.09;4993939;28;20053;-69
2022/02/07 02:06:56;;;;;;;15.20;10.55;;;;;;;-142.02;100.00;61695.09;4977561;28;20050;-70
2022/02/07 02:09:29;;;;;;;36.10;15.93;;;;;;;-142.02;100.00;61695.09;4994026;28;20488;-71
2022/02/07 02:11:56;;;;;;;26.83;13.63;;;;;;;-142.02;100.00;61695.09;4993856;28;20141;-70
2022/02/07 02:14:44;;;;;;;27.33;14.50;;;;;;;-142.02;100.00;61695.09;4994109;28;20112;-70
2022/02/07 02:46:30;;;;;;;13.80;8.52;;;;;;;-142.02;100.00;61695.09;4977658;28;20065;-69
2022/02/07 02:49:01;;;;;;;15.93;9.23;;;;;;;-142.02;100.00;61695.09;4977375;28;20085;-70
2022/02/07 02:51:29;;;;;;;16.25;7.80;;;;;;;-142.02;100.00;61695.09;4993325;28;20068;-70
2022/02/07 02:53:56;;;;;;;13.32;7.75;;;;;;;-142.02;100.00;61695.09;4993298;28;20506;-70
2022/02/07 02:56:23;;;;;;;15.88;8.45;;;;;;;-142.02;100.00;61695.09;4992967;28;20058;-70
2022/02/07 02:58:52;;;;;;;16.67;9.65;;;;;;;-142.02;100.00;61695.09;4993396;28;20052;-71
2022/02/07 03:01:19;;;;;;;16.85;9.98;;;;;;;-142.02;100.00;61695.09;4977482;28;20064;-72
2022/02/07 03:03:53;;;;;;;19.08;8.57;;;;;;;-142.02;100.00;61695.09;4981771;28;20494;-71
2022/02/07 03:06:19;;;;;;;15.85;8.73;;;;;;;-142.02;100.00;61695.09;4993721;28;20081;-70
2022/02/07 03:08:45;;;;;;;22.30;10.55;;;;;;;-142.02;100.00;61695.09;4976597;28;20050;-71
2022/02/07 03:19:00;;;;;;;12.23;7.43;;;;;;;-142.02;100.00;61695.09;4992698;28;20054;-70
2022/02/07 03:21:26;;;;;;;14.30;8.25;;;;;;;-142.02;100.00;61695.09;4976521;28;20058;-70
2022/02/07 03:23:52;;;;;;;15.48;9.40;;;;;;;-142.02;100.00;61695.09;4992550;28;20054;-69
2022/02/07 03:26:19;;;;;;;20.10;9.43;;;;;;;-142.02;100.00;61695.09;4992326;28;20518;-69
2022/02/07 03:28:51;;;;;;;17.55;9.98;;;;;;;-142.02;100.00;61695.09;4977194;28;20053;-70
2022/02/07 03:31:19;;;;;;;20.88;9.32;;;;;;;-142.02;100.00;61695.09;4991881;28;20514;-70
2022/02/07 03:33:45;;;;;;;10.50;7.72;;;;;;;-142.02;100.00;61695.09;4992235;28;20089;-69
2022/02/07 03:36:11;;;;;;;14.55;7.97;;;;;;;-142.02;100.00;61695.09;4992003;28;20045;-70
2022/02/07 03:38:38;;;;;;;21.35;11.73;;;;;;;-142.02;100.00;61695.09;4976361;28;20093;-70
2022/02/07 03:41:05;;;;;;;17.95;9.40;;;;;;;-142.02;100.00;61695.09;4975552;28;20108;-70
2022/02/07 03:43:31;;;;;;;14.85;9.65;;;;;;;-142.02;100.00;61695.09;4976095;28;20056;-70
2022/02/07 03:46:01;;;;;;;27.17;11.77;;;;;;;-142.02;100.00;61695.09;4975694;28;20133;-70
2022/02/07 03:48:28;;;;;;;12.13;7.28;;;;;;;-142.02;100.00;61695.09;4992072;28;20072;-69
2022/02/07 03:50:54;;;;;;;23.70;12.88;;;;;;;-142.02;100.00;61695.09;4975746;28;20046;-69
2022/02/07 03:53:22;;;;;;;16.27;7.80;;;;;;;-142.02;100.00;61695.09;4976126;28;20049;-70
2022/02/07 03:56:01;;;;;;;9.80;7.70;;;;;;;-142.02;100.00;61695.09;4991594;28;20575;-70
2022/02/07 03:58:29;;;;;;;14.70;6.75;;;;;;;-142.02;100.00;61695.09;4991954;28;20053;-70
2022/02/07 04:00:56;;;;;;;12.35;7.10;;;;;;;-142.02;100.00;61695.09;4975471;28;20049;-70
2022/02/07 04:03:41;;;;;;;10.00;7.28;;;;;;;-142.02;100.00;61695.09;4991894;28;20426;-70
2022/02/07 04:06:15;;;;;;;12.63;8.45;;;;;;;-142.02;100.00;61695.09;5008793;28;20054;-71
2022/02/07 04:08:46;;;;;;;17.98;11.18;;;;;;;-142.02;100.00;61695.09;4991654;28;20116;-69
2022/02/07 04:11:35;;;;;;;21.50;10.73;;;;;;;-142.02;100.00;61695.09;4977318;28;20549;-70
2022/02/07 04:14:02;;;;;;;21.05;10.98;;;;;;;-142.02;100.00;61695.09;4991527;28;20045;-69
2022/02/07 04:16:35;;;;;;;10.98;7.63;;;;;;;-142.02;100.00;61695.09;4991084;28;20449;-70
2022/02/07 04:19:15;;;;;;;8.40;7.60;;;;;;;-142.02;100.00;61695.09;4991258;28;20524;-70
2022/02/07 04:21:44;;;;;;;8.20;7.18;;;;;;;-142.02;100.00;61695.09;4994265;28;20108;-70
2022/02/07 04:24:16;;;;;;;6.25;5.65;;;;;;;-142.02;100.00;61695.09;4990902;28;20093;-70
2022/02/07 04:26:50;;;;;;;10.43;7.78;;;;;;;-142.02;100.00;61695.09;5007526;28;20080;-70
2022/02/07 04:29:16;;;;;;;8.43;6.78;;;;;;;-142.02;100.00;61695.09;5007675;28;20529;-70
2022/02/07 04:31:42;;;;;;;7.75;7.05;;;;;;;-142.02;100.00;61695.09;5007748;28;20126;-68
2022/02/07 04:34:12;;;;;;;22.75;8.93;;;;;;;-142.02;100.00;61695.09;5006112;28;20145;-70
2022/02/07 04:36:41;;;;;;;12.43;9.05;;;;;;;-142.02;100.00;61695.09;4974026;28;20046;-70
2022/02/07 04:39:07;;;;;;;12.15;6.82;;;;;;;-142.02;100.00;61695.09;5007415;28;20188;-70
2022/02/07 04:41:33;;;;;;;10.80;7.05;;;;;;;-142.02;100.00;61695.09;4989871;28;20768;-70
2022/02/07 04:44:06;;;;;;;16.48;7.78;;;;;;;-142.02;100.00;61695.09;4990646;28;20077;-71
2022/02/07 04:46:58;;;;;;;7.15;6.22;;;;;;;-142.02;100.00;61695.09;4990783;28;20136;-70
2022/02/07 04:55:33;;;;;;;8.48;7.57;;;;;;;-142.02;100.00;61695.09;4939747;28;20432;-70
2022/02/07 05:00:41;;;;;;;6.82;6.13;;;;;;;-142.02;100.00;61695.09;4981652;28;20111;-73
2022/02/07 05:03:28;;;;;;;10.18;7.68;;;;;;;-142.02;100.00;61695.09;4993955;28;20057;-70
2022/02/07 05:14:09;;;;;;;10.05;5.85;;;;;;;-142.02;100.00;61695.09;5013391;28;20050;-70
2022/02/07 05:16:36;;;;;;;8.80;7.15;;;;;;;-142.02;100.00;61695.09;5014598;28;20154;-71
2022/02/07 05:19:25;;;;;;;10.30;8.50;;;;;;;-142.02;100.00;61695.09;4978279;28;20073;-70
2022/02/07 05:22:10;;;;;;;10.18;8.90;;;;;;;-142.02;100.00;61695.09;4997294;28;20056;-70
2022/02/07 05:25:02;;;;;;;8.98;6.72;;;;;;;-142.02;100.00;61695.09;5014836;28;20092;-69
2022/02/07 05:27:54;;;;;;;12.30;7.63;;;;;;;-142.02;100.00;61695.09;5012511;28;20140;-70
2022/02/07 05:30:38;;;;;;;11.50;7.15;;;;;;;-142.02;100.00;61695.09;5013443;28;20046;-70
2022/02/07 05:33:31;;;;;;;6.05;5.53;;;;;;;-142.02;100.00;61695.09;4996862;28;20101;-71
2022/02/07 05:36:20;;;;;;;12.27;7.18;;;;;;;-142.02;100.00;61695.09;4980954;28;20136;-70
2022/02/07 05:39:06;;;;;;;9.90;6.10;;;;;;;-142.02;100.00;61695.09;5014831;28;20050;-69
2022/02/07 05:41:52;;;;;;;10.10;6.47;;;;;;;-142.02;100.00;61695.09;5014142;28;20073;-71
2022/02/07 05:44:39;;;;;;;8.68;7.18;;;;;;;-142.02;100.00;61695.09;5003307;28;20061;-70
2022/02/07 05:47:29;;;;;;;10.63;6.78;;;;;;;-142.02;100.00;61695.09;5014264;28;20041;-70
2022/02/07 05:50:13;;;;;;;15.93;10.13;;;;;;;-142.02;100.00;61695.09;4993492;28;20037;-70
2022/02/07 05:52:55;;;;;;;13.93;9.10;;;;;;;-142.02;100.00;61695.09;4980001;28;20133;-70
2022/02/07 05:55:31;;;;;;;14.32;8.23;;;;;;;-142.02;100.00;61695.09;5007377;28;20111;-70
2022/02/07 05:58:15;;;;;;;12.20;7.55;;;;;;;-142.02;100.00;61695.09;5003296;28;20053;-69
2022/02/07 06:01:00;;;;;;;6.53;5.75;;;;;;;-142.02;100.00;61695.09;5006112;28;20568;-71
2022/02/07 06:03:27;;;;;;;10.57;6.97;;;;;;;-142.02;100.00;61695.09;5003048;28;20058;-69
2022/02/07 06:06:03;;;;;;;6.43;4.97;;;;;;;-142.02;100.00;61695.09;4987131;28;20104;-69
2022/02/07 06:08:31;;;;;;;6.80;5.47;;;;;;;-142.02;100.00;61695.09;4983930;28;20082;-69
2022/02/07 06:11:01;;;;;;;18.58;10.43;;;;;;;-142.02;100.00;61695.09;4997315;28;20608;-70
2022/02/07 06:13:27;;;;;;;15.25;9.27;;;;;;;-142.02;100.00;61695.09;4979236;28;20058;-70
2022/02/07 06:15:59;;;;;;;11.30;7.40;;;;;;;-142.02;100.00;61695.09;4985463;28;20529;-69
2022/02/07 06:18:28;;;;;;;13.73;8.57;;;;;;;-142.02;100.00;61695.09;4996688;28;20054;-71
2022/02/07 06:21:00;;;;;;;10.80;5.28;;;;;;;-142.02;100.00;61695.09;5000381;28;20046;-70
2022/02/07 06:23:28;;;;;;;7.03;6.03;;;;;;;-142.02;100.00;61695.09;4996875;28;20124;-70
2022/02/07 06:25:56;;;;;;;8.77;7.57;;;;;;;-142.02;100.00;61695.09;5001173;28;20445;-70
2022/02/07 06:28:24;;;;;;;11.15;8.95;;;;;;;-142.02;100.00;61695.09;4987911;28;20089;-70
2022/02/07 06:30:54;;;;;;;5.10;4.60;;;;;;;-142.02;100.00;61695.09;4984516;28;20152;-70
2022/02/07 06:33:21;;;;;;;14.23;8.48;;;;;;;-142.02;100.00;61695.09;4996028;28;20623;-71
2022/02/07 06:35:49;;;;;;;8.10;6.45;;;;;;;-142.02;100.00;61695.09;4975422;28;20196;-71
2022/02/07 06:38:16;;;;;;;7.95;5.70;;;;;;;-142.02;100.00;61695.09;5000062;28;20466;-71
2022/02/07 06:40:43;;;;;;;10.32;8.20;;;;;;;-142.02;100.00;61695.09;4996066;28;20057;-69
2022/02/07 06:43:09;;;;;;;15.85;9.70;;;;;;;-142.02;100.00;61695.09;4981674;28;20059;-71
2022/02/07 06:45:35;;;;;;;12.10;8.23;;;;;;;-142.02;100.00;61695.09;4994207;28;20411;-71
2022/02/07 06:48:02;;;;;;;11.82;8.20;;;;;;;-142.02;100.00;61695.09;4997481;28;20236;-70
2022/02/07 06:50:31;;;;;;;8.18;7.38;;;;;;;-142.02;100.00;61695.09;4999442;28;20073;-70
2022/02/07 06:52:57;;;;;;;10.15;6.65;;;;;;;-142.02;100.00;61695.09;4997805;28;20511;-72
2022/02/07 06:55:23;;;;;;;12.70;9.23;;;;;;;-142.02;100.00;61695.09;4999884;28;20053;-70
2022/02/07 06:57:50;;;;;;;12.85;8.70;;;;;;;-142.02;100.00;61695.09;4981038;28;20046;-70
2022/02/07 07:00:18;;;;;;;7.47;5.00;;;;;;;-142.02;100.00;61695.09;5000880;28;20089;-71
2022/02/07 07:02:47;;;;;;;13.88;7.82;;;;;;;-142.02;100.00;61695.09;4978818;28;20081;-71
2022/02/07 07:05:19;;;;;;;12.18;8.70;;;;;;;-142.02;100.00;61695.09;4979226;28;20530;-71
2022/02/07 07:07:49;;;;;;;10.95;8.38;;;;;;;-142.02;100.00;61695.09;4994468;28;20511;-71
2022/02/07 07:10:16;;;;;;;16.33;11.40;;;;;;;-142.02;100.00;61695.09;4995491;28;20049;-72
2022/02/07 07:12:45;;;;;;;14.05;9.15;;;;;;;-142.02;100.00;61695.09;4994460;28;20050;-70
2022/02/07 07:15:26;;;;;;;9.43;7.70;;;;;;;-142.02;100.00;61695.09;4996637;28;20074;-71
2022/02/07 07:17:54;;;;;;;15.15;6.95;;;;;;;-142.02;100.00;61695.09;4997699;28;20069;-72
2022/02/07 07:20:20;;;;;;;12.68;9.48;;;;;;;-142.02;100.00;61695.09;4994708;28;20074;-70
2022/02/07 07:22:46;;;;;;;13.13;9.50;;;;;;;-142.02;100.00;61695.09;4978737;28;20069;-71
2022/02/07 07:25:16;;;;;;;17.27;10.50;;;;;;;-142.02;100.00;61695.09;4993495;28;20051;-72
2022/02/07 07:27:57;;;;;;;19.15;10.75;;;;;;;-142.02;100.00;61695.09;4978590;28;20112;-71
2022/02/07 07:30:27;;;;;;;11.57;9.65;;;;;;;-142.02;100.00;61695.09;4997174;28;20053;-71
2022/02/07 07:32:59;;;;;;;20.60;13.77;;;;;;;-142.02;100.00;61695.09;4980683;28;20089;-72
2022/02/07 07:35:26;;;;;;;17.30;11.95;;;;;;;-142.02;100.00;61695.09;4978650;28;20061;-71
2022/02/07 07:37:52;;;;;;;12.50;9.43;;;;;;;-142.02;100.00;61695.09;4977903;28;20050;-71
2022/02/07 07:40:18;;;;;;;14.90;11.15;;;;;;;-142.02;100.00;61695.09;4996410;28;20049;-72
2022/02/07 07:42:51;;;;;;;13.35;10.80;;;;;;;-142.02;100.00;61695.09;4994894;28;20058;-71
2022/02/07 07:45:43;;;;;;;19.13;11.73;;;;;;;-142.02;100.00;61695.09;4999638;28;20140;-72
2022/02/07 07:48:27;;;;;;;19.20;13.77;;;;;;;-142.02;100.00;61695.09;4978461;28;20055;-71
2022/02/07 08:02:52;;;;;;;25.40;17.90;;;;;;;-142.02;100.00;61695.09;4992838;28;20054;-72
2022/02/07 08:08:23;;;;;;;17.10;10.23;;;;;;;-142.02;100.00;61695.09;4997016;28;20053;-72
2022/02/07 08:11:05;;;;;;;14.05;10.55;;;;;;;-142.02;100.00;61695.09;4961386;28;20046;-70
2022/02/07 08:13:44;;;;;;;14.85;10.20;;;;;;;-142.02;100.00;61695.09;4993033;28;20137;-70
2022/02/07 08:16:19;;;;;;;10.25;9.15;;;;;;;-142.02;100.00;61695.09;4995172;28;20456;-70
2022/02/07 08:18:45;;;;;;;10.32;9.30;;;;;;;-142.02;100.00;61695.09;4994941;28;20064;-70
2022/02/07 08:21:11;;;;;;;16.40;14.43;;;;;;;-142.02;100.00;61695.09;4982453;28;20053;-69
2022/02/07 08:23:39;;;;;;;13.40;11.13;;;;;;;-142.02;100.00;61695.09;4999715;28;20050;-71
2022/02/07 08:26:06;;;;;;;16.77;13.50;;;;;;;-142.02;100.00;61695.09;4976862;28;20086;-71
2022/02/07 08:28:32;;;;;;;15.85;8.88;;;;;;;-142.02;100.00;61695.09;4997587;28;20521;-71
2022/02/07 08:30:58;;;;;;;18.00;14.05;;;;;;;-142.02;100.00;61695.09;5003957;28;20049;-71
2022/02/07 08:33:25;;;;;;;19.02;12.20;;;;;;;-142.02;100.00;61695.09;4997947;28;20049;-71
2022/02/07 08:35:51;;;;;;;12.07;10.57;;;;;;;-142.02;100.00;61695.09;4984397;28;20151;-70
2022/02/07 08:38:18;;;;;;;6.22;5.72;;;;;;;-142.02;100.00;61695.09;5003376;28;20073;-71
2022/02/07 08:40:44;;;;;;;15.95;11.05;;;;;;;-142.02;100.00;61695.09;5000064;28;20054;-70
2022/02/07 08:43:10;;;;;;;21.67;12.55;;;;;;;-142.02;100.00;61695.09;4994369;28;20592;-70
2022/02/07 08:45:37;;;;;;;11.15;9.95;;;;;;;-142.02;100.00;61695.09;4976391;28;20058;-70
2022/02/07 08:48:04;;;;;;;20.75;15.27;;;;;;;-142.02;100.00;61695.09;4996745;28;20550;-70
2022/02/07 08:50:31;;;;;;;12.60;9.25;;;;;;;-142.02;100.00;61695.09;4996136;28;20042;-70
2022/02/07 08:53:00;;;;;;;13.52;11.25;;;;;;;-142.02;100.00;61695.09;4980437;28;20045;-71
2022/02/07 08:55:39;;;;;;;17.77;12.13;;;;;;;-142.02;100.00;61695.09;4977908;28;20052;-70
2022/02/07 08:58:09;;;;;;;12.55;11.25;;;;;;;-142.02;100.00;61695.09;4997815;28;20146;-70
2022/02/07 09:01:04;;;;;;;11.07;9.93;;;;;;;-142.02;100.00;61695.09;4999090;28;20042;-71
2022/02/07 09:06:09;;;;;;;9.95;7.28;;;;;;;-142.02;100.00;61695.09;4994754;28;20050;-70
2022/02/07 09:11:10;;;;;;;12.93;10.25;;;;;;;-142.02;100.00;61695.09;4985080;28;20049;-72
2022/02/07 09:13:39;;;;;;;13.25;10.23;;;;;;;-142.02;100.00;61695.09;4999089;28;20088;-72
2022/02/07 09:18:37;;;;;;;16.80;11.07;;;;;;;-142.02;100.00;61695.09;4994840;28;20480;-72
2022/02/07 09:21:06;;;;;;;12.88;11.32;;;;;;;-142.02;100.00;61695.09;4998260;28;20088;-71
2022/02/07 09:23:35;;;;;;;10.48;9.55;;;;;;;-142.02;100.00;61695.09;4997698;28;20045;-72
2022/02/07 09:26:02;;;;;;;11.55;8.15;;;;;;;-142.02;100.00;61695.09;4992796;28;20058;-72
2022/02/07 09:28:28;;;;;;;13.55;10.98;;;;;;;-142.02;100.00;61695.09;4997191;28;20050;-71
2022/02/07 09:30:54;;;;;;;5.40;5.00;;;;;;;-142.02;100.00;61695.09;4931734;28;20053;-72
2022/02/07 09:33:20;;;;;;;14.73;11.68;;;;;;;-142.02;100.00;61695.09;4997298;28;20085;-72
2022/02/07 09:35:49;;;;;;;10.00;8.95;;;;;;;-142.02;100.00;61695.09;4976085;28;20053;-72
2022/02/07 09:38:16;;;;;;;12.20;8.88;;;;;;;-142.02;100.00;61695.09;4994976;28;20556;-71
2022/02/07 09:40:49;;;;;;;13.27;10.23;;;;;;;-142.02;100.00;61695.09;4993181;28;20145;-71
2022/02/07 09:43:16;;;;;;;8.60;7.70;;;;;;;-142.02;100.00;61695.09;4994235;28;20572;-72
2022/02/07 09:45:44;;;;;;;15.73;14.07;;;;;;;-142.02;100.00;61695.09;4996599;28;20062;-70
2022/02/07 09:48:10;;;;;;;18.60;13.70;;;;;;;-142.02;100.00;61695.09;4963614;28;20042;-70
2022/02/07 09:50:37;;;;;;;18.45;12.98;;;;;;;-142.02;100.00;61695.09;4980092;28;20057;-72
2022/02/07 09:53:03;;;;;;;12.68;9.25;;;;;;;-142.02;100.00;61695.09;4979440;28;20085;-70
2022/02/07 09:55:30;;;;;;;16.50;12.00;;;;;;;-142.02;100.00;61695.09;5000520;28;20541;-70
2022/02/07 09:57:56;;;;;;;14.07;10.52;;;;;;;-142.02;100.00;61695.09;5002407;28;20743;-71
2022/02/07 10:00:28;;;;;;;15.05;13.55;;;;;;;-142.02;100.00;61695.09;4983324;28;20136;-71
2022/02/07 10:03:13;;;;;;;17.08;11.90;;;;;;;-142.02;100.00;61695.09;4984282;28;20600;-71
2022/02/07 10:05:49;;;;;;;13.07;11.77;;;;;;;-142.02;100.00;61695.09;5004609;28;20093;-72
2022/02/07 10:08:35;;;;;;;14.35;11.77;;;;;;;-142.02;100.00;61695.09;4997582;28;20042;-71
2022/02/07 10:14:04;;;;;;;12.68;7.68;;;;;;;-142.02;100.00;61695.09;4996068;28;20042;-70
2022/02/07 10:36:16;;;;;;;10.55;8.80;;;;;;;-142.02;100.00;61695.09;4996353;28;20142;-72
2022/02/07 10:44:33;;;;;;;6.85;6.25;;;;;;;-142.02;100.00;61695.09;4998132;28;20057;-71
2022/02/07 10:47:10;;;;;;;7.75;6.80;;;;;;;-142.02;100.00;61695.09;4999544;28;20544;-72
2022/02/07 10:49:36;;;;;;;5.65;5.25;;;;;;;-142.02;100.00;61695.09;4997137;28;20056;-72
2022/02/07 10:52:05;;;;;;;9.43;7.95;;;;;;;-142.02;100.00;61695.09;4996320;28;20444;-72
2022/02/07 10:54:31;;;;;;;7.47;6.80;;;;;;;-142.02;100.00;61695.09;4998305;28;20148;-71
2022/02/07 10:56:58;;;;;;;13.07;10.68;;;;;;;-142.02;100.00;61695.09;4992943;28;20049;-71
2022/02/07 10:59:25;;;;;;;9.27;7.25;;;;;;;-142.02;100.00;61695.09;4966166;28;20891;-71
2022/02/07 11:04:40;;;;;;;6.90;6.32;;;;;;;-142.02;100.00;61695.09;4999410;28;20108;-71
2022/02/07 11:07:06;;;;;;;7.15;6.45;;;;;;;-142.02;100.00;61695.09;4997403;28;20034;-71
2022/02/07 11:09:57;;;;;;;7.40;6.80;;;;;;;-142.02;100.00;61695.09;4993991;28;20487;-71
2022/02/07 11:20:11;;;;;;;8.85;5.88;;;;;;;-142.02;100.00;61695.09;4979038;28;20042;-71
2022/02/07 11:22:54;;;;;;;9.40;8.20;;;;;;;-142.02;100.00;61695.09;4979196;28;20056;-72
2022/02/07 11:25:45;;;;;;;7.35;6.20;;;;;;;-142.02;100.00;61695.09;4980914;28;20056;-70
2022/02/07 11:28:27;;;;;;;6.10;5.60;;;;;;;-142.02;100.00;61695.09;4995320;28;20141;-71
2022/02/07 11:30:58;;;;;;;8.20;7.40;;;;;;;-142.02;100.00;61695.09;4994718;28;20055;-72
2022/02/07 11:33:37;;;;;;;7.78;5.32;;;;;;;-142.02;100.00;61695.09;4997314;28;20060;-71
2022/02/07 11:36:10;;;;;;;9.43;8.02;;;;;;;-142.02;100.00;61695.09;4996399;28;20921;-71
2022/02/07 11:38:36;;;;;;;8.77;7.82;;;;;;;-142.02;100.00;61695.09;4993912;28;20509;-72
2022/02/07 11:41:06;;;;;;;7.10;5.50;;;;;;;-142.02;100.00;61695.09;4979723;28;20576;-72
2022/02/07 11:43:33;;;;;;;6.97;6.30;;;;;;;-142.02;100.00;61695.09;5003478;28;20050;-73
2022/02/07 11:46:06;;;;;;;6.70;6.15;;;;;;;-142.02;100.00;61695.09;4983221;28;20081;-71
2022/02/07 11:48:46;;;;;;;7.20;6.57;;;;;;;-142.02;100.00;61695.09;5002173;28;20111;-71
2022/02/07 11:51:34;;;;;;;8.95;7.60;;;;;;;-4.22;97.68;98730.78;4976721;28;20053;-71
2022/02/07 11:54:03;;;;;;;4.80;4.40;;;;;;;-142.02;100.00;61695.09;4994072;28;20417;-71
2022/02/07 12:02:03;;;;;;;10.95;8.18;;;;;;;0.80;84.38;98562.84;4992807;28;20498;-71
2022/02/07 12:04:43;;;;;;;9.43;6.55;;;;;;;-142.02;100.00;61695.09;4994701;28;20050;-71
2022/02/07 12:07:20;;;;;;;7.75;6.55;;;;;;;-142.02;100.00;61695.09;4996401;28;20043;-72
2022/02/07 12:09:59;;;;;;;7.95;6.55;;;;;;;-142.02;100.00;61695.09;4978781;28;20107;-72
2022/02/07 12:12:39;;;;;;;6.15;5.65;;;;;;;0.80;84.38;98562.84;4980175;28;20624;-73
2022/02/07 12:15:12;;;;;;;13.32;5.07;;;;;;;-142.02;100.00;61695.09;4982072;28;20701;-72
2022/02/07 12:17:48;;;;;;;5.82;5.35;;;;;;;-142.02;100.00;61695.09;4977396;28;20038;-72
2022/02/07 12:20:20;;;;;;;12.68;7.07;;;;;;;-142.02;100.00;61695.09;4979163;28;20082;-73
2022/02/07 12:23:04;;;;;;;;;;;;;;;-142.02;100.00;61695.09;4980416;28;20050;-72
2022/02/07 12:25:30;;;;;;;13.25;8.50;;;;;;;-142.02;100.00;61695.09;4995447;28;19921;-72
2022/02/07 12:27:58;;;;;;;6.25;5.65;;;;;;;-142.02;100.00;61695.09;4997045;28;20639;-73
2022/02/07 12:30:48;;;;;;;7.68;5.43;;;;;;;-142.02;100.00;61695.09;4997657;28;20199;-71
2022/02/07 12:33:17;;;;;;;7.25;5.15;;;;;;;-142.02;100.00;61695.09;4998277;28;20037;-73
2022/02/07 12:35:46;;;;;;;10.73;8.40;;;;;;;-142.02;100.00;61695.09;4998853;28;20054;-72
2022/02/07 12:38:13;;;;;;;9.55;7.47;;;;;;;-142.02;100.00;61695.09;4996282;28;20140;-72
2022/02/07 12:40:42;;;;;;;10.13;8.70;;;;;;;-142.02;100.00;61695.09;4993577;28;20931;-72
2022/02/07 12:43:12;;;;;;;11.73;6.85;;;;;;;-142.02;100.00;61695.09;4977161;28;20056;-71
2022/02/07 12:45:42;;;;;;;8.30;7.53;;;;;;;-142.02;100.00;61695.09;5003419;28;20434;-72
2022/02/07 12:48:14;;;;;;;8.10;6.95;;;;;;;-142.02;100.00;61695.09;4976118;28;20141;-71
2022/02/07 12:50:41;;;;;;;7.18;6.47;;;;;;;-142.02;100.00;61695.09;4995762;28;20046;-72
2022/02/07 12:53:07;;;;;;;12.15;8.65;;;;;;;-142.02;100.00;61695.09;4995942;28;20052;-71
2022/02/07 12:55:35;;;;;;;7.18;6.53;;;;;;;-142.02;100.00;61695.09;4983093;28;20049;-71
2022/02/07 12:58:02;;;;;;;11.13;8.68;;;;;;;-142.02;100.00;61695.09;4993236;28;20047;-71
2022/02/07 13:00:28;;;;;;;9.60;7.28;;;;;;;-142.02;100.00;61695.09;4998926;28;20054;-72
2022/02/07 13:02:55;;;;;;;7.25;6.53;;;;;;;-142.02;100.00;61695.09;4995560;28;20053;-71
2022/02/07 13:05:21;;;;;;;9.45;8.27;;;;;;;-142.02;100.00;61695.09;4997642;28;20545;-73
2022/02/07 13:07:49;;;;;;;13.32;11.38;;;;;;;-142.02;100.00;61695.09;4997867;28;20042;-71
2022/02/07 13:10:18;;;;;;;12.57;8.60;;;;;;;-142.02;100.00;61695.09;4978271;28;20113;-71
2022/02/07 13:15:25;;;;;;;9.77;8.80;;;;;;;-142.02;100.00;61695.09;4996161;28;20708;-72
