Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:50;;;;;;;8.93;4.50;;;21.70;99.90;;;;;;5014169;28;20033;-81
2022/07/21 00:04:16;;;;;;;6.07;4.20;;;21.70;99.90;;;;;;5013797;28;20069;-81
2022/07/21 00:06:43;;;;;;;9.25;4.70;;;21.70;99.90;;;;;;5014193;28;20453;-81
2022/07/21 00:09:09;;;;;;;9.18;5.40;;;21.60;99.90;;;;;;5013738;28;20034;-82
2022/07/21 00:11:35;;;;;;;9.45;5.22;;;21.50;99.90;;;;;;5031721;28;20029;-81
2022/07/21 00:14:01;;;;;;;8.00;4.90;;;21.50;99.90;;;;;;5013117;28;20103;-81
2022/07/21 00:16:27;;;;;;;8.13;4.97;;;21.50;99.90;;;;;;5013970;28;20045;-81
2022/07/21 00:18:53;;;;;;;7.63;5.05;;;21.50;99.90;;;;;;5013912;28;20040;-81
2022/07/21 00:21:18;;;;;;;10.30;5.07;;;21.40;99.90;;;;;;5013802;28;20045;-81
2022/07/21 00:23:44;;;;;;;7.68;5.38;;;21.40;99.90;;;;;;4997529;28;20124;-80
2022/07/21 00:26:10;;;;;;;11.82;5.72;;;21.40;99.90;;;;;;5013487;28;20041;-80
2022/07/21 00:28:36;;;;;;;9.95;5.07;;;21.30;99.90;;;;;;4997378;28;20048;-81
2022/07/21 00:31:01;;;;;;;11.48;6.18;;;21.30;99.90;;;;;;5013275;28;20401;-81
2022/07/21 00:33:27;;;;;;;10.05;5.47;;;21.30;99.90;;;;;;5013186;28;20103;-81
2022/07/21 00:35:53;;;;;;;10.45;5.03;;;21.30;99.90;;;;;;5012449;28;20060;-81
2022/07/21 00:38:18;;;;;;;9.30;5.57;;;21.30;99.90;;;;;;5012927;28;20037;-81
2022/07/21 00:40:44;;;;;;;10.60;6.07;;;21.30;99.90;;;;;;5013802;28;20129;-81
2022/07/21 00:43:10;;;;;;;10.10;5.68;;;21.30;99.90;;;;;;5013444;28;20041;-82
2022/07/21 00:45:36;;;;;;;8.40;5.40;;;21.20;99.90;;;;;;4997355;28;20042;-81
2022/07/21 00:48:02;;;;;;;;;;;21.20;99.90;;;;;;5013841;28;20110;-81
2022/07/21 00:50:28;;;;;;;9.38;5.82;;;21.20;99.90;;;;;;5013271;28;19921;-79
2022/07/21 00:52:54;;;;;;;9.80;6.45;;;21.20;99.90;;;;;;5030528;28;20049;-79
2022/07/21 00:55:21;;;;;;;12.55;6.40;;;21.10;99.90;;;;;;5012732;28;20501;-79
2022/07/21 00:57:47;;;;;;;12.38;6.78;;;21.10;99.90;;;;;;5013054;28;20492;-79
2022/07/21 01:00:20;;;;;;;15.43;7.55;;;21.20;99.90;;;;;;5030013;28;20385;-78
2022/07/21 01:02:46;;;;;;;14.35;7.60;;;21.20;99.90;;;;;;5012552;28;20037;-77
2022/07/21 01:05:17;;;;;;;13.60;7.75;;;21.10;99.90;;;;;;5029793;28;20047;-77
2022/07/21 01:07:48;;;;;;;15.70;9.18;;;21.10;99.90;;;;;;5012455;28;20041;-76
2022/07/21 01:10:15;;;;;;;14.07;8.32;;;21.00;99.90;;;;;;5011987;28;20036;-76
2022/07/21 01:12:42;;;;;;;12.15;8.52;;;21.00;99.90;;;;;;5012251;28;20037;-76
2022/07/21 01:15:09;;;;;;;11.75;8.65;;;20.90;99.90;;;;;;5011923;28;20092;-76
2022/07/21 01:17:35;;;;;;;13.23;8.65;;;20.90;99.90;;;;;;5012611;28;20103;-76
2022/07/21 01:20:05;;;;;;;16.33;9.40;;;20.80;99.90;;;;;;5012030;28;20046;-77
2022/07/21 01:22:33;;;;;;;12.57;9.07;;;20.80;99.90;;;;;;5012499;28;20079;-77
2022/07/21 01:24:59;;;;;;;13.15;9.60;;;20.70;99.90;;;;;;5012198;28;20071;-76
2022/07/21 01:27:27;;;;;;;18.10;9.93;;;20.70;99.90;;;;;;5016324;28;20103;-75
2022/07/21 01:29:53;;;;;;;13.15;9.00;;;20.70;99.90;;;;;;5016128;28;20037;-76
2022/07/21 01:32:19;;;;;;;15.70;9.43;;;20.70;99.90;;;;;;5033515;28;20033;-76
2022/07/21 01:34:45;;;;;;;13.82;9.60;;;20.70;99.90;;;;;;5016166;28;20045;-76
2022/07/21 01:37:12;;;;;;;14.50;8.82;;;20.60;99.90;;;;;;5015624;28;20037;-78
2022/07/21 01:42:22;;;;;;;14.43;9.57;;;20.60;99.90;;;;;;5015595;28;20104;-76
2022/07/21 01:44:49;;;;;;;15.77;9.98;;;20.50;99.90;;;;;;5016158;28;20045;-77
2022/07/21 01:47:17;;;;;;;16.25;10.82;;;20.50;99.90;;;;;;5015571;28;20056;-77
2022/07/21 01:49:43;;;;;;;16.95;10.88;;;20.40;99.90;;;;;;5015701;28;20049;-77
2022/07/21 01:52:09;;;;;;;17.25;10.50;;;20.40;99.90;;;;;;5015526;28;20041;-77
2022/07/21 01:54:36;;;;;;;18.20;9.85;;;20.40;99.90;;;;;;5015776;28;20060;-76
2022/07/21 01:57:02;;;;;;;16.65;10.25;;;20.30;99.90;;;;;;5015697;28;20049;-75
2022/07/21 01:59:28;;;;;;;17.90;10.30;;;20.30;99.90;;;;;;5015379;28;20045;-76
2022/07/21 02:01:54;;;;;;;17.35;10.55;;;20.30;99.90;;;;;;5015511;28;20398;-76
2022/07/21 02:04:19;;;;;;;18.02;10.75;;;20.30;99.90;;;;;;4999268;28;20462;-76
2022/07/21 02:06:45;;;;;;;17.75;11.35;;;20.30;99.90;;;;;;5015362;28;20504;-76
2022/07/21 02:09:11;;;;;;;15.27;10.50;;;20.30;99.90;;;;;;5015101;28;20038;-76
2022/07/21 02:11:38;;;;;;;18.60;11.23;;;20.20;99.90;;;;;;5013261;28;20129;-75
2022/07/21 02:14:04;;;;;;;23.58;11.55;;;20.10;99.90;;;;;;5015365;28;20048;-76
2022/07/21 02:16:30;;;;;;;;;;;20.10;99.90;;;;;;5015372;28;20048;-76
2022/07/21 02:18:56;;;;;;;17.02;11.25;;;20.20;99.90;;;;;;5015180;28;20756;-76
2022/07/21 02:21:21;;;;;;;19.02;12.18;;;20.10;99.90;;;;;;5015158;28;20543;-76
2022/07/21 02:23:47;;;;;;;19.13;12.23;;;20.10;99.90;;;;;;5015107;28;20052;-76
2022/07/21 02:26:13;;;;;;;20.25;12.43;;;20.10;99.90;;;;;;5032739;28;20046;-77
2022/07/21 02:28:39;;;;;;;20.50;12.25;;;20.00;99.90;;;;;;5015059;28;20045;-76
2022/07/21 02:31:05;;;;;;;18.73;12.23;;;19.90;99.90;;;;;;5015597;28;20482;-78
2022/07/21 02:33:31;;;;;;;20.60;12.55;;;19.90;99.90;;;;;;4998989;28;20517;-78
2022/07/21 02:35:57;;;;;;;17.33;12.48;;;19.80;99.90;;;;;;4998630;28;20125;-78
2022/07/21 02:38:23;;;;;;;20.75;12.25;;;19.70;99.90;;;;;;4981296;28;20052;-78
2022/07/21 02:40:49;;;;;;;;;;;19.60;99.90;;;;;;5015597;28;20049;-78
2022/07/21 02:43:14;;;;;;;21.42;13.00;;;19.50;99.90;;;;;;5014732;28;20273;-78
2022/07/21 02:45:43;;;;;;;17.52;13.23;;;19.40;99.90;;;;;;4998485;28;20141;-78
2022/07/21 02:48:11;;;;;;;20.75;13.55;;;19.40;99.90;;;;;;5014730;28;20061;-78
2022/07/21 02:50:39;;;;;;;19.92;14.10;;;19.40;99.90;;;;;;5015075;28;20033;-78
2022/07/21 02:53:10;;;;;;;25.95;15.07;;;19.30;99.90;;;;;;5015343;28;20037;-78
2022/07/21 02:55:36;;;;;;;18.55;14.32;;;19.30;99.90;;;;;;5029145;28;20083;-78
2022/07/21 02:58:13;;;;;;;22.25;15.38;;;19.30;99.90;;;;;;5015008;28;20444;-78
2022/07/21 03:00:50;;;;;;;21.38;15.52;;;19.20;99.90;;;;;;5014432;28;20041;-78
2022/07/21 03:03:17;;;;;;;20.20;14.98;;;19.30;99.90;;;;;;5012125;28;20042;-78
2022/07/21 03:05:42;;;;;;;21.00;16.02;;;19.30;99.90;;;;;;5014777;28;20041;-78
2022/07/21 03:08:10;;;;;;;20.23;15.55;;;19.20;99.90;;;;;;5014591;28;20095;-78
2022/07/21 03:10:37;;;;;;;24.20;15.77;;;19.30;99.90;;;;;;5014485;28;20044;-78
2022/07/21 03:13:04;;;;;;;21.08;15.20;;;19.30;99.90;;;;;;5014489;28;20038;-77
2022/07/21 03:15:30;;;;;;;21.63;15.95;;;19.30;99.90;;;;;;5014079;28;20048;-77
2022/07/21 03:17:56;;;;;;;;;;;19.30;99.90;;;;;;5015094;28;20104;-77
2022/07/21 03:20:23;;;;;;;19.20;13.90;;;19.40;99.90;;;;;;5014120;28;19949;-77
2022/07/21 03:22:49;;;;;;;19.60;15.32;;;19.40;99.90;;;;;;5014160;28;20056;-77
2022/07/21 03:25:14;;;;;;;19.38;14.55;;;19.30;99.90;;;;;;5014035;28;20037;-76
2022/07/21 03:27:40;;;;;;;21.77;15.85;;;19.30;99.90;;;;;;5014067;28;20041;-77
2022/07/21 03:30:08;;;;;;;21.15;16.20;;;19.30;99.90;;;;;;5014851;28;20052;-77
2022/07/21 03:32:34;;;;;;;20.65;15.45;;;19.30;99.90;;;;;;5013998;28;20041;-77
2022/07/21 03:35:00;;;;;;;22.90;16.38;;;19.30;99.90;;;;;;5013935;28;20057;-77
2022/07/21 03:37:27;;;;;;;22.77;15.80;;;19.40;99.90;;;;;;5013838;28;20043;-77
2022/07/21 03:39:53;;;;;;;23.80;16.65;;;19.40;99.90;;;;;;5013910;28;20115;-77
2022/07/21 03:42:18;;;;;;;20.92;16.38;;;19.40;99.90;;;;;;5013606;28;20068;-77
2022/07/21 03:44:44;;;;;;;23.10;16.75;;;19.40;99.90;;;;;;5013698;28;20611;-77
2022/07/21 03:47:10;;;;;;;23.35;16.70;;;19.40;99.90;;;;;;4997991;28;20033;-77
2022/07/21 03:49:36;;;;;;;23.65;17.23;;;19.40;99.90;;;;;;4997124;28;20065;-78
2022/07/21 03:52:01;;;;;;;22.38;16.98;;;19.40;99.90;;;;;;5013678;28;20382;-77
2022/07/21 03:54:27;;;;;;;24.13;17.85;;;19.40;99.90;;;;;;5013458;28;20033;-77
2022/07/21 03:56:53;;;;;;;25.42;17.52;;;19.40;99.90;;;;;;4981272;28;20046;-77
2022/07/21 03:59:18;;;;;;;21.75;16.75;;;19.40;99.90;;;;;;5013753;28;20044;-77
2022/07/21 04:01:44;;;;;;;25.08;17.50;;;19.40;99.90;;;;;;5014008;28;20045;-77
2022/07/21 04:04:10;;;;;;;25.52;16.80;;;19.40;99.90;;;;;;5013530;28;20029;-77
2022/07/21 04:06:36;;;;;;;25.40;17.85;;;19.40;99.90;;;;;;5013770;28;20044;-78
2022/07/21 04:09:02;;;;;;;25.10;17.83;;;19.30;99.90;;;;;;5032639;28;20041;-76
2022/07/21 04:11:30;;;;;;;22.05;17.02;;;19.30;99.90;;;;;;5013976;28;20042;-76
2022/07/21 04:13:56;;;;;;;25.52;17.70;;;19.20;99.90;;;;;;5013229;28;20047;-76
2022/07/21 04:16:22;;;;;;;24.52;17.52;;;19.20;99.90;;;;;;5012940;28;20049;-75
2022/07/21 04:18:48;;;;;;;26.48;18.00;;;19.20;99.90;;;;;;5013190;28;20099;-76
2022/07/21 04:21:13;;;;;;;23.75;16.48;;;19.10;99.90;;;;;;5013218;28;20038;-76
2022/07/21 04:23:39;;;;;;;23.73;17.08;;;19.10;99.90;;;;;;5012890;28;20448;-76
2022/07/21 04:26:05;;;;;;;23.58;18.05;;;19.10;99.90;;;;;;5013383;28;20098;-76
2022/07/21 04:28:31;;;;;;;23.08;16.92;;;19.10;99.90;;;;;;5012807;28;20057;-77
2022/07/21 04:30:56;;;;;;;22.98;17.67;;;19.10;99.90;;;;;;5012929;28;20073;-77
2022/07/21 04:33:22;;;;;;;24.27;17.20;;;19.00;99.90;;;;;;5014417;28;20056;-88
2022/07/21 04:35:48;;;;;;;23.98;18.15;;;19.10;99.90;;;;;;4999496;28;20034;-88
2022/07/21 04:38:14;;;;;;;24.35;18.40;;;19.10;99.90;;;;;;5015094;28;20037;-88
2022/07/21 04:40:40;;;;;;;28.75;19.40;;;19.10;99.90;;;;;;4998426;28;20036;-90
2022/07/21 04:43:05;;;;;;;24.80;19.08;;;19.10;99.90;;;;;;5032099;28;20041;-89
2022/07/21 04:45:31;;;;;;;31.05;19.85;;;19.10;99.90;;;;;;4998183;28;20037;-88
2022/07/21 04:47:57;;;;;;;23.80;17.67;;;19.10;99.90;;;;;;4998018;28;20136;-88
2022/07/21 04:50:25;;;;;;;31.65;21.38;;;19.10;99.90;;;;;;5013406;28;20192;-87
2022/07/21 04:52:52;;;;;;;28.33;20.23;;;19.10;99.90;;;;;;5013158;28;20081;-88
2022/07/21 04:55:17;;;;;;;;;;;19.20;99.90;;;;;;5028720;28;20049;-86
2022/07/21 04:57:45;;;;;;;29.65;21.65;;;19.20;99.90;;;;;;5013443;28;19967;-78
2022/07/21 05:00:14;;;;;;;30.45;22.15;;;19.20;99.90;;;;;;4996396;28;20047;-78
2022/07/21 05:02:40;;;;;;;28.95;22.83;;;19.20;99.90;;;;;;5029028;28;20038;-78
2022/07/21 05:05:07;;;;;;;29.88;22.83;;;19.30;99.90;;;;;;5012902;28;20048;-78
2022/07/21 05:07:33;;;;;;;33.47;24.35;;;19.30;99.90;;;;;;5013132;28;20445;-78
2022/07/21 05:10:02;;;;;;;32.25;23.20;;;19.40;99.90;;;;;;5029495;28;20124;-77
2022/07/21 05:12:28;;;;;;;33.65;24.52;;;19.40;99.90;;;;;;5010795;28;20077;-77
2022/07/21 05:14:53;;;;;;;34.53;24.58;;;19.40;99.90;;;;;;5013187;28;20171;-78
2022/07/21 05:17:19;;;;;;;33.40;24.23;;;19.50;99.90;;;;;;5013137;28;20041;-78
2022/07/21 05:19:49;;;;;;;29.45;23.23;;;19.60;99.90;;;;;;5012483;28;20040;-76
2022/07/21 05:22:18;;;;;;;27.48;23.13;;;19.50;99.90;;;;;;5013042;28;20065;-77
2022/07/21 05:24:44;;;;;;;29.42;21.98;;;19.60;99.90;;;;;;5027856;28;20335;-78
2022/07/21 05:27:11;;;;;;;26.75;21.85;;;19.50;99.90;;;;;;5012512;28;20041;-77
2022/07/21 05:29:36;;;;;;;31.80;23.65;;;19.50;99.90;;;;;;5011666;28;20038;-76
2022/07/21 05:32:03;;;;;;;31.48;23.67;;;19.50;99.90;;;;;;5029782;28;20033;-77
2022/07/21 05:34:28;;;;;;;27.38;22.08;;;19.50;99.90;;;;;;5012701;28;20045;-77
2022/07/21 05:36:54;;;;;;;30.38;22.75;;;19.50;99.90;;;;;;5012790;28;20092;-77
2022/07/21 05:39:20;;;;;;;27.13;21.20;;;19.50;99.90;;;;;;4996568;28;20509;-77
2022/07/21 05:41:46;;;;;;;26.42;21.67;;;19.40;99.90;;;;;;5012870;28;20485;-77
2022/07/21 05:44:12;;;;;;;28.25;23.02;;;19.50;99.90;;;;;;5012852;28;20094;-77
2022/07/21 05:46:38;;;;;;;29.48;23.05;;;19.50;99.90;;;;;;4996855;28;20045;-77
2022/07/21 05:49:03;;;;;;;30.40;22.00;;;19.40;99.90;;;;;;4996254;28;20049;-77
2022/07/21 05:51:29;;;;;;;28.77;21.35;;;19.50;99.90;;;;;;5012742;28;20037;-77
2022/07/21 05:53:55;;;;;;;25.50;20.30;;;19.50;99.90;;;;;;5012825;28;20045;-77
2022/07/21 05:56:20;;;;;;;26.50;21.60;;;19.50;99.90;;;;;;5010534;28;20039;-77
2022/07/21 05:58:46;;;;;;;24.77;19.98;;;19.60;99.90;;;;;;5012539;28;20303;-77
2022/07/21 06:01:12;;;;;;;;;;;19.60;99.90;;;;;;5013266;28;20167;-77
2022/07/21 06:03:43;;;;;;;21.17;18.85;;;19.60;99.90;;;;;;5012629;28;20012;-78
2022/07/21 06:06:11;;;;;;;24.60;19.67;;;19.70;99.90;;;;;;4996813;28;20375;-77
2022/07/21 06:08:38;;;;;;;21.92;18.20;;;19.70;99.90;;;;;;5012790;28;20734;-77
2022/07/21 06:11:04;;;;;;;24.63;19.77;;;19.70;99.90;;;;;;5012947;28;20120;-78
2022/07/21 06:13:30;;;;;;;23.13;19.70;;;19.60;99.90;;;;;;5016233;28;20128;-78
2022/07/21 06:15:56;;;;;;;24.65;20.05;;;19.70;99.90;;;;;;5016367;28;20057;-78
2022/07/21 06:18:21;;;;;;;25.33;19.42;;;19.70;99.90;;;;;;5016671;28;20457;-78
2022/07/21 06:20:47;;;;;;;27.23;20.15;;;19.60;99.90;;;;;;5000082;28;20049;-78
2022/07/21 06:23:13;;;;;;;23.83;20.63;;;19.70;99.90;;;;;;5016418;28;20091;-78
2022/07/21 06:25:38;;;;;;;24.90;19.80;;;19.70;99.90;;;;;;4999727;28;20041;-78
2022/07/21 06:28:05;;;;;;;23.65;18.45;;;19.70;99.90;;;;;;5015988;28;20041;-77
2022/07/21 06:30:31;;;;;;;23.63;19.08;;;19.70;99.90;;;;;;4999302;28;20076;-78
2022/07/21 06:32:57;;;;;;;22.73;19.75;;;19.80;99.90;;;;;;5015502;28;20501;-78
2022/07/21 06:35:23;;;;;;;24.02;19.15;;;19.80;99.90;;;;;;5016024;28;20045;-77
2022/07/21 06:37:48;;;;;;;24.02;19.42;;;19.80;99.90;;;;;;5015733;28;20048;-77
2022/07/21 06:40:14;;;;;;;24.75;20.35;;;19.80;99.90;;;;;;5016015;28;20124;-77
2022/07/21 06:42:40;;;;;;;22.45;18.85;;;19.80;99.90;;;;;;5015890;28;20497;-78
2022/07/21 06:45:06;;;;;;;27.67;20.23;;;19.70;99.90;;;;;;4999739;28;20041;-78
2022/07/21 06:47:32;;;;;;;25.48;20.83;;;19.80;99.90;;;;;;5015404;28;20453;-78
2022/07/21 06:50:02;;;;;;;25.08;20.83;;;19.80;99.90;;;;;;5013345;28;20081;-78
2022/07/21 06:52:29;;;;;;;27.15;21.55;;;19.90;99.90;;;;;;5015600;28;20087;-78
2022/07/21 06:54:55;;;;;;;25.10;21.27;;;20.00;99.90;;;;;;5031470;28;20041;-78
2022/07/21 06:57:21;;;;;;;24.65;20.30;;;20.20;99.90;;;;;;5015648;28;20121;-78
2022/07/21 06:59:47;;;;;;;26.40;20.90;;;20.40;99.90;;;;;;4999027;28;20104;-78
2022/07/21 07:02:12;;;;;;;25.42;21.73;;;20.30;99.90;;;;;;5016025;28;20438;-79
2022/07/21 07:04:38;;;;;;;25.40;21.48;;;20.30;99.90;;;;;;4998887;28;20040;-78
2022/07/21 07:07:04;;;;;;;25.85;21.13;;;20.20;99.90;;;;;;5033151;28;20049;-78
2022/07/21 07:09:30;;;;;;;25.88;23.05;;;20.20;99.90;;;;;;5015474;28;20049;-78
2022/07/21 07:12:03;;;;;;;27.33;23.30;;;20.20;99.90;;;;;;5015167;28;20094;-78
2022/07/21 07:14:29;;;;;;;26.08;22.15;;;20.10;99.90;;;;;;5000252;28;20049;-78
2022/07/21 07:16:55;;;;;;;27.33;23.42;;;20.00;99.90;;;;;;5014757;28;20493;-78
2022/07/21 07:19:22;;;;;;;28.85;23.77;;;20.10;99.90;;;;;;5015126;28;20038;-78
2022/07/21 07:21:47;;;;;;;26.42;23.15;;;20.10;99.90;;;;;;5014661;28;20045;-78
2022/07/21 07:24:13;;;;;;;30.95;23.90;;;20.10;99.90;;;;;;5014767;28;20116;-78
2022/07/21 07:26:39;;;;;;;27.35;23.95;;;20.10;99.90;;;;;;5032521;28;20095;-78
2022/07/21 07:29:05;;;;;;;28.05;24.08;;;20.10;99.90;;;;;;5014943;28;20041;-78
2022/07/21 07:31:30;;;;;;;26.35;22.70;;;20.00;99.90;;;;;;5012824;28;20038;-78
2022/07/21 07:33:57;;;;;;;24.77;22.23;;;20.10;99.90;;;;;;4998495;28;20048;-78
2022/07/21 07:36:26;;;;;;;;;;;20.10;99.90;;;;;;5020549;28;20099;-78
2022/07/21 07:38:53;;;;;;;26.92;23.15;;;20.10;99.90;;;;;;5014889;28;19959;-78
2022/07/21 07:41:19;;;;;;;26.55;23.75;;;20.00;99.90;;;;;;5015197;28;20053;-78
2022/07/21 07:43:45;;;;;;;25.90;23.10;;;20.00;99.90;;;;;;4998099;28;20115;-79
2022/07/21 07:46:12;;;;;;;27.05;22.70;;;20.00;99.90;;;;;;5014831;28;20041;-79
2022/07/21 07:48:40;;;;;;;25.15;22.42;;;20.00;99.90;;;;;;5011044;28;20066;-79
2022/07/21 07:51:06;;;;;;;25.58;22.50;;;20.00;99.90;;;;;;5011669;28;20479;-79
2022/07/21 07:53:32;;;;;;;24.05;21.40;;;20.00;99.90;;;;;;5011468;28;20042;-79
2022/07/21 07:55:58;;;;;;;25.20;21.70;;;20.00;99.90;;;;;;5010848;28;20052;-78
2022/07/21 07:58:24;;;;;;;27.90;23.10;;;20.00;99.90;;;;;;5014145;28;20046;-78
2022/07/21 08:00:49;;;;;;;25.00;22.33;;;20.00;99.90;;;;;;5012999;28;20037;-79
2022/07/21 08:03:15;;;;;;;25.02;21.85;;;20.00;99.90;;;;;;4994714;28;20497;-79
2022/07/21 08:05:41;;;;;;;24.40;21.80;;;20.10;99.90;;;;;;5011297;28;20038;-79
2022/07/21 08:08:06;;;;;;;23.52;21.13;;;20.10;99.90;;;;;;5011014;28;20053;-79
2022/07/21 08:10:32;;;;;;;26.75;21.40;;;20.20;99.90;;;;;;5011365;28;20482;-79
2022/07/21 08:12:59;;;;;;;24.20;21.60;;;20.20;99.90;;;;;;4994117;28;20431;-79
2022/07/21 08:15:24;;;;;;;24.50;21.80;;;20.30;99.90;;;;;;5010601;28;20053;-78
2022/07/21 08:17:51;;;;;;;26.30;21.90;;;20.30;99.90;;;;;;5010606;28;20048;-78
2022/07/21 08:20:17;;;;;;;28.05;22.70;;;20.40;99.90;;;;;;5011143;28;20438;-78
2022/07/21 08:22:43;;;;;;;28.02;22.13;;;20.50;99.90;;;;;;5010312;28;20034;-78
2022/07/21 08:25:09;;;;;;;25.08;22.38;;;20.50;99.90;;;;;;5010773;28;20417;-78
2022/07/21 08:27:34;;;;;;;26.40;21.85;;;20.60;99.90;;;;;;5012087;28;20088;-78
2022/07/21 08:30:00;;;;;;;26.75;22.15;;;20.60;99.90;;;;;;5010315;28;20490;-78
2022/07/21 08:32:26;;;;;;;25.85;22.55;;;20.80;99.90;;;;;;5011036;28;20064;-77
2022/07/21 08:34:52;;;;;;;24.48;21.45;;;20.80;99.90;;;;;;5009205;28;20088;-78
2022/07/21 08:37:20;;;;;;;26.40;22.20;;;20.80;99.90;;;;;;4977976;28;20047;-78
2022/07/21 08:39:47;;;;;;;25.60;22.45;;;20.90;99.90;;;;;;4993796;28;20045;-78
2022/07/21 08:42:14;;;;;;;23.63;20.23;;;21.00;99.90;;;;;;5011698;28;20042;-78
2022/07/21 08:44:39;;;;;;;25.13;22.40;;;21.00;99.90;;;;;;4993811;28;20034;-78
2022/07/21 08:47:06;;;;;;;24.25;21.65;;;21.10;99.90;;;;;;4993584;28;20103;-79
2022/07/21 08:49:34;;;;;;;25.02;22.25;;;21.20;99.90;;;;;;5010371;28;20050;-78
2022/07/21 08:52:02;;;;;;;23.08;20.58;;;21.20;99.90;;;;;;5009681;28;20450;-78
2022/07/21 08:54:28;;;;;;;24.85;22.13;;;21.20;99.90;;;;;;5011625;28;20096;-79
2022/07/21 08:56:54;;;;;;;24.45;21.83;;;21.30;99.90;;;;;;5009532;28;20042;-79
2022/07/21 08:59:22;;;;;;;29.23;22.65;;;21.30;99.90;;;;;;5010237;28;20038;-79
2022/07/21 09:01:48;;;;;;;27.00;23.40;;;21.40;99.90;;;;;;5009550;28;20041;-78
2022/07/21 09:04:27;;;;;;;26.23;22.08;;;21.40;99.90;;;;;;4994102;28;20465;-78
2022/07/21 09:07:02;;;;;;;26.05;22.67;;;21.40;99.90;;;;;;5010026;28;20494;-78
2022/07/21 09:09:29;;;;;;;26.83;23.25;;;21.40;99.90;;;;;;5010139;28;20046;-79
2022/07/21 09:11:56;;;;;;;28.90;24.25;;;21.40;99.90;;;;;;5014349;28;20120;-78
2022/07/21 09:14:29;;;;;;;28.92;24.38;;;21.50;99.90;;;;;;5010503;28;20073;-78
2022/07/21 09:16:57;;;;;;;29.70;24.83;;;21.40;99.90;;;;;;5009808;28;20390;-78
2022/07/21 09:19:27;;;;;;;29.85;24.40;;;21.40;99.90;;;;;;5010590;28;20455;-79
2022/07/21 09:21:58;;;;;;;31.52;25.35;;;21.30;99.90;;;;;;5009611;28;20100;-78
2022/07/21 09:24:34;;;;;;;34.55;26.23;;;21.40;99.90;;;;;;5010226;28;20112;-79
2022/07/21 09:27:09;;;;;;;34.45;27.85;;;21.30;99.90;;;;;;5007724;28;20122;-78
2022/07/21 09:29:39;;;;;;;35.15;28.17;;;21.40;99.90;;;;;;5009927;28;20119;-78
2022/07/21 09:32:13;;;;;;;36.33;29.38;;;21.40;99.90;;;;;;5009065;28;20046;-78
2022/07/21 09:34:39;;;;;;;35.65;28.33;;;21.40;99.90;;;;;;5014378;28;20038;-78
2022/07/21 09:37:06;;;;;;;36.90;29.52;;;21.50;99.90;;;;;;5008394;28;20478;-79
2022/07/21 09:39:43;;;;;;;39.72;29.55;;;21.60;99.90;;;;;;5009629;28;20061;-78
2022/07/21 09:42:36;;;;;;;34.40;28.45;;;21.80;99.90;;;;;;5009847;28;20066;-78
2022/07/21 09:45:08;;;;;;;34.00;26.52;;;21.80;99.90;;;;;;5009060;28;20390;-78
2022/07/21 09:47:37;;;;;;;34.45;27.27;;;22.00;99.90;;;;;;5028697;28;20479;-79
2022/07/21 09:50:03;;;;;;;33.95;26.77;;;22.00;99.90;;;;;;5016549;28;20056;-79
2022/07/21 09:52:30;;;;;;;;;;;22.20;99.90;;;;;;5001510;28;20029;-78
2022/07/21 09:55:11;;;;;;;29.92;25.02;;;22.30;99.90;;;;;;5016608;28;20308;-78
2022/07/21 09:57:37;;;;;;;33.83;25.50;;;22.60;99.90;;;;;;5016589;28;20041;-78
2022/07/21 10:00:07;;;;;;;31.40;25.50;;;23.10;99.90;;;;;;5000040;28;20041;-79
2022/07/21 10:02:34;;;;;;;30.90;25.90;;;23.30;99.90;;;;;;5016785;28;20089;-79
2022/07/21 10:05:04;;;;;;;31.90;25.67;;;23.40;99.90;;;;;;5016319;28;20095;-79
2022/07/21 10:07:31;;;;;;;31.45;24.90;;;23.40;99.90;;;;;;5016858;28;20042;-78
2022/07/21 10:09:58;;;;;;;37.22;28.13;;;23.40;99.90;;;;;;5032820;28;20524;-79
2022/07/21 10:12:26;;;;;;;35.30;27.02;;;23.40;99.90;;;;;;5016698;28;20045;-79
2022/07/21 10:14:52;;;;;;;37.03;28.25;;;23.50;99.90;;;;;;5032574;28;20492;-79
2022/07/21 10:17:19;;;;;;;36.17;27.83;;;23.50;99.90;;;;;;5032833;28;20147;-79
2022/07/21 10:20:07;;;;;;;34.33;27.65;;;23.50;99.90;;;;;;5000073;28;20033;-79
2022/07/21 10:22:52;;;;;;;34.90;27.80;;;23.40;99.90;;;;;;5000009;28;20049;-79
2022/07/21 10:25:18;;;;;;;34.40;27.35;;;23.40;99.90;;;;;;5016696;28;20549;-79
2022/07/21 10:28:12;;;;;;;33.17;25.90;;;23.40;99.90;;;;;;5016578;28;20485;-79
2022/07/21 10:30:43;;;;;;;34.15;27.25;;;23.50;99.90;;;;;;5030827;28;20119;-79
2022/07/21 10:33:10;;;;;;;35.72;27.10;;;23.60;99.90;;;;;;4999075;28;20119;-79
2022/07/21 10:35:41;;;;;;;34.97;27.13;;;23.70;99.90;;;;;;5032343;28;20049;-79
2022/07/21 10:38:29;;;;;;;32.72;25.05;;;23.80;99.90;;;;;;5031962;28;20037;-79
2022/07/21 10:40:55;;;;;;;29.60;24.08;;;23.80;99.90;;;;;;5032159;28;20363;-78
2022/07/21 10:43:24;;;;;;;28.40;22.63;;;23.90;99.90;;;;;;4999624;28;20045;-79
2022/07/21 10:45:50;;;;;;;32.40;23.58;;;24.00;99.90;;;;;;5030289;28;20034;-80
2022/07/21 10:48:41;;;;;;;22.40;19.80;;;24.20;99.90;;;;;;5015543;28;20057;-79
2022/07/21 10:51:09;;;;;;;28.65;21.42;;;24.30;99.90;;;;;;5012951;28;20124;-80
2022/07/21 10:53:35;;;;;;;29.38;23.23;;;24.50;99.90;;;;;;5015977;28;20041;-78
2022/07/21 10:56:01;;;;;;;24.30;21.08;;;24.70;99.90;;;;;;5015385;28;20045;-79
2022/07/21 10:58:31;;;;;;;28.55;23.20;;;24.70;99.90;;;;;;4998665;28;20120;-78
2022/07/21 11:01:02;;;;;;;27.83;23.48;;;24.90;99.90;;;;;;5032898;28;20045;-80
2022/07/21 11:03:34;;;;;;;25.30;21.10;;;25.40;99.90;;;;;;5031137;28;20389;-79
2022/07/21 11:06:09;;;;;;;27.98;22.70;;;25.80;99.90;;;;;;5015290;28;20084;-80
2022/07/21 11:08:36;;;;;;;24.23;20.77;;;26.30;99.90;;;;;;5008905;28;20064;-77
2022/07/21 11:11:23;;;;;;;24.65;20.50;;;26.60;99.90;;;;;;5017965;28;20099;-78
2022/07/21 11:14:11;;;;;;;26.60;20.83;;;26.60;99.90;;;;;;5015589;28;20037;-79
2022/07/21 11:16:43;;;;;;;23.23;20.42;;;27.00;99.90;;;;;;5031079;28;20112;-79
2022/07/21 11:19:27;;;;;;;24.42;19.77;;;27.50;99.90;;;;;;5014595;28;20030;-79
2022/07/21 11:21:54;;;;;;;24.10;19.83;;;27.70;99.90;;;;;;5029329;28;20041;-79
2022/07/21 11:24:21;;;;;;;21.98;19.45;;;27.80;99.90;;;;;;4998700;28;20099;-78
2022/07/21 11:27:15;;;;;;;25.05;20.65;;;27.80;99.90;;;;;;5014830;28;20037;-79
2022/07/21 11:29:44;;;;;;;24.98;21.00;;;27.60;99.90;;;;;;5013116;28;20049;-79
2022/07/21 11:32:11;;;;;;;21.15;18.15;;;27.50;99.90;;;;;;5014341;28;20080;-80
2022/07/21 11:34:43;;;;;;;21.00;18.55;;;27.30;99.90;;;;;;5015036;28;20073;-80
2022/07/21 11:37:11;;;;;;;21.13;16.85;;;27.10;99.90;;;;;;5012289;28;20037;-79
2022/07/21 11:39:37;;;;;;;20.55;16.63;;;27.10;99.90;;;;;;4998725;28;20044;-79
2022/07/21 11:42:10;;;;;;;15.63;13.85;;;27.20;99.90;;;;;;5014793;28;20030;-79
2022/07/21 11:44:36;;;;;;;14.60;12.48;;;27.40;99.90;;;;;;5014792;28;20498;-79
2022/07/21 11:47:05;;;;;;;15.15;12.68;;;27.60;99.90;;;;;;5014414;28;20040;-79
2022/07/21 11:49:32;;;;;;;16.15;13.48;;;27.70;99.90;;;;;;4998253;28;20080;-79
2022/07/21 11:52:06;;;;;;;14.55;13.00;;;27.90;99.90;;;;;;4997975;28;20102;-79
2022/07/21 11:54:49;;;;;;;14.48;11.45;;;27.70;99.90;;;;;;5014847;28;20111;-79
2022/07/21 11:57:17;;;;;;;11.93;10.20;;;27.50;99.90;;;;;;5030063;28;20045;-79
2022/07/21 11:59:44;;;;;;;11.52;9.77;;;27.50;99.90;;;;;;5014565;28;20111;-79
2022/07/21 12:02:11;;;;;;;8.88;7.68;;;27.30;99.90;;;;;;5013995;28;20059;-79
2022/07/21 12:04:39;;;;;;;8.27;7.25;;;27.60;99.90;;;;;;4988422;28;20137;-79
2022/07/21 12:07:15;;;;;;;11.65;9.38;;;27.80;99.90;;;;;;5013897;28;20042;-79
2022/07/21 12:09:43;;;;;;;11.82;10.63;;;28.20;99.90;;;;;;5017465;28;20049;-79
2022/07/21 12:12:09;;;;;;;11.13;9.93;;;28.30;99.90;;;;;;5013877;28;20045;-79
2022/07/21 12:14:45;;;;;;;11.35;9.85;;;28.40;99.90;;;;;;5032166;28;20485;-80
2022/07/21 12:17:11;;;;;;;11.32;8.95;;;28.50;99.90;;;;;;5013291;28;20136;-79
2022/07/21 12:19:37;;;;;;;10.07;8.77;;;28.60;99.90;;;;;;5014458;28;20037;-79
2022/07/21 12:22:03;;;;;;;9.43;8.23;;;28.50;99.90;;;;;;5013896;28;20044;-78
2022/07/21 12:24:53;;;;;;;8.23;7.43;;;28.40;99.90;;;;;;4997957;28;20478;-79
2022/07/21 12:27:19;;;;;;;8.77;7.88;;;28.50;99.90;;;;;;5028783;28;20052;-79
2022/07/21 12:29:45;;;;;;;8.63;6.78;;;28.40;99.90;;;;;;4997605;28;20086;-79
2022/07/21 12:32:12;;;;;;;6.68;5.28;;;28.30;99.90;;;;;;5013371;28;20489;-80
2022/07/21 12:34:54;;;;;;;8.32;6.50;;;28.30;99.90;;;;;;5013778;28;20045;-80
2022/07/21 12:37:20;;;;;;;8.07;6.25;;;28.30;99.90;;;;;;5017070;28;20116;-77
2022/07/21 12:40:03;;;;;;;8.35;6.53;;;28.30;99.90;;;;;;5003751;28;20068;-78