Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:57;;;;;;;7.50;3.97;;;21.00;99.90;;;;;;7370634;19;20384;-40
2022/06/30 00:03:27;;;;;;;4.13;3.20;;;20.80;99.90;;;;;;7362561;19;20364;-40
2022/06/30 00:06:02;;;;;;;5.10;3.23;;;20.70;99.90;;;;;;7367770;19;20950;-44
2022/06/30 00:08:32;;;;;;;6.30;3.23;;;20.60;99.90;;;;;;7363897;19;20413;-44
2022/06/30 00:11:06;;;;;;;3.93;3.37;;;20.70;99.90;;;;;;7371603;19;20381;-44
2022/06/30 00:13:36;;;;;;;3.70;3.40;;;20.90;99.90;;;;;;7365319;19;20423;-44
2022/06/30 00:16:07;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;7368513;19;20993;-44
2022/06/30 00:18:37;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;7372530;19;20408;-45
2022/06/30 00:21:10;;;;;;;3.40;3.10;;;20.80;99.90;;;;;;7368342;19;20412;-42
2022/06/30 00:23:39;;;;;;;4.30;3.60;;;20.90;99.90;;;;;;7366931;19;20391;-43
2022/06/30 00:26:09;;;;;;;4.63;3.70;;;21.00;99.90;;;;;;7370100;19;20427;-42
2022/06/30 00:28:38;;;;;;;5.63;3.13;;;21.10;99.90;;;;;;7369626;19;20416;-44
2022/06/30 00:31:08;;;;;;;3.70;3.37;;;21.00;99.90;;;;;;7367837;19;20855;-43
2022/06/30 00:33:37;;;;;;;4.43;3.77;;;21.00;99.90;;;;;;7363518;19;20396;-43
2022/06/30 00:36:10;;;;;;;4.80;3.87;;;20.90;99.90;;;;;;7370682;19;20372;-44
2022/06/30 00:38:40;;;;;;;5.00;4.50;;;21.00;99.90;;;;;;7368705;19;20371;-44
2022/06/30 00:41:10;;;;;;;6.83;3.57;;;20.70;99.90;;;;;;7366706;19;20425;-44
2022/06/30 00:43:47;;;;;;;4.83;3.50;;;20.90;99.90;;;;;;7368391;19;20372;-44
2022/06/30 00:46:17;;;;;;;4.03;3.23;;;20.70;99.90;;;;;;7359992;19;20428;-44
2022/06/30 00:48:46;;;;;;;8.47;3.77;;;20.80;99.90;;;;;;7370275;19;20380;-45
2022/06/30 00:51:19;;;;;;;4.70;4.03;;;21.00;99.90;;;;;;7360812;19;20383;-44
2022/06/30 00:53:49;;;;;;;4.97;3.17;;;21.20;99.90;;;;;;7364652;19;20762;-44
2022/06/30 00:56:20;;;;;;;4.37;3.97;;;21.30;99.90;;;;;;7370900;19;20500;-44
2022/06/30 00:58:53;;;;;;;4.23;3.83;;;21.00;99.90;;;;;;7347338;19;20405;-45
2022/06/30 01:01:24;;;;;;;4.17;3.77;;;20.80;99.90;;;;;;7365840;19;20404;-44
2022/06/30 01:03:56;;;;;;;4.00;3.57;;;20.40;99.90;;;;;;7371824;19;20434;-43
2022/06/30 01:06:29;;;;;;;7.00;3.97;;;20.40;99.90;;;;;;7374003;19;20415;-42
2022/06/30 01:09:01;;;;;;;6.23;3.83;;;20.40;99.90;;;;;;7364877;19;20375;-43
2022/06/30 01:14:14;;;;;;;4.77;4.23;;;20.20;99.90;;;;;;7369044;19;20379;-43
2022/06/30 01:16:44;;;;;;;7.77;4.33;;;20.10;99.90;;;;;;7364712;19;20428;-43
2022/06/30 01:19:16;;;;;;;5.37;4.23;;;20.10;99.90;;;;;;7368588;19;20391;-43
2022/06/30 01:22:06;;;;;;;6.43;3.90;;;20.10;99.90;;;;;;7370448;19;20371;-43
2022/06/30 01:24:38;;;;;;;5.97;4.70;;;20.30;99.90;;;;;;7357493;19;20402;-43
2022/06/30 01:27:08;;;;;;;5.83;4.87;;;20.30;99.90;;;;;;7369515;19;20380;-43
2022/06/30 01:29:37;;;;;;;8.40;5.00;;;20.20;99.90;;;;;;7366783;19;20364;-43
2022/06/30 01:32:10;;;;;;;6.73;4.57;;;20.00;99.90;;;;;;7371085;19;20420;-39
2022/06/30 01:34:42;;;;;;;4.53;4.13;;;20.00;99.90;;;;;;7377350;19;20847;-39
2022/06/30 01:37:16;;;;;;;8.43;4.20;;;20.10;99.90;;;;;;7378434;19;20464;-43
2022/06/30 01:39:46;;;;;;;7.33;4.93;;;20.30;99.90;;;;;;7371889;19;20376;-40
2022/06/30 01:42:15;;;;;;;6.10;5.20;;;20.50;99.90;;;;;;7376666;19;20392;-40
2022/06/30 01:44:47;;;;;;;5.77;5.07;;;20.30;99.90;;;;;;7374412;19;20372;-40
2022/06/30 01:47:17;;;;;;;5.07;4.30;;;20.30;99.90;;;;;;7368222;19;21210;-39
2022/06/30 01:49:46;;;;;;;5.50;5.00;;;20.20;99.90;;;;;;7368853;19;20413;-40
2022/06/30 01:52:19;;;;;;;6.77;5.03;;;20.30;99.90;;;;;;7371886;19;20368;-40
2022/06/30 01:54:48;;;;;;;4.93;4.53;;;20.50;99.90;;;;;;7364125;19;20524;-40
2022/06/30 01:57:18;;;;;;;5.10;4.70;;;20.40;99.90;;;;;;7371357;19;20412;-40
2022/06/30 01:59:49;;;;;;;5.90;5.00;;;20.40;99.90;;;;;;7367469;19;20922;-40
2022/06/30 02:02:19;;;;;;;5.57;5.07;;;20.60;99.90;;;;;;7371102;19;20439;-40
2022/06/30 02:04:53;;;;;;;5.33;4.83;;;20.50;99.90;;;;;;7367074;19;20786;-40
2022/06/30 02:07:26;;;;;;;5.50;4.73;;;20.30;99.90;;;;;;7373840;19;20380;-40
2022/06/30 02:09:55;;;;;;;6.00;4.97;;;20.30;99.90;;;;;;7360207;19;21169;-43
2022/06/30 02:15:09;;;;;;;7.03;5.00;;;19.70;99.90;;;;;;7367802;19;20772;-43
2022/06/30 02:17:39;;;;;;;6.37;5.77;;;19.70;99.90;;;;;;7362016;19;20416;-43
2022/06/30 02:20:11;;;;;;;5.37;4.90;;;19.80;99.90;;;;;;7369768;19;20488;-43
2022/06/30 02:22:45;;;;;;;5.70;4.33;;;19.90;99.90;;;;;;7374152;19;20416;-43
2022/06/30 02:25:14;;;;;;;6.93;4.90;;;20.10;99.90;;;;;;7367559;19;20499;-42
2022/06/30 02:27:44;;;;;;;7.13;4.87;;;20.10;99.90;;;;;;7368025;19;20427;-42
2022/06/30 02:30:14;;;;;;;5.10;4.70;;;20.00;99.90;;;;;;7368269;19;20399;-42
2022/06/30 02:32:46;;;;;;;5.30;4.80;;;19.80;99.90;;;;;;7368536;19;20364;-42
2022/06/30 02:35:16;;;;;;;5.07;4.53;;;19.60;99.90;;;;;;7365109;19;20770;-42
2022/06/30 02:37:48;;;;;;;5.40;4.90;;;19.60;99.90;;;;;;7366539;19;24414;-43
2022/06/30 02:40:18;;;;;;;5.97;5.47;;;19.70;99.90;;;;;;7365611;19;20420;-40
2022/06/30 02:42:48;;;;;;;5.77;5.20;;;19.50;99.90;;;;;;7372366;19;20396;-40
2022/06/30 02:45:20;;;;;;;5.37;4.87;;;19.50;99.90;;;;;;7364602;19;20399;-40
2022/06/30 02:47:50;;;;;;;5.70;4.20;;;19.50;99.90;;;;;;7364678;19;20448;-40
2022/06/30 02:50:22;;;;;;;7.87;5.13;;;19.70;99.90;;;;;;7372220;19;21331;-39
2022/06/30 02:52:54;;;;;;;5.90;5.03;;;19.70;99.90;;;;;;7367884;19;24090;-39
2022/06/30 02:55:26;;;;;;;8.97;4.90;;;19.60;99.90;;;;;;7369232;19;20367;-39
2022/06/30 02:57:56;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;7369590;19;20368;-39
2022/06/30 03:00:25;;;;;;;6.40;5.10;;;19.90;99.90;;;;;;7366650;19;20380;-40
2022/06/30 03:02:55;;;;;;;5.77;5.10;;;19.40;99.90;;;;;;7373118;19;20742;-40
2022/06/30 03:05:25;;;;;;;7.27;4.90;;;19.40;99.90;;;;;;7369559;19;20940;-40
2022/06/30 03:07:57;;;;;;;5.90;4.70;;;19.60;99.90;;;;;;7367738;19;20391;-39
2022/06/30 03:10:27;;;;;;;5.70;5.10;;;19.30;99.90;;;;;;7365172;19;20527;-43
2022/06/30 03:12:57;;;;;;;5.83;5.27;;;19.30;99.90;;;;;;7374849;19;20444;-43
2022/06/30 03:15:28;;;;;;;7.03;5.03;;;19.40;99.90;;;;;;7364748;19;20629;-44
2022/06/30 03:17:59;;;;;;;6.20;5.10;;;19.40;99.90;;;;;;7366732;19;20397;-44
2022/06/30 03:20:31;;;;;;;8.50;5.30;;;19.50;99.90;;;;;;7367669;19;20391;-44
2022/06/30 03:23:03;;;;;;;6.90;6.20;;;19.50;99.90;;;;;;7367818;19;20419;-44
2022/06/30 03:25:32;;;;;;;6.30;5.50;;;19.50;99.90;;;;;;7360288;19;21167;-44
2022/06/30 03:28:02;;;;;;;7.70;5.70;;;19.70;99.90;;;;;;7369851;19;20762;-44
2022/06/30 03:30:33;;;;;;;6.30;5.70;;;19.80;99.90;;;;;;7365923;19;20364;-43
2022/06/30 03:33:03;;;;;;;6.20;4.97;;;19.80;99.90;;;;;;7378058;19;20372;-43
2022/06/30 03:35:33;;;;;;;5.83;4.77;;;19.70;99.90;;;;;;7372543;19;20364;-43
2022/06/30 03:38:06;;;;;;;5.87;5.27;;;19.40;99.90;;;;;;7368314;19;20413;-44
2022/06/30 03:40:36;;;;;;;5.57;4.60;;;19.40;99.90;;;;;;7366412;19;20457;-43
2022/06/30 03:43:06;;;;;;;5.80;5.20;;;19.40;99.90;;;;;;7370366;19;20502;-44
2022/06/30 03:45:37;;;;;;;5.60;5.10;;;19.10;99.90;;;;;;7368338;19;20372;-43
2022/06/30 03:48:08;;;;;;;6.33;5.40;;;18.80;99.90;;;;;;7363498;19;20428;-43
2022/06/30 03:50:38;;;;;;;5.87;4.93;;;18.80;99.90;;;;;;7368424;19;20393;-44
2022/06/30 03:53:10;;;;;;;5.23;4.63;;;19.10;99.90;;;;;;7371657;19;20368;-43
2022/06/30 03:55:40;;;;;;;5.80;4.80;;;19.40;99.90;;;;;;7363128;19;21257;-43
2022/06/30 03:58:09;;;;;;;5.53;4.17;;;19.20;99.90;;;;;;7366383;19;20411;-43
2022/06/30 04:00:39;;;;;;;5.43;4.93;;;19.30;99.90;;;;;;7368603;19;21276;-43
2022/06/30 04:03:09;;;;;;;5.93;5.33;;;19.10;99.90;;;;;;7367780;19;20392;-43
2022/06/30 04:05:40;;;;;;;6.57;4.40;;;19.60;99.90;;;;;;7368488;19;20372;-43
2022/06/30 04:08:13;;;;;;;6.90;5.00;;;19.60;99.90;;;;;;7368457;19;20388;-43
2022/06/30 04:10:42;;;;;;;7.50;5.80;;;19.40;99.90;;;;;;7366238;19;20862;-40
2022/06/30 04:13:12;;;;;;;5.00;4.60;;;19.60;99.90;;;;;;7368446;19;20958;-40
2022/06/30 04:15:42;;;;;;;6.70;5.07;;;19.30;99.90;;;;;;7366669;19;20728;-40
2022/06/30 04:18:12;;;;;;;6.40;4.97;;;19.50;99.90;;;;;;7373916;19;20898;-40
2022/06/30 04:20:44;;;;;;;5.80;5.23;;;19.70;99.90;;;;;;7364776;19;20380;-40
2022/06/30 04:23:16;;;;;;;6.00;5.33;;;19.80;99.90;;;;;;7366699;19;20395;-39
2022/06/30 04:25:45;;;;;;;7.30;5.03;;;19.50;99.90;;;;;;7367205;19;20403;-39
2022/06/30 04:28:15;;;;;;;10.80;5.63;;;19.70;99.90;;;;;;7371324;19;20383;-40
2022/06/30 04:33:26;;;;;;;7.10;4.77;;;19.80;99.90;;;;;;7362102;19;20412;-40
2022/06/30 04:35:56;;;;;;;6.73;5.60;;;19.80;99.90;;;;;;7369734;19;21041;-40
2022/06/30 04:38:28;;;;;;;6.90;5.50;;;19.60;99.90;;;;;;7365066;19;20920;-40
2022/06/30 04:43:44;;;;;;;6.50;5.40;;;19.20;99.90;;;;;;7370028;19;20848;-40
2022/06/30 04:46:16;;;;;;;10.00;5.70;;;19.00;99.90;;;;;;7363227;19;20412;-40
2022/06/30 04:48:45;;;;;;;7.57;5.50;;;19.20;99.90;;;;;;7368419;19;20364;-40
2022/06/30 04:51:15;;;;;;;6.77;5.80;;;19.70;99.90;;;;;;7357185;19;20380;-43
2022/06/30 04:53:50;;;;;;;6.80;5.93;;;19.60;99.90;;;;;;7362192;19;20376;-43
2022/06/30 04:56:20;;;;;;;6.93;5.60;;;19.50;99.90;;;;;;7365041;19;21016;-43
2022/06/30 04:58:50;;;;;;;6.23;5.73;;;19.40;99.90;;;;;;7358088;19;20440;-43
2022/06/30 05:01:21;;;;;;;6.43;5.80;;;19.50;99.90;;;;;;7367441;19;20452;-44
2022/06/30 05:03:51;;;;;;;7.70;6.50;;;19.80;99.90;;;;;;7361375;19;20412;-45
2022/06/30 05:06:20;;;;;;;7.00;6.30;;;19.90;99.90;;;;;;7375867;19;20966;-45
2022/06/30 05:08:53;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;7372095;19;20404;-42
2022/06/30 05:11:24;;;;;;;10.70;6.33;;;19.60;99.90;;;;;;7374159;19;20382;-43
2022/06/30 05:13:54;;;;;;;6.37;5.77;;;19.50;99.90;;;;;;7370933;19;21116;-43
2022/06/30 05:16:23;;;;;;;8.17;6.37;;;19.80;99.90;;;;;;7369018;19;20427;-43
2022/06/30 05:18:53;;;;;;;11.33;6.47;;;20.00;99.90;;;;;;7372040;19;20412;-43
2022/06/30 05:21:22;;;;;;;8.47;6.73;;;20.20;99.90;;;;;;7364827;19;20475;-44
2022/06/30 05:26:41;;;;;;;7.43;6.63;;;20.50;99.90;;;;;;7368178;19;20420;-44
2022/06/30 05:29:10;;;;;;;8.97;6.50;;;20.70;99.90;;;;;;7373748;19;20456;-44
2022/06/30 05:31:43;;;;;;;7.07;6.20;;;20.90;99.90;;;;;;7359598;19;20408;-44
2022/06/30 05:34:12;;;;;;;7.00;6.20;;;21.00;99.90;;;;;;7375190;19;20364;-43
2022/06/30 05:36:44;;;;;;;9.80;7.30;;;20.90;99.90;;;;;;7372577;19;20387;-44
2022/06/30 05:39:17;;;;;;;9.73;7.13;;;20.90;99.90;;;;;;7374700;19;20404;-44
2022/06/30 05:41:48;;;;;;;8.37;7.47;;;20.90;99.90;;;;;;7366739;19;21038;-43
2022/06/30 05:44:18;;;;;;;11.53;7.93;;;21.00;99.90;;;;;;7376533;19;20383;-44
2022/06/30 05:46:47;;;;;;;10.10;6.40;;;21.10;99.90;;;;;;7370872;19;20471;-44
2022/06/30 05:49:19;;;;;;;7.23;6.53;;;21.40;99.90;;;;;;7376238;19;20520;-43
2022/06/30 05:51:49;;;;;;;13.00;6.40;;;21.50;99.90;;;;;;7373882;19;20409;-44
2022/06/30 05:54:21;;;;;;;9.90;7.00;;;21.70;99.90;;;;;;7379111;19;20376;-44
2022/06/30 05:56:50;;;;;;;8.13;6.17;;;21.60;99.90;;;;;;7371896;19;20375;-43
2022/06/30 05:59:20;;;;;;;7.27;6.53;;;21.50;99.90;;;;;;7377714;19;20387;-44
2022/06/30 06:01:49;;;;;;;9.77;6.70;;;21.80;99.90;;;;;;7377692;19;20902;-44
2022/06/30 06:04:19;;;;;;;7.03;6.30;;;21.90;99.90;;;;;;7371081;19;20416;-44
2022/06/30 06:06:48;;;;;;;7.67;5.80;;;22.10;99.90;;;;;;7374117;19;20418;-44
2022/06/30 06:09:21;;;;;;;7.73;6.23;;;22.30;99.90;;;;;;7372070;19;20391;-45
2022/06/30 06:11:53;;;;;;;7.30;6.60;;;22.60;99.90;;;;;;7370910;19;20383;-45
2022/06/30 06:14:23;;;;;;;6.43;5.83;;;22.60;99.90;;;;;;7368849;19;20408;-44
2022/06/30 06:16:52;;;;;;;7.07;5.70;;;22.70;99.90;;;;;;7367474;19;20420;-44
2022/06/30 06:19:22;;;;;;;6.70;5.60;;;22.80;99.90;;;;;;7371570;19;20387;-44
2022/06/30 06:21:52;;;;;;;8.83;6.60;;;22.90;99.90;;;;;;7371006;19;20377;-44
2022/06/30 06:24:24;;;;;;;6.13;5.63;;;23.10;99.90;;;;;;7374176;19;20388;-45
2022/06/30 06:26:54;;;;;;;7.90;6.37;;;23.30;99.90;;;;;;7369306;19;20417;-44
2022/06/30 06:29:21;;;;;;;7.07;6.27;;;23.40;99.90;;;;;;7373568;19;20756;-45
2022/06/30 06:31:50;;;;;;;8.50;5.87;;;23.50;99.90;;;;;;7366225;19;21039;-44
2022/06/30 06:34:20;;;;;;;8.83;7.07;;;23.60;99.90;;;;;;7375245;19;20431;-44
2022/06/30 06:36:52;;;;;;;7.20;5.77;;;23.80;99.90;;;;;;7371011;19;20412;-44
2022/06/30 06:39:24;;;;;;;8.43;7.47;;;24.00;99.90;;;;;;7373118;19;21128;-44
2022/06/30 06:41:53;;;;;;;10.13;8.30;;;24.10;99.90;;;;;;7365999;19;20400;-45
2022/06/30 06:44:23;;;;;;;8.87;7.00;;;24.30;99.90;;;;;;7369097;19;20371;-45
2022/06/30 06:46:52;;;;;;;6.87;6.23;;;24.40;99.90;;;;;;7363560;19;20965;-45
2022/06/30 06:49:22;;;;;;;7.07;5.77;;;24.50;99.90;;;;;;7372471;19;20408;-45
2022/06/30 06:51:53;;;;;;;8.37;5.73;;;24.60;99.90;;;;;;7368216;19;20936;-45
2022/06/30 06:54:25;;;;;;;6.67;6.07;;;24.60;99.90;;;;;;7373215;19;20380;-44
2022/06/30 06:56:57;;;;;;;6.10;5.30;;;24.70;99.90;;;;;;7357529;19;20434;-45
2022/06/30 06:59:27;;;;;;;7.17;6.23;;;24.90;99.90;;;;;;7369476;19;20416;-44
2022/06/30 07:01:59;;;;;;;6.67;6.07;;;25.10;98.60;;;;;;7354029;19;20472;-45
2022/06/30 07:04:28;;;;;;;7.13;6.33;;;25.20;96.70;;;;;;7354963;19;21336;-45
2022/06/30 07:06:58;;;;;;;6.30;5.70;;;25.20;96.10;;;;;;7355084;19;20412;-45
2022/06/30 07:09:34;;;;;;;8.00;6.23;;;25.30;96.30;;;;;;7352504;19;20385;-45
2022/06/30 07:12:04;;;;;;;7.20;6.50;;;25.30;95.00;;;;;;7354262;19;20415;-45
2022/06/30 07:14:33;;;;;;;8.33;6.43;;;25.20;95.50;;;;;;7344825;19;20380;-45
2022/06/30 07:17:03;;;;;;;7.50;6.00;;;25.30;96.40;;;;;;7355193;19;20424;-43
2022/06/30 07:19:32;;;;;;;6.80;5.70;;;25.50;96.60;;;;;;7366014;19;20668;-46
2022/06/30 07:22:02;;;;;;;5.87;5.30;;;25.30;96.10;;;;;;7363739;19;20442;-44
2022/06/30 07:24:34;;;;;;;5.63;4.70;;;25.50;93.70;;;;;;7363773;19;20394;-44
2022/06/30 07:27:07;;;;;;;6.53;5.97;;;25.60;92.50;;;;;;7370220;19;20483;-43
2022/06/30 07:29:38;;;;;;;8.23;5.50;;;25.60;92.30;;;;;;7356945;19;20462;-41
2022/06/30 07:32:11;;;;;;;6.63;5.97;;;25.80;92.30;;;;;;7352761;19;20377;-42
2022/06/30 07:34:40;;;;;;;8.13;5.60;;;25.90;91.50;;;;;;7369730;19;20512;-42
2022/06/30 07:37:10;;;;;;;7.67;5.50;;;26.10;91.20;;;;;;7373093;19;20409;-41
2022/06/30 07:39:42;;;;;;;6.50;5.20;;;26.30;90.40;;;;;;7372191;19;20376;-41
2022/06/30 07:42:12;;;;;;;5.13;4.73;;;26.40;89.00;;;;;;7370348;19;20424;-41
2022/06/30 07:44:44;;;;;;;6.47;5.03;;;26.50;88.00;;;;;;7368753;19;20468;-41
2022/06/30 07:47:14;;;;;;;7.00;4.90;;;26.50;88.00;;;;;;7357175;19;20428;-41
2022/06/30 07:49:43;;;;;;;5.70;5.10;;;26.60;87.10;;;;;;7365941;19;20395;-43
2022/06/30 07:52:15;;;;;;;10.03;5.77;;;26.70;86.60;;;;;;7361746;19;20804;-44
2022/06/30 07:54:47;;;;;;;5.77;4.90;;;26.50;87.50;;;;;;7368393;19;20372;-44
2022/06/30 07:57:19;;;;;;;6.97;4.80;;;26.60;86.50;;;;;;7363172;19;20360;-44
2022/06/30 07:59:49;;;;;;;6.00;5.17;;;26.70;85.90;;;;;;7362374;19;20381;-44
2022/06/30 08:02:18;;;;;;;5.87;4.83;;;26.90;84.70;;;;;;7348159;19;20479;-45
2022/06/30 08:04:50;;;;;;;5.90;5.30;;;27.20;82.90;;;;;;7357311;19;20929;-44
2022/06/30 08:07:20;;;;;;;5.30;4.80;;;27.20;82.30;;;;;;7354804;19;20372;-44
2022/06/30 08:09:52;;;;;;;4.87;4.37;;;27.30;80.60;;;;;;7366893;19;20421;-44
2022/06/30 08:12:22;;;;;;;5.50;4.50;;;27.50;79.90;;;;;;7340776;19;21268;-44
2022/06/30 08:14:51;;;;;;;5.28;4.78;;;27.50;78.80;;;;;;7347042;19;20356;-49
2022/06/30 08:17:23;;;;;;;4.73;4.23;;;27.60;77.30;;;;;;7358409;19;20138;-47
2022/06/30 08:19:53;;;;;;;5.60;4.47;;;27.40;76.40;;;;;;7332591;19;20391;-75
2022/06/30 08:22:22;;;;;;;5.30;4.40;;;27.50;75.80;;;;;;7335065;19;20267;-76
2022/06/30 08:24:55;;;;;;;8.97;7.57;;;27.60;76.10;;;;;;7349648;19;21147;-76
2022/06/30 08:27:24;;;;;;;8.70;4.97;;;27.90;74.30;;;;;;7357113;19;20507;-75
2022/06/30 08:29:54;;;;;;;5.37;4.87;;;28.10;72.70;;;;;;7370144;19;20425;-75
2022/06/30 08:32:23;;;;;;;4.83;4.33;;;28.30;72.60;;;;;;7372482;19;20420;-76
2022/06/30 08:34:53;;;;;;;7.40;5.70;;;28.40;69.10;;;;;;7373115;19;20922;-77
2022/06/30 08:37:22;;;;;;;6.13;4.83;;;28.60;68.20;;;;;;7373166;19;20533;-77
2022/06/30 08:42:44;;;;;;;5.27;4.77;;;28.80;67.40;;;;;;7378175;19;20419;-76
2022/06/30 08:45:17;;;;;;;5.53;4.93;;;28.90;67.00;;;;;;7380725;19;20756;-77
2022/06/30 08:47:48;;;;;;;5.53;4.40;;;29.00;64.60;;;;;;7379738;19;20420;-77
2022/06/30 08:50:19;;;;;;;5.60;4.27;;;28.90;64.00;;;;;;7379769;19;20409;-77
2022/06/30 08:52:51;;;;;;;5.30;3.87;;;29.10;63.10;;;;;;7373439;19;20408;-78
2022/06/30 08:55:28;;;;;;;6.63;4.07;;;29.50;62.10;;;;;;7378692;19;20423;-75
2022/06/30 08:58:04;;;;;;;4.97;4.00;;;29.80;60.10;;;;;;7377797;19;20475;-77
2022/06/30 09:00:34;;;;;;;4.37;3.97;;;29.90;59.50;;;;;;7357659;19;20414;-76
2022/06/30 09:03:03;;;;;;;6.20;4.00;;;30.00;58.60;;;;;;7364217;19;20540;-76
2022/06/30 09:05:33;;;;;;;5.50;3.90;;;30.10;57.60;;;;;;7357301;19;20412;-77
2022/06/30 09:08:03;;;;;;;4.53;3.83;;;30.10;57.90;;;;;;7374308;19;20424;-78
2022/06/30 09:10:37;;;;;;;4.80;4.30;;;30.50;56.30;;;;;;7376884;19;20415;-80
2022/06/30 09:13:07;;;;;;;4.90;3.47;;;30.60;57.30;;;;;;7365327;19;20424;-78
2022/06/30 09:15:41;;;;;;;4.87;3.77;;;30.80;55.80;;;;;;7372867;19;20414;-79
2022/06/30 09:18:22;;;;;;;5.23;3.30;;;31.00;53.70;;;;;;7376849;19;20400;-78
2022/06/30 09:20:54;;;;;;;4.57;3.60;;;31.10;53.30;;;;;;7372425;19;20407;-79
2022/06/30 09:23:25;;;;;;;6.70;3.23;;;31.50;52.30;;;;;;7373779;19;20412;-78
2022/06/30 09:25:59;;;;;;;3.40;3.10;;;31.80;51.90;;;;;;7373792;19;21086;-78
2022/06/30 09:28:46;;;;;;;4.80;3.33;;;32.00;50.60;;;;;;7371461;19;20404;-77
2022/06/30 09:31:18;;;;;;;4.97;3.17;;;32.30;49.20;;;;;;7372473;19;20442;-77
2022/06/30 09:33:50;;;;;;;3.77;3.40;;;32.40;48.80;;;;;;7364899;19;20412;-78
2022/06/30 09:36:25;;;;;;;3.20;2.90;;;32.60;49.20;;;;;;7373346;19;20419;-76
2022/06/30 09:39:02;;;;;;;3.50;2.63;;;32.80;46.70;;;;;;7370949;19;20410;-79
2022/06/30 09:41:36;;;;;;;6.43;2.20;;;33.00;45.00;;;;;;7360757;19;20408;-78
2022/06/30 09:44:08;;;;;;;4.67;2.50;;;33.00;43.80;;;;;;7376433;19;20393;-74
2022/06/30 09:46:40;;;;;;;3.03;2.70;;;33.40;43.90;;;;;;7359310;19;20878;-76
2022/06/30 09:49:09;;;;;;;7.30;2.87;;;33.80;44.50;;;;;;7372157;19;20385;-75
2022/06/30 09:51:44;;;;;;;11.10;4.33;;;34.20;42.50;;;;;;7356626;19;20443;-77
2022/06/30 09:54:14;;;;;;;10.53;5.27;;;34.70;42.10;;;;;;7364354;19;20415;-75
2022/06/30 09:57:03;;;;;;;4.10;2.60;;;35.00;41.80;;;;;;7361550;19;21459;-76
2022/06/30 09:59:32;;;;;;;2.80;2.50;;;34.00;40.90;;;;;;7355644;19;20404;-77
2022/06/30 10:02:03;;;;;;;4.30;2.50;;;34.70;41.90;;;;;;7370898;19;20760;-77
2022/06/30 10:04:33;;;;;;;5.53;3.10;;;35.40;39.80;;;;;;7359321;19;20427;-75
2022/06/30 10:07:04;;;;;;;4.17;2.40;;;35.80;38.70;;;;;;7366967;19;20407;-76
2022/06/30 10:09:36;;;;;;;2.50;2.30;;;35.60;38.20;;;;;;7370353;19;20698;-76
2022/06/30 10:12:09;;;;;;;4.93;2.33;;;35.90;37.50;;;;;;7366518;19;20420;-76
2022/06/30 10:14:39;;;;;;;3.93;2.53;;;37.00;36.50;;;;;;7366169;19;20417;-77
2022/06/30 10:17:17;;;;;;;3.90;2.43;;;37.60;36.10;;;;;;7366469;19;21012;-78
2022/06/30 10:19:48;;;;;;;4.40;2.20;;;37.90;36.20;;;;;;7358640;19;20428;-78
2022/06/30 10:22:22;;;;;;;4.37;2.70;;;38.10;36.00;;;;;;7367922;19;20415;-78
2022/06/30 10:24:53;;;;;;;3.47;3.17;;;39.00;35.60;;;;;;7361043;19;20456;-78
2022/06/30 10:27:27;;;;;;;4.17;3.00;;;39.80;36.10;;;;;;7366009;19;20407;-79
2022/06/30 10:29:59;;;;;;;3.70;3.10;;;40.00;34.20;;;;;;7371279;19;20410;-79
2022/06/30 10:32:43;;;;;;;4.97;3.17;;;40.10;31.90;;;;;;7351965;19;20396;-79
2022/06/30 10:35:21;;;;;;;3.33;2.87;;;40.40;31.50;;;;;;7359086;19;21242;-81
2022/06/30 10:37:57;;;;;;;6.53;3.23;;;40.80;31.80;;;;;;7357816;19;20392;-79
2022/06/30 10:40:41;;;;;;;2.60;2.40;;;41.20;30.60;;;;;;7361657;19;20443;-80
2022/06/30 10:43:18;;;;;;;3.63;3.07;;;39.90;30.30;;;;;;7374663;19;20416;-79
2022/06/30 10:45:59;;;;;;;3.83;3.10;;;39.50;32.10;;;;;;7372331;19;20419;-81
2022/06/30 10:48:30;;;;;;;3.33;2.97;;;39.40;32.20;;;;;;7362249;19;20575;-77
2022/06/30 10:50:59;;;;;;;3.50;3.20;;;39.90;32.70;;;;;;7354570;19;20537;-79
2022/06/30 10:53:51;;;;;;;2.97;2.70;;;40.80;31.50;;;;;;7357743;19;20504;-78
2022/06/30 10:56:22;;;;;;;6.80;2.80;;;41.50;31.00;;;;;;7354898;19;20414;-77
2022/06/30 10:59:07;;;;;;;3.67;3.37;;;;;;;;;;7399743;19;20419;-81
2022/06/30 11:01:39;;;;;;;3.03;2.43;;;41.90;29.30;;;;;;7401722;19;20408;-82
2022/06/30 11:04:13;;;;;;;5.20;3.07;;;40.20;31.60;;;;;;7405598;19;20404;-82
2022/06/30 11:07:11;;;;;;;3.33;3.03;;;38.70;32.90;;;;;;7407507;19;20945;-83
2022/06/30 11:10:23;;;;;;;3.97;3.30;;;36.50;35.20;;;;;;7412258;19;20432;-80
2022/06/30 11:12:59;;;;;;;5.33;3.80;;;34.40;39.20;;;;;;7408666;19;20397;-80
2022/06/30 11:16:04;;;;;;;3.30;3.00;;;33.80;40.70;;;;;;7411511;19;20401;-81
2022/06/30 11:18:38;;;;;;;3.63;3.30;;;34.00;40.90;;;;;;7402412;19;20404;-83
2022/06/30 11:21:07;;;;;;;3.50;3.20;;;33.80;40.90;;;;;;7408634;19;20900;-81
2022/06/30 11:23:42;;;;;;;4.70;3.30;;;33.70;40.70;;;;;;7406643;19;20425;-81
2022/06/30 11:28:56;;;;;;;5.87;3.50;;;33.30;42.00;;;;;;7407663;19;20388;-81
2022/06/30 11:31:32;;;;;;;4.67;3.60;;;33.30;41.70;;;;;;7414989;19;20407;-85
2022/06/30 11:34:08;;;;;;;5.20;3.47;;;33.10;41.00;;;;;;7412704;19;20419;-83
2022/06/30 11:36:39;;;;;;;3.83;3.53;;;33.10;42.20;;;;;;7414126;19;20437;-85
2022/06/30 11:39:12;;;;;;;5.60;3.97;;;33.10;42.50;;;;;;7416648;19;20468;-83
2022/06/30 11:42:01;;;;;;;4.23;3.77;;;33.10;41.60;;;;;;7413945;19;20437;-83
2022/06/30 11:44:36;;;;;;;3.83;3.33;;;33.00;42.30;;;;;;7413199;19;20405;-87
2022/06/30 11:47:07;;;;;;;4.37;3.53;;;32.90;42.90;;;;;;7412955;19;20408;-80
2022/06/30 11:49:47;;;;;;;6.30;4.00;;;32.80;42.40;;;;;;7382274;19;20412;-80
2022/06/30 11:52:20;;;;;;;4.97;3.80;;;32.60;42.60;;;;;;7374399;19;20502;-79
2022/06/30 11:54:52;;;;;;;4.90;3.57;;;32.70;43.10;;;;;;7366296;19;20408;-79
2022/06/30 11:57:23;;;;;;;5.50;3.80;;;32.60;43.90;;;;;;7371966;19;20468;-79
2022/06/30 11:59:54;;;;;;;4.43;3.90;;;32.60;43.20;;;;;;7370115;19;20983;-85
2022/06/30 12:02:24;;;;;;;5.40;3.40;;;32.50;43.20;;;;;;7373571;19;21674;-85
2022/06/30 12:04:57;;;;;;;3.97;3.57;;;32.00;40.90;;;;;;7375377;19;20472;-85
2022/06/30 12:07:28;;;;;;;4.40;4.00;;;31.80;42.10;;;;;;7371731;19;20400;-86
2022/06/30 12:09:58;;;;;;;4.17;3.67;;;31.90;42.50;;;;;;7369603;19;20412;-84
2022/06/30 12:12:32;;;;;;;3.90;3.60;;;31.80;42.00;;;;;;7372597;19;20419;-84
2022/06/30 12:15:03;;;;;;;5.83;4.00;;;31.80;42.70;;;;;;7369703;19;20517;-82
2022/06/30 12:17:36;;;;;;;4.73;3.40;;;32.00;42.00;;;;;;7374504;19;20395;-84
2022/06/30 12:20:11;;;;;;;5.33;3.80;;;32.20;41.70;;;;;;7368587;19;20431;-85
2022/06/30 12:22:45;;;;;;;3.90;3.50;;;31.90;42.20;;;;;;7367701;19;21077;-83
2022/06/30 12:25:16;;;;;;;4.80;2.97;;;31.90;42.90;;;;;;7369547;19;20438;-83
2022/06/30 12:27:50;;;;;;;4.00;3.50;;;32.00;42.60;;;;;;7371561;19;20420;-84
2022/06/30 12:30:23;;;;;;;4.23;3.27;;;32.20;40.70;;;;;;7367012;19;20942;-86
2022/06/30 12:32:56;;;;;;;6.67;3.53;;;32.20;42.10;;;;;;7372389;19;20416;-84
2022/06/30 12:35:32;;;;;;;3.93;3.20;;;32.30;42.90;;;;;;7364957;19;20404;-82
2022/06/30 12:38:15;;;;;;;3.77;3.40;;;32.00;41.60;;;;;;7369413;19;20932;-85
2022/06/30 12:40:45;;;;;;;4.37;3.87;;;31.80;40.80;;;;;;7388455;19;20977;-89
2022/06/30 12:43:17;;;;;;;3.60;3.27;;;32.00;42.70;;;;;;7391209;19;20400;-83
2022/06/30 12:45:52;;;;;;;5.30;4.57;;;32.20;42.70;;;;;;7382182;19;20772;-83
2022/06/30 12:48:57;;;;;;;3.63;3.13;;;32.50;41.40;;;;;;7386371;19;20736;-82
2022/06/30 12:51:45;;;;;;;6.20;3.17;;;32.60;42.30;;;;;;7382362;19;20449;-81
2022/06/30 12:54:16;;;;;;;4.27;3.63;;;32.50;42.70;;;;;;7386779;19;20472;-82
2022/06/30 12:56:50;;;;;;;5.93;3.77;;;32.40;41.80;;;;;;7387194;19;20419;-83
2022/06/30 12:59:20;;;;;;;5.50;3.63;;;32.50;41.10;;;;;;7387753;19;20404;-82
2022/06/30 13:01:57;;;;;;;3.87;3.40;;;32.60;41.30;;;;;;7386958;19;20412;-81
2022/06/30 13:04:28;;;;;;;5.93;3.43;;;32.50;40.80;;;;;;7390864;19;20403;-81
2022/06/30 13:07:05;;;;;;;9.47;4.67;;;32.50;42.10;;;;;;7391483;19;20411;-81
2022/06/30 13:09:36;;;;;;;5.33;4.20;;;32.50;42.30;;;;;;7390886;19;20420;-82
2022/06/30 13:12:07;;;;;;;3.30;3.10;;;32.40;42.80;;;;;;7392917;19;20393;-82
2022/06/30 13:14:38;;;;;;;4.00;3.67;;;32.10;42.70;;;;;;7390576;19;20446;-81
2022/06/30 13:17:11;;;;;;;3.80;3.50;;;32.00;42.70;;;;;;7370941;19;20444;-82
2022/06/30 13:19:41;;;;;;;7.17;3.73;;;32.20;43.20;;;;;;7391176;19;20404;-82
2022/06/30 13:22:15;;;;;;;4.73;4.13;;;32.30;42.60;;;;;;7375364;19;20494;-81
2022/06/30 13:24:45;;;;;;;4.83;3.90;;;32.40;43.10;;;;;;7368199;19;20449;-81
2022/06/30 13:27:15;;;;;;;3.97;3.17;;;32.20;43.20;;;;;;7378265;19;20437;-81
2022/06/30 13:29:44;;;;;;;6.80;3.80;;;32.20;43.40;;;;;;7379005;19;20427;-81
2022/06/30 13:32:14;;;;;;;12.83;3.83;;;32.30;43.50;;;;;;7376334;19;20475;-81