Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:15;;;;;;;118.13;48.95;;;;;;;;;;1037798;28;20385;-74
2023/01/13 00:00:45;;;;;;;103.22;40.42;;;;;;;;;;1037605;28;20469;-74
2023/01/13 00:01:19;;;;;;;106.35;43.75;;;;;;;;;;1037275;28;20034;-74
2023/01/13 00:01:50;;;;;;;126.72;48.03;;;;;;;;;;1037541;28;21424;-74
2023/01/13 00:02:21;;;;;;;118.25;54.00;;;;;;;;;;1037044;28;20040;-75
2023/01/13 00:02:51;;;;;;;102.22;42.42;;;;;;;;;;1033320;28;20058;-75
2023/01/13 00:03:22;;;;;;;106.55;46.28;;;;;;;;;;1033452;28;20109;-75
2023/01/13 00:03:52;;;;;;;133.27;52.58;;;;;;;;;;1033673;28;20553;-74
2023/01/13 00:04:23;;;;;;;135.98;53.80;;;;;;;;;;1037384;28;20362;-74
2023/01/13 00:04:53;;;;;;;120.10;45.33;;;;;;;;;;1037316;28;20433;-74
2023/01/13 00:05:25;;;;;;;89.57;40.78;;;;;;;;;;1037317;28;20862;-74
2023/01/13 00:05:57;;;;;;;117.05;48.80;;;;;;;;;;1037764;28;20087;-74
2023/01/13 00:06:28;;;;;;;109.57;43.08;;;;;;;;;;1038182;28;20024;-74
2023/01/13 00:06:59;;;;;;;122.80;50.10;;;;;;;;;;1036681;28;20030;-75
2023/01/13 00:07:29;;;;;;;127.95;47.92;;;;;;;;;;1038183;28;20038;-75
2023/01/13 00:08:00;;;;;;;112.93;45.97;;;;;;;;;;1033398;28;20474;-74
2023/01/13 00:08:31;;;;;;;107.53;46.72;;;;;;;;;;1037135;28;20048;-74
2023/01/13 00:09:01;;;;;;;107.18;49.10;;;;;;;;;;1038089;28;20036;-75
2023/01/13 00:09:32;;;;;;;130.15;52.38;;;;;;;;;;1037367;28;20032;-74
2023/01/13 00:10:03;;;;;;;116.95;50.05;;;;;;;;;;1038551;28;20030;-74
2023/01/13 00:10:34;;;;;;;130.63;51.58;;;;;;;;;;1038696;28;20385;-74
2023/01/13 00:11:04;;;;;;;120.03;47.35;;;;;;;;;;1037649;28;20033;-74
2023/01/13 00:11:35;;;;;;;128.25;51.70;;;;;;;;;;1037597;28;20481;-74
2023/01/13 00:12:05;;;;;;;120.38;51.08;;;;;;;;;;1037072;28;20036;-74
2023/01/13 00:12:40;;;;;;;123.32;51.15;;;;;;;;;;1038273;28;20022;-74
2023/01/13 00:13:10;;;;;;;112.07;52.10;;;;;;;;;;1033863;28;20545;-74
2023/01/13 00:13:41;;;;;;;121.90;49.35;;;;;;;;;;1033622;28;20156;-74
2023/01/13 00:14:11;;;;;;;124.80;52.47;;;;;;;;;;1036861;28;20021;-74
2023/01/13 00:14:42;;;;;;;113.35;46.92;;;;;;;;;;1033422;28;20490;-74
2023/01/13 00:15:12;;;;;;;99.00;44.28;;;;;;;;;;1037560;28;20032;-75
2023/01/13 00:15:43;;;;;;;92.45;41.45;;;;;;;;;;1033348;28;20032;-74
2023/01/13 00:16:15;;;;;;;95.85;42.42;;;;;;;;;;1033207;28;20420;-74
2023/01/13 00:16:45;;;;;;;100.40;40.47;;;;;;;;;;1038036;28;20060;-74
2023/01/13 00:17:16;;;;;;;82.53;39.40;;;;;;;;;;1033482;28;20188;-74
2023/01/13 00:17:47;;;;;;;101.18;38.33;;;;;;;;;;1037130;28;20053;-74
2023/01/13 00:18:18;;;;;;;88.13;39.38;;;;;;;;;;1032828;28;20026;-74
2023/01/13 00:18:50;;;;;;;85.55;38.20;;;;;;;;;;1029192;28;20026;-74
2023/01/13 00:19:20;;;;;;;89.13;38.70;;;;;;;;;;1033160;28;20029;-74
2023/01/13 00:19:51;;;;;;;88.53;39.47;;;;;;;;;;1033523;28;20026;-74
2023/01/13 00:20:21;;;;;;;100.60;40.63;;;;;;;;;;1037485;28;20017;-74
2023/01/13 00:21:02;;;;;;;90.95;39.70;;;;;;;;;;1034370;28;20028;-74
2023/01/13 00:21:32;;;;;;;81.70;37.50;;;;;;;;;;1035852;28;20030;-74
2023/01/13 00:22:03;;;;;;;83.55;37.42;;;;;;;;;;1035311;28;20033;-74
2023/01/13 00:22:34;;;;;;;67.15;30.98;;;;;;;;;;1035604;28;20022;-75
2023/01/13 00:23:05;;;;;;;80.30;35.35;;;;;;;;;;1037279;28;20453;-75
2023/01/13 00:23:35;;;;;;;72.13;31.83;;;;;;;;;;1037575;28;20085;-75
2023/01/13 00:24:06;;;;;;;72.40;33.33;;;;;;;;;;1037888;28;20025;-74
2023/01/13 00:24:36;;;;;;;69.07;32.72;;;;;;;;;;1037221;28;20473;-75
2023/01/13 00:25:07;;;;;;;73.22;31.60;;;;;;;;;;1037047;28;20355;-74
2023/01/13 00:25:38;;;;;;;69.40;31.90;;;;;;;;;;1037461;28;20026;-75
2023/01/13 00:26:10;;;;;;;70.50;31.27;;;;;;;;;;1037837;28;20026;-74
2023/01/13 00:26:41;;;;;;;73.13;31.63;;;;;;;;;;1037838;28;20025;-74
2023/01/13 00:27:11;;;;;;;70.10;30.00;;;;;;;;;;1038445;28;20021;-74
2023/01/13 00:27:42;;;;;;;75.25;32.88;;;;;;;;;;1037532;28;20026;-74
2023/01/13 00:28:12;;;;;;;58.35;28.63;;;;;;;;;;1037084;28;20545;-74
2023/01/13 00:28:43;;;;;;;61.78;31.27;;;;;;;;;;1037107;28;20528;-74
2023/01/13 00:29:13;;;;;;;56.45;31.20;;;;;;;;;;1037553;28;20021;-74
2023/01/13 00:29:44;;;;;;;67.72;29.23;;;;;;;;;;1038310;28;20101;-74
2023/01/13 00:30:14;;;;;;;54.28;27.80;;;;;;;;;;1038299;28;20060;-74
2023/01/13 00:30:45;;;;;;;55.30;27.60;;;;;;;;;;1033257;28;20408;-74
2023/01/13 00:31:16;;;;;;;54.03;25.35;;;;;;;;;;1033520;28;20030;-74
2023/01/13 00:31:48;;;;;;;52.28;24.95;;;;;;;;;;1033957;28;20027;-74
2023/01/13 00:32:18;;;;;;;48.05;26.00;;;;;;;;;;1029907;28;20027;-74
2023/01/13 00:32:49;;;;;;;47.33;23.10;;;;;;;;;;1034472;28;20105;-74
2023/01/13 00:33:20;;;;;;;55.03;23.77;;;;;;;;;;1038172;28;20414;-74
2023/01/13 00:33:50;;;;;;;45.83;20.95;;;;;;;;;;1038528;28;20421;-74
2023/01/13 00:34:21;;;;;;;40.42;20.17;;;;;;;;;;1038069;28;20040;-75
2023/01/13 00:34:52;;;;;;;43.30;19.20;;;;;;;;;;1038196;28;20133;-75
2023/01/13 00:35:22;;;;;;;40.55;18.42;;;;;;;;;;1038118;28;20048;-74
2023/01/13 00:35:56;;;;;;;36.58;18.42;;;;;;;;;;1038155;28;20028;-74
2023/01/13 00:36:28;;;;;;;48.97;19.10;;;;;;;;;;1038595;28;20120;-74
2023/01/13 00:36:58;;;;;;;39.63;19.02;;;;;;;;;;1038148;28;20022;-74
2023/01/13 00:37:29;;;;;;;30.77;17.65;;;;;;;;;;1037060;28;20375;-74
2023/01/13 00:37:59;;;;;;;49.40;21.85;;;;;;;;;;1038058;28;20014;-74
2023/01/13 00:38:31;;;;;;;45.28;20.33;;;;;;;;;;1036661;28;20040;-74
2023/01/13 00:39:02;;;;;;;36.25;19.15;;;;;;;;;;1037386;28;20465;-74
2023/01/13 00:39:32;;;;;;;45.65;19.83;;;;;;;;;;1037812;28;20129;-75
2023/01/13 00:40:04;;;;;;;42.40;18.25;;;;;;;;;;1038243;28;20017;-74
2023/01/13 00:40:34;;;;;;;36.70;17.17;;;;;;;;;;1038353;28;20037;-74
2023/01/13 00:41:06;;;;;;;36.42;19.35;;;;;;;;;;1037231;28;20505;-74
2023/01/13 00:43:22;;;;;;;43.03;18.92;;;;;;;;;;1038584;28;20017;-75
2023/01/13 00:43:53;;;;;;;38.40;19.33;;;;;;;;;;1037584;28;20033;-74
2023/01/13 00:44:24;;;;;;;39.75;19.60;;;;;;;;;;1037759;28;20461;-75
2023/01/13 00:44:54;;;;;;;31.10;16.15;;;;;;;;;;1038120;28;20718;-74
2023/01/13 00:45:25;;;;;;;31.95;16.13;;;;;;;;;;1038192;28;20513;-74
2023/01/13 00:45:55;;;;;;;27.92;16.95;;;;;;;;;;1038634;28;20030;-74
2023/01/13 00:46:26;;;;;;;28.70;12.77;;;;;;;;;;1038239;28;20028;-74
2023/01/13 00:46:56;;;;;;;37.30;15.48;;;;;;;;;;1037255;28;20029;-74
2023/01/13 00:47:27;;;;;;;23.98;15.07;;;;;;;;;;1038192;28;20025;-74
2023/01/13 00:47:57;;;;;;;47.80;15.93;;;;;;;;;;1036648;28;20491;-74
2023/01/13 00:48:28;;;;;;;36.42;18.10;;;;;;;;;;1038206;28;20393;-74
2023/01/13 00:48:59;;;;;;;34.63;16.60;;;;;;;;;;1039838;28;20030;-74
2023/01/13 00:49:29;;;;;;;38.90;18.42;;;;;;;;;;1039547;28;20017;-74
2023/01/13 00:50:00;;;;;;;29.60;15.73;;;;;;;;;;1039715;28;20025;-74
2023/01/13 00:50:31;;;;;;;30.00;17.13;;;;;;;;;;1039952;28;20045;-74
2023/01/13 00:51:04;;;;;;;35.95;15.32;;;;;;;;;;1038763;28;20113;-75
2023/01/13 00:51:34;;;;;;;20.88;14.40;;;;;;;;;;1037999;28;20018;-74
2023/01/13 00:52:05;;;;;;;33.90;15.48;;;;;;;;;;1035817;28;20061;-75
2023/01/13 00:52:35;;;;;;;31.40;16.80;;;;;;;;;;1036290;28;20461;-74
2023/01/13 00:53:06;;;;;;;24.05;13.98;;;;;;;;;;1038216;28;20434;-74
2023/01/13 00:53:38;;;;;;;24.83;14.00;;;;;;;;;;1038244;28;20039;-74
2023/01/13 00:54:09;;;;;;;28.13;14.00;;;;;;;;;;1038485;28;20048;-74
2023/01/13 00:54:39;;;;;;;35.88;15.90;;;;;;;;;;1037874;28;20528;-74
2023/01/13 00:55:10;;;;;;;40.35;16.85;;;;;;;;;;1038099;28;20500;-74
2023/01/13 00:55:40;;;;;;;31.63;16.27;;;;;;;;;;1038917;28;20462;-74
2023/01/13 00:56:13;;;;;;;29.98;15.57;;;;;;;;;;1036385;28;20048;-74
2023/01/13 00:56:43;;;;;;;31.05;13.88;;;;;;;;;;1037884;28;20454;-74
2023/01/13 00:57:14;;;;;;;21.23;11.82;;;;;;;;;;1037674;28;20021;-74
2023/01/13 00:57:44;;;;;;;31.90;13.05;;;;;;;;;;1037842;28;20034;-74
2023/01/13 00:58:15;;;;;;;24.40;12.68;;;;;;;;;;1037738;28;20124;-74
2023/01/13 00:58:46;;;;;;;23.40;13.15;;;;;;;;;;1034078;28;20133;-74
2023/01/13 00:59:17;;;;;;;27.00;13.27;;;;;;;;;;1033034;28;20051;-75
2023/01/13 00:59:48;;;;;;;26.58;15.38;;;;;;;;;;1025981;28;20030;-74
2023/01/13 01:00:18;;;;;;;30.50;13.65;;;;;;;;;;1030815;28;20454;-74
2023/01/13 01:00:49;;;;;;;27.13;15.02;;;;;;;;;;1031746;28;20386;-74
2023/01/13 01:01:21;;;;;;;29.00;12.65;;;;;;;;;;1031984;28;20029;-74
2023/01/13 01:01:51;;;;;;;21.40;12.73;;;;;;;;;;1038072;28;20032;-75
2023/01/13 01:02:22;;;;;;;28.85;13.27;;;;;;;;;;1037659;28;20049;-74
2023/01/13 01:02:52;;;;;;;19.92;10.98;;;;;;;;;;1038992;28;20057;-74
2023/01/13 01:03:23;;;;;;;20.67;11.65;;;;;;;;;;1037689;28;20466;-74
2023/01/13 01:03:53;;;;;;;21.73;11.40;;;;;;;;;;1033640;28;20025;-74
2023/01/13 01:04:24;;;;;;;28.92;12.05;;;;;;;;;;1029502;28;20070;-74
2023/01/13 01:04:54;;;;;;;20.58;13.05;;;;;;;;;;1028928;28;20503;-74
2023/01/13 01:05:25;;;;;;;31.33;14.60;;;;;;;;;;1033911;28;20450;-74
2023/01/13 01:05:56;;;;;;;25.48;11.55;;;;;;;;;;1038321;28;20053;-74
2023/01/13 01:06:27;;;;;;;29.25;13.20;;;;;;;;;;1037969;28;20030;-74
2023/01/13 01:06:57;;;;;;;18.88;11.40;;;;;;;;;;1037962;28;20018;-73
2023/01/13 01:07:28;;;;;;;18.15;10.65;;;;;;;;;;1037246;28;20030;-73
2023/01/13 01:07:58;;;;;;;20.98;11.40;;;;;;;;;;1038046;28;20049;-74
2023/01/13 01:08:29;;;;;;;20.05;10.80;;;;;;;;;;1038095;28;20100;-74
2023/01/13 01:09:00;;;;;;;26.58;11.73;;;;;;;;;;1038432;28;20023;-74
2023/01/13 01:09:33;;;;;;;23.33;13.48;;;;;;;;;;1038242;28;20481;-74
2023/01/13 01:10:04;;;;;;;27.75;14.68;;;;;;;;;;1037429;28;20013;-74
2023/01/13 01:10:34;;;;;;;28.30;12.48;;;;;;;;;;1038409;28;20575;-74
2023/01/13 01:11:06;;;;;;;20.58;12.57;;;;;;;;;;1038267;28;20072;-74
2023/01/13 01:11:37;;;;;;;30.73;11.52;;;;;;;;;;1038524;28;20022;-74
2023/01/13 01:12:07;;;;;;;22.00;10.82;;;;;;;;;;1038182;28;20103;-74
2023/01/13 01:12:38;;;;;;;33.33;12.05;;;;;;;;;;1038174;28;20029;-74
2023/01/13 01:13:10;;;;;;;19.75;10.90;;;;;;;;;;1039762;28;20389;-74
2023/01/13 01:13:41;;;;;;;16.33;11.13;;;;;;;;;;1037441;28;20457;-74
2023/01/13 01:14:12;;;;;;;26.98;11.60;;;;;;;;;;1038229;28;20554;-74
2023/01/13 01:14:43;;;;;;;24.48;13.65;;;;;;;;;;1038355;28;20021;-74
2023/01/13 01:15:13;;;;;;;25.15;13.73;;;;;;;;;;1038337;28;20029;-74
2023/01/13 01:15:44;;;;;;;24.70;13.02;;;;;;;;;;1037944;28;20048;-74
2023/01/13 01:16:15;;;;;;;21.65;12.35;;;;;;;;;;1038057;28;20500;-74
2023/01/13 01:16:46;;;;;;;22.77;11.05;;;;;;;;;;1038221;28;20079;-74
2023/01/13 01:17:16;;;;;;;18.98;10.57;;;;;;;;;;1038010;28;20527;-74
2023/01/13 01:17:47;;;;;;;18.15;9.45;;;;;;;;;;1037408;28;20022;-74
2023/01/13 01:18:17;;;;;;;18.10;9.75;;;;;;;;;;1038297;28;20083;-74
2023/01/13 01:18:49;;;;;;;22.50;12.90;;;;;;;;;;1038704;28;20018;-74
2023/01/13 01:19:19;;;;;;;23.95;11.18;;;;;;;;;;1037691;28;20029;-73
2023/01/13 01:19:50;;;;;;;25.85;13.43;;;;;;;;;;1038563;28;20034;-74
2023/01/13 01:20:20;;;;;;;27.35;14.20;;;;;;;;;;1037789;28;20022;-74
2023/01/13 01:20:51;;;;;;;27.67;13.10;;;;;;;;;;1030832;28;20022;-74
2023/01/13 01:21:22;;;;;;;30.92;17.67;;;;;;;;;;1033285;28;20041;-74
2023/01/13 01:21:53;;;;;;;49.30;21.50;;;;;;;;;;1029838;28;20025;-74
2023/01/13 01:22:24;;;;;;;69.20;29.58;;;;;;;;;;1030671;28;20110;-74
2023/01/13 01:22:54;;;;;;;35.63;16.92;;;;;;;;;;1035046;28;20040;-74
2023/01/13 01:23:26;;;;;;;37.58;21.23;;;;;;;;;;1035388;28;20018;-74
2023/01/13 01:23:58;;;;;;;65.18;33.42;;;;;;;;;;1037654;28;20026;-74
2023/01/13 01:24:29;;;;;;;82.97;34.35;;;;;;;;;;1038404;28;20036;-74
2023/01/13 01:24:59;;;;;;;126.13;53.28;;;;;;;;;;1036804;28;20461;-74
2023/01/13 01:25:31;;;;;;;139.35;52.00;;;;;;;;;;1039339;28;20406;-74
2023/01/13 01:26:01;;;;;;;120.63;50.83;;;;;;;;;;1038197;28;20014;-74
2023/01/13 01:26:32;;;;;;;130.75;53.55;;;;;;;;;;1037770;28;20025;-74
2023/01/13 01:27:02;;;;;;;134.30;57.15;;;;;;;;;;1036870;28;20064;-74
2023/01/13 01:27:33;;;;;;;146.18;63.58;;;;;;;;;;1038046;28;20017;-74
2023/01/13 01:28:04;;;;;;;175.85;66.93;;;;;;;;;;1033942;28;20490;-74
2023/01/13 01:28:34;;;;;;;142.75;65.35;;;;;;;;;;1037686;28;20030;-74
2023/01/13 01:29:05;;;;;;;146.40;62.30;;;;;;;;;;1037077;28;20025;-74
2023/01/13 01:29:35;;;;;;;163.10;65.60;;;;;;;;;;1032972;28;20053;-74
2023/01/13 01:30:06;;;;;;;158.82;68.35;;;;;;;;;;1037549;28;20108;-74
2023/01/13 01:30:38;;;;;;;168.55;65.10;;;;;;;;;;1037580;28;20104;-74
2023/01/13 01:31:09;;;;;;;155.55;66.90;;;;;;;;;;1037575;28;20028;-74
2023/01/13 01:31:40;;;;;;;185.70;78.90;;;;;;;;;;1036818;28;20033;-74
2023/01/13 01:32:10;;;;;;;148.70;67.28;;;;;;;;;;1038363;28;20024;-74
2023/01/13 01:32:41;;;;;;;188.57;74.03;;;;;;;;;;1037913;28;20014;-74
2023/01/13 01:33:11;;;;;;;196.65;75.68;;;;;;;;;;1037603;28;20408;-74
2023/01/13 01:33:42;;;;;;;174.32;75.03;;;;;;;;;;1037297;28;20029;-74
2023/01/13 01:34:13;;;;;;;223.00;89.43;;;;;;;;;;1037779;28;20200;-74
2023/01/13 01:34:43;;;;;;;199.20;88.72;;;;;;;;;;1037966;28;20037;-74
2023/01/13 01:35:14;;;;;;;207.57;88.10;;;;;;;;;;1033985;28;20029;-74
2023/01/13 01:35:45;;;;;;;221.57;93.22;;;;;;;;;;1033659;28;20080;-74
2023/01/13 01:36:16;;;;;;;215.02;91.18;;;;;;;;;;1033221;28;20041;-74
2023/01/13 01:36:46;;;;;;;218.38;90.75;;;;;;;;;;1037081;28;20071;-74
2023/01/13 01:37:17;;;;;;;207.88;91.80;;;;;;;;;;1037455;28;20017;-74
2023/01/13 01:37:48;;;;;;;236.85;94.50;;;;;;;;;;1033146;28;20022;-74
2023/01/13 01:38:21;;;;;;;241.02;95.88;;;;;;;;;;1033280;28;20030;-74
2023/01/13 01:38:51;;;;;;;227.00;96.25;;;;;;;;;;1033846;28;20053;-74
2023/01/13 01:39:22;;;;;;;237.30;98.15;;;;;;;;;;1038222;28;20014;-74
2023/01/13 01:39:52;;;;;;;249.73;106.53;;;;;;;;;;1038500;28;20013;-73
2023/01/13 01:40:25;;;;;;;260.70;104.18;;;;;;;;;;1037890;28;20013;-73
2023/01/13 01:40:55;;;;;;;257.10;106.65;;;;;;;;;;1037710;28;20377;-74
2023/01/13 01:41:27;;;;;;;254.07;107.20;;;;;;;;;;1036972;28;20113;-73
2023/01/13 01:43:58;;;;;;;256.55;106.72;;;;;;;;;;1037109;28;20056;-73
2023/01/13 01:44:41;;;;;;;241.40;101.85;;;;;;;;;;1037491;28;20508;-73
2023/01/13 01:45:11;;;;;;;242.20;102.47;;;;;;;;;;1038044;28;20484;-73
2023/01/13 01:45:42;;;;;;;275.90;111.28;;;;;;;;;;1037597;28;20116;-74
2023/01/13 01:46:12;;;;;;;248.73;101.25;;;;;;;;;;1038253;28;20037;-74
2023/01/13 01:46:43;;;;;;;287.98;110.18;;;;;;;;;;1036858;28;20025;-74
2023/01/13 01:47:16;;;;;;;246.40;109.97;;;;;;;;;;1038721;28;20543;-74
2023/01/13 01:47:48;;;;;;;268.13;107.53;;;;;;;;;;1036986;28;20072;-73
2023/01/13 01:48:19;;;;;;;236.32;102.03;;;;;;;;;;1037957;28;20072;-74
2023/01/13 01:48:50;;;;;;;259.00;110.07;;;;;;;;;;1033408;28;20398;-74
2023/01/13 01:49:25;;;;;;;272.35;108.72;;;;;;;;;;1034007;28;20026;-74
2023/01/13 01:49:56;;;;;;;262.60;108.38;;;;;;;;;;1033115;28;20572;-74
2023/01/13 01:50:27;;;;;;;269.60;110.75;;;;;;;;;;1030172;28;20023;-74
2023/01/13 01:50:57;;;;;;;263.40;112.22;;;;;;;;;;1033992;28;20405;-74
2023/01/13 01:51:29;;;;;;;268.80;106.95;;;;;;;;;;1033972;28;20026;-74
2023/01/13 01:52:00;;;;;;;247.93;98.00;;;;;;;;;;1038494;28;20489;-74
2023/01/13 01:52:33;;;;;;;256.13;112.82;;;;;;;;;;1037513;28;20022;-73
2023/01/13 01:53:16;;;;;;;266.25;107.43;;;;;;;;;;1037379;28;20477;-74
2023/01/13 01:53:47;;;;;;;240.95;104.20;;;;;;;;;;1037860;28;20482;-73
2023/01/13 01:54:30;;;;;;;257.63;105.05;;;;;;;;;;1037395;28;20033;-73
2023/01/13 01:55:05;;;;;;;240.02;101.03;;;;;;;;;;1037752;28;20022;-73
2023/01/13 01:55:37;;;;;;;240.55;102.22;;;;;;;;;;1038077;28;20022;-73
2023/01/13 01:56:09;;;;;;;226.20;100.20;;;;;;;;;;1037294;28;20470;-74
2023/01/13 01:56:40;;;;;;;250.45;101.25;;;;;;;;;;1038163;28;20033;-74
2023/01/13 01:57:14;;;;;;;239.90;106.22;;;;;;;;;;1037710;28;20017;-74
2023/01/13 01:57:50;;;;;;;248.98;104.75;;;;;;;;;;1037015;28;20616;-74
2023/01/13 01:58:25;;;;;;;259.63;104.82;;;;;;;;;;1036614;28;20026;-74
2023/01/13 01:58:56;;;;;;;241.73;102.32;;;;;;;;;;1038314;28;20112;-74
2023/01/13 01:59:27;;;;;;;267.58;101.13;;;;;;;;;;1037890;28;20026;-74
2023/01/13 01:59:59;;;;;;;249.32;99.05;;;;;;;;;;1036960;28;20084;-74
2023/01/13 02:00:30;;;;;;;263.75;101.30;;;;;;;;;;1036849;28;20024;-73
2023/01/13 02:01:00;;;;;;;258.40;100.82;;;;;;;;;;1035686;28;20436;-74
2023/01/13 02:01:32;;;;;;;250.02;106.18;;;;;;;;;;1036818;28;20036;-74
2023/01/13 02:02:02;;;;;;;259.65;99.82;;;;;;;;;;1035716;28;20140;-74
2023/01/13 02:02:33;;;;;;;232.50;95.47;;;;;;;;;;1032980;28;20174;-74
2023/01/13 02:03:05;;;;;;;234.45;100.30;;;;;;;;;;1034676;28;20036;-74
2023/01/13 02:03:38;;;;;;;222.40;98.28;;;;;;;;;;1036511;28;20737;-73
2023/01/13 02:04:11;;;;;;;240.43;97.18;;;;;;;;;;1038121;28;20484;-73
2023/01/13 02:04:49;;;;;;;223.15;95.97;;;;;;;;;;1036252;28;20075;-74
2023/01/13 02:05:21;;;;;;;221.65;97.25;;;;;;;;;;1037458;28;20029;-74
2023/01/13 02:05:51;;;;;;;203.00;90.55;;;;;;;;;;1037437;28;20120;-73
2023/01/13 02:06:22;;;;;;;242.38;97.72;;;;;;;;;;1038345;28;20029;-74
2023/01/13 02:06:53;;;;;;;249.57;99.43;;;;;;;;;;1037456;28;20388;-74
2023/01/13 02:07:26;;;;;;;235.23;98.60;;;;;;;;;;1037599;28;20481;-74
2023/01/13 02:07:57;;;;;;;233.45;99.38;;;;;;;;;;1037950;28;20025;-74
2023/01/13 02:08:28;;;;;;;246.20;103.97;;;;;;;;;;1035681;28;20021;-74
2023/01/13 02:08:59;;;;;;;238.18;102.93;;;;;;;;;;1035479;28;20028;-75
2023/01/13 02:09:30;;;;;;;240.75;96.32;;;;;;;;;;1036360;28;20119;-74
2023/01/13 02:10:03;;;;;;;209.43;89.65;;;;;;;;;;1035805;28;20017;-74
2023/01/13 02:10:34;;;;;;;225.25;94.63;;;;;;;;;;1036186;28;20462;-74
2023/01/13 02:11:04;;;;;;;228.52;92.50;;;;;;;;;;1036213;28;20031;-74
2023/01/13 02:12:28;;;;;;;201.63;88.68;;;;;;;;;;1040594;28;20107;-76
2023/01/13 02:13:00;;;;;;;210.02;94.38;;;;;;;;;;1039872;28;20032;-75
2023/01/13 02:13:30;;;;;;;209.70;87.38;;;;;;;;;;1035896;28;20083;-73
2023/01/13 02:14:01;;;;;;;206.75;87.50;;;;;;;;;;1038977;28;20611;-73
2023/01/13 02:14:32;;;;;;;229.68;90.60;;;;;;;;;;1036578;28;20104;-73
2023/01/13 02:15:23;;;;;;;207.05;85.97;;;;;;;;;;1038267;28;20032;-73
2023/01/13 02:16:01;;;;;;;204.30;85.18;;;;;;;;;;1027557;28;20030;-75
2023/01/13 02:16:32;;;;;;;214.48;83.00;;;;;;;;;;1034313;28;20060;-76
2023/01/13 02:17:10;;;;;;;200.63;85.88;;;;;;;;;;1035410;28;20061;-75
2023/01/13 02:17:48;;;;;;;204.60;82.82;;;;;;;;;;1036432;28;20026;-74
2023/01/13 02:18:36;;;;;;;190.15;75.07;;;;;;;;;;1033523;28;20534;-74
2023/01/13 02:19:07;;;;;;;185.35;76.07;;;;;;;;;;1033363;28;20070;-74
2023/01/13 02:19:59;;;;;;;190.90;78.32;;;;;;;;;;1037525;28;20029;-74
2023/01/13 02:20:49;;;;;;;218.73;83.30;;;;;;;;;;1037272;28;20029;-74
2023/01/13 02:21:23;;;;;;;162.20;68.25;;;;;;;;;;1038097;28;20052;-74
2023/01/13 02:22:10;;;;;;;177.13;73.88;;;;;;;;;;1032602;28;20086;-74
2023/01/13 02:22:59;;;;;;;162.23;70.47;;;;;;;;;;1033413;28;20389;-74
2023/01/13 02:24:52;;;;;;;185.05;78.90;;;;;;;;;;1036401;28;20017;-76
2023/01/13 02:25:41;;;;;;;208.32;83.28;;;;;;;;;;1036073;28;20018;-74
2023/01/13 02:26:47;;;;;;;216.82;93.53;;;;;;;;;;1037849;28;20022;-74
2023/01/13 02:27:33;;;;;;;222.93;92.70;;;;;;;;;;1026919;28;20027;-74
2023/01/13 02:28:12;;;;;;;224.23;93.47;;;;;;;;;;1025905;28;20023;-74
2023/01/13 02:31:40;;;;;;;204.30;90.93;;;;;;;;;;1020496;29;20028;-74
2023/01/13 02:31:43;;;;;;;243.10;103.05;;;;;;;;;;1038093;28;20104;-74
2023/01/13 02:32:16;;;;;;;233.80;102.95;;;;;;;;;;1037435;28;20032;-75
2023/01/13 02:32:59;;;;;;;230.45;108.03;;;;;;;;;;1036930;28;20029;-75
2023/01/13 02:33:37;;;;;;;227.40;101.82;;;;;;;;;;1035569;28;20015;-76
2023/01/13 02:34:21;;;;;;;245.15;106.55;;;;;;;;;;1037479;28;20068;-76
2023/01/13 02:35:03;;;;;;;254.07;101.50;;;;;;;;;;1036593;28;20025;-75
2023/01/13 02:36:12;;;;;;;262.83;105.55;;;;;;;;;;1035714;28;20022;-75
2023/01/13 02:36:49;;;;;;;230.43;94.63;;;;;;;;;;1028614;28;20614;-75
2023/01/13 02:37:26;;;;;;;220.48;89.07;;;;;;;;;;1028920;28;20491;-75
2023/01/13 02:37:57;;;;;;;248.48;100.45;;;;;;;;;;1029287;28;20486;-75
2023/01/13 02:38:32;;;;;;;233.85;102.22;;;;;;;;;;1023485;28;20035;-75
2023/01/13 02:39:06;;;;;;;240.60;98.00;;;;;;;;;;1025182;28;20023;-75
2023/01/13 02:39:56;;;;;;;209.70;94.50;;;;;;;;;;1024733;28;20019;-75
2023/01/13 02:40:39;;;;;;;207.75;90.75;;;;;;;;;;1023632;28;20030;-75
2023/01/13 02:44:54;;;;;;;221.60;95.80;;;;;;;;;;1040853;23;20046;-75
2023/01/13 02:45:31;;;;;;;200.10;87.38;;;;;;;;;;1032393;28;20552;-75
2023/01/13 02:46:01;;;;;;;243.13;94.30;;;;;;;;;;1033774;28;20446;-76
2023/01/13 02:46:36;;;;;;;238.57;94.13;;;;;;;;;;1033818;28;20040;-75
2023/01/13 02:47:09;;;;;;;208.00;92.30;;;;;;;;;;1031734;28;20026;-75
2023/01/13 02:47:41;;;;;;;222.75;91.80;;;;;;;;;;1031521;28;20053;-75
2023/01/13 02:48:12;;;;;;;204.05;88.47;;;;;;;;;;1029851;28;20181;-75
2023/01/13 02:48:52;;;;;;;201.18;86.07;;;;;;;;;;1030111;28;20546;-75
2023/01/13 02:49:37;;;;;;;201.63;80.85;;;;;;;;;;1032662;28;20125;-75
2023/01/13 02:50:10;;;;;;;171.75;78.38;;;;;;;;;;1031968;28;20026;-76
2023/01/13 02:50:43;;;;;;;218.88;81.88;;;;;;;;;;1026348;28;20418;-75
2023/01/13 02:51:21;;;;;;;191.30;79.32;;;;;;;;;;1030602;28;20046;-75
2023/01/13 02:51:52;;;;;;;187.93;78.65;;;;;;;;;;1027323;28;20023;-75
2023/01/13 02:52:22;;;;;;;170.80;76.68;;;;;;;;;;1031181;28;20031;-75
2023/01/13 02:53:02;;;;;;;191.40;76.05;;;;;;;;;;1032828;28;20022;-75
2023/01/13 02:53:39;;;;;;;167.93;74.15;;;;;;;;;;1032774;28;20441;-75
2023/01/13 02:54:12;;;;;;;180.95;72.05;;;;;;;;;;1032960;28;20117;-75
2023/01/13 02:54:45;;;;;;;163.55;75.07;;;;;;;;;;1031162;28;20421;-76
2023/01/13 02:55:18;;;;;;;177.13;78.65;;;;;;;;;;1033586;28;20026;-75
2023/01/13 02:55:50;;;;;;;212.35;80.75;;;;;;;;;;1032764;28;20109;-75
2023/01/13 02:56:22;;;;;;;187.18;76.53;;;;;;;;;;1036644;28;20013;-75
2023/01/13 02:56:53;;;;;;;155.80;68.95;;;;;;;;;;1039402;28;20029;-75
2023/01/13 02:57:25;;;;;;;187.45;78.20;;;;;;;;;;1037474;28;20052;-76
2023/01/13 02:57:58;;;;;;;170.23;75.30;;;;;;;;;;1033289;28;20474;-76
2023/01/13 02:58:30;;;;;;;170.43;77.72;;;;;;;;;;1030652;28;20046;-75
2023/01/13 02:59:01;;;;;;;169.43;77.40;;;;;;;;;;1029290;28;20028;-76
2023/01/13 02:59:32;;;;;;;183.98;74.95;;;;;;;;;;1030208;28;20038;-75
2023/01/13 03:00:05;;;;;;;207.77;87.60;;;;;;;;;;1029470;28;20026;-75
2023/01/13 03:00:36;;;;;;;183.98;80.47;;;;;;;;;;1030280;28;20026;-75
2023/01/13 03:01:06;;;;;;;215.25;88.90;;;;;;;;;;1033609;28;20037;-75
2023/01/13 03:01:37;;;;;;;211.43;86.50;;;;;;;;;;1031437;28;20026;-75
2023/01/13 03:02:10;;;;;;;211.60;86.60;;;;;;;;;;1031457;28;20077;-75
2023/01/13 03:02:40;;;;;;;243.85;93.07;;;;;;;;;;1032649;28;20022;-75
2023/01/13 03:03:11;;;;;;;226.25;91.03;;;;;;;;;;1031344;28;20911;-75
2023/01/13 03:03:43;;;;;;;228.32;93.68;;;;;;;;;;1030585;28;20393;-75
2023/01/13 03:04:15;;;;;;;198.07;88.20;;;;;;;;;;1032117;28;20030;-76
2023/01/13 03:04:50;;;;;;;208.82;85.00;;;;;;;;;;1033298;28;20025;-75
2023/01/13 03:05:20;;;;;;;228.88;97.93;;;;;;;;;;1031968;28;20777;-75
2023/01/13 03:05:53;;;;;;;238.10;100.07;;;;;;;;;;1032201;28;20026;-75
2023/01/13 03:06:42;;;;;;;277.20;110.75;;;;;;;;;;1032078;28;20057;-75
2023/01/13 03:07:31;;;;;;;241.38;103.10;;;;;;;;;;1032164;28;20117;-75
2023/01/13 03:08:10;;;;;;;237.52;105.65;;;;;;;;;;1033955;28;20034;-74
2023/01/13 03:08:53;;;;;;;236.80;105.90;;;;;;;;;;1033197;28;20025;-75
2023/01/13 03:09:28;;;;;;;269.40;106.30;;;;;;;;;;1033324;28;20022;-75
2023/01/13 03:10:18;;;;;;;291.70;126.82;;;;;;;;;;1033853;28;20606;-75
2023/01/13 03:11:02;;;;;;;286.75;124.25;;;;;;;;;;1032991;28;20053;-75
2023/01/13 03:11:37;;;;;;;287.85;116.68;;;;;;;;;;1033088;28;20037;-75
2023/01/13 03:12:12;;;;;;;265.20;111.90;;;;;;;;;;1033511;28;20402;-75
2023/01/13 03:12:58;;;;;;;292.13;126.60;;;;;;;;;;1032408;28;20509;-75
2023/01/13 03:13:47;;;;;;;278.45;117.75;;;;;;;;;;1029503;28;20109;-75
2023/01/13 03:14:33;;;;;;;235.75;104.53;;;;;;;;;;1029206;28;20049;-76
2023/01/13 03:15:13;;;;;;;261.60;113.03;;;;;;;;;;1028322;28;20824;-75
2023/01/13 03:16:03;;;;;;;250.40;110.57;;;;;;;;;;1031822;28;20441;-75
2023/01/13 03:16:39;;;;;;;252.70;109.68;;;;;;;;;;1033715;28;20482;-75
2023/01/13 03:17:09;;;;;;;264.35;110.85;;;;;;;;;;1028162;28;20027;-75
2023/01/13 03:17:47;;;;;;;291.77;118.90;;;;;;;;;;1027527;28;20058;-75
2023/01/13 03:18:21;;;;;;;271.38;118.25;;;;;;;;;;1029689;28;20037;-75
2023/01/13 03:19:05;;;;;;;295.38;127.05;;;;;;;;;;1032956;28;20033;-75
2023/01/13 03:19:49;;;;;;;292.10;128.93;;;;;;;;;;1033486;28;20434;-75
2023/01/13 03:20:27;;;;;;;275.90;124.70;;;;;;;;;;1030190;28;20149;-75
2023/01/13 03:20:58;;;;;;;325.77;141.13;;;;;;;;;;1030784;28;20026;-75
2023/01/13 03:21:37;;;;;;;303.58;144.32;;;;;;;;;;1030673;28;20089;-75
2023/01/13 03:22:10;;;;;;;320.13;137.82;;;;;;;;;;1030266;28;20014;-75