Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:02;;;;;;;5.13;3.53;;;;;;;;;;5037255;28;20300;-80
2023/07/25 00:03:27;;;;;;;3.47;3.17;;;;;;;;;;5042630;28;20176;-80
2023/07/25 00:05:52;;;;;;;4.00;3.60;;;;;;;;;;5032308;28;20272;-80
2023/07/25 00:08:18;;;;;;;3.10;2.80;;;;;;;;;;5036678;28;20213;-80
2023/07/25 00:10:43;;;;;;;4.27;3.30;;;;;;;;;;5042361;28;20181;-80
2023/07/25 00:13:08;;;;;;;4.00;3.43;;;;;;;;;;5041923;28;20221;-80
2023/07/25 00:15:33;;;;;;;3.60;3.20;;;;;;;;;;5045113;28;20210;-79
2023/07/25 00:17:58;;;;;;;3.40;3.10;;;;;;;;;;5035656;28;20194;-80
2023/07/25 00:20:24;;;;;;;6.17;3.60;;;;;;;;;;5044766;28;20181;-80
2023/07/25 00:22:49;;;;;;;3.97;2.97;;;;;;;;;;5048159;28;20181;-80
2023/07/25 00:25:15;;;;;;;4.90;2.83;;;;;;;;;;5040356;28;20215;-82
2023/07/25 00:27:41;;;;;;;2.97;2.60;;;;;;;;;;5039450;28;20196;-82
2023/07/25 00:30:06;;;;;;;5.40;2.90;;;;;;;;;;5041563;28;20299;-82
2023/07/25 00:32:34;;;;;;;4.80;3.33;;;;;;;;;;5040607;28;20174;-82
2023/07/25 00:35:00;;;;;;;3.20;2.90;;;;;;;;;;5043076;28;20265;-82
2023/07/25 00:37:27;;;;;;;6.57;3.10;;;;;;;;;;5042173;28;20277;-82
2023/07/25 00:39:53;;;;;;;5.70;3.40;;;;;;;;;;5041484;28;20192;-82
2023/07/25 00:42:18;;;;;;;3.67;2.93;;;;;;;;;;5039806;28;20201;-82
2023/07/25 00:44:43;;;;;;;3.30;2.77;;;;;;;;;;5033306;28;20263;-82
2023/07/25 00:47:09;;;;;;;3.40;3.10;;;;;;;;;;5042006;28;20364;-82
2023/07/25 00:49:34;;;;;;;5.33;3.50;;;;;;;;;;5042670;28;20173;-82
2023/07/25 00:51:59;;;;;;;3.77;3.27;;;;;;;;;;5039966;28;20264;-82
2023/07/25 00:54:25;;;;;;;4.53;3.20;;;;;;;;;;5037230;28;20197;-82
2023/07/25 00:56:50;;;;;;;3.70;3.40;;;;;;;;;;5040877;28;20190;-82
2023/07/25 00:59:15;;;;;;;4.63;3.07;;;;;;;;;;5045098;28;20174;-82
2023/07/25 01:01:41;;;;;;;3.13;2.83;;;;;;;;;;5035129;28;20320;-82
2023/07/25 01:04:06;;;;;;;4.27;3.63;;;;;;;;;;5040788;28;20212;-79
2023/07/25 01:06:32;;;;;;;3.97;3.57;;;;;;;;;;5034050;28;20205;-80
2023/07/25 01:08:57;;;;;;;5.10;3.20;;;;;;;;;;5046762;28;20170;-79
2023/07/25 01:11:23;;;;;;;3.20;2.87;;;;;;;;;;5042005;28;20239;-80
2023/07/25 01:13:48;;;;;;;5.47;3.17;;;;;;;;;;5037209;28;20178;-80
2023/07/25 01:16:16;;;;;;;4.37;3.20;;;;;;;;;;5041087;28;20171;-79
2023/07/25 01:18:42;;;;;;;4.60;3.13;;;;;;;;;;5042418;28;20198;-79
2023/07/25 01:21:07;;;;;;;4.03;3.10;;;;;;;;;;5040018;28;20206;-80
2023/07/25 01:23:33;;;;;;;5.23;2.83;;;;;;;;;;5040984;28;20184;-79
2023/07/25 01:25:58;;;;;;;4.47;3.13;;;;;;;;;;5037478;28;20174;-79
2023/07/25 01:28:24;;;;;;;6.00;3.80;;;;;;;;;;5037069;28;20203;-80
2023/07/25 01:30:50;;;;;;;4.07;3.20;;;;;;;;;;5041347;28;20173;-82
2023/07/25 01:33:15;;;;;;;4.73;3.53;;;;;;;;;;5044016;28;20193;-82
2023/07/25 01:35:40;;;;;;;3.10;2.90;;;;;;;;;;5035449;28;20167;-82
2023/07/25 01:38:05;;;;;;;3.60;3.20;;;;;;;;;;5040552;28;20263;-79
2023/07/25 01:40:30;;;;;;;3.90;3.20;;;;;;;;;;5035106;28;20185;-79
2023/07/25 01:42:56;;;;;;;4.77;3.50;;;;;;;;;;5032256;28;20221;-79
2023/07/25 01:45:21;;;;;;;3.40;3.10;;;;;;;;;;5034020;28;20237;-80
2023/07/25 01:47:46;;;;;;;4.10;3.67;;;;;;;;;;5035285;28;20248;-80
2023/07/25 01:50:11;;;;;;;3.93;3.57;;;;;;;;;;5040985;28;20196;-80
2023/07/25 01:52:36;;;;;;;3.77;3.47;;;;;;;;;;5036212;28;20202;-80
2023/07/25 01:55:02;;;;;;;3.93;3.53;;;;;;;;;;5040294;28;20182;-80
2023/07/25 01:57:27;;;;;;;4.17;3.13;;;;;;;;;;5041196;28;20198;-80
2023/07/25 01:59:52;;;;;;;3.43;3.13;;;;;;;;;;5038197;28;20181;-80
2023/07/25 02:02:18;;;;;;;3.70;3.40;;;;;;;;;;5039597;28;20279;-79
2023/07/25 02:04:43;;;;;;;5.00;3.30;;;;;;;;;;5036380;28;20206;-80
2023/07/25 02:07:08;;;;;;;3.20;2.90;;;;;;;;;;5038769;28;20226;-80
2023/07/25 02:09:33;;;;;;;4.27;3.40;;;;;;;;;;5046289;28;20227;-80
2023/07/25 02:11:58;;;;;;;3.53;3.23;;;;;;;;;;5032755;28;20216;-80
2023/07/25 02:14:24;;;;;;;4.17;3.30;;;;;;;;;;5041785;28;20185;-80
2023/07/25 02:16:49;;;;;;;3.20;2.90;;;;;;;;;;5048754;28;20185;-80
2023/07/25 02:19:14;;;;;;;4.27;3.27;;;;;;;;;;5049240;28;20193;-80
2023/07/25 02:21:40;;;;;;;2.77;2.57;;;;;;;;;;5047992;28;20178;-80
2023/07/25 02:24:05;;;;;;;3.27;2.97;;;;;;;;;;5043890;28;20191;-79
2023/07/25 02:26:30;;;;;;;3.07;2.77;;;;;;;;;;5042302;28;20195;-80
2023/07/25 02:28:55;;;;;;;3.00;2.63;;;;;;;;;;5041328;28;20185;-80
2023/07/25 02:31:20;;;;;;;3.30;3.00;;;;;;;;;;5045564;28;20178;-80
2023/07/25 02:33:46;;;;;;;3.10;2.70;;;;;;;;;;5045529;28;20184;-80
2023/07/25 02:36:11;;;;;;;3.70;3.10;;;;;;;;;;5038096;28;20196;-79
2023/07/25 02:38:36;;;;;;;3.33;2.30;;;;;;;;;;5046512;28;20178;-80
2023/07/25 02:41:02;;;;;;;2.60;2.40;;;;;;;;;;5045016;28;20243;-80
2023/07/25 02:43:27;;;;;;;2.67;2.40;;;;;;;;;;5034544;28;20173;-80
2023/07/25 02:45:52;;;;;;;3.87;2.63;;;;;;;;;;5033413;28;20170;-80
2023/07/25 02:48:18;;;;;;;2.90;2.20;;;;;;;;;;5049296;28;20255;-80
2023/07/25 02:50:43;;;;;;;2.80;2.60;;;;;;;;;;5040025;28;20233;-80
2023/07/25 02:53:08;;;;;;;4.20;2.47;;;;;;;;;;5046694;28;20201;-80
2023/07/25 02:55:34;;;;;;;2.67;2.43;;;;;;;;;;5050344;28;20208;-79
2023/07/25 02:57:59;;;;;;;5.43;2.60;;;;;;;;;;5039386;28;20209;-80
2023/07/25 03:00:24;;;;;;;2.97;2.60;;;;;;;;;;5040701;28;20234;-80
2023/07/25 03:02:50;;;;;;;2.80;2.60;;;;;;;;;;5034293;28;20280;-80
2023/07/25 03:05:15;;;;;;;2.70;2.50;;;;;;;;;;5042557;28;20185;-79
2023/07/25 03:07:41;;;;;;;4.07;3.27;;;;;;;;;;5051291;28;20200;-80
2023/07/25 03:10:06;;;;;;;5.93;3.50;;;;;;;;;;5043211;28;20177;-80
2023/07/25 03:12:31;;;;;;;4.03;3.73;;;;;;;;;;5046507;28;20249;-80
2023/07/25 03:14:57;;;;;;;4.63;4.17;;;;;;;;;;5040892;28;20182;-80
2023/07/25 03:17:22;;;;;;;4.03;3.50;;;;;;;;;;5044905;28;20177;-80
2023/07/25 03:19:47;;;;;;;6.20;4.33;;;;;;;;;;5045398;28;20182;-79
2023/07/25 03:22:12;;;;;;;4.83;3.67;;;;;;;;;;5039680;28;20189;-79
2023/07/25 03:24:37;;;;;;;4.33;3.93;;;;;;;;;;5036313;28;20182;-80
2023/07/25 03:27:03;;;;;;;4.83;4.33;;;;;;;;;;5042038;28;20222;-80
2023/07/25 03:29:28;;;;;;;5.83;3.57;;;;;;;;;;5040947;28;20189;-79
2023/07/25 03:31:53;;;;;;;5.37;3.87;;;;;;;;;;5039909;28;20208;-79
2023/07/25 03:34:19;;;;;;;3.53;3.23;;;;;;;;;;5041676;28;20227;-80
2023/07/25 03:36:44;;;;;;;4.50;3.60;;;;;;;;;;5041216;28;20216;-79
2023/07/25 03:39:09;;;;;;;3.90;3.50;;;;;;;;;;5042284;28;20174;-80
2023/07/25 03:41:34;;;;;;;3.93;3.63;;;;;;;;;;5039952;28;20228;-80
2023/07/25 03:43:59;;;;;;;3.90;3.50;;;;;;;;;;5037964;28;20185;-80
2023/07/25 03:46:25;;;;;;;3.00;2.80;;;;;;;;;;5042423;28;20253;-80
2023/07/25 03:48:50;;;;;;;4.13;3.43;;;;;;;;;;5041225;28;20189;-79
2023/07/25 03:51:15;;;;;;;3.10;2.80;;;;;;;;;;5040668;28;20180;-79
2023/07/25 03:53:41;;;;;;;3.17;2.87;;;;;;;;;;5038820;28;20208;-79
2023/07/25 03:56:07;;;;;;;3.43;3.13;;;;;;;;;;5041386;28;20171;-80
2023/07/25 03:58:32;;;;;;;2.90;2.60;;;;;;;;;;5040240;28;20184;-80
2023/07/25 04:00:57;;;;;;;3.53;2.87;;;;;;;;;;5042557;28;20201;-79
2023/07/25 04:03:23;;;;;;;2.93;2.63;;;;;;;;;;5030915;28;20327;-80
2023/07/25 04:05:48;;;;;;;5.33;3.00;;;;;;;;;;5046788;28;20212;-79
2023/07/25 04:08:14;;;;;;;11.43;3.60;;;;;;;;;;5044584;28;20259;-80
2023/07/25 04:10:39;;;;;;;3.00;2.70;;;;;;;;;;5046248;28;20187;-80
2023/07/25 04:13:04;;;;;;;3.90;2.80;;;;;;;;;;5033035;28;20181;-79
2023/07/25 04:15:29;;;;;;;2.67;2.47;;;;;;;;;;5045265;28;20297;-80
2023/07/25 04:17:54;;;;;;;3.33;2.90;;;;;;;;;;5043621;28;20271;-80
2023/07/25 04:20:20;;;;;;;5.63;3.00;;;;;;;;;;5045223;28;20184;-80
2023/07/25 04:22:45;;;;;;;3.03;2.83;;;;;;;;;;5043185;28;20189;-80
2023/07/25 04:25:10;;;;;;;3.67;3.10;;;;;;;;;;5038149;28;20227;-80
2023/07/25 04:27:35;;;;;;;2.97;2.70;;;;;;;;;;5035639;28;20198;-79
2023/07/25 04:30:00;;;;;;;3.87;2.80;;;;;;;;;;5039710;28;20234;-79
2023/07/25 04:32:26;;;;;;;2.60;2.40;;;;;;;;;;5035137;28;20173;-80
2023/07/25 04:34:51;;;;;;;2.73;2.53;;;;;;;;;;5033915;28;20256;-80
2023/07/25 04:37:16;;;;;;;3.03;2.70;;;;;;;;;;5042214;28;20179;-80
2023/07/25 04:39:41;;;;;;;2.30;2.10;;;;;;;;;;5037590;28;20223;-81
2023/07/25 04:42:06;;;;;;;3.33;2.90;;;;;;;;;;5040405;28;20263;-80
2023/07/25 04:44:32;;;;;;;4.10;3.07;;;;;;;;;;5034173;28;20179;-81
2023/07/25 04:46:57;;;;;;;3.00;2.63;;;;;;;;;;5040409;28;20207;-80
2023/07/25 04:49:22;;;;;;;3.07;2.77;;;;;;;;;;5038374;28;20177;-80
2023/07/25 04:51:47;;;;;;;3.10;2.43;;;;;;;;;;5037508;28;20242;-81
2023/07/25 04:54:13;;;;;;;2.97;2.10;;;;;;;;;;5042193;28;20224;-80
2023/07/25 04:56:40;;;;;;;3.13;2.80;;;;;;;;;;5042517;28;20268;-81
2023/07/25 04:59:05;;;;;;;2.80;2.60;;;;;;;;;;5038904;28;20179;-81
2023/07/25 05:01:30;;;;;;;2.70;2.33;;;;;;;;;;5040732;28;20226;-80
2023/07/25 05:03:55;;;;;;;2.37;2.17;;;;;;;;;;5035207;28;20187;-80
2023/07/25 05:06:21;;;;;;;2.53;2.33;;;;;;;;;;5041459;28;20224;-80
2023/07/25 05:08:46;;;;;;;2.60;2.40;;;;;;;;;;5029107;28;20185;-80
2023/07/25 05:11:11;;;;;;;2.43;2.10;;;;;;;;;;5031413;28;20177;-80
2023/07/25 05:13:36;;;;;;;2.03;1.90;;;;;;;;;;5035535;28;20179;-80
2023/07/25 05:16:02;;;;;;;4.17;2.50;;;;;;;;;;5034426;28;20213;-80
2023/07/25 05:18:27;;;;;;;3.40;2.50;;;;;;;;;;5034229;28;20212;-81
2023/07/25 05:20:52;;;;;;;2.37;2.00;;;;;;;;;;5035373;28;20172;-81
2023/07/25 05:23:17;;;;;;;2.20;2.00;;;;;;;;;;5033591;28;20176;-80
2023/07/25 05:25:44;;;;;;;2.57;2.37;;;;;;;;;;5032626;28;20224;-80
2023/07/25 05:28:10;;;;;;;2.63;2.10;;;;;;;;;;5034462;28;20208;-80
2023/07/25 05:30:35;;;;;;;3.20;2.40;;;;;;;;;;5037449;28;20173;-80
2023/07/25 05:33:00;;;;;;;2.93;2.27;;;;;;;;;;5036886;28;20192;-80
2023/07/25 05:35:25;;;;;;;2.43;2.23;;;;;;;;;;5043735;28;20268;-81
2023/07/25 05:37:51;;;;;;;2.07;1.93;;;;;;;;;;5042625;28;20182;-80
2023/07/25 05:40:16;;;;;;;2.20;2.00;;;;;;;;;;5039205;28;20189;-80
2023/07/25 05:42:41;;;;;;;2.20;2.00;;;;;;;;;;5039918;28;20187;-79
2023/07/25 05:45:06;;;;;;;4.57;1.90;;;;;;;;;;5036306;28;20185;-79
2023/07/25 05:47:32;;;;;;;2.20;2.00;;;;;;;;;;5037022;28;20250;-80
2023/07/25 05:49:57;;;;;;;5.23;2.77;;;;;;;;;;5040935;28;20185;-80
2023/07/25 05:52:22;;;;;;;2.90;2.00;;;;;;;;;;5045626;28;20200;-80
2023/07/25 05:54:49;;;;;;;2.93;2.13;;;;;;;;;;5044754;28;20212;-79
2023/07/25 05:57:14;;;;;;;2.73;2.20;;;;;;;;;;5043931;28;20208;-80
2023/07/25 05:59:40;;;;;;;2.40;2.03;;;;;;;;;;5037465;28;20174;-80
2023/07/25 06:02:06;;;;;;;3.87;2.17;;;;;;;;;;5038708;28;20255;-80
2023/07/25 06:04:31;;;;;;;2.37;2.17;;;;;;;;;;5038242;28;20183;-79
2023/07/25 06:06:56;;;;;;;3.20;2.90;;;;;;;;;;5043861;28;20230;-79
2023/07/25 06:09:21;;;;;;;2.67;2.00;;;;;;;;;;5045246;28;20196;-79
2023/07/25 06:11:47;;;;;;;2.27;1.97;;;;;;;;;;5041717;28;20205;-79
2023/07/25 06:14:12;;;;;;;2.10;1.90;;;;;;;;;;5039157;28;20183;-78
2023/07/25 06:16:37;;;;;;;2.10;1.97;;;;;;;;;;5044928;28;20215;-78
2023/07/25 06:19:02;;;;;;;2.40;2.20;;;;;;;;;;5047988;28;20188;-78
2023/07/25 06:21:28;;;;;;;2.30;2.10;;;;;;;;;;5043974;28;20172;-78
2023/07/25 06:23:53;;;;;;;2.10;1.90;;;;;;;;;;5043600;28;20190;-78
2023/07/25 06:26:18;;;;;;;2.37;1.90;;;;;;;;;;5042545;28;20222;-78
2023/07/25 06:28:44;;;;;;;2.53;2.00;;;;;;;;;;5051110;28;20181;-78
2023/07/25 06:31:09;;;;;;;1.80;1.70;;;;;;;;;;5047881;28;20182;-79
2023/07/25 06:33:35;;;;;;;2.40;1.57;;;;;;;;;;5044619;28;20172;-79
2023/07/25 06:36:00;;;;;;;1.80;1.50;;;;;;;;;;5039179;28;20207;-79
2023/07/25 06:38:25;;;;;;;1.33;1.20;;;;;;;;;;5040382;28;20180;-79
2023/07/25 06:40:51;;;;;;;2.80;1.50;;;;;;;;;;5037753;28;20186;-80
2023/07/25 06:43:16;;;;;;;2.37;1.40;;;;;;;;;;5035556;28;20259;-80
2023/07/25 06:45:41;;;;;;;1.33;1.23;;;;;;;;;;5044979;28;20181;-80
2023/07/25 06:48:07;;;;;;;1.63;1.53;;;;;;;;;;5045410;28;20200;-80
2023/07/25 06:50:33;;;;;;;2.00;1.80;;;;;;;;;;5039317;28;20180;-80
2023/07/25 06:52:58;;;;;;;1.43;1.30;;;;;;;;;;5042532;28;20196;-80
2023/07/25 06:55:23;;;;;;;1.70;1.60;;;;;;;;;;5041100;28;20243;-80
2023/07/25 06:57:49;;;;;;;6.13;1.97;;;;;;;;;;5059224;28;20201;-80
2023/07/25 07:00:14;;;;;;;1.67;1.57;;;;;;;;;;5046263;28;20174;-80
2023/07/25 07:02:40;;;;;;;3.03;1.50;;;;;;;;;;5044227;28;20255;-81
2023/07/25 07:05:06;;;;;;;2.33;1.60;;;;;;;;;;5040580;28;20205;-80
2023/07/25 07:07:31;;;;;;;2.80;1.97;;;;;;;;;;5052947;28;20211;-80
2023/07/25 07:09:56;;;;;;;2.03;1.83;;;;;;;;;;5037322;28;20192;-80
2023/07/25 07:12:21;;;;;;;3.70;2.43;;;;;;;;;;5044814;28;20177;-80
2023/07/25 07:14:46;;;;;;;3.13;2.20;;;;;;;;;;5038219;28;20183;-80
2023/07/25 07:17:12;;;;;;;2.43;1.90;;;;;;;;;;5048260;28;20188;-80
2023/07/25 07:19:37;;;;;;;5.17;2.10;;;;;;;;;;5046749;28;20180;-81
2023/07/25 07:22:02;;;;;;;4.07;2.53;;;;;;;;;;5050074;28;20181;-81
2023/07/25 07:24:28;;;;;;;2.50;2.10;;;;;;;;;;5043737;28;20182;-80
2023/07/25 07:26:53;;;;;;;2.50;2.30;;;;;;;;;;5044400;28;20204;-80
2023/07/25 07:29:18;;;;;;;2.50;2.30;;;;;;;;;;5041590;28;20173;-81
2023/07/25 07:31:43;;;;;;;3.10;2.20;;;;;;;;;;5050443;28;20200;-81
2023/07/25 07:34:10;;;;;;;3.37;2.40;;;;;;;;;;5046129;28;20190;-80
2023/07/25 07:36:35;;;;;;;2.60;2.10;;;;;;;;;;5044212;28;20183;-80
2023/07/25 07:39:00;;;;;;;3.83;2.27;;;;;;;;;;5044960;28;20190;-80
2023/07/25 07:41:25;;;;;;;3.70;2.50;;;;;;;;;;5044039;28;20180;-80
2023/07/25 07:43:50;;;;;;;3.03;2.20;;;;;;;;;;5036674;28;20174;-80
2023/07/25 07:46:16;;;;;;;2.90;2.27;;;;;;;;;;5042278;28;20183;-80
2023/07/25 07:48:43;;;;;;;3.17;2.23;;;;;;;;;;5047247;28;20198;-80
2023/07/25 07:51:08;;;;;;;5.00;2.20;;;;;;;;;;5050428;28;20207;-80
2023/07/25 07:53:33;;;;;;;3.37;2.10;;;;;;;;;;5045105;28;20202;-80
2023/07/25 07:56:03;;;;;;;3.33;2.40;;;;;;;;;;5044261;28;20256;-80
2023/07/25 07:58:28;;;;;;;3.80;2.53;;;;;;;;;;5043141;28;20183;-80
2023/07/25 08:00:53;;;;;;;4.00;2.67;;;;;;;;;;5042702;28;20171;-81
2023/07/25 08:03:18;;;;;;;4.50;2.33;;;;;;;;;;5042908;28;20179;-80
2023/07/25 08:05:44;;;;;;;3.13;2.20;;;;;;;;;;5040838;28;20228;-81
2023/07/25 08:08:09;;;;;;;4.00;2.83;;;;;;;;;;5044256;28;20210;-80
2023/07/25 08:10:36;;;;;;;3.60;2.37;;;;;;;;;;5048509;28;20208;-80
2023/07/25 08:13:01;;;;;;;2.23;1.90;;;;;;;;;;5042161;28;20189;-80
2023/07/25 08:15:26;;;;;;;2.70;2.30;;;;;;;;;;5041822;28;20182;-80
2023/07/25 08:17:51;;;;;;;2.40;2.03;;;;;;;;;;5039539;28;20178;-80
2023/07/25 08:20:17;;;;;;;2.93;2.47;;;;;;;;;;5044932;28;20182;-81
2023/07/25 08:22:42;;;;;;;3.63;2.13;;;;;;;;;;5038525;28;20180;-80
2023/07/25 08:25:07;;;;;;;2.03;1.80;;;;;;;;;;5047034;28;20191;-81
2023/07/25 08:27:32;;;;;;;2.80;2.23;;;;;;;;;;5046383;28;20232;-80
2023/07/25 08:29:58;;;;;;;2.57;2.17;;;;;;;;;;5043454;28;20180;-80
2023/07/25 08:32:25;;;;;;;3.20;1.90;;;;;;;;;;5046139;28;20237;-80
2023/07/25 08:34:50;;;;;;;3.03;1.80;;;;;;;;;;5038927;28;20186;-80
2023/07/25 08:37:15;;;;;;;3.20;1.90;;;;;;;;;;5041877;28;20178;-81
2023/07/25 08:39:41;;;;;;;2.63;2.40;;;;;;;;;;5048702;28;20190;-80
2023/07/25 08:42:09;;;;;;;3.07;2.20;;;;;;;;;;5040248;28;20182;-80
2023/07/25 08:44:37;;;;;;;2.53;2.33;;;;;;;;;;5038760;28;20185;-80
2023/07/25 08:47:12;;;;;;;2.73;2.00;;;;;;;;;;5037858;28;20298;-81
2023/07/25 08:49:40;;;;;;;6.77;2.43;;;;;;;;;;5040556;28;20176;-81
2023/07/25 08:52:05;;;;;;;3.30;2.30;;;;;;;;;;5043376;28;20205;-79
2023/07/25 08:54:31;;;;;;;4.80;2.50;;;;;;;;;;5049174;28;20193;-81
2023/07/25 08:56:57;;;;;;;2.90;2.17;;;;;;;;;;5040125;28;20242;-80
2023/07/25 08:59:24;;;;;;;2.63;2.10;;;;;;;;;;5041319;28;20179;-80
2023/07/25 09:01:49;;;;;;;3.07;2.50;;;;;;;;;;5046486;28;20315;-80
2023/07/25 09:04:14;;;;;;;3.80;2.30;;;;;;;;;;5043905;28;20269;-80
2023/07/25 09:06:40;;;;;;;3.10;2.23;;;;;;;;;;5044536;28;20242;-80
2023/07/25 09:09:05;;;;;;;3.67;2.57;;;;;;;;;;5041007;28;20198;-80
2023/07/25 09:11:32;;;;;;;2.73;2.20;;;;;;;;;;5041706;28;20184;-80
2023/07/25 09:13:57;;;;;;;2.40;2.20;;;;;;;;;;5043198;28;20181;-80
2023/07/25 09:16:23;;;;;;;1.83;1.73;;;;;;;;;;5033770;28;20184;-80
2023/07/25 09:18:48;;;;;;;4.00;2.40;;;;;;;;;;5043660;28;20181;-80
2023/07/25 09:21:14;;;;;;;4.20;2.73;;;;;;;;;;5044796;28;20184;-80
2023/07/25 09:23:49;;;;;;;3.40;2.37;;;;;;;;;;5037239;28;20176;-81
2023/07/25 09:26:14;;;;;;;2.30;2.10;;;;;;;;;;5043145;28;20185;-79
2023/07/25 09:28:50;;;;;;;3.37;2.27;;;;;;;;;;5042224;28;20200;-80
2023/07/25 09:31:16;;;;;;;3.77;1.97;;;;;;;;;;5043742;28;20181;-80
2023/07/25 09:33:41;;;;;;;3.40;1.90;;;;;;;;;;5048835;28;20260;-80
2023/07/25 09:36:06;;;;;;;2.20;1.80;;;;;;;;;;5049332;28;20207;-80
2023/07/25 09:38:35;;;;;;;3.60;1.90;;;;;;;;;;5046753;28;20168;-80
2023/07/25 09:41:01;;;;;;;5.50;2.40;;;;;;;;;;5038238;28;20286;-80
2023/07/25 09:43:27;;;;;;;2.97;1.90;;;;;;;;;;5044124;28;20208;-80
2023/07/25 09:45:53;;;;;;;2.27;2.07;;;;;;;;;;5049908;28;20187;-80
2023/07/25 09:48:19;;;;;;;2.00;1.80;;;;;;;;;;5043312;28;20210;-80
2023/07/25 09:50:44;;;;;;;2.80;1.87;;;;;;;;;;5036879;28;20229;-81
2023/07/25 09:53:10;;;;;;;3.63;2.30;;;;;;;;;;5039451;28;20292;-81
2023/07/25 09:55:36;;;;;;;3.87;2.20;;;;;;;;;;5041468;28;20182;-80
2023/07/25 09:58:01;;;;;;;3.20;1.83;;;;;;;;;;5044922;28;20244;-80
2023/07/25 10:00:27;;;;;;;2.23;2.00;;;;;;;;;;5048377;28;20207;-80
2023/07/25 10:02:52;;;;;;;3.03;2.10;;;;;;;;;;5038589;28;20287;-80
2023/07/25 10:05:17;;;;;;;1.50;1.40;;;;;;;;;;5047093;28;20177;-80
2023/07/25 10:07:43;;;;;;;1.77;1.50;;;;;;;;;;5040439;28;20197;-80
2023/07/25 10:10:09;;;;;;;1.80;1.70;;;;;;;;;;5036422;28;20205;-80
2023/07/25 10:12:34;;;;;;;2.80;2.50;;;;;;;;;;5045732;28;20181;-80
2023/07/25 10:15:00;;;;;;;1.50;1.20;;;;;;;;;;5043854;28;20212;-82
2023/07/25 10:17:25;;;;;;;2.83;1.43;;;;;;;;;;5041540;28;20177;-80
2023/07/25 10:19:52;;;;;;;1.60;1.40;;;;;;;;;;5043505;28;20266;-80
2023/07/25 10:22:31;;;;;;;1.50;1.27;;;;;;;;;;5050002;28;20219;-81
2023/07/25 10:24:56;;;;;;;5.13;1.60;;;;;;;;;;5036774;28;20198;-80
2023/07/25 10:27:21;;;;;;;3.90;1.50;;;;;;;;;;5043583;28;20281;-80
2023/07/25 10:29:47;;;;;;;2.07;1.37;;;;;;;;;;5048255;28;20268;-81
2023/07/25 10:32:13;;;;;;;2.97;1.47;;;;;;;;;;5048693;28;20239;-80
2023/07/25 10:34:48;;;;;;;1.60;1.50;;;;;;;;;;5045137;28;20196;-80
2023/07/25 10:37:21;;;;;;;1.67;1.57;;;;;;;;;;5042237;28;20175;-81
2023/07/25 10:40:00;;;;;;;1.33;1.00;;;;;;;;;;5035569;28;20189;-81
2023/07/25 10:42:34;;;;;;;1.73;1.50;;;;;;;;;;5034883;28;20177;-81
2023/07/25 10:44:59;;;;;;;1.90;1.30;;;;;;;;;;5041562;28;20188;-80
2023/07/25 10:47:43;;;;;;;1.40;1.30;;;;;;;;;;5038624;28;20273;-80
2023/07/25 10:50:09;;;;;;;1.70;1.60;;;;;;;;;;5059346;28;20189;-80
2023/07/25 10:52:44;;;;;;;1.80;1.70;;;;;;;;;;5051974;28;20196;-80
2023/07/25 10:55:09;;;;;;;1.40;1.30;;;;;;;;;;5041545;28;20232;-80
2023/07/25 10:57:34;;;;;;;1.60;1.50;;;;;;;;;;5044841;28;20178;-80
2023/07/25 11:00:01;;;;;;;1.43;1.30;;;;;;;;;;5039170;28;20198;-80
2023/07/25 11:02:32;;;;;;;2.17;1.90;;;;;;;;;;5040407;28;20233;-81
2023/07/25 11:05:12;;;;;;;1.70;1.60;;;;;;;;;;5044626;28;20258;-81
2023/07/25 11:07:38;;;;;;;1.40;1.33;;;;;;;;;;5043939;28;20265;-81
2023/07/25 11:10:04;;;;;;;1.70;1.50;;;;;;;;;;5055632;28;20278;-80
2023/07/25 11:12:29;;;;;;;2.03;1.40;;;;;;;;;;5040004;28;20186;-80
2023/07/25 11:14:55;;;;;;;1.40;1.30;;;;;;;;;;5039909;28;20174;-80
2023/07/25 11:17:26;;;;;;;1.70;1.60;;;;;;;;;;5047020;28;20174;-80
2023/07/25 11:19:51;;;;;;;1.70;1.60;;;;;;;;;;5041990;28;20251;-81
2023/07/25 11:22:16;;;;;;;6.93;1.60;;;;;;;;;;5041252;28;20269;-81
2023/07/25 11:24:46;;;;;;;1.17;1.07;;;;;;;;;;5042131;28;20232;-81
2023/07/25 11:27:12;;;;;;;2.00;1.17;;;;;;;;;;5037046;28;20199;-81
2023/07/25 11:29:37;;;;;;;1.10;1.00;;;;;;;;;;5038391;28;20190;-80
2023/07/25 11:32:03;;;;;;;1.00;0.90;;;;;;;;;;5041806;28;20221;-80
2023/07/25 11:34:28;;;;;;;1.00;1.00;;;;;;;;;;5038083;28;20173;-79
2023/07/25 11:36:54;;;;;;;2.07;1.30;;;;;;;;;;5039116;28;20179;-79
2023/07/25 11:39:19;;;;;;;1.60;1.37;;;;;;;;;;5035710;28;20186;-79
2023/07/25 11:41:45;;;;;;;2.00;1.37;;;;;;;;;;5039949;28;20208;-78
2023/07/25 11:44:12;;;;;;;1.63;1.27;;;;;;;;;;5035348;28;20263;-78
2023/07/25 11:46:38;;;;;;;1.67;1.53;;;;;;;;;;5040974;28;20305;-76
2023/07/25 11:49:04;;;;;;;1.30;1.20;;;;;;;;;;5042184;28;20186;-79
2023/07/25 11:51:30;;;;;;;1.17;1.13;;;;;;;;;;5044407;28;20257;-80
2023/07/25 11:53:56;;;;;;;2.80;1.60;;;;;;;;;;5042736;28;20195;-80
2023/07/25 11:56:21;;;;;;;1.97;1.77;;;;;;;;;;5046067;28;20221;-81
2023/07/25 11:58:48;;;;;;;1.77;1.40;;;;;;;;;;5034734;28;20183;-81
2023/07/25 12:01:14;;;;;;;3.13;1.70;;;;;;;;;;5044323;28;20256;-80
2023/07/25 12:03:45;;;;;;;2.27;1.60;;;;;;;;;;5044045;28;20180;-81
2023/07/25 12:06:10;;;;;;;2.23;1.70;;;;;;;;;;5035987;28;20183;-81
2023/07/25 12:08:37;;;;;;;1.63;1.50;;;;;;;;;;5046063;28;20240;-81
2023/07/25 12:11:03;;;;;;;1.30;1.20;;;;;;;;;;5044016;28;20181;-82
2023/07/25 12:13:29;;;;;;;1.60;1.50;;;;;;;;;;5044322;28;20207;-80
2023/07/25 12:15:58;;;;;;;1.60;1.50;;;;;;;;;;5041082;28;20181;-81
2023/07/25 12:18:26;;;;;;;2.13;1.70;;;;;;;;;;5038839;28;20183;-81
2023/07/25 12:20:51;;;;;;;1.33;1.23;;;;;;;;;;5044522;28;20296;-80
2023/07/25 12:23:16;;;;;;;1.50;1.30;;;;;;;;;;5037968;28;20236;-81
2023/07/25 12:25:42;;;;;;;1.13;1.07;;;;;;;;;;5044378;28;20177;-79
2023/07/25 12:28:08;;;;;;;1.10;1.00;;;;;;;;;;5036303;28;20202;-80
2023/07/25 12:30:33;;;;;;;0.90;0.90;;;;;;;;;;5043169;28;20208;-80
2023/07/25 12:32:58;;;;;;;1.70;1.10;;;;;;;;;;5037977;28;20186;-80
2023/07/25 12:35:23;;;;;;;1.00;0.90;;;;;;;;;;5041766;28;20173;-81
2023/07/25 12:37:48;;;;;;;1.03;1.03;;;;;;;;;;5046415;28;20260;-80
2023/07/25 12:40:13;;;;;;;1.57;1.47;;;;;;;;;;5038950;28;20187;-80
2023/07/25 12:42:39;;;;;;;1.40;1.30;;;;;;;;;;5038915;28;20174;-80
2023/07/25 12:45:05;;;;;;;0.90;0.90;;;;;;;;;;5039078;28;20181;-80
2023/07/25 12:47:31;;;;;;;1.20;1.10;;;;;;;;;;5042276;28;20213;-80
2023/07/25 12:49:56;;;;;;;1.13;1.03;;;;;;;;;;5037661;28;20178;-80
2023/07/25 12:52:22;;;;;;;0.87;0.87;;;;;;;;;;5038688;28;20200;-80
2023/07/25 12:54:47;;;;;;;1.63;1.10;;;;;;;;;;5039276;28;20256;-80
2023/07/25 12:57:12;;;;;;;1.00;1.00;;;;;;;;;;5042275;28;20204;-81
2023/07/25 12:59:37;;;;;;;1.00;0.90;;;;;;;;;;5036822;28;20176;-80
2023/07/25 13:02:03;;;;;;;1.30;1.20;;;;;;;;;;5035650;28;20239;-75
2023/07/25 13:04:28;;;;;;;1.20;1.10;;;;;;;;;;5034852;28;20206;-75
2023/07/25 13:06:53;;;;;;;1.40;1.20;;;;;;;;;;5039923;28;20214;-75
2023/07/25 13:09:19;;;;;;;1.23;1.13;;;;;;;;;;5034281;28;20224;-75
2023/07/25 13:11:44;;;;;;;1.30;1.20;;;;;;;;;;5036480;28;20225;-75
2023/07/25 13:14:09;;;;;;;1.97;1.30;;;;;;;;;;5037843;28;20176;-75
2023/07/25 13:16:34;;;;;;;1.37;1.20;;;;;;;;;;5038923;28;20183;-75
2023/07/25 13:19:00;;;;;;;1.10;1.07;;;;;;;;;;5035159;28;20187;-75
2023/07/25 13:21:25;;;;;;;2.10;1.33;;;;;;;;;;5033523;28;20172;-75
2023/07/25 13:23:50;;;;;;;0.90;0.90;;;;;;;;;;5037967;28;20179;-75
2023/07/25 13:26:15;;;;;;;2.27;1.20;;;;;;;;;;5043440;28;20268;-75
2023/07/25 13:28:40;;;;;;;1.30;1.20;;;;;;;;;;5038679;28;20204;-75
2023/07/25 13:31:06;;;;;;;1.30;1.20;;;;;;;;;;5037880;28;20175;-74
2023/07/25 13:33:31;;;;;;;1.03;1.03;;;;;;;;;;5036753;28;20251;-75
2023/07/25 13:35:56;;;;;;;1.10;1.00;;;;;;;;;;5035473;28;20174;-75
2023/07/25 13:38:21;;;;;;;0.80;0.80;;;;;;;;;;5040208;28;20183;-75
2023/07/25 13:40:48;;;;;;;1.03;0.97;;;;;;;;;;5031904;28;20191;-75
2023/07/25 13:43:13;;;;;;;1.00;0.90;;;;;;;;;;5040895;28;20196;-75
2023/07/25 13:45:39;;;;;;;1.10;1.00;;;;;;;;;;5033187;28;20172;-75
2023/07/25 13:48:04;;;;;;;1.13;1.03;;;;;;;;;;5045723;28;20200;-76
2023/07/25 13:50:29;;;;;;;1.20;1.10;;;;;;;;;;5047100;28;20177;-75
2023/07/25 13:52:54;;;;;;;1.37;1.27;;;;;;;;;;5043865;28;20216;-75
2023/07/25 13:55:20;;;;;;;1.40;1.30;;;;;;;;;;5036087;28;20191;-75
2023/07/25 13:57:45;;;;;;;1.50;1.40;;;;;;;;;;5039580;28;20179;-75
2023/07/25 14:00:10;;;;;;;1.40;1.20;;;;;;;;;;5045421;28;20194;-75
2023/07/25 14:02:37;;;;;;;1.60;1.50;;;;;;;;;;5039934;28;20225;-75
2023/07/25 14:05:03;;;;;;;1.60;1.50;;;;;;;;;;5035680;28;20181;-75
2023/07/25 14:07:28;;;;;;;1.70;1.60;;;;;;;;;;5040306;28;20203;-75
2023/07/25 14:09:53;;;;;;;1.80;1.70;;;;;;;;;;5040791;28;20171;-75
2023/07/25 14:12:18;;;;;;;1.40;1.30;;;;;;;;;;5039774;28;20212;-75
2023/07/25 14:14:43;;;;;;;1.43;1.33;;;;;;;;;;5046852;28;20232;-75
2023/07/25 14:17:09;;;;;;;2.73;1.67;;;;;;;;;;5040271;28;20234;-75
2023/07/25 14:19:34;;;;;;;1.30;1.20;;;;;;;;;;5046985;28;20267;-75
2023/07/25 14:22:00;;;;;;;1.50;1.40;;;;;;;;;;5038643;28;20185;-75
2023/07/25 14:24:25;;;;;;;1.47;1.37;;;;;;;;;;5043401;28;20180;-75
2023/07/25 14:26:50;;;;;;;1.57;1.33;;;;;;;;;;5043620;28;20190;-75
2023/07/25 14:29:15;;;;;;;1.67;1.57;;;;;;;;;;5041663;28;20218;-75
2023/07/25 14:31:41;;;;;;;1.80;1.70;;;;;;;;;;5043366;28;20180;-74
2023/07/25 14:34:06;;;;;;;1.50;1.40;;;;;;;;;;5042425;28;20188;-75