Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:20;;;;;;;;;;;;;;;19.05;68.73;100860.91;5043743;28;19920;-59
2022/09/08 00:04:45;;;;;;;;;;;;;;;19.06;69.30;100859.03;5042241;28;20399;-58
2022/09/08 00:07:10;;;;;;;;;;;;;;;19.03;68.66;100854.09;5042577;28;20441;-58
2022/09/08 00:09:35;;;;;;;;;;;;;;;19.02;69.30;100855.16;5048753;28;19919;-58
2022/09/08 00:12:02;;;;;;;;;;;;;;;18.96;68.56;100847.97;5046557;28;19913;-58
2022/09/08 00:14:28;;;;;;;;;;;;;;;18.93;68.94;100856.50;5051363;28;19956;-58
2022/09/08 00:16:53;;;;;;;;;;;;;;;18.90;69.00;100862.34;5047664;28;19917;-58
2022/09/08 00:19:19;;;;;;;;;;;;;;;18.86;69.72;100859.28;5048929;28;19913;-58
2022/09/08 00:21:44;;;;;;;;;;;;;;;18.77;70.81;100860.59;5053883;28;19916;-58
2022/09/08 00:24:09;;;;;;;;;;;;;;;18.66;71.07;100864.06;5048046;28;19920;-58
2022/09/08 00:26:34;;;;;;;;;;;;;;;18.63;71.43;100859.94;5051367;28;20336;-58
2022/09/08 00:28:59;;;;;;;;;;;;;;;18.58;71.91;100865.16;5049007;28;19927;-58
2022/09/08 00:31:25;;;;;;;;;;;;;;;18.49;72.40;100861.06;5048178;28;19921;-58
2022/09/08 00:33:50;;;;;;;;;;;;;;;18.39;73.16;100856.22;5046187;28;19936;-58
2022/09/08 00:36:16;;;;;;;;;;;;;;;18.31;72.87;100856.50;5046144;28;19912;-58
2022/09/08 00:38:52;;;;;;;;;;;;;;;18.29;72.59;100865.84;5045051;28;20311;-57
2022/09/08 00:41:18;;;;;;;;;;;;;;;18.30;73.23;100849.47;5045672;28;20063;-58
2022/09/08 00:43:45;;;;;;;;;;;;;;;18.26;73.21;100843.72;5041032;28;20082;-57
2022/09/08 00:46:14;;;;;;;;;;;;;;;18.29;73.21;100850.53;5048262;28;19916;-58
2022/09/08 00:48:43;;;;;;;;;;;;;;;18.31;72.95;100844.94;5047314;28;19917;-58
2022/09/08 00:51:08;;;;;;;;;;;;;;;18.33;73.43;100842.84;5043869;28;19964;-58
2022/09/08 00:53:37;;;;;;;;;;;;;;;18.30;73.18;100851.34;5052969;28;20001;-58
2022/09/08 00:56:05;;;;;;;;;;;;;;;18.27;72.63;100844.56;5047697;28;20466;-57
2022/09/08 00:58:30;;;;;;;;;;;;;;;18.26;73.67;100830.28;5047058;28;19917;-58
2022/09/08 01:00:56;;;;;;;;;;;;;;;18.24;74.41;100823.50;5048643;28;20387;-57
2022/09/08 01:03:21;;;;;;;;;;;;;;;18.22;74.17;100818.34;5049154;28;20537;-58
2022/09/08 01:06:05;;;;;;;;;;;;;;;18.23;74.30;100819.97;5054472;28;19923;-58
2022/09/08 01:14:11;;;;;;;;;;;;;;;18.20;73.51;100817.72;5052066;28;19923;-58
2022/09/08 01:16:43;;;;;;;;;;;;;;;18.21;73.67;100821.22;5052081;28;19912;-57
2022/09/08 01:19:14;;;;;;;;;;;;;;;18.17;74.49;100818.16;5047487;28;19921;-58
2022/09/08 01:22:02;;;;;;;;;;;;;;;18.14;74.78;100802.47;5054041;28;19913;-58
2022/09/08 01:24:27;;;;;;;;;;;;;;;18.13;75.01;100811.56;5049642;28;19912;-57
2022/09/08 01:27:10;;;;;;;;;;;;;;;18.14;74.55;100810.53;5050920;28;19924;-58
2022/09/08 01:29:36;;;;;;;;;;;;;;;18.16;74.64;100811.13;5050209;28;20364;-58
2022/09/08 01:32:02;;;;;;;;;;;;;;;18.17;74.91;100810.09;5049490;28;20003;-57
2022/09/08 01:34:35;;;;;;;;;;;;;;;18.18;75.25;100805.53;5051194;28;20264;-57
2022/09/08 01:37:01;;;;;;;;;;;;;;;18.16;76.01;100811.13;5051504;28;19967;-57
2022/09/08 01:39:26;;;;;;;;;;;;;;;18.14;75.30;100807.84;5049668;28;20269;-58
2022/09/08 01:41:51;;;;;;;;;;;;;;;18.13;76.34;100782.00;5048674;28;19921;-57
2022/09/08 01:44:16;;;;;;;;;;;;;;;18.12;77.17;100766.94;5054646;28;19961;-58
2022/09/08 01:46:42;;;;;;;;;;;;;;;18.12;77.45;100766.09;5048778;28;20388;-57
2022/09/08 01:49:07;;;;;;;;;;;;;;;18.11;77.57;100757.22;5049489;28;20005;-58
2022/09/08 01:51:33;;;;;;;;;;;;;;;18.12;77.83;100758.88;5045483;28;20399;-57
2022/09/08 01:53:58;;;;;;;;;;;;;;;18.12;77.20;100761.56;5049120;28;19917;-57
2022/09/08 01:56:23;;;;;;;;;;;;;;;18.14;77.12;100758.66;5051847;28;20370;-58
2022/09/08 01:58:48;;;;;;;;;;;;;;;18.13;77.32;100771.25;5050679;28;19913;-58
2022/09/08 02:01:14;;;;;;;;;;;;;;;18.06;77.96;100792.00;5052440;28;19939;-58
2022/09/08 02:03:39;;;;;;;;;;;;;;;17.89;78.20;100785.53;5051826;28;19955;-57
2022/09/08 02:06:04;;;;;;;;;;;;;;;17.80;78.12;100768.06;5051897;28;19956;-57
2022/09/08 02:08:30;;;;;;;;;;;;;;;17.82;78.25;100752.53;5048741;28;19921;-58
2022/09/08 02:10:56;;;;;;;;;;;;;;;17.85;77.85;100757.47;5050084;28;19968;-58
2022/09/08 02:13:22;;;;;;;;;;;;;;;17.87;78.90;100768.81;5048132;28;19917;-58
2022/09/08 02:15:48;;;;;;;;;;;;;;;17.77;78.62;100758.56;5043864;28;19959;-57
2022/09/08 02:18:13;;;;;;;;;;;;;;;17.71;78.22;100754.09;5045918;28;19924;-57
2022/09/08 02:20:38;;;;;;;;;;;;;;;17.73;78.74;100752.00;5044057;28;19920;-57
2022/09/08 02:23:03;;;;;;;;;;;;;;;17.71;78.26;100734.47;5050882;28;19970;-58
2022/09/08 02:25:28;;;;;;;;;;;;;;;17.71;78.28;100732.59;5044365;28;19913;-58
2022/09/08 02:27:54;;;;;;;;;;;;;;;17.71;78.61;100729.09;5048582;28;19970;-58
2022/09/08 02:30:19;;;;;;;;;;;;;;;17.72;78.53;100722.69;5048822;28;19932;-58
2022/09/08 02:32:44;;;;;;;;;;;;;;;17.74;79.24;100718.72;5053217;28;19917;-58
2022/09/08 02:35:10;;;;;;;;;;;;;;;17.75;79.38;100712.31;5044807;28;19931;-58
2022/09/08 02:37:35;;;;;;;;;;;;;;;17.77;79.44;100709.41;5049786;28;19917;-57
2022/09/08 02:40:02;;;;;;;;;;;;;;;17.79;79.74;100707.31;5047707;28;19982;-57
2022/09/08 02:42:27;;;;;;;;;;;;;;;17.80;79.58;100704.41;5045180;28;19928;-57
2022/09/08 02:44:53;;;;;;;;;;;;;;;17.82;79.14;100712.25;5048452;28;19912;-58
2022/09/08 02:47:18;;;;;;;;;;;;;;;17.83;78.78;100713.88;5052647;28;20357;-58
2022/09/08 02:49:43;;;;;;;;;;;;;;;17.81;79.59;100718.66;5048722;28;19921;-58
2022/09/08 02:52:11;;;;;;;;;;;;;;;17.75;80.25;100712.31;5045468;28;19917;-58
2022/09/08 02:54:36;;;;;;;;;;;;;;;17.63;80.73;100722.09;5049076;28;19924;-56
2022/09/08 02:57:01;;;;;;;;;;;;;;;17.49;81.16;100721.38;5050213;28;19917;-58
2022/09/08 02:59:27;;;;;;;;;;;;;;;17.32;81.90;100728.31;5053897;28;19940;-58
2022/09/08 03:01:52;;;;;;;;;;;;;;;17.16;82.46;100726.16;5049868;28;19920;-57
2022/09/08 03:04:17;;;;;;;;;;;;;;;17.12;81.99;100714.22;5049247;28;20459;-58
2022/09/08 03:06:43;;;;;;;;;;;;;;;17.14;82.45;100712.97;5046612;28;19913;-58
2022/09/08 03:09:08;;;;;;;;;;;;;;;17.17;82.26;100725.97;5050530;28;19952;-57
2022/09/08 03:11:33;;;;;;;;;;;;;;;17.18;82.29;100724.09;5041758;28;19923;-58
2022/09/08 03:14:02;;;;;;;;;;;;;;;17.16;82.96;100736.91;5046129;28;19917;-57
2022/09/08 03:16:27;;;;;;;;;;;;;;;17.06;83.27;100734.72;5037359;28;19919;-57
2022/09/08 03:18:53;;;;;;;;;;;;;;;17.01;83.29;100724.59;5049577;28;19913;-56
2022/09/08 03:21:19;;;;;;;;;;;;;;;17.02;83.42;100739.66;5048067;28;19913;-56
2022/09/08 03:23:44;;;;;;;;;;;;;;;16.97;83.74;100726.06;5043453;28;19931;-58
2022/09/08 03:26:12;;;;;;;;;;;;;;;16.92;84.36;100730.44;5047357;28;19952;-58
2022/09/08 03:28:38;;;;;;;;;;;;;;;16.91;84.41;100723.44;5046904;28;19948;-58
2022/09/08 03:31:06;;;;;;;;;;;;;;;16.82;84.95;100714.00;5047123;28;19983;-57
2022/09/08 03:33:31;;;;;;;;;;;;;;;16.75;84.82;100714.00;5049480;28;19916;-57
2022/09/08 03:35:59;;;;;;;;;;;;;;;16.71;85.16;100715.47;5043895;28;19920;-56
2022/09/08 03:38:24;;;;;;;;;;;;;;;16.65;85.46;100710.94;5045971;28;19928;-58
2022/09/08 03:40:49;;;;;;;;;;;;;;;16.63;85.60;100713.84;5044698;28;19939;-57
2022/09/08 03:43:14;;;;;;;;;;;;;;;16.60;85.97;100721.50;5052987;28;19948;-57
2022/09/08 03:45:41;;;;;;;;;;;;;;;16.57;85.83;100719.22;5045168;28;19936;-57
2022/09/08 03:48:06;;;;;;;;;;;;;;;16.52;86.22;100722.56;5048407;28;19927;-58
2022/09/08 03:50:32;;;;;;;;;;;;;;;16.50;86.48;100718.44;5048217;28;20292;-58
2022/09/08 03:52:57;;;;;;;;;;;;;;;16.45;86.85;100726.28;5046749;28;20086;-57
2022/09/08 03:55:22;;;;;;;;;;;;;;;16.39;86.98;100738.66;5051435;28;20435;-57
2022/09/08 03:57:47;;;;;;;;;;;;;;;16.30;87.47;100748.81;5053744;28;19919;-58
2022/09/08 04:00:13;;;;;;;;;;;;;;;16.26;87.75;100768.19;5044012;28;20439;-57
2022/09/08 04:02:38;;;;;;;;;;;;;;;16.20;88.03;100767.19;5048586;28;19924;-57
2022/09/08 04:05:04;;;;;;;;;;;;;;;16.12;88.49;100764.69;5045034;28;19913;-58
2022/09/08 04:07:30;;;;;;;;;;;;;;;16.07;88.63;100745.75;5051682;28;20012;-58
2022/09/08 04:09:56;;;;;;;;;;;;;;;16.08;88.21;100723.28;5047816;28;19916;-57
2022/09/08 04:12:22;;;;;;;;;;;;;;;16.02;88.39;100726.81;5043617;28;19981;-57
2022/09/08 04:14:50;;;;;;;;;;;;;;;16.01;88.38;100730.53;5044812;28;20287;-58
2022/09/08 04:17:16;;;;;;;;;;;;;;;15.96;89.47;100731.16;5048927;28;19978;-58
2022/09/08 04:19:42;;;;;;;;;;;;;;;15.92;89.37;100721.91;5052740;28;19916;-58
2022/09/08 04:22:07;;;;;;;;;;;;;;;15.89;89.65;100718.78;5046612;28;19932;-58
2022/09/08 04:24:33;;;;;;;;;;;;;;;15.84;89.89;100715.91;5046212;28;19970;-58
2022/09/08 04:26:58;;;;;;;;;;;;;;;15.79;90.42;100717.38;5046898;28;19912;-57
2022/09/08 04:29:24;;;;;;;;;;;;;;;15.79;90.20;100721.91;5047893;28;20392;-58
2022/09/08 04:31:49;;;;;;;;;;;;;;;15.73;90.50;100728.91;5042287;28;19924;-57
2022/09/08 04:34:15;;;;;;;;;;;;;;;15.70;90.98;100729.31;5045016;28;19917;-58
2022/09/08 04:36:41;;;;;;;;;;;;;;;15.64;91.29;100719.44;5048300;28;20444;-58
2022/09/08 04:39:06;;;;;;;;;;;;;;;15.69;91.32;100732.22;5050196;28;19921;-58
2022/09/08 04:41:31;;;;;;;;;;;;;;;15.69;90.96;100733.03;5051790;28;20023;-58
2022/09/08 06:14:56;;;;;;;;;;;;;;;15.77;93.00;100750.72;5040637;28;19943;-57
2022/09/08 06:17:21;;;;;;;;;;;;;;;15.78;93.01;100745.16;5044259;28;20387;-56
2022/09/08 06:19:46;;;;;;;;;;;;;;;15.80;93.11;100737.75;5046392;28;19955;-56
2022/09/08 06:22:11;;;;;;;;;;;;;;;15.84;92.75;100745.38;5043291;28;20331;-57
2022/09/08 06:24:36;;;;;;;;;;;;;;;15.86;93.12;100741.44;5038017;28;20047;-57
2022/09/08 06:27:31;;;;;;;;;;;;;;;15.86;93.13;100749.47;5041081;28;19948;-56
2022/09/08 06:30:14;;;;;;;;;;;;;;;15.87;92.65;100737.75;5041183;28;20391;-57
2022/09/08 06:32:48;;;;;;;;;;;;;;;15.92;92.71;100747.84;5048871;28;20003;-56
2022/09/08 06:35:19;;;;;;;;;;;;;;;15.93;93.16;100753.00;5049578;28;20654;-56
2022/09/08 06:37:48;;;;;;;;;;;;;;;15.95;92.89;100756.28;5049582;28;19979;-57
2022/09/08 06:40:13;;;;;;;;;;;;;;;15.95;93.21;100758.16;5049019;28;20486;-56
2022/09/08 06:42:49;;;;;;;;;;;;;;;15.93;92.93;100755.69;5050551;28;19924;-57
2022/09/08 06:45:32;;;;;;;;;;;;;;;15.94;93.17;100756.50;5046926;28;20037;-56
2022/09/08 06:48:06;;;;;;;;;;;;;;;15.95;93.43;100760.81;5044001;28;19920;-56
2022/09/08 06:50:33;;;;;;;;;;;;;;;15.95;93.68;100766.19;5050137;28;19916;-55
2022/09/08 06:53:05;;;;;;;;;;;;;;;15.94;93.99;100764.53;5050934;28;19916;-57
2022/09/08 06:55:35;;;;;;;;;;;;;;;15.86;94.13;100759.38;5042633;28;19917;-57
2022/09/08 06:58:06;;;;;;;;;;;;;;;15.95;94.23;100768.88;5049345;28;19952;-55
2022/09/08 07:00:37;;;;;;;;;;;;;;;15.98;94.18;100757.72;5050127;28;19924;-56
2022/09/08 07:03:15;;;;;;;;;;;;;;;16.02;94.00;100767.81;5042559;28;19916;-56
2022/09/08 07:06:03;;;;;;;;;;;;;;;16.07;94.04;100767.19;5044040;28;19967;-58
2022/09/08 07:08:34;;;;;;;;;;;;;;;16.08;94.28;100761.63;5037004;28;19971;-57
2022/09/08 07:11:18;;;;;;;;;;;;;;;16.08;94.39;100761.63;5046346;28;19971;-58
2022/09/08 07:13:43;;;;;;;;;;;;;;;16.14;94.26;100770.66;5044064;28;20004;-57
2022/09/08 07:16:11;;;;;;;;;;;;;;;16.16;94.29;100765.94;5039264;28;20020;-57
2022/09/08 07:18:41;;;;;;;;;;;;;;;16.16;94.34;100768.59;5051085;28;20394;-54
2022/09/08 07:21:20;;;;;;;;;;;;;;;16.17;94.48;100770.25;5045850;28;20333;-57
2022/09/08 07:23:46;;;;;;;;;;;;;;;16.22;94.43;100772.34;5046473;28;19924;-56
2022/09/08 07:26:31;;;;;;;;;;;;;;;16.27;94.64;100773.34;5048131;28;20010;-58
2022/09/08 07:29:01;;;;;;;;;;;;;;;16.30;94.51;100769.41;5042309;28;19952;-57
2022/09/08 07:31:26;;;;;;;;;;;;;;;16.30;94.45;100759.53;5046513;28;19923;-57
2022/09/08 07:34:02;;;;;;;;;;;;;;;16.30;94.43;100772.94;5048054;28;20337;-58
2022/09/08 07:36:27;;;;;;;;;;;;;;;16.32;94.49;100773.53;5045581;28;19913;-56
2022/09/08 07:38:53;;;;;;;;;;;;;;;16.37;94.28;100773.72;5047828;28;19971;-56
2022/09/08 07:41:30;;;;;;;;;;;;;;;16.37;94.58;100773.72;5036980;28;19987;-58
2022/09/08 07:43:57;;;;;;;;;;;;;;;16.37;94.40;100772.91;5047820;28;19940;-57
2022/09/08 07:46:41;;;;;;;;;;;;;;;16.41;94.08;100763.41;5042757;28;19920;-58
2022/09/08 07:49:25;;;;;;;;;;;;;;;16.40;94.25;100765.25;5045445;28;20521;-57
2022/09/08 07:51:53;;;;;;;;;;;;;;;16.42;94.36;100765.88;5044361;28;19920;-57
2022/09/08 07:54:26;;;;;;;;;;;;;;;16.45;94.23;100763.81;5046099;28;19913;-58
2022/09/08 07:57:05;;;;;;;;;;;;;;;16.49;94.42;100765.06;5052566;28;19913;-57
2022/09/08 07:59:38;;;;;;;;;;;;;;;16.51;94.03;100771.03;5045410;28;19943;-58
2022/09/08 08:02:32;;;;;;;;;;;;;;;16.55;93.99;100772.25;5049151;28;19999;-57
2022/09/08 08:05:17;;;;;;;;;;;;;;;16.65;94.06;100775.28;5045102;28;19913;-55
2022/09/08 08:07:54;;;;;;;;;;;;;;;16.75;93.82;100780.22;5051740;28;19917;-57
2022/09/08 08:10:25;;;;;;;;;;;;;;;16.78;93.60;100786.00;5045898;28;20276;-57
2022/09/08 08:12:53;;;;;;;;;;;;;;;16.81;92.52;100779.41;5041396;28;20020;-57
2022/09/08 08:15:18;;;;;;;;;;;;;;;16.83;92.24;100777.31;5050576;28;19966;-56
2022/09/08 08:17:55;;;;;;;;;;;;;;;16.89;91.82;100777.28;5051882;28;19920;-57
2022/09/08 08:20:59;;;;;;;;;;;;;;;17.02;92.67;100776.41;5042564;28;19952;-56
2022/09/08 08:23:40;;;;;;;;;;;;;;;17.16;92.33;100777.97;4985459;28;19913;-57
2022/09/08 08:26:20;;;;;;;;;;;;;;;17.23;92.15;100781.44;4986319;28;19918;-58
2022/09/08 08:28:45;;;;;;;;;;;;;;;17.22;91.14;100787.03;5019394;28;19917;-56
2022/09/08 08:31:27;;;;;;;;;;;;;;;17.19;90.43;100787.47;5048039;28;19977;-55
2022/09/08 08:34:07;;;;;;;;;;;;;;;17.11;89.99;100780.50;5045117;28;19913;-57
2022/09/08 08:36:35;;;;;;;;;;;;;;;17.10;89.82;100776.16;5050258;28;19948;-57
2022/09/08 08:39:20;;;;;;;;;;;;;;;17.12;89.64;100773.25;5045620;28;19965;-56
2022/09/08 08:41:45;;;;;;;;;;;;;;;17.14;89.60;100776.56;5050728;28;19925;-57
2022/09/08 08:44:20;;;;;;;;;;;;;;;17.17;88.97;100778.81;5044956;28;19920;-57
2022/09/08 08:46:48;;;;;;;;;;;;;;;17.21;88.85;100780.00;5043576;28;20023;-57
2022/09/08 08:49:16;;;;;;;;;;;;;;;17.24;87.22;100787.63;5045011;28;19931;-56
2022/09/08 08:51:44;;;;;;;;;;;;;;;17.31;86.75;100788.41;5042507;28;19932;-57
2022/09/08 08:54:32;;;;;;;;;;;;;;;17.38;85.57;100799.13;5045637;28;19963;-58
2022/09/08 08:57:09;;;;;;;;;;;;;;;17.46;85.65;100794.31;5018904;28;19921;-56
2022/09/08 08:59:58;;;;;;;;;;;;;;;17.52;84.60;100795.31;5040075;28;20015;-58
2022/09/08 09:02:42;;;;;;;;;;;;;;;17.57;83.84;100790.91;5043003;28;19925;-57
2022/09/08 09:05:28;;;;;;;;;;;;;;;17.64;84.12;100783.66;5040395;28;20332;-57
2022/09/08 09:08:14;;;;;;;;;;;;;;;17.78;84.43;100786.25;5043770;28;19955;-58
2022/09/08 09:10:43;;;;;;;;;;;;;;;17.88;83.67;100784.72;5046479;28;19950;-57
2022/09/08 09:13:08;;;;;;;;;;;;;;;17.90;83.49;100795.25;5043900;28;19916;-57
2022/09/08 09:15:44;;;;;;;;;;;;;;;17.82;82.48;100787.47;5044116;28;19923;-58
2022/09/08 09:18:28;;;;;;;;;;;;;;;17.78;82.75;100791.63;5044995;28;20288;-57
2022/09/08 09:20:59;;;;;;;;;;;;;;;17.75;82.63;100792.06;5045305;28;19913;-57
2022/09/08 09:23:36;;;;;;;;;;;;;;;17.65;82.24;100784.47;5041105;28;20003;-56
2022/09/08 09:26:09;;;;;;;;;;;;;;;17.69;82.18;100792.97;5041856;28;19912;-57
2022/09/08 09:28:43;;;;;;;;;;;;;;;17.70;82.55;100789.22;5047354;28;19962;-56
2022/09/08 09:31:28;;;;;;;;;;;;;;;17.84;82.83;100790.75;5045985;28;19925;-58
2022/09/08 09:33:56;;;;;;;;;;;;;;;18.08;82.55;100789.09;5044877;28;19974;-56
2022/09/08 09:36:37;;;;;;;;;;;;;;;18.26;81.17;100783.75;5043399;28;19924;-56
2022/09/08 09:39:21;;;;;;;;;;;;;;;18.49;81.07;100783.09;5046487;28;19967;-58
2022/09/08 09:41:52;;;;;;;;;;;;;;;18.74;79.50;100789.25;5042668;28;19920;-57
2022/09/08 09:44:20;;;;;;;;;;;;;;;18.80;78.12;100787.53;5048393;28;19966;-56
2022/09/08 09:46:52;;;;;;;;;;;;;;;18.90;78.50;100784.31;5049098;28;19920;-57
2022/09/08 09:49:26;;;;;;;;;;;;;;;18.92;75.84;100782.22;5044499;28;19921;-57
2022/09/08 09:51:56;;;;;;;;;;;;;;;18.91;75.36;100778.69;5045630;28;20318;-57
2022/09/08 09:54:29;;;;;;;;;;;;;;;18.94;75.66;100770.16;5045768;28;20323;-57
2022/09/08 09:57:14;;;;;;;;;;;;;;;18.91;74.50;100775.19;5048204;28;19925;-56
2022/09/08 09:59:48;;;;;;;;;;;;;;;18.93;73.14;100776.59;5044249;28;20007;-57
2022/09/08 10:02:13;;;;;;;;;;;;;;;19.14;72.37;100764.53;5041316;28;19920;-57
2022/09/08 10:04:51;;;;;;;;;;;;;;;19.27;70.80;100783.16;5049146;28;19927;-57
2022/09/08 10:07:19;;;;;;;;;;;;;;;19.23;70.22;100779.28;5044370;28;19925;-56
2022/09/08 10:09:47;;;;;;;;;;;;;;;19.26;70.56;100778.84;5044874;28;20006;-57
2022/09/08 10:12:21;;;;;;;;;;;;;;;19.28;69.51;100773.22;5046065;28;20054;-58
2022/09/08 10:14:56;;;;;;;;;;;;;;;19.43;69.55;100784.41;5047578;28;20011;-57
2022/09/08 10:17:37;;;;;;;;;;;;;;;19.43;70.35;100796.00;5047971;28;20019;-57
2022/09/08 10:20:21;;;;;;;;;;;;;;;19.34;70.22;100794.66;5047854;28;19916;-57
2022/09/08 10:22:49;;;;;;;;;;;;;;;19.22;70.58;100788.41;5045277;28;19948;-56
2022/09/08 10:25:24;;;;;;;;;;;;;;;19.34;71.43;100791.97;5041604;28;20287;-56
2022/09/08 10:27:59;;;;;;;;;;;;;;;19.53;70.54;100800.00;5043358;28;19913;-56
2022/09/08 10:30:44;;;;;;;;;;;;;;;19.52;70.84;100785.69;5047645;28;19921;-57
2022/09/08 10:33:19;;;;;;;;;;;;;;;19.65;70.55;100795.47;5041717;28;19912;-57
2022/09/08 10:35:45;;;;;;;;;;;;;;;19.87;70.25;100801.97;5047240;28;19939;-57
2022/09/08 10:38:17;;;;;;;;;;;;;;;19.98;69.17;100790.38;5038029;28;20031;-57
2022/09/08 10:40:42;;;;;;;;;;;;;;;19.95;67.84;100793.53;5046491;28;20000;-58
2022/09/08 10:43:23;;;;;;;;;;;;;;;19.79;67.12;100781.56;5044685;28;20000;-57
2022/09/08 10:46:00;;;;;;;;;;;;;;;19.67;66.70;100785.31;5049562;28;19917;-57
2022/09/08 10:48:44;;;;;;;;;;;;;;;19.64;67.31;100786.56;5045619;28;20383;-58
2022/09/08 10:51:28;;;;;;;;;;;;;;;19.77;68.29;100785.56;5048598;28;20435;-58
2022/09/08 10:54:05;;;;;;;;;;;;;;;19.93;68.15;100781.34;5049248;28;19950;-56
2022/09/08 10:56:30;;;;;;;;;;;;;;;20.11;67.72;100789.31;5043832;28;20570;-55
2022/09/08 10:59:15;;;;;;;;;;;;;;;20.27;66.82;100777.00;5048363;28;19992;-55
2022/09/08 11:01:46;;;;;;;;;;;;;;;20.23;65.55;100773.94;5042650;28;19920;-56
2022/09/08 11:04:18;;;;;;;;;;;;;;;20.21;65.69;100770.66;5045835;28;19924;-55
2022/09/08 11:06:55;;;;;;;;;;;;;;;20.06;65.35;100776.53;5045346;28;20368;-55
2022/09/08 11:09:20;;;;;;;;;;;;;;;20.09;66.44;100777.94;5045583;28;19932;-55
2022/09/08 11:11:48;;;;;;;;;;;;;;;20.06;65.99;100776.53;5048351;28;19929;-56
2022/09/08 11:14:29;;;;;;;;;;;;;;;19.98;65.65;100774.22;5042485;28;19921;-54
2022/09/08 11:17:07;;;;;;;;;;;;;;;19.88;65.66;100784.72;5046198;28;19917;-55
2022/09/08 11:19:35;;;;;;;;;;;;;;;19.76;66.23;100787.44;5044265;28;20376;-55
2022/09/08 11:22:15;;;;;;;;;;;;;;;19.70;68.17;100784.84;5041431;28;19971;-55
2022/09/08 11:24:52;;;;;;;;;;;;;;;19.59;69.64;100777.53;5040485;28;19928;-55
2022/09/08 11:27:28;;;;;;;;;;;;;;;19.40;69.87;100769.53;5042791;28;19963;-55
2022/09/08 11:30:10;;;;;;;;;;;;;;;19.33;70.43;100773.34;5042820;28;19924;-55
2022/09/08 11:32:38;;;;;;;;;;;;;;;19.35;72.04;100769.38;5037772;28;19917;-55
2022/09/08 11:35:07;;;;;;;;;;;;;;;19.38;70.90;100768.94;5051593;28;19920;-55
2022/09/08 11:37:47;;;;;;;;;;;;;;;19.42;70.47;100766.59;5042602;28;19917;-55
2022/09/08 11:40:24;;;;;;;;;;;;;;;19.44;70.99;100765.31;5040328;28;19917;-55
2022/09/08 11:42:49;;;;;;;;;;;;;;;19.39;69.50;100769.75;5037228;28;19917;-58
2022/09/08 11:45:22;;;;;;;;;;;;;;;19.42;67.95;100770.13;5040971;28;19927;-58
2022/09/08 11:47:59;;;;;;;;;;;;;;;19.50;67.10;100759.00;5039093;28;19925;-56
2022/09/08 11:50:31;;;;;;;;;;;;;;;19.70;67.23;100758.72;5042157;28;19955;-57
2022/09/08 11:53:06;;;;;;;;;;;;;;;19.90;66.23;100766.44;5038447;28;20610;-57
2022/09/08 11:55:49;;;;;;;;;;;;;;;20.00;66.15;100758.63;5045855;28;19928;-57
2022/09/08 11:58:20;;;;;;;;;;;;;;;20.09;65.74;100751.81;5049894;28;20007;-57
2022/09/08 12:01:01;;;;;;;;;;;;;;;20.23;65.52;100743.47;5045514;28;19930;-56
2022/09/08 12:03:44;;;;;;;;;;;;;;;20.44;66.03;100753.66;5045289;28;19921;-58
2022/09/08 12:06:28;;;;;;;;;;;;;;;20.53;65.57;100746.00;5042108;28;20000;-58
2022/09/08 12:08:53;;;;;;;;;;;;;;;20.56;64.86;100746.38;5044157;28;19951;-58
2022/09/08 12:11:39;;;;;;;;;;;;;;;20.70;64.37;100739.63;5043508;28;19972;-58
2022/09/08 12:14:24;;;;;;;;;;;;;;;20.95;65.15;100733.09;5035249;28;20439;-58
2022/09/08 12:16:58;;;;;;;;;;;;;;;21.10;63.87;100722.56;5045666;28;19999;-56
2022/09/08 12:19:26;;;;;;;;;;;;;;;21.20;63.20;100735.44;5046862;28;19924;-57
2022/09/08 12:22:10;;;;;;;;;;;;;;;21.28;63.49;100726.97;5041235;28;20569;-59
2022/09/08 12:24:59;;;;;;;;;;;;;;;21.37;62.35;100727.38;5039154;28;20599;-57
2022/09/08 12:27:39;;;;;;;;;;;;;;;21.38;61.26;100732.53;5046474;28;19920;-57
2022/09/08 12:30:17;;;;;;;;;;;;;;;21.41;61.91;100720.44;5047982;28;19921;-57
2022/09/08 12:33:04;;;;;;;;;;;;;;;21.57;62.03;100716.91;5043418;28;21479;-57
2022/09/08 12:35:32;;;;;;;;;;;;;;;21.72;60.87;100724.47;5044769;28;19916;-58
2022/09/08 12:38:16;;;;;;;;;;;;;;;21.72;59.41;100719.06;5045530;28;19917;-57
2022/09/08 12:40:53;;;;;;;;;;;;;;;21.78;59.75;100721.56;5045161;28;19913;-58
2022/09/08 12:43:19;;;;;;;;;;;;;;;21.79;57.78;100707.00;5051600;28;20564;-57
2022/09/08 12:46:03;;;;;;;;;;;;;;;21.82;57.94;100713.78;5050483;28;20401;-58
2022/09/08 12:48:31;;;;;;;;;;;;;;;21.89;57.19;100707.13;5040011;28;19924;-57
2022/09/08 12:51:21;;;;;;;;;;;;;;;21.78;56.73;100708.06;5051214;28;19928;-57
2022/09/08 12:53:47;;;;;;;;;;;;;;;21.51;56.41;100707.91;5044069;28;20414;-57
2022/09/08 12:56:36;;;;;;;;;;;;;;;21.29;56.29;100712.41;5046598;28;20359;-57
2022/09/08 12:59:04;;;;;;;;;;;;;;;21.08;56.37;100711.19;5040646;28;20235;-57
2022/09/08 13:01:40;;;;;;;;;;;;;;;21.01;57.00;100724.03;5047588;28;19999;-56
2022/09/08 13:04:30;;;;;;;;;;;;;;;20.89;57.52;100717.88;5050529;28;19932;-57
2022/09/08 13:06:55;;;;;;;;;;;;;;;20.82;58.13;100717.22;5049940;28;20004;-58
2022/09/08 13:09:23;;;;;;;;;;;;;;;20.84;58.30;100721.31;5047125;28;19995;-58
2022/09/08 13:12:09;;;;;;;;;;;;;;;21.03;57.79;100720.03;5049279;28;19939;-58
2022/09/08 13:14:49;;;;;;;;;;;;;;;21.13;57.53;100711.31;5015654;28;19921;-58
2022/09/08 13:17:34;;;;;;;;;;;;;;;21.29;57.50;100702.41;5049524;28;19921;-57
2022/09/08 13:20:02;;;;;;;;;;;;;;;21.39;56.25;100709.03;5050994;28;20354;-57
2022/09/08 13:22:31;;;;;;;;;;;;;;;21.54;56.23;100709.31;5050797;28;19916;-57
2022/09/08 13:25:06;;;;;;;;;;;;;;;21.73;55.68;100713.41;5049304;28;19968;-58
2022/09/08 13:27:42;;;;;;;;;;;;;;;21.75;54.90;100703.16;5052091;28;19912;-58
2022/09/08 13:30:12;;;;;;;;;;;;;;;21.55;54.09;100700.94;5054269;28;19952;-56
2022/09/08 13:32:57;;;;;;;;;;;;;;;21.44;54.28;100719.97;5047521;28;19917;-56
2022/09/08 13:35:41;;;;;;;;;;;;;;;21.34;55.42;100715.19;5046545;28;19916;-57
2022/09/08 13:38:15;;;;;;;;;;;;;;;21.32;55.55;100710.03;5049599;28;20622;-57
2022/09/08 13:40:41;;;;;;;;;;;;;;;21.38;54.98;100720.91;5049710;28;19912;-59
2022/09/08 13:43:12;;;;;;;;;;;;;;;21.25;54.32;100727.47;5045897;28;19921;-58
2022/09/08 13:45:56;;;;;;;;;;;;;;;21.13;54.44;100727.50;5039174;28;19920;-58
2022/09/08 13:48:22;;;;;;;;;;;;;;;21.00;54.52;100727.78;5048677;28;20027;-58
2022/09/08 13:51:07;;;;;;;;;;;;;;;21.01;55.54;100722.16;5050579;28;19971;-58
2022/09/08 13:53:32;;;;;;;;;;;;;;;20.98;55.07;100730.72;5042083;28;19975;-58
2022/09/08 13:56:19;;;;;;;;;;;;;;;20.91;55.22;100734.66;5044310;28;19964;-58
2022/09/08 13:58:45;;;;;;;;;;;;;;;20.91;55.58;100730.06;5049765;28;19917;-58
2022/09/08 14:01:20;;;;;;;;;;;;;;;20.92;55.21;100731.69;5036685;28;19920;-58
2022/09/08 14:03:52;;;;;;;;;;;;;;;20.90;55.43;100733.81;5043301;28;19924;-58
2022/09/08 14:06:19;;;;;;;;;;;;;;;20.81;55.07;100731.72;5047188;28;19917;-58
2022/09/08 14:09:02;;;;;;;;;;;;;;;20.74;55.22;100726.47;5040879;28;19921;-57
2022/09/08 14:11:46;;;;;;;;;;;;;;;20.72;55.32;100726.72;5040967;28;19925;-57
2022/09/08 14:14:24;;;;;;;;;;;;;;;20.77;55.54;100717.09;5045349;28;19946;-57
2022/09/08 14:16:51;;;;;;;;;;;;;;;20.90;55.90;100714.94;5038837;28;20280;-58
2022/09/08 14:19:28;;;;;;;;;;;;;;;21.12;55.81;100715.06;5046738;28;19925;-58
2022/09/08 14:22:08;;;;;;;;;;;;;;;21.51;55.35;100712.50;5045716;28;19939;-59
2022/09/08 14:24:45;;;;;;;;;;;;;;;21.82;54.28;100711.09;5038091;28;20358;-58
2022/09/08 14:27:29;;;;;;;;;;;;;;;22.18;51.79;100720.53;5041430;28;19913;-57
2022/09/08 14:30:03;;;;;;;;;;;;;;;22.25;51.12;100718.47;5049136;28;19913;-58
2022/09/08 14:32:37;;;;;;;;;;;;;;;22.18;51.96;100715.94;5043501;28;19968;-58
2022/09/08 14:35:02;;;;;;;;;;;;;;;22.08;51.76;100718.53;5049511;28;20380;-57
2022/09/08 14:37:41;;;;;;;;;;;;;;;22.17;52.25;100724.31;5045749;28;20399;-57