Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:38;;;;;;;6.80;3.92;;;;;;;7.46;74.08;100111.50;4164563;28;20042;-65
2023/12/31 00:02:40;;;;;;;6.13;3.65;;;;;;;7.48;74.26;100111.53;4164543;28;20046;-65
2023/12/31 00:04:43;;;;;;;6.25;4.03;;;;;;;7.49;74.21;100105.50;4164254;28;20191;-65
2023/12/31 00:06:47;;;;;;;6.05;3.30;;;;;;;7.49;74.58;100096.03;4164197;28;20045;-65
2023/12/31 00:08:50;;;;;;;6.93;3.75;;;;;;;7.50;74.26;100094.31;4164311;28;20088;-65
2023/12/31 00:10:52;;;;;;;6.82;4.25;;;;;;;7.48;73.80;100093.44;4164194;28;20041;-65
2023/12/31 00:12:55;;;;;;;6.90;3.53;;;;;;;7.50;74.13;100087.47;4162820;28;20095;-65
2023/12/31 00:14:58;;;;;;;6.50;3.83;;;;;;;7.56;74.10;100075.47;4162879;28;20052;-65
2023/12/31 00:17:01;;;;;;;8.50;3.75;;;;;;;7.57;73.84;100078.09;4164061;28;20057;-66
2023/12/31 00:19:04;;;;;;;7.53;3.58;;;;;;;7.56;74.13;100073.75;4162833;28;20041;-66
2023/12/31 00:21:07;;;;;;;6.57;3.45;;;;;;;7.57;73.65;100072.06;4164087;28;20052;-65
2023/12/31 00:23:11;;;;;;;6.15;3.25;;;;;;;7.58;73.41;100069.50;4163979;28;20144;-65
2023/12/31 00:25:15;;;;;;;5.70;3.65;;;;;;;7.59;73.53;100071.22;4163840;28;20514;-65
2023/12/31 00:27:18;;;;;;;6.55;3.80;;;;;;;7.57;73.52;100067.75;4162689;28;20052;-65
2023/12/31 00:29:21;;;;;;;5.75;3.58;;;;;;;7.58;73.38;100061.72;4162804;28;20048;-65
2023/12/31 00:31:28;;;;;;;7.05;3.40;;;;;;;7.60;73.21;100064.34;4162817;28;20111;-65
2023/12/31 00:33:32;;;;;;;7.63;3.60;;;;;;;7.58;73.60;100064.31;4163967;28;20048;-65
2023/12/31 00:35:35;;;;;;;6.75;3.33;;;;;;;7.57;73.97;100059.97;4162483;28;20495;-65
2023/12/31 00:37:38;;;;;;;7.10;3.92;;;;;;;7.58;73.49;100059.16;4162796;28;20073;-65
2023/12/31 00:39:43;;;;;;;5.93;3.42;;;;;;;7.53;73.36;100058.16;4162764;28;20099;-65
2023/12/31 00:41:45;;;;;;;6.25;3.38;;;;;;;7.52;73.32;100048.69;4163901;28;20044;-65
2023/12/31 00:43:49;;;;;;;6.63;3.83;;;;;;;7.48;73.67;100046.88;4163853;28;20437;-65
2023/12/31 00:45:52;;;;;;;6.32;4.03;;;;;;;7.49;73.52;100053.78;4162121;28;20053;-65
2023/12/31 00:47:55;;;;;;;5.90;3.42;;;;;;;7.48;73.83;100041.69;4162280;28;20037;-65
2023/12/31 00:49:58;;;;;;;6.22;3.92;;;;;;;7.48;73.75;100039.13;4162265;28;20049;-65
2023/12/31 00:52:01;;;;;;;7.32;4.13;;;;;;;7.47;73.50;100034.78;4162271;28;20052;-65
2023/12/31 00:54:04;;;;;;;6.57;3.58;;;;;;;7.44;73.56;100035.56;4163581;28;20042;-65
2023/12/31 00:56:09;;;;;;;7.25;3.90;;;;;;;7.44;74.15;100029.53;4163373;28;20076;-65
2023/12/31 00:58:12;;;;;;;9.77;4.05;;;;;;;7.41;73.61;100032.94;4146028;28;20046;-65
2023/12/31 01:00:16;;;;;;;7.22;3.88;;;;;;;7.43;73.54;100025.19;4162416;28;20045;-65
2023/12/31 01:02:19;;;;;;;7.07;3.72;;;;;;;7.44;73.42;100022.66;4162340;28;20065;-65
2023/12/31 01:04:21;;;;;;;7.05;3.30;;;;;;;7.45;73.63;100020.94;4165000;28;20048;-65
2023/12/31 01:06:24;;;;;;;6.85;3.58;;;;;;;7.50;73.20;100016.72;4166558;28;20037;-66
2023/12/31 01:08:28;;;;;;;5.55;3.30;;;;;;;7.47;73.49;100006.31;4165638;28;20038;-65
2023/12/31 01:10:31;;;;;;;7.45;3.60;;;;;;;7.47;73.25;100008.91;4165712;28;20469;-65
2023/12/31 01:12:35;;;;;;;6.30;3.33;;;;;;;7.45;72.99;99997.69;4165563;28;20087;-66
2023/12/31 01:14:37;;;;;;;7.13;3.38;;;;;;;7.41;73.34;99993.28;4165430;28;20149;-66
2023/12/31 01:16:40;;;;;;;5.78;3.95;;;;;;;7.39;73.52;99985.50;4148742;28;20547;-65
2023/12/31 01:18:43;;;;;;;6.70;3.70;;;;;;;7.36;73.40;99982.84;4165258;28;20049;-66
2023/12/31 01:20:46;;;;;;;6.13;3.65;;;;;;;7.36;73.18;99980.28;4165993;28;20064;-65
2023/12/31 01:22:49;;;;;;;6.88;3.40;;;;;;;7.39;72.95;99985.50;4166437;28;20090;-65
2023/12/31 01:24:51;;;;;;;5.78;3.05;;;;;;;7.38;73.22;99981.16;4165552;28;20068;-65
2023/12/31 01:26:55;;;;;;;5.93;2.80;;;;;;;7.38;73.50;99999.25;4165348;28;20061;-65
2023/12/31 01:28:59;;;;;;;7.50;3.33;;;;;;;7.41;73.51;99994.13;4165575;28;20045;-65
2023/12/31 01:31:02;;;;;;;9.32;3.35;;;;;;;7.42;73.36;99989.88;4165369;28;20103;-65
2023/12/31 01:33:05;;;;;;;7.13;3.33;;;;;;;7.42;72.92;99982.09;4165327;28;20566;-65
2023/12/31 01:35:09;;;;;;;5.47;3.08;;;;;;;7.42;73.02;99972.63;4165136;28;20373;-65
2023/12/31 01:37:12;;;;;;;5.10;3.20;;;;;;;7.43;73.29;99966.63;4166540;28;20072;-65
2023/12/31 01:39:15;;;;;;;4.85;3.05;;;;;;;7.41;73.15;99964.84;4165283;28;20075;-65
2023/12/31 01:41:18;;;;;;;5.55;3.03;;;;;;;7.39;73.00;99956.16;4165334;28;20120;-65
2023/12/31 01:43:20;;;;;;;6.53;3.17;;;;;;;7.35;73.01;99944.91;4165156;28;20041;-65
2023/12/31 01:45:24;;;;;;;3.70;2.58;;;;;;;7.34;73.16;99936.28;4164829;28;20044;-65
2023/12/31 01:47:27;;;;;;;4.95;3.17;;;;;;;7.33;72.94;99933.66;4165092;28;20041;-65
2023/12/31 01:49:31;;;;;;;6.93;3.50;;;;;;;7.33;72.48;99925.91;4165183;28;20040;-65
2023/12/31 01:51:35;;;;;;;5.55;3.10;;;;;;;7.17;72.88;99922.16;4165096;28;20069;-66
2023/12/31 01:53:39;;;;;;;4.13;2.70;;;;;;;7.15;73.00;99918.66;4166280;28;20140;-66
2023/12/31 01:55:43;;;;;;;6.13;3.00;;;;;;;7.17;73.29;99924.75;4164706;28;20149;-66
2023/12/31 01:57:47;;;;;;;;;;;;;;;7.12;73.47;99916.00;4165520;28;20068;-66
2023/12/31 01:59:50;;;;;;;5.25;3.33;;;;;;;7.12;73.45;99913.44;4164958;28;20021;-65
2023/12/31 02:01:56;;;;;;;6.90;3.07;;;;;;;7.11;73.68;99910.00;4148529;28;20069;-66
2023/12/31 02:03:59;;;;;;;6.97;3.42;;;;;;;7.16;73.43;99910.06;4165038;28;20041;-66
2023/12/31 02:06:03;;;;;;;7.22;3.55;;;;;;;7.19;73.47;99912.72;4165743;28;20045;-66
2023/12/31 02:08:06;;;;;;;6.88;3.40;;;;;;;7.20;73.53;99900.63;4165991;28;20083;-66
2023/12/31 02:10:10;;;;;;;4.65;2.95;;;;;;;7.18;73.58;99892.00;4164825;28;20048;-67
2023/12/31 02:12:12;;;;;;;6.50;3.10;;;;;;;7.12;73.77;99877.25;4164800;28;20034;-66
2023/12/31 02:14:15;;;;;;;6.07;3.60;;;;;;;7.10;73.39;99866.03;4164301;28;20487;-66
2023/12/31 02:16:19;;;;;;;6.85;3.88;;;;;;;7.11;73.34;99858.28;4165090;28;20037;-66
2023/12/31 02:18:24;;;;;;;5.40;3.40;;;;;;;7.08;73.39;99849.59;4164711;28;20045;-66
2023/12/31 02:20:27;;;;;;;6.30;3.58;;;;;;;7.06;73.21;99846.97;4164749;28;20132;-66
2023/12/31 02:22:31;;;;;;;7.65;3.60;;;;;;;7.13;73.78;99861.75;4164798;28;20064;-66
2023/12/31 02:24:40;;;;;;;4.97;3.20;;;;;;;7.23;73.40;99875.72;4164572;28;20037;-66
2023/12/31 02:26:45;;;;;;;9.15;3.83;;;;;;;7.32;72.82;99877.63;4164488;28;20276;-66
2023/12/31 02:28:47;;;;;;;5.45;3.08;;;;;;;7.30;72.84;99867.25;4148177;28;20145;-66
2023/12/31 02:30:50;;;;;;;18.15;5.03;;;;;;;7.29;73.25;99860.31;4147871;28;20080;-66
2023/12/31 02:32:53;;;;;;;7.47;2.88;;;;;;;7.34;72.73;99858.72;4164476;28;20042;-66
2023/12/31 02:34:56;;;;;;;7.10;3.55;;;;;;;7.31;72.91;99847.44;4164367;28;20484;-65
2023/12/31 02:36:59;;;;;;;6.25;3.63;;;;;;;7.31;73.23;99843.13;4165453;28;20049;-66
2023/12/31 02:39:02;;;;;;;7.90;3.42;;;;;;;7.37;72.72;99844.94;4164417;28;20083;-66
2023/12/31 02:41:05;;;;;;;6.70;3.28;;;;;;;7.36;73.42;99838.03;4164412;28;20503;-65
2023/12/31 02:43:08;;;;;;;4.90;2.80;;;;;;;7.41;73.06;99838.13;4164618;28;20041;-66
2023/12/31 02:45:11;;;;;;;5.43;3.53;;;;;;;7.38;72.91;99833.75;4163928;28;20037;-66
2023/12/31 02:47:14;;;;;;;8.32;3.10;;;;;;;7.40;72.70;99826.03;4165368;28;20454;-66
2023/12/31 02:49:16;;;;;;;7.47;3.63;;;;;;;7.38;72.58;99814.81;4164332;28;20065;-66
2023/12/31 02:51:20;;;;;;;5.57;3.10;;;;;;;7.40;72.94;99813.09;4165345;28;20492;-66
2023/12/31 02:53:23;;;;;;;5.68;3.08;;;;;;;7.43;72.06;99813.16;4164068;28;20148;-66
2023/12/31 02:55:45;;;;;;;5.40;3.17;;;;;;;7.42;72.31;99808.84;4165118;28;20540;-66
2023/12/31 02:57:47;;;;;;;7.53;3.40;;;;;;;7.41;72.46;99805.38;4164024;28;20132;-66
2023/12/31 02:59:51;;;;;;;5.53;3.15;;;;;;;7.44;72.68;99801.97;4164151;28;20132;-66
2023/12/31 03:01:54;;;;;;;4.88;2.85;;;;;;;7.44;72.40;99794.19;4163978;28;20107;-66
2023/12/31 03:03:57;;;;;;;7.03;3.63;;;;;;;7.43;72.37;99790.75;4163918;28;20079;-66
2023/12/31 03:06:00;;;;;;;3.90;2.40;;;;;;;7.42;72.47;99785.56;4147235;28;20393;-66
2023/12/31 03:08:03;;;;;;;5.60;3.40;;;;;;;7.47;72.51;99781.31;4163948;28;20045;-66
2023/12/31 03:10:07;;;;;;;4.60;2.85;;;;;;;7.47;72.74;99778.72;4165179;28;20182;-65
2023/12/31 03:12:09;;;;;;;4.47;2.78;;;;;;;7.51;72.73;99780.53;4163874;28;20057;-65
2023/12/31 03:14:14;;;;;;;6.75;3.67;;;;;;;7.52;72.35;99787.44;4163777;28;20045;-66
2023/12/31 03:16:18;;;;;;;7.38;3.17;;;;;;;7.57;72.12;99779.75;4163436;28;20038;-66
2023/12/31 03:18:21;;;;;;;6.15;3.20;;;;;;;7.51;72.17;99783.97;4163682;28;20103;-66
2023/12/31 03:20:24;;;;;;;5.57;3.55;;;;;;;7.50;72.19;99783.94;4163633;28;20077;-66
2023/12/31 03:22:26;;;;;;;7.35;3.67;;;;;;;7.41;72.22;99770.88;4163586;28;20046;-66
2023/12/31 03:24:44;;;;;;;5.10;2.88;;;;;;;7.44;72.16;99781.28;4163452;28;20041;-66
2023/12/31 03:26:46;;;;;;;5.70;3.03;;;;;;;7.48;72.12;99762.38;4163248;28;20044;-65
2023/12/31 03:28:49;;;;;;;5.35;2.80;;;;;;;7.49;72.25;99758.94;4163512;28;20095;-66
2023/12/31 03:30:52;;;;;;;4.85;2.80;;;;;;;7.54;72.45;99752.13;4146849;28;20045;-66
2023/12/31 03:32:57;;;;;;;5.82;3.42;;;;;;;7.49;71.99;99749.47;4164594;28;20045;-66
2023/12/31 03:35:00;;;;;;;7.15;3.97;;;;;;;7.49;72.38;99756.34;4163392;28;20546;-65
2023/12/31 03:37:02;;;;;;;4.93;3.10;;;;;;;7.47;72.15;99745.97;4163421;28;20042;-65
2023/12/31 03:39:05;;;;;;;6.53;3.40;;;;;;;7.46;72.30;99730.44;4163332;28;20053;-65
2023/12/31 03:41:08;;;;;;;9.13;4.18;;;;;;;7.44;71.87;99726.97;4163310;28;20498;-65
2023/12/31 03:43:12;;;;;;;5.50;3.53;;;;;;;7.40;72.00;99726.03;4164481;28;20480;-65
2023/12/31 03:45:15;;;;;;;6.45;4.03;;;;;;;7.40;71.75;99736.38;4162750;28;20037;-65
2023/12/31 03:47:17;;;;;;;5.90;3.53;;;;;;;7.37;72.25;99748.41;4162992;28;20037;-65
2023/12/31 03:49:22;;;;;;;6.13;3.70;;;;;;;7.33;72.04;99738.00;4162918;28;20044;-65
2023/12/31 03:51:25;;;;;;;7.15;4.15;;;;;;;7.32;71.80;99744.03;4146494;28;20133;-65
2023/12/31 03:53:28;;;;;;;6.65;3.58;;;;;;;7.27;71.91;99732.75;4162866;28;20045;-65
2023/12/31 03:55:30;;;;;;;6.35;3.65;;;;;;;7.27;72.49;99724.13;4162549;28;20541;-65
2023/12/31 03:57:33;;;;;;;6.50;4.00;;;;;;;7.24;72.22;99727.53;4162891;28;20037;-65
2023/12/31 03:59:36;;;;;;;5.72;3.70;;;;;;;7.23;72.33;99720.63;4162707;28;20531;-65
2023/12/31 04:01:45;;;;;;;6.70;4.15;;;;;;;7.22;72.53;99712.84;4163987;28;20517;-66
2023/12/31 04:03:48;;;;;;;7.72;4.35;;;;;;;7.19;72.61;99705.03;4162786;28;20041;-66
2023/12/31 04:05:53;;;;;;;8.43;4.20;;;;;;;7.20;72.78;99707.66;4163468;28;20042;-66
2023/12/31 04:07:57;;;;;;;8.52;3.53;;;;;;;7.19;72.48;99708.50;4162783;28;20204;-66
2023/12/31 04:10:00;;;;;;;10.35;4.03;;;;;;;7.20;72.28;99710.25;4162746;28;20041;-65
2023/12/31 04:12:04;;;;;;;7.25;3.85;;;;;;;7.16;72.66;99713.63;4162951;28;20416;-66
2023/12/31 04:14:06;;;;;;;5.40;3.97;;;;;;;7.09;72.40;99711.78;4164299;28;20088;-66
2023/12/31 04:16:09;;;;;;;5.72;3.58;;;;;;;7.05;72.67;99715.16;4146326;28;20042;-66
2023/12/31 04:18:12;;;;;;;7.05;3.45;;;;;;;7.05;72.83;99712.56;4162910;28;20049;-66
2023/12/31 04:20:16;;;;;;;6.30;3.58;;;;;;;7.05;73.09;99704.81;4146503;28;20038;-66
2023/12/31 04:22:23;;;;;;;8.77;4.03;;;;;;;6.99;72.71;99698.72;4162808;28;20432;-66
2023/12/31 04:24:26;;;;;;;6.90;4.18;;;;;;;7.02;72.87;99694.44;4162952;28;20088;-65
2023/12/31 04:26:29;;;;;;;8.18;3.63;;;;;;;7.02;73.37;99700.44;4146021;28;20144;-66
2023/12/31 04:28:32;;;;;;;6.53;3.80;;;;;;;7.02;72.62;99697.00;4162550;28;20049;-66
2023/12/31 04:30:37;;;;;;;8.60;3.80;;;;;;;6.87;72.70;99695.06;4163642;28;20049;-66
2023/12/31 04:32:40;;;;;;;6.65;4.03;;;;;;;6.84;73.02;99682.94;4162461;28;20092;-66
2023/12/31 04:34:42;;;;;;;6.43;3.92;;;;;;;6.76;73.43;99679.34;4163610;28;20037;-66
2023/12/31 04:36:46;;;;;;;5.95;4.10;;;;;;;6.84;73.20;99680.38;4162113;28;20045;-66
2023/12/31 04:38:50;;;;;;;7.93;4.30;;;;;;;6.92;73.04;99670.16;4163037;28;20115;-66
2023/12/31 04:40:55;;;;;;;6.18;3.75;;;;;;;6.92;72.94;99665.88;4163656;28;20423;-66
2023/12/31 04:42:59;;;;;;;7.45;4.78;;;;;;;6.95;72.85;99678.84;4163562;28;20037;-66
2023/12/31 04:45:07;;;;;;;8.73;4.50;;;;;;;6.96;72.92;99675.38;4161980;28;20047;-65
2023/12/31 04:47:10;;;;;;;10.35;5.57;;;;;;;6.97;73.12;99663.34;4162310;28;20048;-65
2023/12/31 04:49:14;;;;;;;6.43;4.13;;;;;;;6.95;72.68;99663.31;4145922;28;20053;-65
2023/12/31 04:51:26;;;;;;;5.63;3.87;;;;;;;6.96;72.94;99665.03;4162344;28;20037;-66
2023/12/31 04:53:33;;;;;;;7.90;4.50;;;;;;;6.98;72.81;99663.38;4162323;28;20847;-66
2023/12/31 04:55:36;;;;;;;6.25;4.07;;;;;;;6.97;72.46;99664.22;4161963;28;20108;-66
2023/12/31 04:57:40;;;;;;;8.27;4.80;;;;;;;6.95;72.87;99657.28;4162226;28;20053;-66
2023/12/31 04:59:43;;;;;;;7.38;4.15;;;;;;;6.97;72.57;99642.69;4162248;28;20076;-65
2023/12/31 05:01:49;;;;;;;9.32;4.43;;;;;;;6.97;72.94;99648.72;4162196;28;20472;-65
2023/12/31 05:03:52;;;;;;;8.70;5.10;;;;;;;6.96;73.16;99649.53;4163631;28;20453;-66
2023/12/31 05:05:56;;;;;;;7.07;4.47;;;;;;;7.01;72.63;99646.16;4145596;28;20049;-65
2023/12/31 05:07:59;;;;;;;7.50;4.43;;;;;;;6.96;73.00;99649.53;4162512;28;20049;-66
2023/12/31 05:10:02;;;;;;;7.82;4.47;;;;;;;6.92;73.00;99637.44;4162378;28;20033;-66
2023/12/31 05:12:07;;;;;;;7.15;4.63;;;;;;;6.91;73.38;99640.88;4162459;28;20132;-66
2023/12/31 05:14:10;;;;;;;7.90;5.15;;;;;;;6.94;73.58;99624.53;4163690;28;20123;-66
2023/12/31 05:16:14;;;;;;;8.45;4.93;;;;;;;6.98;73.16;99621.16;4162107;28;20116;-66
2023/12/31 05:18:18;;;;;;;7.72;4.75;;;;;;;6.95;73.02;99611.66;4163519;28;20111;-66
2023/12/31 05:20:21;;;;;;;6.65;4.13;;;;;;;6.95;73.30;99603.91;4163457;28;20049;-66
2023/12/31 05:22:22;;;;;;;6.97;4.40;;;;;;;6.98;73.42;99596.19;4163490;28;20495;-66
2023/12/31 05:24:25;;;;;;;6.68;4.15;;;;;;;6.98;72.85;99596.19;4162345;28;20428;-66
2023/12/31 05:26:28;;;;;;;9.07;4.50;;;;;;;6.96;73.30;99597.84;4163927;28;20033;-66
2023/12/31 05:28:33;;;;;;;7.97;4.85;;;;;;;6.95;73.23;99585.81;4163442;28;20045;-65
2023/12/31 05:30:36;;;;;;;10.00;5.00;;;;;;;6.99;73.27;99581.53;4164603;28;20495;-65
2023/12/31 05:32:38;;;;;;;8.95;4.40;;;;;;;6.94;73.28;99580.63;4163560;28;20042;-65
2023/12/31 05:34:41;;;;;;;7.03;4.28;;;;;;;6.96;73.41;99573.75;4163450;28;20045;-65
2023/12/31 05:36:44;;;;;;;6.68;4.20;;;;;;;7.02;73.47;99570.38;4163171;28;20044;-65
2023/12/31 05:38:47;;;;;;;6.97;4.35;;;;;;;7.01;73.60;99573.81;4163139;28;20041;-65
2023/12/31 05:40:50;;;;;;;6.72;4.15;;;;;;;6.92;73.24;99575.44;4163109;28;20045;-65
2023/12/31 05:42:52;;;;;;;7.85;4.32;;;;;;;6.94;73.77;99563.38;4163134;28;20554;-65
2023/12/31 05:44:57;;;;;;;8.45;4.53;;;;;;;6.96;73.25;99556.50;4163262;28;20629;-65
2023/12/31 05:47:00;;;;;;;5.85;4.20;;;;;;;6.95;73.53;99559.97;4162917;28;20083;-65
2023/12/31 05:49:02;;;;;;;6.90;4.20;;;;;;;6.98;73.86;99559.16;4163359;28;20571;-66
2023/12/31 05:51:05;;;;;;;8.93;4.50;;;;;;;6.83;73.97;99564.94;4165524;28;20034;-65
2023/12/31 05:53:09;;;;;;;8.55;4.63;;;;;;;6.80;73.83;99559.72;4165067;28;20084;-65
2023/12/31 05:55:11;;;;;;;7.20;4.10;;;;;;;6.73;74.05;99563.06;4165908;28;20038;-65
2023/12/31 05:57:14;;;;;;;7.95;4.47;;;;;;;6.71;73.86;99564.78;4166170;28;20503;-65
2023/12/31 05:59:16;;;;;;;6.03;3.53;;;;;;;6.78;73.70;99561.44;4166223;28;20103;-66
2023/12/31 06:01:22;;;;;;;6.30;3.40;;;;;;;6.85;73.95;99564.97;4166144;28;20080;-66
2023/12/31 06:03:25;;;;;;;6.93;4.32;;;;;;;6.93;73.35;99569.41;4166102;28;20038;-65
2023/12/31 06:05:28;;;;;;;6.78;3.97;;;;;;;7.01;73.66;99564.34;4165815;28;20120;-66
2023/12/31 06:07:31;;;;;;;7.43;4.53;;;;;;;7.02;73.69;99560.91;4166055;28;20044;-65
2023/12/31 06:09:34;;;;;;;7.43;3.78;;;;;;;7.05;73.45;99558.38;4166110;28;20042;-66
2023/12/31 06:11:38;;;;;;;6.65;3.88;;;;;;;7.03;73.87;99561.78;4166002;28;20056;-65
2023/12/31 06:13:40;;;;;;;8.75;3.83;;;;;;;6.76;73.19;99566.59;4166012;28;20037;-66
2023/12/31 06:15:43;;;;;;;5.78;3.22;;;;;;;6.82;73.23;99570.97;4165770;28;20474;-66
2023/12/31 06:17:48;;;;;;;6.25;3.85;;;;;;;6.94;73.04;99575.44;4165857;28;20124;-66
2023/12/31 06:19:51;;;;;;;7.63;3.55;;;;;;;6.98;73.67;99587.56;4165868;28;20103;-66
2023/12/31 06:21:54;;;;;;;7.80;4.20;;;;;;;6.95;73.53;99582.34;4165842;28;20561;-66
2023/12/31 06:23:57;;;;;;;7.18;3.53;;;;;;;6.99;73.01;99586.72;4165877;28;20049;-66
2023/12/31 06:26:00;;;;;;;7.10;4.15;;;;;;;7.03;73.20;99577.31;4165399;28;20088;-65
2023/12/31 06:28:03;;;;;;;6.72;4.30;;;;;;;7.11;73.15;99567.91;4165829;28;20348;-65
2023/12/31 06:30:07;;;;;;;5.30;3.80;;;;;;;7.13;72.47;99579.16;4165660;28;20045;-65
2023/12/31 06:32:10;;;;;;;6.13;4.10;;;;;;;7.19;72.71;99578.38;4165790;28;20029;-66
2023/12/31 06:34:15;;;;;;;8.30;4.07;;;;;;;7.20;72.28;99586.16;4165616;28;20045;-66
2023/12/31 06:36:18;;;;;;;6.18;3.50;;;;;;;7.18;72.87;99574.91;4165265;28;20083;-66
2023/12/31 06:38:20;;;;;;;8.18;4.40;;;;;;;7.15;72.43;99574.88;4165615;28;20069;-66
2023/12/31 06:40:23;;;;;;;6.15;3.30;;;;;;;7.16;72.73;99574.03;4164450;28;20564;-66
2023/12/31 06:42:26;;;;;;;8.25;3.83;;;;;;;7.19;72.92;99574.06;4165554;28;20132;-66
2023/12/31 06:44:30;;;;;;;6.10;3.88;;;;;;;7.18;72.49;99571.47;4165720;28;20099;-66
2023/12/31 06:46:33;;;;;;;6.15;3.20;;;;;;;7.15;73.04;99567.13;4165002;28;20474;-66
2023/12/31 06:48:36;;;;;;;6.63;3.30;;;;;;;7.21;72.84;99572.38;4165369;28;20080;-65
2023/12/31 06:50:40;;;;;;;5.43;3.33;;;;;;;7.21;73.04;99566.34;4164411;28;20129;-64
2023/12/31 06:52:43;;;;;;;6.35;2.97;;;;;;;7.18;72.83;99568.88;4165460;28;20415;-65
2023/12/31 06:54:47;;;;;;;4.43;2.63;;;;;;;7.22;72.79;99566.34;4165226;28;20467;-65
2023/12/31 06:56:50;;;;;;;4.97;3.00;;;;;;;7.24;72.66;99572.44;4165086;28;20034;-65
2023/12/31 06:58:53;;;;;;;5.55;3.17;;;;;;;7.27;72.64;99567.31;4165248;28;20037;-65
2023/12/31 07:00:56;;;;;;;4.50;2.60;;;;;;;7.32;72.29;99569.94;4163600;28;20038;-65
2023/12/31 07:02:58;;;;;;;4.65;2.80;;;;;;;7.33;72.39;99567.38;4165342;28;20034;-65
2023/12/31 07:05:01;;;;;;;5.25;3.33;;;;;;;7.34;72.43;99568.22;4163700;28;20507;-65
2023/12/31 07:07:06;;;;;;;4.43;2.85;;;;;;;7.34;72.20;99563.06;4163965;28;20050;-65
2023/12/31 07:09:09;;;;;;;6.63;3.50;;;;;;;7.34;72.65;99557.88;4165114;28;20045;-65
2023/12/31 07:11:12;;;;;;;6.20;3.08;;;;;;;7.36;72.09;99556.22;4164895;28;20127;-65
2023/12/31 07:13:15;;;;;;;3.22;2.40;;;;;;;7.38;72.45;99564.84;4164874;28;20048;-65
2023/12/31 07:15:18;;;;;;;4.90;2.85;;;;;;;7.42;72.40;99563.19;4164710;28;20048;-65
2023/12/31 07:17:20;;;;;;;3.67;2.60;;;;;;;7.44;72.17;99558.88;4163716;28;20137;-65
2023/12/31 07:19:32;;;;;;;3.85;2.78;;;;;;;7.43;72.07;99551.97;4165142;28;20478;-65
2023/12/31 07:21:35;;;;;;;5.20;2.72;;;;;;;7.53;71.85;99547.78;4164909;28;20090;-65
2023/12/31 07:23:39;;;;;;;5.47;3.10;;;;;;;7.50;71.85;99553.78;4164817;28;20037;-65
2023/12/31 07:25:42;;;;;;;5.07;3.17;;;;;;;7.53;71.82;99546.06;4164375;28;20053;-65
2023/12/31 07:27:45;;;;;;;6.28;3.03;;;;;;;7.51;72.36;99547.75;4164575;28;20044;-65
2023/12/31 07:29:48;;;;;;;4.32;2.90;;;;;;;7.53;71.97;99547.78;4164406;28;20045;-65
2023/12/31 07:31:51;;;;;;;5.90;3.20;;;;;;;7.55;71.90;99540.91;4163959;28;20555;-65
2023/12/31 07:33:54;;;;;;;6.20;2.83;;;;;;;7.54;72.04;99544.34;4163628;28;20128;-65
2023/12/31 07:35:57;;;;;;;6.70;2.78;;;;;;;7.51;71.73;99540.00;4163942;28;20033;-65
2023/12/31 07:38:00;;;;;;;4.63;3.22;;;;;;;7.51;72.04;99537.41;4164621;28;20045;-65
2023/12/31 07:40:06;;;;;;;5.63;3.03;;;;;;;7.51;72.01;99530.50;4163337;28;20108;-65
2023/12/31 07:42:09;;;;;;;6.43;2.72;;;;;;;7.50;71.81;99530.50;4164606;28;20122;-65
2023/12/31 07:44:12;;;;;;;6.50;3.33;;;;;;;7.50;72.01;99527.91;4164679;28;20072;-65
2023/12/31 07:46:14;;;;;;;5.47;3.90;;;;;;;7.49;72.18;99534.81;4164208;28;20038;-65
2023/12/31 07:48:17;;;;;;;6.43;3.20;;;;;;;7.56;71.67;99529.72;4162978;28;20045;-65
2023/12/31 07:50:21;;;;;;;4.00;2.58;;;;;;;7.53;71.88;99520.19;4164395;28;20037;-65
2023/12/31 07:52:25;;;;;;;4.72;2.67;;;;;;;7.54;71.84;99523.66;4163342;28;20037;-65
2023/12/31 07:54:28;;;;;;;10.23;3.60;;;;;;;7.55;72.21;99515.03;4163117;28;20042;-65
2023/12/31 07:56:32;;;;;;;4.90;2.90;;;;;;;7.58;72.03;99510.78;4164353;28;20077;-65
2023/12/31 07:58:35;;;;;;;4.95;3.10;;;;;;;7.61;72.12;99525.47;4164506;28;20034;-65
2023/12/31 08:00:38;;;;;;;3.95;2.50;;;;;;;7.62;72.04;99520.31;4164300;28;20103;-65
2023/12/31 08:02:41;;;;;;;6.30;2.80;;;;;;;7.65;72.12;99522.03;4164394;28;20045;-65
2023/12/31 08:04:44;;;;;;;6.50;2.65;;;;;;;7.68;71.60;99517.78;4162713;28;20044;-65
2023/12/31 08:06:47;;;;;;;4.85;2.67;;;;;;;7.68;71.91;99511.72;4164044;28;20506;-65
2023/12/31 08:08:50;;;;;;;4.80;2.83;;;;;;;7.72;72.13;99510.03;4164148;28;20044;-65
2023/12/31 08:10:52;;;;;;;5.78;3.10;;;;;;;7.74;71.19;99504.03;4164242;28;20404;-66
2023/12/31 08:12:57;;;;;;;4.75;2.60;;;;;;;7.71;71.54;99503.13;4163477;28;20041;-66
2023/12/31 08:15:00;;;;;;;5.55;3.10;;;;;;;7.69;71.65;99504.00;4164055;28;20037;-65
2023/12/31 08:17:03;;;;;;;5.15;2.70;;;;;;;7.79;71.51;99491.16;4164223;28;20072;-66
2023/12/31 08:19:07;;;;;;;5.07;2.80;;;;;;;7.84;71.09;99482.59;4164096;28;20049;-66
2023/12/31 08:21:11;;;;;;;5.10;2.63;;;;;;;7.76;71.98;99488.53;4162946;28;20092;-65
2023/12/31 08:23:13;;;;;;;4.38;3.10;;;;;;;7.83;71.26;99488.59;4164024;28;20041;-65
2023/12/31 08:25:16;;;;;;;4.63;2.85;;;;;;;7.88;71.18;99488.63;4163730;28;20045;-65
2023/12/31 08:27:19;;;;;;;5.93;3.05;;;;;;;7.97;70.81;99480.97;4164012;28;20045;-65
2023/12/31 08:29:23;;;;;;;4.75;3.17;;;;;;;7.93;70.77;99492.16;4164000;28;20503;-65
2023/12/31 08:31:26;;;;;;;4.05;2.97;;;;;;;8.06;70.51;99485.38;4164032;28;20500;-65
2023/12/31 08:33:29;;;;;;;6.32;3.05;;;;;;;7.98;70.33;99489.59;4164045;28;20078;-65
2023/12/31 08:35:31;;;;;;;4.97;2.95;;;;;;;7.96;70.96;99481.81;4163505;28;20043;-65
2023/12/31 08:37:34;;;;;;;4.63;3.10;;;;;;;8.02;71.03;99487.03;4163924;28;20044;-65
2023/12/31 08:39:41;;;;;;;6.47;3.65;;;;;;;7.97;71.16;99488.75;4162757;28;20041;-65
2023/12/31 08:41:43;;;;;;;5.90;3.50;;;;;;;7.99;71.01;99499.09;4163959;28;20502;-65
2023/12/31 08:43:46;;;;;;;5.45;3.08;;;;;;;8.06;70.83;99489.66;4162626;28;20416;-65
2023/12/31 08:45:51;;;;;;;5.45;2.88;;;;;;;8.03;70.99;99498.25;4163642;28;20073;-65
2023/12/31 08:47:54;;;;;;;5.82;3.05;;;;;;;8.01;71.19;99490.47;4162548;28;20474;-65
2023/12/31 08:49:58;;;;;;;5.90;3.57;;;;;;;8.03;71.17;99493.97;4163932;28;20045;-65
2023/12/31 08:52:01;;;;;;;5.10;3.15;;;;;;;8.02;71.46;99494.81;4163737;28;20128;-65
2023/12/31 08:54:04;;;;;;;6.65;3.60;;;;;;;8.11;70.98;99477.63;4163748;28;20411;-65
2023/12/31 08:56:07;;;;;;;5.28;2.80;;;;;;;8.00;71.33;99469.75;4163549;28;20045;-66
2023/12/31 08:58:12;;;;;;;7.18;3.03;;;;;;;7.92;71.33;99480.06;4163739;28;20095;-65
2023/12/31 09:00:17;;;;;;;;;;;;;;;7.97;71.32;99478.38;4163031;28;20046;-66
2023/12/31 09:02:21;;;;;;;3.80;2.73;;;;;;;7.95;71.04;99474.91;4163682;28;20019;-65
2023/12/31 09:04:28;;;;;;;5.95;2.75;;;;;;;7.89;71.20;99482.63;4162457;28;20975;-65
2023/12/31 09:06:32;;;;;;;6.30;3.20;;;;;;;7.97;71.42;99482.69;4163304;28;20048;-65
2023/12/31 09:08:35;;;;;;;5.50;3.03;;;;;;;8.04;71.76;99468.94;4163737;28;20229;-65
2023/12/31 09:10:38;;;;;;;4.90;3.25;;;;;;;8.03;71.48;99473.25;4163731;28;20480;-65
2023/12/31 09:12:42;;;;;;;4.53;2.90;;;;;;;8.05;71.56;99465.50;4163833;28;20072;-65
2023/12/31 09:14:44;;;;;;;5.35;3.45;;;;;;;8.01;71.59;99469.78;4163563;28;20061;-65
2023/12/31 09:16:47;;;;;;;5.95;3.38;;;;;;;8.10;71.32;99462.94;4163485;28;20095;-65
2023/12/31 09:18:52;;;;;;;6.45;3.30;;;;;;;8.11;70.93;99462.97;4163679;28;20044;-65
2023/12/31 09:20:55;;;;;;;5.50;3.17;;;;;;;8.12;71.30;99456.06;4162448;28;20075;-65
2023/12/31 09:22:58;;;;;;;6.63;3.15;;;;;;;8.14;71.01;99460.41;4162360;28;20069;-66
2023/12/31 09:25:01;;;;;;;5.25;3.22;;;;;;;8.16;70.92;99452.63;4164487;28;20046;-66
2023/12/31 09:27:07;;;;;;;4.35;2.67;;;;;;;8.19;71.36;99434.53;4166792;28;20042;-66
2023/12/31 09:29:10;;;;;;;4.75;2.88;;;;;;;8.24;71.14;99435.44;4166741;28;20044;-66
2023/12/31 09:31:13;;;;;;;4.03;2.70;;;;;;;8.28;70.89;99434.63;4165341;28;20090;-66
2023/12/31 09:33:16;;;;;;;4.60;2.88;;;;;;;8.28;71.29;99442.38;4166674;28;20072;-66
2023/12/31 09:35:20;;;;;;;4.13;2.72;;;;;;;8.35;70.74;99436.41;4167058;28;20407;-65
2023/12/31 09:37:24;;;;;;;6.70;2.83;;;;;;;8.37;70.60;99439.84;4165264;28;20041;-65
2023/12/31 09:39:27;;;;;;;4.30;2.88;;;;;;;8.36;70.24;99435.53;4165580;28;20492;-66
2023/12/31 09:41:31;;;;;;;6.10;3.25;;;;;;;8.36;70.06;99443.28;4166603;28;20041;-65
2023/12/31 09:43:35;;;;;;;4.78;2.92;;;;;;;8.30;69.84;99435.47;4166457;28;20103;-66
2023/12/31 09:45:42;;;;;;;5.47;3.17;;;;;;;8.23;69.63;99449.25;4166213;28;20045;-66
2023/12/31 09:47:47;;;;;;;7.75;3.47;;;;;;;8.23;69.54;99438.88;4165265;28;20045;-70