Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:45;;;;;;;19.52;14.50;;;18.80;99.90;;;;;;4992944;28;20486;-84
2021/07/20 00:03:11;;;;;;;22.83;15.38;;;18.70;99.90;;;;;;4994336;28;20050;-84
2021/07/20 00:05:42;;;;;;;19.95;14.13;;;18.80;99.90;;;;;;4976650;28;20367;-84
2021/07/20 00:08:09;;;;;;;20.55;15.23;;;18.80;99.90;;;;;;4976674;28;20023;-84
2021/07/20 00:10:46;;;;;;;20.67;14.73;;;18.70;99.90;;;;;;4976574;28;20429;-84
2021/07/20 00:13:12;;;;;;;24.48;15.35;;;18.60;99.90;;;;;;4994064;28;20023;-84
2021/07/20 00:15:38;;;;;;;19.65;15.35;;;18.40;99.90;;;;;;4976560;28;20482;-84
2021/07/20 00:18:14;;;;;;;21.00;14.63;;;18.60;99.90;;;;;;4993989;28;20026;-84
2021/07/20 00:20:42;;;;;;;21.20;15.38;;;18.70;99.90;;;;;;4976511;28;20097;-84
2021/07/20 00:23:08;;;;;;;20.55;14.95;;;18.70;99.90;;;;;;4976440;28;20037;-84
2021/07/20 00:25:34;;;;;;;20.30;14.88;;;18.70;99.90;;;;;;4976431;28;20113;-84
2021/07/20 00:28:00;;;;;;;23.77;14.90;;;18.40;99.90;;;;;;4976484;28;20118;-84
2021/07/20 00:55:28;;;;;;;26.50;15.23;;;18.10;99.90;;;;;;4959096;29;20146;-84
2021/07/20 01:01:16;;;;;;;22.88;14.48;;;18.00;99.90;;;;;;4958960;29;20034;-84
2021/07/20 01:03:42;;;;;;;22.10;15.48;;;18.10;99.90;;;;;;4957375;29;20027;-84
2021/07/20 01:06:09;;;;;;;19.80;14.38;;;18.00;99.90;;;;;;4989720;28;20027;-84
2021/07/20 01:08:35;;;;;;;21.27;15.38;;;18.30;99.90;;;;;;4989592;28;20027;-84
2021/07/20 01:11:02;;;;;;;20.80;15.00;;;18.20;99.90;;;;;;4989611;28;20019;-84
2021/07/20 01:13:29;;;;;;;20.88;15.70;;;18.20;99.90;;;;;;4958456;28;20042;-84
2021/07/20 01:15:55;;;;;;;24.63;16.38;;;18.00;99.90;;;;;;4957146;29;20027;-84
2021/07/20 01:18:22;;;;;;;21.85;15.68;;;18.10;99.90;;;;;;4989511;28;20062;-84
2021/07/20 01:20:48;;;;;;;19.77;15.60;;;18.20;99.90;;;;;;4989466;28;20031;-84
2021/07/20 01:23:18;;;;;;;22.55;15.20;;;18.00;99.90;;;;;;4956878;29;20031;-84
2021/07/20 01:25:44;;;;;;;19.58;15.05;;;18.20;99.90;;;;;;4989249;28;20486;-84
2021/07/20 01:28:17;;;;;;;22.15;15.70;;;18.00;99.90;;;;;;4958469;28;20456;-84
2021/07/20 01:30:45;;;;;;;23.67;15.23;;;17.90;99.90;;;;;;4958740;28;20023;-84
2021/07/20 01:33:12;;;;;;;20.60;15.00;;;17.60;99.90;;;;;;4959134;28;20028;-84
2021/07/20 01:35:40;;;;;;;22.35;15.82;;;17.40;99.90;;;;;;4989530;28;20041;-84
2021/07/20 01:38:08;;;;;;;21.25;15.65;;;17.60;99.90;;;;;;4989525;28;20094;-84
2021/07/20 01:40:37;;;;;;;20.00;15.02;;;17.60;99.90;;;;;;4989407;28;20031;-84
2021/07/20 01:43:05;;;;;;;22.67;15.35;;;17.90;99.90;;;;;;4958526;28;20034;-84
2021/07/20 01:45:35;;;;;;;20.25;15.38;;;18.10;99.90;;;;;;4989380;28;20030;-84
2021/07/20 01:48:03;;;;;;;25.45;15.88;;;18.00;99.90;;;;;;4989305;28;20019;-84
2021/07/20 01:50:30;;;;;;;25.13;15.98;;;17.80;99.90;;;;;;4989463;28;20487;-84
2021/07/20 01:52:57;;;;;;;25.25;15.48;;;17.80;99.90;;;;;;4990886;28;20487;-84
2021/07/20 01:55:24;;;;;;;23.30;15.95;;;17.70;99.90;;;;;;4979415;28;20049;-84
2021/07/20 01:57:51;;;;;;;25.50;15.73;;;17.50;99.90;;;;;;4996894;28;20034;-84
2021/07/20 02:00:18;;;;;;;21.73;16.17;;;17.40;99.90;;;;;;4979338;28;20030;-84
2021/07/20 02:03:02;;;;;;;25.08;15.65;;;17.60;99.90;;;;;;4996660;28;20030;-84
2021/07/20 02:10:49;;;;;;;25.98;15.35;;;17.80;99.90;;;;;;4996543;28;20018;-84
2021/07/20 02:13:16;;;;;;;19.85;14.15;;;17.60;99.90;;;;;;4979122;28;20022;-84
2021/07/20 02:15:45;;;;;;;23.23;14.95;;;17.90;99.90;;;;;;4979237;28;20026;-84
2021/07/20 02:18:11;;;;;;;21.48;15.32;;;18.10;99.90;;;;;;4979087;28;20036;-84
2021/07/20 02:20:42;;;;;;;26.02;15.32;;;17.80;99.90;;;;;;4979528;28;20382;-84
2021/07/20 02:23:08;;;;;;;21.85;15.77;;;17.70;99.90;;;;;;4978724;28;20023;-84
2021/07/20 02:25:35;;;;;;;20.42;14.98;;;17.50;99.90;;;;;;4978927;28;20037;-84
2021/07/20 02:28:03;;;;;;;19.45;14.82;;;17.30;99.90;;;;;;4996275;28;20474;-83
2021/07/20 02:30:29;;;;;;;20.45;14.90;;;17.20;99.90;;;;;;4978676;28;20030;-83
2021/07/20 02:32:56;;;;;;;20.67;15.18;;;17.00;99.90;;;;;;4996278;28;20027;-83
2021/07/20 02:35:25;;;;;;;20.27;15.20;;;17.20;99.90;;;;;;4996061;28;20101;-84
2021/07/20 02:37:52;;;;;;;25.63;15.80;;;17.30;99.90;;;;;;4978652;28;20027;-84
2021/07/20 02:40:22;;;;;;;19.60;14.60;;;17.30;99.90;;;;;;4978727;28;20034;-83
2021/07/20 02:42:49;;;;;;;20.13;15.15;;;17.10;99.90;;;;;;4995807;28;20030;-83
2021/07/20 02:45:15;;;;;;;22.83;15.02;;;17.10;99.90;;;;;;4978470;28;20493;-83
2021/07/20 02:47:42;;;;;;;22.02;14.95;;;17.10;99.90;;;;;;4978420;28;20485;-83
2021/07/20 02:50:11;;;;;;;19.73;14.45;;;17.40;99.90;;;;;;4978337;28;20488;-83
2021/07/20 02:52:40;;;;;;;21.65;14.70;;;17.60;99.90;;;;;;4978345;28;20128;-83
2021/07/20 02:55:07;;;;;;;21.65;14.95;;;17.50;99.90;;;;;;4974869;28;20054;-84
2021/07/20 02:57:33;;;;;;;18.80;14.80;;;17.80;99.90;;;;;;4974801;28;20054;-84
2021/07/20 03:00:00;;;;;;;19.48;14.77;;;17.80;99.90;;;;;;4974879;28;20034;-84
2021/07/20 03:02:27;;;;;;;19.48;15.18;;;17.80;99.90;;;;;;4974799;28;20038;-83
2021/07/20 03:04:52;;;;;;;22.77;15.00;;;17.60;99.90;;;;;;4974356;28;20031;-83
2021/07/20 03:07:25;;;;;;;21.50;14.55;;;17.70;99.90;;;;;;4974786;28;20099;-84
2021/07/20 03:09:52;;;;;;;19.20;14.55;;;17.90;99.90;;;;;;4974837;28;20394;-83
2021/07/20 03:12:20;;;;;;;19.90;14.52;;;17.70;99.90;;;;;;4974834;28;20376;-83
2021/07/20 03:14:47;;;;;;;22.88;14.90;;;17.80;99.90;;;;;;4974732;28;20038;-84
2021/07/20 03:17:13;;;;;;;18.85;14.32;;;17.70;99.90;;;;;;4975990;28;20038;-84
2021/07/20 03:19:43;;;;;;;21.13;15.40;;;17.70;99.90;;;;;;4974694;28;20081;-84
2021/07/20 03:22:14;;;;;;;19.52;14.10;;;17.80;99.90;;;;;;4974564;28;20398;-84
2021/07/20 03:24:42;;;;;;;20.70;14.43;;;17.60;99.90;;;;;;4974652;28;20054;-83
2021/07/20 03:27:09;;;;;;;22.25;14.55;;;17.60;99.90;;;;;;4974583;28;20475;-83
2021/07/20 03:29:42;;;;;;;20.65;14.63;;;17.40;99.90;;;;;;4974484;28;20018;-84
2021/07/20 03:32:15;;;;;;;21.08;15.05;;;16.90;99.90;;;;;;4975681;28;20030;-84
2021/07/20 03:34:44;;;;;;;20.02;14.48;;;16.90;99.90;;;;;;4974289;28;20027;-84
2021/07/20 03:37:11;;;;;;;18.67;14.20;;;16.80;99.90;;;;;;4974154;28;20027;-83
2021/07/20 03:39:38;;;;;;;23.88;15.13;;;16.90;99.90;;;;;;4975533;28;20101;-84
2021/07/20 03:42:07;;;;;;;18.63;13.95;;;17.10;99.90;;;;;;4975640;28;20166;-84
2021/07/20 03:44:33;;;;;;;21.58;14.75;;;16.80;99.90;;;;;;4974739;28;20099;-84
2021/07/20 03:47:00;;;;;;;20.30;14.20;;;16.90;99.90;;;;;;4974217;28;20023;-84
2021/07/20 03:49:27;;;;;;;17.50;13.90;;;16.90;99.90;;;;;;4974058;28;20497;-83
2021/07/20 03:52:00;;;;;;;21.38;14.93;;;16.80;99.90;;;;;;4975371;28;20018;-84
2021/07/20 03:54:28;;;;;;;23.52;14.77;;;16.90;99.90;;;;;;4988326;28;20096;-84
2021/07/20 03:56:55;;;;;;;21.63;14.40;;;16.80;99.90;;;;;;4977091;28;20030;-84
2021/07/20 03:59:22;;;;;;;22.65;15.43;;;16.80;99.90;;;;;;4977356;28;20033;-83
2021/07/20 04:01:50;;;;;;;19.40;14.50;;;17.00;99.90;;;;;;4994476;28;20023;-84
2021/07/20 04:04:19;;;;;;;22.08;14.20;;;17.00;99.90;;;;;;4976929;28;20018;-84
2021/07/20 04:06:46;;;;;;;21.05;14.30;;;17.00;99.90;;;;;;4994446;28;20022;-84
2021/07/20 04:09:13;;;;;;;19.25;14.20;;;16.60;99.90;;;;;;4977035;28;20065;-83
2021/07/20 04:11:40;;;;;;;22.02;14.50;;;16.50;99.90;;;;;;4976968;28;20030;-83
2021/07/20 04:14:09;;;;;;;18.25;14.13;;;16.50;99.90;;;;;;4977242;28;20034;-84
2021/07/20 04:16:36;;;;;;;17.00;13.88;;;16.40;99.90;;;;;;4977185;28;20389;-84
2021/07/20 04:19:03;;;;;;;20.70;13.85;;;16.50;99.90;;;;;;4994487;28;20022;-84
2021/07/20 04:21:29;;;;;;;22.80;14.85;;;16.50;99.90;;;;;;4977026;28;20034;-84
2021/07/20 04:23:55;;;;;;;19.73;14.10;;;16.60;99.90;;;;;;4976938;28;20034;-84
2021/07/20 04:26:22;;;;;;;23.85;14.77;;;16.40;99.90;;;;;;4976909;28;20029;-84
2021/07/20 04:28:48;;;;;;;22.25;14.32;;;16.70;99.90;;;;;;4976987;28;20026;-83
2021/07/20 04:31:19;;;;;;;24.58;14.50;;;16.90;99.90;;;;;;4976910;28;20033;-84
2021/07/20 04:33:46;;;;;;;24.58;14.20;;;17.20;99.90;;;;;;4977180;28;20032;-84
2021/07/20 04:36:16;;;;;;;20.77;14.70;;;17.00;99.90;;;;;;4976916;28;20033;-84
2021/07/20 04:38:42;;;;;;;20.67;14.60;;;16.80;99.90;;;;;;4976983;28;20041;-84
2021/07/20 04:41:09;;;;;;;19.75;13.95;;;16.90;99.90;;;;;;4993145;28;20037;-84
2021/07/20 04:43:36;;;;;;;18.23;14.05;;;16.80;99.90;;;;;;4994698;28;20109;-84
2021/07/20 04:46:04;;;;;;;22.27;14.38;;;16.90;99.90;;;;;;4994404;28;20101;-84
2021/07/20 04:48:32;;;;;;;19.05;14.40;;;16.50;99.90;;;;;;4976627;28;20433;-84
2021/07/20 04:50:58;;;;;;;21.33;15.20;;;16.60;99.90;;;;;;4976499;28;20050;-84
2021/07/20 04:53:25;;;;;;;22.60;14.48;;;16.60;99.90;;;;;;4976501;28;20058;-84
2021/07/20 04:55:52;;;;;;;25.60;15.70;;;16.60;99.90;;;;;;4994075;28;20026;-84
2021/07/20 04:58:18;;;;;;;19.73;14.70;;;16.80;99.90;;;;;;4994252;28;20077;-84
2021/07/20 05:00:48;;;;;;;20.20;13.60;;;17.00;99.90;;;;;;4976756;28;20057;-84
2021/07/20 05:03:15;;;;;;;22.58;14.35;;;17.20;99.90;;;;;;4976573;28;20050;-84
2021/07/20 05:05:42;;;;;;;21.67;14.98;;;17.00;99.90;;;;;;4976521;28;20033;-84
2021/07/20 05:08:12;;;;;;;20.17;14.65;;;16.80;99.90;;;;;;4976553;28;20022;-84
2021/07/20 05:10:38;;;;;;;20.80;14.10;;;16.80;99.90;;;;;;4976564;28;20154;-84
2021/07/20 05:13:07;;;;;;;22.45;15.10;;;16.70;99.90;;;;;;4976714;28;20117;-84
2021/07/20 05:15:34;;;;;;;19.40;14.27;;;16.80;99.90;;;;;;4994064;28;20022;-84
2021/07/20 05:18:01;;;;;;;19.13;13.45;;;17.00;99.90;;;;;;4976450;28;20041;-84
2021/07/20 05:20:28;;;;;;;24.63;14.38;;;17.00;99.90;;;;;;4994406;28;20033;-84
2021/07/20 05:22:55;;;;;;;22.58;14.68;;;17.00;99.90;;;;;;4993994;28;20030;-84
2021/07/20 05:25:22;;;;;;;23.73;14.48;;;17.00;99.90;;;;;;4994063;28;20494;-85
2021/07/20 05:27:52;;;;;;;24.75;14.90;;;16.90;99.90;;;;;;4977899;28;20105;-84
2021/07/20 05:30:18;;;;;;;20.75;14.85;;;17.10;99.90;;;;;;4997453;28;20041;-84
2021/07/20 05:32:46;;;;;;;22.45;14.82;;;17.30;99.90;;;;;;4979715;28;20027;-84
2021/07/20 05:35:14;;;;;;;17.80;13.85;;;17.40;99.90;;;;;;4979869;28;20030;-84
2021/07/20 05:37:41;;;;;;;20.38;14.63;;;17.60;99.90;;;;;;4979958;28;20066;-84
2021/07/20 05:40:12;;;;;;;19.33;13.73;;;17.50;99.90;;;;;;4997228;28;20027;-83
2021/07/20 05:42:39;;;;;;;19.80;14.30;;;17.50;99.90;;;;;;4979673;28;20022;-84
2021/07/20 05:45:10;;;;;;;21.88;14.27;;;17.50;99.90;;;;;;4979526;28;20053;-84
2021/07/20 05:47:40;;;;;;;24.55;13.50;;;17.60;99.90;;;;;;4979437;28;20034;-83
2021/07/20 05:50:07;;;;;;;21.42;13.75;;;17.50;99.90;;;;;;4979316;28;20120;-84
2021/07/20 05:52:45;;;;;;;21.95;13.73;;;17.60;99.90;;;;;;4980353;28;20034;-84
2021/07/20 05:55:13;;;;;;;19.67;13.68;;;17.80;99.90;;;;;;4979335;28;20490;-84
2021/07/20 05:57:40;;;;;;;22.75;13.70;;;17.90;99.90;;;;;;4996711;28;20022;-84
2021/07/20 06:00:09;;;;;;;17.90;12.88;;;18.00;99.90;;;;;;4996854;28;20053;-83
2021/07/20 06:02:42;;;;;;;22.08;13.18;;;17.90;99.90;;;;;;4996759;28;20030;-84
2021/07/20 06:05:13;;;;;;;18.05;13.02;;;18.00;99.90;;;;;;4979439;28;20019;-84
2021/07/20 06:07:39;;;;;;;20.13;12.57;;;18.00;99.90;;;;;;4979536;28;20041;-84
2021/07/20 06:10:06;;;;;;;18.27;12.95;;;18.10;99.90;;;;;;4979399;28;20027;-84
2021/07/20 06:12:32;;;;;;;18.55;12.43;;;18.20;99.90;;;;;;4979424;28;20121;-84
2021/07/20 06:14:59;;;;;;;15.20;11.70;;;18.40;99.90;;;;;;4996586;28;20044;-84
2021/07/20 06:17:26;;;;;;;19.35;12.15;;;18.50;99.90;;;;;;4979209;28;20421;-84
2021/07/20 06:19:52;;;;;;;17.83;12.15;;;18.50;99.90;;;;;;4979577;28;20027;-84
2021/07/20 06:22:23;;;;;;;18.70;12.07;;;18.60;99.90;;;;;;4979226;28;20026;-84
2021/07/20 06:24:51;;;;;;;18.65;12.13;;;18.80;99.90;;;;;;4979494;28;20022;-84
2021/07/20 06:27:18;;;;;;;16.10;11.55;;;18.80;99.90;;;;;;4979130;28;20022;-84
2021/07/20 06:29:47;;;;;;;19.58;11.55;;;18.90;99.90;;;;;;4979472;28;20088;-84
2021/07/20 06:32:14;;;;;;;18.67;11.55;;;19.10;99.90;;;;;;4979246;28;20026;-84
2021/07/20 06:34:40;;;;;;;17.15;12.05;;;19.00;99.90;;;;;;4995333;28;20066;-84
2021/07/20 06:37:06;;;;;;;19.50;11.73;;;19.00;99.90;;;;;;4996665;28;20426;-83
2021/07/20 06:39:33;;;;;;;17.88;11.73;;;18.90;99.90;;;;;;4995668;28;20026;-84
2021/07/20 06:42:00;;;;;;;19.00;12.40;;;19.00;99.90;;;;;;4978942;28;20030;-84
2021/07/20 06:44:29;;;;;;;17.58;11.38;;;19.20;99.90;;;;;;4978928;28;20401;-84
2021/07/20 06:46:56;;;;;;;22.73;12.20;;;19.30;99.90;;;;;;4996211;28;20478;-84
2021/07/20 06:49:22;;;;;;;17.98;12.30;;;19.40;99.90;;;;;;4996299;28;20029;-84
2021/07/20 06:51:49;;;;;;;23.58;12.77;;;19.50;99.90;;;;;;4978921;28;20056;-83
2021/07/20 06:54:15;;;;;;;18.77;11.77;;;19.30;99.90;;;;;;4978437;28;20061;-84
2021/07/20 06:56:48;;;;;;;20.13;12.23;;;19.30;99.90;;;;;;4978629;28;20022;-84
2021/07/20 06:59:14;;;;;;;20.20;10.85;;;19.40;99.90;;;;;;4996250;28;20061;-84
2021/07/20 07:01:42;;;;;;;16.52;11.25;;;19.30;99.90;;;;;;4996219;28;20030;-86
2021/07/20 07:04:31;;;;;;;18.85;10.48;;;19.20;99.90;;;;;;4979680;28;20556;-86
2021/07/20 07:06:59;;;;;;;17.10;11.52;;;19.30;99.90;;;;;;4986411;28;20033;-86
2021/07/20 07:09:27;;;;;;;20.52;11.43;;;19.50;99.90;;;;;;4996856;28;20018;-86
2021/07/20 07:11:53;;;;;;;18.88;11.45;;;19.50;99.90;;;;;;4979324;28;20030;-86
2021/07/20 07:14:20;;;;;;;20.38;11.73;;;19.60;99.90;;;;;;4979645;28;20027;-86
2021/07/20 07:16:47;;;;;;;16.33;11.35;;;19.60;99.90;;;;;;4978823;28;20022;-86
2021/07/20 07:19:15;;;;;;;19.73;11.80;;;19.60;99.90;;;;;;4996998;28;20105;-86
2021/07/20 07:21:42;;;;;;;18.00;11.23;;;19.80;99.90;;;;;;4979489;28;20030;-86
2021/07/20 07:24:13;;;;;;;16.23;10.68;;;19.90;99.90;;;;;;4996545;28;20022;-86
2021/07/20 07:26:41;;;;;;;21.73;11.02;;;20.10;99.90;;;;;;4979256;28;20022;-86
2021/07/20 07:29:12;;;;;;;17.98;11.93;;;20.10;99.90;;;;;;4994785;28;20108;-86
2021/07/20 07:31:38;;;;;;;20.70;10.82;;;20.20;99.90;;;;;;4977290;28;20371;-86
2021/07/20 07:34:05;;;;;;;16.90;10.90;;;20.30;99.90;;;;;;4977251;28;20482;-86
2021/07/20 07:36:32;;;;;;;17.02;11.43;;;20.40;99.90;;;;;;4977066;28;20447;-85
2021/07/20 07:39:02;;;;;;;18.25;10.68;;;20.40;99.90;;;;;;4993354;28;20026;-86
2021/07/20 07:41:29;;;;;;;18.95;11.02;;;20.40;99.90;;;;;;4977072;28;20086;-86
2021/07/20 07:43:57;;;;;;;19.30;11.13;;;20.40;99.90;;;;;;4976992;28;20441;-86
2021/07/20 07:46:24;;;;;;;16.23;10.73;;;20.30;99.90;;;;;;4977014;28;20077;-86
2021/07/20 07:48:50;;;;;;;15.82;10.52;;;20.40;99.90;;;;;;4976991;28;20089;-86
2021/07/20 07:51:18;;;;;;;18.15;11.32;;;20.50;99.90;;;;;;4978863;28;20090;-85
2021/07/20 07:53:44;;;;;;;24.70;11.25;;;20.60;99.90;;;;;;5000602;28;20046;-85
2021/07/20 07:56:11;;;;;;;18.55;10.70;;;20.50;99.90;;;;;;4979524;28;20051;-86
2021/07/20 07:58:39;;;;;;;16.83;11.07;;;20.60;99.90;;;;;;4977134;28;20486;-85
2021/07/20 08:01:07;;;;;;;16.90;10.75;;;20.70;99.90;;;;;;4976778;28;20482;-86
2021/07/20 08:03:37;;;;;;;20.80;10.65;;;20.70;99.90;;;;;;4976771;28;20038;-86
2021/07/20 08:06:05;;;;;;;19.88;10.90;;;20.60;99.90;;;;;;4976747;28;20385;-86
2021/07/20 08:08:35;;;;;;;15.30;9.70;;;20.70;99.90;;;;;;4994154;28;20462;-85
2021/07/20 08:11:08;;;;;;;15.20;10.00;;;20.80;99.90;;;;;;4994126;28;20028;-85
2021/07/20 08:13:36;;;;;;;17.30;9.05;;;20.90;99.90;;;;;;4976654;28;20022;-86
2021/07/20 08:16:02;;;;;;;16.40;9.18;;;21.00;99.90;;;;;;4994300;28;20109;-86
2021/07/20 08:18:30;;;;;;;18.58;10.20;;;21.20;99.90;;;;;;4976610;28;20022;-86
2021/07/20 08:21:04;;;;;;;15.07;9.85;;;21.40;99.90;;;;;;4976508;28;20121;-86
2021/07/20 08:23:31;;;;;;;15.90;9.10;;;21.50;99.90;;;;;;4976491;28;20109;-86
2021/07/20 08:26:03;;;;;;;15.18;8.57;;;21.50;99.90;;;;;;4976533;28;20026;-86
2021/07/20 08:28:37;;;;;;;15.38;8.45;;;21.50;99.90;;;;;;4976510;28;20489;-85
2021/07/20 08:31:05;;;;;;;17.77;8.75;;;21.60;99.90;;;;;;4976595;28;20022;-86
2021/07/20 08:33:33;;;;;;;17.35;8.75;;;21.80;99.90;;;;;;4976495;28;20026;-86
2021/07/20 08:36:04;;;;;;;14.85;8.77;;;22.00;99.90;;;;;;4976353;28;20036;-86
2021/07/20 08:38:34;;;;;;;16.77;8.45;;;22.10;99.90;;;;;;4976398;28;20565;-86
2021/07/20 08:41:08;;;;;;;16.13;8.88;;;22.10;99.90;;;;;;4993872;28;20109;-86
2021/07/20 08:43:51;;;;;;;16.23;9.10;;;22.30;99.90;;;;;;4993771;28;20030;-85
2021/07/20 08:46:25;;;;;;;18.10;8.80;;;22.30;99.90;;;;;;4976324;28;20121;-86
2021/07/20 08:49:40;;;;;;;16.25;8.57;;;22.50;99.90;;;;;;4993834;28;20022;-86
2021/07/20 08:52:34;;;;;;;16.48;8.48;;;22.40;99.90;;;;;;4933674;28;20038;-86
2021/07/20 08:55:22;;;;;;;13.93;8.85;;;22.50;99.90;;;;;;4976078;28;20507;-86
2021/07/20 08:57:55;;;;;;;13.80;9.07;;;22.60;99.90;;;;;;4993612;28;20031;-86
2021/07/20 09:00:24;;;;;;;12.23;9.30;;;22.80;99.90;;;;;;4993896;28;20019;-86
2021/07/20 09:03:08;;;;;;;16.17;9.30;;;23.00;99.90;;;;;;4978066;28;20030;-86
2021/07/20 09:06:05;;;;;;;15.90;9.40;;;23.00;99.90;;;;;;4980236;28;20057;-86
2021/07/20 09:08:35;;;;;;;15.63;9.77;;;22.80;99.90;;;;;;4979977;28;20181;-86
2021/07/20 09:11:25;;;;;;;20.85;9.95;;;22.80;99.90;;;;;;4997371;28;20022;-86
2021/07/20 09:14:07;;;;;;;15.38;9.05;;;23.20;99.90;;;;;;4982576;28;20363;-87
2021/07/20 09:16:37;;;;;;;13.70;7.97;;;23.20;99.90;;;;;;4979756;28;20125;-87
2021/07/20 09:19:31;;;;;;;16.15;8.73;;;23.30;99.90;;;;;;4979815;28;20029;-87
2021/07/20 09:22:06;;;;;;;17.83;8.70;;;23.30;99.90;;;;;;4979663;28;20030;-87
2021/07/20 09:24:47;;;;;;;13.07;8.98;;;23.30;99.90;;;;;;4979747;28;20109;-87
2021/07/20 09:27:42;;;;;;;16.08;9.23;;;23.50;99.90;;;;;;4997170;28;20054;-86
2021/07/20 09:30:17;;;;;;;17.17;8.60;;;23.60;99.90;;;;;;4979601;28;20019;-87
2021/07/20 09:33:31;;;;;;;18.70;8.55;;;23.50;99.90;;;;;;4979433;28;20077;-86
2021/07/20 09:36:10;;;;;;;17.58;9.30;;;23.60;99.90;;;;;;4979478;28;20134;-86
2021/07/20 09:38:49;;;;;;;13.30;8.80;;;23.70;99.90;;;;;;4979573;28;20026;-86
2021/07/20 09:41:34;;;;;;;12.23;8.27;;;23.80;99.90;;;;;;4997986;28;20027;-85
2021/07/20 09:44:08;;;;;;;15.80;8.82;;;24.20;99.90;;;;;;4996887;28;20031;-85
2021/07/20 09:47:06;;;;;;;15.18;8.40;;;24.30;99.90;;;;;;4997044;28;20478;-86
2021/07/20 09:49:37;;;;;;;13.75;8.82;;;24.40;99.90;;;;;;4952347;28;20486;-85
2021/07/20 09:52:37;;;;;;;15.38;9.65;;;24.50;99.90;;;;;;5008058;28;20030;-86
2021/07/20 09:55:26;;;;;;;13.20;8.63;;;24.60;99.90;;;;;;5000169;28;20042;-86
2021/07/20 09:58:23;;;;;;;13.00;8.63;;;24.70;99.90;;;;;;4979446;28;20077;-86
2021/07/20 10:01:04;;;;;;;14.02;9.60;;;24.70;99.90;;;;;;4979112;28;20023;-86
2021/07/20 10:03:52;;;;;;;16.08;9.80;;;24.90;99.90;;;;;;4978972;28;20371;-86
2021/07/20 10:06:39;;;;;;;15.13;9.38;;;24.90;99.90;;;;;;4978889;28;20018;-86
2021/07/20 10:09:45;;;;;;;20.98;10.18;;;25.00;99.90;;;;;;4978841;28;20022;-86
2021/07/20 10:12:43;;;;;;;17.05;9.90;;;24.90;99.90;;;;;;4968536;28;20045;-86
2021/07/20 10:15:10;;;;;;;14.75;9.15;;;24.90;99.90;;;;;;4978718;28;20022;-86
2021/07/20 10:17:47;;;;;;;14.45;9.20;;;25.30;99.90;;;;;;4996213;28;20022;-85
2021/07/20 10:20:17;;;;;;;17.27;9.68;;;25.40;99.90;;;;;;4978717;28;20133;-85
2021/07/20 10:22:49;;;;;;;13.05;9.73;;;25.20;99.90;;;;;;4996594;28;20099;-85
2021/07/20 10:25:37;;;;;;;17.13;9.77;;;25.10;99.90;;;;;;4978552;28;20031;-85
2021/07/20 10:28:10;;;;;;;18.08;10.07;;;25.30;99.90;;;;;;4963284;28;20045;-86
2021/07/20 10:30:40;;;;;;;14.60;9.77;;;24.90;99.90;;;;;;4978440;28;20025;-86
2021/07/20 10:33:23;;;;;;;17.02;10.00;;;25.30;99.90;;;;;;4978387;28;20777;-86
2021/07/20 10:36:20;;;;;;;19.08;9.85;;;25.90;99.90;;;;;;4996033;28;20061;-86
2021/07/20 10:38:57;;;;;;;16.30;10.63;;;25.90;99.90;;;;;;4966559;28;20061;-86
2021/07/20 10:41:53;;;;;;;16.85;10.57;;;25.10;99.90;;;;;;4978262;28;20030;-85
2021/07/20 10:44:36;;;;;;;17.08;10.20;;;25.50;99.90;;;;;;4970617;28;20494;-85
2021/07/20 10:47:05;;;;;;;22.65;11.80;;;26.00;99.90;;;;;;4995826;28;20028;-85
2021/07/20 10:49:49;;;;;;;17.73;10.75;;;25.70;99.90;;;;;;4978397;28;20034;-85
2021/07/20 10:52:21;;;;;;;15.00;10.07;;;26.00;99.90;;;;;;4978091;28;20022;-85
2021/07/20 10:55:03;;;;;;;14.43;10.48;;;26.70;99.90;;;;;;4977913;28;20097;-85
2021/07/20 10:57:35;;;;;;;14.82;10.93;;;26.60;99.90;;;;;;4995443;28;20489;-86
2021/07/20 11:00:12;;;;;;;17.55;11.20;;;27.30;99.90;;;;;;4977999;28;20026;-85
2021/07/20 11:03:03;;;;;;;18.73;12.07;;;27.70;99.90;;;;;;4977928;28;20027;-86
2021/07/20 11:05:30;;;;;;;18.35;10.60;;;27.10;99.90;;;;;;4978208;28;20030;-87
2021/07/20 11:08:08;;;;;;;15.27;11.25;;;26.80;99.90;;;;;;4994020;28;20038;-85
2021/07/20 11:10:45;;;;;;;17.05;10.65;;;26.80;99.90;;;;;;4977703;28;20022;-86
2021/07/20 11:13:16;;;;;;;13.02;10.40;;;27.20;99.90;;;;;;4977631;28;20033;-85
2021/07/20 11:15:44;;;;;;;18.00;10.90;;;27.40;99.90;;;;;;4977626;28;20026;-86
2021/07/20 11:18:12;;;;;;;16.48;11.90;;;27.40;99.90;;;;;;4977921;28;20033;-85
2021/07/20 11:20:41;;;;;;;16.45;11.88;;;27.60;99.90;;;;;;4977490;28;20511;-86
2021/07/20 11:23:08;;;;;;;14.68;10.98;;;27.50;99.90;;;;;;4977390;28;20034;-87
2021/07/20 11:25:36;;;;;;;14.90;10.95;;;27.60;99.90;;;;;;4994355;28;20026;-86
2021/07/20 11:28:03;;;;;;;15.55;10.40;;;27.60;99.90;;;;;;4977315;28;20023;-87
2021/07/20 11:30:35;;;;;;;13.55;10.63;;;27.30;99.90;;;;;;4977194;28;20035;-87
2021/07/20 11:33:14;;;;;;;16.50;11.27;;;26.80;99.90;;;;;;4993501;28;20026;-87
2021/07/20 11:35:44;;;;;;;15.63;11.18;;;26.90;99.90;;;;;;4994557;28;20441;-87
2021/07/20 11:38:14;;;;;;;18.48;11.77;;;26.40;99.70;;;;;;4993384;28;20033;-87
2021/07/20 11:40:48;;;;;;;15.77;10.95;;;26.70;99.90;;;;;;4977130;28;20038;-87
2021/07/20 11:43:39;;;;;;;18.00;12.10;;;27.50;99.90;;;;;;4977043;28;20129;-87
2021/07/20 11:46:08;;;;;;;16.20;11.57;;;28.40;98.00;;;;;;4977167;28;20026;-86
2021/07/20 11:48:50;;;;;;;17.38;11.13;;;28.80;98.40;;;;;;4977129;28;20460;-86
2021/07/20 11:51:31;;;;;;;15.55;10.50;;;28.80;98.10;;;;;;4979221;28;20086;-86
2021/07/20 11:54:32;;;;;;;16.60;10.98;;;28.60;97.30;;;;;;4988359;28;20042;-86
2021/07/20 11:57:09;;;;;;;16.27;10.82;;;29.00;96.90;;;;;;4997253;28;20117;-86
2021/07/20 11:59:47;;;;;;;11.93;10.30;;;28.70;97.30;;;;;;4977749;28;20023;-88
2021/07/20 12:03:08;;;;;;;15.77;11.50;;;28.50;96.70;;;;;;4977099;28;20029;-87
2021/07/20 12:06:15;;;;;;;16.30;11.05;;;28.20;97.20;;;;;;4976886;28;20026;-86
2021/07/20 12:08:40;;;;;;;13.70;10.32;;;29.00;95.70;;;;;;4994257;28;20057;-87
2021/07/20 12:11:21;;;;;;;14.57;11.10;;;29.30;96.30;;;;;;4994280;28;20490;-86
2021/07/20 12:13:48;;;;;;;14.68;10.27;;;29.90;94.70;;;;;;4994495;28;20101;-86
2021/07/20 12:16:16;;;;;;;16.95;11.63;;;30.10;94.50;;;;;;4976837;28;20032;-87
2021/07/20 12:18:56;;;;;;;13.77;11.10;;;29.90;94.10;;;;;;4994169;28;20037;-86
2021/07/20 12:21:24;;;;;;;14.60;10.13;;;29.60;94.10;;;;;;4976636;28;20041;-87
2021/07/20 12:23:52;;;;;;;15.32;11.07;;;29.70;94.00;;;;;;4976512;28;20073;-86
2021/07/20 12:26:19;;;;;;;16.38;10.50;;;29.60;93.40;;;;;;4976538;28;20026;-87
2021/07/20 12:28:47;;;;;;;16.42;10.70;;;30.30;92.60;;;;;;4994344;28;20110;-86
2021/07/20 12:31:13;;;;;;;14.00;10.90;;;30.10;92.00;;;;;;4976954;28;20026;-87
2021/07/20 12:33:47;;;;;;;14.90;10.02;;;30.20;92.50;;;;;;4976614;28;20026;-86
2021/07/20 12:36:14;;;;;;;14.73;10.25;;;29.90;92.90;;;;;;4976725;28;20438;-87
2021/07/20 12:38:41;;;;;;;17.73;10.75;;;29.90;93.10;;;;;;4997171;28;20030;-87
2021/07/20 12:41:09;;;;;;;15.90;11.35;;;30.60;92.50;;;;;;4980400;28;20489;-86
2021/07/20 12:43:39;;;;;;;14.80;10.48;;;30.60;90.30;;;;;;4997700;28;20027;-87
2021/07/20 12:46:28;;;;;;;15.90;10.88;;;29.90;90.90;;;;;;4980452;28;20082;-87
2021/07/20 12:48:54;;;;;;;17.00;10.65;;;29.70;91.30;;;;;;4980705;28;20025;-87
2021/07/20 12:51:24;;;;;;;12.27;9.98;;;29.90;91.30;;;;;;4998952;28;20026;-87
2021/07/20 12:53:53;;;;;;;17.52;10.43;;;30.40;90.00;;;;;;4980291;28;20517;-87
2021/07/20 12:56:28;;;;;;;14.30;9.73;;;30.80;90.30;;;;;;4980541;28;20033;-87
2021/07/20 12:58:58;;;;;;;16.33;10.88;;;31.00;90.40;;;;;;4980451;28;20050;-87
2021/07/20 13:01:25;;;;;;;13.27;10.93;;;30.60;88.60;;;;;;4997740;28;20474;-87
2021/07/20 13:03:50;;;;;;;14.18;10.27;;;30.00;90.10;;;;;;4996191;28;20117;-86
2021/07/20 13:06:20;;;;;;;16.63;10.10;;;30.00;90.30;;;;;;4980174;28;20065;-86
2021/07/20 13:08:51;;;;;;;18.65;10.40;;;29.80;90.00;;;;;;4980045;28;20019;-88
2021/07/20 13:11:19;;;;;;;14.13;10.30;;;29.60;88.70;;;;;;4980126;28;20022;-87
2021/07/20 13:13:46;;;;;;;23.63;11.07;;;29.70;87.20;;;;;;4980257;28;20031;-87
2021/07/20 13:16:21;;;;;;;14.93;10.48;;;29.90;89.10;;;;;;4980001;28;20504;-87
2021/07/20 13:18:55;;;;;;;17.25;10.50;;;29.50;89.70;;;;;;4980849;28;20544;-88
2021/07/20 13:21:21;;;;;;;14.30;10.32;;;29.80;90.00;;;;;;4979853;28;20031;-88
2021/07/20 13:23:48;;;;;;;15.07;9.90;;;30.20;88.40;;;;;;4979934;28;20041;-87