Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:16;;;;;;;;;;;20.00;99.90;;;;;;5019120;28;19936;-62
2022/10/10 00:04:43;;;;;;;;;;;20.00;99.90;;;;;;5009870;28;19941;-66
2022/10/10 00:07:10;;;;;;;;;;;20.00;99.90;;;;;;5006066;28;19930;-66
2022/10/10 00:09:37;;;;;;;;;;;20.00;99.90;;;;;;5013625;28;20368;-66
2022/10/10 00:12:04;;;;;;;;;;;20.00;99.90;;;;;;5006512;28;19933;-66
2022/10/10 00:14:31;;;;;;;;;;;20.00;99.90;;;;;;5011262;28;19925;-66
2022/10/10 00:16:58;;;;;;;;;;;20.00;99.90;;;;;;5002032;28;19925;-66
2022/10/10 00:19:25;;;;;;;;;;;20.00;99.90;;;;;;5011078;28;19937;-66
2022/10/10 00:21:52;;;;;;;;;;;20.00;99.90;;;;;;5000356;28;19930;-66
2022/10/10 00:24:19;;;;;;;;;;;19.90;99.90;;;;;;5008547;28;19933;-67
2022/10/10 00:26:46;;;;;;;;;;;19.90;99.90;;;;;;5020573;28;19935;-68
2022/10/10 00:29:13;;;;;;;;;;;19.90;99.90;;;;;;5018834;28;19940;-67
2022/10/10 00:31:40;;;;;;;;;;;19.90;99.90;;;;;;5013650;28;19929;-68
2022/10/10 00:34:07;;;;;;;;;;;19.90;99.90;;;;;;5006648;28;19936;-67
2022/10/10 00:36:34;;;;;;;;;;;19.90;99.90;;;;;;5014354;28;19930;-68
2022/10/10 00:39:01;;;;;;;;;;;19.90;99.90;;;;;;5000688;28;19929;-67
2022/10/10 00:41:28;;;;;;;;;;;19.90;99.90;;;;;;5016703;28;19933;-67
2022/10/10 00:43:59;;;;;;;;;;;19.90;99.90;;;;;;5005942;28;19930;-67
2022/10/10 00:46:27;;;;;;;;;;;19.80;99.90;;;;;;5003696;28;20412;-68
2022/10/10 00:48:54;;;;;;;;;;;19.90;99.90;;;;;;5008986;28;19925;-67
2022/10/10 00:51:20;;;;;;;;;;;19.80;99.90;;;;;;5016350;28;20393;-68
2022/10/10 00:53:49;;;;;;;;;;;19.80;99.90;;;;;;5009021;28;19932;-66
2022/10/10 00:56:18;;;;;;;;;;;19.80;99.90;;;;;;5011192;28;19925;-66
2022/10/10 00:58:47;;;;;;;;;;;19.80;99.90;;;;;;5005662;28;19948;-66
2022/10/10 01:01:14;;;;;;;;;;;19.80;99.90;;;;;;5007153;28;19930;-68
2022/10/10 01:03:41;;;;;;;;;;;19.80;99.90;;;;;;5010565;28;19929;-67
2022/10/10 01:06:08;;;;;;;;;;;19.80;99.90;;;;;;5015913;28;19948;-67
2022/10/10 01:08:35;;;;;;;;;;;19.80;99.90;;;;;;5018479;28;19929;-68
2022/10/10 01:11:10;;;;;;;;;;;19.80;99.90;;;;;;5006738;28;19925;-67
2022/10/10 01:13:42;;;;;;;;;;;19.80;99.90;;;;;;5022348;28;19937;-67
2022/10/10 01:16:13;;;;;;;;;;;19.70;99.90;;;;;;5004832;28;20279;-67
2022/10/10 01:18:40;;;;;;;;;;;19.70;99.90;;;;;;5008727;28;19936;-67
2022/10/10 01:21:26;;;;;;;;;;;19.70;99.90;;;;;;5007930;28;19925;-68
2022/10/10 01:23:53;;;;;;;;;;;19.70;99.90;;;;;;5003168;28;19925;-67
2022/10/10 01:26:27;;;;;;;;;;;19.70;99.90;;;;;;5017561;28;19929;-67
2022/10/10 01:29:00;;;;;;;;;;;19.70;99.90;;;;;;5004246;28;19929;-67
2022/10/10 01:31:28;;;;;;;;;;;19.70;99.90;;;;;;5003981;28;19926;-67
2022/10/10 01:34:00;;;;;;;;;;;19.70;99.90;;;;;;5014370;28;19929;-67
2022/10/10 01:36:37;;;;;;;;;;;19.70;99.90;;;;;;5007219;28;19937;-67
2022/10/10 01:39:16;;;;;;;;;;;19.70;99.90;;;;;;5011432;28;19926;-67
2022/10/10 01:41:49;;;;;;;;;;;19.70;99.90;;;;;;5001819;28;19926;-67
2022/10/10 01:44:16;;;;;;;;;;;19.70;99.90;;;;;;5005373;28;20421;-65
2022/10/10 01:46:46;;;;;;;;;;;19.70;99.90;;;;;;4999066;28;19937;-67
2022/10/10 01:49:13;;;;;;;;;;;19.60;99.90;;;;;;5009378;28;20264;-67
2022/10/10 01:52:02;;;;;;;;;;;19.60;99.90;;;;;;5006162;28;20385;-67
2022/10/10 01:54:32;;;;;;;;;;;19.60;99.90;;;;;;5003803;28;19956;-67
2022/10/10 01:57:02;;;;;;;;;;;19.60;99.90;;;;;;5010620;28;20415;-67
2022/10/10 01:59:38;;;;;;;;;;;19.60;99.90;;;;;;5017785;28;19941;-67
2022/10/10 02:02:34;;;;;;;;;;;19.60;99.90;;;;;;5015271;28;19930;-67
2022/10/10 02:05:06;;;;;;;;;;;19.60;99.90;;;;;;4995077;28;19933;-67
2022/10/10 02:07:53;;;;;;;;;;;19.60;99.90;;;;;;4998904;28;19925;-67
2022/10/10 02:10:22;;;;;;;;;;;19.60;99.90;;;;;;5016225;28;19930;-66
2022/10/10 02:12:49;;;;;;;;;;;19.60;99.90;;;;;;5005627;28;19937;-67
2022/10/10 02:15:20;;;;;;;;;;;19.60;99.90;;;;;;5002568;28;19929;-67
2022/10/10 02:17:48;;;;;;;;;;;19.60;99.90;;;;;;5011728;28;19929;-67
2022/10/10 02:20:16;;;;;;;;;;;19.60;99.90;;;;;;5009721;28;19948;-67
2022/10/10 02:22:44;;;;;;;;;;;19.60;99.90;;;;;;5000487;28;19960;-67
2022/10/10 02:25:12;;;;;;;;;;;19.60;99.90;;;;;;5010005;28;19926;-67
2022/10/10 02:27:45;;;;;;;;;;;19.50;99.90;;;;;;5008003;28;20004;-67
2022/10/10 02:30:13;;;;;;;;;;;19.50;99.90;;;;;;5014571;28;19932;-67
2022/10/10 02:32:42;;;;;;;;;;;19.50;99.90;;;;;;5009149;28;19930;-67
2022/10/10 02:35:12;;;;;;;;;;;19.50;99.90;;;;;;5025831;28;19936;-66
2022/10/10 02:37:39;;;;;;;;;;;19.50;99.90;;;;;;5013398;28;19954;-67
2022/10/10 02:40:07;;;;;;;;;;;19.50;99.90;;;;;;5003130;28;20397;-65
2022/10/10 02:42:35;;;;;;;;;;;19.50;99.90;;;;;;5012261;28;19929;-67
2022/10/10 02:45:03;;;;;;;;;;;19.50;99.90;;;;;;5005699;28;19926;-67
2022/10/10 02:47:30;;;;;;;;;;;19.50;99.90;;;;;;5008399;28;19929;-67
2022/10/10 02:49:58;;;;;;;;;;;19.50;99.90;;;;;;5009020;28;19929;-67
2022/10/10 02:52:25;;;;;;;;;;;19.50;99.90;;;;;;5014452;28;19930;-66
2022/10/10 02:54:52;;;;;;;;;;;19.40;99.90;;;;;;5009043;28;19937;-67
2022/10/10 02:57:19;;;;;;;;;;;19.40;99.90;;;;;;5009957;28;19978;-67
2022/10/10 02:59:46;;;;;;;;;;;19.40;99.90;;;;;;5013866;28;19929;-67
2022/10/10 03:02:13;;;;;;;;;;;19.40;99.90;;;;;;5018618;28;19929;-67
2022/10/10 03:04:40;;;;;;;;;;;19.40;99.90;;;;;;5012035;28;19940;-67
2022/10/10 03:07:08;;;;;;;;;;;19.40;99.90;;;;;;4999576;28;19930;-67
2022/10/10 03:09:35;;;;;;;;;;;19.40;99.90;;;;;;5011107;28;19929;-67
2022/10/10 03:12:02;;;;;;;;;;;19.40;99.90;;;;;;5010118;28;20438;-67
2022/10/10 03:14:29;;;;;;;;;;;19.40;99.90;;;;;;5021794;28;19936;-67
2022/10/10 03:16:56;;;;;;;;;;;19.40;99.90;;;;;;5023000;28;19930;-67
2022/10/10 03:19:23;;;;;;;;;;;19.40;99.90;;;;;;5011517;28;19929;-67
2022/10/10 03:21:50;;;;;;;;;;;19.40;99.90;;;;;;5014998;28;20435;-67
2022/10/10 03:24:17;;;;;;;;;;;19.30;99.90;;;;;;5009851;28;19929;-67
2022/10/10 03:26:44;;;;;;;;;;;19.30;99.90;;;;;;5031101;28;19936;-67
2022/10/10 03:29:11;;;;;;;;;;;19.40;99.90;;;;;;5005619;28;20286;-67
2022/10/10 03:31:38;;;;;;;;;;;19.30;99.90;;;;;;5004764;28;19936;-67
2022/10/10 03:34:05;;;;;;;;;;;19.40;99.90;;;;;;5015414;28;19929;-67
2022/10/10 03:36:32;;;;;;;;;;;19.30;99.90;;;;;;5011461;28;19925;-67
2022/10/10 03:38:59;;;;;;;;;;;19.30;99.90;;;;;;5017278;28;19941;-67
2022/10/10 03:41:27;;;;;;;;;;;19.30;99.90;;;;;;5000062;28;19937;-63
2022/10/10 03:43:54;;;;;;;;;;;19.30;99.90;;;;;;5013484;28;20332;-67
2022/10/10 03:46:21;;;;;;;;;;;19.30;99.90;;;;;;5011604;28;19926;-67
2022/10/10 03:48:48;;;;;;;;;;;19.30;99.90;;;;;;5017602;28;20313;-67
2022/10/10 03:51:15;;;;;;;;;;;19.30;99.90;;;;;;5016851;28;19933;-67
2022/10/10 03:53:43;;;;;;;;;;;19.30;99.90;;;;;;5008285;28;19968;-66
2022/10/10 03:56:10;;;;;;;;;;;19.30;99.90;;;;;;5013882;28;19932;-66
2022/10/10 03:58:37;;;;;;;;;;;19.40;99.90;;;;;;5018206;28;19933;-67
2022/10/10 04:01:04;;;;;;;;;;;19.40;99.90;;;;;;5010227;28;19925;-67
2022/10/10 04:03:31;;;;;;;;;;;19.50;99.90;;;;;;5014068;28;19933;-67
2022/10/10 04:05:58;;;;;;;;;;;19.50;99.90;;;;;;5006342;28;19925;-67
2022/10/10 04:08:27;;;;;;;;;;;19.70;99.90;;;;;;5008901;28;19930;-66
2022/10/10 04:10:54;;;;;;;;;;;20.00;99.90;;;;;;5013555;28;19926;-67
2022/10/10 04:13:22;;;;;;;;;;;20.40;99.90;;;;;;5007010;28;19925;-67
2022/10/10 04:15:50;;;;;;;;;;;20.60;99.90;;;;;;5018024;28;19929;-67
2022/10/10 04:18:17;;;;;;;;;;;20.80;99.90;;;;;;5011508;28;19930;-67
2022/10/10 04:20:44;;;;;;;;;;;21.00;99.90;;;;;;5017928;28;20312;-67
2022/10/10 04:23:11;;;;;;;;;;;21.20;99.90;;;;;;5016789;28;19929;-67
2022/10/10 04:25:38;;;;;;;;;;;21.40;99.90;;;;;;5017681;28;19940;-67
2022/10/10 04:28:05;;;;;;;;;;;21.50;99.90;;;;;;5022440;28;19930;-66
2022/10/10 04:30:33;;;;;;;;;;;21.60;99.90;;;;;;5010309;28;20411;-67
2022/10/10 04:33:00;;;;;;;;;;;21.70;99.90;;;;;;5018619;28;19941;-67
2022/10/10 04:35:27;;;;;;;;;;;21.80;99.90;;;;;;5016794;28;19940;-67
2022/10/10 04:37:54;;;;;;;;;;;21.80;99.90;;;;;;5005606;28;19933;-65
2022/10/10 04:40:22;;;;;;;;;;;21.90;99.90;;;;;;5016180;28;19930;-66
2022/10/10 04:42:53;;;;;;;;;;;22.00;99.90;;;;;;5010991;28;20051;-65
2022/10/10 04:45:20;;;;;;;;;;;22.00;99.90;;;;;;5016835;28;19934;-65
2022/10/10 04:47:47;;;;;;;;;;;22.00;99.90;;;;;;5010390;28;20406;-66
2022/10/10 04:50:14;;;;;;;;;;;22.00;99.90;;;;;;5007014;28;19933;-68
2022/10/10 04:52:41;;;;;;;;;;;22.00;99.90;;;;;;5010579;28;20412;-68
2022/10/10 04:55:08;;;;;;;;;;;22.00;99.90;;;;;;5006954;28;19937;-69
2022/10/10 04:57:35;;;;;;;;;;;21.90;99.90;;;;;;5011937;28;20320;-66
2022/10/10 05:00:04;;;;;;;;;;;21.90;99.90;;;;;;5005056;28;19929;-67
2022/10/10 05:02:31;;;;;;;;;;;21.90;99.90;;;;;;5012109;28;20401;-68
2022/10/10 05:04:58;;;;;;;;;;;21.80;99.90;;;;;;5019673;28;19932;-66
2022/10/10 05:07:25;;;;;;;;;;;21.70;99.90;;;;;;5008864;28;19930;-67
2022/10/10 05:09:52;;;;;;;;;;;21.60;99.90;;;;;;5007501;28;19929;-67
2022/10/10 05:12:20;;;;;;;;;;;21.60;99.90;;;;;;5013503;28;19933;-69
2022/10/10 05:14:47;;;;;;;;;;;21.50;99.90;;;;;;5011050;28;19928;-67
2022/10/10 05:17:14;;;;;;;;;;;21.50;99.90;;;;;;5016516;28;19929;-68
2022/10/10 05:19:41;;;;;;;;;;;21.50;99.90;;;;;;5004888;28;19930;-67
2022/10/10 05:22:08;;;;;;;;;;;21.50;99.90;;;;;;5002327;28;19937;-68
2022/10/10 05:24:36;;;;;;;;;;;21.50;99.90;;;;;;5002612;28;19936;-67
2022/10/10 05:27:03;;;;;;;;;;;21.50;99.90;;;;;;5011058;28;19937;-68
2022/10/10 05:29:30;;;;;;;;;;;21.40;99.90;;;;;;5005700;28;20178;-66
2022/10/10 05:31:57;;;;;;;;;;;21.40;99.90;;;;;;4999765;28;19926;-66
2022/10/10 05:34:24;;;;;;;;;;;21.40;99.90;;;;;;5001193;28;19930;-66
2022/10/10 05:36:51;;;;;;;;;;;21.30;99.90;;;;;;5013170;28;19929;-66
2022/10/10 05:39:18;;;;;;;;;;;21.30;99.90;;;;;;5003063;28;19925;-66
2022/10/10 05:41:45;;;;;;;;;;;21.30;99.90;;;;;;5012489;28;19936;-67
2022/10/10 05:44:12;;;;;;;;;;;21.20;99.90;;;;;;5014429;28;19926;-67
2022/10/10 05:46:39;;;;;;;;;;;21.20;99.90;;;;;;5004313;28;19932;-65
2022/10/10 05:49:06;;;;;;;;;;;21.10;99.90;;;;;;5007611;28;20314;-68
2022/10/10 05:51:33;;;;;;;;;;;21.10;99.90;;;;;;5000031;28;20381;-67
2022/10/10 05:54:00;;;;;;;;;;;21.10;99.90;;;;;;5002708;28;20165;-67
2022/10/10 05:56:27;;;;;;;;;;;21.10;99.90;;;;;;5015702;28;19937;-67
2022/10/10 05:58:54;;;;;;;;;;;21.10;99.90;;;;;;5010207;28;20503;-67
2022/10/10 06:01:22;;;;;;;;;;;21.00;99.90;;;;;;5012185;28;19925;-67
2022/10/10 06:03:51;;;;;;;;;;;21.00;99.90;;;;;;5004133;28;19930;-67
2022/10/10 06:06:18;;;;;;;;;;;21.00;99.90;;;;;;5007489;28;19940;-66
2022/10/10 06:08:45;;;;;;;;;;;20.90;99.90;;;;;;5017872;28;20397;-66
2022/10/10 06:11:14;;;;;;;;;;;21.00;99.90;;;;;;5015242;28;19926;-67
2022/10/10 06:13:42;;;;;;;;;;;21.00;99.90;;;;;;5004591;28;20369;-65
2022/10/10 06:16:09;;;;;;;;;;;21.00;99.90;;;;;;5004016;28;19926;-66
2022/10/10 06:18:36;;;;;;;;;;;21.00;99.90;;;;;;5006265;28;19926;-67
2022/10/10 06:21:04;;;;;;;;;;;21.00;99.90;;;;;;5000178;28;19948;-67
2022/10/10 06:23:32;;;;;;;;;;;21.10;99.90;;;;;;5011329;28;19929;-68
2022/10/10 06:25:59;;;;;;;;;;;21.10;99.90;;;;;;5006699;28;19936;-68
2022/10/10 06:28:26;;;;;;;;;;;21.10;99.90;;;;;;5007553;28;19929;-65
2022/10/10 06:30:53;;;;;;;;;;;21.10;99.90;;;;;;5005449;28;19929;-69
2022/10/10 06:33:20;;;;;;;;;;;21.20;99.90;;;;;;5002224;28;19934;-69
2022/10/10 06:35:47;;;;;;;;;;;21.20;99.90;;;;;;5012295;28;20388;-68
2022/10/10 06:38:15;;;;;;;;;;;21.20;99.90;;;;;;5007850;28;19930;-67
2022/10/10 06:40:42;;;;;;;;;;;21.20;99.90;;;;;;5017577;28;19925;-67
2022/10/10 06:43:10;;;;;;;;;;;21.30;99.90;;;;;;5000012;28;19937;-67
2022/10/10 06:45:38;;;;;;;;;;;21.30;99.90;;;;;;5015913;28;19959;-68
2022/10/10 06:48:06;;;;;;;;;;;21.30;99.90;;;;;;5003203;28;19929;-68
2022/10/10 06:50:33;;;;;;;;;;;21.40;99.90;;;;;;5011948;28;19925;-67
2022/10/10 06:53:00;;;;;;;;;;;21.30;99.90;;;;;;4948449;28;1760368;-67
2022/10/10 06:55:27;;;;;;;;;;;21.30;99.90;;;;;;5006106;28;19952;-68
2022/10/10 06:57:54;;;;;;;;;;;21.30;99.90;;;;;;5015257;28;19929;-67
2022/10/10 07:00:22;;;;;;;;;;;21.30;99.90;;;;;;5030568;28;20240;-68
2022/10/10 07:02:49;;;;;;;;;;;21.30;99.90;;;;;;4997540;28;19926;-66
2022/10/10 07:05:16;;;;;;;;;;;21.30;99.90;;;;;;5004655;28;19925;-67
2022/10/10 07:07:44;;;;;;;;;;;21.20;99.90;;;;;;5007814;28;19937;-66
2022/10/10 07:10:12;;;;;;;;;;;21.20;99.90;;;;;;5013216;28;19940;-66
2022/10/10 07:12:39;;;;;;;;;;;21.20;99.90;;;;;;5006918;28;20452;-67
2022/10/10 07:15:18;;;;;;;;;;;21.20;99.90;;;;;;5007862;28;19926;-68
2022/10/10 07:17:45;;;;;;;;;;;21.10;99.90;;;;;;5013717;28;19940;-68
2022/10/10 07:20:19;;;;;;;;;;;21.10;99.90;;;;;;5016313;28;19926;-66
2022/10/10 07:22:46;;;;;;;;;;;21.10;99.90;;;;;;5014673;28;19925;-68
2022/10/10 07:25:13;;;;;;;;;;;21.10;99.90;;;;;;5015017;28;19929;-67
2022/10/10 07:27:40;;;;;;;;;;;21.00;99.90;;;;;;5016852;28;19929;-67
2022/10/10 07:30:08;;;;;;;;;;;21.00;99.90;;;;;;5012448;28;19933;-64
2022/10/10 07:32:35;;;;;;;;;;;21.00;99.90;;;;;;5015045;28;19929;-68
2022/10/10 07:35:02;;;;;;;;;;;21.00;99.90;;;;;;5021511;28;19939;-67
2022/10/10 07:37:29;;;;;;;;;;;20.90;99.90;;;;;;5011360;28;19929;-68
2022/10/10 07:39:56;;;;;;;;;;;20.90;99.90;;;;;;5016139;28;19938;-66
2022/10/10 07:42:23;;;;;;;;;;;20.90;99.90;;;;;;5017835;28;19936;-67
2022/10/10 07:44:50;;;;;;;;;;;20.90;99.90;;;;;;5013352;28;19932;-67
2022/10/10 07:47:17;;;;;;;;;;;20.90;99.90;;;;;;5020824;28;19952;-67
2022/10/10 07:49:44;;;;;;;;;;;20.90;99.90;;;;;;5003281;28;19936;-68
2022/10/10 07:52:11;;;;;;;;;;;20.90;99.90;;;;;;5009514;28;19937;-66
2022/10/10 07:54:38;;;;;;;;;;;20.90;99.90;;;;;;5012231;28;19929;-67
2022/10/10 07:57:05;;;;;;;;;;;20.90;99.90;;;;;;5013820;28;19944;-67
2022/10/10 07:59:32;;;;;;;;;;;20.90;99.90;;;;;;5003820;28;19929;-68
2022/10/10 08:01:59;;;;;;;;;;;21.00;99.90;;;;;;5017845;28;19929;-66
2022/10/10 08:04:26;;;;;;;;;;;21.00;99.90;;;;;;5008136;28;19925;-67
2022/10/10 08:06:53;;;;;;;;;;;21.00;99.90;;;;;;5010851;28;19929;-68
2022/10/10 08:09:20;;;;;;;;;;;21.10;99.90;;;;;;5012514;28;19929;-67
2022/10/10 08:11:47;;;;;;;;;;;21.20;99.90;;;;;;5017448;28;19925;-66
2022/10/10 08:14:14;;;;;;;;;;;21.10;99.90;;;;;;5008197;28;19926;-66
2022/10/10 08:16:41;;;;;;;;;;;21.20;99.90;;;;;;5011945;28;20038;-67
2022/10/10 08:19:08;;;;;;;;;;;21.20;99.90;;;;;;5017697;28;19944;-65
2022/10/10 08:21:36;;;;;;;;;;;21.30;99.90;;;;;;5013695;28;19925;-67
2022/10/10 08:24:03;;;;;;;;;;;21.30;99.90;;;;;;5018417;28;20336;-67
2022/10/10 08:26:30;;;;;;;;;;;21.30;99.90;;;;;;5017936;28;19940;-67
2022/10/10 08:28:57;;;;;;;;;;;21.40;99.90;;;;;;5017011;28;19948;-67
2022/10/10 08:31:24;;;;;;;;;;;21.40;99.90;;;;;;5012296;28;19929;-66
2022/10/10 08:33:51;;;;;;;;;;;21.40;99.90;;;;;;5009625;28;19930;-67
2022/10/10 08:36:20;;;;;;;;;;;21.40;99.90;;;;;;5014041;28;20325;-67
2022/10/10 08:38:47;;;;;;;;;;;21.40;99.90;;;;;;5004052;28;19929;-67
2022/10/10 08:41:14;;;;;;;;;;;21.40;99.90;;;;;;5010486;28;19929;-67
2022/10/10 08:43:44;;;;;;;;;;;21.50;99.90;;;;;;5020477;28;19933;-67
2022/10/10 08:46:19;;;;;;;;;;;21.40;99.90;;;;;;5020170;28;19929;-67
2022/10/10 08:48:49;;;;;;;;;;;21.40;99.90;;;;;;5018282;28;20294;-67
2022/10/10 08:51:22;;;;;;;;;;;21.40;99.90;;;;;;5002499;28;20402;-66
2022/10/10 08:53:52;;;;;;;;;;;21.40;99.90;;;;;;5007207;28;19925;-67
2022/10/10 08:56:25;;;;;;;;;;;21.40;99.90;;;;;;5021281;28;20308;-65
2022/10/10 08:58:54;;;;;;;;;;;21.40;99.90;;;;;;5007834;28;19937;-66
2022/10/10 09:01:24;;;;;;;;;;;21.40;99.90;;;;;;5004235;28;19936;-68
2022/10/10 09:03:56;;;;;;;;;;;21.40;99.90;;;;;;5016553;28;19934;-67
2022/10/10 09:06:35;;;;;;;;;;;21.40;99.90;;;;;;5019951;28;19933;-67
2022/10/10 09:09:13;;;;;;;;;;;21.30;99.90;;;;;;4999389;28;19926;-67
2022/10/10 09:11:58;;;;;;;;;;;21.30;99.90;;;;;;5013945;28;20444;-67
2022/10/10 09:14:31;;;;;;;;;;;21.30;99.90;;;;;;5012487;28;19944;-67
2022/10/10 09:17:05;;;;;;;;;;;21.20;99.90;;;;;;5005348;28;19930;-68
2022/10/10 09:19:45;;;;;;;;;;;21.20;99.90;;;;;;5017171;28;19936;-66
2022/10/10 09:22:15;;;;;;;;;;;21.20;99.90;;;;;;5012594;28;19932;-68
2022/10/10 09:24:55;;;;;;;;;;;21.10;99.90;;;;;;5012579;28;19925;-67
2022/10/10 09:27:23;;;;;;;;;;;21.10;99.90;;;;;;5011249;28;19925;-66
2022/10/10 09:30:17;;;;;;;;;;;21.10;99.90;;;;;;5011018;28;20297;-66
2022/10/10 09:32:47;;;;;;;;;;;21.10;99.90;;;;;;5003729;28;19930;-66
2022/10/10 09:35:16;;;;;;;;;;;21.10;99.90;;;;;;5004848;28;19929;-66
2022/10/10 09:37:44;;;;;;;;;;;21.10;99.90;;;;;;5013878;28;19937;-66
2022/10/10 09:40:17;;;;;;;;;;;21.00;99.90;;;;;;5006996;28;20452;-66
2022/10/10 09:42:44;;;;;;;;;;;21.00;99.90;;;;;;5014743;28;19937;-67
2022/10/10 09:45:19;;;;;;;;;;;21.00;99.90;;;;;;5006546;28;19948;-67
2022/10/10 09:47:48;;;;;;;;;;;21.00;99.90;;;;;;5000832;28;19930;-68
2022/10/10 09:50:15;;;;;;;;;;;21.00;99.90;;;;;;5009642;28;19930;-65
2022/10/10 09:52:44;;;;;;;;;;;21.00;99.90;;;;;;5014082;28;19930;-67
2022/10/10 09:55:20;;;;;;;;;;;21.00;99.90;;;;;;5024962;28;20305;-67
2022/10/10 09:57:48;;;;;;;;;;;21.00;99.90;;;;;;5029362;28;19929;-67
2022/10/10 10:00:18;;;;;;;;;;;21.10;99.90;;;;;;5016107;28;20393;-67
2022/10/10 10:02:49;;;;;;;;;;;21.10;99.90;;;;;;5003042;28;19929;-64
2022/10/10 10:05:17;;;;;;;;;;;21.10;99.90;;;;;;5016187;28;19932;-67
2022/10/10 10:07:46;;;;;;;;;;;21.20;99.90;;;;;;5017941;28;19936;-65
2022/10/10 10:10:18;;;;;;;;;;;21.30;99.90;;;;;;5013428;28;20368;-68
2022/10/10 10:12:45;;;;;;;;;;;21.40;99.90;;;;;;5010286;28;20315;-67
2022/10/10 10:15:20;;;;;;;;;;;21.40;99.90;;;;;;5013526;28;19951;-67
2022/10/10 10:18:07;;;;;;;;;;;21.50;99.90;;;;;;5013997;28;19936;-67
2022/10/10 10:20:35;;;;;;;;;;;21.50;99.90;;;;;;5001872;28;19937;-67
2022/10/10 10:23:03;;;;;;;;;;;21.60;99.90;;;;;;4997741;28;19925;-67
2022/10/10 10:25:32;;;;;;;;;;;21.50;99.90;;;;;;5016556;28;20432;-68
2022/10/10 10:28:13;;;;;;;;;;;21.50;99.90;;;;;;5029341;28;19929;-68
2022/10/10 10:30:42;;;;;;;;;;;21.60;99.90;;;;;;5010534;28;19936;-67
2022/10/10 10:33:28;;;;;;;;;;;21.50;99.90;;;;;;5004140;28;19925;-67
2022/10/10 10:36:01;;;;;;;;;;;21.50;99.90;;;;;;5011428;28;19937;-65
2022/10/10 10:38:38;;;;;;;;;;;21.50;99.90;;;;;;5018505;28;20397;-66
2022/10/10 10:41:15;;;;;;;;;;;21.50;99.90;;;;;;5007298;28;19941;-66
2022/10/10 10:44:01;;;;;;;;;;;21.40;99.90;;;;;;5011144;28;19929;-68
2022/10/10 10:46:31;;;;;;;;;;;21.40;99.90;;;;;;5004439;28;20299;-66
2022/10/10 10:49:00;;;;;;;;;;;21.40;99.90;;;;;;5003641;28;19929;-68
2022/10/10 10:51:35;;;;;;;;;;;21.40;99.90;;;;;;5012999;28;19933;-68
2022/10/10 10:54:17;;;;;;;;;;;21.30;99.90;;;;;;5016560;28;19925;-66
2022/10/10 10:56:44;;;;;;;;;;;21.30;99.90;;;;;;5022758;28;19933;-67
2022/10/10 10:59:24;;;;;;;;;;;21.30;99.90;;;;;;5018521;28;19929;-68
2022/10/10 11:02:26;;;;;;;;;;;21.30;99.90;;;;;;5014077;28;19948;-67
2022/10/10 11:05:34;;;;;;;;;;;21.20;99.90;;;;;;5002978;28;19930;-67
2022/10/10 11:08:22;;;;;;;;;;;21.20;99.90;;;;;;5002666;28;19929;-66
2022/10/10 11:11:04;;;;;;;;;;;21.20;99.90;;;;;;5007276;28;19925;-67
2022/10/10 11:13:37;;;;;;;;;;;21.10;99.90;;;;;;5016784;28;19929;-67
2022/10/10 11:16:11;;;;;;;;;;;21.10;99.90;;;;;;5006005;28;19930;-68
2022/10/10 11:19:37;;;;;;;;;;;21.10;99.90;;;;;;5021136;28;19930;-68
2022/10/10 11:22:07;;;;;;;;;;;21.10;99.90;;;;;;4959958;28;19937;-67
2022/10/10 11:24:53;;;;;;;;;;;21.10;99.90;;;;;;4966100;28;19930;-67
2022/10/10 11:27:23;;;;;;;;;;;21.10;99.90;;;;;;4957915;28;19931;-67
2022/10/10 11:29:56;;;;;;;;;;;21.00;99.90;;;;;;4961806;28;19973;-67
2022/10/10 11:32:29;;;;;;;;;;;21.10;99.90;;;;;;4953081;28;20123;-64
2022/10/10 11:35:06;;;;;;;;;;;21.10;99.90;;;;;;4964236;28;19930;-66
2022/10/10 11:37:37;;;;;;;;;;;21.10;99.90;;;;;;4960745;28;19926;-68
2022/10/10 11:40:05;;;;;;;;;;;21.10;99.90;;;;;;4957529;28;19942;-66
2022/10/10 11:42:36;;;;;;;;;;;21.20;99.90;;;;;;4971988;28;20030;-65
2022/10/10 11:45:08;;;;;;;;;;;21.20;99.90;;;;;;4959359;28;19930;-67
2022/10/10 11:47:51;;;;;;;;;;;21.30;99.90;;;;;;4957097;28;19937;-67
2022/10/10 11:50:25;;;;;;;;;;;21.30;99.90;;;;;;4965460;28;20353;-67
2022/10/10 11:52:58;;;;;;;;;;;21.30;99.90;;;;;;4986911;28;19929;-67
2022/10/10 11:55:40;;;;;;;;;;;21.40;99.90;;;;;;5016614;28;19937;-66
2022/10/10 11:58:07;;;;;;;;;;;21.40;99.90;;;;;;5020399;28;19936;-67
2022/10/10 12:00:36;;;;;;;;;;;21.50;99.90;;;;;;4996148;28;19936;-65
2022/10/10 12:03:03;;;;;;;;;;;21.50;99.90;;;;;;5006234;28;19937;-65
2022/10/10 12:05:36;;;;;;;;;;;21.50;99.90;;;;;;5010124;28;19937;-65
2022/10/10 12:08:06;;;;;;;;;;;21.50;99.90;;;;;;5014532;28;19926;-67
2022/10/10 12:10:33;;;;;;;;;;;21.60;99.90;;;;;;5017148;28;20352;-67
2022/10/10 12:13:17;;;;;;;;;;;21.50;99.90;;;;;;5015313;28;19929;-65
2022/10/10 12:15:44;;;;;;;;;;;21.50;99.90;;;;;;5032698;28;19933;-67
2022/10/10 12:18:29;;;;;;;;;;;21.50;99.90;;;;;;5010376;28;19926;-66
2022/10/10 12:21:07;;;;;;;;;;;21.50;99.90;;;;;;5020768;28;20293;-68
2022/10/10 12:23:35;;;;;;;;;;;21.50;99.90;;;;;;5025926;28;20252;-65
2022/10/10 12:26:02;;;;;;;;;;;21.50;99.90;;;;;;5016781;28;19936;-68
2022/10/10 12:28:35;;;;;;;;;;;21.40;99.90;;;;;;5009579;28;19948;-68
2022/10/10 12:31:02;;;;;;;;;;;21.40;99.90;;;;;;5016209;28;19929;-68
2022/10/10 12:33:30;;;;;;;;;;;21.40;99.90;;;;;;5024439;28;19931;-67
2022/10/10 12:36:15;;;;;;;;;;;21.40;99.90;;;;;;5013575;28;20393;-66
2022/10/10 12:39:07;;;;;;;;;;;21.40;99.90;;;;;;5000074;28;19932;-68
2022/10/10 12:41:46;;;;;;;;;;;21.30;99.90;;;;;;4991342;28;19929;-67
2022/10/10 12:44:13;;;;;;;;;;;21.30;99.90;;;;;;5030783;28;19929;-67
2022/10/10 12:46:41;;;;;;;;;;;21.30;99.90;;;;;;5026613;28;19920;-67
2022/10/10 12:49:12;;;;;;;;;;;21.30;99.90;;;;;;5033607;28;19914;-67
2022/10/10 12:51:39;;;;;;;;;;;21.30;99.90;;;;;;5031552;28;19932;-66
2022/10/10 12:54:07;;;;;;;;;;;21.30;99.90;;;;;;5038604;28;19931;-67
2022/10/10 12:56:36;;;;;;;;;;;21.30;99.90;;;;;;5022550;28;19944;-67
2022/10/10 12:59:04;;;;;;;;;;;21.30;99.90;;;;;;5022251;28;19936;-67
2022/10/10 13:01:34;;;;;;;;;;;21.30;99.90;;;;;;5035230;28;19931;-67
2022/10/10 13:04:02;;;;;;;;;;;21.30;99.90;;;;;;5009679;28;20391;-66
2022/10/10 13:06:34;;;;;;;;;;;21.30;99.90;;;;;;5029718;28;20344;-68
2022/10/10 13:09:06;;;;;;;;;;;21.30;99.90;;;;;;5022515;28;19929;-67
2022/10/10 13:11:48;;;;;;;;;;;21.30;99.90;;;;;;5017907;28;19941;-68
2022/10/10 13:14:15;;;;;;;;;;;21.20;99.90;;;;;;5015365;28;19929;-67
2022/10/10 13:16:43;;;;;;;;;;;21.20;99.90;;;;;;5027858;28;19936;-68
2022/10/10 13:19:21;;;;;;;;;;;21.20;99.90;;;;;;5015566;28;19929;-67
2022/10/10 13:21:49;;;;;;;;;;;21.30;99.90;;;;;;5010915;28;19956;-69
2022/10/10 13:24:17;;;;;;;;;;;21.30;99.90;;;;;;5014354;28;19945;-67
2022/10/10 13:26:45;;;;;;;;;;;21.30;99.90;;;;;;5005178;28;19940;-67
2022/10/10 13:29:17;;;;;;;;;;;21.40;99.90;;;;;;5019982;28;19929;-68
2022/10/10 13:31:44;;;;;;;;;;;21.40;99.90;;;;;;5014582;28;20464;-68
2022/10/10 13:34:14;;;;;;;;;;;21.50;99.90;;;;;;5012002;28;19933;-68
2022/10/10 13:36:42;;;;;;;;;;;21.60;99.90;;;;;;5016769;28;20312;-68
2022/10/10 13:39:15;;;;;;;;;;;21.60;99.90;;;;;;5010131;28;19925;-68
2022/10/10 13:41:44;;;;;;;;;;;21.60;99.90;;;;;;5009326;28;19929;-68
2022/10/10 13:44:15;;;;;;;;;;;21.70;99.90;;;;;;5004034;28;19929;-68
2022/10/10 13:46:42;;;;;;;;;;;21.70;99.90;;;;;;5016631;28;19933;-68
2022/10/10 13:49:28;;;;;;;;;;;21.70;99.90;;;;;;5007886;28;20393;-69
2022/10/10 13:52:18;;;;;;;;;;;21.60;99.90;;;;;;5015310;28;19930;-68
2022/10/10 13:54:46;;;;;;;;;;;21.60;99.90;;;;;;5007253;28;20316;-66
2022/10/10 13:57:13;;;;;;;;;;;21.60;99.90;;;;;;5012946;28;19926;-70
2022/10/10 13:59:41;;;;;;;;;;;21.60;99.90;;;;;;5010196;28;19960;-69
2022/10/10 14:02:11;;;;;;;;;;;21.70;99.90;;;;;;5013649;28;19936;-68
2022/10/10 14:04:43;;;;;;;;;;;21.60;99.90;;;;;;5029189;28;19936;-68
2022/10/10 14:07:14;;;;;;;;;;;21.60;99.90;;;;;;5006985;28;19929;-69
2022/10/10 14:10:05;;;;;;;;;;;21.60;99.90;;;;;;5010748;28;19925;-69
2022/10/10 14:12:33;;;;;;;;;;;21.60;99.90;;;;;;5001099;28;19936;-64
2022/10/10 14:15:01;;;;;;;;;;;21.60;99.90;;;;;;5017192;28;19929;-69
2022/10/10 14:17:28;;;;;;;;;;;21.60;99.90;;;;;;5002886;28;19934;-69
2022/10/10 14:19:55;;;;;;;;;;;21.60;99.90;;;;;;5009737;28;19934;-67
2022/10/10 14:22:23;;;;;;;;;;;21.60;99.90;;;;;;5009101;28;19929;-69
2022/10/10 14:24:50;;;;;;;;;;;21.50;99.90;;;;;;5015252;28;20314;-69
2022/10/10 14:27:22;;;;;;;;;;;21.50;99.90;;;;;;5021008;28;19932;-67
2022/10/10 14:29:50;;;;;;;;;;;21.50;99.90;;;;;;5004173;28;19932;-68
2022/10/10 14:32:17;;;;;;;;;;;21.50;99.90;;;;;;5025664;28;19929;-69
2022/10/10 14:34:44;;;;;;;;;;;21.40;99.90;;;;;;5011703;28;20405;-68