Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:56;;;;;;;16.30;9.65;;;15.00;99.90;;;;;;5013467;28;20046;-84
2021/09/04 00:03:23;;;;;;;14.75;10.90;;;15.00;99.90;;;;;;5014014;28;20036;-84
2021/09/04 00:05:49;;;;;;;15.20;9.95;;;15.00;99.90;;;;;;5013533;28;20022;-84
2021/09/04 00:08:15;;;;;;;15.30;10.15;;;15.00;99.90;;;;;;5013061;28;20096;-84
2021/09/04 00:10:41;;;;;;;13.27;9.27;;;14.90;99.90;;;;;;5012735;28;20212;-85
2021/09/04 00:13:07;;;;;;;13.35;9.82;;;14.90;99.90;;;;;;4996854;28;20053;-84
2021/09/04 00:15:34;;;;;;;14.95;10.10;;;14.90;99.90;;;;;;5013360;28;20029;-84
2021/09/04 00:18:00;;;;;;;12.80;9.32;;;14.90;99.90;;;;;;5012460;28;20029;-84
2021/09/04 00:20:28;;;;;;;15.43;9.07;;;14.80;99.90;;;;;;5014201;28;20025;-84
2021/09/04 00:22:54;;;;;;;13.43;9.38;;;14.80;99.90;;;;;;5012931;28;20107;-84
2021/09/04 00:25:20;;;;;;;16.60;11.75;;;14.80;99.90;;;;;;4996796;28;20030;-84
2021/09/04 00:27:48;;;;;;;14.13;9.75;;;14.80;99.90;;;;;;5014039;28;20018;-82
2021/09/04 00:30:17;;;;;;;14.90;10.02;;;14.70;99.90;;;;;;5014651;28;20014;-84
2021/09/04 00:32:43;;;;;;;13.35;9.23;;;14.70;99.90;;;;;;5012992;28;20022;-84
2021/09/04 00:35:10;;;;;;;14.82;9.48;;;14.70;99.90;;;;;;5014120;28;20042;-84
2021/09/04 00:37:38;;;;;;;15.00;9.98;;;14.70;99.90;;;;;;5014291;28;20068;-82
2021/09/04 00:40:06;;;;;;;15.13;10.18;;;14.60;99.90;;;;;;4996551;28;20030;-84
2021/09/04 00:42:32;;;;;;;14.48;9.63;;;14.60;99.90;;;;;;5013103;28;20532;-83
2021/09/04 00:44:58;;;;;;;15.63;10.07;;;14.60;99.90;;;;;;5012632;28;20037;-84
2021/09/04 00:47:24;;;;;;;13.05;9.30;;;14.60;99.90;;;;;;4996600;28;20029;-84
2021/09/04 00:49:50;;;;;;;12.40;8.77;;;14.60;99.90;;;;;;4996548;28;20033;-84
2021/09/04 00:52:18;;;;;;;11.88;8.40;;;14.50;99.90;;;;;;5012579;28;20029;-83
2021/09/04 00:54:44;;;;;;;11.93;9.23;;;14.50;99.90;;;;;;4996565;28;20025;-84
2021/09/04 00:57:11;;;;;;;12.55;8.77;;;14.50;99.90;;;;;;5012148;28;20112;-84
2021/09/04 00:59:38;;;;;;;14.30;8.95;;;14.50;99.90;;;;;;5012842;28;20022;-84
2021/09/04 01:02:04;;;;;;;10.65;7.63;;;14.50;99.90;;;;;;4996169;28;20136;-84
2021/09/04 01:04:30;;;;;;;13.98;8.90;;;14.50;99.90;;;;;;5011869;28;20034;-84
2021/09/04 01:06:57;;;;;;;13.18;8.98;;;14.40;99.90;;;;;;5013539;28;20025;-83
2021/09/04 01:09:23;;;;;;;12.40;8.48;;;14.40;99.90;;;;;;5012029;28;20034;-83
2021/09/04 01:11:50;;;;;;;14.52;8.88;;;14.40;99.90;;;;;;5012529;28;20018;-84
2021/09/04 01:14:16;;;;;;;12.38;8.57;;;14.40;99.90;;;;;;4996185;28;20125;-83
2021/09/04 01:16:43;;;;;;;13.82;8.82;;;14.30;99.90;;;;;;5012734;28;20054;-83
2021/09/04 01:19:10;;;;;;;13.77;9.32;;;14.30;99.90;;;;;;5020577;28;20018;-83
2021/09/04 01:21:38;;;;;;;13.93;9.35;;;14.30;99.90;;;;;;4996427;28;20052;-83
2021/09/04 01:24:06;;;;;;;15.30;9.80;;;14.30;99.90;;;;;;5011987;28;20042;-83
2021/09/04 01:26:33;;;;;;;14.77;9.32;;;14.30;99.90;;;;;;5012438;28;20080;-84
2021/09/04 01:29:02;;;;;;;13.20;8.35;;;14.30;99.90;;;;;;5012277;28;20105;-84
2021/09/04 01:31:29;;;;;;;15.10;8.60;;;14.20;99.90;;;;;;4979617;28;20042;-85
2021/09/04 01:33:56;;;;;;;13.23;9.02;;;14.20;99.90;;;;;;5012029;28;20128;-85
2021/09/04 01:36:34;;;;;;;14.63;9.88;;;14.20;99.90;;;;;;4996240;28;20038;-85
2021/09/04 01:39:01;;;;;;;14.10;9.52;;;14.20;99.90;;;;;;5012441;28;20022;-84
2021/09/04 01:41:29;;;;;;;15.32;9.43;;;14.10;99.90;;;;;;5012396;28;20041;-84
2021/09/04 01:43:56;;;;;;;13.32;9.63;;;14.10;99.90;;;;;;5012379;28;20184;-84
2021/09/04 01:46:23;;;;;;;12.85;8.27;;;14.10;99.90;;;;;;5013132;28;20104;-84
2021/09/04 01:48:50;;;;;;;11.85;8.23;;;14.10;99.90;;;;;;5012178;28;20022;-84
2021/09/04 01:51:16;;;;;;;13.98;8.73;;;14.10;99.90;;;;;;5012051;28;20040;-84
2021/09/04 01:53:43;;;;;;;14.50;8.15;;;14.10;99.90;;;;;;5012202;28;20026;-84
2021/09/04 01:56:12;;;;;;;13.75;8.20;;;14.00;99.90;;;;;;5014669;28;20114;-84
2021/09/04 01:58:38;;;;;;;12.30;8.18;;;14.00;99.90;;;;;;5016107;28;20033;-84
2021/09/04 02:01:06;;;;;;;16.00;8.73;;;14.00;99.90;;;;;;4999079;28;20049;-84
2021/09/04 02:03:33;;;;;;;12.68;8.13;;;14.00;99.90;;;;;;5015849;28;20030;-85
2021/09/04 02:05:59;;;;;;;12.45;8.40;;;14.00;99.90;;;;;;4999753;28;20430;-84
2021/09/04 02:08:26;;;;;;;12.93;8.05;;;13.90;99.90;;;;;;5016743;28;20037;-84
2021/09/04 02:10:52;;;;;;;14.77;8.80;;;14.00;99.90;;;;;;4999510;28;20030;-84
2021/09/04 02:13:18;;;;;;;11.90;8.15;;;13.90;99.90;;;;;;5015624;28;20059;-84
2021/09/04 02:15:44;;;;;;;13.40;8.65;;;13.90;99.90;;;;;;5015547;28;20130;-84
2021/09/04 02:18:10;;;;;;;16.42;9.60;;;13.90;99.90;;;;;;4998889;28;20105;-84
2021/09/04 02:20:37;;;;;;;14.02;9.30;;;13.90;99.90;;;;;;4998929;28;20041;-84
2021/09/04 02:23:03;;;;;;;14.43;9.00;;;13.80;99.90;;;;;;5015872;28;20033;-84
2021/09/04 02:25:29;;;;;;;15.90;10.05;;;13.80;99.90;;;;;;5014926;28;20477;-84
2021/09/04 02:27:59;;;;;;;16.00;10.05;;;13.80;99.90;;;;;;5016757;28;20386;-84
2021/09/04 02:30:25;;;;;;;14.68;9.32;;;13.80;99.90;;;;;;5015738;28;20038;-84
2021/09/04 02:32:51;;;;;;;13.57;9.52;;;13.80;99.90;;;;;;5015381;28;20041;-84
2021/09/04 02:35:17;;;;;;;15.25;9.80;;;13.90;99.90;;;;;;5015392;28;20117;-84
2021/09/04 02:37:44;;;;;;;15.15;10.57;;;13.90;99.90;;;;;;4998972;28;20497;-84
2021/09/04 02:40:11;;;;;;;16.63;11.13;;;14.00;99.90;;;;;;4998599;28;20136;-84
2021/09/04 02:42:37;;;;;;;14.40;10.52;;;14.00;99.90;;;;;;5015334;28;20026;-84
2021/09/04 02:45:06;;;;;;;19.23;11.77;;;14.00;99.90;;;;;;4998818;28;20041;-84
2021/09/04 02:47:35;;;;;;;18.17;11.90;;;14.10;99.90;;;;;;5016261;28;20022;-84
2021/09/04 02:50:08;;;;;;;17.88;12.10;;;14.10;99.90;;;;;;4998724;28;20141;-84
2021/09/04 02:52:35;;;;;;;18.55;12.50;;;14.00;99.90;;;;;;5016077;28;20033;-84
2021/09/04 02:55:01;;;;;;;21.15;13.48;;;14.10;99.90;;;;;;5014781;28;20022;-84
2021/09/04 02:57:27;;;;;;;21.02;13.38;;;14.00;99.90;;;;;;5014615;28;20516;-84
2021/09/04 02:59:53;;;;;;;18.15;12.30;;;14.00;99.90;;;;;;5015019;28;20038;-84
2021/09/04 03:02:20;;;;;;;22.88;14.52;;;14.00;99.90;;;;;;5016324;28;20061;-84
2021/09/04 03:04:46;;;;;;;21.40;14.68;;;14.00;99.90;;;;;;5014657;28;20022;-83
2021/09/04 03:07:13;;;;;;;24.05;14.75;;;14.00;99.90;;;;;;5015812;28;20505;-84
2021/09/04 03:09:39;;;;;;;19.77;13.57;;;14.00;99.90;;;;;;4998086;28;20056;-82
2021/09/04 03:12:05;;;;;;;17.70;12.35;;;13.90;99.90;;;;;;5016402;28;20033;-85
2021/09/04 03:14:31;;;;;;;17.58;11.43;;;13.90;99.90;;;;;;5017946;28;20470;-83
2021/09/04 03:16:58;;;;;;;18.55;12.48;;;14.00;99.90;;;;;;5015816;28;20156;-84
2021/09/04 03:19:24;;;;;;;22.27;13.95;;;14.00;99.90;;;;;;5014747;28;20113;-83
2021/09/04 03:21:50;;;;;;;20.10;11.93;;;14.00;99.90;;;;;;5015449;28;20157;-84
2021/09/04 03:24:17;;;;;;;16.58;11.93;;;14.00;99.90;;;;;;5014280;28;20161;-83
2021/09/04 03:26:53;;;;;;;19.13;12.65;;;14.00;99.90;;;;;;5015344;28;20034;-84
2021/09/04 03:29:22;;;;;;;19.70;13.63;;;14.00;99.90;;;;;;5015948;28;20042;-83
2021/09/04 03:31:48;;;;;;;19.92;14.27;;;14.00;99.90;;;;;;5014372;28;20026;-83
2021/09/04 03:34:16;;;;;;;22.77;13.80;;;14.00;99.90;;;;;;4997383;28;20046;-84
2021/09/04 03:36:42;;;;;;;20.02;14.13;;;14.00;99.90;;;;;;5014294;28;20088;-84
2021/09/04 03:39:11;;;;;;;20.33;13.75;;;14.00;99.90;;;;;;5015222;28;20053;-84
2021/09/04 03:41:38;;;;;;;17.02;11.82;;;14.00;99.90;;;;;;4997694;28;20026;-84
2021/09/04 03:44:04;;;;;;;16.23;11.93;;;14.00;99.90;;;;;;4997419;28;20026;-83
2021/09/04 03:46:30;;;;;;;19.23;13.05;;;14.00;99.90;;;;;;5013861;28;20045;-83
2021/09/04 03:49:00;;;;;;;18.63;12.35;;;14.00;99.90;;;;;;4997809;28;20030;-84
2021/09/04 03:51:28;;;;;;;19.05;12.57;;;14.00;99.90;;;;;;4997920;28;20045;-84
2021/09/04 03:53:56;;;;;;;19.23;13.30;;;14.00;99.90;;;;;;5014094;28;20446;-84
2021/09/04 03:56:22;;;;;;;18.48;11.93;;;14.00;99.90;;;;;;5013882;28;20038;-84
2021/09/04 03:58:49;;;;;;;21.35;12.23;;;14.10;99.90;;;;;;5013893;28;20095;-84
2021/09/04 04:01:17;;;;;;;16.05;11.02;;;14.10;99.90;;;;;;5013244;28;20042;-83
2021/09/04 04:03:43;;;;;;;18.02;11.82;;;14.10;99.90;;;;;;4997848;28;20030;-84
2021/09/04 04:06:09;;;;;;;19.52;12.77;;;14.10;99.90;;;;;;5013754;28;20018;-85
2021/09/04 04:08:36;;;;;;;19.00;12.93;;;14.10;99.90;;;;;;5014841;28;20382;-84
2021/09/04 04:11:14;;;;;;;18.13;11.90;;;14.10;99.90;;;;;;5014594;28;20018;-83
2021/09/04 04:13:41;;;;;;;18.50;11.95;;;14.10;99.90;;;;;;5014849;28;20056;-85
2021/09/04 04:16:07;;;;;;;17.30;10.95;;;14.10;99.90;;;;;;5013682;28;20038;-85
2021/09/04 04:18:34;;;;;;;17.48;12.57;;;14.10;99.90;;;;;;4996684;28;20030;-84
2021/09/04 04:21:00;;;;;;;18.08;12.43;;;14.10;99.90;;;;;;4997028;28;20033;-85
2021/09/04 04:23:27;;;;;;;17.67;11.88;;;14.10;99.90;;;;;;5012732;28;20080;-85
2021/09/04 04:25:55;;;;;;;17.30;12.02;;;14.10;99.90;;;;;;5012833;28;20347;-85
2021/09/04 04:28:22;;;;;;;18.02;11.57;;;14.10;99.90;;;;;;5012869;28;20084;-85
2021/09/04 04:30:48;;;;;;;17.58;11.75;;;14.10;99.90;;;;;;4981090;28;20046;-84
2021/09/04 04:33:16;;;;;;;16.98;10.93;;;14.10;99.90;;;;;;5013185;28;20026;-84
2021/09/04 04:35:46;;;;;;;16.23;10.10;;;14.10;99.90;;;;;;4996624;28;20129;-85
2021/09/04 04:38:12;;;;;;;15.77;10.85;;;14.10;99.90;;;;;;4997000;28;20030;-84
2021/09/04 04:40:40;;;;;;;19.50;12.50;;;14.10;99.90;;;;;;4996336;28;20030;-85
2021/09/04 04:43:07;;;;;;;17.48;11.52;;;14.10;99.90;;;;;;5013411;28;20061;-85
2021/09/04 04:45:34;;;;;;;17.83;11.77;;;14.10;99.90;;;;;;5012868;28;20022;-84
2021/09/04 04:48:00;;;;;;;14.75;10.80;;;14.10;99.90;;;;;;5013023;28;20034;-85
2021/09/04 04:50:26;;;;;;;15.75;10.63;;;14.10;99.90;;;;;;5012202;28;20021;-85
2021/09/04 04:52:54;;;;;;;19.05;13.05;;;14.10;99.90;;;;;;4996139;28;20053;-84
2021/09/04 04:55:20;;;;;;;16.25;12.18;;;14.20;99.90;;;;;;4996682;28;20037;-85
2021/09/04 04:57:50;;;;;;;17.65;12.02;;;14.20;99.90;;;;;;5012858;28;20022;-84
2021/09/04 05:00:17;;;;;;;17.13;11.23;;;14.20;99.90;;;;;;4995666;28;20494;-84
2021/09/04 05:02:44;;;;;;;17.98;13.20;;;14.10;99.90;;;;;;4995826;28;20069;-84
2021/09/04 05:05:10;;;;;;;19.40;12.27;;;14.20;99.90;;;;;;5000067;28;20053;-85
2021/09/04 05:07:37;;;;;;;17.70;11.77;;;14.10;99.90;;;;;;5018023;28;20026;-84
2021/09/04 05:10:06;;;;;;;15.82;11.40;;;14.10;99.90;;;;;;5014293;28;20036;-84
2021/09/04 05:12:32;;;;;;;17.88;11.48;;;14.10;99.90;;;;;;4996675;28;20080;-84
2021/09/04 05:14:59;;;;;;;16.92;11.07;;;14.20;99.90;;;;;;4996265;28;20037;-85
2021/09/04 05:17:25;;;;;;;16.92;10.75;;;14.20;99.90;;;;;;4995946;28;20041;-84
2021/09/04 05:19:51;;;;;;;17.83;10.95;;;14.20;99.90;;;;;;5012801;28;20080;-84
2021/09/04 05:22:18;;;;;;;15.73;11.18;;;14.20;99.90;;;;;;5012043;28;20038;-83
2021/09/04 05:24:44;;;;;;;16.95;12.35;;;14.30;99.90;;;;;;5012385;28;20034;-83
2021/09/04 05:27:14;;;;;;;19.48;13.07;;;14.20;99.90;;;;;;4996297;28;20383;-83
2021/09/04 05:29:43;;;;;;;18.75;12.52;;;14.20;99.90;;;;;;4996232;28;20041;-83
2021/09/04 05:32:09;;;;;;;18.17;13.07;;;14.30;99.90;;;;;;5015420;28;20076;-84
2021/09/04 05:34:35;;;;;;;19.95;13.52;;;14.20;99.90;;;;;;5017019;28;20073;-84
2021/09/04 05:37:04;;;;;;;18.20;12.98;;;14.30;99.90;;;;;;5016635;28;20034;-84
2021/09/04 05:39:31;;;;;;;20.20;13.68;;;14.20;99.90;;;;;;5016298;28;20044;-84
2021/09/04 05:41:59;;;;;;;21.23;13.88;;;14.20;99.90;;;;;;5016490;28;20022;-83
2021/09/04 05:44:29;;;;;;;20.83;14.95;;;14.20;99.90;;;;;;5017768;28;20034;-83
2021/09/04 05:46:58;;;;;;;19.83;13.80;;;14.20;99.90;;;;;;5016220;28;20096;-84
2021/09/04 05:49:23;;;;;;;20.10;14.13;;;14.20;99.90;;;;;;5000072;28;20037;-84
2021/09/04 05:51:51;;;;;;;19.95;13.25;;;14.20;99.90;;;;;;5015987;28;20037;-84
2021/09/04 05:54:20;;;;;;;16.98;12.00;;;14.20;99.90;;;;;;5016078;28;20025;-84
2021/09/04 05:56:51;;;;;;;20.05;12.57;;;14.20;99.90;;;;;;5016383;28;20169;-84
2021/09/04 05:59:17;;;;;;;18.38;12.50;;;14.30;99.90;;;;;;5016364;28;20025;-83
2021/09/04 06:01:44;;;;;;;16.83;11.95;;;14.30;99.90;;;;;;4999188;28;20054;-83
2021/09/04 06:04:13;;;;;;;16.65;11.75;;;14.30;99.90;;;;;;5017272;28;20036;-84
2021/09/04 06:06:42;;;;;;;19.13;12.15;;;14.30;99.90;;;;;;5017411;28;20053;-83
2021/09/04 06:09:08;;;;;;;18.10;11.63;;;14.40;99.90;;;;;;4999625;28;20037;-83
2021/09/04 06:11:36;;;;;;;17.60;12.13;;;14.40;99.90;;;;;;4999603;28;20034;-83
2021/09/04 06:14:02;;;;;;;19.27;13.38;;;14.50;99.90;;;;;;4999478;28;20038;-83
2021/09/04 06:16:28;;;;;;;18.23;12.63;;;14.50;99.90;;;;;;5016911;28;20058;-84
2021/09/04 06:19:01;;;;;;;21.23;13.00;;;14.50;99.90;;;;;;5017078;28;20033;-84
2021/09/04 06:21:26;;;;;;;20.90;12.68;;;14.50;99.90;;;;;;5015829;28;20030;-84
2021/09/04 06:23:53;;;;;;;17.52;11.10;;;14.50;99.90;;;;;;5015877;28;20037;-84
2021/09/04 06:26:20;;;;;;;20.77;13.50;;;14.60;99.90;;;;;;4999513;28;20084;-83
2021/09/04 06:29:08;;;;;;;19.67;12.82;;;14.60;99.90;;;;;;5017100;28;20044;-83
2021/09/04 06:31:35;;;;;;;19.80;13.00;;;14.60;99.90;;;;;;4999218;28;20038;-84
2021/09/04 06:34:01;;;;;;;18.75;12.82;;;14.60;99.90;;;;;;4999249;28;20367;-84
2021/09/04 06:36:31;;;;;;;16.52;11.43;;;14.70;99.90;;;;;;4999313;28;20044;-84
2021/09/04 06:39:12;;;;;;;16.35;11.38;;;14.70;99.90;;;;;;5015473;28;20049;-84
2021/09/04 06:41:38;;;;;;;16.52;10.85;;;14.80;99.90;;;;;;5015280;28;20037;-84
2021/09/04 06:44:04;;;;;;;18.80;12.35;;;14.80;99.90;;;;;;5016562;28;20026;-83
2021/09/04 06:46:36;;;;;;;17.13;12.25;;;14.80;99.90;;;;;;5015234;28;20026;-84
2021/09/04 06:49:03;;;;;;;18.73;12.68;;;14.90;99.90;;;;;;5016573;28;20030;-84
2021/09/04 06:51:32;;;;;;;17.75;11.93;;;14.90;99.90;;;;;;5015226;28;20100;-84
2021/09/04 06:53:58;;;;;;;16.70;11.45;;;14.90;99.90;;;;;;5014792;28;20092;-85
2021/09/04 06:56:30;;;;;;;15.35;10.57;;;15.00;99.90;;;;;;4998833;28;20030;-84
2021/09/04 06:58:57;;;;;;;15.35;11.15;;;15.00;99.90;;;;;;5023828;28;20033;-85
2021/09/04 07:01:24;;;;;;;18.42;12.27;;;15.00;99.90;;;;;;5014774;28;20058;-84
2021/09/04 07:03:51;;;;;;;17.33;12.63;;;15.10;99.90;;;;;;5014387;28;20121;-84
2021/09/04 07:06:17;;;;;;;18.92;12.35;;;15.10;99.90;;;;;;5014822;28;20136;-84
2021/09/04 07:08:43;;;;;;;18.55;12.30;;;15.10;99.90;;;;;;5015945;28;20101;-84
2021/09/04 07:11:09;;;;;;;19.25;14.48;;;15.10;99.90;;;;;;4998115;28;20080;-84
2021/09/04 07:13:36;;;;;;;18.75;13.32;;;15.20;99.90;;;;;;5014426;28;20029;-85
2021/09/04 07:16:04;;;;;;;20.00;12.90;;;15.10;99.90;;;;;;5014297;28;20026;-84
2021/09/04 07:18:33;;;;;;;19.27;13.77;;;15.20;99.90;;;;;;5014812;28;20025;-84
2021/09/04 07:21:00;;;;;;;17.98;12.60;;;15.20;99.90;;;;;;4998447;28;20021;-84
2021/09/04 07:23:28;;;;;;;19.02;13.30;;;15.20;99.90;;;;;;4998478;28;20079;-84
2021/09/04 07:25:56;;;;;;;18.80;12.82;;;15.20;99.90;;;;;;4981955;28;20030;-84
2021/09/04 07:28:22;;;;;;;18.70;13.18;;;15.30;99.90;;;;;;5013642;28;20108;-84
2021/09/04 07:30:53;;;;;;;19.08;13.63;;;15.30;99.90;;;;;;5013939;28;20038;-84
2021/09/04 07:33:19;;;;;;;18.73;13.15;;;15.30;99.90;;;;;;5015204;28;20033;-84
2021/09/04 07:35:46;;;;;;;17.30;11.43;;;15.30;99.90;;;;;;5014170;28;20065;-84
2021/09/04 07:38:12;;;;;;;16.08;10.27;;;15.40;99.90;;;;;;5014455;28;20096;-84
2021/09/04 07:40:40;;;;;;;16.23;11.13;;;15.40;99.90;;;;;;5014980;28;20440;-84
2021/09/04 07:43:13;;;;;;;15.25;10.85;;;15.50;99.90;;;;;;5014310;28;20049;-84
2021/09/04 07:45:40;;;;;;;;;;;15.70;99.90;;;;;;5014120;28;20060;-84
2021/09/04 07:48:07;;;;;;;13.77;10.10;;;15.70;99.90;;;;;;5013933;28;19909;-84
2021/09/04 07:50:34;;;;;;;13.27;9.73;;;15.80;99.90;;;;;;5014097;28;20032;-84
2021/09/04 07:53:02;;;;;;;15.18;10.48;;;15.90;99.90;;;;;;5013436;28;20030;-83
2021/09/04 07:55:28;;;;;;;14.38;9.68;;;16.00;99.90;;;;;;4997443;28;20060;-84
2021/09/04 07:57:54;;;;;;;12.55;9.15;;;16.00;99.90;;;;;;5013994;28;20030;-84
2021/09/04 08:00:28;;;;;;;11.50;8.27;;;16.10;99.90;;;;;;5014831;28;20037;-84
2021/09/04 08:02:57;;;;;;;12.10;8.70;;;16.20;99.90;;;;;;5013212;28;20116;-83
2021/09/04 08:05:23;;;;;;;11.70;8.68;;;16.30;99.90;;;;;;4997468;28;20394;-83
2021/09/04 08:07:50;;;;;;;12.27;8.80;;;16.30;99.90;;;;;;4997190;28;20037;-83
2021/09/04 08:10:16;;;;;;;13.02;9.15;;;16.40;99.90;;;;;;5013403;28;20034;-83
2021/09/04 08:12:44;;;;;;;13.02;9.05;;;16.40;99.90;;;;;;5013513;28;20014;-83
2021/09/04 08:15:12;;;;;;;15.52;10.25;;;16.40;99.90;;;;;;4997004;28;20417;-83
2021/09/04 08:17:38;;;;;;;12.50;9.60;;;16.40;99.90;;;;;;4997092;28;20173;-83
2021/09/04 08:20:08;;;;;;;14.07;9.40;;;16.40;99.90;;;;;;5013350;28;20026;-83
2021/09/04 08:22:39;;;;;;;13.30;10.10;;;16.40;99.90;;;;;;5012683;28;20033;-85
2021/09/04 08:25:06;;;;;;;13.13;9.15;;;16.50;99.90;;;;;;5013359;28;20022;-85
2021/09/04 08:27:35;;;;;;;13.07;9.98;;;16.50;99.90;;;;;;4996886;28;20427;-85
2021/09/04 08:30:01;;;;;;;13.93;9.65;;;16.60;99.90;;;;;;5013009;28;20021;-85
2021/09/04 08:32:30;;;;;;;13.23;9.85;;;16.60;99.90;;;;;;4997076;28;20092;-85
2021/09/04 08:34:57;;;;;;;12.85;9.40;;;16.60;99.90;;;;;;5014547;28;20494;-84
2021/09/04 08:37:24;;;;;;;14.43;9.00;;;16.70;99.90;;;;;;4996512;28;20042;-84
2021/09/04 08:39:52;;;;;;;15.45;9.82;;;16.80;99.90;;;;;;4996578;28;20025;-85
2021/09/04 08:42:31;;;;;;;13.57;10.25;;;16.90;99.90;;;;;;5012938;28;20041;-85
2021/09/04 08:45:09;;;;;;;12.25;9.75;;;17.10;99.90;;;;;;5010580;28;20116;-86
2021/09/04 08:47:35;;;;;;;11.32;8.25;;;17.30;99.90;;;;;;4995119;28;20053;-85
2021/09/04 08:50:05;;;;;;;11.68;8.77;;;17.40;99.90;;;;;;5003718;28;20455;-85
2021/09/04 08:52:34;;;;;;;14.65;10.35;;;17.50;99.90;;;;;;5012298;28;20107;-85
2021/09/04 08:55:00;;;;;;;11.57;8.23;;;17.70;99.90;;;;;;4999027;28;20034;-86
2021/09/04 08:57:27;;;;;;;10.80;7.68;;;17.80;99.90;;;;;;5002927;28;20097;-86
2021/09/04 09:00:31;;;;;;;12.73;8.82;;;18.00;99.90;;;;;;5027691;28;20025;-84
2021/09/04 09:03:18;;;;;;;11.10;8.35;;;18.30;99.90;;;;;;5030301;28;20061;-84
2021/09/04 09:05:45;;;;;;;9.18;6.95;;;18.50;99.90;;;;;;5015826;28;20413;-83
2021/09/04 09:08:27;;;;;;;10.68;7.57;;;18.60;99.90;;;;;;5013618;28;20041;-84
2021/09/04 09:11:02;;;;;;;9.98;6.72;;;18.70;99.90;;;;;;5031634;28;20116;-84
2021/09/04 09:13:51;;;;;;;10.07;6.95;;;18.60;99.90;;;;;;5030624;28;20064;-85
2021/09/04 09:16:19;;;;;;;10.60;8.05;;;18.60;99.90;;;;;;5015306;28;20489;-84
2021/09/04 09:19:16;;;;;;;11.80;7.35;;;18.60;99.90;;;;;;5032106;28;20381;-84
2021/09/04 09:21:47;;;;;;;11.13;7.35;;;18.70;99.90;;;;;;5014971;28;20565;-85
2021/09/04 09:24:23;;;;;;;10.73;7.75;;;18.80;99.90;;;;;;5014730;28;20034;-85
2021/09/04 09:26:59;;;;;;;10.32;7.22;;;18.90;99.90;;;;;;5030395;28;20022;-85
2021/09/04 09:29:32;;;;;;;13.07;8.45;;;19.00;99.90;;;;;;5031353;28;20568;-84
2021/09/04 09:32:07;;;;;;;10.88;7.78;;;19.10;99.90;;;;;;5030011;28;20083;-85
2021/09/04 09:34:48;;;;;;;10.07;7.40;;;19.20;99.90;;;;;;5014157;28;20037;-86
2021/09/04 09:37:14;;;;;;;9.93;7.63;;;19.30;99.90;;;;;;5013803;28;20037;-84
2021/09/04 09:39:44;;;;;;;11.00;7.13;;;19.30;99.90;;;;;;5046160;28;20080;-84
2021/09/04 09:42:11;;;;;;;12.45;7.68;;;20.00;99.90;;;;;;5009328;28;20045;-84
2021/09/04 09:44:40;;;;;;;10.57;7.55;;;21.10;99.90;;;;;;5028828;28;20068;-85
2021/09/04 09:47:15;;;;;;;8.68;6.45;;;22.40;99.90;;;;;;5046062;28;20061;-86
2021/09/04 09:49:44;;;;;;;10.90;8.30;;;23.50;99.90;;;;;;5030043;28;20388;-84
2021/09/04 09:52:30;;;;;;;11.10;8.57;;;24.40;99.90;;;;;;5029924;28;20030;-84
2021/09/04 09:54:57;;;;;;;9.65;7.07;;;25.20;99.90;;;;;;5027796;28;20493;-85
2021/09/04 09:57:27;;;;;;;8.32;6.47;;;25.80;99.90;;;;;;5031194;28;20041;-86
2021/09/04 10:00:06;;;;;;;11.73;6.97;;;26.30;99.90;;;;;;5029215;28;20160;-86
2021/09/04 10:02:35;;;;;;;11.27;7.82;;;26.80;99.90;;;;;;5028310;28;20057;-87
2021/09/04 10:05:04;;;;;;;10.07;7.30;;;27.10;99.30;;;;;;5013035;28;20065;-84
2021/09/04 10:07:31;;;;;;;9.38;6.47;;;27.30;98.60;;;;;;5032226;28;20128;-85
2021/09/04 10:09:58;;;;;;;8.68;6.97;;;27.60;97.90;;;;;;5012879;28;20057;-85
2021/09/04 10:12:33;;;;;;;8.43;6.47;;;27.80;97.00;;;;;;5030135;28;20018;-85
2021/09/04 10:15:03;;;;;;;9.30;7.25;;;28.10;96.60;;;;;;5020691;28;20069;-85
2021/09/04 10:17:33;;;;;;;10.80;7.38;;;28.30;95.10;;;;;;4995156;28;20037;-85
2021/09/04 10:20:15;;;;;;;8.60;6.80;;;28.50;94.50;;;;;;5014463;28;20025;-86
2021/09/04 10:22:44;;;;;;;9.05;6.20;;;28.80;93.80;;;;;;4997044;28;20032;-85
2021/09/04 10:25:20;;;;;;;8.80;6.00;;;29.00;93.40;;;;;;5012853;28;20440;-85
2021/09/04 10:27:58;;;;;;;8.85;6.45;;;29.40;92.90;;;;;;5012435;28;20034;-85
2021/09/04 10:30:52;;;;;;;9.10;6.18;;;29.50;92.00;;;;;;5013357;28;20076;-85
2021/09/04 10:33:29;;;;;;;8.20;6.30;;;29.80;91.20;;;;;;5012649;28;20482;-85
2021/09/04 10:36:07;;;;;;;9.73;7.20;;;30.00;90.50;;;;;;5013108;28;20029;-85
2021/09/04 10:38:47;;;;;;;8.48;6.72;;;30.30;89.60;;;;;;4998709;28;20140;-86
2021/09/04 10:41:39;;;;;;;7.20;5.72;;;30.40;88.10;;;;;;5019645;28;20093;-85
2021/09/04 10:44:07;;;;;;;8.73;6.13;;;30.50;87.20;;;;;;5031188;28;20029;-85
2021/09/04 10:46:35;;;;;;;8.48;6.20;;;30.60;86.80;;;;;;5034165;28;20458;-86
2021/09/04 10:49:05;;;;;;;8.13;6.00;;;30.60;85.30;;;;;;5032191;28;20083;-85
2021/09/04 10:51:51;;;;;;;8.35;6.43;;;30.90;84.60;;;;;;5028454;28;20101;-86
2021/09/04 10:54:56;;;;;;;8.50;6.55;;;31.00;82.60;;;;;;5033682;28;20094;-86
2021/09/04 10:57:45;;;;;;;9.07;6.18;;;31.10;82.30;;;;;;5034514;28;20033;-85
2021/09/04 11:00:39;;;;;;;7.05;5.70;;;31.10;81.60;;;;;;5034703;28;20029;-85
2021/09/04 11:03:10;;;;;;;8.38;5.85;;;31.30;81.50;;;;;;5034755;28;20103;-85
2021/09/04 11:05:53;;;;;;;6.65;5.40;;;31.60;80.70;;;;;;5034493;28;20425;-85
2021/09/04 11:08:50;;;;;;;;;;;31.80;79.50;;;;;;5033498;28;20543;-86
2021/09/04 11:11:37;;;;;;;7.35;5.63;;;31.60;79.90;;;;;;5032628;28;19905;-86
2021/09/04 11:14:23;;;;;;;7.47;5.63;;;32.00;79.10;;;;;;5034499;28;20116;-86
2021/09/04 11:17:16;;;;;;;6.35;5.30;;;32.10;78.20;;;;;;5018087;28;20063;-86
2021/09/04 11:19:49;;;;;;;6.78;5.10;;;32.10;77.30;;;;;;5034445;28;20029;-85
2021/09/04 11:22:35;;;;;;;7.68;5.53;;;32.10;76.70;;;;;;5034875;28;20044;-86
2021/09/04 11:25:02;;;;;;;8.38;5.32;;;32.20;76.10;;;;;;5034646;28;20037;-85
2021/09/04 11:27:35;;;;;;;7.93;5.05;;;32.40;75.40;;;;;;5037120;28;20148;-86
2021/09/04 11:30:04;;;;;;;7.30;5.85;;;32.40;74.40;;;;;;5034569;28;20044;-86
2021/09/04 11:32:37;;;;;;;7.18;5.35;;;32.30;73.80;;;;;;5033554;28;20045;-86
2021/09/04 11:35:08;;;;;;;;;;;32.40;73.90;;;;;;5018855;28;20033;-85
2021/09/04 11:37:44;;;;;;;6.57;5.10;;;32.40;73.40;;;;;;5017061;28;20047;-86
2021/09/04 11:40:17;;;;;;;7.13;5.47;;;32.60;73.20;;;;;;5033846;28;20028;-86
2021/09/04 11:42:51;;;;;;;7.82;5.20;;;32.70;72.70;;;;;;5035132;28;20026;-86
2021/09/04 11:45:26;;;;;;;6.53;4.60;;;32.80;71.70;;;;;;5033764;28;20025;-86
2021/09/04 11:47:58;;;;;;;6.53;4.80;;;32.90;71.50;;;;;;5017667;28;20355;-85
2021/09/04 11:50:37;;;;;;;8.32;5.35;;;33.00;71.80;;;;;;5034925;28;20021;-85
2021/09/04 11:53:21;;;;;;;8.55;5.65;;;33.00;69.60;;;;;;5033621;28;20037;-86
2021/09/04 11:55:51;;;;;;;7.32;5.30;;;32.90;70.40;;;;;;5033784;28;20038;-85
2021/09/04 11:58:26;;;;;;;7.55;5.43;;;33.00;70.20;;;;;;5034980;28;20113;-86
2021/09/04 12:00:53;;;;;;;11.05;5.97;;;33.20;69.60;;;;;;5015335;28;20033;-86
2021/09/04 12:03:28;;;;;;;6.57;4.82;;;33.20;69.00;;;;;;5013727;28;20523;-86
2021/09/04 12:05:57;;;;;;;6.75;5.03;;;33.30;68.80;;;;;;5031002;28;20179;-86
2021/09/04 12:08:29;;;;;;;6.50;5.32;;;33.40;68.80;;;;;;5031609;28;20127;-86
2021/09/04 12:11:10;;;;;;;7.55;5.57;;;33.60;68.20;;;;;;5030714;28;20029;-86
2021/09/04 12:13:42;;;;;;;7.15;5.72;;;33.50;67.10;;;;;;5032193;28;20029;-86
2021/09/04 12:16:14;;;;;;;6.75;5.13;;;33.30;67.90;;;;;;5030975;28;20025;-87
2021/09/04 12:18:42;;;;;;;;;;;33.40;67.70;;;;;;5016799;28;20095;-86
2021/09/04 12:21:28;;;;;;;7.07;4.97;;;33.40;67.30;;;;;;5033223;28;20004;-86
2021/09/04 12:24:02;;;;;;;6.75;5.30;;;33.80;67.40;;;;;;5033018;28;20029;-86
2021/09/04 12:26:33;;;;;;;7.82;5.75;;;34.00;66.90;;;;;;5034603;28;20053;-86
2021/09/04 12:29:10;;;;;;;7.82;5.72;;;34.00;66.80;;;;;;5043792;28;20033;-86
2021/09/04 12:31:48;;;;;;;6.88;5.03;;;34.10;65.50;;;;;;5033145;28;20034;-86
2021/09/04 12:34:22;;;;;;;8.35;5.20;;;33.90;65.40;;;;;;5016311;28;20037;-86
2021/09/04 12:37:27;;;;;;;7.70;5.72;;;34.00;65.20;;;;;;5033017;28;20037;-86
2021/09/04 12:40:16;;;;;;;7.18;5.18;;;34.10;65.10;;;;;;5030821;28;20029;-86
2021/09/04 12:42:58;;;;;;;6.82;5.10;;;34.30;65.10;;;;;;5030424;28;20065;-86
2021/09/04 12:45:25;;;;;;;8.10;5.70;;;34.40;64.30;;;;;;5030362;28;20021;-86
2021/09/04 12:47:52;;;;;;;7.18;5.30;;;34.40;64.30;;;;;;5030673;28;20042;-86
2021/09/04 12:50:25;;;;;;;6.80;5.07;;;34.40;64.10;;;;;;5032356;28;20017;-87