Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:04;;;;;;;4.60;2.03;;;;;;;6.44;68.32;98673.88;5017942;28;20033;-62
2021/03/14 00:03:34;;;;;;;3.60;2.00;;;;;;;6.45;68.77;98678.19;5037009;28;20041;-61
2021/03/14 00:06:04;;;;;;;5.38;1.90;;;;;;;6.42;68.95;98675.56;5036693;28;20045;-62
2021/03/14 00:08:34;;;;;;;2.90;2.03;;;;;;;6.40;68.46;98679.00;5018897;28;20092;-62
2021/03/14 00:11:11;;;;;;;3.78;1.75;;;;;;;6.39;68.18;98685.00;5036556;28;20040;-60
2021/03/14 00:13:42;;;;;;;2.45;1.73;;;;;;;6.37;68.02;98688.41;5002409;28;20042;-61
2021/03/14 00:16:10;;;;;;;3.72;1.70;;;;;;;6.36;68.07;98687.53;5036429;28;20041;-61
2021/03/14 00:18:42;;;;;;;2.95;2.22;;;;;;;6.38;68.39;98690.13;5002235;28;20037;-60
2021/03/14 00:21:14;;;;;;;4.57;1.60;;;;;;;6.42;68.13;98706.47;5018749;28;20029;-59
2021/03/14 00:23:42;;;;;;;7.50;2.58;;;;;;;6.43;68.67;98708.19;5018058;28;20393;-60
2021/03/14 00:26:10;;;;;;;3.70;1.98;;;;;;;6.40;68.70;98709.88;5036084;28;20034;-59
2021/03/14 00:28:38;;;;;;;3.42;1.88;;;;;;;6.40;68.06;98711.56;5018234;28;20523;-62
2021/03/14 00:31:08;;;;;;;5.07;2.10;;;;;;;6.39;68.49;98731.31;5018943;28;20045;-62
2021/03/14 00:33:39;;;;;;;5.47;2.33;;;;;;;6.36;68.46;98713.25;5035962;28;20120;-62
2021/03/14 00:36:07;;;;;;;3.03;2.13;;;;;;;6.35;68.35;98724.41;5036084;28;20033;-63
2021/03/14 00:38:38;;;;;;;3.60;2.45;;;;;;;6.34;68.52;98712.38;5019003;28;20480;-62
2021/03/14 00:41:07;;;;;;;3.30;1.92;;;;;;;6.33;67.96;98709.78;5036104;28;20068;-62
2021/03/14 00:43:35;;;;;;;4.80;1.83;;;;;;;6.33;68.48;98733.81;5035819;28;20484;-62
2021/03/14 00:46:03;;;;;;;3.95;2.10;;;;;;;6.33;68.16;98735.53;5035692;28;20575;-61
2021/03/14 00:48:32;;;;;;;3.25;2.15;;;;;;;6.35;68.52;98736.41;5035799;28;20037;-62
2021/03/14 00:51:04;;;;;;;3.47;1.83;;;;;;;6.34;68.23;98747.53;5001666;28;20152;-61
2021/03/14 00:53:33;;;;;;;5.70;2.05;;;;;;;6.34;68.72;98755.25;5018128;28;20052;-61
2021/03/14 00:56:01;;;;;;;5.32;2.28;;;;;;;6.33;68.37;98754.38;5035512;28;20033;-61
2021/03/14 00:58:32;;;;;;;9.10;2.60;;;;;;;6.30;68.68;98753.50;5035512;28;20478;-61
2021/03/14 01:01:00;;;;;;;2.92;2.30;;;;;;;6.29;68.87;98765.50;5017980;28;20045;-61
2021/03/14 01:03:28;;;;;;;2.38;1.92;;;;;;;6.29;68.04;98772.34;5035517;28;20052;-61
2021/03/14 01:05:59;;;;;;;3.30;1.77;;;;;;;6.27;68.33;98774.03;5035825;28;20044;-61
2021/03/14 01:08:28;;;;;;;6.50;2.70;;;;;;;6.27;68.38;98780.06;5001356;28;20037;-61
2021/03/14 01:10:56;;;;;;;4.60;2.53;;;;;;;6.30;68.43;98784.38;5035417;28;20042;-61
2021/03/14 01:13:27;;;;;;;5.43;2.90;;;;;;;6.28;68.79;98792.09;5016517;28;20065;-61
2021/03/14 01:15:56;;;;;;;6.03;2.92;;;;;;;6.27;68.80;98787.78;5017672;28;20038;-61
2021/03/14 01:18:25;;;;;;;4.47;2.97;;;;;;;6.26;68.45;98788.63;5017389;28;20029;-61
2021/03/14 01:20:53;;;;;;;6.88;3.10;;;;;;;6.28;68.10;98792.09;5035323;28;20034;-61
2021/03/14 01:23:20;;;;;;;5.13;2.90;;;;;;;6.28;68.09;98798.91;5035188;28;20041;-61
2021/03/14 01:25:51;;;;;;;11.02;3.72;;;;;;;6.27;68.35;98804.91;5034995;28;20029;-61
2021/03/14 01:28:22;;;;;;;7.97;3.03;;;;;;;6.27;68.52;98805.78;5017220;28;20037;-61
2021/03/14 01:30:50;;;;;;;7.03;3.25;;;;;;;6.25;68.30;98792.03;5035011;28;20037;-61
2021/03/14 01:33:22;;;;;;;4.78;2.92;;;;;;;6.23;68.29;98793.72;5034959;28;20033;-61
2021/03/14 01:35:50;;;;;;;3.90;2.95;;;;;;;6.20;68.57;98794.56;5035255;28;20044;-61
2021/03/14 01:38:18;;;;;;;10.88;2.60;;;;;;;6.20;67.98;98793.66;5034952;28;20033;-61
2021/03/14 01:40:48;;;;;;;7.38;2.95;;;;;;;6.20;68.31;98809.09;5016951;28;20037;-61
2021/03/14 01:43:17;;;;;;;10.23;3.35;;;;;;;6.21;68.83;98808.28;5016950;28;20061;-61
2021/03/14 01:45:47;;;;;;;3.90;2.53;;;;;;;6.21;68.40;98822.00;5034856;28;20045;-61
2021/03/14 01:48:19;;;;;;;9.07;3.38;;;;;;;6.21;68.49;98816.88;5000422;28;20489;-61
2021/03/14 01:50:48;;;;;;;5.15;2.70;;;;;;;6.22;68.42;98818.59;5017041;28;20044;-61
2021/03/14 01:53:20;;;;;;;6.68;3.35;;;;;;;6.22;67.99;98816.03;5017466;28;20033;-61
2021/03/14 01:55:52;;;;;;;6.28;3.40;;;;;;;6.21;68.85;98822.00;5034226;28;20044;-61
2021/03/14 01:58:21;;;;;;;6.28;2.67;;;;;;;6.23;68.53;98822.03;5034656;28;20036;-61
2021/03/14 02:00:55;;;;;;;8.40;2.70;;;;;;;6.21;68.52;98821.13;5016321;28;20041;-61
2021/03/14 02:03:27;;;;;;;6.68;2.85;;;;;;;6.21;68.35;98832.31;5016243;28;20041;-61
2021/03/14 02:05:55;;;;;;;7.03;2.88;;;;;;;6.21;68.69;98829.72;5033831;28;20386;-61
2021/03/14 02:08:22;;;;;;;4.97;2.72;;;;;;;6.21;68.44;98841.72;5034260;28;20099;-61
2021/03/14 02:10:53;;;;;;;6.97;2.60;;;;;;;6.19;68.42;98836.56;5017314;28;20045;-61
2021/03/14 02:13:29;;;;;;;7.50;2.70;;;;;;;6.19;68.52;98843.41;5016814;28;20125;-61
2021/03/14 02:16:05;;;;;;;4.15;2.42;;;;;;;6.19;68.16;98846.84;5034372;28;20033;-61
2021/03/14 02:18:32;;;;;;;7.32;2.70;;;;;;;6.21;68.37;98846.88;5034149;28;20485;-61
2021/03/14 02:21:04;;;;;;;4.50;2.35;;;;;;;6.22;68.38;98848.59;5016438;28;20580;-61
2021/03/14 02:23:48;;;;;;;8.82;2.90;;;;;;;6.20;68.17;98858.00;5015808;28;20037;-61
2021/03/14 02:26:24;;;;;;;7.97;3.05;;;;;;;6.20;68.36;98855.44;5016357;28;20033;-61
2021/03/14 02:28:55;;;;;;;6.97;2.60;;;;;;;6.19;68.13;98863.97;5033789;28;20048;-61
2021/03/14 02:31:24;;;;;;;6.90;3.10;;;;;;;6.18;68.37;98867.41;5033628;28;20084;-61
2021/03/14 02:34:03;;;;;;;10.75;3.08;;;;;;;6.18;68.32;98872.53;5033866;28;20039;-61
2021/03/14 02:36:32;;;;;;;4.72;2.55;;;;;;;6.17;68.60;98869.13;5034020;28;20038;-61
2021/03/14 02:39:01;;;;;;;4.53;2.63;;;;;;;6.15;68.51;98873.38;5015915;28;20037;-61
2021/03/14 02:41:27;;;;;;;7.88;3.22;;;;;;;6.15;68.30;98877.66;5033780;28;20424;-61
2021/03/14 02:43:59;;;;;;;12.15;3.30;;;;;;;6.12;68.72;98875.03;5033830;28;20033;-61
2021/03/14 02:46:31;;;;;;;8.25;3.08;;;;;;;6.12;68.69;98875.88;5016211;28;20068;-61
2021/03/14 02:49:02;;;;;;;5.93;3.20;;;;;;;6.13;68.18;98875.06;5033463;28;20025;-61
2021/03/14 02:51:31;;;;;;;7.97;3.85;;;;;;;6.13;67.92;98889.63;5033131;28;20412;-61
2021/03/14 02:53:59;;;;;;;9.07;2.90;;;;;;;6.13;68.28;98882.78;5015790;28;20069;-61
2021/03/14 02:56:27;;;;;;;7.88;2.85;;;;;;;6.13;68.19;98889.63;5033222;28;20049;-61
2021/03/14 02:58:58;;;;;;;8.15;2.72;;;;;;;6.13;67.86;98894.78;5016170;28;20039;-61
2021/03/14 03:01:25;;;;;;;7.70;2.75;;;;;;;6.12;68.69;98896.47;5033330;28;20041;-61
2021/03/14 03:04:01;;;;;;;6.10;2.95;;;;;;;6.11;68.40;98899.03;5033499;28;20071;-61
2021/03/14 03:06:30;;;;;;;9.90;3.08;;;;;;;6.11;68.43;98904.19;5015908;28;20041;-61
2021/03/14 03:08:59;;;;;;;7.72;2.88;;;;;;;6.12;68.56;98904.19;5033114;28;20127;-61
2021/03/14 03:11:27;;;;;;;12.00;4.22;;;;;;;6.11;68.25;98917.03;5033350;28;20064;-61
2021/03/14 03:13:59;;;;;;;11.32;3.38;;;;;;;6.11;68.83;98907.59;5033266;28;20572;-61
2021/03/14 03:16:27;;;;;;;8.10;3.45;;;;;;;6.12;68.16;98911.06;5033181;28;20041;-61
2021/03/14 03:18:55;;;;;;;10.00;3.05;;;;;;;6.11;68.37;98917.03;5033245;28;20112;-61
2021/03/14 03:21:28;;;;;;;7.85;3.20;;;;;;;6.11;68.42;98924.75;5033056;28;20042;-61
2021/03/14 03:23:54;;;;;;;7.00;2.58;;;;;;;6.10;68.24;98921.31;5015592;28;20056;-61
2021/03/14 03:26:23;;;;;;;11.50;3.20;;;;;;;6.09;68.21;98930.75;5033276;28;20041;-61
2021/03/14 03:28:49;;;;;;;10.80;3.35;;;;;;;6.09;68.48;98930.75;5033091;28;20496;-61
2021/03/14 03:31:22;;;;;;;12.05;3.15;;;;;;;6.09;68.13;98923.03;5032815;28;20408;-61
2021/03/14 03:33:49;;;;;;;15.45;3.58;;;;;;;6.07;68.46;98937.56;5033211;28;20037;-61
2021/03/14 03:36:18;;;;;;;11.93;3.60;;;;;;;6.07;68.64;98936.72;5018940;28;20044;-61
2021/03/14 03:38:46;;;;;;;9.43;3.15;;;;;;;6.06;68.23;98937.56;5019407;28;20037;-61
2021/03/14 03:41:19;;;;;;;6.35;2.63;;;;;;;6.06;67.93;98938.41;5037099;28;20116;-61
2021/03/14 03:43:48;;;;;;;12.27;3.47;;;;;;;6.03;68.94;98947.78;5037558;28;20095;-61
2021/03/14 03:46:19;;;;;;;7.18;3.05;;;;;;;6.04;68.40;98947.78;5036924;28;20033;-61
2021/03/14 03:48:46;;;;;;;8.38;2.67;;;;;;;6.03;68.29;98945.22;5019101;28;20037;-61
2021/03/14 03:51:28;;;;;;;10.13;3.30;;;;;;;6.02;68.67;98944.31;5002587;28;20045;-61
2021/03/14 03:53:57;;;;;;;8.95;3.47;;;;;;;6.02;68.57;98949.47;5019074;28;20137;-61
2021/03/14 03:56:28;;;;;;;9.82;3.38;;;;;;;6.02;68.72;98949.47;5019152;28;20046;-61
2021/03/14 03:59:00;;;;;;;9.13;3.20;;;;;;;6.01;68.55;98957.19;5018979;28;20043;-62
2021/03/14 04:01:26;;;;;;;7.97;3.38;;;;;;;6.00;68.12;98950.31;5036998;28;20048;-61
2021/03/14 04:03:56;;;;;;;12.68;3.55;;;;;;;5.98;68.60;98964.81;5002273;28;20091;-61
2021/03/14 04:06:25;;;;;;;7.28;3.20;;;;;;;5.96;68.56;98962.22;5018915;28;20045;-61
2021/03/14 04:08:57;;;;;;;10.60;3.17;;;;;;;5.95;67.97;98961.34;5018929;28;20107;-61
2021/03/14 04:11:22;;;;;;;7.95;3.00;;;;;;;5.98;68.60;98968.25;5018904;28;20037;-62
2021/03/14 04:13:54;;;;;;;15.05;3.97;;;;;;;5.97;68.81;98965.63;5036438;28;20580;-62
2021/03/14 04:16:27;;;;;;;11.88;3.00;;;;;;;5.98;68.41;98965.69;5018948;28;20046;-61
2021/03/14 04:18:58;;;;;;;11.13;4.57;;;;;;;5.98;68.37;98963.13;5018486;28;20037;-61
2021/03/14 04:21:28;;;;;;;9.30;3.45;;;;;;;5.98;68.69;98968.25;5036540;28;20048;-61
2021/03/14 04:24:01;;;;;;;16.55;4.35;;;;;;;5.97;68.33;98966.53;5035900;28;20071;-61
2021/03/14 04:26:31;;;;;;;15.10;3.58;;;;;;;5.98;68.05;98969.94;5036384;28;20041;-61
2021/03/14 04:28:58;;;;;;;10.30;3.53;;;;;;;5.97;68.08;98969.09;5036197;28;20045;-61
2021/03/14 04:31:27;;;;;;;11.07;4.20;;;;;;;5.95;68.15;98971.63;5002263;28;20477;-61
2021/03/14 04:33:57;;;;;;;14.63;4.40;;;;;;;5.95;68.22;98973.34;5035969;28;20389;-61
2021/03/14 04:36:26;;;;;;;12.55;4.40;;;;;;;5.94;68.54;98976.75;5036045;28;20037;-61
2021/03/14 04:38:57;;;;;;;9.45;3.78;;;;;;;5.95;68.16;98986.19;5018236;28;20038;-61
2021/03/14 04:41:27;;;;;;;12.52;4.95;;;;;;;5.92;68.35;98984.41;5018989;28;20044;-61
2021/03/14 04:43:59;;;;;;;13.57;4.57;;;;;;;5.93;68.19;98991.31;5036079;28;20040;-61
2021/03/14 04:46:25;;;;;;;8.88;3.88;;;;;;;5.91;67.97;98993.00;5034761;28;20125;-61
2021/03/14 04:48:57;;;;;;;11.88;3.53;;;;;;;5.92;68.08;98996.44;5017450;28;20036;-61
2021/03/14 04:51:36;;;;;;;7.05;3.22;;;;;;;5.91;68.63;99000.72;5018082;28;20040;-61
2021/03/14 04:54:04;;;;;;;11.75;3.90;;;;;;;5.91;68.09;99002.41;5035864;28;20076;-61
2021/03/14 04:56:36;;;;;;;8.93;3.63;;;;;;;5.90;67.86;99003.25;5001484;28;20042;-61
2021/03/14 04:59:04;;;;;;;8.10;4.00;;;;;;;5.89;67.97;99006.66;5035686;28;20536;-61
2021/03/14 05:01:32;;;;;;;9.80;3.30;;;;;;;5.91;68.49;99017.84;5017543;28;20037;-61
2021/03/14 05:04:03;;;;;;;8.73;3.85;;;;;;;5.87;68.29;99013.47;5035478;28;20109;-61
2021/03/14 05:06:34;;;;;;;9.05;3.53;;;;;;;5.87;67.98;99021.19;5035519;28;20489;-60
2021/03/14 05:09:02;;;;;;;8.45;2.97;;;;;;;5.85;68.26;99028.88;5017850;28;20037;-61
2021/03/14 05:11:31;;;;;;;8.05;3.42;;;;;;;5.85;68.85;99028.00;5017626;28;20128;-61
2021/03/14 05:14:02;;;;;;;8.45;3.20;;;;;;;5.84;68.86;99027.16;5017458;28;20524;-61
2021/03/14 05:16:31;;;;;;;13.23;3.17;;;;;;;5.84;68.17;99027.16;5017452;28;20087;-61
2021/03/14 05:19:03;;;;;;;11.18;3.10;;;;;;;5.82;68.06;99033.97;5001114;28;20404;-61
2021/03/14 05:21:32;;;;;;;10.20;3.63;;;;;;;5.81;67.93;99036.53;5035430;28;20037;-61
2021/03/14 05:24:03;;;;;;;9.20;3.47;;;;;;;5.82;68.24;99043.41;5017645;28;20083;-61
2021/03/14 05:26:31;;;;;;;17.85;3.90;;;;;;;5.81;68.18;99036.53;5035162;28;20128;-61
2021/03/14 05:28:57;;;;;;;10.90;3.00;;;;;;;5.79;67.98;99039.94;5034989;28;20077;-61
2021/03/14 05:31:35;;;;;;;12.60;4.03;;;;;;;5.77;68.45;99038.13;5017868;28;20056;-61
2021/03/14 05:34:04;;;;;;;12.63;3.55;;;;;;;5.76;68.63;99045.00;5017363;28;20037;-61
2021/03/14 05:36:30;;;;;;;6.80;2.60;;;;;;;5.77;68.31;99045.84;5017337;28;20038;-61
2021/03/14 05:39:04;;;;;;;16.20;3.75;;;;;;;5.74;68.22;99049.25;5000589;28;20543;-61
2021/03/14 05:41:35;;;;;;;11.65;3.67;;;;;;;5.77;68.25;99051.00;5016755;28;20149;-61
2021/03/14 05:44:03;;;;;;;13.48;3.50;;;;;;;5.77;68.12;99051.00;5017481;28;20108;-61
2021/03/14 05:46:32;;;;;;;8.02;3.40;;;;;;;5.76;68.00;99057.84;5017486;28;20523;-61
2021/03/14 05:49:04;;;;;;;10.32;3.47;;;;;;;5.78;68.17;99053.63;5034441;28;20060;-61
2021/03/14 05:51:35;;;;;;;7.85;3.78;;;;;;;5.80;68.46;99066.50;5016845;28;20209;-61
2021/03/14 05:54:02;;;;;;;9.40;3.45;;;;;;;5.78;68.22;99065.59;5016940;28;20393;-61
2021/03/14 05:56:32;;;;;;;11.48;3.20;;;;;;;5.77;68.38;99064.72;5034491;28;20132;-61
2021/03/14 05:59:01;;;;;;;8.80;3.25;;;;;;;5.79;68.00;99068.22;5000393;28;20497;-61
2021/03/14 06:01:30;;;;;;;11.70;3.20;;;;;;;5.78;68.35;99060.44;5016958;28;20037;-61
2021/03/14 06:04:00;;;;;;;9.15;3.58;;;;;;;5.81;68.69;99064.81;5034271;28;20048;-61
2021/03/14 06:06:28;;;;;;;9.13;3.25;;;;;;;5.81;68.26;99073.38;5011855;28;20041;-61
2021/03/14 06:09:03;;;;;;;11.50;4.30;;;;;;;5.80;68.82;99074.22;5034761;28;20061;-61
2021/03/14 06:11:30;;;;;;;6.88;2.88;;;;;;;5.82;68.12;99071.69;5033936;28;20033;-61
2021/03/14 06:13:59;;;;;;;9.13;3.65;;;;;;;5.83;68.41;99078.56;5016665;28;20041;-61
2021/03/14 06:16:28;;;;;;;7.18;3.63;;;;;;;5.81;68.33;99083.66;4999989;28;20041;-61
2021/03/14 06:18:56;;;;;;;7.60;3.33;;;;;;;5.80;68.36;99087.06;5034279;28;20040;-60
2021/03/14 06:21:27;;;;;;;9.73;2.90;;;;;;;5.79;68.16;99095.59;5034359;28;20038;-61
2021/03/14 06:24:03;;;;;;;7.43;2.70;;;;;;;5.79;68.53;99090.47;5033929;28;20037;-61
2021/03/14 06:26:40;;;;;;;9.10;4.13;;;;;;;5.80;68.65;99089.63;5033809;28;20042;-61
2021/03/14 06:29:22;;;;;;;11.40;3.67;;;;;;;5.81;68.39;99103.38;5033955;28;20711;-61
2021/03/14 06:31:54;;;;;;;7.63;3.78;;;;;;;5.78;68.45;99102.47;5016576;28;20045;-61
2021/03/14 06:34:38;;;;;;;12.38;3.95;;;;;;;5.81;68.20;99106.78;5033480;28;20048;-61
2021/03/14 06:37:06;;;;;;;9.02;3.25;;;;;;;5.79;68.16;99111.03;5016138;28;20409;-61
2021/03/14 06:39:34;;;;;;;7.40;4.07;;;;;;;5.79;68.49;99117.06;4999739;28;20041;-61
2021/03/14 06:42:04;;;;;;;6.30;3.53;;;;;;;5.79;68.46;99121.31;5016018;28;20042;-61
2021/03/14 06:44:39;;;;;;;11.27;4.47;;;;;;;5.76;67.90;99121.28;5033742;28;20041;-61
2021/03/14 06:47:07;;;;;;;9.18;3.03;;;;;;;5.78;68.48;99122.16;5033692;28;20064;-61
2021/03/14 06:49:41;;;;;;;11.85;3.65;;;;;;;5.77;68.05;99123.88;4999680;28;20088;-61
2021/03/14 06:52:08;;;;;;;10.93;3.88;;;;;;;5.77;68.22;99126.44;5033557;28;20037;-61
2021/03/14 06:54:42;;;;;;;7.72;3.50;;;;;;;5.77;68.17;99130.69;5015561;28;20427;-61
2021/03/14 06:57:20;;;;;;;9.60;3.65;;;;;;;5.75;68.21;99142.69;5016100;28;20095;-61
2021/03/14 06:59:49;;;;;;;11.52;3.58;;;;;;;5.75;68.31;99140.97;5033639;28;20037;-61
2021/03/14 07:02:21;;;;;;;8.90;3.47;;;;;;;5.75;68.57;99146.13;5033362;28;20045;-61
2021/03/14 07:04:53;;;;;;;13.05;4.40;;;;;;;5.75;68.50;99155.53;5033344;28;20037;-62
2021/03/14 07:07:19;;;;;;;11.07;4.28;;;;;;;5.75;68.51;99156.41;5033320;28;20575;-61
2021/03/14 07:10:09;;;;;;;8.35;4.03;;;;;;;5.75;68.22;99168.41;5015106;28;20092;-61
2021/03/14 07:12:40;;;;;;;12.05;4.28;;;;;;;5.74;68.89;99175.22;5015447;28;20040;-61
2021/03/14 07:15:16;;;;;;;8.88;3.75;;;;;;;5.73;68.66;99183.78;5033257;28;20061;-61
2021/03/14 07:17:48;;;;;;;10.07;3.22;;;;;;;5.73;68.36;99186.34;5015673;28;20041;-61
2021/03/14 07:20:17;;;;;;;9.43;3.55;;;;;;;5.71;68.26;99193.16;5033728;28;20033;-61
2021/03/14 07:23:01;;;;;;;13.82;4.90;;;;;;;5.72;68.70;99204.31;5015636;28;20029;-61
2021/03/14 07:25:32;;;;;;;9.63;3.95;;;;;;;5.71;68.87;99195.72;5033228;28;20558;-61
2021/03/14 07:28:01;;;;;;;7.55;3.85;;;;;;;5.69;68.25;99201.69;5033188;28;20038;-61
2021/03/14 07:30:28;;;;;;;4.63;3.47;;;;;;;5.69;68.27;99202.53;5015614;28;20037;-61
2021/03/14 07:32:57;;;;;;;9.25;3.88;;;;;;;5.71;68.44;99216.28;5033398;28;20124;-61
2021/03/14 07:35:27;;;;;;;9.77;4.38;;;;;;;5.72;68.50;99219.75;5033312;28;20057;-61
2021/03/14 07:37:54;;;;;;;9.25;4.00;;;;;;;5.72;68.43;99218.03;5032909;28;20049;-61
2021/03/14 07:40:25;;;;;;;9.85;3.78;;;;;;;5.71;68.79;99218.88;5015559;28;20061;-61
2021/03/14 07:42:58;;;;;;;6.97;4.03;;;;;;;5.72;68.42;99227.47;5032862;28;20047;-61
2021/03/14 07:45:25;;;;;;;6.13;3.30;;;;;;;5.71;68.79;99239.44;5015412;28;20477;-61
2021/03/14 07:47:58;;;;;;;9.20;3.90;;;;;;;5.72;68.26;99242.91;5015380;28;20037;-61
2021/03/14 07:50:35;;;;;;;10.48;3.80;;;;;;;5.72;68.52;99236.03;5033177;28;20037;-61
2021/03/14 07:53:09;;;;;;;5.57;3.72;;;;;;;5.71;68.73;99239.44;5015486;28;20044;-62
2021/03/14 07:55:45;;;;;;;5.93;3.53;;;;;;;5.73;68.88;99244.63;5015602;28;20037;-61
2021/03/14 07:58:12;;;;;;;8.82;4.43;;;;;;;5.73;68.38;99248.06;5015275;28;20037;-61
2021/03/14 08:00:42;;;;;;;6.10;3.78;;;;;;;5.72;68.25;99248.88;4998938;28;20199;-61
2021/03/14 08:03:11;;;;;;;8.02;3.40;;;;;;;5.74;68.25;99254.09;5032624;28;20120;-61
2021/03/14 08:05:42;;;;;;;8.98;3.38;;;;;;;5.75;68.93;99260.97;5032879;28;20038;-62
2021/03/14 08:08:31;;;;;;;7.93;3.75;;;;;;;5.74;68.41;99261.81;5015599;28;20080;-61
2021/03/14 08:11:02;;;;;;;5.32;2.90;;;;;;;5.75;68.75;99268.69;5032153;28;20045;-61
2021/03/14 08:13:31;;;;;;;6.45;3.50;;;;;;;5.74;69.01;99270.38;5015322;28;20034;-61
2021/03/14 08:16:06;;;;;;;8.43;3.70;;;;;;;5.75;68.70;99269.53;5032330;28;20068;-61
2021/03/14 08:18:52;;;;;;;7.72;4.18;;;;;;;5.74;68.40;99279.81;4998716;28;20033;-61
2021/03/14 08:21:20;;;;;;;4.70;4.18;;;;;;;5.72;68.33;99286.59;5015441;28;20033;-61
2021/03/14 08:23:53;;;;;;;5.95;3.58;;;;;;;5.74;68.88;99292.66;5036132;28;20111;-61
2021/03/14 08:26:35;;;;;;;5.78;4.38;;;;;;;5.70;69.07;99304.53;5036471;28;20037;-61
2021/03/14 08:29:10;;;;;;;6.43;3.80;;;;;;;5.68;68.34;99302.78;5018885;28;20064;-61
2021/03/14 08:31:49;;;;;;;9.35;3.75;;;;;;;5.68;68.71;99302.78;5036515;28;20049;-61
2021/03/14 08:34:25;;;;;;;4.85;3.35;;;;;;;5.67;68.49;99308.75;5002316;28;20124;-61
2021/03/14 08:36:55;;;;;;;8.25;3.72;;;;;;;5.63;68.60;99306.09;5018544;28;20069;-61
2021/03/14 08:39:32;;;;;;;5.78;3.33;;;;;;;5.63;68.88;99308.69;5001506;28;20109;-61
2021/03/14 08:42:00;;;;;;;6.32;3.72;;;;;;;5.64;68.62;99314.72;5036358;28;20038;-61
2021/03/14 08:44:46;;;;;;;4.55;2.65;;;;;;;5.64;68.87;99318.13;5036118;28;20072;-61
2021/03/14 08:47:25;;;;;;;5.13;2.85;;;;;;;5.66;68.57;99331.03;5035418;28;20487;-61
2021/03/14 08:49:55;;;;;;;4.13;2.33;;;;;;;5.66;69.01;99330.16;5035574;28;20105;-62
2021/03/14 08:52:21;;;;;;;4.68;2.58;;;;;;;5.67;68.14;99337.94;5035829;28;20037;-61
2021/03/14 08:54:52;;;;;;;3.90;2.30;;;;;;;5.66;69.01;99341.31;5017989;28;20115;-61
2021/03/14 08:57:21;;;;;;;2.80;2.35;;;;;;;5.64;68.29;99343.84;5035695;28;20041;-61
2021/03/14 08:59:58;;;;;;;6.35;3.60;;;;;;;5.65;68.58;99339.59;5018140;28;20037;-61
2021/03/14 09:02:34;;;;;;;3.55;2.67;;;;;;;5.65;68.88;99342.16;5035902;28;20082;-62
2021/03/14 09:05:17;;;;;;;4.28;2.78;;;;;;;5.63;69.23;99348.97;5035874;28;20037;-61
2021/03/14 09:07:44;;;;;;;4.65;2.70;;;;;;;5.65;69.35;99344.72;5017931;28;20385;-61
2021/03/14 09:10:15;;;;;;;4.45;2.63;;;;;;;5.65;69.39;99352.44;5017824;28;20132;-61
2021/03/14 09:12:56;;;;;;;5.78;2.47;;;;;;;5.65;68.72;99355.00;5017151;28;20401;-61
2021/03/14 09:15:22;;;;;;;3.38;2.65;;;;;;;5.64;69.36;99358.41;5035606;28;20037;-61
2021/03/14 09:17:47;;;;;;;3.88;2.60;;;;;;;5.64;68.77;99353.28;5035196;28;20049;-61
2021/03/14 09:20:22;;;;;;;4.00;2.85;;;;;;;5.64;68.73;99363.56;5017691;28;20366;-61
2021/03/14 09:22:50;;;;;;;5.50;2.95;;;;;;;5.65;68.44;99365.28;5000973;28;20037;-61
2021/03/14 09:25:21;;;;;;;3.88;2.95;;;;;;;5.64;68.69;99366.97;5034950;28;20106;-61
2021/03/14 09:27:50;;;;;;;5.32;2.97;;;;;;;5.64;68.75;99372.13;5035234;28;20038;-61
2021/03/14 09:30:22;;;;;;;3.60;3.28;;;;;;;5.64;68.82;99368.69;5017384;28;20500;-61
2021/03/14 09:33:02;;;;;;;4.88;3.63;;;;;;;5.64;68.54;99373.84;5034558;28;20037;-61
2021/03/14 09:35:35;;;;;;;4.05;3.30;;;;;;;5.65;69.22;99378.16;5016936;28;20552;-62
2021/03/14 09:38:09;;;;;;;3.50;3.08;;;;;;;5.65;69.16;99380.72;5017909;28;20045;-61
2021/03/14 09:40:40;;;;;;;5.25;3.38;;;;;;;5.66;69.25;99376.44;5017756;28;20045;-61
2021/03/14 09:43:22;;;;;;;4.82;3.38;;;;;;;5.67;69.19;99384.19;5017208;28;20386;-61
2021/03/14 09:45:54;;;;;;;5.22;3.40;;;;;;;5.67;69.67;99381.63;5034820;28;20036;-61
2021/03/14 09:48:22;;;;;;;7.63;2.90;;;;;;;5.68;69.57;99385.06;5017560;28;20037;-61
2021/03/14 09:50:50;;;;;;;5.13;3.97;;;;;;;5.69;69.28;99391.94;5016976;28;20057;-61
2021/03/14 09:53:25;;;;;;;4.88;3.88;;;;;;;5.68;68.58;99400.47;5000509;28;20115;-61
2021/03/14 09:56:22;;;;;;;10.43;3.70;;;;;;;5.68;68.99;99406.50;5034285;28;20037;-61
2021/03/14 09:58:52;;;;;;;10.20;4.10;;;;;;;5.68;68.99;99401.38;5015550;28;20049;-61
2021/03/14 10:01:18;;;;;;;6.53;3.58;;;;;;;5.68;69.43;99410.78;5016540;28;20034;-63
2021/03/14 10:03:44;;;;;;;8.05;3.78;;;;;;;5.69;68.84;99422.78;5035098;28;20052;-61
2021/03/14 10:06:10;;;;;;;8.95;3.75;;;;;;;5.70;69.11;99422.81;5034338;28;20033;-61
2021/03/14 10:08:39;;;;;;;8.65;5.10;;;;;;;5.70;69.45;99419.41;5000589;28;20120;-61
2021/03/14 10:11:14;;;;;;;9.07;4.30;;;;;;;5.69;69.30;99413.38;5016670;28;20125;-61
2021/03/14 10:13:45;;;;;;;9.40;4.20;;;;;;;5.71;69.71;99423.72;5017323;28;20091;-62
2021/03/14 10:16:13;;;;;;;5.60;4.65;;;;;;;5.72;69.64;99428.88;5034327;28;20034;-61
2021/03/14 10:18:43;;;;;;;7.57;4.30;;;;;;;5.71;69.08;99437.41;5016202;28;20037;-61
2021/03/14 10:21:23;;;;;;;5.70;4.53;;;;;;;5.71;69.32;99441.72;5000044;28;20034;-61
2021/03/14 10:23:50;;;;;;;8.75;4.68;;;;;;;5.72;69.26;99436.59;5033833;28;20030;-61
2021/03/14 10:26:17;;;;;;;7.25;5.05;;;;;;;5.72;69.25;99452.03;5033975;28;20045;-61
2021/03/14 10:28:46;;;;;;;8.45;4.47;;;;;;;5.74;69.19;99457.22;5000095;28;20049;-61
2021/03/14 10:31:17;;;;;;;8.88;4.82;;;;;;;5.74;68.78;99458.09;5015750;28;20091;-61
2021/03/14 10:33:46;;;;;;;5.97;5.35;;;;;;;5.76;69.32;99459.00;5015648;28;20038;-61
2021/03/14 10:36:17;;;;;;;7.90;4.47;;;;;;;5.76;69.55;99453.84;5033649;28;20048;-62
2021/03/14 10:38:47;;;;;;;8.10;4.18;;;;;;;5.77;68.97;99463.31;5033849;28;20029;-60
2021/03/14 10:41:18;;;;;;;8.52;5.20;;;;;;;5.79;69.09;99461.66;5016236;28;20450;-61
2021/03/14 10:43:47;;;;;;;8.35;3.95;;;;;;;5.80;69.68;99465.06;5033573;28;20034;-61
2021/03/14 10:46:17;;;;;;;5.18;4.18;;;;;;;5.80;69.02;99462.50;5032941;28;20037;-61
2021/03/14 10:48:48;;;;;;;5.65;4.50;;;;;;;5.79;69.39;99474.50;5016046;28;20034;-61
2021/03/14 10:51:19;;;;;;;6.63;4.10;;;;;;;5.81;69.61;99478.81;5033696;28;20040;-62
2021/03/14 10:54:07;;;;;;;5.85;4.35;;;;;;;5.80;69.12;99483.09;5033896;28;20049;-61
2021/03/14 10:56:41;;;;;;;5.93;4.15;;;;;;;5.80;69.63;99480.50;5033465;28;20041;-61
2021/03/14 10:59:25;;;;;;;6.97;4.47;;;;;;;5.79;69.19;99484.78;5016011;28;20075;-62
2021/03/14 11:02:10;;;;;;;5.55;3.95;;;;;;;5.78;69.52;99483.06;5015923;28;20103;-61
2021/03/14 11:04:36;;;;;;;5.20;4.00;;;;;;;5.81;69.66;99496.81;5033416;28;20073;-61
2021/03/14 11:07:23;;;;;;;7.55;3.70;;;;;;;5.79;69.72;99492.50;5015652;28;20068;-61
2021/03/14 11:09:49;;;;;;;10.07;3.75;;;;;;;5.81;69.34;99499.41;5032873;28;20121;-61
2021/03/14 11:12:33;;;;;;;5.80;3.30;;;;;;;5.81;69.81;99509.69;5015436;28;20544;-61
2021/03/14 11:14:59;;;;;;;7.75;3.72;;;;;;;5.81;69.16;99510.53;5016061;28;20029;-61
2021/03/14 11:17:29;;;;;;;9.13;4.82;;;;;;;5.81;69.69;99512.25;5033540;28;20409;-61
2021/03/14 11:19:55;;;;;;;5.85;3.83;;;;;;;5.80;70.11;99516.50;5033336;28;20391;-61
2021/03/14 11:22:23;;;;;;;6.28;3.85;;;;;;;5.82;69.51;99512.28;5033163;28;20033;-61
2021/03/14 11:24:54;;;;;;;9.00;4.28;;;;;;;5.81;69.74;99518.25;5015980;28;20036;-61
2021/03/14 11:27:20;;;;;;;5.60;4.38;;;;;;;5.82;69.76;99526.84;5015688;28;20045;-61
2021/03/14 11:29:48;;;;;;;4.97;3.80;;;;;;;5.82;69.88;99526.84;5015609;28;20032;-61
2021/03/14 11:32:19;;;;;;;7.18;4.22;;;;;;;5.82;69.81;99532.84;5033250;28;20033;-61
2021/03/14 11:34:49;;;;;;;7.20;5.03;;;;;;;5.83;69.90;99534.59;5015568;28;20033;-62
2021/03/14 11:37:15;;;;;;;10.23;4.63;;;;;;;5.83;70.25;99534.59;4998803;28;20049;-61
2021/03/14 11:39:43;;;;;;;6.82;4.20;;;;;;;5.82;69.88;99538.00;5015254;28;20619;-61
2021/03/14 11:42:12;;;;;;;10.02;4.68;;;;;;;5.80;69.41;99534.50;5015200;28;20033;-61
2021/03/14 11:44:40;;;;;;;6.45;3.92;;;;;;;5.82;69.37;99547.44;5033373;28;20041;-62
2021/03/14 11:47:09;;;;;;;4.95;4.22;;;;;;;5.82;69.86;99539.72;4999004;28;20049;-61
2021/03/14 11:49:41;;;;;;;7.85;3.72;;;;;;;5.81;69.89;99546.53;5033306;28;20033;-62
2021/03/14 11:52:09;;;;;;;8.65;3.50;;;;;;;5.81;69.30;99543.13;5015604;28;20044;-61
2021/03/14 11:54:40;;;;;;;9.02;3.60;;;;;;;5.80;69.67;99537.09;5015727;28;20037;-61
2021/03/14 11:57:05;;;;;;;8.10;3.60;;;;;;;5.81;69.95;99531.13;5035685;28;20091;-61