Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:17;;;;;;;11.30;3.00;;;13.60;99.90;;;;;;5108039;28;20069;-67
2022/10/06 00:03:44;;;;;;;13.25;2.35;;;13.50;99.90;;;;;;5093985;28;20044;-66
2022/10/06 00:06:12;;;;;;;33.30;4.13;;;13.50;99.90;;;;;;5106980;28;20035;-66
2022/10/06 00:08:40;;;;;;;12.52;2.83;;;13.50;99.90;;;;;;5092780;28;20044;-66
2022/10/06 00:11:07;;;;;;;6.18;2.22;;;13.40;99.90;;;;;;5093892;28;20127;-66
2022/10/06 00:13:33;;;;;;;13.05;2.67;;;13.50;99.90;;;;;;5107473;28;20512;-66
2022/10/06 00:15:59;;;;;;;7.18;2.50;;;13.50;99.90;;;;;;5104857;28;20040;-66
2022/10/06 00:18:25;;;;;;;6.43;2.45;;;13.40;99.90;;;;;;5106714;28;20050;-66
2022/10/06 00:20:57;;;;;;;15.30;3.20;;;13.40;99.90;;;;;;5106596;28;20036;-66
2022/10/06 00:23:23;;;;;;;11.18;3.05;;;13.40;99.90;;;;;;5107485;28;20043;-66
2022/10/06 00:25:49;;;;;;;7.32;2.47;;;13.30;99.90;;;;;;5090985;28;20105;-66
2022/10/06 00:28:15;;;;;;;16.52;3.85;;;13.30;99.90;;;;;;5088666;28;20496;-66
2022/10/06 00:30:41;;;;;;;11.00;3.28;;;13.30;99.90;;;;;;5105606;28;20484;-66
2022/10/06 00:33:14;;;;;;;12.50;2.83;;;13.30;99.90;;;;;;5103485;28;20028;-66
2022/10/06 00:35:42;;;;;;;7.10;3.30;;;13.20;99.90;;;;;;5098052;28;20134;-66
2022/10/06 00:38:11;;;;;;;12.45;4.20;;;13.20;99.90;;;;;;5094199;28;20928;-66
2022/10/06 00:40:46;;;;;;;9.00;2.97;;;13.20;99.90;;;;;;5090629;28;20468;-66
2022/10/06 00:43:45;;;;;;;12.05;3.40;;;13.20;99.90;;;;;;5106064;28;20036;-67
2022/10/06 00:46:20;;;;;;;6.47;2.72;;;13.10;99.90;;;;;;5099424;28;20176;-66
2022/10/06 00:48:50;;;;;;;10.48;3.22;;;13.10;99.90;;;;;;5103625;28;20040;-66
2022/10/06 00:51:16;;;;;;;13.43;2.67;;;13.00;99.90;;;;;;5107191;28;20047;-66
2022/10/06 00:53:41;;;;;;;8.95;2.88;;;13.00;99.90;;;;;;5111558;28;20101;-66
2022/10/06 00:56:07;;;;;;;6.45;2.60;;;13.00;99.90;;;;;;5096689;28;20040;-66
2022/10/06 00:58:33;;;;;;;6.70;3.10;;;13.00;99.90;;;;;;5088946;28;20153;-66
2022/10/06 01:00:59;;;;;;;11.77;2.55;;;13.00;99.90;;;;;;5109220;28;20035;-66
2022/10/06 01:03:32;;;;;;;7.57;2.63;;;13.00;99.90;;;;;;5101337;28;20435;-66
2022/10/06 01:06:00;;;;;;;11.63;4.32;;;12.90;99.90;;;;;;5108920;28;20035;-66
2022/10/06 01:08:27;;;;;;;16.30;3.45;;;12.90;99.90;;;;;;5110686;28;20446;-66
2022/10/06 01:10:53;;;;;;;11.68;3.17;;;12.80;99.90;;;;;;5093820;28;20051;-66
2022/10/06 01:13:19;;;;;;;10.18;2.85;;;12.90;99.90;;;;;;5099096;28;20412;-66
2022/10/06 01:16:13;;;;;;;9.95;3.17;;;12.90;99.90;;;;;;5108873;28;20035;-66
2022/10/06 01:18:41;;;;;;;14.85;3.17;;;12.90;99.90;;;;;;5099112;28;20088;-66
2022/10/06 01:21:33;;;;;;;10.68;3.22;;;12.80;99.90;;;;;;5106590;28;20048;-67
2022/10/06 01:24:00;;;;;;;12.20;3.83;;;12.80;99.90;;;;;;5110162;28;20039;-67
2022/10/06 01:26:27;;;;;;;11.32;2.88;;;12.70;99.90;;;;;;5106812;28;20050;-67
2022/10/06 01:28:53;;;;;;;9.07;3.47;;;12.70;99.90;;;;;;5103866;28;20059;-67
2022/10/06 01:31:20;;;;;;;8.82;2.83;;;12.80;99.90;;;;;;5094413;28;20036;-67
2022/10/06 01:33:53;;;;;;;12.63;3.63;;;12.70;99.90;;;;;;5104835;28;20118;-66
2022/10/06 01:36:20;;;;;;;19.27;3.15;;;12.70;99.90;;;;;;5091174;28;20040;-66
2022/10/06 01:38:46;;;;;;;9.85;3.38;;;12.70;99.90;;;;;;5094711;28;20050;-66
2022/10/06 01:41:12;;;;;;;16.45;4.15;;;12.60;99.90;;;;;;5097225;28;20035;-66
2022/10/06 01:43:37;;;;;;;15.20;3.67;;;12.60;99.90;;;;;;5110055;28;20044;-66
2022/10/06 01:46:03;;;;;;;22.45;4.55;;;12.60;99.90;;;;;;5110037;28;20043;-66
2022/10/06 01:48:29;;;;;;;14.02;4.13;;;12.50;99.90;;;;;;5099104;28;20564;-66
2022/10/06 01:50:54;;;;;;;13.25;3.33;;;12.50;99.90;;;;;;5109982;28;20062;-66
2022/10/06 01:53:21;;;;;;;20.60;3.90;;;12.60;99.90;;;;;;5110191;28;20051;-66
2022/10/06 01:55:47;;;;;;;13.32;3.53;;;12.50;99.90;;;;;;5105296;28;20519;-66
2022/10/06 01:58:13;;;;;;;12.50;3.47;;;12.40;99.90;;;;;;5089159;28;20036;-66
2022/10/06 02:00:39;;;;;;;14.88;3.88;;;12.40;99.90;;;;;;5090574;28;20123;-66
2022/10/06 02:03:06;;;;;;;27.02;3.88;;;12.40;99.90;;;;;;5105890;27;20494;-66
2022/10/06 02:05:32;;;;;;;10.02;3.05;;;12.30;99.90;;;;;;5107236;28;20047;-66
2022/10/06 02:07:59;;;;;;;13.30;4.28;;;12.30;99.90;;;;;;5107119;28;20082;-66
2022/10/06 02:10:24;;;;;;;13.52;3.65;;;12.30;99.90;;;;;;5109129;28;20105;-66
2022/10/06 02:12:53;;;;;;;14.00;3.75;;;12.30;99.90;;;;;;5109325;28;20583;-66
2022/10/06 02:15:19;;;;;;;18.30;3.50;;;12.20;99.90;;;;;;5109688;28;20054;-66
2022/10/06 02:17:46;;;;;;;25.92;4.00;;;12.20;99.90;;;;;;5100117;28;20054;-66
2022/10/06 02:20:12;;;;;;;19.13;4.38;;;12.10;99.90;;;;;;5108058;28;20736;-66
2022/10/06 02:22:40;;;;;;;18.10;4.40;;;12.20;99.90;;;;;;5108825;28;20048;-66
2022/10/06 02:25:06;;;;;;;16.73;4.82;;;12.10;99.90;;;;;;5104188;28;20079;-66
2022/10/06 02:27:31;;;;;;;26.77;4.80;;;12.10;99.90;;;;;;5109075;28;20417;-66
2022/10/06 02:29:57;;;;;;;14.63;3.95;;;12.00;99.90;;;;;;5106232;28;20036;-66
2022/10/06 02:32:23;;;;;;;21.48;4.45;;;12.00;99.90;;;;;;5101862;28;20043;-67
2022/10/06 02:34:49;;;;;;;11.88;3.70;;;12.00;99.90;;;;;;5104732;28;20521;-67
2022/10/06 02:37:16;;;;;;;13.75;4.07;;;12.00;99.90;;;;;;5098398;28;20044;-66
2022/10/06 02:39:41;;;;;;;21.65;4.40;;;12.10;99.90;;;;;;5102381;28;20535;-66
2022/10/06 02:42:07;;;;;;;20.08;4.40;;;12.10;99.90;;;;;;5108807;28;20040;-67
2022/10/06 02:44:33;;;;;;;21.42;3.83;;;12.00;99.90;;;;;;5105378;28;20035;-67
2022/10/06 02:46:58;;;;;;;16.77;3.67;;;11.90;99.90;;;;;;5098025;28;20036;-67
2022/10/06 02:49:24;;;;;;;9.82;3.42;;;11.90;99.90;;;;;;5105402;28;20055;-66
2022/10/06 02:51:50;;;;;;;12.13;4.45;;;11.80;99.90;;;;;;5109274;28;20453;-67
2022/10/06 02:54:16;;;;;;;21.70;3.95;;;11.80;99.90;;;;;;5106369;27;20126;-67
2022/10/06 02:56:42;;;;;;;13.70;4.05;;;11.80;99.90;;;;;;5099681;28;20437;-66
2022/10/06 02:59:07;;;;;;;18.63;5.20;;;11.80;99.90;;;;;;5104449;28;20059;-67
2022/10/06 03:01:33;;;;;;;20.23;4.05;;;11.90;99.90;;;;;;5098384;28;20036;-67
2022/10/06 03:03:59;;;;;;;9.65;3.20;;;11.80;99.90;;;;;;5098053;28;20039;-66
2022/10/06 03:06:27;;;;;;;9.38;3.13;;;11.70;99.90;;;;;;5100829;28;20164;-66
2022/10/06 03:08:58;;;;;;;26.02;3.58;;;11.70;99.90;;;;;;5100888;27;20061;-67
2022/10/06 03:11:28;;;;;;;10.73;3.00;;;11.70;99.90;;;;;;5107833;28;20134;-66
2022/10/06 03:13:54;;;;;;;15.25;3.28;;;11.70;99.90;;;;;;5097426;28;20511;-67
2022/10/06 03:16:22;;;;;;;14.35;3.70;;;11.70;99.90;;;;;;5108680;28;20043;-67
2022/10/06 03:18:49;;;;;;;12.43;3.00;;;11.70;99.90;;;;;;5099942;28;20048;-67
2022/10/06 03:21:16;;;;;;;22.70;4.70;;;11.60;99.90;;;;;;5092105;28;20051;-66
2022/10/06 03:23:43;;;;;;;10.98;3.70;;;11.60;99.90;;;;;;5099389;28;20039;-67
2022/10/06 03:26:09;;;;;;;19.17;3.65;;;11.60;99.90;;;;;;5101698;28;20043;-67
2022/10/06 03:28:35;;;;;;;18.88;3.88;;;11.60;99.90;;;;;;5099397;28;20050;-67
2022/10/06 03:31:03;;;;;;;12.98;3.80;;;11.50;99.90;;;;;;5092801;28;20226;-67
2022/10/06 03:33:29;;;;;;;20.88;3.75;;;11.60;99.90;;;;;;5091610;28;20084;-67
2022/10/06 03:36:11;;;;;;;15.98;4.03;;;11.50;99.90;;;;;;5095549;28;20446;-67
2022/10/06 03:38:37;;;;;;;18.60;3.67;;;11.40;99.90;;;;;;5097977;28;20042;-67
2022/10/06 03:41:04;;;;;;;14.80;4.65;;;11.50;99.90;;;;;;5094781;28;20036;-66
2022/10/06 03:43:30;;;;;;;15.80;3.70;;;11.50;99.90;;;;;;5092646;27;20101;-67
2022/10/06 03:45:56;;;;;;;28.45;4.70;;;11.50;99.90;;;;;;5100199;28;20036;-67
2022/10/06 03:48:22;;;;;;;17.30;3.45;;;11.50;99.90;;;;;;5093135;28;20056;-67
2022/10/06 03:50:59;;;;;;;11.38;3.55;;;11.40;99.90;;;;;;5100937;28;20378;-66
2022/10/06 03:53:29;;;;;;;13.45;3.15;;;11.40;99.90;;;;;;5089503;28;20119;-67
2022/10/06 03:56:07;;;;;;;13.60;3.78;;;11.30;99.90;;;;;;5087191;28;20504;-67
2022/10/06 03:58:36;;;;;;;24.42;5.25;;;11.40;99.90;;;;;;5100610;28;20048;-67
2022/10/06 04:01:05;;;;;;;24.98;5.30;;;11.30;99.90;;;;;;5108234;28;20044;-67
2022/10/06 04:03:32;;;;;;;22.27;3.80;;;11.30;99.90;;;;;;5104617;28;20381;-66
2022/10/06 04:06:00;;;;;;;21.23;4.97;;;11.20;99.90;;;;;;5094119;28;20096;-66
2022/10/06 04:08:27;;;;;;;19.83;4.53;;;11.30;99.90;;;;;;5100048;28;20043;-66
2022/10/06 04:10:54;;;;;;;26.05;4.75;;;11.30;99.90;;;;;;5103488;28;20044;-66
2022/10/06 04:13:21;;;;;;;21.50;5.28;;;11.20;99.90;;;;;;5107610;28;20504;-67
2022/10/06 04:15:48;;;;;;;16.08;4.15;;;11.20;99.90;;;;;;5102347;28;20435;-66
2022/10/06 04:18:16;;;;;;;17.75;4.10;;;11.20;99.90;;;;;;5102826;28;20046;-66
2022/10/06 04:20:42;;;;;;;17.48;4.40;;;11.20;99.90;;;;;;5102466;28;20056;-66
2022/10/06 04:23:08;;;;;;;23.98;4.85;;;11.20;99.90;;;;;;5111675;28;20048;-66
2022/10/06 04:25:34;;;;;;;18.83;4.20;;;11.10;99.90;;;;;;5111362;28;20063;-67
2022/10/06 04:27:59;;;;;;;13.52;4.10;;;11.10;99.90;;;;;;5101920;28;20066;-67
2022/10/06 04:30:26;;;;;;;27.13;5.20;;;11.10;99.90;;;;;;5107128;28;20040;-67
2022/10/06 04:32:52;;;;;;;22.02;4.18;;;11.00;99.90;;;;;;5098727;28;20155;-67
2022/10/06 04:35:18;;;;;;;12.60;3.42;;;11.40;99.90;;;;;;5109365;28;20620;-66
2022/10/06 04:37:45;;;;;;;14.55;3.88;;;11.10;99.90;;;;;;5102588;28;20107;-67
2022/10/06 04:40:11;;;;;;;18.58;4.55;;;11.10;99.90;;;;;;5104108;28;20044;-66
2022/10/06 04:42:37;;;;;;;21.75;3.85;;;11.10;99.90;;;;;;5111706;28;20035;-66
2022/10/06 04:45:03;;;;;;;18.02;4.68;;;11.00;99.90;;;;;;5110774;28;20257;-66
2022/10/06 04:47:29;;;;;;;11.32;3.53;;;11.00;99.90;;;;;;5101245;27;20089;-66
2022/10/06 04:49:55;;;;;;;15.13;4.32;;;11.00;99.90;;;;;;5093171;28;20052;-66
2022/10/06 04:52:21;;;;;;;18.38;4.47;;;11.00;99.90;;;;;;5101650;28;20040;-66
2022/10/06 04:54:48;;;;;;;20.63;5.47;;;11.00;99.90;;;;;;5099299;28;20117;-66
2022/10/06 04:57:13;;;;;;;6.80;1.67;;;11.00;99.90;;;;;;5108628;28;20757;-67
2022/10/06 05:02:23;;;;;;;18.40;5.57;;;10.90;99.90;;;;;;5099831;28;20131;-66
2022/10/06 05:04:49;;;;;;;18.25;4.32;;;10.90;99.90;;;;;;5104406;28;20464;-66
2022/10/06 05:07:16;;;;;;;21.17;4.50;;;10.90;99.90;;;;;;5094362;28;20101;-67
2022/10/06 05:09:41;;;;;;;22.40;5.03;;;10.90;99.90;;;;;;5095616;28;20072;-66
2022/10/06 05:12:09;;;;;;;16.55;4.30;;;10.90;99.90;;;;;;5097989;28;20074;-66
2022/10/06 05:14:35;;;;;;;19.33;3.75;;;10.80;99.90;;;;;;5106242;28;20047;-66
2022/10/06 05:17:01;;;;;;;23.17;5.07;;;10.80;99.90;;;;;;5092141;28;20128;-66
2022/10/06 05:19:27;;;;;;;19.02;3.97;;;10.80;99.90;;;;;;5100882;28;20131;-66
2022/10/06 05:21:52;;;;;;;20.92;3.90;;;10.70;99.90;;;;;;5106604;28;20079;-66
2022/10/06 05:24:18;;;;;;;24.95;4.63;;;10.70;99.90;;;;;;5106481;28;20066;-66
2022/10/06 05:26:45;;;;;;;20.80;4.65;;;10.60;99.90;;;;;;5101355;28;20162;-66
2022/10/06 05:29:10;;;;;;;18.13;4.35;;;10.70;99.90;;;;;;5105105;28;20043;-66
2022/10/06 05:31:41;;;;;;;15.60;4.40;;;10.60;99.90;;;;;;5106872;28;20054;-66
2022/10/06 05:34:07;;;;;;;27.85;4.75;;;10.70;99.90;;;;;;5103543;28;20092;-66
2022/10/06 05:36:33;;;;;;;14.20;4.15;;;10.60;99.90;;;;;;5104926;28;20114;-66
2022/10/06 05:38:59;;;;;;;13.65;4.00;;;10.50;99.90;;;;;;5104581;28;20672;-66
2022/10/06 05:41:30;;;;;;;11.50;3.17;;;10.50;99.90;;;;;;5098213;28;20051;-66
2022/10/06 05:43:57;;;;;;;20.02;4.70;;;10.50;99.90;;;;;;5109648;28;20067;-67
2022/10/06 05:46:31;;;;;;;34.30;4.85;;;10.50;99.90;;;;;;5107564;28;20118;-66
2022/10/06 05:49:02;;;;;;;18.40;4.65;;;10.50;99.90;;;;;;5097535;27;20094;-67
2022/10/06 05:51:30;;;;;;;19.25;4.15;;;10.40;99.90;;;;;;5095060;28;20055;-66
2022/10/06 05:53:55;;;;;;;19.83;5.13;;;10.40;99.90;;;;;;5099691;28;20031;-66
2022/10/06 05:56:27;;;;;;;9.35;1.77;;;10.60;99.90;;;;;;5104863;27;20042;-66
2022/10/06 05:58:54;;;;;;;5.68;1.45;;;10.40;99.90;;;;;;5095724;28;20412;-67
2022/10/06 06:01:28;;;;;;;23.15;4.20;;;10.30;99.90;;;;;;5108947;28;20442;-66
2022/10/06 06:04:02;;;;;;;12.32;4.00;;;10.30;99.90;;;;;;5096276;28;20093;-67
2022/10/06 06:06:28;;;;;;;24.20;5.05;;;10.30;99.90;;;;;;5096509;28;20072;-66
2022/10/06 06:09:00;;;;;;;22.35;4.53;;;10.30;99.90;;;;;;5106944;27;20051;-66
2022/10/06 06:11:27;;;;;;;24.08;5.20;;;10.40;99.90;;;;;;5102182;28;20112;-67
2022/10/06 06:14:01;;;;;;;27.10;4.53;;;10.40;99.90;;;;;;5100849;27;20679;-66
2022/10/06 06:16:29;;;;;;;16.75;4.45;;;10.50;99.90;;;;;;5093803;28;20040;-66
2022/10/06 06:18:55;;;;;;;;;;;10.50;99.90;;;;;;5103772;28;20501;-67
2022/10/06 06:21:22;;;;;;;16.63;3.70;;;10.60;99.90;;;;;;5093496;28;19931;-66
2022/10/06 06:23:48;;;;;;;19.77;4.65;;;10.60;99.90;;;;;;5105509;28;20040;-67
2022/10/06 06:26:17;;;;;;;15.23;4.32;;;10.70;99.90;;;;;;5098220;28;20051;-66
2022/10/06 06:28:45;;;;;;;16.35;3.83;;;10.80;99.90;;;;;;5109446;28;20039;-69
2022/10/06 06:31:22;;;;;;;16.30;3.88;;;10.80;99.90;;;;;;5107381;28;20048;-67
2022/10/06 06:33:50;;;;;;;26.40;4.85;;;11.00;99.90;;;;;;5090389;28;20047;-66
2022/10/06 06:36:19;;;;;;;19.65;4.63;;;11.10;99.90;;;;;;5090755;28;20040;-66
2022/10/06 06:38:48;;;;;;;40.15;5.47;;;11.10;99.90;;;;;;5098251;28;20078;-67
2022/10/06 06:41:20;;;;;;;19.13;5.75;;;11.20;99.90;;;;;;5102372;28;20050;-66
2022/10/06 06:43:48;;;;;;;16.08;4.85;;;11.20;99.90;;;;;;5107950;28;20125;-66
2022/10/06 06:46:16;;;;;;;17.67;4.25;;;11.20;99.90;;;;;;5102751;28;21158;-67
2022/10/06 06:48:44;;;;;;;13.55;5.00;;;11.20;99.90;;;;;;5099579;28;20136;-66
2022/10/06 06:51:10;;;;;;;21.60;5.03;;;11.30;99.90;;;;;;5089490;28;20043;-67
2022/10/06 06:53:37;;;;;;;18.63;4.20;;;11.30;99.90;;;;;;5107280;28;20074;-66
2022/10/06 06:56:03;;;;;;;19.77;4.82;;;11.30;99.90;;;;;;5082249;28;20105;-66
2022/10/06 06:58:29;;;;;;;22.80;4.10;;;11.40;99.90;;;;;;5101590;28;20093;-66
2022/10/06 07:01:12;;;;;;;19.88;5.07;;;11.40;99.90;;;;;;5108479;28;20463;-66
2022/10/06 07:03:39;;;;;;;22.80;5.40;;;11.30;99.90;;;;;;5098695;28;20035;-66
2022/10/06 07:06:09;;;;;;;16.52;3.95;;;11.30;99.90;;;;;;5103800;28;20065;-66
2022/10/06 07:08:41;;;;;;;30.38;6.70;;;11.40;99.90;;;;;;5100747;28;20054;-66
2022/10/06 07:11:28;;;;;;;23.10;5.70;;;11.30;99.90;;;;;;5090038;28;20520;-66
2022/10/06 07:14:03;;;;;;;17.77;5.28;;;11.40;99.90;;;;;;5092183;28;20039;-66
2022/10/06 07:25:06;;;;;;;29.85;6.45;;;11.40;99.90;;;;;;5090999;28;20048;-66
2022/10/06 07:27:43;;;;;;;23.70;4.75;;;11.60;99.90;;;;;;5108365;28;20372;-65
2022/10/06 07:30:13;;;;;;;22.77;4.13;;;11.50;99.90;;;;;;5108236;28;20043;-66
2022/10/06 07:32:39;;;;;;;36.67;5.93;;;11.50;99.90;;;;;;5096956;28;20493;-66
2022/10/06 07:35:05;;;;;;;19.27;5.10;;;11.50;99.90;;;;;;5103691;28;20042;-66
2022/10/06 07:37:33;;;;;;;18.23;4.93;;;11.60;99.90;;;;;;5099180;28;20055;-66
2022/10/06 07:39:59;;;;;;;25.63;5.30;;;11.70;99.90;;;;;;5101782;28;20046;-66
2022/10/06 07:42:25;;;;;;;27.92;4.97;;;11.70;99.90;;;;;;5107857;28;20184;-66
2022/10/06 07:47:38;;;;;;;26.63;5.47;;;11.80;99.90;;;;;;5107156;28;20097;-65
2022/10/06 07:50:08;;;;;;;23.77;5.47;;;11.80;99.90;;;;;;5102783;28;20552;-66
2022/10/06 07:52:37;;;;;;;17.73;5.70;;;11.90;99.90;;;;;;5107764;28;20105;-66
2022/10/06 07:55:04;;;;;;;24.42;4.57;;;11.90;99.90;;;;;;5089213;28;20047;-66
2022/10/06 07:57:34;;;;;;;24.75;5.03;;;12.10;99.90;;;;;;5094581;28;20046;-66
2022/10/06 08:00:00;;;;;;;15.18;4.57;;;12.10;99.90;;;;;;5107716;28;20113;-66
2022/10/06 08:02:27;;;;;;;16.80;4.65;;;12.10;99.90;;;;;;5107585;28;20082;-66
2022/10/06 08:04:53;;;;;;;13.85;4.00;;;12.20;99.90;;;;;;5100833;28;20046;-66
2022/10/06 08:07:19;;;;;;;16.67;5.00;;;12.30;99.90;;;;;;5092293;28;20051;-66
2022/10/06 08:09:44;;;;;;;22.05;6.32;;;12.30;99.90;;;;;;5106712;28;20051;-66
2022/10/06 08:14:54;;;;;;;35.90;5.57;;;12.40;99.90;;;;;;5108290;28;20051;-66
2022/10/06 08:17:19;;;;;;;14.73;4.57;;;12.50;99.90;;;;;;5103552;28;20048;-65
2022/10/06 08:19:46;;;;;;;16.98;4.85;;;12.70;99.90;;;;;;5106092;28;20126;-66
2022/10/06 08:22:14;;;;;;;18.77;4.68;;;12.60;99.90;;;;;;5107466;28;20039;-66
2022/10/06 08:24:40;;;;;;;37.60;6.43;;;12.60;99.90;;;;;;5104528;28;20040;-66
2022/10/06 08:27:08;;;;;;;21.25;5.32;;;12.70;99.90;;;;;;5107748;28;20069;-66
2022/10/06 08:29:34;;;;;;;18.02;4.20;;;12.80;99.90;;;;;;5107924;28;20043;-66
2022/10/06 08:32:00;;;;;;;17.88;4.85;;;12.90;99.90;;;;;;5106182;28;20113;-66
2022/10/06 08:34:26;;;;;;;22.10;5.03;;;12.90;99.90;;;;;;5087456;28;20066;-66
2022/10/06 08:36:52;;;;;;;16.55;4.07;;;13.10;99.90;;;;;;5093094;28;20040;-66
2022/10/06 08:39:18;;;;;;;30.25;5.85;;;13.10;99.90;;;;;;5107463;28;20047;-66
2022/10/06 08:41:47;;;;;;;25.52;4.85;;;13.20;99.90;;;;;;5092797;28;20125;-65
2022/10/06 08:44:15;;;;;;;19.50;5.28;;;13.30;99.90;;;;;;5093214;28;20044;-65
2022/10/06 08:46:49;;;;;;;12.10;4.28;;;13.40;99.90;;;;;;5107916;28;20075;-66
2022/10/06 08:49:20;;;;;;;26.05;5.35;;;13.50;99.90;;;;;;5103802;28;20611;-65
2022/10/06 08:52:13;;;;;;;26.40;6.45;;;13.70;99.90;;;;;;5098195;28;20036;-66
2022/10/06 08:55:16;;;;;;;25.75;5.32;;;13.80;99.90;;;;;;5095096;28;20047;-66
2022/10/06 08:58:09;;;;;;;29.98;5.75;;;13.90;99.90;;;;;;5098816;28;20527;-66
2022/10/06 09:00:36;;;;;;;35.03;5.25;;;14.00;99.90;;;;;;5107767;28;20150;-66
2022/10/06 09:03:03;;;;;;;18.50;5.20;;;14.20;99.90;;;;;;5107396;28;20050;-65
2022/10/06 09:05:30;;;;;;;22.20;4.85;;;14.30;99.90;;;;;;5097529;28;20058;-65
2022/10/06 09:08:33;;;;;;;18.00;4.90;;;14.40;99.90;;;;;;5110559;28;20043;-65
2022/10/06 09:11:25;;;;;;;21.95;5.82;;;14.60;99.90;;;;;;5110670;28;20623;-66
2022/10/06 09:14:05;;;;;;;22.58;5.20;;;14.70;99.90;;;;;;5104514;28;20444;-66
2022/10/06 09:16:38;;;;;;;17.85;4.75;;;14.90;99.90;;;;;;5105305;28;20043;-66
2022/10/06 09:19:28;;;;;;;23.75;5.60;;;15.00;99.90;;;;;;5100465;28;20067;-66
2022/10/06 09:21:55;;;;;;;21.95;4.95;;;15.20;99.90;;;;;;5091252;28;20054;-66
2022/10/06 09:24:26;;;;;;;24.35;6.20;;;15.40;99.90;;;;;;5105958;28;20561;-66
2022/10/06 09:26:56;;;;;;;30.92;6.38;;;15.40;99.90;;;;;;5110388;28;20039;-66
2022/10/06 09:29:22;;;;;;;20.63;6.00;;;15.50;99.90;;;;;;5110436;28;20055;-66
2022/10/06 09:31:49;;;;;;;21.30;5.78;;;15.60;99.90;;;;;;5105092;28;20048;-66
2022/10/06 09:34:24;;;;;;;32.22;5.93;;;15.70;99.90;;;;;;5093427;28;20105;-66
2022/10/06 09:36:59;;;;;;;19.90;5.03;;;15.80;99.90;;;;;;5109133;28;20392;-66
2022/10/06 09:39:31;;;;;;;22.60;4.97;;;15.90;99.90;;;;;;5098270;28;20052;-66
2022/10/06 09:42:00;;;;;;;26.15;5.97;;;16.00;99.90;;;;;;5095897;28;20039;-66
2022/10/06 09:44:51;;;;;;;22.30;6.00;;;16.10;99.90;;;;;;5109063;28;20051;-66
2022/10/06 09:47:32;;;;;;;23.48;6.07;;;16.10;99.90;;;;;;5094148;28;20055;-68
2022/10/06 09:50:11;;;;;;;23.58;5.88;;;16.20;99.90;;;;;;5097554;28;20040;-66
2022/10/06 09:52:37;;;;;;;16.83;4.40;;;16.20;99.90;;;;;;5101666;28;20135;-66
2022/10/06 09:55:12;;;;;;;17.30;4.32;;;16.20;99.90;;;;;;5096018;28;20040;-66
2022/10/06 09:57:48;;;;;;;25.08;5.80;;;16.20;99.90;;;;;;5096442;28;20054;-66
2022/10/06 10:00:30;;;;;;;19.35;4.95;;;16.30;99.90;;;;;;5097555;28;20544;-66
2022/10/06 10:03:01;;;;;;;15.57;4.82;;;16.40;99.90;;;;;;5101637;28;20114;-67
2022/10/06 10:05:32;;;;;;;15.93;4.32;;;16.30;99.90;;;;;;5108070;28;20051;-66
2022/10/06 10:08:08;;;;;;;21.65;4.15;;;16.30;99.90;;;;;;5109410;28;20051;-67
2022/10/06 10:10:35;;;;;;;26.42;4.70;;;16.30;99.90;;;;;;5099449;28;20043;-67
2022/10/06 10:13:02;;;;;;;18.48;5.45;;;16.30;99.90;;;;;;5098728;28;20141;-67
2022/10/06 10:15:47;;;;;;;19.08;7.47;;;16.20;99.90;;;;;;5099398;28;20055;-67
2022/10/06 10:18:15;;;;;;;14.15;4.80;;;16.20;99.90;;;;;;5091800;28;20122;-67
2022/10/06 10:20:59;;;;;;;15.98;4.55;;;16.20;99.90;;;;;;5096990;28;21045;-67
2022/10/06 10:23:32;;;;;;;16.38;4.68;;;16.20;99.90;;;;;;5096507;28;20039;-67
2022/10/06 10:26:25;;;;;;;14.68;3.78;;;16.20;99.90;;;;;;5094154;28;20548;-67
2022/10/06 10:29:16;;;;;;;16.08;4.05;;;16.30;99.90;;;;;;5082671;28;20071;-68
2022/10/06 10:32:06;;;;;;;18.60;3.95;;;16.50;99.90;;;;;;5105943;28;20046;-68
2022/10/06 10:34:35;;;;;;;26.75;4.07;;;16.50;99.90;;;;;;5103803;28;20054;-68
2022/10/06 10:37:12;;;;;;;13.82;3.47;;;16.70;99.90;;;;;;5100597;28;20035;-68
2022/10/06 10:39:57;;;;;;;16.57;4.03;;;16.70;99.90;;;;;;5105590;28;20044;-67
2022/10/06 10:42:36;;;;;;;15.85;4.53;;;16.60;99.90;;;;;;5100839;28;20044;-68
2022/10/06 10:45:16;;;;;;;17.67;4.47;;;16.50;99.90;;;;;;5103559;28;20760;-68
2022/10/06 10:47:44;;;;;;;15.65;5.32;;;16.50;99.90;;;;;;5109296;28;20047;-68
2022/10/06 10:50:35;;;;;;;10.73;3.53;;;16.60;99.90;;;;;;5109606;28;20044;-68
2022/10/06 10:53:27;;;;;;;22.40;4.07;;;16.70;99.90;;;;;;5096022;28;20378;-68
2022/10/06 10:55:52;;;;;;;16.10;4.40;;;16.70;99.90;;;;;;5107543;28;20051;-69
2022/10/06 10:58:35;;;;;;;10.70;3.17;;;16.60;99.90;;;;;;5109299;28;20035;-68
2022/10/06 11:01:28;;;;;;;17.25;4.05;;;16.70;99.90;;;;;;5091554;28;20056;-69
2022/10/06 11:03:56;;;;;;;13.20;3.47;;;16.60;99.90;;;;;;5091193;28;20469;-72
2022/10/06 11:06:42;;;;;;;19.38;4.43;;;16.60;99.90;;;;;;5107620;28;20501;-71
2022/10/06 11:09:17;;;;;;;15.67;3.23;;;16.80;99.90;;;;;;5106272;28;20139;-69
2022/10/06 11:12:35;;;;;;;19.13;3.47;;;16.80;99.90;;;;;;5107407;28;20463;-69
2022/10/06 11:15:41;;;;;;;11.27;2.75;;;16.80;99.90;;;;;;5084133;28;20091;-70
2022/10/06 11:18:54;;;;;;;13.05;3.38;;;16.60;99.90;;;;;;5105468;28;20042;-69
2022/10/06 11:21:54;;;;;;;12.82;4.65;;;16.50;99.90;;;;;;5106953;28;20066;-70
2022/10/06 11:24:46;;;;;;;12.35;3.83;;;16.50;99.90;;;;;;5102847;28;20047;-70
2022/10/06 11:27:39;;;;;;;18.45;4.38;;;16.60;99.90;;;;;;5107251;28;20080;-70
2022/10/06 11:30:11;;;;;;;12.32;4.28;;;16.80;99.90;;;;;;5104515;28;20795;-69
2022/10/06 11:33:00;;;;;;;14.85;5.28;;;16.90;99.90;;;;;;5106198;28;20047;-70
2022/10/06 11:35:33;;;;;;;13.55;4.15;;;17.00;99.90;;;;;;5105661;28;20061;-70
2022/10/06 11:38:22;;;;;;;11.75;4.75;;;17.10;99.90;;;;;;5108129;28;20054;-69
2022/10/06 11:41:12;;;;;;;9.32;3.63;;;17.30;99.90;;;;;;5104444;28;20044;-69
2022/10/06 11:44:03;;;;;;;17.10;4.35;;;17.30;99.90;;;;;;5096830;28;20450;-70
2022/10/06 11:46:47;;;;;;;10.48;4.18;;;17.30;99.90;;;;;;5104590;28;20093;-70
2022/10/06 11:49:28;;;;;;;8.57;3.85;;;17.40;99.90;;;;;;5107916;28;20050;-70
2022/10/06 11:52:13;;;;;;;18.42;4.30;;;17.60;99.90;;;;;;5108043;28;20048;-69
2022/10/06 11:54:39;;;;;;;8.52;3.35;;;17.70;99.90;;;;;;5086997;28;20039;-70
2022/10/06 11:57:25;;;;;;;14.32;3.70;;;17.70;99.90;;;;;;5084418;28;20043;-70
2022/10/06 12:00:15;;;;;;;9.95;3.35;;;17.80;99.90;;;;;;5099246;28;20416;-70
2022/10/06 12:02:42;;;;;;;11.07;3.67;;;17.80;99.90;;;;;;5106385;28;20170;-70
2022/10/06 12:05:14;;;;;;;10.45;2.47;;;17.80;99.90;;;;;;5107927;28;20118;-69
2022/10/06 12:08:11;;;;;;;14.25;4.22;;;18.00;96.20;;;;;;5106196;28;20046;-76
2022/10/06 12:10:48;;;;;;;7.53;2.70;;;17.90;96.00;;;;;;5094747;28;20044;-71
2022/10/06 12:13:39;;;;;;;10.77;3.13;;;18.00;96.00;;;;;;5100009;28;20501;-70
2022/10/06 12:16:25;;;;;;;15.38;3.67;;;18.20;96.20;;;;;;5082786;28;20151;-69
2022/10/06 12:19:29;;;;;;;11.35;2.38;;;18.30;92.80;;;;;;5088899;28;20566;-70
2022/10/06 12:22:10;;;;;;;9.90;3.08;;;18.30;93.10;;;;;;5058456;28;20049;-70
2022/10/06 12:24:50;;;;;;;10.27;2.83;;;18.30;91.50;;;;;;5089721;28;20489;-71
2022/10/06 12:27:30;;;;;;;11.40;3.58;;;18.40;92.10;;;;;;5089267;28;20234;-71
2022/10/06 12:30:04;;;;;;;8.93;1.85;;;18.50;93.20;;;;;;5092255;28;20043;-70
2022/10/06 12:32:35;;;;;;;14.75;3.10;;;18.50;92.00;;;;;;5094206;28;20044;-70
2022/10/06 12:35:08;;;;;;;4.88;2.42;;;18.40;92.00;;;;;;5103234;28;20065;-71
2022/10/06 12:37:43;;;;;;;6.60;2.72;;;18.50;91.50;;;;;;5087437;28;20044;-70
2022/10/06 12:40:39;;;;;;;16.05;2.80;;;18.40;90.80;;;;;;5106005;28;20089;-70
2022/10/06 12:43:12;;;;;;;15.75;2.38;;;18.60;90.50;;;;;;5102495;28;20050;-71
2022/10/06 12:45:59;;;;;;;5.75;2.33;;;18.50;89.20;;;;;;5108192;28;20101;-70
2022/10/06 12:48:29;;;;;;;13.13;2.53;;;18.50;88.60;;;;;;5105505;28;20587;-70
2022/10/06 12:51:23;;;;;;;11.52;3.25;;;18.50;90.20;;;;;;5111527;27;20909;-70
2022/10/06 12:54:01;;;;;;;8.70;1.80;;;18.40;89.00;;;;;;5095038;28;20056;-70
2022/10/06 12:56:31;;;;;;;7.78;2.35;;;18.40;89.40;;;;;;5097793;28;20059;-70
2022/10/06 12:58:57;;;;;;;14.40;3.72;;;18.40;89.50;;;;;;5101039;28;20043;-71
2022/10/06 13:01:25;;;;;;;6.32;2.00;;;18.40;89.40;;;;;;5094415;28;20061;-70
2022/10/06 13:03:52;;;;;;;;;;;18.50;89.10;;;;;;5094564;28;20060;-71
2022/10/06 13:06:23;;;;;;;17.83;2.45;;;18.50;86.30;;;;;;5108936;28;20275;-70
2022/10/06 13:09:04;;;;;;;11.30;3.90;;;18.40;88.20;;;;;;5104101;28;20043;-70
2022/10/06 13:11:30;;;;;;;15.30;3.55;;;18.30;87.90;;;;;;5090132;28;20468;-71
2022/10/06 13:14:05;;;;;;;15.63;2.88;;;18.30;88.60;;;;;;5091260;28;20089;-71
2022/10/06 13:16:38;;;;;;;10.77;2.70;;;18.40;88.00;;;;;;5101040;27;20040;-70
2022/10/06 13:19:05;;;;;;;11.57;3.08;;;18.20;87.90;;;;;;5102376;28;20871;-70