Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:13;;;;;;;16.52;2.60;;;14.60;99.90;;;;;;4971316;28;20046;-62
2022/10/27 00:02:39;;;;;;;15.75;3.00;;;14.40;99.90;;;;;;4964708;28;20043;-62
2022/10/27 00:05:05;;;;;;;22.42;3.42;;;14.20;99.90;;;;;;4955375;28;20481;-62
2022/10/27 00:07:30;;;;;;;16.83;3.03;;;13.70;99.90;;;;;;4963552;28;20378;-62
2022/10/27 00:09:56;;;;;;;14.73;2.83;;;13.60;99.90;;;;;;4967915;28;20397;-63
2022/10/27 00:12:21;;;;;;;16.98;2.97;;;14.60;99.90;;;;;;4968523;28;20097;-62
2022/10/27 00:14:47;;;;;;;16.20;2.90;;;14.50;99.90;;;;;;4968965;28;20087;-63
2022/10/27 00:17:12;;;;;;;17.98;3.60;;;14.40;99.90;;;;;;4971942;28;20089;-62
2022/10/27 00:19:38;;;;;;;15.27;3.33;;;13.70;99.90;;;;;;4970427;28;20035;-62
2022/10/27 00:22:03;;;;;;;20.98;3.30;;;14.30;99.90;;;;;;4972182;28;20098;-62
2022/10/27 00:24:29;;;;;;;10.75;3.00;;;14.40;99.90;;;;;;4972039;28;20199;-63
2022/10/27 00:26:55;;;;;;;11.98;2.85;;;13.20;99.90;;;;;;4969526;28;20113;-61
2022/10/27 00:29:20;;;;;;;20.75;3.03;;;13.90;99.90;;;;;;4959419;28;20039;-62
2022/10/27 00:31:46;;;;;;;12.52;2.75;;;13.40;99.90;;;;;;4974263;28;20118;-63
2022/10/27 00:34:11;;;;;;;16.45;3.15;;;14.10;99.90;;;;;;4972417;28;20130;-62
2022/10/27 00:36:37;;;;;;;18.38;4.07;;;13.50;99.90;;;;;;4967371;28;20035;-62
2022/10/27 00:39:02;;;;;;;15.05;3.25;;;14.40;99.90;;;;;;4975575;28;20035;-62
2022/10/27 00:41:31;;;;;;;17.30;3.50;;;13.10;99.90;;;;;;4974280;28;20046;-62
2022/10/27 00:43:59;;;;;;;13.77;2.90;;;13.00;99.90;;;;;;4958014;28;20054;-62
2022/10/27 00:46:38;;;;;;;12.90;3.13;;;13.30;99.90;;;;;;4958043;28;20519;-61
2022/10/27 00:49:08;;;;;;;17.60;3.45;;;14.30;99.90;;;;;;4972800;28;20146;-62
2022/10/27 00:51:37;;;;;;;18.30;3.33;;;13.70;99.90;;;;;;4943591;29;20043;-62
2022/10/27 00:54:03;;;;;;;19.98;3.05;;;13.80;99.90;;;;;;4957227;28;20043;-62
2022/10/27 00:56:29;;;;;;;11.60;3.53;;;14.10;99.90;;;;;;4938806;29;20035;-62
2022/10/27 00:58:55;;;;;;;15.20;3.35;;;13.30;99.90;;;;;;4955854;29;20118;-62
2022/10/27 01:01:21;;;;;;;16.40;3.35;;;13.40;99.90;;;;;;4958786;28;20042;-61
2022/10/27 01:03:47;;;;;;;15.20;3.13;;;14.80;99.90;;;;;;4975282;28;20043;-62
2022/10/27 01:06:12;;;;;;;19.60;3.47;;;13.50;99.90;;;;;;4961301;28;20035;-63
2022/10/27 01:08:38;;;;;;;10.95;3.10;;;13.90;99.90;;;;;;4956561;28;20497;-63
2022/10/27 01:11:04;;;;;;;18.58;3.33;;;13.80;99.90;;;;;;4968272;28;20042;-62
2022/10/27 01:13:30;;;;;;;16.60;3.50;;;14.90;99.90;;;;;;4972376;28;20043;-62
2022/10/27 01:16:10;;;;;;;13.57;3.28;;;14.70;99.90;;;;;;4974681;28;20051;-62
2022/10/27 01:18:55;;;;;;;22.40;2.95;;;13.50;99.90;;;;;;4971620;28;20575;-62
2022/10/27 01:21:54;;;;;;;13.85;3.78;;;13.40;99.90;;;;;;4965579;28;20051;-62
2022/10/27 01:24:31;;;;;;;14.88;3.35;;;13.70;99.90;;;;;;4967363;28;20519;-62
2022/10/27 01:27:31;;;;;;;12.73;3.38;;;14.00;99.90;;;;;;4955737;29;20039;-62
2022/10/27 01:30:09;;;;;;;19.30;3.85;;;13.30;99.90;;;;;;4959064;28;20046;-62
2022/10/27 01:32:56;;;;;;;16.52;3.75;;;14.60;99.90;;;;;;4973296;28;20091;-63
2022/10/27 01:35:38;;;;;;;19.90;4.20;;;13.60;99.90;;;;;;4974830;28;20038;-63
2022/10/27 01:38:26;;;;;;;13.70;3.63;;;14.30;99.90;;;;;;4971989;28;20054;-63
2022/10/27 01:41:02;;;;;;;13.57;3.60;;;14.70;99.90;;;;;;4957110;28;20049;-62
2022/10/27 01:43:30;;;;;;;17.88;3.65;;;13.90;99.90;;;;;;4971188;28;20042;-62
2022/10/27 01:45:57;;;;;;;14.30;4.20;;;13.50;99.90;;;;;;4956960;28;20109;-64
2022/10/27 01:48:23;;;;;;;17.20;4.10;;;14.30;99.90;;;;;;4967239;28;20043;-63
2022/10/27 01:50:49;;;;;;;13.05;3.95;;;14.50;99.90;;;;;;4958253;28;20035;-62
2022/10/27 01:53:15;;;;;;;20.30;4.63;;;13.60;99.90;;;;;;4960643;28;20038;-61
2022/10/27 01:55:43;;;;;;;16.35;4.22;;;14.70;99.90;;;;;;4974286;28;20077;-62
2022/10/27 01:58:52;;;;;;;12.93;3.78;;;14.30;99.90;;;;;;4972691;28;20571;-62
2022/10/27 02:01:26;;;;;;;15.73;4.38;;;15.20;99.90;;;;;;4966474;28;20055;-62
2022/10/27 02:03:57;;;;;;;25.42;5.47;;;15.20;99.90;;;;;;4969035;28;20042;-62
2022/10/27 02:06:40;;;;;;;19.58;4.88;;;15.40;99.90;;;;;;4974252;28;20038;-62
2022/10/27 02:09:12;;;;;;;15.68;5.43;;;14.60;99.90;;;;;;4970823;28;20178;-62
2022/10/27 02:11:41;;;;;;;14.25;5.80;;;14.30;99.90;;;;;;4973855;28;20456;-62
2022/10/27 02:14:08;;;;;;;13.85;5.60;;;15.40;99.90;;;;;;4961561;28;20058;-64
2022/10/27 02:16:41;;;;;;;15.30;6.70;;;15.70;99.90;;;;;;4954479;28;20110;-63
2022/10/27 02:19:17;;;;;;;15.88;6.80;;;14.10;99.90;;;;;;4955838;28;20047;-62
2022/10/27 02:21:45;;;;;;;16.90;7.25;;;14.40;99.90;;;;;;4954491;29;20031;-62
2022/10/27 02:24:11;;;;;;;25.38;9.43;;;15.90;99.90;;;;;;4965711;28;20054;-62
2022/10/27 02:26:54;;;;;;;20.90;8.85;;;15.90;99.90;;;;;;4973704;28;20046;-62
2022/10/27 02:29:34;;;;;;;19.70;8.38;;;16.00;99.90;;;;;;4973191;28;20054;-62
2022/10/27 02:32:03;;;;;;;21.98;9.88;;;16.10;99.90;;;;;;4973949;28;20074;-62
2022/10/27 02:34:30;;;;;;;16.30;8.93;;;16.10;99.90;;;;;;4958805;28;20044;-63
2022/10/27 02:36:57;;;;;;;16.73;9.65;;;15.30;99.90;;;;;;4967592;28;20077;-62
2022/10/27 02:39:22;;;;;;;25.40;12.00;;;16.20;99.90;;;;;;4970304;28;20067;-62
2022/10/27 02:41:48;;;;;;;28.35;12.20;;;16.00;99.90;;;;;;4973631;28;20075;-63
2022/10/27 02:44:13;;;;;;;21.23;12.25;;;16.20;99.90;;;;;;4950982;29;20047;-63
2022/10/27 02:46:39;;;;;;;29.38;13.30;;;14.50;99.90;;;;;;4962079;28;20493;-63
2022/10/27 02:49:04;;;;;;;18.27;11.43;;;15.20;99.90;;;;;;4955907;28;20053;-62
2022/10/27 02:51:30;;;;;;;27.20;13.35;;;16.20;99.90;;;;;;4963638;28;20433;-63
2022/10/27 02:53:55;;;;;;;21.67;11.40;;;14.70;99.90;;;;;;4972585;28;20071;-62
2022/10/27 02:56:21;;;;;;;22.88;11.07;;;15.00;99.90;;;;;;4971931;28;20489;-63
2022/10/27 02:58:46;;;;;;;21.83;11.40;;;15.40;99.90;;;;;;4939753;28;20507;-62
2022/10/27 03:01:12;;;;;;;22.55;11.98;;;15.70;99.90;;;;;;4951201;28;20034;-63
2022/10/27 03:03:37;;;;;;;26.83;12.10;;;16.10;99.90;;;;;;4953843;29;20121;-62
2022/10/27 03:06:03;;;;;;;25.42;12.65;;;16.50;99.90;;;;;;4954141;28;20122;-63
2022/10/27 03:08:29;;;;;;;23.48;12.23;;;16.80;99.90;;;;;;4961222;28;20131;-63
2022/10/27 03:10:54;;;;;;;18.88;11.15;;;16.20;99.90;;;;;;4952986;28;20493;-62
2022/10/27 03:13:20;;;;;;;16.90;10.02;;;15.40;99.90;;;;;;4966382;28;20055;-63
2022/10/27 03:15:45;;;;;;;24.98;10.73;;;14.90;99.90;;;;;;4953695;28;20524;-62
2022/10/27 03:18:12;;;;;;;19.83;11.15;;;15.20;99.90;;;;;;4953753;29;20420;-62
2022/10/27 03:20:38;;;;;;;18.02;10.82;;;16.60;99.90;;;;;;4965039;28;20305;-62
2022/10/27 03:23:04;;;;;;;19.58;10.23;;;15.10;99.90;;;;;;4969086;28;20043;-62
2022/10/27 03:25:29;;;;;;;19.23;10.63;;;16.60;99.90;;;;;;4955601;28;20042;-62
2022/10/27 03:27:55;;;;;;;17.50;9.98;;;16.70;99.90;;;;;;4972938;28;20043;-62
2022/10/27 03:30:20;;;;;;;18.55;9.07;;;15.00;99.90;;;;;;4972592;28;20039;-62
2022/10/27 03:32:50;;;;;;;15.73;9.50;;;15.00;99.90;;;;;;4969044;28;20054;-63
2022/10/27 03:35:17;;;;;;;21.20;10.07;;;15.70;99.90;;;;;;4970651;28;20120;-62
2022/10/27 03:37:43;;;;;;;19.25;10.23;;;14.70;99.90;;;;;;4972668;28;20031;-62
2022/10/27 03:40:10;;;;;;;19.40;9.30;;;16.60;99.90;;;;;;4955437;28;20042;-62
2022/10/27 03:42:40;;;;;;;18.08;8.57;;;14.80;99.90;;;;;;4971539;28;20519;-62
2022/10/27 03:45:06;;;;;;;12.93;8.80;;;16.40;99.90;;;;;;4971062;28;20447;-63
2022/10/27 03:47:32;;;;;;;18.73;8.02;;;14.70;99.90;;;;;;4969582;28;20039;-63
2022/10/27 03:49:57;;;;;;;17.73;8.75;;;15.90;99.90;;;;;;4972224;28;20121;-62
2022/10/27 03:52:23;;;;;;;14.77;8.27;;;14.50;99.90;;;;;;4968694;28;20034;-63
2022/10/27 03:54:48;;;;;;;15.27;9.15;;;16.10;99.90;;;;;;4955195;28;20076;-62
2022/10/27 03:57:14;;;;;;;26.50;10.43;;;15.70;99.90;;;;;;4972620;28;20038;-62
2022/10/27 03:59:39;;;;;;;17.50;9.57;;;16.30;99.90;;;;;;4972408;28;20189;-62
2022/10/27 04:02:05;;;;;;;15.30;9.60;;;14.50;99.90;;;;;;4969248;28;20094;-62
2022/10/27 04:04:30;;;;;;;16.17;9.43;;;14.40;99.90;;;;;;4952458;28;20057;-62
2022/10/27 04:06:56;;;;;;;13.85;9.02;;;14.40;99.90;;;;;;4974905;28;20065;-62
2022/10/27 04:09:22;;;;;;;13.63;7.78;;;16.20;99.90;;;;;;4966918;28;20039;-63
2022/10/27 04:11:47;;;;;;;13.05;7.75;;;14.50;99.90;;;;;;4968285;28;20049;-62
2022/10/27 04:14:13;;;;;;;20.30;8.85;;;15.30;99.90;;;;;;4970451;28;20641;-62
2022/10/27 04:16:39;;;;;;;19.95;9.18;;;16.10;99.90;;;;;;4973247;28;20113;-63
2022/10/27 04:19:04;;;;;;;15.88;9.05;;;14.60;99.90;;;;;;4963812;28;20471;-62
2022/10/27 04:21:30;;;;;;;17.75;9.43;;;16.00;99.90;;;;;;4968814;28;20517;-63
2022/10/27 04:23:55;;;;;;;15.90;9.43;;;14.60;99.90;;;;;;4969868;28;20456;-62
2022/10/27 04:26:21;;;;;;;14.38;8.43;;;14.40;99.90;;;;;;4974918;28;20126;-62
2022/10/27 04:28:46;;;;;;;12.20;7.93;;;15.80;99.90;;;;;;4972246;28;20385;-62
2022/10/27 04:31:12;;;;;;;16.45;9.82;;;16.20;99.90;;;;;;4948441;28;20039;-62
2022/10/27 04:33:37;;;;;;;19.98;9.80;;;15.20;99.90;;;;;;4963248;28;20032;-63
2022/10/27 04:36:05;;;;;;;16.05;9.75;;;16.20;99.90;;;;;;4951165;28;20044;-62
2022/10/27 04:38:31;;;;;;;17.85;10.18;;;15.00;99.90;;;;;;4965388;28;20404;-62
2022/10/27 04:40:59;;;;;;;16.80;10.05;;;16.20;99.90;;;;;;4964588;28;20035;-62
2022/10/27 04:43:25;;;;;;;18.38;10.23;;;16.40;99.90;;;;;;4969739;28;20047;-63
2022/10/27 04:45:50;;;;;;;12.07;7.60;;;15.80;99.90;;;;;;4974982;28;20046;-64
2022/10/27 04:48:16;;;;;;;14.55;8.18;;;15.90;99.90;;;;;;4969750;28;20046;-63
2022/10/27 04:50:41;;;;;;;10.30;7.50;;;14.70;99.90;;;;;;4970464;28;20046;-63
2022/10/27 04:53:07;;;;;;;13.60;8.23;;;16.60;99.90;;;;;;4963011;28;20551;-63
2022/10/27 04:55:33;;;;;;;14.13;10.00;;;15.70;99.90;;;;;;4954860;28;20070;-63
2022/10/27 04:57:58;;;;;;;19.40;10.65;;;14.70;99.90;;;;;;4967570;28;20090;-62
2022/10/27 05:00:25;;;;;;;15.13;9.90;;;16.30;99.90;;;;;;4970605;28;20400;-62
2022/10/27 05:02:55;;;;;;;15.40;9.55;;;14.70;99.90;;;;;;4966041;28;20093;-62
2022/10/27 05:05:21;;;;;;;14.57;8.45;;;16.70;99.90;;;;;;4961149;28;20042;-63
2022/10/27 05:07:52;;;;;;;13.65;7.63;;;16.50;99.90;;;;;;4974818;28;20105;-62
2022/10/27 05:10:17;;;;;;;20.65;8.88;;;16.50;99.90;;;;;;4975263;28;20054;-62
2022/10/27 05:12:43;;;;;;;16.45;8.80;;;14.70;99.90;;;;;;4975061;28;20437;-62
2022/10/27 05:15:09;;;;;;;16.83;9.23;;;15.00;99.90;;;;;;4957390;28;20473;-62
2022/10/27 05:17:37;;;;;;;16.10;8.20;;;15.80;99.90;;;;;;4973756;28;20054;-62
2022/10/27 05:20:04;;;;;;;16.48;9.60;;;14.90;99.90;;;;;;4974960;28;20073;-63
2022/10/27 05:22:30;;;;;;;19.33;9.52;;;16.80;99.90;;;;;;4957301;28;20069;-62
2022/10/27 05:24:55;;;;;;;16.42;8.55;;;16.60;99.90;;;;;;4974773;28;20039;-62
2022/10/27 05:27:21;;;;;;;18.08;8.38;;;15.80;99.90;;;;;;4974937;28;20105;-62
2022/10/27 05:29:46;;;;;;;17.02;8.25;;;14.80;99.90;;;;;;4957479;28;20396;-62
2022/10/27 05:32:12;;;;;;;11.85;6.95;;;15.10;99.90;;;;;;4974714;28;20038;-62
2022/10/27 05:34:37;;;;;;;22.08;8.88;;;15.10;99.90;;;;;;4974704;28;20471;-62
2022/10/27 05:37:03;;;;;;;15.40;8.40;;;14.80;99.90;;;;;;4973413;28;20501;-62
2022/10/27 05:39:29;;;;;;;14.73;8.80;;;16.90;99.90;;;;;;4974611;28;20074;-63
2022/10/27 05:41:54;;;;;;;15.57;8.70;;;14.90;99.90;;;;;;4974797;28;20093;-63
2022/10/27 05:44:20;;;;;;;16.80;8.90;;;16.20;99.90;;;;;;4974438;28;20520;-62
2022/10/27 05:46:45;;;;;;;13.68;7.43;;;14.80;99.90;;;;;;4974456;28;20453;-63
2022/10/27 05:49:11;;;;;;;14.18;7.65;;;14.70;99.90;;;;;;4974353;28;20543;-62
2022/10/27 05:51:36;;;;;;;16.67;9.10;;;15.30;99.90;;;;;;4974406;28;20035;-63
2022/10/27 05:54:02;;;;;;;20.88;9.55;;;14.90;99.90;;;;;;4974105;28;20493;-62
2022/10/27 05:56:28;;;;;;;17.42;8.20;;;16.20;99.90;;;;;;4974475;28;20046;-62
2022/10/27 05:58:53;;;;;;;16.73;9.82;;;16.40;99.90;;;;;;4974283;28;20035;-62
2022/10/27 06:01:19;;;;;;;17.70;8.32;;;16.70;99.90;;;;;;4974351;28;20092;-63
2022/10/27 06:03:45;;;;;;;17.17;8.07;;;16.50;99.90;;;;;;4974125;28;20086;-63
2022/10/27 06:06:10;;;;;;;14.52;8.45;;;16.60;99.90;;;;;;4969119;28;20074;-65
2022/10/27 06:08:36;;;;;;;16.17;7.47;;;15.50;99.90;;;;;;4948256;28;20054;-63
2022/10/27 06:11:02;;;;;;;15.68;7.22;;;14.80;99.90;;;;;;4964156;28;20552;-62
2022/10/27 06:13:29;;;;;;;17.23;7.80;;;14.60;99.90;;;;;;4958072;28;20414;-63
2022/10/27 06:15:54;;;;;;;18.02;7.07;;;14.80;99.90;;;;;;4971571;28;20437;-62
2022/10/27 06:18:20;;;;;;;12.18;7.45;;;16.30;99.90;;;;;;4966581;28;20045;-62
2022/10/27 06:20:45;;;;;;;13.43;7.47;;;14.60;99.90;;;;;;4972631;28;20117;-62
2022/10/27 06:23:11;;;;;;;17.05;8.00;;;15.50;99.90;;;;;;4960587;28;20050;-66
2022/10/27 06:25:37;;;;;;;15.15;7.05;;;15.70;99.90;;;;;;4937020;29;20057;-62
2022/10/27 06:28:03;;;;;;;13.45;5.97;;;16.50;99.90;;;;;;4954163;29;20377;-62
2022/10/27 06:30:28;;;;;;;11.02;6.15;;;14.70;99.90;;;;;;4961631;28;20154;-62
2022/10/27 06:32:54;;;;;;;10.35;6.40;;;15.70;99.90;;;;;;4966103;28;20050;-62
2022/10/27 06:35:20;;;;;;;12.85;6.03;;;15.40;99.90;;;;;;4973227;28;20057;-62
2022/10/27 06:37:46;;;;;;;13.40;6.47;;;16.60;99.90;;;;;;4973456;28;20065;-62
2022/10/27 06:40:15;;;;;;;15.32;7.43;;;14.70;99.90;;;;;;4973801;28;20035;-64
2022/10/27 06:42:41;;;;;;;19.10;6.53;;;16.50;99.90;;;;;;4961188;28;20130;-62
2022/10/27 06:45:07;;;;;;;11.73;5.88;;;16.80;99.90;;;;;;4961527;28;20077;-61
2022/10/27 06:47:33;;;;;;;12.75;5.80;;;16.60;99.90;;;;;;4973609;28;20153;-62
2022/10/27 06:49:58;;;;;;;15.88;4.85;;;15.30;99.90;;;;;;4973803;28;20129;-62
2022/10/27 06:52:25;;;;;;;11.32;5.10;;;15.90;99.90;;;;;;4963158;28;20047;-62
2022/10/27 06:54:50;;;;;;;14.25;6.05;;;14.70;99.90;;;;;;4972777;28;20461;-62
2022/10/27 06:57:16;;;;;;;12.48;5.75;;;14.70;99.90;;;;;;4959894;28;20085;-62
2022/10/27 06:59:42;;;;;;;15.77;5.88;;;16.50;99.90;;;;;;4954118;29;20115;-62
2022/10/27 07:02:13;;;;;;;12.38;5.85;;;14.80;99.90;;;;;;4959068;28;20095;-62
2022/10/27 07:04:39;;;;;;;11.60;5.57;;;15.00;99.90;;;;;;4971192;28;20074;-62
2022/10/27 07:07:05;;;;;;;9.75;5.22;;;16.10;99.90;;;;;;4970822;28;20046;-62
2022/10/27 07:09:31;;;;;;;9.50;5.10;;;14.60;99.90;;;;;;4964368;28;20114;-63
2022/10/27 07:11:56;;;;;;;15.48;5.22;;;15.40;99.90;;;;;;4952986;28;20515;-63
2022/10/27 07:14:22;;;;;;;12.40;5.88;;;15.30;99.90;;;;;;4953273;28;20130;-62
2022/10/27 07:16:47;;;;;;;14.70;6.15;;;16.50;99.90;;;;;;4954890;28;20087;-62
2022/10/27 07:19:13;;;;;;;15.25;6.53;;;16.20;99.90;;;;;;4953866;28;20090;-61
2022/10/27 07:21:38;;;;;;;10.70;6.30;;;16.30;99.90;;;;;;4972949;28;20417;-62
2022/10/27 07:24:04;;;;;;;12.75;5.30;;;14.70;99.90;;;;;;4955024;28;20157;-62
2022/10/27 07:26:30;;;;;;;13.07;6.13;;;14.50;99.90;;;;;;4971317;28;20054;-63
2022/10/27 07:28:55;;;;;;;15.45;5.47;;;16.00;99.90;;;;;;4967719;28;20118;-62
2022/10/27 07:31:21;;;;;;;14.32;6.00;;;14.50;99.90;;;;;;4953866;29;20075;-62
2022/10/27 07:33:46;;;;;;;10.35;5.20;;;15.20;99.90;;;;;;4936274;29;20449;-62
2022/10/27 07:36:12;;;;;;;15.68;7.30;;;16.60;99.90;;;;;;4954825;28;20027;-62
2022/10/27 07:38:38;;;;;;;10.55;6.60;;;16.20;99.90;;;;;;4954556;28;20035;-62
2022/10/27 07:41:04;;;;;;;15.20;6.95;;;15.20;99.90;;;;;;4956821;28;20035;-63
2022/10/27 07:43:30;;;;;;;10.88;5.50;;;14.70;99.90;;;;;;4959931;29;20047;-62
2022/10/27 07:45:55;;;;;;;12.93;6.47;;;14.90;99.90;;;;;;4944879;28;20389;-62
2022/10/27 07:48:21;;;;;;;16.05;5.20;;;15.40;99.90;;;;;;4975078;28;20489;-62
2022/10/27 07:50:46;;;;;;;12.48;5.20;;;14.90;99.90;;;;;;4979363;28;20508;-63
2022/10/27 07:53:15;;;;;;;13.70;5.97;;;16.10;99.90;;;;;;4978692;28;20122;-63
2022/10/27 07:55:41;;;;;;;14.65;6.28;;;15.90;99.90;;;;;;4979568;28;20054;-62
2022/10/27 07:58:13;;;;;;;19.17;6.10;;;16.10;99.90;;;;;;4977287;28;20043;-62
2022/10/27 08:00:40;;;;;;;12.68;5.00;;;15.20;99.90;;;;;;4969207;28;20048;-62
2022/10/27 08:03:09;;;;;;;13.90;6.13;;;16.60;99.90;;;;;;4960384;28;20050;-62
2022/10/27 08:05:36;;;;;;;9.73;5.55;;;15.20;99.90;;;;;;4967458;28;20046;-62
2022/10/27 08:08:04;;;;;;;8.45;5.63;;;16.30;99.90;;;;;;4977501;28;20034;-62
2022/10/27 08:10:31;;;;;;;10.73;5.97;;;16.60;99.90;;;;;;4965358;28;20050;-62
2022/10/27 08:12:57;;;;;;;10.57;5.50;;;16.70;99.90;;;;;;4959831;28;20102;-63
2022/10/27 08:15:22;;;;;;;13.13;5.78;;;17.30;99.90;;;;;;4959478;28;20051;-63
2022/10/27 08:17:53;;;;;;;11.88;6.07;;;17.00;99.90;;;;;;4959701;28;20043;-63
2022/10/27 08:20:19;;;;;;;10.68;5.88;;;17.30;99.90;;;;;;4951787;28;20497;-63
2022/10/27 08:22:44;;;;;;;13.40;5.22;;;17.10;99.90;;;;;;4978953;28;20129;-62
2022/10/27 08:25:10;;;;;;;12.50;6.03;;;15.70;99.90;;;;;;4951198;28;20130;-63
2022/10/27 08:27:36;;;;;;;7.28;4.78;;;15.90;99.90;;;;;;4959829;28;20054;-62
2022/10/27 08:30:01;;;;;;;9.38;5.00;;;17.10;99.90;;;;;;4968143;28;20412;-62
2022/10/27 08:32:27;;;;;;;10.90;5.68;;;17.60;99.90;;;;;;4978779;28;20039;-62
2022/10/27 08:34:52;;;;;;;9.50;5.28;;;16.30;99.90;;;;;;4978858;28;20050;-62
2022/10/27 08:37:18;;;;;;;9.60;4.88;;;17.50;99.90;;;;;;4979186;28;20125;-62
2022/10/27 08:39:43;;;;;;;9.65;5.32;;;17.90;99.90;;;;;;4977042;28;20043;-62
2022/10/27 08:42:41;;;;;;;10.07;5.13;;;17.60;99.90;;;;;;4979023;28;20440;-62
2022/10/27 08:45:13;;;;;;;15.90;6.00;;;16.60;99.90;;;;;;4978642;28;20070;-62
2022/10/27 08:47:39;;;;;;;9.65;4.75;;;18.00;99.90;;;;;;4974106;28;20039;-62
2022/10/27 08:50:41;;;;;;;8.60;5.35;;;18.10;99.90;;;;;;4978934;28;20089;-62
2022/10/27 08:53:12;;;;;;;11.25;4.75;;;18.20;99.90;;;;;;4976289;28;20488;-62
2022/10/27 08:55:50;;;;;;;9.48;4.70;;;18.10;99.90;;;;;;4971166;28;20046;-62
2022/10/27 08:58:34;;;;;;;6.45;4.25;;;17.50;99.90;;;;;;4956260;28;20126;-62
2022/10/27 09:01:08;;;;;;;7.65;4.28;;;17.30;99.90;;;;;;4966625;28;20101;-62
2022/10/27 09:03:36;;;;;;;6.60;3.90;;;17.70;99.90;;;;;;4956306;29;20497;-63
2022/10/27 09:06:15;;;;;;;7.35;4.15;;;18.20;99.90;;;;;;4969748;28;20126;-62
2022/10/27 09:09:10;;;;;;;9.30;4.15;;;17.80;99.90;;;;;;4975179;28;20043;-62
2022/10/27 09:11:53;;;;;;;9.43;4.50;;;17.50;99.90;;;;;;4975613;28;20043;-62
2022/10/27 09:14:26;;;;;;;8.93;4.18;;;17.40;99.90;;;;;;4975142;28;20050;-63
2022/10/27 09:16:58;;;;;;;7.35;4.05;;;18.40;99.90;;;;;;4975261;28;20059;-63
2022/10/27 09:19:30;;;;;;;7.43;3.95;;;17.70;99.90;;;;;;4964030;28;20047;-63
2022/10/27 09:21:56;;;;;;;9.43;4.43;;;17.50;99.90;;;;;;4968552;28;20517;-62
2022/10/27 09:24:25;;;;;;;12.73;4.25;;;17.40;99.90;;;;;;4968473;28;20062;-63
2022/10/27 09:26:52;;;;;;;7.03;3.88;;;18.30;99.90;;;;;;4975259;28;20034;-62
2022/10/27 09:29:21;;;;;;;5.47;3.40;;;17.30;99.90;;;;;;4948148;28;20520;-63
2022/10/27 09:32:06;;;;;;;9.73;4.32;;;17.50;99.90;;;;;;4965979;28;20081;-63
2022/10/27 09:34:44;;;;;;;12.27;4.30;;;17.70;99.90;;;;;;4958404;28;20470;-63
2022/10/27 09:37:17;;;;;;;7.25;3.97;;;18.20;99.90;;;;;;4938778;29;20035;-63
2022/10/27 09:39:53;;;;;;;9.75;4.50;;;17.80;99.90;;;;;;4955621;29;20066;-63
2022/10/27 09:42:19;;;;;;;11.23;4.47;;;17.40;99.90;;;;;;4955944;29;20043;-63
2022/10/27 09:44:57;;;;;;;5.97;3.38;;;18.40;99.90;;;;;;4938417;29;20087;-63
2022/10/27 09:47:26;;;;;;;12.90;3.78;;;18.20;99.90;;;;;;4952128;28;20109;-63
2022/10/27 09:49:55;;;;;;;7.72;3.70;;;18.20;99.90;;;;;;4974722;28;20046;-62
2022/10/27 09:52:38;;;;;;;6.25;3.50;;;18.30;99.90;;;;;;4974597;28;20101;-63
2022/10/27 09:55:04;;;;;;;5.93;3.55;;;17.80;99.90;;;;;;4964274;28;20087;-63
2022/10/27 09:57:35;;;;;;;6.47;3.33;;;18.30;99.90;;;;;;4956669;28;20066;-63
2022/10/27 10:00:22;;;;;;;7.18;3.08;;;17.60;99.90;;;;;;4956925;28;20051;-63
2022/10/27 10:03:03;;;;;;;8.73;3.55;;;18.50;99.90;;;;;;4974370;28;20062;-64
2022/10/27 10:05:35;;;;;;;6.50;2.90;;;18.30;99.90;;;;;;4970435;28;20114;-62
2022/10/27 10:08:22;;;;;;;7.72;2.78;;;18.00;99.90;;;;;;4974059;28;20057;-63
2022/10/27 10:10:57;;;;;;;7.35;3.22;;;18.20;99.90;;;;;;4942898;29;20046;-63
2022/10/27 10:13:24;;;;;;;3.60;2.53;;;18.60;99.90;;;;;;4944323;28;20093;-63
2022/10/27 10:16:06;;;;;;;4.55;2.53;;;18.80;99.90;;;;;;4956020;28;20055;-64
2022/10/27 10:18:34;;;;;;;5.57;2.53;;;18.90;99.90;;;;;;4937726;29;20377;-63
2022/10/27 10:21:12;;;;;;;6.18;2.63;;;18.40;99.90;;;;;;4968074;28;20042;-63
2022/10/27 10:23:46;;;;;;;7.50;2.70;;;18.40;99.90;;;;;;4973889;28;20061;-64
2022/10/27 10:26:20;;;;;;;9.57;2.88;;;18.30;99.90;;;;;;4956713;28;20047;-63
2022/10/27 10:28:49;;;;;;;9.65;3.10;;;18.50;99.90;;;;;;4974306;28;20047;-63
2022/10/27 10:31:24;;;;;;;7.03;3.42;;;18.50;99.90;;;;;;4963769;28;20035;-64
2022/10/27 10:33:52;;;;;;;6.10;2.38;;;19.10;99.90;;;;;;4954333;29;20111;-62
2022/10/27 10:36:23;;;;;;;5.68;2.55;;;18.80;99.90;;;;;;4954908;29;20043;-63
2022/10/27 10:38:51;;;;;;;8.25;2.90;;;19.10;99.90;;;;;;4956658;28;20039;-63
2022/10/27 10:41:20;;;;;;;5.28;3.10;;;19.00;99.90;;;;;;4960958;28;20034;-62
2022/10/27 10:43:46;;;;;;;9.80;3.00;;;18.80;99.90;;;;;;4936834;29;20050;-63
2022/10/27 10:46:22;;;;;;;4.45;2.40;;;19.10;99.90;;;;;;4939333;28;20039;-63
2022/10/27 10:48:58;;;;;;;4.88;2.35;;;19.00;99.90;;;;;;4955389;28;20047;-64
2022/10/27 10:51:32;;;;;;;3.90;2.23;;;19.10;99.90;;;;;;4973496;28;20045;-63
2022/10/27 10:54:08;;;;;;;6.03;2.75;;;19.20;99.90;;;;;;4956109;28;20302;-63
2022/10/27 10:56:36;;;;;;;5.45;2.53;;;19.40;99.90;;;;;;4973624;28;20516;-63
2022/10/27 10:59:14;;;;;;;7.43;2.55;;;19.20;99.90;;;;;;4971626;28;20050;-64
2022/10/27 11:01:46;;;;;;;10.10;3.10;;;19.30;99.90;;;;;;4970782;28;20420;-63
2022/10/27 11:04:19;;;;;;;5.72;2.15;;;19.30;99.90;;;;;;4954015;29;20062;-67
2022/10/27 11:07:02;;;;;;;7.05;2.28;;;19.50;99.90;;;;;;4953813;28;20454;-63
2022/10/27 11:09:57;;;;;;;5.95;2.28;;;19.60;99.90;;;;;;4962169;28;20051;-63
2022/10/27 11:12:42;;;;;;;6.55;2.28;;;19.70;99.90;;;;;;4961098;28;20516;-63
2022/10/27 11:15:31;;;;;;;7.28;2.25;;;19.40;99.90;;;;;;4962132;28;20039;-63
2022/10/27 11:18:09;;;;;;;4.22;1.90;;;19.40;99.90;;;;;;4968667;28;20054;-63
2022/10/27 11:20:36;;;;;;;4.75;2.22;;;19.40;99.90;;;;;;4970456;28;20054;-63
2022/10/27 11:23:16;;;;;;;4.70;2.30;;;19.30;99.90;;;;;;4961660;28;21111;-63
2022/10/27 11:25:43;;;;;;;6.30;2.45;;;19.40;99.90;;;;;;4967410;28;20038;-63
2022/10/27 11:28:28;;;;;;;5.15;2.20;;;19.40;99.90;;;;;;4952068;29;20059;-64
2022/10/27 11:30:58;;;;;;;3.92;2.13;;;19.70;99.90;;;;;;4957043;28;20504;-62
2022/10/27 11:33:50;;;;;;;9.02;2.33;;;19.60;99.90;;;;;;4957963;28;20074;-63
2022/10/27 11:37:00;;;;;;;7.35;2.05;;;19.50;99.90;;;;;;4970222;28;20093;-62
2022/10/27 11:39:31;;;;;;;5.13;2.08;;;19.70;99.90;;;;;;4944477;28;20051;-63
2022/10/27 11:42:12;;;;;;;3.67;2.10;;;20.10;99.90;;;;;;4940939;28;20050;-63
2022/10/27 11:44:56;;;;;;;6.90;2.22;;;20.30;99.90;;;;;;4969707;28;20121;-63
2022/10/27 11:47:46;;;;;;;3.47;1.92;;;20.10;99.90;;;;;;4962658;28;20050;-63
2022/10/27 11:50:23;;;;;;;3.05;1.75;;;20.20;99.90;;;;;;4923436;28;20051;-63
2022/10/27 11:52:51;;;;;;;6.03;1.77;;;20.00;99.90;;;;;;4972671;28;20473;-63
2022/10/27 11:55:21;;;;;;;3.55;1.63;;;19.90;99.90;;;;;;4969912;28;20054;-63
2022/10/27 11:58:00;;;;;;;3.33;1.80;;;20.10;99.90;;;;;;4972862;28;20039;-63
2022/10/27 12:00:35;;;;;;;5.10;1.77;;;19.90;99.90;;;;;;4972889;28;20525;-63
2022/10/27 12:03:14;;;;;;;2.40;1.60;;;20.00;99.90;;;;;;4969843;28;20039;-63
2022/10/27 12:05:57;;;;;;;4.90;1.67;;;19.80;99.90;;;;;;4960086;28;20046;-62
2022/10/27 12:08:34;;;;;;;3.42;1.55;;;19.70;99.90;;;;;;4953513;29;20043;-63
2022/10/27 12:11:19;;;;;;;4.57;2.00;;;19.90;99.90;;;;;;4954260;28;20051;-62
2022/10/27 12:14:17;;;;;;;5.50;1.90;;;19.60;99.90;;;;;;4971264;28;20101;-62
2022/10/27 12:16:53;;;;;;;5.47;1.77;;;19.80;99.90;;;;;;4967351;28;20503;-63
2022/10/27 12:19:26;;;;;;;6.75;2.25;;;19.80;99.90;;;;;;4954009;28;20047;-63
2022/10/27 12:22:11;;;;;;;5.30;1.77;;;19.70;99.90;;;;;;4972821;28;20035;-62
2022/10/27 12:25:06;;;;;;;4.95;1.83;;;19.70;99.90;;;;;;4956719;28;20074;-63
2022/10/27 12:27:43;;;;;;;5.75;1.45;;;19.70;99.90;;;;;;4968146;28;20047;-62
2022/10/27 12:30:18;;;;;;;4.15;1.63;;;19.70;99.90;;;;;;4972488;28;20054;-63
2022/10/27 12:33:13;;;;;;;3.45;1.60;;;19.50;99.90;;;;;;4930968;28;20078;-62
2022/10/27 12:35:56;;;;;;;2.15;1.40;;;19.50;99.90;;;;;;4952243;28;20326;-63
2022/10/27 12:38:40;;;;;;;10.07;1.90;;;19.50;99.90;;;;;;4971107;28;20027;-62
2022/10/27 12:41:13;;;;;;;4.88;2.00;;;19.70;99.90;;;;;;4976074;28;20061;-63
2022/10/27 12:43:57;;;;;;;4.38;1.92;;;19.50;99.90;;;;;;4975797;28;20089;-63
2022/10/27 12:46:40;;;;;;;5.25;2.05;;;19.80;99.90;;;;;;4975930;28;20087;-64
2022/10/27 12:49:41;;;;;;;4.05;1.77;;;19.70;99.90;;;;;;4975735;28;20043;-63
2022/10/27 12:52:27;;;;;;;3.58;1.63;;;19.60;99.90;;;;;;4975801;28;20053;-63
2022/10/27 12:55:19;;;;;;;4.80;1.80;;;19.70;99.90;;;;;;4975780;28;20570;-63