Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:41;;;;;;;;;;;;;;;15.81;45.43;101630.97;4953485;28;99520;-55
2023/10/06 00:04:09;;;;;;;;;;;;;;;15.81;45.56;101628.25;4939931;28;98987;-55
2023/10/06 00:06:42;;;;;;;;;;;;;;;15.80;45.35;101624.72;4936969;28;99699;-61
2023/10/06 00:12:07;;;;;;;;;;;;;;;15.81;45.46;101630.97;4934074;28;99161;-61
2023/10/06 00:14:39;;;;;;;;;;;;;;;15.80;45.52;101630.16;4957461;28;98185;-61
2023/10/06 00:17:11;;;;;;;;;;;;;;;15.78;45.37;101629.59;4953819;28;98398;-56
2023/10/06 00:19:39;;;;;;;;;;;;;;;15.76;45.59;101622.78;4925177;28;99885;-54
2023/10/06 00:24:50;;;;;;;;;;;;;;;15.74;45.24;101625.81;4953818;28;102031;-55
2023/10/06 00:27:29;;;;;;;;;;;;;;;15.72;45.55;101628.00;4922946;28;98227;-61
2023/10/06 00:29:55;;;;;;;;;;;;;;;15.70;45.46;101619.28;4938658;28;99859;-61
2023/10/06 00:32:27;;;;;;;;;;;;;;;15.68;45.45;101613.31;4952979;28;98846;-54
2023/10/06 00:34:55;;;;;;;;;;;;;;;15.67;45.29;101608.94;4957347;28;100194;-55
2023/10/06 00:37:24;;;;;;;;;;;;;;;15.63;45.65;101624.97;4959821;28;99503;-55
2023/10/06 00:39:52;;;;;;;;;;;;;;;15.62;45.49;101612.47;4942388;28;99962;-61
2023/10/06 00:42:19;;;;;;;;;;;;;;;15.60;45.60;101616.53;4956604;28;98169;-61
2023/10/06 00:44:46;;;;;;;;;;;;;;;15.58;45.60;101619.53;4941927;28;98416;-55
2023/10/06 00:47:17;;;;;;;;;;;;;;;15.57;45.39;101611.66;4956919;28;98661;-61
2023/10/06 00:49:43;;;;;;;;;;;;;;;15.56;45.76;101610.03;4941760;28;98180;-55
2023/10/06 00:52:12;;;;;;;;;;;;;;;15.56;45.77;101615.44;4958333;28;99826;-61
2023/10/06 00:54:40;;;;;;;;;;;;;;;15.54;45.38;101617.66;4954958;28;103960;-61
2023/10/06 00:57:10;;;;;;;;;;;;;;;15.54;45.56;101623.06;4967156;27;98088;-54
2023/10/06 00:59:36;;;;;;;;;;;;;;;15.52;45.55;101623.34;4953822;28;98397;-55
2023/10/06 01:02:03;;;;;;;;;;;;;;;15.52;45.86;101631.47;4971825;27;98132;-61
2023/10/06 01:04:34;;;;;;;;;;;;;;;15.52;45.62;101628.75;4941987;28;100114;-61
2023/10/06 01:07:01;;;;;;;;;;;;;;;15.52;45.74;101625.25;4944992;28;98604;-61
2023/10/06 01:09:30;;;;;;;;;;;;;;;15.51;45.62;101615.47;4956601;28;99013;-55
2023/10/06 01:11:57;;;;;;;;;;;;;;;15.50;45.84;101627.44;4942056;28;102568;-61
2023/10/06 01:14:27;;;;;;;;;;;;;;;15.50;45.90;101619.28;4959636;28;98389;-61
2023/10/06 01:16:56;;;;;;;;;;;;;;;15.49;45.44;101623.91;4977625;27;98780;-61
2023/10/06 01:19:27;;;;;;;;;;;;;;;15.47;45.74;101620.63;4957891;28;98346;-55
2023/10/06 01:21:54;;;;;;;;;;;;;;;15.45;45.80;101622.81;4947931;28;99844;-55
2023/10/06 01:24:26;;;;;;;;;;;;;;;15.45;45.71;101626.34;4958799;28;98299;-54
2023/10/06 01:27:06;;;;;;;;;;;;;;;15.44;45.68;101621.16;4938971;28;98351;-61
2023/10/06 01:29:32;;;;;;;;;;;;;;;15.44;45.78;101621.16;4922944;28;98073;-61
2023/10/06 01:32:04;;;;;;;;;;;;;;;15.42;45.48;101620.63;4955575;28;99797;-61
2023/10/06 01:34:38;;;;;;;;;;;;;;;15.41;45.69;101619.00;4944361;28;99282;-61
2023/10/06 01:37:04;;;;;;;;;;;;;;;15.39;46.01;101616.56;4945557;28;98276;-54
2023/10/06 01:39:37;;;;;;;;;;;;;;;15.37;45.95;101605.16;4943392;28;98083;-61
2023/10/06 01:42:04;;;;;;;;;;;;;;;15.36;45.88;101603.50;4942673;28;98752;-55
2023/10/06 01:44:31;;;;;;;;;;;;;;;15.35;45.83;101609.22;4954724;28;99074;-61
2023/10/06 01:46:57;;;;;;;;;;;;;;;15.34;45.90;101597.53;4959102;28;98435;-55
2023/10/06 01:49:23;;;;;;;;;;;;;;;15.31;45.97;101597.28;4959412;28;100429;-54
2023/10/06 01:51:52;;;;;;;;;;;;;;;15.27;46.03;101605.16;4955059;28;98937;-55
2023/10/06 01:54:19;;;;;;;;;;;;;;;15.26;45.97;101610.84;4956372;28;99514;-55
2023/10/06 01:56:46;;;;;;;;;;;;;;;15.25;45.83;101603.78;4956895;28;98128;-61
2023/10/06 01:59:14;;;;;;;;;;;;;;;15.24;45.82;101602.97;4941061;28;99368;-55
2023/10/06 02:01:41;;;;;;;;;;;;;;;15.22;46.03;101599.72;4951324;28;98114;-61
2023/10/06 02:04:10;;;;;;;;;;;;;;;15.20;46.01;101605.41;4939173;28;98026;-54
2023/10/06 02:06:44;;;;;;;;;;;;;;;15.18;45.94;101604.06;4934988;28;99298;-54
2023/10/06 02:09:15;;;;;;;;;;;;;;;15.17;45.93;101605.16;4971920;27;99364;-54
2023/10/06 02:11:44;;;;;;;;;;;;;;;15.14;46.03;101606.50;4938338;28;99924;-61
2023/10/06 02:14:12;;;;;;;;;;;;;;;15.13;46.32;101598.59;4920714;28;98136;-54
2023/10/06 02:16:38;;;;;;;;;;;;;;;15.10;46.13;101601.88;4942097;28;99218;-61
2023/10/06 02:19:08;;;;;;;;;;;;;;;15.06;46.05;101598.88;4971294;27;99333;-61
2023/10/06 02:21:38;;;;;;;;;;;;;;;15.02;45.86;101602.41;4956815;28;98847;-61
2023/10/06 02:24:08;;;;;;;;;;;;;;;15.00;46.28;101599.97;4957938;28;99164;-54
2023/10/06 02:26:36;;;;;;;;;;;;;;;14.98;46.04;101596.72;4955909;28;98408;-55
2023/10/06 02:29:07;;;;;;;;;;;;;;;14.97;46.28;101598.63;4957726;28;99446;-61
2023/10/06 02:31:35;;;;;;;;;;;;;;;14.97;46.09;101595.06;4945087;28;99906;-61
2023/10/06 02:34:03;;;;;;;;;;;;;;;14.96;45.90;101604.28;4956411;28;98153;-54
2023/10/06 02:36:31;;;;;;;;;;;;;;;14.94;46.07;101604.56;4955560;28;98332;-61
2023/10/06 02:38:57;;;;;;;;;;;;;;;14.94;46.31;101606.47;4944591;28;98612;-61
2023/10/06 02:41:25;;;;;;;;;;;;;;;14.94;46.14;101604.56;4917561;28;100218;-61
2023/10/06 02:43:52;;;;;;;;;;;;;;;14.92;46.18;101609.44;4952029;28;99368;-61
2023/10/06 02:46:25;;;;;;;;;;;;;;;14.91;46.34;101605.09;4938875;28;99642;-54
2023/10/06 02:48:51;;;;;;;;;;;;;;;14.90;45.88;101606.19;4942233;28;99715;-54
2023/10/06 02:51:28;;;;;;;;;;;;;;;14.87;46.33;101606.72;4953066;28;98359;-61
2023/10/06 02:54:06;;;;;;;;;;;;;;;14.86;46.03;101609.72;4961244;28;99864;-55
2023/10/06 02:56:35;;;;;;;;;;;;;;;14.85;46.04;101605.34;4919485;28;98876;-61
2023/10/06 02:59:15;;;;;;;;;;;;;;;14.83;46.30;101602.09;4936761;28;99915;-55
2023/10/06 03:01:51;;;;;;;;;;;;;;;14.81;46.38;101607.78;4958919;28;98062;-61
2023/10/06 03:04:17;;;;;;;;;;;;;;;14.80;46.13;101598.03;4958983;28;98736;-61
2023/10/06 03:06:52;;;;;;;;;;;;;;;14.78;46.24;101592.06;4956410;28;99921;-61
2023/10/06 03:09:20;;;;;;;;;;;;;;;14.76;46.36;101596.94;4939409;28;99088;-55
2023/10/06 03:11:49;;;;;;;;;;;;;;;14.75;46.31;101592.59;4973883;27;104044;-55
2023/10/06 03:14:24;;;;;;;;;;;;;;;14.72;46.18;101593.94;4937894;28;99362;-61
2023/10/06 03:16:51;;;;;;;;;;;;;;;14.69;46.34;101591.75;4969845;27;98164;-61
2023/10/06 03:19:22;;;;;;;;;;;;;;;14.69;46.42;101590.94;4955403;28;98579;-61
2023/10/06 03:21:48;;;;;;;;;;;;;;;14.69;46.56;101599.06;4958567;28;100148;-61
2023/10/06 03:24:25;;;;;;;;;;;;;;;14.67;46.36;101590.41;4958515;28;99282;-62
2023/10/06 03:26:51;;;;;;;;;;;;;;;14.67;46.13;101606.69;4937553;28;98359;-55
2023/10/06 03:29:46;;;;;;;;;;;;;;;14.66;46.47;101600.44;4958852;28;98352;-55
2023/10/06 03:32:11;;;;;;;;;;;;;;;14.65;46.40;101601.50;4966791;27;98268;-56
2023/10/06 03:34:37;;;;;;;;;;;;;;;14.64;46.42;101610.72;4958711;28;97984;-62
2023/10/06 03:37:10;;;;;;;;;;;;;;;14.64;46.43;101607.22;4957523;28;98180;-55
2023/10/06 03:39:47;;;;;;;;;;;;;;;14.63;46.39;101611.81;4944898;28;98154;-55
2023/10/06 03:42:18;;;;;;;;;;;;;;;14.63;46.47;101619.16;4956961;27;100534;-55
2023/10/06 03:45:05;;;;;;;;;;;;;;;14.63;46.25;101616.44;4937754;28;99768;-62
2023/10/06 03:47:31;;;;;;;;;;;;;;;14.64;46.34;101609.94;4943725;28;98383;-55
2023/10/06 03:49:57;;;;;;;;;;;;;;;14.61;46.35;101605.84;4955463;28;98338;-62
2023/10/06 03:52:24;;;;;;;;;;;;;;;14.60;46.02;101614.25;4924081;28;99087;-61
2023/10/06 03:54:52;;;;;;;;;;;;;;;14.60;46.21;101611.53;4937445;28;99506;-62
2023/10/06 03:57:19;;;;;;;;;;;;;;;14.61;46.24;101613.16;4956528;28;98170;-55
2023/10/06 03:59:45;;;;;;;;;;;;;;;14.60;46.45;101612.34;4957398;27;98335;-62
2023/10/06 04:02:12;;;;;;;;;;;;;;;14.59;46.24;101608.03;4952387;28;98261;-59
2023/10/06 04:04:39;;;;;;;;;;;;;;;14.59;46.44;101610.72;4939521;28;98299;-55
2023/10/06 04:07:06;;;;;;;;;;;;;;;14.58;46.24;101616.41;4952064;28;98530;-61
2023/10/06 04:09:33;;;;;;;;;;;;;;;14.58;46.26;101621.84;4958770;28;98702;-61
2023/10/06 04:12:01;;;;;;;;;;;;;;;14.59;46.38;101612.63;4957346;28;99462;-55
2023/10/06 04:14:31;;;;;;;;;;;;;;;14.58;46.40;101616.41;4958269;27;98255;-61
2023/10/06 04:16:58;;;;;;;;;;;;;;;14.58;46.45;101610.97;4961094;28;98231;-62
2023/10/06 04:19:24;;;;;;;;;;;;;;;14.57;46.16;101620.22;4959717;27;100008;-55
2023/10/06 04:21:50;;;;;;;;;;;;;;;14.57;46.27;101623.72;4959937;28;99559;-56
2023/10/06 04:24:16;;;;;;;;;;;;;;;14.56;46.10;101624.00;4960111;27;98853;-55
2023/10/06 04:26:43;;;;;;;;;;;;;;;14.58;46.19;101627.25;4957042;28;98313;-55
2023/10/06 04:29:09;;;;;;;;;;;;;;;14.58;46.23;101627.25;4938840;28;98378;-62
2023/10/06 04:31:36;;;;;;;;;;;;;;;14.58;46.17;101624.53;4945274;28;98617;-55
2023/10/06 04:34:02;;;;;;;;;;;;;;;14.58;46.41;101627.25;4948365;28;98296;-55
2023/10/06 04:36:28;;;;;;;;;;;;;;;14.57;46.12;101631.06;4956034;28;116907;-61
2023/10/06 04:38:56;;;;;;;;;;;;;;;14.57;46.21;101617.50;4942310;28;98290;-62
2023/10/06 04:41:22;;;;;;;;;;;;;;;14.57;46.16;101631.88;4939738;28;100101;-61
2023/10/06 04:43:48;;;;;;;;;;;;;;;14.58;46.25;101624.53;4918370;28;98065;-62
2023/10/06 04:46:14;;;;;;;;;;;;;;;14.57;46.47;101622.91;4941805;28;99648;-55
2023/10/06 04:48:40;;;;;;;;;;;;;;;14.57;46.43;101625.63;4958572;28;100228;-56
2023/10/06 04:51:09;;;;;;;;;;;;;;;14.56;46.58;101624.81;4960745;28;101712;-61
2023/10/06 04:53:35;;;;;;;;;;;;;;;14.56;46.12;101615.88;4971405;27;98503;-62
2023/10/06 04:56:03;;;;;;;;;;;;;;;14.55;46.43;101617.78;4942972;28;100099;-61
2023/10/06 04:58:29;;;;;;;;;;;;;;;14.55;46.62;101620.47;4942909;28;98132;-55
2023/10/06 05:00:59;;;;;;;;;;;;;;;14.54;46.43;101618.03;4958308;28;101032;-55
2023/10/06 05:03:26;;;;;;;;;;;;;;;14.53;46.67;101627.25;4956308;28;98089;-62
2023/10/06 05:05:55;;;;;;;;;;;;;;;14.51;46.39;101621.28;4939014;28;98365;-63
2023/10/06 05:08:24;;;;;;;;;;;;;;;14.51;46.77;101624.81;4914398;28;99001;-56
2023/10/06 05:10:55;;;;;;;;;;;;;;;14.51;46.28;101621.28;4944125;28;98572;-62
2023/10/06 05:13:21;;;;;;;;;;;;;;;14.49;46.31;101622.34;4952285;28;98646;-63
2023/10/06 05:15:50;;;;;;;;;;;;;;;14.49;46.38;101624.25;4942585;28;98072;-63
2023/10/06 05:18:16;;;;;;;;;;;;;;;14.49;46.46;101624.25;4960092;28;99399;-62
2023/10/06 05:20:43;;;;;;;;;;;;;;;14.48;46.63;101634.25;4959480;28;98607;-62
2023/10/06 05:23:14;;;;;;;;;;;;;;;14.49;46.52;101632.38;4941004;28;98284;-56
2023/10/06 05:25:44;;;;;;;;;;;;;;;14.50;46.57;101634.00;4941603;28;98885;-62
2023/10/06 05:28:11;;;;;;;;;;;;;;;14.51;46.29;101640.28;4959334;28;99070;-62
2023/10/06 05:30:37;;;;;;;;;;;;;;;14.51;46.42;101635.66;4971858;27;98570;-56
2023/10/06 05:33:04;;;;;;;;;;;;;;;14.51;46.69;101643.81;4921825;28;98677;-62
2023/10/06 05:35:41;;;;;;;;;;;;;;;14.53;46.51;101640.81;4957329;28;98294;-62
2023/10/06 05:38:13;;;;;;;;;;;;;;;14.54;46.45;101647.88;4935241;28;98221;-57
2023/10/06 05:40:40;;;;;;;;;;;;;;;14.55;46.54;101642.19;4951711;28;98823;-62
2023/10/06 05:43:11;;;;;;;;;;;;;;;14.55;46.34;101642.19;4937763;28;98015;-55
2023/10/06 05:45:39;;;;;;;;;;;;;;;14.56;46.14;101645.72;4981127;27;99173;-62
2023/10/06 05:48:09;;;;;;;;;;;;;;;14.56;46.13;101643.81;4961842;27;98126;-56
2023/10/06 05:50:35;;;;;;;;;;;;;;;14.56;46.38;101637.56;4963864;27;98786;-62
2023/10/06 05:53:04;;;;;;;;;;;;;;;14.56;46.55;101643.00;4932492;28;99783;-56
2023/10/06 05:55:31;;;;;;;;;;;;;;;14.58;46.37;101641.66;4948489;28;98536;-62
2023/10/06 05:58:00;;;;;;;;;;;;;;;14.58;46.19;101632.69;4964554;28;98430;-62
2023/10/06 06:00:33;;;;;;;;;;;;;;;14.61;46.24;101637.59;4939791;28;99652;-62
2023/10/06 06:03:09;;;;;;;;;;;;;;;14.64;46.27;101634.34;4970567;27;98729;-55
2023/10/06 06:05:38;;;;;;;;;;;;;;;14.66;46.25;101637.63;4943063;28;98591;-62
2023/10/06 06:08:05;;;;;;;;;;;;;;;14.69;46.15;101635.16;4927138;28;98277;-62
2023/10/06 06:10:31;;;;;;;;;;;;;;;14.71;46.24;101633.03;4964011;28;100110;-56
2023/10/06 06:12:57;;;;;;;;;;;;;;;14.73;46.19;101644.41;4974298;27;99387;-55
2023/10/06 06:15:25;;;;;;;;;;;;;;;14.75;46.25;101638.72;4960482;28;100143;-62
2023/10/06 06:17:51;;;;;;;;;;;;;;;14.77;46.24;101644.69;4942135;28;98452;-56
2023/10/06 06:20:21;;;;;;;;;;;;;;;14.81;46.08;101647.69;4942182;28;97962;-62
2023/10/06 06:22:53;;;;;;;;;;;;;;;14.85;46.30;101654.22;4943926;27;99726;-62
2023/10/06 06:25:21;;;;;;;;;;;;;;;14.86;46.16;101651.25;4970684;28;98171;-56
2023/10/06 06:27:48;;;;;;;;;;;;;;;14.89;45.89;101644.44;4950649;28;97907;-62
2023/10/06 06:30:18;;;;;;;;;;;;;;;14.91;45.98;101656.69;4930084;28;98717;-56
2023/10/06 06:32:48;;;;;;;;;;;;;;;14.93;45.89;101657.25;4944766;28;98461;-62
2023/10/06 06:35:15;;;;;;;;;;;;;;;14.97;46.27;101658.34;4927015;28;99223;-56
2023/10/06 06:37:42;;;;;;;;;;;;;;;15.01;46.07;101663.22;4960723;28;98966;-56
2023/10/06 06:40:10;;;;;;;;;;;;;;;15.06;46.12;101657.81;4942964;28;99870;-55
2023/10/06 06:42:36;;;;;;;;;;;;;;;15.11;45.99;101653.19;4918142;28;99035;-55
2023/10/06 06:45:03;;;;;;;;;;;;;;;15.15;46.21;101648.84;4932441;28;98397;-56
2023/10/06 06:47:29;;;;;;;;;;;;;;;15.16;46.25;101649.66;4946566;28;98952;-56
2023/10/06 06:49:55;;;;;;;;;;;;;;;15.23;46.13;101642.88;4941936;28;98008;-63
2023/10/06 06:52:22;;;;;;;;;;;;;;;15.30;45.97;101639.09;4941395;28;101359;-59
2023/10/06 06:54:48;;;;;;;;;;;;;;;15.34;46.12;101635.56;4944177;28;99398;-62
2023/10/06 06:57:18;;;;;;;;;;;;;;;15.39;45.88;101643.72;4943944;28;100391;-62
2023/10/06 06:59:44;;;;;;;;;;;;;;;15.43;45.90;101627.69;4957007;27;98381;-56
2023/10/06 07:02:11;;;;;;;;;;;;;;;15.50;45.96;101630.16;4962660;28;98363;-56
2023/10/06 07:04:37;;;;;;;;;;;;;;;15.57;45.59;101634.22;4950414;28;98178;-56
2023/10/06 07:07:04;;;;;;;;;;;;;;;15.67;46.02;101626.06;4940693;28;109636;-62
2023/10/06 07:09:30;;;;;;;;;;;;;;;15.78;45.80;101631.50;4959292;28;100208;-62
2023/10/06 07:11:56;;;;;;;;;;;;;;;15.83;45.67;101632.31;4956278;28;98533;-56
2023/10/06 07:14:22;;;;;;;;;;;;;;;15.84;45.80;101633.97;4949588;28;119164;-62
2023/10/06 07:16:48;;;;;;;;;;;;;;;15.90;45.81;101635.56;4947676;28;103357;-56
2023/10/06 07:19:14;;;;;;;;;;;;;;;15.98;45.48;101638.81;4976467;27;98598;-63
2023/10/06 07:21:43;;;;;;;;;;;;;;;16.04;45.56;101640.44;4962621;28;125863;-62
2023/10/06 07:24:13;;;;;;;;;;;;;;;16.15;45.31;101640.16;4963065;28;98459;-62
2023/10/06 07:26:43;;;;;;;;;;;;;;;16.28;45.25;101635.22;4978230;27;100253;-56
2023/10/06 07:29:09;;;;;;;;;;;;;;;16.42;45.27;101634.31;4980252;27;98346;-62
2023/10/06 07:31:35;;;;;;;;;;;;;;;16.49;45.34;101644.91;4944932;28;98280;-56
2023/10/06 07:34:05;;;;;;;;;;;;;;;16.53;45.17;101648.69;4979717;27;99738;-62
2023/10/06 07:36:35;;;;;;;;;;;;;;;16.62;45.27;101629.88;4943929;28;100150;-62
2023/10/06 07:39:03;;;;;;;;;;;;;;;16.72;45.26;101635.28;4924955;28;98113;-56
2023/10/06 07:41:30;;;;;;;;;;;;;;;16.86;45.13;101639.06;4962600;28;99514;-56
2023/10/06 07:43:56;;;;;;;;;;;;;;;17.01;45.05;101638.13;4938984;28;98111;-56
2023/10/06 07:46:22;;;;;;;;;;;;;;;17.18;44.95;101627.69;4956453;28;98041;-62
2023/10/06 07:48:50;;;;;;;;;;;;;;;17.49;44.43;101627.44;4957695;28;99981;-56
2023/10/06 07:51:16;;;;;;;;;;;;;;;17.75;44.38;101640.84;4966126;27;98343;-56
2023/10/06 07:53:43;;;;;;;;;;;;;;;17.97;44.25;101645.84;4953882;28;98475;-63
2023/10/06 07:56:09;;;;;;;;;;;;;;;18.17;44.33;101648.34;4925379;28;98143;-62
2023/10/06 07:58:40;;;;;;;;;;;;;;;18.24;44.18;101639.81;4959046;28;99738;-56
2023/10/06 08:01:10;;;;;;;;;;;;;;;18.42;44.33;101635.50;4961243;28;99687;-56
2023/10/06 08:03:38;;;;;;;;;;;;;;;18.72;43.99;101642.53;4942835;28;99490;-56
2023/10/06 08:06:05;;;;;;;;;;;;;;;19.07;43.89;101642.00;4941659;28;99874;-63
2023/10/06 08:08:33;;;;;;;;;;;;;;;19.31;43.54;101643.84;4945352;28;98132;-63
2023/10/06 08:11:03;;;;;;;;;;;;;;;19.65;43.37;101640.84;4958872;28;103537;-56
2023/10/06 08:13:38;;;;;;;;;;;;;;;20.48;42.62;101644.44;4924727;28;98523;-62
2023/10/06 08:16:06;;;;;;;;;;;;;;;21.43;41.81;101650.03;4956158;28;98382;-56
2023/10/06 08:18:33;;;;;;;;;;;;;;;22.66;40.72;101646.69;4946163;28;98543;-56
2023/10/06 08:21:03;;;;;;;;;;;;;;;22.52;41.26;101647.66;4943677;28;98403;-63
2023/10/06 08:23:31;;;;;;;;;;;;;;;23.70;40.78;101631.00;4944914;28;98621;-55
2023/10/06 08:25:57;;;;;;;;;;;;;;;24.22;40.28;101619.78;4942054;28;98049;-54
2023/10/06 08:28:27;;;;;;;;;;;;;;;24.84;39.98;101623.00;4957224;27;98079;-55
2023/10/06 08:30:53;;;;;;;;;;;;;;;24.53;40.79;101620.63;4960526;28;100206;-62
2023/10/06 08:33:19;;;;;;;;;;;;;;;24.29;41.13;101624.78;4962738;27;98446;-62
2023/10/06 08:35:45;;;;;;;;;;;;;;;23.95;41.27;101615.53;4960719;28;98278;-56
2023/10/06 08:38:11;;;;;;;;;;;;;;;24.13;41.48;101615.44;4925633;28;98445;-62
2023/10/06 08:40:41;;;;;;;;;;;;;;;23.99;41.31;101607.41;4946380;28;99372;-56
2023/10/06 08:43:07;;;;;;;;;;;;;;;23.90;41.84;101610.22;4959123;28;98887;-56
2023/10/06 08:45:42;;;;;;;;;;;;;;;23.73;41.95;101624.81;4941619;28;98099;-55
2023/10/06 08:48:11;;;;;;;;;;;;;;;24.49;40.89;101615.75;4945739;28;99596;-56
2023/10/06 08:50:37;;;;;;;;;;;;;;;25.34;40.10;101613.78;4925337;28;98941;-56
2023/10/06 08:53:05;;;;;;;;;;;;;;;25.16;40.61;101613.16;4956728;28;99364;-57
2023/10/06 08:55:31;;;;;;;;;;;;;;;27.32;38.55;101598.34;4976089;27;98341;-57
2023/10/06 08:58:00;;;;;;;;;;;;;;;28.10;38.17;101602.34;4931163;28;98013;-62
2023/10/06 09:00:31;;;;;;;;;;;;;;;28.32;38.17;101591.72;4947954;28;98270;-56
2023/10/06 09:03:03;;;;;;;;;;;;;;;27.98;39.27;101587.75;4965882;28;98046;-62
2023/10/06 09:05:30;;;;;;;;;;;;;;;28.50;38.95;101570.78;4947033;28;101215;-56
2023/10/06 09:08:14;;;;;;;;;;;;;;;29.33;38.78;101567.69;4936579;28;99201;-56
2023/10/06 09:10:42;;;;;;;;;;;;;;;28.16;39.96;101566.81;4947543;28;98311;-56
2023/10/06 09:13:11;;;;;;;;;;;;;;;28.41;39.26;101549.97;4961903;28;98122;-56
2023/10/06 09:15:40;;;;;;;;;;;;;;;29.21;38.33;101537.34;4961730;28;98404;-62
2023/10/06 09:18:21;;;;;;;;;;;;;;;28.88;39.37;101546.97;4943256;28;99421;-56
2023/10/06 09:20:48;;;;;;;;;;;;;;;28.36;39.71;101549.09;4963691;28;99190;-62
2023/10/06 09:23:41;;;;;;;;;;;;;;;28.56;39.73;101535.25;4944633;28;98626;-62
2023/10/06 09:26:08;;;;;;;;;;;;;;;28.39;40.49;101536.50;4960167;28;98460;-62
2023/10/06 09:28:37;;;;;;;;;;;;;;;28.29;40.53;101535.03;4975570;27;98359;-62
2023/10/06 09:31:05;;;;;;;;;;;;;;;28.15;40.51;101518.13;4979904;27;99106;-56
2023/10/06 09:33:40;;;;;;;;;;;;;;;28.80;39.89;101515.53;4960814;28;98184;-56
2023/10/06 09:36:11;;;;;;;;;;;;;;;30.26;38.27;101510.84;4962756;28;98115;-56
2023/10/06 09:38:40;;;;;;;;;;;;;;;30.10;38.34;101511.00;4923512;28;98745;-62
2023/10/06 09:41:07;;;;;;;;;;;;;;;29.89;38.45;101511.50;4974073;27;99408;-56
2023/10/06 09:43:38;;;;;;;;;;;;;;;29.51;39.25;101518.00;4964284;28;98331;-62
2023/10/06 09:46:11;;;;;;;;;;;;;;;28.46;40.28;101517.25;4943721;28;98520;-62
2023/10/06 09:48:38;;;;;;;;;;;;;;;27.56;40.82;101536.50;4949017;28;98299;-55
2023/10/06 09:51:08;;;;;;;;;;;;;;;27.08;41.29;101532.84;4925685;28;99422;-56
2023/10/06 09:53:38;;;;;;;;;;;;;;;27.97;40.39;101530.75;4960751;28;99845;-62
2023/10/06 09:56:09;;;;;;;;;;;;;;;28.18;39.91;101522.13;4930151;28;98545;-55
2023/10/06 09:58:36;;;;;;;;;;;;;;;28.02;39.85;101523.00;4963202;28;98036;-56
2023/10/06 10:01:03;;;;;;;;;;;;;;;27.83;40.52;101534.81;4962068;28;98090;-62
2023/10/06 10:03:29;;;;;;;;;;;;;;;28.85;39.67;101531.09;4967647;28;98108;-56
2023/10/06 10:05:57;;;;;;;;;;;;;;;29.29;38.87;101520.44;4947628;28;99661;-55
2023/10/06 10:08:23;;;;;;;;;;;;;;;29.17;39.22;101512.28;4962063;28;99659;-61
2023/10/06 10:10:52;;;;;;;;;;;;;;;28.86;39.38;101514.06;4963620;28;98350;-62
2023/10/06 10:13:31;;;;;;;;;;;;;;;28.69;39.79;101506.22;4961945;28;98056;-56
2023/10/06 10:16:03;;;;;;;;;;;;;;;28.65;40.03;101493.44;4942554;28;100071;-62
2023/10/06 10:18:39;;;;;;;;;;;;;;;28.74;39.90;101491.25;4966095;28;98960;-62
2023/10/06 10:21:08;;;;;;;;;;;;;;;28.76;39.41;101480.56;4960608;28;99244;-62
2023/10/06 10:23:37;;;;;;;;;;;;;;;28.66;39.58;101476.44;4944273;28;99721;-56
2023/10/06 10:26:20;;;;;;;;;;;;;;;28.63;39.27;101461.34;4958827;28;98101;-62
2023/10/06 10:29:17;;;;;;;;;;;;;;;28.72;39.72;101466.63;4950600;28;113079;-61
2023/10/06 10:32:13;;;;;;;;;;;;;;;28.84;39.62;101463.69;4961535;28;98689;-62
2023/10/06 10:35:24;;;;;;;;;;;;;;;28.95;39.75;101474.19;4956695;28;100071;-56
2023/10/06 10:38:01;;;;;;;;;;;;;;;28.99;39.57;101458.44;4950153;28;99612;-62
2023/10/06 10:40:28;;;;;;;;;;;;;;;28.92;39.46;101453.53;4960801;27;98919;-56
2023/10/06 10:43:00;;;;;;;;;;;;;;;28.91;39.33;101428.94;4954382;28;98926;-62
2023/10/06 10:45:34;;;;;;;;;;;;;;;28.87;39.38;101421.34;4945267;28;98400;-63
2023/10/06 10:48:10;;;;;;;;;;;;;;;28.92;39.58;101413.91;4959592;28;98559;-62
2023/10/06 10:50:55;;;;;;;;;;;;;;;28.94;39.31;101404.03;4942399;28;98077;-56
2023/10/06 10:53:21;;;;;;;;;;;;;;;29.05;39.07;101418.94;4967719;27;98124;-56
2023/10/06 10:55:48;;;;;;;;;;;;;;;29.32;38.26;101410.66;4959210;27;119116;-56
2023/10/06 10:58:46;;;;;;;;;;;;;;;29.55;38.67;101399.47;4961907;28;99579;-56
2023/10/06 11:01:31;;;;;;;;;;;;;;;29.70;38.52;101411.63;4973159;27;99865;-62
2023/10/06 11:04:18;;;;;;;;;;;;;;;29.89;38.32;101407.91;4962864;28;98389;-63
2023/10/06 11:06:44;;;;;;;;;;;;;;;29.73;38.78;101416.44;4962540;28;99126;-63
2023/10/06 11:09:29;;;;;;;;;;;;;;;29.41;39.12;101407.59;4940134;28;98255;-62
2023/10/06 11:11:59;;;;;;;;;;;;;;;29.07;39.33;101407.47;4947316;28;98802;-56
2023/10/06 11:14:26;;;;;;;;;;;;;;;28.89;39.00;101392.47;4943377;28;98415;-62
2023/10/06 11:17:01;;;;;;;;;;;;;;;28.83;39.01;101384.44;4959181;28;98351;-56
2023/10/06 11:19:28;;;;;;;;;;;;;;;28.56;39.25;101386.31;4961593;28;99126;-63
2023/10/06 11:21:57;;;;;;;;;;;;;;;28.21;39.67;101385.63;4936463;28;118490;-57
2023/10/06 11:24:27;;;;;;;;;;;;;;;27.91;39.78;101372.38;4956178;28;98621;-62
2023/10/06 11:26:53;;;;;;;;;;;;;;;27.62;39.01;101371.69;4971522;27;99455;-62
2023/10/06 11:29:29;;;;;;;;;;;;;;;27.29;40.00;101360.28;4962315;28;98279;-63
2023/10/06 11:31:57;;;;;;;;;;;;;;;27.11;40.03;101368.94;4941500;28;98730;-62
2023/10/06 11:34:24;;;;;;;;;;;;;;;26.90;40.15;101377.50;4945311;28;98319;-56
2023/10/06 11:36:56;;;;;;;;;;;;;;;26.55;40.49;101373.81;4954511;27;98277;-56
2023/10/06 11:39:23;;;;;;;;;;;;;;;26.20;40.78;101363.34;4941736;28;98777;-62
2023/10/06 11:41:51;;;;;;;;;;;;;;;26.12;38.40;101359.56;4957385;28;100538;-56
2023/10/06 11:44:19;;;;;;;;;;;;;;;25.95;40.32;101368.97;4954792;28;98051;-56
2023/10/06 11:46:49;;;;;;;;;;;;;;;25.85;40.24;101365.88;4921186;28;99448;-55
2023/10/06 11:49:19;;;;;;;;;;;;;;;25.66;40.34;101366.47;4958359;28;98285;-62
2023/10/06 11:51:46;;;;;;;;;;;;;;;25.49;40.66;101355.69;4938242;28;98631;-59
2023/10/06 11:54:12;;;;;;;;;;;;;;;25.48;40.68;101359.63;4973325;27;102121;-55
2023/10/06 11:56:55;;;;;;;;;;;;;;;25.57;40.65;101363.84;4943869;28;99071;-62
2023/10/06 11:59:22;;;;;;;;;;;;;;;25.74;40.49;101365.53;4938449;28;98075;-55
2023/10/06 12:01:48;;;;;;;;;;;;;;;25.69;40.46;101371.31;4963608;28;99702;-61
2023/10/06 12:04:30;;;;;;;;;;;;;;;25.56;40.37;101367.75;4936469;28;98705;-55
2023/10/06 12:07:00;;;;;;;;;;;;;;;25.38;40.76;101371.91;4957221;28;99511;-56
2023/10/06 12:09:30;;;;;;;;;;;;;;;25.21;40.60;101370.22;4961771;28;98592;-56
2023/10/06 12:12:01;;;;;;;;;;;;;;;25.11;40.65;101371.47;4938034;28;98455;-62
2023/10/06 12:14:27;;;;;;;;;;;;;;;25.07;40.07;101367.75;4937485;28;98292;-56
2023/10/06 12:16:56;;;;;;;;;;;;;;;25.03;40.66;101374.31;4956679;28;98285;-55
2023/10/06 12:19:23;;;;;;;;;;;;;;;24.95;40.83;101379.56;4924224;28;100057;-55
2023/10/06 12:21:50;;;;;;;;;;;;;;;24.85;40.78;101366.25;4944580;28;99631;-55
2023/10/06 12:24:16;;;;;;;;;;;;;;;24.74;40.51;101363.13;4954913;28;99553;-55
2023/10/06 12:26:46;;;;;;;;;;;;;;;24.60;40.54;101367.34;4937117;28;98361;-62
2023/10/06 12:29:16;;;;;;;;;;;;;;;24.38;40.84;101365.75;4943420;28;100264;-61
2023/10/06 12:31:46;;;;;;;;;;;;;;;24.13;41.04;101360.16;4956841;28;98218;-55
2023/10/06 12:34:15;;;;;;;;;;;;;;;23.91;40.94;101361.31;4947388;28;98147;-55
2023/10/06 12:36:48;;;;;;;;;;;;;;;23.71;40.92;101348.38;4945354;28;98779;-61
2023/10/06 12:39:30;;;;;;;;;;;;;;;23.49;40.84;101335.69;4933747;28;98523;-61
2023/10/06 12:41:57;;;;;;;;;;;;;;;23.37;41.36;101339.16;4951152;28;100592;-55
2023/10/06 12:44:27;;;;;;;;;;;;;;;23.31;41.42;101328.69;4963375;28;97854;-61
2023/10/06 12:46:55;;;;;;;;;;;;;;;23.28;41.21;101325.47;4961653;28;98832;-55
2023/10/06 12:49:23;;;;;;;;;;;;;;;23.34;41.34;101319.75;4941747;28;98281;-61
2023/10/06 12:51:49;;;;;;;;;;;;;;;23.38;41.21;101313.25;4965345;28;98509;-55
2023/10/06 12:54:15;;;;;;;;;;;;;;;23.46;41.25;101314.34;4936519;28;98845;-55