Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:04;;;;;;;;;;;0.90;71.20;;;-0.50;67.28;98170.28;3935500;35;20216;-85
2022/03/18 00:04:41;;;;;;;;;;;0.90;71.20;;;-0.52;67.74;98164.22;3955412;35;19913;-85
2022/03/18 00:07:11;;;;;;;;;;;0.90;71.30;;;-0.51;67.55;98168.59;3952962;35;20230;-85
2022/03/18 00:09:44;;;;;;;;;;;0.90;71.30;;;-0.50;67.75;98171.13;3958326;35;20310;-85
2022/03/18 00:12:12;;;;;;;;;;;0.90;71.20;;;-0.53;67.84;98165.19;3959525;35;19906;-85
2022/03/18 00:14:41;;;;;;;;;;;0.90;71.30;;;-0.53;67.77;98168.75;3981529;35;20223;-85
2022/03/18 00:17:11;;;;;;;;;;;0.90;71.50;;;-0.50;67.87;98171.13;3980684;35;19906;-86
2022/03/18 00:19:46;;;;;;;;;;;0.90;71.20;;;-0.51;67.43;98176.66;3956470;35;20206;-85
2022/03/18 00:22:19;;;;;;;;;;;0.90;71.20;;;-0.50;67.71;98183.75;3957774;35;19905;-85
2022/03/18 00:24:50;;;;;;;;;;;0.90;71.30;;;-0.50;67.68;98187.25;3956481;35;20240;-86
2022/03/18 00:27:19;;;;;;;;;;;0.90;71.30;;;-0.52;67.64;98178.53;3956703;35;20225;-85
2022/03/18 00:29:47;;;;;;;;;;;0.90;71.40;;;-0.50;67.75;98181.06;3969977;35;20106;-84
2022/03/18 00:32:19;;;;;;;;;;;0.90;71.40;;;-0.53;67.92;98178.66;3962158;35;20207;-85
2022/03/18 00:34:49;;;;;;;;;;;0.90;71.50;;;-0.49;68.16;98188.13;3983100;35;19912;-86
2022/03/18 00:37:18;;;;;;;;;;;0.90;71.60;;;-0.49;67.93;98191.66;3974905;35;20204;-85
2022/03/18 00:39:49;;;;;;;;;;;0.90;71.80;;;-0.51;67.72;98198.19;3950816;35;20220;-85
2022/03/18 00:42:18;;;;;;;;;;;0.90;71.40;;;-0.50;67.73;98197.19;3950893;35;20220;-86
2022/03/18 00:44:49;;;;;;;;;;;0.90;71.50;;;-0.49;67.82;98194.34;3952814;35;20478;-85
2022/03/18 00:53:02;;;;;;;;;;;0.90;71.80;;;-0.49;68.39;98198.88;3951253;35;20251;-85
2022/03/18 00:55:38;;;;;;;;;;;0.90;72.00;;;-0.50;68.10;98198.03;3951198;35;20219;-85
2022/03/18 00:58:09;;;;;;;;;;;0.90;71.70;;;-0.48;68.00;98200.59;3972880;35;20246;-85
2022/03/18 01:00:44;;;;;;;;;;;0.90;71.80;;;-0.49;67.81;98190.81;3946448;35;20213;-86
2022/03/18 01:03:15;;;;;;;;;;;0.90;71.60;;;-0.49;68.03;98188.97;3947077;35;20244;-86
2022/03/18 01:05:51;;;;;;;;;;;0.90;71.80;;;-0.51;68.17;98195.50;3947419;35;20209;-85
2022/03/18 01:08:21;;;;;;;;;;;0.90;71.90;;;-0.49;67.95;98193.50;3947391;35;20234;-86
2022/03/18 01:10:51;;;;;;;;;;;0.90;71.90;;;-0.48;68.01;98195.19;3926683;35;20217;-85
2022/03/18 01:13:22;;;;;;;;;;;0.90;71.90;;;-0.48;68.12;98197.91;3947339;35;20219;-86
2022/03/18 01:15:56;;;;;;;;;;;0.90;72.00;;;-0.49;68.10;98194.34;3946729;35;19906;-86
2022/03/18 01:18:33;;;;;;;;;;;0.90;71.60;;;-0.49;68.43;98193.50;3947767;35;20480;-86
2022/03/18 01:21:08;;;;;;;;;;;0.90;72.00;;;-0.49;68.43;98196.19;3967236;35;20528;-86
2022/03/18 01:23:42;;;;;;;;;;;0.90;72.10;;;-0.49;68.39;98198.88;3958374;35;20222;-85
2022/03/18 01:26:13;;;;;;;;;;;0.90;72.00;;;-0.50;68.33;98191.81;3958186;35;20571;-86
2022/03/18 01:28:42;;;;;;;;;;;0.90;71.90;;;-0.49;68.73;98188.97;3959717;35;20227;-85
2022/03/18 01:31:17;;;;;;;;;;;0.90;72.40;;;-0.50;68.34;98198.03;3980053;35;19913;-86
2022/03/18 01:33:47;;;;;;;;;;;0.90;73.00;;;-0.50;68.11;98192.66;3959411;35;20523;-86
2022/03/18 01:36:20;;;;;;;;;;;0.90;71.80;;;-0.49;68.05;98196.19;3981817;35;20539;-86
2022/03/18 01:38:49;;;;;;;;;;;0.90;72.10;;;-0.49;68.39;98196.19;3960780;35;20233;-86
2022/03/18 01:41:18;;;;;;;;;;;0.90;72.20;;;-0.48;68.56;98192.50;3963065;35;19910;-86
2022/03/18 01:43:47;;;;;;;;;;;0.90;72.30;;;-0.51;68.39;98200.88;3961234;35;20456;-86
2022/03/18 01:46:21;;;;;;;;;;;0.90;72.20;;;-0.49;68.73;98199.72;3960465;35;19905;-86
2022/03/18 01:48:50;;;;;;;;;;;0.90;72.80;;;-0.50;68.50;98198.03;3960964;35;20217;-86
2022/03/18 01:51:23;;;;;;;;;;;0.90;72.20;;;-0.50;68.22;98203.41;4003281;34;19929;-86
2022/03/18 01:56:40;;;;;;;;;;;0.90;72.10;;;-0.50;68.13;98213.34;3981972;34;19914;-85
2022/03/18 01:59:08;;;;;;;;;;;0.90;72.10;;;-0.51;68.72;98201.72;3960406;35;20244;-86
2022/03/18 02:01:37;;;;;;;;;;;0.90;72.40;;;-0.52;68.68;98199.19;3960867;35;20344;-86
2022/03/18 02:04:06;;;;;;;;;;;0.90;72.40;;;-0.50;68.59;98218.72;3960918;35;19905;-85
2022/03/18 02:06:51;;;;;;;;;;;0.90;72.30;;;-0.50;68.48;98216.84;3960297;35;20252;-85
2022/03/18 02:09:28;;;;;;;;;;;0.90;72.20;;;-0.52;68.67;98212.63;3981537;35;19928;-85
2022/03/18 02:12:03;;;;;;;;;;;0.90;72.10;;;-0.51;68.80;98217.84;3982246;35;19906;-85
2022/03/18 02:14:40;;;;;;;;;;;0.90;72.80;;;-0.50;69.03;98218.72;3981181;35;19905;-86
2022/03/18 02:17:20;;;;;;;;;;;0.90;72.60;;;-0.51;69.05;98225.09;3955154;35;20221;-85
2022/03/18 02:19:59;;;;;;;;;;;0.90;72.60;;;-0.51;69.12;98222.41;3935640;35;20601;-85
2022/03/18 02:22:43;;;;;;;;;;;0.90;72.60;;;-0.51;68.86;98217.03;3955864;35;19928;-85
2022/03/18 02:25:46;;;;;;;;;;;0.90;72.50;;;-0.51;69.11;98220.53;3981419;35;20105;-86
2022/03/18 02:28:27;;;;;;;;;;;0.90;72.70;;;-0.50;69.15;98226.78;3980500;35;20544;-84
2022/03/18 02:31:03;;;;;;;;;;;0.90;72.70;;;-0.50;68.83;98229.47;3980722;35;19906;-85
2022/03/18 02:33:45;;;;;;;;;;;0.90;72.50;;;-0.50;68.63;98232.16;3980976;35;19912;-85
2022/03/18 02:36:19;;;;;;;;;;;0.90;72.60;;;-0.51;68.89;98235.84;3958677;35;20221;-85
2022/03/18 02:38:57;;;;;;;;;;;0.90;72.60;;;-0.51;68.65;98227.78;3959149;35;20104;-85
2022/03/18 02:41:31;;;;;;;;;;;0.90;72.60;;;-0.51;69.47;98238.53;3980746;35;20236;-85
2022/03/18 02:44:10;;;;;;;;;;;0.90;73.00;;;-0.51;69.08;98246.63;3959142;35;20210;-85
2022/03/18 02:46:59;;;;;;;;;;;0.90;72.90;;;-0.51;69.42;98241.22;4022906;34;20223;-85
2022/03/18 02:49:32;;;;;;;;;;;0.90;73.20;;;-0.51;69.28;98234.00;3981904;35;20237;-85
2022/03/18 02:52:16;;;;;;;;;;;0.90;73.10;;;-0.51;69.45;98246.63;3960608;35;19928;-84
2022/03/18 02:55:10;;;;;;;;;;;0.90;72.90;;;-0.51;69.72;98244.75;3981398;35;19906;-85
2022/03/18 02:57:47;;;;;;;;;;;0.90;73.30;;;-0.51;69.31;98243.91;3959578;35;19906;-85
2022/03/18 03:00:25;;;;;;;;;;;0.90;73.10;;;-0.51;69.31;98238.53;3958397;35;20225;-85
2022/03/18 03:03:02;;;;;;;;;;;0.90;73.00;;;-0.54;69.50;98234.31;3960737;35;20233;-85
2022/03/18 03:08:27;;;;;;;;;;;0.90;74.40;;;-0.51;69.83;98246.63;3982207;35;20212;-85
2022/03/18 03:11:00;;;;;;;;;;;0.90;73.70;;;-0.51;70.00;98254.69;3963542;35;20201;-85
2022/03/18 03:13:55;;;;;;;;;;;0.90;73.70;;;-0.51;70.29;98252.00;3962129;35;19905;-85
2022/03/18 03:16:31;;;;;;;;;;;0.90;73.70;;;-0.52;70.15;98256.53;3983518;35;20254;-86
2022/03/18 03:19:04;;;;;;;;;;;0.90;74.00;;;-0.51;70.16;98262.75;3964446;35;19917;-85
2022/03/18 03:21:34;;;;;;;;;;;0.90;73.80;;;-0.53;69.83;98257.53;3962477;35;20204;-85
2022/03/18 03:24:03;;;;;;;;;;;0.90;73.70;;;-0.53;69.83;98256.66;3983167;35;19905;-85
2022/03/18 03:26:33;;;;;;;;;;;0.90;73.90;;;-0.52;69.47;98263.75;3961984;35;20484;-85
2022/03/18 03:29:01;;;;;;;;;;;0.90;73.70;;;-0.55;69.93;98258.66;3935349;35;19907;-85
2022/03/18 03:31:30;;;;;;;;;;;0.90;73.70;;;-0.53;69.97;98262.06;3934692;35;20244;-86
2022/03/18 03:33:59;;;;;;;;;;;0.90;73.70;;;-0.53;69.98;98267.44;3932174;35;19906;-86
2022/03/18 03:36:27;;;;;;;;;;;0.90;73.40;;;-0.52;69.67;98263.75;3928260;35;20465;-86
2022/03/18 03:38:56;;;;;;;;;;;0.90;73.60;;;-0.52;69.50;98269.13;3972804;35;19999;-86
2022/03/18 03:41:24;;;;;;;;;;;0.80;73.60;;;-0.53;70.57;98262.06;3953655;35;20475;-85
2022/03/18 03:43:54;;;;;;;;;;;0.90;74.10;;;-0.53;70.25;98265.59;4014578;28;20223;-84
2022/03/18 03:46:23;;;;;;;;;;;0.80;73.90;;;-0.55;69.71;98255.97;3978880;34;19905;-83
2022/03/18 03:48:51;;;;;;;;;;;0.90;73.60;;;-0.54;70.06;98261.22;4043044;34;20373;-84
2022/03/18 03:51:20;;;;;;;;;;;0.90;73.90;;;-0.53;70.20;98259.38;3998406;34;20235;-84
2022/03/18 03:53:48;;;;;;;;;;;0.90;74.30;;;-0.53;70.62;98270.13;4019832;34;19904;-83
2022/03/18 03:56:17;;;;;;;;;;;0.80;74.20;;;-0.54;70.72;98265.75;3975079;34;20299;-83
2022/03/18 03:58:45;;;;;;;;;;;0.80;74.30;;;-0.54;69.97;98269.28;3996119;34;19928;-84
2022/03/18 04:01:15;;;;;;;;;;;0.80;74.00;;;-0.54;70.15;98273.81;3962625;35;20228;-84
2022/03/18 04:03:45;;;;;;;;;;;0.80;73.90;;;-0.54;70.38;98281.88;3950389;35;20638;-83
2022/03/18 04:06:15;;;;;;;;;;;0.80;74.20;;;-0.54;70.69;98279.19;3971774;35;19913;-84
2022/03/18 04:08:43;;;;;;;;;;;0.90;74.50;;;-0.55;70.44;98266.72;3983093;34;20238;-83
2022/03/18 04:11:12;;;;;;;;;;;0.90;74.60;;;-0.55;70.51;98270.28;4024143;34;19911;-83
2022/03/18 04:13:41;;;;;;;;;;;0.80;74.30;;;-0.55;70.66;98281.03;4026440;34;19928;-83
2022/03/18 04:16:09;;;;;;;;;;;0.80;75.20;;;-0.55;70.81;98274.81;4003876;34;20197;-84
2022/03/18 04:18:39;;;;;;;;;;;0.90;74.60;;;-0.56;70.77;98278.50;4025598;34;19911;-84
2022/03/18 04:21:07;;;;;;;;;;;0.90;74.80;;;-0.57;71.28;98280.34;4027785;34;19905;-84
2022/03/18 04:23:36;;;;;;;;;;;0.80;74.70;;;-0.54;70.70;98287.25;4032114;34;20201;-84
2022/03/18 04:26:05;;;;;;;;;;;0.80;74.80;;;-0.56;70.03;98289.25;4032133;34;20242;-84
2022/03/18 04:28:33;;;;;;;;;;;0.90;74.40;;;-0.56;70.74;98295.50;4007762;34;20211;-84
2022/03/18 04:31:02;;;;;;;;;;;0.90;74.30;;;-0.55;70.27;98304.41;4026578;34;19911;-84
2022/03/18 04:33:30;;;;;;;;;;;0.80;74.30;;;-0.55;70.61;98307.09;4018088;34;20220;-83
2022/03/18 04:36:00;;;;;;;;;;;0.80;74.30;;;-0.55;70.57;98304.41;3984923;34;20483;-84
2022/03/18 04:38:29;;;;;;;;;;;0.90;74.40;;;-0.55;71.30;98310.63;3984149;34;20488;-84
2022/03/18 04:40:57;;;;;;;;;;;0.80;74.70;;;-0.54;71.17;98309.66;4006441;34;20217;-84
2022/03/18 04:43:26;;;;;;;;;;;0.80;74.80;;;-0.46;70.89;98319.66;4005751;34;20244;-84
2022/03/18 04:45:54;;;;;;;;;;;0.90;74.70;;;-0.27;70.45;98320.56;3984908;34;20214;-83
2022/03/18 04:48:23;;;;;;;;;;;1.10;74.70;;;0.03;70.33;98326.66;3984339;34;20573;-84
2022/03/18 04:50:51;;;;;;;;;;;1.50;74.10;;;0.26;69.10;98317.16;3985258;34;20525;-83
2022/03/18 04:53:21;;;;;;;;;;;1.70;72.70;;;0.52;68.11;98324.47;3999593;34;20228;-83
2022/03/18 04:55:50;;;;;;;;;;;1.90;71.40;;;0.82;67.20;98332.31;3959388;35;20236;-83
2022/03/18 04:58:18;;;;;;;;;;;2.20;70.60;;;1.14;65.49;98333.59;3958073;35;19937;-83
2022/03/18 05:00:47;;;;;;;;;;;2.40;69.00;;;1.40;64.50;98340.84;3959300;35;20202;-84
2022/03/18 05:03:16;;;;;;;;;;;2.60;67.80;;;1.55;62.98;98338.38;3958544;35;19905;-83
2022/03/18 05:05:44;;;;;;;;;;;2.70;66.80;;;1.59;63.42;98340.59;3980687;35;20232;-84
2022/03/18 05:08:13;;;;;;;;;;;2.80;66.40;;;1.59;63.27;98337.06;3958917;35;19913;-83
2022/03/18 05:10:42;;;;;;;;;;;2.90;66.10;;;1.59;63.02;98342.47;3961039;35;20217;-84
2022/03/18 05:13:11;;;;;;;;;;;2.90;65.70;;;1.58;62.99;98340.78;3960531;35;20264;-83
2022/03/18 05:15:41;;;;;;;;;;;2.90;65.50;;;1.58;61.22;98348.88;3960913;35;19913;-84
2022/03/18 05:18:10;;;;;;;;;;;2.90;64.60;;;1.58;62.00;98344.31;3960041;35;20241;-84
2022/03/18 05:20:38;;;;;;;;;;;3.00;64.50;;;1.59;60.63;98345.16;3981782;35;20557;-84
2022/03/18 05:23:07;;;;;;;;;;;3.00;63.60;;;1.60;60.49;98357.66;3981125;35;20233;-83
2022/03/18 05:25:35;;;;;;;;;;;3.00;63.20;;;1.60;61.58;98350.41;3960091;35;19917;-84
2022/03/18 05:28:06;;;;;;;;;;;3.00;63.80;;;1.61;61.55;98352.09;3981119;35;20519;-83
2022/03/18 05:30:35;;;;;;;;;;;3.10;63.90;;;1.68;61.04;98344.19;4003866;34;20219;-84
2022/03/18 05:33:04;;;;;;;;;;;3.20;63.20;;;1.78;61.77;98344.91;4055731;34;19905;-83
2022/03/18 05:35:32;;;;;;;;;;;3.40;63.50;;;1.99;60.86;98351.78;4011851;34;20216;-83
2022/03/18 05:38:01;;;;;;;;;;;3.70;62.80;;;2.28;61.00;98358.63;4011712;34;19904;-85
2022/03/18 05:40:29;;;;;;;;;;;4.10;61.50;;;2.61;59.70;98356.00;4011238;34;20224;-85
2022/03/18 05:42:58;;;;;;;;;;;4.60;60.10;;;2.98;57.61;98351.13;4054157;34;19905;-85
2022/03/18 05:45:28;;;;;;;;;;;5.10;58.50;;;3.31;56.82;98362.78;4009896;34;20227;-85
2022/03/18 05:47:56;;;;;;;;;;;5.60;56.50;;;3.61;57.77;98360.38;4009867;34;20229;-85
2022/03/18 05:50:25;;;;;;;;;;;6.00;56.60;;;3.85;56.84;98364.06;4033679;34;20199;-85
2022/03/18 05:52:55;;;;;;;;;;;6.30;55.40;;;4.06;55.48;98354.50;4034340;34;20206;-85
2022/03/18 05:55:24;;;;;;;;;;;6.60;54.40;;;4.26;53.31;98355.78;4033568;34;19904;-85
2022/03/18 05:57:52;;;;;;;;;;;6.90;51.70;;;4.39;53.58;98357.91;4033731;34;20246;-85
2022/03/18 06:00:21;;;;;;;;;;;7.10;51.80;;;4.51;53.45;98362.94;4013714;34;20404;-85
2022/03/18 06:02:53;;;;;;;;;;;7.20;51.20;;;4.57;52.58;98368.50;4036449;34;20195;-84
2022/03/18 06:05:22;;;;;;;;;;;7.30;50.90;;;4.52;54.04;98364.63;4035668;34;20255;-84
2022/03/18 06:11:48;;;;;;;;;;;7.20;51.30;;;4.36;54.34;98357.41;4013379;34;20520;-84
2022/03/18 06:13:25;;;;;;;;;;;6.60;52.40;;;3.78;55.66;98368.50;4012964;34;19905;-84
2022/03/18 06:15:53;;;;;;;;;;;6.10;53.60;;;3.49;56.47;98367.19;4013073;34;20239;-84
2022/03/18 06:18:23;;;;;;;;;;;5.60;54.80;;;3.25;57.09;98362.63;3959215;35;19905;-85
2022/03/18 06:20:52;;;;;;;;;;;5.20;56.30;;;2.96;58.16;98356.72;3959230;35;20205;-84
2022/03/18 06:23:21;;;;;;;;;;;4.90;57.50;;;2.74;59.47;98363.63;3981023;35;19905;-84
2022/03/18 06:25:49;;;;;;;;;;;4.50;59.00;;;2.48;60.16;98367.28;3959260;35;20210;-84
2022/03/18 06:28:18;;;;;;;;;;;4.20;60.30;;;2.26;61.03;98375.00;3958449;35;19912;-84
2022/03/18 06:30:46;;;;;;;;;;;3.90;62.50;;;2.06;61.93;98374.44;3954968;35;20227;-85
2022/03/18 06:33:15;;;;;;;;;;;3.70;63.10;;;1.92;62.68;98373.19;3973434;35;19913;-84
2022/03/18 06:35:45;;;;;;;;;;;3.50;64.20;;;1.78;62.99;98371.94;3952232;35;20216;-84
2022/03/18 06:38:13;;;;;;;;;;;3.40;65.20;;;1.68;63.48;98368.50;3951660;35;20236;-84
2022/03/18 06:40:42;;;;;;;;;;;3.20;65.60;;;1.61;64.53;98370.16;3994208;34;19905;-84
2022/03/18 06:43:11;;;;;;;;;;;3.10;66.60;;;1.54;64.90;98375.34;4003407;34;20219;-84
2022/03/18 06:45:40;;;;;;;;;;;3.00;67.10;;;1.49;65.21;98372.25;4025298;34;19904;-84
2022/03/18 06:48:09;;;;;;;;;;;3.00;67.70;;;1.45;65.41;98369.03;4003653;34;19911;-84
2022/03/18 06:50:37;;;;;;;;;;;2.90;68.20;;;1.44;65.31;98386.25;4002169;34;20430;-84
2022/03/18 06:53:07;;;;;;;;;;;2.90;68.40;;;1.42;65.62;98384.72;4047734;34;19905;-84
2022/03/18 06:55:36;;;;;;;;;;;2.80;68.80;;;1.40;65.96;98384.84;4026902;34;19905;-84
2022/03/18 06:58:05;;;;;;;;;;;2.80;69.10;;;1.39;66.01;98385.84;4025140;34;20226;-84
2022/03/18 07:00:35;;;;;;;;;;;2.80;69.30;;;1.40;66.30;98390.25;4029639;34;20030;-84
2022/03/18 07:03:03;;;;;;;;;;;2.80;69.50;;;1.38;65.93;98387.72;4033727;34;19905;-84
2022/03/18 07:05:32;;;;;;;;;;;2.80;69.70;;;1.38;66.28;98394.94;4033096;34;20249;-84
2022/03/18 07:08:01;;;;;;;;;;;2.80;69.60;;;1.42;66.06;98401.75;4028084;34;20216;-84
2022/03/18 07:10:31;;;;;;;;;;;2.80;69.70;;;1.44;66.14;98404.28;4023718;34;19905;-84
2022/03/18 07:12:59;;;;;;;;;;;2.70;69.70;;;1.45;66.37;98398.72;4022518;34;20136;-84
2022/03/18 07:15:28;;;;;;;;;;;2.80;69.80;;;1.47;65.99;98399.44;4003015;34;19905;-84
2022/03/18 07:17:58;;;;;;;;;;;2.80;69.60;;;1.49;66.14;98413.59;4003446;34;19909;-84
2022/03/18 07:20:28;;;;;;;;;;;2.80;69.80;;;1.53;66.03;98416.84;4000269;34;19909;-84
2022/03/18 07:23:03;;;;;;;;;;;2.80;69.50;;;1.55;65.52;98414.81;4001777;34;20218;-84
2022/03/18 07:25:33;;;;;;;;;;;2.80;69.30;;;1.55;65.59;98417.50;3978188;34;20288;-83
2022/03/18 07:28:02;;;;;;;;;;;2.80;69.50;;;1.60;65.92;98411.66;4002626;34;20267;-83
2022/03/18 07:30:30;;;;;;;;;;;2.80;69.60;;;1.60;66.10;98417.06;4000048;34;20227;-84
2022/03/18 07:32:59;;;;;;;;;;;2.80;69.60;;;1.63;65.92;98416.72;3998113;34;20224;-83
2022/03/18 07:35:28;;;;;;;;;;;2.80;69.80;;;1.63;66.27;98417.59;3977274;34;19909;-83
2022/03/18 07:37:56;;;;;;;;;;;2.90;69.90;;;1.65;66.00;98420.09;3976451;34;19912;-84
2022/03/18 07:40:25;;;;;;;;;;;2.80;69.80;;;1.64;65.89;98424.69;3998777;34;20498;-83
2022/03/18 07:42:56;;;;;;;;;;;2.90;70.10;;;1.66;66.23;98428.06;3998431;34;19912;-83
2022/03/18 07:45:27;;;;;;;;;;;2.90;70.30;;;1.66;65.74;98419.97;3999116;34;20258;-84
2022/03/18 07:47:56;;;;;;;;;;;2.90;69.90;;;1.68;65.85;98425.19;3976265;34;20139;-83
2022/03/18 07:50:26;;;;;;;;;;;2.90;70.00;;;1.68;66.36;98426.03;3997690;34;19912;-84
2022/03/18 07:52:57;;;;;;;;;;;2.90;70.10;;;1.69;66.04;98435.00;3997575;34;20210;-84
2022/03/18 07:55:27;;;;;;;;;;;2.90;70.20;;;1.69;66.11;98432.28;3997732;34;19912;-84
2022/03/18 07:57:57;;;;;;;;;;;2.90;70.90;;;1.70;66.34;98439.41;4018468;34;20217;-84
2022/03/18 08:00:26;;;;;;;;;;;2.90;70.10;;;1.70;65.77;98436.69;3997240;34;19905;-84
2022/03/18 08:02:55;;;;;;;;;;;2.90;70.00;;;1.71;65.98;98434.81;3999431;34;19905;-83
2022/03/18 08:05:24;;;;;;;;;;;2.90;70.00;;;1.69;66.08;98441.22;3977867;34;19911;-84
2022/03/18 08:07:53;;;;;;;;;;;2.90;70.00;;;1.71;65.94;98438.38;3977610;34;20203;-84
2022/03/18 08:10:21;;;;;;;;;;;2.90;69.90;;;1.71;65.86;98437.53;4021795;34;19905;-84
2022/03/18 08:12:51;;;;;;;;;;;2.90;70.00;;;1.71;66.24;98435.69;3999457;34;20575;-84
2022/03/18 08:15:22;;;;;;;;;;;2.90;70.00;;;1.71;66.21;98441.09;3977801;34;19905;-84
2022/03/18 08:17:52;;;;;;;;;;;2.90;70.10;;;1.70;66.36;98434.00;3999074;34;20330;-84
2022/03/18 08:20:21;;;;;;;;;;;2.90;71.00;;;1.69;66.37;98435.00;3999341;34;20009;-83
2022/03/18 08:22:49;;;;;;;;;;;2.90;70.20;;;1.70;66.29;98442.09;4001004;34;20208;-85
2022/03/18 08:25:18;;;;;;;;;;;2.90;70.30;;;1.67;66.24;98440.56;4025730;34;20142;-85
2022/03/18 08:27:48;;;;;;;;;;;2.90;70.20;;;1.67;66.38;98439.69;3997446;34;20253;-84
2022/03/18 08:30:17;;;;;;;;;;;2.90;70.20;;;1.64;66.09;98437.31;4032730;34;19905;-84
2022/03/18 08:32:47;;;;;;;;;;;2.90;70.40;;;1.63;66.71;98439.19;4010348;34;20435;-84
2022/03/18 08:35:15;;;;;;;;;;;2.80;70.40;;;1.63;67.03;98432.91;4034592;34;20211;-83
2022/03/18 08:37:59;;;;;;;;;;;2.90;70.60;;;1.60;67.00;98439.50;4032189;34;19912;-84
2022/03/18 08:40:29;;;;;;;;;;;2.80;70.70;;;1.59;66.54;98431.56;4032098;34;20136;-85
2022/03/18 08:42:58;;;;;;;;;;;2.80;70.80;;;1.59;67.09;98431.56;4009460;34;20209;-84
2022/03/18 08:45:27;;;;;;;;;;;2.80;70.90;;;1.57;67.36;98423.59;4053195;34;19904;-84
2022/03/18 08:47:57;;;;;;;;;;;2.80;71.10;;;1.55;67.45;98424.78;4030500;34;19905;-84
2022/03/18 08:50:26;;;;;;;;;;;2.80;71.10;;;1.54;67.62;98429.34;4008464;34;20111;-84
2022/03/18 08:52:56;;;;;;;;;;;2.80;71.10;;;1.52;67.49;98431.34;4031219;34;20211;-84
2022/03/18 08:55:24;;;;;;;;;;;2.80;71.20;;;1.50;67.53;98427.94;4008667;34;19912;-84
2022/03/18 08:57:53;;;;;;;;;;;2.80;71.20;;;1.47;67.47;98429.13;4008792;34;20564;-83
2022/03/18 09:00:21;;;;;;;;;;;2.80;71.20;;;1.47;67.96;98423.72;4031030;34;19928;-84
2022/03/18 09:02:50;;;;;;;;;;;2.80;71.30;;;1.45;67.73;98430.25;4007251;34;20580;-84
2022/03/18 09:05:20;;;;;;;;;;;2.70;71.50;;;1.44;67.76;98431.25;4002719;34;19908;-83
2022/03/18 09:07:49;;;;;;;;;;;2.80;71.50;;;1.40;67.68;98427.19;4024805;34;20216;-84
2022/03/18 09:10:17;;;;;;;;;;;2.70;71.50;;;1.42;67.69;98427.91;4003447;34;20532;-84
2022/03/18 09:12:46;;;;;;;;;;;2.70;71.50;;;1.37;67.72;98423.81;4003245;34;20214;-84
2022/03/18 09:15:15;;;;;;;;;;;2.70;71.60;;;1.36;68.31;98416.72;4024027;34;20221;-85
2022/03/18 09:17:43;;;;;;;;;;;2.70;71.80;;;1.34;68.19;98417.88;4000402;34;19904;-84
2022/03/18 09:20:12;;;;;;;;;;;2.70;72.10;;;1.34;68.28;98415.19;4020886;34;20224;-84
2022/03/18 09:22:42;;;;;;;;;;;2.70;72.10;;;1.35;68.02;98419.59;4017012;34;20241;-84
2022/03/18 09:25:11;;;;;;;;;;;2.60;71.90;;;1.32;68.12;98420.72;3972574;34;19934;-83
2022/03/18 09:27:40;;;;;;;;;;;2.60;71.80;;;1.30;68.51;98413.78;3993340;34;19917;-84
2022/03/18 09:30:09;;;;;;;;;;;2.70;72.10;;;1.30;68.80;98411.09;3994007;34;20237;-84
2022/03/18 09:32:40;;;;;;;;;;;2.70;72.30;;;1.29;67.97;98414.78;3969436;34;23234;-84
2022/03/18 09:35:09;;;;;;;;;;;2.60;72.30;;;1.27;68.33;98419.50;3973403;34;19905;-83
2022/03/18 09:37:38;;;;;;;;;;;2.60;72.30;;;1.27;68.90;98419.50;3995994;34;20268;-84
2022/03/18 09:40:09;;;;;;;;;;;2.60;72.50;;;1.26;68.76;98409.69;3970686;35;19905;-85
2022/03/18 09:42:53;;;;;;;;;;;2.60;72.40;;;1.23;68.72;98414.41;3948960;35;20469;-83
2022/03/18 09:45:22;;;;;;;;;;;2.60;72.40;;;1.21;68.85;98412.88;4001611;28;20210;-84
2022/03/18 09:51:54;;;;;;;;;;;2.60;72.60;;;1.18;68.98;98422.13;4009128;34;19908;-84
2022/03/18 09:54:30;;;;;;;;;;;2.50;72.50;;;1.17;68.69;98412.34;4028592;34;20239;-84
2022/03/18 09:57:00;;;;;;;;;;;2.50;72.60;;;1.16;69.16;98407.94;4006292;34;19904;-84
2022/03/18 09:59:29;;;;;;;;;;;2.50;72.60;;;1.14;69.06;98403.72;4021868;34;20205;-84
2022/03/18 10:02:29;;;;;;;;;;;2.50;72.70;;;1.12;69.22;98401.16;4023005;34;19908;-85
2022/03/18 10:04:58;;;;;;;;;;;2.50;72.70;;;1.12;69.01;98403.84;4023660;34;20130;-85
2022/03/18 10:07:28;;;;;;;;;;;2.50;72.80;;;1.11;69.25;98402.16;4022716;34;19912;-83
2022/03/18 10:10:17;;;;;;;;;;;2.50;72.80;;;1.09;69.23;98401.50;4005357;34;20211;-84
2022/03/18 10:12:48;;;;;;;;;;;2.50;72.80;;;1.08;69.39;98399.81;4008189;34;20222;-83
2022/03/18 10:15:18;;;;;;;;;;;2.40;72.70;;;1.07;69.22;98404.31;4007762;34;20219;-83
2022/03/18 10:17:49;;;;;;;;;;;2.40;72.90;;;1.07;69.61;98395.41;4022415;34;20225;-84
2022/03/18 10:20:30;;;;;;;;;;;2.40;72.80;;;1.05;69.33;98403.63;4019464;34;20234;-86
2022/03/18 10:23:04;;;;;;;;;;;2.40;72.80;;;1.04;69.38;98401.09;3976260;35;20553;-84
2022/03/18 10:25:48;;;;;;;;;;;2.40;72.90;;;1.02;69.46;98403.09;3995368;34;20220;-84
2022/03/18 10:28:32;;;;;;;;;;;2.40;73.00;;;1.00;69.42;98405.97;4018125;34;19905;-84
2022/03/18 10:31:14;;;;;;;;;;;2.40;73.20;;;0.99;69.46;98403.41;3970194;35;20220;-84
2022/03/18 10:37:04;;;;;;;;;;;2.40;73.30;;;0.98;69.42;98401.72;3971400;35;20228;-84
2022/03/18 10:39:25;;;;;;;;;;;2.30;73.30;;;0.97;69.91;98405.44;3950135;35;19913;-84
2022/03/18 10:41:53;;;;;;;;;;;2.30;73.60;;;0.96;70.04;98399.19;3971595;35;20515;-84
2022/03/18 10:44:23;;;;;;;;;;;2.30;73.60;;;0.95;69.86;98402.03;3971617;35;20263;-84
2022/03/18 10:46:53;;;;;;;;;;;2.30;73.60;;;0.94;70.10;98395.78;3971552;35;20208;-84
2022/03/18 10:49:23;;;;;;;;;;;2.30;73.70;;;0.93;69.85;98398.66;3956049;35;19912;-84
2022/03/18 10:51:51;;;;;;;;;;;2.30;73.70;;;0.93;70.10;98406.72;3953631;35;19965;-83
2022/03/18 10:54:28;;;;;;;;;;;2.30;73.80;;;0.91;70.11;98401.47;3996753;34;20224;-84
2022/03/18 10:56:58;;;;;;;;;;;2.30;73.90;;;0.88;70.03;98405.34;3990817;35;19905;-84
2022/03/18 10:59:28;;;;;;;;;;;2.30;73.80;;;0.86;69.99;98399.25;4030872;34;19911;-84
2022/03/18 11:01:57;;;;;;;;;;;2.30;73.70;;;0.86;69.89;98404.63;4030805;34;19993;-84
2022/03/18 11:04:26;;;;;;;;;;;2.30;73.80;;;0.86;69.91;98403.81;4011171;34;19916;-84
2022/03/18 11:12:32;;;;;;;;;;;2.20;73.60;;;0.83;69.84;98410.38;4005290;34;20214;-85
2022/03/18 11:15:02;;;;;;;;;;;2.20;73.70;;;0.82;69.65;98410.50;4000449;34;20207;-84
2022/03/18 11:17:31;;;;;;;;;;;2.20;73.70;;;0.81;70.00;98412.38;3992538;34;20222;-84
2022/03/18 11:20:01;;;;;;;;;;;2.20;73.80;;;0.81;69.93;98416.88;4058221;34;20519;-82
2022/03/18 11:22:30;;;;;;;;;;;2.20;73.70;;;0.77;69.94;98413.66;4038004;34;20203;-83
2022/03/18 11:25:02;;;;;;;;;;;2.20;73.70;;;0.78;69.90;98423.44;4010057;34;20309;-84
2022/03/18 11:27:32;;;;;;;;;;;2.20;73.70;;;0.76;70.06;98410.13;4012742;34;20220;-84
2022/03/18 11:30:23;;;;;;;;;;;2.20;73.80;;;0.75;70.11;98404.88;4036892;34;20230;-83
2022/03/18 11:33:30;;;;;;;;;;;2.10;73.80;;;0.73;70.40;98406.88;4013469;34;19927;-83
2022/03/18 11:36:13;;;;;;;;;;;2.10;74.00;;;0.73;70.50;98415.81;4029817;34;20235;-84
2022/03/18 11:39:03;;;;;;;;;;;2.10;74.10;;;0.71;70.39;98411.59;4008136;34;20538;-84
2022/03/18 11:42:09;;;;;;;;;;;2.10;74.10;;;0.69;70.44;98403.63;3976061;35;20246;-83
2022/03/18 11:44:58;;;;;;;;;;;2.10;74.00;;;0.69;70.31;98397.41;3955406;35;20213;-84
2022/03/18 11:47:52;;;;;;;;;;;2.10;73.90;;;0.67;70.16;98396.72;4027140;34;19905;-85
2022/03/18 11:50:43;;;;;;;;;;;2.10;73.80;;;0.67;70.19;98394.03;4007913;34;19928;-85
2022/03/18 11:53:51;;;;;;;;;;;2.10;74.00;;;0.65;70.42;98396.00;3973504;34;20203;-85
2022/03/18 11:56:25;;;;;;;;;;;2.00;73.90;;;0.65;70.49;98402.25;4001395;34;19904;-84
2022/03/18 11:58:53;;;;;;;;;;;2.10;74.10;;;0.64;70.04;98388.94;4034805;34;19912;-85
2022/03/18 12:01:41;;;;;;;;;;;2.00;74.20;;;0.64;70.55;98392.50;3998712;34;20248;-83
2022/03/18 12:04:16;;;;;;;;;;;2.10;74.40;;;0.64;70.78;98394.31;3984049;34;20248;-85
2022/03/18 12:07:12;;;;;;;;;;;2.00;74.40;;;0.63;70.71;98385.41;4002422;34;20117;-84
2022/03/18 12:09:55;;;;;;;;;;;2.00;74.40;;;0.62;70.82;98386.41;4027442;34;19911;-84
2022/03/18 12:12:29;;;;;;;;;;;2.00;74.40;;;0.61;70.74;98382.84;4006052;34;20209;-84
2022/03/18 12:14:59;;;;;;;;;;;2.00;74.50;;;0.61;71.13;98380.13;3985470;34;19905;-84
2022/03/18 12:17:27;;;;;;;;;;;2.00;74.50;;;0.59;70.90;98365.97;4000126;34;19905;-85
2022/03/18 12:20:00;;;;;;;;;;;2.00;74.70;;;0.60;71.06;98367.66;3957871;34;20212;-84