Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:11;;;;;;;4.93;4.37;;;14.70;99.90;;;;;;5096062;28;20233;-66
2021/05/30 00:02:37;;;;;;;4.87;4.33;;;14.50;99.90;;;;;;5094826;28;20462;-68
2021/05/30 00:05:05;;;;;;;8.43;4.80;;;14.50;99.90;;;;;;5095498;28;20420;-67
2021/05/30 00:07:31;;;;;;;4.70;4.20;;;14.40;99.90;;;;;;5096069;28;20272;-68
2021/05/30 00:09:57;;;;;;;5.17;4.63;;;14.50;99.90;;;;;;5095931;28;20441;-66
2021/05/30 00:12:22;;;;;;;5.80;5.13;;;14.40;99.90;;;;;;5095750;28;20293;-68
2021/05/30 00:14:48;;;;;;;6.10;4.80;;;14.40;99.90;;;;;;5095921;28;20397;-69
2021/05/30 00:17:15;;;;;;;5.00;4.40;;;14.40;99.90;;;;;;5094368;28;20265;-68
2021/05/30 00:19:41;;;;;;;7.40;4.47;;;14.30;99.90;;;;;;5095910;28;20161;-66
2021/05/30 00:22:06;;;;;;;4.83;4.43;;;14.40;99.90;;;;;;5094676;28;20461;-66
2021/05/30 00:24:32;;;;;;;4.80;4.30;;;14.40;99.90;;;;;;5095697;28;20908;-67
2021/05/30 00:26:58;;;;;;;5.73;4.20;;;14.30;99.90;;;;;;5095997;28;20642;-66
2021/05/30 00:29:24;;;;;;;5.83;4.20;;;14.30;99.90;;;;;;5095599;28;20694;-67
2021/05/30 00:31:49;;;;;;;5.80;5.13;;;14.20;99.90;;;;;;5095735;28;20208;-66
2021/05/30 00:34:15;;;;;;;5.87;4.90;;;14.00;99.90;;;;;;5095474;28;20172;-69
2021/05/30 00:36:40;;;;;;;6.50;4.13;;;13.90;99.90;;;;;;5094292;28;20692;-68
2021/05/30 00:39:06;;;;;;;5.13;4.73;;;13.80;99.90;;;;;;5094129;28;20184;-67
2021/05/30 00:41:32;;;;;;;7.00;4.57;;;13.90;99.90;;;;;;5093979;28;20249;-66
2021/05/30 00:43:57;;;;;;;6.67;4.40;;;13.90;99.90;;;;;;5095331;28;20204;-67
2021/05/30 00:46:24;;;;;;;5.50;4.60;;;14.00;99.90;;;;;;5095609;28;20589;-68
2021/05/30 00:48:50;;;;;;;5.30;4.27;;;14.00;99.90;;;;;;5095225;28;20609;-66
2021/05/30 00:51:16;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5095310;28;20555;-66
2021/05/30 00:53:42;;;;;;;5.60;4.43;;;14.00;99.90;;;;;;5095253;28;20393;-68
2021/05/30 00:56:12;;;;;;;6.83;4.83;;;14.00;99.90;;;;;;5093708;28;20457;-66
2021/05/30 00:58:39;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;5095114;28;20397;-66
2021/05/30 01:01:06;;;;;;;5.27;4.37;;;14.00;99.90;;;;;;5095036;28;20482;-66
2021/05/30 01:03:38;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5095037;28;20405;-69
2021/05/30 01:06:05;;;;;;;5.80;4.63;;;13.90;99.90;;;;;;5094733;28;20959;-67
2021/05/30 01:08:31;;;;;;;6.33;5.50;;;13.70;99.90;;;;;;5094895;28;20902;-66
2021/05/30 01:10:59;;;;;;;4.57;4.13;;;13.50;99.90;;;;;;5094486;28;20977;-66
2021/05/30 01:13:26;;;;;;;4.67;4.27;;;13.40;99.90;;;;;;5093421;28;20430;-69
2021/05/30 01:15:52;;;;;;;5.90;4.63;;;13.20;99.90;;;;;;5094194;28;20448;-68
2021/05/30 01:18:22;;;;;;;5.30;4.63;;;13.20;99.90;;;;;;5094566;28;20787;-66
2021/05/30 01:20:49;;;;;;;5.87;4.67;;;13.20;99.90;;;;;;5094683;28;20445;-69
2021/05/30 01:23:16;;;;;;;5.83;5.17;;;13.30;99.90;;;;;;5093370;28;20956;-68
2021/05/30 01:25:42;;;;;;;4.90;4.40;;;13.40;99.90;;;;;;5094613;28;20531;-66
2021/05/30 01:28:08;;;;;;;5.27;4.30;;;13.50;99.90;;;;;;5094516;28;20431;-66
2021/05/30 01:30:35;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;5094520;28;20437;-66
2021/05/30 01:33:01;;;;;;;6.00;4.80;;;13.40;99.90;;;;;;5094340;28;20456;-66
2021/05/30 01:35:27;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;5093090;28;20495;-67
2021/05/30 01:37:53;;;;;;;5.57;4.43;;;13.30;99.90;;;;;;5094294;28;20409;-67
2021/05/30 01:40:20;;;;;;;6.20;5.00;;;13.30;99.90;;;;;;5094353;28;20420;-66
2021/05/30 01:42:47;;;;;;;4.97;4.47;;;13.30;99.90;;;;;;5094301;28;20570;-66
2021/05/30 01:45:13;;;;;;;5.40;4.27;;;13.20;99.90;;;;;;5094101;28;20515;-66
2021/05/30 01:47:40;;;;;;;5.30;4.07;;;13.10;99.90;;;;;;5094270;28;20401;-68
2021/05/30 01:50:10;;;;;;;5.40;4.40;;;13.00;99.90;;;;;;5093943;28;20416;-66
2021/05/30 01:52:36;;;;;;;4.20;3.70;;;13.00;99.90;;;;;;5094045;28;20460;-68
2021/05/30 01:55:04;;;;;;;5.90;4.17;;;13.10;99.90;;;;;;5093875;28;20412;-69
2021/05/30 01:57:30;;;;;;;5.37;4.83;;;13.00;99.90;;;;;;5094075;28;20446;-66
2021/05/30 01:59:56;;;;;;;4.80;4.30;;;12.80;99.90;;;;;;5093961;28;20401;-68
2021/05/30 02:02:24;;;;;;;5.00;4.40;;;12.80;99.90;;;;;;5094446;28;20416;-68
2021/05/30 02:04:52;;;;;;;4.57;4.17;;;12.80;99.90;;;;;;5094030;28;20932;-66
2021/05/30 02:07:19;;;;;;;5.10;4.60;;;12.80;99.90;;;;;;5093183;28;20442;-66
2021/05/30 02:09:45;;;;;;;5.23;4.30;;;12.70;99.90;;;;;;5093859;28;20913;-67
2021/05/30 02:12:11;;;;;;;3.83;3.53;;;12.70;99.90;;;;;;5092331;28;20485;-66
2021/05/30 02:14:36;;;;;;;4.33;3.80;;;12.70;99.90;;;;;;5093838;28;20774;-70
2021/05/30 02:17:03;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;5092744;28;20204;-69
2021/05/30 02:19:28;;;;;;;5.83;4.00;;;12.60;99.90;;;;;;5093855;28;20176;-66
2021/05/30 02:21:54;;;;;;;3.97;3.67;;;12.50;99.90;;;;;;5094191;28;20506;-66
2021/05/30 02:24:21;;;;;;;6.03;4.77;;;12.40;99.90;;;;;;5093856;28;20176;-66
2021/05/30 02:26:48;;;;;;;4.10;3.77;;;12.50;99.90;;;;;;5094055;28;20207;-68
2021/05/30 02:29:38;;;;;;;4.23;3.70;;;12.40;99.90;;;;;;5097703;28;20484;-67
2021/05/30 02:32:06;;;;;;;5.70;3.83;;;12.50;99.90;;;;;;5092791;28;20495;-66
2021/05/30 02:34:32;;;;;;;4.70;3.57;;;12.50;99.90;;;;;;5097787;28;20416;-69
2021/05/30 02:36:57;;;;;;;5.77;3.67;;;12.50;99.90;;;;;;5098241;28;20930;-66
2021/05/30 02:39:23;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;5097769;28;20437;-66
2021/05/30 02:41:49;;;;;;;4.53;3.53;;;12.50;99.90;;;;;;5097550;28;20708;-66
2021/05/30 02:44:15;;;;;;;4.13;3.23;;;12.40;99.90;;;;;;5097662;28;20199;-68
2021/05/30 02:46:40;;;;;;;4.50;3.70;;;12.30;99.90;;;;;;5096492;28;20197;-69
2021/05/30 02:49:06;;;;;;;4.93;3.90;;;12.20;99.90;;;;;;5097528;28;20480;-68
2021/05/30 02:51:32;;;;;;;4.23;3.50;;;12.10;99.90;;;;;;5097366;28;20227;-67
2021/05/30 02:53:58;;;;;;;4.40;3.55;;;12.00;99.90;;;;;;5097453;28;20246;-67
2021/05/30 02:56:24;;;;;;;7.43;6.67;;;12.00;99.90;;;;;;5097705;28;20208;-66
2021/05/30 02:58:50;;;;;;;4.25;3.85;;;12.10;99.90;;;;;;5097366;28;20397;-66
2021/05/30 03:01:16;;;;;;;3.73;3.43;;;12.00;99.90;;;;;;5097583;28;20253;-66
2021/05/30 03:03:41;;;;;;;3.57;3.27;;;12.10;99.90;;;;;;5097384;28;20423;-66
2021/05/30 03:06:07;;;;;;;5.83;4.37;;;12.10;99.90;;;;;;5097384;28;20204;-66
2021/05/30 03:08:33;;;;;;;5.20;4.10;;;12.20;99.90;;;;;;5097193;28;20581;-67
2021/05/30 03:10:58;;;;;;;4.87;3.60;;;12.30;99.90;;;;;;5096819;28;20260;-69
2021/05/30 03:13:24;;;;;;;4.23;3.60;;;12.30;99.90;;;;;;5097139;28;20252;-69
2021/05/30 03:15:49;;;;;;;4.23;3.73;;;12.30;99.90;;;;;;5096970;28;20240;-66
2021/05/30 03:18:15;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5097170;28;20204;-67
2021/05/30 03:20:40;;;;;;;3.63;3.33;;;12.30;99.90;;;;;;5096952;28;20200;-68
2021/05/30 03:23:08;;;;;;;3.90;3.50;;;12.30;99.90;;;;;;5096827;28;20169;-67
2021/05/30 03:25:34;;;;;;;4.93;3.78;;;12.20;99.90;;;;;;5095545;28;20265;-68
2021/05/30 03:28:00;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5096762;28;20168;-69
2021/05/30 03:30:26;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;5095399;28;20953;-68
2021/05/30 03:32:51;;;;;;;5.15;4.63;;;12.30;99.90;;;;;;5095323;28;20201;-68
2021/05/30 03:35:17;;;;;;;4.50;3.17;;;12.00;99.90;;;;;;5096621;28;20196;-66
2021/05/30 03:37:43;;;;;;;3.93;3.63;;;11.90;99.90;;;;;;5095313;28;20258;-66
2021/05/30 03:40:30;;;;;;;4.07;3.67;;;11.80;99.90;;;;;;5095735;28;20397;-66
2021/05/30 03:42:56;;;;;;;4.40;3.72;;;11.70;99.90;;;;;;5096497;28;20153;-66
2021/05/30 03:45:23;;;;;;;4.57;3.72;;;11.70;99.90;;;;;;5096498;28;20232;-68
2021/05/30 03:47:49;;;;;;;4.20;3.50;;;11.70;99.90;;;;;;5096362;28;20170;-68
2021/05/30 03:50:16;;;;;;;6.90;3.30;;;11.60;99.90;;;;;;5096325;28;20203;-68
2021/05/30 03:52:42;;;;;;;5.50;3.88;;;11.70;99.90;;;;;;5096314;28;20287;-66
2021/05/30 03:55:08;;;;;;;8.27;4.07;;;11.80;99.90;;;;;;5094897;28;20602;-68
2021/05/30 03:57:35;;;;;;;3.60;3.30;;;11.80;99.90;;;;;;5094952;28;20184;-69
2021/05/30 04:00:04;;;;;;;3.92;3.50;;;12.00;99.90;;;;;;5095976;28;20180;-68
2021/05/30 04:02:30;;;;;;;3.65;3.33;;;12.00;99.90;;;;;;5096045;28;20541;-66
2021/05/30 04:04:55;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;5094784;28;20172;-66
2021/05/30 04:07:21;;;;;;;4.67;3.67;;;12.10;99.90;;;;;;5096593;28;20184;-67
2021/05/30 04:09:46;;;;;;;4.03;3.63;;;12.20;99.90;;;;;;5094720;28;20177;-68
2021/05/30 04:12:12;;;;;;;4.27;3.60;;;12.10;99.90;;;;;;5095704;28;20300;-68
2021/05/30 04:14:37;;;;;;;7.40;4.30;;;12.10;99.90;;;;;;5094609;28;20180;-66
2021/05/30 04:17:03;;;;;;;7.23;3.77;;;12.40;99.90;;;;;;5094769;28;20196;-69
2021/05/30 04:19:29;;;;;;;4.90;4.10;;;12.40;99.90;;;;;;5095745;28;20180;-67
2021/05/30 04:21:54;;;;;;;4.10;3.43;;;12.50;99.90;;;;;;5094681;28;20208;-68
2021/05/30 04:24:20;;;;;;;4.33;3.87;;;12.50;99.90;;;;;;5095741;28;20172;-67
2021/05/30 04:26:46;;;;;;;7.43;4.10;;;12.60;99.90;;;;;;5094505;28;20548;-66
2021/05/30 04:29:11;;;;;;;6.27;4.57;;;12.60;99.90;;;;;;5095772;28;20200;-69
2021/05/30 04:31:37;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5095841;28;20255;-66
2021/05/30 04:34:03;;;;;;;3.63;3.20;;;12.70;99.90;;;;;;5094252;28;20172;-68
2021/05/30 04:36:28;;;;;;;6.10;3.40;;;12.70;99.90;;;;;;5095844;28;20251;-66
2021/05/30 04:38:54;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5095484;28;20177;-68
2021/05/30 04:41:19;;;;;;;4.33;4.00;;;12.80;99.90;;;;;;5094234;28;20204;-68
2021/05/30 04:43:45;;;;;;;3.70;3.30;;;12.80;99.90;;;;;;5095364;28;20177;-69
2021/05/30 04:46:11;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;5094090;28;20291;-68
2021/05/30 04:48:36;;;;;;;4.10;3.80;;;13.00;99.90;;;;;;5093782;28;20211;-68
2021/05/30 04:51:05;;;;;;;5.17;3.50;;;12.90;99.90;;;;;;5092832;28;20204;-69
2021/05/30 04:53:36;;;;;;;3.37;3.07;;;13.00;99.90;;;;;;5093830;28;20176;-66
2021/05/30 04:56:06;;;;;;;5.60;3.70;;;13.00;99.90;;;;;;5094378;28;20487;-66
2021/05/30 04:58:35;;;;;;;4.67;4.00;;;13.10;99.90;;;;;;5095084;28;20405;-68
2021/05/30 05:01:05;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5095261;28;20947;-67
2021/05/30 05:03:32;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;5093706;28;20924;-66
2021/05/30 05:05:58;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;5095085;28;20870;-66
2021/05/30 05:08:24;;;;;;;6.20;4.47;;;13.30;99.90;;;;;;5094880;28;20429;-68
2021/05/30 05:10:50;;;;;;;3.97;3.67;;;13.40;99.90;;;;;;5093216;28;20325;-66
2021/05/30 05:13:17;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5094809;28;20453;-68
2021/05/30 05:15:47;;;;;;;5.40;4.00;;;13.50;99.90;;;;;;5094788;28;20437;-66
2021/05/30 05:18:15;;;;;;;4.83;3.70;;;13.50;99.90;;;;;;5094704;28;20433;-66
2021/05/30 05:20:41;;;;;;;4.40;3.70;;;13.60;99.90;;;;;;5094717;28;20459;-67
2021/05/30 05:23:07;;;;;;;9.63;4.57;;;13.70;99.90;;;;;;5094549;28;20397;-69
2021/05/30 05:25:35;;;;;;;4.47;4.07;;;13.70;99.90;;;;;;5094701;28;20799;-66
2021/05/30 05:28:01;;;;;;;5.30;4.10;;;13.70;99.90;;;;;;5094477;28;20393;-66
2021/05/30 05:30:27;;;;;;;4.47;4.07;;;13.80;99.90;;;;;;5093144;28;20480;-66
2021/05/30 05:32:53;;;;;;;5.00;4.50;;;14.00;99.90;;;;;;5094352;28;20495;-67
2021/05/30 05:35:18;;;;;;;4.93;3.90;;;14.10;99.90;;;;;;5094282;28;20245;-68
2021/05/30 05:37:44;;;;;;;4.60;3.60;;;14.20;99.90;;;;;;5094408;28;20165;-69
2021/05/30 05:40:10;;;;;;;4.27;3.73;;;14.30;99.90;;;;;;5094252;28;20176;-68
2021/05/30 05:42:37;;;;;;;5.00;3.60;;;14.40;99.90;;;;;;5094285;28;20677;-66
2021/05/30 05:45:04;;;;;;;3.77;3.40;;;14.40;99.90;;;;;;5094003;28;20416;-66
2021/05/30 05:47:29;;;;;;;6.00;4.27;;;14.60;99.90;;;;;;5094173;28;20432;-68
2021/05/30 05:49:55;;;;;;;4.13;3.73;;;14.70;99.90;;;;;;5093960;28;20393;-68
2021/05/30 05:52:20;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;5093992;28;20214;-70
2021/05/30 05:54:47;;;;;;;3.83;3.53;;;14.90;99.90;;;;;;5092732;28;20208;-68
2021/05/30 05:57:13;;;;;;;4.20;3.60;;;14.90;99.90;;;;;;5094531;28;20660;-68
2021/05/30 05:59:38;;;;;;;4.53;3.90;;;14.90;99.90;;;;;;5093938;28;20389;-67
2021/05/30 06:02:04;;;;;;;5.97;3.40;;;15.10;99.90;;;;;;5092445;28;20207;-67
2021/05/30 06:04:30;;;;;;;6.47;3.50;;;15.40;99.90;;;;;;5092614;28;20188;-69
2021/05/30 06:06:55;;;;;;;4.37;3.43;;;15.50;99.90;;;;;;5094378;28;20196;-68
2021/05/30 06:09:21;;;;;;;4.37;3.67;;;15.50;99.90;;;;;;5093874;28;20204;-69
2021/05/30 06:11:46;;;;;;;5.93;3.50;;;15.60;99.90;;;;;;5093584;28;20236;-67
2021/05/30 06:14:13;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;5094135;28;20287;-67
2021/05/30 06:16:39;;;;;;;3.73;3.43;;;15.70;99.90;;;;;;5094200;28;21001;-66
2021/05/30 06:19:04;;;;;;;4.90;3.77;;;16.00;99.90;;;;;;5093806;28;20173;-67
2021/05/30 06:21:30;;;;;;;5.50;3.13;;;16.10;99.90;;;;;;5094127;28;20189;-68
2021/05/30 06:23:55;;;;;;;4.80;3.57;;;16.20;99.90;;;;;;5093824;28;20176;-67
2021/05/30 06:26:21;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;5094109;28;20264;-67
2021/05/30 06:28:47;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5093670;28;20195;-68
2021/05/30 06:31:12;;;;;;;3.93;3.20;;;16.40;99.90;;;;;;5093750;28;20238;-66
2021/05/30 06:33:38;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;5093700;28;20525;-68
2021/05/30 06:36:04;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5093832;28;20471;-66
2021/05/30 06:38:29;;;;;;;4.20;3.60;;;16.80;99.90;;;;;;5093608;28;20597;-69
2021/05/30 06:40:55;;;;;;;3.23;3.03;;;16.70;99.90;;;;;;5092081;28;20473;-68
2021/05/30 06:43:20;;;;;;;4.60;3.37;;;16.70;99.90;;;;;;5093524;28;20208;-68
2021/05/30 06:45:46;;;;;;;4.30;3.10;;;16.90;99.90;;;;;;5093658;28;20203;-67
2021/05/30 06:48:13;;;;;;;4.20;3.13;;;17.00;99.90;;;;;;5093623;28;20233;-69
2021/05/30 06:50:38;;;;;;;3.37;3.07;;;17.60;99.90;;;;;;5093440;28;20275;-69
2021/05/30 06:53:04;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5093102;28;21013;-67
2021/05/30 06:55:30;;;;;;;3.70;3.20;;;17.40;99.90;;;;;;5093280;28;20334;-68
2021/05/30 06:57:55;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;5093043;28;20263;-70
2021/05/30 07:00:21;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5093308;28;20197;-67
2021/05/30 07:02:49;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5093361;28;20191;-68
2021/05/30 07:05:16;;;;;;;3.53;3.00;;;17.40;99.90;;;;;;5092085;28;20448;-68
2021/05/30 07:07:41;;;;;;;3.93;2.97;;;17.80;99.90;;;;;;5093315;28;20409;-66
2021/05/30 07:10:08;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;5091951;28;20429;-68
2021/05/30 07:12:34;;;;;;;5.93;2.70;;;17.90;99.90;;;;;;5091710;28;20237;-66
2021/05/30 07:15:00;;;;;;;4.23;3.20;;;17.60;99.90;;;;;;5094726;28;20423;-66
2021/05/30 07:17:26;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;5095778;28;20188;-68
2021/05/30 07:19:55;;;;;;;2.87;2.67;;;17.50;99.90;;;;;;5096854;28;20425;-70
2021/05/30 07:22:21;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5097416;28;20541;-69
2021/05/30 07:24:47;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;5096857;28;20508;-69
2021/05/30 07:27:12;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5097383;28;20842;-69
2021/05/30 07:29:38;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5095373;28;20412;-68
2021/05/30 07:32:04;;;;;;;5.33;3.67;;;17.90;99.90;;;;;;5096917;28;20218;-69
2021/05/30 07:34:30;;;;;;;3.20;2.70;;;17.80;99.90;;;;;;5096764;28;20230;-66
2021/05/30 07:36:56;;;;;;;3.70;3.30;;;18.00;99.90;;;;;;5097068;28;20456;-67
2021/05/30 07:39:21;;;;;;;3.93;2.60;;;18.00;99.90;;;;;;5096671;28;20527;-68
2021/05/30 07:41:47;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5095193;28;20192;-66
2021/05/30 07:44:13;;;;;;;3.93;3.00;;;18.90;99.90;;;;;;5096517;28;20741;-70
2021/05/30 07:46:39;;;;;;;3.60;3.03;;;19.10;99.90;;;;;;5096708;28;20222;-68
2021/05/30 07:49:04;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5096335;28;20406;-68
2021/05/30 07:51:30;;;;;;;3.23;2.93;;;19.40;99.90;;;;;;5096134;28;20214;-69
2021/05/30 07:53:56;;;;;;;3.00;2.73;;;19.30;99.90;;;;;;5096271;28;20552;-70
2021/05/30 07:56:21;;;;;;;4.60;2.90;;;19.00;99.90;;;;;;5096440;28;20252;-69
2021/05/30 07:58:47;;;;;;;3.07;2.87;;;18.70;99.90;;;;;;5096007;28;20268;-68
2021/05/30 08:01:12;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5096366;28;20201;-70
2021/05/30 08:03:38;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;5096189;28;20224;-70
2021/05/30 08:06:04;;;;;;;3.30;2.80;;;19.30;99.90;;;;;;5094801;28;20631;-69
2021/05/30 08:08:30;;;;;;;3.13;2.83;;;18.90;99.90;;;;;;5095906;28;20190;-69
2021/05/30 08:10:55;;;;;;;3.57;3.00;;;18.60;99.90;;;;;;5095833;28;20476;-66
2021/05/30 08:13:21;;;;;;;3.93;3.50;;;18.30;99.90;;;;;;5094459;28;20220;-68
2021/05/30 08:15:46;;;;;;;6.20;3.40;;;18.30;99.90;;;;;;5095720;28;20205;-67
2021/05/30 08:18:12;;;;;;;3.10;2.90;;;18.30;99.90;;;;;;5095870;28;20200;-70
2021/05/30 08:20:38;;;;;;;2.63;2.43;;;18.20;99.90;;;;;;5096064;28;20201;-66
2021/05/30 08:23:04;;;;;;;3.00;2.80;;;17.90;99.90;;;;;;5095684;28;20626;-70
2021/05/30 08:25:30;;;;;;;4.23;2.93;;;17.90;99.90;;;;;;5095402;28;20192;-69
2021/05/30 08:27:56;;;;;;;3.90;2.97;;;17.70;99.90;;;;;;5095633;28;20405;-68
2021/05/30 08:30:21;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5095560;28;20196;-70
2021/05/30 08:32:48;;;;;;;3.07;2.80;;;18.00;99.90;;;;;;5095357;28;20212;-68
2021/05/30 08:35:14;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5094061;28;20283;-66
2021/05/30 08:37:43;;;;;;;2.97;2.77;;;18.00;99.90;;;;;;5095436;28;20484;-67
2021/05/30 08:40:10;;;;;;;3.47;3.00;;;18.20;99.90;;;;;;5095374;28;20775;-66
2021/05/30 08:42:36;;;;;;;3.23;2.93;;;18.60;99.90;;;;;;5095413;28;20799;-67
2021/05/30 08:45:02;;;;;;;4.53;3.03;;;18.70;99.90;;;;;;5093834;28;20418;-70
2021/05/30 08:47:28;;;;;;;4.33;3.00;;;18.70;99.90;;;;;;5095285;28;20619;-70
2021/05/30 08:49:53;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5093881;28;20430;-69
2021/05/30 08:52:19;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5095679;28;20215;-66
2021/05/30 08:54:45;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;5095037;28;20177;-70
2021/05/30 08:57:11;;;;;;;3.60;3.10;;;18.70;99.90;;;;;;5095469;28;20202;-69
2021/05/30 08:59:37;;;;;;;3.37;2.83;;;18.60;99.90;;;;;;5095029;28;20751;-67
2021/05/30 09:02:11;;;;;;;2.73;2.53;;;19.00;99.90;;;;;;5095305;28;20530;-67
2021/05/30 09:04:40;;;;;;;2.63;2.43;;;18.60;99.90;;;;;;5094863;28;20396;-66
2021/05/30 09:07:07;;;;;;;3.80;3.10;;;18.80;99.90;;;;;;5095072;28;20526;-66
2021/05/30 09:09:47;;;;;;;3.27;2.97;;;18.90;99.90;;;;;;5093299;28;20778;-70
2021/05/30 09:12:26;;;;;;;2.83;2.60;;;18.90;99.90;;;;;;5093120;28;20605;-67
2021/05/30 09:14:54;;;;;;;2.77;2.57;;;18.50;99.90;;;;;;5094679;28;20384;-69
2021/05/30 09:17:24;;;;;;;2.90;2.17;;;18.60;99.90;;;;;;5093637;28;20466;-69
2021/05/30 09:20:00;;;;;;;2.87;2.67;;;18.60;99.90;;;;;;5094666;28;20403;-67
2021/05/30 09:22:36;;;;;;;4.17;2.93;;;18.70;99.90;;;;;;5094573;28;20490;-67
2021/05/30 09:25:13;;;;;;;3.13;2.63;;;18.80;99.90;;;;;;5094451;28;20399;-69
2021/05/30 09:27:52;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5094553;28;20488;-70
2021/05/30 09:30:30;;;;;;;2.83;2.50;;;18.60;99.90;;;;;;5094613;28;20805;-68
2021/05/30 09:33:21;;;;;;;2.03;1.93;;;18.60;99.90;;;;;;5092981;28;20463;-67
2021/05/30 09:35:49;;;;;;;2.47;2.27;;;18.70;99.90;;;;;;5093035;28;20460;-67
2021/05/30 09:38:15;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5093713;28;20415;-67
2021/05/30 09:40:52;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5094388;28;20451;-67
2021/05/30 09:43:25;;;;;;;2.77;2.57;;;19.40;99.90;;;;;;5093605;28;20173;-67
2021/05/30 09:46:03;;;;;;;2.60;2.30;;;19.60;99.90;;;;;;5092942;28;20815;-67
2021/05/30 09:48:29;;;;;;;2.20;2.03;;;19.60;99.90;;;;;;5093445;28;20425;-67
2021/05/30 09:51:07;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;5094078;28;20462;-67
2021/05/30 09:53:51;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;5092619;28;20429;-70
2021/05/30 09:56:30;;;;;;;3.70;2.90;;;20.90;99.90;;;;;;5093961;28;20453;-67
2021/05/30 09:58:57;;;;;;;2.90;2.30;;;20.10;99.90;;;;;;5092095;28;20438;-69
2021/05/30 10:01:25;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5094100;28;20438;-70
2021/05/30 10:03:52;;;;;;;2.33;2.17;;;20.40;99.90;;;;;;5092366;28;20777;-70
2021/05/30 10:06:18;;;;;;;2.90;2.67;;;20.10;99.90;;;;;;5094242;28;20457;-66
2021/05/30 10:08:45;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5093480;28;20414;-70
2021/05/30 10:11:10;;;;;;;2.27;2.17;;;19.30;99.90;;;;;;5091449;28;20235;-70
2021/05/30 10:13:36;;;;;;;2.90;2.60;;;19.30;99.90;;;;;;5090153;28;20428;-70
2021/05/30 10:16:02;;;;;;;2.57;2.20;;;19.40;99.90;;;;;;5092091;28;20236;-67
2021/05/30 10:18:39;;;;;;;2.20;1.97;;;19.40;99.90;;;;;;5092642;28;20603;-70
2021/05/30 10:21:07;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5092245;28;20202;-70
2021/05/30 10:23:33;;;;;;;2.57;2.37;;;19.40;99.90;;;;;;5093682;28;20446;-67
2021/05/30 10:26:20;;;;;;;2.37;2.27;;;19.50;99.90;;;;;;5076819;28;20459;-68
2021/05/30 10:28:56;;;;;;;2.67;2.43;;;19.50;99.90;;;;;;5090171;28;20435;-66
2021/05/30 10:31:24;;;;;;;2.47;2.27;;;19.60;99.90;;;;;;5077839;28;20524;-66
2021/05/30 10:34:08;;;;;;;2.50;2.20;;;19.80;99.90;;;;;;5091186;28;20840;-70
2021/05/30 10:36:34;;;;;;;2.93;2.00;;;19.90;99.90;;;;;;5082935;28;20948;-68
2021/05/30 10:38:59;;;;;;;2.87;2.57;;;20.00;99.90;;;;;;5070427;28;20436;-68
2021/05/30 10:41:25;;;;;;;3.00;2.70;;;19.90;99.90;;;;;;5066748;28;20196;-66
2021/05/30 10:43:51;;;;;;;2.70;2.40;;;20.20;99.90;;;;;;5067886;28;20633;-69
2021/05/30 10:46:23;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;5070843;28;20222;-68
2021/05/30 10:49:08;;;;;;;2.93;2.63;;;20.10;99.90;;;;;;5085812;28;20182;-66
2021/05/30 10:51:43;;;;;;;3.30;3.10;;;19.70;99.90;;;;;;5089084;28;20466;-69
2021/05/30 10:54:12;;;;;;;2.53;2.33;;;19.30;99.90;;;;;;5076862;28;20408;-69
2021/05/30 10:56:56;;;;;;;3.90;2.50;;;19.70;99.90;;;;;;5083792;28;21015;-66
2021/05/30 10:59:25;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5096863;28;20389;-69
2021/05/30 11:01:51;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;5097094;28;20984;-66
2021/05/30 11:04:25;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5096237;28;20426;-68
2021/05/30 11:06:57;;;;;;;5.20;2.33;;;19.60;99.90;;;;;;5094176;28;20469;-68
2021/05/30 11:09:24;;;;;;;2.23;2.00;;;19.90;99.90;;;;;;5091724;28;20446;-66
2021/05/30 11:12:18;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;5094981;28;20486;-69
2021/05/30 11:15:12;;;;;;;2.43;2.23;;;20.80;99.80;;;;;;5085040;28;20511;-69
2021/05/30 11:17:39;;;;;;;3.93;2.47;;;21.10;99.90;;;;;;5082026;28;20435;-67
2021/05/30 11:20:09;;;;;;;2.53;2.33;;;20.50;99.80;;;;;;5095408;28;20423;-67
2021/05/30 11:23:05;;;;;;;2.73;2.27;;;20.50;99.90;;;;;;5095765;28;20430;-67
2021/05/30 11:25:37;;;;;;;2.93;2.27;;;20.40;99.40;;;;;;5086513;28;20585;-69
2021/05/30 11:28:07;;;;;;;2.23;2.13;;;20.50;99.90;;;;;;5095326;28;20423;-67
2021/05/30 11:30:40;;;;;;;3.17;2.60;;;20.60;99.60;;;;;;5093663;28;20438;-69
2021/05/30 11:33:15;;;;;;;2.30;2.10;;;20.70;99.50;;;;;;5095889;28;20553;-70
2021/05/30 11:35:42;;;;;;;2.73;2.53;;;20.80;99.80;;;;;;5094342;28;20448;-67
2021/05/30 11:38:07;;;;;;;4.80;2.07;;;20.90;99.50;;;;;;5096244;28;20773;-69
2021/05/30 11:40:35;;;;;;;2.30;2.10;;;20.80;98.00;;;;;;5095696;28;20428;-68
2021/05/30 11:43:15;;;;;;;2.80;2.17;;;20.60;97.70;;;;;;5094859;28;20211;-67
2021/05/30 11:45:44;;;;;;;2.53;2.33;;;20.30;97.90;;;;;;5095303;28;20440;-66
2021/05/30 11:48:19;;;;;;;2.53;2.33;;;20.10;98.00;;;;;;5095970;28;20423;-70
2021/05/30 11:50:52;;;;;;;2.57;2.37;;;20.20;98.40;;;;;;5096165;28;20435;-70
2021/05/30 11:53:34;;;;;;;1.97;1.87;;;20.20;97.90;;;;;;5094165;28;20475;-69
2021/05/30 11:56:05;;;;;;;6.13;3.03;;;20.20;97.80;;;;;;5095316;28;20448;-69
2021/05/30 11:58:32;;;;;;;2.50;2.30;;;20.00;97.50;;;;;;5095790;28;20430;-70
2021/05/30 12:01:00;;;;;;;2.80;2.20;;;20.10;97.40;;;;;;5095160;28;20431;-69
2021/05/30 12:03:26;;;;;;;2.57;2.37;;;20.60;97.50;;;;;;5094916;28;20441;-70
2021/05/30 12:06:02;;;;;;;2.83;2.27;;;20.90;96.80;;;;;;5094778;28;20553;-69
2021/05/30 12:08:29;;;;;;;2.43;1.97;;;21.20;96.40;;;;;;5091807;28;20431;-70
2021/05/30 12:11:01;;;;;;;2.13;1.90;;;21.10;96.00;;;;;;5094666;28;20462;-70
2021/05/30 12:13:34;;;;;;;1.90;1.80;;;20.70;95.80;;;;;;5095100;28;20480;-66
2021/05/30 12:16:18;;;;;;;2.10;1.97;;;20.70;96.60;;;;;;5095304;28;20456;-67
2021/05/30 12:18:50;;;;;;;2.13;1.93;;;20.90;96.50;;;;;;5095093;28;20423;-69
2021/05/30 12:21:16;;;;;;;3.10;2.80;;;20.90;96.00;;;;;;5095610;28;20440;-67
2021/05/30 12:23:41;;;;;;;2.90;2.30;;;20.90;96.20;;;;;;5094022;28;20443;-69
2021/05/30 12:26:11;;;;;;;2.40;2.10;;;21.00;94.30;;;;;;5094631;28;20202;-68
2021/05/30 12:28:39;;;;;;;2.30;2.20;;;21.40;94.50;;;;;;5094606;28;20545;-69
2021/05/30 12:31:15;;;;;;;3.03;1.70;;;21.50;94.50;;;;;;5094571;28;20444;-70
2021/05/30 12:33:57;;;;;;;2.90;2.13;;;21.30;94.20;;;;;;5093497;28;20482;-70
2021/05/30 12:36:35;;;;;;;2.40;2.07;;;21.50;95.10;;;;;;5094624;28;20441;-67
2021/05/30 12:39:01;;;;;;;2.73;2.30;;;22.30;94.00;;;;;;5094517;28;20425;-67
2021/05/30 12:41:36;;;;;;;2.37;2.17;;;21.70;93.60;;;;;;5094662;28;20763;-67
2021/05/30 12:44:05;;;;;;;3.00;2.53;;;21.60;94.40;;;;;;5094270;28;20435;-67
2021/05/30 12:46:32;;;;;;;2.53;2.33;;;21.70;93.50;;;;;;5093436;28;20505;-70
2021/05/30 12:48:57;;;;;;;2.70;2.50;;;22.00;93.20;;;;;;5092127;28;20413;-68
2021/05/30 12:51:27;;;;;;;2.73;2.50;;;22.40;92.60;;;;;;5094330;28;20453;-67