Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:46;;;;;;;2.70;2.50;;;16.60;69.60;;;;;;5000421;28;22021;-80
2024/02/13 00:03:12;;;;;;;2.67;2.50;;;16.60;69.60;;;;;;4998607;28;20427;-79
2024/02/13 00:05:39;;;;;;;2.70;2.50;;;16.50;69.60;;;;;;5019600;28;20049;-79
2024/02/13 00:08:05;;;;;;;2.75;2.55;;;16.50;69.30;;;;;;5003536;28;20045;-79
2024/02/13 00:10:31;;;;;;;2.67;2.47;;;16.50;69.70;;;;;;5004472;28;20432;-79
2024/02/13 00:12:58;;;;;;;2.28;2.13;;;16.50;69.40;;;;;;5000443;28;20042;-79
2024/02/13 00:15:25;;;;;;;3.25;3.05;;;16.50;69.70;;;;;;4988823;28;20050;-79
2024/02/13 00:17:51;;;;;;;2.67;2.47;;;16.50;69.80;;;;;;4999309;28;20034;-79
2024/02/13 00:20:17;;;;;;;2.42;2.22;;;16.50;69.80;;;;;;5014448;28;20034;-79
2024/02/13 00:22:44;;;;;;;2.60;2.40;;;16.50;69.70;;;;;;5000023;28;20048;-79
2024/02/13 00:25:09;;;;;;;2.10;2.00;;;16.40;69.60;;;;;;5004754;28;20045;-79
2024/02/13 00:27:35;;;;;;;2.30;2.20;;;16.40;69.60;;;;;;5019475;28;20030;-79
2024/02/13 00:30:04;;;;;;;2.60;2.40;;;16.40;70.00;;;;;;5001190;28;20416;-79
2024/02/13 00:32:36;;;;;;;2.85;2.65;;;16.40;70.10;;;;;;5002163;28;20107;-79
2024/02/13 00:35:03;;;;;;;2.17;2.08;;;16.40;70.00;;;;;;5011770;28;20050;-79
2024/02/13 00:37:28;;;;;;;2.58;2.38;;;16.30;70.10;;;;;;5003791;28;20034;-79
2024/02/13 00:39:54;;;;;;;2.40;2.20;;;16.40;70.00;;;;;;4984078;28;20048;-84
2024/02/13 00:42:19;;;;;;;2.85;2.20;;;16.40;69.90;;;;;;5005170;28;20060;-83
2024/02/13 00:44:45;;;;;;;2.63;2.42;;;16.40;70.20;;;;;;4987742;28;20041;-84
2024/02/13 00:47:11;;;;;;;2.50;2.30;;;16.30;70.10;;;;;;4978777;28;20519;-84
2024/02/13 00:49:37;;;;;;;2.42;2.28;;;16.30;71.00;;;;;;5002896;28;20030;-83
2024/02/13 00:52:03;;;;;;;2.33;2.13;;;16.30;70.30;;;;;;5016028;28;20074;-83
2024/02/13 00:54:29;;;;;;;1.98;1.88;;;16.30;70.00;;;;;;4986668;28;20053;-83
2024/02/13 00:56:55;;;;;;;2.15;2.05;;;16.30;69.80;;;;;;5003664;28;20062;-83
2024/02/13 00:59:21;;;;;;;2.38;2.22;;;16.30;70.00;;;;;;5003050;28;20688;-83
2024/02/13 01:01:46;;;;;;;2.10;2.00;;;16.30;70.30;;;;;;5017271;28;20037;-83
2024/02/13 01:04:12;;;;;;;2.58;2.38;;;16.30;70.20;;;;;;4985864;28;20052;-83
2024/02/13 01:06:37;;;;;;;2.13;2.03;;;16.20;70.40;;;;;;5000470;28;20447;-83
2024/02/13 01:09:03;;;;;;;1.50;1.40;;;16.30;69.60;;;;;;5002157;28;20065;-83
2024/02/13 01:11:29;;;;;;;1.88;1.77;;;16.20;69.90;;;;;;5000879;28;20049;-83
2024/02/13 01:13:55;;;;;;;2.15;2.03;;;16.20;70.00;;;;;;5000752;28;20526;-83
2024/02/13 01:16:22;;;;;;;2.22;1.88;;;16.20;70.00;;;;;;5002008;28;20033;-83
2024/02/13 01:18:51;;;;;;;1.95;1.85;;;16.20;70.10;;;;;;4986791;28;20045;-83
2024/02/13 01:21:17;;;;;;;1.85;1.75;;;16.20;70.00;;;;;;4983037;28;20037;-83
2024/02/13 01:23:44;;;;;;;1.63;1.52;;;16.20;69.80;;;;;;4995718;28;20054;-83
2024/02/13 01:26:10;;;;;;;2.20;2.00;;;16.20;69.90;;;;;;5014793;28;20043;-83
2024/02/13 01:28:35;;;;;;;1.77;1.67;;;16.20;69.90;;;;;;5017663;28;20080;-83
2024/02/13 01:31:02;;;;;;;2.42;2.22;;;16.20;70.00;;;;;;4998891;28;20046;-82
2024/02/13 01:33:28;;;;;;;2.15;2.00;;;16.20;70.10;;;;;;5007690;28;20042;-81
2024/02/13 01:35:54;;;;;;;1.98;1.73;;;16.20;69.70;;;;;;4999631;28;20050;-81
2024/02/13 01:38:20;;;;;;;1.73;1.63;;;16.20;70.00;;;;;;5022028;28;20042;-82
2024/02/13 01:40:46;;;;;;;1.73;1.63;;;16.10;70.30;;;;;;5019378;28;20050;-81
2024/02/13 01:43:12;;;;;;;2.75;1.70;;;16.10;70.50;;;;;;4988556;28;20042;-81
2024/02/13 01:45:38;;;;;;;1.80;1.70;;;16.10;70.40;;;;;;5019925;28;20416;-80
2024/02/13 01:48:04;;;;;;;1.55;1.45;;;16.10;69.90;;;;;;5006479;28;20038;-82
2024/02/13 01:50:30;;;;;;;1.90;1.73;;;16.10;70.30;;;;;;5005267;28;20069;-81
2024/02/13 01:52:56;;;;;;;1.63;1.52;;;16.10;70.40;;;;;;4988881;28;20066;-81
2024/02/13 01:55:23;;;;;;;1.50;1.40;;;16.10;70.50;;;;;;5006278;28;20042;-81
2024/02/13 01:57:49;;;;;;;1.85;1.75;;;16.10;70.20;;;;;;5022232;28;20121;-81
2024/02/13 02:00:15;;;;;;;1.70;1.60;;;16.10;71.00;;;;;;5003326;28;20133;-81
2024/02/13 02:02:46;;;;;;;2.35;1.98;;;16.10;70.00;;;;;;5003498;28;20159;-81
2024/02/13 02:05:13;;;;;;;2.20;2.00;;;16.10;70.00;;;;;;5006704;28;20049;-81
2024/02/13 02:07:40;;;;;;;1.50;1.40;;;16.10;69.80;;;;;;5020940;28;20042;-81
2024/02/13 02:10:07;;;;;;;1.65;1.55;;;16.10;70.00;;;;;;5002327;28;20058;-82
2024/02/13 02:12:35;;;;;;;1.55;1.38;;;16.10;69.70;;;;;;5019804;28;20061;-81
2024/02/13 02:15:00;;;;;;;1.40;1.30;;;16.10;69.80;;;;;;5017786;28;20038;-82
2024/02/13 02:17:26;;;;;;;1.45;1.35;;;16.00;69.70;;;;;;5002958;28;20104;-83
2024/02/13 02:19:51;;;;;;;1.92;1.83;;;16.10;69.70;;;;;;4990001;28;20121;-82
2024/02/13 02:22:17;;;;;;;1.70;1.40;;;16.10;69.60;;;;;;5007053;28;20054;-82
2024/02/13 02:24:43;;;;;;;1.70;1.60;;;16.10;69.60;;;;;;5004029;28;20547;-81
2024/02/13 02:27:08;;;;;;;1.63;1.52;;;16.00;69.60;;;;;;5002155;28;20042;-82
2024/02/13 02:29:36;;;;;;;1.83;1.70;;;16.10;69.70;;;;;;5020638;28;20060;-82
2024/02/13 02:32:03;;;;;;;1.60;1.50;;;16.00;69.70;;;;;;5001333;28;20455;-83
2024/02/13 02:34:28;;;;;;;1.60;1.50;;;16.00;69.60;;;;;;4997451;28;20038;-82
2024/02/13 02:36:54;;;;;;;1.58;1.48;;;16.00;69.60;;;;;;5015939;28;20080;-82
2024/02/13 02:39:19;;;;;;;1.75;1.65;;;16.00;69.60;;;;;;5003427;28;20041;-82
2024/02/13 02:41:46;;;;;;;1.60;1.50;;;16.00;69.60;;;;;;5000023;28;20537;-82
2024/02/13 02:44:12;;;;;;;1.38;1.27;;;16.00;69.50;;;;;;5018321;28;20046;-83
2024/02/13 02:46:38;;;;;;;1.75;1.48;;;16.00;69.50;;;;;;5005667;28;20100;-83
2024/02/13 02:49:05;;;;;;;1.80;1.70;;;16.00;69.70;;;;;;5003371;28;20056;-82
2024/02/13 02:51:31;;;;;;;1.42;1.33;;;16.00;69.70;;;;;;5002257;28;20404;-83
2024/02/13 02:53:57;;;;;;;1.58;1.48;;;16.00;69.70;;;;;;5001931;28;20039;-83
2024/02/13 02:56:23;;;;;;;1.70;1.60;;;16.00;69.60;;;;;;5005906;28;20057;-82
2024/02/13 02:58:49;;;;;;;3.05;1.40;;;16.00;69.60;;;;;;5020100;28;20038;-83
2024/02/13 03:01:15;;;;;;;2.10;1.60;;;16.00;69.60;;;;;;5001199;28;20050;-83
2024/02/13 03:03:41;;;;;;;1.50;1.40;;;16.00;69.70;;;;;;5003883;28;20099;-82
2024/02/13 03:06:07;;;;;;;1.55;1.45;;;16.00;69.70;;;;;;5002500;28;20038;-83
2024/02/13 03:08:33;;;;;;;1.40;1.30;;;15.90;69.60;;;;;;5017317;28;20412;-83
2024/02/13 03:10:58;;;;;;;1.40;1.30;;;15.90;69.60;;;;;;5005845;28;20546;-83
2024/02/13 03:13:24;;;;;;;1.45;1.35;;;15.90;69.60;;;;;;5004094;28;20038;-83
2024/02/13 03:15:50;;;;;;;1.40;1.30;;;15.90;69.60;;;;;;5017811;28;20038;-83
2024/02/13 03:18:17;;;;;;;1.50;1.40;;;15.90;69.70;;;;;;5000729;28;20030;-83
2024/02/13 03:20:43;;;;;;;1.23;1.20;;;15.90;69.60;;;;;;5000490;28;20550;-84
2024/02/13 03:23:09;;;;;;;1.33;1.23;;;15.90;69.70;;;;;;5005387;28;20383;-84
2024/02/13 03:25:34;;;;;;;1.58;1.48;;;15.90;69.70;;;;;;5020170;28;20041;-84
2024/02/13 03:28:00;;;;;;;1.90;1.50;;;15.90;69.60;;;;;;5001985;28;20045;-83
2024/02/13 03:30:26;;;;;;;1.20;1.10;;;15.90;69.70;;;;;;5006141;28;20049;-84
2024/02/13 03:32:51;;;;;;;1.38;1.27;;;15.90;69.80;;;;;;5016999;28;20037;-84
2024/02/13 03:35:17;;;;;;;1.27;1.23;;;15.90;69.80;;;;;;5006606;28;20515;-84
2024/02/13 03:37:42;;;;;;;1.73;1.63;;;15.90;69.70;;;;;;5020319;28;20131;-84
2024/02/13 03:40:09;;;;;;;1.23;1.23;;;15.90;69.70;;;;;;5017042;28;20065;-84
2024/02/13 03:42:37;;;;;;;1.10;1.10;;;15.90;69.90;;;;;;5007675;28;20054;-83
2024/02/13 03:45:02;;;;;;;1.23;1.15;;;15.90;69.90;;;;;;5005482;28;20038;-83
2024/02/13 03:47:28;;;;;;;1.10;1.00;;;15.80;69.90;;;;;;5017565;28;20045;-83
2024/02/13 03:49:53;;;;;;;1.02;1.02;;;15.90;69.90;;;;;;5002412;28;20180;-83
2024/02/13 03:52:19;;;;;;;0.93;0.93;;;15.90;70.80;;;;;;5003923;28;20121;-83
2024/02/13 03:54:45;;;;;;;1.33;1.23;;;15.80;69.90;;;;;;5002868;28;20057;-82
2024/02/13 03:57:11;;;;;;;1.25;1.17;;;15.90;69.90;;;;;;5005203;28;20071;-83
2024/02/13 03:59:36;;;;;;;0.80;0.80;;;15.80;69.90;;;;;;5004540;28;20068;-83
2024/02/13 04:02:02;;;;;;;0.95;0.95;;;15.80;70.10;;;;;;5000144;28;20660;-83
2024/02/13 04:04:28;;;;;;;1.00;1.00;;;15.80;69.80;;;;;;4983561;28;20044;-83
2024/02/13 04:06:53;;;;;;;1.95;1.23;;;15.80;70.00;;;;;;5000225;28;20407;-82
2024/02/13 04:09:19;;;;;;;1.15;1.05;;;15.80;69.90;;;;;;4999006;28;20050;-83
2024/02/13 04:11:45;;;;;;;1.08;1.08;;;15.80;69.90;;;;;;5014548;28;20614;-80
2024/02/13 04:14:12;;;;;;;1.00;1.00;;;15.80;70.00;;;;;;5006098;28;20034;-83
2024/02/13 04:16:40;;;;;;;1.27;1.17;;;15.80;69.90;;;;;;5012941;28;20049;-83
2024/02/13 04:19:06;;;;;;;0.85;0.85;;;15.80;69.90;;;;;;4998615;28;20439;-84
2024/02/13 04:21:33;;;;;;;1.20;1.20;;;15.80;69.90;;;;;;5002202;28;20092;-83
2024/02/13 04:23:58;;;;;;;1.00;1.00;;;15.80;69.90;;;;;;5005688;28;20504;-83
2024/02/13 04:26:24;;;;;;;1.00;1.00;;;15.80;70.00;;;;;;5017185;28;20054;-83
2024/02/13 04:28:50;;;;;;;1.00;1.00;;;15.80;69.90;;;;;;5000624;28;20038;-83
2024/02/13 04:31:16;;;;;;;0.80;0.80;;;15.80;70.00;;;;;;5003278;28;20073;-82
2024/02/13 04:33:41;;;;;;;0.73;0.73;;;15.80;70.10;;;;;;5007501;28;20090;-82
2024/02/13 04:36:07;;;;;;;1.10;1.10;;;15.80;70.10;;;;;;5018009;28;20049;-83
2024/02/13 04:38:33;;;;;;;0.93;0.93;;;15.80;70.10;;;;;;5002959;28;20045;-83
2024/02/13 04:40:58;;;;;;;0.93;0.93;;;15.80;70.10;;;;;;5017428;28;20037;-83
2024/02/13 04:43:25;;;;;;;0.80;0.80;;;15.80;70.20;;;;;;5001632;28;20089;-82
2024/02/13 04:45:50;;;;;;;0.90;0.90;;;15.80;70.10;;;;;;5003993;28;20043;-83
2024/02/13 04:48:16;;;;;;;0.90;0.90;;;15.70;70.10;;;;;;4999646;28;20053;-82
2024/02/13 04:50:41;;;;;;;1.40;1.30;;;15.80;70.20;;;;;;5001214;28;20058;-84
2024/02/13 04:53:07;;;;;;;1.00;0.95;;;15.70;70.10;;;;;;5000840;28;20521;-84
2024/02/13 04:55:34;;;;;;;0.80;0.80;;;15.70;70.10;;;;;;5019375;28;20464;-83
2024/02/13 04:58:01;;;;;;;1.15;1.10;;;15.70;70.10;;;;;;5014563;28;20065;-83
2024/02/13 05:00:29;;;;;;;1.17;1.08;;;15.70;70.20;;;;;;4989137;28;20499;-83
2024/02/13 05:03:16;;;;;;;0.82;0.82;;;15.70;70.10;;;;;;5017785;28;20455;-83
2024/02/13 05:08:27;;;;;;;0.88;0.80;;;15.70;70.20;;;;;;5010256;28;20459;-83
2024/02/13 05:10:53;;;;;;;0.80;0.80;;;15.70;70.30;;;;;;5002789;28;20136;-82
2024/02/13 05:13:19;;;;;;;1.00;1.00;;;15.70;70.20;;;;;;5003564;28;20105;-83
2024/02/13 05:15:46;;;;;;;0.80;0.80;;;15.70;70.20;;;;;;5021160;28;20124;-83
2024/02/13 05:18:13;;;;;;;0.90;0.90;;;15.70;70.20;;;;;;4986149;28;20072;-83
2024/02/13 05:20:38;;;;;;;0.82;0.82;;;15.70;70.30;;;;;;5004125;28;20050;-83
2024/02/13 05:23:04;;;;;;;0.70;0.70;;;15.70;70.30;;;;;;5015854;28;20040;-82
2024/02/13 05:25:30;;;;;;;0.75;0.75;;;15.70;70.40;;;;;;4991396;28;20137;-82
2024/02/13 05:27:56;;;;;;;0.98;0.68;;;15.70;70.40;;;;;;5017635;28;20042;-82
2024/02/13 05:30:22;;;;;;;1.20;0.98;;;15.70;70.40;;;;;;5002889;28;20427;-83
2024/02/13 05:32:48;;;;;;;0.85;0.65;;;15.70;70.50;;;;;;5001724;28;20046;-83
2024/02/13 05:35:14;;;;;;;0.60;0.60;;;15.70;70.50;;;;;;5000609;28;20109;-83
2024/02/13 05:37:39;;;;;;;0.70;0.70;;;15.70;70.50;;;;;;5017169;28;20467;-82
2024/02/13 05:40:07;;;;;;;0.60;0.60;;;15.70;70.50;;;;;;4999397;28;20126;-83
2024/02/13 05:42:34;;;;;;;0.50;0.50;;;15.70;70.50;;;;;;4999877;28;20188;-83
2024/02/13 05:45:00;;;;;;;0.60;0.60;;;15.70;70.50;;;;;;5012354;28;20121;-83
2024/02/13 05:47:31;;;;;;;0.73;0.73;;;15.70;70.60;;;;;;4997660;28;20060;-83
2024/02/13 05:49:57;;;;;;;0.70;0.70;;;15.70;70.60;;;;;;5000421;28;20528;-83
2024/02/13 05:52:23;;;;;;;1.10;0.90;;;15.70;70.50;;;;;;4998096;28;20042;-83
2024/02/13 05:54:48;;;;;;;0.80;0.80;;;15.60;70.50;;;;;;5019724;28;20052;-83
2024/02/13 05:57:14;;;;;;;0.60;0.60;;;15.60;70.50;;;;;;5002700;28;20048;-83
2024/02/13 05:59:40;;;;;;;0.90;0.90;;;15.70;70.70;;;;;;5000703;28;20153;-84
2024/02/13 06:02:05;;;;;;;0.80;0.80;;;15.60;70.60;;;;;;5001666;28;20507;-83
2024/02/13 06:04:31;;;;;;;0.80;0.80;;;15.70;70.70;;;;;;4999668;28;20042;-83
2024/02/13 06:06:56;;;;;;;0.75;0.75;;;15.70;70.70;;;;;;4998406;28;20627;-83
2024/02/13 06:09:24;;;;;;;0.70;0.70;;;15.60;70.60;;;;;;5002658;28;20444;-83
2024/02/13 06:11:50;;;;;;;0.70;0.70;;;15.60;70.60;;;;;;5014296;28;20125;-83
2024/02/13 06:14:16;;;;;;;0.70;0.70;;;15.60;71.40;;;;;;5015581;28;20038;-85
2024/02/13 06:16:42;;;;;;;0.70;0.70;;;15.60;70.70;;;;;;4997032;28;20050;-84
2024/02/13 06:19:09;;;;;;;0.50;0.50;;;15.60;70.60;;;;;;5000617;28;20045;-85
2024/02/13 06:21:34;;;;;;;0.93;0.77;;;15.60;70.60;;;;;;5017421;28;20041;-84
2024/02/13 06:24:00;;;;;;;0.70;0.70;;;15.60;70.70;;;;;;5002724;28;20385;-84
2024/02/13 06:26:26;;;;;;;1.10;0.60;;;15.60;70.70;;;;;;5020587;28;20504;-84
2024/02/13 06:28:52;;;;;;;0.60;0.60;;;15.60;70.80;;;;;;4647255;28;9999921;-84
2024/02/13 06:31:17;;;;;;;0.80;0.80;;;15.60;70.60;;;;;;4653948;28;10000108;-84
2024/02/13 06:33:43;;;;;;;0.73;0.73;;;15.70;70.70;;;;;;5002447;28;20044;-83
2024/02/13 06:36:10;;;;;;;0.50;0.50;;;15.70;71.00;;;;;;5002476;28;20471;-84
2024/02/13 06:38:36;;;;;;;0.50;0.50;;;15.70;70.80;;;;;;5002930;28;20133;-85
2024/02/13 06:41:05;;;;;;;0.73;0.70;;;15.70;70.80;;;;;;5013214;28;20133;-80
2024/02/13 06:43:34;;;;;;;0.57;0.57;;;15.70;70.70;;;;;;5015311;28;20050;-80
2024/02/13 06:46:03;;;;;;;0.70;0.70;;;15.70;70.70;;;;;;5003374;28;20045;-79
2024/02/13 06:48:30;;;;;;;0.52;0.52;;;15.70;70.90;;;;;;5004692;28;20157;-80
2024/02/13 06:50:56;;;;;;;1.92;1.05;;;15.70;71.00;;;;;;4999891;28;20133;-80
2024/02/13 06:53:22;;;;;;;0.75;0.68;;;15.70;71.10;;;;;;4984571;28;20276;-80
2024/02/13 06:55:48;;;;;;;0.80;0.80;;;15.70;71.00;;;;;;5016296;28;20045;-80
2024/02/13 06:58:16;;;;;;;0.40;0.40;;;15.70;70.90;;;;;;5002043;28;20596;-80
2024/02/13 07:00:42;;;;;;;1.85;0.70;;;15.70;70.70;;;;;;5015861;28;20121;-79
2024/02/13 07:03:08;;;;;;;0.63;0.63;;;15.70;70.70;;;;;;4998628;28;21067;-80
2024/02/13 07:05:33;;;;;;;0.70;0.70;;;15.70;70.50;;;;;;5001196;28;20050;-80
2024/02/13 07:07:59;;;;;;;0.50;0.50;;;15.70;70.50;;;;;;5001407;28;20196;-79
2024/02/13 07:10:25;;;;;;;0.60;0.60;;;15.70;70.50;;;;;;5001013;28;20072;-80
2024/02/13 07:12:51;;;;;;;1.10;0.65;;;15.70;70.50;;;;;;5000947;28;20499;-79
2024/02/13 07:15:17;;;;;;;0.60;0.60;;;15.70;70.40;;;;;;4998396;28;20050;-79
2024/02/13 07:17:42;;;;;;;0.50;0.50;;;15.70;70.50;;;;;;4995985;28;20065;-80
2024/02/13 07:20:10;;;;;;;1.45;0.60;;;15.70;70.50;;;;;;5015916;28;20045;-80
2024/02/13 07:22:37;;;;;;;0.63;0.63;;;15.70;70.50;;;;;;5001176;28;20057;-80
2024/02/13 07:25:04;;;;;;;0.60;0.60;;;15.70;70.70;;;;;;5000596;28;20049;-79
2024/02/13 07:27:29;;;;;;;4.03;0.80;;;15.70;70.70;;;;;;5001336;28;20057;-80
2024/02/13 07:29:55;;;;;;;0.60;0.60;;;15.70;70.80;;;;;;5014572;28;20053;-80
2024/02/13 07:32:21;;;;;;;0.63;0.63;;;15.70;70.80;;;;;;4998034;28;20037;-79
2024/02/13 07:34:47;;;;;;;1.30;0.68;;;15.70;70.70;;;;;;5001041;28;20042;-80
2024/02/13 07:37:13;;;;;;;9.02;1.20;;;15.70;70.90;;;;;;4998491;28;20041;-80
2024/02/13 07:39:38;;;;;;;4.85;0.90;;;15.70;70.80;;;;;;5001048;28;20108;-80
2024/02/13 07:42:04;;;;;;;4.88;1.02;;;15.70;70.90;;;;;;4996440;28;20129;-80
2024/02/13 07:44:31;;;;;;;1.95;0.80;;;15.60;70.80;;;;;;5002371;28;20132;-80
2024/02/13 07:46:57;;;;;;;0.88;0.60;;;15.60;71.10;;;;;;5014468;28;20572;-79
2024/02/13 07:49:24;;;;;;;0.95;0.60;;;15.60;71.80;;;;;;5013735;28;20051;-79
2024/02/13 07:51:51;;;;;;;0.73;0.73;;;15.70;71.10;;;;;;5004582;28;20116;-78
2024/02/13 07:54:17;;;;;;;0.57;0.50;;;15.70;71.10;;;;;;4999567;28;20085;-77
2024/02/13 07:56:45;;;;;;;0.60;0.60;;;15.80;70.70;;;;;;4985330;28;20045;-77
2024/02/13 07:59:11;;;;;;;2.42;0.50;;;15.70;70.90;;;;;;4983925;28;20036;-80
2024/02/13 08:01:37;;;;;;;0.73;0.70;;;15.70;70.80;;;;;;4985523;28;20530;-78
2024/02/13 08:04:02;;;;;;;0.65;0.50;;;15.70;70.80;;;;;;4998351;28;20033;-81
2024/02/13 08:06:28;;;;;;;2.28;0.50;;;15.70;70.80;;;;;;5005464;28;20556;-78
2024/02/13 08:08:53;;;;;;;0.55;0.55;;;15.70;70.90;;;;;;5003200;28;20038;-78
2024/02/13 08:11:21;;;;;;;0.45;0.40;;;15.70;70.70;;;;;;5000374;28;20054;-78
2024/02/13 08:13:46;;;;;;;0.50;0.40;;;15.70;70.80;;;;;;5001384;28;20156;-80
2024/02/13 08:16:13;;;;;;;3.47;0.50;;;15.70;70.80;;;;;;4999870;28;20117;-78
2024/02/13 08:18:40;;;;;;;0.40;0.40;;;15.70;71.00;;;;;;5006958;28;20038;-78
2024/02/13 08:21:06;;;;;;;0.50;0.38;;;15.70;70.60;;;;;;5015793;28;20057;-80
2024/02/13 08:23:33;;;;;;;0.55;0.47;;;15.70;71.40;;;;;;5017815;28;20496;-78
2024/02/13 08:25:58;;;;;;;1.13;0.50;;;15.70;70.70;;;;;;5004344;28;20046;-78
2024/02/13 08:28:24;;;;;;;1.15;0.60;;;15.70;70.50;;;;;;5012331;28;20084;-78
2024/02/13 08:30:49;;;;;;;0.70;0.50;;;15.60;70.60;;;;;;4986594;28;20057;-80
2024/02/13 08:33:16;;;;;;;0.40;0.32;;;15.60;70.70;;;;;;4998402;28;20561;-80
2024/02/13 08:35:42;;;;;;;0.57;0.40;;;15.70;70.60;;;;;;5000221;28;20454;-80
2024/02/13 08:38:08;;;;;;;0.52;0.40;;;15.60;70.50;;;;;;5000727;28;20037;-80
2024/02/13 08:40:34;;;;;;;0.88;0.32;;;15.70;70.60;;;;;;5003946;28;20041;-79
2024/02/13 08:43:00;;;;;;;1.42;0.55;;;15.60;70.60;;;;;;5001316;28;20042;-79
2024/02/13 08:45:25;;;;;;;0.50;0.50;;;15.70;70.50;;;;;;5003314;28;20124;-80
2024/02/13 08:47:51;;;;;;;0.55;0.55;;;15.70;70.50;;;;;;5000201;28;20041;-80
2024/02/13 08:50:17;;;;;;;0.60;0.40;;;15.60;70.40;;;;;;5002003;28;20104;-80
2024/02/13 08:52:42;;;;;;;0.60;0.60;;;15.70;70.50;;;;;;5001386;28;20148;-80
2024/02/13 08:55:08;;;;;;;0.70;0.70;;;15.70;70.50;;;;;;5001124;28;20116;-79
2024/02/13 08:57:35;;;;;;;0.40;0.40;;;15.70;70.40;;;;;;5002978;28;20061;-80
2024/02/13 09:00:01;;;;;;;0.50;0.50;;;15.60;71.30;;;;;;5003326;28;20038;-80
2024/02/13 09:02:27;;;;;;;0.50;0.50;;;15.70;70.50;;;;;;5000352;28;20050;-80
2024/02/13 09:04:52;;;;;;;0.40;0.40;;;15.70;70.50;;;;;;5004111;28;20034;-80
2024/02/13 09:07:18;;;;;;;0.85;0.43;;;15.60;70.40;;;;;;4997998;28;20038;-80
2024/02/13 09:09:43;;;;;;;2.10;0.70;;;15.70;70.50;;;;;;5004043;28;20407;-80
2024/02/13 09:12:09;;;;;;;1.70;0.40;;;15.60;70.40;;;;;;5000291;28;20579;-80
2024/02/13 09:14:34;;;;;;;0.52;0.30;;;15.70;70.50;;;;;;4997826;28;20077;-80
2024/02/13 09:17:00;;;;;;;0.50;0.30;;;15.60;70.50;;;;;;4999182;28;20576;-79
2024/02/13 09:19:26;;;;;;;0.55;0.43;;;15.60;70.40;;;;;;5000050;28;20037;-80
2024/02/13 09:21:52;;;;;;;0.35;0.35;;;15.60;70.30;;;;;;5002976;28;20450;-80
2024/02/13 09:24:18;;;;;;;1.45;0.75;;;15.70;70.60;;;;;;5003332;28;20044;-80
2024/02/13 09:26:43;;;;;;;0.50;0.50;;;15.60;71.30;;;;;;5001951;28;20046;-80
2024/02/13 09:29:09;;;;;;;0.70;0.32;;;15.60;70.40;;;;;;4999322;28;20134;-80
2024/02/13 09:31:34;;;;;;;0.30;0.30;;;15.60;70.50;;;;;;5001003;28;20139;-79
2024/02/13 09:34:00;;;;;;;0.85;0.50;;;15.70;70.60;;;;;;5014134;28;20042;-80
2024/02/13 09:36:27;;;;;;;0.68;0.47;;;15.60;70.60;;;;;;5002854;28;20037;-79
2024/02/13 09:38:52;;;;;;;1.45;0.30;;;15.70;70.60;;;;;;5003483;28;20057;-80
2024/02/13 09:41:18;;;;;;;0.30;0.30;;;15.70;70.70;;;;;;4998464;28;20432;-80
2024/02/13 09:43:45;;;;;;;1.70;0.30;;;15.70;70.80;;;;;;5015468;28;20100;-80
2024/02/13 09:46:12;;;;;;;0.95;0.35;;;15.60;70.70;;;;;;4998323;28;20046;-79
2024/02/13 09:48:37;;;;;;;0.60;0.38;;;15.60;70.70;;;;;;5002418;28;20068;-80
2024/02/13 09:51:09;;;;;;;0.47;0.30;;;15.60;70.70;;;;;;5000078;28;20077;-80
2024/02/13 09:53:40;;;;;;;0.28;0.20;;;15.70;70.70;;;;;;5006684;28;20049;-80
2024/02/13 09:56:11;;;;;;;0.20;0.20;;;15.70;70.70;;;;;;5005727;28;20046;-79
2024/02/13 09:58:37;;;;;;;1.95;0.50;;;15.70;70.80;;;;;;5018120;28;20041;-80
2024/02/13 10:01:05;;;;;;;0.73;0.50;;;15.70;70.70;;;;;;5022592;28;20046;-80
2024/02/13 10:03:30;;;;;;;1.15;0.52;;;15.70;70.80;;;;;;5021134;28;20046;-80
2024/02/13 10:05:56;;;;;;;0.40;0.40;;;15.70;70.70;;;;;;5006329;28;20417;-80
2024/02/13 10:08:27;;;;;;;0.43;0.43;;;15.70;70.70;;;;;;5001455;28;20033;-80
2024/02/13 10:11:02;;;;;;;0.50;0.50;;;15.70;70.70;;;;;;5005088;28;20403;-80
2024/02/13 10:13:40;;;;;;;0.75;0.65;;;15.70;70.70;;;;;;5000627;28;20439;-80
2024/02/13 10:16:19;;;;;;;0.43;0.40;;;15.70;70.70;;;;;;5004242;28;20047;-80
2024/02/13 10:18:44;;;;;;;1.02;0.40;;;15.70;70.60;;;;;;5004950;28;20042;-80
2024/02/13 10:21:13;;;;;;;1.75;0.47;;;15.70;71.10;;;;;;5002728;28;20097;-79
2024/02/13 10:23:39;;;;;;;0.93;0.40;;;15.70;70.70;;;;;;5016704;28;20053;-79
2024/02/13 10:26:08;;;;;;;0.40;0.40;;;15.70;70.60;;;;;;5003933;28;20834;-79
2024/02/13 10:28:33;;;;;;;0.60;0.43;;;15.70;70.70;;;;;;5000980;28;20060;-79
2024/02/13 10:30:59;;;;;;;0.77;0.40;;;15.70;70.70;;;;;;5019644;28;20503;-79
2024/02/13 10:33:24;;;;;;;0.35;0.30;;;15.70;70.70;;;;;;5005476;28;20061;-79
2024/02/13 10:35:55;;;;;;;0.20;0.20;;;15.70;70.80;;;;;;5003967;28;20096;-79
2024/02/13 10:38:25;;;;;;;0.30;0.30;;;15.70;70.70;;;;;;5000270;28;20089;-79
2024/02/13 10:40:55;;;;;;;1.75;0.50;;;15.70;70.70;;;;;;5018761;28;20508;-79
2024/02/13 10:43:23;;;;;;;0.47;0.40;;;15.70;70.70;;;;;;4999694;28;20549;-79
2024/02/13 10:45:48;;;;;;;0.32;0.28;;;15.70;70.80;;;;;;5020300;28;20057;-79
2024/02/13 10:48:27;;;;;;;0.30;0.30;;;15.70;70.70;;;;;;5004976;28;20484;-79
2024/02/13 10:50:54;;;;;;;0.40;0.30;;;15.70;71.00;;;;;;5005947;28;20042;-79
2024/02/13 10:53:20;;;;;;;0.40;0.40;;;15.70;70.80;;;;;;5016190;28;20069;-79
2024/02/13 10:55:46;;;;;;;0.85;0.20;;;15.70;70.80;;;;;;5021060;28;20030;-79
2024/02/13 10:58:13;;;;;;;0.30;0.30;;;15.70;70.80;;;;;;5010727;28;20381;-79
2024/02/13 11:00:39;;;;;;;0.30;0.30;;;15.70;70.80;;;;;;5023219;28;20034;-79
2024/02/13 11:03:05;;;;;;;0.52;0.40;;;15.70;70.70;;;;;;5018418;28;20060;-79
2024/02/13 11:05:31;;;;;;;0.38;0.38;;;15.70;70.80;;;;;;5005729;28;20030;-79
2024/02/13 11:07:57;;;;;;;0.40;0.40;;;15.70;71.50;;;;;;4998791;28;20030;-79
2024/02/13 11:10:34;;;;;;;0.30;0.30;;;15.70;70.80;;;;;;5002885;28;20042;-79
2024/02/13 11:13:05;;;;;;;0.45;0.30;;;15.70;70.70;;;;;;4988579;28;20041;-79
2024/02/13 11:15:33;;;;;;;0.43;0.40;;;15.70;70.80;;;;;;4983241;28;20038;-78
2024/02/13 11:18:01;;;;;;;0.30;0.30;;;15.80;70.70;;;;;;4998571;28;20148;-80
2024/02/13 11:20:29;;;;;;;0.57;0.30;;;15.80;70.90;;;;;;5013965;28;20070;-79
2024/02/13 11:22:56;;;;;;;0.57;0.55;;;15.80;70.70;;;;;;4982285;28;20805;-79
2024/02/13 11:25:26;;;;;;;0.32;0.30;;;15.80;70.70;;;;;;4997288;28;20386;-79
2024/02/13 11:27:58;;;;;;;0.52;0.52;;;15.80;70.70;;;;;;4982442;28;20703;-79
2024/02/13 11:30:23;;;;;;;0.40;0.20;;;15.80;70.80;;;;;;4982929;28;20165;-79
2024/02/13 11:32:54;;;;;;;0.40;0.30;;;15.70;70.70;;;;;;4981573;28;20921;-79
2024/02/13 11:35:21;;;;;;;0.30;0.30;;;15.70;70.90;;;;;;4995757;28;20048;-79
2024/02/13 11:37:46;;;;;;;0.32;0.32;;;15.70;70.70;;;;;;4996377;28;20052;-79
2024/02/13 11:40:17;;;;;;;0.73;0.20;;;15.70;70.90;;;;;;4980895;28;20038;-78
2024/02/13 11:42:44;;;;;;;0.30;0.30;;;15.70;70.90;;;;;;4983028;28;20045;-79
2024/02/13 11:45:21;;;;;;;0.32;0.32;;;15.70;70.80;;;;;;4982351;28;20038;-79
2024/02/13 11:47:49;;;;;;;0.20;0.20;;;15.70;70.80;;;;;;4996733;28;20531;-79
2024/02/13 11:50:16;;;;;;;0.50;0.30;;;15.70;70.90;;;;;;4981696;28;20561;-78
2024/02/13 11:52:43;;;;;;;0.30;0.30;;;15.70;70.80;;;;;;4980756;28;20416;-79
2024/02/13 11:55:09;;;;;;;0.43;0.32;;;15.70;70.90;;;;;;4981399;28;20124;-79
2024/02/13 11:57:34;;;;;;;0.40;0.28;;;15.70;70.90;;;;;;4983664;28;20060;-79
2024/02/13 12:00:01;;;;;;;1.55;0.30;;;15.70;70.80;;;;;;4981874;28;20624;-78
2024/02/13 12:02:28;;;;;;;0.38;0.30;;;15.70;70.80;;;;;;4982030;28;20115;-79
2024/02/13 12:04:55;;;;;;;1.25;0.40;;;15.70;70.90;;;;;;4981063;28;20058;-79
2024/02/13 12:07:21;;;;;;;0.25;0.20;;;15.70;70.80;;;;;;4980707;28;20180;-79
2024/02/13 12:09:51;;;;;;;0.60;0.40;;;15.70;70.80;;;;;;4996120;28;20038;-79
2024/02/13 12:12:16;;;;;;;0.40;0.40;;;15.70;70.80;;;;;;4981402;28;20125;-78
2024/02/13 12:14:43;;;;;;;0.45;0.45;;;15.70;70.70;;;;;;4996015;28;20042;-79
2024/02/13 12:17:10;;;;;;;0.40;0.30;;;15.70;70.80;;;;;;4996963;28;20456;-79
2024/02/13 12:19:36;;;;;;;0.32;0.30;;;15.70;70.90;;;;;;4996584;28;20452;-79
2024/02/13 12:22:08;;;;;;;0.30;0.30;;;15.70;70.90;;;;;;4983379;28;20041;-79
2024/02/13 12:24:34;;;;;;;0.88;0.30;;;15.70;70.80;;;;;;4981011;28;20061;-79
2024/02/13 12:27:00;;;;;;;0.40;0.40;;;15.70;70.80;;;;;;4981793;28;20042;-79
2024/02/13 12:29:26;;;;;;;0.28;0.28;;;15.70;70.90;;;;;;4980770;28;20613;-79
2024/02/13 12:31:52;;;;;;;0.30;0.30;;;15.70;71.70;;;;;;4979959;28;20202;-79
2024/02/13 12:34:21;;;;;;;0.90;0.57;;;15.70;70.90;;;;;;4979930;28;20050;-79
2024/02/13 12:36:49;;;;;;;0.77;0.45;;;15.70;70.90;;;;;;4981606;28;20041;-79
2024/02/13 12:39:20;;;;;;;0.30;0.30;;;15.70;70.90;;;;;;4965731;28;20045;-78
2024/02/13 12:41:46;;;;;;;2.45;0.40;;;15.70;70.90;;;;;;4997087;28;20038;-79
2024/02/13 12:44:13;;;;;;;0.30;0.30;;;15.70;71.50;;;;;;4981816;28;20046;-79