Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:39;;;;;;;;;1.50;1.50;;;;;25.13;30.89;101762.72;5075237;28;44768;-67
2022/08/08 00:04:23;;;;;;;;;3.00;3.00;;;;;25.13;31.20;101768.03;5073952;28;45578;-68
2022/08/08 00:06:59;;;;;;;;;2.25;2.00;;;;;25.13;31.62;101768.03;5073481;28;45559;-66
2022/08/08 00:09:38;;;;;;;;;2.00;2.00;;;;;25.11;31.48;101770.78;5078166;28;45342;-62
2022/08/08 00:12:09;;;;;;;;;4.50;3.00;;;;;25.10;31.04;101762.88;5081928;28;44722;-60
2022/08/08 00:14:46;;;;;;;;;4.50;3.00;;;;;25.09;31.30;101756.75;5080924;28;45098;-58
2022/08/08 00:17:24;;;;;;;;;5.00;3.00;;;;;25.10;31.21;101763.75;5082853;28;45353;-58
2022/08/08 00:20:04;;;;;;;;;4.00;3.50;;;;;25.09;31.30;101754.09;5083154;28;45056;-58
2022/08/08 00:22:39;;;;;;;;;4.50;2.75;;;;;25.10;31.18;101762.88;5075720;28;44690;-60
2022/08/08 00:25:14;;;;;;;;;4.75;3.75;;;;;25.09;32.14;101761.19;5079513;28;44789;-59
2022/08/08 00:27:41;;;;;;;;;2.50;2.50;;;;;25.07;31.98;101749.84;5074280;28;45448;-61
2022/08/08 00:30:10;;;;;;;;;3.25;3.25;;;;;25.06;31.36;101751.63;5059810;28;45643;-58
2022/08/08 00:33:05;;;;;;;;;5.00;3.25;;;;;25.07;31.43;101747.19;5061056;28;45426;-59
2022/08/08 00:35:52;;;;;;;;;5.00;3.75;;;;;25.06;31.97;101750.78;5048996;28;45689;-63
2022/08/08 00:38:45;;;;;;;;;4.25;3.25;;;;;25.06;31.77;101748.13;5060800;28;46538;-58
2022/08/08 00:41:36;;;;;;;;;4.00;4.00;;;;;25.05;32.18;101749.06;5057725;28;45675;-59
2022/08/08 00:44:08;;;;;;;;;3.75;3.00;;;;;25.03;31.83;101740.34;5080223;28;44733;-59
2022/08/08 00:46:49;;;;;;;;;2.50;2.00;;;;;25.02;32.37;101747.47;5069207;28;45206;-63
2022/08/08 00:49:23;;;;;;;;;3.50;3.50;;;;;25.03;32.28;101746.50;5058640;28;45342;-64
2022/08/08 00:51:58;;;;;;;;;3.00;3.00;;;;;25.01;32.27;101743.09;5057834;28;45409;-60
2022/08/08 00:54:32;;;;;;;;;3.00;2.00;;;;;25.01;31.98;101743.94;5055952;28;45358;-61
2022/08/08 00:57:25;;;;;;;;;2.50;2.50;;;;;25.00;32.00;101739.59;5056743;28;45224;-64
2022/08/08 01:00:16;;;;;;;;;4.50;3.75;;;;;25.00;32.01;101749.34;5057629;28;45622;-62
2022/08/08 01:03:27;;;;;;;;;5.00;3.25;;;;;24.99;31.90;101739.69;5056460;28;45859;-63
2022/08/08 01:06:13;;;;;;;;;3.00;3.00;;;;;24.98;32.09;101749.41;5056389;28;45424;-59
2022/08/08 01:08:57;;;;;;;;;2.50;2.50;;;;;24.99;32.31;101745.00;5056510;28;45349;-62
2022/08/08 01:11:56;;;;;;;;;3.25;3.00;;;;;24.97;32.13;101737.09;5055344;28;47293;-58
2022/08/08 01:14:45;;;;;;;;;4.75;4.00;;;;;24.97;32.39;101739.75;5055929;28;45378;-60
2022/08/08 01:17:16;;;;;;;;;5.00;3.25;;;;;24.96;32.14;101734.56;5056179;28;45255;-59
2022/08/08 01:20:17;;;;;;;;;4.00;4.00;;;;;24.96;32.69;101734.56;5056347;28;45620;-63
2022/08/08 01:23:15;;;;;;;;;5.00;3.75;;;;;24.95;32.22;101733.72;5056745;28;45437;-66
2022/08/08 01:26:10;;;;;;;;;4.50;3.75;;;;;24.94;32.45;101731.13;5061294;28;45415;-61
2022/08/08 01:29:05;;;;;;;;;4.00;4.00;;;;;24.93;32.55;101735.59;5059247;28;45471;-63
2022/08/08 01:32:07;;;;;;;;;4.75;4.75;;;;;24.92;33.15;101728.59;5060817;28;45351;-59
2022/08/08 01:35:11;;;;;;;;;3.25;3.25;;;;;24.93;32.47;101726.78;5066838;28;45446;-59
2022/08/08 01:38:24;;;;;;;;;2.75;2.75;;;;;24.91;32.49;101732.19;5059315;28;45288;-58
2022/08/08 01:41:12;;;;;;;;;3.00;3.00;;;;;24.91;32.61;101726.03;5075743;28;44691;-59
2022/08/08 01:43:45;;;;;;;;;3.75;3.75;;;;;24.92;32.57;101727.72;5081085;28;45781;-58
2022/08/08 01:46:25;;;;;;;;;4.00;2.75;;;;;24.90;32.97;101733.13;5065003;28;46658;-60
2022/08/08 01:49:08;;;;;;;;;4.75;3.50;;;;;24.90;32.58;101735.78;5068372;28;45750;-65
2022/08/08 01:51:40;;;;;;;;;4.00;4.00;;;;;24.90;32.68;101727.81;5062249;28;45314;-60
2022/08/08 01:55:00;;;;;;;;;4.75;4.00;;;;;24.90;32.66;101726.97;5061123;28;45685;-63
2022/08/08 01:57:37;;;;;;;;;3.75;3.75;;;;;24.89;32.77;101725.28;4999648;28;46509;-59
2022/08/08 02:00:09;;;;;;;;;5.00;4.00;;;;;24.88;32.73;101727.06;5059198;28;45334;-63
2022/08/08 02:03:04;;;;;;;;;4.00;4.00;;;;;24.89;33.16;101733.22;5060316;28;45440;-61
2022/08/08 02:05:29;;;;;;;;;6.00;3.00;;;;;24.88;33.17;101731.53;5060069;28;45306;-60
2022/08/08 02:08:19;;;;;;;;;5.00;3.00;;;;;24.87;33.15;101733.31;5059895;28;46293;-62
2022/08/08 02:11:09;;;;;;;;;5.00;3.00;;;;;24.88;33.44;101736.81;5059343;28;45185;-60
2022/08/08 02:13:52;;;;;;;;;3.00;3.00;;;;;24.88;33.28;101735.00;5060318;28;45449;-59
2022/08/08 02:16:36;;;;;;;;;4.75;4.00;;;;;24.85;32.69;101732.56;5058938;28;45275;-59
2022/08/08 02:19:16;;;;;;;;;3.00;3.00;;;;;24.87;32.86;101735.94;5058925;28;45612;-59
2022/08/08 02:25:04;;;;;;;;;8.25;4.75;;;;;24.85;32.67;101724.63;5059064;28;45351;-59
2022/08/08 02:27:52;;;;;;;;;5.25;4.00;;;;;24.86;32.82;101726.28;5057960;28;45390;-59
2022/08/08 02:30:33;;;;;;;;;4.25;4.25;;;;;24.85;33.11;101714.00;5058320;28;46318;-58
2022/08/08 02:33:07;;;;;;;;;6.50;5.25;;;;;24.86;32.93;101726.28;5058682;28;45839;-58
2022/08/08 02:35:44;;;;;;;;;4.25;4.25;;;;;24.85;33.52;101729.91;5058999;28;45517;-58
2022/08/08 02:38:43;;;;;;;;;5.00;3.50;;;;;24.86;33.47;101728.94;5060382;28;45350;-59
2022/08/08 02:41:33;;;;;;;;;5.00;5.00;;;;;24.85;33.13;101728.09;5077418;28;45301;-58
2022/08/08 02:44:04;;;;;;;;;5.75;3.25;;;;;24.84;33.44;101722.91;5066749;28;45401;-61
2022/08/08 02:47:00;;;;;;;;;5.00;4.75;;;;;24.84;33.50;101728.22;5058456;28;45254;-60
2022/08/08 02:49:56;;;;;;;;;5.75;5.00;;;;;24.83;33.54;101729.16;5058266;28;45473;-60
2022/08/08 02:52:59;;;;;;;;;5.75;5.00;;;;;24.84;33.61;101726.41;5057623;28;46656;-59
2022/08/08 02:56:05;;;;;;;;;5.00;4.00;;;;;24.82;33.36;101728.28;5057819;28;45758;-60
2022/08/08 02:59:20;;;;;;;;;5.00;5.00;;;;;24.83;33.73;101727.34;5058432;28;45696;-58
2022/08/08 03:02:01;;;;;;;;;6.25;4.75;;;;;24.82;33.71;101733.56;5058073;28;45346;-59
2022/08/08 03:04:49;;;;;;;;;5.50;5.00;;;;;24.82;33.17;101727.44;5057447;28;45466;-61
2022/08/08 03:07:31;;;;;;;;;5.25;5.25;;;;;24.82;33.72;101732.75;5057804;28;45243;-62
2022/08/08 03:10:36;;;;;;;;;7.00;5.00;;;;;24.79;33.90;101730.25;5058350;28;45411;-61
2022/08/08 03:13:04;;;;;;;;;4.75;4.00;;;;;24.72;33.42;101727.13;5058678;28;45642;-57
2022/08/08 03:15:45;;;;;;;;;5.50;4.00;;;;;24.63;33.70;101733.81;5058035;28;46005;-60
2022/08/08 03:18:18;;;;;;;;;5.00;5.00;;;;;24.55;33.59;101734.25;5058125;28;45699;-58
2022/08/08 03:20:48;;;;;;;;;5.00;5.00;;;;;24.48;33.78;101734.69;5041184;28;45429;-57
2022/08/08 03:23:14;;;;;;;;;5.75;3.75;;;;;24.42;34.13;101741.19;5063621;28;45184;-60
2022/08/08 03:25:41;;;;;;;;;6.25;5.75;;;;;24.35;33.97;101737.22;5065109;28;45360;-59
2022/08/08 03:28:12;;;;;;;;;5.25;4.25;;;;;24.31;34.42;101741.81;5067974;28;45359;-57
2022/08/08 03:30:37;;;;;;;;;4.25;4.00;;;;;24.24;34.03;101741.34;5070455;28;45430;-58
2022/08/08 03:33:18;;;;;;;;;4.75;4.75;;;;;24.20;34.60;101738.91;5067301;28;45355;-58
2022/08/08 03:35:48;;;;;;;;;4.00;4.00;;;;;24.15;34.77;101744.47;5065013;28;46288;-57
2022/08/08 03:38:14;;;;;;;;;6.00;6.00;;;;;24.09;34.89;101739.53;5064286;28;44978;-57
2022/08/08 03:40:40;;;;;;;;;5.00;5.00;;;;;24.04;34.78;101742.44;5063178;28;45256;-57
2022/08/08 03:43:07;;;;;;;;;7.25;5.00;;;;;24.00;34.90;101746.19;5058915;28;45170;-57
2022/08/08 03:45:33;;;;;;;;;5.50;4.25;;;;;23.98;35.13;101749.88;5058132;28;46735;-57
2022/08/08 03:48:01;;;;;;;;;7.50;4.25;;;;;23.93;35.06;101742.16;5062066;28;45745;-57
2022/08/08 03:50:28;;;;;;;;;5.00;5.00;;;;;23.92;34.64;101743.09;5064188;28;45367;-57
2022/08/08 03:52:54;;;;;;;;;6.50;6.50;;;;;23.89;35.22;101748.56;5066435;28;45599;-58
2022/08/08 03:55:21;;;;;;;;;5.00;5.00;;;;;23.85;35.03;101753.16;5065161;28;46459;-57
2022/08/08 03:57:56;;;;;;;;;6.00;5.50;;;;;23.84;35.36;101750.63;5062552;28;45232;-57
2022/08/08 04:00:28;;;;;;;;;4.75;4.75;;;;;23.83;35.41;101759.50;5066449;28;45216;-59
2022/08/08 04:03:03;;;;;;;;;6.00;6.00;;;;;23.80;35.52;101749.94;5067428;28;45228;-59
2022/08/08 04:05:31;;;;;;;;;7.00;6.00;;;;;23.76;35.42;101756.31;5064784;28;45487;-59
2022/08/08 04:07:58;;;;;;;;;6.75;6.00;;;;;23.74;35.32;101756.44;5065604;28;45279;-61
2022/08/08 04:10:25;;;;;;;;;9.25;8.00;;;;;23.70;35.89;101751.38;5061248;28;45722;-60
2022/08/08 04:12:50;;;;;;;;;6.00;6.00;;;;;23.69;35.72;101754.97;5058616;28;45528;-60
2022/08/08 04:15:16;;;;;;;;;6.50;5.25;;;;;23.66;35.83;101757.78;5057668;28;46362;-60
2022/08/08 04:17:41;;;;;;;;;6.50;6.50;;;;;23.64;35.65;101760.50;5058011;28;45288;-59
2022/08/08 04:20:07;;;;;;;;;6.50;6.00;;;;;23.61;35.37;101758.84;5062082;28;45334;-59
2022/08/08 04:22:33;;;;;;;;;7.00;7.00;;;;;23.59;35.89;101762.53;5057752;28;45346;-58
2022/08/08 04:24:58;;;;;;;;;6.00;5.00;;;;;23.53;35.96;101762.88;5057917;28;45362;-59
2022/08/08 04:27:25;;;;;;;;;5.25;4.00;;;;;23.50;35.69;101761.22;5072206;28;44731;-59
2022/08/08 04:29:50;;;;;;;;;6.25;6.25;;;;;23.47;36.19;101764.91;5080919;28;44654;-59
2022/08/08 04:32:16;;;;;;;;;6.25;6.25;;;;;23.46;35.65;101763.19;5076495;28;44858;-59
2022/08/08 04:34:41;;;;;;;;;6.00;6.00;;;;;23.44;35.95;101759.75;5057549;28;45445;-58
2022/08/08 04:37:08;;;;;;;;;6.25;5.25;;;;;23.40;36.23;101763.53;5057385;28;45659;-58
2022/08/08 04:39:33;;;;;;;;;7.00;6.50;;;;;23.36;36.22;101758.47;5056259;28;45423;-59
2022/08/08 04:41:59;;;;;;;;;7.00;6.00;;;;;23.34;36.06;101766.47;5056777;28;45601;-61
2022/08/08 04:44:25;;;;;;;;;6.50;5.50;;;;;23.32;36.10;101760.41;5055669;28;46042;-60
2022/08/08 04:46:51;;;;;;;;;5.00;5.00;;;;;23.31;36.16;101766.66;5056041;28;45326;-60
2022/08/08 04:49:16;;;;;;;;;5.00;5.00;;;;;23.29;36.04;101768.53;5055785;28;45341;-59
2022/08/08 04:51:41;;;;;;;;;8.50;6.75;;;;;23.29;36.48;101768.53;5053872;28;45462;-60
2022/08/08 04:54:06;;;;;;;;;27.25;13.25;;;;;23.29;36.58;101768.53;5056087;28;45804;-61
2022/08/08 04:56:32;;;;;;;;;29.25;14.50;;;;;23.30;36.25;101770.25;5056076;28;45302;-56
2022/08/08 04:58:57;;;;;;;;;14.75;9.50;;;;;23.31;36.37;101769.31;5057905;28;45490;-58
2022/08/08 05:01:23;;;;;;;;;9.50;7.75;;;;;23.34;36.48;101769.13;5059146;28;45426;-57
2022/08/08 05:03:48;;;;;;;;;7.75;6.75;;;;;23.36;36.21;101769.91;5059754;28;47269;-59
2022/08/08 05:06:14;;;;;;;;;8.75;7.75;;;;;23.37;36.46;101771.63;5059578;28;45346;-57
2022/08/08 05:08:40;;;;;;;;;10.00;6.00;;;;;23.39;36.18;101776.81;5061810;28;45181;-56
2022/08/08 05:11:06;;;;;;;;;22.25;19.50;;;;;23.40;36.37;101786.47;5069728;28;45321;-57
2022/08/08 05:13:32;;;;;;;;;30.75;29.25;;;;;23.40;36.55;101774.13;5070291;28;46350;-58
2022/08/08 05:15:57;;;;;;;;;40.25;33.25;;;;;23.39;36.19;101775.03;5059944;28;45334;-57
2022/08/08 05:18:23;;;;;;;;;66.25;52.75;;;;;23.40;36.68;101787.34;5059577;28;45759;-60
2022/08/08 05:20:48;;;;;;;;;66.67;54.33;;;;;23.40;36.47;101781.19;5059496;28;45316;-58
2022/08/08 05:23:14;;;;;;;;;62.75;50.75;;;;;23.42;36.58;101784.59;5059158;28;45419;-57
2022/08/08 05:25:40;;;;;;;;;49.50;39.25;;;;;23.43;36.17;101791.59;5062579;28;45358;-57
2022/08/08 05:28:05;;;;;;;;;37.25;32.75;;;;;23.40;36.04;101784.69;5079123;28;44797;-57
2022/08/08 05:30:31;;;;;;;;;59.75;47.75;;;;;23.39;36.56;101788.28;5073642;28;44769;-63
2022/08/08 05:32:57;;;;;;;;;46.00;38.00;;;;;23.40;36.43;101789.97;5063463;28;45440;-61
2022/08/08 05:35:22;;;;;;;;;43.75;33.75;;;;;23.40;36.12;101795.28;5057839;28;45343;-58
2022/08/08 05:37:58;;;;;;;;;32.75;28.50;;;;;23.40;36.25;101805.84;5066070;28;45412;-62
2022/08/08 05:40:24;;;;;;;;;22.75;20.00;;;;;23.42;36.50;101797.81;5064404;28;45207;-62
2022/08/08 05:42:53;;;;;;;;;15.00;14.50;;;;;23.41;36.67;101802.28;5059427;28;46219;-59
2022/08/08 05:45:19;;;;;;;;;12.50;12.50;;;;;23.39;36.24;101809.44;5058980;28;45888;-58
2022/08/08 05:47:45;;;;;;;;;12.50;11.00;;;;;23.40;36.71;101804.97;5059117;28;45453;-62
2022/08/08 05:50:10;;;;;;;;;11.75;10.00;;;;;23.39;36.95;101814.72;5059157;28;45315;-60
2022/08/08 05:52:36;;;;;;;;;10.00;9.50;;;;;23.40;36.42;101810.28;5059120;28;46106;-59
2022/08/08 05:55:08;;;;;;;;;9.00;8.00;;;;;23.41;36.69;101814.63;5059127;28;45374;-59
2022/08/08 05:57:35;;;;;;;;;4.50;4.50;;;;;23.42;36.67;101817.22;5059269;28;45548;-60
2022/08/08 06:00:06;;;;;;;;;9.75;9.00;;;;;23.43;36.48;101810.97;5059179;28;45342;-60
2022/08/08 06:05:18;;;;;;;;;8.25;7.50;;;;;23.43;36.75;101816.25;5065261;28;45766;-60
2022/08/08 06:07:47;;;;;;;;;10.00;8.00;;;;;23.45;36.54;101809.09;5071238;28;45381;-60
2022/08/08 06:10:12;;;;;;;;;7.75;7.00;;;;;23.46;36.49;101821.41;5059111;28;44856;-58
2022/08/08 06:12:40;;;;;;;;;12.00;8.50;;;;;23.45;36.93;101822.31;5058945;28;46423;-60
2022/08/08 06:15:07;;;;;;;;;8.00;7.00;;;;;23.44;36.48;101825.91;5057736;28;45822;-59
2022/08/08 06:17:35;;;;;;;;;12.25;8.75;;;;;23.44;36.76;101819.78;5059080;28;45350;-58
2022/08/08 06:20:07;;;;;;;;;10.75;8.00;;;;;23.44;36.56;101827.72;5057907;28;45537;-58
2022/08/08 06:22:32;;;;;;;;;8.25;7.00;;;;;23.43;36.84;101826.84;5058805;28;45412;-57
2022/08/08 06:24:58;;;;;;;;;9.00;6.75;;;;;23.46;36.80;101831.13;5058537;28;45390;-57
2022/08/08 06:27:36;;;;;;;;;9.00;8.25;;;;;23.45;37.02;101832.91;5058225;28;45344;-57
2022/08/08 06:30:07;;;;;;;;;7.25;6.00;;;;;23.46;36.91;101833.78;5058910;28;45579;-57
2022/08/08 06:32:46;;;;;;;;;7.50;6.00;;;;;23.46;37.04;101836.44;5058273;28;45355;-58
2022/08/08 06:35:14;;;;;;;;;9.00;7.75;;;;;23.47;36.43;101840.78;5057545;28;45905;-57
2022/08/08 06:38:03;;;;;;;;;10.00;8.00;;;;;23.48;36.86;101837.22;5064075;28;45267;-58
2022/08/08 06:40:30;;;;;;;;;16.00;9.75;;;;;23.52;36.46;101846.69;5061689;28;45268;-60
2022/08/08 06:43:07;;;;;;;;;9.75;9.50;;;;;23.53;37.11;101847.56;5058668;28;45470;-60
2022/08/08 06:45:35;;;;;;;;;10.00;8.00;;;;;23.52;36.73;101845.84;5058361;28;45748;-58
2022/08/08 06:48:00;;;;;;;;;8.00;8.00;;;;;23.52;36.92;101846.69;5058013;28;45259;-57
2022/08/08 06:50:27;;;;;;;;;13.00;8.75;;;;;23.52;36.80;101835.25;5057701;28;45268;-58
2022/08/08 06:52:53;;;;;;;;;12.00;10.00;;;;;23.56;36.93;101842.06;5057670;28;46348;-57
2022/08/08 06:55:21;;;;;;;;;8.50;7.00;;;;;23.57;36.49;101849.09;5057770;28;45409;-57
2022/08/08 06:57:46;;;;;;;;;7.25;7.25;;;;;23.57;36.67;101843.78;5057979;28;45379;-57
2022/08/08 07:00:12;;;;;;;;;7.75;7.50;;;;;23.57;36.57;101849.09;5062172;28;45369;-58
2022/08/08 07:02:51;;;;;;;;;6.75;6.25;;;;;23.56;36.81;101853.53;5065588;28;45453;-57
2022/08/08 07:05:21;;;;;;;;;6.00;6.00;;;;;23.55;36.95;101851.81;5064524;28;45745;-63
2022/08/08 07:07:55;;;;;;;;;6.25;6.25;;;;;23.57;36.97;101854.38;5057933;28;45332;-60
2022/08/08 07:10:23;;;;;;;;;8.00;7.00;;;;;23.57;36.76;101855.25;5057582;28;45365;-61
2022/08/08 07:13:13;;;;;;;;;7.75;7.75;;;;;23.57;36.84;101857.91;5057810;28;45486;-62
2022/08/08 07:15:57;;;;;;;;;9.50;8.50;;;;;23.57;36.67;101865.84;5056407;28;45898;-60
2022/08/08 07:18:53;;;;;;;;;8.75;7.25;;;;;23.57;37.00;101857.03;5057675;28;45363;-57
2022/08/08 07:21:22;;;;;;;;;5.75;4.75;;;;;23.57;36.94;101865.84;5056724;28;45530;-58
2022/08/08 07:24:08;;;;;;;;;7.75;7.75;;;;;23.61;36.67;101870.00;5057138;28;47763;-61
2022/08/08 07:26:38;;;;;;;;;9.25;7.00;;;;;23.61;36.55;101866.53;5057551;28;45394;-58
2022/08/08 07:29:04;;;;;;;;;7.00;7.00;;;;;23.62;36.79;101874.38;5057879;28;45537;-58
2022/08/08 07:31:30;;;;;;;;;9.50;9.50;;;;;23.62;36.52;101873.53;5057316;28;45578;-56
2022/08/08 07:33:57;;;;;;;;;12.00;7.75;;;;;23.62;36.69;101873.53;5057142;28;46058;-56
2022/08/08 07:36:24;;;;;;;;;7.50;5.50;;;;;23.61;37.11;101871.81;5057092;28;45314;-56
2022/08/08 07:38:51;;;;;;;;;7.00;7.00;;;;;23.62;36.83;101879.66;5057561;28;45231;-56
2022/08/08 07:41:20;;;;;;;;;9.50;7.25;;;;;23.63;36.59;101877.88;5057354;28;45606;-56
2022/08/08 07:43:48;;;;;;;;;7.50;6.75;;;;;23.65;36.66;101886.56;5057260;28;46252;-57
2022/08/08 07:46:14;;;;;;;;;10.25;7.50;;;;;23.65;36.58;101878.63;5056916;28;45200;-56
2022/08/08 07:48:39;;;;;;;;;6.75;6.00;;;;;23.67;36.78;101881.22;5057252;28;45369;-55
2022/08/08 07:51:07;;;;;;;;;7.00;7.00;;;;;23.65;36.68;101883.94;5057874;28;45601;-56
2022/08/08 07:53:44;;;;;;;;;10.75;8.00;;;;;23.69;36.61;101885.50;5057566;28;45794;-56
2022/08/08 07:56:12;;;;;;;;;5.50;5.50;;;;;23.72;36.62;101887.13;5056795;28;45501;-56
2022/08/08 07:58:41;;;;;;;;;7.00;7.00;;;;;23.73;36.80;101887.06;5057395;28;45365;-57
2022/08/08 08:01:12;;;;;;;;;7.00;5.50;;;;;23.76;37.10;101886.88;5056400;28;45267;-57
2022/08/08 08:03:47;;;;;;;;;6.25;6.25;;;;;23.78;36.79;101890.31;5057032;28;47576;-61
2022/08/08 08:06:14;;;;;;;;;5.50;5.00;;;;;23.80;36.55;101876.13;5056905;28;45905;-59
2022/08/08 08:08:42;;;;;;;;;7.25;7.00;;;;;23.84;36.46;101877.69;5057975;28;45535;-57
2022/08/08 08:11:12;;;;;;;;;5.50;5.50;;;;;23.87;36.66;101877.50;5071535;28;45529;-48
2022/08/08 08:13:52;;;;;;;;;8.00;6.50;;;;;23.91;36.53;101873.75;5073158;28;45337;-51
2022/08/08 08:16:22;;;;;;;;;12.50;6.75;;;;;23.93;36.50;101883.34;5075614;28;45357;-54
2022/08/08 08:18:51;;;;;;;;;9.75;7.00;;;;;23.95;36.33;101878.00;5062438;28;45436;-55
2022/08/08 08:21:18;;;;;;;;;6.50;6.00;;;;;23.99;36.55;101884.00;5057139;28;45572;-53
2022/08/08 08:23:44;;;;;;;;;6.50;6.50;;;;;24.01;37.01;101880.31;5056367;28;46574;-53
2022/08/08 08:26:10;;;;;;;;;8.50;6.00;;;;;24.03;36.73;101878.44;5055902;28;46901;-55
2022/08/08 08:28:35;;;;;;;;;6.75;6.50;;;;;24.07;36.93;101877.34;5056750;28;45422;-54
2022/08/08 08:31:04;;;;;;;;;6.00;5.00;;;;;24.11;36.87;101883.31;5057107;28;45405;-55
2022/08/08 08:33:31;;;;;;;;;9.00;7.50;;;;;24.14;36.93;101877.00;5059114;28;46337;-54
2022/08/08 10:48:33;;;;;;;;;8.25;7.00;;;;;24.81;34.81;101832.63;5320420;22;45446;-59
2022/08/08 10:51:09;;;;;;;;;12.25;10.25;;;;;24.82;34.65;101833.50;5071256;28;45435;-58
2022/08/08 10:53:35;;;;;;;;;12.25;7.75;;;;;24.83;35.33;101824.59;5067519;28;46381;-58
2022/08/08 10:56:00;;;;;;;;;27.75;16.00;;;;;24.84;35.25;101826.31;5063922;28;45144;-59
2022/08/08 10:58:27;;;;;;;;;13.25;7.50;;;;;24.84;35.01;101826.31;5065470;28;45268;-59
2022/08/08 11:00:54;;;;;;;;;10.25;10.00;;;;;24.83;35.25;101830.75;5072187;28;45172;-54
2022/08/08 11:03:20;;;;;;;;;13.75;11.00;;;;;24.84;34.80;101829.81;5082058;28;45145;-50
2022/08/08 11:05:49;;;;;;;;;8.25;6.50;;;;;24.86;35.20;101824.41;5076664;28;45900;-48
2022/08/08 11:08:30;;;;;;;;;13.25;9.00;;;;;24.88;35.30;101825.16;5060807;28;45362;-50
2022/08/08 11:11:05;;;;;;;;;8.25;6.75;;;;;24.89;35.23;101826.88;5062485;28;45379;-47
2022/08/08 11:13:42;;;;;;;;;7.25;5.50;;;;;24.91;35.24;101827.66;5059371;28;47162;-48
2022/08/08 11:16:11;;;;;;;;;9.00;8.00;;;;;24.92;34.75;101825.84;5064338;28;45327;-52
2022/08/08 11:18:38;;;;;;;;;8.25;7.00;;;;;24.92;34.79;101832.00;5059236;28;45381;-53
2022/08/08 11:21:06;;;;;;;;;9.00;7.50;;;;;24.92;35.05;101826.72;5065794;28;45573;-49
2022/08/08 11:23:33;;;;;;;;;14.25;11.50;;;;;24.94;34.50;101818.66;5070076;28;46640;-57
2022/08/08 11:26:04;;;;;;;;;18.50;11.00;;;;;24.93;34.96;101817.81;5057235;28;45391;-57
2022/08/08 11:28:33;;;;;;;;;15.00;11.00;;;;;24.95;34.40;101810.63;5057214;28;45293;-58
2022/08/08 11:31:00;;;;;;;;;16.00;10.00;;;;;24.95;34.52;101815.06;5057373;28;45369;-56
2022/08/08 11:33:27;;;;;;;;;14.00;8.50;;;;;24.95;34.33;101818.56;5056706;28;46355;-45
2022/08/08 11:35:54;;;;;;;;;10.50;7.50;;;;;24.95;34.53;101807.97;5076632;28;45715;-52
2022/08/08 11:38:20;;;;;;;;;6.50;5.50;;;;;24.96;34.47;101812.34;5068161;28;45264;-52
2022/08/08 11:40:47;;;;;;;;;10.50;6.75;;;;;24.96;34.10;101808.81;5057535;28;45451;-57
2022/08/08 11:43:13;;;;;;;;;8.00;6.00;;;;;24.97;34.64;101815.81;5056904;28;46275;-60
2022/08/08 11:45:41;;;;;;;;;5.75;5.25;;;;;24.97;34.17;101806.06;5056984;28;45464;-60
2022/08/08 11:48:07;;;;;;;;;7.00;6.50;;;;;24.98;34.71;101804.28;5056545;28;45251;-49
2022/08/08 11:50:33;;;;;;;;;7.75;7.00;;;;;24.98;34.42;101797.16;5057097;28;45599;-60
2022/08/08 11:52:59;;;;;;;;;7.75;6.00;;;;;24.99;34.25;101787.41;5056920;28;45318;-56
2022/08/08 11:55:27;;;;;;;;;6.75;5.00;;;;;24.98;34.36;101799.81;5055775;28;45364;-58
2022/08/08 11:58:05;;;;;;;;;6.00;6.00;;;;;24.98;33.80;101799.81;5057182;28;45429;-58
2022/08/08 12:00:31;;;;;;;;;4.00;4.00;;;;;24.98;34.38;101791.84;5056068;28;45455;-59
2022/08/08 12:02:58;;;;;;;;;7.00;5.00;;;;;25.00;34.05;101795.28;5056687;28;45382;-60
2022/08/08 12:05:35;;;;;;;;;6.25;5.00;;;;;25.00;34.07;101783.81;5056388;28;45884;-60
2022/08/08 12:08:01;;;;;;;;;5.50;4.50;;;;;25.00;33.19;101784.66;5055850;28;45314;-60
2022/08/08 12:10:31;;;;;;;;;5.00;4.25;;;;;25.01;34.08;101785.53;5056305;28;45449;-60
2022/08/08 12:13:06;;;;;;;;;5.75;5.75;;;;;25.03;33.38;101782.78;5056496;28;45500;-64
2022/08/08 12:15:36;;;;;;;;;6.50;4.25;;;;;25.04;33.36;101777.38;5056596;28;45196;-56
2022/08/08 12:18:17;;;;;;;;;5.25;5.00;;;;;25.04;33.19;101773.88;5056954;28;45358;-60
2022/08/08 12:20:42;;;;;;;;;6.00;4.75;;;;;25.03;33.79;101778.31;5056915;28;45538;-60
2022/08/08 12:23:08;;;;;;;;;6.75;5.25;;;;;25.04;33.12;101771.22;5055095;28;46983;-59
2022/08/08 12:25:34;;;;;;;;;5.75;5.25;;;;;25.03;33.43;101770.34;5055967;28;45433;-57
2022/08/08 12:28:14;;;;;;;;;5.00;5.00;;;;;25.05;33.04;101770.28;5056303;28;45274;-60
2022/08/08 12:30:43;;;;;;;;;6.00;5.00;;;;;25.05;32.82;101767.63;5057280;28;45468;-60
2022/08/08 12:33:17;;;;;;;;;6.75;6.00;;;;;25.04;33.09;101761.47;5059847;28;46630;-49
2022/08/08 12:35:43;;;;;;;;;4.75;4.50;;;;;25.03;33.03;101756.25;5072618;28;44945;-58
2022/08/08 12:38:11;;;;;;;;;5.50;5.50;;;;;25.04;33.40;101761.47;5079258;28;44877;-44
2022/08/08 12:40:46;;;;;;;;;5.75;4.25;;;;;25.05;33.15;101759.69;5063430;28;45310;-59
2022/08/08 12:43:12;;;;;;;;;5.75;5.00;;;;;25.04;32.55;101760.63;5056161;28;45488;-60
2022/08/08 12:45:42;;;;;;;;;5.00;5.00;;;;;25.04;32.65;101750.00;5056091;28;45557;-57
2022/08/08 12:48:21;;;;;;;;;6.00;4.00;;;;;25.05;33.29;101749.06;5055703;28;45369;-53
2022/08/08 12:50:53;;;;;;;;;4.50;4.50;;;;;25.05;33.17;101751.72;5056482;28;45373;-56
2022/08/08 12:53:31;;;;;;;;;4.75;4.25;;;;;25.06;32.39;101758.72;5056068;28;46506;-60
2022/08/08 12:56:01;;;;;;;;;5.50;3.00;;;;;25.05;32.31;101755.22;5056221;28;45704;-59
2022/08/08 12:58:42;;;;;;;;;5.50;4.50;;;;;25.04;32.48;101748.19;5055382;28;45252;-57
2022/08/08 13:01:09;;;;;;;;;3.75;2.00;;;;;25.05;32.53;101741.13;5056930;28;45380;-57
2022/08/08 13:03:35;;;;;;;;;4.50;4.50;;;;;25.05;32.29;101744.59;5056060;28;46192;-54
2022/08/08 13:06:04;;;;;;;;;5.75;4.00;;;;;25.07;32.67;101753.31;5055967;28;45441;-60
2022/08/08 13:08:40;;;;;;;;;4.25;4.00;;;;;25.07;32.35;101763.09;5055982;28;45542;-61
2022/08/08 13:11:16;;;;;;;;;5.00;3.75;;;;;25.07;32.60;101747.19;5056632;28;45487;-51
2022/08/08 13:13:42;;;;;;;;;6.50;4.00;;;;;25.08;32.54;101765.66;5068404;28;46262;-60
2022/08/08 13:16:22;;;;;;;;;4.00;4.00;;;;;25.08;32.60;101751.53;5075783;28;44952;-45
2022/08/08 13:18:48;;;;;;;;;4.00;4.00;;;;;25.07;31.93;101742.72;5057473;28;45323;-57
2022/08/08 13:21:14;;;;;;;;;6.00;5.75;;;;;25.08;31.95;101760.34;5059204;28;45177;-57
2022/08/08 13:23:40;;;;;;;;;4.25;4.25;;;;;25.08;32.11;101735.63;5059212;28;45475;-56
2022/08/08 13:26:06;;;;;;;;;6.00;4.00;;;;;25.10;31.92;101746.97;5060060;28;45452;-44
2022/08/08 13:28:32;;;;;;;;;4.00;4.00;;;;;25.09;32.25;101740.84;5059116;28;45428;-49
2022/08/08 13:30:58;;;;;;;;;4.75;4.00;;;;;25.10;32.17;101746.97;5068674;28;45242;-49
2022/08/08 13:33:24;;;;;;;;;4.00;3.00;;;;;25.09;31.83;101739.97;5074346;28;46556;-43
2022/08/08 13:35:51;;;;;;;;;3.50;3.00;;;;;25.10;31.91;101736.38;5074765;28;44721;-53
2022/08/08 13:38:17;;;;;;;;;4.75;3.50;;;;;25.10;31.60;101733.72;5062764;28;45739;-57
2022/08/08 13:40:42;;;;;;;;;4.75;4.00;;;;;25.10;32.04;101736.38;5059548;28;45386;-59
2022/08/08 13:43:08;;;;;;;;;2.25;0.50;;;;;25.11;31.88;101740.72;5058239;28;46172;-54
2022/08/08 13:45:33;;;;;;;;;4.50;4.50;;;;;25.11;32.02;101741.59;5058746;28;45245;-59
2022/08/08 13:48:00;;;;;;;;;7.00;4.00;;;;;25.11;32.01;101731.00;5058439;28;45393;-52
2022/08/08 13:50:26;;;;;;;;;4.25;4.25;;;;;25.12;31.95;101734.47;5059775;28;45924;-58
2022/08/08 13:52:52;;;;;;;;;5.00;5.00;;;;;25.12;31.72;101735.34;5059647;28;46869;-44
2022/08/08 13:55:18;;;;;;;;;6.50;4.50;;;;;25.12;32.14;101721.22;5058559;28;45997;-60
2022/08/08 13:57:43;;;;;;;;;3.25;3.25;;;;;25.12;31.69;101719.44;5058059;28;45451;-59
2022/08/08 14:00:19;;;;;;;;;4.00;4.00;;;;;25.11;31.26;101720.38;5058766;28;45529;-57
2022/08/08 14:02:56;;;;;;;;;5.25;4.75;;;;;25.12;31.20;101719.44;5058612;28;46186;-57
2022/08/08 14:05:26;;;;;;;;;5.25;3.50;;;;;25.13;31.03;101722.94;5058468;28;45697;-53
2022/08/08 14:07:52;;;;;;;;;5.00;3.50;;;;;25.12;30.96;101718.56;5058930;28;45331;-48