Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;10.82;8.20;;;460.90;2380.80;;;;;;5095532;28;20499;-83
2022/05/15 00:00:40;;;;;;;14.50;8.95;;;460.80;2380.80;;;;;;5095260;28;20042;-83
2022/05/15 00:03:21;;;;;;;13.38;8.57;;;436.10;2355.20;;;;;;5095676;28;20369;-82
2022/05/15 00:05:54;;;;;;;11.73;8.93;;;435.90;2355.20;;;;;;5095465;28;20427;-83
2022/05/15 00:08:22;;;;;;;12.07;8.43;;;435.80;2355.20;;;;;;5077400;28;20024;-83
2022/05/15 00:10:48;;;;;;;10.07;8.65;;;435.80;2355.20;;;;;;5077003;28;20119;-83
2022/05/15 00:13:14;;;;;;;12.07;8.95;;;435.60;2355.20;;;;;;5077223;28;20070;-83
2022/05/15 00:15:41;;;;;;;17.88;9.20;;;435.80;2355.20;;;;;;5077116;28;20032;-84
2022/05/15 00:18:07;;;;;;;11.65;9.10;;;435.60;2355.20;;;;;;5076235;28;20020;-83
2022/05/15 00:20:34;;;;;;;12.25;9.45;;;435.80;2355.20;;;;;;5077071;28;20080;-82
2022/05/15 00:23:00;;;;;;;14.80;10.63;;;435.60;2355.20;;;;;;5076821;28;20040;-82
2022/05/15 00:25:26;;;;;;;16.00;10.45;;;435.30;2355.20;;;;;;5076615;28;20039;-83
2022/05/15 00:27:52;;;;;;;11.20;9.82;;;435.50;2355.20;;;;;;5076498;28;20020;-82
2022/05/15 00:30:19;;;;;;;14.93;10.65;;;435.40;2355.20;;;;;;5094769;28;20024;-83
2022/05/15 00:32:45;;;;;;;15.80;10.18;;;435.20;2355.20;;;;;;5094662;28;20461;-82
2022/05/15 00:35:11;;;;;;;19.65;10.70;;;410.50;2355.20;;;;;;5076600;28;20032;-83
2022/05/15 00:37:37;;;;;;;16.63;9.63;;;435.30;2355.20;;;;;;5076640;28;20028;-82
2022/05/15 00:40:04;;;;;;;14.45;10.00;;;435.20;2355.20;;;;;;5076362;28;20028;-82
2022/05/15 00:42:30;;;;;;;20.27;10.10;;;410.50;2355.20;;;;;;5076774;28;20028;-84
2022/05/15 00:44:56;;;;;;;13.13;10.05;;;410.40;2355.20;;;;;;5076153;28;20081;-82
2022/05/15 00:47:21;;;;;;;17.00;10.23;;;410.50;2355.20;;;;;;5076188;28;20377;-84
2022/05/15 00:49:48;;;;;;;18.73;10.15;;;410.30;2355.20;;;;;;5076411;28;20051;-82
2022/05/15 00:52:18;;;;;;;14.73;9.60;;;410.30;2355.20;;;;;;5094607;28;20089;-83
2022/05/15 00:54:49;;;;;;;15.32;10.05;;;410.30;2355.20;;;;;;5076133;28;20029;-82
2022/05/15 00:57:23;;;;;;;16.60;10.10;;;410.20;2355.20;;;;;;5076344;28;20443;-82
2022/05/15 00:59:52;;;;;;;15.60;10.85;;;410.30;2355.20;;;;;;5076335;28;20119;-82
2022/05/15 01:02:20;;;;;;;20.83;11.38;;;410.20;2355.20;;;;;;5094086;28;20093;-82
2022/05/15 01:04:47;;;;;;;17.38;10.02;;;410.20;2355.20;;;;;;5094474;28;20373;-82
2022/05/15 01:07:13;;;;;;;15.55;10.63;;;410.20;2355.20;;;;;;5075642;28;20024;-82
2022/05/15 01:09:39;;;;;;;15.20;9.55;;;410.10;2355.20;;;;;;5075990;28;20028;-81
2022/05/15 01:12:05;;;;;;;14.15;9.38;;;409.90;2355.20;;;;;;5075962;28;20020;-82
2022/05/15 01:14:32;;;;;;;14.77;8.65;;;410.10;2355.20;;;;;;5076167;28;20024;-81
2022/05/15 01:16:58;;;;;;;13.93;9.50;;;410.00;2355.20;;;;;;5075824;28;20035;-81
2022/05/15 01:19:33;;;;;;;12.02;9.25;;;410.00;2355.20;;;;;;5075861;28;20449;-82
2022/05/15 01:22:00;;;;;;;11.20;8.43;;;410.20;2355.20;;;;;;5075291;28;20035;-82
2022/05/15 01:24:27;;;;;;;10.25;8.55;;;410.50;2355.20;;;;;;5076125;28;20035;-82
2022/05/15 01:26:54;;;;;;;13.93;8.27;;;409.90;2355.20;;;;;;5077357;28;20038;-82
2022/05/15 01:29:30;;;;;;;10.55;8.57;;;410.20;2355.20;;;;;;5074682;28;20115;-83
2022/05/15 01:31:58;;;;;;;10.52;7.90;;;410.20;2355.20;;;;;;5075792;28;20030;-82
2022/05/15 01:34:24;;;;;;;12.05;8.30;;;410.20;2355.20;;;;;;5075361;28;20031;-82
2022/05/15 01:36:51;;;;;;;10.18;7.78;;;410.20;2355.20;;;;;;5075678;28;20039;-83
2022/05/15 01:39:17;;;;;;;9.63;8.07;;;410.20;2355.20;;;;;;5075668;28;20024;-83
2022/05/15 01:41:43;;;;;;;8.88;7.65;;;410.20;2355.20;;;;;;5075434;28;20024;-83
2022/05/15 01:44:09;;;;;;;11.10;7.65;;;410.20;2355.20;;;;;;5093493;28;20024;-81
2022/05/15 01:46:35;;;;;;;14.43;8.48;;;410.20;2355.20;;;;;;5093482;28;20085;-82
2022/05/15 01:49:03;;;;;;;11.25;7.93;;;410.20;2355.20;;;;;;5075313;28;20385;-82
2022/05/15 01:51:29;;;;;;;13.32;8.57;;;410.00;2355.20;;;;;;5075553;28;20067;-83
2022/05/15 01:53:55;;;;;;;13.80;8.65;;;410.00;2355.20;;;;;;5075419;28;20052;-83
2022/05/15 01:56:22;;;;;;;10.27;7.85;;;410.00;2355.20;;;;;;5075214;28;20074;-82
2022/05/15 01:58:47;;;;;;;14.75;8.40;;;410.00;2355.20;;;;;;5075439;28;20084;-82
2022/05/15 02:01:13;;;;;;;10.98;7.85;;;410.00;2355.20;;;;;;5075386;28;20028;-82
2022/05/15 02:03:39;;;;;;;13.40;8.63;;;409.90;2355.20;;;;;;5075172;28;20036;-82
2022/05/15 02:06:05;;;;;;;10.77;7.47;;;409.90;2355.20;;;;;;5075466;28;20354;-83
2022/05/15 02:08:35;;;;;;;10.10;7.18;;;410.00;2355.20;;;;;;5075428;28;20093;-81
2022/05/15 02:11:02;;;;;;;13.57;7.63;;;410.00;2355.20;;;;;;5075075;28;20024;-82
2022/05/15 02:13:28;;;;;;;12.27;9.18;;;410.00;2355.20;;;;;;5075023;28;20113;-82
2022/05/15 02:15:54;;;;;;;9.38;7.70;;;410.00;2355.20;;;;;;5093384;28;20474;-83
2022/05/15 02:18:20;;;;;;;9.32;7.22;;;409.80;2355.20;;;;;;5075010;28;20115;-82
2022/05/15 02:20:46;;;;;;;12.90;8.18;;;409.80;2355.20;;;;;;5075314;28;20024;-82
2022/05/15 02:23:11;;;;;;;10.40;7.85;;;409.70;2355.20;;;;;;5074829;28;20050;-83
2022/05/15 02:25:38;;;;;;;12.02;7.80;;;384.90;2329.60;;;;;;5092868;28;20032;-83
2022/05/15 02:28:05;;;;;;;10.02;7.35;;;384.80;2329.60;;;;;;5075340;28;20032;-82
2022/05/15 02:30:30;;;;;;;11.00;7.90;;;409.70;2355.20;;;;;;5075348;28;20020;-84
2022/05/15 02:32:56;;;;;;;9.38;7.18;;;409.60;2355.20;;;;;;5075242;28;20031;-83
2022/05/15 02:35:23;;;;;;;9.10;7.40;;;409.60;2355.20;;;;;;5074990;28;20032;-85
2022/05/15 02:37:48;;;;;;;9.70;7.20;;;384.70;2329.60;;;;;;5093386;28;20032;-83
2022/05/15 02:40:18;;;;;;;10.63;7.20;;;384.90;2329.60;;;;;;5075147;28;20032;-82
2022/05/15 02:42:44;;;;;;;11.10;7.82;;;384.70;2329.60;;;;;;5078938;28;20492;-84
2022/05/15 02:45:12;;;;;;;10.75;7.45;;;384.70;2329.60;;;;;;5078812;28;20073;-83
2022/05/15 02:47:38;;;;;;;12.68;7.97;;;384.70;2329.60;;;;;;5079706;28;20031;-84
2022/05/15 02:52:49;;;;;;;9.88;7.88;;;384.70;2329.60;;;;;;5096694;28;20171;-82
2022/05/15 02:55:15;;;;;;;13.65;8.07;;;384.60;2329.60;;;;;;5078592;28;20585;-83
2022/05/15 02:57:42;;;;;;;12.20;8.52;;;384.60;2329.60;;;;;;5078692;28;20076;-84
2022/05/15 03:00:12;;;;;;;13.95;8.85;;;384.40;2329.60;;;;;;5078383;28;20020;-82
2022/05/15 03:02:38;;;;;;;15.88;8.77;;;384.30;2329.60;;;;;;5078485;28;20020;-85
2022/05/15 03:05:06;;;;;;;16.92;8.77;;;384.40;2329.60;;;;;;5078478;28;20031;-83
2022/05/15 03:07:32;;;;;;;13.52;9.32;;;384.40;2329.60;;;;;;5078197;28;20036;-82
2022/05/15 03:09:58;;;;;;;13.98;9.20;;;384.20;2329.60;;;;;;5078299;28;20028;-83
2022/05/15 03:12:24;;;;;;;14.48;8.43;;;384.10;2329.60;;;;;;5078022;28;20042;-83
2022/05/15 03:14:50;;;;;;;16.42;9.55;;;384.10;2329.60;;;;;;5078210;28;20024;-84
2022/05/15 03:17:17;;;;;;;13.88;7.85;;;384.00;2329.60;;;;;;5078230;28;20020;-82
2022/05/15 03:19:44;;;;;;;14.82;9.18;;;384.00;2329.60;;;;;;5077985;28;20111;-84
2022/05/15 03:22:10;;;;;;;12.43;8.52;;;384.00;2329.60;;;;;;5078141;28;20147;-83
2022/05/15 03:24:36;;;;;;;13.02;8.40;;;384.00;2329.60;;;;;;5078220;28;20059;-83
2022/05/15 03:27:03;;;;;;;11.93;8.25;;;384.10;2329.60;;;;;;5077943;28;20060;-82
2022/05/15 03:29:29;;;;;;;13.43;7.53;;;384.10;2329.60;;;;;;5078015;28;20059;-83
2022/05/15 03:31:55;;;;;;;10.27;7.72;;;384.30;2329.60;;;;;;5078042;28;20111;-82
2022/05/15 03:34:21;;;;;;;18.33;8.07;;;384.40;2329.60;;;;;;5077700;28;20052;-84
2022/05/15 03:36:51;;;;;;;9.98;7.20;;;359.30;2329.60;;;;;;5077746;28;20032;-84
2022/05/15 03:39:19;;;;;;;13.75;8.20;;;384.30;2329.60;;;;;;5077845;28;20028;-83
2022/05/15 03:41:46;;;;;;;12.80;8.55;;;384.20;2329.60;;;;;;5077477;28;20060;-83
2022/05/15 03:44:13;;;;;;;8.88;7.35;;;384.20;2329.60;;;;;;5077825;28;20024;-83
2022/05/15 03:46:39;;;;;;;13.13;8.25;;;384.10;2329.60;;;;;;5095988;28;20036;-83
2022/05/15 03:49:06;;;;;;;9.48;7.10;;;359.30;2329.60;;;;;;5077453;28;20457;-85
2022/05/15 03:51:33;;;;;;;14.45;7.88;;;384.00;2329.60;;;;;;5077793;28;20476;-83
2022/05/15 03:53:59;;;;;;;12.50;7.07;;;384.10;2329.60;;;;;;5076801;28;20028;-82
2022/05/15 03:59:12;;;;;;;9.15;7.07;;;384.00;2329.60;;;;;;5120882;28;20023;-80
2022/05/15 04:01:39;;;;;;;12.25;7.32;;;384.10;2329.60;;;;;;5102982;28;20020;-82
2022/05/15 04:04:05;;;;;;;10.20;7.38;;;384.20;2329.60;;;;;;5103077;28;20032;-84
2022/05/15 04:06:33;;;;;;;10.55;6.90;;;384.30;2329.60;;;;;;5098492;28;20056;-85
2022/05/15 04:09:00;;;;;;;9.40;7.25;;;384.40;2329.60;;;;;;5077567;28;20454;-82
2022/05/15 04:11:26;;;;;;;9.13;6.97;;;384.30;2329.60;;;;;;5077626;28;20051;-84
2022/05/15 04:13:52;;;;;;;10.60;7.43;;;384.40;2329.60;;;;;;5077838;28;20381;-82
2022/05/15 04:16:18;;;;;;;12.02;7.78;;;384.20;2329.60;;;;;;5078047;28;20032;-85
2022/05/15 04:18:44;;;;;;;9.43;7.38;;;384.10;2329.60;;;;;;5077810;28;20272;-84
2022/05/15 04:21:10;;;;;;;10.32;7.05;;;384.10;2329.60;;;;;;5077443;28;20024;-84
2022/05/15 04:23:36;;;;;;;15.40;7.80;;;384.10;2329.60;;;;;;5076794;28;20091;-83
2022/05/15 04:26:03;;;;;;;12.73;7.90;;;384.10;2329.60;;;;;;5076580;28;20089;-85
2022/05/15 04:28:29;;;;;;;12.32;8.00;;;384.10;2329.60;;;;;;5076873;28;20020;-84
2022/05/15 04:30:55;;;;;;;9.48;7.55;;;384.10;2329.60;;;;;;5076608;28;20065;-85
2022/05/15 04:33:21;;;;;;;15.52;7.85;;;384.20;2329.60;;;;;;5076864;28;20031;-84
2022/05/15 04:35:47;;;;;;;12.38;7.28;;;384.30;2329.60;;;;;;5076186;28;20472;-83
2022/05/15 04:38:13;;;;;;;10.48;7.05;;;384.20;2329.60;;;;;;5076174;28;20020;-82
2022/05/15 04:40:39;;;;;;;13.75;7.10;;;384.10;2329.60;;;;;;5076443;28;20054;-80
2022/05/15 04:43:05;;;;;;;11.60;8.23;;;384.20;2329.60;;;;;;5076403;28;20496;-80
2022/05/15 04:45:31;;;;;;;9.45;7.97;;;384.20;2329.60;;;;;;5075952;28;20035;-83
2022/05/15 04:47:57;;;;;;;13.00;8.50;;;384.20;2329.60;;;;;;5076740;28;20020;-84
2022/05/15 04:50:23;;;;;;;10.63;6.80;;;384.30;2329.60;;;;;;5076293;28;20538;-81
2022/05/15 04:52:49;;;;;;;13.70;8.57;;;384.30;2329.60;;;;;;5076390;28;20021;-82
2022/05/15 04:55:15;;;;;;;12.05;8.77;;;384.40;2329.60;;;;;;5076394;28;20036;-84
2022/05/15 04:57:42;;;;;;;15.48;9.13;;;384.40;2329.60;;;;;;5075279;28;20120;-83
2022/05/15 05:00:12;;;;;;;11.32;8.82;;;384.40;2329.60;;;;;;5076424;28;20034;-84
2022/05/15 05:02:38;;;;;;;13.27;9.07;;;384.50;2329.60;;;;;;5076496;28;20031;-83
2022/05/15 05:05:04;;;;;;;13.57;8.30;;;384.70;2329.60;;;;;;5075983;28;20028;-82
2022/05/15 05:07:31;;;;;;;14.50;8.45;;;384.80;2329.60;;;;;;5076154;28;20088;-84
2022/05/15 05:09:57;;;;;;;13.25;8.48;;;409.60;2355.20;;;;;;5075694;28;20028;-84
2022/05/15 05:12:23;;;;;;;12.90;8.02;;;409.60;2355.20;;;;;;5075270;28;20501;-84
2022/05/15 05:14:49;;;;;;;9.65;8.02;;;409.70;2355.20;;;;;;5075815;28;20421;-83
2022/05/15 05:17:15;;;;;;;15.93;8.63;;;409.70;2355.20;;;;;;5075707;28;20036;-83
2022/05/15 05:19:42;;;;;;;10.38;8.35;;;409.70;2355.20;;;;;;5075419;28;20035;-84
2022/05/15 05:22:08;;;;;;;15.50;9.15;;;384.50;2329.60;;;;;;5075572;28;20078;-82
2022/05/15 05:24:34;;;;;;;12.50;8.27;;;409.80;2355.20;;;;;;5075896;28;20085;-83
2022/05/15 05:27:01;;;;;;;15.15;8.90;;;410.00;2355.20;;;;;;5075639;28;20431;-83
2022/05/15 05:29:27;;;;;;;14.35;8.98;;;410.00;2355.20;;;;;;5094223;28;20419;-83
2022/05/15 05:31:53;;;;;;;14.57;9.38;;;410.20;2355.20;;;;;;5075826;28;20039;-82
2022/05/15 05:34:20;;;;;;;17.67;8.90;;;410.30;2355.20;;;;;;5075479;28;20031;-82
2022/05/15 05:36:46;;;;;;;17.77;7.95;;;410.50;2355.20;;;;;;5075842;28;20032;-83
2022/05/15 05:39:12;;;;;;;17.92;8.18;;;435.20;2355.20;;;;;;5075859;28;20020;-84
2022/05/15 05:41:38;;;;;;;12.52;7.43;;;435.40;2355.20;;;;;;5075390;28;20028;-83
2022/05/15 05:44:04;;;;;;;10.70;7.68;;;435.50;2355.20;;;;;;5075800;28;20028;-82
2022/05/15 05:46:30;;;;;;;19.58;8.07;;;435.70;2355.20;;;;;;5084660;28;20537;-83
2022/05/15 05:48:57;;;;;;;10.68;7.55;;;435.90;2355.20;;;;;;5087128;28;20024;-80
2022/05/15 05:51:23;;;;;;;12.15;7.57;;;436.10;2355.20;;;;;;5091265;28;20028;-79
2022/05/15 05:53:49;;;;;;;18.23;7.78;;;460.80;2380.80;;;;;;5107851;28;20095;-81
2022/05/15 05:56:15;;;;;;;13.65;7.88;;;436.00;2355.20;;;;;;5086629;28;20036;-82
2022/05/15 05:58:41;;;;;;;9.43;7.22;;;435.90;2355.20;;;;;;5093874;28;20024;-80
2022/05/15 06:01:07;;;;;;;13.52;7.38;;;436.10;2355.20;;;;;;5093289;28;20401;-81
2022/05/15 06:06:18;;;;;;;10.95;6.93;;;460.90;2380.80;;;;;;5093681;28;20039;-80
2022/05/15 06:08:44;;;;;;;9.50;6.97;;;460.80;2380.80;;;;;;5075232;28;20056;-80
2022/05/15 06:11:12;;;;;;;13.48;6.50;;;461.00;2380.80;;;;;;5075318;28;20024;-80
2022/05/15 06:13:39;;;;;;;7.93;5.78;;;461.20;2380.80;;;;;;5075395;28;20109;-80
2022/05/15 06:16:06;;;;;;;13.95;6.85;;;461.30;2380.80;;;;;;5094567;28;20119;-80
2022/05/15 06:18:32;;;;;;;8.50;5.97;;;461.50;2380.80;;;;;;5079590;28;20380;-80
2022/05/15 06:20:58;;;;;;;11.50;7.03;;;461.60;2380.80;;;;;;5079432;28;20035;-79
2022/05/15 06:23:24;;;;;;;14.18;7.00;;;486.40;2380.80;;;;;;5078758;28;20056;-80
2022/05/15 06:25:50;;;;;;;7.72;5.45;;;486.50;2380.80;;;;;;5079405;28;20062;-80
2022/05/15 06:28:16;;;;;;;13.25;7.53;;;486.70;2380.80;;;;;;5079281;28;20027;-79
2022/05/15 06:30:41;;;;;;;13.65;6.65;;;486.80;2380.80;;;;;;5097423;28;20433;-80
2022/05/15 06:33:08;;;;;;;13.00;8.18;;;487.00;2380.80;;;;;;5097418;28;20028;-80
2022/05/15 06:35:34;;;;;;;18.67;6.93;;;487.30;2380.80;;;;;;5078430;28;20043;-79
2022/05/15 06:38:05;;;;;;;12.90;6.20;;;487.30;2380.80;;;;;;5079158;28;20078;-81
2022/05/15 06:40:31;;;;;;;10.23;5.28;;;512.00;2380.80;;;;;;5079024;28;20024;-79
2022/05/15 06:42:57;;;;;;;8.60;4.68;;;487.30;2380.80;;;;;;5078694;28;20093;-79
2022/05/15 06:45:24;;;;;;;11.15;5.15;;;512.40;2380.80;;;;;;5078913;28;20443;-79
2022/05/15 06:47:50;;;;;;;7.40;4.78;;;512.50;2380.80;;;;;;5078865;28;20111;-79
2022/05/15 06:50:16;;;;;;;9.35;3.90;;;512.80;2380.80;;;;;;5078483;28;20058;-78
2022/05/15 06:52:42;;;;;;;6.78;4.28;;;512.80;2380.80;;;;;;5078734;28;20426;-77
2022/05/15 06:55:15;;;;;;;10.15;4.32;;;537.60;2406.40;;;;;;5078613;28;20464;-79
2022/05/15 06:57:43;;;;;;;4.97;3.42;;;537.80;2355.20;;;;;;5078291;28;20024;-79
2022/05/15 07:00:12;;;;;;;8.43;3.83;;;537.90;2329.60;;;;;;5078685;28;20389;-79
2022/05/15 07:02:40;;;;;;;7.50;3.40;;;538.00;2278.40;;;;;;5078559;28;20385;-78
2022/05/15 07:05:07;;;;;;;8.38;3.53;;;538.10;2201.60;;;;;;5096291;28;20108;-80
2022/05/15 07:07:33;;;;;;;5.30;3.10;;;537.80;2176.00;;;;;;5078371;28;20449;-78
2022/05/15 07:09:58;;;;;;;5.65;3.13;;;538.40;2124.80;;;;;;5078336;28;20024;-78
2022/05/15 07:12:25;;;;;;;9.13;3.50;;;538.50;2124.80;;;;;;5078011;28;20115;-78
2022/05/15 07:14:50;;;;;;;6.70;3.15;;;563.20;2124.80;;;;;;5078235;28;20024;-78
2022/05/15 07:17:16;;;;;;;7.47;3.05;;;563.30;2124.80;;;;;;5078214;28;20040;-78
2022/05/15 07:19:42;;;;;;;6.38;3.47;;;563.40;2099.20;;;;;;5078010;28;20028;-78
2022/05/15 07:22:09;;;;;;;7.20;3.05;;;563.60;2099.20;;;;;;5077693;28;20070;-79
2022/05/15 07:24:38;;;;;;;8.52;3.70;;;563.70;2099.20;;;;;;5077990;28;20027;-79
2022/05/15 07:27:06;;;;;;;8.25;3.55;;;564.00;2099.20;;;;;;5095139;28;20031;-79
2022/05/15 07:29:33;;;;;;;7.97;3.20;;;564.00;2048.00;;;;;;5077818;28;20122;-79
2022/05/15 07:31:59;;;;;;;6.18;3.00;;;564.00;2022.40;;;;;;5077709;28;20028;-79
2022/05/15 07:34:25;;;;;;;5.10;3.17;;;588.80;1996.80;;;;;;5078051;28;20476;-78
2022/05/15 07:36:52;;;;;;;5.95;3.53;;;588.80;1996.80;;;;;;5077849;28;20394;-78
2022/05/15 07:39:20;;;;;;;8.90;3.40;;;588.80;1996.80;;;;;;5095372;28;20023;-79
2022/05/15 07:41:48;;;;;;;6.50;3.17;;;588.80;1971.20;;;;;;5077728;28;20025;-79
2022/05/15 07:44:14;;;;;;;11.13;3.33;;;564.10;1945.60;;;;;;5077823;28;20028;-78
2022/05/15 07:46:40;;;;;;;6.05;3.17;;;588.80;1945.60;;;;;;5095484;28;20172;-78
2022/05/15 07:49:06;;;;;;;5.65;2.80;;;588.90;1945.60;;;;;;5077761;28;20454;-80
2022/05/15 07:51:33;;;;;;;7.25;3.00;;;588.90;1894.40;;;;;;5077698;28;20026;-78
2022/05/15 07:53:59;;;;;;;6.97;2.80;;;588.90;1894.40;;;;;;5077243;28;20024;-77
2022/05/15 07:56:26;;;;;;;5.82;2.88;;;588.90;1894.40;;;;;;5077381;28;20444;-78
2022/05/15 07:58:52;;;;;;;8.35;3.03;;;589.10;1868.80;;;;;;5077374;28;20032;-77
2022/05/15 08:01:18;;;;;;;4.90;2.95;;;589.30;1843.20;;;;;;5076969;28;20096;-79
2022/05/15 08:03:45;;;;;;;7.35;3.28;;;589.30;1843.20;;;;;;5095208;28;20028;-78
2022/05/15 08:09:02;;;;;;;8.10;3.35;;;589.60;1843.20;;;;;;5095084;28;20107;-78
2022/05/15 08:11:28;;;;;;;5.72;3.33;;;589.30;1817.60;;;;;;5077288;28;20051;-79
2022/05/15 08:14:00;;;;;;;8.48;3.40;;;589.60;1843.20;;;;;;5094796;28;20032;-79
2022/05/15 08:16:27;;;;;;;11.77;3.50;;;589.70;1792.00;;;;;;5077198;28;20457;-79
2022/05/15 08:24:22;;;;;;;5.10;2.92;;;614.70;1792.00;;;;;;5095317;28;20139;-79
2022/05/15 08:26:48;;;;;;;9.68;3.30;;;614.80;1766.40;;;;;;5076941;28;20028;-80
2022/05/15 08:29:14;;;;;;;9.38;3.40;;;614.90;1766.40;;;;;;5076829;28;20032;-78
2022/05/15 08:31:41;;;;;;;7.32;3.30;;;615.00;1740.80;;;;;;5076945;28;20020;-80
2022/05/15 08:34:08;;;;;;;9.40;2.83;;;615.20;1740.80;;;;;;5095114;28;20358;-78
2022/05/15 08:36:35;;;;;;;5.78;2.85;;;614.80;1715.20;;;;;;5095277;28;20046;-82
2022/05/15 08:39:01;;;;;;;8.13;2.72;;;614.80;1715.20;;;;;;5076734;28;20028;-80
2022/05/15 08:41:48;;;;;;;7.22;2.97;;;615.10;1715.20;;;;;;5076611;28;20426;-81
2022/05/15 08:44:29;;;;;;;11.43;3.50;;;615.30;1689.60;;;;;;5076833;28;20028;-79
2022/05/15 08:47:05;;;;;;;8.93;2.55;;;640.10;1664.00;;;;;;5077022;28;20036;-79
2022/05/15 08:49:37;;;;;;;6.85;2.92;;;640.30;1664.00;;;;;;5076460;28;20028;-80
2022/05/15 08:52:11;;;;;;;10.63;2.88;;;640.40;1638.40;;;;;;5076744;28;20020;-82
2022/05/15 08:54:53;;;;;;;6.85;3.00;;;640.40;1638.40;;;;;;5077142;28;20031;-80
2022/05/15 08:57:46;;;;;;;5.05;2.20;;;640.50;1638.40;;;;;;5076199;28;20043;-77
2022/05/15 09:00:15;;;;;;;9.45;3.10;;;640.70;1612.80;;;;;;5077652;28;20036;-80
2022/05/15 09:02:44;;;;;;;6.55;3.20;;;640.80;1638.40;;;;;;5076602;28;20085;-77
2022/05/15 09:05:13;;;;;;;6.25;2.88;;;640.90;1612.80;;;;;;5076934;28;20058;-78
2022/05/15 09:08:16;;;;;;;6.43;2.72;;;640.90;1612.80;;;;;;5076829;28;20024;-78
2022/05/15 09:10:47;;;;;;;5.80;3.05;;;640.90;1587.20;;;;;;4994032;28;20539;-79
2022/05/15 09:13:32;;;;;;;8.13;3.22;;;640.90;1587.20;;;;;;4979395;28;20145;-80
2022/05/15 09:16:01;;;;;;;9.18;3.00;;;665.70;1612.80;;;;;;5040606;28;20040;-80
2022/05/15 09:18:28;;;;;;;17.38;8.77;;;666.00;1587.20;;;;;;5074826;28;20024;-77
2022/05/15 09:21:07;;;;;;;14.88;7.47;;;666.30;1561.60;;;;;;5075503;28;20035;-79
2022/05/15 09:23:45;;;;;;;7.55;4.22;;;666.20;1587.20;;;;;;5075587;28;20070;-76
2022/05/15 09:26:22;;;;;;;6.75;2.55;;;666.30;1561.60;;;;;;5094107;28;20550;-78
2022/05/15 09:28:54;;;;;;;6.18;2.63;;;666.30;1561.60;;;;;;5075567;28;20051;-78
2022/05/15 09:31:42;;;;;;;6.95;2.78;;;666.40;1536.00;;;;;;5075589;28;20131;-75
2022/05/15 09:34:32;;;;;;;6.22;2.50;;;666.30;1536.00;;;;;;5075568;28;20027;-76
2022/05/15 09:39:49;;;;;;;7.28;2.92;;;691.30;1510.40;;;;;;5093744;28;20401;-75
2022/05/15 09:45:15;;;;;;;9.77;3.33;;;691.90;1510.40;;;;;;5091878;28;20618;-78
2022/05/15 09:47:45;;;;;;;5.35;2.67;;;716.90;1510.40;;;;;;5092214;28;20081;-79
2022/05/15 09:50:41;;;;;;;5.10;2.65;;;692.10;1459.20;;;;;;5074436;28;20101;-75
2022/05/15 09:53:36;;;;;;;8.60;2.80;;;691.70;1459.20;;;;;;5093775;28;20144;-75
2022/05/15 09:56:08;;;;;;;8.70;2.92;;;692.10;1459.20;;;;;;5055525;28;20068;-77
2022/05/15 09:58:41;;;;;;;6.18;2.28;;;717.10;1510.40;;;;;;5073239;28;20524;-77
2022/05/15 10:01:33;;;;;;;12.50;3.30;;;691.80;1459.20;;;;;;5055317;28;20123;-78
2022/05/15 10:03:59;;;;;;;5.57;2.60;;;717.00;1510.40;;;;;;5054918;28;20024;-75
2022/05/15 10:06:31;;;;;;;6.47;2.65;;;717.00;1459.20;;;;;;5055363;28;20029;-76
2022/05/15 10:09:09;;;;;;;6.65;2.60;;;;;;;;;;5055003;28;20419;-76
2022/05/15 10:11:38;;;;;;;6.22;2.40;;;717.00;1459.20;;;;;;5073291;28;20037;-76
2022/05/15 10:14:07;;;;;;;6.32;2.50;;;717.20;1459.20;;;;;;5063437;28;20028;-79
2022/05/15 10:16:41;;;;;;;5.30;2.30;;;717.20;1433.60;;;;;;5093195;28;20020;-77
2022/05/15 10:19:25;;;;;;;6.65;2.50;;;717.10;1433.60;;;;;;5093464;28;20039;-77
2022/05/15 10:22:03;;;;;;;8.32;2.97;;;717.10;1433.60;;;;;;5075154;28;20043;-78
2022/05/15 10:24:37;;;;;;;7.78;3.30;;;716.80;1433.60;;;;;;5092918;28;20028;-78
2022/05/15 10:27:13;;;;;;;6.93;2.92;;;716.80;1433.60;;;;;;5093542;28;20024;-77
2022/05/15 10:29:47;;;;;;;6.13;2.80;;;717.20;1433.60;;;;;;5093757;28;20473;-76
2022/05/15 10:32:33;;;;;;;6.28;2.60;;;717.20;1433.60;;;;;;5075153;28;20031;-76
2022/05/15 10:34:59;;;;;;;5.88;2.35;;;717.10;1433.60;;;;;;5075329;28;20101;-75
2022/05/15 10:38:03;;;;;;;4.53;2.45;;;717.10;1433.60;;;;;;5092943;28;20044;-76
2022/05/15 10:40:39;;;;;;;8.23;2.47;;;717.10;1408.00;;;;;;5064040;28;20040;-79
2022/05/15 10:43:27;;;;;;;7.78;3.22;;;717.20;1408.00;;;;;;5075167;28;20089;-76
2022/05/15 10:45:57;;;;;;;5.57;2.90;;;;;;;;;;5092876;28;20103;-77
2022/05/15 10:48:48;;;;;;;6.88;2.15;;;742.90;1433.60;;;;;;5093301;28;20043;-77
2022/05/15 10:51:21;;;;;;;8.45;2.78;;;743.10;1382.40;;;;;;5074757;28;20058;-76
2022/05/15 10:59:58;;;;;;;5.68;2.80;;;768.40;1356.80;;;;;;5092593;28;20545;-76
2022/05/15 11:02:56;;;;;;;9.13;4.22;;;768.60;1382.40;;;;;;5094718;28;20461;-78
2022/05/15 11:05:28;;;;;;;4.88;2.40;;;768.90;1356.80;;;;;;5077219;28;20058;-75
2022/05/15 11:08:19;;;;;;;11.55;3.78;;;793.80;1382.40;;;;;;5078382;28;20122;-75
2022/05/15 11:11:03;;;;;;;7.28;2.47;;;793.80;1382.40;;;;;;5096462;28;20028;-76
2022/05/15 11:13:47;;;;;;;5.65;1.95;;;794.10;1356.80;;;;;;5078063;28;20031;-76
2022/05/15 11:16:41;;;;;;;4.93;2.08;;;794.00;1331.20;;;;;;5078396;28;20028;-77
2022/05/15 11:19:52;;;;;;;7.25;2.53;;;794.10;1356.80;;;;;;5096050;28;20103;-78
2022/05/15 11:22:27;;;;;;;5.00;2.95;;;794.20;1356.80;;;;;;5088974;28;20036;-77
2022/05/15 11:25:29;;;;;;;6.32;2.80;;;794.40;1331.20;;;;;;5096058;28;20545;-76
2022/05/15 11:28:06;;;;;;;8.00;3.05;;;794.50;1305.60;;;;;;5047800;28;20108;-78
2022/05/15 11:30:36;;;;;;;10.05;2.55;;;819.30;1331.20;;;;;;5096421;28;20027;-77
2022/05/15 11:33:11;;;;;;;5.47;2.47;;;819.40;1331.20;;;;;;5095717;28;20032;-77
2022/05/15 11:36:01;;;;;;;5.55;2.03;;;819.30;1305.60;;;;;;5077638;28;20035;-77
2022/05/15 11:38:29;;;;;;;4.88;2.40;;;819.30;1280.00;;;;;;5095838;28;20115;-77
2022/05/15 11:40:55;;;;;;;8.60;2.17;;;819.40;1331.20;;;;;;5077626;28;20032;-76
2022/05/15 11:43:27;;;;;;;6.38;2.63;;;819.70;1331.20;;;;;;5096194;28;20024;-78
2022/05/15 11:46:01;;;;;;;5.55;2.17;;;819.40;1280.00;;;;;;5095509;28;20028;-76
2022/05/15 11:48:33;;;;;;;4.53;2.40;;;819.60;1305.60;;;;;;5077183;28;20085;-76
2022/05/15 11:51:29;;;;;;;6.20;2.13;;;819.70;1305.60;;;;;;5077592;28;20515;-75
2022/05/15 11:54:27;;;;;;;4.60;2.28;;;819.80;1305.60;;;;;;5077413;28;20077;-76
2022/05/15 11:56:57;;;;;;;5.53;2.17;;;820.00;1280.00;;;;;;5077608;28;20491;-76
2022/05/15 11:59:29;;;;;;;8.60;3.17;;;820.00;1305.60;;;;;;5077457;28;20114;-76
2022/05/15 12:01:58;;;;;;;6.40;3.63;;;820.10;1280.00;;;;;;5077453;28;20024;-76
2022/05/15 12:04:36;;;;;;;8.93;2.70;;;820.00;1280.00;;;;;;5110979;28;20019;-76
2022/05/15 12:07:02;;;;;;;8.77;2.78;;;844.90;1305.60;;;;;;5101465;28;20032;-76
2022/05/15 12:09:39;;;;;;;5.10;2.80;;;844.90;1305.60;;;;;;5100416;28;20039;-77
2022/05/15 12:12:23;;;;;;;6.15;2.78;;;844.80;1305.60;;;;;;5084833;28;20079;-75
2022/05/15 12:15:20;;;;;;;5.82;2.50;;;820.10;1254.40;;;;;;5076578;28;20441;-75
2022/05/15 12:17:49;;;;;;;4.63;2.30;;;820.10;1254.40;;;;;;5095678;28;20477;-76
2022/05/15 12:20:35;;;;;;;9.13;2.72;;;819.60;1254.40;;;;;;5077682;28;20114;-77
2022/05/15 12:23:13;;;;;;;7.13;2.47;;;819.90;1254.40;;;;;;5095127;28;20123;-75
2022/05/15 12:25:56;;;;;;;6.28;2.80;;;820.10;1254.40;;;;;;5095303;28;20032;-76
2022/05/15 12:28:51;;;;;;;7.43;2.90;;;819.90;1254.40;;;;;;5095904;28;20030;-75
2022/05/15 12:31:27;;;;;;;4.72;2.17;;;820.10;1228.80;;;;;;5078479;28;20028;-76
2022/05/15 12:33:54;;;;;;;8.23;2.72;;;819.50;1254.40;;;;;;5077018;28;20035;-76
2022/05/15 12:36:31;;;;;;;9.45;2.75;;;819.60;1254.40;;;;;;5075979;28;20028;-76
2022/05/15 12:38:59;;;;;;;6.60;2.95;;;819.60;1254.40;;;;;;5076784;28;20469;-75
2022/05/15 12:41:32;;;;;;;5.43;2.63;;;820.00;1254.40;;;;;;5076677;28;20056;-77
2022/05/15 12:44:00;;;;;;;9.02;3.38;;;819.50;1254.40;;;;;;5076225;28;20020;-75
2022/05/15 12:46:49;;;;;;;6.18;2.80;;;819.50;1254.40;;;;;;5076405;28;20039;-77
2022/05/15 12:49:39;;;;;;;4.53;2.15;;;819.50;1254.40;;;;;;5076562;28;20028;-75
2022/05/15 12:52:17;;;;;;;5.32;2.40;;;819.60;1228.80;;;;;;5076332;28;20039;-77
2022/05/15 12:54:45;;;;;;;5.25;2.20;;;819.40;1305.60;;;;;;5076502;28;20024;-76