Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:22;;;;;;;6.25;1.98;;;;;;;17.05;67.36;100289.62;1648837;85;20902;-61
2022/08/13 00:03:52;;;;;;;3.72;1.60;;;;;;;17.04;67.46;100282.66;1670695;84;21475;-61
2022/08/13 00:07:18;;;;;;;2.90;1.55;;;;;;;16.98;67.50;100289.66;1679244;84;20945;-61
2022/08/13 00:08:58;;;;;;;3.20;1.62;;;;;;;16.92;67.68;100288.75;1664688;84;21536;-61
2022/08/13 00:14:10;;;;;;;8.00;2.17;;;;;;;16.85;68.08;100282.16;1667584;84;20906;-60
2022/08/13 00:16:37;;;;;;;5.20;1.82;;;;;;;16.81;68.30;100280.68;1699050;84;20949;-61
2022/08/13 00:19:04;;;;;;;4.37;2.05;;;;;;;16.77;68.61;100279.53;1685433;84;21469;-61
2022/08/13 00:21:30;;;;;;;2.17;1.70;;;;;;;16.76;68.86;100281.80;1696895;83;21009;-61
2022/08/13 00:23:57;;;;;;;4.35;1.60;;;;;;;16.75;68.90;100288.00;1682334;85;21472;-60
2022/08/13 00:26:26;;;;;;;6.17;1.77;;;;;;;16.71;69.18;100283.85;1668728;83;20915;-60
2022/08/13 00:28:54;;;;;;;3.40;1.80;;;;;;;16.72;69.24;100285.56;1690440;83;21674;-61
2022/08/13 00:31:23;;;;;;;5.00;1.90;;;;;;;16.72;69.37;100284.69;1690495;84;21038;-61
2022/08/13 00:33:49;;;;;;;4.95;2.15;;;;;;;16.71;69.53;100285.17;1678723;84;21054;-60
2022/08/13 00:36:17;;;;;;;3.47;1.85;;;;;;;16.68;69.58;100284.05;1670084;85;21431;-61
2022/08/13 00:38:45;;;;;;;2.65;1.87;;;;;;;16.69;69.65;100283.12;1671584;84;21484;-61
2022/08/13 00:41:37;;;;;;;8.78;1.90;;;;;;;16.68;69.83;100281.41;1688368;84;20922;-61
2022/08/13 00:43:41;;;;;;;2.20;1.87;;;;;;;16.69;70.08;100283.12;1688069;84;20919;-61
2022/08/13 00:46:08;;;;;;;3.17;1.82;;;;;;;16.69;70.15;100280.48;1680861;84;21002;-61
2022/08/13 00:48:43;;;;;;;3.42;1.82;;;;;;;16.70;70.41;100280.85;1647291;85;21423;-61
2022/08/13 00:51:13;;;;;;;3.10;1.50;;;;;;;16.70;70.59;100282.17;1671582;84;20966;-61
2022/08/13 00:53:40;;;;;;;6.15;2.17;;;;;;;16.70;70.70;100286.12;1663308;85;20904;-61
2022/08/13 00:56:11;;;;;;;3.52;1.95;;;;;;;16.74;70.89;100279.70;1662489;84;20914;-61
2022/08/13 00:58:39;;;;;;;4.85;2.00;;;;;;;16.80;70.99;100277.17;1658179;85;21050;-61
2022/08/13 01:01:07;;;;;;;7.55;1.90;;;;;;;16.87;71.08;100275.84;1659505;85;20915;-61
2022/08/13 01:03:36;;;;;;;3.25;1.52;;;;;;;16.95;71.07;100276.67;1637915;87;20963;-61
2022/08/13 01:06:05;;;;;;;12.55;1.90;;;;;;;17.00;71.13;100275.91;1680226;84;21925;-60
2022/08/13 01:08:36;;;;;;;4.37;1.90;;;;;;;17.08;71.39;100271.42;1670891;85;20978;-61
2022/08/13 01:11:07;;;;;;;3.67;2.00;;;;;;;17.16;71.54;100267.34;1662093;85;21025;-60
2022/08/13 01:13:37;;;;;;;8.83;2.30;;;;;;;17.22;71.57;100260.36;1684622;84;20958;-61
2022/08/13 01:16:07;;;;;;;6.05;2.20;;;;;;;17.30;71.57;100264.27;1672080;85;20914;-61
2022/08/13 01:18:36;;;;;;;9.25;2.17;;;;;;;17.32;71.71;100263.22;1697865;84;20938;-61
2022/08/13 01:21:10;;;;;;;9.73;2.10;;;;;;;17.34;71.83;100255.20;1677158;84;20977;-61
2022/08/13 01:23:39;;;;;;;7.25;2.02;;;;;;;17.37;72.04;100253.68;1690525;84;21096;-61
2022/08/13 01:26:05;;;;;;;5.75;2.35;;;;;;;17.42;72.22;100250.23;1677357;84;21479;-60
2022/08/13 01:28:33;;;;;;;6.20;2.20;;;;;;;17.46;72.29;100251.73;1663789;84;20895;-61
2022/08/13 01:31:04;;;;;;;;;;;;;;;17.47;72.43;100242.02;1647055;85;20954;-61
2022/08/13 01:33:35;;;;;;;2.47;2.17;;;;;;;17.47;72.67;100247.30;1669217;84;20445;-61
2022/08/13 01:36:00;;;;;;;5.80;2.47;;;;;;;17.45;72.58;100238.17;1676796;83;21046;-61
2022/08/13 01:38:27;;;;;;;5.50;2.35;;;;;;;17.45;72.62;100239.49;1662493;85;21524;-61
2022/08/13 01:40:54;;;;;;;4.05;2.42;;;;;;;17.45;72.73;100240.81;1675469;84;20997;-61
2022/08/13 01:43:21;;;;;;;3.85;2.12;;;;;;;17.44;72.73;100237.78;1687465;83;20910;-61
2022/08/13 01:45:51;;;;;;;5.92;2.52;;;;;;;17.44;72.82;100241.74;1667635;85;20994;-61
2022/08/13 01:51:08;;;;;;;7.12;2.47;;;;;;;17.46;73.11;100234.58;1647527;85;20898;-61
2022/08/13 01:53:35;;;;;;;3.42;2.22;;;;;;;17.48;73.27;100237.97;1659594;85;22996;-61
2022/08/13 01:56:03;;;;;;;5.15;2.83;;;;;;;17.50;73.36;100234.72;1651525;85;20954;-61
2022/08/13 01:58:30;;;;;;;5.22;2.60;;;;;;;17.51;73.50;100232.47;1643410;85;20970;-61
2022/08/13 02:01:01;;;;;;;10.28;2.37;;;;;;;17.51;73.70;100232.95;1671767;85;20990;-61
2022/08/13 02:03:28;;;;;;;9.10;2.10;;;;;;;17.51;73.89;100235.11;1663031;84;20934;-61
2022/08/13 02:05:56;;;;;;;5.40;2.70;;;;;;;17.50;73.98;100234.72;1653483;85;21645;-61
2022/08/13 02:08:24;;;;;;;4.92;2.33;;;;;;;17.49;74.19;100235.69;1661607;85;20866;-61
2022/08/13 02:10:53;;;;;;;6.45;2.60;;;;;;;17.48;74.25;100232.69;1681710;84;20977;-61
2022/08/13 02:13:28;;;;;;;4.58;2.70;;;;;;;17.51;74.33;100237.75;1690869;83;21922;-61
2022/08/13 02:15:53;;;;;;;7.25;2.62;;;;;;;17.50;74.31;100244.44;1672139;84;21020;-61
2022/08/13 02:18:25;;;;;;;6.42;3.33;;;;;;;17.49;74.43;100244.92;1678767;84;20962;-61
2022/08/13 02:20:57;;;;;;;7.55;2.37;;;;;;;17.49;74.62;100240.96;1678227;84;20927;-61
2022/08/13 02:23:31;;;;;;;6.50;2.60;;;;;;;17.48;74.81;100239.28;1665419;85;20970;-61
2022/08/13 02:25:58;;;;;;;4.85;3.00;;;;;;;17.50;74.95;100234.72;1671075;85;21302;-61
2022/08/13 02:28:26;;;;;;;5.40;2.67;;;;;;;17.49;75.02;100235.69;1663627;85;20989;-61
2022/08/13 02:30:54;;;;;;;2.90;1.67;;;;;;;17.43;75.02;100238.74;1678363;85;26398;-61
2022/08/13 02:33:21;;;;;;;3.05;2.20;;;;;;;17.34;74.85;100238.05;1679251;84;20929;-61
2022/08/13 02:35:48;;;;;;;7.15;3.00;;;;;;;17.25;74.95;100237.33;1666865;84;20927;-61
2022/08/13 02:38:16;;;;;;;4.92;2.55;;;;;;;17.13;75.05;100239.84;1679103;84;21109;-61
2022/08/13 02:43:30;;;;;;;4.90;2.40;;;;;;;17.00;75.34;100236.34;1687687;83;20938;-61
2022/08/13 02:45:57;;;;;;;4.53;2.33;;;;;;;16.96;75.50;100233.52;1660564;85;26867;-61
2022/08/13 02:48:25;;;;;;;4.72;1.95;;;;;;;16.94;75.63;100239.35;1674350;84;20909;-61
2022/08/13 02:50:55;;;;;;;4.28;1.95;;;;;;;16.92;75.73;100228.08;1672684;85;21494;-61
2022/08/13 02:53:23;;;;;;;4.65;2.40;;;;;;;16.91;75.73;100235.12;1682395;85;21505;-61
2022/08/13 02:55:51;;;;;;;5.22;2.22;;;;;;;16.91;75.78;100226.38;1654398;85;20981;-61
2022/08/13 02:58:19;;;;;;;4.92;2.08;;;;;;;16.93;75.89;100231.92;1674344;85;21011;-61
2022/08/13 03:00:49;;;;;;;7.60;2.20;;;;;;;16.97;75.87;100225.96;1668172;84;20986;-61
2022/08/13 03:03:17;;;;;;;3.40;2.02;;;;;;;17.02;75.90;100230.47;1691386;83;21860;-61
2022/08/13 03:05:43;;;;;;;5.35;2.10;;;;;;;17.05;75.87;100231.58;1706489;83;21494;-61
2022/08/13 03:08:11;;;;;;;3.45;1.70;;;;;;;17.07;75.91;100228.38;1699382;84;20945;-60
2022/08/13 03:10:40;;;;;;;8.35;2.37;;;;;;;17.12;76.06;100217.05;1692171;83;20977;-60
2022/08/13 03:13:29;;;;;;;3.00;1.65;;;;;;;17.16;76.05;100227.75;1706617;83;20866;-61
2022/08/13 03:15:57;;;;;;;7.58;1.80;;;;;;;17.17;75.95;100222.87;1688425;82;21013;-61
2022/08/13 03:18:25;;;;;;;6.50;2.00;;;;;;;17.16;76.09;100223.80;1682381;84;20977;-61
2022/08/13 03:20:52;;;;;;;4.15;1.77;;;;;;;17.17;76.15;100222.87;1706568;84;20996;-61
2022/08/13 03:23:20;;;;;;;7.70;2.20;;;;;;;17.18;76.21;100217.95;1689957;84;20961;-61
2022/08/13 03:25:47;;;;;;;5.95;1.90;;;;;;;17.19;76.21;100218.31;1701608;83;21431;-61
2022/08/13 03:28:14;;;;;;;2.55;1.90;;;;;;;17.21;76.22;100220.38;1691945;83;21112;-61
2022/08/13 03:30:41;;;;;;;3.40;1.87;;;;;;;17.23;76.24;100222.45;1696195;84;20936;-61
2022/08/13 03:33:13;;;;;;;3.72;1.72;;;;;;;17.27;76.33;100214.33;1700300;83;20919;-61
2022/08/13 03:35:40;;;;;;;3.08;1.70;;;;;;;17.32;76.46;100220.14;1698750;82;20909;-61
2022/08/13 03:38:10;;;;;;;4.37;1.98;;;;;;;17.39;76.47;100213.48;1698062;83;26800;-61
2022/08/13 03:43:23;;;;;;;4.80;2.62;;;;;;;17.59;76.62;100207.71;1692972;84;20897;-61
2022/08/13 03:45:51;;;;;;;7.15;1.90;;;;;;;17.89;76.85;100207.39;1697278;83;20925;-61
2022/08/13 03:48:17;;;;;;;6.03;2.05;;;;;;;18.27;76.90;100203.01;1693638;82;20921;-61
2022/08/13 03:50:47;;;;;;;3.10;1.90;;;;;;;18.64;76.85;100195.05;1704022;84;20870;-61
2022/08/13 03:53:20;;;;;;;7.90;2.05;;;;;;;19.00;76.74;100194.16;1706608;83;21020;-61
2022/08/13 03:55:48;;;;;;;5.40;1.80;;;;;;;19.44;76.78;100189.46;1686089;84;20938;-62
2022/08/13 03:58:15;;;;;;;8.55;2.08;;;;;;;19.94;76.44;100190.95;1688827;83;20949;-61
2022/08/13 04:00:48;;;;;;;11.15;2.33;;;;;;;20.41;76.28;100187.64;1663405;84;21001;-61
2022/08/13 04:03:20;;;;;;;34.53;4.22;;;;;;;20.91;76.07;100185.34;1660427;84;20932;-61
2022/08/13 04:05:53;;;;;;;21.17;3.25;;;;;;;21.39;74.54;100182.21;1665138;84;21119;-62
2022/08/13 04:08:20;;;;;;;14.40;3.33;;;;;;;21.47;74.01;100185.05;1685969;84;20929;-62
2022/08/13 04:10:48;;;;;;;21.20;2.83;;;;;;;21.89;74.73;100180.99;1654685;85;20968;-62
2022/08/13 04:13:16;;;;;;;25.12;3.67;;;;;;;22.52;74.33;100177.62;1679593;84;21918;-62
2022/08/13 04:15:44;;;;;;;10.55;2.65;;;;;;;22.95;74.08;100184.39;1699840;84;20916;-61
2022/08/13 04:18:13;;;;;;;27.00;3.00;;;;;;;23.52;73.69;100178.27;1699605;82;21199;-62
2022/08/13 04:20:47;;;;;;;5.87;2.10;;;;;;;24.00;72.30;100171.92;1701465;84;20910;-62
2022/08/13 04:23:16;;;;;;;7.05;1.55;;;;;;;24.04;71.25;100173.33;1694267;83;20978;-62
2022/08/13 04:25:47;;;;;;;6.47;1.90;;;;;;;24.29;71.12;100165.11;1698816;84;21438;-62
2022/08/13 04:28:16;;;;;;;8.50;2.37;;;;;;;24.59;71.16;100164.42;1695678;83;20990;-62
2022/08/13 04:30:43;;;;;;;11.53;2.42;;;;;;;25.22;71.25;100169.67;1658781;85;21096;-62
2022/08/13 04:33:15;;;;;;;11.83;2.58;;;;;;;25.85;70.74;100172.56;1628049;85;21026;-62
2022/08/13 04:35:44;;;;;;;16.02;2.50;;;;;;;26.35;70.23;100175.75;1670838;85;20922;-62
2022/08/13 04:38:14;;;;;;;11.53;2.83;;;;;;;26.85;69.54;100170.84;1702103;83;20914;-63
2022/08/13 04:40:44;;;;;;;8.38;2.40;;;;;;;27.20;68.77;100171.03;1705257;82;20973;-62
2022/08/13 04:43:13;;;;;;;8.78;2.20;;;;;;;27.75;69.01;100170.72;1669195;84;22064;-62
2022/08/13 04:45:41;;;;;;;13.35;2.95;;;;;;;28.51;69.01;100164.36;1683506;84;20938;-62
2022/08/13 04:48:13;;;;;;;7.12;2.33;;;;;;;29.19;68.12;100160.83;1685966;84;20933;-62
2022/08/13 04:50:44;;;;;;;5.97;2.45;;;;;;;29.70;67.53;100164.70;1706536;84;20953;-62
2022/08/13 04:53:25;;;;;;;12.03;2.12;;;;;;;30.30;67.18;100152.83;1701003;82;20953;-62
2022/08/13 04:55:52;;;;;;;15.08;2.22;;;;;;;30.76;65.50;100153.30;1692508;82;21118;-62
2022/08/13 04:58:19;;;;;;;16.57;2.40;;;;;;;31.09;64.92;100154.63;1704830;82;20866;-63
2022/08/13 05:00:46;;;;;;;10.28;1.95;;;;;;;31.19;63.62;100160.00;1699984;82;20918;-62
2022/08/13 05:03:16;;;;;;;8.30;1.85;;;;;;;30.96;62.26;100158.89;1673351;85;21462;-63
2022/08/13 05:05:45;;;;;;;5.65;1.90;;;;;;;30.57;61.71;100162.55;1644460;85;20943;-62
2022/08/13 05:08:14;;;;;;;10.65;2.35;;;;;;;30.59;61.00;100163.20;1682266;84;21461;-62
2022/08/13 05:10:46;;;;;;;6.83;1.77;;;;;;;30.70;60.25;100161.34;1702315;84;20949;-62
2022/08/13 05:13:32;;;;;;;5.87;2.00;;;;;;;30.68;59.29;100157.99;1693193;84;20981;-62
2022/08/13 05:16:06;;;;;;;7.50;2.02;;;;;;;30.69;58.63;100156.44;1688367;83;20864;-63
2022/08/13 05:18:37;;;;;;;5.97;2.05;;;;;;;30.79;57.56;100157.48;1669200;85;21490;-63
2022/08/13 05:21:08;;;;;;;4.65;1.77;;;;;;;30.78;57.20;100154.44;1645513;85;20996;-62
2022/08/13 05:23:38;;;;;;;5.00;1.72;;;;;;;30.83;56.22;100150.69;1635012;86;20991;-63
2022/08/13 05:26:06;;;;;;;6.70;1.70;;;;;;;30.76;55.45;100152.47;1628844;86;21007;-62
2022/08/13 05:28:33;;;;;;;9.45;1.90;;;;;;;30.28;54.74;100156.25;1627275;87;20938;-62
2022/08/13 05:31:01;;;;;;;6.90;2.00;;;;;;;29.96;54.27;100152.92;1682662;84;20923;-63
2022/08/13 05:33:30;;;;;;;7.67;1.80;;;;;;;29.81;53.74;100148.08;1672559;84;21949;-63
2022/08/13 05:36:01;;;;;;;6.05;1.60;;;;;;;29.64;52.86;100153.66;1661928;86;20935;-63
2022/08/13 05:38:30;;;;;;;4.53;2.12;;;;;;;29.51;52.57;100156.13;1631662;87;21563;-63
2022/08/13 05:41:01;;;;;;;8.60;1.75;;;;;;;29.42;51.55;100158.06;1652557;86;20926;-63
2022/08/13 05:43:30;;;;;;;8.68;1.47;;;;;;;29.38;51.37;100158.61;1641033;86;20948;-63
2022/08/13 05:46:03;;;;;;;6.30;1.45;;;;;;;29.57;50.97;100152.69;1665876;85;21908;-61
2022/08/13 05:48:34;;;;;;;6.67;1.87;;;;;;;29.90;50.80;100155.02;1665728;84;21001;-63
2022/08/13 05:51:04;;;;;;;5.15;1.65;;;;;;;30.06;49.96;100160.20;1675218;85;20982;-61
2022/08/13 05:53:36;;;;;;;7.58;1.85;;;;;;;30.01;49.15;100173.39;1682798;84;20953;-63
2022/08/13 05:56:05;;;;;;;6.83;1.95;;;;;;;30.09;49.00;100167.90;1663246;86;21536;-63
2022/08/13 05:58:34;;;;;;;5.00;1.40;;;;;;;30.17;48.66;100175.04;1650432;85;21028;-63
2022/08/13 06:03:48;;;;;;;8.15;2.00;;;;;;;30.29;47.79;100175.41;1573192;90;20956;-63
2022/08/13 06:06:18;;;;;;;5.17;1.50;;;;;;;30.36;47.65;100183.06;1574621;90;21505;-63
2022/08/13 06:08:45;;;;;;;4.03;1.30;;;;;;;30.04;46.82;100178.39;1576305;90;21631;-64
2022/08/13 06:11:17;;;;;;;6.00;1.52;;;;;;;29.27;46.42;100177.88;1591720;89;21047;-63
2022/08/13 06:13:48;;;;;;;8.03;1.90;;;;;;;28.61;46.26;100181.09;1610233;88;21008;-63
2022/08/13 06:16:20;;;;;;;4.03;1.20;;;;;;;28.50;46.65;100181.50;1598740;89;21587;-63
2022/08/13 06:18:48;;;;;;;3.35;1.37;;;;;;;29.01;46.88;100179.09;1613446;89;20954;-63
2022/08/13 06:21:18;;;;;;;6.55;1.25;;;;;;;29.47;46.75;100183.08;1612695;89;20945;-63
2022/08/13 06:23:49;;;;;;;6.65;1.72;;;;;;;29.84;46.72;100180.00;1589973;88;21137;-63
2022/08/13 06:26:21;;;;;;;3.90;1.22;;;;;;;30.15;46.47;100181.64;1566261;89;21579;-63
2022/08/13 06:28:52;;;;;;;7.20;1.30;;;;;;;30.42;45.95;100174.22;1574933;89;20953;-63
2022/08/13 06:31:28;;;;;;;4.17;1.40;;;;;;;30.20;45.05;100179.22;1596585;89;20909;-64
2022/08/13 06:33:50;;;;;;;5.50;1.32;;;;;;;30.01;44.98;100168.00;1586064;86;21484;-62
2022/08/13 06:36:17;;;;;;;3.42;1.50;;;;;;;29.87;44.54;100170.20;1655966;85;21818;-63
2022/08/13 06:38:48;;;;;;;12.18;1.62;;;;;;;29.98;44.74;100181.84;1636076;85;21535;-62
2022/08/13 06:41:20;;;;;;;9.13;1.30;;;;;;;30.13;44.59;100180.98;1630585;87;20990;-62
2022/08/13 06:43:51;;;;;;;8.83;1.15;;;;;;;30.23;44.30;100181.56;1645084;85;20986;-62
2022/08/13 06:46:24;;;;;;;6.03;1.35;;;;;;;30.25;43.98;100176.80;1610386;87;20997;-62
2022/08/13 06:48:52;;;;;;;6.05;1.55;;;;;;;30.27;43.61;100177.45;1639498;87;21010;-62
2022/08/13 06:51:20;;;;;;;9.00;1.52;;;;;;;30.15;43.22;100181.64;1642523;85;21594;-62
2022/08/13 06:53:49;;;;;;;4.95;1.45;;;;;;;30.07;43.16;100180.70;1624394;86;20938;-62
2022/08/13 06:56:22;;;;;;;4.83;1.27;;;;;;;30.02;42.71;100180.43;1622600;87;20928;-62
2022/08/13 06:58:56;;;;;;;4.90;1.10;;;;;;;29.82;42.77;100165.89;1637077;87;20989;-62
2022/08/13 07:01:26;;;;;;;7.85;1.30;;;;;;;29.83;42.82;100171.62;1638883;87;21081;-62
2022/08/13 07:03:55;;;;;;;7.08;1.27;;;;;;;29.89;42.51;100173.04;1622718;87;21586;-62
2022/08/13 07:06:28;;;;;;;9.90;1.75;;;;;;;29.89;42.45;100181.11;1608757;87;21050;-61
2022/08/13 07:08:58;;;;;;;8.88;1.20;;;;;;;29.88;42.16;100181.28;1624869;87;20993;-61
2022/08/13 07:11:28;;;;;;;4.45;1.20;;;;;;;29.74;41.76;100175.41;1638383;85;20996;-62
2022/08/13 07:13:58;;;;;;;9.33;1.32;;;;;;;29.60;41.56;100185.94;1626052;87;21689;-62
2022/08/13 07:16:30;;;;;;;4.53;1.25;;;;;;;29.39;41.43;100175.09;1619989;87;20946;-62
2022/08/13 07:19:00;;;;;;;2.85;1.02;;;;;;;29.32;41.62;100176.83;1648823;87;20972;-62
2022/08/13 07:21:29;;;;;;;8.10;1.15;;;;;;;29.29;41.34;100179.89;1631992;87;20937;-61
2022/08/13 07:23:58;;;;;;;4.45;1.10;;;;;;;29.01;41.01;100181.78;1653008;84;20966;-62
2022/08/13 07:26:29;;;;;;;8.35;1.90;;;;;;;28.59;41.04;100173.71;1662856;85;21950;-61
2022/08/13 07:28:56;;;;;;;9.18;1.70;;;;;;;28.21;41.28;100174.94;1665885;85;20898;-61
2022/08/13 07:31:33;;;;;;;7.30;1.40;;;;;;;28.01;41.44;100180.41;1668146;84;20982;-61
2022/08/13 07:34:05;;;;;;;5.03;1.70;;;;;;;27.85;41.60;100170.06;1666412;84;20994;-60
2022/08/13 07:36:37;;;;;;;7.40;1.47;;;;;;;27.70;41.88;100178.95;1661778;84;20951;-61
2022/08/13 07:39:11;;;;;;;15.88;2.17;;;;;;;27.56;41.71;100187.20;1690771;84;20988;-61
2022/08/13 07:41:48;;;;;;;2.87;1.20;;;;;;;27.30;41.92;100167.33;1686811;84;21528;-61
2022/08/13 07:44:24;;;;;;;3.60;1.60;;;;;;;27.22;41.99;100173.52;1688607;83;20983;-61
2022/08/13 07:46:53;;;;;;;6.05;1.50;;;;;;;27.12;42.04;100183.58;1680572;84;21487;-61
2022/08/13 07:49:22;;;;;;;8.78;2.02;;;;;;;27.08;42.39;100184.91;1669942;84;21018;-62
2022/08/13 07:51:53;;;;;;;5.97;1.65;;;;;;;27.06;42.22;100182.91;1650536;84;21378;-63
2022/08/13 07:54:20;;;;;;;7.50;1.65;;;;;;;26.99;42.41;100180.88;1683585;84;20939;-61
2022/08/13 07:56:53;;;;;;;;;;;;;;;26.93;42.65;100185.58;1690799;84;20994;-62
2022/08/13 07:59:20;;;;;;;6.60;1.62;;;;;;;26.99;42.86;100179.54;1666535;84;20134;-62
2022/08/13 08:01:52;;;;;;;5.12;1.77;;;;;;;27.01;42.78;100184.75;1683094;83;21497;-61
2022/08/13 08:04:21;;;;;;;12.73;1.87;;;;;;;26.97;42.76;100192.30;1684263;84;21032;-61
2022/08/13 08:06:49;;;;;;;10.90;1.90;;;;;;;27.06;43.28;100174.88;1683010;84;21003;-63
2022/08/13 08:09:18;;;;;;;6.65;1.47;;;;;;;27.13;43.09;100185.23;1667128;84;20979;-62
2022/08/13 08:14:31;;;;;;;8.18;1.42;;;;;;;27.28;43.16;100180.91;1688098;83;21559;-62
2022/08/13 08:17:03;;;;;;;5.40;1.85;;;;;;;27.23;42.94;100173.88;1698205;84;21000;-62
2022/08/13 08:19:31;;;;;;;6.42;1.42;;;;;;;27.15;42.78;100167.16;1698140;83;20956;-62
2022/08/13 08:22:04;;;;;;;4.95;1.30;;;;;;;27.02;42.63;100168.98;1697604;83;20936;-62
2022/08/13 08:24:32;;;;;;;12.50;1.80;;;;;;;26.91;42.75;100172.84;1688378;84;21466;-62
2022/08/13 08:27:03;;;;;;;9.80;1.92;;;;;;;27.00;42.74;100173.20;1680057;85;20942;-62
2022/08/13 08:29:35;;;;;;;3.45;1.62;;;;;;;27.09;42.74;100165.98;1655974;85;21296;-62
2022/08/13 08:32:00;;;;;;;6.40;1.65;;;;;;;27.12;42.45;100188.94;1664931;85;20938;-62
2022/08/13 08:34:27;;;;;;;8.98;1.67;;;;;;;27.04;42.46;100167.50;1687446;84;20941;-62
2022/08/13 08:36:55;;;;;;;6.45;1.57;;;;;;;27.03;42.50;100174.70;1705219;84;20965;-62
2022/08/13 08:44:57;;;;;;;4.55;1.60;;;;;;;27.24;42.26;100172.86;1678442;83;20930;-62
2022/08/13 08:47:38;;;;;;;3.98;1.10;;;;;;;27.25;42.33;100170.50;1675461;85;20986;-62
2022/08/13 08:50:02;;;;;;;7.87;1.40;;;;;;;27.21;41.93;100178.05;1652658;85;20969;-62
2022/08/13 08:55:16;;;;;;;10.23;1.72;;;;;;;27.26;42.12;100166.84;1670459;84;21527;-61
2022/08/13 08:57:47;;;;;;;8.85;1.98;;;;;;;27.35;41.87;100181.89;1698261;82;20941;-62
2022/08/13 09:00:19;;;;;;;7.28;1.80;;;;;;;27.27;41.72;100169.01;1706374;83;20902;-62
2022/08/13 09:02:50;;;;;;;7.90;1.45;;;;;;;27.21;41.71;100167.84;1664606;82;20996;-62
2022/08/13 09:05:25;;;;;;;6.67;1.30;;;;;;;27.22;41.60;100164.14;1694225;84;20979;-61
2022/08/13 09:07:51;;;;;;;4.03;1.70;;;;;;;27.17;41.44;100173.22;1679994;82;21021;-62
2022/08/13 09:10:20;;;;;;;4.80;1.35;;;;;;;27.11;41.24;100164.45;1681180;84;20941;-62
2022/08/13 09:12:50;;;;;;;8.73;1.40;;;;;;;27.11;41.36;100168.48;1688064;84;21467;-62
2022/08/13 09:15:23;;;;;;;3.67;1.67;;;;;;;27.10;41.30;100173.52;1706459;82;20942;-62
2022/08/13 09:17:51;;;;;;;10.53;1.70;;;;;;;27.06;41.46;100173.53;1693432;84;20894;-62
2022/08/13 09:20:23;;;;;;;6.37;1.20;;;;;;;27.21;41.56;100164.66;1704963;83;21112;-62
2022/08/13 09:23:07;;;;;;;4.22;1.50;;;;;;;27.34;41.39;100165.48;1688269;84;20909;-62
2022/08/13 09:25:35;;;;;;;8.38;1.65;;;;;;;27.26;41.23;100173.54;1678038;82;20981;-62
2022/08/13 09:28:07;;;;;;;5.33;1.52;;;;;;;27.24;41.36;100167.50;1680189;85;20914;-61
2022/08/13 09:30:35;;;;;;;4.97;1.42;;;;;;;27.39;41.52;100155.09;1684167;84;20990;-62
2022/08/13 09:33:03;;;;;;;5.25;1.50;;;;;;;27.48;41.54;100159.09;1672804;84;22443;-62
2022/08/13 09:35:32;;;;;;;14.58;1.60;;;;;;;27.54;41.30;100150.36;1679870;84;20950;-62
2022/08/13 09:38:00;;;;;;;3.08;1.30;;;;;;;27.55;41.13;100154.70;1687674;84;20986;-62
2022/08/13 09:40:31;;;;;;;4.00;1.30;;;;;;;27.52;41.22;100151.02;1669311;85;21510;-62
2022/08/13 09:43:05;;;;;;;6.80;1.42;;;;;;;27.55;41.07;100148.00;1675057;84;20924;-62
2022/08/13 09:45:34;;;;;;;2.67;1.20;;;;;;;27.47;41.09;100150.70;1679219;84;21045;-62
2022/08/13 09:48:08;;;;;;;3.45;1.30;;;;;;;27.45;40.81;100146.86;1677205;85;20896;-62
2022/08/13 09:50:30;;;;;;;11.88;1.50;;;;;;;27.41;40.81;100157.08;1673504;84;20948;-62
2022/08/13 09:52:57;;;;;;;;;;;;;;;27.41;40.90;100156.24;1675306;85;20990;-62
2022/08/13 09:55:24;;;;;;;5.40;1.45;;;;;;;27.36;40.63;100162.14;1689530;84;20103;-63
2022/08/13 09:58:00;;;;;;;5.92;1.22;;;;;;;27.32;40.84;100145.21;1686394;83;21029;-63
2022/08/13 10:00:29;;;;;;;3.75;1.37;;;;;;;27.51;40.75;100148.02;1679230;85;21467;-63
2022/08/13 10:03:00;;;;;;;2.65;1.42;;;;;;;27.54;40.69;100139.63;1690534;84;20910;-63
2022/08/13 10:05:30;;;;;;;11.95;1.40;;;;;;;27.53;40.62;100143.30;1686396;83;20997;-62
2022/08/13 10:07:56;;;;;;;15.00;1.85;;;;;;;27.43;40.73;100132.78;1675526;84;20934;-62
2022/08/13 10:10:23;;;;;;;6.33;1.40;;;;;;;27.57;41.00;100142.80;1675036;84;21707;-63
2022/08/13 10:12:49;;;;;;;;;;;;;;;27.63;40.62;100125.17;1674284;84;20867;-63
2022/08/13 10:15:16;;;;;;;5.50;1.50;;;;;;;27.58;40.69;100126.19;1677988;84;20119;-62
2022/08/13 10:17:57;;;;;;;11.75;2.27;;;;;;;27.50;40.44;100139.12;1679913;83;28070;-62
2022/08/13 10:20:29;;;;;;;4.67;1.10;;;;;;;27.43;40.38;100125.57;1665128;84;20891;-62
2022/08/13 10:22:57;;;;;;;8.45;1.35;;;;;;;27.37;40.40;100112.86;1682424;84;21515;-62
2022/08/13 10:25:27;;;;;;;7.30;1.37;;;;;;;27.32;40.22;100105.83;1699051;84;21439;-62
2022/08/13 10:27:55;;;;;;;5.28;1.25;;;;;;;27.29;40.06;100110.20;1696498;82;20900;-62
2022/08/13 10:30:26;;;;;;;14.15;1.80;;;;;;;27.31;40.28;100112.21;1694201;83;20915;-62
2022/08/13 10:32:55;;;;;;;3.80;1.30;;;;;;;27.35;40.32;100103.31;1703792;84;20987;-62
2022/08/13 10:35:25;;;;;;;3.65;1.00;;;;;;;27.44;40.41;100097.73;1699818;83;21048;-62
2022/08/13 10:37:54;;;;;;;10.63;1.85;;;;;;;27.54;40.24;100100.74;1706481;83;21483;-62
2022/08/13 10:40:22;;;;;;;7.75;1.20;;;;;;;27.51;40.09;100103.77;1681092;84;20949;-62
2022/08/13 10:42:49;;;;;;;5.95;1.37;;;;;;;27.55;40.10;100109.94;1678286;83;20954;-62
2022/08/13 10:45:17;;;;;;;3.20;0.95;;;;;;;27.61;39.90;100123.16;1696332;84;20957;-62
2022/08/13 10:47:47;;;;;;;15.32;1.95;;;;;;;27.56;40.02;100106.27;1683536;83;21705;-62
2022/08/13 10:50:15;;;;;;;8.00;1.30;;;;;;;27.56;39.79;100090.17;1693811;82;20958;-62
2022/08/13 10:52:42;;;;;;;3.00;1.20;;;;;;;27.48;39.72;100108.14;1689220;83;20957;-62
2022/08/13 10:55:12;;;;;;;;;;;;;;;27.41;39.74;100091.37;1698205;83;21509;-62
2022/08/13 10:57:41;;;;;;;11.03;1.85;;;;;;;27.45;39.99;100092.73;1703635;82;20507;-62
2022/08/13 11:00:12;;;;;;;7.08;1.45;;;;;;;27.66;39.85;100106.05;1687009;83;21184;-62
2022/08/13 11:02:39;;;;;;;2.52;1.37;;;;;;;27.62;39.52;100088.64;1690221;84;21396;-62
2022/08/13 11:05:07;;;;;;;;;;;;;;;27.59;39.49;100095.19;1671520;84;20961;-62
2022/08/13 11:07:39;;;;;;;4.53;1.60;;;;;;;27.61;39.74;100092.31;1706505;83;20103;-62
2022/08/13 11:10:09;;;;;;;2.35;1.00;;;;;;;27.59;39.47;100083.63;1672730;82;20921;-62
2022/08/13 11:12:50;;;;;;;4.60;1.30;;;;;;;27.55;39.38;100095.70;1699988;83;21040;-61
2022/08/13 11:15:09;;;;;;;3.45;1.20;;;;;;;27.58;39.34;100087.30;1669329;85;20985;-62
2022/08/13 11:17:36;;;;;;;3.27;1.25;;;;;;;27.49;39.18;100081.64;1681541;84;20981;-63
2022/08/13 11:20:06;;;;;;;;;;;;;;;27.53;39.43;100070.89;1685218;84;21008;-61
2022/08/13 11:22:31;;;;;;;4.47;1.10;;;;;;;27.59;39.25;100081.78;1685910;84;20452;-61
2022/08/13 11:24:59;;;;;;;;;;;;;;;27.60;39.17;100083.95;1689104;83;21106;-61
2022/08/13 11:27:26;;;;;;;2.58;1.20;;;;;;;27.50;38.97;100063.20;1671120;83;20136;-61
2022/08/13 11:29:55;;;;;;;;;;;;;;;27.49;39.08;100065.05;1650756;85;21486;-61
2022/08/13 11:32:22;;;;;;;3.12;1.10;;;;;;;27.37;38.90;100065.94;1671218;83;20101;-61
2022/08/13 11:34:48;;;;;;;5.10;1.00;;;;;;;27.26;39.10;100054.24;1654101;85;20917;-60
2022/08/13 11:37:15;;;;;;;4.67;1.25;;;;;;;27.34;39.25;100054.22;1672234;84;22392;-61
2022/08/13 11:39:41;;;;;;;6.95;1.40;;;;;;;27.42;39.27;100055.53;1680083;84;20910;-60
2022/08/13 11:42:08;;;;;;;19.87;2.08;;;;;;;27.49;39.13;100056.17;1662023;85;20955;-61
2022/08/13 11:44:35;;;;;;;6.85;1.37;;;;;;;27.47;39.21;100054.16;1698705;83;20968;-61
2022/08/13 11:47:01;;;;;;;5.33;1.20;;;;;;;27.51;39.02;100050.14;1688310;83;27388;-61
2022/08/13 11:49:28;;;;;;;10.63;1.50;;;;;;;27.51;39.23;100058.19;1681356;84;21048;-61
2022/08/13 11:51:55;;;;;;;4.83;1.10;;;;;;;27.67;39.01;100054.06;1690867;83;20955;-61
2022/08/13 11:54:23;;;;;;;5.28;1.20;;;;;;;27.62;38.96;100049.75;1691079;84;20895;-61
2022/08/13 11:56:50;;;;;;;10.63;1.30;;;;;;;27.57;38.44;100052.11;1700783;83;20977;-61
2022/08/13 11:59:16;;;;;;;3.00;1.15;;;;;;;27.43;38.47;100049.66;1687576;82;20930;-61
2022/08/13 12:01:43;;;;;;;4.97;0.90;;;;;;;27.61;38.63;100052.08;1655216;85;24794;-61