Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:19;;;;;;;17.25;10.32;;;6.30;99.90;;;;;;5029111;28;20042;-68
2021/12/14 00:02:49;;;;;;;21.88;11.85;;;6.30;99.90;;;;;;5028670;28;20072;-68
2021/12/14 00:05:18;;;;;;;20.38;11.80;;;6.30;99.90;;;;;;5029201;28;20136;-68
2021/12/14 00:07:46;;;;;;;19.20;11.63;;;6.30;99.90;;;;;;5018503;28;20045;-69
2021/12/14 00:13:15;;;;;;;20.50;11.40;;;6.30;99.90;;;;;;5011016;28;20041;-69
2021/12/14 00:15:42;;;;;;;17.55;10.63;;;6.30;99.90;;;;;;5015275;28;20150;-69
2021/12/14 00:18:13;;;;;;;20.55;11.60;;;6.30;99.90;;;;;;5029151;28;20133;-68
2021/12/14 00:20:50;;;;;;;20.33;12.02;;;6.30;99.90;;;;;;5028862;28;20396;-69
2021/12/14 00:25:53;;;;;;;22.00;12.70;;;6.30;99.90;;;;;;5033067;28;20033;-69
2021/12/14 00:28:25;;;;;;;25.48;13.18;;;6.30;99.90;;;;;;5028782;28;20038;-69
2021/12/14 00:30:55;;;;;;;22.85;12.02;;;6.20;99.90;;;;;;5028967;28;20055;-69
2021/12/14 00:33:26;;;;;;;21.95;12.52;;;6.20;99.90;;;;;;5028429;28;20132;-68
2021/12/14 00:35:53;;;;;;;22.10;12.43;;;6.20;99.90;;;;;;5028524;28;20052;-68
2021/12/14 00:38:22;;;;;;;25.25;13.95;;;6.20;99.90;;;;;;5027539;28;20029;-68
2021/12/14 00:41:02;;;;;;;24.60;14.15;;;6.20;99.90;;;;;;5028232;28;20053;-68
2021/12/14 00:43:32;;;;;;;28.30;14.55;;;6.10;99.90;;;;;;5025989;28;20627;-68
2021/12/14 00:46:00;;;;;;;26.00;14.52;;;6.10;99.90;;;;;;5022437;28;20056;-69
2021/12/14 00:48:27;;;;;;;25.13;13.70;;;6.10;99.90;;;;;;5016376;28;20061;-69
2021/12/14 00:50:57;;;;;;;25.98;14.32;;;6.20;99.90;;;;;;5019740;28;20038;-68
2021/12/14 00:53:25;;;;;;;22.42;12.75;;;6.10;99.90;;;;;;5029131;28;20038;-69
2021/12/14 00:55:54;;;;;;;22.60;12.25;;;6.10;99.90;;;;;;5019855;28;20038;-69
2021/12/14 00:58:23;;;;;;;23.27;12.70;;;6.10;99.90;;;;;;5029291;28;20048;-69
2021/12/14 01:01:00;;;;;;;24.38;13.32;;;6.00;99.90;;;;;;5019509;28;20116;-69
2021/12/14 01:03:32;;;;;;;28.42;14.35;;;6.00;99.90;;;;;;5021487;28;20248;-69
2021/12/14 01:06:03;;;;;;;24.58;12.93;;;6.00;99.90;;;;;;5027027;28;20407;-69
2021/12/14 01:08:34;;;;;;;21.85;12.65;;;6.00;99.90;;;;;;5018167;28;20488;-69
2021/12/14 01:11:18;;;;;;;22.15;12.88;;;6.00;99.90;;;;;;5021228;28;20052;-69
2021/12/14 01:13:56;;;;;;;23.00;12.70;;;6.00;99.90;;;;;;5023423;28;20459;-69
2021/12/14 01:16:37;;;;;;;21.67;11.13;;;6.00;99.90;;;;;;5016178;28;20053;-68
2021/12/14 01:19:30;;;;;;;22.65;12.52;;;6.00;99.90;;;;;;5000563;28;20720;-69
2021/12/14 01:27:21;;;;;;;;;;;6.00;99.90;;;;;;5025505;28;20037;-69
2021/12/14 01:29:52;;;;;;;21.35;11.35;;;6.00;99.90;;;;;;5019891;28;19928;-69
2021/12/14 01:32:22;;;;;;;22.70;11.95;;;5.90;99.90;;;;;;5022072;28;20045;-69
2021/12/14 01:34:49;;;;;;;19.42;11.43;;;5.90;99.90;;;;;;5024580;28;20076;-69
2021/12/14 01:37:21;;;;;;;22.00;12.35;;;5.90;99.90;;;;;;5023076;28;20033;-69
2021/12/14 01:40:06;;;;;;;20.05;11.63;;;5.90;99.90;;;;;;5021043;28;20480;-69
2021/12/14 01:42:41;;;;;;;18.25;10.93;;;5.90;99.90;;;;;;5030589;28;20041;-69
2021/12/14 01:45:20;;;;;;;;;;;5.90;99.90;;;;;;5027330;28;20204;-68
2021/12/14 01:47:54;;;;;;;16.90;10.25;;;5.90;99.90;;;;;;5036046;28;19995;-69
2021/12/14 01:50:45;;;;;;;15.27;9.60;;;5.90;99.90;;;;;;5030676;28;20468;-69
2021/12/14 01:53:20;;;;;;;18.60;10.98;;;5.90;99.90;;;;;;5030016;28;20380;-69
2021/12/14 01:55:53;;;;;;;16.02;10.38;;;5.90;99.90;;;;;;5030558;28;20096;-69
2021/12/14 01:58:31;;;;;;;16.40;10.57;;;5.90;99.90;;;;;;5040737;28;20083;-68
2021/12/14 02:01:04;;;;;;;18.38;10.98;;;5.90;99.90;;;;;;5022289;28;20048;-69
2021/12/14 02:03:39;;;;;;;14.73;9.40;;;5.80;99.90;;;;;;5014196;28;20127;-69
2021/12/14 02:06:11;;;;;;;14.05;9.07;;;5.80;99.90;;;;;;5024359;28;20042;-69
2021/12/14 02:08:38;;;;;;;13.70;8.55;;;5.80;99.90;;;;;;5024283;28;20092;-69
2021/12/14 02:11:08;;;;;;;13.52;8.63;;;5.70;99.90;;;;;;5012456;28;20045;-69
2021/12/14 02:13:47;;;;;;;12.43;8.07;;;5.70;99.90;;;;;;5031714;28;20120;-69
2021/12/14 02:16:21;;;;;;;11.25;7.35;;;5.70;99.90;;;;;;5012241;28;20072;-69
2021/12/14 02:19:05;;;;;;;11.38;7.72;;;5.70;99.90;;;;;;5025912;28;20048;-69
2021/12/14 02:21:33;;;;;;;12.75;7.88;;;5.70;99.90;;;;;;5024107;28;20050;-69
2021/12/14 02:24:03;;;;;;;13.35;8.85;;;5.70;99.90;;;;;;5027589;28;20073;-69
2021/12/14 02:26:33;;;;;;;13.63;8.60;;;5.70;99.90;;;;;;5025902;28;20053;-69
2021/12/14 02:29:04;;;;;;;14.80;9.43;;;5.70;99.90;;;;;;5010502;28;20845;-69
2021/12/14 02:31:37;;;;;;;13.40;8.13;;;5.70;99.90;;;;;;5029435;28;20356;-69
2021/12/14 02:34:08;;;;;;;12.98;7.90;;;5.70;99.90;;;;;;5028724;28;20048;-68
2021/12/14 02:36:43;;;;;;;12.50;7.05;;;5.70;99.90;;;;;;5029096;28;20125;-69
2021/12/14 02:42:01;;;;;;;13.23;7.82;;;5.70;99.90;;;;;;5029244;28;20496;-68
2021/12/14 02:44:28;;;;;;;13.43;7.78;;;5.70;99.90;;;;;;5031166;28;20049;-69
2021/12/14 02:47:10;;;;;;;12.35;7.18;;;5.60;99.90;;;;;;5029183;28;20073;-69
2021/12/14 02:49:39;;;;;;;11.48;7.07;;;5.60;99.90;;;;;;5030151;28;20136;-69
2021/12/14 02:52:25;;;;;;;11.25;7.30;;;5.60;99.90;;;;;;5029293;28;20049;-69
2021/12/14 02:55:01;;;;;;;12.20;7.45;;;5.60;99.90;;;;;;5029400;28;20125;-69
2021/12/14 02:57:36;;;;;;;13.98;7.50;;;5.60;99.90;;;;;;5028767;28;20526;-69
2021/12/14 03:00:12;;;;;;;8.98;5.97;;;5.50;99.90;;;;;;5024120;28;20224;-68
2021/12/14 03:02:40;;;;;;;11.75;6.43;;;5.50;99.90;;;;;;5029665;28;20072;-69
2021/12/14 03:05:17;;;;;;;10.93;6.53;;;5.50;99.90;;;;;;5026103;28;20041;-68
2021/12/14 03:07:54;;;;;;;11.77;6.85;;;5.40;99.90;;;;;;5044243;28;20049;-69
2021/12/14 03:13:02;;;;;;;10.80;7.07;;;5.40;99.90;;;;;;5027487;28;20061;-69
2021/12/14 03:15:48;;;;;;;12.60;7.10;;;5.40;99.90;;;;;;5028603;28;20049;-69
2021/12/14 03:18:38;;;;;;;10.25;5.93;;;5.40;99.90;;;;;;5028661;28;20400;-68
2021/12/14 03:21:15;;;;;;;9.90;6.50;;;5.30;99.90;;;;;;5025620;28;20511;-69
2021/12/14 03:24:00;;;;;;;9.60;6.05;;;5.30;99.90;;;;;;5010487;28;20077;-68
2021/12/14 03:26:30;;;;;;;9.43;5.90;;;5.30;99.90;;;;;;5029474;28;20133;-69
2021/12/14 03:29:07;;;;;;;9.85;6.15;;;5.30;99.90;;;;;;5021723;28;20050;-69
2021/12/14 03:31:44;;;;;;;10.40;6.57;;;5.30;99.90;;;;;;5028703;28;20087;-68
2021/12/14 03:34:29;;;;;;;11.37;7.13;;;5.30;99.90;;;;;;5037213;28;20036;-69
2021/12/14 03:37:01;;;;;;;11.90;7.43;;;5.20;99.90;;;;;;5028111;28;20286;-69
2021/12/14 03:39:31;;;;;;;;;;;5.10;99.90;;;;;;5028241;28;20045;-68
2021/12/14 03:42:04;;;;;;;13.77;7.45;;;5.10;99.90;;;;;;5027723;28;20277;-68
2021/12/14 03:44:38;;;;;;;14.80;7.70;;;5.10;99.90;;;;;;5027685;28;20396;-69
2021/12/14 03:47:29;;;;;;;12.25;7.25;;;5.00;99.90;;;;;;5026169;28;20134;-68
2021/12/14 03:50:22;;;;;;;13.70;7.30;;;5.00;99.90;;;;;;5028032;28;20061;-68
2021/12/14 03:52:50;;;;;;;13.52;7.32;;;5.00;99.90;;;;;;5027546;28;20504;-68
2021/12/14 03:55:28;;;;;;;12.18;7.20;;;4.90;99.90;;;;;;5025526;28;20674;-69
2021/12/14 03:57:57;;;;;;;10.40;6.97;;;4.90;99.90;;;;;;5025383;28;20033;-69
2021/12/14 04:00:33;;;;;;;12.82;8.02;;;4.80;99.90;;;;;;5032220;28;20041;-68
2021/12/14 04:03:05;;;;;;;14.38;7.78;;;4.80;99.90;;;;;;5038675;28;20041;-68
2021/12/14 04:05:44;;;;;;;13.07;7.43;;;4.80;99.90;;;;;;5027571;28;20045;-69
2021/12/14 04:08:14;;;;;;;13.07;7.65;;;4.80;99.90;;;;;;5027768;28;20046;-69
2021/12/14 04:10:45;;;;;;;12.73;7.97;;;4.80;99.90;;;;;;5028393;28;20047;-68
2021/12/14 04:13:25;;;;;;;15.43;8.52;;;4.80;99.90;;;;;;5026531;28;20034;-69
2021/12/14 04:15:55;;;;;;;14.88;8.10;;;4.80;99.90;;;;;;5011350;28;20043;-69
2021/12/14 04:18:26;;;;;;;15.73;9.48;;;4.80;99.90;;;;;;5027465;28;20581;-69
2021/12/14 04:20:56;;;;;;;14.20;7.60;;;4.80;99.90;;;;;;5016734;28;20037;-69
2021/12/14 04:23:29;;;;;;;11.20;6.85;;;4.70;99.90;;;;;;5026312;28;20144;-69
2021/12/14 04:26:03;;;;;;;12.73;6.70;;;4.70;99.90;;;;;;5023250;28;20099;-69
2021/12/14 04:28:36;;;;;;;12.68;7.10;;;4.70;99.90;;;;;;5018743;28;20140;-68
2021/12/14 04:31:04;;;;;;;11.98;6.57;;;4.70;99.90;;;;;;5027282;28;20447;-69
2021/12/14 04:33:35;;;;;;;12.90;7.25;;;4.60;99.90;;;;;;5027108;28;20111;-69
2021/12/14 04:36:09;;;;;;;13.18;7.38;;;4.60;99.90;;;;;;5026768;28;20041;-68
2021/12/14 04:38:49;;;;;;;12.90;7.60;;;4.70;99.90;;;;;;5024836;28;20586;-68
2021/12/14 04:53:06;;;;;;;12.52;6.68;;;4.60;99.90;;;;;;5062835;28;20044;-68
2021/12/14 04:55:33;;;;;;;16.58;8.48;;;4.60;99.90;;;;;;5066407;28;20033;-69
2021/12/14 04:58:01;;;;;;;11.88;6.80;;;4.50;99.90;;;;;;5069209;28;20617;-68
2021/12/14 05:00:36;;;;;;;11.63;6.22;;;4.50;99.90;;;;;;5051286;28;20060;-69
2021/12/14 05:03:22;;;;;;;11.63;5.82;;;4.50;99.90;;;;;;5036190;28;20045;-68
2021/12/14 05:06:07;;;;;;;11.27;6.22;;;4.40;99.90;;;;;;5061505;28;20086;-68
2021/12/14 05:11:11;;;;;;;11.98;6.32;;;4.50;99.90;;;;;;5046947;28;20059;-69
2021/12/14 05:13:48;;;;;;;13.68;7.13;;;4.50;99.90;;;;;;5075665;28;20056;-69
2021/12/14 05:16:29;;;;;;;12.00;6.45;;;4.50;99.90;;;;;;5074652;28;20051;-69
2021/12/14 05:19:01;;;;;;;11.80;6.30;;;4.50;99.90;;;;;;5046255;28;20063;-69
2021/12/14 05:21:38;;;;;;;12.82;6.60;;;4.40;99.90;;;;;;5080418;28;20075;-69
2021/12/14 05:24:11;;;;;;;15.15;7.72;;;4.50;99.90;;;;;;5072320;28;20067;-69
2021/12/14 05:26:45;;;;;;;12.13;7.00;;;4.50;99.90;;;;;;5022900;28;20542;-69
2021/12/14 05:29:13;;;;;;;13.95;7.18;;;4.40;99.90;;;;;;5017406;28;20514;-69
2021/12/14 05:31:44;;;;;;;14.98;7.72;;;4.40;99.90;;;;;;5028690;28;20566;-69
2021/12/14 05:34:12;;;;;;;;;;;4.40;99.90;;;;;;5025194;28;20468;-69
2021/12/14 05:36:41;;;;;;;10.85;5.65;;;4.40;99.90;;;;;;5026843;28;20406;-69
2021/12/14 05:44:47;;;;;;;11.88;6.03;;;4.40;99.90;;;;;;5026230;28;20057;-70
2021/12/14 05:47:18;;;;;;;11.88;6.78;;;4.40;99.90;;;;;;5026811;28;20065;-68
2021/12/14 05:50:00;;;;;;;14.80;7.00;;;4.40;99.90;;;;;;5028584;28;20041;-68
2021/12/14 05:52:29;;;;;;;15.95;7.47;;;4.40;99.90;;;;;;5025710;28;20140;-69
2021/12/14 05:55:06;;;;;;;16.98;8.35;;;4.40;99.90;;;;;;5024734;28;20053;-69
2021/12/14 05:57:35;;;;;;;16.25;8.55;;;4.40;99.90;;;;;;5041905;28;20578;-70
2021/12/14 06:00:07;;;;;;;14.90;7.93;;;4.40;99.90;;;;;;5011552;28;20095;-69
2021/12/14 06:02:44;;;;;;;16.45;7.07;;;4.40;99.90;;;;;;5016029;28;20101;-69
2021/12/14 06:05:19;;;;;;;14.60;7.40;;;4.30;99.90;;;;;;5007998;28;20161;-68
2021/12/14 06:07:51;;;;;;;14.02;7.93;;;4.30;99.90;;;;;;5026852;28;20045;-68
2021/12/14 06:10:24;;;;;;;19.83;9.23;;;4.30;99.90;;;;;;5027037;28;20045;-68
2021/12/14 06:12:53;;;;;;;16.05;8.30;;;4.30;99.90;;;;;;5030656;28;20051;-68
2021/12/14 06:15:26;;;;;;;14.63;7.95;;;4.40;99.90;;;;;;5030314;28;20041;-69
2021/12/14 06:18:03;;;;;;;14.57;8.15;;;4.40;99.90;;;;;;5030990;28;20492;-69
2021/12/14 06:20:55;;;;;;;14.25;7.75;;;4.40;99.90;;;;;;5029021;28;20058;-69
2021/12/14 06:23:29;;;;;;;15.23;8.82;;;4.40;99.90;;;;;;5027806;28;20083;-69
2021/12/14 06:26:19;;;;;;;12.73;6.60;;;4.40;99.90;;;;;;5024209;28;20064;-69
2021/12/14 06:28:46;;;;;;;13.60;7.03;;;4.40;99.90;;;;;;5027776;28;20033;-69
2021/12/14 06:31:14;;;;;;;12.13;6.90;;;4.30;99.90;;;;;;5028171;28;20041;-69
2021/12/14 06:33:43;;;;;;;11.77;6.63;;;4.30;99.90;;;;;;5026699;28;20042;-69
2021/12/14 06:36:51;;;;;;;12.63;6.47;;;4.30;99.90;;;;;;5028794;28;20069;-68
2021/12/14 06:39:19;;;;;;;13.15;6.78;;;4.20;99.90;;;;;;5039292;28;20034;-67
2021/12/14 06:41:47;;;;;;;12.38;7.32;;;4.20;99.90;;;;;;5030826;28;20049;-68
2021/12/14 06:44:18;;;;;;;13.18;7.00;;;4.20;99.90;;;;;;5028618;28;20103;-68
2021/12/14 06:46:45;;;;;;;13.85;6.82;;;4.20;99.90;;;;;;5031818;28;20063;-68
2021/12/14 06:49:21;;;;;;;13.25;7.32;;;4.20;99.90;;;;;;5029335;28;20034;-68
2021/12/14 06:51:52;;;;;;;14.57;7.45;;;4.20;99.90;;;;;;5029164;28;20045;-68
2021/12/14 06:54:28;;;;;;;13.07;6.38;;;4.20;99.90;;;;;;5029407;28;20041;-68
2021/12/14 06:57:16;;;;;;;9.60;5.55;;;4.20;99.90;;;;;;5016708;28;20046;-68
2021/12/14 06:59:54;;;;;;;13.75;6.25;;;4.30;99.90;;;;;;5037359;28;20052;-68
2021/12/14 07:02:26;;;;;;;10.93;6.13;;;4.30;99.90;;;;;;5029373;28;20512;-68
2021/12/14 07:05:15;;;;;;;11.68;6.53;;;4.20;99.90;;;;;;5029243;28;20073;-68
2021/12/14 07:07:45;;;;;;;12.32;6.93;;;4.20;99.90;;;;;;5016979;28;20149;-68
2021/12/14 07:10:16;;;;;;;10.30;5.80;;;4.20;99.90;;;;;;5029136;28;20045;-68
2021/12/14 07:12:44;;;;;;;10.95;5.82;;;4.20;99.90;;;;;;5035877;28;20060;-68
2021/12/14 07:15:27;;;;;;;12.93;6.85;;;4.20;99.90;;;;;;5037513;28;20531;-69
2021/12/14 07:18:04;;;;;;;11.35;6.13;;;4.20;99.90;;;;;;5028948;28;20068;-69
2021/12/14 07:20:49;;;;;;;15.35;6.57;;;4.20;99.90;;;;;;5029812;28;20488;-69
2021/12/14 07:23:29;;;;;;;12.27;6.63;;;4.20;99.90;;;;;;5028964;28;20044;-69
2021/12/14 07:26:00;;;;;;;11.38;6.20;;;4.30;99.90;;;;;;5028358;28;20060;-69
2021/12/14 07:28:37;;;;;;;14.27;6.78;;;4.30;99.90;;;;;;5029965;28;20053;-68
2021/12/14 07:31:12;;;;;;;14.32;7.35;;;4.30;99.90;;;;;;5028645;28;20124;-68
2021/12/14 07:33:59;;;;;;;13.38;6.90;;;4.30;99.90;;;;;;5028355;28;20049;-68
2021/12/14 07:36:33;;;;;;;12.95;6.85;;;4.30;99.90;;;;;;5027819;28;20049;-69
2021/12/14 07:39:11;;;;;;;14.52;7.15;;;4.30;99.90;;;;;;5016593;28;20042;-69
2021/12/14 07:41:44;;;;;;;11.98;7.35;;;4.30;99.90;;;;;;5020866;28;20735;-68
2021/12/14 07:44:20;;;;;;;12.93;7.10;;;4.30;99.90;;;;;;5028519;28;20043;-69
2021/12/14 07:46:52;;;;;;;25.80;11.98;;;4.30;99.90;;;;;;5023708;28;20045;-69
2021/12/14 07:49:29;;;;;;;12.25;6.70;;;4.30;99.90;;;;;;5023669;28;20381;-69
2021/12/14 07:52:10;;;;;;;12.52;6.65;;;4.30;99.90;;;;;;5023924;28;20042;-69
2021/12/14 07:54:45;;;;;;;16.80;8.60;;;4.40;99.90;;;;;;5021650;28;20037;-69
2021/12/14 07:57:18;;;;;;;13.90;7.63;;;4.40;99.90;;;;;;5012512;28;20045;-69
2021/12/14 07:59:52;;;;;;;13.05;7.05;;;4.40;99.90;;;;;;5036266;28;20037;-69
2021/12/14 08:02:30;;;;;;;11.95;6.82;;;4.40;99.90;;;;;;5010623;28;20053;-69
2021/12/14 08:04:59;;;;;;;14.23;6.50;;;4.50;99.90;;;;;;5020378;28;20051;-69
2021/12/14 08:07:31;;;;;;;12.10;6.80;;;4.50;99.90;;;;;;5026720;28;20053;-69
2021/12/14 08:10:23;;;;;;;12.88;6.80;;;4.50;99.90;;;;;;5021189;28;20056;-70
2021/12/14 08:13:02;;;;;;;13.68;6.43;;;4.50;99.90;;;;;;5018063;28;20110;-69
2021/12/14 08:15:36;;;;;;;10.43;4.75;;;4.60;99.90;;;;;;5028557;28;20574;-68
2021/12/14 08:18:11;;;;;;;11.43;5.93;;;4.70;99.90;;;;;;5029002;28;20124;-69
2021/12/14 08:20:49;;;;;;;13.18;5.68;;;4.70;99.90;;;;;;5027842;28;20057;-69
2021/12/14 08:23:42;;;;;;;12.23;6.22;;;4.70;99.90;;;;;;5015218;28;20046;-68
2021/12/14 08:26:16;;;;;;;12.95;6.72;;;4.70;99.90;;;;;;5029283;28;20049;-68
2021/12/14 08:28:49;;;;;;;10.68;6.43;;;4.80;99.90;;;;;;5025990;28;20424;-69
2021/12/14 08:31:18;;;;;;;13.73;7.15;;;4.90;99.90;;;;;;5026916;28;20059;-69
2021/12/14 08:33:59;;;;;;;13.60;6.70;;;4.90;99.90;;;;;;5027202;28;20396;-69
2021/12/14 08:37:01;;;;;;;13.85;7.30;;;5.00;99.90;;;;;;5028017;28;20044;-69
2021/12/14 08:39:32;;;;;;;12.65;6.50;;;5.10;99.90;;;;;;5023859;28;20050;-69
2021/12/14 08:42:23;;;;;;;10.80;6.33;;;5.10;99.90;;;;;;5027799;28;20128;-69
2021/12/14 08:44:55;;;;;;;12.70;6.80;;;5.20;99.90;;;;;;5025020;28;20281;-69
2021/12/14 08:47:26;;;;;;;15.07;8.27;;;5.20;99.90;;;;;;5022422;28;20413;-69
2021/12/14 08:49:55;;;;;;;12.25;6.55;;;5.20;99.90;;;;;;5027758;28;20049;-69
2021/12/14 08:52:23;;;;;;;13.40;6.82;;;5.30;99.90;;;;;;5029082;28;20459;-69
2021/12/14 08:54:51;;;;;;;12.57;6.78;;;5.20;99.90;;;;;;5028592;28;20041;-69
2021/12/14 08:57:23;;;;;;;11.30;6.60;;;5.20;99.90;;;;;;5011213;28;20073;-69
2021/12/14 08:59:54;;;;;;;12.32;6.68;;;5.20;99.90;;;;;;5019480;28;20046;-69
2021/12/14 09:02:24;;;;;;;14.90;6.97;;;5.20;99.90;;;;;;5025147;28;20377;-68
2021/12/14 09:05:36;;;;;;;13.90;7.55;;;5.30;99.90;;;;;;5026984;28;20390;-69
2021/12/14 09:08:04;;;;;;;15.80;7.13;;;5.20;99.90;;;;;;5027006;28;20393;-68
2021/12/14 09:10:34;;;;;;;14.88;7.47;;;5.20;99.90;;;;;;5027952;28;20477;-68
2021/12/14 09:13:06;;;;;;;15.38;8.07;;;5.20;99.90;;;;;;5024203;28;20049;-68
2021/12/14 09:16:14;;;;;;;16.03;8.57;;;5.20;99.90;;;;;;5027800;28;20056;-68
2021/12/14 09:18:46;;;;;;;13.90;6.72;;;5.20;99.90;;;;;;5020417;28;20296;-68
2021/12/14 09:21:18;;;;;;;11.00;5.85;;;5.20;99.90;;;;;;5023958;28;20065;-69
2021/12/14 09:23:47;;;;;;;;;;;5.10;99.90;;;;;;5027051;28;20042;-68
2021/12/14 09:26:22;;;;;;;14.98;7.05;;;5.10;99.90;;;;;;5023739;28;19947;-68
2021/12/14 09:28:50;;;;;;;16.25;7.70;;;5.00;99.90;;;;;;5021718;28;20050;-68
2021/12/14 09:31:22;;;;;;;13.02;6.95;;;4.90;99.90;;;;;;5018809;28;20092;-68
2021/12/14 09:33:54;;;;;;;17.50;7.63;;;4.80;99.90;;;;;;5027185;28;20038;-68
2021/12/14 09:36:22;;;;;;;18.50;8.48;;;4.80;99.90;;;;;;5025464;28;20056;-69
2021/12/14 09:38:59;;;;;;;13.63;7.50;;;4.70;99.90;;;;;;5026603;28;20045;-69
2021/12/14 09:41:31;;;;;;;17.42;8.25;;;4.70;99.90;;;;;;5025360;28;20531;-69
2021/12/14 09:43:59;;;;;;;;;;;4.80;99.90;;;;;;5026244;28;20048;-68
2021/12/14 09:46:27;;;;;;;17.55;7.57;;;4.90;99.90;;;;;;5016202;28;19925;-69
2021/12/14 09:48:59;;;;;;;16.73;7.85;;;4.90;99.90;;;;;;5027587;28;20484;-69
2021/12/14 09:51:34;;;;;;;18.42;8.77;;;5.00;99.90;;;;;;5029415;28;20052;-69
2021/12/14 09:54:06;;;;;;;20.75;8.38;;;5.10;99.90;;;;;;5029925;28;20076;-69
2021/12/14 09:56:39;;;;;;;17.25;8.93;;;5.10;99.90;;;;;;5025638;28;20049;-69
2021/12/14 09:59:09;;;;;;;29.77;16.48;;;5.20;99.90;;;;;;5022972;28;20049;-69
2021/12/14 10:01:44;;;;;;;17.40;7.93;;;5.40;99.90;;;;;;5014482;28;20042;-69
2021/12/14 10:04:24;;;;;;;15.23;7.50;;;5.50;99.90;;;;;;5019645;28;20042;-69
2021/12/14 10:06:52;;;;;;;19.75;9.27;;;5.50;99.90;;;;;;5029825;28;20498;-69
2021/12/14 10:09:26;;;;;;;19.25;9.00;;;5.60;99.90;;;;;;5029752;28;20480;-69
2021/12/14 10:12:14;;;;;;;16.27;7.68;;;5.70;99.90;;;;;;5020584;28;20489;-69
2021/12/14 10:14:44;;;;;;;14.27;7.05;;;5.70;99.90;;;;;;5025724;28;20447;-69
2021/12/14 10:17:14;;;;;;;15.20;7.72;;;5.80;99.90;;;;;;5030102;28;20404;-69
2021/12/14 10:19:44;;;;;;;15.50;8.38;;;5.70;99.90;;;;;;5030467;28;20049;-69
2021/12/14 10:22:25;;;;;;;13.95;7.15;;;5.80;99.90;;;;;;5028944;28;20046;-69
2021/12/14 10:24:54;;;;;;;13.90;7.97;;;5.70;99.90;;;;;;5019741;28;20057;-69
2021/12/14 10:27:24;;;;;;;16.50;7.10;;;5.70;99.90;;;;;;5016074;28;20046;-67
2021/12/14 10:29:51;;;;;;;17.65;7.38;;;5.70;99.90;;;;;;5027035;28;20075;-67
2021/12/14 10:32:24;;;;;;;13.55;7.50;;;5.80;99.90;;;;;;5017388;28;20038;-69
2021/12/14 10:34:56;;;;;;;15.32;8.30;;;6.00;99.90;;;;;;5015860;28;20257;-67
2021/12/14 10:37:37;;;;;;;14.75;7.63;;;6.00;99.90;;;;;;5018108;28;20068;-67
2021/12/14 10:45:25;;;;;;;19.42;9.35;;;6.10;99.90;;;;;;5020783;28;20050;-68
2021/12/14 10:47:53;;;;;;;13.00;7.03;;;6.10;99.90;;;;;;5030863;28;20146;-67
2021/12/14 10:50:25;;;;;;;13.40;7.60;;;6.10;99.90;;;;;;5030266;28;20052;-68
2021/12/14 10:52:53;;;;;;;16.48;8.38;;;6.10;99.90;;;;;;5030845;28;20075;-69
2021/12/14 10:55:34;;;;;;;15.57;7.38;;;6.00;99.90;;;;;;5029841;28;20046;-69
2021/12/14 10:58:04;;;;;;;17.42;7.97;;;6.00;99.90;;;;;;5025129;28;20033;-68
2021/12/14 11:00:56;;;;;;;14.52;7.28;;;6.00;99.90;;;;;;5031734;28;20041;-68
2021/12/14 11:03:31;;;;;;;17.77;8.88;;;6.10;99.90;;;;;;5017442;28;20051;-68
2021/12/14 11:06:04;;;;;;;36.47;16.48;;;6.10;99.90;;;;;;5023105;28;20567;-68
2021/12/14 11:08:43;;;;;;;21.00;10.00;;;6.20;99.90;;;;;;5028914;28;20363;-68
2021/12/14 11:11:20;;;;;;;17.90;9.05;;;6.20;99.90;;;;;;5015293;28;20084;-68
2021/12/14 11:13:52;;;;;;;17.45;8.38;;;6.20;99.90;;;;;;5027818;28;20055;-69
2021/12/14 11:16:34;;;;;;;17.73;9.40;;;6.30;99.90;;;;;;5026780;28;20045;-69
2021/12/14 11:19:05;;;;;;;18.63;8.35;;;6.20;99.90;;;;;;5027845;28;20124;-68
2021/12/14 11:21:33;;;;;;;15.93;7.97;;;6.00;99.90;;;;;;5029075;28;20048;-69
2021/12/14 11:24:00;;;;;;;18.60;8.85;;;6.00;99.90;;;;;;5029347;28;20496;-69
2021/12/14 11:26:34;;;;;;;18.35;8.45;;;6.00;99.90;;;;;;5028697;28;20080;-68
2021/12/14 11:29:10;;;;;;;13.10;7.57;;;6.00;99.90;;;;;;5028452;28;20512;-69
2021/12/14 11:31:49;;;;;;;17.83;8.55;;;6.00;99.90;;;;;;5028532;28;20049;-69
2021/12/14 11:34:36;;;;;;;17.33;8.73;;;6.10;99.90;;;;;;5027016;28;20050;-68
2021/12/14 11:37:14;;;;;;;18.67;9.13;;;6.10;99.90;;;;;;5028191;28;20064;-69
2021/12/14 11:39:45;;;;;;;17.30;9.38;;;6.20;99.90;;;;;;5026597;28;20053;-68
2021/12/14 11:42:18;;;;;;;17.48;8.43;;;6.20;99.90;;;;;;5029363;28;20068;-68
2021/12/14 11:44:52;;;;;;;17.10;9.00;;;6.10;99.90;;;;;;5027149;28;20132;-68
2021/12/14 11:50:33;;;;;;;17.25;8.38;;;6.40;99.90;;;;;;5019334;28;20045;-69
2021/12/14 11:53:05;;;;;;;16.13;8.63;;;6.40;99.90;;;;;;5027799;28;20042;-68
2021/12/14 11:56:02;;;;;;;15.65;9.13;;;6.50;99.90;;;;;;5024559;28;20049;-69
2021/12/14 11:58:44;;;;;;;20.20;9.82;;;6.60;99.90;;;;;;5033595;28;20052;-69
2021/12/14 12:01:17;;;;;;;;;;;6.70;99.90;;;;;;5018935;28;20049;-69
2021/12/14 12:04:02;;;;;;;17.95;8.90;;;6.70;99.90;;;;;;5011257;28;19976;-69
2021/12/14 12:09:30;;;;;;;18.27;10.27;;;6.70;99.90;;;;;;5025270;28;20042;-68
2021/12/14 12:12:06;;;;;;;22.08;11.63;;;6.70;99.90;;;;;;5014166;28;20436;-68
2021/12/14 12:14:58;;;;;;;18.52;11.18;;;6.70;99.90;;;;;;5016040;28;20045;-69
2021/12/14 12:17:49;;;;;;;21.73;11.77;;;6.70;99.90;;;;;;5014680;28;20045;-69
2021/12/14 12:20:39;;;;;;;21.52;10.05;;;6.70;99.90;;;;;;5028451;28;20045;-69
2021/12/14 12:23:10;;;;;;;19.48;11.07;;;6.70;99.90;;;;;;5010892;28;20034;-69
2021/12/14 12:25:41;;;;;;;20.10;10.82;;;6.70;99.90;;;;;;5021165;28;20064;-69
2021/12/14 12:28:23;;;;;;;20.67;11.02;;;6.70;99.90;;;;;;5027630;28;20041;-69
2021/12/14 12:31:06;;;;;;;18.65;10.35;;;6.70;99.90;;;;;;5024033;28;20057;-69
2021/12/14 12:33:35;;;;;;;18.98;10.55;;;6.60;99.90;;;;;;5015364;28;20470;-68
2021/12/14 12:36:14;;;;;;;17.80;9.77;;;6.60;99.90;;;;;;5009323;28;20072;-68
2021/12/14 12:38:58;;;;;;;19.13;10.77;;;6.60;99.90;;;;;;5020542;28;20046;-68
2021/12/14 12:41:37;;;;;;;20.67;11.00;;;6.50;99.90;;;;;;5025242;28;20072;-68
2021/12/14 12:44:19;;;;;;;19.30;10.38;;;6.50;99.90;;;;;;5027075;28;20045;-68
2021/12/14 12:46:46;;;;;;;18.85;10.73;;;6.50;99.90;;;;;;5027557;28;20262;-69
2021/12/14 12:49:25;;;;;;;19.75;11.02;;;6.40;99.90;;;;;;5027895;28;20050;-68
2021/12/14 12:52:13;;;;;;;19.73;10.98;;;6.40;99.90;;;;;;5027513;28;20056;-68
2021/12/14 12:55:02;;;;;;;21.77;11.20;;;6.50;99.90;;;;;;5028039;28;20045;-68
2021/12/14 12:57:39;;;;;;;32.42;14.45;;;6.50;99.90;;;;;;5026798;28;20045;-68
2021/12/14 13:00:12;;;;;;;23.77;12.18;;;6.50;99.90;;;;;;5032666;28;20049;-68
2021/12/14 13:02:48;;;;;;;22.95;11.98;;;6.50;99.90;;;;;;5024494;28;20527;-68
2021/12/14 13:05:24;;;;;;;21.33;11.70;;;6.40;99.90;;;;;;5026967;28;20413;-68
2021/12/14 13:08:09;;;;;;;23.02;13.00;;;6.50;99.90;;;;;;5027655;28;20049;-68
2021/12/14 13:10:56;;;;;;;28.23;12.80;;;6.40;99.90;;;;;;5018870;28;20044;-68
2021/12/14 13:13:29;;;;;;;21.33;11.40;;;6.30;99.90;;;;;;5025630;28;20075;-68
2021/12/14 13:16:32;;;;;;;24.10;10.40;;;6.30;99.90;;;;;;5023812;28;20046;-68
2021/12/14 13:19:04;;;;;;;;;;;6.40;99.90;;;;;;5014026;28;20061;-68
2021/12/14 13:21:38;;;;;;;19.83;10.18;;;6.30;99.90;;;;;;5030184;28;19968;-68
2021/12/14 13:24:19;;;;;;;20.83;11.02;;;6.30;99.90;;;;;;5033343;28;20037;-69
2021/12/14 13:26:54;;;;;;;18.52;10.20;;;6.30;99.90;;;;;;5030455;28;20532;-67
2021/12/14 13:29:28;;;;;;;19.98;10.30;;;6.30;99.90;;;;;;5024797;28;20389;-68
2021/12/14 13:32:00;;;;;;;21.80;11.27;;;6.20;99.90;;;;;;5024702;28;20075;-68
2021/12/14 13:34:50;;;;;;;16.70;9.27;;;6.20;99.90;;;;;;5027736;28;20447;-68
2021/12/14 13:37:32;;;;;;;18.83;11.13;;;6.20;99.90;;;;;;5024733;28;20038;-69
2021/12/14 13:40:01;;;;;;;25.85;11.85;;;6.10;99.90;;;;;;5028854;28;20037;-68
2021/12/14 13:42:40;;;;;;;23.45;12.55;;;6.10;99.90;;;;;;5024276;28;20506;-68
2021/12/14 13:45:16;;;;;;;21.95;10.20;;;6.00;99.90;;;;;;5027865;28;20128;-68
2021/12/14 13:47:45;;;;;;;24.95;12.00;;;6.00;99.90;;;;;;5024134;28;20058;-68
2021/12/14 13:50:18;;;;;;;25.73;10.80;;;5.90;99.90;;;;;;5029306;28;20148;-68
2021/12/14 13:52:45;;;;;;;22.27;10.68;;;5.90;99.90;;;;;;5031131;28;20575;-69
2021/12/14 13:55:21;;;;;;;25.95;11.52;;;5.90;99.90;;;;;;5028639;28;20084;-68
2021/12/14 13:58:05;;;;;;;24.50;10.75;;;5.80;99.90;;;;;;5022719;28;20111;-69
2021/12/14 14:00:47;;;;;;;23.20;11.27;;;5.80;99.90;;;;;;5024308;28;20057;-69
2021/12/14 14:03:15;;;;;;;26.00;10.60;;;5.80;99.90;;;;;;5023963;28;20049;-69
2021/12/14 14:05:43;;;;;;;27.25;9.68;;;5.80;99.90;;;;;;5030370;28;20041;-69
2021/12/14 14:08:22;;;;;;;22.92;9.73;;;5.80;99.90;;;;;;5030194;28;20041;-69
2021/12/14 14:10:52;;;;;;;22.13;10.55;;;5.80;99.90;;;;;;5030178;28;20045;-69
2021/12/14 14:13:30;;;;;;;26.40;11.43;;;5.80;99.90;;;;;;5030979;28;20072;-69