Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:57;;;;;;;4.65;1.95;;;;;;;5.97;64.86;98896.41;5072598;28;20056;-59
2022/04/09 00:04:24;;;;;;;5.60;2.30;;;;;;;5.96;65.38;98912.13;5076375;28;20408;-59
2022/04/09 00:06:52;;;;;;;7.35;2.00;;;;;;;6.07;65.02;98913.47;5094319;28;20389;-59
2022/04/09 00:09:19;;;;;;;7.10;1.77;;;;;;;6.15;65.40;98911.84;5093931;28;20507;-59
2022/04/09 00:11:48;;;;;;;8.20;2.25;;;;;;;6.19;64.78;98909.25;5095494;28;20071;-59
2022/04/09 00:14:16;;;;;;;7.07;2.42;;;;;;;6.25;65.31;98921.78;5093865;28;20039;-59
2022/04/09 00:16:43;;;;;;;8.25;2.22;;;;;;;6.25;65.05;98921.78;5095253;28;20056;-59
2022/04/09 00:19:11;;;;;;;6.60;2.17;;;;;;;6.29;64.76;98923.56;5094787;28;20056;-59
2022/04/09 00:21:39;;;;;;;8.15;2.40;;;;;;;6.33;64.15;98926.50;5082588;28;20057;-60
2022/04/09 00:24:07;;;;;;;6.78;2.20;;;;;;;6.32;64.46;98935.13;5078273;28;20048;-60
2022/04/09 00:26:36;;;;;;;5.97;2.10;;;;;;;6.20;64.77;98935.78;5084108;28;20040;-60
2022/04/09 00:29:06;;;;;;;7.53;2.05;;;;;;;6.23;64.80;98935.91;5095498;28;20376;-60
2022/04/09 00:31:34;;;;;;;7.03;2.65;;;;;;;6.22;65.19;98939.84;5095533;28;20063;-60
2022/04/09 00:34:01;;;;;;;6.45;2.47;;;;;;;6.31;64.75;98950.91;5094007;28;20496;-60
2022/04/09 00:36:29;;;;;;;9.10;2.15;;;;;;;6.25;64.97;98953.00;5095168;28;20059;-59
2022/04/09 00:38:56;;;;;;;8.60;2.58;;;;;;;6.34;64.87;98955.81;5076390;28;20052;-60
2022/04/09 00:41:23;;;;;;;7.10;2.22;;;;;;;6.36;64.80;98964.56;5074786;28;20493;-60
2022/04/09 00:43:50;;;;;;;10.10;2.33;;;;;;;6.38;65.01;98967.81;5088750;28;20048;-59
2022/04/09 00:46:19;;;;;;;11.68;2.38;;;;;;;6.42;64.72;98979.06;5086004;28;20057;-58
2022/04/09 00:48:47;;;;;;;7.97;2.35;;;;;;;6.46;64.59;98978.09;5086672;28;20519;-60
2022/04/09 00:51:14;;;;;;;9.20;3.10;;;;;;;6.40;65.20;98984.91;5094749;28;20063;-60
2022/04/09 00:53:43;;;;;;;7.78;2.22;;;;;;;6.38;65.32;98984.41;5083143;28;20050;-60
2022/04/09 00:56:16;;;;;;;8.40;1.92;;;;;;;6.48;65.10;98989.63;5090121;28;20055;-59
2022/04/09 00:58:54;;;;;;;7.85;2.55;;;;;;;6.51;64.29;99002.03;5074436;28;20059;-59
2022/04/09 01:01:25;;;;;;;8.27;2.60;;;;;;;6.43;65.24;99002.81;5074347;28;20048;-60
2022/04/09 01:03:56;;;;;;;7.45;2.55;;;;;;;6.50;64.70;99003.97;5073982;28;20048;-59
2022/04/09 01:06:23;;;;;;;9.70;2.65;;;;;;;6.60;64.83;99013.91;5074368;28;20390;-59
2022/04/09 01:08:51;;;;;;;8.43;2.80;;;;;;;6.63;64.44;99017.97;5073890;28;20048;-59
2022/04/09 01:11:18;;;;;;;6.18;2.55;;;;;;;6.68;64.06;99031.66;5086585;28;20115;-57
2022/04/09 01:13:45;;;;;;;8.88;2.40;;;;;;;6.60;64.67;99032.47;5074603;28;20052;-60
2022/04/09 01:16:13;;;;;;;9.05;2.70;;;;;;;6.66;64.86;99036.69;5086021;28;20067;-59
2022/04/09 01:18:42;;;;;;;10.00;3.05;;;;;;;6.69;64.61;99038.81;5083058;28;20481;-60
2022/04/09 01:21:09;;;;;;;7.53;2.80;;;;;;;6.73;65.05;99044.53;5084456;28;20122;-59
2022/04/09 01:23:38;;;;;;;7.90;2.75;;;;;;;6.76;65.12;99050.22;5080444;28;20060;-60
2022/04/09 01:26:06;;;;;;;8.57;3.25;;;;;;;6.83;65.22;99049.75;5076470;28;20047;-59
2022/04/09 01:28:34;;;;;;;9.85;3.40;;;;;;;6.83;64.73;99055.28;5084156;28;20123;-60
2022/04/09 01:31:01;;;;;;;8.27;3.50;;;;;;;6.78;65.06;99053.47;5078814;28;20504;-60
2022/04/09 01:33:29;;;;;;;11.38;3.30;;;;;;;6.78;65.22;99064.53;5077554;28;20057;-59
2022/04/09 01:35:56;;;;;;;8.40;4.13;;;;;;;6.84;65.23;99068.78;5077681;28;20056;-59
2022/04/09 01:38:24;;;;;;;9.32;3.22;;;;;;;6.86;64.65;99074.78;5091278;28;20420;-58
2022/04/09 01:40:54;;;;;;;7.10;2.83;;;;;;;6.88;64.59;99080.81;5092016;28;20052;-60
2022/04/09 01:43:21;;;;;;;;;;;;;;;6.78;64.80;99085.84;5089488;28;20074;-60
2022/04/09 01:45:48;;;;;;;10.23;3.45;;;;;;;6.77;64.91;99085.06;5074065;28;20292;-59
2022/04/09 01:48:16;;;;;;;10.88;3.15;;;;;;;6.75;64.43;99087.31;5073705;28;20050;-60
2022/04/09 01:50:43;;;;;;;9.55;3.13;;;;;;;6.70;65.66;99098.56;5078584;28;20056;-59
2022/04/09 01:53:10;;;;;;;13.90;3.30;;;;;;;6.75;64.85;99106.69;5093160;28;20491;-59
2022/04/09 01:55:38;;;;;;;10.13;3.25;;;;;;;6.77;65.23;99111.91;5091657;28;20404;-59
2022/04/09 01:58:07;;;;;;;13.80;3.55;;;;;;;6.80;64.51;99112.06;5093886;28;20052;-59
2022/04/09 02:00:34;;;;;;;10.10;3.17;;;;;;;6.77;64.67;99120.22;5076138;28;20519;-60
2022/04/09 02:03:01;;;;;;;12.32;3.13;;;;;;;6.80;65.31;99123.13;5077519;28;20056;-60
2022/04/09 02:05:29;;;;;;;14.98;4.03;;;;;;;6.82;64.26;99118.09;5074661;28;20420;-60
2022/04/09 02:07:56;;;;;;;11.30;3.17;;;;;;;6.83;64.17;99122.50;5078032;28;20060;-58
2022/04/09 02:10:24;;;;;;;9.82;3.42;;;;;;;6.85;63.82;99131.31;5090033;28;20400;-60
2022/04/09 02:12:51;;;;;;;13.23;3.60;;;;;;;6.81;63.91;99124.78;5079758;28;20061;-60
2022/04/09 02:15:20;;;;;;;7.88;2.80;;;;;;;6.85;63.75;99138.78;5082226;28;20059;-60
2022/04/09 02:17:47;;;;;;;10.80;3.33;;;;;;;6.85;64.05;99134.06;5074554;28;20054;-60
2022/04/09 02:20:16;;;;;;;10.90;3.40;;;;;;;6.84;64.22;99151.78;5091082;28;20059;-60
2022/04/09 02:22:45;;;;;;;10.48;4.05;;;;;;;6.81;64.45;99152.47;5092231;28;20064;-57
2022/04/09 02:25:14;;;;;;;16.60;4.10;;;;;;;6.87;63.83;99151.16;5083437;28;20059;-60
2022/04/09 02:27:41;;;;;;;14.02;3.67;;;;;;;6.93;64.35;99164.84;5078064;28;20508;-59
2022/04/09 02:30:11;;;;;;;10.38;3.60;;;;;;;6.96;63.91;99169.75;5079649;28;20416;-59
2022/04/09 02:32:46;;;;;;;10.90;3.72;;;;;;;6.93;63.92;99168.44;5073475;28;20127;-58
2022/04/09 02:35:14;;;;;;;14.80;4.00;;;;;;;6.93;63.52;99170.38;5081269;28;20412;-57
2022/04/09 02:37:41;;;;;;;13.07;4.57;;;;;;;6.97;64.25;99176.91;5086939;28;20515;-58
2022/04/09 02:40:10;;;;;;;8.98;3.80;;;;;;;6.99;63.99;99174.63;5083079;28;20420;-59
2022/04/09 02:42:38;;;;;;;9.05;3.90;;;;;;;7.00;63.57;99177.09;5086297;28;20048;-59
2022/04/09 02:45:06;;;;;;;9.98;3.58;;;;;;;6.98;64.27;99176.59;5077188;28;20048;-57
2022/04/09 02:47:34;;;;;;;12.13;3.90;;;;;;;6.95;64.02;99191.09;5080078;28;20048;-59
2022/04/09 02:50:06;;;;;;;14.27;4.68;;;;;;;6.97;63.36;99187.97;5072285;28;20052;-57
2022/04/09 02:52:34;;;;;;;14.18;4.35;;;;;;;6.94;63.85;99202.47;5072399;28;20052;-59
2022/04/09 02:55:01;;;;;;;12.60;4.32;;;;;;;6.92;64.36;99205.56;5072269;28;20413;-59
2022/04/09 02:57:29;;;;;;;11.30;4.18;;;;;;;6.86;64.53;99213.19;5072381;28;20059;-58
2022/04/09 02:59:56;;;;;;;12.30;4.20;;;;;;;6.83;64.37;99219.38;5077315;28;20055;-60
2022/04/09 03:02:24;;;;;;;11.82;4.72;;;;;;;6.85;64.74;99216.28;5092556;28;20503;-60
2022/04/09 03:04:53;;;;;;;14.35;4.25;;;;;;;6.86;63.85;99221.47;5080840;28;20064;-59
2022/04/09 03:07:23;;;;;;;9.70;4.47;;;;;;;6.86;63.85;99232.56;5073232;28;20055;-59
2022/04/09 03:09:50;;;;;;;15.30;3.88;;;;;;;6.82;64.34;99239.88;5072489;28;20048;-60
2022/04/09 03:12:18;;;;;;;11.68;4.13;;;;;;;6.83;64.84;99238.75;5072098;28;20053;-59
2022/04/09 03:14:46;;;;;;;13.30;4.65;;;;;;;6.84;65.01;99245.91;5090325;28;20047;-59
2022/04/09 03:17:14;;;;;;;13.05;4.38;;;;;;;6.85;64.51;99246.75;5091937;28;20056;-59
2022/04/09 03:19:41;;;;;;;13.40;4.63;;;;;;;6.86;64.20;99253.88;5090588;28;20059;-60
2022/04/09 03:22:09;;;;;;;9.82;4.22;;;;;;;6.83;64.33;99252.59;5092360;28;20044;-60
2022/04/09 03:24:37;;;;;;;10.15;4.78;;;;;;;6.79;64.40;99254.34;5080057;28;20100;-58
2022/04/09 03:27:05;;;;;;;11.93;5.05;;;;;;;6.80;64.52;99263.47;5085075;28;20048;-59
2022/04/09 03:29:32;;;;;;;13.15;4.35;;;;;;;6.78;64.35;99268.50;5089600;28;20052;-60
2022/04/09 03:32:00;;;;;;;14.98;4.85;;;;;;;6.84;64.51;99272.78;5092001;28;20063;-59
2022/04/09 03:34:28;;;;;;;9.68;3.83;;;;;;;6.81;64.21;99268.69;5081245;28;20051;-59
2022/04/09 03:36:56;;;;;;;13.40;4.03;;;;;;;6.75;64.49;99274.69;5081504;28;20049;-59
2022/04/09 03:39:23;;;;;;;11.63;3.85;;;;;;;6.70;64.74;99283.94;5075597;28;20056;-58
2022/04/09 03:41:52;;;;;;;11.82;4.10;;;;;;;6.76;64.27;99288.22;5076550;28;20056;-59
2022/04/09 03:44:19;;;;;;;9.18;3.53;;;;;;;6.76;64.76;99287.38;5082919;28;20053;-59
2022/04/09 03:46:46;;;;;;;12.73;4.95;;;;;;;6.75;64.45;99286.56;5094782;28;20058;-58
2022/04/09 03:49:15;;;;;;;13.00;4.32;;;;;;;6.73;64.17;99294.38;5086562;28;20062;-60
2022/04/09 03:51:42;;;;;;;15.82;5.05;;;;;;;6.77;64.11;99298.13;5078271;28;20059;-55
2022/04/09 03:54:09;;;;;;;12.07;3.45;;;;;;;6.72;64.41;99298.28;5075700;28;20053;-59
2022/04/09 03:56:40;;;;;;;8.55;3.17;;;;;;;6.79;64.20;99306.94;5075687;28;20051;-58
2022/04/09 03:59:09;;;;;;;11.43;3.75;;;;;;;6.69;64.15;99310.78;5079321;28;20048;-59
2022/04/09 04:01:36;;;;;;;11.25;3.67;;;;;;;6.67;64.44;99315.81;5076444;28;20389;-59
2022/04/09 04:04:05;;;;;;;12.75;3.50;;;;;;;6.75;64.50;99313.44;5075690;28;20048;-58
2022/04/09 04:06:33;;;;;;;13.32;4.00;;;;;;;6.73;64.58;99321.25;5092125;28;20055;-58
2022/04/09 04:09:00;;;;;;;13.18;4.45;;;;;;;6.64;64.53;99321.19;5088063;28;20512;-60
2022/04/09 04:11:28;;;;;;;9.75;3.38;;;;;;;6.53;64.54;99328.94;5077649;28;20059;-59
2022/04/09 04:13:55;;;;;;;13.13;4.28;;;;;;;6.63;64.57;99327.84;5075476;28;20049;-59
2022/04/09 04:16:24;;;;;;;11.00;3.70;;;;;;;6.65;64.33;99342.19;5076618;28;20487;-60
2022/04/09 04:18:51;;;;;;;8.88;3.55;;;;;;;6.64;63.95;99330.31;5080223;28;20056;-59
2022/04/09 04:21:19;;;;;;;8.85;3.25;;;;;;;6.60;64.75;99345.91;5095422;28;20056;-59
2022/04/09 04:23:46;;;;;;;11.32;3.42;;;;;;;6.55;64.81;99340.50;5090123;28;20052;-59
2022/04/09 04:26:13;;;;;;;9.70;3.58;;;;;;;6.66;64.20;99343.81;5075900;28;20067;-59
2022/04/09 04:28:41;;;;;;;12.13;3.30;;;;;;;6.67;63.68;99348.22;5086281;28;20059;-59
2022/04/09 04:31:08;;;;;;;9.73;3.28;;;;;;;6.69;63.65;99352.28;5084780;28;20048;-59
2022/04/09 04:33:38;;;;;;;10.63;3.45;;;;;;;6.60;63.64;99353.38;5078141;28;20492;-59
2022/04/09 04:36:05;;;;;;;;;;;;;;;6.63;64.25;99366.56;5091167;28;20048;-59
2022/04/09 04:38:33;;;;;;;11.50;3.70;;;;;;;6.58;64.32;99366.72;5076222;28;19935;-58
2022/04/09 04:41:02;;;;;;;14.63;4.55;;;;;;;6.47;63.91;99364.19;5093152;28;20052;-58
2022/04/09 04:43:29;;;;;;;10.70;3.60;;;;;;;6.43;64.21;99367.91;5094529;28;20055;-57
2022/04/09 04:45:56;;;;;;;14.23;4.40;;;;;;;6.41;64.86;99375.72;5094854;28;20052;-59
2022/04/09 04:48:24;;;;;;;12.77;4.13;;;;;;;6.41;64.61;99386.78;5093658;28;20048;-59
2022/04/09 04:50:52;;;;;;;12.38;5.03;;;;;;;6.30;64.99;99388.97;5090026;28;20396;-59
2022/04/09 04:53:20;;;;;;;11.65;4.80;;;;;;;6.23;65.15;99396.88;5095107;28;20063;-57
2022/04/09 04:55:47;;;;;;;14.63;4.78;;;;;;;6.17;65.06;99398.09;5094232;28;20428;-58
2022/04/09 04:58:19;;;;;;;10.32;4.35;;;;;;;6.12;65.29;99409.28;5094784;28;20059;-58
2022/04/09 05:00:47;;;;;;;14.80;5.38;;;;;;;6.09;65.90;99414.31;5093485;28;20052;-59
2022/04/09 05:03:15;;;;;;;10.93;3.97;;;;;;;6.14;65.95;99426.38;5092697;28;20048;-58
2022/04/09 05:05:42;;;;;;;12.50;4.97;;;;;;;6.07;65.48;99427.63;5092876;28;20075;-57
2022/04/09 05:08:11;;;;;;;14.18;4.60;;;;;;;6.07;65.58;99430.41;5094580;28;20401;-57
2022/04/09 05:10:38;;;;;;;10.10;3.65;;;;;;;6.10;65.47;99432.53;5093403;28;20048;-56
2022/04/09 05:13:05;;;;;;;9.35;4.32;;;;;;;6.05;65.56;99446.47;5094454;28;20059;-57
2022/04/09 05:15:33;;;;;;;7.20;3.60;;;;;;;6.05;65.58;99440.13;5094213;28;20408;-57
2022/04/09 05:18:02;;;;;;;13.00;3.90;;;;;;;6.13;65.62;99441.31;5092692;28;20060;-58
2022/04/09 05:20:30;;;;;;;11.65;3.85;;;;;;;6.17;65.71;99451.44;5092808;28;20507;-57
2022/04/09 05:22:57;;;;;;;11.00;4.15;;;;;;;6.23;65.21;99449.41;5094019;28;20060;-58
2022/04/09 05:25:31;;;;;;;10.07;3.83;;;;;;;6.25;65.37;99458.19;5075110;28;20497;-58
2022/04/09 05:28:03;;;;;;;13.50;4.43;;;;;;;6.31;65.34;99462.50;5074087;28;20512;-58
2022/04/09 05:30:31;;;;;;;10.30;3.80;;;;;;;6.35;65.10;99460.75;5074008;28;20068;-58
2022/04/09 05:32:58;;;;;;;11.15;3.88;;;;;;;6.47;64.92;99463.78;5074827;28;20741;-58
2022/04/09 05:35:26;;;;;;;12.68;4.38;;;;;;;6.40;65.16;99457.84;5086538;28;20056;-57
2022/04/09 05:37:53;;;;;;;9.25;3.55;;;;;;;6.46;64.53;99462.13;5094207;28;20051;-58
2022/04/09 05:40:22;;;;;;;8.93;3.20;;;;;;;6.42;64.76;99471.38;5077983;28;20420;-59
2022/04/09 05:42:50;;;;;;;7.97;3.38;;;;;;;6.49;63.67;99469.81;5078146;28;20053;-58
2022/04/09 05:45:18;;;;;;;12.90;3.38;;;;;;;6.48;64.33;99475.66;5074283;28;20071;-57
2022/04/09 05:47:47;;;;;;;9.77;3.10;;;;;;;6.53;64.04;99470.03;5083104;28;20048;-57
2022/04/09 05:50:15;;;;;;;10.63;4.13;;;;;;;6.65;63.30;99480.53;5075397;28;20045;-59
2022/04/09 05:52:43;;;;;;;11.18;3.28;;;;;;;6.64;64.40;99481.66;5074283;28;20064;-57
2022/04/09 05:55:11;;;;;;;11.45;3.40;;;;;;;6.71;63.44;99484.81;5092627;28;20055;-58
2022/04/09 05:57:39;;;;;;;8.20;3.30;;;;;;;6.80;63.11;99494.00;5091564;28;20067;-59
2022/04/09 06:00:09;;;;;;;12.25;3.60;;;;;;;6.88;63.31;99500.75;5093011;28;20435;-57
2022/04/09 06:02:39;;;;;;;10.57;3.25;;;;;;;7.03;62.85;99511.44;5083393;28;20059;-57
2022/04/09 06:05:07;;;;;;;10.68;3.38;;;;;;;7.05;62.46;99505.59;5081838;28;20040;-57
2022/04/09 06:07:35;;;;;;;10.57;3.38;;;;;;;7.07;62.52;99508.84;5088841;28;20044;-59
2022/04/09 06:10:05;;;;;;;10.75;3.45;;;;;;;7.17;62.57;99518.88;5092190;28;20642;-55
2022/04/09 06:12:33;;;;;;;12.25;3.45;;;;;;;7.16;62.45;99518.06;5090555;28;20044;-59
2022/04/09 06:15:01;;;;;;;11.18;3.78;;;;;;;7.15;62.01;99519.19;5083234;28;20075;-60
2022/04/09 06:17:30;;;;;;;9.00;3.47;;;;;;;7.25;62.77;99529.19;5083548;28;20072;-58
2022/04/09 06:19:57;;;;;;;11.32;4.40;;;;;;;7.22;61.26;99530.63;5090601;28;20048;-56
2022/04/09 06:22:24;;;;;;;12.45;4.25;;;;;;;7.31;61.52;99541.78;5081540;28;20052;-58
2022/04/09 06:24:52;;;;;;;13.63;4.45;;;;;;;7.39;61.49;99543.81;5072830;28;20413;-59
2022/04/09 06:27:19;;;;;;;9.68;4.10;;;;;;;7.41;61.55;99549.00;5078235;28;20413;-59
2022/04/09 06:29:47;;;;;;;10.02;3.83;;;;;;;7.44;60.86;99549.19;5083494;28;20048;-55
2022/04/09 06:32:14;;;;;;;12.82;4.78;;;;;;;7.45;60.99;99547.25;5088238;28;20074;-57
2022/04/09 06:34:43;;;;;;;18.20;5.03;;;;;;;7.55;60.59;99546.16;5073564;28;20055;-60
2022/04/09 06:37:10;;;;;;;12.15;4.20;;;;;;;7.49;61.12;99567.63;5072503;28;20051;-59
2022/04/09 06:39:37;;;;;;;11.82;3.92;;;;;;;7.53;61.45;99565.88;5080395;28;20437;-55
2022/04/09 06:42:05;;;;;;;13.05;4.53;;;;;;;7.49;60.62;99575.94;5075795;28;20079;-59
2022/04/09 06:44:33;;;;;;;9.55;4.07;;;;;;;7.44;62.18;99584.41;5090800;28;20532;-59
2022/04/09 06:47:00;;;;;;;14.63;4.70;;;;;;;7.15;62.83;99585.66;5077967;28;20048;-57
2022/04/09 06:49:27;;;;;;;11.82;4.18;;;;;;;7.37;63.10;99578.47;5083140;28;20048;-56
2022/04/09 06:51:56;;;;;;;12.75;4.53;;;;;;;7.54;62.69;99595.25;5088551;28;20499;-59
2022/04/09 06:54:23;;;;;;;10.77;4.20;;;;;;;7.54;63.58;99603.56;5089961;28;20070;-59
2022/04/09 06:56:53;;;;;;;13.18;3.95;;;;;;;7.41;62.82;99596.94;5087807;28;20059;-59
2022/04/09 06:59:20;;;;;;;9.15;4.03;;;;;;;7.42;63.98;99603.28;5087719;28;20040;-58
2022/04/09 07:01:47;;;;;;;8.02;3.72;;;;;;;7.43;63.74;99607.69;5071858;28;20052;-55
2022/04/09 07:04:16;;;;;;;14.07;3.65;;;;;;;7.38;65.01;99607.81;5081534;28;20060;-54
2022/04/09 07:06:46;;;;;;;10.27;3.83;;;;;;;7.42;64.04;99603.28;5071480;28;20430;-56
2022/04/09 07:09:14;;;;;;;9.35;3.58;;;;;;;7.41;64.26;99615.50;5071672;28;20063;-57
2022/04/09 07:11:41;;;;;;;12.25;3.95;;;;;;;7.67;64.07;99616.50;5084307;28;20056;-58
2022/04/09 07:14:09;;;;;;;12.23;4.50;;;;;;;8.11;63.57;99630.63;5090786;28;20056;-57
2022/04/09 07:16:36;;;;;;;11.25;3.70;;;;;;;8.23;61.83;99624.47;5071942;28;20052;-54
2022/04/09 07:19:06;;;;;;;12.38;4.80;;;;;;;8.19;60.80;99637.34;5088376;28;20074;-56
2022/04/09 07:21:33;;;;;;;12.90;4.30;;;;;;;8.04;60.83;99631.09;5087566;28;20060;-56
2022/04/09 07:24:00;;;;;;;10.65;3.72;;;;;;;8.19;60.81;99623.47;5084147;28;20053;-52
2022/04/09 07:26:30;;;;;;;15.70;4.88;;;;;;;8.30;60.67;99635.94;5081922;28;20443;-57
2022/04/09 07:28:57;;;;;;;10.82;4.22;;;;;;;8.32;60.26;99637.25;5090054;28;20492;-52
2022/04/09 07:31:24;;;;;;;9.68;3.80;;;;;;;8.21;60.05;99630.34;5080624;28;20055;-54
2022/04/09 07:33:52;;;;;;;10.32;3.78;;;;;;;8.36;59.83;99634.66;5086424;28;20048;-57
2022/04/09 07:36:20;;;;;;;8.30;2.88;;;;;;;8.42;60.36;99640.91;5078912;28;20056;-57
2022/04/09 07:38:47;;;;;;;12.18;3.92;;;;;;;8.43;59.76;99653.66;5090507;28;20431;-59
2022/04/09 07:41:14;;;;;;;9.88;3.70;;;;;;;8.41;59.88;99645.63;5078434;28;20060;-57
2022/04/09 07:43:43;;;;;;;8.55;4.10;;;;;;;8.48;59.48;99646.00;5073211;28;20056;-60
2022/04/09 07:46:10;;;;;;;13.20;4.78;;;;;;;8.45;59.19;99660.50;5072433;28;20044;-59
2022/04/09 07:48:41;;;;;;;10.27;3.95;;;;;;;8.53;58.95;99661.69;5071481;28;20385;-58
2022/04/09 07:51:09;;;;;;;10.25;4.07;;;;;;;8.50;59.19;99665.09;5072837;28;20048;-56
2022/04/09 07:53:36;;;;;;;9.35;4.78;;;;;;;8.49;58.37;99669.84;5090823;28;20052;-57
2022/04/09 07:56:03;;;;;;;10.88;4.20;;;;;;;8.57;58.33;99670.16;5076948;28;20123;-59
2022/04/09 07:58:31;;;;;;;11.18;4.30;;;;;;;8.72;58.21;99666.97;5090608;28;20504;-57
2022/04/09 08:00:59;;;;;;;16.60;4.63;;;;;;;8.68;58.05;99660.44;5088562;28;20048;-59
2022/04/09 08:03:26;;;;;;;12.40;3.65;;;;;;;8.76;56.73;99670.75;5087608;28;20044;-60
2022/04/09 08:05:54;;;;;;;7.18;3.42;;;;;;;8.90;56.43;99681.72;5091171;28;20420;-59
2022/04/09 08:08:21;;;;;;;8.90;3.97;;;;;;;8.88;57.21;99676.50;5091186;28;20147;-60
2022/04/09 08:10:48;;;;;;;11.07;3.20;;;;;;;9.18;56.36;99678.69;5089799;28;20048;-60
2022/04/09 08:13:16;;;;;;;7.47;2.95;;;;;;;9.40;55.41;99677.72;5072310;28;20052;-60
2022/04/09 08:15:43;;;;;;;10.05;3.75;;;;;;;9.50;55.41;99688.53;5089285;28;20059;-60
2022/04/09 08:18:12;;;;;;;7.85;3.63;;;;;;;9.83;54.74;99690.81;5089765;28;20477;-60
2022/04/09 08:20:40;;;;;;;7.75;3.22;;;;;;;9.90;53.40;99693.91;5089384;28;20523;-57
2022/04/09 08:23:07;;;;;;;8.98;3.40;;;;;;;9.94;53.29;99694.88;5071798;28;20053;-60
2022/04/09 08:25:35;;;;;;;14.02;3.83;;;;;;;9.95;52.44;99700.13;5074209;28;20056;-59
2022/04/09 08:28:02;;;;;;;9.23;3.17;;;;;;;9.92;52.86;99699.94;5074489;28;20075;-59
2022/04/09 08:30:30;;;;;;;9.25;3.60;;;;;;;10.09;52.69;99696.31;5074268;28;20060;-60
2022/04/09 08:32:58;;;;;;;13.45;3.60;;;;;;;10.69;51.03;99714.03;5080363;28;20047;-60
2022/04/09 08:35:27;;;;;;;11.35;3.80;;;;;;;10.57;51.61;99721.13;5091986;28;20048;-60
2022/04/09 08:37:57;;;;;;;6.53;3.35;;;;;;;10.32;53.40;99719.22;5095022;28;20055;-60
2022/04/09 08:40:26;;;;;;;12.10;4.15;;;;;;;10.48;53.53;99713.97;5089617;28;20052;-60
2022/04/09 08:42:56;;;;;;;9.02;3.88;;;;;;;10.81;52.77;99733.63;5094299;28;20051;-60
2022/04/09 08:45:23;;;;;;;9.75;4.10;;;;;;;12.07;51.37;99730.19;5074307;28;20048;-60
2022/04/09 08:47:51;;;;;;;7.90;3.90;;;;;;;13.90;46.34;99714.69;5073684;28;20045;-58
2022/04/09 08:50:21;;;;;;;11.02;4.13;;;;;;;15.86;43.05;99708.00;5083230;28;20048;-60
2022/04/09 08:52:50;;;;;;;5.40;2.63;;;;;;;17.81;39.37;99708.13;5092686;28;20059;-60
2022/04/09 08:55:18;;;;;;;6.93;3.30;;;;;;;18.56;36.09;99711.88;5080357;28;20048;-60
2022/04/09 08:57:45;;;;;;;7.20;2.70;;;;;;;19.86;34.24;99700.38;5074334;28;20049;-61
2022/04/09 09:00:17;;;;;;;8.90;3.33;;;;;;;20.36;31.80;99704.59;5078680;28;20048;-61
2022/04/09 09:02:55;;;;;;;8.70;3.20;;;;;;;19.24;33.18;99703.19;5080632;28;20064;-61
2022/04/09 09:05:33;;;;;;;8.82;3.30;;;;;;;19.24;33.55;99714.50;5076670;28;20484;-56
2022/04/09 09:08:02;;;;;;;8.68;3.97;;;;;;;18.27;34.47;99716.38;5076213;28;20051;-55
2022/04/09 09:10:30;;;;;;;6.15;2.55;;;;;;;17.61;34.89;99721.53;5087127;28;20044;-57
2022/04/09 09:12:59;;;;;;;9.75;3.65;;;;;;;16.44;37.51;99721.97;5080430;28;20503;-56
2022/04/09 09:15:29;;;;;;;7.70;3.53;;;;;;;16.26;38.63;99734.88;5073768;28;20053;-56
2022/04/09 09:17:57;;;;;;;8.02;3.60;;;;;;;17.51;36.40;99730.63;5073457;28;20048;-56
2022/04/09 09:20:25;;;;;;;7.28;3.78;;;;;;;18.95;34.75;99730.38;5073834;28;20496;-55
2022/04/09 09:22:54;;;;;;;5.45;2.85;;;;;;;20.24;31.42;99719.91;5072909;28;20045;-57
2022/04/09 09:25:25;;;;;;;5.70;3.30;;;;;;;21.85;28.70;99719.19;5074258;28;20059;-58
2022/04/09 09:27:58;;;;;;;5.25;3.03;;;;;;;23.35;27.07;99708.16;5083633;28;20492;-56
2022/04/09 09:30:25;;;;;;;7.57;3.50;;;;;;;24.63;25.73;99705.84;5055346;28;20135;-58
2022/04/09 09:33:08;;;;;;;5.50;3.28;;;;;;;26.08;23.60;99696.38;5072602;28;20405;-57
2022/04/09 09:36:31;;;;;;;5.18;2.70;;;;;;;26.38;22.37;99700.25;5073185;28;20074;-55
2022/04/09 09:39:03;;;;;;;5.72;3.13;;;;;;;25.56;22.63;99700.66;5073504;28;20049;-58
2022/04/09 09:41:32;;;;;;;7.75;3.38;;;;;;;25.70;21.89;99688.97;5073601;28;20048;-59
2022/04/09 09:44:03;;;;;;;5.53;2.88;;;;;;;24.48;23.12;99712.94;5086620;28;20419;-59
2022/04/09 09:46:31;;;;;;;5.13;2.40;;;;;;;23.66;23.94;99701.31;5077967;28;20477;-58
2022/04/09 09:48:58;;;;;;;7.50;3.00;;;;;;;23.08;23.76;99703.94;5074905;28;20044;-58
2022/04/09 09:51:27;;;;;;;5.32;2.17;;;;;;;22.45;24.48;99711.66;5090004;28;20064;-58
2022/04/09 09:54:05;;;;;;;5.47;2.05;;;;;;;22.27;24.22;99703.22;5086774;28;20063;-58
2022/04/09 09:56:39;;;;;;;5.88;2.00;;;;;;;20.92;25.57;99703.09;5083448;28;20064;-58
2022/04/09 09:59:07;;;;;;;7.40;2.28;;;;;;;19.87;27.32;99696.34;5092395;28;20044;-58
2022/04/09 10:01:40;;;;;;;3.83;1.85;;;;;;;18.61;28.84;99711.50;5081075;28;20052;-55
2022/04/09 10:04:11;;;;;;;7.38;2.42;;;;;;;17.50;30.41;99714.94;5077113;28;20484;-57
2022/04/09 10:06:41;;;;;;;4.13;1.90;;;;;;;16.38;33.50;99720.69;5093090;28;20162;-58
2022/04/09 10:09:11;;;;;;;4.10;1.88;;;;;;;15.18;36.06;99738.94;5081265;28;20055;-58
2022/04/09 10:11:42;;;;;;;;;;;;;;;14.26;37.70;99740.06;5073593;28;20071;-55
2022/04/09 10:14:11;;;;;;;5.88;1.85;;;;;;;14.04;38.13;99750.66;5075755;28;19929;-54
2022/04/09 10:16:38;;;;;;;3.63;1.45;;;;;;;13.57;38.85;99748.47;5081044;28;20047;-54
2022/04/09 10:19:06;;;;;;;3.80;1.45;;;;;;;13.11;39.63;99756.97;5084823;28;20048;-57
2022/04/09 10:21:35;;;;;;;2.83;1.38;;;;;;;12.50;40.37;99773.66;5090512;28;20166;-57
2022/04/09 10:24:06;;;;;;;2.10;1.00;;;;;;;12.33;40.27;99788.59;5089434;28;20460;-56
2022/04/09 10:26:34;;;;;;;3.55;1.15;;;;;;;12.24;40.91;99766.34;5092338;28;20052;-57
2022/04/09 10:29:08;;;;;;;3.17;1.10;;;;;;;12.10;40.63;99769.41;5092632;28;20048;-55
2022/04/09 10:31:38;;;;;;;2.75;1.75;;;;;;;13.21;39.71;99758.50;5092503;28;20416;-55
2022/04/09 10:34:07;;;;;;;3.58;1.90;;;;;;;15.30;37.05;99756.81;5082752;28;20056;-54
2022/04/09 10:37:04;;;;;;;3.78;1.65;;;;;;;17.52;33.28;99746.34;5072378;28;20057;-57
2022/04/09 10:39:45;;;;;;;4.43;2.65;;;;;;;19.71;29.66;99741.06;5072275;28;20055;-57
2022/04/09 10:42:49;;;;;;;4.80;1.83;;;;;;;21.54;27.83;99747.19;5072214;28;20056;-58
2022/04/09 10:45:18;;;;;;;2.97;2.05;;;;;;;22.91;26.01;99744.63;5089922;28;20052;-58
2022/04/09 10:48:10;;;;;;;4.05;1.95;;;;;;;23.76;23.69;99741.47;5091313;28;20388;-56
2022/04/09 10:50:54;;;;;;;2.78;1.60;;;;;;;25.11;21.44;99730.34;5092153;28;20048;-57
2022/04/09 10:53:23;;;;;;;3.53;1.63;;;;;;;25.75;20.70;99743.91;5090065;28;20055;-59
2022/04/09 10:56:20;;;;;;;2.75;1.90;;;;;;;26.50;20.79;99730.97;5087236;28;20051;-58
2022/04/09 10:59:09;;;;;;;3.20;1.60;;;;;;;26.95;19.33;99736.09;5088776;28;20048;-59
2022/04/09 11:01:53;;;;;;;;;;;;;;;26.41;19.46;99742.19;5087077;28;20078;-57
2022/04/09 11:04:41;;;;;;;3.78;2.20;;;;;;;27.07;19.53;99726.81;5075511;28;19927;-59
2022/04/09 11:07:16;;;;;;;2.83;1.50;;;;;;;26.44;19.74;99738.47;5072467;28;20052;-59
2022/04/09 11:09:55;;;;;;;4.05;1.90;;;;;;;25.47;20.16;99737.47;5087304;28;20056;-61
2022/04/09 11:12:36;;;;;;;5.82;2.20;;;;;;;23.57;21.65;99757.09;5094655;28;20059;-54
2022/04/09 11:15:06;;;;;;;3.92;2.17;;;;;;;22.29;23.82;99774.56;5093803;28;20048;-57
2022/04/09 11:17:43;;;;;;;1.67;0.55;;;;;;;20.62;26.72;99788.34;5091989;28;20059;-57
2022/04/09 11:20:12;;;;;;;1.90;0.68;;;;;;;19.06;29.50;99793.38;5072424;28;20049;-56
2022/04/09 11:22:40;;;;;;;3.47;0.57;;;;;;;17.73;31.66;99796.56;5071655;28;20056;-57
2022/04/09 11:25:10;;;;;;;1.58;0.60;;;;;;;16.53;33.65;99795.66;5071272;28;20470;-55
2022/04/09 11:27:37;;;;;;;1.38;0.68;;;;;;;16.23;34.53;99801.06;5071661;28;20488;-55
2022/04/09 11:30:07;;;;;;;1.35;0.60;;;;;;;15.89;35.21;99794.31;5071575;28;20051;-57
2022/04/09 11:32:35;;;;;;;2.08;0.57;;;;;;;15.58;36.19;99794.00;5071713;28;20052;-57
2022/04/09 11:35:10;;;;;;;1.15;0.60;;;;;;;14.85;37.37;99800.97;5071520;28;20057;-52
2022/04/09 11:37:41;;;;;;;1.88;0.70;;;;;;;14.27;38.52;99801.34;5071095;28;20053;-54
2022/04/09 11:40:10;;;;;;;2.22;0.80;;;;;;;13.93;39.79;99799.94;5071425;28;20059;-59
2022/04/09 11:42:47;;;;;;;2.42;0.95;;;;;;;13.50;40.43;99826.56;5071548;28;20068;-52
2022/04/09 11:45:19;;;;;;;2.67;1.15;;;;;;;13.10;42.10;99869.16;5071952;28;20056;-57
2022/04/09 11:47:49;;;;;;;4.22;1.20;;;;;;;12.66;45.20;99894.78;5072714;28;20048;-54