Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:52;;;;;;;;;;;;;;;22.46;42.86;101601.56;5049667;28;4257;-64
2022/07/06 00:04:18;;;;;;;;;;;;;;;22.45;42.72;101602.97;5050505;28;4191;-64
2022/07/06 00:06:48;;;;;;;;;;;;;;;22.43;42.96;101602.84;5048175;28;5469;-64
2022/07/06 00:09:15;;;;;;;;;;;;;;;22.43;42.86;101590.56;5053971;28;5333;-64
2022/07/06 00:11:41;;;;;;;;;;;;;;;22.41;43.01;101599.88;5050335;28;4283;-64
2022/07/06 00:14:08;;;;;;;;;;;;;;;22.40;42.97;101592.59;5049564;28;5495;-64
2022/07/06 00:16:34;;;;;;;;;;;;;;;22.38;43.04;101604.06;5051418;28;4181;-64
2022/07/06 00:19:00;;;;;;;;;;;;;;;22.37;43.19;101597.50;5050810;28;4232;-64
2022/07/06 00:21:27;;;;;;;;;;;;;;;22.38;42.91;101595.41;5048798;28;5558;-64
2022/07/06 00:23:53;;;;;;;;;;;;;;;22.35;43.33;101602.44;5051244;28;4227;-64
2022/07/06 00:26:19;;;;;;;;;;;;;;;22.36;43.20;101598.19;5052100;28;5210;-64
2022/07/06 00:28:46;;;;;;;;;;;;;;;22.32;43.29;101598.72;5051563;28;6289;-65
2022/07/06 00:31:12;;;;;;;;;;;;;;;22.32;43.64;101600.84;5051794;28;4233;-64
2022/07/06 00:33:39;;;;;;;;;;;;;;;22.29;43.68;101605.03;5048731;28;4556;-64
2022/07/06 00:36:05;;;;;;;;;;;;;;;22.30;43.45;101613.03;5052454;28;4236;-65
2022/07/06 00:38:32;;;;;;;;;;;;;;;22.29;43.59;101610.81;5055725;28;4192;-64
2022/07/06 00:40:59;;;;;;;;;;;;;;;22.28;43.61;101609.31;5053058;28;4267;-64
2022/07/06 00:43:25;;;;;;;;;;;;;;;22.26;43.84;101612.09;5053950;28;4390;-64
2022/07/06 00:45:51;;;;;;;;;;;;;;;22.26;43.93;101612.81;5056108;28;4139;-65
2022/07/06 00:48:18;;;;;;;;;;;;;;;22.25;43.89;101619.25;5055470;28;4256;-65
2022/07/06 00:50:45;;;;;;;;;;;;;;;22.24;43.98;101620.63;5056101;28;4300;-64
2022/07/06 00:53:11;;;;;;;;;;;;;;;22.23;43.97;101619.88;5041524;28;4521;-65
2022/07/06 00:55:41;;;;;;;;;;;;;;;22.24;43.84;101626.41;5048911;28;4257;-65
2022/07/06 00:58:07;;;;;;;;;;;;;;;22.22;43.85;101612.63;5053568;28;4183;-65
2022/07/06 01:00:34;;;;;;;;;;;;;;;22.21;44.15;101616.13;5055138;28;4531;-65
2022/07/06 01:03:00;;;;;;;;;;;;;;;22.21;43.98;101604.59;5054897;28;4110;-65
2022/07/06 01:05:27;;;;;;;;;;;;;;;22.22;44.06;101606.88;5052034;28;4166;-65
2022/07/06 01:07:53;;;;;;;;;;;;;;;22.20;43.93;101608.88;5054259;28;4164;-65
2022/07/06 01:10:20;;;;;;;;;;;;;;;22.17;43.97;101611.66;5054424;28;4727;-64
2022/07/06 01:12:46;;;;;;;;;;;;;;;22.17;44.07;101614.53;5056604;28;5287;-65
2022/07/06 01:15:14;;;;;;;;;;;;;;;22.17;44.32;101620.31;5062472;28;4252;-65
2022/07/06 01:17:41;;;;;;;;;;;;;;;22.17;44.07;101623.19;5057042;28;4094;-64
2022/07/06 01:20:17;;;;;;;;;;;;;;;22.18;44.13;101623.94;5052988;28;4021;-65
2022/07/06 01:22:44;;;;;;;;;;;;;;;22.17;44.30;101617.44;5048443;28;4060;-65
2022/07/06 01:25:11;;;;;;;;;;;;;;;22.15;44.50;101600.00;5055248;28;4238;-65
2022/07/06 01:27:38;;;;;;;;;;;;;;;22.13;44.48;101608.56;5051243;28;5342;-64
2022/07/06 01:30:06;;;;;;;;;;;;;;;22.13;44.51;101605.69;5049781;28;4246;-64
2022/07/06 01:32:32;;;;;;;;;;;;;;;22.13;44.47;101605.69;5050347;28;5278;-64
2022/07/06 01:34:59;;;;;;;;;;;;;;;22.11;44.63;101608.44;5049709;28;4373;-64
2022/07/06 01:37:25;;;;;;;;;;;;;;;22.10;44.51;101606.94;5055121;28;5244;-63
2022/07/06 01:39:51;;;;;;;;;;;;;;;22.10;44.58;101604.06;5055298;28;4191;-64
2022/07/06 01:42:18;;;;;;;;;;;;;;;22.08;44.60;101621.28;5054667;28;5316;-64
2022/07/06 01:44:44;;;;;;;;;;;;;;;22.09;44.62;101616.25;5054484;28;5260;-64
2022/07/06 01:47:11;;;;;;;;;;;;;;;22.09;44.66;101617.00;5050618;28;4200;-64
2022/07/06 01:49:37;;;;;;;;;;;;;;;22.08;44.73;101626.28;5054025;28;4221;-64
2022/07/06 01:52:04;;;;;;;;;;;;;;;22.07;44.76;101630.56;5051353;28;4146;-64
2022/07/06 01:54:30;;;;;;;;;;;;;;;22.09;44.81;101622.03;5050068;28;4146;-64
2022/07/06 01:56:57;;;;;;;;;;;;;;;22.07;44.83;101616.16;5051838;28;4117;-64
2022/07/06 01:59:24;;;;;;;;;;;;;;;22.07;45.02;101622.66;5058192;28;4307;-63
2022/07/06 02:01:51;;;;;;;;;;;;;;;22.07;45.14;101625.53;5062067;28;4358;-64
2022/07/06 02:04:17;;;;;;;;;;;;;;;22.05;45.61;101631.22;5052481;28;4252;-64
2022/07/06 02:06:44;;;;;;;;;;;;;;;22.06;45.70;101624.06;5046855;28;4244;-64
2022/07/06 02:09:11;;;;;;;;;;;;;;;22.07;45.75;101637.09;5052996;28;4268;-64
2022/07/06 02:11:37;;;;;;;;;;;;;;;22.05;46.00;101631.22;5054342;28;5275;-64
2022/07/06 02:14:04;;;;;;;;;;;;;;;22.04;46.41;101632.59;5054322;28;4425;-64
2022/07/06 02:16:30;;;;;;;;;;;;;;;22.04;46.54;101629.72;5057089;28;4196;-64
2022/07/06 02:18:57;;;;;;;;;;;;;;;22.03;46.73;101631.09;5049669;28;4253;-64
2022/07/06 02:21:26;;;;;;;;;;;;;;;22.03;46.68;101628.22;5061433;28;5354;-63
2022/07/06 02:23:53;;;;;;;;;;;;;;;22.04;46.68;101632.59;5055558;28;4305;-64
2022/07/06 02:26:19;;;;;;;;;;;;;;;22.03;46.96;101636.88;5056533;28;4149;-64
2022/07/06 02:28:47;;;;;;;;;;;;;;;22.03;47.23;101636.13;5055745;28;4184;-64
2022/07/06 02:31:14;;;;;;;;;;;;;;;22.03;47.08;101639.75;5054714;28;5304;-64
2022/07/06 02:33:42;;;;;;;;;;;;;;;22.02;47.14;101634.66;5053176;28;4504;-64
2022/07/06 02:36:10;;;;;;;;;;;;;;;22.02;47.34;101651.94;5053323;28;5256;-64
2022/07/06 02:38:37;;;;;;;;;;;;;;;22.01;47.25;101639.66;5055869;28;5452;-64
2022/07/06 02:41:04;;;;;;;;;;;;;;;21.99;47.64;101642.44;5050828;28;4495;-64
2022/07/06 02:43:30;;;;;;;;;;;;;;;22.01;47.70;101642.53;5055974;28;5456;-64
2022/07/06 02:45:57;;;;;;;;;;;;;;;21.99;47.62;101636.69;5047995;28;4240;-64
2022/07/06 02:48:24;;;;;;;;;;;;;;;21.99;47.77;101648.22;5057053;28;4257;-64
2022/07/06 02:50:52;;;;;;;;;;;;;;;21.99;47.51;101648.22;5052854;28;4202;-64
2022/07/06 02:53:19;;;;;;;;;;;;;;;21.98;47.66;101649.59;5044012;28;4244;-64
2022/07/06 02:55:48;;;;;;;;;;;;;;;21.98;47.83;101657.50;5065169;28;5353;-64
2022/07/06 02:58:14;;;;;;;;;;;;;;;21.98;47.70;101657.50;5047951;28;4086;-64
2022/07/06 03:00:41;;;;;;;;;;;;;;;21.97;47.81;101656.75;5049077;28;4166;-64
2022/07/06 03:03:10;;;;;;;;;;;;;;;21.98;47.86;101651.72;5052735;28;4139;-65
2022/07/06 03:05:37;;;;;;;;;;;;;;;21.95;47.70;101656.66;5046938;28;5437;-64
2022/07/06 03:08:03;;;;;;;;;;;;;;;21.94;47.82;101658.78;5052097;28;4259;-64
2022/07/06 03:10:30;;;;;;;;;;;;;;;21.95;47.80;101653.75;5053974;28;5236;-63
2022/07/06 03:12:56;;;;;;;;;;;;;;;21.93;47.69;101650.78;5050505;28;5385;-64
2022/07/06 03:15:23;;;;;;;;;;;;;;;21.94;47.83;101658.03;5050569;28;4190;-63
2022/07/06 03:17:49;;;;;;;;;;;;;;;21.93;47.93;101662.31;5053882;28;4172;-64
2022/07/06 03:20:17;;;;;;;;;;;;;;;21.93;47.95;101662.31;5049695;28;4158;-64
2022/07/06 03:22:44;;;;;;;;;;;;;;;21.92;47.81;101657.91;5046873;28;4929;-64
2022/07/06 03:25:13;;;;;;;;;;;;;;;21.92;47.68;101660.78;5059463;28;4507;-64
2022/07/06 03:27:40;;;;;;;;;;;;;;;21.91;47.93;101656.44;5048351;28;4105;-64
2022/07/06 03:30:08;;;;;;;;;;;;;;;21.91;47.88;101654.28;5052881;28;4265;-64
2022/07/06 03:32:41;;;;;;;;;;;;;;;21.91;47.93;101653.53;5051666;28;4201;-64
2022/07/06 03:35:08;;;;;;;;;;;;;;;21.89;47.90;101644.78;5048930;28;4180;-64
2022/07/06 03:37:36;;;;;;;;;;;;;;;21.89;48.10;101653.44;5060342;28;4270;-63
2022/07/06 03:40:04;;;;;;;;;;;;;;;21.88;47.94;101651.94;5051901;28;4249;-64
2022/07/06 03:42:31;;;;;;;;;;;;;;;21.89;47.97;101651.28;5049582;28;4290;-63
2022/07/06 03:44:57;;;;;;;;;;;;;;;21.88;47.86;101654.84;5051582;28;4211;-64
2022/07/06 03:47:25;;;;;;;;;;;;;;;21.88;47.94;101649.81;5053721;28;4798;-63
2022/07/06 03:49:51;;;;;;;;;;;;;;;21.87;48.10;101659.09;5050315;28;4182;-64
2022/07/06 03:52:18;;;;;;;;;;;;;;;21.87;48.19;101653.31;5050039;28;4254;-64
2022/07/06 03:54:50;;;;;;;;;;;;;;;21.87;48.15;101668.47;5048115;28;4187;-64
2022/07/06 03:57:21;;;;;;;;;;;;;;;21.86;48.22;101663.38;5045754;28;5560;-64
2022/07/06 03:59:48;;;;;;;;;;;;;;;21.85;48.16;101662.63;5049955;28;4133;-63
2022/07/06 04:02:15;;;;;;;;;;;;;;;21.87;48.13;101664.84;5057519;28;4093;-64
2022/07/06 04:04:42;;;;;;;;;;;;;;;21.87;48.21;101653.31;5063116;28;5155;-64
2022/07/06 04:07:08;;;;;;;;;;;;;;;21.85;47.98;101662.63;5054467;28;4268;-64
2022/07/06 04:09:35;;;;;;;;;;;;;;;21.85;48.15;101667.63;5058483;28;4183;-64
2022/07/06 04:12:02;;;;;;;;;;;;;;;21.84;48.13;101671.91;5048559;28;4174;-64
2022/07/06 04:14:29;;;;;;;;;;;;;;;21.83;48.24;101662.53;5052039;28;4175;-63
2022/07/06 04:16:55;;;;;;;;;;;;;;;21.84;48.24;101669.03;5058603;28;4376;-64
2022/07/06 04:19:22;;;;;;;;;;;;;;;21.84;48.17;101657.50;5053608;28;4352;-62
2022/07/06 04:21:49;;;;;;;;;;;;;;;21.83;48.18;101667.53;5055095;28;4321;-64
2022/07/06 04:24:15;;;;;;;;;;;;;;;21.83;48.30;101665.41;5052628;28;4229;-64
2022/07/06 04:26:42;;;;;;;;;;;;;;;21.83;48.39;101665.41;5059394;28;4231;-63
2022/07/06 04:29:09;;;;;;;;;;;;;;;21.83;48.35;101659.63;5058274;28;4445;-64
2022/07/06 04:31:36;;;;;;;;;;;;;;;21.82;48.38;101668.91;5061231;28;5469;-63
2022/07/06 04:34:03;;;;;;;;;;;;;;;21.81;48.25;101653.75;5061275;28;4343;-63
2022/07/06 04:36:29;;;;;;;;;;;;;;;21.80;48.43;101660.16;5056602;28;4296;-63
2022/07/06 04:38:57;;;;;;;;;;;;;;;21.79;48.39;101658.69;5055849;28;4190;-64
2022/07/06 04:41:24;;;;;;;;;;;;;;;21.79;48.45;101658.69;5059349;28;4176;-63
2022/07/06 04:43:51;;;;;;;;;;;;;;;21.79;48.26;101667.31;5055221;28;4842;-63
2022/07/06 04:46:19;;;;;;;;;;;;;;;21.80;48.29;101666.66;5051390;28;4231;-64
2022/07/06 04:48:49;;;;;;;;;;;;;;;21.82;48.49;101668.91;5058258;28;5254;-64
2022/07/06 04:51:21;;;;;;;;;;;;;;;21.81;48.41;101673.22;5056140;28;4957;-63
2022/07/06 04:53:47;;;;;;;;;;;;;;;21.79;48.42;101673.09;5051719;28;5356;-63
2022/07/06 04:56:14;;;;;;;;;;;;;;;21.77;48.43;101670.84;5045914;28;4225;-64
2022/07/06 04:58:41;;;;;;;;;;;;;;;21.78;48.42;101662.94;5053243;28;4443;-64
2022/07/06 05:01:12;;;;;;;;;;;;;;;21.80;48.41;101666.66;5053703;28;4137;-61
2022/07/06 05:03:40;;;;;;;;;;;;;;;21.83;48.44;101664.63;5053978;28;4217;-63
2022/07/06 05:06:08;;;;;;;;;;;;;;;21.82;48.48;101669.66;5057973;28;5542;-64
2022/07/06 05:08:34;;;;;;;;;;;;;;;21.25;49.70;101670.16;5052020;28;4322;-59
2022/07/06 05:11:01;;;;;;;;;;;;;;;19.98;52.90;101668.59;5052812;28;4253;-61
2022/07/06 05:13:27;;;;;;;;;;;;;;;20.84;51.22;101670.00;5056795;28;4160;-58
2022/07/06 05:15:54;;;;;;;;;;;;;;;21.24;50.49;101676.59;5055539;28;5431;-68
2022/07/06 05:18:20;;;;;;;;;;;;;;;21.42;50.11;101679.75;5064938;28;4180;-67
2022/07/06 05:20:47;;;;;;;;;;;;;;;21.18;49.79;101674.09;5049213;28;5087;-66
2022/07/06 05:23:15;;;;;;;;;;;;;;;20.94;50.18;101673.50;5053957;28;5490;-68
2022/07/06 05:25:41;;;;;;;;;;;;;;;20.38;51.45;101672.38;5065881;28;5680;-67
2022/07/06 05:28:08;;;;;;;;;;;;;;;20.78;50.44;101681.94;5048657;28;4259;-66
2022/07/06 05:30:34;;;;;;;;;;;;;;;20.53;50.60;101671.09;5055378;28;4229;-67
2022/07/06 05:33:01;;;;;;;;;;;;;;;20.48;51.28;101681.63;5052618;28;4230;-65
2022/07/06 05:35:28;;;;;;;;;;;;;;;20.63;50.90;101680.34;5049635;28;5282;-69
2022/07/06 05:38:15;;;;;;;;;;;;;;;20.07;51.81;101670.59;5054747;28;4354;-68
2022/07/06 05:40:41;;;;;;;;;;;;;;;20.48;51.20;101681.63;5061810;28;6277;-67
2022/07/06 05:43:08;;;;;;;;;;;;;;;20.78;50.41;101684.81;5059034;28;4302;-67
2022/07/06 05:45:34;;;;;;;;;;;;;;;20.42;51.41;101666.13;5071215;28;4598;-68
2022/07/06 05:50:47;;;;;;;;;;;;;;;20.54;50.96;101671.84;5071718;28;5945;-63
2022/07/06 05:53:14;;;;;;;;;;;;;;;19.77;52.65;101683.06;5049029;28;4245;-70
2022/07/06 05:55:47;;;;;;;;;;;;;;;20.24;51.71;101677.31;5057591;28;4190;-63
2022/07/06 05:58:13;;;;;;;;;;;;;;;20.34;51.85;101668.53;5053155;28;4060;-61
2022/07/06 06:00:41;;;;;;;;;;;;;;;20.86;51.62;101675.88;5051100;28;5077;-64
2022/07/06 06:03:13;;;;;;;;;;;;;;;20.83;50.39;101669.28;5056030;28;4290;-65
2022/07/06 06:05:40;;;;;;;;;;;;;;;21.27;49.58;101664.53;5053744;28;5339;-66
2022/07/06 06:08:08;;;;;;;;;;;;;;;21.00;49.66;101675.94;5051012;28;4107;-66
2022/07/06 06:10:35;;;;;;;;;;;;;;;21.20;49.94;101671.34;5050378;28;4207;-63
2022/07/06 06:13:05;;;;;;;;;;;;;;;21.61;49.10;101667.09;5055691;28;4446;-68
2022/07/06 06:15:32;;;;;;;;;;;;;;;21.63;48.97;101676.59;5051081;28;4174;-66
2022/07/06 06:17:59;;;;;;;;;;;;;;;21.49;48.88;101673.69;5055333;28;4141;-67
2022/07/06 06:20:26;;;;;;;;;;;;;;;21.24;49.78;101677.31;5054496;28;4080;-71
2022/07/06 06:22:53;;;;;;;;;;;;;;;21.28;49.05;101674.69;5052165;28;4189;-69
2022/07/06 06:25:21;;;;;;;;;;;;;;;21.45;48.86;101684.25;5060411;28;4172;-70
2022/07/06 06:27:47;;;;;;;;;;;;;;;20.96;49.55;101679.38;5062275;28;4181;-70
2022/07/06 06:30:13;;;;;;;;;;;;;;;21.20;49.11;101679.97;5047595;28;4243;-70
2022/07/06 06:32:40;;;;;;;;;;;;;;;21.47;48.55;101676.44;5061285;28;4150;-68
2022/07/06 06:35:06;;;;;;;;;;;;;;;21.75;48.27;101673.63;5053358;28;4296;-70
2022/07/06 06:37:34;;;;;;;;;;;;;;;21.46;48.92;101682.84;5052496;28;4236;-71
2022/07/06 06:40:00;;;;;;;;;;;;;;;21.45;48.32;101679.22;5059488;28;4243;-70
2022/07/06 06:42:27;;;;;;;;;;;;;;;21.56;48.25;101683.41;5053132;28;5472;-70
2022/07/06 06:44:53;;;;;;;;;;;;;;;21.57;48.14;101681.28;5053472;28;4117;-69
2022/07/06 06:47:20;;;;;;;;;;;;;;;21.37;48.49;101678.00;5056638;28;4303;-70
2022/07/06 06:49:47;;;;;;;;;;;;;;;21.73;48.01;101679.25;5051952;28;4645;-70
2022/07/06 06:52:13;;;;;;;;;;;;;;;21.99;47.39;101677.06;5058583;28;4174;-72
2022/07/06 06:55:00;;;;;;;;;;;;;;;22.07;47.43;101673.84;5060251;28;4476;-72
2022/07/06 06:57:26;;;;;;;;;;;;;;;22.17;47.26;101680.91;5059502;28;4135;-70
2022/07/06 06:59:52;;;;;;;;;;;;;;;22.25;46.53;101676.97;5052654;28;5348;-68
2022/07/06 07:02:19;;;;;;;;;;;;;;;22.22;46.88;101681.09;5053692;28;4146;-69
2022/07/06 07:04:45;;;;;;;;;;;;;;;22.28;46.76;101678.53;5060539;28;5057;-66
2022/07/06 07:07:12;;;;;;;;;;;;;;;22.14;47.32;101687.94;5057699;28;4315;-65
2022/07/06 07:09:38;;;;;;;;;;;;;;;22.12;47.27;101679.16;5058102;28;4179;-64
2022/07/06 07:12:05;;;;;;;;;;;;;;;22.29;46.57;101682.94;5060538;28;5460;-63
2022/07/06 07:14:32;;;;;;;;;;;;;;;22.17;47.22;101685.91;5056858;28;4375;-65
2022/07/06 07:16:58;;;;;;;;;;;;;;;22.26;46.26;101687.84;5054699;28;4137;-62
2022/07/06 07:19:25;;;;;;;;;;;;;;;22.44;45.92;101696.69;5049167;28;5472;-63
2022/07/06 07:21:51;;;;;;;;;;;;;;;22.53;45.43;101697.84;5050851;28;4092;-66
2022/07/06 07:24:17;;;;;;;;;;;;;;;22.53;44.88;101692.09;5055004;28;4348;-67
2022/07/06 07:26:44;;;;;;;;;;;;;;;22.54;44.70;101697.22;5056913;28;4631;-67
2022/07/06 07:29:10;;;;;;;;;;;;;;;22.44;45.00;101701.72;5057481;28;4797;-66
2022/07/06 07:31:36;;;;;;;;;;;;;;;22.23;44.91;101689.13;5055809;28;4232;-68
2022/07/06 07:34:03;;;;;;;;;;;;;;;22.35;44.82;101694.78;5056893;28;5366;-66
2022/07/06 07:36:29;;;;;;;;;;;;;;;22.52;44.67;101694.22;5053437;28;4245;-68
2022/07/06 07:38:56;;;;;;;;;;;;;;;22.61;44.49;101703.28;5052158;28;4233;-68
2022/07/06 07:41:23;;;;;;;;;;;;;;;22.40;44.13;101701.50;5050748;28;5267;-69
2022/07/06 07:43:49;;;;;;;;;;;;;;;22.38;44.07;101702.91;5048906;28;4249;-68
2022/07/06 07:46:15;;;;;;;;;;;;;;;22.33;44.21;101706.22;5054941;28;5445;-72
2022/07/06 07:48:42;;;;;;;;;;;;;;;22.46;44.55;101699.69;5051274;28;4184;-75
2022/07/06 07:51:09;;;;;;;;;;;;;;;22.57;45.21;101698.81;5055718;28;4272;-69
2022/07/06 07:53:35;;;;;;;;;;;;;;;22.67;44.29;101703.59;5059460;28;4175;-71
2022/07/06 07:56:02;;;;;;;;;;;;;;;22.74;44.58;101703.25;5059946;28;4275;-70
2022/07/06 07:58:28;;;;;;;;;;;;;;;22.73;43.97;101707.53;5060890;28;4275;-70
2022/07/06 08:00:55;;;;;;;;;;;;;;;22.77;43.90;101699.09;5056584;28;5266;-69
2022/07/06 08:03:21;;;;;;;;;;;;;;;22.77;43.90;101704.84;5053982;28;4107;-67
2022/07/06 08:05:48;;;;;;;;;;;;;;;22.81;43.75;101710.06;5059847;28;5356;-67
2022/07/06 08:08:14;;;;;;;;;;;;;;;22.82;43.53;101702.91;5055887;28;4327;-65
2022/07/06 08:10:41;;;;;;;;;;;;;;;22.82;43.70;101705.81;5060847;28;5440;-67
2022/07/06 08:13:27;;;;;;;;;;;;;;;22.93;43.83;101702.03;5048147;28;4252;-72
2022/07/06 08:15:53;;;;;;;;;;;;;;;22.93;43.75;101710.69;5051673;28;5293;-70
2022/07/06 08:18:20;;;;;;;;;;;;;;;22.95;44.27;101707.91;5061412;28;4069;-73
2022/07/06 08:20:46;;;;;;;;;;;;;;;23.03;44.03;101698.91;5058292;28;5433;-69
2022/07/06 08:23:34;;;;;;;;;;;;;;;23.00;43.75;101700.97;5056711;28;4219;-70
2022/07/06 08:26:01;;;;;;;;;;;;;;;22.99;43.84;101696.56;5055545;28;4159;-70
2022/07/06 08:28:28;;;;;;;;;;;;;;;23.02;43.98;101696.66;5049639;28;4547;-69
2022/07/06 08:30:54;;;;;;;;;;;;;;;23.05;44.10;101695.38;5050837;28;4204;-69
2022/07/06 08:33:21;;;;;;;;;;;;;;;23.09;43.93;101692.66;5050156;28;4138;-67
2022/07/06 08:35:48;;;;;;;;;;;;;;;23.11;43.98;101692.78;5054300;28;4082;-68
2022/07/06 08:38:14;;;;;;;;;;;;;;;23.13;43.81;101689.97;5059615;28;5264;-72
2022/07/06 08:40:40;;;;;;;;;;;;;;;23.07;44.28;101695.50;5062807;28;4368;-72
2022/07/06 08:43:07;;;;;;;;;;;;;;;23.08;44.13;101699.84;5057125;28;4126;-67
2022/07/06 08:45:33;;;;;;;;;;;;;;;23.08;44.40;101702.75;5062442;28;4214;-69
2022/07/06 08:48:03;;;;;;;;;;;;;;;22.94;44.03;101705.66;5050321;28;4244;-73
2022/07/06 08:50:29;;;;;;;;;;;;;;;22.83;44.32;101707.28;5048113;28;4234;-76
2022/07/06 08:52:56;;;;;;;;;;;;;;;22.74;43.67;101705.41;5051152;28;4378;-76
2022/07/06 08:55:22;;;;;;;;;;;;;;;22.70;43.72;101700.19;5042836;28;4243;-72
2022/07/06 08:57:49;;;;;;;;;;;;;;;22.71;43.56;101700.91;5042613;28;4409;-75
2022/07/06 09:00:16;;;;;;;;;;;;;;;22.68;43.60;101690.66;5044658;28;4243;-75
2022/07/06 09:02:42;;;;;;;;;;;;;;;22.67;43.90;101701.44;5048404;28;4185;-75
2022/07/06 09:05:08;;;;;;;;;;;;;;;22.66;43.88;101702.84;5049375;28;4326;-75
2022/07/06 09:07:35;;;;;;;;;;;;;;;22.64;44.41;101710.66;5047271;28;4152;-75
2022/07/06 09:10:21;;;;;;;;;;;;;;;22.62;43.52;101714.19;5041668;28;4314;-75
2022/07/06 09:12:48;;;;;;;;;;;;;;;22.62;43.18;101705.53;5038301;28;4121;-75
2022/07/06 09:15:14;;;;;;;;;;;;;;;22.62;43.50;101716.34;5035122;28;4338;-73
2022/07/06 09:17:41;;;;;;;;;;;;;;;22.62;43.48;101716.34;5045812;28;5123;-70
2022/07/06 09:20:11;;;;;;;;;;;;;;;22.62;43.62;101710.56;5049986;28;4661;-68
2022/07/06 09:22:37;;;;;;;;;;;;;;;22.61;43.46;101712.72;5045034;28;4671;-68
2022/07/06 09:25:08;;;;;;;;;;;;;;;22.61;43.45;101700.41;5022846;28;4223;-69
2022/07/06 09:27:38;;;;;;;;;;;;;;;22.61;44.00;101709.06;5035571;28;4200;-68
2022/07/06 09:30:05;;;;;;;;;;;;;;;22.61;43.79;101709.06;5035699;28;6487;-68
2022/07/06 09:32:32;;;;;;;;;;;;;;;22.62;43.96;101707.69;5035020;28;5492;-70
2022/07/06 09:34:58;;;;;;;;;;;;;;;22.77;43.57;101715.66;5044150;28;3995;-74
2022/07/06 09:37:25;;;;;;;;;;;;;;;22.84;43.54;101720.34;5052469;28;4263;-77
2022/07/06 09:39:52;;;;;;;;;;;;;;;22.88;43.45;101711.88;5054398;28;4065;-76
2022/07/06 09:42:23;;;;;;;;;;;;;;;22.90;44.03;101711.22;5057868;28;4171;-80
2022/07/06 09:44:50;;;;;;;;;;;;;;;22.81;43.79;101710.06;5053586;28;5362;-75
2022/07/06 09:47:17;;;;;;;;;;;;;;;22.70;43.98;101710.97;5053225;28;4265;-80
2022/07/06 09:49:44;;;;;;;;;;;;;;;22.85;44.40;101716.06;5059547;28;4364;-76
2022/07/06 09:52:11;;;;;;;;;;;;;;;22.93;44.87;101710.69;5050339;28;4121;-80
2022/07/06 09:54:38;;;;;;;;;;;;;;;22.94;44.20;101720.09;5057030;28;4172;-81
2022/07/06 09:57:05;;;;;;;;;;;;;;;22.96;44.37;101714.44;5065433;28;4283;-72
2022/07/06 09:59:35;;;;;;;;;;;;;;;23.00;44.21;101720.44;5063029;28;6208;-79
2022/07/06 10:02:03;;;;;;;;;;;;;;;23.02;44.50;101729.22;5063621;28;4084;-77
2022/07/06 10:04:29;;;;;;;;;;;;;;;23.03;44.55;101713.34;5056599;28;4454;-77
2022/07/06 10:06:56;;;;;;;;;;;;;;;23.12;44.33;101711.63;5061617;28;4253;-73
2022/07/06 10:09:23;;;;;;;;;;;;;;;23.12;44.49;101717.41;5059001;28;4027;-72
2022/07/06 10:11:51;;;;;;;;;;;;;;;23.17;44.32;101721.97;5059730;28;6104;-77
2022/07/06 10:14:18;;;;;;;;;;;;;;;23.21;44.25;101720.03;5054908;28;5159;-79
2022/07/06 10:16:45;;;;;;;;;;;;;;;23.23;44.55;101719.38;5062758;28;4164;-73
2022/07/06 10:19:11;;;;;;;;;;;;;;;23.22;44.17;101714.97;5061212;28;4128;-77
2022/07/06 10:21:38;;;;;;;;;;;;;;;23.19;43.98;101713.41;5055842;28;4208;-76
2022/07/06 10:24:04;;;;;;;;;;;;;;;23.26;44.00;101729.63;5055516;28;5492;-80
2022/07/06 10:26:31;;;;;;;;;;;;;;;23.25;44.58;101719.47;5066940;28;4839;-77
2022/07/06 10:28:58;;;;;;;;;;;;;;;23.26;43.67;101711.56;5068722;28;4381;-73
2022/07/06 10:31:24;;;;;;;;;;;;;;;23.30;43.68;101723.31;5061129;28;4213;-74
2022/07/06 10:33:51;;;;;;;;;;;;;;;23.38;43.76;101718.66;5051262;28;4616;-80
2022/07/06 10:36:17;;;;;;;;;;;;;;;23.50;43.21;101712.72;5063573;28;4147;-71
2022/07/06 10:38:46;;;;;;;;;;;;;;;23.44;43.21;101712.41;5066150;28;4300;-75
2022/07/06 10:41:13;;;;;;;;;;;;;;;23.40;43.70;101703.56;5066408;28;4144;-78
2022/07/06 10:43:44;;;;;;;;;;;;;;;23.68;43.51;101692.56;5060151;28;4150;-72
2022/07/06 10:46:13;;;;;;;;;;;;;;;23.71;43.60;101687.59;5052542;28;4368;-73
2022/07/06 10:48:40;;;;;;;;;;;;;;;23.68;43.92;101698.34;5059407;28;4181;-72
2022/07/06 10:51:07;;;;;;;;;;;;;;;23.68;43.92;101697.59;5062730;28;4219;-74
2022/07/06 10:53:34;;;;;;;;;;;;;;;23.65;43.74;101711.22;5047386;28;4893;-80
2022/07/06 10:56:18;;;;;;;;;;;;;;;23.73;43.95;101711.59;5050165;28;4348;-77
2022/07/06 10:58:53;;;;;;;;;;;;;;;23.66;44.35;101709.06;5036487;28;3961;-74
2022/07/06 11:01:31;;;;;;;;;;;;;;;23.64;43.39;101709.75;5043390;28;4049;-68
2022/07/06 11:03:58;;;;;;;;;;;;;;;23.27;42.43;101710.88;5050237;28;4918;-69
2022/07/06 11:06:31;;;;;;;;;;;;;;;23.29;42.55;101716.75;5057604;28;4174;-70
2022/07/06 11:09:07;;;;;;;;;;;;;;;23.29;42.10;101716.75;5047966;28;3967;-68
2022/07/06 11:11:41;;;;;;;;;;;;;;;23.23;41.76;101713.59;5031722;28;4046;-68
2022/07/06 11:14:13;;;;;;;;;;;;;;;23.34;42.46;101706.91;5049447;28;4052;-67
2022/07/06 11:16:47;;;;;;;;;;;;;;;23.30;42.40;101700.94;5056966;28;4121;-67
2022/07/06 11:19:18;;;;;;;;;;;;;;;23.37;42.80;101722.19;5047252;28;4071;-66
2022/07/06 11:21:57;;;;;;;;;;;;;;;23.29;42.35;101707.34;5029137;28;4108;-65
2022/07/06 11:24:27;;;;;;;;;;;;;;;23.23;42.89;101712.84;5056166;28;4139;-64
2022/07/06 11:26:56;;;;;;;;;;;;;;;23.35;44.33;101714.16;5051785;28;4036;-68
2022/07/06 11:29:28;;;;;;;;;;;;;;;23.56;44.08;101704.31;5035931;28;4301;-68
2022/07/06 11:32:00;;;;;;;;;;;;;;;23.61;43.56;101705.25;5053633;28;4002;-68
2022/07/06 11:34:29;;;;;;;;;;;;;;;23.61;43.29;101700.19;5050899;28;4070;-68
2022/07/06 11:37:11;;;;;;;;;;;;;;;23.59;43.14;101690.69;5059403;28;4025;-69
2022/07/06 11:39:40;;;;;;;;;;;;;;;23.39;43.33;101708.59;5042986;28;4128;-68
2022/07/06 11:42:17;;;;;;;;;;;;;;;23.47;43.48;101690.13;5049674;28;5075;-73
2022/07/06 11:44:43;;;;;;;;;;;;;;;23.52;43.36;101704.13;5053666;28;4037;-74
2022/07/06 11:47:10;;;;;;;;;;;;;;;23.49;43.11;101704.69;5057008;28;4238;-72
2022/07/06 11:49:37;;;;;;;;;;;;;;;23.48;42.86;101698.16;5058858;28;4215;-73
2022/07/06 11:52:06;;;;;;;;;;;;;;;23.39;42.70;101705.69;5056981;28;4224;-76
2022/07/06 11:54:33;;;;;;;;;;;;;;;23.29;42.94;101692.91;5039975;28;4225;-85
2022/07/06 11:57:03;;;;;;;;;;;;;;;23.26;42.99;101694.97;5058067;28;4052;-86
2022/07/06 11:59:31;;;;;;;;;;;;;;;23.23;42.94;101689.72;5058170;28;4025;-84
2022/07/06 12:02:01;;;;;;;;;;;;;;;23.21;43.17;101687.50;5037618;28;4199;-83
2022/07/06 12:04:28;;;;;;;;;;;;;;;23.19;43.26;101685.25;5055837;28;5370;-82
2022/07/06 12:06:55;;;;;;;;;;;;;;;23.19;43.06;101684.50;5052478;28;4186;-83
2022/07/06 12:09:21;;;;;;;;;;;;;;;23.19;43.27;101681.63;5049975;28;5289;-85
2022/07/06 12:11:48;;;;;;;;;;;;;;;23.29;43.78;101679.19;5040528;28;5267;-69
2022/07/06 12:14:16;;;;;;;;;;;;;;;23.27;43.68;101679.09;5040374;28;4306;-68
2022/07/06 12:16:42;;;;;;;;;;;;;;;23.16;42.94;101674.25;5041476;28;4188;-67
2022/07/06 12:19:11;;;;;;;;;;;;;;;23.15;42.23;101673.50;5050939;28;4220;-67
2022/07/06 12:21:43;;;;;;;;;;;;;;;23.16;43.08;101677.16;5051203;28;5543;-67
2022/07/06 12:24:09;;;;;;;;;;;;;;;23.15;43.10;101676.38;5053024;28;4223;-61
2022/07/06 12:26:39;;;;;;;;;;;;;;;23.14;42.83;101680.69;5054933;28;5454;-61
2022/07/06 12:29:09;;;;;;;;;;;;;;;23.15;43.27;101672.75;5056123;28;5148;-61
2022/07/06 12:31:55;;;;;;;;;;;;;;;23.14;43.31;101677.03;5054421;28;5371;-61
2022/07/06 12:34:25;;;;;;;;;;;;;;;23.15;43.46;101684.31;5054428;28;4421;-61
2022/07/06 12:36:54;;;;;;;;;;;;;;;23.14;43.58;101665.50;5057264;28;4260;-61
2022/07/06 12:39:21;;;;;;;;;;;;;;;23.13;43.51;101664.72;5058328;28;4215;-61
2022/07/06 12:41:54;;;;;;;;;;;;;;;23.13;43.87;101653.16;5055539;28;5273;-61
2022/07/06 12:44:22;;;;;;;;;;;;;;;23.14;43.93;101665.50;5055117;28;4145;-62
2022/07/06 12:46:48;;;;;;;;;;;;;;;23.13;43.91;101652.44;5057306;28;4264;-62
2022/07/06 12:49:22;;;;;;;;;;;;;;;23.13;43.84;101658.19;5048689;28;4113;-61
2022/07/06 12:51:53;;;;;;;;;;;;;;;23.12;44.32;101645.91;5050960;28;4190;-61
2022/07/06 12:54:19;;;;;;;;;;;;;;;23.12;44.07;101657.47;5037588;28;4257;-61