Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:48;;;;;;;9.37;8.73;;;13.80;99.90;;;;;;5031857;28;20205;-62
2021/09/19 00:03:14;;;;;;;9.37;8.70;;;13.80;99.90;;;;;;5047522;28;20241;-63
2021/09/19 00:05:39;;;;;;;9.77;9.03;;;13.70;99.90;;;;;;5047668;28;20179;-63
2021/09/19 00:08:05;;;;;;;9.53;8.83;;;13.80;99.90;;;;;;5043091;28;20233;-63
2021/09/19 00:10:30;;;;;;;9.07;8.47;;;13.70;99.90;;;;;;5047505;28;20598;-62
2021/09/19 00:12:56;;;;;;;9.40;8.70;;;13.70;99.90;;;;;;5045763;28;20206;-62
2021/09/19 00:15:22;;;;;;;8.97;8.33;;;13.70;99.90;;;;;;5049424;28;20281;-62
2021/09/19 00:17:48;;;;;;;8.57;7.87;;;13.70;99.90;;;;;;5048246;28;20214;-63
2021/09/19 00:20:15;;;;;;;9.53;8.67;;;13.70;99.90;;;;;;5050480;28;20174;-63
2021/09/19 00:22:41;;;;;;;8.40;7.83;;;13.70;99.90;;;;;;5038222;28;20273;-62
2021/09/19 00:25:09;;;;;;;9.40;8.70;;;13.70;99.90;;;;;;5052268;28;20183;-62
2021/09/19 00:27:35;;;;;;;8.87;8.17;;;13.70;99.90;;;;;;5051271;28;20609;-63
2021/09/19 00:30:00;;;;;;;8.50;7.90;;;13.70;99.90;;;;;;5048025;28;20210;-62
2021/09/19 00:32:26;;;;;;;9.03;8.43;;;13.60;99.90;;;;;;5050287;28;20210;-62
2021/09/19 00:34:52;;;;;;;8.40;7.90;;;13.60;99.90;;;;;;5048640;28;20199;-62
2021/09/19 00:37:18;;;;;;;8.30;7.50;;;13.60;99.90;;;;;;5048679;28;20206;-63
2021/09/19 00:39:43;;;;;;;7.90;7.40;;;13.60;99.90;;;;;;5049395;28;20679;-62
2021/09/19 00:42:09;;;;;;;8.60;8.00;;;13.60;99.90;;;;;;5046725;28;20186;-62
2021/09/19 00:44:36;;;;;;;8.03;7.50;;;13.60;99.90;;;;;;5051434;28;20208;-62
2021/09/19 00:47:02;;;;;;;8.40;7.50;;;13.50;99.90;;;;;;5049497;28;20782;-62
2021/09/19 00:49:27;;;;;;;8.20;7.70;;;13.50;99.90;;;;;;5052486;28;20178;-62
2021/09/19 00:51:53;;;;;;;8.73;8.07;;;13.50;99.90;;;;;;5047172;28;20175;-62
2021/09/19 00:54:21;;;;;;;7.97;7.47;;;13.60;99.90;;;;;;5053552;28;20179;-63
2021/09/19 00:56:53;;;;;;;8.30;7.60;;;13.50;99.90;;;;;;5051927;28;20651;-63
2021/09/19 00:59:21;;;;;;;8.97;8.17;;;13.50;99.90;;;;;;5036511;28;20193;-63
2021/09/19 01:01:50;;;;;;;8.20;7.57;;;13.50;99.90;;;;;;5050585;28;20186;-63
2021/09/19 01:04:16;;;;;;;8.33;7.73;;;13.50;99.90;;;;;;5036511;28;20222;-62
2021/09/19 01:06:42;;;;;;;7.13;6.70;;;13.50;99.90;;;;;;5051079;28;20187;-62
2021/09/19 01:09:08;;;;;;;8.00;7.50;;;13.50;99.90;;;;;;5052858;28;20186;-62
2021/09/19 01:11:34;;;;;;;7.57;6.87;;;13.60;99.90;;;;;;5051835;28;20241;-63
2021/09/19 01:14:00;;;;;;;7.97;7.23;;;13.50;99.90;;;;;;5051448;28;20200;-62
2021/09/19 01:16:27;;;;;;;7.07;6.50;;;13.50;99.90;;;;;;5050596;28;20252;-62
2021/09/19 01:18:54;;;;;;;6.90;6.50;;;13.50;99.90;;;;;;5051914;28;20218;-62
2021/09/19 01:21:20;;;;;;;7.50;7.00;;;13.50;99.90;;;;;;5052298;28;20196;-62
2021/09/19 01:23:56;;;;;;;7.07;6.57;;;13.50;99.90;;;;;;5044295;28;20293;-62
2021/09/19 01:26:23;;;;;;;7.93;7.27;;;13.50;99.90;;;;;;5041435;28;20598;-62
2021/09/19 01:28:49;;;;;;;8.03;7.30;;;13.40;99.90;;;;;;5052381;28;20198;-62
2021/09/19 01:31:14;;;;;;;7.60;7.10;;;13.50;99.90;;;;;;5051147;28;20183;-63
2021/09/19 01:33:40;;;;;;;8.50;7.90;;;13.40;99.90;;;;;;5051035;28;20202;-62
2021/09/19 01:36:10;;;;;;;8.23;7.63;;;13.40;99.90;;;;;;5052100;28;20190;-63
2021/09/19 01:38:36;;;;;;;8.20;7.60;;;13.40;99.90;;;;;;5048767;28;20207;-63
2021/09/19 01:41:01;;;;;;;8.13;7.40;;;13.50;99.90;;;;;;5050398;28;20231;-62
2021/09/19 01:43:27;;;;;;;8.10;7.60;;;13.50;99.90;;;;;;5051981;28;20194;-62
2021/09/19 01:45:53;;;;;;;10.43;7.57;;;13.50;99.90;;;;;;5049776;28;20632;-65
2021/09/19 01:48:18;;;;;;;8.10;7.60;;;13.50;99.90;;;;;;5052616;28;20193;-62
2021/09/19 01:50:44;;;;;;;7.03;6.53;;;13.50;99.90;;;;;;5051838;28;20183;-62
2021/09/19 01:53:09;;;;;;;6.77;6.37;;;13.50;99.90;;;;;;5049973;28;20540;-62
2021/09/19 01:55:35;;;;;;;8.13;7.37;;;13.60;99.90;;;;;;5051744;28;20543;-62
2021/09/19 01:58:01;;;;;;;7.77;7.17;;;13.60;99.90;;;;;;5049129;28;20219;-62
2021/09/19 02:00:27;;;;;;;7.47;6.97;;;13.50;99.90;;;;;;5050347;28;20197;-62
2021/09/19 02:02:53;;;;;;;7.57;7.07;;;13.50;99.90;;;;;;5050907;28;20187;-62
2021/09/19 02:05:19;;;;;;;7.47;6.97;;;13.60;99.90;;;;;;5052263;28;20179;-65
2021/09/19 02:07:45;;;;;;;8.03;6.80;;;13.60;99.90;;;;;;5050290;28;20667;-62
2021/09/19 02:10:13;;;;;;;7.17;6.77;;;13.60;99.90;;;;;;5052081;28;20228;-62
2021/09/19 02:12:40;;;;;;;7.27;6.77;;;13.60;99.90;;;;;;5050802;28;20182;-62
2021/09/19 02:15:07;;;;;;;7.60;7.10;;;13.50;99.90;;;;;;5050547;28;20193;-62
2021/09/19 02:17:33;;;;;;;7.63;7.03;;;13.50;99.90;;;;;;5049226;28;20255;-63
2021/09/19 02:19:59;;;;;;;7.57;6.97;;;13.60;99.90;;;;;;5050852;28;20194;-62
2021/09/19 02:22:25;;;;;;;7.57;6.90;;;13.60;99.90;;;;;;5051421;28;20213;-63
2021/09/19 02:24:50;;;;;;;7.27;6.67;;;13.50;99.90;;;;;;5050820;28;20676;-62
2021/09/19 02:27:16;;;;;;;7.40;6.90;;;13.40;99.90;;;;;;5051212;28;20286;-62
2021/09/19 02:29:42;;;;;;;7.83;7.23;;;13.40;99.90;;;;;;5050845;28;20624;-62
2021/09/19 02:32:08;;;;;;;7.70;7.10;;;13.40;99.90;;;;;;5050271;28;20175;-62
2021/09/19 02:34:33;;;;;;;8.50;7.80;;;13.40;99.90;;;;;;5039992;28;20195;-62
2021/09/19 02:36:59;;;;;;;7.27;6.77;;;13.30;99.90;;;;;;5050772;28;20209;-62
2021/09/19 02:39:25;;;;;;;7.70;7.20;;;13.30;99.90;;;;;;5050031;28;20179;-62
2021/09/19 02:41:50;;;;;;;8.20;6.47;;;13.30;99.90;;;;;;5051026;28;20210;-62
2021/09/19 02:44:16;;;;;;;6.90;6.43;;;13.20;99.90;;;;;;5050866;28;20217;-62
2021/09/19 02:46:41;;;;;;;7.43;6.97;;;13.20;99.90;;;;;;5048786;28;20187;-62
2021/09/19 02:49:07;;;;;;;7.30;6.90;;;13.20;99.90;;;;;;5050395;28;20209;-62
2021/09/19 02:51:33;;;;;;;6.77;6.23;;;13.10;99.90;;;;;;5045547;28;20183;-62
2021/09/19 02:53:59;;;;;;;7.63;7.17;;;13.00;99.90;;;;;;5050618;28;20190;-62
2021/09/19 02:56:24;;;;;;;7.40;7.00;;;13.00;99.90;;;;;;5047207;28;20206;-62
2021/09/19 02:58:50;;;;;;;6.83;6.37;;;13.00;99.90;;;;;;5050762;28;20203;-63
2021/09/19 03:01:16;;;;;;;7.60;7.10;;;13.00;99.90;;;;;;5046484;28;20187;-62
2021/09/19 03:03:41;;;;;;;7.90;7.30;;;13.00;99.90;;;;;;5051276;28;20301;-62
2021/09/19 03:06:07;;;;;;;8.00;7.50;;;12.90;99.90;;;;;;5048819;28;20324;-63
2021/09/19 03:08:33;;;;;;;7.50;7.07;;;13.00;99.90;;;;;;5048980;28;20203;-62
2021/09/19 03:10:59;;;;;;;7.90;7.40;;;12.90;99.90;;;;;;5048136;28;20190;-62
2021/09/19 03:13:24;;;;;;;8.30;7.70;;;12.80;99.90;;;;;;5050818;28;20553;-62
2021/09/19 03:15:50;;;;;;;7.43;6.90;;;12.80;99.90;;;;;;5049027;28;20195;-62
2021/09/19 03:18:15;;;;;;;8.00;7.20;;;12.80;99.90;;;;;;5050521;28;20225;-62
2021/09/19 03:20:41;;;;;;;7.77;7.27;;;12.80;99.90;;;;;;5047295;28;20569;-62
2021/09/19 03:23:07;;;;;;;8.20;7.60;;;12.70;99.90;;;;;;5048856;28;20270;-62
2021/09/19 03:25:32;;;;;;;7.77;7.23;;;12.70;99.90;;;;;;5049421;28;20258;-62
2021/09/19 03:27:58;;;;;;;9.17;8.37;;;12.70;99.90;;;;;;5049420;28;20230;-62
2021/09/19 03:30:24;;;;;;;8.20;7.50;;;12.70;99.90;;;;;;5048425;28;20641;-62
2021/09/19 03:32:49;;;;;;;8.20;7.70;;;12.60;99.90;;;;;;5031048;28;20538;-63
2021/09/19 03:35:15;;;;;;;9.17;8.37;;;12.60;99.90;;;;;;5040870;28;20265;-62
2021/09/19 03:37:41;;;;;;;8.93;8.13;;;12.50;99.90;;;;;;5050936;28;20269;-62
2021/09/19 03:40:10;;;;;;;8.50;8.00;;;12.50;99.90;;;;;;5049158;28;20213;-63
2021/09/19 03:42:36;;;;;;;8.13;7.53;;;12.50;99.90;;;;;;5051088;28;20171;-62
2021/09/19 03:45:03;;;;;;;8.77;8.07;;;12.40;99.90;;;;;;5046133;28;20567;-63
2021/09/19 03:47:29;;;;;;;8.73;8.23;;;12.40;99.90;;;;;;5049925;28;20282;-62
2021/09/19 03:49:54;;;;;;;8.67;8.07;;;12.40;99.90;;;;;;5049918;28;20182;-63
2021/09/19 03:52:20;;;;;;;9.77;8.97;;;12.40;99.90;;;;;;5050942;28;20656;-63
2021/09/19 03:54:45;;;;;;;9.10;8.40;;;12.40;99.90;;;;;;5047962;28;20218;-62
2021/09/19 03:57:11;;;;;;;9.10;8.50;;;12.30;99.90;;;;;;5048604;28;20210;-62
2021/09/19 03:59:37;;;;;;;9.80;9.00;;;12.30;99.90;;;;;;5052710;28;20603;-63
2021/09/19 04:02:02;;;;;;;9.40;8.80;;;12.30;99.90;;;;;;5053106;28;20186;-62
2021/09/19 04:04:30;;;;;;;10.07;9.37;;;12.30;99.90;;;;;;5053760;28;20233;-62
2021/09/19 04:06:56;;;;;;;9.70;9.00;;;12.20;99.90;;;;;;5053234;28;20238;-62
2021/09/19 04:09:21;;;;;;;9.97;9.17;;;12.20;99.90;;;;;;5053603;28;20214;-62
2021/09/19 04:11:47;;;;;;;8.83;8.23;;;12.20;99.90;;;;;;5051089;28;20182;-62
2021/09/19 04:14:12;;;;;;;9.90;9.10;;;12.20;99.90;;;;;;5054475;28;20193;-62
2021/09/19 04:16:38;;;;;;;9.10;8.50;;;12.10;99.90;;;;;;5052358;28;20187;-63
2021/09/19 04:19:07;;;;;;;11.20;10.27;;;12.10;99.90;;;;;;5053306;28;20216;-63
2021/09/19 04:21:32;;;;;;;11.17;10.27;;;12.10;99.90;;;;;;5050406;28;20187;-62
2021/09/19 04:23:58;;;;;;;9.47;8.77;;;12.00;99.90;;;;;;5034305;28;20602;-62
2021/09/19 04:26:24;;;;;;;11.13;10.10;;;11.90;99.90;;;;;;5040602;28;20197;-62
2021/09/19 04:28:52;;;;;;;12.83;11.73;;;11.90;99.90;;;;;;5053133;28;20213;-62
2021/09/19 04:31:17;;;;;;;12.57;11.73;;;11.90;99.90;;;;;;5053345;28;20190;-62
2021/09/19 04:33:43;;;;;;;11.20;10.27;;;11.80;99.90;;;;;;5053652;28;20639;-63
2021/09/19 04:36:08;;;;;;;11.37;10.40;;;11.90;99.90;;;;;;5052703;28;20197;-62
2021/09/19 04:38:34;;;;;;;10.73;9.83;;;11.90;99.90;;;;;;5038736;28;20242;-62
2021/09/19 04:41:00;;;;;;;11.43;10.53;;;11.90;99.90;;;;;;5051339;28;20200;-62
2021/09/19 04:43:25;;;;;;;12.00;11.00;;;11.90;99.90;;;;;;5050473;28;20259;-63
2021/09/19 04:45:51;;;;;;;11.27;10.47;;;11.80;99.90;;;;;;5052381;28;20179;-64
2021/09/19 04:48:19;;;;;;;12.20;11.20;;;11.80;99.90;;;;;;5053078;28;20248;-64
2021/09/19 04:50:44;;;;;;;11.87;10.93;;;11.80;99.90;;;;;;5048858;28;20517;-63
2021/09/19 04:53:10;;;;;;;12.70;11.50;;;11.80;99.90;;;;;;5052540;28;20186;-63
2021/09/19 04:55:36;;;;;;;12.93;11.80;;;11.80;99.90;;;;;;5053166;28;20170;-63
2021/09/19 04:58:01;;;;;;;12.67;11.57;;;11.70;99.90;;;;;;5050875;28;20684;-64
2021/09/19 05:00:27;;;;;;;12.30;11.10;;;11.70;99.90;;;;;;5048654;28;20179;-64
2021/09/19 05:02:53;;;;;;;13.07;12.07;;;11.70;99.90;;;;;;5051714;28;20271;-63
2021/09/19 05:05:18;;;;;;;12.07;10.97;;;11.70;99.90;;;;;;5052780;28;20611;-63
2021/09/19 05:07:44;;;;;;;11.93;11.03;;;11.70;99.90;;;;;;5050675;28;20211;-64
2021/09/19 05:10:10;;;;;;;12.83;11.60;;;11.70;99.90;;;;;;5051174;28;20175;-64
2021/09/19 05:12:36;;;;;;;12.97;11.83;;;11.70;99.90;;;;;;5051751;28;20194;-64
2021/09/19 05:15:02;;;;;;;13.13;11.90;;;11.60;99.90;;;;;;5051540;28;20191;-64
2021/09/19 05:17:27;;;;;;;13.87;12.73;;;11.60;99.90;;;;;;5053520;28;20218;-64
2021/09/19 05:19:53;;;;;;;13.63;12.43;;;11.60;99.90;;;;;;5049843;28;20187;-63
2021/09/19 05:22:19;;;;;;;14.20;12.87;;;11.60;99.90;;;;;;5052531;28;20328;-63
2021/09/19 05:24:46;;;;;;;14.77;13.37;;;11.60;99.90;;;;;;5052746;28;20210;-63
2021/09/19 05:27:12;;;;;;;20.40;18.67;;;11.60;99.90;;;;;;5050432;28;20199;-63
2021/09/19 05:29:39;;;;;;;14.77;13.37;;;11.60;99.90;;;;;;5051071;28;20245;-64
2021/09/19 05:32:05;;;;;;;14.43;13.13;;;11.60;99.90;;;;;;5052032;28;20256;-63
2021/09/19 05:34:32;;;;;;;15.97;14.57;;;11.70;99.90;;;;;;5046612;28;20214;-62
2021/09/19 05:36:59;;;;;;;15.37;14.13;;;11.70;99.90;;;;;;5052286;28;20606;-63
2021/09/19 05:39:25;;;;;;;15.50;14.10;;;11.70;99.90;;;;;;5052782;28;20178;-64
2021/09/19 05:41:53;;;;;;;21.33;19.83;;;11.80;99.90;;;;;;5050913;28;20186;-64
2021/09/19 05:44:19;;;;;;;16.00;14.60;;;11.80;99.90;;;;;;5045571;28;20210;-64
2021/09/19 05:46:45;;;;;;;15.73;14.10;;;11.90;99.90;;;;;;5051410;28;20193;-64
2021/09/19 05:49:10;;;;;;;14.20;12.80;;;11.90;99.90;;;;;;5051585;28;20578;-63
2021/09/19 05:51:36;;;;;;;14.93;13.53;;;12.00;99.90;;;;;;5052499;28;20182;-62
2021/09/19 05:54:02;;;;;;;13.87;12.63;;;12.10;99.90;;;;;;5051830;28;20257;-63
2021/09/19 05:56:27;;;;;;;14.53;13.23;;;12.10;99.90;;;;;;5050998;28;20270;-63
2021/09/19 05:58:55;;;;;;;15.30;14.10;;;12.10;99.90;;;;;;5052486;28;20229;-63
2021/09/19 06:01:21;;;;;;;15.37;13.83;;;12.20;99.90;;;;;;5043780;28;20190;-63
2021/09/19 06:03:46;;;;;;;14.73;13.43;;;12.30;99.90;;;;;;5048764;28;20214;-63
2021/09/19 06:06:12;;;;;;;14.10;13.00;;;12.30;99.90;;;;;;5046967;28;20183;-63
2021/09/19 06:08:38;;;;;;;13.93;12.83;;;12.30;99.90;;;;;;5051197;28;20187;-63
2021/09/19 06:11:03;;;;;;;15.93;14.53;;;12.40;99.90;;;;;;5042153;28;20538;-64
2021/09/19 06:13:29;;;;;;;14.97;13.87;;;12.50;99.90;;;;;;5049378;28;20282;-64
2021/09/19 06:15:55;;;;;;;13.37;12.23;;;12.50;99.90;;;;;;5051038;28;20211;-63
2021/09/19 06:18:21;;;;;;;13.17;12.07;;;12.70;99.90;;;;;;5047657;28;20249;-64
2021/09/19 06:20:48;;;;;;;12.37;11.07;;;12.70;99.90;;;;;;5049203;28;20225;-63
2021/09/19 06:23:14;;;;;;;11.73;10.73;;;12.80;99.90;;;;;;5050694;28;20178;-62
2021/09/19 06:25:39;;;;;;;11.83;10.93;;;12.90;99.90;;;;;;5051662;28;20570;-63
2021/09/19 06:28:05;;;;;;;12.13;10.93;;;12.90;99.90;;;;;;5050570;28;20244;-64
2021/09/19 06:30:31;;;;;;;12.17;11.23;;;13.00;99.90;;;;;;5050724;28;20178;-63
2021/09/19 06:32:56;;;;;;;14.70;13.73;;;13.00;99.90;;;;;;5051911;28;20182;-63
2021/09/19 06:35:22;;;;;;;11.30;10.37;;;13.10;99.90;;;;;;5049975;28;20258;-63
2021/09/19 06:37:48;;;;;;;11.03;9.93;;;13.20;99.90;;;;;;5051734;28;20660;-63
2021/09/19 06:40:14;;;;;;;9.80;9.17;;;13.40;99.90;;;;;;5050963;28;20179;-63
2021/09/19 06:42:40;;;;;;;9.60;8.80;;;13.60;99.90;;;;;;5051830;28;20187;-63
2021/09/19 06:45:06;;;;;;;8.00;7.23;;;14.00;99.90;;;;;;5051130;28;20690;-63
2021/09/19 06:47:32;;;;;;;7.50;7.10;;;14.30;99.90;;;;;;5051596;28;20274;-63
2021/09/19 06:49:58;;;;;;;7.20;6.80;;;14.70;99.90;;;;;;5050933;28;20708;-63
2021/09/19 06:52:24;;;;;;;6.90;6.40;;;15.20;99.90;;;;;;5051506;28;20209;-62
2021/09/19 06:54:53;;;;;;;7.10;6.70;;;15.60;99.90;;;;;;5051449;28;20187;-63
2021/09/19 06:57:18;;;;;;;7.00;6.60;;;16.00;99.90;;;;;;5050924;28;20210;-63
2021/09/19 06:59:45;;;;;;;7.87;7.37;;;16.40;99.90;;;;;;5051054;28;20694;-63
2021/09/19 07:02:11;;;;;;;6.30;5.90;;;16.90;99.90;;;;;;5051426;28;20194;-63
2021/09/19 07:04:37;;;;;;;8.30;6.50;;;17.30;99.90;;;;;;5032890;28;20247;-63
2021/09/19 07:07:04;;;;;;;14.70;6.70;;;17.50;99.90;;;;;;5030598;28;20187;-63
2021/09/19 07:09:30;;;;;;;8.40;6.60;;;17.80;99.90;;;;;;5046043;28;20266;-63
2021/09/19 07:11:56;;;;;;;6.50;6.00;;;18.20;99.90;;;;;;5051280;28;20270;-62
2021/09/19 07:14:22;;;;;;;6.67;6.17;;;18.50;99.90;;;;;;5045422;28;20265;-63
2021/09/19 07:16:48;;;;;;;7.00;6.50;;;18.90;99.90;;;;;;5051042;28;20262;-63
2021/09/19 07:19:14;;;;;;;6.77;6.27;;;19.10;99.90;;;;;;5046977;28;20197;-63
2021/09/19 07:21:40;;;;;;;6.60;6.10;;;19.40;99.90;;;;;;5036422;28;20179;-64
2021/09/19 07:24:05;;;;;;;7.70;7.00;;;19.30;99.90;;;;;;5036859;28;20261;-63
2021/09/19 07:26:32;;;;;;;6.50;5.90;;;19.50;99.90;;;;;;5047043;28;20649;-63
2021/09/19 07:28:58;;;;;;;7.57;6.87;;;19.70;99.90;;;;;;5048245;28;20207;-63
2021/09/19 07:31:24;;;;;;;6.90;6.33;;;20.00;99.90;;;;;;5046780;28;20227;-63
2021/09/19 07:33:51;;;;;;;6.93;6.43;;;20.20;99.90;;;;;;5045569;28;20549;-63
2021/09/19 07:36:17;;;;;;;6.97;5.93;;;20.10;99.90;;;;;;5045271;28;20179;-63
2021/09/19 07:38:42;;;;;;;5.90;5.30;;;20.10;99.90;;;;;;5046583;28;20313;-63
2021/09/19 07:41:09;;;;;;;6.47;5.30;;;20.50;99.90;;;;;;5046488;28;20187;-64
2021/09/19 07:43:36;;;;;;;6.13;5.40;;;20.80;99.90;;;;;;5048125;28;20267;-63
2021/09/19 07:46:01;;;;;;;6.60;6.17;;;20.70;99.90;;;;;;5033675;28;20289;-63
2021/09/19 07:48:27;;;;;;;6.18;5.78;;;20.60;99.90;;;;;;5051288;28;20264;-63
2021/09/19 07:50:53;;;;;;;6.43;6.03;;;20.40;99.90;;;;;;5053377;28;20182;-63
2021/09/19 07:53:19;;;;;;;5.97;5.53;;;20.50;99.90;;;;;;5052565;28;20261;-63
2021/09/19 07:55:45;;;;;;;5.70;5.20;;;20.50;99.90;;;;;;5052868;28;20189;-62
2021/09/19 07:58:10;;;;;;;5.60;5.10;;;20.70;99.90;;;;;;5051837;28;20639;-63
2021/09/19 08:00:36;;;;;;;5.85;5.45;;;21.20;99.90;;;;;;5049232;28;20201;-63
2021/09/19 08:03:01;;;;;;;5.05;4.75;;;21.40;99.90;;;;;;5040592;28;20187;-63
2021/09/19 08:05:27;;;;;;;5.63;5.22;;;21.60;99.90;;;;;;5034632;28;20584;-62
2021/09/19 08:07:53;;;;;;;5.90;5.50;;;21.50;99.90;;;;;;5046709;28;20274;-63
2021/09/19 08:10:19;;;;;;;5.35;5.05;;;21.50;99.90;;;;;;5054224;28;20182;-64
2021/09/19 08:12:47;;;;;;;5.88;5.38;;;21.40;99.90;;;;;;5044528;28;20214;-63
2021/09/19 08:15:15;;;;;;;5.30;5.00;;;21.10;99.90;;;;;;5034378;28;20183;-64
2021/09/19 08:17:41;;;;;;;5.43;5.13;;;21.00;99.90;;;;;;5043231;28;20258;-63
2021/09/19 08:20:08;;;;;;;5.30;5.00;;;21.10;99.90;;;;;;5053814;28;20266;-63
2021/09/19 08:22:33;;;;;;;5.55;5.25;;;21.40;99.90;;;;;;5052217;28;20221;-64
2021/09/19 08:25:03;;;;;;;5.53;4.88;;;21.60;99.90;;;;;;5053910;28;20257;-63
2021/09/19 08:27:30;;;;;;;5.38;4.82;;;21.60;99.90;;;;;;5048739;28;20209;-63
2021/09/19 08:29:56;;;;;;;5.63;5.18;;;21.60;99.90;;;;;;5046067;28;20739;-63
2021/09/19 08:32:23;;;;;;;5.05;4.65;;;21.60;99.90;;;;;;5046054;28;20175;-63
2021/09/19 08:34:49;;;;;;;5.47;5.05;;;22.00;99.90;;;;;;5044669;28;20590;-63
2021/09/19 08:37:14;;;;;;;5.15;4.85;;;22.20;99.90;;;;;;5039163;28;20207;-63
2021/09/19 08:39:40;;;;;;;5.47;4.97;;;22.20;99.90;;;;;;5052088;28;20209;-63
2021/09/19 08:42:05;;;;;;;5.80;5.28;;;22.60;99.90;;;;;;5049780;28;20237;-63
2021/09/19 08:44:31;;;;;;;4.95;4.55;;;22.70;99.90;;;;;;5052059;28;20694;-63
2021/09/19 08:46:58;;;;;;;4.93;4.60;;;22.80;99.90;;;;;;5050538;28;20222;-64
2021/09/19 08:49:23;;;;;;;4.97;4.68;;;23.00;99.90;;;;;;5049123;28;20193;-63
2021/09/19 08:51:49;;;;;;;5.10;4.70;;;23.00;99.90;;;;;;5051141;28;20182;-63
2021/09/19 08:54:18;;;;;;;4.63;4.32;;;23.10;99.90;;;;;;5043713;28;20218;-63
2021/09/19 08:56:45;;;;;;;4.57;4.30;;;23.30;99.90;;;;;;5046723;28;20203;-63
2021/09/19 08:59:11;;;;;;;4.97;4.68;;;23.40;99.90;;;;;;5033764;28;20190;-63
2021/09/19 09:02:03;;;;;;;5.07;4.78;;;23.30;99.90;;;;;;5036263;28;20175;-63
2021/09/19 09:04:29;;;;;;;4.55;4.25;;;23.30;99.90;;;;;;5052178;28;20230;-63
2021/09/19 09:06:55;;;;;;;4.70;4.50;;;23.30;99.90;;;;;;5045436;28;20610;-63
2021/09/19 09:09:22;;;;;;;4.88;4.57;;;23.40;99.90;;;;;;5053078;28;20179;-63
2021/09/19 09:12:06;;;;;;;5.43;5.03;;;23.60;99.90;;;;;;5050642;28;20182;-63
2021/09/19 09:14:40;;;;;;;4.70;4.30;;;23.90;99.90;;;;;;5051149;28;20552;-64
2021/09/19 09:17:11;;;;;;;4.93;4.63;;;23.90;99.90;;;;;;5050780;28;21225;-63
2021/09/19 09:19:38;;;;;;;11.77;5.10;;;23.90;99.90;;;;;;5050117;28;20262;-64
2021/09/19 09:22:09;;;;;;;5.53;5.13;;;23.90;99.90;;;;;;5043749;28;20175;-63
2021/09/19 09:24:38;;;;;;;5.50;5.20;;;24.00;99.90;;;;;;5047077;28;20672;-63
2021/09/19 09:27:21;;;;;;;4.60;4.30;;;23.80;99.90;;;;;;5045425;28;20207;-63
2021/09/19 09:30:06;;;;;;;5.10;4.70;;;23.90;99.90;;;;;;5047966;28;20206;-64
2021/09/19 09:32:47;;;;;;;5.07;4.65;;;23.80;99.90;;;;;;5050706;28;20175;-64
2021/09/19 09:35:13;;;;;;;4.80;4.50;;;23.80;99.90;;;;;;5048783;28;20182;-64
2021/09/19 09:37:40;;;;;;;5.00;4.70;;;24.10;99.90;;;;;;5050068;28;20293;-63
2021/09/19 09:40:16;;;;;;;4.80;4.50;;;24.00;99.90;;;;;;5049924;28;20197;-64
2021/09/19 09:43:13;;;;;;;4.80;4.43;;;24.20;99.90;;;;;;5050418;28;20236;-64
2021/09/19 09:45:43;;;;;;;4.55;4.20;;;24.20;99.90;;;;;;5049453;28;20197;-64
2021/09/19 09:48:38;;;;;;;4.00;3.80;;;24.70;99.90;;;;;;5038730;28;20204;-64
2021/09/19 09:51:17;;;;;;;5.38;4.97;;;25.20;99.90;;;;;;5032258;28;20278;-64
2021/09/19 09:53:43;;;;;;;5.20;4.90;;;25.10;99.90;;;;;;5049457;28;20554;-64
2021/09/19 09:56:09;;;;;;;5.03;4.72;;;25.10;99.90;;;;;;5040057;28;20194;-63
2021/09/19 09:58:35;;;;;;;5.15;4.75;;;25.20;99.90;;;;;;5032452;28;20265;-64
2021/09/19 10:01:02;;;;;;;5.25;4.95;;;25.20;99.90;;;;;;5031619;28;20175;-64
2021/09/19 10:03:28;;;;;;;4.57;4.18;;;24.60;99.90;;;;;;5037188;28;20203;-64
2021/09/19 10:05:55;;;;;;;4.88;4.60;;;24.30;99.90;;;;;;5032560;28;20172;-64
2021/09/19 10:08:23;;;;;;;4.70;4.40;;;23.80;99.90;;;;;;5043916;28;20206;-63
2021/09/19 10:10:48;;;;;;;4.50;4.30;;;23.40;99.90;;;;;;5044325;28;20168;-64
2021/09/19 10:13:15;;;;;;;5.50;5.10;;;23.50;99.90;;;;;;5033957;28;20225;-63
2021/09/19 10:15:42;;;;;;;4.53;4.20;;;23.50;99.90;;;;;;5045609;28;20206;-64
2021/09/19 10:18:09;;;;;;;7.47;4.30;;;23.90;99.90;;;;;;5031938;28;20203;-64
2021/09/19 10:20:40;;;;;;;4.80;4.40;;;24.40;99.90;;;;;;5032765;28;20664;-64
2021/09/19 10:23:19;;;;;;;4.07;3.70;;;24.70;99.90;;;;;;5032239;28;20171;-63
2021/09/19 10:25:58;;;;;;;4.65;4.25;;;25.20;99.90;;;;;;5044805;28;20640;-64
2021/09/19 10:28:32;;;;;;;4.68;4.40;;;25.30;99.90;;;;;;5040923;28;20222;-63
2021/09/19 10:31:13;;;;;;;4.95;4.72;;;25.30;99.90;;;;;;5036270;28;20178;-64
2021/09/19 10:33:53;;;;;;;4.90;4.60;;;25.70;99.90;;;;;;5041255;28;20175;-63
2021/09/19 10:36:38;;;;;;;4.25;4.05;;;25.90;99.90;;;;;;5037945;28;20179;-64
2021/09/19 10:39:20;;;;;;;5.43;5.07;;;25.30;99.90;;;;;;5050417;28;20202;-63
2021/09/19 10:42:30;;;;;;;5.05;4.82;;;24.50;99.90;;;;;;5048418;28;20186;-63
2021/09/19 10:45:07;;;;;;;4.80;4.50;;;24.50;99.90;;;;;;5049652;28;20571;-63
2021/09/19 10:47:41;;;;;;;4.60;4.40;;;24.00;99.90;;;;;;5046495;28;20773;-63
2021/09/19 10:50:25;;;;;;;4.80;4.50;;;23.80;99.90;;;;;;5050598;28;20189;-63
2021/09/19 10:52:54;;;;;;;4.10;3.90;;;24.10;99.90;;;;;;5031808;28;20257;-63
2021/09/19 10:55:26;;;;;;;4.28;4.07;;;25.10;99.90;;;;;;5042843;28;20175;-63
2021/09/19 10:57:54;;;;;;;4.93;4.63;;;25.40;99.90;;;;;;5051408;28;20194;-63
2021/09/19 11:00:20;;;;;;;5.05;4.65;;;25.70;99.90;;;;;;5047598;28;20939;-63
2021/09/19 11:03:07;;;;;;;4.82;4.63;;;25.40;99.90;;;;;;5048149;28;20236;-63
2021/09/19 11:05:44;;;;;;;4.93;4.63;;;25.70;99.90;;;;;;5049330;28;20193;-63
2021/09/19 11:08:16;;;;;;;5.10;4.80;;;25.40;99.90;;;;;;5051055;28;20201;-63
2021/09/19 11:10:51;;;;;;;4.60;4.30;;;24.90;99.90;;;;;;5049892;28;20182;-63
2021/09/19 11:13:26;;;;;;;5.38;4.97;;;24.60;99.90;;;;;;5051499;28;20163;-63
2021/09/19 11:16:03;;;;;;;5.32;4.93;;;24.30;99.90;;;;;;5043103;28;20316;-63
2021/09/19 11:18:47;;;;;;;5.10;4.80;;;24.10;99.90;;;;;;5051378;28;20202;-64
2021/09/19 11:21:18;;;;;;;4.70;4.32;;;23.90;99.90;;;;;;5048910;28;20174;-64
2021/09/19 11:23:48;;;;;;;4.53;4.32;;;23.70;99.90;;;;;;5048931;28;20198;-64
2021/09/19 11:26:17;;;;;;;5.40;5.07;;;23.50;99.90;;;;;;5049736;28;20205;-65
2021/09/19 11:28:43;;;;;;;5.05;4.75;;;23.30;99.90;;;;;;5047477;28;20205;-64
2021/09/19 11:31:10;;;;;;;5.50;5.20;;;23.00;99.90;;;;;;5049292;28;20554;-64
2021/09/19 11:33:36;;;;;;;5.10;4.80;;;22.80;99.90;;;;;;5031382;28;20203;-64
2021/09/19 11:36:05;;;;;;;4.47;4.18;;;22.70;99.90;;;;;;5044092;28;20586;-64
2021/09/19 11:38:41;;;;;;;4.60;4.40;;;22.80;99.90;;;;;;5036566;28;20234;-64
2021/09/19 11:41:07;;;;;;;5.15;4.85;;;22.90;99.90;;;;;;5042905;28;20186;-63
2021/09/19 11:43:35;;;;;;;5.20;4.88;;;22.90;99.90;;;;;;5038792;28;20977;-64
2021/09/19 11:46:12;;;;;;;5.55;5.13;;;22.60;99.90;;;;;;5032617;28;20183;-63
2021/09/19 11:48:42;;;;;;;5.10;4.80;;;22.70;99.90;;;;;;5050628;28;20203;-64
2021/09/19 11:51:09;;;;;;;4.80;4.50;;;22.60;99.90;;;;;;5050181;28;20190;-64
2021/09/19 11:53:35;;;;;;;5.15;4.85;;;22.80;99.90;;;;;;5049800;28;20201;-64
2021/09/19 11:56:03;;;;;;;5.30;4.90;;;23.20;99.90;;;;;;5049845;28;20590;-63
2021/09/19 11:58:29;;;;;;;5.43;5.03;;;23.40;99.90;;;;;;5049417;28;20226;-64
2021/09/19 12:00:56;;;;;;;4.60;4.38;;;23.30;99.90;;;;;;5044554;28;20207;-64
2021/09/19 12:03:23;;;;;;;5.10;4.80;;;23.70;99.90;;;;;;5049543;28;20224;-64
2021/09/19 12:05:50;;;;;;;5.68;5.07;;;24.10;99.90;;;;;;5050242;28;20186;-64
2021/09/19 12:08:17;;;;;;;5.30;5.00;;;24.30;99.90;;;;;;5050084;28;20656;-64
2021/09/19 12:10:43;;;;;;;4.90;4.60;;;24.30;99.90;;;;;;5049268;28;20680;-64
2021/09/19 12:13:25;;;;;;;5.30;4.72;;;24.50;99.90;;;;;;5049392;28;20187;-64
2021/09/19 12:16:15;;;;;;;5.53;5.22;;;24.50;99.90;;;;;;5037824;28;20174;-64
2021/09/19 12:18:46;;;;;;;4.85;4.55;;;24.30;99.90;;;;;;5036958;28;20683;-64
2021/09/19 12:21:14;;;;;;;5.50;5.10;;;24.40;99.90;;;;;;5050655;28;20229;-64
2021/09/19 12:23:41;;;;;;;5.38;5.07;;;24.60;99.90;;;;;;5053046;28;20744;-64
2021/09/19 12:26:11;;;;;;;5.68;5.38;;;24.50;99.90;;;;;;5053024;28;20194;-64
2021/09/19 12:28:40;;;;;;;5.72;5.28;;;24.30;99.90;;;;;;5045636;28;20200;-64
2021/09/19 12:31:06;;;;;;;6.38;5.97;;;23.90;99.90;;;;;;5045020;28;20168;-64
2021/09/19 12:33:32;;;;;;;5.70;5.30;;;23.60;99.90;;;;;;5039720;28;20183;-64
2021/09/19 12:35:58;;;;;;;5.63;5.32;;;23.70;99.90;;;;;;5037859;28;20262;-64
2021/09/19 12:38:25;;;;;;;6.10;5.70;;;23.40;99.90;;;;;;5040437;28;20314;-64
2021/09/19 12:41:00;;;;;;;5.88;5.47;;;23.50;99.90;;;;;;5046105;28;20273;-64
2021/09/19 12:43:29;;;;;;;6.00;5.60;;;23.60;99.90;;;;;;5034067;28;20312;-64
2021/09/19 12:45:55;;;;;;;5.93;5.53;;;23.70;99.90;;;;;;5045818;28;20186;-63