Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:17;;;;;;;11.00;9.90;;;18.30;99.90;;;;;;7375583;19;20022;-65
2023/09/28 00:03:45;;;;;;;10.65;9.63;;;18.30;99.90;;;;;;7373127;19;20485;-65
2023/09/28 00:06:31;;;;;;;12.05;10.20;;;18.30;99.90;;;;;;7372231;19;20441;-59
2023/09/28 00:08:57;;;;;;;10.65;9.57;;;18.20;99.90;;;;;;7373375;19;20022;-59
2023/09/28 00:11:24;;;;;;;10.98;9.88;;;18.20;99.90;;;;;;7376401;19;20049;-60
2023/09/28 00:13:50;;;;;;;10.63;9.63;;;18.20;99.90;;;;;;7365370;19;20313;-59
2023/09/28 00:16:16;;;;;;;11.70;10.63;;;18.20;99.90;;;;;;7376184;19;20028;-66
2023/09/28 00:18:43;;;;;;;12.18;10.88;;;18.10;99.90;;;;;;7373714;19;20490;-65
2023/09/28 00:21:30;;;;;;;12.15;10.82;;;18.20;99.90;;;;;;7373616;19;20018;-65
2023/09/28 00:23:57;;;;;;;12.77;11.57;;;18.20;99.90;;;;;;7376116;19;20025;-59
2023/09/28 00:26:24;;;;;;;11.55;10.45;;;18.20;99.90;;;;;;7368587;19;20759;-59
2023/09/28 00:28:50;;;;;;;11.68;10.57;;;18.10;99.90;;;;;;7377488;19;20818;-59
2023/09/28 00:31:17;;;;;;;13.98;12.02;;;18.10;99.90;;;;;;7370811;19;20034;-59
2023/09/28 00:33:43;;;;;;;11.15;9.98;;;18.10;99.90;;;;;;7371852;19;20025;-59
2023/09/28 00:36:09;;;;;;;11.77;10.57;;;18.10;99.90;;;;;;7368858;19;20494;-59
2023/09/28 00:38:36;;;;;;;11.80;10.52;;;18.10;99.90;;;;;;7372488;19;20627;-65
2023/09/28 00:41:02;;;;;;;12.25;11.07;;;18.10;99.90;;;;;;7368629;19;20403;-65
2023/09/28 00:43:29;;;;;;;13.38;11.02;;;18.10;99.90;;;;;;7373098;19;20027;-65
2023/09/28 00:45:56;;;;;;;12.60;11.40;;;18.10;99.90;;;;;;7372676;19;20379;-65
2023/09/28 00:48:22;;;;;;;12.13;10.80;;;18.10;99.90;;;;;;7370735;19;20039;-65
2023/09/28 00:50:48;;;;;;;11.40;10.20;;;18.10;99.90;;;;;;7371921;19;20011;-60
2023/09/28 00:53:15;;;;;;;14.02;11.02;;;18.10;99.90;;;;;;7372558;19;20500;-60
2023/09/28 00:55:43;;;;;;;11.70;10.55;;;18.10;99.90;;;;;;7370708;19;20634;-59
2023/09/28 00:58:09;;;;;;;11.43;10.32;;;18.10;99.90;;;;;;7374873;19;20296;-59
2023/09/28 01:00:38;;;;;;;11.73;9.98;;;18.10;99.90;;;;;;7371740;19;20115;-59
2023/09/28 01:03:06;;;;;;;11.35;10.23;;;18.10;99.90;;;;;;7370863;19;20396;-59
2023/09/28 01:05:34;;;;;;;11.13;9.95;;;18.00;99.90;;;;;;7371364;19;20369;-59
2023/09/28 01:08:08;;;;;;;11.55;9.65;;;18.00;99.90;;;;;;7370302;19;20392;-60
2023/09/28 01:10:35;;;;;;;11.30;9.40;;;18.10;99.90;;;;;;7371195;19;20044;-59
2023/09/28 01:13:12;;;;;;;10.70;9.70;;;18.00;99.90;;;;;;7370350;19;20035;-60
2023/09/28 01:15:40;;;;;;;11.52;9.10;;;18.00;99.90;;;;;;7365587;19;20030;-59
2023/09/28 01:18:17;;;;;;;10.88;8.60;;;18.00;99.90;;;;;;7373691;19;20018;-59
2023/09/28 01:20:45;;;;;;;10.35;9.35;;;18.00;99.90;;;;;;7370013;19;20018;-59
2023/09/28 01:23:13;;;;;;;9.52;8.52;;;17.90;99.90;;;;;;7371207;19;20464;-60
2023/09/28 01:25:40;;;;;;;9.65;8.20;;;17.90;99.90;;;;;;7368964;19;20018;-59
2023/09/28 01:28:07;;;;;;;10.13;9.10;;;17.90;99.90;;;;;;7369910;19;20025;-60
2023/09/28 01:30:36;;;;;;;12.38;8.50;;;18.00;99.90;;;;;;7371058;19;20015;-60
2023/09/28 01:33:02;;;;;;;9.95;8.50;;;17.90;99.90;;;;;;7369293;19;20025;-60
2023/09/28 01:35:32;;;;;;;9.68;8.75;;;17.90;99.90;;;;;;7369853;19;20060;-58
2023/09/28 01:38:10;;;;;;;9.23;8.32;;;17.80;99.90;;;;;;7372768;19;20369;-60
2023/09/28 01:40:43;;;;;;;10.18;9.13;;;17.80;99.90;;;;;;7371662;19;20781;-60
2023/09/28 01:43:31;;;;;;;10.18;8.07;;;17.70;99.90;;;;;;7368211;19;20037;-59
2023/09/28 01:45:57;;;;;;;9.43;8.50;;;17.70;99.90;;;;;;7368855;19;20052;-59
2023/09/28 01:48:27;;;;;;;9.43;8.38;;;17.60;99.90;;;;;;7367613;19;20487;-59
2023/09/28 01:50:53;;;;;;;9.93;8.93;;;17.60;99.90;;;;;;7369862;19;20022;-59
2023/09/28 01:53:21;;;;;;;11.27;8.82;;;17.50;99.90;;;;;;7368787;19;20022;-60
2023/09/28 01:55:48;;;;;;;11.85;9.02;;;17.50;99.90;;;;;;7365007;19;20607;-60
2023/09/28 01:58:16;;;;;;;10.27;8.18;;;17.40;99.90;;;;;;7371231;19;20026;-59
2023/09/28 02:00:45;;;;;;;11.77;8.68;;;17.40;99.90;;;;;;7364680;19;20119;-60
2023/09/28 02:03:14;;;;;;;10.27;8.43;;;17.30;99.90;;;;;;7372357;19;20014;-60
2023/09/28 02:05:40;;;;;;;9.88;8.20;;;17.20;99.90;;;;;;7364072;19;20035;-59
2023/09/28 02:08:07;;;;;;;8.88;7.57;;;17.20;99.90;;;;;;7369492;19;20119;-59
2023/09/28 02:10:33;;;;;;;9.30;8.40;;;17.10;99.90;;;;;;7370003;19;20022;-65
2023/09/28 02:13:04;;;;;;;8.80;8.00;;;17.20;99.90;;;;;;7374290;19;20082;-65
2023/09/28 02:15:30;;;;;;;10.27;8.70;;;17.10;99.90;;;;;;7368507;19;20018;-65
2023/09/28 02:17:57;;;;;;;11.65;8.60;;;17.00;99.90;;;;;;7373064;19;20015;-65
2023/09/28 02:20:27;;;;;;;10.38;9.05;;;16.90;99.90;;;;;;7368672;19;20018;-59
2023/09/28 02:22:53;;;;;;;11.00;8.60;;;16.80;99.90;;;;;;7364451;19;20392;-59
2023/09/28 02:25:24;;;;;;;11.25;8.73;;;16.80;99.90;;;;;;7366655;19;20445;-66
2023/09/28 02:28:11;;;;;;;12.52;8.75;;;16.70;99.90;;;;;;7366293;19;20078;-65
2023/09/28 02:30:38;;;;;;;9.32;8.38;;;16.70;99.90;;;;;;7364633;19;20623;-65
2023/09/28 02:33:06;;;;;;;10.07;8.23;;;16.60;99.90;;;;;;7367671;19;20382;-66
2023/09/28 02:35:33;;;;;;;9.18;7.90;;;16.50;99.90;;;;;;7365770;19;20019;-66
2023/09/28 02:38:00;;;;;;;8.50;7.70;;;16.50;99.90;;;;;;7364693;19;20025;-66
2023/09/28 02:40:29;;;;;;;12.63;8.45;;;16.50;99.90;;;;;;7368424;19;20026;-66
2023/09/28 02:42:57;;;;;;;9.10;8.20;;;16.50;99.90;;;;;;7368211;19;20498;-65
2023/09/28 02:45:45;;;;;;;14.82;8.30;;;16.40;99.90;;;;;;7365077;19;20019;-65
2023/09/28 02:48:12;;;;;;;9.85;8.00;;;16.30;99.90;;;;;;7368275;19;20583;-64
2023/09/28 02:50:45;;;;;;;9.95;8.95;;;16.30;99.90;;;;;;7367156;19;20452;-66
2023/09/28 02:53:11;;;;;;;11.05;8.77;;;16.30;99.90;;;;;;7365382;19;20549;-65
2023/09/28 02:55:38;;;;;;;11.57;7.63;;;16.30;99.90;;;;;;7363840;19;20022;-66
2023/09/28 02:58:04;;;;;;;10.80;8.13;;;16.20;99.90;;;;;;7363013;19;20028;-60
2023/09/28 03:00:33;;;;;;;9.40;8.45;;;16.20;99.90;;;;;;7367225;19;20018;-61
2023/09/28 03:03:06;;;;;;;10.05;9.05;;;16.20;99.90;;;;;;7375160;19;20280;-59
2023/09/28 03:05:32;;;;;;;10.73;8.85;;;16.30;99.90;;;;;;7367930;19;20029;-60
2023/09/28 03:08:01;;;;;;;8.63;7.82;;;16.20;99.90;;;;;;7367739;19;20029;-59
2023/09/28 03:10:27;;;;;;;9.27;8.20;;;16.30;99.90;;;;;;7371080;19;20477;-59
2023/09/28 03:12:56;;;;;;;9.30;8.40;;;16.30;99.90;;;;;;7372982;19;20018;-59
2023/09/28 03:15:22;;;;;;;8.82;7.93;;;16.30;99.90;;;;;;7366066;19;20014;-59
2023/09/28 03:17:49;;;;;;;9.18;8.18;;;16.30;99.90;;;;;;7369383;19;20014;-59
2023/09/28 03:20:17;;;;;;;9.13;8.23;;;16.40;99.90;;;;;;7374504;19;20018;-59
2023/09/28 03:22:45;;;;;;;9.50;8.38;;;16.30;99.90;;;;;;7374510;19;20014;-60
2023/09/28 03:25:17;;;;;;;9.80;8.80;;;16.30;99.90;;;;;;7367472;19;20022;-60
2023/09/28 03:28:05;;;;;;;10.80;8.23;;;16.30;99.90;;;;;;7372971;19;20022;-60
2023/09/28 03:30:31;;;;;;;8.82;7.95;;;16.30;99.90;;;;;;7368943;19;20535;-59
2023/09/28 03:32:58;;;;;;;11.35;8.93;;;16.30;99.90;;;;;;7371520;19;20039;-59
2023/09/28 03:35:26;;;;;;;9.20;8.35;;;16.30;99.90;;;;;;7366660;19;20022;-60
2023/09/28 03:37:57;;;;;;;9.90;8.50;;;16.30;99.90;;;;;;7370178;19;20035;-60
2023/09/28 03:40:23;;;;;;;9.23;8.32;;;16.20;99.90;;;;;;7373628;19;20018;-60
2023/09/28 03:42:50;;;;;;;9.93;8.75;;;16.20;99.90;;;;;;7370286;19;20446;-59
2023/09/28 03:45:20;;;;;;;13.70;8.73;;;16.10;99.90;;;;;;7370761;19;20025;-59
2023/09/28 03:47:52;;;;;;;9.82;8.93;;;16.10;99.90;;;;;;7367655;19;20344;-59
2023/09/28 03:50:21;;;;;;;;;;;16.00;99.90;;;;;;7370818;19;20030;-59
2023/09/28 03:52:48;;;;;;;11.15;10.05;;;15.90;99.90;;;;;;7373311;19;20005;-60
2023/09/28 03:55:18;;;;;;;11.15;10.15;;;15.80;99.90;;;;;;7370834;19;20370;-59
2023/09/28 03:57:51;;;;;;;11.45;9.43;;;15.80;99.90;;;;;;7370464;19;20035;-60
2023/09/28 04:00:19;;;;;;;9.93;8.93;;;15.70;99.90;;;;;;7373321;19;20460;-59
2023/09/28 04:02:48;;;;;;;11.43;9.68;;;15.70;99.90;;;;;;7372404;19;20601;-66
2023/09/28 04:05:14;;;;;;;12.77;10.23;;;15.60;99.90;;;;;;7373712;19;20014;-65
2023/09/28 04:08:01;;;;;;;10.88;9.77;;;15.60;99.90;;;;;;7369302;19;20113;-65
2023/09/28 04:10:27;;;;;;;12.38;9.43;;;15.50;99.90;;;;;;7373992;19;20620;-65
2023/09/28 04:12:53;;;;;;;11.07;9.73;;;15.50;99.90;;;;;;7365517;19;20029;-65
2023/09/28 04:15:20;;;;;;;10.27;9.27;;;15.40;99.90;;;;;;7372212;19;20437;-65
2023/09/28 04:17:46;;;;;;;12.52;9.90;;;15.40;99.90;;;;;;7370700;19;20018;-66
2023/09/28 04:20:13;;;;;;;11.73;10.10;;;15.40;99.90;;;;;;7374125;19;20452;-65
2023/09/28 04:22:39;;;;;;;10.52;9.52;;;15.40;99.90;;;;;;7366105;19;20025;-59
2023/09/28 04:25:06;;;;;;;10.55;9.55;;;15.30;99.90;;;;;;7369859;19;20018;-60
2023/09/28 04:27:42;;;;;;;11.82;9.75;;;15.30;99.90;;;;;;7370158;19;20022;-65
2023/09/28 04:30:09;;;;;;;11.63;10.52;;;15.30;99.90;;;;;;7369123;19;20843;-65
2023/09/28 04:32:36;;;;;;;11.75;10.65;;;15.30;99.90;;;;;;7369671;19;20022;-59
2023/09/28 04:35:06;;;;;;;11.25;10.15;;;15.30;99.90;;;;;;7371343;19;20596;-65
2023/09/28 04:37:33;;;;;;;11.98;10.85;;;15.20;99.90;;;;;;7369161;19;20045;-60
2023/09/28 04:40:02;;;;;;;12.48;11.07;;;15.30;99.90;;;;;;7369536;19;20041;-65
2023/09/28 04:42:28;;;;;;;11.25;10.15;;;15.20;99.90;;;;;;7369635;19;20026;-60
2023/09/28 04:44:54;;;;;;;12.00;10.85;;;15.20;99.90;;;;;;7371361;19;20022;-60
2023/09/28 04:47:20;;;;;;;12.30;10.85;;;15.20;99.90;;;;;;7365340;19;20014;-59
2023/09/28 04:49:48;;;;;;;14.18;11.00;;;15.20;99.90;;;;;;7367067;19;20049;-60
2023/09/28 04:52:14;;;;;;;12.35;11.13;;;15.20;99.90;;;;;;7368990;19;20489;-60
2023/09/28 04:54:40;;;;;;;12.02;10.70;;;15.10;99.90;;;;;;7367534;19;20022;-59
2023/09/28 04:57:06;;;;;;;15.38;11.93;;;15.10;99.90;;;;;;7362673;19;20022;-60
2023/09/28 04:59:40;;;;;;;13.18;11.75;;;15.20;99.90;;;;;;7367696;19;20014;-60
2023/09/28 05:02:07;;;;;;;13.10;11.90;;;15.20;99.90;;;;;;7368165;19;20361;-59
2023/09/28 05:04:33;;;;;;;13.63;12.20;;;15.20;99.90;;;;;;7366036;19;20477;-59
2023/09/28 05:07:00;;;;;;;14.15;12.75;;;15.20;99.90;;;;;;7364949;19;20022;-59
2023/09/28 05:09:27;;;;;;;15.13;13.57;;;15.20;99.90;;;;;;7366145;19;20397;-61
2023/09/28 05:11:59;;;;;;;15.00;13.27;;;15.20;99.90;;;;;;7366832;19;20011;-65
2023/09/28 05:14:26;;;;;;;16.60;12.70;;;15.20;99.90;;;;;;7363386;19;20029;-65
2023/09/28 05:16:54;;;;;;;17.63;13.15;;;15.20;99.90;;;;;;7368360;19;20026;-63
2023/09/28 05:19:21;;;;;;;16.55;13.75;;;15.30;99.90;;;;;;7362894;19;20445;-65
2023/09/28 05:21:48;;;;;;;14.73;13.20;;;15.30;99.90;;;;;;7366221;19;20014;-59
2023/09/28 05:24:15;;;;;;;16.00;13.88;;;15.30;99.90;;;;;;7365777;19;20405;-59
2023/09/28 05:26:42;;;;;;;15.40;13.80;;;15.30;99.90;;;;;;7361867;19;20054;-59
2023/09/28 05:29:08;;;;;;;14.88;13.32;;;15.30;99.90;;;;;;7366615;19;20113;-59
2023/09/28 05:31:35;;;;;;;16.13;12.75;;;15.30;99.90;;;;;;7366839;19;20022;-61
2023/09/28 05:34:01;;;;;;;14.38;12.85;;;15.30;99.90;;;;;;7367399;19;20936;-60
2023/09/28 05:36:27;;;;;;;14.90;12.05;;;15.30;99.90;;;;;;7364789;19;20015;-59
2023/09/28 05:38:53;;;;;;;15.40;12.80;;;15.40;99.90;;;;;;7366681;19;20453;-66
2023/09/28 05:41:20;;;;;;;13.43;12.02;;;15.40;99.90;;;;;;7371609;19;20022;-63
2023/09/28 05:43:46;;;;;;;13.55;11.23;;;15.40;99.90;;;;;;7366362;19;20458;-65
2023/09/28 05:46:12;;;;;;;15.85;10.63;;;15.50;99.90;;;;;;7367093;19;20037;-59
2023/09/28 05:48:39;;;;;;;12.35;10.50;;;15.60;99.90;;;;;;7365077;19;20030;-60
2023/09/28 05:51:05;;;;;;;11.88;9.60;;;15.70;99.90;;;;;;7367850;19;20745;-60
2023/09/28 05:53:31;;;;;;;13.52;9.70;;;15.70;99.90;;;;;;7363908;19;20018;-59
2023/09/28 05:55:57;;;;;;;11.57;8.00;;;15.80;99.90;;;;;;7368978;19;20018;-60
2023/09/28 05:58:24;;;;;;;12.95;8.32;;;15.80;99.90;;;;;;7363022;19;20033;-59
2023/09/28 06:00:50;;;;;;;12.50;8.02;;;15.90;99.90;;;;;;7366298;19;20490;-59
2023/09/28 06:03:16;;;;;;;11.25;8.20;;;15.90;99.90;;;;;;7365492;19;20053;-60
2023/09/28 06:05:43;;;;;;;14.88;8.00;;;16.00;99.90;;;;;;7363439;19;20425;-59
2023/09/28 06:08:09;;;;;;;17.15;7.45;;;16.00;99.90;;;;;;7364890;19;20025;-60
2023/09/28 06:10:44;;;;;;;13.02;6.93;;;16.10;99.90;;;;;;7364905;19;20062;-59
2023/09/28 06:13:10;;;;;;;13.82;7.28;;;16.10;99.90;;;;;;7365550;19;20101;-59
2023/09/28 06:15:36;;;;;;;13.32;7.25;;;16.10;99.90;;;;;;7366321;19;20025;-59
2023/09/28 06:18:07;;;;;;;14.07;7.05;;;16.20;99.90;;;;;;7365463;19;20019;-59
2023/09/28 06:20:33;;;;;;;14.02;6.63;;;16.20;99.90;;;;;;7365033;19;20037;-59
2023/09/28 06:23:00;;;;;;;13.93;7.15;;;16.20;99.90;;;;;;7363997;19;20030;-59
2023/09/28 06:25:26;;;;;;;13.00;6.60;;;16.20;99.90;;;;;;7361799;19;20942;-61
2023/09/28 06:27:52;;;;;;;15.63;5.47;;;16.30;99.90;;;;;;7365300;19;20039;-60
2023/09/28 06:30:18;;;;;;;19.38;6.82;;;16.30;99.90;;;;;;7364374;19;20390;-60
2023/09/28 06:32:45;;;;;;;16.92;5.82;;;16.40;99.90;;;;;;7361564;19;20025;-60
2023/09/28 06:35:12;;;;;;;15.50;6.07;;;16.40;99.90;;;;;;7368445;19;20092;-61
2023/09/28 06:37:38;;;;;;;15.35;6.32;;;16.40;99.90;;;;;;7370287;19;20022;-60
2023/09/28 06:40:10;;;;;;;17.30;6.43;;;16.50;99.90;;;;;;7374213;19;20022;-60
2023/09/28 06:42:36;;;;;;;16.75;6.32;;;16.50;99.90;;;;;;7372270;19;20517;-60
2023/09/28 06:45:23;;;;;;;15.85;6.00;;;16.50;99.90;;;;;;7371714;19;20029;-59
2023/09/28 06:47:49;;;;;;;15.48;6.15;;;16.60;99.90;;;;;;7371681;19;20026;-60
2023/09/28 06:50:15;;;;;;;18.20;6.28;;;16.70;99.90;;;;;;7373444;19;20022;-61
2023/09/28 06:52:41;;;;;;;20.30;6.43;;;16.90;99.90;;;;;;7371430;19;20022;-61
2023/09/28 06:55:08;;;;;;;17.52;6.00;;;17.00;99.90;;;;;;7372231;19;20015;-67
2023/09/28 06:57:34;;;;;;;15.63;5.55;;;17.10;99.90;;;;;;7378960;19;20454;-64
2023/09/28 07:00:06;;;;;;;15.90;5.30;;;17.20;99.90;;;;;;7378107;19;20066;-67
2023/09/28 07:02:32;;;;;;;;;;;17.30;99.90;;;;;;7374489;19;20026;-67
2023/09/28 07:04:58;;;;;;;16.42;5.05;;;17.40;99.90;;;;;;7368930;19;20791;-66
2023/09/28 07:07:29;;;;;;;13.45;4.65;;;17.50;99.90;;;;;;7378675;19;20085;-67
2023/09/28 07:09:55;;;;;;;22.05;5.68;;;17.70;99.90;;;;;;7375908;19;20022;-67
2023/09/28 07:12:23;;;;;;;15.77;5.82;;;17.70;99.90;;;;;;7373936;19;20878;-67
2023/09/28 07:14:49;;;;;;;19.45;5.00;;;17.90;99.90;;;;;;7379671;19;20065;-61
2023/09/28 07:17:15;;;;;;;16.35;5.10;;;18.00;99.90;;;;;;7376466;19;20022;-67
2023/09/28 07:19:42;;;;;;;17.40;5.45;;;18.20;99.90;;;;;;7372741;19;20278;-67
2023/09/28 07:22:08;;;;;;;18.83;5.75;;;18.30;99.90;;;;;;7373003;19;20082;-66
2023/09/28 07:24:36;;;;;;;14.93;4.78;;;18.50;99.90;;;;;;7368980;19;20082;-67
2023/09/28 07:27:02;;;;;;;15.07;5.05;;;18.70;99.90;;;;;;7373358;19;20844;-66
2023/09/28 07:29:28;;;;;;;16.90;4.82;;;18.70;99.90;;;;;;7356471;19;20015;-67
2023/09/28 07:31:55;;;;;;;15.93;4.72;;;18.90;99.90;;;;;;7370032;19;20050;-67
2023/09/28 07:34:22;;;;;;;18.75;5.80;;;19.10;99.90;;;;;;7371656;19;20097;-67
2023/09/28 07:36:49;;;;;;;19.80;4.82;;;19.30;99.90;;;;;;7375662;19;20019;-65
2023/09/28 07:39:15;;;;;;;24.67;5.38;;;19.60;99.90;;;;;;7367817;19;20060;-59
2023/09/28 07:41:41;;;;;;;15.75;4.43;;;19.70;99.90;;;;;;7366857;19;20018;-60
2023/09/28 07:44:07;;;;;;;15.73;4.90;;;20.00;99.90;;;;;;7360682;19;20030;-60
2023/09/28 07:46:33;;;;;;;18.73;5.68;;;20.30;99.90;;;;;;7362242;19;20600;-61
2023/09/28 07:49:00;;;;;;;16.55;5.13;;;20.40;99.90;;;;;;7367158;19;20415;-59
2023/09/28 07:51:26;;;;;;;19.70;5.45;;;20.60;99.90;;;;;;7368701;19;20094;-59
2023/09/28 07:53:52;;;;;;;20.20;4.85;;;20.70;99.90;;;;;;7374560;19;20023;-60
2023/09/28 07:56:19;;;;;;;22.02;5.15;;;20.70;99.90;;;;;;7369902;19;20105;-59
2023/09/28 07:58:45;;;;;;;20.95;5.55;;;21.00;99.90;;;;;;7369270;19;20022;-59
2023/09/28 08:01:14;;;;;;;17.65;5.22;;;21.10;99.90;;;;;;7370891;19;20675;-60
2023/09/28 08:03:41;;;;;;;17.33;4.10;;;20.80;99.90;;;;;;7370615;19;20026;-60
2023/09/28 08:06:09;;;;;;;15.38;5.00;;;20.80;99.90;;;;;;7366662;19;20018;-59
2023/09/28 08:08:35;;;;;;;20.10;5.47;;;20.60;99.90;;;;;;7368881;19;20590;-59
2023/09/28 08:11:01;;;;;;;20.08;4.50;;;21.00;99.90;;;;;;7369271;19;20019;-59
2023/09/28 08:13:27;;;;;;;17.88;5.28;;;21.20;99.90;;;;;;7368202;19;20026;-59
2023/09/28 08:15:54;;;;;;;23.80;4.88;;;21.30;99.90;;;;;;7371541;19;20487;-60
2023/09/28 08:18:20;;;;;;;21.10;4.90;;;21.60;99.90;;;;;;7371759;19;20097;-60
2023/09/28 08:20:47;;;;;;;20.33;5.00;;;21.70;99.90;;;;;;7371578;19;21606;-58
2023/09/28 08:23:13;;;;;;;21.33;4.80;;;21.80;99.90;;;;;;7366866;19;20022;-61
2023/09/28 08:25:40;;;;;;;21.05;5.20;;;21.80;99.90;;;;;;7370638;19;20015;-60
2023/09/28 08:28:07;;;;;;;23.83;5.40;;;21.70;99.90;;;;;;7368223;19;20049;-60
2023/09/28 08:30:33;;;;;;;22.70;4.80;;;21.80;99.90;;;;;;7367794;19;20014;-60
2023/09/28 08:33:00;;;;;;;25.88;5.35;;;21.60;99.90;;;;;;7367923;19;20014;-60
2023/09/28 08:35:36;;;;;;;26.38;5.00;;;21.60;99.90;;;;;;7370811;19;20381;-61
2023/09/28 08:38:03;;;;;;;18.73;4.32;;;21.90;99.90;;;;;;7367623;19;20570;-61
2023/09/28 08:40:37;;;;;;;30.83;6.00;;;21.90;99.90;;;;;;7366773;19;20525;-61
2023/09/28 08:43:05;;;;;;;24.83;5.13;;;22.10;99.90;;;;;;7367761;19;20030;-61
2023/09/28 08:45:32;;;;;;;21.58;5.53;;;22.00;99.90;;;;;;7369007;19;20019;-59
2023/09/28 08:48:21;;;;;;;21.90;5.88;;;21.70;99.90;;;;;;7364925;19;20036;-65
2023/09/28 08:50:54;;;;;;;23.88;5.63;;;21.50;99.90;;;;;;7368391;19;20026;-65
2023/09/28 08:53:21;;;;;;;26.08;5.65;;;21.20;99.90;;;;;;7368117;19;20559;-65
2023/09/28 08:55:47;;;;;;;21.13;4.60;;;21.10;99.90;;;;;;7366846;19;20415;-65
2023/09/28 08:58:14;;;;;;;21.95;4.68;;;20.90;99.90;;;;;;7365791;19;20066;-60
2023/09/28 09:00:41;;;;;;;22.35;5.35;;;20.80;99.90;;;;;;7368962;19;20022;-60
2023/09/28 09:03:08;;;;;;;19.27;6.00;;;20.60;99.90;;;;;;7366873;19;20019;-60
2023/09/28 09:05:39;;;;;;;19.67;4.65;;;20.50;99.90;;;;;;7363668;19;20036;-60
2023/09/28 09:08:06;;;;;;;;;;;20.20;99.90;;;;;;7369274;19;20965;-60
2023/09/28 09:10:33;;;;;;;17.20;4.65;;;20.00;99.90;;;;;;7365407;19;19925;-61
2023/09/28 09:13:02;;;;;;;18.35;4.72;;;19.80;99.90;;;;;;7367270;19;20018;-60
2023/09/28 09:15:28;;;;;;;14.85;4.07;;;19.80;99.90;;;;;;7366397;19;20019;-60
2023/09/28 09:18:02;;;;;;;16.50;5.57;;;19.70;99.90;;;;;;7367807;19;20022;-62
2023/09/28 09:20:29;;;;;;;24.77;5.40;;;19.60;99.90;;;;;;7361448;19;20070;-60
2023/09/28 09:23:02;;;;;;;21.40;5.70;;;19.60;99.90;;;;;;7368391;19;20022;-60
2023/09/28 09:25:42;;;;;;;21.65;5.00;;;19.50;99.90;;;;;;7366500;19;20642;-66
2023/09/28 09:28:09;;;;;;;22.15;5.60;;;19.60;99.90;;;;;;7371256;19;20078;-60
2023/09/28 09:30:35;;;;;;;23.80;5.72;;;19.70;99.90;;;;;;7364592;19;20366;-61
2023/09/28 09:33:04;;;;;;;21.42;5.60;;;19.80;99.90;;;;;;7367577;19;20014;-61
2023/09/28 09:35:31;;;;;;;17.95;4.32;;;20.10;99.90;;;;;;7366099;19;20524;-60
2023/09/28 09:37:58;;;;;;;22.98;5.13;;;20.30;99.90;;;;;;7370057;19;20488;-65
2023/09/28 09:40:25;;;;;;;23.65;5.63;;;20.20;99.90;;;;;;7365352;19;20029;-65
2023/09/28 09:42:52;;;;;;;19.33;5.07;;;20.10;99.90;;;;;;7368000;19;20019;-66
2023/09/28 09:45:24;;;;;;;20.75;4.68;;;20.00;99.90;;;;;;7365261;19;20023;-64
2023/09/28 09:47:53;;;;;;;17.63;4.60;;;20.10;99.90;;;;;;7366004;19;20032;-65
2023/09/28 09:50:21;;;;;;;21.92;4.82;;;20.30;99.90;;;;;;7372931;19;20590;-66
2023/09/28 09:52:47;;;;;;;19.90;4.97;;;20.60;99.90;;;;;;7375931;19;20429;-65
2023/09/28 09:55:14;;;;;;;20.40;5.18;;;20.70;99.90;;;;;;7373743;19;20028;-65
2023/09/28 09:57:46;;;;;;;18.63;4.82;;;20.90;99.90;;;;;;7373239;19;20039;-65
2023/09/28 10:00:18;;;;;;;20.85;4.38;;;20.80;99.90;;;;;;7371384;19;20019;-65
2023/09/28 10:02:50;;;;;;;19.33;4.47;;;20.80;99.90;;;;;;7370339;19;20022;-64
2023/09/28 10:05:17;;;;;;;;;;;20.70;99.90;;;;;;7375500;19;20373;-60
2023/09/28 10:07:44;;;;;;;20.40;4.78;;;20.70;99.90;;;;;;7373395;19;19922;-60
2023/09/28 10:10:12;;;;;;;22.27;4.70;;;20.70;99.90;;;;;;7374595;19;20014;-60
2023/09/28 10:12:39;;;;;;;21.33;4.35;;;20.50;99.90;;;;;;7371315;19;20033;-60
2023/09/28 10:15:07;;;;;;;19.85;4.10;;;20.40;99.90;;;;;;7370460;19;20026;-61
2023/09/28 10:17:33;;;;;;;15.20;3.78;;;20.40;99.90;;;;;;7369253;19;20022;-66
2023/09/28 10:20:02;;;;;;;14.90;4.22;;;20.30;99.90;;;;;;7370450;19;20531;-66
2023/09/28 10:22:48;;;;;;;17.60;3.63;;;20.40;99.90;;;;;;7370268;19;20024;-60
2023/09/28 10:25:18;;;;;;;14.82;4.00;;;20.20;99.90;;;;;;7371300;19;20134;-66
2023/09/28 10:27:45;;;;;;;14.30;3.35;;;20.20;99.90;;;;;;7371769;19;20010;-65
2023/09/28 10:30:19;;;;;;;19.05;3.95;;;20.20;99.90;;;;;;7369011;19;20026;-58
2023/09/28 10:32:45;;;;;;;19.75;4.13;;;20.10;99.90;;;;;;7370622;19;20077;-59
2023/09/28 10:35:26;;;;;;;19.55;4.78;;;20.10;99.90;;;;;;7369997;19;20463;-66
2023/09/28 10:38:20;;;;;;;18.15;3.92;;;20.20;99.90;;;;;;7368359;19;20014;-66
2023/09/28 10:41:00;;;;;;;19.20;4.68;;;20.10;99.90;;;;;;7364867;19;20018;-64
2023/09/28 10:43:29;;;;;;;16.70;4.68;;;20.40;99.90;;;;;;7370027;19;20489;-65
2023/09/28 10:46:07;;;;;;;20.70;4.03;;;20.60;99.90;;;;;;7368285;19;20058;-64
2023/09/28 10:48:44;;;;;;;16.52;4.70;;;20.80;99.90;;;;;;7368556;19;20485;-66
2023/09/28 10:51:15;;;;;;;18.83;4.45;;;21.10;99.90;;;;;;7369703;19;20017;-65
2023/09/28 10:53:42;;;;;;;;;;;21.30;99.90;;;;;;7370770;19;20422;-65
2023/09/28 10:56:10;;;;;;;16.92;4.50;;;21.80;99.90;;;;;;7366834;19;20281;-65
2023/09/28 10:58:38;;;;;;;20.15;4.32;;;22.00;99.90;;;;;;7373243;19;20082;-65
2023/09/28 11:01:06;;;;;;;18.40;4.32;;;22.70;99.90;;;;;;7368525;19;20493;-66
2023/09/28 11:03:33;;;;;;;21.33;4.20;;;23.00;99.90;;;;;;7368737;19;20082;-66
2023/09/28 11:06:03;;;;;;;16.83;4.40;;;23.40;99.90;;;;;;7366985;19;20106;-66
2023/09/28 11:08:31;;;;;;;14.13;3.83;;;23.80;99.90;;;;;;7374746;19;20018;-65
2023/09/28 11:11:01;;;;;;;14.05;3.60;;;23.70;99.90;;;;;;7368196;19;20022;-65
2023/09/28 11:13:48;;;;;;;15.15;3.72;;;24.00;99.90;;;;;;7363967;19;20018;-64
2023/09/28 11:16:17;;;;;;;16.38;3.95;;;24.00;99.90;;;;;;7366703;19;20358;-65
2023/09/28 11:18:43;;;;;;;19.73;3.55;;;23.60;99.90;;;;;;7372764;19;20014;-65
2023/09/28 11:21:09;;;;;;;15.60;4.28;;;23.20;99.90;;;;;;7367557;19;20085;-65
2023/09/28 11:23:35;;;;;;;19.52;3.92;;;22.70;99.90;;;;;;7376343;19;20442;-66
2023/09/28 11:26:03;;;;;;;15.48;3.67;;;22.30;99.90;;;;;;7370211;19;20899;-66
2023/09/28 11:28:29;;;;;;;18.20;4.75;;;22.30;99.90;;;;;;7380562;19;20045;-65
2023/09/28 11:31:11;;;;;;;14.27;4.43;;;22.50;99.90;;;;;;7372956;19;20022;-66
2023/09/28 11:33:39;;;;;;;16.70;4.13;;;22.50;99.90;;;;;;7379061;19;20015;-65
2023/09/28 11:36:06;;;;;;;14.93;3.97;;;22.30;99.90;;;;;;7372732;19;20045;-65
2023/09/28 11:38:34;;;;;;;16.20;3.97;;;22.20;99.90;;;;;;7375405;19;20017;-66
2023/09/28 11:41:02;;;;;;;21.65;4.43;;;22.10;99.90;;;;;;7373192;19;20478;-67
2023/09/28 11:43:33;;;;;;;17.17;4.45;;;22.00;99.90;;;;;;7377345;19;20025;-66
2023/09/28 11:46:01;;;;;;;17.23;3.97;;;22.20;99.90;;;;;;7370774;19;20033;-67
2023/09/28 11:48:27;;;;;;;19.33;4.22;;;22.40;99.90;;;;;;7373771;19;20031;-65
2023/09/28 11:50:54;;;;;;;19.38;4.80;;;22.10;99.90;;;;;;7371085;19;20014;-65
2023/09/28 11:53:20;;;;;;;18.00;4.43;;;22.10;99.90;;;;;;7375239;19;20021;-65
2023/09/28 11:55:47;;;;;;;16.88;4.18;;;22.00;99.90;;;;;;7372167;19;20015;-65
2023/09/28 11:58:20;;;;;;;17.73;4.35;;;22.40;99.90;;;;;;7375520;19;20018;-60
2023/09/28 12:00:47;;;;;;;18.38;4.05;;;22.50;99.90;;;;;;7369173;19;20507;-59
2023/09/28 12:03:13;;;;;;;16.15;4.72;;;22.40;99.90;;;;;;7375607;19;20388;-61
2023/09/28 12:05:40;;;;;;;21.60;4.05;;;22.30;99.90;;;;;;7369847;19;20021;-60
2023/09/28 12:08:07;;;;;;;17.08;4.32;;;22.40;99.90;;;;;;7372475;19;20470;-58
2023/09/28 12:10:33;;;;;;;17.60;4.50;;;22.60;99.90;;;;;;7374394;19;20043;-59
2023/09/28 12:13:00;;;;;;;15.18;4.65;;;22.70;99.90;;;;;;7374499;19;20019;-61
2023/09/28 12:15:26;;;;;;;19.30;4.75;;;23.40;99.90;;;;;;7374111;19;20022;-59
2023/09/28 12:17:52;;;;;;;18.13;4.50;;;23.60;99.90;;;;;;7374190;19;20415;-64
2023/09/28 12:20:20;;;;;;;15.85;4.40;;;23.80;99.90;;;;;;7377320;19;20019;-64
2023/09/28 12:22:48;;;;;;;20.00;4.70;;;23.70;99.90;;;;;;7371462;19;20019;-65
2023/09/28 12:25:14;;;;;;;17.73;4.65;;;24.00;99.90;;;;;;7372960;19;20015;-64
2023/09/28 12:27:44;;;;;;;17.00;4.53;;;23.70;99.90;;;;;;7376847;19;20594;-64
2023/09/28 12:30:17;;;;;;;18.10;4.47;;;23.60;99.90;;;;;;7375517;19;20015;-65
2023/09/28 12:32:45;;;;;;;19.45;4.53;;;23.40;99.90;;;;;;7373909;19;20495;-64
2023/09/28 12:35:12;;;;;;;16.92;3.97;;;23.20;99.90;;;;;;7376325;19;20014;-63
2023/09/28 12:37:59;;;;;;;17.17;3.88;;;23.30;99.90;;;;;;7374330;19;20015;-64
2023/09/28 12:40:28;;;;;;;17.67;4.95;;;23.50;99.90;;;;;;7373089;19;20506;-59
2023/09/28 12:42:54;;;;;;;19.58;4.43;;;23.60;99.90;;;;;;7372865;19;20029;-60
2023/09/28 12:45:21;;;;;;;15.38;3.75;;;23.50;99.90;;;;;;7374889;19;20027;-61