Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:23;;;;;;;2.42;0.68;;;;;;;19.46;46.26;101417.38;16122762;19;130083;-61
2022/10/02 00:05:59;;;;;;;1.15;0.50;;;;;;;19.46;46.69;101416.53;16124625;19;129577;-62
2022/10/02 00:11:31;;;;;;;1.90;0.40;;;;;;;19.45;46.43;101426.78;16124642;19;130411;-61
2022/10/02 00:16:56;;;;;;;1.40;0.60;;;;;;;19.43;46.58;101428.13;16124883;19;130776;-61
2022/10/02 00:22:36;;;;;;;3.55;0.50;;;;;;;19.43;46.77;101431.72;16120774;19;129956;-61
2022/10/02 00:27:58;;;;;;;1.60;0.60;;;;;;;19.42;46.65;101430.03;16121886;19;129996;-61
2022/10/02 00:33:25;;;;;;;1.75;0.50;;;;;;;19.41;46.73;101433.06;16119967;19;129401;-61
2022/10/02 00:39:01;;;;;;;3.67;0.63;;;;;;;19.41;46.44;101441.38;16118272;19;129280;-61
2022/10/02 00:44:31;;;;;;;4.07;0.77;;;;;;;19.40;46.72;101425.81;16119056;19;129044;-61
2022/10/02 00:50:17;;;;;;;1.25;0.55;;;;;;;19.41;46.30;101433.06;16119596;19;129099;-62
2022/10/02 00:55:51;;;;;;;3.08;0.63;;;;;;;19.39;46.73;101441.59;16120067;19;129705;-62
2022/10/02 01:01:18;;;;;;;2.67;0.73;;;;;;;19.37;46.34;101429.94;16133008;19;130183;-62
2022/10/02 01:06:40;;;;;;;3.22;0.90;;;;;;;19.36;46.31;101417.13;16135329;19;129395;-62
2022/10/02 01:12:02;;;;;;;2.83;0.57;;;;;;;19.35;46.79;101419.03;16134164;19;130434;-62
2022/10/02 01:17:26;;;;;;;4.10;0.82;;;;;;;19.36;46.39;101422.69;16133029;19;129387;-62
2022/10/02 01:23:11;;;;;;;2.88;0.90;;;;;;;19.35;46.76;101419.03;16135883;19;129594;-62
2022/10/02 01:28:33;;;;;;;1.17;0.50;;;;;;;19.34;46.79;101420.13;16133922;19;129745;-62
2022/10/02 01:33:55;;;;;;;3.20;0.88;;;;;;;19.33;46.80;101421.22;16134826;19;130066;-62
2022/10/02 01:39:16;;;;;;;3.15;0.80;;;;;;;19.32;46.84;101427.84;16134984;19;129285;-63
2022/10/02 01:44:38;;;;;;;2.05;0.80;;;;;;;19.32;46.42;101432.56;16134183;19;129664;-61
2022/10/02 01:50:19;;;;;;;4.18;0.77;;;;;;;19.33;46.80;101448.94;16131527;19;129136;-62
2022/10/02 01:56:02;;;;;;;3.80;0.70;;;;;;;19.32;46.72;101436.16;16131332;19;129156;-61
2022/10/02 02:01:39;;;;;;;2.22;0.57;;;;;;;19.32;46.73;101454.75;16130918;19;129587;-61
2022/10/02 02:07:29;;;;;;;2.88;0.75;;;;;;;19.32;46.50;101449.19;16129484;19;129437;-61
2022/10/02 02:13:01;;;;;;;3.03;0.70;;;;;;;19.30;46.61;101456.91;16127564;19;130966;-61
2022/10/02 02:18:52;;;;;;;3.72;0.85;;;;;;;19.30;46.83;101459.69;16129643;19;129482;-61
2022/10/02 02:24:35;;;;;;;2.58;0.52;;;;;;;19.28;46.64;101459.94;16129977;19;129313;-62
2022/10/02 02:30:03;;;;;;;2.92;0.73;;;;;;;19.27;46.79;101457.38;16129599;19;130444;-62
2022/10/02 02:35:49;;;;;;;2.53;0.70;;;;;;;19.28;46.44;101459.94;16124750;19;129653;-62
2022/10/02 02:41:19;;;;;;;4.43;0.88;;;;;;;19.27;46.70;101466.56;16125413;19;129726;-62
2022/10/02 02:47:03;;;;;;;2.58;0.70;;;;;;;19.28;46.68;101461.84;16127735;19;129777;-61
2022/10/02 02:52:36;;;;;;;2.63;0.73;;;;;;;19.24;46.55;101464.25;16126463;19;129903;-62
2022/10/02 02:58:11;;;;;;;2.95;0.82;;;;;;;19.24;46.70;101453.16;16122735;19;129485;-62
2022/10/02 03:03:34;;;;;;;2.27;0.50;;;;;;;19.25;46.41;101470.66;16127650;19;130118;-62
2022/10/02 03:08:57;;;;;;;2.20;0.68;;;;;;;19.23;46.41;101465.34;16126471;19;129953;-62
2022/10/02 03:14:46;;;;;;;3.53;0.73;;;;;;;19.23;46.58;101468.13;16124786;19;129121;-62
2022/10/02 03:20:31;;;;;;;3.90;0.65;;;;;;;19.22;46.54;101466.41;16125499;19;130060;-62
2022/10/02 03:26:01;;;;;;;3.38;0.70;;;;;;;19.19;46.54;101473.25;16126850;19;130051;-62
2022/10/02 03:31:27;;;;;;;1.85;0.60;;;;;;;19.20;46.89;101474.13;16128054;19;130475;-62
2022/10/02 03:36:50;;;;;;;2.28;0.70;;;;;;;19.19;46.89;101467.72;16122577;19;129437;-62
2022/10/02 03:42:13;;;;;;;2.17;0.60;;;;;;;19.19;46.83;101466.88;16122059;19;129448;-62
2022/10/02 03:47:35;;;;;;;3.35;0.80;;;;;;;19.18;46.68;101463.25;16124997;19;129912;-62
2022/10/02 03:52:57;;;;;;;2.95;0.90;;;;;;;19.17;46.91;101464.31;16126677;19;131420;-62
2022/10/02 03:58:19;;;;;;;1.95;0.77;;;;;;;19.17;46.96;101463.50;16122299;19;129059;-62
2022/10/02 04:03:55;;;;;;;2.47;0.60;;;;;;;19.16;46.47;101468.19;16121658;19;129898;-62
2022/10/02 04:09:20;;;;;;;;;;;;;;;19.13;46.97;101468.69;16125281;19;130804;-61
2022/10/02 04:15:09;;;;;;;2.95;1.00;;;;;;;19.16;46.89;101470.13;16123262;19;129701;-62
2022/10/02 04:20:51;;;;;;;2.13;0.70;;;;;;;19.15;46.48;101488.69;16125341;19;130488;-62
2022/10/02 04:26:19;;;;;;;2.60;0.63;;;;;;;19.14;46.93;101486.97;16123019;19;130043;-62
2022/10/02 04:31:41;;;;;;;2.10;0.85;;;;;;;19.13;46.83;101488.09;16122521;19;129431;-62
2022/10/02 04:37:20;;;;;;;2.70;0.75;;;;;;;19.13;46.62;101490.88;16121014;19;129534;-62
2022/10/02 04:43:03;;;;;;;1.65;0.70;;;;;;;19.13;47.05;101506.66;16122168;19;130090;-62
2022/10/02 04:48:27;;;;;;;3.35;1.00;;;;;;;19.10;46.56;101505.19;16118797;19;129317;-62
2022/10/02 04:54:10;;;;;;;1.48;0.60;;;;;;;19.12;46.50;101514.13;16118699;19;129349;-61
2022/10/02 04:59:53;;;;;;;1.95;0.68;;;;;;;19.11;47.01;101514.34;16120157;19;133917;-63
2022/10/02 05:05:18;;;;;;;1.80;0.68;;;;;;;19.10;46.91;101518.19;16117440;19;129611;-61
2022/10/02 05:10:58;;;;;;;3.23;0.70;;;;;;;19.10;46.88;101513.50;16119537;19;129763;-62
2022/10/02 05:16:36;;;;;;;1.90;0.85;;;;;;;19.11;46.96;101512.44;16113991;19;130588;-61
2022/10/02 05:22:25;;;;;;;2.03;0.50;;;;;;;19.09;47.10;101522.91;16119082;19;130348;-62
2022/10/02 05:27:53;;;;;;;2.80;1.00;;;;;;;19.06;46.84;101524.25;16120329;19;130204;-62
2022/10/02 05:33:17;;;;;;;2.03;0.55;;;;;;;19.07;46.81;101541.72;16119187;19;129333;-62
2022/10/02 05:38:57;;;;;;;2.05;0.80;;;;;;;19.07;46.87;101537.03;16116192;19;129248;-61
2022/10/02 05:44:25;;;;;;;2.80;0.65;;;;;;;19.07;46.86;101550.03;16121680;19;130519;-62
2022/10/02 05:49:50;;;;;;;1.73;0.60;;;;;;;19.07;46.67;101552.81;16130780;19;129679;-62
2022/10/02 05:55:18;;;;;;;1.23;0.40;;;;;;;19.07;47.18;101547.25;16130507;19;136238;-63
2022/10/02 06:00:51;;;;;;;1.70;0.40;;;;;;;19.13;46.81;101546.34;16132736;19;129714;-62
2022/10/02 06:06:19;;;;;;;1.75;0.50;;;;;;;19.17;46.81;101555.03;16131108;19;130363;-62
2022/10/02 06:12:05;;;;;;;2.80;0.68;;;;;;;19.20;46.49;101562.88;16132357;19;129837;-62
2022/10/02 06:17:33;;;;;;;1.20;0.47;;;;;;;19.19;46.60;101561.19;16127857;19;129675;-62
2022/10/02 06:23:00;;;;;;;1.88;0.60;;;;;;;19.19;46.94;101577.84;16126854;19;129771;-62
2022/10/02 06:28:30;;;;;;;3.22;0.80;;;;;;;19.18;46.88;101584.47;16131163;19;130256;-62
2022/10/02 06:33:52;;;;;;;6.82;1.10;;;;;;;19.20;47.01;101591.47;16129426;19;132580;-62
2022/10/02 06:39:39;;;;;;;8.00;1.38;;;;;;;19.26;46.76;101598.03;16128569;19;129600;-62
2022/10/02 06:45:31;;;;;;;4.57;1.02;;;;;;;19.32;47.09;101604.56;16129114;19;129629;-62
2022/10/02 06:51:05;;;;;;;2.38;0.85;;;;;;;19.36;47.18;101612.19;16128397;19;130743;-64
2022/10/02 06:56:39;;;;;;;8.85;1.20;;;;;;;19.44;47.43;101612.94;16128455;19;129767;-62
2022/10/02 07:02:48;;;;;;;7.55;1.33;;;;;;;19.46;48.31;101616.31;16129459;19;129946;-62
2022/10/02 07:08:43;;;;;;;5.30;1.10;;;;;;;19.50;48.48;101625.88;16124741;19;129891;-62
2022/10/02 07:14:14;;;;;;;6.45;1.33;;;;;;;19.46;48.80;101625.50;16119343;19;130262;-63
2022/10/02 07:19:39;;;;;;;7.72;1.33;;;;;;;19.45;48.71;101629.34;16120814;19;129886;-65
2022/10/02 07:25:21;;;;;;;7.37;1.70;;;;;;;19.44;48.89;101630.44;16118666;19;131004;-62
2022/10/02 07:31:21;;;;;;;5.25;1.52;;;;;;;19.42;49.28;101623.44;16116821;19;129749;-62
2022/10/02 07:37:04;;;;;;;9.50;1.60;;;;;;;19.38;49.22;101626.66;16121407;19;129991;-61
2022/10/02 07:42:45;;;;;;;5.95;1.15;;;;;;;19.36;49.02;101633.53;16121867;19;129546;-61
2022/10/02 07:48:27;;;;;;;9.32;1.70;;;;;;;19.34;49.18;101636.53;16119593;19;130002;-65
2022/10/02 07:53:54;;;;;;;10.10;1.25;;;;;;;19.32;49.19;101658.09;16124353;19;129418;-61
2022/10/02 07:59:17;;;;;;;10.35;1.60;;;;;;;19.33;48.83;101661.75;16124740;19;129023;-60
2022/10/02 08:04:39;;;;;;;12.50;1.83;;;;;;;19.33;48.66;101673.69;16125885;19;129536;-60
2022/10/02 08:10:06;;;;;;;10.65;1.73;;;;;;;19.39;49.06;101671.91;16121478;19;130418;-62
2022/10/02 08:15:33;;;;;;;9.07;1.75;;;;;;;19.42;48.73;101692.81;16120637;19;130276;-60
2022/10/02 08:20:55;;;;;;;8.30;1.52;;;;;;;19.37;48.59;101693.50;16121455;19;130211;-60
2022/10/02 08:26:41;;;;;;;8.25;1.90;;;;;;;19.33;48.75;101682.00;16120145;19;133473;-61
2022/10/02 08:32:08;;;;;;;5.37;1.33;;;;;;;19.29;48.55;101677.16;16123449;19;129591;-70
2022/10/02 08:37:42;;;;;;;9.48;2.20;;;;;;;19.30;48.61;101684.41;16121019;19;129842;-70
2022/10/02 08:43:26;;;;;;;9.15;1.90;;;;;;;19.27;48.29;101696.81;16118821;19;129758;-70
2022/10/02 08:49:16;;;;;;;9.82;2.58;;;;;;;19.27;48.34;101696.81;16119480;19;129441;-68
2022/10/02 08:55:05;;;;;;;6.63;1.52;;;;;;;19.29;48.45;101708.53;16122112;19;129624;-69
2022/10/02 09:00:38;;;;;;;7.38;1.73;;;;;;;19.31;48.51;101713.84;16119927;19;129299;-60
2022/10/02 09:06:19;;;;;;;8.38;1.88;;;;;;;19.35;48.35;101720.63;16122934;19;129417;-62
2022/10/02 09:12:03;;;;;;;11.07;1.75;;;;;;;19.37;48.63;101719.31;16123667;19;129926;-69
2022/10/02 09:17:52;;;;;;;6.40;1.50;;;;;;;19.40;48.16;101722.72;16114302;19;130635;-64
2022/10/02 09:24:07;;;;;;;11.60;1.80;;;;;;;19.40;48.54;101725.47;16139659;19;129854;-61
2022/10/02 09:29:44;;;;;;;7.45;1.65;;;;;;;19.42;48.65;101718.59;16134128;19;129362;-60
2022/10/02 09:36:00;;;;;;;8.32;1.80;;;;;;;19.48;48.83;101716.84;16130478;19;129294;-61
2022/10/02 09:42:08;;;;;;;34.05;3.97;;;;;;;19.51;48.71;101722.75;16131507;19;130671;-60
2022/10/02 09:47:52;;;;;;;21.27;2.38;;;;;;;19.57;48.88;101745.97;16121551;19;130017;-61
2022/10/02 09:53:46;;;;;;;12.80;2.08;;;;;;;19.60;49.01;101750.22;16120225;19;130542;-60
2022/10/02 10:00:06;;;;;;;16.25;1.90;;;;;;;19.62;48.75;101760.00;16121381;19;130224;-60
2022/10/02 10:06:23;;;;;;;10.52;1.55;;;;;;;19.64;48.90;101763.38;16121776;19;130561;-59
2022/10/02 10:12:21;;;;;;;12.32;2.08;;;;;;;19.67;49.18;101764.84;16204694;19;129615;-61
2022/10/02 10:18:17;;;;;;;12.57;2.42;;;;;;;19.71;49.15;101779.09;16198605;19;129824;-59
2022/10/02 10:24:20;;;;;;;11.43;3.22;;;;;;;19.73;49.67;101783.34;16201231;19;130163;-59
2022/10/02 10:30:12;;;;;;;16.58;2.58;;;;;;;19.78;50.02;101791.81;16188655;19;130292;-61
2022/10/02 10:35:57;;;;;;;11.85;2.58;;;;;;;19.82;50.46;101787.50;16187244;19;130944;-60
2022/10/02 10:41:45;;;;;;;15.40;2.33;;;;;;;19.85;50.10;101794.50;16187065;19;129976;-60
2022/10/02 10:47:33;;;;;;;14.63;2.72;;;;;;;19.86;50.17;101787.88;16186253;19;130530;-60
2022/10/02 10:53:16;;;;;;;9.02;2.05;;;;;;;19.86;50.47;101796.22;16187603;19;129929;-59
2022/10/02 10:58:59;;;;;;;10.98;2.00;;;;;;;19.85;49.97;101797.28;16185775;19;129635;-61
2022/10/02 11:04:45;;;;;;;10.32;1.75;;;;;;;19.85;50.16;101786.19;16189252;19;130426;-59
2022/10/02 11:10:43;;;;;;;7.77;2.00;;;;;;;19.86;49.46;101787.88;16191717;19;129417;-58
2022/10/02 11:16:26;;;;;;;5.60;1.60;;;;;;;19.83;49.46;101805.88;16193743;19;130438;-62
2022/10/02 11:22:17;;;;;;;5.70;1.65;;;;;;;19.84;49.61;101817.81;16146215;19;129821;-57
2022/10/02 11:28:01;;;;;;;10.23;1.42;;;;;;;19.83;49.94;101818.88;16126581;19;129881;-58
2022/10/02 11:33:41;;;;;;;9.10;1.75;;;;;;;19.81;49.70;101823.84;16130975;19;130207;-58
2022/10/02 11:39:27;;;;;;;7.03;1.27;;;;;;;19.82;49.86;101823.59;16127290;19;129193;-55
2022/10/02 11:44:48;;;;;;;6.00;1.20;;;;;;;19.80;49.78;101828.53;16130005;19;128945;-56
2022/10/02 11:50:30;;;;;;;4.90;1.50;;;;;;;19.83;49.63;101827.22;16127437;19;130085;-58
2022/10/02 11:56:16;;;;;;;5.43;1.27;;;;;;;19.79;49.51;101826.00;16128322;19;132805;-54
2022/10/02 12:01:46;;;;;;;4.77;1.40;;;;;;;19.81;49.38;101834.97;16127377;19;130718;-59
2022/10/02 12:07:35;;;;;;;2.60;0.90;;;;;;;19.82;49.57;101833.84;16127732;19;129707;-59
2022/10/02 12:13:19;;;;;;;5.28;1.23;;;;;;;19.79;49.64;101837.13;16129197;19;130636;-58
2022/10/02 12:18:51;;;;;;;3.15;0.77;;;;;;;19.78;49.28;101838.19;16130811;19;129222;-58
2022/10/02 12:26:57;;;;;;;5.22;1.20;;;;;;;19.79;49.00;101837.13;16127914;19;129654;-56
2022/10/02 12:30:53;;;;;;;4.50;0.98;;;;;;;19.77;49.02;101850.38;16123408;19;130250;-57
2022/10/02 12:36:57;;;;;;;4.80;0.98;;;;;;;19.76;49.31;101837.56;16129143;19;129537;-58
2022/10/02 12:42:28;;;;;;;4.00;1.15;;;;;;;19.76;48.90;101843.13;16127652;19;129716;-59
2022/10/02 12:48:14;;;;;;;3.55;0.80;;;;;;;19.76;49.22;101852.28;16130165;19;128995;-67
2022/10/02 12:54:07;;;;;;;6.35;1.08;;;;;;;19.76;48.90;101860.63;16132508;19;129338;-59
2022/10/02 12:59:59;;;;;;;3.13;0.70;;;;;;;19.77;49.06;101859.53;16129533;19;129398;-57
2022/10/02 13:05:33;;;;;;;2.05;0.77;;;;;;;19.76;48.89;101874.50;16126083;19;128993;-58
2022/10/02 13:10:59;;;;;;;2.42;0.70;;;;;;;19.76;49.02;101865.34;16128212;19;130001;-60
2022/10/02 13:16:57;;;;;;;4.10;0.70;;;;;;;19.79;49.06;101873.22;16128784;19;129693;-58
2022/10/02 13:22:44;;;;;;;2.25;1.00;;;;;;;19.79;48.96;101882.38;16123486;19;129217;-54
2022/10/02 13:28:19;;;;;;;2.33;0.75;;;;;;;19.80;49.10;101888.78;16120599;19;129845;-57
2022/10/02 13:33:59;;;;;;;2.10;0.90;;;;;;;19.81;48.69;101893.25;16121745;19;130492;-59
2022/10/02 13:39:33;;;;;;;2.10;0.82;;;;;;;19.78;48.88;101894.56;16123325;19;129427;-59
2022/10/02 13:45:21;;;;;;;19.85;1.90;;;;;;;19.78;48.62;101897.34;16120240;19;129889;-57
2022/10/02 13:51:15;;;;;;;5.40;1.08;;;;;;;19.77;48.73;101901.19;16121565;19;129345;-57
2022/10/02 13:56:54;;;;;;;3.95;1.30;;;;;;;19.77;48.97;101900.34;16120657;19;134119;-58
2022/10/02 14:02:30;;;;;;;4.95;1.67;;;;;;;19.79;48.86;101904.59;16118872;19;128929;-58
2022/10/02 14:08:05;;;;;;;;;;;;;;;19.75;48.41;101908.91;16120585;19;129576;-58
2022/10/02 14:14:00;;;;;;;7.22;1.40;;;;;;;19.81;48.32;101909.94;16117479;19;130118;-58
2022/10/02 14:19:51;;;;;;;5.63;1.67;;;;;;;19.79;48.66;101904.59;16114872;19;130563;-60
2022/10/02 14:26:00;;;;;;;4.75;1.35;;;;;;;19.80;48.28;101908.22;16120833;19;129276;-59
2022/10/02 14:31:40;;;;;;;5.38;1.30;;;;;;;19.80;48.44;101905.44;16116696;19;131043;-58
2022/10/02 14:37:40;;;;;;;5.53;1.40;;;;;;;19.80;48.48;101906.28;16123147;19;130498;-59
2022/10/02 14:43:20;;;;;;;9.25;2.22;;;;;;;19.82;48.58;101908.81;16119742;19;129605;-58
2022/10/02 14:49:07;;;;;;;9.32;2.30;;;;;;;19.83;48.26;101907.75;16119182;19;129373;-56
2022/10/02 14:55:11;;;;;;;11.70;2.00;;;;;;;19.85;48.51;101922.25;16120076;19;129418;-57
2022/10/02 15:00:57;;;;;;;9.38;2.53;;;;;;;19.86;48.27;101914.78;16136975;19;129303;-53
2022/10/02 15:06:44;;;;;;;10.15;2.10;;;;;;;19.88;48.14;101919.03;16134586;19;129920;-55
2022/10/02 15:12:13;;;;;;;4.65;1.77;;;;;;;19.86;48.51;101915.63;16139288;19;129358;-54
2022/10/02 15:17:56;;;;;;;5.18;1.83;;;;;;;19.87;48.52;101917.31;16140164;19;130243;-58
2022/10/02 15:23:45;;;;;;;9.00;1.80;;;;;;;19.84;48.53;101929.75;16140881;19;129551;-58
2022/10/02 15:29:19;;;;;;;4.97;1.98;;;;;;;19.83;48.32;101938.28;16145916;19;129438;-59
2022/10/02 15:34:58;;;;;;;6.65;1.50;;;;;;;19.82;48.20;101958.81;16146936;19;129639;-58
2022/10/02 15:40:46;;;;;;;4.20;1.23;;;;;;;19.79;48.44;101954.56;16145935;19;129940;-54
2022/10/02 15:46:26;;;;;;;11.32;1.80;;;;;;;19.82;48.35;101975.47;16143889;19;130993;-59
2022/10/02 15:51:54;;;;;;;5.82;1.48;;;;;;;19.82;48.25;101986.56;16142886;19;129147;-60
2022/10/02 15:57:34;;;;;;;7.55;1.63;;;;;;;19.82;47.78;101986.56;16144143;19;129719;-60
2022/10/02 16:03:00;;;;;;;5.15;1.50;;;;;;;19.80;48.14;102002.63;16135281;19;130152;-59
2022/10/02 16:08:28;;;;;;;5.43;1.50;;;;;;;19.78;48.01;102013.94;16139634;19;129889;-60
2022/10/02 16:13:53;;;;;;;22.98;1.80;;;;;;;19.78;48.09;102024.22;16143103;19;129157;-60
2022/10/02 16:19:39;;;;;;;12.63;2.15;;;;;;;19.77;47.99;102039.19;16137370;19;130323;-59
2022/10/02 16:25:16;;;;;;;9.18;1.70;;;;;;;19.75;47.80;102046.88;16125181;19;129633;-60
2022/10/02 16:31:08;;;;;;;9.43;1.35;;;;;;;19.73;47.09;102058.22;16129218;19;129376;-60
2022/10/02 16:36:36;;;;;;;6.88;1.58;;;;;;;19.71;47.39;102059.50;16126029;19;131021;-60
2022/10/02 16:42:34;;;;;;;7.90;1.67;;;;;;;19.63;47.10;102061.50;16124148;19;129696;-60
2022/10/02 16:48:08;;;;;;;12.23;2.10;;;;;;;19.63;46.80;102063.44;16126620;19;129625;-60
2022/10/02 16:54:08;;;;;;;6.43;1.50;;;;;;;19.61;46.44;102077.53;16124047;19;129770;-60
2022/10/02 16:59:42;;;;;;;9.13;1.45;;;;;;;19.57;46.61;102081.81;16122357;19;130664;-60
2022/10/02 17:05:22;;;;;;;9.98;1.35;;;;;;;19.56;46.53;102094.03;16125432;19;129547;-60
2022/10/02 17:10:43;;;;;;;8.02;1.40;;;;;;;19.54;46.91;102110.03;16121992;19;129625;-59
2022/10/02 17:16:14;;;;;;;5.60;1.15;;;;;;;19.52;46.38;102131.63;16124586;19;129518;-61
2022/10/02 17:21:44;;;;;;;;;;;;;;;19.47;46.48;102123.97;16123102;19;129932;-59
2022/10/02 17:27:26;;;;;;;5.28;1.30;;;;;;;19.49;46.78;102143.16;16122475;19;129972;-60
2022/10/02 17:32:59;;;;;;;3.97;1.08;;;;;;;19.43;46.58;102155.16;16118892;19;130923;-59
2022/10/02 17:38:32;;;;;;;8.32;1.20;;;;;;;19.47;46.98;102170.28;16120472;19;131085;-58
2022/10/02 17:43:57;;;;;;;6.35;1.50;;;;;;;19.46;47.08;102180.53;16118787;19;129804;-60
2022/10/02 17:49:46;;;;;;;15.97;1.20;;;;;;;19.50;47.04;102194.81;16116798;19;130265;-59
2022/10/02 18:02:00;;;;;;;7.22;1.42;;;;;;;19.61;47.87;102205.22;16119303;19;131021;-61
2022/10/02 18:07:56;;;;;;;12.77;1.55;;;;;;;19.73;48.06;102215.63;16120818;19;129489;-60
2022/10/02 18:13:48;;;;;;;6.50;1.20;;;;;;;19.87;48.00;102231.13;16116519;19;130261;-52
2022/10/02 18:19:25;;;;;;;11.75;1.30;;;;;;;20.11;47.69;102237.00;16116421;19;130895;-60
2022/10/02 18:25:21;;;;;;;14.65;2.30;;;;;;;20.26;46.93;102247.78;16120607;19;129424;-61
2022/10/02 18:30:52;;;;;;;10.98;2.28;;;;;;;20.36;47.32;102252.84;16125317;19;130395;-61
2022/10/02 18:36:26;;;;;;;12.98;2.10;;;;;;;20.45;46.85;102259.81;16131726;19;129635;-60
2022/10/02 18:41:57;;;;;;;22.45;2.55;;;;;;;20.47;47.08;102271.56;16136525;19;129429;-60
2022/10/02 18:47:41;;;;;;;21.40;2.00;;;;;;;20.46;46.86;102272.63;16133284;19;129431;-59
2022/10/02 18:53:05;;;;;;;19.25;2.08;;;;;;;20.41;47.36;102264.13;16134719;19;130396;-61
2022/10/02 18:58:53;;;;;;;13.23;1.63;;;;;;;20.40;47.10;102271.59;16134927;19;130112;-62
2022/10/02 19:04:43;;;;;;;19.95;1.77;;;;;;;20.37;47.27;102277.63;16133512;19;129737;-61
2022/10/02 19:10:28;;;;;;;15.13;2.53;;;;;;;20.33;47.11;102298.63;16133389;19;129658;-64
2022/10/02 19:15:52;;;;;;;16.70;2.17;;;;;;;20.29;47.67;102298.22;16133123;19;129604;-61
2022/10/02 19:21:19;;;;;;;11.68;1.40;;;;;;;20.23;47.34;102299.09;16130444;19;130438;-60
2022/10/02 19:26:49;;;;;;;15.35;1.65;;;;;;;20.22;47.40;102302.94;16131016;19;129432;-62
2022/10/02 19:32:17;;;;;;;12.27;1.27;;;;;;;20.20;47.81;102299.53;16129144;19;129588;-60
2022/10/02 19:37:42;;;;;;;11.88;1.50;;;;;;;20.18;47.89;102306.41;16133438;19;129364;-60
2022/10/02 19:43:23;;;;;;;17.83;1.73;;;;;;;20.16;47.54;102325.22;16128701;19;129157;-61
2022/10/02 19:48:45;;;;;;;32.42;2.40;;;;;;;20.13;47.85;102329.31;16131777;19;130691;-60
2022/10/02 19:54:12;;;;;;;20.23;1.77;;;;;;;20.09;47.81;102337.25;16131757;19;129934;-60
2022/10/02 19:59:40;;;;;;;15.85;2.40;;;;;;;20.02;47.61;102352.22;16131244;19;129764;-62
2022/10/02 20:05:06;;;;;;;14.05;1.90;;;;;;;19.96;47.84;102365.88;16131668;19;129537;-61
2022/10/02 20:10:31;;;;;;;;;;;;;;;19.91;47.78;102368.50;16123373;19;130890;-60
2022/10/02 20:21:51;;;;;;;17.05;1.65;;;;;;;19.88;47.63;102381.97;16118157;19;129464;-61
2022/10/02 20:27:33;;;;;;;5.60;1.50;;;;;;;19.85;47.73;102380.47;16122195;19;131102;-61
2022/10/02 20:33:25;;;;;;;7.78;1.15;;;;;;;19.82;47.75;102383.66;16128372;19;129564;-61
2022/10/02 20:39:00;;;;;;;7.35;1.15;;;;;;;19.80;47.83;102395.00;16124135;19;129777;-61
2022/10/02 20:44:22;;;;;;;6.00;1.40;;;;;;;19.78;47.55;102396.31;16124274;19;129442;-61
2022/10/02 20:50:06;;;;;;;8.05;1.42;;;;;;;19.76;47.83;102409.56;16127720;19;130773;-62
2022/10/02 20:55:47;;;;;;;10.18;1.30;;;;;;;19.73;47.84;102426.63;16124077;19;129934;-61
2022/10/02 21:01:16;;;;;;;8.48;1.08;;;;;;;19.75;47.62;102424.50;16128924;19;129348;-62
2022/10/02 21:07:05;;;;;;;11.10;1.10;;;;;;;19.78;48.14;102437.97;16129683;19;129942;-61
2022/10/02 21:12:43;;;;;;;5.93;1.10;;;;;;;19.77;47.72;102439.03;16126609;19;129576;-63
2022/10/02 21:18:38;;;;;;;16.77;1.40;;;;;;;19.79;47.85;102459.94;16127528;19;129731;-63
2022/10/02 21:24:21;;;;;;;10.55;1.35;;;;;;;19.80;48.21;102460.81;16126018;19;129013;-63
2022/10/02 21:29:54;;;;;;;4.85;0.82;;;;;;;19.81;48.20;102462.53;16125163;19;129435;-64
2022/10/02 21:35:33;;;;;;;3.97;1.00;;;;;;;19.82;47.81;102464.22;16126426;19;130421;-64
2022/10/02 21:41:13;;;;;;;5.28;1.05;;;;;;;19.82;48.38;102478.09;16124690;19;130059;-64
2022/10/02 21:46:40;;;;;;;2.03;0.88;;;;;;;19.81;47.91;102484.75;16127139;19;129829;-64
2022/10/02 21:52:37;;;;;;;7.40;0.63;;;;;;;19.82;48.33;102480.88;16124524;19;130833;-61
2022/10/02 21:58:28;;;;;;;5.72;0.70;;;;;;;19.79;48.15;102486.88;16122485;19;129350;-62
2022/10/02 22:04:18;;;;;;;11.57;0.75;;;;;;;19.78;48.36;102491.56;16120877;19;130037;-64
2022/10/02 22:09:47;;;;;;;5.82;1.00;;;;;;;19.72;48.50;102480.47;16123994;19;130138;-62
2022/10/02 22:15:13;;;;;;;2.80;0.75;;;;;;;19.67;48.49;102495.88;16120945;19;129461;-63
2022/10/02 22:20:47;;;;;;;2.88;0.68;;;;;;;19.65;48.28;102495.22;16120232;19;130850;-62
2022/10/02 22:26:30;;;;;;;4.85;0.60;;;;;;;19.63;48.46;102494.56;16120598;19;129438;-62
2022/10/02 22:38:34;;;;;;;2.40;0.75;;;;;;;19.59;48.08;102501.63;16119622;19;129618;-64
2022/10/02 22:44:02;;;;;;;3.15;0.70;;;;;;;19.54;48.45;102506.97;16121416;19;129610;-61
2022/10/02 22:49:37;;;;;;;1.52;0.60;;;;;;;19.53;48.07;102516.38;16118217;19;129542;-61
2022/10/02 22:55:04;;;;;;;5.15;0.70;;;;;;;19.52;47.98;102520.22;16118293;19;129275;-61
2022/10/02 23:00:48;;;;;;;2.25;0.60;;;;;;;19.50;48.27;102525.13;16121242;19;130041;-61
2022/10/02 23:06:13;;;;;;;4.72;0.80;;;;;;;19.47;48.04;102536.63;16118725;19;129469;-62
2022/10/02 23:11:48;;;;;;;2.50;0.80;;;;;;;19.47;48.28;102539.41;16119382;19;130093;-61
2022/10/02 23:17:15;;;;;;;2.72;0.40;;;;;;;19.44;48.45;102543.47;16125425;19;129548;-62
2022/10/02 23:23:03;;;;;;;1.17;0.55;;;;;;;19.45;48.37;102536.00;16135274;19;134275;-62
2022/10/02 23:28:33;;;;;;;1.17;0.32;;;;;;;19.44;47.94;102542.63;16132038;19;129037;-59
2022/10/02 23:34:13;;;;;;;1.65;0.38;;;;;;;19.43;48.19;102547.31;16134551;19;129842;-62
2022/10/02 23:39:46;;;;;;;1.30;0.50;;;;;;;19.41;48.45;102548.59;16135376;19;129502;-61
2022/10/02 23:45:31;;;;;;;2.17;0.40;;;;;;;19.38;48.31;102547.97;16131362;19;129945;-60
2022/10/02 23:51:11;;;;;;;1.60;0.50;;;;;;;19.38;48.10;102547.97;16132116;19;129744;-61
2022/10/02 23:56:59;;;;;;;0.50;0.35;;;;;;;19.38;48.13;102544.34;16135305;19;130244;-60
