Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:05;;;;;;;0.30;0.20;;;;;;;7.01;98.09;101221.13;5060870;28;20450;-52
2022/03/28 00:04:32;;;;;;;0.30;0.20;;;;;;;7.03;99.19;101229.06;5057701;28;20453;-56
2022/03/28 00:07:00;;;;;;;0.30;0.20;;;;;;;7.03;97.77;101227.28;5057263;28;20474;-52
2022/03/28 00:09:27;;;;;;;0.30;0.20;;;;;;;7.04;96.84;101222.88;5057345;28;20869;-52
2022/03/28 00:11:53;;;;;;;0.30;0.20;;;;;;;6.93;98.55;101216.69;5057063;28;20455;-52
2022/03/28 00:14:20;;;;;;;3.33;1.03;;;;;;;6.98;99.57;101220.22;5056684;28;20490;-54
2022/03/28 00:16:47;;;;;;;0.30;0.20;;;;;;;6.92;98.47;101217.59;5056988;28;20471;-52
2022/03/28 00:19:14;;;;;;;0.30;0.20;;;;;;;6.92;99.28;101207.91;5056629;28;20532;-52
2022/03/28 00:21:40;;;;;;;0.30;0.20;;;;;;;6.73;99.96;101216.69;5055289;28;20451;-52
2022/03/28 00:24:07;;;;;;;1.00;1.00;;;;;;;6.74;99.87;101206.13;5055285;28;20920;-51
2022/03/28 00:26:35;;;;;;;0.40;0.30;;;;;;;6.89;100.00;101207.91;5055056;28;20529;-52
2022/03/28 00:29:02;;;;;;;0.30;0.20;;;;;;;6.84;99.42;101204.34;5055780;28;20496;-52
2022/03/28 00:31:29;;;;;;;1.60;1.60;;;;;;;6.81;99.00;101201.72;5055654;28;20454;-52
2022/03/28 00:33:55;;;;;;;0.30;0.20;;;;;;;6.52;98.41;101201.66;5055459;28;21017;-52
2022/03/28 00:36:22;;;;;;;0.30;0.20;;;;;;;6.58;99.99;101195.50;5055234;28;20475;-52
2022/03/28 00:38:51;;;;;;;2.40;0.80;;;;;;;6.49;100.00;101197.25;5054956;28;20970;-52
2022/03/28 00:41:18;;;;;;;0.30;0.23;;;;;;;6.43;100.00;101194.56;5054489;28;20451;-51
2022/03/28 00:43:56;;;;;;;0.67;0.67;;;;;;;6.26;100.00;101198.03;5054540;28;20512;-52
2022/03/28 00:46:23;;;;;;;0.57;0.57;;;;;;;6.36;100.00;101190.16;5054458;28;20520;-53
2022/03/28 00:48:51;;;;;;;1.57;1.57;;;;;;;6.56;100.00;101195.50;5054601;28;20514;-52
2022/03/28 00:51:19;;;;;;;0.87;0.87;;;;;;;6.58;100.00;101192.84;5039187;28;20451;-53
2022/03/28 00:53:46;;;;;;;0.30;0.20;;;;;;;6.42;100.00;101191.94;5057183;28;20455;-52
2022/03/28 00:56:14;;;;;;;0.30;0.20;;;;;;;6.42;100.00;101191.94;5040203;28;20496;-52
2022/03/28 00:58:41;;;;;;;0.50;0.50;;;;;;;6.41;100.00;101191.06;5057819;28;21049;-51
2022/03/28 01:01:11;;;;;;;0.30;0.20;;;;;;;6.21;100.00;101183.09;5057330;28;20504;-56
2022/03/28 01:03:38;;;;;;;0.30;0.20;;;;;;;6.36;100.00;101178.72;5056538;28;20446;-52
2022/03/28 01:06:05;;;;;;;0.30;0.20;;;;;;;6.42;100.00;101179.59;5057088;28;20474;-52
2022/03/28 01:08:33;;;;;;;0.30;0.20;;;;;;;6.41;100.00;101183.13;5056763;28;20445;-52
2022/03/28 01:11:06;;;;;;;0.50;0.50;;;;;;;6.20;100.00;101173.41;5057222;28;20882;-59
2022/03/28 01:13:34;;;;;;;0.30;0.20;;;;;;;6.24;100.00;101175.16;5056067;28;20447;-51
2022/03/28 01:16:01;;;;;;;0.30;0.20;;;;;;;6.19;100.00;101176.91;5053923;28;20467;-52
2022/03/28 01:18:28;;;;;;;0.30;0.20;;;;;;;6.31;100.00;101175.19;5056060;28;20490;-51
2022/03/28 01:20:59;;;;;;;0.30;0.20;;;;;;;6.28;100.00;101176.03;5056808;28;20447;-51
2022/03/28 01:23:26;;;;;;;0.40;0.30;;;;;;;6.23;100.00;101173.41;5056923;28;20509;-52
2022/03/28 01:25:54;;;;;;;0.30;0.20;;;;;;;5.94;100.00;101175.94;5056870;28;20509;-52
2022/03/28 01:28:25;;;;;;;0.30;0.20;;;;;;;5.98;100.00;101174.19;5056826;28;20462;-53
2022/03/28 01:30:54;;;;;;;0.30;0.10;;;;;;;5.94;100.00;101169.78;5056726;28;20497;-52
2022/03/28 01:33:22;;;;;;;0.30;0.20;;;;;;;5.90;100.00;101166.25;5043786;28;20537;-52
2022/03/28 01:35:49;;;;;;;3.70;0.53;;;;;;;6.00;100.00;101161.88;5056845;28;20498;-52
2022/03/28 01:38:17;;;;;;;0.30;0.20;;;;;;;5.90;100.00;101153.06;5074636;22;20505;-49
2022/03/28 01:40:46;;;;;;;0.40;0.30;;;;;;;5.98;100.00;101160.09;5072948;28;20450;-49
2022/03/28 01:43:13;;;;;;;4.67;2.40;;;;;;;5.95;100.00;101158.34;5073129;28;20445;-49
2022/03/28 01:45:40;;;;;;;0.53;0.53;;;;;;;5.85;99.99;101154.75;5072696;28;20449;-49
2022/03/28 01:48:08;;;;;;;0.30;0.20;;;;;;;5.70;100.00;101146.75;5064287;28;20478;-49
2022/03/28 01:50:36;;;;;;;0.70;0.70;;;;;;;5.83;100.00;101145.94;5055177;28;20504;-49
2022/03/28 01:53:03;;;;;;;0.30;0.20;;;;;;;5.62;100.00;101145.84;5063597;28;20476;-49
2022/03/28 01:55:30;;;;;;;0.50;0.40;;;;;;;5.68;100.00;101139.72;5066011;28;20524;-50
2022/03/28 01:57:57;;;;;;;0.30;0.20;;;;;;;5.76;100.00;101144.16;5062253;28;20523;-49
2022/03/28 02:00:25;;;;;;;0.30;0.20;;;;;;;5.77;100.00;101143.28;5058668;28;20439;-49
2022/03/28 02:02:52;;;;;;;1.33;0.70;;;;;;;5.90;100.00;101142.50;5063582;28;20443;-49
2022/03/28 02:05:19;;;;;;;0.30;0.20;;;;;;;6.01;100.00;101141.63;5065964;28;20450;-49
2022/03/28 02:07:47;;;;;;;0.30;0.20;;;;;;;6.10;100.00;101145.22;5062106;28;20501;-49
2022/03/28 02:10:17;;;;;;;0.30;0.20;;;;;;;5.97;100.00;101146.03;5059359;28;20449;-49
2022/03/28 02:12:45;;;;;;;0.30;0.20;;;;;;;6.08;99.75;101141.69;5061646;28;20449;-49
2022/03/28 02:15:12;;;;;;;0.30;0.20;;;;;;;5.97;99.01;101137.25;5065759;28;20995;-49
2022/03/28 02:17:40;;;;;;;0.30;0.20;;;;;;;5.82;100.00;101138.91;5063632;28;20527;-49
2022/03/28 02:20:09;;;;;;;0.30;0.20;;;;;;;5.78;100.00;101146.81;5058044;28;20446;-49
2022/03/28 02:22:37;;;;;;;0.30;0.20;;;;;;;5.75;100.00;101150.28;5060569;28;20458;-49
2022/03/28 02:25:06;;;;;;;1.63;1.53;;;;;;;5.67;100.00;101138.84;5065670;28;20469;-49
2022/03/28 02:27:33;;;;;;;0.30;0.10;;;;;;;5.51;100.00;101135.25;5064407;28;21032;-49
2022/03/28 02:30:00;;;;;;;0.30;0.20;;;;;;;5.49;100.00;101136.09;5058862;28;20862;-49
2022/03/28 02:32:26;;;;;;;0.30;0.30;;;;;;;5.50;100.00;101133.47;5059303;28;20450;-49
2022/03/28 02:34:53;;;;;;;0.30;0.20;;;;;;;5.36;100.00;101132.53;5065249;28;20525;-49
2022/03/28 02:37:20;;;;;;;0.70;0.70;;;;;;;5.15;100.00;101122.69;5064856;28;21024;-49
2022/03/28 02:39:46;;;;;;;0.30;0.10;;;;;;;5.20;100.00;101130.63;5058739;28;20450;-48
2022/03/28 02:42:14;;;;;;;1.03;0.83;;;;;;;5.20;100.00;101123.59;5058979;28;20483;-49
2022/03/28 02:44:40;;;;;;;0.30;0.20;;;;;;;5.28;100.00;101121.03;5045877;28;20450;-49
2022/03/28 02:47:07;;;;;;;0.30;0.20;;;;;;;5.29;100.00;101114.88;5058506;28;20470;-49
2022/03/28 02:49:34;;;;;;;0.30;0.20;;;;;;;5.23;100.00;101113.09;5064882;28;20447;-49
2022/03/28 02:52:01;;;;;;;0.30;0.20;;;;;;;5.05;100.00;101119.09;5065435;28;20480;-49
2022/03/28 02:54:27;;;;;;;0.30;0.30;;;;;;;5.05;100.00;101121.75;5059317;28;20539;-49
2022/03/28 02:56:54;;;;;;;0.30;0.20;;;;;;;5.04;100.00;101112.06;5058300;28;20498;-49
2022/03/28 02:59:20;;;;;;;0.30;0.20;;;;;;;4.98;100.00;101109.41;5064095;28;20447;-49
2022/03/28 03:01:48;;;;;;;0.30;0.10;;;;;;;4.97;100.00;101115.56;5065616;28;20480;-50
2022/03/28 03:04:15;;;;;;;0.47;0.47;;;;;;;4.93;100.00;101103.22;5060017;28;20454;-49
2022/03/28 03:06:42;;;;;;;0.30;0.17;;;;;;;5.02;100.00;101111.19;5058502;28;21010;-49
2022/03/28 03:09:08;;;;;;;0.30;0.10;;;;;;;5.05;100.00;101105.94;5063987;28;20516;-49
2022/03/28 03:11:35;;;;;;;0.30;0.17;;;;;;;4.94;100.00;101105.00;5065525;28;20480;-49
2022/03/28 03:14:03;;;;;;;0.57;0.57;;;;;;;4.98;100.00;101108.53;5060021;28;20446;-49
2022/03/28 03:16:30;;;;;;;0.30;0.10;;;;;;;4.86;100.00;101097.91;5058118;28;20524;-49
2022/03/28 03:18:57;;;;;;;0.30;0.20;;;;;;;4.73;100.00;101092.53;5063725;28;20450;-49
2022/03/28 03:21:23;;;;;;;1.07;0.97;;;;;;;4.61;100.00;101091.53;5065638;28;20525;-49
2022/03/28 03:23:50;;;;;;;0.40;0.33;;;;;;;4.61;100.00;101092.44;5060450;28;20454;-49
2022/03/28 03:26:17;;;;;;;0.30;0.20;;;;;;;4.65;100.00;101088.94;5058728;28;20509;-49
2022/03/28 03:28:43;;;;;;;0.30;0.20;;;;;;;4.80;100.00;101085.56;5063175;28;20827;-49
2022/03/28 03:31:10;;;;;;;0.30;0.20;;;;;;;4.82;100.00;101086.47;5066579;28;20446;-49
2022/03/28 03:33:37;;;;;;;0.93;0.60;;;;;;;4.64;100.00;101083.66;5064883;28;20499;-48
2022/03/28 03:36:04;;;;;;;0.30;0.20;;;;;;;4.65;100.00;101088.94;5062093;28;20517;-49
2022/03/28 03:38:31;;;;;;;2.17;1.50;;;;;;;4.78;100.00;101079.38;5066160;28;20462;-49
2022/03/28 03:40:57;;;;;;;1.80;1.70;;;;;;;4.89;100.00;101082.13;5069105;28;20492;-49
2022/03/28 03:43:25;;;;;;;0.60;0.53;;;;;;;4.94;100.00;101078.66;5065156;28;20446;-49
2022/03/28 03:45:52;;;;;;;0.30;0.20;;;;;;;4.90;100.00;101076.84;5062048;28;21107;-49
2022/03/28 03:48:19;;;;;;;0.30;0.20;;;;;;;4.85;100.00;101088.22;5048890;28;20512;-49
2022/03/28 03:50:46;;;;;;;0.30;0.20;;;;;;;4.90;100.00;101084.75;5068358;28;20457;-49
2022/03/28 03:53:13;;;;;;;0.30;0.20;;;;;;;4.82;100.00;101086.47;5065217;28;20457;-49
2022/03/28 03:55:40;;;;;;;1.17;0.70;;;;;;;4.71;100.00;101082.88;5061821;28;20524;-49
2022/03/28 03:58:07;;;;;;;0.30;0.20;;;;;;;4.74;100.00;101088.16;5065035;28;20990;-48
2022/03/28 04:00:34;;;;;;;0.30;0.20;;;;;;;4.67;100.00;101081.09;5059444;28;20499;-48
2022/03/28 04:03:00;;;;;;;2.00;0.97;;;;;;;4.53;100.00;101093.25;5064309;28;20822;-49
2022/03/28 04:05:27;;;;;;;0.30;0.20;;;;;;;4.55;100.00;101086.25;5068565;28;20458;-48
2022/03/28 04:07:54;;;;;;;0.30;0.20;;;;;;;4.46;100.00;101092.28;5066237;28;20466;-48
2022/03/28 04:10:22;;;;;;;1.80;1.70;;;;;;;4.40;100.00;101082.59;5043943;28;20942;-49
2022/03/28 04:12:48;;;;;;;0.30;0.20;;;;;;;4.38;100.00;101084.31;5064013;28;20446;-49
2022/03/28 04:15:15;;;;;;;0.30;0.20;;;;;;;4.34;100.00;101086.91;5063660;28;20519;-48
2022/03/28 04:17:43;;;;;;;0.30;0.20;;;;;;;4.32;100.00;101080.75;5051247;28;20501;-48
2022/03/28 04:20:13;;;;;;;0.80;0.80;;;;;;;4.30;100.00;101078.13;5073627;28;20461;-49
2022/03/28 04:22:40;;;;;;;0.30;0.20;;;;;;;4.24;100.00;101078.03;5062826;28;20451;-48
2022/03/28 04:25:09;;;;;;;0.63;0.60;;;;;;;4.28;100.00;101069.31;5068290;28;20449;-48
2022/03/28 04:27:36;;;;;;;0.40;0.40;;;;;;;4.35;100.00;101078.16;5067884;28;20879;-49
2022/03/28 04:30:05;;;;;;;0.30;0.20;;;;;;;4.39;100.00;101075.59;5055065;28;20508;-49
2022/03/28 04:32:32;;;;;;;0.50;0.50;;;;;;;4.30;100.00;101075.47;5068010;28;20505;-49
2022/03/28 04:34:59;;;;;;;0.30;0.10;;;;;;;4.85;99.67;101067.16;5061609;28;20489;-49
2022/03/28 04:37:25;;;;;;;4.13;1.13;;;;;;;4.56;100.00;101070.47;5042942;28;20514;-49
2022/03/28 04:39:52;;;;;;;0.30;0.20;;;;;;;4.33;100.00;101064.97;5067138;28;20535;-49
2022/03/28 04:42:19;;;;;;;0.53;0.50;;;;;;;4.43;100.00;101069.47;5067143;28;20454;-49
2022/03/28 04:44:45;;;;;;;0.30;0.10;;;;;;;4.26;100.00;101064.94;5062114;28;20511;-48
2022/03/28 04:47:12;;;;;;;0.30;0.20;;;;;;;4.29;100.00;101055.31;5061982;28;20525;-49
2022/03/28 04:49:38;;;;;;;0.30;0.17;;;;;;;4.33;100.00;101054.44;5067064;28;20478;-49
2022/03/28 04:52:05;;;;;;;1.30;1.30;;;;;;;4.29;100.00;101068.47;5067813;28;20450;-49
2022/03/28 04:54:32;;;;;;;0.33;0.27;;;;;;;4.23;100.00;101063.13;5062415;28;20507;-49
2022/03/28 04:56:58;;;;;;;0.30;0.20;;;;;;;4.21;100.00;101064.84;5060753;28;21026;-48
2022/03/28 04:59:25;;;;;;;0.30;0.20;;;;;;;4.21;100.00;101067.50;5065871;28;21009;-48
2022/03/28 05:01:52;;;;;;;0.30;0.20;;;;;;;4.16;100.00;101064.81;5067354;28;20484;-48
2022/03/28 05:04:18;;;;;;;0.30;0.20;;;;;;;4.18;100.00;101067.47;5062363;28;20450;-49
2022/03/28 05:06:45;;;;;;;0.30;0.20;;;;;;;4.20;100.00;101067.47;5060648;28;20528;-48
2022/03/28 05:09:12;;;;;;;0.40;0.30;;;;;;;4.22;100.00;101077.16;5065383;28;20488;-49
2022/03/28 05:11:38;;;;;;;0.30;0.20;;;;;;;4.22;100.00;101073.63;5067136;28;20461;-49
2022/03/28 05:14:05;;;;;;;0.30;0.20;;;;;;;4.18;100.00;101077.09;5062331;28;20939;-49
2022/03/28 05:16:31;;;;;;;0.30;0.20;;;;;;;4.14;100.00;101066.56;5059776;28;20555;-49
2022/03/28 05:18:58;;;;;;;0.30;0.20;;;;;;;4.03;100.00;101073.47;5065133;28;20447;-49
2022/03/28 05:21:25;;;;;;;0.30;0.20;;;;;;;4.08;100.00;101068.22;5067233;28;20810;-48
2022/03/28 05:23:51;;;;;;;0.30;0.10;;;;;;;4.20;100.00;101068.34;5062458;28;20853;-48
2022/03/28 05:26:18;;;;;;;0.30;0.20;;;;;;;4.21;100.00;101063.97;5060076;28;20497;-48
2022/03/28 05:28:45;;;;;;;0.30;0.20;;;;;;;4.21;100.00;101062.22;5063980;28;20451;-48
2022/03/28 05:31:11;;;;;;;0.30;0.20;;;;;;;4.19;100.00;101068.34;5067116;28;20500;-49
2022/03/28 05:33:38;;;;;;;0.30;0.20;;;;;;;4.02;100.00;101070.81;5063331;28;20458;-49
2022/03/28 05:36:05;;;;;;;0.30;0.20;;;;;;;4.14;100.00;101070.94;5059788;28;20520;-49
2022/03/28 05:38:33;;;;;;;0.30;0.30;;;;;;;4.06;100.00;101067.34;5063164;28;21016;-49
2022/03/28 05:40:59;;;;;;;0.30;0.20;;;;;;;4.14;100.00;101063.94;5066538;28;20509;-49
2022/03/28 05:43:26;;;;;;;0.30;0.20;;;;;;;4.23;100.00;101068.38;5063188;28;20446;-48
2022/03/28 05:45:53;;;;;;;0.30;0.10;;;;;;;4.37;100.00;101061.50;5059865;28;20442;-49
2022/03/28 05:48:20;;;;;;;0.30;0.13;;;;;;;4.27;100.00;101059.66;5062809;28;20467;-49
2022/03/28 05:50:46;;;;;;;0.30;0.20;;;;;;;4.42;100.00;101058.94;5066410;28;20500;-48
2022/03/28 05:53:13;;;;;;;0.30;0.20;;;;;;;4.51;100.00;101063.38;5063529;28;20453;-49
2022/03/28 05:55:41;;;;;;;0.20;0.10;;;;;;;4.67;100.00;101060.03;5059142;28;20481;-48
2022/03/28 05:58:09;;;;;;;0.30;0.10;;;;;;;4.70;100.00;101060.03;5061818;28;20474;-49
2022/03/28 06:00:36;;;;;;;0.30;0.20;;;;;;;4.85;100.00;101061.91;5057458;28;20889;-48
2022/03/28 06:03:04;;;;;;;0.30;0.10;;;;;;;4.93;100.00;101062.81;5061408;28;20446;-49
2022/03/28 06:05:51;;;;;;;0.30;0.10;;;;;;;5.05;100.00;101071.69;5050062;28;20517;-49
2022/03/28 06:08:18;;;;;;;1.53;0.97;;;;;;;5.16;100.00;101074.38;5065956;28;20498;-49
2022/03/28 06:10:44;;;;;;;0.30;0.20;;;;;;;5.41;100.00;101069.25;5060358;28;21056;-49
2022/03/28 06:13:13;;;;;;;0.30;0.20;;;;;;;5.46;100.00;101068.41;5058957;28;20495;-49
2022/03/28 06:15:39;;;;;;;0.40;0.30;;;;;;;5.56;100.00;101070.22;5063954;28;20522;-49
2022/03/28 06:18:06;;;;;;;1.77;1.67;;;;;;;5.83;100.00;101064.16;5065595;28;21013;-49
2022/03/28 06:20:34;;;;;;;0.30;0.20;;;;;;;5.84;100.00;101059.75;5061055;28;20968;-49
2022/03/28 06:23:02;;;;;;;1.70;0.83;;;;;;;5.96;100.00;101061.59;5058585;28;20534;-49
2022/03/28 06:25:29;;;;;;;0.40;0.40;;;;;;;5.87;100.00;101065.03;5062985;28;20451;-49
2022/03/28 06:27:59;;;;;;;0.40;0.30;;;;;;;5.88;100.00;101067.69;5065604;28;20868;-48
2022/03/28 06:30:25;;;;;;;0.30;0.20;;;;;;;6.10;100.00;101066.03;5062328;28;20481;-49
2022/03/28 06:32:52;;;;;;;0.30;0.20;;;;;;;6.30;100.00;101062.53;5058854;28;20473;-49
2022/03/28 06:35:19;;;;;;;0.30;0.20;;;;;;;6.45;100.00;101063.44;5061656;28;20447;-49
2022/03/28 06:37:50;;;;;;;3.60;3.20;;;;;;;6.63;100.00;101053.75;5065349;28;21029;-49
2022/03/28 06:40:17;;;;;;;0.30;0.20;;;;;;;6.70;100.00;101056.38;5062968;28;20755;-49
2022/03/28 06:42:44;;;;;;;0.30;0.20;;;;;;;6.73;100.00;101060.81;5058506;28;20454;-49
2022/03/28 06:45:12;;;;;;;1.07;0.50;;;;;;;6.70;100.00;101061.66;5060630;28;20447;-49
2022/03/28 06:47:39;;;;;;;0.30;0.20;;;;;;;6.69;100.00;101057.25;5065070;28;20467;-49
2022/03/28 06:50:07;;;;;;;0.30;0.20;;;;;;;6.73;100.00;101059.03;5063646;28;20486;-48
2022/03/28 06:52:35;;;;;;;0.30;0.20;;;;;;;6.91;100.00;101058.13;5058181;28;20449;-49
2022/03/28 06:55:02;;;;;;;0.30;0.20;;;;;;;7.00;100.00;101060.78;5059277;28;20489;-49
2022/03/28 06:57:29;;;;;;;3.83;1.43;;;;;;;7.23;100.00;101057.19;5065235;28;20498;-49
2022/03/28 06:59:55;;;;;;;0.30;0.20;;;;;;;7.35;100.00;101060.69;5051918;28;20443;-50
2022/03/28 07:02:22;;;;;;;0.40;0.40;;;;;;;7.24;100.00;101057.19;5065105;28;20493;-49
2022/03/28 07:04:49;;;;;;;0.30;0.10;;;;;;;7.34;100.00;101052.75;5064521;28;20533;-49
2022/03/28 07:07:15;;;;;;;1.27;1.27;;;;;;;7.49;100.00;101052.69;5061128;28;20982;-49
2022/03/28 07:09:42;;;;;;;0.40;0.40;;;;;;;7.79;100.00;101056.09;5063132;28;20501;-49
2022/03/28 07:12:09;;;;;;;5.63;0.73;;;;;;;7.93;100.00;101048.97;5069130;28;20570;-49
2022/03/28 07:14:36;;;;;;;0.30;0.20;;;;;;;8.30;99.78;101044.31;5068992;28;20450;-49
2022/03/28 07:17:03;;;;;;;0.30;0.20;;;;;;;8.47;98.90;101038.94;5061916;28;20964;-49
2022/03/28 07:19:30;;;;;;;0.40;0.30;;;;;;;8.48;99.41;101043.34;5062767;28;20468;-49
2022/03/28 07:21:58;;;;;;;0.30;0.20;;;;;;;8.53;99.56;101044.19;5069074;28;20454;-49
2022/03/28 07:24:25;;;;;;;0.30;0.30;;;;;;;8.30;99.89;101036.38;5068811;28;20457;-49
2022/03/28 07:26:53;;;;;;;0.30;0.20;;;;;;;8.44;100.00;101037.19;5062551;28;20465;-49
2022/03/28 07:29:21;;;;;;;0.77;0.73;;;;;;;8.68;100.00;101037.88;5061948;28;20453;-49
2022/03/28 07:31:49;;;;;;;0.93;0.93;;;;;;;8.65;99.64;101030.84;5067838;28;20457;-49
2022/03/28 07:34:32;;;;;;;0.30;0.20;;;;;;;8.73;99.65;101020.16;5068861;28;20567;-50
2022/03/28 07:37:02;;;;;;;0.83;0.60;;;;;;;8.85;99.56;101023.56;5065890;28;20497;-51
2022/03/28 07:39:29;;;;;;;0.30;0.20;;;;;;;8.97;100.00;101030.53;5061629;28;20511;-50
2022/03/28 07:41:56;;;;;;;0.30;0.20;;;;;;;9.17;98.76;101012.63;5064749;28;20515;-52
2022/03/28 07:44:23;;;;;;;0.30;0.20;;;;;;;9.53;97.16;101010.44;5068843;28;20458;-51
2022/03/28 07:46:50;;;;;;;0.40;0.40;;;;;;;9.70;96.51;101012.88;5066198;28;20909;-51
2022/03/28 07:49:17;;;;;;;0.30;0.20;;;;;;;9.83;95.83;101016.22;5061417;28;20445;-51
2022/03/28 07:51:44;;;;;;;0.30;0.30;;;;;;;9.89;94.98;101013.50;5061876;28;20512;-52
2022/03/28 07:54:11;;;;;;;0.80;0.80;;;;;;;10.34;93.60;101004.00;5059268;28;20511;-52
2022/03/28 07:56:38;;;;;;;0.63;0.63;;;;;;;10.17;93.40;101009.53;5063158;28;20991;-51
2022/03/28 07:59:07;;;;;;;0.50;0.47;;;;;;;10.15;95.66;100997.19;5049844;28;20450;-51
2022/03/28 08:01:34;;;;;;;0.60;0.60;;;;;;;10.53;93.33;101009.88;5067943;28;20450;-52
2022/03/28 08:04:02;;;;;;;0.30;0.20;;;;;;;10.67;94.30;101003.41;5061489;28;20532;-52
2022/03/28 08:06:28;;;;;;;0.30;0.20;;;;;;;10.59;93.78;100992.06;5062140;28;20462;-51
2022/03/28 08:08:55;;;;;;;0.40;0.40;;;;;;;10.56;94.32;100988.56;5068308;28;20469;-52
2022/03/28 08:11:22;;;;;;;1.80;1.80;;;;;;;10.83;93.67;100988.09;5067941;28;20507;-51
2022/03/28 08:13:48;;;;;;;0.50;0.50;;;;;;;11.16;92.86;100985.69;5061114;28;20837;-52
2022/03/28 08:16:15;;;;;;;0.40;0.20;;;;;;;11.11;91.67;100988.44;5061539;28;20855;-52
2022/03/28 08:18:42;;;;;;;0.77;0.73;;;;;;;11.29;91.44;100979.19;5047936;28;20457;-51
2022/03/28 08:21:09;;;;;;;0.30;0.20;;;;;;;11.64;90.06;100972.25;5061224;28;20446;-52
2022/03/28 08:23:36;;;;;;;1.13;1.13;;;;;;;11.55;90.41;100968.00;5067620;28;20451;-51
2022/03/28 08:26:04;;;;;;;2.50;2.30;;;;;;;11.71;89.31;100953.44;5067863;28;20457;-52
2022/03/28 08:28:32;;;;;;;0.30;0.20;;;;;;;11.89;89.55;100964.63;5062331;28;20976;-52
2022/03/28 08:30:59;;;;;;;0.73;0.73;;;;;;;12.23;88.06;100967.38;5061093;28;20474;-52
2022/03/28 08:33:26;;;;;;;0.70;0.70;;;;;;;12.09;87.61;100968.56;5067104;28;20451;-52
2022/03/28 08:35:53;;;;;;;1.03;1.03;;;;;;;12.61;86.24;100958.38;5067666;28;20490;-51
2022/03/28 08:38:21;;;;;;;0.77;0.77;;;;;;;12.30;85.96;100953.84;5062149;28;20478;-51
2022/03/28 08:40:48;;;;;;;0.40;0.40;;;;;;;12.58;85.34;100958.47;5060414;28;20909;-52
2022/03/28 08:43:19;;;;;;;0.50;0.47;;;;;;;12.63;86.73;100960.13;5065883;28;20457;-52
2022/03/28 08:45:49;;;;;;;0.40;0.30;;;;;;;12.67;86.57;100952.91;5067207;28;20466;-52
2022/03/28 08:48:16;;;;;;;0.30;0.20;;;;;;;12.91;84.66;100952.25;5064291;28;20470;-52
2022/03/28 08:50:46;;;;;;;0.40;0.20;;;;;;;12.95;84.96;100959.22;5060392;28;20856;-52
2022/03/28 08:53:14;;;;;;;0.60;0.47;;;;;;;13.22;83.36;100951.41;5063287;28;20508;-52
2022/03/28 08:55:42;;;;;;;0.30;0.30;;;;;;;13.37;83.07;100961.63;5067488;28;20470;-51
2022/03/28 08:58:10;;;;;;;0.67;0.67;;;;;;;13.70;82.12;100949.06;5065171;28;20470;-52
2022/03/28 09:00:37;;;;;;;0.40;0.40;;;;;;;13.92;81.54;100946.59;5060075;28;20461;-52
2022/03/28 09:03:05;;;;;;;0.30;0.20;;;;;;;13.83;82.82;100937.06;5062063;28;20453;-51
2022/03/28 09:05:35;;;;;;;0.40;0.30;;;;;;;13.93;83.41;100930.50;5048381;28;20515;-53
2022/03/28 09:08:04;;;;;;;0.67;0.67;;;;;;;14.08;82.26;100929.13;5047276;28;20465;-52
2022/03/28 09:10:37;;;;;;;0.40;0.30;;;;;;;14.42;81.06;100931.56;5066259;28;20454;-52
2022/03/28 09:13:08;;;;;;;0.90;0.90;;;;;;;14.28;80.06;100933.84;5067096;28;20507;-52
2022/03/28 09:15:55;;;;;;;0.30;0.20;;;;;;;14.22;80.23;100926.88;5062050;28;20449;-52
2022/03/28 09:18:31;;;;;;;0.30;0.20;;;;;;;14.37;80.22;100924.63;5060145;28;20986;-52
2022/03/28 09:21:02;;;;;;;0.50;0.50;;;;;;;14.87;79.16;100916.66;5060739;28;20474;-52
2022/03/28 09:23:34;;;;;;;2.83;2.63;;;;;;;14.86;78.24;100909.56;5060114;28;20454;-52
2022/03/28 09:26:10;;;;;;;3.13;1.50;;;;;;;14.99;77.80;100901.03;5042101;28;20509;-51
2022/03/28 09:28:37;;;;;;;0.40;0.30;;;;;;;14.99;77.45;100909.06;5046047;28;20524;-53
2022/03/28 09:31:25;;;;;;;0.70;0.67;;;;;;;15.48;76.99;100899.16;5066816;28;20782;-52
2022/03/28 09:34:02;;;;;;;0.37;0.27;;;;;;;15.54;76.14;100895.38;5065310;28;20446;-53
2022/03/28 09:36:35;;;;;;;0.30;0.20;;;;;;;15.57;76.02;100890.75;5057762;28;20912;-52
2022/03/28 09:39:04;;;;;;;2.63;2.10;;;;;;;15.67;75.87;100883.25;5059536;28;20477;-51
2022/03/28 09:41:31;;;;;;;0.40;0.40;;;;;;;15.84;75.72;100879.91;5065396;28;20450;-52
2022/03/28 09:43:58;;;;;;;1.60;1.50;;;;;;;16.06;73.30;100874.53;5066942;28;20454;-53
2022/03/28 09:46:26;;;;;;;6.80;0.93;;;;;;;16.03;74.00;100878.19;5060933;28;20466;-52
2022/03/28 09:48:57;;;;;;;0.50;0.50;;;;;;;15.73;75.79;100869.59;5059611;28;20446;-51
2022/03/28 09:51:30;;;;;;;0.40;0.30;;;;;;;15.95;74.48;100870.47;5063488;28;20447;-53
2022/03/28 09:53:57;;;;;;;0.60;0.60;;;;;;;15.97;73.87;100860.56;5066198;28;20446;-53
2022/03/28 09:56:25;;;;;;;0.50;0.50;;;;;;;16.06;74.34;100859.31;5063116;28;21993;-53
2022/03/28 09:58:58;;;;;;;17.40;1.47;;;;;;;16.10;73.65;100852.00;5055706;28;20492;-52
2022/03/28 10:01:35;;;;;;;0.70;0.70;;;;;;;16.26;73.34;100845.03;5064204;28;21019;-52
2022/03/28 10:04:10;;;;;;;1.43;1.33;;;;;;;16.53;72.62;100843.84;5059268;28;20450;-52
2022/03/28 10:06:39;;;;;;;0.40;0.40;;;;;;;16.62;72.06;100837.19;5048390;28;20998;-52
2022/03/28 10:09:07;;;;;;;2.43;2.33;;;;;;;16.72;71.51;100833.19;5064858;28;20451;-53
2022/03/28 10:11:36;;;;;;;0.40;0.30;;;;;;;16.72;72.34;100835.88;5066080;28;20446;-53
2022/03/28 10:14:03;;;;;;;0.47;0.43;;;;;;;16.93;72.45;100835.84;5061108;28;20499;-52
2022/03/28 10:16:30;;;;;;;1.20;1.20;;;;;;;17.10;71.20;100826.03;5041108;28;20501;-52
2022/03/28 10:18:57;;;;;;;0.30;0.30;;;;;;;17.13;71.15;100822.31;5063782;28;20457;-52
2022/03/28 10:21:32;;;;;;;0.40;0.40;;;;;;;17.42;70.13;100820.97;5065370;28;20951;-52
2022/03/28 10:24:09;;;;;;;0.40;0.40;;;;;;;17.75;68.97;100824.72;5062817;28;20441;-53
2022/03/28 10:26:38;;;;;;;0.40;0.20;;;;;;;17.83;68.03;100813.59;5058738;28;20465;-53
2022/03/28 10:29:07;;;;;;;2.60;1.53;;;;;;;17.74;68.15;100812.22;5060232;28;20451;-53
2022/03/28 10:31:55;;;;;;;1.63;1.53;;;;;;;17.99;69.18;100805.59;5065904;28;20959;-53
2022/03/28 10:34:45;;;;;;;0.40;0.20;;;;;;;18.08;68.65;100804.25;5065288;28;20453;-52
2022/03/28 10:37:32;;;;;;;0.40;0.20;;;;;;;17.90;67.93;100798.00;5063940;28;21006;-53
2022/03/28 10:40:23;;;;;;;0.97;0.97;;;;;;;18.25;66.70;100788.13;5048770;28;20442;-52
2022/03/28 10:43:09;;;;;;;2.13;1.30;;;;;;;18.22;66.80;100783.75;5058358;28;20449;-53
2022/03/28 10:45:51;;;;;;;1.07;1.07;;;;;;;18.49;65.67;100783.22;5058600;28;20529;-53
2022/03/28 10:48:34;;;;;;;0.40;0.30;;;;;;;18.25;65.09;100769.28;5061905;28;20572;-53
2022/03/28 10:51:21;;;;;;;0.90;0.90;;;;;;;18.41;65.00;100770.19;5065481;28;20446;-53
2022/03/28 10:54:00;;;;;;;0.50;0.40;;;;;;;18.49;62.77;100767.94;5065147;28;20457;-53
2022/03/28 10:56:38;;;;;;;2.03;2.00;;;;;;;18.63;61.75;100759.13;5062183;28;20462;-52
2022/03/28 10:59:13;;;;;;;0.40;0.30;;;;;;;18.94;60.23;100758.38;5052933;28;20877;-53
2022/03/28 11:01:42;;;;;;;0.40;0.30;;;;;;;19.10;57.98;100756.53;5065349;28;20511;-52
2022/03/28 11:04:15;;;;;;;0.40;0.20;;;;;;;19.09;54.73;100744.03;5058733;28;20449;-52
2022/03/28 11:07:05;;;;;;;1.33;1.27;;;;;;;19.28;54.30;100748.38;5055767;28;20462;-53
2022/03/28 11:09:42;;;;;;;0.40;0.30;;;;;;;19.36;54.57;100735.31;5060620;28;20466;-53
2022/03/28 11:12:13;;;;;;;1.70;1.60;;;;;;;19.66;53.90;100730.00;5064994;28;20443;-53
2022/03/28 11:14:51;;;;;;;4.00;1.50;;;;;;;19.69;54.32;100732.50;5064886;28;20453;-53
2022/03/28 11:17:50;;;;;;;0.40;0.30;;;;;;;19.53;52.25;100735.19;5060053;28;20539;-52
2022/03/28 11:20:23;;;;;;;0.50;0.50;;;;;;;19.47;53.56;100727.50;5045648;28;20477;-53
2022/03/28 11:22:56;;;;;;;1.53;1.17;;;;;;;19.63;53.17;100728.34;5058052;28;20447;-52
2022/03/28 11:25:44;;;;;;;2.93;1.13;;;;;;;19.66;51.73;100713.81;5063473;28;20454;-53
2022/03/28 11:28:15;;;;;;;0.67;0.67;;;;;;;19.49;50.88;100712.09;5065156;28;20463;-53
2022/03/28 11:30:44;;;;;;;0.50;0.50;;;;;;;19.81;52.35;100704.78;5063512;28;20862;-53
2022/03/28 11:33:22;;;;;;;1.20;1.07;;;;;;;19.69;51.73;100701.00;5058103;28;20499;-52
2022/03/28 11:35:58;;;;;;;0.63;0.63;;;;;;;19.55;50.98;100694.69;5058194;28;20477;-52