Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:31;;;;;;;7.20;6.13;;;;;;;;;;5030863;28;20195;-62
2022/07/21 00:04:01;;;;;;;6.17;5.57;;;;;;;;;;5030152;28;20253;-62
2022/07/21 00:06:33;;;;;;;6.23;5.73;;;;;;;;;;5020359;28;20242;-63
2022/07/21 00:09:04;;;;;;;6.37;5.80;;;;;;;;;;5038903;28;20711;-62
2022/07/21 00:11:34;;;;;;;5.67;5.17;;;;;;;;;;5028587;28;20222;-62
2022/07/21 00:14:04;;;;;;;5.77;5.27;;;;;;;;;;5023521;28;20203;-62
2022/07/21 00:16:36;;;;;;;6.30;5.80;;;;;;;;;;5008433;28;20679;-62
2022/07/21 00:19:09;;;;;;;5.90;5.40;;;;;;;;;;5035276;28;20219;-62
2022/07/21 00:21:42;;;;;;;5.70;5.23;;;;;;;;;;5014204;28;20201;-62
2022/07/21 00:24:12;;;;;;;6.10;5.57;;;;;;;;;;5029655;28;20199;-62
2022/07/21 00:26:45;;;;;;;6.80;5.60;;;;;;;;;;5034020;28;20209;-62
2022/07/21 00:29:16;;;;;;;6.03;5.43;;;;;;;;;;5022413;28;20238;-62
2022/07/21 00:31:49;;;;;;;5.90;5.30;;;;;;;;;;5013590;28;20214;-62
2022/07/21 00:34:19;;;;;;;5.87;5.37;;;;;;;;;;5026740;28;20539;-62
2022/07/21 00:36:48;;;;;;;6.47;4.63;;;;;;;;;;5031269;28;20236;-62
2022/07/21 00:39:17;;;;;;;5.57;5.07;;;;;;;;;;5030984;28;20249;-62
2022/07/21 00:41:48;;;;;;;5.60;5.10;;;;;;;;;;5023852;28;20211;-62
2022/07/21 00:44:27;;;;;;;5.73;5.30;;;;;;;;;;5007636;28;20294;-62
2022/07/21 00:47:00;;;;;;;5.63;5.17;;;;;;;;;;5026933;28;20645;-62
2022/07/21 00:49:32;;;;;;;5.77;5.37;;;;;;;;;;5029256;28;20254;-62
2022/07/21 00:52:03;;;;;;;5.53;5.03;;;;;;;;;;5011553;28;20214;-62
2022/07/21 00:54:32;;;;;;;5.87;5.17;;;;;;;;;;5026003;28;20237;-62
2022/07/21 00:57:03;;;;;;;5.80;5.20;;;;;;;;;;5031079;28;20218;-62
2022/07/21 00:59:34;;;;;;;5.73;5.27;;;;;;;;;;5037610;28;20195;-62
2022/07/21 01:02:06;;;;;;;5.47;4.97;;;;;;;;;;5037310;28;20199;-62
2022/07/21 01:04:40;;;;;;;4.83;4.43;;;;;;;;;;5023450;28;20203;-62
2022/07/21 01:07:10;;;;;;;5.60;5.10;;;;;;;;;;5013460;28;20199;-62
2022/07/21 01:09:44;;;;;;;5.03;4.63;;;;;;;;;;5033388;28;20228;-62
2022/07/21 01:12:15;;;;;;;4.97;4.57;;;;;;;;;;5017081;28;20195;-63
2022/07/21 01:14:44;;;;;;;5.60;5.10;;;;;;;;;;5012489;28;20293;-62
2022/07/21 01:17:15;;;;;;;5.60;5.20;;;;;;;;;;5008857;28;20230;-62
2022/07/21 01:19:50;;;;;;;6.87;5.50;;;;;;;;;;5019775;28;20201;-62
2022/07/21 01:22:22;;;;;;;5.20;4.80;;;;;;;;;;5010957;28;20206;-62
2022/07/21 01:24:50;;;;;;;5.60;5.07;;;;;;;;;;5029542;28;20207;-63
2022/07/21 01:27:26;;;;;;;5.63;5.13;;;;;;;;;;5012402;28;20201;-62
2022/07/21 01:30:03;;;;;;;5.60;5.10;;;;;;;;;;5024954;28;20211;-62
2022/07/21 01:32:38;;;;;;;5.60;5.20;;;;;;;;;;5029839;28;20221;-62
2022/07/21 01:35:12;;;;;;;5.70;5.20;;;;;;;;;;5016708;28;20195;-62
2022/07/21 01:37:56;;;;;;;5.47;5.03;;;;;;;;;;5027061;28;20238;-62
2022/07/21 01:43:19;;;;;;;5.63;5.13;;;;;;;;;;5027008;28;20195;-62
2022/07/21 01:45:48;;;;;;;5.73;5.13;;;;;;;;;;5028244;28;20617;-62
2022/07/21 01:48:22;;;;;;;5.80;5.30;;;;;;;;;;5008426;28;20199;-62
2022/07/21 01:50:53;;;;;;;5.87;5.37;;;;;;;;;;5027110;28;20269;-62
2022/07/21 01:53:25;;;;;;;5.70;5.20;;;;;;;;;;5010508;28;20327;-62
2022/07/21 01:55:55;;;;;;;6.00;5.50;;;;;;;;;;5030194;28;20210;-62
2022/07/21 01:58:25;;;;;;;5.80;5.30;;;;;;;;;;5028510;28;20202;-62
2022/07/21 02:00:57;;;;;;;5.77;5.27;;;;;;;;;;5030772;28;20203;-63
2022/07/21 02:03:29;;;;;;;5.97;5.47;;;;;;;;;;5027486;28;20198;-62
2022/07/21 02:06:07;;;;;;;5.63;5.13;;;;;;;;;;5029345;28;20206;-62
2022/07/21 02:08:42;;;;;;;5.90;5.33;;;;;;;;;;4988545;28;20202;-62
2022/07/21 02:11:19;;;;;;;5.90;5.30;;;;;;;;;;5024697;28;20209;-62
2022/07/21 02:13:50;;;;;;;5.83;5.33;;;;;;;;;;5027681;28;20644;-62
2022/07/21 02:16:27;;;;;;;5.67;5.23;;;;;;;;;;5021628;28;20430;-62
2022/07/21 02:18:57;;;;;;;5.83;5.33;;;;;;;;;;5037695;28;20651;-62
2022/07/21 02:21:30;;;;;;;5.50;5.00;;;;;;;;;;5014117;28;20211;-62
2022/07/21 02:24:01;;;;;;;5.43;4.90;;;;;;;;;;5026362;28;20199;-62
2022/07/21 02:26:33;;;;;;;5.73;5.33;;;;;;;;;;5006917;28;20236;-62
2022/07/21 02:29:05;;;;;;;5.83;5.20;;;;;;;;;;5024255;28;20214;-62
2022/07/21 02:31:36;;;;;;;5.70;5.20;;;;;;;;;;5010805;28;20217;-62
2022/07/21 02:34:07;;;;;;;5.73;5.23;;;;;;;;;;5011571;28;20206;-63
2022/07/21 02:36:38;;;;;;;7.20;5.87;;;;;;;;;;5005419;28;20190;-62
2022/07/21 02:39:10;;;;;;;6.07;5.47;;;;;;;;;;5003946;28;20245;-62
2022/07/21 02:41:41;;;;;;;5.90;5.40;;;;;;;;;;5022145;28;20234;-62
2022/07/21 02:44:14;;;;;;;5.83;5.33;;;;;;;;;;5023696;28;20199;-62
2022/07/21 02:46:45;;;;;;;5.67;5.27;;;;;;;;;;5025264;28;20197;-62
2022/07/21 02:49:15;;;;;;;6.50;5.90;;;;;;;;;;5024674;28;20219;-62
2022/07/21 02:51:46;;;;;;;5.93;5.43;;;;;;;;;;5023961;28;20199;-62
2022/07/21 02:54:19;;;;;;;5.63;5.20;;;;;;;;;;5008406;28;20605;-62
2022/07/21 02:56:50;;;;;;;5.50;5.00;;;;;;;;;;5011028;28;20195;-62
2022/07/21 02:59:22;;;;;;;5.63;5.13;;;;;;;;;;5011841;28;20211;-62
2022/07/21 03:01:52;;;;;;;7.80;5.80;;;;;;;;;;5019739;28;20191;-62
2022/07/21 03:04:23;;;;;;;5.80;5.20;;;;;;;;;;5011167;28;20539;-62
2022/07/21 03:06:54;;;;;;;6.47;5.87;;;;;;;;;;5016320;28;20192;-62
2022/07/21 03:09:22;;;;;;;5.87;5.37;;;;;;;;;;5016376;28;20199;-62
2022/07/21 03:11:59;;;;;;;5.77;5.27;;;;;;;;;;5020737;28;20667;-62
2022/07/21 03:14:31;;;;;;;5.83;5.33;;;;;;;;;;5014861;28;20226;-62
2022/07/21 03:17:06;;;;;;;6.27;5.77;;;;;;;;;;5011428;28;20211;-62
2022/07/21 03:19:35;;;;;;;5.87;5.37;;;;;;;;;;5016310;28;20214;-62
2022/07/21 03:22:07;;;;;;;5.90;5.40;;;;;;;;;;5024513;28;20199;-62
2022/07/21 03:24:36;;;;;;;5.93;5.43;;;;;;;;;;4972260;28;20404;-62
2022/07/21 03:27:08;;;;;;;6.80;5.97;;;;;;;;;;4998605;28;20290;-62
2022/07/21 03:29:39;;;;;;;5.70;5.20;;;;;;;;;;5016169;28;20211;-61
2022/07/21 03:32:09;;;;;;;5.93;5.43;;;;;;;;;;5015500;28;20650;-62
2022/07/21 03:34:37;;;;;;;6.07;5.60;;;;;;;;;;4997413;28;20215;-61
2022/07/21 03:37:06;;;;;;;5.43;5.03;;;;;;;;;;4993365;28;20206;-61
2022/07/21 03:39:37;;;;;;;5.83;5.33;;;;;;;;;;5019453;28;20226;-61
2022/07/21 03:42:06;;;;;;;5.87;5.40;;;;;;;;;;5010148;28;20203;-61
2022/07/21 03:44:34;;;;;;;6.13;5.60;;;;;;;;;;5019641;28;20697;-62
2022/07/21 03:47:05;;;;;;;6.23;5.73;;;;;;;;;;5016493;28;20196;-62
2022/07/21 03:49:37;;;;;;;6.40;5.80;;;;;;;;;;5012675;28;20199;-61
2022/07/21 03:52:07;;;;;;;6.53;5.93;;;;;;;;;;4993520;28;20286;-62
2022/07/21 03:54:35;;;;;;;6.30;5.70;;;;;;;;;;5022801;28;20234;-61
2022/07/21 03:57:06;;;;;;;6.30;5.80;;;;;;;;;;5027982;28;20206;-64
2022/07/21 03:59:37;;;;;;;5.77;5.27;;;;;;;;;;5012084;28;20219;-64
2022/07/21 04:02:10;;;;;;;6.00;5.40;;;;;;;;;;5042342;28;20249;-61
2022/07/21 04:04:39;;;;;;;8.53;6.07;;;;;;;;;;5029002;28;20207;-61
2022/07/21 04:07:12;;;;;;;6.30;5.70;;;;;;;;;;5046722;28;20681;-62
2022/07/21 04:09:43;;;;;;;7.17;6.23;;;;;;;;;;5044173;28;20272;-62
2022/07/21 04:12:13;;;;;;;5.93;5.33;;;;;;;;;;5043100;28;20206;-63
2022/07/21 04:14:44;;;;;;;6.90;6.30;;;;;;;;;;5051910;28;20190;-63
2022/07/21 04:17:13;;;;;;;6.50;6.00;;;;;;;;;;5028855;28;20254;-63
2022/07/21 04:19:45;;;;;;;6.07;5.57;;;;;;;;;;5032651;28;20215;-63
2022/07/21 04:22:23;;;;;;;6.20;5.70;;;;;;;;;;5034671;28;20585;-63
2022/07/21 04:24:52;;;;;;;6.23;5.63;;;;;;;;;;5035097;28;20266;-63
2022/07/21 04:27:24;;;;;;;6.57;5.97;;;;;;;;;;5013723;28;20198;-63
2022/07/21 04:29:53;;;;;;;6.93;5.80;;;;;;;;;;5010142;28;20210;-63
2022/07/21 04:32:22;;;;;;;6.40;5.67;;;;;;;;;;5021702;28;20246;-63
2022/07/21 04:34:52;;;;;;;6.50;6.00;;;;;;;;;;5009279;28;20237;-63
2022/07/21 04:37:21;;;;;;;6.00;5.50;;;;;;;;;;5038231;28;20247;-63
2022/07/21 04:40:08;;;;;;;6.93;5.73;;;;;;;;;;5033212;28;20273;-61
2022/07/21 04:42:42;;;;;;;6.60;5.93;;;;;;;;;;5024884;28;20198;-62
2022/07/21 04:45:13;;;;;;;6.70;6.10;;;;;;;;;;5014325;28;20233;-61
2022/07/21 04:47:50;;;;;;;6.60;5.93;;;;;;;;;;5038221;28;20190;-62
2022/07/21 04:50:20;;;;;;;6.50;6.00;;;;;;;;;;5026477;28;20199;-63
2022/07/21 04:52:55;;;;;;;7.20;6.40;;;;;;;;;;5028384;28;20242;-64
2022/07/21 04:55:26;;;;;;;6.70;6.10;;;;;;;;;;5022612;28;20195;-64
2022/07/21 04:58:03;;;;;;;6.77;5.97;;;;;;;;;;5031505;28;20188;-63
2022/07/21 05:00:31;;;;;;;7.33;6.63;;;;;;;;;;5032909;28;20199;-62
2022/07/21 05:03:03;;;;;;;8.33;6.40;;;;;;;;;;5032270;28;20203;-62
2022/07/21 05:05:35;;;;;;;7.67;5.77;;;;;;;;;;5026300;28;20209;-62
2022/07/21 05:08:05;;;;;;;6.43;5.87;;;;;;;;;;5028349;28;20191;-62
2022/07/21 05:10:37;;;;;;;10.13;8.07;;;;;;;;;;5023901;28;20254;-63
2022/07/21 05:13:09;;;;;;;9.80;8.70;;;;;;;;;;5019103;28;20495;-64
2022/07/21 05:15:39;;;;;;;11.57;8.40;;;;;;;;;;5032824;28;20274;-63
2022/07/21 05:18:09;;;;;;;9.40;8.50;;;;;;;;;;5015758;28;20563;-63
2022/07/21 05:20:45;;;;;;;9.00;8.20;;;;;;;;;;5030995;28;20194;-65
2022/07/21 05:23:27;;;;;;;9.80;8.90;;;;;;;;;;5025121;28;20191;-64
2022/07/21 05:25:57;;;;;;;8.70;7.83;;;;;;;;;;5038896;28;20305;-64
2022/07/21 05:28:30;;;;;;;9.30;8.40;;;;;;;;;;5006485;28;20608;-64
2022/07/21 05:31:00;;;;;;;9.63;8.10;;;;;;;;;;5028243;28;20217;-63
2022/07/21 05:33:44;;;;;;;9.03;8.17;;;;;;;;;;5034760;28;20218;-64
2022/07/21 05:36:20;;;;;;;10.57;7.83;;;;;;;;;;5031078;28;20200;-62
2022/07/21 05:38:52;;;;;;;8.17;7.47;;;;;;;;;;5037392;28;20206;-62
2022/07/21 05:41:22;;;;;;;8.83;8.03;;;;;;;;;;5034169;28;20694;-63
2022/07/21 05:43:56;;;;;;;9.63;8.17;;;;;;;;;;5033313;28;20198;-63
2022/07/21 05:46:30;;;;;;;9.00;7.63;;;;;;;;;;5030646;28;20198;-63
2022/07/21 05:49:00;;;;;;;9.03;8.13;;;;;;;;;;5033509;28;20317;-63
2022/07/21 05:51:33;;;;;;;9.20;7.97;;;;;;;;;;5045501;28;20198;-62
2022/07/21 05:54:06;;;;;;;149.83;47.27;;;;;;;;;;5034035;28;20234;-62
2022/07/21 05:56:38;;;;;;;82.83;31.27;;;;;;;;;;5034373;28;20194;-64
2022/07/21 05:59:10;;;;;;;29.47;14.80;;;;;;;;;;5041700;28;20313;-64
2022/07/21 06:01:41;;;;;;;13.13;9.17;;;;;;;;;;5028839;28;20643;-65
2022/07/21 06:04:14;;;;;;;9.13;8.07;;;;;;;;;;5006333;28;20270;-64
2022/07/21 06:06:46;;;;;;;9.40;8.40;;;;;;;;;;5027725;28;20198;-63
2022/07/21 06:09:23;;;;;;;8.17;7.37;;;;;;;;;;5034275;28;20222;-63
2022/07/21 06:11:58;;;;;;;7.90;7.10;;;;;;;;;;5023360;28;20190;-65
2022/07/21 06:14:30;;;;;;;7.77;6.73;;;;;;;;;;5024452;28;20193;-64
2022/07/21 06:16:58;;;;;;;8.70;7.90;;;;;;;;;;5022859;28;20211;-64
2022/07/21 06:19:29;;;;;;;10.00;8.00;;;;;;;;;;5018971;28;20236;-64
2022/07/21 06:22:04;;;;;;;8.53;6.97;;;;;;;;;;5040369;28;20191;-62
2022/07/21 06:24:35;;;;;;;8.53;6.97;;;;;;;;;;5036242;28;20243;-63
2022/07/21 06:27:15;;;;;;;9.17;6.33;;;;;;;;;;5031356;28;20555;-63
2022/07/21 06:29:49;;;;;;;8.17;7.33;;;;;;;;;;5036377;28;20567;-62
2022/07/21 06:32:17;;;;;;;9.23;7.50;;;;;;;;;;5009442;28;20225;-62
2022/07/21 06:34:48;;;;;;;8.80;7.90;;;;;;;;;;5022691;28;20230;-62
2022/07/21 06:37:21;;;;;;;8.60;7.80;;;;;;;;;;5021440;28;20226;-63
2022/07/21 06:39:55;;;;;;;10.10;7.97;;;;;;;;;;5039663;28;20209;-63
2022/07/21 06:42:38;;;;;;;10.57;8.20;;;;;;;;;;5023786;28;20578;-63
2022/07/21 06:45:31;;;;;;;10.80;9.40;;;;;;;;;;5023281;28;20278;-63
2022/07/21 06:48:08;;;;;;;11.97;7.87;;;;;;;;;;5041087;28;20612;-63
2022/07/21 06:50:38;;;;;;;10.20;8.30;;;;;;;;;;5017695;28;20406;-64
2022/07/21 06:53:15;;;;;;;9.90;8.90;;;;;;;;;;5025331;28;20230;-64
2022/07/21 06:55:59;;;;;;;9.97;7.77;;;;;;;;;;5030539;28;20608;-62
2022/07/21 06:58:32;;;;;;;9.73;8.80;;;;;;;;;;5024276;28;20202;-62
2022/07/21 07:01:11;;;;;;;9.03;8.20;;;;;;;;;;5021229;28;20202;-63
2022/07/21 07:03:40;;;;;;;11.13;8.30;;;;;;;;;;5034617;28;20183;-63
2022/07/21 07:06:11;;;;;;;9.63;7.97;;;;;;;;;;5041344;28;20389;-63
2022/07/21 07:08:40;;;;;;;9.33;8.27;;;;;;;;;;5012109;28;20319;-63
2022/07/21 07:11:17;;;;;;;9.53;8.67;;;;;;;;;;5019348;28;20697;-64
2022/07/21 07:13:54;;;;;;;11.30;9.57;;;;;;;;;;5029494;28;20602;-64
2022/07/21 07:16:39;;;;;;;10.87;9.17;;;;;;;;;;5028780;28;20217;-63
2022/07/21 07:19:14;;;;;;;10.93;9.90;;;;;;;;;;5013253;28;20265;-63
2022/07/21 07:21:45;;;;;;;9.73;8.60;;;;;;;;;;5026842;28;20203;-63
2022/07/21 07:24:13;;;;;;;9.63;8.70;;;;;;;;;;5026021;28;20218;-63
2022/07/21 07:26:43;;;;;;;10.33;9.23;;;;;;;;;;5025965;28;20183;-65
2022/07/21 07:29:14;;;;;;;15.07;9.90;;;;;;;;;;5004286;28;20210;-65
2022/07/21 07:31:45;;;;;;;10.67;9.20;;;;;;;;;;5038853;28;20256;-63
2022/07/21 07:34:15;;;;;;;11.87;10.27;;;;;;;;;;5007835;28;20203;-63
2022/07/21 07:36:45;;;;;;;12.50;11.30;;;;;;;;;;5015839;28;20613;-63
2022/07/21 07:39:15;;;;;;;11.97;9.97;;;;;;;;;;5028519;28;20222;-66
2022/07/21 07:41:46;;;;;;;12.93;10.67;;;;;;;;;;5034292;28;20207;-64
2022/07/21 07:44:17;;;;;;;12.10;10.20;;;;;;;;;;5013043;28;20196;-64
2022/07/21 07:46:46;;;;;;;12.63;10.30;;;;;;;;;;5027825;28;20199;-64
2022/07/21 07:49:22;;;;;;;13.10;11.73;;;;;;;;;;5027803;28;20527;-64
2022/07/21 07:51:52;;;;;;;12.97;11.53;;;;;;;;;;5029523;28;20208;-62
2022/07/21 07:54:26;;;;;;;12.47;11.27;;;;;;;;;;5011576;28;20292;-63
2022/07/21 07:56:57;;;;;;;14.40;12.70;;;;;;;;;;5017552;28;20203;-64
2022/07/21 07:59:34;;;;;;;15.13;12.37;;;;;;;;;;5015416;28;20362;-64
2022/07/21 08:02:05;;;;;;;15.10;11.97;;;;;;;;;;5028711;28;20202;-64
2022/07/21 08:04:32;;;;;;;18.43;10.60;;;;;;;;;;5005291;28;20211;-64
2022/07/21 08:07:04;;;;;;;11.87;10.27;;;;;;;;;;5029276;28;20726;-63
2022/07/21 08:09:35;;;;;;;12.20;10.87;;;;;;;;;;5005859;28;20739;-63
2022/07/21 08:12:06;;;;;;;12.27;11.07;;;;;;;;;;5031304;28;20214;-63
2022/07/21 08:14:36;;;;;;;12.77;11.47;;;;;;;;;;5033632;28;20196;-63
2022/07/21 08:17:06;;;;;;;14.80;13.20;;;;;;;;;;5021650;28;20229;-63
2022/07/21 08:19:39;;;;;;;12.37;10.93;;;;;;;;;;5034651;28;20215;-63
2022/07/21 08:22:09;;;;;;;15.27;11.90;;;;;;;;;;5021235;28;20198;-63
2022/07/21 08:24:41;;;;;;;10.73;9.63;;;;;;;;;;5010185;28;20199;-63
2022/07/21 08:27:15;;;;;;;11.10;10.00;;;;;;;;;;5029446;28;20649;-63
2022/07/21 08:29:46;;;;;;;10.73;9.63;;;;;;;;;;5006278;28;20241;-63
2022/07/21 08:32:17;;;;;;;13.47;10.27;;;;;;;;;;5025849;28;20202;-64
2022/07/21 08:34:51;;;;;;;12.67;9.87;;;;;;;;;;5027744;28;20463;-64
2022/07/21 08:37:21;;;;;;;10.63;9.57;;;;;;;;;;5023200;28;20223;-64
2022/07/21 08:39:51;;;;;;;9.90;8.90;;;;;;;;;;5035575;28;20218;-63
2022/07/21 08:42:23;;;;;;;10.33;8.73;;;;;;;;;;5023268;28;20281;-62
2022/07/21 08:44:57;;;;;;;12.97;8.30;;;;;;;;;;5030489;28;20203;-62
2022/07/21 08:47:32;;;;;;;9.20;8.30;;;;;;;;;;5011369;28;20187;-63
2022/07/21 08:50:12;;;;;;;9.50;8.20;;;;;;;;;;5039536;28;20293;-63
2022/07/21 08:52:45;;;;;;;8.40;7.53;;;;;;;;;;5022239;28;20215;-63
2022/07/21 08:55:35;;;;;;;8.27;7.50;;;;;;;;;;5028364;28;20211;-62
2022/07/21 08:58:06;;;;;;;8.23;7.47;;;;;;;;;;5015399;28;20203;-62
2022/07/21 09:00:40;;;;;;;8.80;7.07;;;;;;;;;;5007096;28;20283;-62
2022/07/21 09:03:40;;;;;;;8.17;7.27;;;;;;;;;;5011315;28;20771;-62
2022/07/21 09:06:13;;;;;;;7.90;6.87;;;;;;;;;;5031668;28;20219;-63
2022/07/21 09:08:45;;;;;;;9.77;6.60;;;;;;;;;;5029903;28;20205;-63
2022/07/21 09:11:16;;;;;;;8.00;6.33;;;;;;;;;;5037024;28;20205;-62
2022/07/21 09:13:45;;;;;;;7.47;6.67;;;;;;;;;;5009692;28;20199;-62
2022/07/21 09:16:16;;;;;;;6.53;5.90;;;;;;;;;;5027466;28;20214;-63
2022/07/21 09:19:08;;;;;;;8.87;6.17;;;;;;;;;;5034898;28;20202;-62
2022/07/21 09:21:40;;;;;;;6.77;5.77;;;;;;;;;;5026700;28;20198;-62
2022/07/21 09:24:18;;;;;;;6.60;5.87;;;;;;;;;;5022730;28;20198;-62
2022/07/21 09:27:22;;;;;;;7.20;5.53;;;;;;;;;;5027724;28;20195;-62
2022/07/21 09:29:57;;;;;;;7.67;5.40;;;;;;;;;;4945814;28;20325;-62
2022/07/21 09:32:31;;;;;;;5.47;4.97;;;;;;;;;;4946470;28;20248;-63
2022/07/21 09:35:19;;;;;;;5.20;4.80;;;;;;;;;;4946541;28;20205;-63
2022/07/21 09:37:49;;;;;;;5.00;4.60;;;;;;;;;;4948179;28;20216;-63
2022/07/21 09:40:20;;;;;;;5.90;4.63;;;;;;;;;;4946567;28;20224;-63
2022/07/21 09:42:52;;;;;;;7.30;4.43;;;;;;;;;;4947976;28;20194;-63
2022/07/21 09:45:24;;;;;;;4.40;3.93;;;;;;;;;;4924020;28;20201;-62
2022/07/21 09:47:55;;;;;;;5.63;4.03;;;;;;;;;;4950259;28;20837;-62
2022/07/21 09:50:47;;;;;;;4.47;3.90;;;;;;;;;;4990881;28;20209;-62
2022/07/21 09:53:15;;;;;;;3.87;3.50;;;;;;;;;;5024531;28;20223;-63
2022/07/21 09:55:45;;;;;;;3.50;3.13;;;;;;;;;;5026100;28;20203;-63
2022/07/21 09:58:16;;;;;;;4.87;3.20;;;;;;;;;;5026241;28;20226;-63
2022/07/21 10:00:52;;;;;;;3.27;3.00;;;;;;;;;;5026003;28;20309;-63
2022/07/21 10:03:22;;;;;;;4.00;3.20;;;;;;;;;;5025923;28;20222;-63
2022/07/21 10:05:54;;;;;;;4.30;2.90;;;;;;;;;;5027982;28;20211;-63
2022/07/21 10:08:34;;;;;;;3.97;2.93;;;;;;;;;;5024877;28;20226;-64
2022/07/21 10:11:03;;;;;;;3.30;2.60;;;;;;;;;;5005648;28;20246;-66
2022/07/21 10:13:51;;;;;;;3.77;2.90;;;;;;;;;;5025377;28;20616;-65
2022/07/21 10:16:22;;;;;;;2.77;2.53;;;;;;;;;;5001561;28;20208;-64
2022/07/21 10:19:11;;;;;;;3.33;2.90;;;;;;;;;;5015139;28;20198;-64
2022/07/21 10:21:59;;;;;;;3.33;2.63;;;;;;;;;;5032193;28;20242;-63
2022/07/21 10:24:31;;;;;;;4.47;2.47;;;;;;;;;;5029194;28;20269;-64
2022/07/21 10:27:07;;;;;;;2.87;2.50;;;;;;;;;;5011996;28;20814;-62
2022/07/21 10:29:59;;;;;;;6.83;3.20;;;;;;;;;;4998326;28;20301;-62
2022/07/21 10:32:35;;;;;;;5.13;2.97;;;;;;;;;;5029523;28;20610;-63
2022/07/21 10:35:28;;;;;;;6.13;2.73;;;;;;;;;;5022918;28;20229;-62
2022/07/21 10:38:05;;;;;;;7.67;2.93;;;;;;;;;;5025488;28;20190;-63
2022/07/21 10:40:38;;;;;;;4.40;3.00;;;;;;;;;;5030618;28;20234;-63
2022/07/21 10:43:12;;;;;;;3.33;2.47;;;;;;;;;;4993329;28;20265;-63
2022/07/21 10:45:42;;;;;;;2.67;2.40;;;;;;;;;;5011233;28;20210;-63
2022/07/21 10:48:33;;;;;;;3.37;2.50;;;;;;;;;;4996071;28;20277;-62
2022/07/21 10:51:11;;;;;;;3.23;2.53;;;;;;;;;;5024950;28;20209;-64
2022/07/21 10:53:41;;;;;;;2.30;2.10;;;;;;;;;;5024602;28;20236;-64
2022/07/21 10:56:09;;;;;;;2.50;2.10;;;;;;;;;;5008834;28;20541;-64
2022/07/21 10:58:41;;;;;;;3.00;2.60;;;;;;;;;;5012338;28;20195;-65
2022/07/21 11:01:29;;;;;;;2.63;2.40;;;;;;;;;;5029156;28;20281;-64
2022/07/21 11:04:13;;;;;;;2.50;1.87;;;;;;;;;;5025531;28;20210;-64
2022/07/21 11:06:44;;;;;;;2.43;2.10;;;;;;;;;;5025348;28;20199;-63
2022/07/21 11:09:22;;;;;;;2.23;2.03;;;;;;;;;;5029086;28;20191;-63
2022/07/21 11:12:03;;;;;;;2.90;2.03;;;;;;;;;;5031441;28;20693;-63
2022/07/21 11:14:49;;;;;;;2.20;1.97;;;;;;;;;;5029014;28;20195;-63
2022/07/21 11:17:31;;;;;;;2.23;1.90;;;;;;;;;;5028240;28;20217;-63
2022/07/21 11:20:00;;;;;;;2.23;2.03;;;;;;;;;;5029443;28;20219;-63
2022/07/21 11:22:33;;;;;;;1.93;1.83;;;;;;;;;;5027320;28;20207;-65
2022/07/21 11:25:10;;;;;;;2.03;1.83;;;;;;;;;;5012864;28;20195;-67
2022/07/21 11:27:43;;;;;;;3.63;1.90;;;;;;;;;;5033984;28;20198;-68
2022/07/21 11:30:18;;;;;;;3.53;2.00;;;;;;;;;;5024688;28;20211;-68
2022/07/21 11:32:53;;;;;;;2.00;1.87;;;;;;;;;;5028058;28;20214;-68
2022/07/21 11:35:25;;;;;;;3.23;1.97;;;;;;;;;;5020690;28;20201;-68
2022/07/21 11:38:04;;;;;;;2.67;2.37;;;;;;;;;;5012943;28;20195;-68
2022/07/21 11:40:39;;;;;;;2.43;2.07;;;;;;;;;;5025761;28;20921;-67
2022/07/21 11:43:11;;;;;;;2.73;2.00;;;;;;;;;;5032855;28;20186;-67
2022/07/21 11:45:52;;;;;;;2.57;2.37;;;;;;;;;;5034630;28;20209;-67
2022/07/21 11:48:35;;;;;;;2.47;2.20;;;;;;;;;;5014806;28;20237;-66
2022/07/21 11:51:08;;;;;;;4.43;2.30;;;;;;;;;;5024706;28;20213;-66
2022/07/21 11:53:47;;;;;;;2.67;2.30;;;;;;;;;;5024456;28;20242;-66
2022/07/21 11:56:18;;;;;;;3.03;2.67;;;;;;;;;;5026719;28;20226;-66
2022/07/21 11:59:09;;;;;;;3.33;2.60;;;;;;;;;;5027085;28;20203;-66
2022/07/21 12:01:55;;;;;;;2.87;2.57;;;;;;;;;;5027220;28;20746;-66
2022/07/21 12:04:44;;;;;;;4.90;2.53;;;;;;;;;;5004366;28;20229;-66
2022/07/21 12:07:20;;;;;;;3.00;2.70;;;;;;;;;;5032102;28;20616;-64
2022/07/21 12:09:52;;;;;;;5.23;2.93;;;;;;;;;;5024018;28;20190;-64
2022/07/21 12:12:31;;;;;;;3.73;2.93;;;;;;;;;;5030730;28;20194;-67
2022/07/21 12:15:17;;;;;;;4.27;2.90;;;;;;;;;;5025797;28;20210;-66
2022/07/21 12:18:08;;;;;;;4.40;2.87;;;;;;;;;;5024634;28;20218;-65
2022/07/21 12:20:42;;;;;;;3.33;2.87;;;;;;;;;;5026612;28;20207;-67
2022/07/21 12:23:32;;;;;;;3.20;2.23;;;;;;;;;;5009860;28;20216;-68
2022/07/21 12:26:03;;;;;;;2.70;2.50;;;;;;;;;;5027413;28;20199;-68
2022/07/21 12:28:56;;;;;;;2.80;2.60;;;;;;;;;;5021690;28;21260;-68
2022/07/21 12:31:27;;;;;;;4.60;2.70;;;;;;;;;;5027804;28;20206;-68
2022/07/21 12:33:58;;;;;;;2.90;2.60;;;;;;;;;;5026712;28;20222;-68
2022/07/21 12:36:51;;;;;;;4.67;2.50;;;;;;;;;;5036578;28;20191;-68
2022/07/21 12:42:35;;;;;;;2.57;2.23;;;;;;;;;;5029798;28;20273;-65
2022/07/21 12:45:20;;;;;;;2.67;2.43;;;;;;;;;;5011452;28;20664;-65
2022/07/21 12:48:08;;;;;;;3.30;2.63;;;;;;;;;;5031026;28;20198;-65
2022/07/21 12:50:39;;;;;;;2.60;2.40;;;;;;;;;;5029014;28;20199;-65
2022/07/21 12:53:11;;;;;;;2.60;2.40;;;;;;;;;;5025074;28;20203;-65
2022/07/21 12:55:43;;;;;;;2.50;2.30;;;;;;;;;;5027875;28;20592;-65
2022/07/21 12:58:18;;;;;;;2.20;2.00;;;;;;;;;;5008019;28;20227;-65
2022/07/21 13:01:02;;;;;;;2.40;2.20;;;;;;;;;;5025797;28;20243;-66
2022/07/21 13:03:36;;;;;;;2.33;2.10;;;;;;;;;;5027050;28;20194;-66
2022/07/21 13:06:08;;;;;;;2.10;1.90;;;;;;;;;;5027258;28;20206;-65
2022/07/21 13:08:40;;;;;;;3.90;2.80;;;;;;;;;;5010353;28;20187;-64
2022/07/21 13:11:08;;;;;;;2.57;2.33;;;;;;;;;;4991285;28;20199;-64
2022/07/21 13:13:39;;;;;;;2.23;2.03;;;;;;;;;;5026673;28;20211;-65
2022/07/21 13:16:10;;;;;;;3.00;2.00;;;;;;;;;;5027797;28;20191;-66
2022/07/21 13:18:37;;;;;;;2.27;2.00;;;;;;;;;;5029385;28;20202;-66
2022/07/21 13:21:11;;;;;;;2.20;2.00;;;;;;;;;;5027035;28;20693;-65
2022/07/21 13:23:42;;;;;;;2.03;1.90;;;;;;;;;;5028534;28;20269;-65
2022/07/21 13:26:10;;;;;;;2.23;2.07;;;;;;;;;;5011318;28;20608;-66
2022/07/21 13:28:43;;;;;;;2.57;2.00;;;;;;;;;;5031680;28;20211;-66
2022/07/21 13:31:15;;;;;;;2.30;2.10;;;;;;;;;;5004849;28;20211;-65
2022/07/21 13:33:46;;;;;;;2.27;2.00;;;;;;;;;;5023946;28;20195;-65
2022/07/21 13:36:17;;;;;;;2.10;1.97;;;;;;;;;;5013417;28;20516;-67
2022/07/21 13:38:46;;;;;;;1.93;1.83;;;;;;;;;;5020214;28;20194;-67
2022/07/21 13:41:40;;;;;;;2.10;2.00;;;;;;;;;;5027500;28;20237;-67
2022/07/21 13:44:40;;;;;;;1.90;1.80;;;;;;;;;;5004601;28;20219;-67
2022/07/21 13:47:11;;;;;;;1.90;1.80;;;;;;;;;;5031596;28;20599;-64
2022/07/21 13:49:41;;;;;;;1.80;1.70;;;;;;;;;;5033819;28;20230;-65
2022/07/21 13:52:10;;;;;;;1.80;1.70;;;;;;;;;;5036982;28;20210;-64
2022/07/21 13:54:40;;;;;;;2.40;2.07;;;;;;;;;;5027150;28;20215;-64
2022/07/21 13:57:26;;;;;;;2.00;1.80;;;;;;;;;;5019204;28;20267;-66
2022/07/21 13:59:57;;;;;;;1.97;1.80;;;;;;;;;;5009071;28;20206;-67
2022/07/21 14:02:29;;;;;;;1.90;1.70;;;;;;;;;;5029756;28;20231;-67
2022/07/21 14:04:58;;;;;;;1.87;1.73;;;;;;;;;;5020211;28;20211;-66
2022/07/21 14:07:28;;;;;;;1.80;1.70;;;;;;;;;;5024939;28;20211;-66
2022/07/21 14:09:57;;;;;;;1.93;1.80;;;;;;;;;;5009703;28;20211;-67
2022/07/21 14:12:45;;;;;;;1.63;1.50;;;;;;;;;;4985528;28;20695;-65
2022/07/21 14:15:15;;;;;;;2.73;1.57;;;;;;;;;;5024880;28;20591;-66
2022/07/21 14:17:44;;;;;;;1.70;1.60;;;;;;;;;;5005916;28;20628;-66
2022/07/21 14:20:24;;;;;;;1.63;1.53;;;;;;;;;;5024454;28;20202;-65
2022/07/21 14:22:56;;;;;;;2.13;1.60;;;;;;;;;;5024507;28;20281;-64
2022/07/21 14:25:29;;;;;;;1.90;1.67;;;;;;;;;;5013765;28;20647;-65
2022/07/21 14:27:59;;;;;;;1.50;1.40;;;;;;;;;;5002716;28;20200;-66
2022/07/21 14:30:31;;;;;;;1.77;1.67;;;;;;;;;;5018567;28;20699;-67
2022/07/21 14:33:05;;;;;;;1.47;1.37;;;;;;;;;;5012231;28;20691;-67
2022/07/21 14:35:36;;;;;;;1.60;1.50;;;;;;;;;;5026765;28;20226;-66
2022/07/21 14:38:06;;;;;;;1.80;1.63;;;;;;;;;;5009198;28;20211;-66
2022/07/21 14:40:37;;;;;;;2.40;1.77;;;;;;;;;;5020994;28;20229;-66
2022/07/21 14:43:07;;;;;;;2.17;1.60;;;;;;;;;;5006151;28;20241;-66
2022/07/21 14:45:35;;;;;;;1.87;1.50;;;;;;;;;;4993977;28;20198;-67
2022/07/21 14:48:07;;;;;;;1.60;1.50;;;;;;;;;;5024130;28;20211;-67
2022/07/21 14:50:42;;;;;;;1.53;1.40;;;;;;;;;;5027602;28;20636;-69
2022/07/21 14:53:10;;;;;;;1.70;1.53;;;;;;;;;;5027088;28;20215;-69
2022/07/21 14:55:40;;;;;;;2.10;1.70;;;;;;;;;;5014861;28;20195;-67
2022/07/21 14:58:12;;;;;;;1.70;1.60;;;;;;;;;;5029330;28;20194;-67
2022/07/21 15:00:42;;;;;;;1.97;1.70;;;;;;;;;;5029156;28;20211;-66
2022/07/21 15:03:15;;;;;;;2.10;1.90;;;;;;;;;;5014368;28;20217;-66
2022/07/21 15:05:46;;;;;;;1.83;1.70;;;;;;;;;;5025972;28;20226;-67
2022/07/21 15:08:16;;;;;;;2.20;1.80;;;;;;;;;;5011783;28;20207;-67
2022/07/21 15:10:48;;;;;;;2.43;1.50;;;;;;;;;;5031882;28;20197;-68
2022/07/21 15:13:22;;;;;;;2.10;1.90;;;;;;;;;;5027515;28;20202;-68
2022/07/21 15:15:52;;;;;;;3.33;1.90;;;;;;;;;;5037481;28;20260;-67
2022/07/21 15:18:22;;;;;;;1.63;1.47;;;;;;;;;;5025268;28;20312;-67
2022/07/21 15:20:52;;;;;;;2.70;2.07;;;;;;;;;;5029454;28;20286;-66
2022/07/21 15:23:24;;;;;;;3.37;1.80;;;;;;;;;;5032540;28;20203;-66
2022/07/21 15:25:52;;;;;;;2.20;1.77;;;;;;;;;;5027605;28;20779;-66