Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:35;;;;;;;0.00;0.00;;;;;;;4.97;100.00;100460.59;5070224;28;20166;-69
2022/12/20 00:04:04;;;;;;;0.00;0.00;;;;;;;4.83;100.00;100463.06;5069819;28;20266;-69
2022/12/20 00:06:29;;;;;;;0.13;0.13;;;;;;;4.70;100.00;100456.31;5070333;28;20561;-69
2022/12/20 00:09:00;;;;;;;0.40;0.40;;;;;;;4.67;100.00;100454.16;5069758;28;20248;-69
2022/12/20 00:11:27;;;;;;;0.00;0.00;;;;;;;4.73;100.00;100461.16;5070258;28;20335;-69
2022/12/20 00:13:52;;;;;;;0.00;0.00;;;;;;;4.66;100.00;100455.22;5069912;28;20173;-68
2022/12/20 00:16:20;;;;;;;0.00;0.00;;;;;;;4.77;100.00;100454.16;5070226;28;20257;-71
2022/12/20 00:18:49;;;;;;;0.50;0.50;;;;;;;4.65;100.00;100466.34;5070331;28;20220;-69
2022/12/20 00:21:15;;;;;;;0.00;0.00;;;;;;;4.59;100.00;100468.22;5070310;28;20174;-69
2022/12/20 00:23:40;;;;;;;0.00;0.00;;;;;;;4.55;100.00;100463.63;5069955;28;20171;-69
2022/12/20 00:26:08;;;;;;;0.20;0.20;;;;;;;4.38;100.00;100455.78;5070086;28;20178;-69
2022/12/20 00:28:35;;;;;;;2.33;2.10;;;;;;;4.27;100.00;100457.66;5068551;28;20174;-69
2022/12/20 00:31:01;;;;;;;2.77;2.67;;;;;;;4.20;100.00;100449.00;5070373;28;20188;-68
2022/12/20 00:33:26;;;;;;;2.67;2.47;;;;;;;4.28;100.00;100447.66;5073958;28;20181;-68
2022/12/20 00:35:54;;;;;;;3.57;3.27;;;;;;;4.34;100.00;100444.69;5072615;28;20182;-69
2022/12/20 00:38:20;;;;;;;2.53;2.13;;;;;;;4.38;100.00;100432.25;5074041;28;20201;-68
2022/12/20 00:40:45;;;;;;;5.40;4.90;;;;;;;4.43;100.00;100440.34;5073899;28;20210;-68
2022/12/20 00:43:10;;;;;;;5.50;2.43;;;;;;;4.71;100.00;100436.28;5073835;28;20194;-69
2022/12/20 00:45:35;;;;;;;5.77;5.27;;;;;;;4.99;100.00;100429.47;5073786;28;20181;-69
2022/12/20 00:48:01;;;;;;;3.20;2.47;;;;;;;5.33;100.00;100423.38;5073764;28;20175;-69
2022/12/20 00:50:26;;;;;;;2.53;0.77;;;;;;;5.48;100.00;100428.75;5073901;28;20241;-69
2022/12/20 00:52:51;;;;;;;2.50;2.30;;;;;;;5.53;100.00;100422.50;5073630;28;20179;-69
2022/12/20 00:55:16;;;;;;;4.53;1.90;;;;;;;5.68;100.00;100428.66;5074149;28;20525;-69
2022/12/20 00:57:42;;;;;;;2.80;2.60;;;;;;;5.77;100.00;100418.03;5076284;28;20198;-69
2022/12/20 01:00:08;;;;;;;5.63;4.60;;;;;;;5.90;100.00;100430.19;5084253;28;20186;-69
2022/12/20 01:02:33;;;;;;;0.47;0.47;;;;;;;6.21;100.00;100417.22;5073857;28;20712;-68
2022/12/20 01:04:58;;;;;;;1.33;1.33;;;;;;;6.19;100.00;100416.69;5073952;28;20288;-68
2022/12/20 01:07:24;;;;;;;2.47;2.27;;;;;;;6.10;100.00;100415.69;5073797;28;20261;-68
2022/12/20 01:09:50;;;;;;;1.90;1.80;;;;;;;6.01;100.00;100411.94;5073280;28;20329;-68
2022/12/20 01:12:15;;;;;;;0.83;0.63;;;;;;;6.08;100.00;100413.28;5073783;28;20178;-68
2022/12/20 01:14:41;;;;;;;5.27;4.77;;;;;;;6.25;100.00;100421.00;5073811;28;20227;-68
2022/12/20 01:17:06;;;;;;;3.27;3.07;;;;;;;6.36;100.00;100413.56;5073575;28;20731;-68
2022/12/20 01:19:32;;;;;;;0.33;0.33;;;;;;;6.34;100.00;100405.72;5073643;28;20193;-69
2022/12/20 01:21:57;;;;;;;0.40;0.40;;;;;;;6.31;100.00;100417.16;5073485;28;20308;-69
2022/12/20 01:24:22;;;;;;;0.00;0.00;;;;;;;6.33;100.00;100419.56;5073228;28;20182;-69
2022/12/20 01:26:48;;;;;;;0.00;0.00;;;;;;;6.15;100.00;100411.03;5073425;28;20170;-69
2022/12/20 01:29:14;;;;;;;0.00;0.00;;;;;;;6.15;100.00;100413.75;5073329;28;20228;-69
2022/12/20 01:31:40;;;;;;;0.00;0.00;;;;;;;6.10;100.00;100421.94;5073440;28;20630;-69
2022/12/20 01:34:05;;;;;;;1.20;1.20;;;;;;;6.04;100.00;100427.66;5073111;28;20167;-69
2022/12/20 01:36:33;;;;;;;0.00;0.00;;;;;;;5.89;100.00;100421.22;5073242;28;20622;-69
2022/12/20 01:39:10;;;;;;;0.00;0.00;;;;;;;5.78;100.00;100411.50;5073224;28;20317;-69
2022/12/20 01:41:36;;;;;;;0.27;0.27;;;;;;;5.78;100.00;100416.94;5073319;28;20177;-69
2022/12/20 01:44:26;;;;;;;0.00;0.00;;;;;;;5.67;100.00;100410.78;5072318;28;20178;-69
2022/12/20 01:46:52;;;;;;;0.20;0.20;;;;;;;5.62;100.00;100409.97;5072880;28;20175;-69
2022/12/20 01:49:20;;;;;;;0.60;0.60;;;;;;;5.60;100.00;100406.75;5072847;28;20255;-69
2022/12/20 01:51:51;;;;;;;0.00;0.00;;;;;;;5.62;100.00;100399.13;5072970;28;20198;-68
2022/12/20 01:54:21;;;;;;;1.23;1.23;;;;;;;5.56;100.00;100400.25;5072766;28;20179;-69
2022/12/20 01:56:53;;;;;;;2.63;1.53;;;;;;;5.54;100.00;100397.03;5072859;28;20223;-69
2022/12/20 01:59:18;;;;;;;5.43;3.27;;;;;;;5.44;100.00;100381.63;5073017;28;20179;-69
2022/12/20 02:01:44;;;;;;;2.63;2.43;;;;;;;5.41;100.00;100384.91;5072730;28;20239;-69
2022/12/20 02:04:09;;;;;;;4.53;3.83;;;;;;;5.62;100.00;100377.47;5072507;28;20281;-68
2022/12/20 02:06:35;;;;;;;0.37;0.37;;;;;;;5.63;100.00;100374.47;5072710;28;20186;-69
2022/12/20 02:09:03;;;;;;;2.37;1.33;;;;;;;5.75;100.00;100365.19;5072316;28;20225;-68
2022/12/20 02:11:28;;;;;;;4.30;3.90;;;;;;;5.99;100.00;100368.03;5072544;28;20171;-68
2022/12/20 02:14:28;;;;;;;1.60;1.43;;;;;;;6.27;100.00;100367.28;5072264;28;20645;-69
2022/12/20 02:17:11;;;;;;;3.70;3.40;;;;;;;6.23;100.00;100358.91;5072357;28;20178;-68
2022/12/20 02:20:14;;;;;;;3.80;3.50;;;;;;;6.30;100.00;100372.13;5072439;28;20177;-69
2022/12/20 02:23:01;;;;;;;6.83;3.53;;;;;;;6.50;100.00;100363.78;5072172;28;20185;-68
2022/12/20 02:25:52;;;;;;;3.23;3.03;;;;;;;6.72;100.00;100376.06;5072566;28;20193;-69
2022/12/20 02:28:59;;;;;;;1.40;1.30;;;;;;;6.99;100.00;100373.59;5072195;28;20190;-69
2022/12/20 02:31:33;;;;;;;4.80;4.30;;;;;;;7.20;100.00;100381.50;5034408;28;20229;-69
2022/12/20 02:34:01;;;;;;;4.83;4.37;;;;;;;7.22;100.00;100374.69;5072016;28;20262;-68
2022/12/20 02:36:27;;;;;;;3.70;3.40;;;;;;;7.19;100.00;100366.31;5072067;28;20268;-68
2022/12/20 02:38:52;;;;;;;2.23;2.00;;;;;;;7.17;100.00;100355.72;5072142;28;20654;-69
2022/12/20 02:41:26;;;;;;;3.00;1.23;;;;;;;7.21;100.00;100345.09;5072065;28;20253;-68
2022/12/20 02:46:44;;;;;;;4.17;3.60;;;;;;;7.19;100.00;100363.59;5071967;28;20213;-69
2022/12/20 02:49:15;;;;;;;5.13;4.37;;;;;;;7.27;100.00;100373.81;5071768;28;20232;-68
2022/12/20 02:51:43;;;;;;;1.43;1.33;;;;;;;7.42;100.00;100370.91;5071789;28;20534;-68
2022/12/20 02:54:08;;;;;;;5.03;4.57;;;;;;;7.65;100.00;100375.47;5071688;28;20196;-69
2022/12/20 02:56:51;;;;;;;1.90;0.73;;;;;;;7.68;100.00;100358.59;5071040;28;20178;-68
2022/12/20 02:59:27;;;;;;;1.73;1.50;;;;;;;7.62;100.00;100362.47;5071748;28;20182;-69
2022/12/20 03:01:54;;;;;;;2.40;2.30;;;;;;;7.65;100.00;100359.16;5071523;28;20182;-69
2022/12/20 03:04:29;;;;;;;4.83;3.00;;;;;;;7.64;100.00;100352.09;5070110;28;20190;-69
2022/12/20 03:07:07;;;;;;;4.30;2.63;;;;;;;7.72;100.00;100362.34;5071417;28;20676;-69
2022/12/20 03:09:36;;;;;;;3.50;3.20;;;;;;;7.78;100.00;100370.41;5069927;28;20202;-69
2022/12/20 03:12:02;;;;;;;4.63;4.23;;;;;;;7.78;100.00;100375.84;5071287;28;20179;-69
2022/12/20 03:14:27;;;;;;;5.43;4.10;;;;;;;7.75;100.00;100353.56;5071645;28;20167;-69
2022/12/20 03:16:53;;;;;;;1.97;1.30;;;;;;;7.72;100.00;100362.34;5071219;28;20193;-69
2022/12/20 03:19:19;;;;;;;0.40;0.40;;;;;;;7.60;100.00;100347.56;5071324;28;20166;-69
2022/12/20 03:21:45;;;;;;;5.80;2.60;;;;;;;7.50;100.00;100340.34;5071223;28;20870;-69
2022/12/20 03:24:12;;;;;;;0.63;0.57;;;;;;;7.48;100.00;100339.84;5070962;28;20562;-69
2022/12/20 03:26:38;;;;;;;3.40;3.07;;;;;;;7.44;100.00;100347.78;5071082;28;20179;-68
2022/12/20 03:29:03;;;;;;;1.73;1.57;;;;;;;7.43;100.00;100339.91;5070892;28;20544;-70
2022/12/20 03:31:28;;;;;;;1.93;1.83;;;;;;;7.39;100.00;100330.72;5071042;28;20182;-69
2022/12/20 03:33:54;;;;;;;6.50;3.50;;;;;;;7.32;100.00;100327.56;5070956;28;20171;-69
2022/12/20 03:36:23;;;;;;;0.83;0.83;;;;;;;7.30;100.00;100349.59;5070942;28;20177;-69
2022/12/20 03:38:50;;;;;;;6.43;2.70;;;;;;;7.33;100.00;100356.34;5070907;28;20170;-69
2022/12/20 03:41:15;;;;;;;0.73;0.73;;;;;;;7.35;100.00;100365.00;5071106;28;20181;-68
2022/12/20 03:43:41;;;;;;;1.20;1.13;;;;;;;7.27;100.00;100354.81;5070943;28;20174;-69
2022/12/20 03:46:06;;;;;;;0.10;0.10;;;;;;;7.31;100.00;100347.69;5071055;28;20517;-69
2022/12/20 03:48:32;;;;;;;0.00;0.00;;;;;;;7.23;100.00;100345.59;5070919;28;20218;-69
2022/12/20 03:50:57;;;;;;;0.00;0.00;;;;;;;7.18;100.00;100349.19;5070789;28;20205;-71
2022/12/20 03:53:22;;;;;;;0.10;0.10;;;;;;;7.05;100.00;100350.72;5070604;28;20185;-69
2022/12/20 03:55:48;;;;;;;0.00;0.00;;;;;;;7.00;100.00;100344.53;5070826;28;20166;-70
2022/12/20 03:58:13;;;;;;;6.47;3.90;;;;;;;6.98;100.00;100344.84;5070842;28;20184;-70
2022/12/20 04:00:38;;;;;;;1.43;0.67;;;;;;;6.89;100.00;100348.47;5070745;28;20176;-69
2022/12/20 04:03:03;;;;;;;1.10;1.10;;;;;;;6.89;100.00;100352.00;5070588;28;20652;-70
2022/12/20 04:05:29;;;;;;;0.00;0.00;;;;;;;6.77;100.00;100346.16;5070989;28;20269;-70
2022/12/20 04:07:54;;;;;;;0.10;0.10;;;;;;;6.88;100.00;100342.22;5070040;28;20178;-68
2022/12/20 04:10:19;;;;;;;0.00;0.00;;;;;;;6.92;100.00;100326.16;5070504;28;20557;-69
2022/12/20 04:12:44;;;;;;;1.70;1.60;;;;;;;7.01;100.00;100330.66;5070407;28;20178;-69
2022/12/20 04:15:10;;;;;;;0.63;0.63;;;;;;;7.10;100.00;100336.28;5070782;28;20179;-69
2022/12/20 04:17:35;;;;;;;0.13;0.13;;;;;;;7.02;100.00;100347.78;5070921;28;20251;-71
2022/12/20 04:20:17;;;;;;;0.10;0.10;;;;;;;6.86;100.00;100349.84;5070395;28;20175;-69
2022/12/20 04:22:47;;;;;;;2.50;2.30;;;;;;;6.95;100.00;100348.13;5070492;28;20166;-69
2022/12/20 04:25:12;;;;;;;1.33;1.23;;;;;;;7.03;100.00;100347.47;5070375;28;20661;-70
2022/12/20 04:27:37;;;;;;;0.27;0.27;;;;;;;7.00;100.00;100367.06;5070898;28;20183;-70
2022/12/20 04:30:03;;;;;;;1.37;1.27;;;;;;;7.08;100.00;100366.41;5070482;28;20675;-69
2022/12/20 04:32:28;;;;;;;2.00;1.87;;;;;;;7.12;100.00;100356.63;5069575;28;20181;-69
2022/12/20 04:34:53;;;;;;;0.67;0.67;;;;;;;7.10;100.00;100334.38;5070536;28;20174;-69
2022/12/20 04:37:19;;;;;;;0.00;0.00;;;;;;;7.02;100.00;100329.56;5070892;28;20662;-69
2022/12/20 04:39:44;;;;;;;1.60;1.50;;;;;;;7.06;100.00;100332.50;5071073;28;20182;-69
2022/12/20 04:42:09;;;;;;;0.57;0.57;;;;;;;7.12;100.00;100334.88;5070779;28;20700;-71
2022/12/20 04:44:34;;;;;;;0.20;0.20;;;;;;;7.10;100.00;100349.84;5070221;28;20179;-69
2022/12/20 04:47:00;;;;;;;0.00;0.00;;;;;;;7.12;100.00;100334.88;5070415;28;20858;-70
2022/12/20 04:49:25;;;;;;;1.10;1.10;;;;;;;7.24;100.00;100360.84;5070275;28;20248;-69
2022/12/20 04:51:50;;;;;;;2.40;2.20;;;;;;;7.25;100.00;100348.88;5070344;28;20180;-69
2022/12/20 04:54:16;;;;;;;1.40;1.40;;;;;;;7.33;100.00;100343.56;5070156;28;20212;-68
2022/12/20 04:56:41;;;;;;;0.00;0.00;;;;;;;7.27;100.00;100342.03;5070597;28;20182;-68
2022/12/20 04:59:07;;;;;;;1.03;0.90;;;;;;;7.31;100.00;100356.63;5068961;28;20175;-70
2022/12/20 05:01:32;;;;;;;2.90;2.70;;;;;;;7.47;100.00;100355.34;5070139;28;20217;-69
2022/12/20 05:03:57;;;;;;;2.10;2.00;;;;;;;7.53;100.00;100349.84;5068607;28;20293;-70
2022/12/20 05:06:23;;;;;;;2.90;2.23;;;;;;;7.56;100.00;100341.09;5068706;28;20414;-70
2022/12/20 05:08:48;;;;;;;3.93;3.20;;;;;;;7.56;100.00;100338.38;5070047;28;20645;-70
2022/12/20 05:11:13;;;;;;;1.23;1.03;;;;;;;7.61;100.00;100352.69;5070323;28;20200;-71
2022/12/20 05:13:39;;;;;;;2.53;1.87;;;;;;;7.59;100.00;100338.59;5068764;28;20514;-70
2022/12/20 05:16:05;;;;;;;2.10;1.87;;;;;;;7.59;100.00;100337.78;5070030;28;20181;-69
2022/12/20 05:18:30;;;;;;;2.00;1.90;;;;;;;7.62;100.00;100348.06;5069514;28;20642;-69
2022/12/20 05:26:30;;;;;;;6.80;2.73;;;;;;;7.85;100.00;100316.47;5073878;28;20170;-72
2022/12/20 05:28:55;;;;;;;3.50;3.20;;;;;;;7.87;100.00;100322.41;5073465;28;20174;-71
2022/12/20 05:31:20;;;;;;;2.27;1.87;;;;;;;7.88;100.00;100322.09;5073259;28;20178;-71
2022/12/20 05:33:46;;;;;;;0.03;0.03;;;;;;;7.89;100.00;100326.44;5073271;28;20177;-70
2022/12/20 05:36:11;;;;;;;0.00;0.00;;;;;;;7.90;100.00;100328.06;5072050;28;20167;-71
2022/12/20 05:38:38;;;;;;;0.77;0.53;;;;;;;7.93;100.00;100322.03;5073490;28;20518;-69
2022/12/20 05:41:05;;;;;;;0.00;0.00;;;;;;;7.90;100.00;100317.19;5073312;28;20177;-69
2022/12/20 05:43:30;;;;;;;0.00;0.00;;;;;;;7.90;100.00;100324.53;5073143;28;20586;-70
2022/12/20 05:45:56;;;;;;;1.70;1.60;;;;;;;7.80;100.00;100328.22;5073572;28;20209;-72
2022/12/20 05:48:21;;;;;;;0.00;0.00;;;;;;;7.88;100.00;100311.22;5073207;28;20665;-69
2022/12/20 05:50:46;;;;;;;2.20;0.50;;;;;;;7.84;100.00;100312.94;5071835;28;20297;-68
2022/12/20 05:53:15;;;;;;;0.03;0.03;;;;;;;7.77;100.00;100317.94;5073039;28;20179;-69
2022/12/20 05:55:50;;;;;;;0.10;0.10;;;;;;;7.76;100.00;100322.56;5071581;28;20183;-71
2022/12/20 05:58:15;;;;;;;1.37;0.93;;;;;;;7.73;100.00;100319.63;5072966;28;20641;-70
2022/12/20 06:00:42;;;;;;;0.00;0.00;;;;;;;7.78;100.00;100321.44;5072959;28;20170;-69
2022/12/20 06:03:08;;;;;;;1.77;1.67;;;;;;;7.76;100.00;100317.13;5073973;28;20182;-69
2022/12/20 06:05:35;;;;;;;1.50;1.50;;;;;;;7.75;100.00;100317.41;5082358;28;20220;-69
2022/12/20 06:08:01;;;;;;;1.23;1.23;;;;;;;7.71;100.00;100317.22;5075219;28;20170;-68
2022/12/20 06:10:27;;;;;;;0.00;0.00;;;;;;;7.70;100.00;100321.03;5073007;28;20202;-69
2022/12/20 06:12:52;;;;;;;7.87;1.13;;;;;;;7.74;100.00;100318.53;5072727;28;20670;-69
2022/12/20 06:15:17;;;;;;;0.00;0.00;;;;;;;7.66;100.00;100311.81;5072841;28;20261;-69
2022/12/20 06:17:43;;;;;;;0.10;0.10;;;;;;;7.71;100.00;100319.94;5072865;28;20253;-69
2022/12/20 06:20:08;;;;;;;0.50;0.50;;;;;;;7.72;100.00;100323.44;5072702;28;20657;-69
2022/12/20 06:22:34;;;;;;;0.00;0.00;;;;;;;7.64;100.00;100311.31;5071628;28;20198;-70
2022/12/20 06:25:00;;;;;;;0.00;0.00;;;;;;;7.68;100.00;100314.28;5072643;28;20171;-69
2022/12/20 06:27:26;;;;;;;2.17;1.97;;;;;;;7.84;100.00;100312.13;5072440;28;20175;-69
2022/12/20 06:29:53;;;;;;;0.20;0.20;;;;;;;7.90;100.00;100316.38;5072197;28;20707;-76
2022/12/20 06:32:19;;;;;;;3.30;0.60;;;;;;;7.83;100.00;100324.13;5072318;28;20166;-75
2022/12/20 06:34:44;;;;;;;0.13;0.13;;;;;;;7.75;100.00;100309.25;5072185;28;20197;-75
2022/12/20 06:37:10;;;;;;;0.40;0.40;;;;;;;7.76;100.00;100317.13;5072808;28;20624;-75
2022/12/20 06:39:35;;;;;;;0.00;0.00;;;;;;;7.79;100.00;100302.13;5072426;28;20189;-75
2022/12/20 06:42:00;;;;;;;0.10;0.10;;;;;;;7.77;100.00;100315.22;5072226;28;20171;-75
2022/12/20 06:44:25;;;;;;;0.00;0.00;;;;;;;7.62;100.00;100310.00;5071998;28;20869;-75
2022/12/20 06:46:51;;;;;;;2.63;2.43;;;;;;;7.60;100.00;100304.06;5071882;28;20174;-76
2022/12/20 06:49:16;;;;;;;0.43;0.43;;;;;;;7.68;100.00;100297.97;5071970;28;20247;-77
2022/12/20 06:51:41;;;;;;;0.00;0.00;;;;;;;7.65;100.00;100302.06;5072066;28;20166;-76
2022/12/20 06:54:07;;;;;;;0.10;0.10;;;;;;;7.61;100.00;100309.19;5072002;28;20227;-77
2022/12/20 06:56:32;;;;;;;0.33;0.33;;;;;;;7.52;100.00;100299.28;5071783;28;20237;-77
2022/12/20 06:58:57;;;;;;;0.57;0.57;;;;;;;7.54;100.00;100307.97;5071869;28;20171;-76
2022/12/20 07:01:22;;;;;;;0.10;0.10;;;;;;;7.59;100.00;100299.72;5070784;28;20182;-76
2022/12/20 07:03:48;;;;;;;0.00;0.00;;;;;;;7.65;100.00;100293.91;5070215;28;20187;-76
2022/12/20 07:06:13;;;;;;;0.27;0.27;;;;;;;7.57;100.00;100288.34;5071776;28;20543;-75
2022/12/20 07:08:38;;;;;;;0.00;0.00;;;;;;;7.59;100.00;100276.06;5071487;28;20178;-77
2022/12/20 07:11:07;;;;;;;0.00;0.00;;;;;;;7.54;100.00;100273.44;5071483;28;20248;-76
2022/12/20 07:13:33;;;;;;;0.17;0.17;;;;;;;7.55;100.00;100280.47;5071365;28;20265;-77
2022/12/20 07:16:03;;;;;;;0.93;0.93;;;;;;;7.57;100.00;100272.84;5071479;28;20212;-77
2022/12/20 07:18:29;;;;;;;2.23;2.13;;;;;;;7.61;100.00;100273.84;5071431;28;20179;-76
2022/12/20 07:20:59;;;;;;;1.27;1.27;;;;;;;7.70;100.00;100263.94;5071407;28;20166;-77
2022/12/20 07:23:24;;;;;;;0.20;0.20;;;;;;;7.66;100.00;100268.31;5071412;28;20171;-75
2022/12/20 07:25:57;;;;;;;2.07;1.97;;;;;;;7.70;100.00;100272.09;5071077;28;20189;-76
2022/12/20 07:28:24;;;;;;;1.77;1.67;;;;;;;7.73;100.00;100268.78;5070927;28;20260;-74
2022/12/20 07:30:49;;;;;;;5.77;3.93;;;;;;;7.78;100.00;100272.50;5071029;28;20221;-77
2022/12/20 07:33:15;;;;;;;3.60;3.30;;;;;;;7.83;100.00;100278.69;5070947;28;20631;-74
2022/12/20 07:35:40;;;;;;;5.03;1.17;;;;;;;7.87;100.00;100274.25;5071205;28;20254;-75
2022/12/20 07:38:05;;;;;;;2.37;2.17;;;;;;;7.92;100.00;100278.78;5071116;28;20174;-75
2022/12/20 07:40:30;;;;;;;5.33;4.90;;;;;;;7.91;100.00;100258.16;5070849;28;20573;-74
2022/12/20 07:42:56;;;;;;;0.80;0.80;;;;;;;7.96;100.00;100264.31;5070423;28;20171;-74
2022/12/20 07:45:21;;;;;;;2.93;2.70;;;;;;;7.97;100.00;100270.56;5071038;28;20176;-71
2022/12/20 07:47:46;;;;;;;3.83;3.53;;;;;;;8.02;100.00;100276.72;5074547;28;20244;-72
2022/12/20 07:50:12;;;;;;;4.40;4.00;;;;;;;8.03;100.00;100293.84;5070930;28;20237;-71
2022/12/20 07:52:41;;;;;;;4.57;2.13;;;;;;;8.01;100.00;100266.13;5071008;28;20244;-72
2022/12/20 07:55:08;;;;;;;2.00;1.87;;;;;;;7.93;100.00;100255.94;5071213;28;20276;-72
2022/12/20 07:57:45;;;;;;;3.50;3.13;;;;;;;8.01;100.00;100261.50;5070876;28;20772;-72
2022/12/20 08:00:11;;;;;;;1.17;0.80;;;;;;;8.01;100.00;100258.78;5069505;28;20264;-73
2022/12/20 08:02:43;;;;;;;1.80;1.70;;;;;;;8.00;100.00;100250.91;5070307;28;20579;-74
2022/12/20 08:05:09;;;;;;;0.10;0.10;;;;;;;8.09;100.00;100254.56;5070490;28;20175;-74
2022/12/20 08:07:38;;;;;;;2.97;0.33;;;;;;;8.12;100.00;100250.44;5070085;28;20174;-74
2022/12/20 08:10:05;;;;;;;6.53;6.03;;;;;;;8.22;100.00;100252.97;5070398;28;20204;-74
2022/12/20 08:12:32;;;;;;;1.80;1.70;;;;;;;8.25;100.00;100246.94;5070456;28;20202;-72
2022/12/20 08:14:58;;;;;;;6.07;2.37;;;;;;;8.15;100.00;100247.94;5068995;28;20167;-75
2022/12/20 08:17:24;;;;;;;3.00;2.77;;;;;;;8.22;100.00;100237.44;5070349;28;20197;-74
2022/12/20 08:19:52;;;;;;;1.70;1.60;;;;;;;8.26;100.00;100246.63;5070290;28;20166;-74
2022/12/20 08:22:18;;;;;;;3.67;3.37;;;;;;;8.31;100.00;100243.00;5070613;28;20243;-74
2022/12/20 08:24:44;;;;;;;3.20;2.90;;;;;;;8.33;100.00;100243.50;5070244;28;20175;-73
2022/12/20 08:27:09;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100235.66;5069811;28;20197;-72
2022/12/20 08:29:34;;;;;;;1.93;1.83;;;;;;;8.36;100.00;100237.50;5069929;28;20244;-73
2022/12/20 08:32:00;;;;;;;4.40;2.23;;;;;;;8.32;100.00;100247.34;5070244;28;20171;-73
2022/12/20 08:34:25;;;;;;;1.30;1.20;;;;;;;8.26;100.00;100249.38;5069780;28;20536;-72
2022/12/20 08:36:50;;;;;;;0.67;0.67;;;;;;;8.32;100.00;100247.34;5069888;28;20185;-73
2022/12/20 08:39:16;;;;;;;0.53;0.43;;;;;;;8.33;100.00;100249.75;5070209;28;20179;-75
2022/12/20 08:41:41;;;;;;;1.27;1.23;;;;;;;8.41;100.00;100253.75;5068794;28;20525;-72
2022/12/20 08:44:06;;;;;;;0.73;0.73;;;;;;;8.44;100.00;100250.41;5070137;28;20175;-72
2022/12/20 08:46:32;;;;;;;1.73;1.63;;;;;;;8.62;100.00;100241.31;5070129;28;20171;-73
2022/12/20 08:48:57;;;;;;;0.63;0.63;;;;;;;8.60;100.00;100237.31;5069962;28;20192;-72
2022/12/20 08:51:22;;;;;;;1.53;1.43;;;;;;;8.59;100.00;100246.59;5069933;28;20167;-72
2022/12/20 08:53:48;;;;;;;1.77;1.67;;;;;;;8.67;100.00;100240.41;5070895;28;20552;-73
2022/12/20 08:56:16;;;;;;;1.80;1.53;;;;;;;8.75;100.00;100236.19;5074259;28;20193;-71
2022/12/20 08:58:44;;;;;;;1.13;1.13;;;;;;;8.67;100.00;100224.06;5074653;28;20179;-73
2022/12/20 09:01:16;;;;;;;5.40;2.40;;;;;;;8.70;100.00;100237.09;5074472;28;20698;-73
2022/12/20 09:03:42;;;;;;;0.33;0.33;;;;;;;8.77;100.00;100242.13;5072185;28;20241;-74
2022/12/20 09:06:10;;;;;;;0.87;0.87;;;;;;;8.74;100.00;100220.94;5072296;28;20514;-73
2022/12/20 09:08:37;;;;;;;0.23;0.23;;;;;;;8.76;100.00;100224.19;5072875;28;20221;-72
2022/12/20 09:11:07;;;;;;;0.37;0.37;;;;;;;8.68;100.00;100223.00;5073377;28;20707;-74
2022/12/20 09:13:32;;;;;;;0.83;0.83;;;;;;;8.76;100.00;100245.97;5073134;28;20551;-75
2022/12/20 09:16:03;;;;;;;0.00;0.00;;;;;;;8.74;100.00;100249.00;5071679;28;20166;-76
2022/12/20 09:18:32;;;;;;;0.33;0.33;;;;;;;8.56;100.00;100247.19;5073387;28;20166;-75
2022/12/20 09:21:00;;;;;;;0.00;0.00;;;;;;;8.60;100.00;100229.13;5073339;28;20198;-74
2022/12/20 09:23:25;;;;;;;0.00;0.00;;;;;;;8.62;100.00;100249.50;5073486;28;20507;-75
2022/12/20 09:25:51;;;;;;;0.10;0.10;;;;;;;8.63;100.00;100239.41;5073037;28;20213;-74
2022/12/20 09:28:16;;;;;;;0.43;0.43;;;;;;;8.69;100.00;100237.41;5073101;28;20253;-73
2022/12/20 09:30:41;;;;;;;0.93;0.93;;;;;;;8.72;100.00;100234.88;5072758;28;20689;-73
2022/12/20 09:33:07;;;;;;;0.10;0.10;;;;;;;8.81;100.00;100234.94;5072919;28;20174;-75
2022/12/20 09:35:32;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100226.38;5072918;28;20678;-73
2022/12/20 09:37:58;;;;;;;0.27;0.27;;;;;;;8.96;99.13;100221.00;5073016;28;20174;-74
2022/12/20 09:40:27;;;;;;;2.47;1.80;;;;;;;8.99;99.21;100233.22;5072780;28;20174;-75
2022/12/20 09:42:53;;;;;;;0.30;0.30;;;;;;;8.92;98.32;100223.53;5072588;28;20202;-76
2022/12/20 09:45:25;;;;;;;0.10;0.10;;;;;;;8.92;98.52;100228.19;5072713;28;20638;-75
2022/12/20 09:47:51;;;;;;;3.57;1.80;;;;;;;9.05;98.35;100229.28;5072943;28;20190;-74
2022/12/20 09:50:19;;;;;;;0.60;0.47;;;;;;;9.05;97.93;100232.00;5072807;28;20633;-76
2022/12/20 09:52:57;;;;;;;0.97;0.97;;;;;;;9.09;97.64;100230.25;5072490;28;20194;-74
2022/12/20 09:55:35;;;;;;;2.43;2.23;;;;;;;9.18;97.27;100229.25;5071394;28;20262;-73
2022/12/20 09:58:20;;;;;;;0.30;0.30;;;;;;;9.24;96.85;100229.91;5072616;28;20178;-73
2022/12/20 10:00:47;;;;;;;0.00;0.00;;;;;;;9.28;96.36;100230.94;5071226;28;20178;-73
2022/12/20 10:03:19;;;;;;;0.20;0.20;;;;;;;9.11;96.16;100209.78;5072212;28;20382;-75
2022/12/20 10:05:49;;;;;;;0.03;0.03;;;;;;;9.19;96.57;100210.97;5071874;28;20720;-73
2022/12/20 10:08:34;;;;;;;0.00;0.00;;;;;;;9.27;95.89;100212.16;5072083;28;20242;-75
2022/12/20 10:11:14;;;;;;;0.00;0.00;;;;;;;9.18;95.39;100209.34;5072206;28;20213;-73
2022/12/20 10:14:06;;;;;;;0.20;0.20;;;;;;;9.19;95.81;100200.06;5072052;28;20166;-75
2022/12/20 10:16:43;;;;;;;1.33;1.23;;;;;;;9.20;95.60;100198.94;5072162;28;20174;-73
2022/12/20 10:19:40;;;;;;;0.97;0.80;;;;;;;9.24;95.19;100197.22;5072174;28;20626;-73
2022/12/20 10:22:36;;;;;;;0.63;0.63;;;;;;;9.35;95.05;100204.03;5070690;28;20186;-74
2022/12/20 10:25:14;;;;;;;0.33;0.33;;;;;;;9.41;94.84;100197.38;5072206;28;20183;-75
2022/12/20 10:27:45;;;;;;;0.00;0.00;;;;;;;9.45;94.55;100192.09;5072190;28;20179;-74
2022/12/20 10:30:23;;;;;;;0.30;0.30;;;;;;;9.53;94.27;100185.88;5071902;28;20292;-73
2022/12/20 10:32:50;;;;;;;0.00;0.00;;;;;;;9.52;93.56;100182.34;5071653;28;20178;-72
2022/12/20 10:35:39;;;;;;;0.20;0.20;;;;;;;9.41;93.71;100174.75;5070582;28;20577;-72
2022/12/20 10:38:12;;;;;;;0.10;0.10;;;;;;;9.45;93.66;100182.00;5071801;28;20204;-73
2022/12/20 10:40:54;;;;;;;0.10;0.10;;;;;;;9.50;93.33;100170.16;5070533;28;20177;-73
2022/12/20 10:43:22;;;;;;;0.50;0.50;;;;;;;9.49;93.51;100163.88;5070228;28;20672;-73
2022/12/20 10:46:00;;;;;;;0.57;0.57;;;;;;;9.59;93.24;100164.75;5070285;28;20174;-73
2022/12/20 10:48:37;;;;;;;0.27;0.27;;;;;;;9.52;92.75;100160.53;5071641;28;20166;-73
2022/12/20 10:51:21;;;;;;;0.00;0.00;;;;;;;9.57;93.05;100165.06;5071514;28;20308;-72
2022/12/20 10:54:00;;;;;;;0.20;0.20;;;;;;;9.53;92.95;100159.41;5071438;28;20174;-73
2022/12/20 10:56:26;;;;;;;0.00;0.00;;;;;;;9.49;93.36;100152.16;5071502;28;20167;-73
2022/12/20 10:58:54;;;;;;;0.00;0.00;;;;;;;9.50;92.59;100151.84;5071486;28;20170;-73
2022/12/20 11:01:22;;;;;;;0.00;0.00;;;;;;;9.46;92.58;100136.44;5071431;28;20206;-73
2022/12/20 11:03:55;;;;;;;0.10;0.10;;;;;;;9.46;93.26;100144.63;5070945;28;20196;-72
2022/12/20 11:06:27;;;;;;;0.00;0.00;;;;;;;9.50;93.14;100140.94;5071274;28;20212;-75
2022/12/20 11:08:52;;;;;;;0.10;0.10;;;;;;;9.54;93.20;100149.31;5069483;28;20603;-75
2022/12/20 11:11:20;;;;;;;0.10;0.10;;;;;;;9.62;92.60;100147.75;5071029;28;20669;-74
2022/12/20 11:13:47;;;;;;;0.00;0.00;;;;;;;9.61;92.82;100143.44;5070783;28;20699;-72
2022/12/20 11:16:37;;;;;;;0.00;0.00;;;;;;;9.63;92.50;100149.38;5070182;28;20209;-75
2022/12/20 11:19:33;;;;;;;1.17;1.17;;;;;;;9.79;92.60;100147.84;5071209;28;20646;-76
2022/12/20 11:22:29;;;;;;;0.00;0.00;;;;;;;9.95;91.15;100140.88;5071109;28;20231;-76
2022/12/20 11:25:26;;;;;;;0.07;0.07;;;;;;;10.02;90.49;100140.44;5069387;28;20210;-75
2022/12/20 11:28:33;;;;;;;0.43;0.30;;;;;;;9.95;90.62;100150.97;5070952;28;20208;-76
2022/12/20 11:31:37;;;;;;;3.40;1.13;;;;;;;10.09;89.87;100140.75;5070320;28;20222;-73
2022/12/20 11:34:10;;;;;;;0.00;0.00;;;;;;;10.17;89.35;100133.72;5068580;28;20185;-75
2022/12/20 11:36:58;;;;;;;1.07;0.63;;;;;;;10.18;89.57;100129.88;5069367;28;20189;-75
2022/12/20 11:39:30;;;;;;;0.93;0.93;;;;;;;10.12;89.60;100121.81;5070666;28;20210;-75
2022/12/20 11:42:11;;;;;;;0.57;0.57;;;;;;;10.20;89.21;100111.25;5070613;28;20262;-75
2022/12/20 11:44:36;;;;;;;0.00;0.00;;;;;;;10.26;88.94;100108.09;5070472;28;20170;-76