Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:10;;;;;;;;;;;;;;;;;;1043006;28;20455;-76
2023/01/20 00:00:41;;;;;;;;;;;;;;;;;;1039435;28;20000;-76
2023/01/20 00:01:12;;;;;;;;;;;;;;;;;;1043232;28;19919;-77
2023/01/20 00:01:45;;;;;;;;;;;;;;;;;;1042838;28;20291;-77
2023/01/20 00:02:16;;;;;;;;;;;;;;;;;;1043151;28;19947;-76
2023/01/20 00:02:47;;;;;;;;;;;;;;;;;;1042616;28;19963;-77
2023/01/20 00:03:18;;;;;;;;;;;;;;;;;;1038891;28;20508;-77
2023/01/20 00:03:49;;;;;;;;;;;;;;;;;;1039396;28;19922;-76
2023/01/20 00:04:20;;;;;;;;;;;;;;;;;;1043370;28;19912;-76
2023/01/20 00:04:51;;;;;;;;;;;;;;;;;;1043537;28;19913;-77
2023/01/20 00:05:22;;;;;;;;;;;;;;;;;;1042225;28;19913;-78
2023/01/20 00:05:53;;;;;;;;;;;;;;;;;;1043376;28;20662;-77
2023/01/20 00:06:26;;;;;;;;;;;;;;;;;;1038946;28;19920;-79
2023/01/20 00:06:57;;;;;;;;;;;;;;;;;;1039374;28;19936;-77
2023/01/20 00:07:28;;;;;;;;;;;;;;;;;;1039006;28;20373;-78
2023/01/20 00:07:59;;;;;;;;;;;;;;;;;;1038930;28;19909;-78
2023/01/20 00:08:30;;;;;;;;;;;;;;;;;;1035078;28;19979;-75
2023/01/20 00:09:01;;;;;;;;;;;;;;;;;;1035143;28;19953;-76
2023/01/20 00:09:32;;;;;;;;;;;;;;;;;;1039136;28;19913;-78
2023/01/20 00:10:02;;;;;;;;;;;;;;;;;;1039170;28;19913;-77
2023/01/20 00:10:33;;;;;;;;;;;;;;;;;;1038747;28;19913;-76
2023/01/20 00:11:04;;;;;;;;;;;;;;;;;;1042549;28;20435;-76
2023/01/20 00:11:35;;;;;;;;;;;;;;;;;;1043317;28;19909;-76
2023/01/20 00:12:06;;;;;;;;;;;;;;;;;;1043177;28;19912;-76
2023/01/20 00:12:37;;;;;;;;;;;;;;;;;;1047753;28;19909;-76
2023/01/20 00:13:08;;;;;;;;;;;;;;;;;;1047482;28;19916;-77
2023/01/20 00:13:38;;;;;;;;;;;;;;;;;;1043141;28;20398;-76
2023/01/20 00:14:10;;;;;;;;;;;;;;;;;;1043071;28;20015;-75
2023/01/20 00:14:41;;;;;;;;;;;;;;;;;;1043334;28;19909;-76
2023/01/20 00:15:12;;;;;;;;;;;;;;;;;;1042919;28;19909;-78
2023/01/20 00:15:42;;;;;;;;;;;;;;;;;;1043102;28;20637;-78
2023/01/20 00:16:13;;;;;;;;;;;;;;;;;;1042970;28;19951;-79
2023/01/20 00:16:44;;;;;;;;;;;;;;;;;;1039320;28;20012;-78
2023/01/20 00:17:15;;;;;;;;;;;;;;;;;;1042805;28;19916;-78
2023/01/20 00:17:46;;;;;;;;;;;;;;;;;;1043355;28;19909;-77
2023/01/20 00:18:17;;;;;;;;;;;;;;;;;;1043224;28;19909;-76
2023/01/20 00:18:48;;;;;;;;;;;;;;;;;;1043020;28;19998;-76
2023/01/20 00:19:19;;;;;;;;;;;;;;;;;;1042954;28;19909;-75
2023/01/20 00:19:49;;;;;;;;;;;;;;;;;;1039059;28;19914;-76
2023/01/20 00:20:20;;;;;;;;;;;;;;;;;;1039021;28;20598;-75
2023/01/20 00:20:51;;;;;;;;;;;;;;;;;;1043636;28;19915;-76
2023/01/20 00:21:22;;;;;;;;;;;;;;;;;;1043056;28;19917;-75
2023/01/20 00:21:53;;;;;;;;;;;;;;;;;;1043777;28;20003;-76
2023/01/20 00:22:24;;;;;;;;;;;;;;;;;;1047254;28;19915;-76
2023/01/20 00:22:55;;;;;;;;;;;;;;;;;;1047919;28;19909;-76
2023/01/20 00:23:26;;;;;;;;;;;;;;;;;;1047288;28;20445;-76
2023/01/20 00:23:56;;;;;;;;;;;;;;;;;;1043269;28;19915;-76
2023/01/20 00:24:27;;;;;;;;;;;;;;;;;;1042937;28;20769;-77
2023/01/20 00:24:58;;;;;;;;;;;;;;;;;;1039029;28;19956;-75
2023/01/20 00:25:29;;;;;;;;;;;;;;;;;;1038951;28;20374;-77
2023/01/20 00:26:00;;;;;;;;;;;;;;;;;;1039139;28;19909;-76
2023/01/20 00:26:31;;;;;;;;;;;;;;;;;;1039017;28;19909;-76
2023/01/20 00:27:02;;;;;;;;;;;;;;;;;;1043093;28;19952;-77
2023/01/20 00:27:32;;;;;;;;;;;;;;;;;;1042559;28;19999;-77
2023/01/20 00:28:03;;;;;;;;;;;;;;;;;;1042806;28;19915;-76
2023/01/20 00:28:34;;;;;;;;;;;;;;;;;;1042876;28;19909;-76
2023/01/20 00:29:05;;;;;;;;;;;;;;;;;;1042686;28;19905;-76
2023/01/20 00:29:36;;;;;;;;;;;;;;;;;;1034913;28;20300;-77
2023/01/20 00:30:07;;;;;;;;;;;;;;;;;;1034900;28;19909;-76
2023/01/20 00:30:38;;;;;;;;;;;;;;;;;;1040129;28;20494;-76
2023/01/20 00:31:09;;;;;;;;;;;;;;;;;;1042818;28;19916;-77
2023/01/20 00:31:40;;;;;;;;;;;;;;;;;;1043190;28;20040;-76
2023/01/20 00:32:10;;;;;;;;;;;;;;;;;;1046746;28;19904;-76
2023/01/20 00:32:43;;;;;;;;;;;;;;;;;;1047482;28;20592;-76
2023/01/20 00:33:14;;;;;;;;;;;;;;;;;;1047322;28;20407;-76
2023/01/20 00:33:45;;;;;;;;;;;;;;;;;;1042912;28;19966;-77
2023/01/20 00:34:16;;;;;;;;;;;;;;;;;;1038500;28;20044;-76
2023/01/20 00:34:47;;;;;;;;;;;;;;;;;;1038916;28;20360;-76
2023/01/20 00:35:18;;;;;;;;;;;;;;;;;;1038754;28;20056;-77
2023/01/20 00:35:48;;;;;;;;;;;;;;;;;;1043201;28;19908;-76
2023/01/20 00:36:19;;;;;;;;;;;;;;;;;;1047219;28;19909;-75
2023/01/20 00:36:50;;;;;;;;;;;;;;;;;;1043102;28;19912;-76
2023/01/20 00:37:21;;;;;;;;;;;;;;;;;;1042698;28;20278;-77
2023/01/20 00:37:52;;;;;;;;;;;;;;;;;;1043089;28;19992;-76
2023/01/20 00:38:23;;;;;;;;;;;;;;;;;;1042881;28;19908;-76
2023/01/20 00:38:54;;;;;;;;;;;;;;;;;;1043148;28;19909;-75
2023/01/20 00:39:25;;;;;;;;;;;;;;;;;;1042281;28;19905;-76
2023/01/20 00:39:55;;;;;;;;;;;;;;;;;;1043120;28;20011;-75
2023/01/20 00:40:26;;;;;;;;;;;;;;;;;;1042754;28;20704;-76
2023/01/20 00:40:57;;;;;;;;;;;;;;;;;;1043028;28;19921;-76
2023/01/20 00:41:28;;;;;;;;;;;;;;;;;;1042455;28;19967;-76
2023/01/20 00:41:59;;;;;;;;;;;;;;;;;;1043178;28;19919;-76
2023/01/20 00:42:30;;;;;;;;;;;;;;;;;;1038703;28;19995;-76
2023/01/20 00:43:01;;;;;;;;;;;;;;;;;;1043008;28;19912;-76
2023/01/20 00:43:32;;;;;;;;;;;;;;;;;;1042627;28;19913;-77
2023/01/20 00:44:03;;;;;;;;;;;;;;;;;;1042922;28;19967;-76
2023/01/20 00:44:33;;;;;;;;;;;;;;;;;;1042724;28;19913;-78
2023/01/20 00:45:04;;;;;;;;;;;;;;;;;;1038888;28;20300;-76
2023/01/20 00:45:35;;;;;;;;;;;;;;;;;;1038831;28;19913;-76
2023/01/20 00:46:06;;;;;;;;;;;;;;;;;;1042945;28;19919;-76
2023/01/20 00:46:37;;;;;;;;;;;;;;;;;;1042732;28;19999;-77
2023/01/20 00:47:08;;;;;;;;;;;;;;;;;;1042917;28;19932;-76
2023/01/20 00:47:39;;;;;;;;;;;;;;;;;;1042690;28;19978;-75
2023/01/20 00:48:09;;;;;;;;;;;;;;;;;;1042850;28;19940;-76
2023/01/20 00:48:40;;;;;;;;;;;;;;;;;;1042799;28;20688;-76
2023/01/20 00:49:11;;;;;;;;;;;;;;;;;;1039133;28;19913;-75
2023/01/20 00:49:42;;;;;;;;;;;;;;;;;;1043310;28;20351;-77
2023/01/20 00:50:13;;;;;;;;;;;;;;;;;;1043678;28;19963;-76
2023/01/20 00:50:44;;;;;;;;;;;;;;;;;;1043302;28;19913;-77
2023/01/20 00:51:15;;;;;;;;;;;;;;;;;;1043665;28;19970;-76
2023/01/20 00:51:45;;;;;;;;;;;;;;;;;;1043430;28;19920;-76
2023/01/20 00:52:17;;;;;;;;;;;;;;;;;;1043668;28;19932;-76
2023/01/20 00:52:48;;;;;;;;;;;;;;;;;;1043703;28;19913;-76
2023/01/20 00:53:19;;;;;;;;;;;;;;;;;;1043812;28;19913;-75
2023/01/20 00:53:50;;;;;;;;;;;;;;;;;;1048220;28;19908;-76
2023/01/20 00:54:21;;;;;;;;;;;;;;;;;;1048053;28;20023;-77
2023/01/20 00:54:52;;;;;;;;;;;;;;;;;;1043581;28;19909;-76
2023/01/20 00:55:22;;;;;;;;;;;;;;;;;;1043324;28;20011;-77
2023/01/20 00:55:53;;;;;;;;;;;;;;;;;;1039353;28;19913;-77
2023/01/20 00:56:24;;;;;;;;;;;;;;;;;;1039592;28;19920;-76
2023/01/20 00:56:55;;;;;;;;;;;;;;;;;;1039492;28;19996;-76
2023/01/20 00:57:26;;;;;;;;;;;;;;;;;;1039670;28;19940;-76
2023/01/20 00:57:57;;;;;;;;;;;;;;;;;;1044097;28;19913;-76
2023/01/20 00:58:28;;;;;;;;;;;;;;;;;;1039563;28;19912;-76
2023/01/20 00:58:59;;;;;;;;;;;;;;;;;;1043914;28;20485;-76
2023/01/20 00:59:29;;;;;;;;;;;;;;;;;;1039512;28;20600;-76
2023/01/20 01:00:00;;;;;;;;;;;;;;;;;;1040114;28;19951;-76
2023/01/20 01:00:31;;;;;;;;;;;;;;;;;;1043684;28;19924;-76
2023/01/20 01:01:02;;;;;;;;;;;;;;;;;;1044058;28;20260;-76
2023/01/20 01:01:33;;;;;;;;;;;;;;;;;;1043650;28;19913;-78
2023/01/20 01:02:04;;;;;;;;;;;;;;;;;;1043944;28;19970;-76
2023/01/20 01:02:35;;;;;;;;;;;;;;;;;;1043482;28;19912;-76
2023/01/20 01:03:06;;;;;;;;;;;;;;;;;;1044184;28;19916;-76
2023/01/20 01:03:36;;;;;;;;;;;;;;;;;;1043449;28;19912;-76
2023/01/20 01:04:07;;;;;;;;;;;;;;;;;;1043973;28;20685;-76
2023/01/20 01:04:38;;;;;;;;;;;;;;;;;;1043831;28;20552;-76
2023/01/20 01:05:09;;;;;;;;;;;;;;;;;;1039632;28;19920;-77
2023/01/20 01:05:40;;;;;;;;;;;;;;;;;;1043648;28;20046;-76
2023/01/20 01:06:11;;;;;;;;;;;;;;;;;;1043997;28;20383;-76
2023/01/20 01:06:42;;;;;;;;;;;;;;;;;;1043443;28;20003;-76
2023/01/20 01:07:13;;;;;;;;;;;;;;;;;;1044308;28;20376;-76
2023/01/20 01:07:43;;;;;;;;;;;;;;;;;;1048205;28;19919;-76
2023/01/20 01:08:14;;;;;;;;;;;;;;;;;;1048380;28;19917;-76
2023/01/20 01:08:45;;;;;;;;;;;;;;;;;;1043683;28;19919;-76
2023/01/20 01:09:16;;;;;;;;;;;;;;;;;;1043902;28;20372;-76
2023/01/20 01:09:47;;;;;;;;;;;;;;;;;;1043661;28;19920;-76
2023/01/20 01:10:18;;;;;;;;;;;;;;;;;;1043806;28;20418;-77
2023/01/20 01:10:49;;;;;;;;;;;;;;;;;;1039305;28;19920;-75
2023/01/20 01:11:20;;;;;;;;;;;;;;;;;;1040134;28;19939;-76
2023/01/20 01:11:51;;;;;;;;;;;;;;;;;;1043488;28;20023;-76
2023/01/20 01:12:23;;;;;;;;;;;;;;;;;;1043754;28;19974;-76
2023/01/20 01:12:53;;;;;;;;;;;;;;;;;;1043864;28;19913;-76
2023/01/20 01:13:24;;;;;;;;;;;;;;;;;;1044281;28;19921;-76
2023/01/20 01:13:56;;;;;;;;;;;;;;;;;;1043457;28;19944;-77
2023/01/20 01:14:27;;;;;;;;;;;;;;;;;;1043902;28;19948;-77
2023/01/20 01:14:58;;;;;;;;;;;;;;;;;;1043645;28;19905;-76
2023/01/20 01:15:28;;;;;;;;;;;;;;;;;;1043662;28;19905;-76
2023/01/20 01:15:59;;;;;;;;;;;;;;;;;;1043718;28;20012;-77
2023/01/20 01:16:30;;;;;;;;;;;;;;;;;;1041859;28;19909;-76
2023/01/20 01:17:01;;;;;;;;;;;;;;;;;;1043950;28;20000;-76
2023/01/20 01:17:32;;;;;;;;;;;;;;;;;;1043931;28;19909;-76
2023/01/20 01:18:03;;;;;;;;;;;;;;;;;;1039498;28;19916;-77
2023/01/20 01:18:34;;;;;;;;;;;;;;;;;;1039747;28;19917;-76
2023/01/20 01:19:04;;;;;;;;;;;;;;;;;;1039752;28;20419;-77
2023/01/20 01:19:35;;;;;;;;;;;;;;;;;;1039930;28;19909;-76
2023/01/20 01:20:06;;;;;;;;;;;;;;;;;;1043760;28;20347;-76
2023/01/20 01:20:37;;;;;;;;;;;;;;;;;;1042469;28;19983;-77
2023/01/20 01:21:08;;;;;;;;;;;;;;;;;;1043718;28;19913;-76
2023/01/20 01:21:39;;;;;;;;;;;;;;;;;;1043757;28;19916;-76
2023/01/20 01:22:10;;;;;;;;;;;;;;;;;;1043577;28;20000;-76
2023/01/20 01:22:41;;;;;;;;;;;;;;;;;;1041698;28;19909;-76
2023/01/20 01:23:11;;;;;;;;;;;;;;;;;;1039605;28;19983;-76
2023/01/20 01:23:42;;;;;;;;;;;;;;;;;;1040181;28;20024;-76
2023/01/20 01:24:13;;;;;;;;;;;;;;;;;;1043901;28;20344;-76
2023/01/20 01:24:44;;;;;;;;;;;;;;;;;;1043660;28;20547;-75
2023/01/20 01:25:15;;;;;;;;;;;;;;;;;;1044069;28;19905;-76
2023/01/20 01:25:46;;;;;;;;;;;;;;;;;;1043517;28;20348;-76
2023/01/20 01:26:17;;;;;;;;;;;;;;;;;;1043889;28;19905;-76
2023/01/20 01:26:48;;;;;;;;;;;;;;;;;;1043791;28;20110;-76
2023/01/20 01:27:18;;;;;;;;;;;;;;;;;;1040026;28;19909;-77
2023/01/20 01:27:49;;;;;;;;;;;;;;;;;;1043779;28;20767;-76
2023/01/20 01:28:20;;;;;;;;;;;;;;;;;;1044074;28;19905;-76
2023/01/20 01:28:52;;;;;;;;;;;;;;;;;;1043475;28;20364;-76
2023/01/20 01:29:23;;;;;;;;;;;;;;;;;;1044227;28;20566;-77
2023/01/20 01:29:54;;;;;;;;;;;;;;;;;;1048251;28;20437;-76
2023/01/20 01:30:25;;;;;;;;;;;;;;;;;;1048173;28;19908;-76
2023/01/20 01:30:56;;;;;;;;;;;;;;;;;;1047954;28;20022;-75
2023/01/20 01:31:27;;;;;;;;;;;;;;;;;;1043752;28;19912;-76
2023/01/20 01:31:58;;;;;;;;;;;;;;;;;;1043233;28;20010;-76
2023/01/20 01:32:28;;;;;;;;;;;;;;;;;;1043779;28;19940;-76
2023/01/20 01:32:59;;;;;;;;;;;;;;;;;;1043891;28;20380;-76
2023/01/20 01:33:30;;;;;;;;;;;;;;;;;;1043679;28;19919;-76
2023/01/20 01:34:01;;;;;;;;;;;;;;;;;;1043463;28;19963;-77
2023/01/20 01:34:32;;;;;;;;;;;;;;;;;;1043607;28;19917;-76
2023/01/20 01:35:03;;;;;;;;;;;;;;;;;;1043498;28;20372;-76
2023/01/20 01:35:34;;;;;;;;;;;;;;;;;;1043772;28;19909;-76
2023/01/20 01:36:05;;;;;;;;;;;;;;;;;;1043522;28;19998;-77
2023/01/20 01:36:36;;;;;;;;;;;;;;;;;;1044084;28;19912;-76
2023/01/20 01:37:07;;;;;;;;;;;;;;;;;;1043392;28;19913;-76
2023/01/20 01:37:37;;;;;;;;;;;;;;;;;;1043921;28;19981;-76
2023/01/20 01:38:08;;;;;;;;;;;;;;;;;;1043479;28;19968;-76
2023/01/20 01:38:39;;;;;;;;;;;;;;;;;;1043900;28;19912;-76
2023/01/20 01:39:10;;;;;;;;;;;;;;;;;;1039163;28;19948;-76
2023/01/20 01:39:57;;;;;;;;;;;;;;;;;;1026517;28;20155;-77
2023/01/20 01:40:27;;;;;;;;;;;;;;;;;;1027278;28;20376;-76
2023/01/20 01:40:58;;;;;;;;;;;;;;;;;;1033308;28;19985;-77
2023/01/20 01:41:29;;;;;;;;;;;;;;;;;;1044524;28;19920;-76
2023/01/20 01:42:00;;;;;;;;;;;;;;;;;;1043792;28;19967;-76
2023/01/20 01:42:31;;;;;;;;;;;;;;;;;;1043717;28;19958;-75
2023/01/20 01:43:02;;;;;;;;;;;;;;;;;;1043746;28;19999;-76
2023/01/20 01:43:33;;;;;;;;;;;;;;;;;;1043808;28;20582;-77
2023/01/20 01:44:04;;;;;;;;;;;;;;;;;;1043515;28;19931;-77
2023/01/20 01:44:34;;;;;;;;;;;;;;;;;;1043550;28;20438;-76
2023/01/20 01:45:05;;;;;;;;;;;;;;;;;;1043839;28;19919;-76
2023/01/20 01:45:36;;;;;;;;;;;;;;;;;;1039296;28;19909;-76
2023/01/20 01:46:07;;;;;;;;;;;;;;;;;;1039975;28;19956;-76
2023/01/20 01:46:38;;;;;;;;;;;;;;;;;;1043472;28;19908;-77
2023/01/20 01:47:09;;;;;;;;;;;;;;;;;;1039543;28;19920;-77
2023/01/20 01:47:40;;;;;;;;;;;;;;;;;;1039479;28;19909;-76
2023/01/20 01:48:10;;;;;;;;;;;;;;;;;;1039962;28;19905;-76
2023/01/20 01:48:41;;;;;;;;;;;;;;;;;;1039647;28;19915;-77
2023/01/20 01:49:12;;;;;;;;;;;;;;;;;;1044077;28;20402;-76
2023/01/20 01:49:44;;;;;;;;;;;;;;;;;;1043434;28;20353;-76
2023/01/20 01:50:14;;;;;;;;;;;;;;;;;;1039574;28;19909;-76
2023/01/20 01:50:45;;;;;;;;;;;;;;;;;;1039501;28;19909;-76
2023/01/20 01:51:16;;;;;;;;;;;;;;;;;;1039744;28;20012;-77
2023/01/20 01:51:47;;;;;;;;;;;;;;;;;;1043178;28;19913;-76
2023/01/20 01:52:19;;;;;;;;;;;;;;;;;;1043589;28;19909;-76
2023/01/20 01:52:50;;;;;;;;;;;;;;;;;;1043246;28;19943;-77
2023/01/20 01:53:21;;;;;;;;;;;;;;;;;;1041041;28;19908;-76
2023/01/20 01:53:52;;;;;;;;;;;;;;;;;;1039708;28;20357;-76
2023/01/20 01:54:23;;;;;;;;;;;;;;;;;;1039928;28;19909;-76
2023/01/20 01:54:54;;;;;;;;;;;;;;;;;;1043487;28;19916;-75
2023/01/20 01:55:25;;;;;;;;;;;;;;;;;;1043582;28;19936;-75
2023/01/20 01:55:56;;;;;;;;;;;;;;;;;;1043653;28;19909;-77
2023/01/20 01:56:27;;;;;;;;;;;;;;;;;;1043809;28;19916;-76
2023/01/20 01:56:57;;;;;;;;;;;;;;;;;;1039751;28;20553;-76
2023/01/20 01:57:28;;;;;;;;;;;;;;;;;;1043511;28;19916;-76
2023/01/20 01:57:59;;;;;;;;;;;;;;;;;;1043659;28;20562;-76
2023/01/20 01:58:30;;;;;;;;;;;;;;;;;;1043531;28;20010;-76
2023/01/20 01:59:01;;;;;;;;;;;;;;;;;;1043499;28;19909;-76
2023/01/20 01:59:32;;;;;;;;;;;;;;;;;;1043509;28;19909;-76
2023/01/20 02:00:03;;;;;;;;;;;;;;;;;;1039231;28;19909;-76
2023/01/20 02:00:34;;;;;;;;;;;;;;;;;;1039501;28;20008;-76
2023/01/20 02:01:04;;;;;;;;;;;;;;;;;;1035697;28;19909;-77
2023/01/20 02:01:35;;;;;;;;;;;;;;;;;;1035524;28;20568;-76
2023/01/20 02:02:06;;;;;;;;;;;;;;;;;;1039605;28;19905;-77
2023/01/20 02:02:37;;;;;;;;;;;;;;;;;;1039703;28;19909;-77
2023/01/20 02:03:08;;;;;;;;;;;;;;;;;;1043644;28;19959;-77
2023/01/20 02:03:39;;;;;;;;;;;;;;;;;;1047969;28;19919;-76
2023/01/20 02:04:10;;;;;;;;;;;;;;;;;;1043525;28;20011;-76
2023/01/20 02:04:41;;;;;;;;;;;;;;;;;;1043620;28;20501;-76
2023/01/20 02:05:12;;;;;;;;;;;;;;;;;;1043653;28;20642;-76
2023/01/20 02:05:43;;;;;;;;;;;;;;;;;;1043874;28;20622;-76
2023/01/20 02:06:14;;;;;;;;;;;;;;;;;;1048325;28;19905;-76
2023/01/20 02:06:45;;;;;;;;;;;;;;;;;;1048034;28;19915;-76
2023/01/20 02:07:16;;;;;;;;;;;;;;;;;;1043551;28;20571;-77
2023/01/20 02:07:46;;;;;;;;;;;;;;;;;;1043492;28;19928;-77
2023/01/20 02:08:17;;;;;;;;;;;;;;;;;;1043709;28;20420;-77
2023/01/20 02:08:48;;;;;;;;;;;;;;;;;;1043683;28;19909;-77
2023/01/20 02:09:19;;;;;;;;;;;;;;;;;;1048134;28;20647;-77
2023/01/20 02:09:50;;;;;;;;;;;;;;;;;;1043515;28;20413;-77
2023/01/20 02:10:21;;;;;;;;;;;;;;;;;;1043425;28;20020;-77
2023/01/20 02:10:52;;;;;;;;;;;;;;;;;;1043641;28;20618;-77
2023/01/20 02:11:22;;;;;;;;;;;;;;;;;;1043698;28;20000;-76
2023/01/20 02:11:53;;;;;;;;;;;;;;;;;;1043736;28;20647;-76
2023/01/20 02:12:24;;;;;;;;;;;;;;;;;;1043635;28;20004;-76
2023/01/20 02:12:55;;;;;;;;;;;;;;;;;;1043612;28;19912;-77
2023/01/20 02:13:26;;;;;;;;;;;;;;;;;;1043818;28;19966;-77
2023/01/20 02:13:57;;;;;;;;;;;;;;;;;;1047848;28;19919;-77
2023/01/20 02:14:28;;;;;;;;;;;;;;;;;;1048152;28;19912;-76
2023/01/20 02:14:59;;;;;;;;;;;;;;;;;;1047903;28;19948;-76
2023/01/20 02:15:30;;;;;;;;;;;;;;;;;;1043290;28;19932;-76
2023/01/20 02:16:02;;;;;;;;;;;;;;;;;;1043562;28;19913;-76
2023/01/20 02:16:34;;;;;;;;;;;;;;;;;;1043570;28;20959;-77
2023/01/20 02:17:05;;;;;;;;;;;;;;;;;;1041092;28;19913;-76
2023/01/20 02:17:36;;;;;;;;;;;;;;;;;;1039713;28;19940;-76
2023/01/20 02:18:06;;;;;;;;;;;;;;;;;;1039537;28;20702;-76
2023/01/20 02:18:37;;;;;;;;;;;;;;;;;;1039825;28;19909;-77
2023/01/20 02:19:08;;;;;;;;;;;;;;;;;;1043502;28;19955;-75
2023/01/20 02:19:39;;;;;;;;;;;;;;;;;;1043640;28;19916;-76
2023/01/20 02:20:10;;;;;;;;;;;;;;;;;;1039268;28;19958;-77
2023/01/20 02:20:41;;;;;;;;;;;;;;;;;;1039567;28;20403;-76
2023/01/20 02:21:12;;;;;;;;;;;;;;;;;;1039456;28;20489;-76
2023/01/20 02:21:43;;;;;;;;;;;;;;;;;;1039771;28;19935;-77
2023/01/20 02:22:16;;;;;;;;;;;;;;;;;;1039191;28;20287;-76
2023/01/20 02:22:47;;;;;;;;;;;;;;;;;;1037220;28;19913;-75
2023/01/20 02:23:18;;;;;;;;;;;;;;;;;;1035634;28;20005;-76
2023/01/20 02:23:49;;;;;;;;;;;;;;;;;;1040184;28;19916;-76
2023/01/20 02:24:20;;;;;;;;;;;;;;;;;;1043302;28;19955;-76
2023/01/20 02:24:51;;;;;;;;;;;;;;;;;;1044056;28;20398;-77
2023/01/20 02:25:22;;;;;;;;;;;;;;;;;;1042910;28;19920;-77
2023/01/20 02:25:53;;;;;;;;;;;;;;;;;;1043736;28;20031;-76
2023/01/20 02:26:24;;;;;;;;;;;;;;;;;;1043134;28;19916;-76
2023/01/20 02:26:54;;;;;;;;;;;;;;;;;;1043816;28;19987;-76
2023/01/20 02:27:25;;;;;;;;;;;;;;;;;;1043295;28;19920;-76
2023/01/20 02:27:56;;;;;;;;;;;;;;;;;;1043633;28;20015;-76
2023/01/20 02:28:27;;;;;;;;;;;;;;;;;;1043347;28;19958;-76
2023/01/20 02:28:58;;;;;;;;;;;;;;;;;;1043752;28;20650;-77
2023/01/20 02:29:29;;;;;;;;;;;;;;;;;;1043384;28;19991;-76
2023/01/20 02:30:00;;;;;;;;;;;;;;;;;;1043631;28;20478;-76
2023/01/20 02:30:31;;;;;;;;;;;;;;;;;;1043335;28;20566;-76
2023/01/20 02:31:01;;;;;;;;;;;;;;;;;;1043626;28;19920;-77
2023/01/20 02:31:32;;;;;;;;;;;;;;;;;;1043442;28;20341;-76
2023/01/20 02:32:03;;;;;;;;;;;;;;;;;;1043335;28;19951;-76
2023/01/20 02:32:34;;;;;;;;;;;;;;;;;;1047909;28;20317;-76
2023/01/20 02:33:05;;;;;;;;;;;;;;;;;;1043816;28;19913;-76
2023/01/20 02:33:36;;;;;;;;;;;;;;;;;;1043635;28;19920;-76
2023/01/20 02:34:07;;;;;;;;;;;;;;;;;;1043377;28;20286;-76
2023/01/20 02:34:37;;;;;;;;;;;;;;;;;;1043768;28;19913;-76
2023/01/20 02:35:08;;;;;;;;;;;;;;;;;;1043445;28;19955;-76
2023/01/20 02:35:39;;;;;;;;;;;;;;;;;;1043591;28;20007;-75
2023/01/20 02:36:10;;;;;;;;;;;;;;;;;;1043429;28;19920;-76
2023/01/20 02:36:41;;;;;;;;;;;;;;;;;;1043473;28;20356;-76
2023/01/20 02:37:12;;;;;;;;;;;;;;;;;;1043496;28;19913;-78
2023/01/20 02:37:43;;;;;;;;;;;;;;;;;;1042035;28;20264;-76
2023/01/20 02:38:13;;;;;;;;;;;;;;;;;;1039484;28;19921;-76
2023/01/20 02:38:44;;;;;;;;;;;;;;;;;;1035545;28;20281;-77
2023/01/20 02:39:15;;;;;;;;;;;;;;;;;;1033853;28;19917;-76
2023/01/20 02:39:46;;;;;;;;;;;;;;;;;;1032668;28;19906;-75
2023/01/20 02:40:17;;;;;;;;;;;;;;;;;;1035399;28;20033;-76
2023/01/20 02:40:48;;;;;;;;;;;;;;;;;;1039718;28;19912;-75
2023/01/20 02:41:19;;;;;;;;;;;;;;;;;;1040907;28;19939;-75
2023/01/20 02:41:50;;;;;;;;;;;;;;;;;;1044021;28;19916;-74
2023/01/20 02:42:20;;;;;;;;;;;;;;;;;;1039220;28;20647;-77
2023/01/20 02:42:51;;;;;;;;;;;;;;;;;;1039863;28;20249;-75
2023/01/20 02:43:22;;;;;;;;;;;;;;;;;;1039291;28;19912;-77
2023/01/20 02:43:53;;;;;;;;;;;;;;;;;;1039453;28;19943;-76
2023/01/20 02:44:24;;;;;;;;;;;;;;;;;;1039169;28;20000;-77
2023/01/20 02:44:55;;;;;;;;;;;;;;;;;;1035375;28;19916;-77
2023/01/20 02:45:26;;;;;;;;;;;;;;;;;;1035291;28;20005;-75
2023/01/20 02:45:57;;;;;;;;;;;;;;;;;;1039703;28;19909;-75
2023/01/20 02:46:30;;;;;;;;;;;;;;;;;;1039287;28;19909;-77
2023/01/20 02:47:01;;;;;;;;;;;;;;;;;;1044117;28;19995;-78
2023/01/20 02:47:32;;;;;;;;;;;;;;;;;;1039167;28;19931;-76
2023/01/20 02:48:03;;;;;;;;;;;;;;;;;;1039532;28;19948;-78
2023/01/20 02:48:34;;;;;;;;;;;;;;;;;;1039423;28;19913;-77
2023/01/20 02:49:05;;;;;;;;;;;;;;;;;;1035751;28;20606;-78
2023/01/20 02:49:36;;;;;;;;;;;;;;;;;;1039250;28;19964;-78
2023/01/20 02:50:07;;;;;;;;;;;;;;;;;;1039252;28;19988;-78
2023/01/20 02:50:38;;;;;;;;;;;;;;;;;;1035298;28;19933;-78
2023/01/20 02:51:08;;;;;;;;;;;;;;;;;;1031917;28;19918;-75
2023/01/20 02:51:39;;;;;;;;;;;;;;;;;;1035098;28;19913;-76
2023/01/20 02:52:10;;;;;;;;;;;;;;;;;;1031652;28;19910;-77
2023/01/20 02:52:41;;;;;;;;;;;;;;;;;;1031277;28;20327;-77
2023/01/20 02:53:12;;;;;;;;;;;;;;;;;;1035411;28;20419;-78
2023/01/20 02:53:43;;;;;;;;;;;;;;;;;;1035897;28;19909;-75
2023/01/20 02:54:14;;;;;;;;;;;;;;;;;;1035607;28;19913;-77
2023/01/20 02:54:45;;;;;;;;;;;;;;;;;;1039284;28;19920;-78
2023/01/20 02:55:16;;;;;;;;;;;;;;;;;;1039360;28;19920;-77
2023/01/20 02:55:46;;;;;;;;;;;;;;;;;;1039221;28;20378;-75
2023/01/20 02:56:17;;;;;;;;;;;;;;;;;;1039455;28;19936;-77
2023/01/20 02:56:48;;;;;;;;;;;;;;;;;;1039343;28;19984;-76
2023/01/20 02:57:19;;;;;;;;;;;;;;;;;;1035158;28;19913;-75
2023/01/20 02:57:50;;;;;;;;;;;;;;;;;;1039374;28;19913;-75
2023/01/20 02:58:21;;;;;;;;;;;;;;;;;;1039214;28;20420;-76
2023/01/20 02:58:52;;;;;;;;;;;;;;;;;;1039705;28;19932;-75
2023/01/20 02:59:23;;;;;;;;;;;;;;;;;;1039286;28;19913;-76
2023/01/20 02:59:53;;;;;;;;;;;;;;;;;;1043936;28;20655;-76
2023/01/20 03:00:24;;;;;;;;;;;;;;;;;;1043590;28;19920;-75
2023/01/20 03:00:55;;;;;;;;;;;;;;;;;;1044035;28;19913;-76
2023/01/20 03:01:26;;;;;;;;;;;;;;;;;;1039280;28;20330;-76
2023/01/20 03:01:57;;;;;;;;;;;;;;;;;;1039381;28;19948;-76
2023/01/20 03:02:28;;;;;;;;;;;;;;;;;;1035111;28;19996;-76
2023/01/20 03:02:59;;;;;;;;;;;;;;;;;;1035549;28;19928;-76
2023/01/20 03:03:30;;;;;;;;;;;;;;;;;;1035196;28;20915;-76
2023/01/20 03:04:00;;;;;;;;;;;;;;;;;;1035939;28;19913;-75
2023/01/20 03:04:31;;;;;;;;;;;;;;;;;;1039301;28;20004;-76
2023/01/20 03:05:02;;;;;;;;;;;;;;;;;;1039326;28;19941;-75
2023/01/20 03:05:33;;;;;;;;;;;;;;;;;;1039191;28;20275;-75
2023/01/20 03:06:04;;;;;;;;;;;;;;;;;;1039304;28;19915;-75
2023/01/20 03:06:35;;;;;;;;;;;;;;;;;;1039367;28;19964;-75
2023/01/20 03:07:06;;;;;;;;;;;;;;;;;;1039515;28;19968;-78
2023/01/20 03:07:37;;;;;;;;;;;;;;;;;;1039368;28;19909;-77
2023/01/20 03:08:07;;;;;;;;;;;;;;;;;;1039363;28;20678;-74
2023/01/20 03:08:38;;;;;;;;;;;;;;;;;;1037449;28;19918;-77
2023/01/20 03:09:09;;;;;;;;;;;;;;;;;;1035519;28;20660;-78
2023/01/20 03:09:40;;;;;;;;;;;;;;;;;;1035153;28;19913;-77
2023/01/20 03:10:11;;;;;;;;;;;;;;;;;;1035542;28;20246;-77
2023/01/20 03:10:42;;;;;;;;;;;;;;;;;;1035246;28;19913;-77
2023/01/20 03:11:13;;;;;;;;;;;;;;;;;;1039621;28;19912;-77
2023/01/20 03:11:43;;;;;;;;;;;;;;;;;;1039403;28;20734;-78
2023/01/20 03:12:14;;;;;;;;;;;;;;;;;;1039608;28;20380;-78
2023/01/20 03:12:45;;;;;;;;;;;;;;;;;;1038961;28;19909;-76
2023/01/20 03:13:16;;;;;;;;;;;;;;;;;;1039286;28;19996;-76
2023/01/20 03:13:47;;;;;;;;;;;;;;;;;;1038165;28;19913;-74
2023/01/20 03:14:18;;;;;;;;;;;;;;;;;;1039669;28;19967;-76
2023/01/20 03:14:50;;;;;;;;;;;;;;;;;;1043527;28;19915;-76
2023/01/20 03:15:21;;;;;;;;;;;;;;;;;;1044055;28;20400;-76
2023/01/20 03:15:52;;;;;;;;;;;;;;;;;;1039202;28;20356;-77
2023/01/20 03:16:23;;;;;;;;;;;;;;;;;;1040668;28;19948;-76
2023/01/20 03:16:54;;;;;;;;;;;;;;;;;;1043605;28;19905;-76
2023/01/20 03:17:25;;;;;;;;;;;;;;;;;;1037647;28;20406;-76
2023/01/20 03:17:55;;;;;;;;;;;;;;;;;;1039198;28;19909;-77
2023/01/20 03:18:26;;;;;;;;;;;;;;;;;;1035119;28;19928;-76
2023/01/20 03:18:57;;;;;;;;;;;;;;;;;;1035343;28;19910;-76
2023/01/20 03:19:28;;;;;;;;;;;;;;;;;;1035001;28;20489;-75
2023/01/20 03:19:59;;;;;;;;;;;;;;;;;;1035381;28;19909;-75
2023/01/20 03:20:30;;;;;;;;;;;;;;;;;;1039163;28;20300;-77
2023/01/20 03:21:01;;;;;;;;;;;;;;;;;;1039370;28;20011;-76
2023/01/20 03:21:32;;;;;;;;;;;;;;;;;;1043268;28;20369;-76
2023/01/20 03:22:02;;;;;;;;;;;;;;;;;;1039208;28;19916;-76
2023/01/20 03:22:33;;;;;;;;;;;;;;;;;;1039218;28;19910;-76
2023/01/20 03:23:04;;;;;;;;;;;;;;;;;;1039346;28;19932;-76
2023/01/20 03:23:35;;;;;;;;;;;;;;;;;;1039503;28;19916;-76
2023/01/20 03:24:06;;;;;;;;;;;;;;;;;;1038948;28;19913;-76
2023/01/20 03:24:37;;;;;;;;;;;;;;;;;;1034872;28;19906;-76
2023/01/20 03:25:08;;;;;;;;;;;;;;;;;;1031223;28;19925;-77
2023/01/20 03:25:39;;;;;;;;;;;;;;;;;;1031195;28;19914;-75
2023/01/20 03:26:09;;;;;;;;;;;;;;;;;;1031285;28;19917;-76
2023/01/20 03:26:40;;;;;;;;;;;;;;;;;;1035402;28;20381;-76
2023/01/20 03:27:11;;;;;;;;;;;;;;;;;;1039361;28;20455;-76
2023/01/20 03:27:42;;;;;;;;;;;;;;;;;;1039394;28;19905;-76
2023/01/20 03:28:13;;;;;;;;;;;;;;;;;;1039213;28;20478;-76
2023/01/20 03:28:44;;;;;;;;;;;;;;;;;;1038954;28;19996;-76
2023/01/20 03:29:17;;;;;;;;;;;;;;;;;;1039244;28;19909;-75
2023/01/20 03:29:48;;;;;;;;;;;;;;;;;;1039051;28;20039;-75
2023/01/20 03:30:18;;;;;;;;;;;;;;;;;;1039231;28;19959;-76
2023/01/20 03:30:49;;;;;;;;;;;;;;;;;;1036009;28;20597;-75
2023/01/20 03:31:20;;;;;;;;;;;;;;;;;;1034808;28;19913;-75