Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:20;;;;;;;;;;;20.00;56.80;;;;;;5031895;28;20296;-66
2023/09/07 00:04:45;;;;;;;;;;;20.00;56.80;;;;;;5032105;28;19920;-67
2023/09/07 00:07:10;;;;;;;;;;;19.90;56.80;;;;;;5031904;28;19920;-66
2023/09/07 00:09:36;;;;;;;;;;;19.90;56.90;;;;;;5031642;28;20475;-67
2023/09/07 00:12:01;;;;;;;;;;;19.80;56.80;;;;;;5031584;28;19928;-66
2023/09/07 00:14:27;;;;;;;;;;;19.80;56.90;;;;;;5030280;28;19960;-66
2023/09/07 00:16:52;;;;;;;;;;;19.80;57.00;;;;;;5031749;28;19917;-67
2023/09/07 00:19:18;;;;;;;;;;;19.70;57.00;;;;;;5031783;28;19913;-67
2023/09/07 00:21:43;;;;;;;;;;;19.70;57.10;;;;;;5031741;28;20257;-67
2023/09/07 00:24:10;;;;;;;;;;;19.70;57.10;;;;;;5031642;28;20272;-67
2023/09/07 00:26:35;;;;;;;;;;;19.60;57.20;;;;;;5031111;28;19917;-67
2023/09/07 00:29:01;;;;;;;;;;;19.60;57.40;;;;;;5030723;28;19963;-67
2023/09/07 00:31:26;;;;;;;;;;;19.50;57.40;;;;;;5031217;28;19999;-67
2023/09/07 00:33:52;;;;;;;;;;;19.50;57.50;;;;;;5031355;28;19917;-67
2023/09/07 00:36:18;;;;;;;;;;;19.40;57.70;;;;;;5029754;28;19928;-67
2023/09/07 00:38:43;;;;;;;;;;;19.40;58.00;;;;;;5031540;28;19966;-66
2023/09/07 00:41:09;;;;;;;;;;;19.30;58.20;;;;;;5031023;28;19913;-67
2023/09/07 00:43:34;;;;;;;;;;;19.30;58.20;;;;;;5031123;28;19913;-67
2023/09/07 00:46:00;;;;;;;;;;;19.30;58.00;;;;;;5030905;28;19971;-66
2023/09/07 00:48:26;;;;;;;;;;;19.30;57.80;;;;;;5030940;28;19920;-67
2023/09/07 00:50:52;;;;;;;;;;;19.20;57.90;;;;;;5030822;28;20292;-67
2023/09/07 00:53:17;;;;;;;;;;;19.20;58.30;;;;;;5031174;28;19924;-67
2023/09/07 00:55:44;;;;;;;;;;;19.20;58.50;;;;;;5030569;28;19917;-67
2023/09/07 00:58:11;;;;;;;;;;;19.20;58.50;;;;;;5030628;28;19913;-66
2023/09/07 01:00:37;;;;;;;;;;;19.20;58.50;;;;;;5030699;28;19935;-67
2023/09/07 01:03:02;;;;;;;;;;;19.10;58.50;;;;;;5030609;28;19924;-67
2023/09/07 01:05:39;;;;;;;;;;;19.10;58.60;;;;;;5030632;28;19914;-67
2023/09/07 01:08:09;;;;;;;;;;;19.10;58.60;;;;;;5030626;28;20004;-67
2023/09/07 01:10:35;;;;;;;;;;;19.10;58.50;;;;;;5030851;28;20365;-67
2023/09/07 01:13:00;;;;;;;;;;;19.10;58.60;;;;;;5030708;28;19916;-67
2023/09/07 01:15:26;;;;;;;;;;;19.00;58.80;;;;;;5030575;28;20424;-67
2023/09/07 01:17:51;;;;;;;;;;;19.00;58.90;;;;;;5030627;28;20392;-67
2023/09/07 01:20:18;;;;;;;;;;;19.00;59.00;;;;;;5030378;28;19913;-67
2023/09/07 01:22:44;;;;;;;;;;;19.00;58.90;;;;;;5030417;28;20429;-67
2023/09/07 01:25:09;;;;;;;;;;;19.00;58.80;;;;;;5030643;28;19957;-67
2023/09/07 01:27:35;;;;;;;;;;;18.90;58.80;;;;;;5030349;28;19917;-67
2023/09/07 01:30:02;;;;;;;;;;;18.90;58.80;;;;;;5030889;28;20071;-67
2023/09/07 01:32:28;;;;;;;;;;;18.90;58.80;;;;;;5030212;28;19913;-67
2023/09/07 01:34:57;;;;;;;;;;;18.80;58.90;;;;;;5030825;28;19921;-67
2023/09/07 01:37:22;;;;;;;;;;;18.80;59.10;;;;;;5030431;28;19922;-67
2023/09/07 01:39:48;;;;;;;;;;;18.80;59.40;;;;;;5030344;28;19925;-67
2023/09/07 01:42:14;;;;;;;;;;;18.80;59.30;;;;;;5030183;28;20005;-67
2023/09/07 01:44:40;;;;;;;;;;;18.80;59.10;;;;;;5030404;28;20019;-67
2023/09/07 01:47:05;;;;;;;;;;;18.70;59.10;;;;;;5030200;28;19913;-67
2023/09/07 01:49:31;;;;;;;;;;;18.70;59.10;;;;;;5030222;28;19913;-68
2023/09/07 01:51:56;;;;;;;;;;;18.60;59.00;;;;;;5030603;28;20036;-67
2023/09/07 01:54:22;;;;;;;;;;;18.60;59.00;;;;;;5030366;28;19924;-68
2023/09/07 01:56:47;;;;;;;;;;;18.50;59.00;;;;;;5030026;28;19924;-67
2023/09/07 01:59:12;;;;;;;;;;;18.50;59.10;;;;;;5030389;28;19920;-67
2023/09/07 02:01:38;;;;;;;;;;;18.50;59.20;;;;;;5028529;28;19913;-68
2023/09/07 02:04:04;;;;;;;;;;;18.50;59.30;;;;;;5030308;28;19963;-65
2023/09/07 02:06:29;;;;;;;;;;;18.40;59.30;;;;;;5029789;28;19920;-66
2023/09/07 02:08:55;;;;;;;;;;;18.40;59.30;;;;;;5030397;28;19967;-65
2023/09/07 02:11:20;;;;;;;;;;;18.30;59.30;;;;;;5030011;28;19975;-65
2023/09/07 02:13:46;;;;;;;;;;;18.30;59.50;;;;;;5029725;28;19920;-65
2023/09/07 02:16:12;;;;;;;;;;;18.30;59.50;;;;;;5029808;28;19925;-66
2023/09/07 02:18:39;;;;;;;;;;;18.20;59.60;;;;;;5029962;28;19960;-66
2023/09/07 02:21:05;;;;;;;;;;;18.10;59.50;;;;;;5029804;28;20339;-66
2023/09/07 02:23:32;;;;;;;;;;;18.10;59.50;;;;;;5029904;28;19917;-66
2023/09/07 02:25:57;;;;;;;;;;;18.00;59.40;;;;;;5029852;28;19913;-66
2023/09/07 02:28:23;;;;;;;;;;;18.00;59.30;;;;;;5029952;28;19920;-66
2023/09/07 02:30:49;;;;;;;;;;;17.90;59.30;;;;;;5029529;28;19914;-66
2023/09/07 02:33:14;;;;;;;;;;;18.00;59.30;;;;;;5029633;28;19939;-66
2023/09/07 02:35:40;;;;;;;;;;;17.90;59.30;;;;;;5029440;28;19924;-66
2023/09/07 02:38:05;;;;;;;;;;;17.80;59.30;;;;;;5029784;28;19920;-66
2023/09/07 02:40:31;;;;;;;;;;;17.80;59.30;;;;;;5029753;28;19984;-66
2023/09/07 02:42:56;;;;;;;;;;;17.80;59.30;;;;;;5030106;28;19910;-66
2023/09/07 02:45:22;;;;;;;;;;;17.80;59.30;;;;;;5029460;28;19921;-66
2023/09/07 02:47:50;;;;;;;;;;;17.80;59.50;;;;;;5029412;28;19939;-66
2023/09/07 02:50:17;;;;;;;;;;;17.80;59.50;;;;;;5029614;28;20339;-66
2023/09/07 02:52:43;;;;;;;;;;;17.70;59.60;;;;;;5032454;28;19956;-66
2023/09/07 02:55:08;;;;;;;;;;;17.70;59.60;;;;;;5033061;28;19952;-66
2023/09/07 02:57:34;;;;;;;;;;;17.70;59.70;;;;;;5033549;28;19909;-66
2023/09/07 03:00:00;;;;;;;;;;;17.60;59.60;;;;;;5033640;28;19917;-66
2023/09/07 03:02:25;;;;;;;;;;;17.50;59.70;;;;;;5033103;28;20003;-66
2023/09/07 03:04:54;;;;;;;;;;;17.50;59.80;;;;;;5033328;28;19913;-66
2023/09/07 03:07:20;;;;;;;;;;;17.50;59.90;;;;;;5032909;28;19996;-66
2023/09/07 03:09:45;;;;;;;;;;;17.50;60.00;;;;;;5032797;28;20024;-66
2023/09/07 03:12:11;;;;;;;;;;;17.40;60.10;;;;;;5032824;28;19932;-66
2023/09/07 03:14:36;;;;;;;;;;;17.40;60.10;;;;;;5033140;28;20285;-67
2023/09/07 03:17:03;;;;;;;;;;;17.40;60.20;;;;;;5033030;28;19921;-67
2023/09/07 03:19:28;;;;;;;;;;;17.40;60.20;;;;;;5033128;28;19920;-66
2023/09/07 03:21:54;;;;;;;;;;;17.40;60.20;;;;;;5032532;28;19917;-66
2023/09/07 03:24:20;;;;;;;;;;;17.30;60.30;;;;;;5032956;28;19920;-66
2023/09/07 03:26:46;;;;;;;;;;;17.40;60.30;;;;;;5032378;28;19920;-67
2023/09/07 03:29:11;;;;;;;;;;;17.30;60.30;;;;;;5032861;28;19913;-67
2023/09/07 03:31:36;;;;;;;;;;;17.30;60.50;;;;;;5032633;28;19913;-67
2023/09/07 03:34:02;;;;;;;;;;;17.30;60.80;;;;;;5032354;28;19917;-66
2023/09/07 03:36:27;;;;;;;;;;;17.30;61.10;;;;;;5032441;28;19921;-67
2023/09/07 03:38:53;;;;;;;;;;;17.30;61.30;;;;;;5032502;28;19951;-66
2023/09/07 03:41:18;;;;;;;;;;;17.40;61.30;;;;;;5032327;28;19913;-66
2023/09/07 03:43:45;;;;;;;;;;;17.40;61.40;;;;;;5032409;28;19967;-66
2023/09/07 03:46:10;;;;;;;;;;;17.40;61.50;;;;;;5032060;28;20291;-66
2023/09/07 03:48:36;;;;;;;;;;;17.40;61.50;;;;;;5030827;28;19917;-66
2023/09/07 03:51:05;;;;;;;;;;;17.40;61.40;;;;;;5031679;28;20365;-66
2023/09/07 03:53:30;;;;;;;;;;;17.40;61.50;;;;;;5030911;28;19920;-66
2023/09/07 03:55:56;;;;;;;;;;;17.40;61.80;;;;;;5031948;28;19921;-66
2023/09/07 03:58:21;;;;;;;;;;;17.40;61.80;;;;;;5032271;28;19913;-66
2023/09/07 04:00:47;;;;;;;;;;;17.50;61.80;;;;;;5030375;28;20407;-66
2023/09/07 04:03:13;;;;;;;;;;;17.40;61.80;;;;;;5030504;28;20471;-67
2023/09/07 04:05:38;;;;;;;;;;;17.40;61.70;;;;;;5031726;28;19988;-67
2023/09/07 04:08:04;;;;;;;;;;;17.40;61.80;;;;;;5031434;28;20340;-66
2023/09/07 04:10:29;;;;;;;;;;;17.40;61.80;;;;;;5030458;28;19913;-66
2023/09/07 04:12:55;;;;;;;;;;;17.30;61.80;;;;;;5031210;28;19959;-67
2023/09/07 04:15:20;;;;;;;;;;;17.30;61.90;;;;;;5031302;28;19918;-67
2023/09/07 04:17:46;;;;;;;;;;;17.30;61.90;;;;;;5031275;28;19917;-67
2023/09/07 04:20:14;;;;;;;;;;;17.30;61.90;;;;;;5031800;28;20385;-67
2023/09/07 04:22:40;;;;;;;;;;;17.20;61.90;;;;;;5031404;28;19956;-67
2023/09/07 04:25:06;;;;;;;;;;;17.10;62.10;;;;;;5031737;28;19917;-67
2023/09/07 04:27:31;;;;;;;;;;;17.20;62.10;;;;;;5031275;28;20284;-66
2023/09/07 04:29:57;;;;;;;;;;;17.10;62.20;;;;;;5031661;28;19917;-66
2023/09/07 04:32:22;;;;;;;;;;;17.10;62.20;;;;;;5031207;28;20012;-67
2023/09/07 04:34:52;;;;;;;;;;;17.10;62.20;;;;;;5031498;28;20388;-66
2023/09/07 04:37:17;;;;;;;;;;;17.00;62.40;;;;;;5031237;28;20295;-67
2023/09/07 04:39:43;;;;;;;;;;;17.00;62.60;;;;;;5030961;28;19940;-67
2023/09/07 04:42:08;;;;;;;;;;;17.00;62.60;;;;;;5030981;28;20399;-67
2023/09/07 04:44:34;;;;;;;;;;;17.00;62.70;;;;;;5031095;28;20301;-67
2023/09/07 04:46:59;;;;;;;;;;;17.00;62.80;;;;;;5030797;28;19983;-66
2023/09/07 04:49:26;;;;;;;;;;;17.00;62.80;;;;;;5031127;28;19960;-66
2023/09/07 04:51:54;;;;;;;;;;;17.00;62.80;;;;;;5030557;28;19947;-67
2023/09/07 04:54:19;;;;;;;;;;;17.00;62.80;;;;;;5031344;28;19913;-67
2023/09/07 04:56:45;;;;;;;;;;;17.00;63.00;;;;;;5030486;28;19924;-67
2023/09/07 04:59:10;;;;;;;;;;;17.00;63.50;;;;;;5031039;28;19963;-66
2023/09/07 05:01:36;;;;;;;;;;;17.20;64.10;;;;;;5030577;28;20392;-67
2023/09/07 05:04:03;;;;;;;;;;;17.40;64.60;;;;;;5030714;28;20380;-66
2023/09/07 05:06:29;;;;;;;;;;;17.70;65.00;;;;;;5029517;28;20051;-67
2023/09/07 05:08:54;;;;;;;;;;;17.90;65.40;;;;;;5030597;28;20000;-67
2023/09/07 05:11:20;;;;;;;;;;;18.20;65.70;;;;;;5031215;28;20008;-67
2023/09/07 05:13:45;;;;;;;;;;;18.40;65.90;;;;;;5030381;28;19983;-67
2023/09/07 05:16:10;;;;;;;;;;;18.70;66.20;;;;;;5030421;28;19975;-67
2023/09/07 05:18:36;;;;;;;;;;;19.00;66.20;;;;;;5030552;28;19917;-67
2023/09/07 05:21:10;;;;;;;;;;;19.20;66.40;;;;;;5030650;28;20000;-67
2023/09/07 05:23:35;;;;;;;;;;;19.50;66.80;;;;;;5030588;28;19960;-68
2023/09/07 05:26:01;;;;;;;;;;;20.00;67.10;;;;;;5030315;28;19994;-67
2023/09/07 05:28:26;;;;;;;;;;;20.40;67.40;;;;;;5030822;28;19921;-67
2023/09/07 05:30:52;;;;;;;;;;;20.90;67.60;;;;;;5030132;28;19923;-67
2023/09/07 05:33:18;;;;;;;;;;;21.40;67.80;;;;;;5030532;28;19913;-66
2023/09/07 05:35:45;;;;;;;;;;;21.80;67.70;;;;;;5030225;28;20060;-67
2023/09/07 05:38:11;;;;;;;;;;;22.30;67.60;;;;;;5030121;28;20275;-67
2023/09/07 05:40:40;;;;;;;;;;;22.70;67.50;;;;;;5030273;28;19921;-66
2023/09/07 05:43:05;;;;;;;;;;;23.20;67.40;;;;;;5030070;28;19921;-67
2023/09/07 05:45:31;;;;;;;;;;;23.60;67.20;;;;;;5030299;28;19914;-67
2023/09/07 05:47:57;;;;;;;;;;;24.10;66.70;;;;;;5030403;28;19913;-67
2023/09/07 05:50:23;;;;;;;;;;;24.40;66.40;;;;;;5030405;28;20289;-67
2023/09/07 05:52:48;;;;;;;;;;;24.70;66.70;;;;;;5030088;28;19925;-67
2023/09/07 05:55:14;;;;;;;;;;;25.20;66.60;;;;;;5029989;28;19933;-67
2023/09/07 05:57:39;;;;;;;;;;;25.50;66.40;;;;;;5030025;28;19945;-67
2023/09/07 06:00:05;;;;;;;;;;;25.90;65.80;;;;;;5030478;28;20289;-67
2023/09/07 06:02:31;;;;;;;;;;;26.20;65.10;;;;;;5029077;28;20372;-67
2023/09/07 06:04:56;;;;;;;;;;;26.60;65.30;;;;;;5030128;28;19914;-67
2023/09/07 06:07:22;;;;;;;;;;;27.00;64.70;;;;;;5029962;28;19964;-67
2023/09/07 06:09:47;;;;;;;;;;;27.30;64.10;;;;;;5030229;28;20383;-67
2023/09/07 06:12:13;;;;;;;;;;;27.70;63.80;;;;;;5029795;28;20396;-67
2023/09/07 06:14:38;;;;;;;;;;;28.00;63.60;;;;;;5030109;28;19924;-67
2023/09/07 06:17:04;;;;;;;;;;;28.50;63.80;;;;;;5029991;28;20357;-68
2023/09/07 06:19:29;;;;;;;;;;;28.90;64.20;;;;;;5030038;28;20333;-68
2023/09/07 06:21:55;;;;;;;;;;;29.30;64.20;;;;;;5029418;28;20288;-68
2023/09/07 06:24:20;;;;;;;;;;;29.80;64.10;;;;;;5030153;28;19960;-68
2023/09/07 06:26:46;;;;;;;;;;;30.20;63.70;;;;;;5031214;28;19913;-68
2023/09/07 06:29:11;;;;;;;;;;;30.60;63.50;;;;;;5032357;28;19917;-68
2023/09/07 06:31:37;;;;;;;;;;;30.90;63.50;;;;;;5033805;28;19913;-68
2023/09/07 06:34:02;;;;;;;;;;;31.40;64.00;;;;;;5033344;28;19928;-68
2023/09/07 06:36:29;;;;;;;;;;;31.80;64.10;;;;;;5033376;28;19921;-68
2023/09/07 06:38:55;;;;;;;;;;;32.20;64.30;;;;;;5033619;28;20356;-68
2023/09/07 06:41:20;;;;;;;;;;;32.70;63.10;;;;;;5033404;28;19960;-68
2023/09/07 06:43:46;;;;;;;;;;;33.00;62.50;;;;;;5033536;28;20383;-68
2023/09/07 06:46:11;;;;;;;;;;;33.40;62.00;;;;;;5033373;28;20373;-68
2023/09/07 06:48:37;;;;;;;;;;;33.80;62.10;;;;;;5033204;28;20242;-68
2023/09/07 06:51:03;;;;;;;;;;;34.20;62.00;;;;;;5033054;28;20412;-68
2023/09/07 06:53:29;;;;;;;;;;;34.70;61.60;;;;;;5033208;28;20479;-68
2023/09/07 06:56:01;;;;;;;;;;;35.10;61.40;;;;;;5032961;28;19917;-68
2023/09/07 06:58:27;;;;;;;;;;;35.60;60.90;;;;;;5033063;28;20297;-68
2023/09/07 07:00:56;;;;;;;;;;;36.00;59.90;;;;;;5033220;28;19917;-68
2023/09/07 07:03:21;;;;;;;;;;;36.30;58.50;;;;;;5032924;28;19972;-68
2023/09/07 07:05:47;;;;;;;;;;;36.60;57.50;;;;;;5033120;28;19964;-68
2023/09/07 07:08:12;;;;;;;;;;;36.90;56.50;;;;;;5033144;28;19917;-68
2023/09/07 07:10:38;;;;;;;;;;;37.20;53.40;;;;;;5033139;28;19920;-67
2023/09/07 07:13:03;;;;;;;;;;;37.30;50.00;;;;;;5032594;28;19963;-67
2023/09/07 07:15:29;;;;;;;;;;;37.40;48.00;;;;;;5032705;28;19971;-67
2023/09/07 07:17:54;;;;;;;;;;;37.50;46.90;;;;;;5032970;28;19913;-68
2023/09/07 07:20:20;;;;;;;;;;;37.70;45.70;;;;;;5032651;28;19919;-68
2023/09/07 07:22:45;;;;;;;;;;;37.80;42.80;;;;;;5032726;28;19913;-67
2023/09/07 07:25:10;;;;;;;;;;;38.00;40.60;;;;;;5032361;28;19935;-67
2023/09/07 07:27:36;;;;;;;;;;;38.20;40.40;;;;;;5032449;28;19909;-67
2023/09/07 07:30:02;;;;;;;;;;;38.50;39.50;;;;;;5032857;28;19913;-68
2023/09/07 07:32:28;;;;;;;;;;;38.70;38.10;;;;;;5032503;28;19936;-67
2023/09/07 07:34:53;;;;;;;;;;;39.00;37.20;;;;;;5032679;28;19917;-66
2023/09/07 07:37:18;;;;;;;;;;;39.30;35.80;;;;;;5032221;28;19914;-66
2023/09/07 07:39:44;;;;;;;;;;;39.40;33.60;;;;;;5032673;28;19963;-67
2023/09/07 07:42:09;;;;;;;;;;;39.50;33.40;;;;;;5032249;28;20301;-68
2023/09/07 07:44:35;;;;;;;;;;;39.70;32.60;;;;;;5032519;28;19936;-67
2023/09/07 07:47:00;;;;;;;;;;;39.90;31.40;;;;;;5032093;28;20369;-68
2023/09/07 07:49:27;;;;;;;;;;;39.90;30.60;;;;;;5032393;28;19917;-67
2023/09/07 07:51:55;;;;;;;;;;;40.00;30.20;;;;;;5031847;28;19925;-67
2023/09/07 07:54:22;;;;;;;;;;;40.10;28.90;;;;;;5032454;28;19913;-67
2023/09/07 07:56:48;;;;;;;;;;;40.10;28.40;;;;;;5032065;28;19928;-68
2023/09/07 07:59:13;;;;;;;;;;;40.10;28.10;;;;;;5031705;28;19944;-68
2023/09/07 08:01:40;;;;;;;;;;;40.10;27.60;;;;;;5032061;28;19919;-67
2023/09/07 08:04:05;;;;;;;;;;;40.10;27.90;;;;;;5031933;28;19920;-67
2023/09/07 08:06:31;;;;;;;;;;;40.20;27.90;;;;;;5031720;28;19913;-67
2023/09/07 08:08:56;;;;;;;;;;;40.40;27.40;;;;;;5031760;28;19917;-67
2023/09/07 08:11:22;;;;;;;;;;;40.40;26.60;;;;;;5031907;28;19928;-67
2023/09/07 08:13:47;;;;;;;;;;;40.30;26.40;;;;;;5031541;28;20012;-67
2023/09/07 08:16:12;;;;;;;;;;;40.40;26.20;;;;;;5031489;28;20365;-67
2023/09/07 08:18:39;;;;;;;;;;;40.50;25.80;;;;;;5031506;28;19913;-67
2023/09/07 08:21:05;;;;;;;;;;;40.70;26.40;;;;;;5031415;28;20260;-67
2023/09/07 08:23:31;;;;;;;;;;;40.70;25.80;;;;;;5031146;28;19958;-67
2023/09/07 08:25:56;;;;;;;;;;;40.70;25.10;;;;;;5031661;28;20379;-67
2023/09/07 08:28:22;;;;;;;;;;;40.70;25.10;;;;;;5031372;28;19917;-67
2023/09/07 08:30:53;;;;;;;;;;;40.80;24.80;;;;;;5031283;28;19917;-67
2023/09/07 08:33:19;;;;;;;;;;;40.80;24.00;;;;;;5031167;28;20363;-66
2023/09/07 08:35:44;;;;;;;;;;;40.70;23.90;;;;;;5031086;28;19964;-67
2023/09/07 08:38:10;;;;;;;;;;;40.50;24.10;;;;;;5031204;28;19964;-67
2023/09/07 08:40:37;;;;;;;;;;;40.40;23.40;;;;;;5031091;28;19920;-67
2023/09/07 08:43:04;;;;;;;;;;;40.30;23.70;;;;;;5031028;28;20281;-67
2023/09/07 08:45:29;;;;;;;;;;;40.30;23.60;;;;;;5031155;28;20034;-67
2023/09/07 08:47:56;;;;;;;;;;;40.30;24.00;;;;;;5030736;28;20372;-67
2023/09/07 08:50:23;;;;;;;;;;;40.40;23.70;;;;;;5030167;28;19920;-68
2023/09/07 08:52:51;;;;;;;;;;;40.50;23.60;;;;;;5033215;28;19913;-67
2023/09/07 08:55:17;;;;;;;;;;;40.40;23.70;;;;;;5033874;28;19956;-66
2023/09/07 08:57:42;;;;;;;;;;;40.30;23.50;;;;;;5033582;28;20372;-68
2023/09/07 09:00:13;;;;;;;;;;;40.20;23.50;;;;;;5032998;28;19913;-68
2023/09/07 09:02:39;;;;;;;;;;;40.20;23.80;;;;;;5032782;28;19914;-68
2023/09/07 09:05:05;;;;;;;;;;;40.30;23.70;;;;;;5032128;28;19913;-66
2023/09/07 09:07:31;;;;;;;;;;;40.40;23.70;;;;;;5032019;28;20388;-68
2023/09/07 09:10:05;;;;;;;;;;;40.50;23.50;;;;;;5031796;28;19940;-66
2023/09/07 09:12:30;;;;;;;;;;;40.40;23.60;;;;;;5031484;28;20361;-66
2023/09/07 09:14:55;;;;;;;;;;;40.50;23.70;;;;;;5031229;28;20011;-66
2023/09/07 09:17:24;;;;;;;;;;;40.50;23.50;;;;;;5031351;28;19920;-67
2023/09/07 09:19:49;;;;;;;;;;;40.50;23.40;;;;;;5031363;28;19913;-67
2023/09/07 09:22:15;;;;;;;;;;;40.70;23.50;;;;;;5031052;28;20042;-67
2023/09/07 09:24:40;;;;;;;;;;;40.70;23.40;;;;;;5030674;28;19913;-67
2023/09/07 09:27:06;;;;;;;;;;;40.70;23.00;;;;;;5030518;28;19946;-66
2023/09/07 09:29:33;;;;;;;;;;;40.60;23.40;;;;;;5030597;28;19920;-67
2023/09/07 09:31:59;;;;;;;;;;;40.70;23.50;;;;;;5030295;28;19928;-67
2023/09/07 09:34:25;;;;;;;;;;;40.80;23.20;;;;;;5030514;28;19913;-66
2023/09/07 09:36:50;;;;;;;;;;;40.90;23.20;;;;;;5029987;28;20108;-66
2023/09/07 09:39:23;;;;;;;;;;;40.80;22.80;;;;;;5028861;28;19913;-67
2023/09/07 09:41:49;;;;;;;;;;;40.70;23.10;;;;;;5029952;28;20420;-66
2023/09/07 09:44:16;;;;;;;;;;;40.70;23.30;;;;;;5030011;28;20232;-67
2023/09/07 09:46:42;;;;;;;;;;;40.80;22.70;;;;;;5030177;28;19913;-67
2023/09/07 09:49:07;;;;;;;;;;;40.70;23.00;;;;;;5030412;28;20319;-68
2023/09/07 09:51:33;;;;;;;;;;;40.70;23.00;;;;;;5028598;28;19940;-67
2023/09/07 09:54:01;;;;;;;;;;;40.90;23.30;;;;;;5029472;28;22571;-67
2023/09/07 09:56:27;;;;;;;;;;;41.10;23.40;;;;;;5029862;28;20308;-66
2023/09/07 09:58:52;;;;;;;;;;;41.20;22.50;;;;;;5030248;28;19933;-67
2023/09/07 10:01:18;;;;;;;;;;;41.10;22.50;;;;;;5032556;28;19917;-66
2023/09/07 10:03:46;;;;;;;;;;;41.00;22.30;;;;;;5032918;28;19924;-66
2023/09/07 10:06:17;;;;;;;;;;;41.00;22.60;;;;;;5033948;28;19963;-66
2023/09/07 10:08:52;;;;;;;;;;;41.10;22.70;;;;;;5034101;28;19982;-68
2023/09/07 10:11:26;;;;;;;;;;;41.10;22.60;;;;;;5033990;28;19909;-67
2023/09/07 10:13:56;;;;;;;;;;;41.10;22.90;;;;;;5034004;28;19921;-67
2023/09/07 10:16:22;;;;;;;;;;;41.20;23.00;;;;;;5033942;28;19920;-68
2023/09/07 10:18:47;;;;;;;;;;;41.20;23.00;;;;;;5033843;28;19917;-68
2023/09/07 10:21:13;;;;;;;;;;;41.10;22.50;;;;;;5034061;28;20017;-67
2023/09/07 10:23:39;;;;;;;;;;;40.80;22.80;;;;;;5033942;28;20007;-67
2023/09/07 10:26:05;;;;;;;;;;;40.60;22.80;;;;;;5033551;28;19962;-67
2023/09/07 10:28:31;;;;;;;;;;;40.30;23.20;;;;;;5033267;28;19917;-67
2023/09/07 10:31:06;;;;;;;;;;;40.00;23.20;;;;;;5033559;28;19932;-67
2023/09/07 10:33:32;;;;;;;;;;;39.80;23.90;;;;;;5032164;28;20365;-67
2023/09/07 10:35:58;;;;;;;;;;;40.00;24.10;;;;;;5033238;28;19990;-68
2023/09/07 10:38:24;;;;;;;;;;;40.20;24.10;;;;;;5033416;28;19917;-67
2023/09/07 10:40:54;;;;;;;;;;;40.30;23.90;;;;;;5033597;28;19932;-67
2023/09/07 10:43:20;;;;;;;;;;;40.40;23.60;;;;;;5033480;28;19989;-67
2023/09/07 10:45:46;;;;;;;;;;;40.40;23.80;;;;;;5033412;28;19921;-67
2023/09/07 10:48:12;;;;;;;;;;;40.40;23.60;;;;;;5033223;28;19924;-67
2023/09/07 10:50:44;;;;;;;;;;;40.30;23.50;;;;;;5033129;28;19925;-67
2023/09/07 10:53:12;;;;;;;;;;;40.30;23.70;;;;;;5033343;28;20020;-67
2023/09/07 10:55:44;;;;;;;;;;;40.40;23.80;;;;;;5033010;28;20336;-67
2023/09/07 10:58:10;;;;;;;;;;;40.50;23.70;;;;;;5033108;28;19928;-68
2023/09/07 11:00:35;;;;;;;;;;;40.50;23.10;;;;;;5032770;28;19910;-68
2023/09/07 11:03:08;;;;;;;;;;;40.30;23.60;;;;;;5032993;28;19909;-68
2023/09/07 11:05:36;;;;;;;;;;;40.40;23.70;;;;;;5032765;28;19909;-68
2023/09/07 11:08:03;;;;;;;;;;;40.60;23.90;;;;;;5031375;28;20172;-66
2023/09/07 11:10:31;;;;;;;;;;;40.60;23.60;;;;;;5032843;28;19932;-67
2023/09/07 11:12:57;;;;;;;;;;;40.50;23.40;;;;;;5031926;28;19921;-66
2023/09/07 11:15:22;;;;;;;;;;;40.50;23.70;;;;;;5032840;28;19917;-67
2023/09/07 11:17:47;;;;;;;;;;;40.50;23.10;;;;;;5032726;28;19917;-66
2023/09/07 11:20:13;;;;;;;;;;;40.30;23.60;;;;;;5032568;28;20369;-66
2023/09/07 11:22:38;;;;;;;;;;;40.40;23.40;;;;;;5032478;28;20000;-64
2023/09/07 11:25:05;;;;;;;;;;;40.40;23.40;;;;;;5032768;28;20037;-64
2023/09/07 11:27:31;;;;;;;;;;;40.10;23.00;;;;;;5032236;28;19910;-65
2023/09/07 11:29:56;;;;;;;;;;;39.80;23.40;;;;;;5032861;28;20353;-66
2023/09/07 11:32:23;;;;;;;;;;;39.70;23.60;;;;;;5032552;28;19920;-65
2023/09/07 11:34:52;;;;;;;;;;;39.70;24.00;;;;;;5032011;28;19928;-66
2023/09/07 11:37:24;;;;;;;;;;;39.70;23.90;;;;;;5032208;28;20417;-65
2023/09/07 11:39:49;;;;;;;;;;;39.60;23.90;;;;;;5032504;28;19917;-65
2023/09/07 11:42:17;;;;;;;;;;;39.50;23.30;;;;;;5032096;28;19917;-65
2023/09/07 11:44:43;;;;;;;;;;;39.30;23.60;;;;;;5032256;28;20341;-66
2023/09/07 11:47:08;;;;;;;;;;;39.30;24.00;;;;;;5032042;28;19920;-65
2023/09/07 11:49:34;;;;;;;;;;;39.20;24.00;;;;;;5032156;28;20419;-65
2023/09/07 11:51:59;;;;;;;;;;;39.20;24.10;;;;;;5031787;28;19925;-65
2023/09/07 11:54:25;;;;;;;;;;;39.10;24.20;;;;;;5032455;28;19917;-66
2023/09/07 11:56:50;;;;;;;;;;;39.20;24.30;;;;;;5032013;28;19979;-65
2023/09/07 11:59:17;;;;;;;;;;;39.20;24.10;;;;;;5032108;28;19917;-66
2023/09/07 12:01:42;;;;;;;;;;;39.20;23.30;;;;;;5031725;28;19913;-65
2023/09/07 12:04:08;;;;;;;;;;;39.20;23.50;;;;;;5031720;28;19921;-65
2023/09/07 12:06:33;;;;;;;;;;;39.10;23.50;;;;;;5031660;28;19913;-65
2023/09/07 12:09:00;;;;;;;;;;;39.00;23.50;;;;;;5032070;28;19975;-64
2023/09/07 12:11:25;;;;;;;;;;;38.80;23.80;;;;;;5032038;28;19967;-65
2023/09/07 12:13:51;;;;;;;;;;;38.80;23.90;;;;;;5030389;28;19960;-64
2023/09/07 12:16:16;;;;;;;;;;;38.80;24.00;;;;;;5031434;28;19967;-65
2023/09/07 12:18:42;;;;;;;;;;;38.70;24.00;;;;;;5031358;28;20180;-65
2023/09/07 12:21:08;;;;;;;;;;;38.60;24.00;;;;;;5031299;28;19974;-65
2023/09/07 12:23:33;;;;;;;;;;;38.60;24.00;;;;;;5030418;28;20003;-67
2023/09/07 12:26:00;;;;;;;;;;;38.50;24.30;;;;;;5031154;28;20000;-65
2023/09/07 12:28:26;;;;;;;;;;;38.50;23.50;;;;;;5031419;28;19941;-65
2023/09/07 12:30:51;;;;;;;;;;;38.30;23.50;;;;;;5031162;28;19909;-65
2023/09/07 12:33:17;;;;;;;;;;;38.10;23.80;;;;;;5031204;28;19921;-66
2023/09/07 12:35:42;;;;;;;;;;;37.90;24.20;;;;;;5031026;28;19932;-65
2023/09/07 12:38:10;;;;;;;;;;;37.90;24.40;;;;;;5031198;28;20034;-65
2023/09/07 12:40:36;;;;;;;;;;;37.90;24.80;;;;;;5032017;28;19909;-65
2023/09/07 12:43:01;;;;;;;;;;;38.00;24.90;;;;;;5032256;28;19910;-65
2023/09/07 12:45:27;;;;;;;;;;;38.00;25.00;;;;;;5031832;28;20437;-65
2023/09/07 12:47:52;;;;;;;;;;;38.10;24.20;;;;;;5031641;28;19913;-66
2023/09/07 12:50:18;;;;;;;;;;;38.00;24.20;;;;;;5032356;28;19913;-66
2023/09/07 12:52:43;;;;;;;;;;;37.90;23.60;;;;;;5031787;28;20023;-64
2023/09/07 12:55:09;;;;;;;;;;;37.80;23.90;;;;;;5032046;28;19917;-64
2023/09/07 12:57:35;;;;;;;;;;;37.70;24.20;;;;;;5031718;28;19916;-64
2023/09/07 13:00:02;;;;;;;;;;;37.80;24.70;;;;;;5029970;28;20019;-64
2023/09/07 13:02:27;;;;;;;;;;;37.70;24.90;;;;;;5031274;28;19909;-66
2023/09/07 13:04:56;;;;;;;;;;;37.70;24.90;;;;;;5031066;28;20403;-64
2023/09/07 13:07:21;;;;;;;;;;;37.40;25.00;;;;;;5030550;28;19933;-64
2023/09/07 13:09:47;;;;;;;;;;;37.30;25.20;;;;;;5029584;28;19921;-66
2023/09/07 13:12:12;;;;;;;;;;;37.30;25.40;;;;;;5030734;28;19912;-66
2023/09/07 13:14:38;;;;;;;;;;;37.20;25.30;;;;;;5030747;28;20042;-65
2023/09/07 13:17:03;;;;;;;;;;;37.20;25.10;;;;;;5030421;28;19952;-68
2023/09/07 13:19:29;;;;;;;;;;;37.20;25.20;;;;;;5030631;28;19917;-68
2023/09/07 13:21:54;;;;;;;;;;;37.00;24.90;;;;;;5030331;28;19952;-67
2023/09/07 13:24:22;;;;;;;;;;;37.00;25.10;;;;;;5028990;28;19923;-68
2023/09/07 13:26:48;;;;;;;;;;;36.90;25.30;;;;;;5030076;28;20003;-68
2023/09/07 13:29:14;;;;;;;;;;;36.80;25.60;;;;;;5030918;28;20024;-68
2023/09/07 13:31:39;;;;;;;;;;;36.80;25.50;;;;;;5030109;28;19979;-68
2023/09/07 13:34:05;;;;;;;;;;;36.80;25.30;;;;;;5030180;28;20339;-68
2023/09/07 13:36:30;;;;;;;;;;;36.70;25.50;;;;;;5030084;28;19913;-68
2023/09/07 13:38:56;;;;;;;;;;;36.60;25.60;;;;;;5030247;28;19967;-68
2023/09/07 13:41:22;;;;;;;;;;;36.50;25.90;;;;;;5030391;28;19916;-68
2023/09/07 13:43:48;;;;;;;;;;;36.40;25.80;;;;;;5029972;28;20332;-69
2023/09/07 13:46:13;;;;;;;;;;;36.20;25.90;;;;;;5030011;28;19909;-69
2023/09/07 13:48:39;;;;;;;;;;;35.90;26.10;;;;;;5029917;28;20375;-69
2023/09/07 13:51:06;;;;;;;;;;;35.70;26.30;;;;;;5029812;28;19917;-67
2023/09/07 13:53:31;;;;;;;;;;;35.40;26.60;;;;;;5029967;28;20388;-67
2023/09/07 13:55:56;;;;;;;;;;;35.20;26.50;;;;;;5028336;28;19917;-67
2023/09/07 13:58:22;;;;;;;;;;;34.90;26.80;;;;;;5030280;28;20615;-68
2023/09/07 14:00:47;;;;;;;;;;;34.80;27.10;;;;;;5030343;28;19917;-68
2023/09/07 14:03:13;;;;;;;;;;;34.70;27.20;;;;;;5030041;28;19917;-67
2023/09/07 14:05:39;;;;;;;;;;;34.50;27.40;;;;;;5030060;28;20289;-67
2023/09/07 14:08:05;;;;;;;;;;;34.50;27.40;;;;;;5029726;28;19920;-67
2023/09/07 14:10:30;;;;;;;;;;;34.40;27.40;;;;;;5030001;28;19913;-67