Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:50;;;;;;;41.05;12.38;;;;;;;6.89;100.00;99198.31;5000528;28;20037;-79
2021/12/28 00:04:16;;;;;;;39.38;11.77;;;;;;;6.90;100.00;99189.13;4996545;28;20049;-79
2021/12/28 00:06:41;;;;;;;58.58;12.50;;;;;;;6.88;100.00;99180.25;5008302;28;20026;-79
2021/12/28 00:09:08;;;;;;;34.47;12.45;;;;;;;6.76;100.00;99188.53;5012301;28;20034;-79
2021/12/28 00:11:33;;;;;;;57.88;11.73;;;;;;;6.81;100.00;99185.38;5012671;28;20109;-79
2021/12/28 00:14:01;;;;;;;42.75;11.70;;;;;;;6.72;100.00;99186.22;5013245;28;20127;-79
2021/12/28 00:16:34;;;;;;;53.42;10.80;;;;;;;6.76;100.00;99193.97;5006988;28;20567;-79
2021/12/28 00:19:00;;;;;;;;;;;;;;;6.66;100.00;99193.06;5012730;28;20055;-78
2021/12/28 00:21:27;;;;;;;46.72;10.23;;;;;;;6.48;100.00;99194.69;5011313;28;19999;-79
2021/12/28 00:23:52;;;;;;;66.75;10.70;;;;;;;6.43;100.00;99186.97;4995160;28;20425;-79
2021/12/28 00:26:20;;;;;;;50.55;10.90;;;;;;;6.44;100.00;99192.28;4996616;28;20117;-79
2021/12/28 00:28:47;;;;;;;63.13;12.13;;;;;;;6.58;100.00;99188.31;5006720;28;20042;-79
2021/12/28 00:31:15;;;;;;;61.70;12.20;;;;;;;6.54;100.00;99181.44;4993099;28;20425;-78
2021/12/28 00:33:41;;;;;;;51.15;11.52;;;;;;;6.50;100.00;99180.00;5012999;28;20034;-79
2021/12/28 00:36:06;;;;;;;54.75;11.52;;;;;;;6.41;100.00;99176.25;5011697;28;20390;-79
2021/12/28 00:38:33;;;;;;;66.65;12.00;;;;;;;6.42;100.00;99172.50;5011620;28;20033;-79
2021/12/28 00:41:00;;;;;;;67.47;13.57;;;;;;;6.50;100.00;99163.69;5006117;28;20030;-79
2021/12/28 00:43:27;;;;;;;55.80;14.50;;;;;;;6.47;100.00;99165.81;4997872;28;20154;-79
2021/12/28 00:45:53;;;;;;;65.22;12.60;;;;;;;6.48;100.00;99165.69;4996834;28;20022;-79
2021/12/28 00:48:19;;;;;;;83.00;13.23;;;;;;;6.41;100.00;99169.94;4996795;28;20113;-78
2021/12/28 00:50:45;;;;;;;70.68;13.02;;;;;;;6.39;100.00;99166.50;4998915;28;20431;-79
2021/12/28 00:53:10;;;;;;;65.53;11.48;;;;;;;6.44;100.00;99158.78;4995728;28;20042;-78
2021/12/28 00:55:36;;;;;;;57.55;11.73;;;;;;;6.47;100.00;99160.38;4998236;28;20033;-78
2021/12/28 00:58:04;;;;;;;65.05;12.30;;;;;;;6.53;100.00;99152.53;5013556;28;20048;-79
2021/12/28 01:00:33;;;;;;;76.68;13.55;;;;;;;6.56;100.00;99157.69;4997284;28;20481;-79
2021/12/28 01:03:00;;;;;;;62.85;13.35;;;;;;;6.60;100.00;99161.00;4996694;28;20030;-79
2021/12/28 01:05:30;;;;;;;68.05;11.50;;;;;;;6.54;100.00;99153.38;5000808;28;20466;-79
2021/12/28 01:07:56;;;;;;;51.10;10.00;;;;;;;6.55;100.00;99152.38;5008020;28;20030;-78
2021/12/28 01:10:26;;;;;;;56.22;9.68;;;;;;;6.54;100.00;99137.94;5002194;28;20540;-78
2021/12/28 01:12:55;;;;;;;54.53;10.00;;;;;;;6.55;100.00;99152.38;4996353;28;20470;-78
2021/12/28 01:15:21;;;;;;;42.75;8.75;;;;;;;6.47;100.00;99139.47;5006445;28;20038;-79
2021/12/28 01:17:47;;;;;;;62.25;9.60;;;;;;;6.46;100.00;99139.63;4999768;28;20419;-79
2021/12/28 01:20:13;;;;;;;55.63;9.32;;;;;;;6.44;100.00;99135.19;5014694;28;20057;-79
2021/12/28 01:22:40;;;;;;;56.72;9.07;;;;;;;6.38;100.00;99149.34;5004033;28;20034;-79
2021/12/28 01:25:07;;;;;;;65.45;7.47;;;;;;;6.49;100.00;99134.75;5002656;28;20137;-79
2021/12/28 01:27:33;;;;;;;53.50;8.93;;;;;;;6.37;100.00;99139.44;5003989;28;20058;-79
2021/12/28 01:29:59;;;;;;;56.25;7.35;;;;;;;6.34;100.00;99136.16;5006684;28;20038;-79
2021/12/28 01:32:24;;;;;;;55.15;8.25;;;;;;;6.30;100.00;99137.44;5011814;28;20038;-79
2021/12/28 01:34:50;;;;;;;38.15;7.82;;;;;;;6.16;100.00;99136.78;5002487;28;20035;-78
2021/12/28 01:37:16;;;;;;;54.47;7.05;;;;;;;6.06;100.00;99133.16;4997041;28;20047;-79
2021/12/28 01:39:42;;;;;;;62.63;6.78;;;;;;;6.04;100.00;99138.72;4995955;28;20062;-79
2021/12/28 01:42:07;;;;;;;63.08;7.25;;;;;;;6.05;100.00;99131.44;4994783;28;20033;-79
2021/12/28 01:44:34;;;;;;;50.15;7.13;;;;;;;6.02;100.00;99135.28;5008761;28;20038;-79
2021/12/28 01:47:01;;;;;;;58.28;7.65;;;;;;;6.01;100.00;99130.84;4993173;28;20046;-78
2021/12/28 01:49:27;;;;;;;53.80;7.68;;;;;;;6.12;100.00;99135.34;5004500;28;20033;-79
2021/12/28 01:51:53;;;;;;;73.30;9.07;;;;;;;6.21;100.00;99131.78;5013854;28;20126;-79
2021/12/28 01:54:19;;;;;;;65.72;8.50;;;;;;;6.22;100.00;99136.25;5007911;28;20056;-79
2021/12/28 01:56:46;;;;;;;54.05;8.23;;;;;;;6.19;100.00;99135.66;5010798;28;20038;-79
2021/12/28 01:59:17;;;;;;;63.72;8.90;;;;;;;6.21;100.00;99139.09;5010931;28;20037;-79
2021/12/28 02:01:44;;;;;;;54.00;8.48;;;;;;;6.25;100.00;99138.69;5011633;28;20037;-79
2021/12/28 02:04:20;;;;;;;72.88;8.07;;;;;;;6.12;100.00;99135.34;5006649;28;20030;-79
2021/12/28 02:06:46;;;;;;;67.10;9.73;;;;;;;6.10;100.00;99129.19;4996637;28;20061;-79
2021/12/28 02:09:12;;;;;;;71.95;8.98;;;;;;;6.12;100.00;99126.34;5008605;28;20057;-79
2021/12/28 02:11:38;;;;;;;63.60;8.85;;;;;;;6.22;100.00;99133.53;5014311;28;20512;-79
2021/12/28 02:14:06;;;;;;;68.50;8.88;;;;;;;6.20;100.00;99131.94;5009595;28;20034;-79
2021/12/28 02:16:34;;;;;;;77.03;9.05;;;;;;;6.28;100.00;99129.41;5012605;28;20113;-79
2021/12/28 02:19:01;;;;;;;58.53;8.40;;;;;;;6.35;100.00;99130.56;4999280;28;20049;-79
2021/12/28 02:21:30;;;;;;;63.45;8.05;;;;;;;6.37;100.00;99125.00;5022317;28;20477;-79
2021/12/28 02:23:57;;;;;;;54.47;7.25;;;;;;;6.43;100.00;99119.03;5001978;28;20509;-79
2021/12/28 02:26:22;;;;;;;68.35;8.68;;;;;;;6.41;100.00;99116.44;5008234;28;20089;-79
2021/12/28 02:28:48;;;;;;;52.40;7.93;;;;;;;6.43;100.00;99122.59;4993559;28;20464;-79
2021/12/28 02:31:13;;;;;;;69.78;8.90;;;;;;;6.59;100.00;99126.63;5009888;28;20176;-79
2021/12/28 02:33:39;;;;;;;71.78;8.88;;;;;;;6.55;100.00;99117.91;5003920;28;20045;-79
2021/12/28 02:36:06;;;;;;;69.97;9.00;;;;;;;6.59;100.00;99116.63;5010245;28;20046;-79
2021/12/28 02:38:33;;;;;;;45.35;7.40;;;;;;;6.61;100.00;99113.78;5017641;28;20037;-79
2021/12/28 02:40:59;;;;;;;60.28;7.00;;;;;;;6.63;100.00;99109.06;5011852;28;20117;-79
2021/12/28 02:43:24;;;;;;;61.30;7.97;;;;;;;6.55;100.00;99103.44;4999172;28;20407;-79
2021/12/28 02:45:57;;;;;;;48.58;7.03;;;;;;;6.57;100.00;99101.44;4987373;28;20038;-79
2021/12/28 02:48:24;;;;;;;59.65;7.60;;;;;;;6.48;100.00;99096.84;4994710;28;20505;-78
2021/12/28 02:51:03;;;;;;;48.10;7.35;;;;;;;6.47;100.00;99087.81;4998116;28;20463;-79
2021/12/28 02:53:29;;;;;;;45.80;6.88;;;;;;;6.37;100.00;99082.34;4999718;28;20058;-79
2021/12/28 02:55:55;;;;;;;72.43;7.70;;;;;;;6.47;100.00;99090.53;5005246;28;20489;-80
2021/12/28 02:58:25;;;;;;;57.05;7.20;;;;;;;6.48;100.00;99091.41;5010599;28;20121;-79
2021/12/28 03:00:58;;;;;;;70.72;8.35;;;;;;;6.56;100.00;99087.00;4993905;28;20072;-79
2021/12/28 03:03:25;;;;;;;;;;;;;;;6.61;100.00;99086.59;4991655;28;20030;-79
2021/12/28 03:05:53;;;;;;;69.97;6.63;;;;;;;6.61;100.00;99075.72;5009132;28;19964;-79
2021/12/28 03:08:21;;;;;;;64.53;7.13;;;;;;;6.67;100.00;99080.56;4986953;28;20137;-78
2021/12/28 03:10:48;;;;;;;50.00;6.47;;;;;;;6.64;100.00;99075.44;5001115;28;20046;-78
2021/12/28 03:13:21;;;;;;;62.70;6.35;;;;;;;6.63;100.00;99076.41;5016888;28;20038;-78
2021/12/28 03:15:46;;;;;;;68.40;7.10;;;;;;;6.78;100.00;99077.72;5017063;28;20061;-78
2021/12/28 03:18:12;;;;;;;63.50;6.82;;;;;;;6.72;100.00;99072.88;5016443;28;20037;-79
2021/12/28 03:20:38;;;;;;;45.65;6.43;;;;;;;6.70;100.00;99076.72;5014733;28;20490;-79
2021/12/28 03:23:04;;;;;;;57.10;8.98;;;;;;;6.72;100.00;99083.75;5012545;28;20109;-79
2021/12/28 03:25:31;;;;;;;57.90;5.55;;;;;;;6.73;100.00;99069.13;5012961;28;20046;-78
2021/12/28 03:27:56;;;;;;;54.17;6.85;;;;;;;6.65;100.00;99070.84;5017226;28;20030;-78
2021/12/28 03:30:22;;;;;;;58.55;7.22;;;;;;;6.71;100.00;99067.56;5014359;28;20033;-78
2021/12/28 03:32:47;;;;;;;51.25;5.75;;;;;;;6.71;100.00;99060.25;4996295;28;20366;-79
2021/12/28 03:35:15;;;;;;;65.45;7.75;;;;;;;6.60;100.00;99063.94;5001573;28;20061;-78
2021/12/28 03:37:41;;;;;;;52.05;6.18;;;;;;;6.49;100.00;99066.78;5001318;28;20063;-78
2021/12/28 03:40:09;;;;;;;52.83;6.63;;;;;;;6.58;100.00;99059.66;5004740;28;20046;-79
2021/12/28 03:42:35;;;;;;;53.03;7.30;;;;;;;6.69;100.00;99055.94;5016718;28;20749;-79
2021/12/28 03:45:01;;;;;;;56.28;6.70;;;;;;;6.63;100.00;99060.94;5012666;28;20113;-79
2021/12/28 03:47:26;;;;;;;61.58;7.20;;;;;;;6.65;100.00;99049.94;4998566;28;20586;-79
2021/12/28 03:49:52;;;;;;;49.28;6.50;;;;;;;6.65;100.00;99049.94;5002644;28;20108;-78
2021/12/28 03:52:17;;;;;;;67.10;7.43;;;;;;;6.61;100.00;99045.78;5014817;28;20495;-78
2021/12/28 03:54:43;;;;;;;69.93;6.45;;;;;;;6.62;100.00;99040.22;5007610;28;20033;-78
2021/12/28 03:57:08;;;;;;;68.03;7.70;;;;;;;6.57;100.00;99028.03;4998933;28;20394;-78
2021/12/28 03:59:34;;;;;;;65.40;6.88;;;;;;;6.47;100.00;99024.44;5002075;28;20382;-78
2021/12/28 04:01:59;;;;;;;58.65;8.57;;;;;;;6.52;100.00;99027.59;5006166;28;20081;-80
2021/12/28 04:04:25;;;;;;;65.43;8.50;;;;;;;6.57;100.00;99025.31;5010704;28;20031;-78
2021/12/28 04:06:50;;;;;;;57.20;7.53;;;;;;;6.61;100.00;99029.47;5014819;28;20034;-78
2021/12/28 04:09:23;;;;;;;70.88;8.43;;;;;;;6.56;100.00;99024.47;4998866;28;20475;-78
2021/12/28 04:11:49;;;;;;;61.60;10.18;;;;;;;6.55;100.00;99011.84;5006519;28;20437;-78
2021/12/28 04:14:16;;;;;;;51.17;7.65;;;;;;;6.56;100.00;99018.16;5010101;28;20486;-79
2021/12/28 04:16:42;;;;;;;75.70;8.25;;;;;;;6.66;100.00;99019.03;4997427;28;20052;-78
2021/12/28 04:19:07;;;;;;;43.50;8.80;;;;;;;6.70;100.00;99015.00;5001483;28;20104;-79
2021/12/28 04:21:34;;;;;;;49.15;7.65;;;;;;;6.69;100.00;99012.44;5007961;28;20466;-78
2021/12/28 04:24:01;;;;;;;78.80;9.02;;;;;;;6.71;100.00;99010.44;5013320;28;20022;-79
2021/12/28 04:26:27;;;;;;;59.65;8.48;;;;;;;6.78;100.00;99012.44;4998203;28;20434;-78
2021/12/28 04:28:53;;;;;;;53.72;7.68;;;;;;;6.75;100.00;99007.28;4999491;28;20100;-79
2021/12/28 04:31:19;;;;;;;56.28;7.25;;;;;;;6.76;100.00;99002.72;5016888;28;20036;-79
2021/12/28 04:33:45;;;;;;;56.58;8.75;;;;;;;6.78;100.00;99006.16;4999523;28;20034;-78
2021/12/28 04:36:13;;;;;;;66.63;7.57;;;;;;;6.76;100.00;99006.28;5010016;28;20061;-79
2021/12/28 04:38:39;;;;;;;72.20;8.82;;;;;;;6.80;100.00;99001.41;4986663;28;20027;-78
2021/12/28 04:41:05;;;;;;;57.47;7.95;;;;;;;6.68;100.00;99005.28;4999034;28;20050;-78
2021/12/28 04:43:31;;;;;;;60.30;7.75;;;;;;;6.88;100.00;99011.59;5017034;28;20037;-78
2021/12/28 04:45:58;;;;;;;57.67;7.95;;;;;;;6.85;100.00;99001.84;5016194;28;20120;-79
2021/12/28 04:48:23;;;;;;;60.58;7.82;;;;;;;6.79;100.00;98999.72;5016790;28;20058;-79
2021/12/28 04:50:49;;;;;;;42.80;9.77;;;;;;;6.78;100.00;99017.03;5005381;28;20026;-79
2021/12/28 04:53:14;;;;;;;85.18;10.25;;;;;;;6.80;100.00;99010.47;5003591;28;20084;-79
2021/12/28 04:55:43;;;;;;;68.63;8.05;;;;;;;6.88;100.00;99017.88;5011118;28;20540;-79
2021/12/28 04:58:09;;;;;;;60.78;7.57;;;;;;;6.92;100.00;99016.59;4996459;28;20398;-79
2021/12/28 05:00:35;;;;;;;59.78;9.27;;;;;;;6.95;100.00;99019.03;4983877;28;20358;-79
2021/12/28 05:03:01;;;;;;;54.65;8.82;;;;;;;7.02;100.00;99016.59;4997006;28;20459;-79
2021/12/28 05:05:27;;;;;;;43.58;8.70;;;;;;;6.96;100.00;99006.28;5003548;28;20038;-78
2021/12/28 05:07:53;;;;;;;73.30;9.50;;;;;;;7.02;100.00;99016.59;5011936;28;20029;-79
2021/12/28 05:10:19;;;;;;;65.20;9.05;;;;;;;7.11;100.00;99014.88;4995857;28;20088;-78
2021/12/28 05:12:44;;;;;;;72.13;9.13;;;;;;;7.11;100.00;99017.59;4987425;28;20445;-78
2021/12/28 05:15:10;;;;;;;59.13;8.15;;;;;;;7.11;100.00;99015.72;4987801;28;20053;-79
2021/12/28 05:17:36;;;;;;;56.38;8.57;;;;;;;7.11;100.00;99010.25;4979379;28;20116;-79
2021/12/28 05:20:03;;;;;;;48.95;7.47;;;;;;;7.22;100.00;99013.84;5005641;28;20077;-78
2021/12/28 05:22:29;;;;;;;65.10;9.25;;;;;;;7.20;100.00;99000.38;5015461;28;20026;-78
2021/12/28 05:24:54;;;;;;;45.30;8.02;;;;;;;7.18;100.00;99005.09;5010214;28;20547;-78
2021/12/28 05:27:20;;;;;;;53.58;7.63;;;;;;;7.20;100.00;99010.41;4995936;28;20044;-78
2021/12/28 05:29:46;;;;;;;51.22;7.55;;;;;;;7.20;100.00;98999.50;4995044;28;20030;-79
2021/12/28 05:32:11;;;;;;;61.72;9.65;;;;;;;7.15;100.00;99005.41;5011960;28;20107;-78
2021/12/28 05:34:37;;;;;;;53.22;8.38;;;;;;;7.17;100.00;99012.41;5013449;28;20029;-79
2021/12/28 05:37:02;;;;;;;52.08;8.35;;;;;;;7.18;100.00;98999.66;5001553;28;20120;-78
2021/12/28 05:39:28;;;;;;;35.67;6.32;;;;;;;7.21;100.00;99001.25;5002134;28;20049;-78
2021/12/28 05:41:53;;;;;;;59.15;9.02;;;;;;;7.21;100.00;98995.78;4983102;28;20033;-79
2021/12/28 05:44:18;;;;;;;77.90;7.20;;;;;;;7.33;100.00;98991.91;5004097;28;20038;-78
2021/12/28 05:46:46;;;;;;;56.00;8.10;;;;;;;7.28;100.00;98984.19;4999746;28;20390;-78
2021/12/28 05:49:11;;;;;;;61.38;7.75;;;;;;;7.32;100.00;98988.31;4998780;28;20045;-78
2021/12/28 05:51:37;;;;;;;65.45;7.13;;;;;;;7.33;100.00;98984.59;5018543;28;20050;-78
2021/12/28 05:54:03;;;;;;;58.63;7.95;;;;;;;7.34;100.00;98983.56;4990331;28;20026;-78
2021/12/28 05:56:28;;;;;;;45.67;5.70;;;;;;;7.28;100.00;98975.13;5008384;28;20429;-78
2021/12/28 05:58:54;;;;;;;52.15;7.97;;;;;;;7.34;100.00;98972.69;5016560;28;20524;-78
2021/12/28 06:01:19;;;;;;;50.80;7.35;;;;;;;7.28;100.00;98976.03;5001642;28;20030;-78
2021/12/28 06:03:44;;;;;;;72.75;8.40;;;;;;;7.33;100.00;98972.84;4998220;28;20030;-78
2021/12/28 06:06:10;;;;;;;51.50;7.25;;;;;;;7.27;100.00;98970.72;5003523;28;20034;-78
2021/12/28 06:08:35;;;;;;;49.25;5.60;;;;;;;7.29;100.00;98971.44;5003714;28;20469;-78
2021/12/28 06:11:03;;;;;;;41.22;6.22;;;;;;;7.25;100.00;98967.28;4994885;28;20057;-77
2021/12/28 06:13:28;;;;;;;47.58;6.35;;;;;;;7.29;100.00;98972.28;5000721;28;20023;-78
2021/12/28 06:15:55;;;;;;;43.80;5.72;;;;;;;7.24;100.00;98971.00;5007978;28;20490;-79
2021/12/28 06:18:21;;;;;;;48.92;7.05;;;;;;;7.26;100.00;98974.44;5016819;28;20030;-78
2021/12/28 06:20:46;;;;;;;49.30;5.47;;;;;;;7.33;100.00;98968.25;5000741;28;20046;-79
2021/12/28 06:23:12;;;;;;;33.78;6.50;;;;;;;7.32;100.00;98963.81;5014436;28;20061;-78
2021/12/28 06:25:38;;;;;;;43.20;5.55;;;;;;;7.36;100.00;98961.66;4992809;28;20044;-78
2021/12/28 06:28:04;;;;;;;45.35;6.82;;;;;;;7.29;100.00;98955.09;5007977;28;20057;-79
2021/12/28 06:30:30;;;;;;;34.53;5.65;;;;;;;7.35;100.00;98955.34;5005666;28;20046;-79
2021/12/28 06:32:56;;;;;;;55.58;5.60;;;;;;;7.43;100.00;98957.34;5015283;28;20497;-78
2021/12/28 06:35:22;;;;;;;37.35;5.75;;;;;;;7.36;100.00;98948.91;5016037;28;20026;-78
2021/12/28 06:37:47;;;;;;;39.75;5.57;;;;;;;7.41;100.00;98951.19;5017350;28;20034;-78
2021/12/28 06:40:13;;;;;;;31.48;6.53;;;;;;;7.45;100.00;98943.59;5015941;28;20036;-78
2021/12/28 06:42:39;;;;;;;45.47;5.70;;;;;;;7.41;100.00;98945.75;5013446;28;20069;-79
2021/12/28 06:45:05;;;;;;;42.92;6.68;;;;;;;7.44;100.00;98952.75;5007547;28;20041;-78
2021/12/28 06:47:30;;;;;;;36.63;6.10;;;;;;;7.48;100.00;98946.84;5013746;28;20034;-78
2021/12/28 06:49:56;;;;;;;38.78;6.32;;;;;;;7.47;100.00;98934.25;5017339;28;20018;-78
2021/12/28 06:52:21;;;;;;;41.35;6.75;;;;;;;7.51;100.00;98935.66;5006587;28;20038;-77
2021/12/28 06:54:47;;;;;;;37.13;6.15;;;;;;;7.53;100.00;98933.66;5009884;28;20084;-78
2021/12/28 06:57:12;;;;;;;42.83;6.85;;;;;;;7.48;100.00;98916.06;5005226;28;20429;-77
2021/12/28 06:59:43;;;;;;;56.08;6.03;;;;;;;7.38;100.00;98918.81;5009448;28;20469;-78
2021/12/28 07:02:14;;;;;;;28.38;5.13;;;;;;;7.41;100.00;98915.81;5011731;28;20056;-79
2021/12/28 07:04:40;;;;;;;29.98;4.88;;;;;;;7.42;100.00;98927.53;5000377;28;20078;-78
2021/12/28 07:07:06;;;;;;;30.30;5.45;;;;;;;7.36;100.00;98929.84;5011044;28;20062;-78
2021/12/28 07:09:32;;;;;;;32.97;6.75;;;;;;;7.30;100.00;98926.88;5010519;28;20437;-78
2021/12/28 07:11:58;;;;;;;42.67;5.80;;;;;;;7.27;100.00;98943.50;4996695;28;20030;-78
2021/12/28 07:14:23;;;;;;;29.48;6.65;;;;;;;7.28;100.00;98937.03;5002121;28;20076;-78
2021/12/28 07:16:48;;;;;;;36.05;6.15;;;;;;;7.24;100.00;98935.63;5018544;28;20042;-79
2021/12/28 07:19:14;;;;;;;41.15;6.47;;;;;;;7.26;100.00;98933.59;5008684;28;20034;-77
2021/12/28 07:21:40;;;;;;;32.50;7.15;;;;;;;7.35;100.00;98935.44;4984857;28;20544;-79
2021/12/28 07:24:08;;;;;;;21.95;6.35;;;;;;;7.31;100.00;98934.00;5015031;28;20041;-79
2021/12/28 07:26:35;;;;;;;30.05;6.10;;;;;;;7.29;100.00;98931.44;5011025;28;20041;-78
2021/12/28 07:29:01;;;;;;;30.75;6.78;;;;;;;7.36;100.00;98937.16;5021855;28;20115;-80
2021/12/28 07:31:27;;;;;;;36.25;6.18;;;;;;;7.45;100.00;98936.25;5011964;28;20034;-78
2021/12/28 07:33:53;;;;;;;32.45;5.60;;;;;;;7.41;100.00;98925.81;5015045;28;20041;-79
2021/12/28 07:36:19;;;;;;;30.35;6.22;;;;;;;7.45;100.00;98935.41;5012399;28;20421;-78
2021/12/28 07:38:44;;;;;;;28.45;4.78;;;;;;;7.47;100.00;98936.13;5012712;28;20048;-79
2021/12/28 07:41:09;;;;;;;25.35;4.78;;;;;;;7.60;100.00;98930.34;5014237;28;20061;-78
2021/12/28 07:43:35;;;;;;;19.15;4.78;;;;;;;7.62;100.00;98940.06;5018338;28;20040;-78
2021/12/28 07:46:01;;;;;;;21.75;4.03;;;;;;;7.78;100.00;98941.28;4996302;28;20105;-78
2021/12/28 07:48:26;;;;;;;21.55;4.65;;;;;;;7.78;100.00;98936.69;5010875;28;20058;-78
2021/12/28 07:50:52;;;;;;;22.45;5.35;;;;;;;7.80;100.00;98931.94;5019486;28;20033;-78
2021/12/28 07:53:17;;;;;;;23.00;4.15;;;;;;;7.85;100.00;98935.06;5001546;28;20052;-78
2021/12/28 07:55:43;;;;;;;17.35;4.22;;;;;;;7.85;100.00;98929.59;5017155;28;20045;-79
2021/12/28 07:58:08;;;;;;;11.13;3.45;;;;;;;7.97;100.00;98927.56;4994147;28;20048;-79
2021/12/28 08:00:34;;;;;;;16.48;3.22;;;;;;;7.95;100.00;98929.56;5007396;28;20036;-78
2021/12/28 08:03:01;;;;;;;13.93;3.00;;;;;;;7.99;100.00;98928.25;5004061;28;20048;-78
2021/12/28 08:05:27;;;;;;;17.50;3.10;;;;;;;8.03;100.00;98928.81;5010646;28;20542;-79
2021/12/28 08:07:53;;;;;;;10.93;2.90;;;;;;;7.98;100.00;98918.34;5018694;28;20053;-80
2021/12/28 08:10:18;;;;;;;9.70;3.35;;;;;;;7.98;100.00;98931.13;5013458;28;20406;-79
2021/12/28 08:12:46;;;;;;;11.95;2.65;;;;;;;8.07;100.00;98928.34;5004292;28;20038;-79
2021/12/28 08:15:12;;;;;;;16.17;2.53;;;;;;;8.08;100.00;98926.47;5012935;28;20056;-79
2021/12/28 08:17:38;;;;;;;11.40;2.40;;;;;;;8.10;100.00;98924.47;4996361;28;20030;-79
2021/12/28 08:20:09;;;;;;;18.13;2.35;;;;;;;8.14;100.00;98920.41;5006340;28;20032;-79
2021/12/28 08:22:36;;;;;;;12.20;2.25;;;;;;;8.18;100.00;98931.84;5008030;28;20026;-79
2021/12/28 08:25:04;;;;;;;11.95;2.45;;;;;;;8.11;100.00;98909.81;5012629;28;20044;-79
2021/12/28 08:27:29;;;;;;;19.77;3.42;;;;;;;8.09;100.00;98915.41;5002810;28;20097;-78
2021/12/28 08:29:55;;;;;;;8.55;2.45;;;;;;;8.03;100.00;98913.28;5009155;28;20482;-79
2021/12/28 08:32:21;;;;;;;10.02;2.65;;;;;;;8.16;100.00;98918.38;5014734;28;20132;-79
2021/12/28 08:34:47;;;;;;;8.80;3.17;;;;;;;8.14;100.00;98914.97;5009594;28;20061;-79
2021/12/28 08:37:14;;;;;;;16.75;3.38;;;;;;;8.09;100.00;98922.75;5012857;28;20069;-79
2021/12/28 08:39:39;;;;;;;12.38;3.15;;;;;;;8.09;100.00;98912.69;5000327;28;20038;-79
2021/12/28 08:42:05;;;;;;;16.08;3.65;;;;;;;8.14;100.00;98908.66;5017098;28;20470;-79
2021/12/28 08:44:30;;;;;;;10.05;2.75;;;;;;;8.10;100.00;98902.66;5006171;28;20031;-79
2021/12/28 08:46:56;;;;;;;17.02;4.40;;;;;;;8.15;100.00;98911.22;5024385;28;20038;-80
2021/12/28 08:49:23;;;;;;;9.32;2.88;;;;;;;8.22;100.00;98895.97;4999317;28;20041;-79
2021/12/28 08:51:48;;;;;;;11.73;3.15;;;;;;;8.20;100.00;98900.72;4995702;28;20058;-79
2021/12/28 08:54:14;;;;;;;12.93;3.78;;;;;;;8.15;100.00;98897.59;4995961;28;20062;-78
2021/12/28 08:56:39;;;;;;;8.00;3.60;;;;;;;8.24;100.00;98899.38;4991430;28;20137;-79
2021/12/28 08:59:05;;;;;;;17.10;4.00;;;;;;;8.18;100.00;98908.19;5016609;28;20045;-79
2021/12/28 09:01:31;;;;;;;14.55;4.13;;;;;;;8.21;100.00;98902.41;5018641;28;20030;-78
2021/12/28 09:03:56;;;;;;;7.25;3.70;;;;;;;8.26;100.00;98904.69;4997326;28;20169;-78
2021/12/28 09:06:22;;;;;;;11.55;4.00;;;;;;;8.22;100.00;98901.41;5017612;28;20025;-80
2021/12/28 09:08:48;;;;;;;14.85;5.13;;;;;;;8.21;100.00;98888.78;5006007;28;20034;-80
2021/12/28 09:11:13;;;;;;;7.38;4.05;;;;;;;8.23;100.00;98889.50;5021926;28;20042;-79
2021/12/28 09:13:39;;;;;;;12.40;4.63;;;;;;;8.32;100.00;98900.50;5017563;28;20030;-79
2021/12/28 09:16:05;;;;;;;11.05;4.47;;;;;;;8.32;100.00;98895.88;4998497;28;20069;-79
2021/12/28 09:18:31;;;;;;;11.63;4.55;;;;;;;8.40;100.00;98895.13;5021472;28;20033;-79
2021/12/28 09:20:57;;;;;;;9.98;4.32;;;;;;;8.37;100.00;98890.81;5028530;28;20026;-79
2021/12/28 09:23:23;;;;;;;13.80;4.65;;;;;;;8.38;100.00;98895.28;5019282;28;20040;-80
2021/12/28 09:25:48;;;;;;;13.88;4.45;;;;;;;8.44;100.00;98886.50;5014446;28;20026;-79
2021/12/28 09:28:14;;;;;;;10.88;4.00;;;;;;;8.46;100.00;98891.78;5008704;28;20054;-80
2021/12/28 09:30:41;;;;;;;11.73;4.55;;;;;;;8.45;100.00;98890.94;5025768;28;20046;-81
2021/12/28 09:33:07;;;;;;;14.70;5.50;;;;;;;8.50;100.00;98889.63;5003682;28;20042;-80
2021/12/28 09:35:33;;;;;;;8.68;5.30;;;;;;;8.48;100.00;98892.50;5017678;28;20089;-79
2021/12/28 09:37:59;;;;;;;17.02;4.80;;;;;;;8.53;100.00;98892.03;5004423;28;20062;-80
2021/12/28 09:40:24;;;;;;;9.50;5.35;;;;;;;8.55;100.00;98887.25;5008600;28;20030;-80
2021/12/28 09:42:50;;;;;;;11.77;4.95;;;;;;;8.51;100.00;98869.50;5008939;28;20026;-81
2021/12/28 09:45:16;;;;;;;9.57;5.82;;;;;;;8.54;100.00;98871.91;5008259;28;20034;-80
2021/12/28 09:47:42;;;;;;;17.80;6.50;;;;;;;8.56;100.00;98875.31;5005495;28;20034;-78
2021/12/28 09:50:11;;;;;;;17.23;6.65;;;;;;;8.63;100.00;98870.97;4995226;28;20057;-80
2021/12/28 09:52:40;;;;;;;14.95;6.57;;;;;;;8.68;100.00;98873.22;5019288;28;20490;-80
2021/12/28 09:55:07;;;;;;;17.63;6.57;;;;;;;8.67;100.00;98871.50;4985882;28;20034;-79
2021/12/28 09:57:32;;;;;;;17.48;6.50;;;;;;;8.73;100.00;98865.41;5001987;28;20443;-80
2021/12/28 09:59:58;;;;;;;12.57;5.97;;;;;;;8.73;100.00;98862.69;5003512;28;20089;-80
2021/12/28 10:02:23;;;;;;;13.25;6.55;;;;;;;8.73;100.00;98857.22;5021319;28;20026;-80
2021/12/28 10:04:58;;;;;;;12.95;5.90;;;;;;;8.83;100.00;98858.81;5011073;28;20478;-80
2021/12/28 10:07:33;;;;;;;13.82;5.97;;;;;;;8.85;100.00;98853.22;5027555;28;20062;-79
2021/12/28 10:09:59;;;;;;;21.83;7.22;;;;;;;8.85;100.00;98864.13;5028413;28;20299;-80
2021/12/28 10:12:33;;;;;;;15.82;6.93;;;;;;;8.89;100.00;98845.59;5003309;28;20034;-81
2021/12/28 10:15:02;;;;;;;11.32;6.28;;;;;;;8.90;100.00;98839.09;4984574;28;20049;-80
2021/12/28 10:17:30;;;;;;;17.73;7.05;;;;;;;8.93;100.00;98836.88;5009038;28;20512;-79
2021/12/28 10:19:56;;;;;;;15.10;5.97;;;;;;;9.00;100.00;98837.97;4980924;28;20518;-79
2021/12/28 10:22:25;;;;;;;11.35;6.40;;;;;;;9.02;100.00;98833.19;5008091;28;20049;-79
2021/12/28 10:25:12;;;;;;;9.70;5.85;;;;;;;9.06;100.00;98821.97;5005040;28;20038;-79
2021/12/28 10:27:50;;;;;;;21.58;7.03;;;;;;;9.12;100.00;98821.31;4995363;28;20133;-79
2021/12/28 10:30:21;;;;;;;16.77;6.85;;;;;;;9.06;100.00;98809.16;5003567;28;20069;-79
2021/12/28 10:32:57;;;;;;;13.27;6.27;;;;;;;9.02;100.00;98803.16;4999435;28;20079;-79
2021/12/28 10:35:27;;;;;;;11.40;5.95;;;;;;;9.08;100.00;98795.34;5007556;28;20442;-79
2021/12/28 10:37:56;;;;;;;7.20;4.82;;;;;;;9.11;100.00;98795.03;4998827;28;20022;-79
2021/12/28 10:40:26;;;;;;;11.82;5.30;;;;;;;9.20;100.00;98805.81;4995680;28;20065;-79
2021/12/28 10:43:13;;;;;;;7.75;4.53;;;;;;;9.17;100.00;98800.69;4998947;28;20041;-79
2021/12/28 10:45:49;;;;;;;11.32;5.28;;;;;;;9.21;100.00;98795.75;4990532;28;20375;-79
2021/12/28 10:48:21;;;;;;;10.93;5.57;;;;;;;9.19;100.00;98787.72;5007474;28;20456;-78
2021/12/28 10:51:06;;;;;;;14.27;5.40;;;;;;;9.25;100.00;98774.41;5008460;28;20373;-79
2021/12/28 10:53:44;;;;;;;9.02;4.88;;;;;;;9.24;100.00;98767.28;5014281;28;20034;-79
2021/12/28 10:56:10;;;;;;;8.93;4.85;;;;;;;9.26;100.00;98767.94;5014814;28;20034;-78
2021/12/28 10:58:40;;;;;;;23.35;5.68;;;;;;;9.21;100.00;98765.72;5000831;28;20050;-78
2021/12/28 11:01:13;;;;;;;7.15;4.63;;;;;;;9.25;100.00;98760.75;5022222;28;20038;-78
2021/12/28 11:03:41;;;;;;;11.30;5.07;;;;;;;9.21;100.00;98752.06;4999597;28;20019;-78
2021/12/28 11:06:11;;;;;;;9.27;5.25;;;;;;;9.27;100.00;98765.06;5000938;28;20543;-79
2021/12/28 11:08:36;;;;;;;9.82;5.22;;;;;;;9.24;100.00;98765.38;4998839;28;20470;-78
2021/12/28 11:11:10;;;;;;;12.85;5.28;;;;;;;9.25;100.00;98750.72;4998143;28;20034;-80
2021/12/28 11:13:36;;;;;;;9.07;5.55;;;;;;;9.29;100.00;98741.16;5012418;28;20053;-79
2021/12/28 11:16:05;;;;;;;8.35;5.03;;;;;;;9.29;100.00;98751.25;4995821;28;20453;-78
2021/12/28 11:18:30;;;;;;;13.00;5.90;;;;;;;9.24;100.00;98735.34;5007872;28;20545;-80
2021/12/28 11:20:59;;;;;;;14.77;6.50;;;;;;;9.24;100.00;98729.88;4999656;28;20125;-79
2021/12/28 11:23:30;;;;;;;8.65;4.40;;;;;;;9.30;100.00;98722.94;5009301;28;20037;-79
2021/12/28 11:26:09;;;;;;;6.60;4.88;;;;;;;9.34;100.00;98719.66;5023782;28;20038;-79