Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:53;;;;;;;10.73;5.32;;;5.60;99.90;;;;;;6070666;23;20493;-88
2022/12/28 00:03:19;;;;;;;11.07;5.63;;;5.60;99.90;;;;;;5998124;23;20061;-86
2022/12/28 00:05:45;;;;;;;14.10;5.97;;;5.60;99.90;;;;;;6069068;23;20023;-86
2022/12/28 00:08:12;;;;;;;9.90;5.38;;;5.60;99.90;;;;;;6021892;23;20442;-88
2022/12/28 00:10:37;;;;;;;11.52;5.78;;;5.60;99.90;;;;;;6069613;23;20043;-88
2022/12/28 00:13:06;;;;;;;8.98;5.35;;;5.60;99.90;;;;;;6047018;23;20508;-87
2022/12/28 00:15:32;;;;;;;12.10;6.07;;;5.60;99.90;;;;;;6044922;23;20539;-86
2022/12/28 00:17:57;;;;;;;14.20;6.80;;;5.60;99.90;;;;;;5998654;23;20460;-87
2022/12/28 00:20:23;;;;;;;13.32;6.47;;;5.60;99.90;;;;;;6047213;23;20019;-87
2022/12/28 00:22:48;;;;;;;13.20;6.32;;;5.60;99.90;;;;;;5999139;23;20051;-88
2022/12/28 00:25:14;;;;;;;14.00;5.68;;;5.60;99.90;;;;;;6045329;23;20015;-87
2022/12/28 00:27:40;;;;;;;15.80;6.90;;;5.60;99.90;;;;;;6070063;23;20015;-87
2022/12/28 00:30:06;;;;;;;13.07;6.40;;;5.60;99.90;;;;;;5997831;23;20020;-86
2022/12/28 00:32:34;;;;;;;14.18;5.95;;;5.60;99.90;;;;;;6022554;23;20194;-86
2022/12/28 00:35:00;;;;;;;13.30;6.15;;;5.60;99.90;;;;;;6020930;23;20428;-86
2022/12/28 00:37:25;;;;;;;11.10;6.10;;;5.60;99.90;;;;;;5998457;23;20691;-87
2022/12/28 00:39:51;;;;;;;12.13;6.07;;;5.60;99.90;;;;;;6070343;23;20307;-88
2022/12/28 00:42:17;;;;;;;14.60;7.00;;;5.60;99.90;;;;;;6047061;23;20226;-87
2022/12/28 00:44:42;;;;;;;12.20;6.60;;;5.60;99.90;;;;;;6045284;23;20027;-87
2022/12/28 00:47:08;;;;;;;14.45;7.20;;;5.60;99.90;;;;;;5998687;23;20023;-86
2022/12/28 00:49:34;;;;;;;11.63;6.50;;;5.60;99.90;;;;;;5997771;23;20280;-87
2022/12/28 00:52:00;;;;;;;18.88;7.53;;;5.60;99.90;;;;;;5999694;23;20019;-87
2022/12/28 00:54:25;;;;;;;11.48;6.55;;;5.70;99.90;;;;;;5999000;23;20119;-87
2022/12/28 00:56:51;;;;;;;13.18;7.15;;;5.60;99.90;;;;;;5998775;23;20834;-86
2022/12/28 00:59:17;;;;;;;15.25;6.82;;;5.60;99.90;;;;;;6021772;23;20431;-87
2022/12/28 01:01:42;;;;;;;12.48;7.45;;;5.70;99.90;;;;;;6045417;23;20020;-87
2022/12/28 01:04:08;;;;;;;12.75;7.18;;;5.70;99.90;;;;;;6046167;23;20019;-86
2022/12/28 01:06:34;;;;;;;16.05;7.97;;;5.70;99.90;;;;;;6021596;23;20058;-88
2022/12/28 01:08:59;;;;;;;13.90;7.78;;;5.70;99.90;;;;;;6045961;23;20023;-86
2022/12/28 01:11:28;;;;;;;21.23;7.32;;;5.70;99.90;;;;;;6068747;23;20236;-86
2022/12/28 01:13:56;;;;;;;17.98;8.13;;;5.70;99.90;;;;;;6021831;23;20294;-87
2022/12/28 01:16:25;;;;;;;18.13;7.68;;;5.70;99.90;;;;;;6022687;23;20021;-87
2022/12/28 01:18:53;;;;;;;12.85;7.65;;;5.70;99.90;;;;;;5998059;23;20034;-88
2022/12/28 01:21:21;;;;;;;13.32;7.30;;;5.70;99.90;;;;;;6021314;23;20506;-87
2022/12/28 01:23:47;;;;;;;13.38;7.40;;;5.70;99.90;;;;;;5998842;23;20019;-86
2022/12/28 01:26:14;;;;;;;15.82;7.25;;;5.70;99.90;;;;;;5998280;23;20019;-87
2022/12/28 01:28:40;;;;;;;11.55;7.30;;;5.70;99.90;;;;;;5997983;23;20034;-88
2022/12/28 01:31:09;;;;;;;14.95;6.72;;;5.70;99.90;;;;;;5998245;23;20019;-86
2022/12/28 01:33:35;;;;;;;13.48;7.13;;;5.70;99.90;;;;;;6021131;23;20016;-87
2022/12/28 01:36:12;;;;;;;11.90;6.25;;;5.70;99.90;;;;;;6045408;23;20054;-87
2022/12/28 01:38:38;;;;;;;12.65;7.20;;;5.70;99.90;;;;;;6022041;23;20564;-86
2022/12/28 01:41:15;;;;;;;16.23;7.47;;;5.70;99.90;;;;;;6070844;23;20069;-87
2022/12/28 01:43:47;;;;;;;15.63;7.65;;;5.70;99.90;;;;;;5999071;23;20023;-86
2022/12/28 01:46:16;;;;;;;12.18;8.02;;;5.70;99.90;;;;;;5998674;23;20082;-87
2022/12/28 01:48:56;;;;;;;13.27;7.50;;;5.70;99.90;;;;;;6022506;23;20070;-87
2022/12/28 01:51:24;;;;;;;13.68;7.53;;;5.80;99.90;;;;;;6022024;23;20517;-87
2022/12/28 01:53:53;;;;;;;13.30;7.95;;;5.80;99.90;;;;;;6046997;23;20095;-87
2022/12/28 01:56:20;;;;;;;15.57;8.38;;;5.80;99.90;;;;;;5997965;23;20426;-87
2022/12/28 01:58:47;;;;;;;11.20;7.32;;;5.80;99.90;;;;;;6045375;23;20476;-87
2022/12/28 02:01:12;;;;;;;15.05;7.72;;;5.80;99.90;;;;;;6044330;23;20047;-87
2022/12/28 02:03:38;;;;;;;14.85;8.55;;;5.80;99.90;;;;;;6021938;23;20019;-86
2022/12/28 02:06:10;;;;;;;11.57;8.10;;;5.80;99.90;;;;;;5997634;23;20034;-87
2022/12/28 02:08:52;;;;;;;12.25;8.20;;;5.80;99.90;;;;;;5974365;23;20427;-87
2022/12/28 02:11:18;;;;;;;14.07;8.30;;;5.90;99.90;;;;;;5973147;23;20022;-88
2022/12/28 02:13:47;;;;;;;19.67;8.95;;;5.80;99.90;;;;;;5973657;23;20023;-86
2022/12/28 02:16:13;;;;;;;14.00;8.45;;;5.80;99.90;;;;;;5974420;23;20019;-86
2022/12/28 02:18:42;;;;;;;17.98;9.27;;;5.90;99.90;;;;;;5974196;23;20054;-87
2022/12/28 02:21:42;;;;;;;19.75;9.50;;;5.90;99.90;;;;;;5973786;23;20399;-87
2022/12/28 02:24:39;;;;;;;18.42;9.07;;;5.90;99.90;;;;;;6045951;23;20035;-88
2022/12/28 02:27:29;;;;;;;14.07;8.43;;;5.90;99.90;;;;;;5998924;23;20054;-88
2022/12/28 02:30:11;;;;;;;19.15;9.27;;;5.90;99.90;;;;;;6044359;23;20020;-87
2022/12/28 02:32:44;;;;;;;20.35;9.40;;;5.90;99.90;;;;;;5975316;23;20129;-86
2022/12/28 02:35:28;;;;;;;15.65;8.63;;;5.90;99.90;;;;;;5997128;23;20043;-88
2022/12/28 02:38:02;;;;;;;17.43;9.30;;;5.90;99.90;;;;;;5997041;23;20016;-88
2022/12/28 02:40:44;;;;;;;13.55;8.20;;;5.90;99.90;;;;;;6045611;23;20686;-87
2022/12/28 02:43:11;;;;;;;12.32;8.18;;;5.90;99.90;;;;;;5974588;23;20118;-87
2022/12/28 02:51:34;;;;;;;14.60;8.85;;;6.00;99.90;;;;;;6044479;23;20062;-88
2022/12/28 02:57:56;;;;;;;15.95;8.63;;;6.00;99.90;;;;;;6044219;23;20034;-87
2022/12/28 03:00:25;;;;;;;11.27;8.32;;;6.10;99.90;;;;;;5973830;23;20011;-87
2022/12/28 03:02:54;;;;;;;12.40;8.23;;;6.10;99.90;;;;;;5990375;23;20022;-87
2022/12/28 03:08:56;;;;;;;11.30;7.45;;;6.20;99.90;;;;;;5946110;23;20024;-87
2022/12/28 03:11:23;;;;;;;;;;;6.20;99.90;;;;;;6021479;23;20019;-87
2022/12/28 03:13:58;;;;;;;14.93;8.32;;;6.20;99.90;;;;;;6020661;23;19949;-87
2022/12/28 03:33:26;;;;;;;12.32;8.77;;;6.40;99.90;;;;;;6020051;23;20062;-88
2022/12/28 03:36:04;;;;;;;12.02;8.63;;;6.40;99.90;;;;;;6044572;23;20445;-87
2022/12/28 03:39:07;;;;;;;13.13;8.98;;;6.50;99.90;;;;;;5997195;23;20094;-87
2022/12/28 03:41:41;;;;;;;12.27;8.60;;;6.50;99.90;;;;;;6068575;23;20404;-87
2022/12/28 03:44:14;;;;;;;10.93;7.95;;;6.60;99.90;;;;;;5997736;23;20023;-88
2022/12/28 03:46:51;;;;;;;11.98;8.50;;;6.60;99.90;;;;;;6043267;23;20055;-87
2022/12/28 03:49:17;;;;;;;18.65;9.45;;;6.60;99.90;;;;;;5995984;23;20023;-87
2022/12/28 03:51:46;;;;;;;11.98;8.27;;;6.70;99.90;;;;;;6044563;23;20057;-87
2022/12/28 03:54:16;;;;;;;11.30;8.30;;;6.70;99.90;;;;;;6044168;23;20664;-87
2022/12/28 03:56:50;;;;;;;14.82;9.35;;;6.80;99.90;;;;;;6044164;23;20182;-87
2022/12/28 03:59:16;;;;;;;14.07;8.68;;;6.80;99.90;;;;;;5997320;23;20210;-87
2022/12/28 04:01:42;;;;;;;13.02;7.75;;;6.80;99.90;;;;;;6043216;23;20098;-87
2022/12/28 04:04:08;;;;;;;12.23;8.57;;;6.80;99.90;;;;;;5997673;23;20441;-87
2022/12/28 04:06:35;;;;;;;12.65;7.78;;;6.90;99.90;;;;;;6020245;23;20034;-87
2022/12/28 04:09:00;;;;;;;11.10;7.63;;;6.90;99.90;;;;;;6068913;23;20023;-87
2022/12/28 04:11:26;;;;;;;10.30;7.57;;;6.90;99.90;;;;;;6043759;23;20560;-87
2022/12/28 04:13:55;;;;;;;10.43;7.95;;;6.90;99.90;;;;;;6021428;23;20050;-87
2022/12/28 04:16:21;;;;;;;10.10;7.07;;;7.00;99.90;;;;;;6020212;23;20330;-87
2022/12/28 04:18:46;;;;;;;9.07;7.40;;;7.00;99.90;;;;;;6044338;23;20015;-87
2022/12/28 04:21:13;;;;;;;9.88;6.85;;;7.00;99.90;;;;;;5995822;23;20350;-86
2022/12/28 04:23:40;;;;;;;9.48;7.47;;;7.00;99.90;;;;;;5997138;23;20015;-88
2022/12/28 04:26:11;;;;;;;9.45;6.97;;;7.00;99.90;;;;;;5996459;23;20023;-86
2022/12/28 04:28:37;;;;;;;8.27;6.82;;;7.00;99.90;;;;;;5997084;23;20023;-87
2022/12/28 04:31:05;;;;;;;9.07;6.82;;;7.10;99.90;;;;;;5996793;23;20094;-87
2022/12/28 04:33:32;;;;;;;8.10;6.63;;;7.10;99.90;;;;;;5996269;23;20106;-86
2022/12/28 04:36:15;;;;;;;11.02;7.13;;;7.10;99.90;;;;;;5996959;23;20011;-88
2022/12/28 04:38:41;;;;;;;7.53;6.60;;;7.10;99.90;;;;;;5996769;23;20015;-88
2022/12/28 04:41:08;;;;;;;10.07;7.00;;;7.10;99.90;;;;;;6020216;23;20053;-86
2022/12/28 04:43:34;;;;;;;9.75;6.50;;;7.10;99.90;;;;;;6046443;23;20528;-87
2022/12/28 04:46:03;;;;;;;9.90;6.38;;;7.20;99.90;;;;;;6020954;23;20162;-88
2022/12/28 04:48:29;;;;;;;10.98;7.10;;;7.10;99.90;;;;;;6069515;23;20042;-87
2022/12/28 04:50:55;;;;;;;7.57;6.32;;;7.20;99.90;;;;;;5997454;23;20019;-86
2022/12/28 04:53:21;;;;;;;8.95;7.30;;;7.20;99.90;;;;;;5997900;23;20022;-86
2022/12/28 04:55:47;;;;;;;10.38;6.93;;;7.20;99.90;;;;;;5998763;23;20322;-86
2022/12/28 04:58:13;;;;;;;11.23;7.57;;;7.30;99.90;;;;;;5998025;23;20238;-87
2022/12/28 05:00:38;;;;;;;9.80;7.47;;;7.30;99.90;;;;;;6069511;23;20026;-87
2022/12/28 05:03:04;;;;;;;10.57;7.78;;;7.30;99.90;;;;;;6045118;23;20126;-86
2022/12/28 05:05:30;;;;;;;9.25;8.20;;;7.30;99.90;;;;;;5998032;23;20027;-88
2022/12/28 05:08:00;;;;;;;12.38;8.60;;;7.30;99.90;;;;;;6045907;23;20019;-87
2022/12/28 05:10:26;;;;;;;11.18;8.50;;;7.40;99.90;;;;;;5997792;23;20094;-86
2022/12/28 05:12:53;;;;;;;11.60;8.27;;;7.40;99.90;;;;;;6070176;23;20368;-87
2022/12/28 05:15:19;;;;;;;11.82;8.60;;;7.40;99.90;;;;;;6068625;23;20037;-87
2022/12/28 05:17:45;;;;;;;12.85;9.13;;;7.50;99.90;;;;;;6045714;23;20022;-87
2022/12/28 05:20:11;;;;;;;13.23;9.25;;;7.50;99.90;;;;;;6021080;23;20020;-88
2022/12/28 05:22:36;;;;;;;11.30;9.25;;;7.50;99.90;;;;;;5998606;23;20094;-87
2022/12/28 05:25:02;;;;;;;11.32;9.32;;;7.60;99.90;;;;;;6000177;23;20442;-87
2022/12/28 05:27:28;;;;;;;10.90;8.93;;;7.60;99.90;;;;;;5998274;23;20022;-86
2022/12/28 05:29:54;;;;;;;13.63;9.80;;;7.60;99.90;;;;;;5997438;23;20167;-88
2022/12/28 05:32:19;;;;;;;11.98;9.55;;;7.60;99.90;;;;;;5998640;23;20295;-87
2022/12/28 05:34:45;;;;;;;12.88;9.40;;;7.70;99.90;;;;;;6044956;23;20019;-86
2022/12/28 05:37:11;;;;;;;12.85;9.80;;;7.70;99.90;;;;;;6046326;23;20019;-87
2022/12/28 05:39:36;;;;;;;14.93;10.73;;;7.70;99.90;;;;;;6045697;23;20118;-86
2022/12/28 05:42:03;;;;;;;13.63;10.77;;;7.70;99.90;;;;;;6022568;23;20090;-86
2022/12/28 05:44:29;;;;;;;11.88;9.65;;;7.80;99.90;;;;;;5998508;23;20023;-88
2022/12/28 05:46:55;;;;;;;12.52;9.90;;;7.90;99.90;;;;;;5998478;23;20012;-87
2022/12/28 05:49:21;;;;;;;13.25;10.93;;;7.90;99.90;;;;;;6044255;23;20398;-87
2022/12/28 05:51:51;;;;;;;13.93;10.82;;;7.90;99.90;;;;;;6021023;23;20450;-86
2022/12/28 05:54:17;;;;;;;12.93;10.52;;;8.00;99.90;;;;;;5997997;23;20023;-86
2022/12/28 05:56:44;;;;;;;14.07;10.32;;;8.00;99.90;;;;;;6021509;23;20015;-86
2022/12/28 05:59:12;;;;;;;14.00;11.20;;;8.00;99.90;;;;;;5997789;23;20019;-86
2022/12/28 06:01:39;;;;;;;13.70;11.45;;;8.00;99.90;;;;;;6020908;23;20357;-87
2022/12/28 06:04:14;;;;;;;13.63;11.43;;;8.00;99.90;;;;;;5998351;23;20106;-86
2022/12/28 06:06:43;;;;;;;12.18;10.77;;;8.10;99.90;;;;;;5997315;23;20041;-87
2022/12/28 06:09:09;;;;;;;17.33;11.70;;;8.20;99.90;;;;;;6021204;23;20078;-86
2022/12/28 06:11:35;;;;;;;14.32;12.05;;;8.10;99.90;;;;;;6021176;23;20367;-86
2022/12/28 06:14:02;;;;;;;13.95;11.07;;;8.20;99.90;;;;;;6020974;23;20019;-88
2022/12/28 06:16:36;;;;;;;14.93;11.15;;;8.20;99.90;;;;;;5997093;23;20342;-87
2022/12/28 06:19:10;;;;;;;15.80;12.13;;;8.20;99.90;;;;;;5997014;23;20455;-87
2022/12/28 06:21:40;;;;;;;15.20;11.73;;;8.30;99.90;;;;;;6020228;23;20015;-86
2022/12/28 06:24:06;;;;;;;13.70;11.18;;;8.30;99.90;;;;;;5998092;23;20069;-87
2022/12/28 06:26:34;;;;;;;14.75;11.02;;;8.30;99.90;;;;;;5997221;23;20015;-87
2022/12/28 06:29:03;;;;;;;13.82;9.77;;;8.30;99.90;;;;;;6022489;23;20072;-86
2022/12/28 06:31:34;;;;;;;11.73;9.73;;;8.30;99.90;;;;;;6020323;23;20474;-87
2022/12/28 06:34:02;;;;;;;13.73;10.07;;;8.30;99.90;;;;;;5997259;23;20115;-85
2022/12/28 06:36:33;;;;;;;10.52;9.23;;;8.30;99.90;;;;;;6021417;23;20517;-87
2022/12/28 06:39:00;;;;;;;11.27;8.93;;;8.30;99.90;;;;;;6021146;23;20442;-87
2022/12/28 06:41:27;;;;;;;10.65;9.10;;;8.30;99.90;;;;;;5996787;23;20102;-86
2022/12/28 06:43:54;;;;;;;11.70;8.75;;;8.30;99.90;;;;;;6044418;23;20011;-87
2022/12/28 06:46:21;;;;;;;9.35;7.57;;;8.30;99.90;;;;;;6043953;23;20071;-87
2022/12/28 06:48:47;;;;;;;11.05;8.13;;;8.30;99.90;;;;;;5997618;23;20050;-86
2022/12/28 06:51:24;;;;;;;13.55;9.30;;;8.30;99.90;;;;;;6020315;23;20353;-87
2022/12/28 06:53:54;;;;;;;10.07;8.80;;;8.40;99.90;;;;;;5996925;23;20024;-87
2022/12/28 06:56:25;;;;;;;12.18;9.65;;;8.40;99.90;;;;;;5997170;23;20343;-87
2022/12/28 06:58:52;;;;;;;12.43;9.55;;;8.30;99.90;;;;;;5998449;23;20015;-87
2022/12/28 07:01:24;;;;;;;10.82;9.32;;;8.40;99.90;;;;;;5997115;23;20027;-87
2022/12/28 07:03:52;;;;;;;13.23;9.43;;;8.50;99.90;;;;;;6019746;23;20223;-87
2022/12/28 07:06:20;;;;;;;11.82;9.65;;;8.40;99.90;;;;;;5996970;23;20034;-86
2022/12/28 07:08:48;;;;;;;12.48;9.88;;;8.50;99.90;;;;;;6046373;23;20023;-88
2022/12/28 07:11:20;;;;;;;12.85;9.57;;;8.50;99.90;;;;;;6020371;23;20437;-86
2022/12/28 07:13:47;;;;;;;11.07;8.75;;;8.50;99.90;;;;;;5997291;23;20019;-87
2022/12/28 07:16:19;;;;;;;11.95;9.20;;;8.50;99.90;;;;;;5997356;23;20015;-87
2022/12/28 07:18:45;;;;;;;13.38;9.40;;;8.60;99.90;;;;;;6045186;23;20326;-86
2022/12/28 07:21:14;;;;;;;11.50;8.90;;;8.60;99.90;;;;;;6021238;23;20486;-88
2022/12/28 07:23:40;;;;;;;12.07;8.95;;;8.60;99.90;;;;;;6045580;23;20021;-88
2022/12/28 07:26:08;;;;;;;10.48;8.80;;;8.60;99.90;;;;;;5997377;23;20055;-87
2022/12/28 07:28:39;;;;;;;12.57;9.68;;;8.70;99.90;;;;;;6020831;23;20030;-88
2022/12/28 07:31:06;;;;;;;13.43;9.80;;;8.60;99.90;;;;;;6020749;23;20011;-86
2022/12/28 07:33:33;;;;;;;14.27;10.43;;;8.70;99.90;;;;;;6042862;23;20031;-87
2022/12/28 07:35:59;;;;;;;12.63;9.68;;;8.70;99.90;;;;;;5997101;23;20011;-86
2022/12/28 07:38:28;;;;;;;13.05;10.40;;;8.70;99.90;;;;;;5997320;23;20275;-88
2022/12/28 07:41:04;;;;;;;12.77;9.82;;;8.80;99.90;;;;;;5995882;23;20341;-86
2022/12/28 07:43:30;;;;;;;13.63;10.90;;;8.80;99.90;;;;;;5995301;23;20521;-87
2022/12/28 07:46:04;;;;;;;17.45;11.05;;;8.90;99.90;;;;;;5995557;23;20350;-86
2022/12/28 07:48:31;;;;;;;13.70;10.18;;;8.90;99.90;;;;;;6020295;23;20071;-88
2022/12/28 07:50:57;;;;;;;14.80;10.73;;;8.90;99.90;;;;;;6019693;23;20015;-87
2022/12/28 07:53:22;;;;;;;13.68;10.18;;;8.90;99.90;;;;;;5997144;23;20161;-87
2022/12/28 07:55:58;;;;;;;14.27;10.45;;;9.00;99.90;;;;;;6020218;23;20410;-87
2022/12/28 07:58:27;;;;;;;15.85;11.60;;;9.00;99.90;;;;;;5996676;23;20337;-87
2022/12/28 08:00:52;;;;;;;15.48;11.23;;;9.00;99.90;;;;;;6019569;23;20338;-87
2022/12/28 08:03:18;;;;;;;15.90;11.40;;;9.00;99.90;;;;;;6019700;23;20030;-86
2022/12/28 08:05:44;;;;;;;15.38;11.82;;;9.00;99.90;;;;;;6020354;23;20019;-87
2022/12/28 08:08:10;;;;;;;14.25;11.00;;;9.00;99.90;;;;;;5997062;23;20116;-88
2022/12/28 08:10:36;;;;;;;14.00;10.90;;;9.00;99.90;;;;;;5996719;23;20023;-88
2022/12/28 08:13:02;;;;;;;12.95;10.13;;;9.00;99.90;;;;;;5998315;23;20192;-87
2022/12/28 08:15:31;;;;;;;12.90;10.70;;;9.00;99.90;;;;;;5997463;23;20536;-86
2022/12/28 08:17:57;;;;;;;12.75;10.23;;;9.00;99.90;;;;;;6022215;23;20019;-86
2022/12/28 08:20:22;;;;;;;12.80;10.90;;;9.00;99.90;;;;;;6021959;23;20011;-87
2022/12/28 08:22:48;;;;;;;13.93;10.40;;;9.00;99.90;;;;;;5999177;23;20022;-87
2022/12/28 08:25:13;;;;;;;14.48;10.30;;;9.00;99.90;;;;;;6000390;23;20255;-87
2022/12/28 08:27:39;;;;;;;14.63;10.00;;;9.00;99.90;;;;;;5999545;23;20365;-87
2022/12/28 08:30:06;;;;;;;13.60;10.13;;;9.00;99.90;;;;;;5998717;23;20019;-87
2022/12/28 08:32:35;;;;;;;13.45;10.63;;;9.00;99.90;;;;;;5998542;23;20251;-87
2022/12/28 08:35:00;;;;;;;13.77;10.15;;;9.00;99.90;;;;;;6019979;23;20390;-87
2022/12/28 08:37:26;;;;;;;13.93;10.73;;;9.00;99.90;;;;;;6000367;23;20055;-87
2022/12/28 08:39:51;;;;;;;13.68;10.82;;;9.10;99.90;;;;;;5998292;23;20015;-89
2022/12/28 08:42:17;;;;;;;15.07;10.77;;;9.00;99.90;;;;;;5999780;23;20015;-89
2022/12/28 08:44:43;;;;;;;14.50;10.52;;;9.10;99.90;;;;;;5997880;23;20019;-88
2022/12/28 08:47:08;;;;;;;14.77;10.70;;;9.00;99.90;;;;;;5999665;23;20019;-88
2022/12/28 08:49:34;;;;;;;15.35;10.45;;;9.10;99.90;;;;;;5998410;23;20350;-89
2022/12/28 08:52:03;;;;;;;11.60;8.98;;;9.00;99.90;;;;;;6023579;23;20294;-87
2022/12/28 08:54:28;;;;;;;10.60;8.98;;;9.00;99.90;;;;;;6047133;23;20051;-86
2022/12/28 08:56:54;;;;;;;12.10;8.70;;;9.00;99.90;;;;;;5999373;23;20038;-88
2022/12/28 08:59:20;;;;;;;12.02;8.93;;;9.10;99.90;;;;;;5999551;23;20054;-88
2022/12/28 09:01:46;;;;;;;12.80;8.52;;;9.10;99.90;;;;;;5998866;23;20011;-87
2022/12/28 09:04:15;;;;;;;9.82;7.72;;;9.10;99.90;;;;;;5998989;23;20110;-87
2022/12/28 09:06:40;;;;;;;9.88;7.47;;;9.10;99.90;;;;;;5975571;23;20102;-87
2022/12/28 09:09:09;;;;;;;7.40;5.95;;;9.10;99.90;;;;;;6022688;23;20364;-87
2022/12/28 09:11:36;;;;;;;7.43;6.30;;;9.10;99.90;;;;;;5975246;23;20019;-88
2022/12/28 09:14:03;;;;;;;8.23;6.55;;;9.10;99.90;;;;;;5975422;23;20015;-88
2022/12/28 09:16:29;;;;;;;7.75;5.82;;;9.10;99.90;;;;;;5975734;23;20054;-88
2022/12/28 09:18:58;;;;;;;6.32;5.50;;;9.10;99.90;;;;;;5976018;23;20023;-86
2022/12/28 09:21:27;;;;;;;6.65;5.28;;;9.10;99.90;;;;;;5974751;23;20015;-87
2022/12/28 09:23:54;;;;;;;6.28;5.13;;;9.10;99.90;;;;;;6046851;23;20377;-87
2022/12/28 09:26:22;;;;;;;6.32;5.32;;;9.10;99.90;;;;;;6047696;23;20100;-86
2022/12/28 09:28:50;;;;;;;5.68;4.90;;;9.10;99.90;;;;;;5998838;23;20683;-87
2022/12/28 09:31:17;;;;;;;7.00;5.63;;;9.20;99.90;;;;;;5975030;23;20023;-87
2022/12/28 09:33:59;;;;;;;7.95;6.10;;;9.10;99.90;;;;;;5974885;23;20027;-89
2022/12/28 09:36:30;;;;;;;7.53;5.85;;;9.20;99.90;;;;;;6021313;23;20345;-88
2022/12/28 09:38:57;;;;;;;7.07;5.72;;;9.20;99.90;;;;;;5974937;23;20225;-87
2022/12/28 09:41:47;;;;;;;7.72;6.40;;;9.20;99.90;;;;;;5975101;23;20015;-88
2022/12/28 09:44:15;;;;;;;8.13;6.13;;;9.20;99.90;;;;;;5998639;23;20453;-87
2022/12/28 09:46:48;;;;;;;8.20;6.53;;;9.30;99.90;;;;;;6044583;23;20019;-88
2022/12/28 09:49:20;;;;;;;8.40;6.53;;;9.30;99.90;;;;;;5997420;23;20481;-88
2022/12/28 09:51:53;;;;;;;8.68;6.90;;;9.30;99.90;;;;;;5974844;23;20035;-88
2022/12/28 09:54:19;;;;;;;9.00;6.43;;;9.30;99.90;;;;;;5974875;23;20015;-87
2022/12/28 09:56:47;;;;;;;8.98;6.20;;;9.30;99.90;;;;;;6046007;23;20023;-88
2022/12/28 09:59:20;;;;;;;7.72;6.22;;;9.30;99.90;;;;;;5975312;23;20047;-87
2022/12/28 10:01:54;;;;;;;8.23;5.60;;;9.30;99.90;;;;;;5974915;23;20015;-88
2022/12/28 10:04:19;;;;;;;9.53;5.77;;;9.30;99.90;;;;;;6022487;23;20055;-87
2022/12/28 10:06:45;;;;;;;6.80;5.40;;;9.40;99.90;;;;;;6046283;23;20030;-86
2022/12/28 10:09:20;;;;;;;8.32;5.63;;;9.40;99.90;;;;;;5998308;23;20081;-88
2022/12/28 10:11:46;;;;;;;8.05;5.90;;;9.40;99.90;;;;;;5975047;23;20023;-87
2022/12/28 10:14:25;;;;;;;7.65;5.43;;;9.40;99.90;;;;;;5975997;23;20229;-88
2022/12/28 10:16:54;;;;;;;7.90;6.05;;;9.40;99.90;;;;;;5975591;23;20397;-86
2022/12/28 10:19:24;;;;;;;8.27;5.90;;;9.40;99.90;;;;;;5973830;23;20026;-86
2022/12/28 10:22:05;;;;;;;8.25;6.50;;;9.40;99.90;;;;;;6020575;23;20591;-87
2022/12/28 10:24:32;;;;;;;9.70;6.68;;;9.40;99.90;;;;;;5974443;23;20188;-87
2022/12/28 10:27:01;;;;;;;9.93;7.50;;;9.40;99.90;;;;;;5975456;23;20287;-88
2022/12/28 10:29:29;;;;;;;9.32;6.57;;;9.50;99.90;;;;;;5973431;23;20019;-87
2022/12/28 10:32:02;;;;;;;10.48;6.78;;;9.40;99.90;;;;;;5973748;23;20427;-87
2022/12/28 10:34:31;;;;;;;9.32;6.57;;;9.50;99.90;;;;;;5973319;23;20126;-88
2022/12/28 10:37:07;;;;;;;9.63;6.80;;;9.50;99.90;;;;;;5975262;23;20485;-88
2022/12/28 10:39:33;;;;;;;7.70;6.18;;;9.50;99.90;;;;;;5973807;23;20353;-89
2022/12/28 10:41:59;;;;;;;7.93;5.78;;;9.50;99.90;;;;;;5998240;23;20038;-88
2022/12/28 10:44:31;;;;;;;6.45;5.47;;;9.50;99.90;;;;;;5973830;23;20192;-87
2022/12/28 10:47:02;;;;;;;8.63;5.22;;;9.60;99.90;;;;;;5973972;23;20350;-88
2022/12/28 10:49:33;;;;;;;7.32;5.28;;;9.60;99.90;;;;;;5973073;23;20090;-87
2022/12/28 10:52:14;;;;;;;10.02;5.43;;;9.60;99.90;;;;;;5996952;23;20026;-88
2022/12/28 10:54:43;;;;;;;6.45;4.60;;;9.60;99.90;;;;;;6044317;23;20020;-87
2022/12/28 10:57:16;;;;;;;6.90;4.57;;;9.60;99.90;;;;;;5973498;23;20564;-87
2022/12/28 10:59:42;;;;;;;5.85;4.50;;;9.60;99.90;;;;;;5996897;23;20026;-89
2022/12/28 11:02:27;;;;;;;5.65;4.47;;;9.60;99.90;;;;;;5976994;23;20019;-87
2022/12/28 11:04:53;;;;;;;;;;;9.60;99.90;;;;;;6020057;23;20501;-86
2022/12/28 11:07:37;;;;;;;5.03;4.13;;;9.60;99.90;;;;;;6020003;23;20344;-87
2022/12/28 11:10:26;;;;;;;6.03;4.10;;;9.70;99.90;;;;;;5997844;23;20105;-86
2022/12/28 11:12:54;;;;;;;5.35;4.20;;;9.70;99.90;;;;;;6068329;23;20131;-88
2022/12/28 11:15:22;;;;;;;5.25;4.10;;;9.60;99.90;;;;;;6020762;23;20019;-88
2022/12/28 11:17:58;;;;;;;7.30;4.30;;;9.70;99.90;;;;;;5997317;23;20315;-86
2022/12/28 11:20:30;;;;;;;4.68;3.83;;;9.70;99.90;;;;;;6067290;23;20046;-88
2022/12/28 11:23:04;;;;;;;5.55;4.25;;;9.70;99.90;;;;;;5996646;23;20016;-87
2022/12/28 11:25:33;;;;;;;5.85;4.10;;;9.60;99.90;;;;;;6020877;23;20357;-88
2022/12/28 11:28:00;;;;;;;5.95;4.35;;;9.70;99.90;;;;;;5996012;23;20049;-86
2022/12/28 11:30:26;;;;;;;4.10;3.67;;;9.70;99.90;;;;;;6043861;23;20094;-88
2022/12/28 11:33:01;;;;;;;5.40;3.85;;;9.70;99.90;;;;;;6020769;23;20030;-87
2022/12/28 11:35:30;;;;;;;5.13;4.38;;;9.70;99.90;;;;;;5995473;23;20023;-87
2022/12/28 11:37:58;;;;;;;4.90;4.40;;;9.60;99.90;;;;;;6044537;23;20448;-86
2022/12/28 11:40:42;;;;;;;4.75;3.72;;;9.60;99.90;;;;;;6068327;23;20353;-87
2022/12/28 11:43:31;;;;;;;5.05;4.53;;;9.60;99.90;;;;;;6020522;23;20019;-87
2022/12/28 11:45:59;;;;;;;5.03;4.50;;;9.60;99.90;;;;;;6021178;23;20353;-87
2022/12/28 11:48:40;;;;;;;4.60;4.10;;;9.60;99.90;;;;;;6019522;23;20094;-87
2022/12/28 11:51:13;;;;;;;5.07;4.00;;;9.60;99.90;;;;;;6019766;23;20023;-87
2022/12/28 11:53:45;;;;;;;4.97;4.47;;;9.60;99.90;;;;;;6020841;23;20034;-87
2022/12/28 11:56:15;;;;;;;5.20;4.15;;;9.70;99.90;;;;;;6021515;23;20022;-87
2022/12/28 11:58:43;;;;;;;5.28;4.07;;;9.60;99.90;;;;;;5996604;23;20019;-88
2022/12/28 12:01:29;;;;;;;6.28;4.28;;;9.60;99.90;;;;;;6019542;23;20376;-88
2022/12/28 12:03:58;;;;;;;4.50;4.00;;;9.60;99.90;;;;;;5986307;23;20027;-87
2022/12/28 12:06:47;;;;;;;6.13;4.03;;;9.60;99.90;;;;;;6019944;23;20030;-88
2022/12/28 12:09:25;;;;;;;4.53;3.70;;;9.60;99.90;;;;;;5988918;23;20019;-88
2022/12/28 12:11:52;;;;;;;4.38;3.75;;;9.60;99.90;;;;;;6020562;23;20035;-86
2022/12/28 12:14:38;;;;;;;4.38;3.13;;;9.60;99.90;;;;;;6043511;23;20354;-89
2022/12/28 12:17:12;;;;;;;;;;;9.60;99.90;;;;;;6021481;23;20019;-88
2022/12/28 12:19:41;;;;;;;4.57;3.80;;;9.60;99.90;;;;;;6044443;23;20096;-85
2022/12/28 12:22:30;;;;;;;3.88;3.47;;;9.60;99.90;;;;;;5996633;23;20365;-87
2022/12/28 12:25:15;;;;;;;3.67;3.05;;;9.60;99.90;;;;;;5995890;23;20023;-87
2022/12/28 12:27:46;;;;;;;6.03;3.42;;;9.60;99.90;;;;;;6020109;23;20023;-87
2022/12/28 12:30:18;;;;;;;4.95;3.35;;;9.60;99.90;;;;;;6044062;23;20071;-87
2022/12/28 12:32:59;;;;;;;4.95;3.45;;;9.60;99.90;;;;;;5996705;23;20099;-87
2022/12/28 12:35:27;;;;;;;3.92;3.28;;;9.60;99.90;;;;;;5996862;23;20030;-86
2022/12/28 12:38:19;;;;;;;4.65;3.03;;;9.60;99.90;;;;;;6044072;23;20450;-87
2022/12/28 12:41:22;;;;;;;3.88;3.45;;;9.60;99.90;;;;;;5996216;23;20378;-88
2022/12/28 12:44:10;;;;;;;5.30;3.60;;;9.60;99.90;;;;;;6021151;23;20291;-87
2022/12/28 12:46:42;;;;;;;4.03;3.30;;;9.50;99.90;;;;;;6067517;23;20106;-88
2022/12/28 12:49:24;;;;;;;4.63;3.85;;;9.60;99.90;;;;;;6020539;23;20015;-89
2022/12/28 12:52:02;;;;;;;4.53;3.75;;;9.60;99.90;;;;;;6020771;23;20026;-86
2022/12/28 12:54:52;;;;;;;6.38;4.22;;;9.60;99.90;;;;;;6068179;23;20035;-88
2022/12/28 12:57:31;;;;;;;4.50;3.88;;;9.60;99.90;;;;;;6068996;23;20019;-87
2022/12/28 13:00:18;;;;;;;5.03;3.88;;;9.60;99.90;;;;;;6020077;23;20326;-87
2022/12/28 13:02:50;;;;;;;3.90;3.50;;;9.60;99.90;;;;;;5996446;23;20023;-87
2022/12/28 13:05:20;;;;;;;4.05;3.60;;;9.50;99.90;;;;;;6021410;23;20110;-87
2022/12/28 13:07:47;;;;;;;5.88;3.63;;;9.60;99.90;;;;;;5998841;23;20102;-88
2022/12/28 13:10:25;;;;;;;4.03;3.30;;;9.50;99.90;;;;;;6020890;23;20697;-88
2022/12/28 13:12:55;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5997450;23;20038;-89
2022/12/28 13:15:20;;;;;;;5.50;3.70;;;9.50;99.90;;;;;;5997677;23;20448;-88
2022/12/28 13:18:17;;;;;;;4.90;3.72;;;9.50;99.90;;;;;;6046241;23;20098;-87
2022/12/28 13:20:54;;;;;;;3.88;3.47;;;9.50;99.90;;;;;;6069803;23;20015;-89
2022/12/28 13:23:22;;;;;;;5.13;3.63;;;9.50;99.90;;;;;;6020784;23;20020;-88
2022/12/28 13:25:51;;;;;;;4.55;3.72;;;9.50;99.90;;;;;;5997774;23;20034;-89
2022/12/28 13:28:31;;;;;;;4.30;3.60;;;9.50;99.90;;;;;;6022051;23;20075;-88
2022/12/28 13:31:16;;;;;;;4.70;3.17;;;9.40;99.90;;;;;;5998376;23;20102;-87
2022/12/28 13:33:41;;;;;;;4.38;3.40;;;9.40;99.90;;;;;;6045838;23;20054;-87
2022/12/28 13:36:16;;;;;;;4.10;3.42;;;9.50;99.90;;;;;;5997400;23;20504;-88