Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:25;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5043689;28;20231;-71
2023/09/26 00:04:52;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5039164;28;20282;-71
2023/09/26 00:07:19;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5041047;28;20235;-71
2023/09/26 00:09:48;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5040435;28;21087;-71
2023/09/26 00:12:15;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5035689;28;20191;-71
2023/09/26 00:14:43;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5024033;28;20272;-71
2023/09/26 00:17:11;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5038452;28;20220;-71
2023/09/26 00:19:38;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;5037547;28;20252;-71
2023/09/26 00:22:05;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5022122;28;20211;-72
2023/09/26 00:24:32;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5038591;28;20223;-71
2023/09/26 00:27:00;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5039039;28;20285;-71
2023/09/26 00:29:28;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5037460;28;20923;-71
2023/09/26 00:31:55;;;;;;;1.25;1.15;;;14.60;99.90;;;;;;5033868;28;20222;-71
2023/09/26 00:34:23;;;;;;;1.38;1.35;;;14.60;99.90;;;;;;5035937;28;20196;-72
2023/09/26 00:36:50;;;;;;;1.15;1.15;;;14.60;99.90;;;;;;5039087;28;20232;-71
2023/09/26 00:39:17;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;5038107;28;20347;-71
2023/09/26 00:41:45;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5038232;28;20934;-72
2023/09/26 00:44:13;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5037198;28;20204;-71
2023/09/26 00:46:42;;;;;;;1.48;1.38;;;14.50;99.90;;;;;;5034938;28;20231;-72
2023/09/26 00:49:10;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5037725;28;20277;-72
2023/09/26 00:51:38;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;5039337;28;20203;-71
2023/09/26 00:54:07;;;;;;;1.65;1.55;;;14.40;99.90;;;;;;5036416;28;20199;-72
2023/09/26 00:56:34;;;;;;;1.35;1.25;;;14.40;99.90;;;;;;5034153;28;20247;-72
2023/09/26 00:59:01;;;;;;;1.38;1.27;;;14.50;99.90;;;;;;5037597;28;20198;-72
2023/09/26 01:01:32;;;;;;;1.05;1.05;;;14.50;99.90;;;;;;5033430;28;20782;-72
2023/09/26 01:04:00;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5037347;28;20949;-71
2023/09/26 01:06:27;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;5037635;28;20223;-71
2023/09/26 01:08:55;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5016954;28;20843;-71
2023/09/26 01:11:22;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5031918;28;20257;-71
2023/09/26 01:13:49;;;;;;;1.58;1.48;;;14.40;99.90;;;;;;5040845;28;20262;-71
2023/09/26 01:16:17;;;;;;;1.98;1.48;;;14.40;99.90;;;;;;5036645;28;20215;-71
2023/09/26 01:18:46;;;;;;;1.52;1.42;;;14.40;99.90;;;;;;5035177;28;20206;-71
2023/09/26 01:21:15;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5035054;28;20662;-72
2023/09/26 01:23:44;;;;;;;1.52;1.42;;;14.40;99.90;;;;;;5035955;28;20230;-71
2023/09/26 01:26:12;;;;;;;1.45;1.35;;;14.40;99.90;;;;;;5033719;28;20640;-72
2023/09/26 01:28:40;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5034441;28;20838;-71
2023/09/26 01:31:07;;;;;;;1.52;1.42;;;14.30;99.90;;;;;;5032173;28;20202;-72
2023/09/26 01:33:34;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5037897;28;20199;-72
2023/09/26 01:36:01;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5022766;28;20251;-71
2023/09/26 01:38:28;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;5033950;28;20207;-71
2023/09/26 01:40:55;;;;;;;1.80;1.50;;;14.30;99.90;;;;;;5038162;28;20313;-71
2023/09/26 01:43:24;;;;;;;1.45;1.20;;;14.30;99.90;;;;;;5037738;28;20223;-71
2023/09/26 01:45:51;;;;;;;1.35;1.33;;;14.20;99.90;;;;;;5032279;28;20240;-71
2023/09/26 01:48:18;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5018148;28;20222;-72
2023/09/26 01:50:45;;;;;;;1.23;1.15;;;14.10;99.90;;;;;;5032535;28;20739;-72
2023/09/26 01:53:14;;;;;;;1.55;1.45;;;14.10;99.90;;;;;;5036915;28;20207;-71
2023/09/26 01:55:41;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5035526;28;20246;-72
2023/09/26 01:58:08;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5034362;28;20617;-72
2023/09/26 02:00:37;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5032709;28;20207;-71
2023/09/26 02:03:05;;;;;;;1.52;1.42;;;14.00;99.90;;;;;;5020688;28;20211;-71
2023/09/26 02:05:34;;;;;;;1.67;1.58;;;14.00;99.90;;;;;;5036015;28;20515;-72
2023/09/26 02:08:01;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5036514;28;20203;-71
2023/09/26 02:10:29;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5018059;28;20213;-71
2023/09/26 02:12:56;;;;;;;2.70;1.75;;;14.00;99.90;;;;;;5032112;28;20227;-72
2023/09/26 02:15:23;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5024659;28;20223;-71
2023/09/26 02:17:51;;;;;;;1.95;1.80;;;14.00;99.90;;;;;;5022529;28;20290;-71
2023/09/26 02:20:20;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5036240;28;20591;-71
2023/09/26 02:22:48;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5038209;28;20722;-71
2023/09/26 02:25:18;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5035456;28;20202;-71
2023/09/26 02:27:45;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5031954;28;20250;-70
2023/09/26 02:30:17;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5034481;28;20211;-70
2023/09/26 02:32:45;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;5036042;28;20212;-70
2023/09/26 02:35:15;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5034701;28;20208;-70
2023/09/26 02:37:43;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5032061;28;20218;-70
2023/09/26 02:40:12;;;;;;;1.77;1.67;;;13.90;99.90;;;;;;5032413;28;20576;-71
2023/09/26 02:42:39;;;;;;;1.73;1.63;;;13.90;99.90;;;;;;5034463;28;20313;-71
2023/09/26 02:45:08;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5035832;28;20206;-71
2023/09/26 02:47:35;;;;;;;1.48;1.40;;;13.90;99.90;;;;;;5034501;28;20673;-71
2023/09/26 02:50:02;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5033181;28;20284;-71
2023/09/26 02:52:32;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5035520;28;20810;-71
2023/09/26 02:54:59;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5035632;28;20258;-70
2023/09/26 02:57:26;;;;;;;1.70;1.58;;;13.80;99.90;;;;;;5039078;28;20285;-71
2023/09/26 02:59:53;;;;;;;1.83;1.73;;;13.80;99.90;;;;;;5041726;28;20253;-71
2023/09/26 03:02:20;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5038141;28;20860;-71
2023/09/26 03:04:48;;;;;;;1.67;1.58;;;13.70;99.90;;;;;;5035027;28;20843;-71
2023/09/26 03:07:16;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5039008;28;20225;-70
2023/09/26 03:09:46;;;;;;;2.13;1.60;;;13.60;99.90;;;;;;5037675;28;20199;-71
2023/09/26 03:12:13;;;;;;;1.95;1.85;;;13.60;99.90;;;;;;5020487;28;20202;-71
2023/09/26 03:14:40;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5034279;28;20238;-70
2023/09/26 03:17:07;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5039644;28;20261;-71
2023/09/26 03:19:34;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5037800;28;20242;-70
2023/09/26 03:22:03;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;5038311;28;20258;-71
2023/09/26 03:24:32;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5038538;28;20575;-70
2023/09/26 03:27:00;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5037516;28;20227;-71
2023/09/26 03:29:27;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5035417;28;20553;-71
2023/09/26 03:31:54;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5038864;28;20195;-70
2023/09/26 03:34:21;;;;;;;1.88;1.77;;;13.60;99.90;;;;;;5039961;28;20325;-70
2023/09/26 03:36:48;;;;;;;1.75;1.65;;;13.60;99.90;;;;;;5040058;28;20712;-70
2023/09/26 03:39:15;;;;;;;1.95;1.85;;;13.60;99.90;;;;;;5019449;28;20733;-71
2023/09/26 03:41:43;;;;;;;1.60;1.52;;;13.60;99.90;;;;;;5023777;28;20734;-71
2023/09/26 03:44:11;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5037291;28;20206;-72
2023/09/26 03:46:39;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5038507;28;20226;-71
2023/09/26 03:49:06;;;;;;;1.95;1.85;;;13.60;99.90;;;;;;5018183;28;20539;-71
2023/09/26 03:51:33;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5044809;28;20194;-72
2023/09/26 03:54:00;;;;;;;1.88;1.77;;;13.60;99.90;;;;;;5021994;28;20281;-71
2023/09/26 03:56:27;;;;;;;2.03;1.77;;;13.60;99.90;;;;;;5039110;28;20301;-72
2023/09/26 03:58:55;;;;;;;4.72;1.98;;;13.50;99.90;;;;;;5036040;28;20265;-71
2023/09/26 04:01:23;;;;;;;1.75;1.65;;;13.60;99.90;;;;;;5038631;28;20206;-71
2023/09/26 04:03:51;;;;;;;1.63;1.52;;;13.60;99.90;;;;;;5038880;28;20234;-71
2023/09/26 04:06:20;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;5036262;28;20232;-71
2023/09/26 04:08:47;;;;;;;1.98;1.88;;;13.60;99.90;;;;;;5038315;28;20575;-71
2023/09/26 04:11:15;;;;;;;2.17;1.98;;;13.50;99.90;;;;;;5039414;28;20222;-70
2023/09/26 04:13:42;;;;;;;2.03;1.92;;;13.50;99.90;;;;;;5037323;28;20199;-71
2023/09/26 04:16:09;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5005348;28;20707;-71
2023/09/26 04:18:38;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5041015;28;20974;-70
2023/09/26 04:21:06;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5038296;28;20200;-70
2023/09/26 04:23:33;;;;;;;2.28;1.90;;;13.40;99.90;;;;;;5035007;28;20297;-71
2023/09/26 04:26:00;;;;;;;1.88;1.77;;;13.40;99.90;;;;;;5033650;28;20308;-72
2023/09/26 04:28:28;;;;;;;2.28;2.17;;;13.40;99.90;;;;;;5016504;28;20207;-71
2023/09/26 04:30:55;;;;;;;2.13;2.03;;;13.40;99.90;;;;;;5036628;28;20649;-71
2023/09/26 04:33:22;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5020655;28;20642;-71
2023/09/26 04:35:56;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;5039478;28;20433;-72
2023/09/26 04:38:24;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5037351;28;20228;-71
2023/09/26 04:40:51;;;;;;;2.13;2.03;;;13.20;99.90;;;;;;5032112;28;20655;-71
2023/09/26 04:43:19;;;;;;;2.40;1.77;;;13.20;99.90;;;;;;5037451;28;20938;-71
2023/09/26 04:45:47;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5038803;28;20234;-71
2023/09/26 04:48:15;;;;;;;2.10;1.92;;;13.20;99.90;;;;;;5037582;28;20299;-71
2023/09/26 04:50:43;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5034378;28;20805;-71
2023/09/26 04:53:14;;;;;;;1.88;1.77;;;13.20;99.90;;;;;;5034564;28;20203;-71
2023/09/26 04:55:42;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5027940;28;20224;-71
2023/09/26 04:58:09;;;;;;;2.22;2.03;;;13.20;99.90;;;;;;5035620;28;20261;-71
2023/09/26 05:00:37;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5036814;28;20203;-71
2023/09/26 05:03:04;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5038469;28;20216;-72
2023/09/26 05:05:31;;;;;;;2.30;2.08;;;13.20;99.90;;;;;;5031853;28;20218;-71
2023/09/26 05:07:58;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5037454;28;20256;-71
2023/09/26 05:10:30;;;;;;;2.00;1.85;;;13.20;99.90;;;;;;5033303;28;20226;-72
2023/09/26 05:12:57;;;;;;;2.30;2.20;;;13.20;99.90;;;;;;5034116;28;20252;-70
2023/09/26 05:15:24;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5038007;28;20259;-70
2023/09/26 05:17:52;;;;;;;2.05;1.95;;;13.10;99.90;;;;;;5034768;28;20312;-70
2023/09/26 05:20:19;;;;;;;2.47;1.85;;;13.10;99.90;;;;;;5035933;28;20207;-71
2023/09/26 05:22:48;;;;;;;2.28;2.17;;;13.10;99.90;;;;;;5037744;28;20243;-71
2023/09/26 05:25:15;;;;;;;2.25;1.90;;;13.10;99.90;;;;;;5020316;28;20195;-71
2023/09/26 05:27:44;;;;;;;2.45;1.90;;;13.10;99.90;;;;;;5034230;28;20199;-70
2023/09/26 05:30:12;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5039233;28;20209;-70
2023/09/26 05:32:41;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5021744;28;20203;-71
2023/09/26 05:35:09;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5036793;28;20234;-71
2023/09/26 05:37:37;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5034429;28;20204;-71
2023/09/26 05:40:07;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5032454;28;20261;-70
2023/09/26 05:42:34;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5039829;28;20315;-71
2023/09/26 05:45:03;;;;;;;2.42;2.22;;;13.30;99.90;;;;;;5036001;28;20199;-71
2023/09/26 05:47:30;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5028980;28;20219;-72
2023/09/26 05:49:57;;;;;;;2.28;2.08;;;13.40;99.90;;;;;;5035696;28;20750;-70
2023/09/26 05:52:24;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5033568;28;20219;-71
2023/09/26 05:54:51;;;;;;;2.45;2.25;;;13.40;99.90;;;;;;5037127;28;20260;-71
2023/09/26 05:57:19;;;;;;;2.42;2.33;;;13.40;99.90;;;;;;5021200;28;20641;-70
2023/09/26 05:59:46;;;;;;;2.65;2.45;;;13.50;99.90;;;;;;5033779;28;20199;-70
2023/09/26 06:02:17;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5035191;28;20226;-71
2023/09/26 06:04:45;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5034026;28;20210;-72
2023/09/26 06:07:13;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5034096;28;20269;-71
2023/09/26 06:09:40;;;;;;;2.45;2.22;;;14.50;99.90;;;;;;5035977;28;20265;-71
2023/09/26 06:12:07;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5036567;28;20195;-70
2023/09/26 06:14:35;;;;;;;2.47;2.28;;;15.50;99.90;;;;;;5033175;28;20835;-71
2023/09/26 06:17:02;;;;;;;2.63;2.42;;;16.00;99.90;;;;;;5037545;28;20735;-71
2023/09/26 06:19:31;;;;;;;2.40;2.25;;;16.40;99.90;;;;;;5034532;28;20230;-71
2023/09/26 06:21:58;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5033015;28;20206;-71
2023/09/26 06:24:27;;;;;;;2.35;2.15;;;17.10;99.90;;;;;;5030945;28;20254;-71
2023/09/26 06:26:54;;;;;;;4.25;2.38;;;17.30;99.90;;;;;;5034264;28;20774;-71
2023/09/26 06:29:21;;;;;;;3.05;2.65;;;17.70;99.90;;;;;;5001977;28;20701;-70
2023/09/26 06:31:48;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5037152;28;20264;-70
2023/09/26 06:34:15;;;;;;;2.53;2.28;;;18.30;99.90;;;;;;5034834;28;20312;-71
2023/09/26 06:36:45;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5035584;28;20731;-71
2023/09/26 06:39:12;;;;;;;3.15;2.72;;;18.70;99.90;;;;;;5034084;28;20207;-70
2023/09/26 06:41:39;;;;;;;2.83;2.63;;;18.90;99.90;;;;;;5035978;28;20206;-70
2023/09/26 06:44:09;;;;;;;2.47;2.28;;;19.10;99.90;;;;;;5036259;28;20211;-70
2023/09/26 06:46:36;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5033809;28;20221;-71
2023/09/26 06:49:04;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5032049;28;20661;-71
2023/09/26 06:51:33;;;;;;;3.05;2.75;;;19.80;99.90;;;;;;5032704;28;20579;-72
2023/09/26 06:54:01;;;;;;;3.38;2.50;;;19.80;99.90;;;;;;5031840;28;20199;-71
2023/09/26 06:56:29;;;;;;;3.42;2.88;;;19.50;99.90;;;;;;5034872;28;20275;-71
2023/09/26 06:58:56;;;;;;;2.78;2.47;;;19.10;99.90;;;;;;5029126;28;20258;-71
2023/09/26 07:01:24;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5034953;28;20261;-71
2023/09/26 07:03:50;;;;;;;2.78;2.50;;;19.30;99.90;;;;;;5038618;28;20226;-70
2023/09/26 07:06:17;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5016754;28;20221;-70
2023/09/26 07:08:44;;;;;;;3.65;2.70;;;19.20;99.90;;;;;;5032795;28;20208;-70
2023/09/26 07:11:13;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5032209;28;20287;-70
2023/09/26 07:13:40;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5033227;28;20206;-70
2023/09/26 07:16:08;;;;;;;3.00;2.65;;;19.40;99.90;;;;;;5033490;28;20321;-70
2023/09/26 07:18:37;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5035607;28;20214;-70
2023/09/26 07:21:06;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5014222;28;20203;-70
2023/09/26 07:23:34;;;;;;;3.22;2.92;;;20.40;99.90;;;;;;5035343;28;20300;-70
2023/09/26 07:26:09;;;;;;;3.00;2.47;;;20.50;99.90;;;;;;5033674;28;20308;-70
2023/09/26 07:28:38;;;;;;;2.25;2.08;;;20.60;99.90;;;;;;5031688;28;20195;-70
2023/09/26 07:31:05;;;;;;;3.70;2.78;;;20.50;99.90;;;;;;5034626;28;20203;-70
2023/09/26 07:33:33;;;;;;;3.40;2.70;;;20.50;99.90;;;;;;5032004;28;20672;-70
2023/09/26 07:36:00;;;;;;;3.13;2.38;;;20.40;99.90;;;;;;5034958;28;20688;-70
2023/09/26 07:38:27;;;;;;;2.70;2.38;;;20.60;99.90;;;;;;5030374;28;20210;-70
2023/09/26 07:40:54;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;5018591;28;20272;-70
2023/09/26 07:43:21;;;;;;;3.03;2.72;;;20.80;99.90;;;;;;5040410;28;20729;-70
2023/09/26 07:45:50;;;;;;;3.05;2.83;;;20.90;99.90;;;;;;5037749;28;20210;-70
2023/09/26 07:48:17;;;;;;;3.13;2.78;;;20.80;99.90;;;;;;5037834;28;20207;-70
2023/09/26 07:50:44;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;5042772;28;20260;-70
2023/09/26 07:53:11;;;;;;;3.15;2.85;;;21.10;99.90;;;;;;5035974;28;20574;-70
2023/09/26 07:55:38;;;;;;;3.85;2.75;;;21.20;99.90;;;;;;5035048;28;20231;-70
2023/09/26 07:58:05;;;;;;;2.65;2.38;;;21.10;99.90;;;;;;5033642;28;20743;-70
2023/09/26 08:00:32;;;;;;;3.83;2.63;;;21.10;99.90;;;;;;5041398;28;20233;-70
2023/09/26 08:03:01;;;;;;;3.25;2.55;;;20.90;99.90;;;;;;5046377;28;20214;-71
2023/09/26 08:05:28;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;5047018;28;20404;-70
2023/09/26 08:07:55;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;5041509;28;20350;-70
2023/09/26 08:10:22;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5037501;28;20260;-70
2023/09/26 08:12:49;;;;;;;4.60;2.63;;;21.10;99.90;;;;;;5039048;28;20203;-70
2023/09/26 08:15:16;;;;;;;2.83;2.63;;;21.20;99.90;;;;;;5037866;28;20269;-70
2023/09/26 08:17:43;;;;;;;3.08;2.60;;;21.30;99.90;;;;;;5035586;28;20203;-70
2023/09/26 08:20:14;;;;;;;2.97;2.70;;;21.70;99.90;;;;;;5019123;28;20292;-70
2023/09/26 08:22:41;;;;;;;3.35;2.60;;;22.00;99.90;;;;;;5030725;28;22923;-70
2023/09/26 08:25:09;;;;;;;3.38;2.88;;;21.90;99.90;;;;;;5035306;28;20242;-70
2023/09/26 08:27:36;;;;;;;3.00;2.47;;;21.90;99.90;;;;;;5039713;28;20665;-70
2023/09/26 08:30:03;;;;;;;2.95;2.75;;;22.10;99.90;;;;;;5036107;28;20259;-71
2023/09/26 08:32:30;;;;;;;5.38;2.70;;;22.60;99.90;;;;;;5039802;28;20206;-70
2023/09/26 08:34:58;;;;;;;2.90;2.60;;;22.70;99.90;;;;;;5036319;28;20230;-70
2023/09/26 08:37:26;;;;;;;2.65;2.45;;;22.80;99.90;;;;;;5018280;28;20199;-70
2023/09/26 08:39:53;;;;;;;3.65;2.97;;;22.70;99.90;;;;;;5035858;28;20258;-70
2023/09/26 08:42:26;;;;;;;5.43;2.90;;;22.60;99.90;;;;;;5042915;28;20210;-70
2023/09/26 08:44:54;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;5016594;28;20220;-70
2023/09/26 08:47:25;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5038404;28;20268;-71
2023/09/26 08:49:54;;;;;;;2.63;2.42;;;22.60;99.90;;;;;;5035562;28;20553;-70
2023/09/26 08:52:22;;;;;;;3.47;2.40;;;22.70;99.90;;;;;;5035566;28;20203;-71
2023/09/26 08:54:51;;;;;;;3.08;2.78;;;22.80;99.90;;;;;;5034639;28;20595;-71
2023/09/26 08:57:19;;;;;;;2.53;2.33;;;22.90;99.90;;;;;;5038502;28;20226;-71
2023/09/26 08:59:47;;;;;;;4.85;3.10;;;22.80;99.90;;;;;;5019847;28;20290;-70
2023/09/26 09:02:15;;;;;;;3.13;2.80;;;22.70;99.90;;;;;;5042253;28;20226;-70
2023/09/26 09:04:43;;;;;;;3.22;2.53;;;22.80;99.90;;;;;;5035547;28;20703;-70
2023/09/26 09:07:11;;;;;;;3.17;2.63;;;23.10;99.90;;;;;;5036598;28;20317;-70
2023/09/26 09:09:59;;;;;;;3.65;2.70;;;23.20;99.90;;;;;;5037661;28;20199;-70
2023/09/26 09:12:28;;;;;;;2.78;2.58;;;23.30;99.90;;;;;;5036032;28;20203;-70
2023/09/26 09:14:55;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5037400;28;20195;-70
2023/09/26 09:17:22;;;;;;;3.10;2.60;;;23.40;99.90;;;;;;5041123;28;20223;-71
2023/09/26 09:19:51;;;;;;;2.60;2.40;;;23.20;99.90;;;;;;5036984;28;20207;-70
2023/09/26 09:22:21;;;;;;;3.63;2.47;;;23.10;99.90;;;;;;5038963;28;20767;-70
2023/09/26 09:24:54;;;;;;;3.72;2.65;;;23.20;99.90;;;;;;5032898;28;20661;-70
2023/09/26 09:27:32;;;;;;;3.20;2.55;;;23.50;99.90;;;;;;5033101;28;20223;-70
2023/09/26 09:30:07;;;;;;;4.32;2.85;;;23.60;99.90;;;;;;5037813;28;20257;-70
2023/09/26 09:32:34;;;;;;;2.72;2.53;;;23.50;99.90;;;;;;5036146;28;20207;-71
2023/09/26 09:35:04;;;;;;;3.10;2.45;;;23.80;99.90;;;;;;5034200;28;20199;-71
2023/09/26 09:37:32;;;;;;;2.58;2.38;;;24.10;99.90;;;;;;5040145;28;20203;-71
2023/09/26 09:39:59;;;;;;;2.58;2.38;;;24.20;99.90;;;;;;5038523;28;20726;-71
2023/09/26 09:42:27;;;;;;;2.72;2.50;;;24.20;99.90;;;;;;5032504;28;20300;-70
2023/09/26 09:44:56;;;;;;;5.60;2.80;;;24.10;99.90;;;;;;5002460;28;20680;-71
2023/09/26 09:47:25;;;;;;;2.72;2.53;;;24.10;99.90;;;;;;5033606;28;20263;-71
2023/09/26 09:49:53;;;;;;;2.67;2.05;;;24.10;99.90;;;;;;5034449;28;20207;-71
2023/09/26 09:52:21;;;;;;;2.65;2.45;;;23.80;99.90;;;;;;5036601;28;20195;-70
2023/09/26 09:54:51;;;;;;;3.20;2.65;;;24.00;99.90;;;;;;5038507;28;20195;-71
2023/09/26 09:57:23;;;;;;;3.85;2.30;;;24.00;99.90;;;;;;5030105;28;20273;-71
2023/09/26 09:59:51;;;;;;;2.67;2.47;;;24.00;99.90;;;;;;5037518;28;20238;-71
2023/09/26 10:02:22;;;;;;;3.03;2.45;;;23.80;99.90;;;;;;5035371;28;20199;-71
2023/09/26 10:04:55;;;;;;;4.57;2.80;;;24.10;99.90;;;;;;5035521;28;20222;-71
2023/09/26 10:07:24;;;;;;;3.38;2.47;;;24.20;99.90;;;;;;5015224;28;20231;-71
2023/09/26 10:09:52;;;;;;;2.83;2.53;;;24.60;99.90;;;;;;5030060;28;20538;-71
2023/09/26 10:12:20;;;;;;;2.75;2.55;;;24.50;99.90;;;;;;5016049;28;20238;-71
2023/09/26 10:14:47;;;;;;;3.47;2.72;;;24.60;99.90;;;;;;5035336;28;20203;-71
2023/09/26 10:17:19;;;;;;;2.53;2.33;;;24.70;99.90;;;;;;5033118;28;20640;-71
2023/09/26 10:19:48;;;;;;;2.83;2.58;;;24.70;99.90;;;;;;5033277;28;20676;-71
2023/09/26 10:22:16;;;;;;;3.58;2.63;;;24.60;99.90;;;;;;5040032;28;20660;-71
2023/09/26 10:24:48;;;;;;;2.55;2.30;;;24.50;99.90;;;;;;5041027;28;20249;-71
2023/09/26 10:27:24;;;;;;;4.45;2.67;;;24.60;99.90;;;;;;5025919;28;20219;-71
2023/09/26 10:29:53;;;;;;;2.95;2.72;;;24.60;99.90;;;;;;5038517;28;20299;-71
2023/09/26 10:32:28;;;;;;;2.70;2.45;;;24.40;99.90;;;;;;5031486;28;20199;-71
2023/09/26 10:35:02;;;;;;;2.63;2.42;;;24.30;99.90;;;;;;5036053;28;20207;-71
2023/09/26 10:37:30;;;;;;;2.60;2.40;;;24.40;99.90;;;;;;5033568;28;20215;-71
2023/09/26 10:39:57;;;;;;;2.50;2.20;;;24.70;99.90;;;;;;5037031;28;20348;-73
2023/09/26 10:42:25;;;;;;;3.70;2.20;;;24.80;99.90;;;;;;5036216;28;20204;-72
2023/09/26 10:44:53;;;;;;;2.38;2.17;;;25.00;99.90;;;;;;5033133;28;20301;-72
2023/09/26 10:47:23;;;;;;;3.38;2.45;;;24.90;99.90;;;;;;5033104;28;20270;-72
2023/09/26 10:49:50;;;;;;;2.65;2.20;;;25.00;99.90;;;;;;5012736;28;20297;-72
2023/09/26 10:52:18;;;;;;;3.65;2.92;;;24.90;99.90;;;;;;5032135;28;20234;-71
2023/09/26 10:54:45;;;;;;;3.00;2.78;;;24.70;99.90;;;;;;5041958;28;20199;-72
2023/09/26 10:57:20;;;;;;;2.47;2.28;;;24.60;99.90;;;;;;5034048;28;20230;-71
2023/09/26 10:59:49;;;;;;;2.22;2.08;;;24.80;99.90;;;;;;5031635;28;20646;-72
2023/09/26 11:02:16;;;;;;;2.20;2.00;;;25.00;99.90;;;;;;5032260;28;20447;-71
2023/09/26 11:04:43;;;;;;;3.60;2.35;;;25.00;99.90;;;;;;5031501;28;20234;-72
2023/09/26 11:07:11;;;;;;;2.88;2.53;;;25.10;99.90;;;;;;5003912;28;20696;-72
2023/09/26 11:09:44;;;;;;;5.47;2.45;;;25.30;99.90;;;;;;5032623;28;20200;-72
2023/09/26 11:12:13;;;;;;;2.30;2.08;;;25.30;99.90;;;;;;5031352;28;20627;-72
2023/09/26 11:14:40;;;;;;;2.50;2.30;;;25.30;99.90;;;;;;5031297;28;20204;-72
2023/09/26 11:17:10;;;;;;;2.42;2.22;;;25.30;99.90;;;;;;5036840;28;20224;-72
2023/09/26 11:19:37;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5035286;28;20199;-72
2023/09/26 11:22:04;;;;;;;3.00;2.72;;;25.40;99.90;;;;;;5019725;28;20298;-72
2023/09/26 11:24:32;;;;;;;4.25;2.20;;;25.40;99.90;;;;;;5035974;28;20247;-72
2023/09/26 11:27:04;;;;;;;3.20;2.60;;;25.40;99.90;;;;;;5034787;28;20235;-72
2023/09/26 11:29:31;;;;;;;2.55;2.30;;;25.50;99.90;;;;;;5034085;28;20209;-72
2023/09/26 11:31:59;;;;;;;3.30;2.28;;;25.30;99.90;;;;;;5035148;28;20214;-72
2023/09/26 11:34:27;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5033972;28;20203;-72
2023/09/26 11:36:54;;;;;;;2.35;2.15;;;25.20;99.90;;;;;;5034732;28;20223;-72
2023/09/26 11:39:21;;;;;;;2.53;2.33;;;25.40;99.90;;;;;;5036452;28;20277;-72
2023/09/26 11:41:49;;;;;;;2.33;2.03;;;25.80;99.90;;;;;;5035037;28;20794;-72
2023/09/26 11:44:17;;;;;;;2.35;2.15;;;26.00;99.90;;;;;;5034267;28;20488;-72
2023/09/26 11:46:50;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;5035741;28;20897;-72
2023/09/26 11:49:18;;;;;;;2.60;2.17;;;26.00;99.90;;;;;;5035492;28;20231;-72
2023/09/26 11:51:45;;;;;;;2.60;2.40;;;26.10;99.90;;;;;;5038686;28;20432;-72
2023/09/26 11:54:13;;;;;;;2.45;2.17;;;25.80;99.90;;;;;;5031968;28;20207;-72
2023/09/26 11:56:44;;;;;;;2.65;2.13;;;25.70;99.90;;;;;;5035062;28;20230;-72
2023/09/26 11:59:12;;;;;;;2.55;2.33;;;25.70;99.90;;;;;;5033515;28;20596;-72
2023/09/26 12:01:41;;;;;;;2.22;2.03;;;26.00;99.90;;;;;;5036905;28;20294;-72
2023/09/26 12:04:11;;;;;;;3.25;2.22;;;26.00;99.90;;;;;;5037209;28;20207;-72
2023/09/26 12:06:40;;;;;;;2.85;2.40;;;25.70;99.90;;;;;;5038441;28;20234;-72
2023/09/26 12:09:10;;;;;;;2.13;2.00;;;25.70;99.90;;;;;;5038317;28;20202;-72
2023/09/26 12:11:37;;;;;;;3.17;2.20;;;26.00;99.90;;;;;;5023079;28;20572;-72
2023/09/26 12:14:04;;;;;;;2.20;1.98;;;26.00;99.90;;;;;;5035454;28;20225;-72
2023/09/26 12:16:31;;;;;;;2.88;2.15;;;26.00;99.90;;;;;;5021505;28;20234;-72
2023/09/26 12:18:59;;;;;;;4.75;2.53;;;25.90;99.90;;;;;;5036945;28;20289;-72
2023/09/26 12:21:27;;;;;;;2.05;1.95;;;25.80;99.90;;;;;;5018929;28;20282;-72
2023/09/26 12:23:54;;;;;;;3.78;2.08;;;25.70;99.90;;;;;;5037543;28;20199;-72
2023/09/26 12:26:21;;;;;;;4.40;2.28;;;25.50;99.90;;;;;;5035758;28;20223;-72
2023/09/26 12:28:48;;;;;;;3.67;2.15;;;25.40;99.90;;;;;;5035342;28;20195;-72
2023/09/26 12:31:16;;;;;;;3.17;2.30;;;25.60;99.90;;;;;;5033589;28;20214;-72
2023/09/26 12:33:43;;;;;;;2.70;2.17;;;25.60;99.90;;;;;;5016333;28;20231;-73
2023/09/26 12:36:12;;;;;;;2.58;2.30;;;25.70;99.90;;;;;;5034833;28;20222;-72
2023/09/26 12:38:40;;;;;;;2.50;2.30;;;25.50;99.90;;;;;;5038629;28;20195;-73
2023/09/26 12:41:08;;;;;;;2.33;2.13;;;25.40;99.90;;;;;;5038219;28;20748;-72
2023/09/26 12:43:35;;;;;;;3.17;2.13;;;25.50;99.90;;;;;;5019898;28;20239;-72
2023/09/26 12:46:02;;;;;;;2.40;2.20;;;25.50;99.90;;;;;;5034320;28;20304;-72
2023/09/26 12:48:29;;;;;;;2.55;2.35;;;25.60;99.90;;;;;;5039547;28;20211;-73
2023/09/26 12:50:56;;;;;;;2.60;2.28;;;25.70;99.90;;;;;;5021724;28;20280;-73
2023/09/26 12:53:25;;;;;;;2.45;2.00;;;25.70;99.90;;;;;;5034259;28;20201;-73