Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:39;;;;;;;26.50;23.15;;;;;;;5.88;100.00;98631.00;5031018;28;20053;-56
2023/03/10 00:04:04;;;;;;;28.33;24.92;;;;;;;5.80;100.00;98620.25;5032389;28;20071;-56
2023/03/10 00:06:33;;;;;;;24.70;22.02;;;;;;;5.86;100.00;98643.50;5047140;28;20029;-56
2023/03/10 00:08:59;;;;;;;25.83;23.13;;;;;;;5.87;100.00;98643.38;5032176;28;20021;-56
2023/03/10 00:11:24;;;;;;;24.55;21.95;;;;;;;5.88;100.00;98645.06;5031749;28;20071;-56
2023/03/10 00:13:52;;;;;;;24.73;21.60;;;;;;;5.89;100.00;98648.53;5031961;28;20049;-56
2023/03/10 00:16:18;;;;;;;25.13;22.45;;;;;;;5.88;100.00;98641.56;5031906;28;20047;-56
2023/03/10 00:18:44;;;;;;;36.90;23.17;;;;;;;5.85;100.00;98633.88;5032198;28;20731;-56
2023/03/10 00:21:21;;;;;;;24.15;21.65;;;;;;;5.90;100.00;98627.28;5030820;28;20030;-57
2023/03/10 00:23:47;;;;;;;24.13;21.13;;;;;;;5.90;100.00;98631.72;5031955;28;20063;-56
2023/03/10 00:26:14;;;;;;;23.58;21.10;;;;;;;5.90;100.00;98627.28;5029857;28;20061;-56
2023/03/10 00:28:40;;;;;;;42.60;19.63;;;;;;;5.86;100.00;98625.03;5030335;28;20025;-56
2023/03/10 00:31:09;;;;;;;46.30;20.13;;;;;;;5.82;100.00;98627.06;5030440;28;20032;-56
2023/03/10 00:33:35;;;;;;;25.90;19.50;;;;;;;5.83;100.00;98618.19;5031654;28;20026;-56
2023/03/10 00:36:10;;;;;;;26.45;18.85;;;;;;;5.76;100.00;98622.28;5031012;28;20506;-56
2023/03/10 00:38:36;;;;;;;23.25;18.40;;;;;;;5.73;100.00;98629.59;5031701;28;20407;-56
2023/03/10 00:41:07;;;;;;;40.65;20.10;;;;;;;5.71;100.00;98635.00;5031093;28;20060;-57
2023/03/10 00:43:33;;;;;;;20.27;18.45;;;;;;;5.73;100.00;98622.50;5031520;28;20036;-57
2023/03/10 00:45:59;;;;;;;21.23;19.08;;;;;;;5.77;100.00;98633.69;5031273;28;20033;-56
2023/03/10 00:48:25;;;;;;;20.75;18.75;;;;;;;5.72;100.00;98627.94;5030511;28;20026;-56
2023/03/10 00:50:50;;;;;;;19.77;17.98;;;;;;;5.70;100.00;98630.66;5029964;28;20496;-56
2023/03/10 00:53:16;;;;;;;20.75;18.92;;;;;;;5.75;100.00;98635.59;5031281;28;20176;-56
2023/03/10 00:55:41;;;;;;;21.05;19.05;;;;;;;5.70;100.00;98623.59;5027921;28;20030;-57
2023/03/10 00:58:07;;;;;;;27.80;20.38;;;;;;;5.80;100.00;98629.00;5041876;28;20029;-56
2023/03/10 01:00:32;;;;;;;22.67;20.38;;;;;;;5.85;100.00;98628.63;5047689;28;20492;-56
2023/03/10 01:02:58;;;;;;;26.10;20.00;;;;;;;6.04;100.00;98634.16;5035858;28;20025;-56
2023/03/10 01:05:24;;;;;;;22.40;20.00;;;;;;;6.11;100.00;98634.47;5033923;28;20477;-57
2023/03/10 01:07:49;;;;;;;21.70;19.45;;;;;;;6.18;100.00;98635.69;5034730;28;20032;-56
2023/03/10 01:10:15;;;;;;;21.38;19.10;;;;;;;6.27;100.00;98631.47;5032748;28;20029;-57
2023/03/10 01:12:41;;;;;;;19.95;17.52;;;;;;;6.43;100.00;98636.31;5035452;28;20021;-56
2023/03/10 01:15:07;;;;;;;21.92;18.25;;;;;;;6.41;100.00;98633.78;5034979;28;20025;-56
2023/03/10 01:17:32;;;;;;;18.70;16.10;;;;;;;6.64;100.00;98621.34;5034011;28;20021;-57
2023/03/10 01:20:00;;;;;;;23.65;17.98;;;;;;;6.77;100.00;98621.19;5033920;28;20472;-56
2023/03/10 01:22:28;;;;;;;23.25;18.30;;;;;;;6.87;100.00;98622.09;5035536;28;20025;-56
2023/03/10 01:24:53;;;;;;;21.08;16.83;;;;;;;6.96;100.00;98615.19;5034683;28;20039;-56
2023/03/10 01:27:19;;;;;;;20.85;17.85;;;;;;;6.93;100.00;98603.06;5035305;28;20100;-56
2023/03/10 01:29:44;;;;;;;22.25;17.52;;;;;;;7.09;100.00;98607.06;5032020;28;20026;-57
2023/03/10 01:32:10;;;;;;;22.55;18.98;;;;;;;7.17;100.00;98599.31;5023199;28;20413;-57
2023/03/10 01:34:35;;;;;;;22.25;18.60;;;;;;;7.25;100.00;98591.56;5024772;28;20545;-56
2023/03/10 01:37:00;;;;;;;22.90;18.38;;;;;;;7.23;100.00;98593.50;5034656;28;20025;-56
2023/03/10 01:39:26;;;;;;;20.25;17.60;;;;;;;7.25;100.00;98592.41;5035056;28;20510;-56
2023/03/10 01:41:51;;;;;;;23.88;17.73;;;;;;;7.38;100.00;98599.28;5034565;28;20074;-56
2023/03/10 01:44:19;;;;;;;22.23;18.17;;;;;;;7.39;100.00;98604.44;5034068;28;20033;-56
2023/03/10 01:46:50;;;;;;;23.27;18.10;;;;;;;7.43;100.00;98597.91;5034772;28;20080;-57
2023/03/10 01:49:27;;;;;;;23.25;18.63;;;;;;;7.44;100.00;98586.38;5033151;28;20101;-56
2023/03/10 01:52:18;;;;;;;22.25;19.80;;;;;;;7.48;100.00;98581.66;5034305;28;20137;-56
2023/03/10 01:54:48;;;;;;;24.83;20.17;;;;;;;7.43;100.00;98587.34;5032708;28;20520;-56
2023/03/10 01:57:17;;;;;;;25.45;20.05;;;;;;;7.44;100.00;98583.75;5034644;28;20121;-56
2023/03/10 01:59:44;;;;;;;25.30;18.85;;;;;;;7.47;100.00;98577.31;5032974;28;20036;-58
2023/03/10 02:02:09;;;;;;;22.85;19.08;;;;;;;7.50;100.00;98579.72;5033440;28;20018;-56
2023/03/10 02:04:41;;;;;;;21.77;17.80;;;;;;;7.55;100.00;98574.84;5034161;28;20025;-57
2023/03/10 02:07:07;;;;;;;23.98;18.67;;;;;;;7.61;100.00;98592.00;5034306;28;20037;-56
2023/03/10 02:09:38;;;;;;;24.48;18.05;;;;;;;7.64;100.00;98583.78;5033127;28;20029;-57
2023/03/10 02:12:05;;;;;;;22.27;17.42;;;;;;;7.70;100.00;98592.03;5032130;28;20070;-56
2023/03/10 02:14:31;;;;;;;23.40;18.02;;;;;;;7.77;100.00;98586.22;5033688;28;20025;-56
2023/03/10 02:16:57;;;;;;;20.98;16.92;;;;;;;7.70;100.00;98583.25;5034180;28;20048;-56
2023/03/10 02:19:34;;;;;;;22.10;15.35;;;;;;;7.79;100.00;98581.63;5031937;28;20017;-57
2023/03/10 02:22:09;;;;;;;19.38;15.30;;;;;;;7.67;100.00;98568.50;5034309;28;20457;-56
2023/03/10 02:24:39;;;;;;;20.33;15.65;;;;;;;7.74;100.00;98561.69;5033809;28;20092;-56
2023/03/10 02:27:21;;;;;;;;;;;;;;;7.72;100.00;98565.44;5034308;28;20408;-57
2023/03/10 02:29:59;;;;;;;16.67;14.23;;;;;;;7.67;100.00;98555.25;5033240;28;19966;-56
2023/03/10 02:32:27;;;;;;;20.02;15.88;;;;;;;7.54;100.00;98546.75;5033097;28;20026;-57
2023/03/10 02:34:52;;;;;;;20.65;14.65;;;;;;;7.71;100.00;98546.09;5033314;28;20404;-56
2023/03/10 02:37:24;;;;;;;17.70;14.77;;;;;;;7.67;100.00;98544.69;5032264;28;20036;-56
2023/03/10 02:39:49;;;;;;;20.50;15.07;;;;;;;7.72;100.00;98547.75;5033407;28;20029;-56
2023/03/10 02:42:19;;;;;;;17.90;14.48;;;;;;;7.68;100.00;98540.25;5033709;28;20021;-56
2023/03/10 02:44:46;;;;;;;18.58;13.80;;;;;;;7.67;100.00;98546.50;5031667;28;20022;-57
2023/03/10 02:47:12;;;;;;;17.38;14.45;;;;;;;7.57;100.00;98529.78;5033591;28;20075;-56
2023/03/10 02:49:43;;;;;;;19.38;14.52;;;;;;;7.65;100.00;98540.53;5031812;28;20050;-56
2023/03/10 02:52:24;;;;;;;21.40;15.27;;;;;;;7.66;100.00;98536.88;5033201;28;20468;-56
2023/03/10 02:54:49;;;;;;;26.10;15.27;;;;;;;7.63;100.00;98535.34;5033243;28;20152;-56
2023/03/10 02:57:15;;;;;;;21.33;14.48;;;;;;;7.57;100.00;98525.31;5033556;28;20159;-56
2023/03/10 02:59:40;;;;;;;19.90;14.65;;;;;;;7.59;100.00;98525.16;5033406;28;20110;-56
2023/03/10 03:02:05;;;;;;;25.73;14.68;;;;;;;7.56;100.00;98525.44;5049168;28;20159;-56
2023/03/10 03:04:31;;;;;;;23.95;16.15;;;;;;;7.55;100.00;98514.03;5033244;28;20424;-56
2023/03/10 03:06:56;;;;;;;21.05;15.15;;;;;;;7.56;100.00;98518.34;5033646;28;20024;-57
2023/03/10 03:09:22;;;;;;;22.45;15.23;;;;;;;7.50;100.00;98511.81;5032888;28;20040;-56
2023/03/10 03:11:47;;;;;;;23.35;14.60;;;;;;;7.51;100.00;98515.28;5033369;28;20036;-56
2023/03/10 03:14:13;;;;;;;19.08;14.02;;;;;;;7.53;100.00;98510.69;5032831;28;20108;-56
2023/03/10 03:16:38;;;;;;;18.88;13.65;;;;;;;7.47;100.00;98493.56;5032864;28;20033;-56
2023/03/10 03:19:03;;;;;;;23.48;13.40;;;;;;;7.55;100.00;98508.72;5031849;28;20106;-57
2023/03/10 03:21:30;;;;;;;22.15;12.82;;;;;;;7.60;100.00;98513.63;5032631;28;20468;-56
2023/03/10 03:23:55;;;;;;;20.88;13.82;;;;;;;7.61;100.00;98502.91;5032722;28;20025;-56
2023/03/10 03:26:23;;;;;;;19.02;11.45;;;;;;;7.66;100.00;98505.97;5031833;28;20103;-56
2023/03/10 03:28:50;;;;;;;19.40;12.23;;;;;;;7.63;100.00;98500.97;5033170;28;20037;-56
2023/03/10 03:31:19;;;;;;;22.45;11.82;;;;;;;7.69;100.00;98508.34;5031916;28;20538;-57
2023/03/10 03:33:45;;;;;;;18.27;10.93;;;;;;;7.63;100.00;98500.13;5032688;28;20029;-56
2023/03/10 03:36:10;;;;;;;17.08;11.55;;;;;;;7.71;100.00;98506.41;5026643;28;20052;-56
2023/03/10 03:38:36;;;;;;;18.65;10.50;;;;;;;7.72;100.00;98504.59;5034712;28;20108;-56
2023/03/10 03:41:01;;;;;;;19.42;11.45;;;;;;;7.79;100.00;98508.34;5031558;28;20087;-56
2023/03/10 03:43:28;;;;;;;20.27;10.57;;;;;;;7.75;100.00;98509.63;5041297;28;20489;-57
2023/03/10 03:45:54;;;;;;;20.98;9.68;;;;;;;7.76;100.00;98508.63;5048479;28;20032;-56
2023/03/10 03:48:19;;;;;;;22.38;9.73;;;;;;;7.73;100.00;98504.47;5042352;28;20029;-57
2023/03/10 03:50:46;;;;;;;16.80;9.85;;;;;;;7.76;100.00;98515.75;5049823;28;20496;-56
2023/03/10 03:53:12;;;;;;;16.10;9.02;;;;;;;7.74;100.00;98507.94;5052492;28;20052;-56
2023/03/10 03:55:37;;;;;;;18.98;9.43;;;;;;;7.83;100.00;98501.00;5051151;28;20105;-56
2023/03/10 03:58:02;;;;;;;18.83;9.77;;;;;;;7.79;100.00;98497.78;5046084;28;20037;-57
2023/03/10 04:00:28;;;;;;;15.82;7.90;;;;;;;7.83;100.00;98498.34;5031007;28;20493;-57
2023/03/10 04:02:54;;;;;;;18.60;9.52;;;;;;;7.76;100.00;98483.97;5031438;28;20062;-56
2023/03/10 04:05:24;;;;;;;16.85;9.15;;;;;;;7.81;100.00;98487.06;5032627;28;20227;-57
2023/03/10 04:07:49;;;;;;;15.55;8.65;;;;;;;7.83;100.00;98491.25;5051066;28;20025;-57
2023/03/10 04:10:16;;;;;;;15.02;8.90;;;;;;;7.83;100.00;98488.59;5033797;28;20087;-57
2023/03/10 04:12:42;;;;;;;13.90;8.13;;;;;;;7.78;100.00;98480.22;5050060;28;20064;-56
2023/03/10 04:15:07;;;;;;;15.18;7.80;;;;;;;7.90;100.00;98483.59;5051266;28;20087;-57
2023/03/10 04:17:34;;;;;;;18.42;7.72;;;;;;;7.87;100.00;98483.88;5063507;28;20033;-56
2023/03/10 04:19:59;;;;;;;16.58;7.72;;;;;;;7.90;100.00;98478.28;5043118;28;20029;-57
2023/03/10 04:22:24;;;;;;;18.40;7.95;;;;;;;7.91;100.00;98482.59;5040247;28;20029;-57
2023/03/10 04:24:50;;;;;;;20.45;7.65;;;;;;;7.86;100.00;98477.75;5040061;28;20476;-56
2023/03/10 04:27:16;;;;;;;19.20;7.43;;;;;;;7.87;100.00;98482.06;5045620;28;20451;-56
2023/03/10 04:29:42;;;;;;;17.70;7.10;;;;;;;7.87;100.00;98479.41;5044904;28;20100;-56
2023/03/10 04:32:07;;;;;;;16.13;7.13;;;;;;;7.82;100.00;98486.91;5036177;28;20100;-57
2023/03/10 04:34:32;;;;;;;19.83;6.60;;;;;;;7.82;100.00;98494.84;5047455;28;20392;-57
2023/03/10 04:36:58;;;;;;;19.38;6.78;;;;;;;7.82;100.00;98484.25;5049238;28;20108;-56
2023/03/10 04:39:24;;;;;;;16.80;7.00;;;;;;;7.78;100.00;98477.59;5051831;28;20075;-56
2023/03/10 04:41:49;;;;;;;16.05;7.28;;;;;;;7.74;100.00;98477.03;5047929;28;20440;-56
2023/03/10 04:44:15;;;;;;;15.73;7.25;;;;;;;7.73;100.00;98472.72;5050774;28;20040;-56
2023/03/10 04:46:40;;;;;;;21.73;7.13;;;;;;;7.74;100.00;98471.75;5032030;28;20029;-56
2023/03/10 04:49:05;;;;;;;23.27;7.18;;;;;;;7.72;100.00;98470.19;5031409;28;20033;-56
2023/03/10 04:51:31;;;;;;;17.63;7.38;;;;;;;7.71;100.00;98471.19;5029826;28;20136;-56
2023/03/10 04:53:56;;;;;;;19.80;7.00;;;;;;;7.73;100.00;98464.78;5031547;28;20054;-56
2023/03/10 04:56:24;;;;;;;19.67;7.15;;;;;;;7.70;100.00;98467.69;5031425;28;20384;-56
2023/03/10 04:58:49;;;;;;;27.45;7.38;;;;;;;7.76;100.00;98468.13;5031354;28;20032;-56
2023/03/10 05:01:15;;;;;;;21.92;7.72;;;;;;;7.73;100.00;98467.44;5030684;28;20123;-57
2023/03/10 05:03:40;;;;;;;29.42;7.75;;;;;;;7.73;100.00;98470.09;5031049;28;20120;-56
2023/03/10 05:06:14;;;;;;;23.48;8.55;;;;;;;7.67;100.00;98448.59;5031369;28;20033;-56
2023/03/10 05:08:40;;;;;;;18.60;7.70;;;;;;;7.73;100.00;98461.28;5031372;28;20025;-56
2023/03/10 05:11:06;;;;;;;19.48;7.05;;;;;;;7.71;100.00;98465.91;5031514;28;20055;-56
2023/03/10 05:13:32;;;;;;;16.42;8.02;;;;;;;7.69;100.00;98460.72;5030973;28;20032;-56
2023/03/10 05:15:57;;;;;;;18.85;7.45;;;;;;;7.73;100.00;98454.22;5030986;28;20029;-56
2023/03/10 05:18:25;;;;;;;25.73;8.40;;;;;;;7.73;100.00;98456.84;5031416;28;20060;-56
2023/03/10 05:20:55;;;;;;;20.33;8.40;;;;;;;7.72;100.00;98464.91;5030104;28;20030;-56
2023/03/10 05:23:21;;;;;;;18.65;7.85;;;;;;;7.67;100.00;98460.03;5031269;28;20116;-56
2023/03/10 05:25:47;;;;;;;21.33;8.35;;;;;;;7.72;100.00;98462.25;5031017;28;20053;-56
2023/03/10 05:28:12;;;;;;;17.73;8.48;;;;;;;7.67;100.00;98453.91;5031513;28;20025;-56
2023/03/10 05:30:37;;;;;;;19.27;8.32;;;;;;;7.71;100.00;98456.16;5029346;28;20108;-57
2023/03/10 05:33:03;;;;;;;22.27;8.88;;;;;;;7.70;100.00;98462.38;5031430;28;20022;-56
2023/03/10 05:35:28;;;;;;;23.88;8.35;;;;;;;7.71;100.00;98463.25;5030896;28;20362;-56
2023/03/10 05:37:54;;;;;;;26.85;8.70;;;;;;;7.68;100.00;98463.53;5031465;28;20033;-56
2023/03/10 05:40:19;;;;;;;26.40;8.63;;;;;;;7.72;100.00;98463.09;5030948;28;20268;-56
2023/03/10 05:42:46;;;;;;;26.63;9.23;;;;;;;7.70;100.00;98466.84;5030114;28;20029;-56
2023/03/10 05:45:15;;;;;;;26.38;8.90;;;;;;;7.69;100.00;98466.03;5030295;28;20034;-56
2023/03/10 05:47:41;;;;;;;24.10;8.40;;;;;;;7.67;100.00;98460.03;5033603;28;20049;-56
2023/03/10 05:50:08;;;;;;;19.50;8.48;;;;;;;7.71;100.00;98461.44;5033348;28;20033;-56
2023/03/10 05:52:38;;;;;;;27.67;8.90;;;;;;;7.69;100.00;98460.72;5034588;28;20090;-56
2023/03/10 05:55:07;;;;;;;29.85;9.18;;;;;;;7.65;100.00;98477.88;5033944;28;20059;-56
2023/03/10 05:57:33;;;;;;;21.73;7.90;;;;;;;7.56;100.00;98448.72;5034455;28;20469;-56
2023/03/10 05:59:58;;;;;;;23.73;8.43;;;;;;;7.61;100.00;98465.84;5037137;28;20032;-57
2023/03/10 06:02:24;;;;;;;16.45;8.35;;;;;;;7.56;100.00;98456.66;5044984;28;20112;-56
2023/03/10 06:04:49;;;;;;;23.15;8.02;;;;;;;7.57;100.00;98466.28;5034517;28;20416;-56
2023/03/10 06:07:14;;;;;;;25.40;7.88;;;;;;;7.57;100.00;98468.94;5037224;28;20032;-56
2023/03/10 06:09:40;;;;;;;19.67;8.38;;;;;;;7.57;100.00;98467.13;5052472;28;20071;-56
2023/03/10 06:12:06;;;;;;;15.57;8.02;;;;;;;7.56;100.00;98467.25;5036196;28;20033;-56
2023/03/10 06:14:31;;;;;;;10.75;6.60;;;;;;;7.56;100.00;98476.03;5033926;28;20033;-56
2023/03/10 06:16:56;;;;;;;18.75;6.13;;;;;;;7.47;100.00;98474.19;5034128;28;20021;-56
2023/03/10 06:19:23;;;;;;;8.63;5.82;;;;;;;7.51;100.00;98483.53;5034307;28;20017;-56
2023/03/10 06:21:51;;;;;;;9.88;6.20;;;;;;;7.48;100.00;98473.22;5034332;28;20508;-56
2023/03/10 06:24:16;;;;;;;22.33;7.93;;;;;;;7.57;100.00;98484.81;5033370;28;20102;-56
2023/03/10 06:26:42;;;;;;;19.77;7.45;;;;;;;7.55;100.00;98478.81;5046786;28;20136;-57
2023/03/10 06:29:09;;;;;;;22.40;9.00;;;;;;;7.55;100.00;98492.03;5032588;28;20393;-57
2023/03/10 06:31:35;;;;;;;24.73;9.48;;;;;;;7.54;100.00;98483.25;5033866;28;20017;-57
2023/03/10 06:34:00;;;;;;;31.15;10.45;;;;;;;7.61;100.00;98481.72;5034141;28;20392;-57
2023/03/10 06:36:27;;;;;;;20.55;9.25;;;;;;;7.59;100.00;98483.69;5033907;28;20048;-57
2023/03/10 06:38:53;;;;;;;23.45;9.20;;;;;;;7.66;100.00;98482.16;5046576;28;20021;-57
2023/03/10 06:41:20;;;;;;;20.73;8.68;;;;;;;7.66;100.00;98479.53;5048753;28;20039;-57
2023/03/10 06:43:46;;;;;;;22.45;9.32;;;;;;;7.64;100.00;98493.84;5033514;28;20136;-57
2023/03/10 06:46:15;;;;;;;17.58;7.90;;;;;;;7.60;100.00;98487.19;5032248;28;20083;-57
2023/03/10 06:48:42;;;;;;;25.27;8.20;;;;;;;7.58;100.00;98489.09;5032065;28;20515;-56
2023/03/10 06:51:12;;;;;;;18.20;7.57;;;;;;;7.67;100.00;98481.19;5033353;28;20068;-57
2023/03/10 06:53:38;;;;;;;17.80;7.93;;;;;;;7.63;100.00;98489.53;5032974;28;20103;-57
2023/03/10 06:56:09;;;;;;;21.42;7.75;;;;;;;7.71;100.00;98487.06;5033093;28;20033;-57
2023/03/10 06:58:36;;;;;;;20.15;8.95;;;;;;;7.74;100.00;98487.63;5031951;28;20021;-56
2023/03/10 07:01:01;;;;;;;23.73;8.55;;;;;;;7.74;100.00;98478.84;5032764;28;20076;-57
2023/03/10 07:03:29;;;;;;;21.90;8.88;;;;;;;7.80;100.00;98485.41;5038821;28;20028;-57
2023/03/10 07:05:57;;;;;;;21.55;7.75;;;;;;;7.83;100.00;98490.41;5050540;28;20033;-57
2023/03/10 07:08:23;;;;;;;22.88;8.45;;;;;;;7.80;100.00;98483.59;5052769;28;20434;-56
2023/03/10 07:10:48;;;;;;;26.45;7.97;;;;;;;7.89;100.00;98488.06;5033266;28;20037;-56
2023/03/10 07:13:14;;;;;;;21.67;7.22;;;;;;;7.89;100.00;98488.06;5033252;28;20026;-57
2023/03/10 07:15:41;;;;;;;32.22;7.70;;;;;;;7.95;100.00;98494.59;5031835;28;20037;-56
2023/03/10 07:18:08;;;;;;;24.98;8.35;;;;;;;8.00;100.00;98489.75;5033204;28;20113;-56
2023/03/10 07:20:34;;;;;;;21.55;6.75;;;;;;;8.02;100.00;98489.59;5032665;28;20388;-56
2023/03/10 07:23:00;;;;;;;26.00;7.40;;;;;;;8.06;100.00;98485.66;5031541;28;20040;-57
2023/03/10 07:25:26;;;;;;;22.27;6.55;;;;;;;8.08;100.00;98489.03;5031241;28;20052;-56
2023/03/10 07:27:51;;;;;;;24.77;6.90;;;;;;;8.14;100.00;98499.06;5042300;28;20028;-57
2023/03/10 07:30:17;;;;;;;22.60;7.03;;;;;;;8.20;100.00;98496.69;5041883;28;20489;-57
2023/03/10 07:32:42;;;;;;;16.63;6.60;;;;;;;8.28;100.00;98496.00;5035006;28;20044;-56
2023/03/10 07:35:09;;;;;;;19.95;6.70;;;;;;;8.37;100.00;98500.44;5012673;28;20038;-56
2023/03/10 07:37:38;;;;;;;20.20;7.13;;;;;;;8.50;100.00;98492.25;5011921;28;20152;-57
2023/03/10 07:40:05;;;;;;;;;;;;;;;8.69;100.00;98503.78;5011091;28;20120;-57
2023/03/10 07:42:30;;;;;;;17.27;5.95;;;;;;;8.63;100.00;98506.03;5029184;28;19948;-57
2023/03/10 07:44:58;;;;;;;21.77;5.68;;;;;;;8.62;100.00;98501.72;5031428;28;20441;-57
2023/03/10 07:47:24;;;;;;;13.75;5.43;;;;;;;8.73;100.00;98513.09;5014173;28;20099;-57
2023/03/10 07:49:49;;;;;;;12.60;5.28;;;;;;;8.74;100.00;98510.34;5031309;28;20476;-57
2023/03/10 07:52:17;;;;;;;14.90;5.05;;;;;;;8.77;100.00;98504.75;5031395;28;20021;-57
2023/03/10 07:54:43;;;;;;;13.35;5.35;;;;;;;8.83;100.00;98514.78;5031831;28;20503;-56
2023/03/10 07:57:09;;;;;;;15.07;5.15;;;;;;;8.84;100.00;98516.44;5030943;28;20542;-56
2023/03/10 07:59:35;;;;;;;13.30;5.10;;;;;;;8.87;100.00;98510.00;5031563;28;20025;-57
2023/03/10 08:02:03;;;;;;;12.60;5.05;;;;;;;8.89;100.00;98509.88;5031726;28;20108;-58
2023/03/10 08:04:29;;;;;;;13.35;5.32;;;;;;;8.87;100.00;98512.66;5032054;28;20358;-56
2023/03/10 08:06:54;;;;;;;13.35;4.70;;;;;;;8.89;100.00;98507.22;5031739;28;20032;-57
2023/03/10 08:09:22;;;;;;;15.38;5.05;;;;;;;8.89;100.00;98505.41;5030275;28;20143;-57
2023/03/10 08:11:47;;;;;;;22.75;6.15;;;;;;;8.90;100.00;98498.28;5031902;28;20033;-56
2023/03/10 08:14:14;;;;;;;12.45;4.97;;;;;;;9.01;100.00;98514.84;5031004;28;20064;-56
2023/03/10 08:16:39;;;;;;;15.70;5.40;;;;;;;9.02;100.00;98515.69;5031863;28;20029;-57
2023/03/10 08:19:06;;;;;;;13.70;4.72;;;;;;;9.16;100.00;98517.03;5032021;28;20556;-56
2023/03/10 08:21:32;;;;;;;14.98;5.93;;;;;;;9.27;100.00;98517.69;5031515;28;20030;-56
2023/03/10 08:23:57;;;;;;;15.02;4.60;;;;;;;9.40;100.00;98503.25;5030423;28;20501;-57
2023/03/10 08:26:22;;;;;;;17.70;4.90;;;;;;;9.48;100.00;98514.81;5031903;28;20076;-57
2023/03/10 08:28:48;;;;;;;14.05;4.80;;;;;;;9.46;100.00;98515.94;5030410;28;20040;-57
2023/03/10 08:31:18;;;;;;;8.38;3.88;;;;;;;9.44;100.00;98507.28;5031367;28;20026;-57
2023/03/10 08:33:44;;;;;;;13.85;4.40;;;;;;;9.50;100.00;98525.25;5030003;28;20048;-57
2023/03/10 08:36:13;;;;;;;16.08;4.55;;;;;;;9.51;100.00;98517.16;5029890;28;20052;-57
2023/03/10 08:38:38;;;;;;;14.60;4.30;;;;;;;9.58;100.00;98522.69;5031542;28;20120;-57
2023/03/10 08:41:17;;;;;;;13.40;4.30;;;;;;;9.60;100.00;98515.44;5030405;28;20104;-57
2023/03/10 08:43:43;;;;;;;14.57;5.22;;;;;;;9.68;100.00;98522.66;5031579;28;20396;-57
2023/03/10 08:46:09;;;;;;;14.80;4.80;;;;;;;9.73;100.00;98521.22;5031004;28;20026;-57
2023/03/10 08:48:35;;;;;;;10.80;4.60;;;;;;;9.80;100.00;98516.16;5031427;28;20033;-58
2023/03/10 08:51:04;;;;;;;12.95;3.90;;;;;;;9.98;100.00;98517.00;5030036;28;20423;-57
2023/03/10 08:53:29;;;;;;;11.70;4.25;;;;;;;10.14;100.00;98512.84;5031463;28;20052;-58
2023/03/10 08:55:55;;;;;;;15.25;5.20;;;;;;;10.19;100.00;98518.53;5029857;28;20025;-57
2023/03/10 08:58:23;;;;;;;12.45;4.88;;;;;;;10.14;100.00;98515.50;5029974;28;20029;-57
2023/03/10 09:00:48;;;;;;;16.00;4.47;;;;;;;10.04;100.00;98512.94;5030759;28;20116;-57
2023/03/10 09:03:14;;;;;;;12.15;4.55;;;;;;;10.02;100.00;98520.19;5031039;28;20105;-57
2023/03/10 09:05:40;;;;;;;9.77;5.00;;;;;;;10.01;100.00;98529.16;5030504;28;20477;-57
2023/03/10 09:08:07;;;;;;;13.40;5.30;;;;;;;9.97;100.00;98517.16;5031389;28;20480;-56
2023/03/10 09:10:36;;;;;;;15.90;5.57;;;;;;;10.04;100.00;98517.41;5029633;28;20029;-57
2023/03/10 09:13:02;;;;;;;;;;;;;;;10.17;100.00;98512.53;5031591;28;20387;-57
2023/03/10 09:15:27;;;;;;;10.88;5.28;;;;;;;10.08;100.00;98510.78;5030847;28;19967;-57
2023/03/10 09:17:54;;;;;;;11.10;4.53;;;;;;;9.99;100.00;98505.41;5030435;28;20488;-57
2023/03/10 09:20:24;;;;;;;12.65;4.82;;;;;;;10.08;100.00;98516.09;5029949;28;20033;-57
2023/03/10 09:22:56;;;;;;;10.35;4.85;;;;;;;10.08;100.00;98508.97;5034364;28;20032;-57
2023/03/10 09:25:22;;;;;;;11.63;4.38;;;;;;;10.02;100.00;98514.88;5017365;28;20052;-57
2023/03/10 09:27:47;;;;;;;13.27;4.70;;;;;;;9.97;100.00;98523.31;5033570;28;20496;-57
2023/03/10 09:30:14;;;;;;;16.08;5.22;;;;;;;9.90;100.00;98518.75;5034413;28;20052;-57
2023/03/10 09:32:40;;;;;;;13.38;4.90;;;;;;;9.78;100.00;98505.69;5034838;28;20109;-57
2023/03/10 09:35:06;;;;;;;13.38;4.88;;;;;;;9.80;100.00;98512.69;5050491;28;20075;-57
2023/03/10 09:37:32;;;;;;;10.57;4.40;;;;;;;9.71;100.00;98511.75;5033540;28;20492;-57
2023/03/10 09:39:58;;;;;;;8.85;3.47;;;;;;;9.59;100.00;98518.22;5034968;28;20052;-57
2023/03/10 09:42:30;;;;;;;7.90;3.53;;;;;;;9.51;100.00;98526.94;5033856;28;20431;-57
2023/03/10 09:45:01;;;;;;;9.88;4.03;;;;;;;9.44;100.00;98523.19;5034401;28;20380;-57
2023/03/10 09:47:45;;;;;;;13.38;4.28;;;;;;;9.39;100.00;98522.81;5034464;28;20374;-57
2023/03/10 09:50:29;;;;;;;13.23;5.63;;;;;;;9.39;100.00;98528.13;5013388;28;20034;-57
2023/03/10 09:53:06;;;;;;;14.40;5.88;;;;;;;9.31;100.00;98526.19;5013673;28;20386;-57
2023/03/10 09:55:42;;;;;;;14.93;6.05;;;;;;;9.30;100.00;98529.84;5014640;28;20041;-57
2023/03/10 09:58:21;;;;;;;12.70;5.63;;;;;;;9.34;100.00;98525.91;5017039;28;20080;-57
2023/03/10 10:00:46;;;;;;;14.65;5.55;;;;;;;9.31;100.00;98529.66;5031912;28;20036;-57
2023/03/10 10:03:21;;;;;;;15.25;5.97;;;;;;;9.36;100.00;98536.38;5032494;28;20014;-57
2023/03/10 10:05:50;;;;;;;18.33;6.90;;;;;;;9.36;100.00;98537.22;5032664;28;20040;-56
2023/03/10 10:08:26;;;;;;;13.93;6.40;;;;;;;9.36;100.00;98537.22;5034233;28;20029;-57
2023/03/10 10:10:54;;;;;;;16.85;6.00;;;;;;;9.32;100.00;98555.25;5032944;28;20508;-57
2023/03/10 10:13:23;;;;;;;12.90;5.57;;;;;;;9.24;100.00;98547.16;5033011;28;20393;-56
2023/03/10 10:15:59;;;;;;;14.73;5.55;;;;;;;9.17;100.00;98545.22;5033234;28;20392;-57
2023/03/10 10:18:38;;;;;;;16.15;6.40;;;;;;;9.12;100.00;98544.81;5032586;28;20045;-56
2023/03/10 10:21:11;;;;;;;15.00;6.10;;;;;;;9.10;100.00;98552.94;5033683;28;20028;-56
2023/03/10 10:23:43;;;;;;;16.42;6.78;;;;;;;9.02;100.00;98544.84;5034028;28;20735;-57
2023/03/10 10:26:18;;;;;;;13.93;6.28;;;;;;;8.99;100.00;98559.22;5034199;28;20025;-56
2023/03/10 10:28:57;;;;;;;15.32;5.93;;;;;;;9.00;100.00;98552.97;5033940;28;20026;-57
2023/03/10 10:31:25;;;;;;;;;;;;;;;9.07;100.00;98551.41;5033147;28;20022;-57
2023/03/10 10:34:03;;;;;;;16.98;6.55;;;;;;;9.06;100.00;98547.09;5032557;28;19913;-56
2023/03/10 10:36:38;;;;;;;13.85;7.15;;;;;;;9.08;100.00;98541.63;5033863;28;20481;-56
2023/03/10 10:39:20;;;;;;;21.52;8.25;;;;;;;9.14;100.00;98543.69;5033849;28;20156;-57
2023/03/10 10:41:45;;;;;;;16.50;8.05;;;;;;;9.17;100.00;98540.75;5033601;28;20026;-56
2023/03/10 10:44:16;;;;;;;14.55;7.82;;;;;;;9.17;100.00;98537.25;5033513;28;20499;-56
2023/03/10 10:46:56;;;;;;;16.23;7.75;;;;;;;9.18;100.00;98539.78;5033503;28;20029;-57
2023/03/10 10:49:23;;;;;;;;;;;;;;;9.24;100.00;98533.91;5033897;28;20029;-56
2023/03/10 10:52:04;;;;;;;16.70;7.20;;;;;;;9.16;100.00;98525.00;5032139;28;19992;-56
2023/03/10 10:54:39;;;;;;;16.40;7.05;;;;;;;9.14;100.00;98521.66;5033085;28;20057;-57
2023/03/10 10:57:19;;;;;;;15.27;7.00;;;;;;;9.14;100.00;98522.47;5033395;28;20030;-57
2023/03/10 10:59:45;;;;;;;13.95;7.00;;;;;;;9.12;100.00;98513.84;5032443;28;20031;-56
2023/03/10 11:02:31;;;;;;;16.30;7.57;;;;;;;9.14;100.00;98509.22;5032919;28;20372;-57
2023/03/10 11:05:15;;;;;;;12.25;6.43;;;;;;;9.10;100.00;98510.50;5033279;28;20068;-57
2023/03/10 11:07:43;;;;;;;14.63;6.40;;;;;;;9.05;100.00;98505.63;5033191;28;20025;-56
2023/03/10 11:10:17;;;;;;;11.88;5.90;;;;;;;9.05;100.00;98513.56;5047974;28;20017;-56
2023/03/10 11:13:07;;;;;;;12.45;6.47;;;;;;;9.10;100.00;98518.47;5032752;28;20468;-56
2023/03/10 11:15:51;;;;;;;10.43;7.28;;;;;;;9.07;100.00;98522.22;5032327;28;20021;-57
2023/03/10 11:18:24;;;;;;;12.88;6.68;;;;;;;9.03;100.00;98512.91;5031589;28;20091;-56
2023/03/10 11:20:59;;;;;;;10.20;5.88;;;;;;;9.08;100.00;98512.44;5032581;28;20017;-56
2023/03/10 11:23:26;;;;;;;11.73;6.60;;;;;;;9.09;100.00;98514.97;5033078;28;20433;-56
2023/03/10 11:26:16;;;;;;;8.40;6.60;;;;;;;9.08;100.00;98505.31;5031456;28;20598;-56
2023/03/10 11:29:31;;;;;;;12.65;6.80;;;;;;;9.15;100.00;98500.31;5031374;28;20468;-57