Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:43;;;;;;;6.60;3.30;;;;;;;;;;5017603;28;20525;-86
2022/08/03 00:03:10;;;;;;;7.00;3.00;;;;;;;;;;5019844;28;20052;-79
2022/08/03 00:05:36;;;;;;;4.95;2.92;;;;;;;;;;5030799;28;20025;-77
2022/08/03 00:08:02;;;;;;;6.28;3.00;;;;;;;;;;5028885;28;20030;-83
2022/08/03 00:10:29;;;;;;;4.43;2.92;;;;;;;;;;5026552;28;20487;-85
2022/08/03 00:12:55;;;;;;;4.53;3.30;;;;;;;;;;5001568;28;20575;-85
2022/08/03 00:15:21;;;;;;;4.80;3.20;;;;;;;;;;5034889;28;20029;-87
2022/08/03 00:17:49;;;;;;;4.82;2.92;;;;;;;;;;5005839;28;20048;-75
2022/08/03 00:20:15;;;;;;;8.15;3.30;;;;;;;;;;5019655;28;20029;-85
2022/08/03 00:22:41;;;;;;;4.32;3.10;;;;;;;;;;5022334;28;20041;-87
2022/08/03 00:25:07;;;;;;;8.88;2.85;;;;;;;;;;5024584;28;20056;-79
2022/08/03 00:27:33;;;;;;;4.22;3.20;;;;;;;;;;5033547;28;20109;-85
2022/08/03 00:29:59;;;;;;;5.75;3.13;;;;;;;;;;5020250;28;20061;-70
2022/08/03 00:32:25;;;;;;;5.15;3.30;;;;;;;;;;5023848;28;20034;-73
2022/08/03 00:34:51;;;;;;;4.75;3.22;;;;;;;;;;5020009;28;20033;-84
2022/08/03 00:37:17;;;;;;;5.93;2.95;;;;;;;;;;5008398;28;20475;-72
2022/08/03 00:39:46;;;;;;;4.95;3.08;;;;;;;;;;5018047;28;20045;-71
2022/08/03 00:42:12;;;;;;;5.38;3.00;;;;;;;;;;5032263;28;20033;-71
2022/08/03 00:44:47;;;;;;;4.47;3.00;;;;;;;;;;5042216;28;20022;-75
2022/08/03 00:47:13;;;;;;;3.67;3.00;;;;;;;;;;5003345;28;20049;-70
2022/08/03 00:49:40;;;;;;;5.85;3.35;;;;;;;;;;5026885;28;20025;-71
2022/08/03 00:52:08;;;;;;;4.65;3.10;;;;;;;;;;5024915;28;20034;-69
2022/08/03 00:54:35;;;;;;;5.03;3.67;;;;;;;;;;5026333;28;20452;-70
2022/08/03 00:57:01;;;;;;;5.18;3.60;;;;;;;;;;5024765;28;20022;-85
2022/08/03 00:59:28;;;;;;;4.88;3.47;;;;;;;;;;5019303;28;20034;-74
2022/08/03 01:01:55;;;;;;;5.15;3.45;;;;;;;;;;5022217;28;20082;-70
2022/08/03 01:04:21;;;;;;;3.35;2.90;;;;;;;;;;5025356;28;20021;-80
2022/08/03 01:06:56;;;;;;;5.93;3.42;;;;;;;;;;5032252;28;20026;-70
2022/08/03 01:09:28;;;;;;;6.97;3.30;;;;;;;;;;5026632;28;20030;-71
2022/08/03 01:12:02;;;;;;;4.22;3.33;;;;;;;;;;5028867;28;20042;-70
2022/08/03 01:14:28;;;;;;;5.07;3.50;;;;;;;;;;5031227;28;20371;-70
2022/08/03 01:17:01;;;;;;;5.10;3.55;;;;;;;;;;5049747;28;20009;-71
2022/08/03 01:19:27;;;;;;;5.57;3.80;;;;;;;;;;5043171;28;20025;-69
2022/08/03 01:22:10;;;;;;;5.63;3.22;;;;;;;;;;5027763;28;20030;-69
2022/08/03 01:24:55;;;;;;;4.47;3.22;;;;;;;;;;5033684;28;20036;-70
2022/08/03 01:27:22;;;;;;;6.57;3.33;;;;;;;;;;5035496;28;20131;-70
2022/08/03 01:29:51;;;;;;;5.05;3.10;;;;;;;;;;5025786;28;20018;-69
2022/08/03 01:32:24;;;;;;;5.68;3.42;;;;;;;;;;5045375;28;20386;-70
2022/08/03 01:35:01;;;;;;;4.30;3.00;;;;;;;;;;5029169;28;20112;-70
2022/08/03 01:37:32;;;;;;;7.63;3.42;;;;;;;;;;5045432;28;20030;-70
2022/08/03 01:39:59;;;;;;;7.53;3.33;;;;;;;;;;5055890;28;20187;-70
2022/08/03 01:42:27;;;;;;;5.75;3.22;;;;;;;;;;5066133;28;20130;-71
2022/08/03 01:44:56;;;;;;;5.05;3.50;;;;;;;;;;5029080;28;20056;-69
2022/08/03 01:47:23;;;;;;;5.55;3.40;;;;;;;;;;5038989;28;20483;-70
2022/08/03 01:49:51;;;;;;;7.00;3.42;;;;;;;;;;5047152;28;20021;-71
2022/08/03 01:52:18;;;;;;;7.32;3.50;;;;;;;;;;5060043;28;20058;-70
2022/08/03 01:54:46;;;;;;;4.68;3.50;;;;;;;;;;5048954;28;20036;-70
2022/08/03 01:57:12;;;;;;;4.65;3.30;;;;;;;;;;5047960;28;20033;-71
2022/08/03 01:59:39;;;;;;;5.07;3.50;;;;;;;;;;5045449;28;20013;-70
2022/08/03 02:02:07;;;;;;;6.18;3.63;;;;;;;;;;5054752;28;20037;-70
2022/08/03 02:04:34;;;;;;;4.68;3.60;;;;;;;;;;5048176;28;20033;-70
2022/08/03 02:07:01;;;;;;;8.23;3.50;;;;;;;;;;5049245;28;20061;-70
2022/08/03 02:09:30;;;;;;;5.60;4.00;;;;;;;;;;5048386;28;20028;-72
2022/08/03 02:11:59;;;;;;;6.50;3.63;;;;;;;;;;5042788;28;20056;-70
2022/08/03 02:14:26;;;;;;;3.97;3.55;;;;;;;;;;5067473;28;20379;-69
2022/08/03 02:16:53;;;;;;;4.85;3.70;;;;;;;;;;5050605;28;20026;-70
2022/08/03 02:19:20;;;;;;;9.02;4.65;;;;;;;;;;5054389;28;20030;-70
2022/08/03 02:21:46;;;;;;;5.57;4.43;;;;;;;;;;5051588;28;20039;-70
2022/08/03 02:24:12;;;;;;;4.35;3.58;;;;;;;;;;5049983;28;20060;-70
2022/08/03 02:26:39;;;;;;;6.30;3.80;;;;;;;;;;5050064;28;20018;-70
2022/08/03 02:29:07;;;;;;;7.13;3.90;;;;;;;;;;5050818;28;20034;-69
2022/08/03 02:31:34;;;;;;;5.03;3.85;;;;;;;;;;5044667;28;20017;-69
2022/08/03 02:34:02;;;;;;;5.88;3.88;;;;;;;;;;5045522;28;20076;-69
2022/08/03 02:36:29;;;;;;;8.10;3.78;;;;;;;;;;5049334;28;20061;-69
2022/08/03 02:38:58;;;;;;;7.68;3.75;;;;;;;;;;5038883;28;20118;-70
2022/08/03 02:41:29;;;;;;;5.65;3.88;;;;;;;;;;5057839;28;20033;-69
2022/08/03 02:43:57;;;;;;;4.55;3.60;;;;;;;;;;5033403;28;20494;-70
2022/08/03 02:46:25;;;;;;;4.65;3.95;;;;;;;;;;5040558;28;20060;-69
2022/08/03 02:48:52;;;;;;;7.07;3.65;;;;;;;;;;5052931;28;20150;-69
2022/08/03 02:51:20;;;;;;;5.47;3.95;;;;;;;;;;5063300;28;20120;-69
2022/08/03 02:53:47;;;;;;;4.47;3.83;;;;;;;;;;5045440;28;20049;-70
2022/08/03 02:56:13;;;;;;;8.38;4.30;;;;;;;;;;5047022;28;20009;-70
2022/08/03 02:58:42;;;;;;;8.18;4.18;;;;;;;;;;5054659;28;20038;-70
2022/08/03 03:01:09;;;;;;;7.05;4.38;;;;;;;;;;5076214;28;20013;-69
2022/08/03 03:06:10;;;;;;;7.00;4.20;;;;;;;;;;5056947;28;20045;-69
2022/08/03 03:08:36;;;;;;;12.15;4.38;;;;;;;;;;5053752;28;20029;-69
2022/08/03 03:11:03;;;;;;;6.40;3.97;;;;;;;;;;5056949;28;20005;-69
2022/08/03 03:13:29;;;;;;;7.40;3.95;;;;;;;;;;5055445;28;20439;-69
2022/08/03 03:15:57;;;;;;;5.43;4.25;;;;;;;;;;5055290;28;20056;-69
2022/08/03 03:18:24;;;;;;;7.15;4.20;;;;;;;;;;5052406;28;20022;-69
2022/08/03 03:20:52;;;;;;;4.50;3.97;;;;;;;;;;5056739;28;20010;-69
2022/08/03 03:23:21;;;;;;;6.32;4.28;;;;;;;;;;5059380;28;20021;-70
2022/08/03 03:25:49;;;;;;;5.38;4.15;;;;;;;;;;5036252;28;20001;-69
2022/08/03 03:28:39;;;;;;;5.60;4.10;;;;;;;;;;5054430;28;20028;-68
2022/08/03 03:31:06;;;;;;;5.35;4.10;;;;;;;;;;5051291;28;20009;-69
2022/08/03 03:33:36;;;;;;;5.78;4.00;;;;;;;;;;5046825;28;20020;-69
2022/08/03 03:36:03;;;;;;;5.80;4.28;;;;;;;;;;5046705;28;20031;-69
2022/08/03 03:38:31;;;;;;;6.50;4.43;;;;;;;;;;5039381;28;20029;-69
2022/08/03 03:41:22;;;;;;;13.95;4.65;;;;;;;;;;5034212;28;20002;-69
2022/08/03 03:44:11;;;;;;;9.60;4.50;;;;;;;;;;5038741;28;20025;-69
2022/08/03 03:47:05;;;;;;;23.23;5.95;;;;;;;;;;5036605;28;20018;-69
2022/08/03 03:49:37;;;;;;;18.27;4.63;;;;;;;;;;5027993;28;20064;-69
2022/08/03 03:52:23;;;;;;;7.30;3.83;;;;;;;;;;5073939;28;20016;-68
2022/08/03 03:54:49;;;;;;;9.40;4.40;;;;;;;;;;5052875;28;20033;-69
2022/08/03 03:57:15;;;;;;;8.07;4.45;;;;;;;;;;5036396;28;20035;-69
2022/08/03 03:59:58;;;;;;;13.25;5.13;;;;;;;;;;5044445;28;20016;-69
2022/08/03 04:02:24;;;;;;;6.50;4.03;;;;;;;;;;5030006;28;20021;-69
2022/08/03 04:13:41;;;;;;;12.27;4.57;;;;;;;;;;5032890;28;20104;-69
2022/08/03 04:16:33;;;;;;;8.02;4.25;;;;;;;;;;5049151;28;20014;-69
2022/08/03 04:19:01;;;;;;;9.70;4.88;;;;;;;;;;5016588;28;20475;-69
2022/08/03 04:21:38;;;;;;;14.75;4.72;;;;;;;;;;5034573;28;20049;-69
2022/08/03 04:24:08;;;;;;;6.65;4.50;;;;;;;;;;5015137;28;20037;-69
2022/08/03 04:26:37;;;;;;;9.10;5.03;;;;;;;;;;5039657;28;20025;-69
2022/08/03 04:29:15;;;;;;;6.75;4.60;;;;;;;;;;5032063;28;20064;-69
2022/08/03 04:32:01;;;;;;;11.50;5.22;;;;;;;;;;5019054;28;20086;-69
2022/08/03 04:34:28;;;;;;;7.10;4.30;;;;;;;;;;5035497;28;19909;-70
2022/08/03 04:37:16;;;;;;;9.02;4.13;;;;;;;;;;5036764;28;20010;-69
2022/08/03 04:39:44;;;;;;;6.63;4.28;;;;;;;;;;5031391;28;20099;-71
2022/08/03 04:42:21;;;;;;;9.02;4.35;;;;;;;;;;5043570;28;20108;-76
2022/08/03 04:44:48;;;;;;;10.38;4.30;;;;;;;;;;5029270;28;20025;-74
2022/08/03 04:47:22;;;;;;;7.47;4.18;;;;;;;;;;5026689;28;20050;-77
2022/08/03 04:50:09;;;;;;;7.90;4.00;;;;;;;;;;5024211;28;20144;-84
2022/08/03 04:52:35;;;;;;;13.63;4.30;;;;;;;;;;5019194;28;20030;-84
2022/08/03 04:55:01;;;;;;;9.68;4.38;;;;;;;;;;5030795;28;20036;-75
2022/08/03 04:57:27;;;;;;;5.75;4.03;;;;;;;;;;5031752;28;20096;-83
2022/08/03 04:59:55;;;;;;;9.07;4.32;;;;;;;;;;5034903;28;20025;-74
2022/08/03 05:02:21;;;;;;;11.85;4.80;;;;;;;;;;5016958;28;20083;-88
2022/08/03 05:04:47;;;;;;;17.10;5.53;;;;;;;;;;5025291;28;20053;-88
2022/08/03 05:07:14;;;;;;;8.38;4.97;;;;;;;;;;5018342;28;20495;-70
2022/08/03 05:09:40;;;;;;;7.78;4.25;;;;;;;;;;5024587;28;20036;-87
2022/08/03 05:12:06;;;;;;;9.27;4.43;;;;;;;;;;5014424;28;20034;-89
2022/08/03 05:14:55;;;;;;;5.53;4.10;;;;;;;;;;5017954;28;20022;-77
2022/08/03 05:17:35;;;;;;;9.57;4.47;;;;;;;;;;5013507;28;20399;-69
2022/08/03 05:20:03;;;;;;;9.70;4.40;;;;;;;;;;4997245;28;20037;-86
2022/08/03 05:22:29;;;;;;;10.25;4.35;;;;;;;;;;5018562;28;20039;-86
2022/08/03 05:24:55;;;;;;;7.45;4.00;;;;;;;;;;5024121;28;20021;-83
2022/08/03 05:27:21;;;;;;;5.38;4.10;;;;;;;;;;5027276;28;20031;-78
2022/08/03 05:29:48;;;;;;;6.45;4.18;;;;;;;;;;4997799;28;20060;-74
2022/08/03 05:32:14;;;;;;;7.00;3.97;;;;;;;;;;5019952;28;20037;-77
2022/08/03 05:34:41;;;;;;;7.20;4.10;;;;;;;;;;5012091;28;20399;-72
2022/08/03 05:37:07;;;;;;;4.70;3.90;;;;;;;;;;5023855;28;20604;-79
2022/08/03 05:39:33;;;;;;;8.32;4.47;;;;;;;;;;5007051;28;20075;-76
2022/08/03 05:42:00;;;;;;;9.63;4.05;;;;;;;;;;5020695;28;20036;-77
2022/08/03 05:44:26;;;;;;;8.32;3.75;;;;;;;;;;5022944;28;20025;-82
2022/08/03 05:47:03;;;;;;;8.10;3.90;;;;;;;;;;5000622;28;20030;-67
2022/08/03 05:49:29;;;;;;;6.20;4.28;;;;;;;;;;5007695;28;20489;-79
2022/08/03 05:52:00;;;;;;;7.80;4.15;;;;;;;;;;5013453;28;20033;-67
2022/08/03 05:54:29;;;;;;;10.48;6.40;;;;;;;;;;5001142;28;20026;-77
2022/08/03 05:56:55;;;;;;;8.93;5.82;;;;;;;;;;5002033;28;20053;-77
2022/08/03 05:59:21;;;;;;;9.65;4.63;;;;;;;;;;5018459;28;20309;-84
2022/08/03 06:01:47;;;;;;;9.60;5.00;;;;;;;;;;5009538;28;20034;-81
2022/08/03 06:04:13;;;;;;;8.65;4.38;;;;;;;;;;5004199;28;20061;-77
2022/08/03 06:06:40;;;;;;;7.20;4.70;;;;;;;;;;4983614;28;20073;-86
2022/08/03 06:09:06;;;;;;;13.27;4.72;;;;;;;;;;4984881;28;20093;-81
2022/08/03 06:11:32;;;;;;;9.18;4.30;;;;;;;;;;4979216;28;20831;-78
2022/08/03 06:13:58;;;;;;;11.43;4.53;;;;;;;;;;4997485;28;20038;-74
2022/08/03 06:16:24;;;;;;;10.55;4.40;;;;;;;;;;5000832;28;20033;-85
2022/08/03 06:18:50;;;;;;;8.65;4.40;;;;;;;;;;5004922;28;20022;-82
2022/08/03 06:21:16;;;;;;;10.40;5.10;;;;;;;;;;4998987;28;20019;-76
2022/08/03 06:23:43;;;;;;;9.30;4.70;;;;;;;;;;5008599;28;20025;-67
2022/08/03 06:26:09;;;;;;;11.23;4.65;;;;;;;;;;5003363;28;20554;-81
2022/08/03 06:28:35;;;;;;;12.82;4.70;;;;;;;;;;4985239;28;20066;-85
2022/08/03 06:31:02;;;;;;;9.82;4.80;;;;;;;;;;4989632;28;20045;-79
2022/08/03 06:33:28;;;;;;;6.95;4.13;;;;;;;;;;5013483;28;20065;-80
2022/08/03 06:35:54;;;;;;;7.55;3.85;;;;;;;;;;4989775;28;20091;-82
2022/08/03 06:38:20;;;;;;;16.05;5.50;;;;;;;;;;4990551;28;20026;-84
2022/08/03 06:40:47;;;;;;;6.10;4.30;;;;;;;;;;5007138;28;20030;-82
2022/08/03 06:43:14;;;;;;;7.20;4.53;;;;;;;;;;5009728;28;20040;-74
2022/08/03 06:45:40;;;;;;;11.15;4.75;;;;;;;;;;5005218;28;20399;-80
2022/08/03 06:48:08;;;;;;;8.18;4.30;;;;;;;;;;4985474;28;20038;-80
2022/08/03 06:50:34;;;;;;;8.48;4.80;;;;;;;;;;4987041;28;20031;-80
2022/08/03 06:53:01;;;;;;;10.23;4.50;;;;;;;;;;4987177;28;20042;-80
2022/08/03 06:55:27;;;;;;;9.52;4.22;;;;;;;;;;5003306;28;20024;-80
2022/08/03 06:57:53;;;;;;;28.98;5.90;;;;;;;;;;5005807;28;20535;-80
2022/08/03 07:00:19;;;;;;;15.82;4.78;;;;;;;;;;4992965;28;20033;-82
2022/08/03 07:02:46;;;;;;;13.02;4.60;;;;;;;;;;4988653;28;20037;-87
2022/08/03 07:05:12;;;;;;;11.02;4.85;;;;;;;;;;5006681;28;20084;-84
2022/08/03 07:07:38;;;;;;;10.73;4.90;;;;;;;;;;5027446;28;20109;-80
2022/08/03 07:10:05;;;;;;;10.80;4.43;;;;;;;;;;5026386;28;20120;-82
2022/08/03 07:12:32;;;;;;;8.88;4.57;;;;;;;;;;5000916;28;20037;-81
2022/08/03 07:14:59;;;;;;;7.25;4.60;;;;;;;;;;5012287;28;20123;-79
2022/08/03 07:17:25;;;;;;;8.15;5.43;;;;;;;;;;5015676;28;20021;-80
2022/08/03 07:19:54;;;;;;;8.65;4.80;;;;;;;;;;5025171;28;20095;-84
2022/08/03 07:22:26;;;;;;;14.20;5.18;;;;;;;;;;5026234;28;20100;-84
2022/08/03 07:24:52;;;;;;;11.13;5.05;;;;;;;;;;5027325;28;20540;-78
2022/08/03 07:27:18;;;;;;;11.40;4.70;;;;;;;;;;5023660;28;20034;-78
2022/08/03 07:29:44;;;;;;;10.38;4.68;;;;;;;;;;5015332;28;20025;-80
2022/08/03 07:32:10;;;;;;;14.40;5.15;;;;;;;;;;5024933;28;20039;-79
2022/08/03 07:34:36;;;;;;;11.45;7.15;;;;;;;;;;5004996;28;20137;-81
2022/08/03 07:37:05;;;;;;;11.43;4.75;;;;;;;;;;5025600;28;20030;-88
2022/08/03 07:39:31;;;;;;;6.55;4.43;;;;;;;;;;5027459;28;20022;-80
2022/08/03 07:41:57;;;;;;;8.00;4.50;;;;;;;;;;5017805;28;20030;-84
2022/08/03 07:44:23;;;;;;;8.48;4.53;;;;;;;;;;5017081;28;20500;-79
2022/08/03 07:46:49;;;;;;;10.60;4.90;;;;;;;;;;5026372;28;20035;-82
2022/08/03 07:49:15;;;;;;;8.18;4.60;;;;;;;;;;5014909;28;20079;-80
2022/08/03 07:51:41;;;;;;;11.57;4.65;;;;;;;;;;5020945;28;20022;-80
2022/08/03 07:54:09;;;;;;;13.02;4.43;;;;;;;;;;5018550;28;20120;-81
2022/08/03 07:56:35;;;;;;;11.30;4.20;;;;;;;;;;5016694;28;20139;-80
2022/08/03 07:59:01;;;;;;;13.38;4.38;;;;;;;;;;5022543;28;20022;-79
2022/08/03 08:01:28;;;;;;;10.20;4.38;;;;;;;;;;5039013;28;20475;-80
2022/08/03 08:03:54;;;;;;;6.55;3.85;;;;;;;;;;5028489;28;20041;-82
2022/08/03 08:06:20;;;;;;;11.45;3.95;;;;;;;;;;5026684;28;20034;-78
2022/08/03 08:08:46;;;;;;;9.30;4.00;;;;;;;;;;5021252;28;20033;-80
2022/08/03 08:11:12;;;;;;;8.75;4.40;;;;;;;;;;5011006;28;20435;-78
2022/08/03 08:13:38;;;;;;;6.97;4.45;;;;;;;;;;5011016;28;20033;-72
2022/08/03 08:16:05;;;;;;;9.35;4.13;;;;;;;;;;5022890;28;20120;-72
2022/08/03 08:18:31;;;;;;;15.57;5.72;;;;;;;;;;5025778;28;20136;-79
2022/08/03 08:21:00;;;;;;;12.10;5.40;;;;;;;;;;5002668;28;20122;-79
2022/08/03 08:23:26;;;;;;;8.93;4.65;;;;;;;;;;5024061;28;20025;-81
2022/08/03 08:25:52;;;;;;;7.28;4.30;;;;;;;;;;5006782;28;20157;-83
2022/08/03 08:28:19;;;;;;;6.13;3.70;;;;;;;;;;5037898;28;20041;-90
2022/08/03 08:30:45;;;;;;;7.80;3.90;;;;;;;;;;5023264;28;20025;-84
2022/08/03 08:33:12;;;;;;;8.02;3.60;;;;;;;;;;5026663;28;20038;-90
2022/08/03 08:35:38;;;;;;;14.55;4.40;;;;;;;;;;5025100;28;20024;-80
2022/08/03 08:38:04;;;;;;;6.78;3.80;;;;;;;;;;5010257;28;20398;-76
2022/08/03 08:40:30;;;;;;;7.32;3.60;;;;;;;;;;5017062;28;20044;-77
2022/08/03 08:42:56;;;;;;;6.68;3.70;;;;;;;;;;5003963;28;20025;-81
2022/08/03 08:45:23;;;;;;;12.18;4.18;;;;;;;;;;5015317;28;20092;-78
2022/08/03 08:47:51;;;;;;;5.55;3.72;;;;;;;;;;5008483;28;20038;-76
2022/08/03 08:50:21;;;;;;;9.30;4.03;;;;;;;;;;5004841;28;20018;-88
2022/08/03 08:52:48;;;;;;;7.25;3.70;;;;;;;;;;5009222;28;20030;-90
2022/08/03 08:55:18;;;;;;;10.80;4.05;;;;;;;;;;5026787;28;20104;-89
2022/08/03 08:57:51;;;;;;;5.00;3.42;;;;;;;;;;5023518;28;20033;-77
2022/08/03 09:00:16;;;;;;;;;;;;;;;;;;5007853;28;20032;-85
2022/08/03 09:02:43;;;;;;;15.50;3.60;;;;;;;;;;5011342;28;19913;-80
2022/08/03 09:05:19;;;;;;;11.38;4.05;;;;;;;;;;5004926;28;20136;-85
2022/08/03 09:07:46;;;;;;;7.88;3.58;;;;;;;;;;5022116;28;20041;-76
2022/08/03 09:10:13;;;;;;;6.22;3.47;;;;;;;;;;5012123;28;20025;-76
2022/08/03 09:12:41;;;;;;;15.23;5.10;;;;;;;;;;5023119;28;20090;-75
2022/08/03 09:15:24;;;;;;;8.48;4.90;;;;;;;;;;5002535;28;20229;-73
2022/08/03 09:17:51;;;;;;;11.10;3.92;;;;;;;;;;5003887;28;20034;-85
2022/08/03 09:20:18;;;;;;;7.63;3.28;;;;;;;;;;5022240;28;20033;-72
2022/08/03 09:22:54;;;;;;;5.07;3.10;;;;;;;;;;5014568;28;20025;-78
2022/08/03 09:25:26;;;;;;;5.10;3.05;;;;;;;;;;5015565;28;20037;-81
2022/08/03 09:27:53;;;;;;;6.22;3.50;;;;;;;;;;5014098;28;20029;-82
2022/08/03 09:30:19;;;;;;;9.48;3.50;;;;;;;;;;5013608;28;20045;-69
2022/08/03 09:32:46;;;;;;;7.88;3.38;;;;;;;;;;5000805;28;20034;-83
2022/08/03 09:35:13;;;;;;;5.85;3.40;;;;;;;;;;5017709;28;20021;-72
2022/08/03 09:37:39;;;;;;;5.43;3.20;;;;;;;;;;5016997;28;20029;-80
2022/08/03 09:40:06;;;;;;;5.88;3.42;;;;;;;;;;5024318;28;20038;-72
2022/08/03 09:42:37;;;;;;;9.10;3.47;;;;;;;;;;5013341;28;20029;-82
2022/08/03 09:45:03;;;;;;;5.80;3.17;;;;;;;;;;5013535;28;20484;-81
2022/08/03 09:47:38;;;;;;;5.90;3.10;;;;;;;;;;5019620;28;20072;-83
2022/08/03 09:50:08;;;;;;;9.32;3.40;;;;;;;;;;5013184;28;20025;-67
2022/08/03 09:52:39;;;;;;;7.32;3.47;;;;;;;;;;5014245;28;20033;-66
2022/08/03 09:55:09;;;;;;;5.63;3.30;;;;;;;;;;5020243;28;20013;-82
2022/08/03 09:57:35;;;;;;;6.60;3.00;;;;;;;;;;5023084;28;20018;-66
2022/08/03 10:00:19;;;;;;;21.27;4.43;;;;;;;;;;5020074;28;21091;-78
2022/08/03 10:02:46;;;;;;;4.78;3.47;;;;;;;;;;5020660;28;20034;-83
2022/08/03 10:05:13;;;;;;;5.15;3.25;;;;;;;;;;5014265;28;20125;-82
2022/08/03 10:07:46;;;;;;;3.63;3.17;;;;;;;;;;5012675;28;20030;-69
2022/08/03 10:10:12;;;;;;;;;;;;;;;;;;5021400;28;20030;-81
2022/08/03 10:12:42;;;;;;;17.05;4.68;;;;;;;;;;5021810;28;19914;-83
2022/08/03 10:15:11;;;;;;;5.40;3.30;;;;;;;;;;5019381;28;20076;-80
2022/08/03 10:17:38;;;;;;;5.18;3.35;;;;;;;;;;5022949;28;20030;-84
2022/08/03 10:20:05;;;;;;;5.75;3.70;;;;;;;;;;5016947;28;20042;-68
2022/08/03 10:22:35;;;;;;;5.20;3.63;;;;;;;;;;5015996;28;20144;-81
2022/08/03 10:25:04;;;;;;;7.78;3.22;;;;;;;;;;4998415;28;20037;-79
2022/08/03 10:27:33;;;;;;;5.43;3.20;;;;;;;;;;5000390;28;20029;-87
2022/08/03 10:30:02;;;;;;;5.82;3.22;;;;;;;;;;4999055;28;20576;-82
2022/08/03 10:32:30;;;;;;;6.47;3.60;;;;;;;;;;5013212;28;20053;-84
2022/08/03 10:35:02;;;;;;;6.55;3.53;;;;;;;;;;5024607;28;20094;-86
2022/08/03 10:37:29;;;;;;;5.63;3.30;;;;;;;;;;5016179;28;20113;-81
2022/08/03 10:39:57;;;;;;;5.30;3.20;;;;;;;;;;5021785;28;20064;-78
2022/08/03 10:42:24;;;;;;;7.28;3.30;;;;;;;;;;5012083;28;20034;-78
2022/08/03 10:44:55;;;;;;;19.42;4.45;;;;;;;;;;4997657;28;20065;-80
2022/08/03 10:47:21;;;;;;;4.63;3.50;;;;;;;;;;5020575;28;20037;-83
2022/08/03 10:49:48;;;;;;;6.43;3.30;;;;;;;;;;5017228;28;20113;-81
2022/08/03 10:52:15;;;;;;;6.78;3.58;;;;;;;;;;4999164;28;20053;-79
2022/08/03 10:57:45;;;;;;;4.00;3.05;;;;;;;;;;5028864;28;20044;-83
2022/08/03 11:00:12;;;;;;;5.00;3.38;;;;;;;;;;5031465;28;20025;-80
2022/08/03 11:02:57;;;;;;;3.88;3.22;;;;;;;;;;5021970;28;20032;-81
2022/08/03 11:05:27;;;;;;;4.35;3.53;;;;;;;;;;5023972;28;20069;-81
2022/08/03 11:08:12;;;;;;;4.68;3.42;;;;;;;;;;5023600;28;20127;-77
2022/08/03 11:10:42;;;;;;;7.30;3.40;;;;;;;;;;5012583;28;20044;-81
2022/08/03 11:13:09;;;;;;;8.93;4.95;;;;;;;;;;5028359;28;20037;-76
2022/08/03 11:16:00;;;;;;;4.00;3.20;;;;;;;;;;5009919;28;20390;-78
2022/08/03 11:18:27;;;;;;;14.75;8.30;;;;;;;;;;4998854;28;20092;-75
2022/08/03 11:20:54;;;;;;;12.32;4.28;;;;;;;;;;5003340;28;20037;-88
2022/08/03 11:23:40;;;;;;;4.97;3.22;;;;;;;;;;5022217;28;20049;-87
2022/08/03 11:26:13;;;;;;;5.35;3.30;;;;;;;;;;5009276;28;20116;-90
2022/08/03 11:28:40;;;;;;;6.88;3.55;;;;;;;;;;5012328;28;20030;-85
2022/08/03 11:31:21;;;;;;;7.60;3.38;;;;;;;;;;5015405;28;20025;-92
2022/08/03 11:34:04;;;;;;;7.38;3.55;;;;;;;;;;5001276;28;20039;-81
2022/08/03 11:36:30;;;;;;;4.85;3.10;;;;;;;;;;5011667;28;20034;-85
2022/08/03 11:39:12;;;;;;;6.78;3.28;;;;;;;;;;5010914;28;20047;-87
2022/08/03 11:41:38;;;;;;;8.63;3.37;;;;;;;;;;5009466;28;20045;-73
2022/08/03 11:44:04;;;;;;;3.78;2.95;;;;;;;;;;5024269;28;20041;-67
2022/08/03 11:46:37;;;;;;;4.80;3.10;;;;;;;;;;5028736;28;20021;-80
2022/08/03 11:49:05;;;;;;;6.60;3.17;;;;;;;;;;5016723;28;20443;-85
2022/08/03 11:51:31;;;;;;;7.60;3.13;;;;;;;;;;5033422;28;20025;-82
2022/08/03 11:54:03;;;;;;;4.13;3.42;;;;;;;;;;5006789;28;20512;-83
2022/08/03 11:56:42;;;;;;;7.18;2.97;;;;;;;;;;5010273;28;20025;-79
2022/08/03 11:59:09;;;;;;;5.22;3.03;;;;;;;;;;5024853;28;20032;-78
2022/08/03 12:01:35;;;;;;;4.03;2.90;;;;;;;;;;5023532;28;20097;-81
2022/08/03 12:04:04;;;;;;;6.88;2.75;;;;;;;;;;5012152;28;20052;-80
2022/08/03 12:06:52;;;;;;;4.78;2.70;;;;;;;;;;5009783;28;20056;-86
2022/08/03 12:09:16;;;;;;;4.15;2.83;;;;;;;;;;5016899;28;20040;-89
2022/08/03 12:11:42;;;;;;;7.35;3.22;;;;;;;;;;5011515;28;20479;-79
2022/08/03 12:14:15;;;;;;;5.30;3.00;;;;;;;;;;5010458;28;20049;-79
2022/08/03 12:16:46;;;;;;;11.57;3.15;;;;;;;;;;5033889;28;20024;-79
2022/08/03 12:19:12;;;;;;;6.03;3.10;;;;;;;;;;5001370;28;20048;-81
2022/08/03 12:21:48;;;;;;;5.97;3.00;;;;;;;;;;5024168;28;20013;-80
2022/08/03 12:24:15;;;;;;;3.13;2.75;;;;;;;;;;5010696;28;20079;-77
2022/08/03 12:26:45;;;;;;;7.32;3.00;;;;;;;;;;5028588;28;20029;-78
2022/08/03 12:29:19;;;;;;;4.95;2.63;;;;;;;;;;5023811;28;20025;-84
2022/08/03 12:31:45;;;;;;;3.78;2.78;;;;;;;;;;5004469;28;20504;-79
2022/08/03 12:34:12;;;;;;;4.47;2.70;;;;;;;;;;5016583;28;20116;-80
2022/08/03 12:36:49;;;;;;;5.65;2.88;;;;;;;;;;5015078;28;20101;-77
2022/08/03 12:39:15;;;;;;;3.92;2.80;;;;;;;;;;5020076;28;20472;-79
2022/08/03 12:41:41;;;;;;;8.48;2.90;;;;;;;;;;5007481;28;20037;-79
2022/08/03 12:44:08;;;;;;;4.45;2.95;;;;;;;;;;5025225;28;20029;-82
2022/08/03 12:46:35;;;;;;;3.15;2.75;;;;;;;;;;5024648;28;20480;-72
2022/08/03 12:49:01;;;;;;;3.72;2.70;;;;;;;;;;5024446;28;20021;-77
2022/08/03 12:51:28;;;;;;;4.43;2.85;;;;;;;;;;5020777;28;20028;-82
2022/08/03 12:53:55;;;;;;;4.35;2.90;;;;;;;;;;5030279;28;20052;-82
2022/08/03 12:56:21;;;;;;;4.65;2.85;;;;;;;;;;5031027;28;20028;-80
2022/08/03 12:58:54;;;;;;;5.95;3.03;;;;;;;;;;5011175;28;20053;-74
2022/08/03 13:01:29;;;;;;;4.95;2.60;;;;;;;;;;5002119;28;20034;-73
2022/08/03 13:03:55;;;;;;;3.53;2.60;;;;;;;;;;5023305;28;20478;-70
2022/08/03 13:06:23;;;;;;;3.40;2.53;;;;;;;;;;5002796;28;20451;-80
2022/08/03 13:08:50;;;;;;;4.00;2.67;;;;;;;;;;5022232;28;20041;-83
2022/08/03 13:11:20;;;;;;;5.00;2.90;;;;;;;;;;5026589;28;20040;-84
2022/08/03 13:13:46;;;;;;;3.95;2.88;;;;;;;;;;5022234;28;20037;-83
2022/08/03 13:16:12;;;;;;;4.65;2.85;;;;;;;;;;5026877;28;20033;-80
2022/08/03 13:18:38;;;;;;;5.03;3.00;;;;;;;;;;5020014;28;20555;-71
2022/08/03 13:21:04;;;;;;;6.13;2.60;;;;;;;;;;5021946;28;20032;-84
2022/08/03 13:23:30;;;;;;;3.83;2.70;;;;;;;;;;5017987;28;20113;-83
2022/08/03 13:25:57;;;;;;;6.70;2.88;;;;;;;;;;5029689;28;20530;-72
2022/08/03 13:28:23;;;;;;;4.32;2.90;;;;;;;;;;5012034;28;20053;-72
2022/08/03 13:30:49;;;;;;;3.35;2.80;;;;;;;;;;5026736;28;20190;-80
2022/08/03 13:33:15;;;;;;;7.80;3.00;;;;;;;;;;5018734;28;20064;-76
2022/08/03 13:35:41;;;;;;;5.60;2.97;;;;;;;;;;5009308;28;20038;-79
2022/08/03 13:38:07;;;;;;;9.20;3.83;;;;;;;;;;5025161;28;20017;-79
2022/08/03 13:40:34;;;;;;;12.40;3.90;;;;;;;;;;5027022;28;20041;-81
2022/08/03 13:43:01;;;;;;;198.52;16.30;;;;;;;;;;5015137;28;20113;-77
2022/08/03 13:45:28;;;;;;;9.73;2.97;;;;;;;;;;5025598;28;20041;-81
2022/08/03 13:47:54;;;;;;;19.15;4.00;;;;;;;;;;5026391;28;20022;-72
2022/08/03 13:50:20;;;;;;;7.82;3.15;;;;;;;;;;5020460;28;20074;-81
2022/08/03 13:52:46;;;;;;;20.20;3.97;;;;;;;;;;5020878;28;20025;-74
2022/08/03 13:55:12;;;;;;;20.92;4.35;;;;;;;;;;5029227;28;20059;-79
2022/08/03 13:57:39;;;;;;;7.88;3.40;;;;;;;;;;5026163;28;20018;-78
2022/08/03 14:00:05;;;;;;;21.65;3.80;;;;;;;;;;5025395;28;20029;-78
2022/08/03 14:02:32;;;;;;;4.70;2.70;;;;;;;;;;5019952;28;20029;-73
2022/08/03 14:04:58;;;;;;;5.72;2.70;;;;;;;;;;5024930;28;20041;-77
2022/08/03 14:07:24;;;;;;;11.40;2.90;;;;;;;;;;5022967;28;20495;-73
2022/08/03 14:09:50;;;;;;;5.05;2.53;;;;;;;;;;5023561;28;20084;-76
2022/08/03 14:12:16;;;;;;;4.30;2.72;;;;;;;;;;5014042;28;20026;-81
2022/08/03 14:14:42;;;;;;;5.03;2.85;;;;;;;;;;5021833;28;20084;-79
2022/08/03 14:17:08;;;;;;;7.38;2.75;;;;;;;;;;5018879;28;20098;-76
2022/08/03 14:19:34;;;;;;;4.78;3.05;;;;;;;;;;5007014;28;20030;-70
2022/08/03 14:22:00;;;;;;;4.13;2.90;;;;;;;;;;5019196;28;20075;-75
2022/08/03 14:24:26;;;;;;;3.67;2.83;;;;;;;;;;5014513;28;20064;-82
2022/08/03 14:26:52;;;;;;;4.28;2.70;;;;;;;;;;5019711;28;20033;-82
2022/08/03 14:29:18;;;;;;;3.58;2.78;;;;;;;;;;5017580;28;20495;-77
2022/08/03 14:31:44;;;;;;;6.57;2.85;;;;;;;;;;5019724;28;20048;-81
2022/08/03 14:34:11;;;;;;;8.63;3.08;;;;;;;;;;5015858;28;20392;-84
2022/08/03 14:36:37;;;;;;;3.58;2.58;;;;;;;;;;5029268;28;20025;-82
2022/08/03 14:39:03;;;;;;;7.55;3.13;;;;;;;;;;5030663;28;20018;-84
2022/08/03 14:41:29;;;;;;;3.92;2.78;;;;;;;;;;5026358;28;20521;-73
2022/08/03 14:43:55;;;;;;;10.45;2.70;;;;;;;;;;5028118;28;20495;-85
2022/08/03 14:46:22;;;;;;;4.93;2.90;;;;;;;;;;5020589;28;20048;-80
2022/08/03 14:48:48;;;;;;;6.70;3.10;;;;;;;;;;5015528;28;20549;-75
2022/08/03 14:51:14;;;;;;;9.07;3.20;;;;;;;;;;5007207;28;20075;-81
2022/08/03 14:53:40;;;;;;;13.18;3.28;;;;;;;;;;5004805;28;20454;-79
2022/08/03 14:56:06;;;;;;;4.30;2.70;;;;;;;;;;5017894;28;20034;-81
2022/08/03 14:58:33;;;;;;;6.18;2.85;;;;;;;;;;5005691;28;20073;-79
2022/08/03 15:00:59;;;;;;;4.90;2.55;;;;;;;;;;5013120;28;20438;-74
2022/08/03 15:03:25;;;;;;;6.90;2.75;;;;;;;;;;5028738;28;20029;-77