Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:04;;;;;;;;;;;17.60;99.90;;;;;;5047911;28;20355;-76
2021/09/25 00:03:29;;;;;;;;;;;17.50;99.90;;;;;;5042938;28;19921;-75
2021/09/25 00:05:55;;;;;;;;;;;17.50;99.90;;;;;;5044720;28;20319;-75
2021/09/25 00:08:20;;;;;;;;;;;17.50;99.90;;;;;;5041656;28;19917;-74
2021/09/25 00:10:46;;;;;;;;;;;17.50;99.90;;;;;;5037390;28;19916;-74
2021/09/25 00:13:11;;;;;;;;;;;17.50;99.90;;;;;;5044284;28;20265;-75
2021/09/25 00:15:37;;;;;;;;;;;17.50;99.90;;;;;;5041496;28;19921;-75
2021/09/25 00:18:04;;;;;;;;;;;17.50;99.90;;;;;;5046549;28;19936;-74
2021/09/25 00:20:29;;;;;;;;;;;17.50;99.90;;;;;;5041858;28;19928;-74
2021/09/25 00:22:55;;;;;;;;;;;17.50;99.90;;;;;;5050126;28;20223;-75
2021/09/25 00:25:21;;;;;;;;;;;17.50;99.90;;;;;;5045435;28;19924;-75
2021/09/25 00:27:46;;;;;;;;;;;17.50;99.90;;;;;;5043191;28;19925;-74
2021/09/25 00:30:13;;;;;;;;;;;17.50;99.90;;;;;;5041903;28;19951;-74
2021/09/25 00:32:39;;;;;;;;;;;17.50;99.90;;;;;;5041299;28;20220;-74
2021/09/25 00:35:06;;;;;;;;;;;17.50;99.90;;;;;;5043448;28;19916;-75
2021/09/25 00:37:31;;;;;;;;;;;17.50;99.90;;;;;;5039547;28;19924;-75
2021/09/25 00:39:57;;;;;;;;;;;17.50;99.90;;;;;;5046446;28;20251;-75
2021/09/25 00:42:23;;;;;;;;;;;17.40;99.90;;;;;;5032929;28;19917;-75
2021/09/25 00:44:48;;;;;;;;;;;17.50;99.90;;;;;;5046028;28;19917;-75
2021/09/25 00:47:15;;;;;;;;;;;17.40;99.90;;;;;;5036680;28;19917;-75
2021/09/25 00:49:40;;;;;;;;;;;17.40;99.90;;;;;;5051552;28;20326;-75
2021/09/25 00:52:06;;;;;;;;;;;17.40;99.90;;;;;;5036092;28;19917;-75
2021/09/25 00:54:32;;;;;;;;;;;17.50;99.90;;;;;;5041816;28;19920;-75
2021/09/25 00:56:59;;;;;;;;;;;17.50;99.90;;;;;;5051587;28;19921;-75
2021/09/25 00:59:24;;;;;;;;;;;17.50;99.90;;;;;;5046804;28;19913;-75
2021/09/25 01:01:51;;;;;;;;;;;17.40;99.90;;;;;;5048180;28;19913;-75
2021/09/25 01:04:16;;;;;;;;;;;17.40;99.90;;;;;;5049767;28;19917;-75
2021/09/25 01:06:42;;;;;;;;;;;17.40;99.90;;;;;;5042042;28;20204;-74
2021/09/25 01:09:08;;;;;;;;;;;17.40;99.90;;;;;;5028958;28;19959;-74
2021/09/25 01:11:34;;;;;;;;;;;17.40;99.90;;;;;;5053061;28;19916;-74
2021/09/25 01:13:59;;;;;;;;;;;17.40;99.90;;;;;;5051890;28;19909;-74
2021/09/25 01:16:25;;;;;;;;;;;17.40;99.90;;;;;;5051075;28;19968;-75
2021/09/25 01:18:50;;;;;;;;;;;17.40;99.90;;;;;;5052511;28;19914;-74
2021/09/25 01:21:16;;;;;;;;;;;17.40;99.90;;;;;;5035584;28;19967;-75
2021/09/25 01:23:42;;;;;;;;;;;17.30;99.90;;;;;;5049671;28;19917;-74
2021/09/25 01:26:11;;;;;;;;;;;17.30;99.90;;;;;;5049654;28;22224;-74
2021/09/25 01:28:39;;;;;;;;;;;17.30;99.90;;;;;;5057489;28;19931;-76
2021/09/25 01:31:06;;;;;;;;;;;17.30;99.90;;;;;;5035217;28;19931;-74
2021/09/25 01:33:42;;;;;;;;;;;17.20;99.90;;;;;;5038172;28;19916;-74
2021/09/25 01:36:08;;;;;;;;;;;17.30;99.90;;;;;;5043185;28;19966;-74
2021/09/25 01:38:34;;;;;;;;;;;17.30;99.90;;;;;;5053218;28;19913;-73
2021/09/25 01:40:59;;;;;;;;;;;17.20;99.90;;;;;;5051875;28;19940;-74
2021/09/25 01:43:25;;;;;;;;;;;17.20;99.90;;;;;;5055074;28;20008;-74
2021/09/25 01:45:51;;;;;;;;;;;17.20;99.90;;;;;;5052974;28;19925;-74
2021/09/25 01:48:18;;;;;;;;;;;17.20;99.90;;;;;;5034647;28;20264;-74
2021/09/25 01:50:43;;;;;;;;;;;17.20;99.90;;;;;;5035991;28;19916;-75
2021/09/25 01:53:09;;;;;;;;;;;17.20;99.90;;;;;;5044936;28;19913;-74
2021/09/25 01:55:35;;;;;;;;;;;17.20;99.90;;;;;;5027542;28;20383;-75
2021/09/25 01:58:00;;;;;;;;;;;17.10;99.90;;;;;;5052000;28;20322;-74
2021/09/25 02:00:26;;;;;;;;;;;17.10;99.90;;;;;;5055282;28;19962;-75
2021/09/25 02:02:52;;;;;;;;;;;17.10;99.90;;;;;;5049931;28;19931;-75
2021/09/25 02:05:18;;;;;;;;;;;17.10;99.90;;;;;;5051549;28;19920;-75
2021/09/25 02:07:47;;;;;;;;;;;17.10;99.90;;;;;;5044528;28;19918;-75
2021/09/25 02:10:12;;;;;;;;;;;17.10;99.90;;;;;;5045900;28;19913;-75
2021/09/25 02:12:38;;;;;;;;;;;17.00;99.90;;;;;;5040052;28;19910;-75
2021/09/25 02:15:05;;;;;;;;;;;17.00;99.90;;;;;;5059010;28;19913;-75
2021/09/25 02:17:30;;;;;;;;;;;17.00;99.90;;;;;;5059391;28;19964;-75
2021/09/25 02:19:56;;;;;;;;;;;17.00;99.90;;;;;;5054551;28;20329;-75
2021/09/25 02:22:23;;;;;;;;;;;17.00;99.90;;;;;;5069447;28;20262;-75
2021/09/25 02:24:48;;;;;;;;;;;17.00;99.90;;;;;;5047987;28;20288;-75
2021/09/25 02:27:14;;;;;;;;;;;17.00;99.90;;;;;;5036295;28;19917;-74
2021/09/25 02:29:40;;;;;;;;;;;17.00;99.90;;;;;;5055287;28;19917;-75
2021/09/25 02:32:06;;;;;;;;;;;17.00;99.90;;;;;;5056114;28;19917;-74
2021/09/25 02:34:33;;;;;;;;;;;17.00;99.90;;;;;;5037108;28;20286;-76
2021/09/25 02:36:58;;;;;;;;;;;17.00;99.90;;;;;;5055346;28;19924;-75
2021/09/25 02:39:25;;;;;;;;;;;17.00;99.90;;;;;;5050306;28;19912;-75
2021/09/25 02:41:51;;;;;;;;;;;17.00;99.90;;;;;;5032797;28;20375;-76
2021/09/25 02:44:17;;;;;;;;;;;17.00;99.90;;;;;;5045553;28;19912;-75
2021/09/25 02:46:42;;;;;;;;;;;16.90;99.90;;;;;;5047001;28;19916;-75
2021/09/25 02:49:08;;;;;;;;;;;16.90;99.90;;;;;;5045206;28;19919;-74
2021/09/25 02:51:34;;;;;;;;;;;16.90;99.90;;;;;;5038014;28;19913;-78
2021/09/25 02:53:59;;;;;;;;;;;16.90;99.90;;;;;;5034564;28;19927;-75
2021/09/25 02:56:25;;;;;;;;;;;16.80;99.90;;;;;;5044631;28;20361;-74
2021/09/25 02:58:50;;;;;;;;;;;16.80;99.90;;;;;;5046385;28;20015;-75
2021/09/25 03:01:16;;;;;;;;;;;16.80;99.90;;;;;;5025770;28;19913;-74
2021/09/25 03:03:42;;;;;;;;;;;16.80;99.90;;;;;;5031041;28;19924;-74
2021/09/25 03:06:07;;;;;;;;;;;16.80;99.90;;;;;;5048957;28;19920;-74
2021/09/25 03:08:33;;;;;;;;;;;16.80;99.90;;;;;;5038069;28;19913;-76
2021/09/25 03:10:59;;;;;;;;;;;16.80;99.90;;;;;;5034817;28;19919;-74
2021/09/25 03:13:24;;;;;;;;;;;16.80;99.90;;;;;;5045714;28;19917;-78
2021/09/25 03:15:50;;;;;;;;;;;16.70;99.90;;;;;;5055144;28;20927;-75
2021/09/25 03:18:15;;;;;;;;;;;16.70;99.90;;;;;;5033832;28;19962;-75
2021/09/25 03:20:41;;;;;;;;;;;16.70;99.90;;;;;;5053585;28;20223;-75
2021/09/25 03:23:07;;;;;;;;;;;16.60;99.90;;;;;;5053772;28;20230;-75
2021/09/25 03:25:32;;;;;;;;;;;16.70;99.90;;;;;;5058310;28;19921;-75
2021/09/25 03:27:58;;;;;;;;;;;16.60;99.90;;;;;;5054563;28;19917;-74
2021/09/25 03:30:23;;;;;;;;;;;16.70;99.90;;;;;;5056290;28;19981;-74
2021/09/25 03:32:49;;;;;;;;;;;16.70;99.90;;;;;;5064919;28;20197;-75
2021/09/25 03:35:15;;;;;;;;;;;16.60;99.90;;;;;;5051575;28;19931;-78
2021/09/25 03:37:40;;;;;;;;;;;16.60;99.90;;;;;;5034812;28;19913;-75
2021/09/25 03:40:06;;;;;;;;;;;16.60;99.90;;;;;;5048199;28;19967;-74
2021/09/25 03:42:32;;;;;;;;;;;16.50;99.90;;;;;;5054352;28;19955;-75
2021/09/25 03:44:58;;;;;;;;;;;16.50;99.90;;;;;;5036461;28;19920;-75
2021/09/25 03:47:23;;;;;;;;;;;16.50;99.90;;;;;;5035831;28;19912;-75
2021/09/25 03:49:49;;;;;;;;;;;16.50;99.90;;;;;;5054677;28;19916;-76
2021/09/25 03:52:14;;;;;;;;;;;16.50;99.90;;;;;;5053782;28;19913;-75
2021/09/25 03:54:40;;;;;;;;;;;16.50;99.90;;;;;;5054562;28;19942;-75
2021/09/25 03:57:06;;;;;;;;;;;16.50;99.90;;;;;;5053656;28;19936;-75
2021/09/25 03:59:32;;;;;;;;;;;16.50;99.90;;;;;;5053202;28;19924;-75
2021/09/25 04:01:57;;;;;;;;;;;16.50;99.90;;;;;;5052215;28;19922;-76
2021/09/25 04:04:23;;;;;;;;;;;16.50;99.90;;;;;;5053905;28;19917;-79
2021/09/25 04:06:49;;;;;;;;;;;16.50;99.90;;;;;;5063914;28;19913;-79
2021/09/25 04:09:14;;;;;;;;;;;16.50;99.90;;;;;;5052028;28;19915;-74
2021/09/25 04:11:40;;;;;;;;;;;16.50;99.90;;;;;;5055217;28;20212;-75
2021/09/25 04:14:05;;;;;;;;;;;16.50;99.90;;;;;;5057865;28;20296;-75
2021/09/25 04:16:31;;;;;;;;;;;16.40;99.90;;;;;;5040020;28;19913;-75
2021/09/25 04:18:57;;;;;;;;;;;16.50;99.90;;;;;;5055529;28;19920;-75
2021/09/25 04:21:22;;;;;;;;;;;16.50;99.90;;;;;;5057621;28;19920;-74
2021/09/25 04:23:48;;;;;;;;;;;16.40;99.90;;;;;;5057989;28;19943;-74
2021/09/25 04:26:16;;;;;;;;;;;16.40;99.90;;;;;;5057902;28;19917;-74
2021/09/25 04:28:41;;;;;;;;;;;16.40;99.90;;;;;;5057589;28;20324;-74
2021/09/25 04:31:07;;;;;;;;;;;16.50;99.90;;;;;;5056871;28;19948;-74
2021/09/25 04:33:32;;;;;;;;;;;16.50;99.90;;;;;;5057823;28;20365;-74
2021/09/25 04:35:58;;;;;;;;;;;16.50;99.90;;;;;;5057206;28;19917;-74
2021/09/25 04:38:24;;;;;;;;;;;16.40;99.90;;;;;;5056734;28;19917;-75
2021/09/25 04:40:49;;;;;;;;;;;16.50;99.90;;;;;;5025786;28;19931;-74
2021/09/25 04:43:15;;;;;;;;;;;16.50;99.90;;;;;;5057867;28;19952;-74
2021/09/25 04:45:40;;;;;;;;;;;16.40;99.90;;;;;;5056753;28;19909;-74
2021/09/25 04:48:06;;;;;;;;;;;16.60;99.90;;;;;;5053430;28;20012;-74
2021/09/25 04:50:32;;;;;;;;;;;16.60;99.90;;;;;;5040810;28;19913;-74
2021/09/25 04:53:07;;;;;;;;;;;16.60;99.90;;;;;;5040009;28;19916;-74
2021/09/25 04:55:33;;;;;;;;;;;16.60;99.90;;;;;;5038635;28;20323;-75
2021/09/25 04:57:59;;;;;;;;;;;16.60;99.90;;;;;;5054833;28;19971;-77
2021/09/25 05:00:25;;;;;;;;;;;16.60;99.90;;;;;;5044035;28;19944;-74
2021/09/25 05:02:50;;;;;;;;;;;16.60;99.90;;;;;;5055331;28;19925;-74
2021/09/25 05:05:16;;;;;;;;;;;16.50;99.90;;;;;;5038149;28;19966;-75
2021/09/25 05:07:42;;;;;;;;;;;16.40;99.90;;;;;;5049329;28;19947;-74
2021/09/25 05:10:07;;;;;;;;;;;16.40;99.90;;;;;;5057522;28;20212;-75
2021/09/25 05:12:33;;;;;;;;;;;16.40;99.90;;;;;;5049548;28;19909;-75
2021/09/25 05:14:58;;;;;;;;;;;16.40;99.90;;;;;;5043974;28;20356;-76
2021/09/25 05:17:24;;;;;;;;;;;16.40;99.90;;;;;;5041143;28;19912;-75
2021/09/25 05:19:50;;;;;;;;;;;16.40;99.90;;;;;;5064724;28;19928;-78
2021/09/25 05:22:15;;;;;;;;;;;16.40;99.90;;;;;;5063377;28;19923;-78
2021/09/25 05:24:41;;;;;;;;;;;16.40;99.90;;;;;;5062545;28;19939;-77
2021/09/25 05:27:07;;;;;;;;;;;16.40;99.90;;;;;;5064284;28;19920;-75
2021/09/25 05:29:32;;;;;;;;;;;16.40;99.90;;;;;;5046079;28;19939;-75
2021/09/25 05:32:02;;;;;;;;;;;16.40;99.90;;;;;;5065082;28;20311;-75
2021/09/25 05:34:28;;;;;;;;;;;16.30;99.90;;;;;;5044065;28;19912;-76
2021/09/25 05:36:54;;;;;;;;;;;16.30;99.90;;;;;;5063680;28;19920;-78
2021/09/25 05:39:20;;;;;;;;;;;16.30;99.90;;;;;;5063810;28;19919;-78
2021/09/25 05:41:45;;;;;;;;;;;16.30;99.90;;;;;;5065904;28;19917;-75
2021/09/25 05:44:11;;;;;;;;;;;16.30;99.90;;;;;;5065320;28;19917;-78
2021/09/25 05:46:37;;;;;;;;;;;16.30;99.90;;;;;;5064807;28;19967;-75
2021/09/25 05:49:03;;;;;;;;;;;16.30;99.90;;;;;;5065727;28;19912;-75
2021/09/25 05:51:28;;;;;;;;;;;16.40;99.90;;;;;;5062182;28;20007;-75
2021/09/25 05:53:54;;;;;;;;;;;16.40;99.90;;;;;;5067184;28;19913;-76
2021/09/25 05:56:19;;;;;;;;;;;16.50;99.90;;;;;;5063036;28;19912;-78
2021/09/25 05:58:45;;;;;;;;;;;16.40;99.90;;;;;;5062328;28;19921;-75
2021/09/25 06:01:11;;;;;;;;;;;16.50;99.90;;;;;;5065029;28;19917;-79
2021/09/25 06:03:36;;;;;;;;;;;16.50;99.90;;;;;;5044074;28;20354;-75
2021/09/25 06:06:02;;;;;;;;;;;16.60;99.90;;;;;;5066617;28;20002;-75
2021/09/25 06:08:27;;;;;;;;;;;16.60;99.90;;;;;;5064683;28;20386;-75
2021/09/25 06:10:53;;;;;;;;;;;16.60;99.90;;;;;;5065142;28;19919;-75
2021/09/25 06:13:19;;;;;;;;;;;16.60;99.90;;;;;;5064675;28;19991;-75
2021/09/25 06:15:44;;;;;;;;;;;16.60;99.90;;;;;;5043554;28;19913;-78
2021/09/25 06:18:10;;;;;;;;;;;16.60;99.90;;;;;;5056163;28;20296;-75
2021/09/25 06:20:36;;;;;;;;;;;16.60;99.90;;;;;;5047758;28;19924;-76
2021/09/25 06:23:02;;;;;;;;;;;16.70;99.90;;;;;;5054447;28;19924;-78
2021/09/25 06:25:28;;;;;;;;;;;16.60;99.90;;;;;;5037761;28;19920;-75
2021/09/25 06:27:53;;;;;;;;;;;16.60;99.90;;;;;;5055192;28;19917;-75
2021/09/25 06:30:19;;;;;;;;;;;16.60;99.90;;;;;;5048631;28;19913;-78
2021/09/25 06:32:45;;;;;;;;;;;16.70;99.90;;;;;;5053952;28;19913;-75
2021/09/25 06:35:11;;;;;;;;;;;16.70;99.90;;;;;;5037078;28;20023;-75
2021/09/25 06:37:37;;;;;;;;;;;16.70;99.90;;;;;;5037673;28;20016;-76
2021/09/25 06:40:04;;;;;;;;;;;16.70;99.90;;;;;;5054984;28;19917;-76
2021/09/25 06:42:29;;;;;;;;;;;16.60;99.90;;;;;;5051302;28;19912;-75
2021/09/25 06:44:55;;;;;;;;;;;16.70;99.90;;;;;;5041136;28;19919;-75
2021/09/25 06:47:20;;;;;;;;;;;16.70;99.90;;;;;;5041009;28;20598;-76
2021/09/25 06:49:46;;;;;;;;;;;16.70;99.90;;;;;;5043942;28;19924;-75
2021/09/25 06:52:12;;;;;;;;;;;16.70;99.90;;;;;;5048491;28;19917;-75
2021/09/25 06:54:37;;;;;;;;;;;16.70;99.90;;;;;;5045331;28;19916;-78
2021/09/25 06:57:03;;;;;;;;;;;16.70;99.90;;;;;;5035997;28;20012;-75
2021/09/25 06:59:29;;;;;;;;;;;16.80;99.90;;;;;;5046774;28;19932;-75
2021/09/25 07:01:54;;;;;;;;;;;16.80;99.90;;;;;;5047973;28;19917;-76
2021/09/25 07:04:20;;;;;;;;;;;16.80;99.90;;;;;;5048544;28;19921;-78
2021/09/25 07:06:46;;;;;;;;;;;16.90;99.90;;;;;;5059717;28;19927;-75
2021/09/25 07:09:12;;;;;;;;;;;16.90;99.90;;;;;;5054561;28;19916;-74
2021/09/25 07:11:37;;;;;;;;;;;16.90;99.90;;;;;;5060852;28;19924;-75
2021/09/25 07:14:03;;;;;;;;;;;16.90;99.90;;;;;;5060397;28;19921;-75
2021/09/25 07:16:29;;;;;;;;;;;16.90;99.90;;;;;;5034532;28;19917;-75
2021/09/25 07:18:55;;;;;;;;;;;17.00;99.90;;;;;;5059455;28;20073;-76
2021/09/25 07:21:20;;;;;;;;;;;17.10;99.90;;;;;;5044100;28;19917;-75
2021/09/25 07:23:46;;;;;;;;;;;17.10;99.90;;;;;;5061386;28;20390;-78
2021/09/25 07:26:12;;;;;;;;;;;17.20;99.90;;;;;;5059425;28;19916;-75
2021/09/25 07:28:37;;;;;;;;;;;17.20;99.90;;;;;;5061280;28;19935;-75
2021/09/25 07:31:05;;;;;;;;;;;17.20;99.90;;;;;;5033617;28;20073;-75
2021/09/25 07:33:31;;;;;;;;;;;17.30;99.90;;;;;;5064252;28;19924;-74
2021/09/25 07:35:57;;;;;;;;;;;17.30;99.90;;;;;;5059429;28;20227;-75
2021/09/25 07:38:22;;;;;;;;;;;17.30;99.90;;;;;;5062335;28;19926;-75
2021/09/25 07:40:48;;;;;;;;;;;17.40;99.90;;;;;;5043729;28;19916;-74
2021/09/25 07:43:14;;;;;;;;;;;17.40;99.90;;;;;;5060217;28;19916;-75
2021/09/25 07:45:39;;;;;;;;;;;17.40;99.90;;;;;;5038472;28;19952;-75
2021/09/25 07:48:05;;;;;;;;;;;17.50;99.90;;;;;;5063107;28;19928;-75
2021/09/25 07:50:31;;;;;;;;;;;17.50;99.90;;;;;;5062368;28;20303;-77
2021/09/25 07:52:57;;;;;;;;;;;17.50;99.90;;;;;;5042465;28;20315;-75
2021/09/25 07:55:23;;;;;;;;;;;17.50;99.90;;;;;;5061172;28;19913;-78
2021/09/25 07:57:49;;;;;;;;;;;17.60;99.90;;;;;;5056868;28;19923;-78
2021/09/25 08:00:15;;;;;;;;;;;17.60;99.90;;;;;;5056225;28;19995;-78
2021/09/25 08:02:41;;;;;;;;;;;17.60;99.90;;;;;;5044364;28;20509;-76
2021/09/25 08:05:07;;;;;;;;;;;17.60;99.90;;;;;;5035922;28;19921;-78
2021/09/25 08:07:33;;;;;;;;;;;17.60;99.90;;;;;;5045663;28;19924;-78
2021/09/25 08:09:58;;;;;;;;;;;17.60;99.90;;;;;;5037331;28;19916;-75
2021/09/25 08:12:25;;;;;;;;;;;17.60;99.90;;;;;;5053150;28;19920;-77
2021/09/25 08:14:50;;;;;;;;;;;17.60;99.90;;;;;;5058862;28;19917;-76
2021/09/25 08:17:16;;;;;;;;;;;17.70;99.90;;;;;;5059866;28;19969;-79
2021/09/25 08:19:42;;;;;;;;;;;17.70;99.90;;;;;;5059562;28;20212;-77
2021/09/25 08:22:07;;;;;;;;;;;17.70;99.90;;;;;;5050108;28;20307;-78
2021/09/25 08:24:33;;;;;;;;;;;17.70;99.90;;;;;;5043004;28;19925;-78
2021/09/25 08:26:58;;;;;;;;;;;17.70;99.90;;;;;;5042009;28;19983;-74
2021/09/25 08:29:24;;;;;;;;;;;17.80;99.90;;;;;;5040215;28;19917;-75
2021/09/25 08:31:49;;;;;;;;;;;17.80;99.90;;;;;;5031422;28;20303;-78
2021/09/25 08:34:17;;;;;;;;;;;17.80;99.90;;;;;;5024627;28;19920;-78
2021/09/25 08:36:43;;;;;;;;;;;17.90;99.90;;;;;;5049209;28;19913;-77
2021/09/25 08:39:08;;;;;;;;;;;17.90;99.90;;;;;;5028906;28;19921;-76
2021/09/25 08:41:34;;;;;;;;;;;18.00;99.90;;;;;;5042093;28;19915;-78
2021/09/25 08:44:00;;;;;;;;;;;18.00;99.90;;;;;;5043992;28;19927;-78
2021/09/25 08:46:26;;;;;;;;;;;18.00;99.90;;;;;;5047108;28;20360;-76
2021/09/25 08:48:51;;;;;;;;;;;17.90;99.90;;;;;;5046601;28;20015;-78
2021/09/25 08:51:17;;;;;;;;;;;18.00;99.90;;;;;;5048914;28;19916;-74
2021/09/25 08:53:43;;;;;;;;;;;18.00;99.90;;;;;;5050235;28;20265;-74
2021/09/25 08:56:09;;;;;;;;;;;18.10;99.90;;;;;;5059924;28;19919;-79
2021/09/25 08:58:34;;;;;;;;;;;18.20;99.90;;;;;;5064416;28;20006;-75
2021/09/25 09:01:00;;;;;;;;;;;18.20;99.90;;;;;;5047293;28;20387;-78
2021/09/25 09:03:26;;;;;;;;;;;18.20;99.90;;;;;;5051548;28;20632;-79
2021/09/25 09:05:55;;;;;;;;;;;18.10;99.90;;;;;;5053142;28;19916;-79
2021/09/25 09:08:22;;;;;;;;;;;18.10;99.90;;;;;;5056800;28;19927;-77
2021/09/25 09:10:47;;;;;;;;;;;18.10;99.90;;;;;;5062138;28;19918;-79
2021/09/25 09:13:15;;;;;;;;;;;18.10;99.90;;;;;;5061577;28;20286;-78
2021/09/25 09:15:41;;;;;;;;;;;18.10;99.90;;;;;;5040808;28;20457;-79
2021/09/25 09:18:13;;;;;;;;;;;18.20;99.90;;;;;;5061880;28;19920;-79
2021/09/25 09:20:39;;;;;;;;;;;18.10;99.90;;;;;;5061989;28;20259;-75
2021/09/25 09:23:12;;;;;;;;;;;18.20;99.90;;;;;;5058868;28;19924;-78
2021/09/25 09:25:39;;;;;;;;;;;18.20;99.90;;;;;;5064430;28;19913;-79
2021/09/25 09:28:10;;;;;;;;;;;18.30;99.90;;;;;;5065593;28;20037;-79
2021/09/25 09:30:36;;;;;;;;;;;18.40;99.90;;;;;;5064913;28;19946;-76
2021/09/25 09:33:01;;;;;;;;;;;18.40;99.90;;;;;;5047631;28;19954;-79
2021/09/25 09:35:27;;;;;;;;;;;18.50;99.90;;;;;;5047983;28;19913;-79
2021/09/25 09:37:53;;;;;;;;;;;18.50;99.90;;;;;;5046478;28;20402;-79
2021/09/25 09:40:19;;;;;;;;;;;18.60;99.90;;;;;;5065847;28;19916;-79
2021/09/25 09:42:45;;;;;;;;;;;18.70;99.90;;;;;;5062936;28;19913;-75
2021/09/25 09:45:11;;;;;;;;;;;18.70;99.90;;;;;;5057749;28;19983;-75
2021/09/25 09:47:44;;;;;;;;;;;18.70;99.90;;;;;;5065259;28;20252;-79
2021/09/25 09:50:10;;;;;;;;;;;18.80;99.90;;;;;;5063788;28;20249;-81
2021/09/25 09:52:35;;;;;;;;;;;18.90;99.90;;;;;;5062476;28;20074;-74
2021/09/25 09:55:01;;;;;;;;;;;18.90;99.90;;;;;;5064106;28;20027;-75
2021/09/25 09:57:28;;;;;;;;;;;18.90;99.90;;;;;;5066897;28;19936;-79
2021/09/25 09:59:54;;;;;;;;;;;18.90;99.90;;;;;;5063036;28;19967;-75
2021/09/25 10:02:20;;;;;;;;;;;19.00;99.90;;;;;;5061569;28;20314;-75
2021/09/25 10:04:46;;;;;;;;;;;19.10;99.90;;;;;;5062242;28;19952;-79
2021/09/25 10:07:11;;;;;;;;;;;19.10;99.90;;;;;;5065318;28;19943;-75
2021/09/25 10:09:38;;;;;;;;;;;19.10;99.90;;;;;;5064684;28;19920;-79
2021/09/25 10:12:05;;;;;;;;;;;19.20;99.90;;;;;;5061990;28;20219;-78
2021/09/25 10:14:32;;;;;;;;;;;19.20;99.90;;;;;;5041374;28;19921;-79
2021/09/25 10:16:58;;;;;;;;;;;19.20;99.90;;;;;;5061641;28;20227;-79
2021/09/25 10:19:30;;;;;;;;;;;19.20;99.90;;;;;;5063368;28;19912;-80
2021/09/25 10:21:58;;;;;;;;;;;19.20;99.90;;;;;;5059118;28;19924;-74
2021/09/25 10:24:25;;;;;;;;;;;19.10;99.90;;;;;;5040931;28;19921;-78
2021/09/25 10:26:51;;;;;;;;;;;19.10;99.90;;;;;;5047807;28;19927;-75
2021/09/25 10:29:18;;;;;;;;;;;19.10;99.90;;;;;;5037890;28;19913;-79
2021/09/25 10:31:44;;;;;;;;;;;19.10;99.90;;;;;;5047714;28;19921;-79
2021/09/25 10:34:11;;;;;;;;;;;19.20;99.90;;;;;;5062151;28;19919;-77
2021/09/25 10:36:47;;;;;;;;;;;19.20;99.90;;;;;;5064000;28;19916;-76
2021/09/25 10:39:24;;;;;;;;;;;19.30;99.90;;;;;;5061997;28;19912;-77
2021/09/25 10:41:56;;;;;;;;;;;19.50;99.90;;;;;;5039917;28;20315;-78
2021/09/25 10:44:26;;;;;;;;;;;19.60;99.90;;;;;;5051846;28;19917;-75
2021/09/25 10:47:02;;;;;;;;;;;19.70;99.90;;;;;;5045179;28;20007;-74
2021/09/25 10:49:39;;;;;;;;;;;19.90;99.90;;;;;;5046904;28;19928;-78
2021/09/25 10:52:04;;;;;;;;;;;20.00;99.90;;;;;;5048688;28;19913;-74
2021/09/25 10:54:30;;;;;;;;;;;20.10;99.90;;;;;;5048518;28;19919;-78
2021/09/25 10:56:57;;;;;;;;;;;20.10;99.90;;;;;;5055241;28;19913;-79
2021/09/25 10:59:23;;;;;;;;;;;20.10;99.90;;;;;;5036526;28;19913;-75
2021/09/25 11:01:53;;;;;;;;;;;20.10;99.90;;;;;;5054064;28;20304;-75
2021/09/25 11:04:19;;;;;;;;;;;19.90;99.90;;;;;;5050706;28;19913;-74
2021/09/25 11:06:58;;;;;;;;;;;19.80;99.90;;;;;;5042884;28;19917;-78
2021/09/25 11:09:38;;;;;;;;;;;19.70;99.90;;;;;;5049540;28;19960;-75
2021/09/25 11:12:10;;;;;;;;;;;19.70;99.90;;;;;;5054766;28;19913;-75
2021/09/25 11:14:40;;;;;;;;;;;19.60;99.90;;;;;;5047515;28;20307;-78
2021/09/25 11:17:24;;;;;;;;;;;19.50;99.90;;;;;;5042182;28;19919;-75
2021/09/25 11:19:53;;;;;;;;;;;19.50;99.90;;;;;;5033910;28;20042;-78
2021/09/25 11:22:24;;;;;;;;;;;19.50;99.90;;;;;;5044362;28;19925;-76
2021/09/25 11:24:49;;;;;;;;;;;19.50;99.90;;;;;;5047588;28;20010;-74
2021/09/25 11:27:20;;;;;;;;;;;19.50;99.90;;;;;;5045825;28;19961;-75
2021/09/25 11:29:53;;;;;;;;;;;19.50;99.90;;;;;;5059747;28;19916;-78
2021/09/25 11:32:22;;;;;;;;;;;19.50;99.90;;;;;;5033535;28;20024;-78
2021/09/25 11:34:48;;;;;;;;;;;19.60;99.90;;;;;;5061736;28;19912;-79
2021/09/25 11:37:14;;;;;;;;;;;19.60;99.90;;;;;;5062320;28;19947;-76
2021/09/25 11:39:41;;;;;;;;;;;19.70;99.90;;;;;;5063890;28;19928;-74
2021/09/25 11:42:22;;;;;;;;;;;19.70;99.90;;;;;;5062045;28;20300;-76
2021/09/25 11:44:52;;;;;;;;;;;19.80;99.90;;;;;;5063381;28;19966;-75
2021/09/25 11:47:23;;;;;;;;;;;19.90;99.90;;;;;;5058846;28;19923;-75
2021/09/25 11:49:48;;;;;;;;;;;19.90;99.90;;;;;;5063025;28;19913;-79
2021/09/25 11:52:14;;;;;;;;;;;20.00;99.90;;;;;;5063794;28;19919;-78
2021/09/25 11:54:40;;;;;;;;;;;20.00;99.90;;;;;;5060678;28;20307;-76
2021/09/25 11:57:13;;;;;;;;;;;20.00;99.90;;;;;;5051670;28;20062;-75
2021/09/25 11:59:39;;;;;;;;;;;20.10;99.90;;;;;;5057203;28;19920;-75
2021/09/25 12:02:05;;;;;;;;;;;20.10;99.90;;;;;;5039568;28;19917;-75
2021/09/25 12:04:40;;;;;;;;;;;20.00;99.90;;;;;;5054483;28;20347;-78
2021/09/25 12:07:06;;;;;;;;;;;20.00;99.90;;;;;;5056437;28;20792;-75
2021/09/25 12:09:38;;;;;;;;;;;20.00;99.90;;;;;;5062532;28;20398;-74
2021/09/25 12:12:04;;;;;;;;;;;20.10;99.90;;;;;;5061010;28;19924;-75
2021/09/25 12:14:32;;;;;;;;;;;20.10;99.90;;;;;;5042338;28;19917;-79
2021/09/25 12:17:01;;;;;;;;;;;20.10;99.90;;;;;;5059381;28;19945;-76
2021/09/25 12:19:27;;;;;;;;;;;20.20;99.90;;;;;;5036891;28;19921;-79
2021/09/25 12:21:52;;;;;;;;;;;20.20;99.90;;;;;;5061946;28;19919;-78
2021/09/25 12:24:18;;;;;;;;;;;20.20;99.90;;;;;;5040702;28;20215;-76
2021/09/25 12:26:45;;;;;;;;;;;20.20;99.90;;;;;;5060052;28;19916;-74
2021/09/25 12:29:15;;;;;;;;;;;20.20;99.90;;;;;;5043296;28;19920;-75
2021/09/25 12:31:40;;;;;;;;;;;20.20;99.90;;;;;;5058097;28;20366;-75
2021/09/25 12:34:10;;;;;;;;;;;20.30;99.90;;;;;;5065578;28;19920;-74
2021/09/25 12:36:37;;;;;;;;;;;20.30;99.90;;;;;;5063908;28;19924;-78
2021/09/25 12:39:05;;;;;;;;;;;20.30;99.90;;;;;;5064370;28;20007;-75
2021/09/25 12:41:32;;;;;;;;;;;20.40;99.90;;;;;;5067495;28;19927;-74
2021/09/25 12:43:58;;;;;;;;;;;20.40;99.90;;;;;;5046665;28;19920;-75
2021/09/25 12:46:24;;;;;;;;;;;20.40;99.90;;;;;;5045543;28;20555;-78
2021/09/25 12:49:02;;;;;;;;;;;20.40;99.90;;;;;;5050150;28;20364;-75
2021/09/25 12:51:28;;;;;;;;;;;20.60;99.90;;;;;;5061151;28;19920;-75
2021/09/25 12:53:54;;;;;;;;;;;20.60;99.90;;;;;;5042654;28;19920;-75
2021/09/25 12:56:20;;;;;;;;;;;20.60;99.90;;;;;;5066153;28;20188;-75
2021/09/25 12:58:52;;;;;;;;;;;20.70;99.90;;;;;;5066497;28;19972;-75
2021/09/25 13:01:25;;;;;;;;;;;20.80;99.90;;;;;;5066715;28;19920;-75
2021/09/25 13:03:51;;;;;;;;;;;20.80;99.90;;;;;;5065429;28;20354;-75
2021/09/25 13:06:22;;;;;;;;;;;20.90;99.90;;;;;;5060264;28;20308;-74
2021/09/25 13:08:58;;;;;;;;;;;20.90;99.90;;;;;;5063365;28;19917;-75
2021/09/25 13:11:23;;;;;;;;;;;20.90;99.90;;;;;;5064907;28;19919;-75
2021/09/25 13:14:08;;;;;;;;;;;20.90;99.90;;;;;;5065711;28;20003;-75
2021/09/25 13:16:33;;;;;;;;;;;21.00;99.90;;;;;;5065092;28;19924;-75
2021/09/25 13:18:59;;;;;;;;;;;21.00;99.90;;;;;;5044765;28;19920;-75
2021/09/25 13:21:28;;;;;;;;;;;20.90;99.90;;;;;;5063800;28;19912;-75
2021/09/25 13:24:01;;;;;;;;;;;20.90;99.90;;;;;;5062717;28;19921;-75
2021/09/25 13:26:27;;;;;;;;;;;20.90;99.90;;;;;;5059899;28;19924;-75
2021/09/25 13:28:52;;;;;;;;;;;20.90;99.90;;;;;;5065938;28;19917;-75
2021/09/25 13:31:18;;;;;;;;;;;20.90;99.90;;;;;;5061834;28;19919;-75
2021/09/25 13:33:43;;;;;;;;;;;20.90;99.90;;;;;;5046446;28;19966;-76
2021/09/25 13:36:09;;;;;;;;;;;20.80;99.90;;;;;;5047648;28;19920;-75
2021/09/25 13:38:34;;;;;;;;;;;20.70;99.90;;;;;;5060588;28;19912;-75
2021/09/25 13:41:00;;;;;;;;;;;20.80;99.90;;;;;;5060601;28;19913;-76
2021/09/25 13:43:25;;;;;;;;;;;20.70;99.90;;;;;;5064552;28;20003;-75
2021/09/25 13:45:51;;;;;;;;;;;20.60;99.90;;;;;;5064199;28;20212;-75
2021/09/25 13:48:17;;;;;;;;;;;20.60;99.90;;;;;;5065173;28;19922;-75
2021/09/25 13:50:42;;;;;;;;;;;20.70;99.90;;;;;;5063447;28;20004;-75
2021/09/25 13:53:09;;;;;;;;;;;20.70;99.90;;;;;;5063069;28;19916;-77
2021/09/25 13:55:35;;;;;;;;;;;20.70;99.90;;;;;;5061311;28;19921;-75
2021/09/25 13:58:01;;;;;;;;;;;20.60;99.90;;;;;;5060229;28;19959;-75
2021/09/25 14:00:27;;;;;;;;;;;20.60;99.90;;;;;;5066052;28;19920;-75
2021/09/25 14:02:55;;;;;;;;;;;20.60;99.90;;;;;;5063394;28;19920;-75
2021/09/25 14:05:20;;;;;;;;;;;20.50;99.90;;;;;;5047918;28;19917;-75
2021/09/25 14:07:46;;;;;;;;;;;20.50;99.90;;;;;;5057965;28;19920;-76
2021/09/25 14:10:12;;;;;;;;;;;20.50;99.90;;;;;;5061345;28;19927;-76
2021/09/25 14:12:38;;;;;;;;;;;20.40;99.90;;;;;;5061803;28;19912;-74