Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:12;;;;;;;12.20;7.20;;;3.30;99.90;;;;;;5092285;28;20192;-75
2021/04/08 00:02:42;;;;;;;11.43;7.40;;;3.30;99.90;;;;;;5093703;28;20172;-74
2021/04/08 00:05:09;;;;;;;9.60;6.70;;;3.30;99.90;;;;;;5093971;28;20768;-73
2021/04/08 00:07:35;;;;;;;9.30;7.40;;;3.30;99.90;;;;;;5094036;27;20430;-73
2021/04/08 00:10:01;;;;;;;9.00;6.77;;;3.30;99.90;;;;;;5092009;28;20438;-73
2021/04/08 00:12:27;;;;;;;11.80;6.80;;;3.20;99.90;;;;;;5093864;28;20180;-73
2021/04/08 00:14:52;;;;;;;9.57;6.20;;;3.00;99.90;;;;;;5093807;28;20560;-73
2021/04/08 00:17:18;;;;;;;9.90;7.33;;;2.80;99.90;;;;;;5093824;28;20176;-74
2021/04/08 00:19:43;;;;;;;10.20;7.20;;;2.70;99.90;;;;;;5092764;28;20176;-73
2021/04/08 00:22:09;;;;;;;8.90;7.07;;;2.70;99.90;;;;;;5075547;28;20177;-74
2021/04/08 00:24:34;;;;;;;12.77;7.00;;;2.70;99.90;;;;;;5074080;28;20213;-73
2021/04/08 00:27:00;;;;;;;8.63;5.90;;;2.70;99.90;;;;;;5079370;28;20189;-73
2021/04/08 00:29:25;;;;;;;8.17;6.40;;;2.80;99.90;;;;;;5080000;28;20174;-74
2021/04/08 00:31:51;;;;;;;8.47;5.97;;;2.80;99.90;;;;;;5081154;28;20201;-74
2021/04/08 00:34:16;;;;;;;10.87;6.47;;;2.80;99.90;;;;;;5080265;28;20177;-73
2021/04/08 00:36:42;;;;;;;11.30;5.80;;;2.70;99.90;;;;;;5080197;28;20506;-75
2021/04/08 00:39:07;;;;;;;10.13;6.20;;;2.70;99.90;;;;;;5080014;28;20249;-73
2021/04/08 00:41:34;;;;;;;9.67;5.60;;;2.70;99.90;;;;;;5080493;28;20785;-73
2021/04/08 00:43:59;;;;;;;7.17;5.03;;;2.70;99.90;;;;;;5079011;28;20288;-73
2021/04/08 00:46:25;;;;;;;7.20;5.27;;;2.70;99.90;;;;;;5080546;28;20449;-73
2021/04/08 00:48:51;;;;;;;9.93;5.80;;;2.70;99.90;;;;;;5080056;28;20460;-73
2021/04/08 00:51:17;;;;;;;8.50;4.73;;;2.60;99.90;;;;;;5080172;27;20439;-73
2021/04/08 00:53:42;;;;;;;8.63;4.30;;;2.80;99.90;;;;;;5081625;28;20551;-74
2021/04/08 00:56:08;;;;;;;8.13;5.00;;;2.70;99.90;;;;;;5080440;28;20619;-73
2021/04/08 00:58:35;;;;;;;6.30;4.00;;;2.70;99.90;;;;;;5079997;28;20242;-74
2021/04/08 01:01:01;;;;;;;11.07;5.70;;;2.60;99.90;;;;;;5080748;28;20946;-75
2021/04/08 01:03:27;;;;;;;8.40;5.17;;;2.70;99.90;;;;;;5079404;28;20546;-74
2021/04/08 01:05:52;;;;;;;6.20;4.00;;;2.70;99.90;;;;;;5080789;28;20169;-73
2021/04/08 01:08:19;;;;;;;7.63;4.83;;;2.80;99.90;;;;;;5101809;28;20218;-73
2021/04/08 01:10:45;;;;;;;7.70;4.20;;;2.80;99.90;;;;;;5099185;28;20197;-73
2021/04/08 01:13:15;;;;;;;8.43;4.90;;;2.90;99.90;;;;;;5099498;28;20772;-75
2021/04/08 01:15:42;;;;;;;5.40;4.10;;;2.90;99.90;;;;;;5099372;28;20430;-74
2021/04/08 01:18:39;;;;;;;6.40;4.47;;;3.00;99.90;;;;;;5100064;28;20422;-73
2021/04/08 01:21:45;;;;;;;10.53;4.40;;;3.10;99.90;;;;;;5098456;28;20438;-74
2021/04/08 01:24:36;;;;;;;5.83;4.00;;;3.20;99.90;;;;;;5098616;28;20456;-73
2021/04/08 01:27:32;;;;;;;8.03;4.20;;;3.20;99.90;;;;;;5098322;27;20437;-74
2021/04/08 01:30:03;;;;;;;13.37;4.97;;;3.20;99.90;;;;;;5098708;28;20407;-73
2021/04/08 01:32:32;;;;;;;8.20;4.20;;;3.10;99.90;;;;;;5100082;28;20399;-73
2021/04/08 01:35:01;;;;;;;6.90;5.30;;;3.00;99.90;;;;;;5100330;28;20418;-74
2021/04/08 01:37:32;;;;;;;5.67;4.07;;;3.00;99.90;;;;;;5099627;28;20876;-73
2021/04/08 01:39:59;;;;;;;8.30;4.97;;;3.00;99.90;;;;;;5096363;27;20427;-74
2021/04/08 01:42:27;;;;;;;9.53;3.93;;;3.10;99.90;;;;;;5098931;28;20418;-74
2021/04/08 01:44:56;;;;;;;7.67;4.27;;;3.20;99.90;;;;;;5097980;28;20454;-74
2021/04/08 01:47:23;;;;;;;10.23;4.73;;;3.20;99.90;;;;;;5079258;28;20473;-73
2021/04/08 01:49:51;;;;;;;12.90;5.13;;;3.20;99.90;;;;;;5074678;28;20409;-73
2021/04/08 01:52:18;;;;;;;5.00;4.47;;;3.30;99.90;;;;;;5075365;28;20428;-73
2021/04/08 01:54:47;;;;;;;7.43;4.20;;;3.30;99.90;;;;;;5076027;28;20411;-74
2021/04/08 01:57:14;;;;;;;8.97;4.50;;;3.30;99.90;;;;;;5077233;28;20424;-74
2021/04/08 01:59:42;;;;;;;7.30;4.00;;;3.30;99.90;;;;;;5076300;28;20405;-74
2021/04/08 02:02:08;;;;;;;8.10;4.70;;;3.30;99.90;;;;;;5086016;28;20413;-73
2021/04/08 02:04:40;;;;;;;5.23;4.43;;;3.20;99.90;;;;;;5080126;28;20539;-75
2021/04/08 02:07:07;;;;;;;6.13;4.80;;;3.30;99.90;;;;;;5088505;28;20411;-74
2021/04/08 02:09:36;;;;;;;9.33;4.90;;;3.20;99.90;;;;;;5096026;28;20807;-74
2021/04/08 02:12:04;;;;;;;9.20;4.93;;;3.20;99.90;;;;;;5096178;28;20415;-74
2021/04/08 02:14:30;;;;;;;9.17;5.47;;;3.10;99.90;;;;;;5095467;28;20447;-74
2021/04/08 02:16:57;;;;;;;14.10;5.20;;;3.20;99.90;;;;;;5096042;27;20429;-74
2021/04/08 02:19:24;;;;;;;11.70;5.10;;;3.30;99.90;;;;;;5093098;28;20562;-74
2021/04/08 02:21:51;;;;;;;8.17;4.57;;;3.30;99.90;;;;;;5095828;28;20420;-74
2021/04/08 02:24:17;;;;;;;9.27;5.27;;;3.20;99.90;;;;;;5095669;28;20478;-75
2021/04/08 02:26:45;;;;;;;8.43;5.50;;;3.20;99.90;;;;;;5096070;28;20850;-75
2021/04/08 02:29:12;;;;;;;7.67;5.20;;;3.10;99.90;;;;;;5095269;28;20783;-75
2021/04/08 02:31:38;;;;;;;6.90;5.10;;;3.20;99.90;;;;;;5097286;28;20423;-75
2021/04/08 02:34:09;;;;;;;8.57;5.27;;;3.20;99.90;;;;;;5097610;28;20422;-75
2021/04/08 02:36:38;;;;;;;13.10;5.97;;;3.20;99.90;;;;;;5097007;27;21014;-75
2021/04/08 02:39:06;;;;;;;6.23;5.33;;;3.30;99.90;;;;;;5095299;28;20814;-75
2021/04/08 02:41:39;;;;;;;6.70;4.90;;;3.30;99.90;;;;;;5096600;28;20447;-74
2021/04/08 02:44:05;;;;;;;8.90;5.80;;;3.40;99.90;;;;;;5096886;28;20455;-74
2021/04/08 02:46:31;;;;;;;10.73;5.30;;;3.40;99.90;;;;;;5095394;28;20411;-74
2021/04/08 02:48:57;;;;;;;8.10;5.57;;;3.40;99.90;;;;;;5094028;28;20408;-74
2021/04/08 02:51:31;;;;;;;10.67;4.97;;;3.40;99.90;;;;;;5078687;28;20193;-74
2021/04/08 02:54:11;;;;;;;10.43;5.80;;;3.30;99.90;;;;;;5075053;28;20889;-74
2021/04/08 02:56:42;;;;;;;10.60;5.40;;;3.30;99.90;;;;;;5074734;28;20455;-74
2021/04/08 02:59:36;;;;;;;10.43;6.30;;;3.40;99.90;;;;;;5075205;28;20419;-74
2021/04/08 03:02:09;;;;;;;9.07;5.40;;;3.40;99.90;;;;;;5070578;28;21057;-74
2021/04/08 03:04:41;;;;;;;8.40;5.83;;;3.50;99.90;;;;;;5072470;28;20471;-74
2021/04/08 03:07:08;;;;;;;8.37;6.00;;;3.50;99.90;;;;;;5072802;28;20412;-74
2021/04/08 03:09:36;;;;;;;10.97;6.90;;;3.50;99.90;;;;;;5054923;28;20489;-74
2021/04/08 03:12:06;;;;;;;8.60;5.57;;;3.50;99.90;;;;;;5072436;28;20443;-74
2021/04/08 03:14:39;;;;;;;11.63;7.20;;;3.50;99.90;;;;;;5072529;28;20416;-74
2021/04/08 03:17:05;;;;;;;14.33;6.10;;;3.50;99.90;;;;;;5072293;28;20554;-74
2021/04/08 03:19:32;;;;;;;11.27;6.10;;;3.50;99.90;;;;;;5070418;28;20911;-73
2021/04/08 03:21:59;;;;;;;9.60;5.70;;;3.50;99.90;;;;;;5071538;28;20447;-75
2021/04/08 03:24:27;;;;;;;8.40;6.10;;;3.60;99.90;;;;;;5072131;28;20524;-74
2021/04/08 03:26:53;;;;;;;11.40;5.97;;;3.50;99.90;;;;;;5072338;28;20408;-74
2021/04/08 03:29:19;;;;;;;13.37;6.73;;;3.30;99.90;;;;;;5072001;28;20783;-74
2021/04/08 03:31:46;;;;;;;11.40;6.33;;;3.20;99.90;;;;;;5070300;28;20431;-74
2021/04/08 03:34:14;;;;;;;12.80;6.00;;;3.20;99.90;;;;;;5071844;28;20431;-73
2021/04/08 03:36:40;;;;;;;14.23;6.37;;;3.30;99.90;;;;;;5072033;28;20412;-73
2021/04/08 03:39:06;;;;;;;9.10;5.97;;;3.30;99.90;;;;;;5064551;28;20412;-73
2021/04/08 03:41:43;;;;;;;12.63;6.30;;;3.30;99.90;;;;;;5075179;28;20199;-73
2021/04/08 03:44:11;;;;;;;8.90;6.03;;;3.30;99.90;;;;;;5074171;28;20477;-73
2021/04/08 03:46:38;;;;;;;12.53;6.67;;;3.40;99.90;;;;;;5074296;28;20400;-74
2021/04/08 03:49:10;;;;;;;9.30;5.53;;;3.30;99.90;;;;;;5073879;28;20407;-74
2021/04/08 03:51:37;;;;;;;8.33;4.93;;;3.30;99.90;;;;;;5077933;28;20501;-73
2021/04/08 03:54:06;;;;;;;9.90;5.23;;;3.30;99.90;;;;;;5092870;27;20450;-73
2021/04/08 03:56:35;;;;;;;9.00;5.80;;;3.30;99.90;;;;;;5092790;28;20426;-74
2021/04/08 03:59:04;;;;;;;8.33;5.53;;;3.30;99.90;;;;;;5093648;28;20415;-74
2021/04/08 04:01:31;;;;;;;8.00;4.70;;;3.30;99.90;;;;;;5093310;28;20423;-74
2021/04/08 04:03:59;;;;;;;8.87;5.70;;;3.30;99.90;;;;;;5075742;28;20508;-73
2021/04/08 04:06:27;;;;;;;8.47;4.60;;;3.30;99.90;;;;;;5073750;28;20395;-73
2021/04/08 04:08:53;;;;;;;10.13;5.43;;;3.30;99.90;;;;;;5073771;28;20411;-73
2021/04/08 04:11:19;;;;;;;10.27;5.17;;;3.30;99.90;;;;;;5073434;28;20416;-73
2021/04/08 04:13:47;;;;;;;12.17;6.33;;;3.40;99.90;;;;;;5073623;28;20562;-73
2021/04/08 04:16:14;;;;;;;8.50;5.40;;;3.30;99.90;;;;;;5072001;28;20439;-74
2021/04/08 04:18:40;;;;;;;8.47;5.40;;;3.30;99.90;;;;;;5073124;28;20434;-74
2021/04/08 04:21:05;;;;;;;8.20;4.50;;;3.30;99.90;;;;;;5073607;28;20827;-74
2021/04/08 04:23:31;;;;;;;9.73;4.93;;;3.30;99.90;;;;;;5074628;28;20205;-73
2021/04/08 04:25:56;;;;;;;5.77;4.70;;;3.30;99.90;;;;;;5073009;28;20573;-73
2021/04/08 04:28:22;;;;;;;9.30;5.00;;;3.40;99.90;;;;;;5073105;28;20173;-74
2021/04/08 04:30:48;;;;;;;8.37;5.80;;;3.40;99.90;;;;;;5073416;28;20190;-74
2021/04/08 04:33:15;;;;;;;7.50;5.90;;;3.30;99.90;;;;;;5073397;28;20165;-74
2021/04/08 04:35:40;;;;;;;7.93;5.40;;;3.40;99.90;;;;;;5074677;28;20260;-74
2021/04/08 04:38:06;;;;;;;8.40;4.60;;;3.40;99.90;;;;;;5073168;28;20500;-74
2021/04/08 04:40:31;;;;;;;7.60;4.80;;;3.40;99.90;;;;;;5073626;28;20693;-73
2021/04/08 04:42:57;;;;;;;6.80;5.10;;;3.40;99.90;;;;;;5073270;28;20642;-73
2021/04/08 04:45:22;;;;;;;7.77;5.60;;;3.40;99.90;;;;;;5073967;28;20687;-73
2021/04/08 04:47:48;;;;;;;10.13;5.30;;;3.40;99.90;;;;;;5073502;28;20177;-74
2021/04/08 04:50:14;;;;;;;8.23;5.03;;;3.40;99.90;;;;;;5071557;28;20190;-73
2021/04/08 04:52:40;;;;;;;8.70;4.67;;;3.30;99.90;;;;;;5073019;28;20169;-74
2021/04/08 04:55:07;;;;;;;7.03;5.00;;;3.30;99.90;;;;;;5087496;28;20817;-73
2021/04/08 04:57:33;;;;;;;10.90;4.80;;;3.30;99.90;;;;;;5090134;28;20501;-73
2021/04/08 04:59:58;;;;;;;7.00;4.57;;;3.40;99.90;;;;;;5091672;28;20899;-73
2021/04/08 05:02:24;;;;;;;8.40;5.00;;;3.40;99.90;;;;;;5092452;28;20184;-73
2021/04/08 05:04:49;;;;;;;6.53;4.87;;;3.40;99.90;;;;;;5091780;28;20219;-74
2021/04/08 05:07:15;;;;;;;7.60;4.87;;;3.50;99.90;;;;;;5090468;28;20193;-74
2021/04/08 05:09:41;;;;;;;6.43;4.60;;;3.50;99.90;;;;;;5092547;28;20186;-75
2021/04/08 05:12:07;;;;;;;10.83;5.20;;;3.40;99.90;;;;;;5094777;28;20407;-74
2021/04/08 05:14:33;;;;;;;6.47;4.20;;;3.50;99.90;;;;;;5092165;28;20190;-74
2021/04/08 05:16:59;;;;;;;11.43;6.80;;;3.60;99.90;;;;;;5089723;27;20943;-74
2021/04/08 05:19:25;;;;;;;11.53;5.60;;;3.60;99.90;;;;;;5096827;28;20423;-73
2021/04/08 05:21:51;;;;;;;9.60;5.70;;;3.60;99.90;;;;;;5096891;28;20418;-74
2021/04/08 05:24:16;;;;;;;10.13;5.23;;;3.50;99.90;;;;;;5095938;28;20466;-75
2021/04/08 05:26:42;;;;;;;9.30;5.13;;;3.60;99.90;;;;;;5098700;27;20242;-74
2021/04/08 05:29:08;;;;;;;7.50;6.07;;;3.50;99.90;;;;;;5078426;28;20436;-74
2021/04/08 05:31:34;;;;;;;8.67;5.67;;;3.40;99.90;;;;;;5079062;28;20255;-75
2021/04/08 05:34:00;;;;;;;11.73;6.73;;;3.50;99.90;;;;;;5085402;28;20173;-75
2021/04/08 05:36:26;;;;;;;7.77;6.10;;;3.50;99.90;;;;;;5095650;28;20538;-75
2021/04/08 05:38:51;;;;;;;9.00;5.80;;;3.50;99.90;;;;;;5082148;28;20208;-75
2021/04/08 05:41:17;;;;;;;9.43;6.40;;;3.50;99.90;;;;;;5093923;28;20304;-77
2021/04/08 05:43:43;;;;;;;12.80;6.80;;;3.60;99.90;;;;;;5096329;28;20228;-73
2021/04/08 05:46:09;;;;;;;11.07;6.70;;;3.60;99.90;;;;;;5092219;28;20549;-74
2021/04/08 05:48:35;;;;;;;8.87;6.33;;;3.60;99.90;;;;;;5096065;27;20437;-73
2021/04/08 05:51:00;;;;;;;13.77;6.83;;;3.70;99.90;;;;;;5096309;28;20939;-73
2021/04/08 05:53:26;;;;;;;9.50;6.40;;;3.70;99.90;;;;;;5094583;28;20173;-74
2021/04/08 05:55:51;;;;;;;12.10;7.60;;;3.60;99.90;;;;;;5089376;28;20170;-73
2021/04/08 05:58:17;;;;;;;13.13;7.23;;;3.60;99.90;;;;;;5075377;28;20280;-74
2021/04/08 06:00:43;;;;;;;13.20;7.60;;;3.60;99.90;;;;;;5074823;28;20280;-73
2021/04/08 06:03:08;;;;;;;7.80;7.00;;;3.60;99.90;;;;;;5074392;28;20635;-74
2021/04/08 06:05:35;;;;;;;12.33;7.27;;;3.60;99.90;;;;;;5075781;28;20382;-74
2021/04/08 06:08:01;;;;;;;18.20;7.90;;;3.70;99.90;;;;;;5094678;28;20177;-74
2021/04/08 06:10:26;;;;;;;9.53;7.33;;;3.70;99.90;;;;;;5097092;28;20784;-74
2021/04/08 06:12:52;;;;;;;17.63;8.80;;;3.80;99.90;;;;;;5097317;27;20169;-73
2021/04/08 06:15:18;;;;;;;11.30;8.00;;;3.80;99.90;;;;;;5097367;28;20231;-73
2021/04/08 06:17:44;;;;;;;13.50;8.70;;;3.70;99.90;;;;;;5094353;28;20527;-73
2021/04/08 06:20:10;;;;;;;9.30;7.50;;;3.80;99.90;;;;;;5094675;28;20465;-74
2021/04/08 06:22:36;;;;;;;12.30;8.60;;;3.80;99.90;;;;;;5095463;28;20570;-73
2021/04/08 06:25:01;;;;;;;14.10;8.53;;;3.80;99.90;;;;;;5095693;28;20572;-74
2021/04/08 06:27:30;;;;;;;13.83;8.80;;;3.80;99.90;;;;;;5096250;27;20189;-74
2021/04/08 06:29:55;;;;;;;15.87;9.27;;;3.90;99.90;;;;;;5098711;28;20651;-75
2021/04/08 06:32:21;;;;;;;11.07;7.97;;;4.00;99.90;;;;;;5101257;28;20413;-75
2021/04/08 06:34:47;;;;;;;13.40;9.27;;;4.10;99.90;;;;;;5094508;28;20181;-73
2021/04/08 06:37:12;;;;;;;14.30;9.30;;;4.20;99.90;;;;;;5116719;28;20869;-74
2021/04/08 06:39:38;;;;;;;16.00;10.33;;;4.20;99.90;;;;;;5083646;28;20518;-74
2021/04/08 06:42:05;;;;;;;11.33;9.50;;;4.30;99.90;;;;;;5077086;28;20195;-74
2021/04/08 06:44:33;;;;;;;12.87;10.10;;;4.30;99.90;;;;;;5094287;28;20311;-73
2021/04/08 06:47:05;;;;;;;13.23;9.50;;;4.10;99.90;;;;;;5116485;28;20402;-74
2021/04/08 06:49:37;;;;;;;14.80;9.70;;;4.20;99.90;;;;;;5096089;28;20921;-74
2021/04/08 06:52:04;;;;;;;10.53;9.50;;;4.30;99.90;;;;;;5075747;28;20485;-74
2021/04/08 06:54:30;;;;;;;12.30;9.57;;;4.30;99.90;;;;;;5074467;28;20862;-73
2021/04/08 06:56:56;;;;;;;14.40;9.90;;;4.40;99.90;;;;;;5075455;28;20418;-73
2021/04/08 06:59:21;;;;;;;15.53;10.47;;;4.40;99.90;;;;;;5077023;28;20441;-73
2021/04/08 07:01:47;;;;;;;13.10;9.07;;;4.40;99.90;;;;;;5107105;28;20188;-73
2021/04/08 07:04:14;;;;;;;17.90;10.63;;;4.50;99.90;;;;;;5116009;28;20459;-73
2021/04/08 07:06:41;;;;;;;12.57;10.10;;;4.50;99.90;;;;;;5115591;28;20408;-74
2021/04/08 07:09:09;;;;;;;11.97;9.17;;;4.40;99.90;;;;;;5115521;28;20408;-74
2021/04/08 07:11:36;;;;;;;11.23;9.87;;;4.30;99.90;;;;;;5083337;28;20442;-74
2021/04/08 07:14:05;;;;;;;14.80;9.23;;;4.50;99.90;;;;;;5073443;28;20415;-74
2021/04/08 07:16:31;;;;;;;10.77;8.90;;;4.60;99.90;;;;;;5074221;28;20418;-74
2021/04/08 07:18:58;;;;;;;10.83;8.80;;;4.70;99.90;;;;;;5075010;28;20930;-74
2021/04/08 07:21:29;;;;;;;10.20;9.10;;;4.80;99.90;;;;;;5076497;28;20905;-74
2021/04/08 07:24:16;;;;;;;9.40;8.50;;;4.80;99.90;;;;;;5074830;28;20464;-74
2021/04/08 07:27:04;;;;;;;11.70;8.30;;;4.90;99.90;;;;;;5075511;28;20405;-73
2021/04/08 07:29:38;;;;;;;10.43;8.90;;;4.90;99.90;;;;;;5075353;28;20423;-74
2021/04/08 07:32:26;;;;;;;14.97;9.37;;;5.00;99.90;;;;;;5083168;28;20838;-74
2021/04/08 07:35:03;;;;;;;14.23;8.70;;;5.00;99.90;;;;;;5096023;28;20901;-74
2021/04/08 07:37:34;;;;;;;14.20;7.70;;;5.10;99.90;;;;;;5115491;28;20398;-74
2021/04/08 07:40:20;;;;;;;15.27;8.70;;;5.20;99.90;;;;;;5107958;28;20772;-75
2021/04/08 07:42:46;;;;;;;12.20;9.37;;;5.30;99.90;;;;;;5081951;28;20804;-73
2021/04/08 07:45:33;;;;;;;8.90;7.97;;;5.30;99.90;;;;;;5094518;28;20463;-75
2021/04/08 07:48:00;;;;;;;12.60;8.37;;;5.50;99.90;;;;;;5093935;28;20411;-73
2021/04/08 07:50:26;;;;;;;12.33;8.93;;;5.60;99.90;;;;;;5093270;28;20454;-74
2021/04/08 07:52:52;;;;;;;10.80;8.07;;;5.70;99.90;;;;;;5089769;28;20416;-74
2021/04/08 07:55:22;;;;;;;14.90;8.80;;;5.60;99.90;;;;;;5073857;28;20878;-74
2021/04/08 07:57:54;;;;;;;12.20;8.60;;;5.70;99.80;;;;;;5073844;28;20216;-74
2021/04/08 08:00:40;;;;;;;17.17;8.37;;;5.80;99.60;;;;;;5073929;28;20757;-73
2021/04/08 08:03:23;;;;;;;9.23;7.47;;;5.70;98.90;;;;;;5084272;28;20497;-74
2021/04/08 08:05:58;;;;;;;11.10;7.80;;;5.70;98.70;;;;;;5084243;28;20759;-75
2021/04/08 08:08:34;;;;;;;7.73;6.90;;;5.70;98.10;;;;;;5092155;28;20456;-73
2021/04/08 08:11:05;;;;;;;10.63;7.33;;;5.80;98.00;;;;;;5087324;28;20486;-74
2021/04/08 08:13:33;;;;;;;9.60;7.13;;;5.80;97.90;;;;;;5087558;27;20443;-75
2021/04/08 08:16:01;;;;;;;8.57;7.07;;;5.90;97.80;;;;;;5095287;28;20409;-75
2021/04/08 08:18:35;;;;;;;12.87;9.20;;;5.90;97.70;;;;;;5073467;28;20494;-74
2021/04/08 08:21:12;;;;;;;11.20;7.80;;;5.90;97.70;;;;;;5104295;28;20426;-75
2021/04/08 08:23:38;;;;;;;7.40;6.70;;;5.90;97.40;;;;;;5068655;28;20584;-75
2021/04/08 08:26:33;;;;;;;8.27;7.37;;;5.90;97.50;;;;;;5093337;28;20567;-74
2021/04/08 08:29:18;;;;;;;8.03;6.83;;;5.90;97.50;;;;;;5084807;28;20543;-74
2021/04/08 08:32:13;;;;;;;11.63;7.23;;;6.00;97.60;;;;;;5079829;28;20537;-75
2021/04/08 08:34:40;;;;;;;10.17;7.13;;;5.90;97.40;;;;;;5019734;28;20445;-74
2021/04/08 08:37:10;;;;;;;9.03;7.20;;;6.00;97.30;;;;;;5047927;28;20507;-74
2021/04/08 08:39:40;;;;;;;8.50;6.27;;;6.00;96.80;;;;;;5044048;28;20422;-75
2021/04/08 08:42:09;;;;;;;7.93;6.60;;;6.00;96.70;;;;;;5034000;28;20436;-75
2021/04/08 08:44:36;;;;;;;9.40;6.90;;;6.30;96.60;;;;;;5047969;28;20877;-74
2021/04/08 08:47:06;;;;;;;10.70;7.00;;;6.40;96.70;;;;;;5037253;28;20588;-76
2021/04/08 08:49:36;;;;;;;7.93;6.60;;;6.60;96.40;;;;;;5052543;28;20420;-74
2021/04/08 08:52:03;;;;;;;7.73;6.60;;;6.80;96.20;;;;;;5044391;28;20516;-73
2021/04/08 08:54:32;;;;;;;8.33;6.70;;;6.90;95.70;;;;;;5041611;28;20471;-73
2021/04/08 08:56:58;;;;;;;6.10;5.20;;;7.10;95.50;;;;;;5036932;28;20417;-74
2021/04/08 08:59:26;;;;;;;9.30;5.30;;;7.30;95.30;;;;;;5047848;28;20459;-74
2021/04/08 09:01:52;;;;;;;9.13;5.67;;;7.30;93.60;;;;;;5051596;28;20441;-75
2021/04/08 09:04:18;;;;;;;6.17;4.60;;;7.30;92.80;;;;;;5043914;28;20465;-74
2021/04/08 09:06:45;;;;;;;5.83;4.87;;;7.30;92.60;;;;;;5021925;28;20422;-73
2021/04/08 09:09:13;;;;;;;5.73;5.20;;;7.30;91.70;;;;;;5045682;28;20206;-74
2021/04/08 09:11:41;;;;;;;6.37;5.40;;;7.20;91.40;;;;;;5079639;28;20437;-74
2021/04/08 09:14:07;;;;;;;9.53;6.10;;;7.20;91.90;;;;;;5107637;28;20414;-74
2021/04/08 09:16:43;;;;;;;7.53;5.43;;;7.10;91.90;;;;;;5104269;28;20550;-74
2021/04/08 09:19:09;;;;;;;5.67;5.03;;;7.20;92.00;;;;;;5111647;28;20447;-75
2021/04/08 09:21:50;;;;;;;7.80;5.27;;;7.10;91.40;;;;;;5097938;28;20811;-74
2021/04/08 09:24:21;;;;;;;13.30;5.57;;;6.90;90.00;;;;;;5107082;28;20517;-75
2021/04/08 09:26:50;;;;;;;6.13;4.93;;;7.10;90.40;;;;;;5106409;28;20402;-75
2021/04/08 09:29:33;;;;;;;5.13;4.60;;;7.20;90.40;;;;;;5102959;27;20476;-75
2021/04/08 09:32:27;;;;;;;13.30;4.70;;;7.40;89.50;;;;;;5105064;28;21184;-74
2021/04/08 09:35:04;;;;;;;4.87;4.47;;;7.20;83.60;;;;;;5105252;28;20409;-75
2021/04/08 09:37:45;;;;;;;6.43;4.90;;;6.90;84.30;;;;;;5110436;28;20440;-75
2021/04/08 09:40:34;;;;;;;6.67;4.50;;;7.10;86.00;;;;;;5094309;28;20528;-76
2021/04/08 09:43:02;;;;;;;6.97;4.47;;;7.20;85.80;;;;;;5108320;28;20840;-75
2021/04/08 09:45:33;;;;;;;5.97;4.70;;;7.30;85.60;;;;;;5096761;28;20423;-74
2021/04/08 09:48:07;;;;;;;9.30;5.10;;;7.30;83.90;;;;;;5104321;27;20835;-74
2021/04/08 09:50:44;;;;;;;4.87;3.77;;;7.10;83.90;;;;;;5104536;28;20457;-73
2021/04/08 09:53:11;;;;;;;4.37;3.33;;;7.00;82.00;;;;;;5087249;28;20469;-74
2021/04/08 09:55:37;;;;;;;5.10;4.47;;;6.90;76.90;;;;;;5094489;28;20942;-75
2021/04/08 09:58:05;;;;;;;7.33;4.07;;;6.80;77.30;;;;;;5095140;28;20414;-74
2021/04/08 10:00:34;;;;;;;4.37;3.97;;;7.00;78.30;;;;;;5100805;28;20435;-74
2021/04/08 10:03:03;;;;;;;4.70;4.07;;;7.10;79.70;;;;;;5092015;27;20518;-75
2021/04/08 10:05:38;;;;;;;5.53;4.63;;;7.30;81.10;;;;;;5104540;28;20524;-74
2021/04/08 10:08:05;;;;;;;10.27;3.90;;;7.20;80.20;;;;;;5092864;28;20445;-74
2021/04/08 10:10:36;;;;;;;6.90;4.37;;;7.00;75.30;;;;;;5102148;28;20426;-76
2021/04/08 10:13:29;;;;;;;3.47;2.97;;;7.00;74.40;;;;;;5094078;28;20411;-75
2021/04/08 10:15:57;;;;;;;4.17;3.47;;;7.00;73.10;;;;;;5083068;28;20785;-74
2021/04/08 10:18:30;;;;;;;3.53;2.97;;;7.20;70.90;;;;;;5091498;28;21046;-74
2021/04/08 10:20:59;;;;;;;4.30;3.40;;;7.40;75.70;;;;;;5098739;28;20484;-76
2021/04/08 10:23:38;;;;;;;3.87;3.47;;;7.60;75.20;;;;;;5107892;28;20450;-75
2021/04/08 10:26:07;;;;;;;3.43;3.13;;;7.80;69.00;;;;;;5085216;28;20430;-74
2021/04/08 10:28:36;;;;;;;5.80;3.87;;;7.80;66.60;;;;;;5096190;28;20480;-74
2021/04/08 10:31:20;;;;;;;4.33;3.90;;;7.70;66.30;;;;;;5092098;27;20450;-75
2021/04/08 10:33:51;;;;;;;4.83;3.93;;;7.60;66.00;;;;;;5083805;28;20442;-75
2021/04/08 10:36:32;;;;;;;4.17;3.73;;;7.70;67.20;;;;;;5089328;28;20430;-74
2021/04/08 10:39:19;;;;;;;6.27;4.17;;;7.80;67.70;;;;;;5090504;28;20422;-74
2021/04/08 10:42:10;;;;;;;5.10;4.60;;;7.70;65.90;;;;;;5089514;28;20883;-75
2021/04/08 10:44:35;;;;;;;7.37;4.80;;;7.70;65.50;;;;;;5089895;28;20463;-74
2021/04/08 10:47:08;;;;;;;5.10;4.60;;;7.70;66.10;;;;;;5095350;28;20422;-75
2021/04/08 10:49:42;;;;;;;4.90;4.50;;;7.60;67.20;;;;;;5098702;28;20165;-74
2021/04/08 10:52:22;;;;;;;5.77;5.27;;;7.70;66.70;;;;;;5103901;28;20465;-74
2021/04/08 10:55:00;;;;;;;5.37;4.70;;;7.50;65.20;;;;;;5103093;27;20443;-74
2021/04/08 10:57:27;;;;;;;5.30;4.83;;;7.60;65.50;;;;;;5091862;28;20419;-75
2021/04/08 10:59:53;;;;;;;5.93;4.90;;;7.70;65.70;;;;;;5106997;28;20494;-75
2021/04/08 11:02:23;;;;;;;5.07;4.67;;;7.70;65.00;;;;;;5100669;28;20415;-75
2021/04/08 11:04:50;;;;;;;6.37;4.90;;;7.70;64.40;;;;;;5092300;27;20499;-75
2021/04/08 11:07:17;;;;;;;5.30;4.80;;;7.70;63.80;;;;;;5106259;28;20780;-74
2021/04/08 11:09:43;;;;;;;5.93;5.43;;;7.60;62.90;;;;;;5093659;28;20624;-74
2021/04/08 11:12:17;;;;;;;5.73;5.23;;;7.70;63.50;;;;;;5107523;28;20412;-75
2021/04/08 11:14:55;;;;;;;7.77;4.70;;;7.80;64.00;;;;;;5105824;28;20429;-74
2021/04/08 11:17:22;;;;;;;6.17;5.50;;;7.70;62.20;;;;;;5115620;27;20441;-75
2021/04/08 11:19:49;;;;;;;6.37;5.80;;;7.60;61.70;;;;;;5098340;28;20812;-75
2021/04/08 11:22:17;;;;;;;6.07;5.53;;;7.70;62.00;;;;;;5092789;28;20430;-74
2021/04/08 11:24:45;;;;;;;11.73;6.53;;;7.70;62.50;;;;;;5105570;28;20465;-74
2021/04/08 11:27:11;;;;;;;6.63;5.97;;;7.90;63.20;;;;;;5094754;28;20480;-76
2021/04/08 11:29:39;;;;;;;5.67;5.20;;;7.90;62.70;;;;;;5089436;28;20456;-75
2021/04/08 11:32:07;;;;;;;6.40;5.40;;;8.00;62.10;;;;;;5092540;28;20441;-76
2021/04/08 11:34:54;;;;;;;9.77;5.80;;;8.20;61.80;;;;;;5087081;28;20470;-75
2021/04/08 11:37:36;;;;;;;7.40;6.17;;;8.20;61.40;;;;;;5079085;28;20789;-75
2021/04/08 11:40:06;;;;;;;6.10;5.53;;;8.20;61.80;;;;;;5071048;28;20434;-75
2021/04/08 11:42:37;;;;;;;6.03;5.53;;;8.20;60.40;;;;;;5071080;28;20481;-75
2021/04/08 11:45:21;;;;;;;7.10;5.40;;;8.30;60.60;;;;;;5069770;28;20508;-75
2021/04/08 11:47:55;;;;;;;9.40;5.90;;;8.40;60.70;;;;;;5081232;28;20506;-75
2021/04/08 11:50:21;;;;;;;9.80;6.10;;;8.30;59.80;;;;;;5090017;28;20444;-75
2021/04/08 11:53:04;;;;;;;8.03;6.20;;;8.30;59.20;;;;;;5077985;28;20423;-74
2021/04/08 11:55:39;;;;;;;6.87;5.93;;;8.40;59.00;;;;;;5069870;28;20213;-74
2021/04/08 11:58:05;;;;;;;6.30;5.50;;;8.50;59.20;;;;;;5092703;28;20480;-75
2021/04/08 12:00:31;;;;;;;6.33;5.83;;;8.60;58.80;;;;;;5106655;28;21017;-74
2021/04/08 12:02:57;;;;;;;6.20;5.63;;;8.70;58.60;;;;;;5096348;28;20421;-74
2021/04/08 12:05:23;;;;;;;6.63;6.03;;;8.80;58.40;;;;;;5105369;28;21232;-74
2021/04/08 12:07:50;;;;;;;6.57;5.97;;;8.80;58.60;;;;;;5099361;28;20268;-74
2021/04/08 12:10:24;;;;;;;6.47;6.07;;;8.90;58.00;;;;;;5096699;28;20451;-74
2021/04/08 12:12:57;;;;;;;7.50;6.80;;;8.70;58.00;;;;;;5110363;28;20430;-74
2021/04/08 12:15:32;;;;;;;7.23;6.47;;;8.70;58.40;;;;;;5107019;28;20866;-74
2021/04/08 12:17:58;;;;;;;6.27;5.77;;;8.70;58.30;;;;;;5090517;27;20451;-75
2021/04/08 12:20:24;;;;;;;7.27;5.60;;;8.70;58.10;;;;;;5103199;28;20453;-75
2021/04/08 12:22:50;;;;;;;6.57;5.97;;;8.80;57.40;;;;;;5094565;28;20211;-75
2021/04/08 12:25:18;;;;;;;7.17;6.43;;;8.70;57.70;;;;;;5104672;28;21010;-74
2021/04/08 12:27:44;;;;;;;10.20;6.70;;;8.60;57.90;;;;;;5105041;28;20410;-74
2021/04/08 12:30:11;;;;;;;6.90;6.20;;;8.50;59.00;;;;;;5096606;28;20451;-73
2021/04/08 12:32:37;;;;;;;7.00;6.07;;;8.50;59.00;;;;;;5091276;27;20427;-75
2021/04/08 12:35:04;;;;;;;8.40;6.03;;;8.60;58.80;;;;;;5108089;28;20418;-74
2021/04/08 12:37:29;;;;;;;7.17;6.47;;;8.70;58.60;;;;;;5106224;28;20446;-74
2021/04/08 12:39:55;;;;;;;7.70;6.07;;;8.30;57.20;;;;;;5099273;28;20434;-76
2021/04/08 12:42:22;;;;;;;7.87;7.17;;;7.90;57.80;;;;;;5093302;28;20245;-75
2021/04/08 12:44:47;;;;;;;7.73;6.93;;;7.90;58.80;;;;;;5104836;28;20473;-73
2021/04/08 12:47:13;;;;;;;7.13;6.43;;;8.10;59.10;;;;;;5094579;28;20441;-73
2021/04/08 12:49:40;;;;;;;10.20;7.20;;;8.20;58.50;;;;;;5096344;28;20564;-74
2021/04/08 12:52:05;;;;;;;7.10;6.50;;;8.40;58.40;;;;;;5092575;28;20205;-75
2021/04/08 12:54:32;;;;;;;7.73;6.93;;;8.50;58.40;;;;;;5091325;28;20406;-73
2021/04/08 12:56:57;;;;;;;8.40;7.70;;;8.40;58.70;;;;;;5105801;28;20173;-75
2021/04/08 12:59:23;;;;;;;8.20;7.40;;;8.30;58.20;;;;;;5095025;28;20452;-73
2021/04/08 13:01:49;;;;;;;7.87;7.10;;;8.10;58.70;;;;;;5096916;28;20277;-74
2021/04/08 13:04:14;;;;;;;7.97;7.17;;;8.10;59.40;;;;;;5093782;28;20337;-74