Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:10;;;;;;;11.03;4.87;;;;;;;11.18;100.00;102098.91;5263633;28;20041;-68
2022/09/20 00:04:41;;;;;;;11.10;5.17;;;;;;;11.05;100.00;102090.13;5262834;28;20036;-67
2022/09/20 00:07:12;;;;;;;8.93;5.10;;;;;;;11.01;100.00;102097.94;5278857;28;20547;-67
2022/09/20 00:09:44;;;;;;;10.33;5.13;;;;;;;10.99;100.00;102097.06;5263849;28;20033;-69
2022/09/20 00:12:15;;;;;;;11.90;5.63;;;;;;;11.01;100.00;102095.31;5262405;28;20548;-68
2022/09/20 00:14:46;;;;;;;10.83;5.53;;;;;;;10.91;100.00;102092.66;5262824;28;20380;-68
2022/09/20 00:17:18;;;;;;;15.53;6.33;;;;;;;10.91;100.00;102104.81;5263652;28;20532;-68
2022/09/20 00:19:49;;;;;;;13.37;5.23;;;;;;;10.89;100.00;102094.38;5263772;28;20282;-68
2022/09/20 00:22:21;;;;;;;13.90;5.47;;;;;;;10.91;100.00;102097.00;5263329;28;20040;-68
2022/09/20 00:24:52;;;;;;;10.93;5.60;;;;;;;10.88;100.00;102095.25;5263484;28;20021;-68
2022/09/20 00:27:23;;;;;;;10.77;5.30;;;;;;;10.92;100.00;102089.19;5263896;28;20032;-68
2022/09/20 00:29:55;;;;;;;13.27;5.93;;;;;;;10.87;100.00;102090.91;5262533;28;20048;-67
2022/09/20 00:32:26;;;;;;;14.23;5.97;;;;;;;10.88;100.00;102095.25;5262095;28;20025;-69
2022/09/20 00:35:07;;;;;;;13.03;5.00;;;;;;;10.95;100.00;102099.66;5263433;28;20059;-67
2022/09/20 00:37:40;;;;;;;14.18;6.25;;;;;;;10.86;100.00;102103.94;5260968;28;20027;-68
2022/09/20 00:40:15;;;;;;;11.07;6.10;;;;;;;10.86;100.00;102104.78;5262981;28;20087;-68
2022/09/20 00:42:47;;;;;;;14.38;6.07;;;;;;;10.88;100.00;102097.88;5262485;28;20110;-70
2022/09/20 00:45:27;;;;;;;10.43;5.40;;;;;;;10.87;100.00;102106.53;5261109;28;20540;-68
2022/09/20 00:48:18;;;;;;;11.93;5.47;;;;;;;10.89;100.00;102099.59;5263114;28;20039;-67
2022/09/20 00:50:58;;;;;;;13.85;6.75;;;;;;;10.75;100.00;102107.34;5260641;28;20036;-67
2022/09/20 00:53:40;;;;;;;10.43;5.03;;;;;;;10.75;100.00;102094.31;5241236;28;20029;-68
2022/09/20 00:56:33;;;;;;;13.55;6.15;;;;;;;10.79;100.00;102097.78;5241945;28;20389;-68
2022/09/20 00:59:14;;;;;;;14.57;5.28;;;;;;;10.77;100.00;102096.91;5242056;28;20034;-67
2022/09/20 01:01:51;;;;;;;8.20;4.85;;;;;;;10.67;100.00;102105.50;5261980;28;20119;-67
2022/09/20 01:04:25;;;;;;;12.18;5.13;;;;;;;10.62;100.00;102099.41;5262719;28;20472;-68
2022/09/20 01:07:01;;;;;;;14.52;5.47;;;;;;;10.54;100.00;102094.97;5261964;28;20029;-68
2022/09/20 01:09:33;;;;;;;9.60;5.10;;;;;;;10.49;100.00;102098.41;5262920;28;20468;-67
2022/09/20 01:12:12;;;;;;;10.70;5.10;;;;;;;10.43;100.00;102099.22;5260218;28;20071;-70
2022/09/20 01:14:46;;;;;;;11.93;5.15;;;;;;;10.38;100.00;102100.91;5260175;28;20031;-67
2022/09/20 01:17:23;;;;;;;10.40;5.15;;;;;;;10.34;100.00;102093.94;5262200;28;20079;-68
2022/09/20 01:20:10;;;;;;;13.45;6.90;;;;;;;10.35;100.00;102088.75;5262549;28;20365;-68
2022/09/20 01:22:46;;;;;;;15.30;6.75;;;;;;;10.28;100.00;102089.50;5262473;28;20036;-67
2022/09/20 01:25:39;;;;;;;19.10;5.80;;;;;;;10.30;100.00;102094.72;5262741;28;20029;-68
2022/09/20 01:28:10;;;;;;;12.23;5.60;;;;;;;10.30;100.00;102081.69;5262677;28;20206;-67
2022/09/20 01:31:16;;;;;;;13.03;5.20;;;;;;;10.40;100.00;102088.78;5262513;28;20109;-67
2022/09/20 01:34:10;;;;;;;11.80;5.38;;;;;;;10.52;100.00;102088.88;5261550;28;20068;-68
2022/09/20 01:36:56;;;;;;;10.20;5.55;;;;;;;10.48;100.00;102094.94;5261781;28;20033;-67
2022/09/20 01:39:49;;;;;;;9.48;5.10;;;;;;;10.45;100.00;102091.41;5262624;28;20029;-67
2022/09/20 01:42:32;;;;;;;12.48;4.68;;;;;;;10.45;100.00;102094.91;5262624;28;20044;-67
2022/09/20 01:45:06;;;;;;;10.50;5.05;;;;;;;10.52;100.00;102093.22;5262751;28;20032;-67
2022/09/20 01:47:54;;;;;;;8.50;4.88;;;;;;;10.45;100.00;102094.91;5261944;28;20545;-67
2022/09/20 01:51:02;;;;;;;12.13;5.15;;;;;;;10.45;100.00;102092.31;5262438;28;20485;-67
2022/09/20 01:54:03;;;;;;;13.48;5.63;;;;;;;10.45;100.00;102089.72;5241623;28;20087;-67
2022/09/20 01:56:53;;;;;;;13.30;5.20;;;;;;;10.50;100.00;102098.44;5241551;28;20052;-68
2022/09/20 01:59:48;;;;;;;14.70;5.90;;;;;;;10.45;100.00;102092.31;5241629;28;20037;-67
2022/09/20 02:02:31;;;;;;;10.30;4.68;;;;;;;10.42;100.00;102091.38;5261989;28;20053;-69
2022/09/20 02:05:05;;;;;;;9.40;4.80;;;;;;;10.43;100.00;102091.41;5262593;28;20036;-67
2022/09/20 02:08:03;;;;;;;10.43;5.40;;;;;;;10.44;100.00;102100.97;5261667;28;20552;-67
2022/09/20 02:10:44;;;;;;;12.13;6.05;;;;;;;10.46;100.00;102093.19;5260306;28;20080;-67
2022/09/20 02:13:28;;;;;;;13.65;5.13;;;;;;;10.49;100.00;102086.25;5255096;28;20484;-68
2022/09/20 02:16:40;;;;;;;11.93;5.47;;;;;;;10.51;100.00;102096.69;5241763;28;20090;-68
2022/09/20 02:19:12;;;;;;;11.73;4.47;;;;;;;10.50;100.00;102097.56;5242618;28;20029;-67
2022/09/20 02:21:54;;;;;;;12.03;5.13;;;;;;;10.57;100.00;102100.22;5245379;28;20087;-67
2022/09/20 02:24:43;;;;;;;14.35;5.28;;;;;;;10.55;100.00;102095.88;5245395;28;20481;-67
2022/09/20 02:27:32;;;;;;;9.70;4.75;;;;;;;10.56;100.00;102090.66;5256012;28;20087;-67
2022/09/20 02:30:33;;;;;;;12.43;5.72;;;;;;;10.64;100.00;102102.88;5265885;28;20442;-67
2022/09/20 02:33:39;;;;;;;9.95;4.45;;;;;;;10.59;100.00;102095.00;5266243;28;20059;-67
2022/09/20 02:36:19;;;;;;;13.48;4.90;;;;;;;10.60;100.00;102090.69;5266239;28;20440;-68
2022/09/20 02:39:12;;;;;;;15.82;5.65;;;;;;;10.59;100.00;102089.81;5265170;28;20153;-67
2022/09/20 02:42:05;;;;;;;12.35;4.97;;;;;;;10.62;100.00;102091.56;5265372;28;20094;-68
2022/09/20 02:44:58;;;;;;;12.65;4.72;;;;;;;10.63;100.00;102090.72;5265983;28;20527;-68
2022/09/20 02:47:35;;;;;;;9.85;4.38;;;;;;;10.63;100.00;102095.94;5265829;28;20021;-67
2022/09/20 02:50:30;;;;;;;19.27;5.40;;;;;;;10.61;100.00;102097.63;5265657;28;20047;-67
2022/09/20 02:53:26;;;;;;;11.60;5.85;;;;;;;10.60;100.00;102098.53;5265768;28;20029;-68
2022/09/20 02:56:17;;;;;;;8.82;4.70;;;;;;;10.55;100.00;102101.94;5265829;28;20040;-67
2022/09/20 02:59:24;;;;;;;11.90;5.53;;;;;;;10.58;100.00;102098.50;5264943;28;20086;-69
2022/09/20 03:02:09;;;;;;;12.48;4.90;;;;;;;10.55;100.00;102090.66;5265958;28;20090;-67
2022/09/20 03:05:15;;;;;;;10.50;4.38;;;;;;;10.60;100.00;102083.72;5266000;28;20056;-67
2022/09/20 03:08:04;;;;;;;10.20;5.53;;;;;;;10.58;100.00;102090.69;5260087;28;20102;-67
2022/09/20 03:10:50;;;;;;;15.07;4.80;;;;;;;10.66;100.00;102085.50;5264782;28;20048;-68
2022/09/20 03:13:55;;;;;;;12.52;5.07;;;;;;;10.65;100.00;102081.16;5264237;28;20041;-68
2022/09/20 03:16:42;;;;;;;11.95;5.47;;;;;;;10.65;100.00;102089.00;5264991;28;20031;-67
2022/09/20 03:19:50;;;;;;;7.07;4.60;;;;;;;10.65;100.00;102089.84;5264898;28;20072;-67
2022/09/20 03:23:08;;;;;;;11.90;5.10;;;;;;;10.65;100.00;102099.41;5264642;28;20035;-68
2022/09/20 03:25:48;;;;;;;15.13;5.55;;;;;;;10.61;100.00;102097.63;5265222;28;20099;-68
2022/09/20 03:28:39;;;;;;;15.60;6.15;;;;;;;10.62;100.00;102094.19;5265044;28;20028;-67
2022/09/20 03:31:29;;;;;;;14.40;5.47;;;;;;;10.63;100.00;102095.94;5262833;28;20123;-68
2022/09/20 03:34:17;;;;;;;13.35;5.75;;;;;;;10.59;100.00;102089.81;5264828;28;20032;-68
2022/09/20 03:37:27;;;;;;;9.43;5.05;;;;;;;10.61;100.00;102092.41;5263859;28;20014;-67
2022/09/20 03:40:30;;;;;;;9.32;5.65;;;;;;;10.62;100.00;102095.03;5223527;28;20041;-67
2022/09/20 03:43:33;;;;;;;13.52;5.80;;;;;;;10.62;100.00;102092.44;5264383;28;20032;-68
2022/09/20 03:46:13;;;;;;;10.25;5.60;;;;;;;10.63;100.00;102096.81;5237022;28;20380;-68
2022/09/20 03:49:14;;;;;;;11.15;5.38;;;;;;;10.67;100.00;102092.47;5264579;28;20025;-67
2022/09/20 03:52:13;;;;;;;13.57;6.50;;;;;;;10.64;100.00;102098.56;5264435;28;20376;-68
2022/09/20 03:55:14;;;;;;;15.98;6.55;;;;;;;10.65;100.00;102094.22;5264214;28;20044;-67
2022/09/20 03:57:51;;;;;;;12.15;6.20;;;;;;;10.66;100.00;102095.94;5264588;28;20461;-67
2022/09/20 04:00:43;;;;;;;14.30;5.60;;;;;;;10.67;100.00;102087.25;5264484;28;20083;-67
2022/09/20 04:03:20;;;;;;;16.60;6.00;;;;;;;10.66;100.00;102096.81;5250379;28;20056;-68
2022/09/20 04:06:16;;;;;;;11.45;5.90;;;;;;;10.67;100.00;102095.94;5264017;28;20035;-68
2022/09/20 04:08:54;;;;;;;14.70;6.43;;;;;;;10.68;100.00;102095.09;5263783;28;20040;-68
2022/09/20 04:11:51;;;;;;;12.35;6.93;;;;;;;10.68;100.00;102092.50;5264227;28;20056;-70
2022/09/20 04:14:39;;;;;;;13.90;6.45;;;;;;;10.66;100.00;102085.50;5264201;28;20436;-67
2022/09/20 04:17:44;;;;;;;12.52;6.32;;;;;;;10.66;100.00;102075.97;5263609;28;20048;-67
2022/09/20 04:20:35;;;;;;;11.85;5.40;;;;;;;10.67;100.00;102074.22;5264010;28;20060;-67
2022/09/20 04:23:20;;;;;;;10.45;5.53;;;;;;;10.70;100.00;102075.09;5263711;28;20472;-68
2022/09/20 04:25:52;;;;;;;11.10;5.93;;;;;;;10.67;100.00;102082.91;5262664;28;20029;-66
2022/09/20 04:28:54;;;;;;;10.67;5.33;;;;;;;10.68;100.00;102083.81;5263819;28;20029;-68
2022/09/20 04:31:29;;;;;;;11.50;5.68;;;;;;;10.70;100.00;102075.09;5262341;28;20075;-66
2022/09/20 04:34:04;;;;;;;16.65;5.97;;;;;;;10.66;100.00;102086.41;5263779;28;20187;-67
2022/09/20 04:36:55;;;;;;;11.25;5.10;;;;;;;10.69;100.00;102080.31;5263669;28;20428;-67
2022/09/20 04:39:44;;;;;;;10.25;5.03;;;;;;;10.69;100.00;102076.00;5262832;28;20037;-67
2022/09/20 04:42:31;;;;;;;10.20;5.10;;;;;;;10.70;100.00;102071.63;5261802;28;20029;-68
2022/09/20 04:45:29;;;;;;;8.60;5.15;;;;;;;10.70;100.00;102082.06;5263521;28;20104;-67
2022/09/20 04:48:29;;;;;;;16.08;5.85;;;;;;;10.67;100.00;102088.13;5262690;28;20075;-66
2022/09/20 04:51:01;;;;;;;13.48;6.32;;;;;;;10.62;100.00;102088.97;5263502;28;20057;-67
2022/09/20 04:53:47;;;;;;;12.30;5.87;;;;;;;10.65;100.00;102091.59;5263461;28;20079;-67
2022/09/20 04:56:27;;;;;;;11.45;5.70;;;;;;;10.60;100.00;102096.78;5263292;28;20094;-67
2022/09/20 04:59:05;;;;;;;12.75;6.22;;;;;;;10.57;100.00;102096.75;5263037;28;20108;-68
2022/09/20 05:02:07;;;;;;;15.25;7.60;;;;;;;10.54;100.00;102102.78;5263241;28;20380;-67
2022/09/20 05:05:13;;;;;;;10.93;6.20;;;;;;;10.54;100.00;102101.94;5262404;28;20029;-67
2022/09/20 05:07:59;;;;;;;13.20;6.07;;;;;;;10.51;100.00;102096.69;5262519;28;20488;-67
2022/09/20 05:11:01;;;;;;;11.48;6.13;;;;;;;10.49;100.00;102101.88;5262886;28;20516;-67
2022/09/20 05:13:35;;;;;;;10.20;5.72;;;;;;;10.48;100.00;102105.38;5263023;28;20028;-67
2022/09/20 05:16:25;;;;;;;11.73;6.25;;;;;;;10.49;100.00;102109.72;5261575;28;20029;-68
2022/09/20 05:19:15;;;;;;;12.50;5.57;;;;;;;10.47;100.00;102108.84;5262354;28;20048;-67
2022/09/20 05:21:51;;;;;;;10.73;6.43;;;;;;;10.44;100.00;102113.16;5261723;28;20052;-67
2022/09/20 05:24:41;;;;;;;10.00;6.45;;;;;;;10.41;100.00;102103.56;5262700;28;20033;-67
2022/09/20 05:27:31;;;;;;;8.57;5.60;;;;;;;10.43;100.00;102108.78;5262535;28;20415;-68
2022/09/20 05:30:24;;;;;;;11.45;6.03;;;;;;;10.44;100.00;102110.53;5262674;28;20033;-66
2022/09/20 05:32:56;;;;;;;10.93;6.07;;;;;;;10.36;100.00;102111.34;5262239;28;20033;-67
2022/09/20 05:35:35;;;;;;;8.67;5.73;;;;;;;10.34;100.00;102120.88;5261646;28;20044;-67
2022/09/20 05:38:41;;;;;;;10.00;5.82;;;;;;;10.33;100.00;102123.47;5261757;28;20025;-68
2022/09/20 05:41:18;;;;;;;9.85;5.97;;;;;;;10.32;100.00;102132.09;5236188;28;20044;-68
2022/09/20 05:43:57;;;;;;;12.20;6.18;;;;;;;10.34;100.00;102130.44;5262424;28;20029;-67
2022/09/20 05:46:53;;;;;;;17.70;6.93;;;;;;;10.36;100.00;102133.94;5262587;28;20485;-68
2022/09/20 05:49:38;;;;;;;11.05;6.30;;;;;;;10.40;100.00;102133.97;5262087;28;20372;-68
2022/09/20 05:52:21;;;;;;;11.05;6.20;;;;;;;10.48;100.00;102128.84;5262346;28;20025;-69
2022/09/20 05:55:26;;;;;;;7.72;5.90;;;;;;;10.47;100.00;102131.44;5261758;28;20036;-67
2022/09/20 05:58:07;;;;;;;10.85;6.43;;;;;;;10.47;100.00;102137.50;5262530;28;20139;-67
2022/09/20 06:00:49;;;;;;;12.40;5.95;;;;;;;10.49;100.00;102135.78;5262457;28;20033;-67
2022/09/20 06:03:40;;;;;;;9.70;5.47;;;;;;;10.54;100.00;102146.25;5261580;28;20057;-67
2022/09/20 06:06:40;;;;;;;8.30;5.70;;;;;;;10.59;100.00;102147.16;5261324;28;20045;-67
2022/09/20 06:09:11;;;;;;;12.40;6.30;;;;;;;10.57;100.00;102147.16;5261451;28;20033;-68
2022/09/20 06:12:15;;;;;;;10.37;5.43;;;;;;;10.62;100.00;102155.03;5261765;28;20052;-67
2022/09/20 06:15:10;;;;;;;10.40;5.63;;;;;;;10.64;100.00;102160.25;5229200;28;20044;-67
2022/09/20 06:17:58;;;;;;;18.63;6.88;;;;;;;10.61;100.00;102158.50;5262079;28;20029;-67
2022/09/20 06:20:43;;;;;;;13.20;7.05;;;;;;;10.62;100.00;102161.97;5261899;28;20032;-67
2022/09/20 06:23:15;;;;;;;16.10;7.20;;;;;;;10.61;100.00;102155.00;5261955;28;20025;-67
2022/09/20 06:25:56;;;;;;;11.43;6.07;;;;;;;10.63;100.00;102158.53;5262060;28;20098;-67
2022/09/20 06:28:33;;;;;;;12.35;6.63;;;;;;;10.63;100.00;102161.13;5261969;28;20021;-67
2022/09/20 06:31:07;;;;;;;10.88;5.47;;;;;;;10.67;100.00;102155.94;5261702;28;20029;-67
2022/09/20 06:33:56;;;;;;;8.10;5.63;;;;;;;10.73;100.00;102162.94;5256653;28;20045;-67
2022/09/20 06:42:28;;;;;;;9.43;5.75;;;;;;;10.78;100.00;102161.25;5241244;28;20049;-68
2022/09/20 06:44:59;;;;;;;11.70;6.60;;;;;;;10.79;100.00;102160.41;5241105;28;20040;-66
2022/09/20 06:47:31;;;;;;;11.63;5.60;;;;;;;10.86;100.00;102167.41;5245980;28;20025;-67
2022/09/20 06:50:02;;;;;;;8.97;6.73;;;;;;;10.89;100.00;102167.44;5261992;28;20464;-67
2022/09/20 06:52:34;;;;;;;11.87;6.90;;;;;;;10.89;100.00;102170.03;5260867;28;20029;-67
2022/09/20 06:55:07;;;;;;;12.77;5.93;;;;;;;10.91;100.00;102163.09;5260660;28;20024;-67
2022/09/20 06:57:39;;;;;;;8.68;5.93;;;;;;;10.98;100.00;102166.63;5260809;28;20043;-67
2022/09/20 07:00:14;;;;;;;14.43;5.80;;;;;;;10.98;100.00;102169.25;5261777;28;20041;-68
2022/09/20 07:02:47;;;;;;;9.30;5.88;;;;;;;11.08;100.00;102173.66;5260937;28;20380;-67
2022/09/20 07:05:20;;;;;;;11.40;5.90;;;;;;;11.18;100.00;102173.75;5262867;28;20124;-67
2022/09/20 07:07:59;;;;;;;11.73;6.47;;;;;;;11.21;100.00;102173.75;5263788;28;20366;-68
2022/09/20 07:10:30;;;;;;;12.15;5.63;;;;;;;11.24;100.00;102176.41;5264762;28;20059;-67
2022/09/20 07:13:02;;;;;;;8.77;6.13;;;;;;;11.35;100.00;102176.44;5264574;28;20450;-68
2022/09/20 07:15:33;;;;;;;11.27;6.87;;;;;;;11.44;100.00;102176.50;5265266;28;20117;-68
2022/09/20 07:18:06;;;;;;;10.93;5.73;;;;;;;11.52;100.00;102180.03;5263933;28;20029;-68
2022/09/20 07:20:38;;;;;;;9.57;4.90;;;;;;;11.58;100.00;102181.81;5264088;28;20374;-67
2022/09/20 07:23:09;;;;;;;6.40;5.30;;;;;;;11.59;100.00;102165.25;5264756;28;20047;-66
2022/09/20 07:25:41;;;;;;;11.07;6.10;;;;;;;11.78;100.00;102176.69;5263724;28;20483;-67
2022/09/20 07:28:12;;;;;;;7.57;5.10;;;;;;;11.72;100.00;102168.81;5264968;28;20071;-67
2022/09/20 07:30:46;;;;;;;9.27;5.43;;;;;;;11.80;99.96;102172.31;5247178;28;20033;-68
2022/09/20 07:33:20;;;;;;;8.18;5.40;;;;;;;11.90;99.63;102171.53;5264914;28;20087;-67
2022/09/20 07:35:53;;;;;;;10.55;5.32;;;;;;;12.03;99.91;102165.50;5264512;28;20044;-66
2022/09/20 07:38:24;;;;;;;9.90;4.82;;;;;;;12.00;97.78;102181.16;5262270;28;20099;-67
2022/09/20 07:41:01;;;;;;;6.33;4.73;;;;;;;12.07;97.64;102173.34;5264837;28;20069;-67
2022/09/20 07:43:32;;;;;;;7.95;4.07;;;;;;;12.28;97.57;102176.00;5264769;28;20060;-67
2022/09/20 07:46:04;;;;;;;10.23;4.40;;;;;;;12.45;96.94;102183.03;5265154;28;20060;-68
2022/09/20 07:48:36;;;;;;;7.18;4.25;;;;;;;12.65;96.60;102190.91;5264666;28;20029;-67
2022/09/20 07:51:12;;;;;;;9.95;4.25;;;;;;;12.66;94.74;102190.03;5246967;28;20159;-67
2022/09/20 07:53:44;;;;;;;8.02;3.92;;;;;;;12.59;92.43;102190.03;5264490;28;20028;-67
2022/09/20 07:56:17;;;;;;;10.10;5.00;;;;;;;12.61;92.47;102195.25;5263679;28;20036;-67
2022/09/20 07:58:48;;;;;;;14.40;4.15;;;;;;;12.71;93.57;102194.41;5264427;28;20036;-68
2022/09/20 08:01:20;;;;;;;10.07;4.40;;;;;;;12.72;91.85;102201.38;5264599;28;20029;-68
2022/09/20 08:03:51;;;;;;;8.88;4.22;;;;;;;12.67;89.98;102204.84;5264250;28;20480;-68
2022/09/20 08:06:23;;;;;;;6.37;4.00;;;;;;;12.70;90.88;102207.47;5264487;28;20032;-66
2022/09/20 08:08:55;;;;;;;9.57;4.03;;;;;;;12.75;91.38;102206.63;5263161;28;20033;-68
2022/09/20 08:11:28;;;;;;;11.13;4.27;;;;;;;12.75;92.08;102210.97;5264370;28;20045;-67
2022/09/20 08:14:00;;;;;;;5.97;3.60;;;;;;;12.87;91.05;102212.72;5263759;28;20033;-67
2022/09/20 08:16:37;;;;;;;11.00;4.47;;;;;;;13.09;90.95;102206.63;5263413;28;20057;-68
2022/09/20 08:19:17;;;;;;;11.40;4.38;;;;;;;13.17;88.40;102208.34;5262635;28;20029;-68
2022/09/20 08:21:52;;;;;;;7.85;4.38;;;;;;;13.48;88.53;102206.59;5263860;28;20124;-68
2022/09/20 08:24:25;;;;;;;9.68;3.70;;;;;;;13.69;85.94;102210.91;5263767;28;20029;-67
2022/09/20 08:26:58;;;;;;;11.63;3.90;;;;;;;13.82;83.18;102212.63;5263719;28;20037;-68
2022/09/20 08:29:29;;;;;;;8.43;5.03;;;;;;;13.88;84.14;102219.59;5263776;28;20112;-68
2022/09/20 08:32:02;;;;;;;9.10;3.30;;;;;;;13.75;82.20;102217.88;5262314;28;20128;-68
2022/09/20 08:34:34;;;;;;;12.68;4.20;;;;;;;13.74;82.93;102219.63;5262848;28;20048;-67
2022/09/20 08:37:05;;;;;;;9.53;4.07;;;;;;;13.93;83.11;102214.34;5262964;28;20025;-67
2022/09/20 08:39:37;;;;;;;8.70;2.80;;;;;;;13.96;82.84;102215.19;5262191;28;20031;-67
2022/09/20 08:42:22;;;;;;;10.83;3.40;;;;;;;13.88;80.01;102211.75;5263417;28;20067;-68
2022/09/20 08:45:01;;;;;;;8.75;3.22;;;;;;;14.01;81.11;102212.56;5263202;28;20033;-68
2022/09/20 08:47:42;;;;;;;11.10;2.70;;;;;;;13.95;77.38;102218.69;5263374;28;20039;-67
2022/09/20 08:50:14;;;;;;;9.32;3.10;;;;;;;14.07;76.86;102219.50;5262422;28;20033;-67
2022/09/20 08:52:48;;;;;;;8.75;2.95;;;;;;;14.21;75.37;102225.56;5263101;28;20087;-67
2022/09/20 08:55:26;;;;;;;9.73;3.50;;;;;;;14.56;76.14;102227.13;5263455;28;20033;-68
2022/09/20 08:57:59;;;;;;;11.05;3.20;;;;;;;14.94;71.72;102231.25;5262874;28;20064;-68
2022/09/20 09:00:32;;;;;;;6.80;2.95;;;;;;;15.54;70.99;102235.97;5263201;28;20056;-67
2022/09/20 09:03:09;;;;;;;8.00;2.60;;;;;;;16.02;68.95;102223.19;5262984;28;20029;-68
2022/09/20 09:05:52;;;;;;;9.48;2.10;;;;;;;16.58;66.09;102227.69;5262798;28;20533;-68
2022/09/20 09:08:28;;;;;;;9.35;2.13;;;;;;;16.72;59.90;102230.13;5262049;28;20037;-68
2022/09/20 09:11:11;;;;;;;8.75;1.88;;;;;;;17.38;61.47;102229.03;5262602;28;20052;-68
2022/09/20 09:14:46;;;;;;;9.80;2.50;;;;;;;17.89;60.13;102227.22;5262586;28;20037;-67
2022/09/20 09:16:57;;;;;;;7.88;1.70;;;;;;;17.39;55.57;102235.16;5262395;28;20037;-68
2022/09/20 09:19:45;;;;;;;8.83;2.67;;;;;;;18.43;62.05;102224.28;5261611;28;20091;-67
2022/09/20 09:22:23;;;;;;;6.70;1.77;;;;;;;18.09;53.05;102227.69;5262064;28;20412;-67
2022/09/20 09:25:16;;;;;;;6.57;1.63;;;;;;;19.13;56.63;102223.53;5262697;28;20040;-67
2022/09/20 09:27:56;;;;;;;8.00;2.63;;;;;;;18.97;53.91;102225.69;5262634;28;20032;-67
2022/09/20 09:30:39;;;;;;;9.32;2.10;;;;;;;18.40;57.19;102224.34;5260321;28;20033;-67
2022/09/20 09:33:30;;;;;;;9.10;2.13;;;;;;;17.97;56.52;102220.03;5262557;28;20452;-67
2022/09/20 09:36:06;;;;;;;6.45;2.38;;;;;;;17.55;60.01;102223.47;5260812;28;20029;-68
2022/09/20 09:38:40;;;;;;;14.10;2.25;;;;;;;17.77;61.86;102218.63;5260692;28;20037;-68
2022/09/20 09:41:25;;;;;;;9.63;2.33;;;;;;;17.87;60.02;102219.34;5262252;28;20141;-67
2022/09/20 09:44:03;;;;;;;10.70;2.13;;;;;;;17.54;58.57;102221.72;5262404;28;20472;-67
2022/09/20 09:46:38;;;;;;;7.80;2.28;;;;;;;17.14;57.96;102223.31;5262148;28;20048;-67
2022/09/20 09:49:19;;;;;;;9.93;2.58;;;;;;;16.81;58.63;102227.34;5262246;28;20033;-68
2022/09/20 09:52:14;;;;;;;8.10;2.72;;;;;;;16.70;62.55;102229.28;5261651;28;20033;-68
2022/09/20 09:54:49;;;;;;;6.43;1.65;;;;;;;16.26;65.04;102236.03;5260784;28;20124;-68
2022/09/20 09:57:27;;;;;;;7.20;1.85;;;;;;;16.16;65.59;102235.28;5262362;28;20162;-68
2022/09/20 10:00:18;;;;;;;7.88;1.85;;;;;;;15.88;65.75;102230.38;5262498;28;20033;-70
2022/09/20 10:03:12;;;;;;;4.85;1.70;;;;;;;15.57;66.26;102235.94;5262388;28;20492;-68
2022/09/20 10:06:02;;;;;;;7.82;1.90;;;;;;;15.35;69.16;102237.91;5261587;28;20055;-67
2022/09/20 10:09:12;;;;;;;8.63;1.90;;;;;;;15.19;67.74;102233.69;5261434;28;20078;-68
2022/09/20 10:12:06;;;;;;;6.80;2.17;;;;;;;14.75;69.40;102241.03;5177605;28;20055;-67
2022/09/20 10:14:52;;;;;;;8.25;1.80;;;;;;;14.56;71.57;102233.25;5262144;28;20032;-68
2022/09/20 10:17:42;;;;;;;11.65;2.03;;;;;;;14.29;73.29;102239.50;5261129;28;20037;-67
2022/09/20 10:20:51;;;;;;;5.95;2.03;;;;;;;14.25;75.47;102239.53;5262214;28;20040;-68
2022/09/20 10:23:56;;;;;;;7.60;2.38;;;;;;;14.20;79.63;102242.19;5262137;28;20468;-67
2022/09/20 10:26:53;;;;;;;5.25;1.60;;;;;;;14.13;81.30;102245.72;5262203;28;20461;-67
2022/09/20 10:29:41;;;;;;;7.05;2.10;;;;;;;14.05;82.59;102243.13;5261148;28;20025;-68
2022/09/20 10:32:42;;;;;;;4.82;1.80;;;;;;;14.06;84.33;102239.63;5262204;28;20380;-67
2022/09/20 10:35:21;;;;;;;8.18;1.75;;;;;;;14.08;81.77;102235.25;5262181;28;20526;-68
2022/09/20 10:38:12;;;;;;;5.32;1.95;;;;;;;14.34;85.65;102224.63;5261445;28;20051;-67
2022/09/20 10:44:26;;;;;;;5.70;2.28;;;;;;;14.65;78.17;102234.09;5265717;28;20083;-67
2022/09/20 10:47:14;;;;;;;9.98;2.05;;;;;;;14.82;81.92;102240.09;5265019;28;20107;-68
2022/09/20 10:49:59;;;;;;;6.68;1.75;;;;;;;14.99;82.97;102233.84;5266232;28;20057;-67
2022/09/20 10:52:55;;;;;;;7.90;2.08;;;;;;;14.97;74.86;102233.00;5265773;28;20068;-67
2022/09/20 10:56:08;;;;;;;6.00;1.50;;;;;;;15.35;79.85;102247.56;5265427;28;20481;-67
2022/09/20 10:58:58;;;;;;;12.10;3.00;;;;;;;15.32;73.01;102245.81;5263176;28;20500;-69
2022/09/20 11:02:00;;;;;;;8.98;1.88;;;;;;;15.36;71.85;102242.28;5244738;28;20377;-67
2022/09/20 11:04:52;;;;;;;8.55;2.13;;;;;;;15.30;72.09;102239.72;5244577;28;20059;-68
2022/09/20 11:07:59;;;;;;;9.20;2.20;;;;;;;15.67;77.00;102242.84;5264591;28;20380;-67
2022/09/20 11:10:51;;;;;;;9.20;2.05;;;;;;;16.38;75.00;102241.16;5261004;28;20048;-67
2022/09/20 11:13:33;;;;;;;6.40;1.65;;;;;;;16.67;74.69;102237.22;5264967;28;20567;-67
2022/09/20 11:16:25;;;;;;;7.97;2.35;;;;;;;17.97;67.77;102239.38;5265373;28;20033;-67
2022/09/20 11:19:15;;;;;;;6.80;1.80;;;;;;;20.56;62.71;102247.75;5264761;28;20043;-67
2022/09/20 11:21:53;;;;;;;10.50;2.08;;;;;;;22.08;51.59;102238.13;5265136;28;20268;-68
2022/09/20 11:24:32;;;;;;;5.72;1.92;;;;;;;22.70;48.56;102248.09;5250566;28;20049;-68
2022/09/20 11:27:19;;;;;;;4.22;1.65;;;;;;;23.21;46.10;102243.34;5244537;28;20026;-68
2022/09/20 11:30:07;;;;;;;3.92;1.40;;;;;;;21.26;46.82;102241.03;5244058;28;20032;-67
2022/09/20 11:32:46;;;;;;;7.80;1.70;;;;;;;19.62;50.73;102253.94;5244285;28;20108;-67
2022/09/20 11:35:33;;;;;;;6.85;2.20;;;;;;;18.05;53.01;102252.41;5244151;28;20022;-67
2022/09/20 11:38:16;;;;;;;7.90;1.83;;;;;;;16.91;59.48;102259.72;5247520;28;20419;-67
2022/09/20 11:40:54;;;;;;;7.47;2.25;;;;;;;16.24;63.04;102262.38;5265030;28;20487;-67
2022/09/20 11:43:29;;;;;;;6.22;1.63;;;;;;;16.03;66.59;102261.78;5265022;28;20025;-68
2022/09/20 11:46:04;;;;;;;4.75;1.50;;;;;;;15.55;65.46;102263.13;5265453;28;20083;-68
2022/09/20 11:48:43;;;;;;;9.05;1.73;;;;;;;15.48;67.96;102262.31;5264635;28;20035;-67
2022/09/20 11:51:39;;;;;;;5.32;1.30;;;;;;;15.43;70.35;102262.34;5266999;28;20021;-67
2022/09/20 11:54:38;;;;;;;5.63;1.75;;;;;;;15.62;72.58;102263.06;5267023;28;20041;-68
2022/09/20 11:57:15;;;;;;;10.02;2.05;;;;;;;15.47;70.36;102263.19;5268042;28;20132;-67
2022/09/20 12:00:02;;;;;;;6.03;2.08;;;;;;;15.67;70.32;102263.00;5267342;28;20033;-68
2022/09/20 12:02:43;;;;;;;7.20;2.03;;;;;;;15.85;69.48;102259.34;5266053;28;20062;-67
2022/09/20 12:05:37;;;;;;;9.10;2.28;;;;;;;15.72;66.76;102270.84;5268890;28;20116;-67
2022/09/20 12:08:24;;;;;;;5.57;1.58;;;;;;;15.40;66.33;102264.16;5266505;28;20033;-67
2022/09/20 12:11:03;;;;;;;7.75;1.75;;;;;;;15.25;67.24;102268.66;5264061;28;20045;-67
2022/09/20 12:13:37;;;;;;;3.60;1.40;;;;;;;15.10;69.57;102266.16;5264195;28;20061;-67
2022/09/20 12:16:14;;;;;;;4.95;1.23;;;;;;;15.15;68.64;102259.13;5264028;28;20055;-67
2022/09/20 12:18:52;;;;;;;4.57;1.63;;;;;;;15.22;68.51;102268.69;5263816;28;20038;-68
2022/09/20 12:21:24;;;;;;;7.65;1.70;;;;;;;15.21;69.63;102266.94;5263931;28;20052;-68
2022/09/20 12:23:55;;;;;;;6.23;1.40;;;;;;;15.40;69.78;102265.00;5264034;28;20037;-67
2022/09/20 12:26:26;;;;;;;7.23;2.37;;;;;;;15.39;68.76;102262.41;5263978;28;20472;-67
2022/09/20 12:29:30;;;;;;;4.43;1.53;;;;;;;15.48;67.66;102271.06;5263890;28;20025;-67
2022/09/20 12:32:30;;;;;;;5.07;1.42;;;;;;;15.77;68.16;102275.19;5263858;28;20487;-67
2022/09/20 12:35:44;;;;;;;5.45;1.85;;;;;;;16.12;69.58;102271.28;5262713;28;20084;-67
2022/09/20 12:38:27;;;;;;;7.45;1.55;;;;;;;16.10;64.68;102273.09;5263105;28;20032;-68
2022/09/20 12:41:07;;;;;;;7.55;1.95;;;;;;;17.12;62.91;102274.31;5263340;28;20028;-67
2022/09/20 12:44:01;;;;;;;7.53;1.85;;;;;;;18.10;62.11;102266.38;5263834;28;20029;-67