Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:15;;;;;;;0.95;0.63;;;;;;;10.43;100.00;101925.44;5073849;28;20481;-82
2022/09/22 00:02:48;;;;;;;1.33;0.60;;;;;;;10.40;100.00;101933.25;5067325;28;20039;-82
2022/09/22 00:05:23;;;;;;;1.45;0.63;;;;;;;10.34;100.00;101926.88;5075101;28;20385;-82
2022/09/22 00:07:56;;;;;;;0.73;0.60;;;;;;;10.30;100.00;101925.72;5068065;28;20044;-82
2022/09/22 00:10:24;;;;;;;1.17;0.60;;;;;;;10.26;100.00;101927.28;5052319;28;20417;-83
2022/09/22 00:12:54;;;;;;;1.05;0.70;;;;;;;10.22;100.00;101921.53;5079358;28;20347;-83
2022/09/22 00:15:23;;;;;;;1.65;0.95;;;;;;;10.26;100.00;101924.56;5053328;28;20059;-83
2022/09/22 00:17:56;;;;;;;1.33;0.60;;;;;;;10.25;100.00;101925.63;5069420;28;20059;-83
2022/09/22 00:20:30;;;;;;;2.63;0.70;;;;;;;10.20;100.00;101926.38;5095225;28;20417;-83
2022/09/22 00:23:03;;;;;;;0.77;0.68;;;;;;;10.20;100.00;101918.22;5066471;28;20041;-83
2022/09/22 00:25:32;;;;;;;1.85;0.80;;;;;;;10.19;100.00;101917.41;5066543;28;20056;-82
2022/09/22 00:28:05;;;;;;;1.75;0.82;;;;;;;10.18;100.00;101925.81;5063428;28;20055;-82
2022/09/22 00:30:41;;;;;;;1.30;0.70;;;;;;;10.11;100.00;101917.81;5061143;28;20049;-83
2022/09/22 00:33:14;;;;;;;1.33;0.80;;;;;;;10.09;100.00;101928.09;5050857;28;20047;-82
2022/09/22 00:35:58;;;;;;;2.67;0.80;;;;;;;10.06;100.00;101920.44;5070403;28;20411;-82
2022/09/22 00:38:32;;;;;;;2.03;0.75;;;;;;;10.01;100.00;101918.47;5064573;28;20044;-82
2022/09/22 00:41:07;;;;;;;0.70;0.70;;;;;;;10.01;100.00;101917.63;5067144;28;20059;-82
2022/09/22 00:43:41;;;;;;;1.52;0.80;;;;;;;9.96;100.00;101912.13;5070888;28;20048;-82
2022/09/22 00:46:18;;;;;;;0.95;0.70;;;;;;;9.85;100.00;101903.78;5064321;28;20405;-82
2022/09/22 00:48:50;;;;;;;0.93;0.70;;;;;;;9.83;100.00;101913.25;5073934;28;20493;-82
2022/09/22 00:51:30;;;;;;;1.83;0.80;;;;;;;9.80;100.00;101917.25;5068656;28;20040;-82
2022/09/22 00:54:06;;;;;;;2.50;1.00;;;;;;;9.77;100.00;101914.22;5071447;28;20048;-83
2022/09/22 00:56:47;;;;;;;5.18;0.88;;;;;;;9.83;100.00;101907.81;5061867;28;20055;-82
2022/09/22 00:59:23;;;;;;;1.38;0.90;;;;;;;9.78;100.00;101913.97;5067574;28;20489;-83
2022/09/22 01:01:56;;;;;;;1.25;0.75;;;;;;;9.76;100.00;101913.38;5085161;28;20548;-82
2022/09/22 01:04:30;;;;;;;2.40;0.90;;;;;;;9.78;100.00;101908.53;5067748;28;20044;-82
2022/09/22 01:07:05;;;;;;;0.88;0.70;;;;;;;9.79;100.00;101912.06;5054619;28;20044;-82
2022/09/22 01:09:38;;;;;;;1.08;0.80;;;;;;;9.77;100.00;101906.88;5046422;28;20045;-82
2022/09/22 01:12:12;;;;;;;3.72;1.10;;;;;;;9.79;100.00;101909.34;5072224;28;20048;-82
2022/09/22 01:15:02;;;;;;;1.90;0.90;;;;;;;9.73;100.00;101905.72;5072962;28;20049;-82
2022/09/22 01:17:44;;;;;;;2.78;1.23;;;;;;;9.66;100.00;101907.78;5065366;28;20060;-82
2022/09/22 01:20:54;;;;;;;2.72;0.90;;;;;;;9.70;100.00;101904.31;5069445;28;20068;-82
2022/09/22 01:23:46;;;;;;;2.97;1.05;;;;;;;9.67;100.00;101902.09;5045275;28;20516;-82
2022/09/22 01:26:55;;;;;;;1.83;0.95;;;;;;;9.70;100.00;101896.16;5054963;28;20045;-82
2022/09/22 01:30:03;;;;;;;2.13;1.00;;;;;;;9.56;100.00;101896.72;5063639;28;20051;-82
2022/09/22 01:32:45;;;;;;;2.80;1.00;;;;;;;9.59;100.00;101899.75;5066191;28;20524;-82
2022/09/22 01:35:27;;;;;;;1.38;0.95;;;;;;;9.59;100.00;101882.66;5082238;28;20048;-82
2022/09/22 01:38:08;;;;;;;3.30;1.05;;;;;;;9.59;100.00;101896.22;5062608;28;20060;-82
2022/09/22 01:40:48;;;;;;;2.50;1.00;;;;;;;9.49;100.00;101892.25;5059392;28;20480;-82
2022/09/22 01:43:30;;;;;;;2.30;0.95;;;;;;;9.46;100.00;101881.03;5067369;28;20063;-82
2022/09/22 01:46:09;;;;;;;1.95;1.20;;;;;;;9.46;100.00;101881.03;5049636;28;20049;-82
2022/09/22 01:48:49;;;;;;;2.53;1.10;;;;;;;9.54;100.00;101886.06;5062913;28;20048;-82
2022/09/22 01:51:27;;;;;;;1.45;0.93;;;;;;;9.50;100.00;101884.91;5036151;28;20047;-82
2022/09/22 01:54:02;;;;;;;4.25;0.90;;;;;;;9.45;100.00;101877.50;5058331;28;20409;-82
2022/09/22 01:56:38;;;;;;;7.55;1.17;;;;;;;9.39;100.00;101874.91;5062425;28;20473;-82
2022/09/22 01:59:14;;;;;;;1.35;0.80;;;;;;;9.37;100.00;101877.88;5076535;28;20044;-82
2022/09/22 02:01:55;;;;;;;2.78;1.10;;;;;;;9.36;100.00;101881.66;5068986;28;20040;-83
2022/09/22 02:04:35;;;;;;;6.05;0.90;;;;;;;9.36;100.00;101879.78;5067584;28;20405;-82
2022/09/22 02:07:11;;;;;;;1.10;0.70;;;;;;;9.28;100.00;101877.44;5057658;28;20048;-82
2022/09/22 02:09:42;;;;;;;2.55;0.93;;;;;;;9.29;100.00;101873.66;5063924;28;20068;-82
2022/09/22 02:12:17;;;;;;;1.20;0.80;;;;;;;9.32;100.00;101870.47;5058217;28;20033;-82
2022/09/22 02:14:50;;;;;;;0.98;0.80;;;;;;;9.32;100.00;101870.47;5065566;28;20044;-83
2022/09/22 02:17:23;;;;;;;2.00;0.80;;;;;;;9.34;100.00;101867.50;5068897;28;20052;-82
2022/09/22 02:19:58;;;;;;;1.55;0.90;;;;;;;9.33;100.00;101868.56;5050638;28;20088;-82
2022/09/22 02:22:31;;;;;;;1.35;0.80;;;;;;;9.28;100.00;101868.47;5067043;28;20044;-82
2022/09/22 02:25:05;;;;;;;1.95;0.90;;;;;;;9.28;100.00;101866.59;5042393;28;20048;-82
2022/09/22 02:27:39;;;;;;;2.85;0.90;;;;;;;9.22;100.00;101864.81;5061403;28;20493;-82
2022/09/22 02:30:13;;;;;;;2.08;0.90;;;;;;;9.25;100.00;101871.66;5040934;28;20056;-81
2022/09/22 02:32:49;;;;;;;2.00;1.00;;;;;;;9.15;100.00;101870.38;5067897;28;20035;-83
2022/09/22 02:35:26;;;;;;;1.33;0.80;;;;;;;9.18;100.00;101869.09;5048858;28;20056;-82
2022/09/22 02:38:02;;;;;;;1.67;0.88;;;;;;;9.21;100.00;101867.78;5064144;28;20052;-83
2022/09/22 02:40:45;;;;;;;2.40;0.98;;;;;;;9.08;100.00;101866.19;5053722;28;20385;-82
2022/09/22 02:43:24;;;;;;;2.28;1.20;;;;;;;9.07;100.00;101865.34;5060837;28;20052;-82
2022/09/22 02:45:59;;;;;;;1.75;1.00;;;;;;;9.03;100.00;101875.03;5057902;28;20044;-82
2022/09/22 02:48:38;;;;;;;2.88;1.13;;;;;;;8.97;100.00;101868.66;5067644;28;20065;-82
2022/09/22 02:51:14;;;;;;;1.38;1.00;;;;;;;8.96;100.00;101868.91;5067938;28;20041;-82
2022/09/22 02:53:42;;;;;;;2.05;1.00;;;;;;;8.94;100.00;101865.63;5047790;28;20048;-82
2022/09/22 02:56:15;;;;;;;1.77;1.05;;;;;;;8.87;100.00;101854.91;5061061;28;20040;-82
2022/09/22 02:58:43;;;;;;;2.78;1.10;;;;;;;8.87;100.00;101865.75;5067725;28;20039;-82
2022/09/22 03:01:16;;;;;;;1.48;1.08;;;;;;;8.87;100.00;101870.38;5063250;28;20044;-82
2022/09/22 03:03:45;;;;;;;2.33;1.17;;;;;;;8.79;100.00;101863.41;5089169;28;20075;-82
2022/09/22 03:06:19;;;;;;;3.85;1.35;;;;;;;8.76;100.00;101869.31;5081128;28;20051;-83
2022/09/22 03:08:48;;;;;;;1.75;1.10;;;;;;;8.73;100.00;101867.91;5052963;28;20413;-82
2022/09/22 03:11:21;;;;;;;1.77;0.90;;;;;;;8.70;100.00;101856.69;5069253;28;20416;-82
2022/09/22 03:13:54;;;;;;;1.98;1.00;;;;;;;8.65;100.00;101862.84;5068885;28;20040;-82
2022/09/22 03:16:27;;;;;;;1.70;0.90;;;;;;;8.65;100.00;101860.13;5069769;28;20469;-83
2022/09/22 03:19:00;;;;;;;1.45;0.95;;;;;;;8.59;100.00;101853.75;5082003;28;20039;-82
2022/09/22 03:21:35;;;;;;;1.10;0.85;;;;;;;8.60;100.00;101851.84;5063686;28;20056;-82
2022/09/22 03:24:08;;;;;;;3.47;0.90;;;;;;;8.50;100.00;101850.56;5067470;28;20048;-82
2022/09/22 03:26:36;;;;;;;2.38;1.20;;;;;;;8.50;100.00;101852.47;5081338;28;20127;-82
2022/09/22 03:29:04;;;;;;;1.55;1.00;;;;;;;8.43;100.00;101847.13;5064123;28;20044;-82
2022/09/22 03:31:37;;;;;;;1.45;1.02;;;;;;;8.40;100.00;101850.31;5066208;28;20052;-82
2022/09/22 03:34:10;;;;;;;3.47;1.40;;;;;;;8.38;100.00;101857.03;5067246;28;20048;-82
2022/09/22 03:36:44;;;;;;;2.88;0.90;;;;;;;8.32;100.00;101850.66;5064167;28;20051;-82
2022/09/22 03:39:17;;;;;;;2.25;1.10;;;;;;;8.27;100.00;101855.97;5074776;28;20452;-82
2022/09/22 03:41:50;;;;;;;4.10;1.10;;;;;;;8.25;100.00;101856.19;5044365;28;20421;-82
2022/09/22 03:44:18;;;;;;;3.28;1.40;;;;;;;8.08;100.00;101852.53;5063247;28;20601;-82
2022/09/22 03:46:51;;;;;;;1.75;1.08;;;;;;;8.05;100.00;101859.28;5043046;28;20918;-82
2022/09/22 03:49:24;;;;;;;2.30;1.20;;;;;;;8.02;100.00;101850.75;5062692;28;20918;-82
2022/09/22 03:51:59;;;;;;;2.72;1.10;;;;;;;8.03;100.00;101852.44;5057532;28;20423;-82
2022/09/22 03:54:32;;;;;;;2.47;1.30;;;;;;;8.12;100.00;101842.88;5059190;28;20943;-82
2022/09/22 03:57:06;;;;;;;1.98;1.20;;;;;;;8.05;100.00;101842.16;5065183;28;20898;-82
2022/09/22 03:59:39;;;;;;;2.78;1.20;;;;;;;7.96;100.00;101838.97;5062165;28;20544;-82
2022/09/22 04:02:12;;;;;;;3.05;1.05;;;;;;;7.82;100.00;101847.31;5070580;28;20442;-81
2022/09/22 04:04:45;;;;;;;1.80;1.10;;;;;;;7.81;100.00;101845.66;5083535;28;20784;-82
2022/09/22 04:07:15;;;;;;;2.28;1.10;;;;;;;7.74;100.00;101841.41;5049582;28;20487;-82
2022/09/22 04:09:48;;;;;;;1.75;1.10;;;;;;;7.76;100.00;101840.13;5055837;28;20434;-82
2022/09/22 04:12:16;;;;;;;2.77;1.20;;;;;;;7.74;100.00;101842.22;5048173;28;20436;-82
2022/09/22 04:14:44;;;;;;;2.50;1.20;;;;;;;7.58;100.00;101841.03;5066068;28;20909;-82
2022/09/22 04:17:19;;;;;;;1.83;1.10;;;;;;;7.59;100.00;101836.41;5075629;28;20417;-82
2022/09/22 04:19:54;;;;;;;2.20;1.20;;;;;;;7.58;100.00;101832.91;5045498;28;20620;-82
2022/09/22 04:22:28;;;;;;;2.00;1.10;;;;;;;7.60;100.00;101829.94;5081492;28;20908;-82
2022/09/22 04:25:01;;;;;;;2.08;1.10;;;;;;;7.51;100.00;101828.63;5066569;28;20460;-82
2022/09/22 04:27:34;;;;;;;3.20;1.05;;;;;;;7.39;100.00;101828.56;5057142;28;20820;-82
2022/09/22 04:30:08;;;;;;;2.53;1.10;;;;;;;7.47;100.00;101831.78;5070231;28;20817;-82
2022/09/22 04:32:41;;;;;;;3.45;1.13;;;;;;;7.43;100.00;101835.19;5080171;28;20451;-82
2022/09/22 04:35:09;;;;;;;4.17;1.30;;;;;;;7.49;100.00;101835.09;5067984;28;20418;-82
2022/09/22 04:37:44;;;;;;;4.60;1.20;;;;;;;7.51;100.00;101839.44;5045079;28;20434;-83
2022/09/22 04:40:12;;;;;;;3.50;1.20;;;;;;;7.47;100.00;101830.94;5056166;28;20413;-83
2022/09/22 04:42:46;;;;;;;4.45;1.20;;;;;;;7.47;100.00;101834.50;5053416;28;20420;-83
2022/09/22 04:45:19;;;;;;;3.50;1.20;;;;;;;7.36;100.00;101829.88;5076794;28;20801;-82
2022/09/22 04:47:53;;;;;;;3.08;1.40;;;;;;;7.22;100.00;101831.94;5085232;28;20812;-82
2022/09/22 04:50:22;;;;;;;2.65;1.30;;;;;;;7.22;100.00;101826.53;5051858;28;20424;-82
2022/09/22 04:52:57;;;;;;;2.50;1.20;;;;;;;7.11;100.00;101827.28;5063167;28;20421;-82
2022/09/22 04:55:30;;;;;;;2.45;1.30;;;;;;;7.06;100.00;101827.97;5077131;28;20427;-82
2022/09/22 04:58:03;;;;;;;3.85;1.40;;;;;;;6.92;100.00;101832.72;5046581;28;20784;-82
2022/09/22 05:00:37;;;;;;;2.38;1.40;;;;;;;6.89;100.00;101829.63;5058194;28;20424;-82
2022/09/22 05:03:07;;;;;;;2.72;1.20;;;;;;;6.88;100.00;101828.81;5064536;28;20411;-82
2022/09/22 05:05:40;;;;;;;2.00;1.17;;;;;;;6.86;100.00;101809.25;5057927;28;20413;-82
2022/09/22 05:08:15;;;;;;;3.35;1.27;;;;;;;6.97;100.00;101835.59;5059858;28;20425;-82
2022/09/22 05:10:48;;;;;;;5.50;1.40;;;;;;;6.91;100.00;101832.97;5059334;28;20429;-82
2022/09/22 05:13:21;;;;;;;4.85;1.60;;;;;;;6.95;100.00;101834.16;5061493;28;20421;-82
2022/09/22 05:15:54;;;;;;;2.97;1.45;;;;;;;6.85;100.00;101829.28;5038574;28;20433;-82
2022/09/22 05:18:27;;;;;;;4.25;1.50;;;;;;;6.92;100.00;101830.03;5086472;28;20896;-82
2022/09/22 05:21:00;;;;;;;3.00;1.33;;;;;;;6.89;100.00;101832.34;5047212;28;20423;-82
2022/09/22 05:23:35;;;;;;;3.97;1.40;;;;;;;6.90;100.00;101829.41;5053339;28;20829;-82
2022/09/22 05:26:08;;;;;;;3.47;1.63;;;;;;;6.91;100.00;101833.78;5059307;28;20416;-82
2022/09/22 05:28:37;;;;;;;2.50;1.40;;;;;;;7.00;100.00;101841.59;5063946;28;20423;-82
2022/09/22 05:31:05;;;;;;;2.30;1.40;;;;;;;6.95;100.00;101843.09;5075366;28;20438;-82
2022/09/22 05:33:38;;;;;;;4.85;1.70;;;;;;;6.88;100.00;101846.94;5067904;28;20419;-82
2022/09/22 05:36:11;;;;;;;4.90;1.60;;;;;;;6.92;100.00;101848.16;5047935;28;20643;-82
2022/09/22 05:38:45;;;;;;;3.50;1.50;;;;;;;6.93;100.00;101845.22;5059434;28;20432;-82
2022/09/22 05:41:19;;;;;;;2.50;1.55;;;;;;;6.88;100.00;101847.75;5054485;28;20429;-83
2022/09/22 05:43:52;;;;;;;4.40;1.75;;;;;;;6.79;100.00;101843.69;5058177;28;20436;-82
2022/09/22 05:46:25;;;;;;;3.25;1.70;;;;;;;6.83;100.00;101850.31;5077533;28;20433;-82
2022/09/22 05:48:58;;;;;;;3.00;1.70;;;;;;;6.89;100.00;101848.59;5074621;28;20435;-82
2022/09/22 05:51:31;;;;;;;7.45;1.90;;;;;;;6.94;100.00;101843.31;5065787;28;20426;-82
2022/09/22 05:54:05;;;;;;;2.88;1.60;;;;;;;6.96;100.00;101841.19;5060771;28;20425;-82
2022/09/22 05:56:38;;;;;;;4.32;1.88;;;;;;;7.00;100.00;101849.72;5045752;28;20431;-82
2022/09/22 05:59:11;;;;;;;3.67;1.50;;;;;;;6.96;100.00;101846.63;5048331;28;20420;-81
2022/09/22 06:01:44;;;;;;;3.85;1.48;;;;;;;7.04;100.00;101853.63;5058592;28;20432;-82
2022/09/22 06:04:12;;;;;;;3.08;1.35;;;;;;;7.04;100.00;101850.91;5056189;28;20444;-82
2022/09/22 06:06:46;;;;;;;3.65;1.40;;;;;;;7.11;100.00;101855.19;5043277;28;20440;-82
2022/09/22 06:09:20;;;;;;;2.90;1.38;;;;;;;7.13;100.00;101850.38;5055516;28;20440;-82
2022/09/22 06:11:53;;;;;;;2.70;1.48;;;;;;;7.19;100.00;101848.63;5022797;28;20432;-82
2022/09/22 06:14:26;;;;;;;2.03;1.20;;;;;;;7.30;100.00;101852.44;5026492;28;20930;-81
2022/09/22 06:16:59;;;;;;;3.15;1.20;;;;;;;7.37;100.00;101855.88;5018809;28;20435;-82
2022/09/22 06:19:33;;;;;;;3.20;1.20;;;;;;;7.44;100.00;101845.81;5041078;28;20959;-82
2022/09/22 06:22:07;;;;;;;2.58;1.20;;;;;;;7.44;100.00;101839.53;5037430;28;20847;-82
2022/09/22 06:24:42;;;;;;;3.03;1.30;;;;;;;7.51;100.00;101848.41;5027289;28;20435;-82
2022/09/22 06:27:15;;;;;;;2.35;1.20;;;;;;;7.52;100.00;101843.81;5031913;28;20435;-82
2022/09/22 06:29:48;;;;;;;2.28;1.10;;;;;;;7.62;100.00;101850.34;5033245;28;20439;-83
2022/09/22 06:32:21;;;;;;;2.60;1.10;;;;;;;7.65;100.00;101852.56;5027758;28;20423;-82
2022/09/22 06:34:49;;;;;;;3.77;1.27;;;;;;;7.69;100.00;101847.50;5031943;28;20946;-82
2022/09/22 06:37:22;;;;;;;3.33;1.20;;;;;;;7.80;100.00;101856.72;5042136;28;20431;-82
2022/09/22 06:39:57;;;;;;;3.45;1.25;;;;;;;7.95;100.00;101854.38;5019438;28;20481;-82
2022/09/22 06:42:30;;;;;;;3.03;1.20;;;;;;;8.10;100.00;101861.25;5017258;28;21162;-82
2022/09/22 06:45:03;;;;;;;2.20;1.10;;;;;;;8.14;100.00;101857.84;5024245;28;20435;-81
2022/09/22 06:47:36;;;;;;;2.50;1.10;;;;;;;8.20;100.00;101866.91;5039625;28;20980;-82
2022/09/22 06:50:09;;;;;;;2.08;1.13;;;;;;;8.27;100.00;101862.22;5043727;28;20427;-83
2022/09/22 06:52:43;;;;;;;4.50;1.20;;;;;;;8.35;100.00;101866.47;5050349;28;20907;-82
2022/09/22 06:55:18;;;;;;;1.85;1.10;;;;;;;8.42;100.00;101856.31;5029244;28;20436;-82
2022/09/22 06:57:51;;;;;;;2.33;1.20;;;;;;;8.51;100.00;101857.66;5043257;28;20427;-82
2022/09/22 07:00:30;;;;;;;3.30;1.20;;;;;;;8.50;100.00;101850.56;5027727;28;21005;-82
2022/09/22 07:03:05;;;;;;;4.35;1.40;;;;;;;8.60;100.00;101866.25;5044182;28;21077;-82
2022/09/22 07:05:38;;;;;;;2.17;1.20;;;;;;;8.67;100.00;101863.41;5046481;28;21902;-82
2022/09/22 07:08:11;;;;;;;1.75;1.20;;;;;;;8.74;100.00;101868.72;5058049;28;20438;-82
2022/09/22 07:10:45;;;;;;;2.97;1.30;;;;;;;8.76;100.00;101864.69;5057132;28;20428;-83
2022/09/22 07:13:13;;;;;;;2.75;1.20;;;;;;;8.93;100.00;101874.81;5039383;28;20436;-83
2022/09/22 07:15:46;;;;;;;1.70;1.10;;;;;;;9.02;100.00;101876.94;5026467;28;20439;-82
2022/09/22 07:18:15;;;;;;;2.55;1.20;;;;;;;8.98;100.00;101864.91;5050704;28;20414;-83
2022/09/22 07:20:48;;;;;;;2.55;1.20;;;;;;;9.08;100.00;101866.19;5040267;28;20431;-82
2022/09/22 07:23:22;;;;;;;3.28;1.30;;;;;;;9.16;100.00;101868.53;5038338;28;20854;-81
2022/09/22 07:26:00;;;;;;;2.85;1.25;;;;;;;9.23;100.00;101871.91;5021732;28;20440;-83
2022/09/22 07:28:28;;;;;;;2.80;1.30;;;;;;;9.25;100.00;101871.66;5025837;28;20423;-83
2022/09/22 07:31:04;;;;;;;3.25;1.55;;;;;;;9.36;100.00;101868.91;5046762;28;20427;-83
2022/09/22 07:33:32;;;;;;;2.50;1.20;;;;;;;9.27;100.00;101864.13;4999582;28;20783;-82
2022/09/22 07:36:08;;;;;;;4.80;1.60;;;;;;;9.32;100.00;101875.06;5029609;28;21925;-83
2022/09/22 07:38:43;;;;;;;2.28;1.40;;;;;;;9.39;100.00;101864.91;5038107;28;20424;-82
2022/09/22 07:41:19;;;;;;;2.13;1.40;;;;;;;9.44;100.00;101864.16;5037078;28;20454;-83
2022/09/22 07:43:55;;;;;;;4.30;1.55;;;;;;;9.52;100.00;101861.03;5028890;28;20424;-82
2022/09/22 07:46:28;;;;;;;3.35;1.30;;;;;;;9.65;100.00;101868.06;5043295;28;20450;-82
2022/09/22 07:49:01;;;;;;;5.75;1.40;;;;;;;9.71;100.00;101856.22;5044171;28;20431;-82
2022/09/22 07:51:36;;;;;;;2.53;1.40;;;;;;;9.82;100.00;101857.25;5024987;28;20457;-84
2022/09/22 07:54:09;;;;;;;2.95;1.50;;;;;;;9.88;100.00;101864.41;5068370;28;20962;-82
2022/09/22 07:56:44;;;;;;;2.53;1.30;;;;;;;9.90;100.00;101862.25;5049290;28;20423;-90
2022/09/22 07:59:15;;;;;;;4.72;1.40;;;;;;;9.83;100.00;101861.59;5031329;28;20466;-83
2022/09/22 08:01:49;;;;;;;4.05;1.40;;;;;;;9.86;100.00;101863.84;5041904;28;20430;-83
2022/09/22 08:04:24;;;;;;;2.90;1.48;;;;;;;9.96;100.00;101863.19;5046649;28;20435;-82
2022/09/22 08:06:57;;;;;;;3.00;1.50;;;;;;;9.99;100.00;101868.94;5032718;28;20439;-83
2022/09/22 08:09:32;;;;;;;2.75;1.60;;;;;;;10.02;100.00;101868.44;5014023;28;20962;-83
2022/09/22 08:12:06;;;;;;;3.30;1.57;;;;;;;10.15;100.00;101871.88;5012527;28;20439;-81
2022/09/22 08:14:35;;;;;;;3.53;1.70;;;;;;;10.28;100.00;101868.84;5032132;28;20953;-82
2022/09/22 08:17:11;;;;;;;3.10;1.50;;;;;;;10.50;100.00;101866.22;5021406;28;20458;-82
2022/09/22 08:19:40;;;;;;;3.70;1.50;;;;;;;10.46;100.00;101870.50;5030226;28;20428;-83
2022/09/22 08:22:13;;;;;;;5.38;1.67;;;;;;;10.53;100.00;101871.16;5031077;28;21583;-83
2022/09/22 08:24:43;;;;;;;3.97;1.55;;;;;;;10.55;100.00;101866.28;5038042;28;20407;-83
2022/09/22 08:27:17;;;;;;;5.22;1.50;;;;;;;10.59;100.00;101863.06;5018644;28;20443;-82
2022/09/22 08:29:50;;;;;;;3.20;1.38;;;;;;;10.63;100.00;101858.75;5012557;28;20866;-82
2022/09/22 08:32:25;;;;;;;3.90;1.50;;;;;;;10.76;100.00;101866.56;5037822;28;21143;-83
2022/09/22 08:34:58;;;;;;;3.42;1.55;;;;;;;10.84;100.00;101865.28;5035752;28;20427;-82
2022/09/22 08:37:32;;;;;;;2.92;1.50;;;;;;;10.91;100.00;101865.97;5046407;28;21093;-82
2022/09/22 08:40:06;;;;;;;4.45;1.58;;;;;;;10.98;100.00;101863.03;5036265;28;20803;-83
2022/09/22 08:42:42;;;;;;;3.30;1.70;;;;;;;11.01;100.00;101857.91;5036647;28;20423;-82
2022/09/22 08:45:26;;;;;;;2.90;1.50;;;;;;;11.20;100.00;101866.56;5013039;28;20439;-82
2022/09/22 08:53:49;;;;;;;3.75;1.80;;;;;;;11.22;100.00;101879.94;5017493;28;20879;-83
2022/09/22 08:56:28;;;;;;;6.20;1.60;;;;;;;11.32;100.00;101871.06;5011758;28;20753;-84
2022/09/22 08:59:08;;;;;;;2.67;1.38;;;;;;;11.53;100.00;101866.63;5030488;28;20439;-82
2022/09/22 09:02:02;;;;;;;2.45;1.30;;;;;;;11.67;100.00;101875.22;5023110;28;20916;-82
2022/09/22 09:05:02;;;;;;;4.72;1.67;;;;;;;11.68;100.00;101876.88;5033013;28;21315;-81
2022/09/22 09:07:44;;;;;;;2.80;1.40;;;;;;;11.77;100.00;101866.34;5031629;28;21000;-81
2022/09/22 09:10:28;;;;;;;7.03;1.40;;;;;;;11.76;100.00;101872.88;5008355;28;20923;-81
2022/09/22 09:13:23;;;;;;;4.15;1.40;;;;;;;11.78;100.00;101871.53;5016447;28;20438;-81
2022/09/22 09:16:10;;;;;;;4.68;1.50;;;;;;;11.84;100.00;101870.50;5017646;28;20947;-82
2022/09/22 09:18:52;;;;;;;3.93;1.70;;;;;;;11.96;100.00;101877.69;5032517;28;20446;-82
2022/09/22 09:21:26;;;;;;;4.80;1.55;;;;;;;12.04;100.00;101874.50;5035141;28;20443;-82
2022/09/22 09:24:05;;;;;;;4.53;1.70;;;;;;;12.11;100.00;101875.13;5042683;28;22502;-83
2022/09/22 09:26:38;;;;;;;3.15;1.30;;;;;;;12.22;100.00;101868.66;5035677;28;20823;-84
2022/09/22 09:29:20;;;;;;;3.20;1.45;;;;;;;12.23;100.00;101875.75;5036803;28;20438;-82
2022/09/22 09:31:57;;;;;;;3.50;1.40;;;;;;;12.31;100.00;101859.97;5039499;28;20436;-81
2022/09/22 09:34:30;;;;;;;3.47;1.30;;;;;;;12.35;100.00;101869.28;5042970;28;20424;-82
2022/09/22 09:37:06;;;;;;;3.33;1.40;;;;;;;12.38;100.00;101866.84;5050640;28;20446;-81
2022/09/22 09:39:41;;;;;;;3.28;1.27;;;;;;;12.45;100.00;101874.00;5038717;28;20453;-81
2022/09/22 09:42:23;;;;;;;4.70;1.58;;;;;;;12.57;100.00;101875.44;5019834;28;20427;-81
2022/09/22 09:44:53;;;;;;;4.95;1.40;;;;;;;12.56;100.00;101857.38;5044098;28;20435;-81
2022/09/22 09:47:43;;;;;;;7.57;1.35;;;;;;;12.64;100.00;101863.47;5012504;28;20443;-81
2022/09/22 09:50:16;;;;;;;4.20;1.45;;;;;;;12.69;100.00;101850.66;5033349;28;20800;-81
2022/09/22 09:52:46;;;;;;;3.42;1.27;;;;;;;12.72;100.00;101852.03;5033901;28;20427;-81
2022/09/22 09:55:24;;;;;;;5.63;1.30;;;;;;;12.80;100.00;101857.00;5031458;28;20930;-81
2022/09/22 09:58:06;;;;;;;2.93;1.30;;;;;;;12.98;100.00;101855.72;5012632;28;20442;-81
2022/09/22 10:00:55;;;;;;;4.07;1.52;;;;;;;13.03;100.00;101852.97;5033767;28;20505;-81
2022/09/22 10:03:32;;;;;;;4.70;1.50;;;;;;;13.10;100.00;101850.84;5036015;28;20438;-81
2022/09/22 10:06:09;;;;;;;10.30;1.42;;;;;;;13.20;100.00;101846.47;5021595;28;20036;-81
2022/09/22 10:08:44;;;;;;;2.35;1.30;;;;;;;13.13;100.00;101851.38;5035371;28;20056;-81
2022/09/22 10:11:28;;;;;;;3.33;1.30;;;;;;;13.13;100.00;101846.72;5042468;28;20053;-81
2022/09/22 10:14:02;;;;;;;3.08;1.23;;;;;;;13.05;100.00;101844.50;5033267;28;20052;-82
2022/09/22 10:16:35;;;;;;;5.00;1.50;;;;;;;13.03;100.00;101842.03;5050742;28;20067;-86
2022/09/22 10:19:29;;;;;;;3.40;1.25;;;;;;;13.12;100.00;101839.63;5033404;28;20056;-82
2022/09/22 10:22:24;;;;;;;1.77;0.90;;;;;;;13.25;100.00;101830.09;5040076;28;20052;-82
2022/09/22 10:25:00;;;;;;;1.45;1.00;;;;;;;13.23;100.00;101827.63;5032510;28;20053;-81
2022/09/22 10:27:30;;;;;;;2.28;1.20;;;;;;;13.19;100.00;101820.25;5043993;28;20057;-83
2022/09/22 10:30:23;;;;;;;2.25;1.00;;;;;;;13.32;100.00;101816.16;5038643;28;20052;-83
2022/09/22 10:33:05;;;;;;;1.65;1.10;;;;;;;13.46;100.00;101828.25;5048217;28;20040;-83
2022/09/22 10:35:41;;;;;;;3.22;1.08;;;;;;;13.38;100.00;101817.84;5041250;28;21836;-86
2022/09/22 10:38:19;;;;;;;2.40;1.20;;;;;;;13.47;100.00;101818.94;5042686;28;20393;-84
2022/09/22 10:40:53;;;;;;;2.38;1.10;;;;;;;13.52;100.00;101813.50;5035118;28;20079;-83
2022/09/22 10:43:36;;;;;;;6.05;1.65;;;;;;;13.38;100.00;101798.69;5018272;28;20052;-85
2022/09/22 10:46:28;;;;;;;2.58;1.27;;;;;;;13.50;100.00;101814.84;5022300;28;20052;-82
2022/09/22 10:49:09;;;;;;;2.20;1.15;;;;;;;13.66;100.00;101804.72;5035605;28;20044;-83
2022/09/22 10:52:03;;;;;;;2.38;1.25;;;;;;;13.84;100.00;101804.19;5036626;28;20050;-83
2022/09/22 10:55:05;;;;;;;4.25;1.17;;;;;;;13.84;100.00;101803.38;5038332;28;20056;-84
2022/09/22 10:57:57;;;;;;;4.90;1.27;;;;;;;13.84;100.00;101806.13;5013898;28;20041;-85
2022/09/22 11:00:33;;;;;;;2.85;1.27;;;;;;;13.73;100.00;101797.91;5040448;28;20537;-83
2022/09/22 11:03:31;;;;;;;3.63;1.30;;;;;;;13.70;100.00;101803.09;5044698;28;20056;-82
2022/09/22 11:12:22;;;;;;;3.15;1.30;;;;;;;13.86;100.00;101795.72;5029413;28;20764;-82
2022/09/22 11:15:19;;;;;;;3.40;1.30;;;;;;;14.03;100.00;101795.41;5031126;28;20048;-83
2022/09/22 11:18:08;;;;;;;2.95;1.30;;;;;;;13.98;100.00;101796.25;5047658;28;20485;-83
2022/09/22 11:20:43;;;;;;;2.35;1.20;;;;;;;14.00;100.00;101793.22;5034043;28;20048;-83
2022/09/22 11:23:45;;;;;;;3.53;1.52;;;;;;;13.93;100.00;101783.41;5015991;28;20440;-83
2022/09/22 11:26:36;;;;;;;4.80;1.60;;;;;;;13.89;100.00;101781.47;5017465;28;20538;-84
2022/09/22 11:29:26;;;;;;;7.55;1.40;;;;;;;13.88;100.00;101783.41;5049445;28;20071;-83
2022/09/22 11:32:05;;;;;;;1.88;1.20;;;;;;;14.00;100.00;101782.28;5036941;28;20052;-83
2022/09/22 11:34:56;;;;;;;3.25;1.48;;;;;;;14.20;100.00;101782.25;5033869;28;20740;-85
2022/09/22 11:37:48;;;;;;;2.10;1.30;;;;;;;14.24;100.00;101777.88;5019104;28;20055;-84
2022/09/22 11:40:39;;;;;;;2.00;1.17;;;;;;;14.22;100.00;101780.03;5042878;28;20055;-82
2022/09/22 11:43:31;;;;;;;3.92;1.40;;;;;;;14.39;100.00;101767.94;5039520;28;20056;-83
2022/09/22 11:46:13;;;;;;;57.10;27.98;;;;;;;14.52;100.00;101767.38;5057089;28;20055;-83
2022/09/22 11:49:00;;;;;;;3.50;1.75;;;;;;;14.53;100.00;101760.78;5019001;28;20057;-82
2022/09/22 11:51:49;;;;;;;2.72;1.50;;;;;;;14.61;100.00;101764.84;5035100;28;20064;-84
2022/09/22 11:54:44;;;;;;;1.75;1.13;;;;;;;14.69;100.00;101769.78;5033409;28;20409;-83
2022/09/22 11:57:20;;;;;;;3.50;1.20;;;;;;;14.71;100.00;101753.91;5025611;28;20887;-83
2022/09/22 11:59:53;;;;;;;2.67;1.33;;;;;;;14.72;100.00;101758.28;5042890;28;20048;-82
2022/09/22 12:02:33;;;;;;;2.88;1.20;;;;;;;14.72;100.00;101750.06;5034942;28;20412;-83
2022/09/22 12:05:10;;;;;;;4.80;1.10;;;;;;;14.83;100.00;101739.88;5018696;28;20072;-83
2022/09/22 12:07:49;;;;;;;3.20;1.40;;;;;;;14.91;100.00;101741.19;5019250;28;20052;-83
2022/09/22 12:10:30;;;;;;;2.20;1.10;;;;;;;14.96;100.00;101736.47;5041136;28;20045;-83
2022/09/22 12:13:07;;;;;;;1.88;1.00;;;;;;;14.90;100.00;101740.38;5030442;28;20045;-84
2022/09/22 12:15:49;;;;;;;2.38;1.10;;;;;;;14.87;100.00;101738.16;5036082;28;20416;-82