Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:08;;;;;;;;;;;;;;;24.44;28.23;99525.06;4376582;32;34495;-87
2022/07/12 00:04:36;;;;;;;;;;;;;;;24.27;28.65;99529.16;4362722;32;34918;-87
2022/07/12 00:07:03;;;;;;;;;;;;;;;24.37;28.17;99531.50;4376530;32;33103;-87
2022/07/12 00:09:31;;;;;;;;;;;;;;;24.50;28.07;99527.47;4362407;32;34510;-88
2022/07/12 00:11:58;;;;;;;;;;;;;;;24.39;28.51;99529.66;4362617;32;34978;-88
2022/07/12 00:14:25;;;;;;;;;;;;;;;24.39;28.56;99529.66;4362785;32;34030;-87
2022/07/12 00:16:52;;;;;;;;;;;;;;;24.28;28.64;99525.62;4362599;32;33403;-91
2022/07/12 00:19:20;;;;;;;;;;;;;;;24.10;28.78;99528.94;4375762;32;33714;-85
2022/07/12 00:21:47;;;;;;;;;;;;;;;24.03;29.02;99522.16;4363004;32;34054;-86
2022/07/12 00:24:15;;;;;;;;;;;;;;;24.12;28.85;99532.38;4376079;32;34149;-87
2022/07/12 00:26:42;;;;;;;;;;;;;;;24.22;28.71;99525.84;4375962;32;33546;-87
2022/07/12 00:29:09;;;;;;;;;;;;;;;23.93;28.98;99531.34;4362087;32;33398;-89
2022/07/12 00:31:36;;;;;;;;;;;;;;;23.22;29.88;99528.47;4362804;32;34369;-87
2022/07/12 00:34:04;;;;;;;;;;;;;;;23.35;29.96;99533.34;4375910;32;34480;-93
2022/07/12 00:36:31;;;;;;;;;;;;;;;23.13;29.91;99534.03;4376110;32;33358;-90
2022/07/12 00:38:58;;;;;;;;;;;;;;;22.99;30.36;99530.97;4375696;32;34981;-86
2022/07/12 00:41:26;;;;;;;;;;;;;;;23.42;29.76;99530.44;4375978;32;34330;-87
2022/07/12 00:43:53;;;;;;;;;;;;;;;23.71;29.60;99532.09;4376240;32;34044;-88
2022/07/12 00:46:21;;;;;;;;;;;;;;;24.05;28.91;99536.19;4376232;32;33271;-92
2022/07/12 00:48:50;;;;;;;;;;;;;;;23.97;29.05;99538.25;4361505;32;32659;-89
2022/07/12 00:51:18;;;;;;;;;;;;;;;23.89;29.13;99537.66;4362009;32;35160;-87
2022/07/12 00:53:45;;;;;;;;;;;;;;;23.82;29.44;99533.50;4375700;32;34442;-86
2022/07/12 00:56:13;;;;;;;;;;;;;;;23.87;28.83;99534.22;4362258;32;34322;-88
2022/07/12 00:58:41;;;;;;;;;;;;;;;23.59;29.63;99535.13;4375712;32;35070;-93
2022/07/12 01:01:09;;;;;;;;;;;;;;;23.71;29.42;99536.53;4375781;32;34507;-90
2022/07/12 01:03:36;;;;;;;;;;;;;;;23.73;29.56;99530.25;4362060;32;34398;-87
2022/07/12 01:06:04;;;;;;;;;;;;;;;23.32;30.12;99534.28;4375700;32;34548;-87
2022/07/12 01:08:31;;;;;;;;;;;;;;;23.87;29.29;99536.87;4375577;32;34167;-87
2022/07/12 01:10:59;;;;;;;;;;;;;;;23.62;29.82;99534.19;4362086;32;33638;-93
2022/07/12 01:13:26;;;;;;;;;;;;;;;23.58;29.89;99533.41;4362206;32;33780;-92
2022/07/12 01:15:53;;;;;;;;;;;;;;;23.38;30.25;99541.19;4350306;32;33077;-90
2022/07/12 01:18:21;;;;;;;;;;;;;;;23.22;30.43;99539.06;4375399;32;35065;-88
2022/07/12 01:20:48;;;;;;;;;;;;;;;23.20;30.75;99540.88;4361987;32;35108;-88
2022/07/12 01:23:15;;;;;;;;;;;;;;;23.29;30.50;99535.25;4349861;32;34328;-87
2022/07/12 01:25:43;;;;;;;;;;;;;;;23.13;30.68;99530.53;4375233;32;33337;-86
2022/07/12 01:28:10;;;;;;;;;;;;;;;23.10;30.73;99528.84;4361774;32;33913;-87
2022/07/12 01:30:37;;;;;;;;;;;;;;;23.19;30.64;99528.56;4375119;32;34632;-86
2022/07/12 01:33:05;;;;;;;;;;;;;;;23.08;30.77;99525.41;4374392;32;34709;-87
2022/07/12 01:35:32;;;;;;;;;;;;;;;22.77;31.22;99521.06;4361368;32;33443;-91
2022/07/12 01:37:59;;;;;;;;;;;;;;;23.02;30.90;99525.59;4375603;32;33933;-88
2022/07/12 01:40:27;;;;;;;;;;;;;;;22.32;31.92;99518.03;4374880;32;35329;-87
2022/07/12 01:42:54;;;;;;;;;;;;;;;22.23;32.15;99521.81;4361946;32;33742;-88
2022/07/12 01:45:22;;;;;;;;;;;;;;;22.46;31.77;99520.25;4362069;32;32612;-89
2022/07/12 01:47:49;;;;;;;;;;;;;;;22.44;31.88;99509.75;4375269;32;34905;-87
2022/07/12 01:50:17;;;;;;;;;;;;;;;22.69;31.62;99515.16;4361246;32;34840;-87
2022/07/12 01:52:44;;;;;;;;;;;;;;;22.93;31.34;99512.69;4375112;32;33637;-87
2022/07/12 01:55:11;;;;;;;;;;;;;;;23.12;31.12;99516.44;4361779;32;33345;-87
2022/07/12 01:57:42;;;;;;;;;;;;;;;23.38;30.49;99517.38;4375468;32;33867;-88
2022/07/12 02:00:10;;;;;;;;;;;;;;;23.11;31.00;99514.72;4361323;32;34418;-87
2022/07/12 02:02:38;;;;;;;;;;;;;;;23.16;30.82;99512.78;4361306;32;34496;-94
2022/07/12 02:05:05;;;;;;;;;;;;;;;23.16;30.73;99518.06;4361424;32;33315;-89
2022/07/12 02:07:33;;;;;;;;;;;;;;;23.37;30.34;99512.97;4375187;32;33604;-88
2022/07/12 02:10:00;;;;;;;;;;;;;;;23.50;30.20;99503.72;4374983;32;33844;-88
2022/07/12 02:12:28;;;;;;;;;;;;;;;23.63;29.88;99506.78;4361832;32;33891;-87
2022/07/12 02:14:55;;;;;;;;;;;;;;;23.42;30.51;99511.06;4377031;32;33891;-87
2022/07/12 02:17:22;;;;;;;;;;;;;;;23.20;30.78;99517.06;4377384;32;35022;-88
2022/07/12 02:19:50;;;;;;;;;;;;;;;23.19;31.03;99511.84;4363250;32;34564;-87
2022/07/12 02:22:17;;;;;;;;;;;;;;;23.45;30.58;99502.97;4363676;32;34829;-87
2022/07/12 02:24:44;;;;;;;;;;;;;;;23.04;31.33;99518.50;4363529;32;33362;-86
2022/07/12 02:27:12;;;;;;;;;;;;;;;22.92;31.53;99517.09;4376907;32;35045;-87
2022/07/12 02:29:41;;;;;;;;;;;;;;;23.09;31.19;99515.69;4376492;32;35093;-88
2022/07/12 02:32:08;;;;;;;;;;;;;;;23.07;31.28;99523.69;4363287;32;33225;-87
2022/07/12 02:34:36;;;;;;;;;;;;;;;23.13;31.20;99526.09;4377059;32;33142;-90
2022/07/12 02:37:03;;;;;;;;;;;;;;;23.14;31.05;99522.53;4376917;32;34779;-87
2022/07/12 02:39:30;;;;;;;;;;;;;;;23.11;31.28;99514.72;4362939;32;34700;-87
2022/07/12 02:41:58;;;;;;;;;;;;;;;23.08;31.28;99520.13;4362862;32;34213;-87
2022/07/12 02:44:25;;;;;;;;;;;;;;;23.11;31.34;99520.03;4376786;32;33394;-88
2022/07/12 02:46:52;;;;;;;;;;;;;;;23.09;31.16;99521.84;4363353;32;34208;-87
2022/07/12 02:49:19;;;;;;;;;;;;;;;23.01;31.43;99521.22;4362892;32;34466;-87
2022/07/12 02:51:47;;;;;;;;;;;;;;;22.98;31.44;99524.81;4377027;32;34387;-91
2022/07/12 02:54:14;;;;;;;;;;;;;;;22.85;31.78;99528.75;4363308;32;33051;-87
2022/07/12 02:56:41;;;;;;;;;;;;;;;22.92;31.59;99532.06;4350574;32;32920;-87
2022/07/12 02:59:09;;;;;;;;;;;;;;;22.83;31.65;99528.78;4363122;32;35670;-87
2022/07/12 03:01:36;;;;;;;;;;;;;;;22.84;31.87;99532.28;4362986;32;33772;-86
2022/07/12 03:04:03;;;;;;;;;;;;;;;22.81;31.73;99538.56;4362925;32;33409;-87
2022/07/12 03:06:31;;;;;;;;;;;;;;;22.94;31.65;99532.91;4376566;32;35202;-87
2022/07/12 03:08:58;;;;;;;;;;;;;;;22.81;31.86;99545.63;4376713;32;33983;-85
2022/07/12 03:11:25;;;;;;;;;;;;;;;22.51;32.35;99535.06;4362348;32;34583;-87
2022/07/12 03:13:52;;;;;;;;;;;;;;;22.43;32.50;99531.81;4376658;32;34432;-88
2022/07/12 03:16:20;;;;;;;;;;;;;;;22.32;32.69;99534.75;4376358;32;35020;-87
2022/07/12 03:18:47;;;;;;;;;;;;;;;22.17;33.10;99535.19;4376208;32;34280;-87
2022/07/12 03:21:16;;;;;;;;;;;;;;;22.09;33.29;99537.16;4376223;32;34421;-86
2022/07/12 03:23:44;;;;;;;;;;;;;;;22.20;33.38;99543.03;4362789;32;32003;-86
2022/07/12 03:26:12;;;;;;;;;;;;;;;22.40;33.05;99539.81;4375462;32;34494;-86
2022/07/12 03:28:39;;;;;;;;;;;;;;;22.39;33.06;99537.19;4376438;32;34438;-89
2022/07/12 03:31:06;;;;;;;;;;;;;;;22.17;33.36;99537.84;4376227;32;34254;-86
2022/07/12 03:33:34;;;;;;;;;;;;;;;22.44;33.14;99549.38;4377129;32;33694;-89
2022/07/12 03:36:01;;;;;;;;;;;;;;;22.46;33.06;99547.53;4380977;32;34064;-85
2022/07/12 03:38:28;;;;;;;;;;;;;;;22.27;33.29;99549.00;4347841;32;35338;-86
2022/07/12 03:40:56;;;;;;;;;;;;;;;21.86;34.16;99553.66;4361519;32;34584;-86
2022/07/12 03:43:23;;;;;;;;;;;;;;;22.49;33.24;99546.59;4361343;32;32664;-86
2022/07/12 03:45:50;;;;;;;;;;;;;;;21.86;34.09;99551.87;4361272;32;34064;-88
2022/07/12 03:48:18;;;;;;;;;;;;;;;22.43;33.35;99552.06;4347970;32;35129;-89
2022/07/12 03:50:49;;;;;;;;;;;;;;;22.62;33.02;99553.25;4361339;32;33907;-91
2022/07/12 03:53:16;;;;;;;;;;;;;;;22.38;33.36;99553.97;4361580;32;34175;-88
2022/07/12 03:55:44;;;;;;;;;;;;;;;22.82;32.60;99547.34;4361505;32;35077;-86
2022/07/12 03:58:11;;;;;;;;;;;;;;;23.24;32.03;99553.06;4361304;32;35152;-86
2022/07/12 04:00:40;;;;;;;;;;;;;;;23.40;31.36;99552.56;4361174;32;34539;-87
2022/07/12 04:03:07;;;;;;;;;;;;;;;23.66;31.22;99549.94;4361430;32;33449;-86
2022/07/12 04:05:35;;;;;;;;;;;;;;;23.16;31.92;99549.81;4361371;32;33985;-86
2022/07/12 04:08:02;;;;;;;;;;;;;;;23.31;31.97;99551.09;4347884;32;34254;-86
2022/07/12 04:10:29;;;;;;;;;;;;;;;22.89;32.91;99551.53;4348014;32;33842;-85
2022/07/12 04:12:56;;;;;;;;;;;;;;;23.12;32.09;99553.47;4361192;32;33199;-88
2022/07/12 04:15:24;;;;;;;;;;;;;;;23.07;32.23;99555.41;4361496;32;34255;-86
2022/07/12 04:17:51;;;;;;;;;;;;;;;23.60;31.70;99558.06;4361234;32;35313;-86
2022/07/12 04:20:19;;;;;;;;;;;;;;;23.60;31.81;99555.41;4361075;32;34598;-85
2022/07/12 04:22:46;;;;;;;;;;;;;;;23.91;31.08;99559.69;4361396;32;33710;-86
2022/07/12 04:25:14;;;;;;;;;;;;;;;24.02;31.14;99558.37;4361203;32;34568;-85
2022/07/12 04:27:41;;;;;;;;;;;;;;;25.28;29.09;99561.53;4361062;32;34847;-87
2022/07/12 04:30:09;;;;;;;;;;;;;;;25.66;28.36;99553.75;4347690;32;34184;-88
2022/07/12 04:32:36;;;;;;;;;;;;;;;25.84;28.13;99552.13;4360977;32;34217;-85
2022/07/12 04:35:04;;;;;;;;;;;;;;;25.49;28.60;99557.09;4361057;32;33807;-87
2022/07/12 04:37:31;;;;;;;;;;;;;;;26.18;27.86;99551.50;4347143;32;34512;-85
2022/07/12 04:39:59;;;;;;;;;;;;;;;25.89;28.16;99552.78;4361047;32;33708;-89
2022/07/12 04:42:26;;;;;;;;;;;;;;;26.19;28.00;99551.41;4361009;32;32756;-87
2022/07/12 04:44:53;;;;;;;;;;;;;;;25.70;28.48;99550.87;4360873;32;34060;-86
2022/07/12 04:47:21;;;;;;;;;;;;;;;25.23;29.56;99556.41;4347652;32;35882;-86
2022/07/12 04:49:48;;;;;;;;;;;;;;;25.96;28.23;99552.44;4360843;32;33756;-88
2022/07/12 04:52:15;;;;;;;;;;;;;;;26.23;28.00;99544.16;4365471;32;33058;-87
2022/07/12 04:54:43;;;;;;;;;;;;;;;25.73;28.26;99550.75;4359492;32;35036;-85
2022/07/12 04:57:10;;;;;;;;;;;;;;;26.69;27.21;99558.87;4378709;32;35179;-86
2022/07/12 04:59:37;;;;;;;;;;;;;;;27.19;26.91;99546.75;4382779;32;34211;-86
2022/07/12 05:02:05;;;;;;;;;;;;;;;26.60;26.92;99558.47;4378638;32;34324;-84
2022/07/12 05:04:33;;;;;;;;;;;;;;;27.32;26.24;99557.69;4375113;32;34871;-83
2022/07/12 05:07:00;;;;;;;;;;;;;;;26.60;27.53;99556.66;4373486;32;33955;-84
2022/07/12 05:09:28;;;;;;;;;;;;;;;27.03;27.12;99559.06;4378250;32;32733;-89
2022/07/12 05:11:55;;;;;;;;;;;;;;;26.82;26.93;99552.97;4376267;32;33150;-84
2022/07/12 05:14:22;;;;;;;;;;;;;;;27.74;25.69;99553.78;4375429;32;34450;-86
2022/07/12 05:16:50;;;;;;;;;;;;;;;27.36;26.38;99553.91;4376235;32;34217;-86
2022/07/12 05:19:17;;;;;;;;;;;;;;;26.12;27.57;99560.59;4375735;32;33993;-88
2022/07/12 05:21:44;;;;;;;;;;;;;;;26.76;27.71;99564.78;4375503;32;33505;-86
2022/07/12 05:24:12;;;;;;;;;;;;;;;26.24;27.75;99571.59;4361863;32;35172;-83
2022/07/12 05:26:39;;;;;;;;;;;;;;;27.03;26.93;99567.91;4346405;32;35181;-89
2022/07/12 05:29:06;;;;;;;;;;;;;;;25.76;28.81;99573.69;4388197;32;34244;-84
2022/07/12 05:31:35;;;;;;;;;;;;;;;25.99;28.43;99575.38;4360702;32;34107;-88
2022/07/12 05:34:02;;;;;;;;;;;;;;;26.36;28.00;99566.59;4375577;32;33362;-86
2022/07/12 05:36:30;;;;;;;;;;;;;;;27.07;27.41;99563.31;4364707;32;33896;-87
2022/07/12 05:38:59;;;;;;;;;;;;;;;27.16;26.69;99566.44;4361339;32;32973;-86
2022/07/12 05:41:27;;;;;;;;;;;;;;;26.36;27.56;99563.91;4374828;32;34015;-85
2022/07/12 05:43:54;;;;;;;;;;;;;;;26.61;27.64;99571.69;4375368;32;34083;-87
2022/07/12 05:46:21;;;;;;;;;;;;;;;26.82;27.18;99568.94;4364785;32;34490;-88
2022/07/12 05:48:49;;;;;;;;;;;;;;;25.52;28.89;99567.59;4375723;32;34966;-89
2022/07/12 05:54:04;;;;;;;;;;;;;;;25.60;29.03;99576.09;4376941;32;34350;-85
2022/07/12 05:56:31;;;;;;;;;;;;;;;26.21;28.57;99567.28;4365955;32;34376;-88
2022/07/12 05:58:59;;;;;;;;;;;;;;;26.44;28.38;99568.88;4377049;32;34333;-90
2022/07/12 06:01:26;;;;;;;;;;;;;;;25.02;30.04;99580.25;4377099;32;34275;-92
2022/07/12 06:03:53;;;;;;;;;;;;;;;25.75;29.50;99571.94;4377512;32;34268;-86
2022/07/12 06:06:21;;;;;;;;;;;;;;;24.91;30.69;99565.63;4380278;32;34794;-95
2022/07/12 06:08:48;;;;;;;;;;;;;;;25.50;29.26;99568.63;4377935;32;34117;-83
2022/07/12 06:11:15;;;;;;;;;;;;;;;26.27;28.68;99569.66;4377300;32;33357;-83
2022/07/12 06:13:43;;;;;;;;;;;;;;;26.72;28.93;99563.19;4389051;32;34899;-93
2022/07/12 06:16:11;;;;;;;;;;;;;;;25.84;29.51;99555.66;4370470;32;35210;-90
2022/07/12 06:18:38;;;;;;;;;;;;;;;26.07;29.31;99553.78;4376702;32;34436;-83
2022/07/12 06:21:06;;;;;;;;;;;;;;;26.07;29.37;99561.75;4376989;32;33304;-85
2022/07/12 06:23:33;;;;;;;;;;;;;;;24.83;30.94;99551.81;4373577;32;34936;-90
2022/07/12 06:26:00;;;;;;;;;;;;;;;25.29;30.19;99557.09;4384646;32;34521;-83
2022/07/12 06:28:27;;;;;;;;;;;;;;;25.39;30.69;99567.25;4377401;32;34340;-86
2022/07/12 06:30:55;;;;;;;;;;;;;;;25.98;29.29;99555.03;4377478;32;33232;-84
2022/07/12 06:33:22;;;;;;;;;;;;;;;25.30;30.71;99561.44;4385416;32;34257;-89
2022/07/12 06:35:49;;;;;;;;;;;;;;;25.25;30.11;99569.63;4372937;32;34318;-91
2022/07/12 06:38:17;;;;;;;;;;;;;;;25.24;30.17;99573.19;4364790;32;32776;-85
2022/07/12 06:40:44;;;;;;;;;;;;;;;25.37;29.26;99568.25;4387175;32;34237;-85
2022/07/12 06:43:12;;;;;;;;;;;;;;;24.54;30.86;99571.50;4392157;32;33887;-85
2022/07/12 06:45:41;;;;;;;;;;;;;;;25.26;29.57;99567.81;4356901;32;35217;-88
2022/07/12 06:48:08;;;;;;;;;;;;;;;25.57;29.29;99570.94;4373683;32;35062;-91
2022/07/12 06:50:36;;;;;;;;;;;;;;;25.11;30.14;99564.84;4377364;32;34244;-90
2022/07/12 06:53:03;;;;;;;;;;;;;;;25.03;29.92;99571.38;4362913;32;34956;-85
2022/07/12 06:55:30;;;;;;;;;;;;;;;25.92;28.72;99565.94;4376338;32;34509;-85
2022/07/12 06:57:58;;;;;;;;;;;;;;;25.84;29.32;99562.75;4373264;32;34319;-86
2022/07/12 07:00:25;;;;;;;;;;;;;;;25.34;29.55;99568.34;4380202;32;33369;-88
2022/07/12 07:02:53;;;;;;;;;;;;;;;25.43;29.85;99573.31;4376779;32;34363;-90
2022/07/12 07:05:20;;;;;;;;;;;;;;;25.83;29.54;99563.66;4377104;32;34538;-92
2022/07/12 07:07:48;;;;;;;;;;;;;;;26.23;28.45;99565.44;4376757;32;34198;-87
2022/07/12 07:10:15;;;;;;;;;;;;;;;26.78;28.56;99562.03;4361146;32;32011;-84
2022/07/12 07:12:43;;;;;;;;;;;;;;;26.08;29.01;99574.09;4358336;32;34234;-82
2022/07/12 07:15:10;;;;;;;;;;;;;;;26.79;28.69;99566.44;4364218;32;34227;-90
2022/07/12 07:17:37;;;;;;;;;;;;;;;26.41;28.59;99561.06;4376910;32;34203;-86
2022/07/12 07:20:05;;;;;;;;;;;;;;;26.96;27.66;99565.63;4376586;32;34189;-84
2022/07/12 07:22:32;;;;;;;;;;;;;;;27.75;26.65;99550.19;4348459;32;33646;-94
2022/07/12 07:25:00;;;;;;;;;;;;;;;27.81;26.63;99550.75;4373430;32;35362;-87
2022/07/12 07:27:27;;;;;;;;;;;;;;;27.27;27.42;99562.34;4369616;32;34657;-90
2022/07/12 07:32:40;;;;;;;;;;;;;;;26.75;27.73;99567.53;4373282;32;33979;-85
2022/07/12 07:35:07;;;;;;;;;;;;;;;26.07;28.50;99575.03;4363384;32;34202;-85
2022/07/12 07:37:34;;;;;;;;;;;;;;;26.43;27.92;99561.84;4376178;32;34400;-86
2022/07/12 07:40:02;;;;;;;;;;;;;;;25.95;28.95;99555.19;4376612;32;33363;-89
2022/07/12 07:42:30;;;;;;;;;;;;;;;26.02;29.21;99564.56;4376182;32;34333;-85
2022/07/12 07:44:57;;;;;;;;;;;;;;;25.82;28.45;99556.63;4379431;32;33881;-90
2022/07/12 07:47:48;;;;;;;;;;;;;;;25.78;29.34;99553.25;4387830;32;35053;-93
2022/07/12 07:50:35;;;;;;;;;;;;;;;26.37;29.04;99564.81;4365336;32;34400;-83
2022/07/12 07:53:02;;;;;;;;;;;;;;;26.83;27.47;99563.56;4368964;32;32885;-86
2022/07/12 07:55:30;;;;;;;;;;;;;;;26.31;28.49;99567.75;4386546;32;34270;-85
2022/07/12 07:57:59;;;;;;;;;;;;;;;27.01;28.45;99553.84;4362655;32;33939;-87
2022/07/12 08:00:27;;;;;;;;;;;;;;;27.02;27.95;99563.53;4376307;32;33385;-85
2022/07/12 08:02:55;;;;;;;;;;;;;;;27.72;26.40;99563.62;4371613;32;34303;-87
2022/07/12 08:05:22;;;;;;;;;;;;;;;27.05;27.06;99552.75;4369561;32;35435;-86
2022/07/12 08:07:56;;;;;;;;;;;;;;;26.60;28.80;99561.97;4375667;32;34188;-91
2022/07/12 08:10:24;;;;;;;;;;;;;;;25.69;28.60;99570.41;4375585;32;33963;-82
2022/07/12 08:12:51;;;;;;;;;;;;;;;26.26;28.33;99569.75;4375312;32;34938;-89
2022/07/12 08:15:18;;;;;;;;;;;;;;;26.94;27.73;99565.72;4362535;32;34555;-82
2022/07/12 08:17:45;;;;;;;;;;;;;;;25.66;28.88;99564.38;4382057;32;34317;-92
2022/07/12 08:20:20;;;;;;;;;;;;;;;26.74;27.87;99565.78;4368431;32;33562;-83
2022/07/12 08:23:08;;;;;;;;;;;;;;;26.15;28.78;99556.94;4377028;32;33016;-83
2022/07/12 08:25:35;;;;;;;;;;;;;;;26.42;28.36;99570.78;4376101;32;35154;-82
2022/07/12 08:28:02;;;;;;;;;;;;;;;26.82;27.31;99567.16;4377492;32;34091;-83
2022/07/12 08:30:30;;;;;;;;;;;;;;;26.04;28.42;99570.69;4371302;32;33948;-83
2022/07/12 08:32:57;;;;;;;;;;;;;;;25.41;29.45;99580.47;4360769;32;33427;-89
2022/07/12 08:35:24;;;;;;;;;;;;;;;25.36;29.82;99583.31;4382983;32;34573;-83
2022/07/12 08:37:52;;;;;;;;;;;;;;;25.47;29.75;99580.22;4375300;32;34040;-83
2022/07/12 08:40:20;;;;;;;;;;;;;;;25.45;29.03;99569.63;4375818;32;34187;-87
2022/07/12 08:42:48;;;;;;;;;;;;;;;25.42;29.50;99571.56;4370737;32;35138;-85
2022/07/12 08:45:15;;;;;;;;;;;;;;;25.65;29.06;99574.13;4387468;32;34074;-88
2022/07/12 08:47:43;;;;;;;;;;;;;;;26.44;28.51;99556.50;4376144;32;34139;-86
2022/07/12 08:50:14;;;;;;;;;;;;;;;25.41;29.68;99570.69;4362003;32;33189;-87
2022/07/12 08:52:43;;;;;;;;;;;;;;;25.86;29.02;99564.41;4362226;32;34465;-85
2022/07/12 08:55:20;;;;;;;;;;;;;;;26.26;27.76;99549.34;4382233;32;34069;-86
2022/07/12 08:57:48;;;;;;;;;;;;;;;25.98;28.19;99559.47;4387783;32;34884;-84
2022/07/12 09:00:17;;;;;;;;;;;;;;;26.95;27.46;99558.59;4361985;32;34205;-86
2022/07/12 09:02:54;;;;;;;;;;;;;;;26.85;27.72;99558.16;4384625;32;34122;-85
2022/07/12 09:05:26;;;;;;;;;;;;;;;26.38;27.87;99548.78;4361709;32;34517;-86
2022/07/12 09:08:11;;;;;;;;;;;;;;;26.38;27.78;99548.78;4375864;32;34831;-84
2022/07/12 09:10:58;;;;;;;;;;;;;;;26.36;27.28;99555.09;4354244;32;33324;-85
2022/07/12 09:13:44;;;;;;;;;;;;;;;27.45;26.76;99552.59;4369638;32;34717;-87
2022/07/12 09:16:12;;;;;;;;;;;;;;;26.71;27.63;99544.63;4361804;32;33394;-85
2022/07/12 09:18:39;;;;;;;;;;;;;;;26.00;27.72;99557.63;4362624;32;34294;-87
2022/07/12 09:21:24;;;;;;;;;;;;;;;25.81;27.97;99545.16;4378038;32;33466;-85
2022/07/12 09:23:53;;;;;;;;;;;;;;;26.38;27.11;99534.63;4381381;32;34096;-89
2022/07/12 09:26:22;;;;;;;;;;;;;;;27.13;26.05;99547.94;4361906;32;35490;-88
2022/07/12 09:28:50;;;;;;;;;;;;;;;25.60;27.97;99557.50;4375480;32;34083;-87
2022/07/12 09:31:18;;;;;;;;;;;;;;;25.15;28.57;99553.19;4369509;32;33557;-84
2022/07/12 09:37:06;;;;;;;;;;;;;;;26.38;27.63;99527.50;4342423;33;34413;-88
2022/07/12 09:39:34;;;;;;;;;;;;;;;26.51;26.90;99533.16;4329881;33;34782;-86
2022/07/12 09:42:01;;;;;;;;;;;;;;;27.57;25.42;99539.50;4345279;32;33127;-89
2022/07/12 09:44:29;;;;;;;;;;;;;;;26.44;26.91;99540.53;4361255;32;33873;-87
2022/07/12 09:46:57;;;;;;;;;;;;;;;26.68;26.97;99541.19;4368651;32;35980;-89
2022/07/12 09:49:24;;;;;;;;;;;;;;;26.90;26.88;99529.53;4361481;32;34904;-85
2022/07/12 09:51:55;;;;;;;;;;;;;;;27.07;26.35;99536.69;4361420;32;33379;-85
2022/07/12 09:54:25;;;;;;;;;;;;;;;26.74;26.44;99539.19;4361627;32;34902;-86
2022/07/12 09:56:59;;;;;;;;;;;;;;;27.47;26.90;99527.63;4349064;32;33706;-87
2022/07/12 09:59:28;;;;;;;;;;;;;;;27.13;26.69;99537.28;4375244;32;33699;-87
2022/07/12 10:01:59;;;;;;;;;;;;;;;27.54;25.71;99530.81;4361478;32;33113;-86
2022/07/12 10:04:30;;;;;;;;;;;;;;;27.52;25.35;99532.69;4374618;32;34362;-85
2022/07/12 10:06:57;;;;;;;;;;;;;;;28.17;25.48;99525.75;4361358;32;32537;-85
2022/07/12 10:09:28;;;;;;;;;;;;;;;27.93;25.37;99517.25;4361354;32;35018;-85
2022/07/12 10:11:55;;;;;;;;;;;;;;;28.30;25.11;99521.47;4374408;32;35044;-84
2022/07/12 10:14:26;;;;;;;;;;;;;;;28.08;24.96;99531.59;4361808;32;35132;-86
2022/07/12 10:16:54;;;;;;;;;;;;;;;28.23;24.61;99529.91;4361439;32;34850;-85
2022/07/12 10:19:25;;;;;;;;;;;;;;;27.98;24.73;99525.00;4361161;32;33969;-84
2022/07/12 10:21:53;;;;;;;;;;;;;;;28.48;24.76;99526.75;4374864;32;33349;-86
2022/07/12 10:24:32;;;;;;;;;;;;;;;28.26;24.09;99521.72;4374283;32;34369;-86
2022/07/12 10:27:20;;;;;;;;;;;;;;;28.82;23.75;99518.59;4374439;32;35276;-85
2022/07/12 10:29:48;;;;;;;;;;;;;;;29.11;23.62;99516.09;4374489;32;33922;-86
2022/07/12 10:32:26;;;;;;;;;;;;;;;29.96;21.34;99502.09;4374868;32;33024;-87
2022/07/12 10:34:59;;;;;;;;;;;;;;;29.02;23.61;99504.16;4375569;32;34247;-85
2022/07/12 10:37:28;;;;;;;;;;;;;;;28.14;23.75;99504.56;4376955;32;35170;-86
2022/07/12 10:40:25;;;;;;;;;;;;;;;28.12;24.30;99507.34;4363476;32;34296;-86
2022/07/12 10:43:02;;;;;;;;;;;;;;;28.66;22.95;99501.75;4370358;32;33422;-84
2022/07/12 10:45:33;;;;;;;;;;;;;;;28.29;23.95;99502.88;4376576;32;34401;-84
2022/07/12 10:48:01;;;;;;;;;;;;;;;27.97;24.59;99507.31;4376811;32;33942;-85
2022/07/12 10:50:41;;;;;;;;;;;;;;;28.17;23.59;99504.41;4351019;32;35131;-87
2022/07/12 10:53:18;;;;;;;;;;;;;;;28.70;23.32;99526.44;4376383;32;34314;-87
2022/07/12 10:56:04;;;;;;;;;;;;;;;28.47;24.22;99533.06;4376771;32;34580;-85
2022/07/12 10:58:32;;;;;;;;;;;;;;;26.30;33.85;99604.09;4376804;32;34439;-86
2022/07/12 11:01:01;;;;;;;;;;;;;;;24.99;40.89;99598.00;4363260;32;34567;-85
2022/07/12 11:03:47;;;;;;;;;;;;;;;25.91;39.49;99601.38;4361832;32;33657;-85
2022/07/12 11:06:18;;;;;;;;;;;;;;;25.98;40.31;99586.03;4375980;32;33759;-86
2022/07/12 11:08:47;;;;;;;;;;;;;;;26.45;40.72;99567.97;4376758;32;34503;-87
2022/07/12 11:11:14;;;;;;;;;;;;;;;27.07;40.01;99566.81;4375765;32;34267;-85
2022/07/12 11:13:41;;;;;;;;;;;;;;;27.33;40.34;99565.56;4382856;32;34380;-84
2022/07/12 11:16:09;;;;;;;;;;;;;;;27.62;41.07;99568.59;4391076;32;34961;-84
2022/07/12 11:18:36;;;;;;;;;;;;;;;27.42;41.17;99561.59;4373318;32;34100;-86
2022/07/12 11:21:04;;;;;;;;;;;;;;;27.83;41.84;99558.66;4362399;32;33620;-84
2022/07/12 11:23:31;;;;;;;;;;;;;;;27.36;44.69;99554.78;4356215;32;32818;-87
2022/07/12 11:26:02;;;;;;;;;;;;;;;27.82;42.13;99541.81;4362148;32;34087;-85
2022/07/12 11:28:30;;;;;;;;;;;;;;;27.91;40.04;99545.78;4363081;32;34462;-86
2022/07/12 11:31:01;;;;;;;;;;;;;;;27.15;47.00;99534.53;4350302;32;33744;-84
2022/07/12 11:33:33;;;;;;;;;;;;;;;27.84;40.46;99533.72;4362616;32;33050;-86
2022/07/12 11:36:01;;;;;;;;;;;;;;;27.62;39.26;99529.50;4362791;32;32849;-84
2022/07/12 11:38:29;;;;;;;;;;;;;;;26.97;42.32;99524.75;4375645;32;33813;-85
2022/07/12 11:41:04;;;;;;;;;;;;;;;27.02;40.05;99518.28;4375082;32;35084;-85
2022/07/12 11:43:32;;;;;;;;;;;;;;;26.46;38.25;99518.34;4376029;32;33521;-84
2022/07/12 11:46:00;;;;;;;;;;;;;;;25.91;37.48;99522.56;4374968;32;33800;-85
2022/07/12 11:48:46;;;;;;;;;;;;;;;26.54;38.44;99527.69;4375625;32;35216;-88
2022/07/12 11:51:14;;;;;;;;;;;;;;;26.44;39.30;99505.97;4376564;32;34477;-87
2022/07/12 11:53:41;;;;;;;;;;;;;;;26.52;38.65;99513.63;4362931;32;33491;-86
2022/07/12 11:56:09;;;;;;;;;;;;;;;25.84;33.69;99501.66;4376029;32;34098;-85
2022/07/12 11:58:38;;;;;;;;;;;;;;;26.75;34.14;99501.03;4376158;32;35875;-84
2022/07/12 12:01:09;;;;;;;;;;;;;;;26.00;33.31;99494.72;4370181;32;34208;-85
2022/07/12 12:03:44;;;;;;;;;;;;;;;26.74;34.04;99483.31;4361701;32;33451;-84
2022/07/12 12:06:11;;;;;;;;;;;;;;;27.60;29.93;99483.41;4338187;32;34360;-84
2022/07/12 12:08:39;;;;;;;;;;;;;;;26.08;30.77;99483.75;4360069;32;34482;-84
2022/07/12 12:11:06;;;;;;;;;;;;;;;27.16;32.04;99485.69;4367838;32;34245;-87
2022/07/12 12:13:33;;;;;;;;;;;;;;;26.55;29.81;99476.22;4362638;32;33659;-89
2022/07/12 12:16:02;;;;;;;;;;;;;;;26.98;28.71;99471.50;4375955;32;34251;-85
2022/07/12 12:18:31;;;;;;;;;;;;;;;27.24;30.62;99479.97;4376267;32;34390;-86
2022/07/12 12:21:00;;;;;;;;;;;;;;;26.36;31.05;99481.50;4362792;32;34348;-85
2022/07/12 12:23:27;;;;;;;;;;;;;;;27.36;27.09;99479.38;4362507;32;33274;-87
2022/07/12 12:26:11;;;;;;;;;;;;;;;27.00;29.38;99485.56;4362540;32;34988;-85
2022/07/12 12:28:46;;;;;;;;;;;;;;;27.77;27.42;99485.25;4361573;32;34268;-84
2022/07/12 12:31:14;;;;;;;;;;;;;;;27.52;26.78;99474.97;4383575;32;34130;-85
2022/07/12 12:33:42;;;;;;;;;;;;;;;27.47;25.48;99477.03;4375819;32;33478;-85
2022/07/12 12:36:17;;;;;;;;;;;;;;;27.48;27.47;99484.06;4362358;32;33916;-87
2022/07/12 12:38:45;;;;;;;;;;;;;;;27.04;27.76;99489.78;4376226;32;34659;-83
2022/07/12 12:41:13;;;;;;;;;;;;;;;27.23;27.77;99491.56;4375310;32;35242;-82
2022/07/12 12:43:40;;;;;;;;;;;;;;;27.35;26.44;99489.16;4375533;32;33316;-87
2022/07/12 12:46:08;;;;;;;;;;;;;;;27.47;27.59;99492.16;4375623;32;34016;-83
2022/07/12 12:48:35;;;;;;;;;;;;;;;27.52;28.17;99490.94;4376158;32;33946;-88
2022/07/12 12:51:06;;;;;;;;;;;;;;;28.03;27.10;99481.16;4362206;32;33333;-89
2022/07/12 12:53:36;;;;;;;;;;;;;;;27.98;26.32;99491.22;4344757;32;33506;-86
2022/07/12 12:56:08;;;;;;;;;;;;;;;27.80;26.13;99478.88;4361862;32;35064;-89
2022/07/12 12:58:36;;;;;;;;;;;;;;;27.68;27.22;99477.69;4375593;32;34939;-83
2022/07/12 13:01:04;;;;;;;;;;;;;;;27.73;25.86;99472.09;4375654;32;33902;-86
2022/07/12 13:03:31;;;;;;;;;;;;;;;27.22;25.26;99465.91;4375773;32;33309;-82
2022/07/12 13:05:59;;;;;;;;;;;;;;;27.08;26.14;99454.09;4375664;32;34098;-82