Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:22;;;;;;;1.85;0.52;;;;;;;;;;4956582;28;20093;-79
2023/03/25 00:04:51;;;;;;;4.50;0.77;;;;;;;;;;4956518;28;20109;-78
2023/03/25 00:07:18;;;;;;;1.30;0.55;;;;;;;;;;4957689;28;20035;-77
2023/03/25 00:09:44;;;;;;;1.55;0.47;;;;;;;;;;4960358;28;20031;-79
2023/03/25 00:12:10;;;;;;;2.72;0.55;;;;;;;;;;4956660;28;20074;-80
2023/03/25 00:14:36;;;;;;;0.93;0.30;;;;;;;;;;4959891;28;20035;-81
2023/03/25 00:17:02;;;;;;;0.85;0.30;;;;;;;;;;4959521;28;20127;-82
2023/03/25 00:19:28;;;;;;;3.20;1.48;;;;;;;;;;4949696;28;20030;-78
2023/03/25 00:21:54;;;;;;;0.93;0.32;;;8.70;99.90;;;;;;4960352;28;20051;-80
2023/03/25 00:24:20;;;;;;;1.95;0.30;;;;;;;;;;4959302;28;20051;-78
2023/03/25 00:26:48;;;;;;;0.25;0.20;;;;;;;;;;4952002;28;20035;-78
2023/03/25 00:29:15;;;;;;;2.95;0.20;;;;;;;;;;4953468;28;20023;-78
2023/03/25 00:31:41;;;;;;;1.75;0.40;;;;;;;;;;4960501;28;20057;-80
2023/03/25 00:34:07;;;;;;;6.05;0.25;;;8.40;99.90;;;;;;4960743;28;20019;-81
2023/03/25 00:36:36;;;;;;;0.55;0.20;;;;;;;;;;4961429;28;20382;-78
2023/03/25 00:39:03;;;;;;;2.33;0.60;;;;;;;;;;4950401;28;20038;-80
2023/03/25 00:41:29;;;;;;;0.77;0.20;;;;;;;;;;4957434;28;20045;-82
2023/03/25 00:43:56;;;;;;;0.82;0.28;;;;;;;;;;4955076;28;20034;-79
2023/03/25 00:46:23;;;;;;;0.90;0.22;;;;;;;;;;4959733;28;20074;-78
2023/03/25 00:48:49;;;;;;;0.57;0.20;;;9.30;99.90;;;;;;4963348;28;20031;-79
2023/03/25 00:51:18;;;;;;;2.80;0.20;;;;;;;;;;4960300;28;20031;-79
2023/03/25 00:53:44;;;;;;;1.60;0.10;;;;;;;;;;4956571;28;20031;-82
2023/03/25 00:56:14;;;;;;;0.47;0.20;;;;;;;;;;4958333;28;20113;-81
2023/03/25 00:58:40;;;;;;;1.90;0.20;;;;;;;;;;4960031;28;20084;-81
2023/03/25 01:01:13;;;;;;;3.05;0.20;;;;;;;;;;4958368;28;20601;-81
2023/03/25 01:03:39;;;;;;;1.27;0.20;;;;;;;;;;4960610;28;20043;-79
2023/03/25 01:06:13;;;;;;;0.32;0.20;;;;;;;;;;4954865;28;20036;-83
2023/03/25 01:08:40;;;;;;;3.20;0.40;;;;;;;;;;4961644;28;20035;-81
2023/03/25 01:11:15;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;4955808;28;20515;-81
2023/03/25 01:13:43;;;;;;;1.02;0.20;;;;;;;;;;4959414;28;20039;-80
2023/03/25 01:16:09;;;;;;;2.35;0.38;;;;;;;;;;4961675;28;20030;-84
2023/03/25 01:18:36;;;;;;;0.45;0.15;;;;;;;;;;4964493;28;20131;-80
2023/03/25 01:21:04;;;;;;;0.68;0.40;;;9.30;99.90;;;;;;4959322;28;20049;-83
2023/03/25 01:23:30;;;;;;;1.38;0.17;;;;;;;;;;4958888;28;20031;-82
2023/03/25 01:25:56;;;;;;;7.85;0.82;;;;;;;;;;4960254;28;20026;-83
2023/03/25 01:28:22;;;;;;;4.65;0.80;;;;;;;;;;4956900;28;20027;-83
2023/03/25 01:30:48;;;;;;;0.60;0.30;;;;;;;;;;4973308;28;20047;-81
2023/03/25 01:33:14;;;;;;;1.65;0.20;;;8.50;99.90;;;;;;4976428;28;20027;-82
2023/03/25 01:35:40;;;;;;;2.03;0.35;;;;;;;;;;4974140;28;20037;-81
2023/03/25 01:38:06;;;;;;;2.22;0.40;;;;;;;;;;4968803;28;20058;-83
2023/03/25 01:40:32;;;;;;;1.05;0.25;;;;;;;;;;4961005;28;20024;-82
2023/03/25 01:42:58;;;;;;;0.25;0.17;;;;;;;;;;4957345;28;20031;-82
2023/03/25 01:45:26;;;;;;;2.78;0.40;;;;;;;;;;4959602;28;20030;-82
2023/03/25 01:47:57;;;;;;;4.35;0.20;;;;;;;;;;4959048;28;20065;-82
2023/03/25 01:50:27;;;;;;;0.80;0.22;;;;;;;;;;4954049;28;20125;-81
2023/03/25 01:52:53;;;;;;;0.95;0.40;;;;;;;;;;4958390;28;20039;-81
2023/03/25 01:55:19;;;;;;;0.57;0.30;;;;;;;;;;4958749;28;20031;-81
2023/03/25 01:57:46;;;;;;;0.20;0.20;;;;;;;;;;4963045;28;20435;-82
2023/03/25 02:00:14;;;;;;;2.25;0.25;;;8.00;99.90;;;;;;4960179;28;20471;-80
2023/03/25 02:02:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4964243;28;20031;-82
2023/03/25 02:05:13;;;;;;;4.85;0.35;;;;;;;;;;4959841;28;20058;-81
2023/03/25 02:07:41;;;;;;;1.35;0.30;;;;;;;;;;4961105;28;20506;-80
2023/03/25 02:10:08;;;;;;;0.10;0.10;;;;;;;;;;4960165;28;20063;-82
2023/03/25 02:12:34;;;;;;;2.95;0.68;;;;;;;;;;4960620;28;20054;-82
2023/03/25 02:15:02;;;;;;;0.65;0.20;;;;;;;;;;4965297;28;20486;-81
2023/03/25 02:17:46;;;;;;;1.55;0.30;;;;;;;;;;4962739;28;20027;-82
2023/03/25 02:20:18;;;;;;;1.80;0.22;;;;;;;;;;4964286;28;20043;-79
2023/03/25 02:22:48;;;;;;;2.30;0.75;;;;;;;;;;4964100;28;20031;-82
2023/03/25 02:25:34;;;;;;;1.92;0.30;;;;;;;;;;4962688;28;20034;-82
2023/03/25 02:28:24;;;;;;;2.38;0.13;;;;;;;;;;4965240;28;20054;-82
2023/03/25 02:31:04;;;;;;;0.47;0.20;;;;;;;;;;4957909;28;20683;-82
2023/03/25 02:33:40;;;;;;;0.40;0.20;;;;;;;;;;4966417;28;20098;-81
2023/03/25 02:36:30;;;;;;;1.05;0.43;;;8.30;99.90;;;;;;4964165;28;20037;-81
2023/03/25 02:39:04;;;;;;;1.17;0.43;;;;;;;;;;4963059;28;20179;-81
2023/03/25 02:41:30;;;;;;;5.70;0.30;;;;;;;;;;4957717;28;20045;-79
2023/03/25 02:44:05;;;;;;;0.68;0.30;;;;;;;;;;4962500;28;20086;-81
2023/03/25 02:46:31;;;;;;;6.55;0.60;;;;;;;;;;4961994;28;20581;-82
2023/03/25 02:49:13;;;;;;;4.10;0.30;;;8.40;99.90;;;;;;4961222;28;20031;-83
2023/03/25 02:51:53;;;;;;;0.10;0.10;;;;;;;;;;4964610;28;20023;-79
2023/03/25 02:54:20;;;;;;;0.38;0.13;;;;;;;;;;4981878;28;20031;-80
2023/03/25 02:56:47;;;;;;;4.60;0.40;;;;;;;;;;4975780;28;20058;-81
2023/03/25 02:59:15;;;;;;;1.83;0.28;;;;;;;;;;4963331;28;20029;-82
2023/03/25 03:01:43;;;;;;;3.20;0.30;;;;;;;;;;4962219;28;20031;-82
2023/03/25 03:04:09;;;;;;;3.08;0.22;;;;;;;;;;4963629;28;20024;-82
2023/03/25 03:06:40;;;;;;;4.20;0.38;;;;;;;;;;4966045;28;20027;-82
2023/03/25 03:09:14;;;;;;;0.57;0.20;;;;;;;;;;4957984;28;21806;-80
2023/03/25 03:12:07;;;;;;;0.57;0.17;;;;;;;;;;4963678;28;20038;-82
2023/03/25 03:14:55;;;;;;;2.40;0.60;;;;;;;;;;4957475;28;20039;-81
2023/03/25 03:17:26;;;;;;;1.00;0.95;;;;;;;;;;4964451;28;20038;-82
2023/03/25 03:20:04;;;;;;;0.22;0.20;;;;;;;;;;4960553;28;20027;-81
2023/03/25 03:22:33;;;;;;;1.85;0.10;;;;;;;;;;4961089;28;20133;-82
2023/03/25 03:25:02;;;;;;;0.00;0.00;;;;;;;;;;4965989;28;20019;-80
2023/03/25 03:27:33;;;;;;;0.10;0.10;;;;;;;;;;4962996;28;20128;-81
2023/03/25 03:30:09;;;;;;;3.38;0.28;;;8.40;99.90;;;;;;4960336;28;20081;-81
2023/03/25 03:33:00;;;;;;;1.13;0.15;;;;;;;;;;4959664;28;20035;-82
2023/03/25 03:35:37;;;;;;;0.00;0.00;;;;;;;;;;4962874;28;20352;-81
2023/03/25 03:38:08;;;;;;;0.50;0.20;;;;;;;;;;4962204;28;20024;-82
2023/03/25 03:40:36;;;;;;;0.50;0.10;;;;;;;;;;4958339;28;20709;-81
2023/03/25 03:43:10;;;;;;;0.20;0.10;;;;;;;;;;4965349;28;20027;-82
2023/03/25 03:45:40;;;;;;;0.60;0.20;;;;;;;;;;4963135;28;20027;-80
2023/03/25 03:48:08;;;;;;;1.95;0.30;;;;;;;;;;4958039;28;20034;-82
2023/03/25 03:50:40;;;;;;;1.58;0.32;;;;;;;;;;4957776;28;20058;-81
2023/03/25 03:53:06;;;;;;;0.10;0.10;;;;;;;;;;4960095;28;20033;-80
2023/03/25 03:55:36;;;;;;;0.20;0.10;;;;;;;;;;4960095;28;20454;-82
2023/03/25 03:58:06;;;;;;;2.20;0.22;;;;;;;;;;4962352;28;20057;-81
2023/03/25 04:00:36;;;;;;;1.17;0.17;;;;;;;;;;4964216;28;20050;-83
2023/03/25 04:03:07;;;;;;;0.25;0.10;;;;;;;;;;4957105;28;20073;-82
2023/03/25 04:05:35;;;;;;;5.82;0.20;;;;;;;;;;4964740;28;20027;-81
2023/03/25 04:08:10;;;;;;;1.02;0.10;;;;;;;;;;4962191;28;20174;-82
2023/03/25 04:10:51;;;;;;;1.25;0.30;;;8.00;99.90;;;;;;4956323;28;20027;-82
2023/03/25 04:13:19;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;4962630;28;21641;-83
2023/03/25 04:15:45;;;;;;;0.00;0.00;;;;;;;;;;4954437;28;20036;-81
2023/03/25 04:18:11;;;;;;;0.03;0.03;;;;;;;;;;4959457;28;20031;-81
2023/03/25 04:20:43;;;;;;;0.30;0.10;;;;;;;;;;4961271;28;20038;-80
2023/03/25 04:23:14;;;;;;;0.40;0.20;;;;;;;;;;4958489;28;20027;-82
2023/03/25 04:25:41;;;;;;;0.43;0.10;;;8.00;99.90;;;;;;4962987;28;20094;-82
2023/03/25 04:28:08;;;;;;;0.10;0.10;;;;;;;;;;4962185;28;20054;-82
2023/03/25 04:30:36;;;;;;;0.13;0.10;;;;;;;;;;4964745;28;20081;-83
2023/03/25 04:33:02;;;;;;;0.47;0.20;;;;;;;;;;4959785;28;20045;-82
2023/03/25 04:35:28;;;;;;;0.82;0.52;;;;;;;;;;4962727;28;20626;-82
2023/03/25 04:37:56;;;;;;;2.05;0.30;;;;;;;;;;4959899;28;20511;-81
2023/03/25 04:40:24;;;;;;;1.52;0.25;;;;;;;;;;4958717;28;20049;-82
2023/03/25 04:42:52;;;;;;;0.63;0.20;;;;;;;;;;4951514;28;20022;-81
2023/03/25 04:45:18;;;;;;;4.53;0.30;;;;;;;;;;4960779;28;20768;-83
2023/03/25 04:47:47;;;;;;;0.30;0.10;;;;;;;;;;4960322;28;20039;-81
2023/03/25 04:50:21;;;;;;;1.85;0.40;;;;;;;;;;4961564;28;20314;-81
2023/03/25 04:52:47;;;;;;;;;;;8.00;99.90;;;;;;4957471;28;20031;-81
2023/03/25 04:55:18;;;;;;;7.32;0.50;;;;;;;;;;4965516;28;19910;-82
2023/03/25 04:57:45;;;;;;;0.10;0.10;;;;;;;;;;4965656;28;20480;-81
2023/03/25 05:00:12;;;;;;;1.85;0.30;;;;;;;;;;4961156;28;20406;-83
2023/03/25 05:02:44;;;;;;;0.20;0.20;;;;;;;;;;4964226;28;20023;-78
2023/03/25 05:05:17;;;;;;;0.80;0.22;;;;;;;;;;4956062;28;20022;-81
2023/03/25 05:07:45;;;;;;;0.10;0.10;;;;;;;;;;4957746;28;20042;-82
2023/03/25 05:10:11;;;;;;;1.85;0.30;;;;;;;;;;4958751;28;20042;-83
2023/03/25 05:12:37;;;;;;;0.13;0.13;;;;;;;;;;4960306;28;20038;-81
2023/03/25 05:15:03;;;;;;;0.30;0.20;;;;;;;;;;4957672;28;20035;-80
2023/03/25 05:17:29;;;;;;;1.35;0.20;;;7.50;99.90;;;;;;4956977;28;20042;-80
2023/03/25 05:19:55;;;;;;;0.57;0.20;;;;;;;;;;4960454;28;20027;-80
2023/03/25 05:22:21;;;;;;;1.73;0.45;;;8.00;99.90;;;;;;4955791;28;20093;-79
2023/03/25 05:24:47;;;;;;;0.30;0.13;;;;;;;;;;4951062;28;20583;-83
2023/03/25 05:27:18;;;;;;;0.60;0.20;;;;;;;;;;4959714;28;20034;-82
2023/03/25 05:29:44;;;;;;;0.95;0.10;;;;;;;;;;4955138;28;20034;-80
2023/03/25 05:32:12;;;;;;;0.47;0.25;;;;;;;;;;4952675;28;20031;-82
2023/03/25 05:34:38;;;;;;;7.13;0.22;;;;;;;;;;4956271;28;20035;-80
2023/03/25 05:37:04;;;;;;;0.57;0.32;;;;;;;;;;4962482;28;20664;-77
2023/03/25 05:39:30;;;;;;;0.38;0.20;;;;;;;;;;4960564;28;20126;-81
2023/03/25 05:42:01;;;;;;;0.22;0.17;;;;;;;;;;4961565;28;20058;-81
2023/03/25 05:44:27;;;;;;;0.20;0.10;;;;;;;;;;4958578;28;20039;-81
2023/03/25 05:46:53;;;;;;;0.47;0.20;;;;;;;;;;4954112;28;20034;-81
2023/03/25 05:49:20;;;;;;;0.17;0.13;;;8.10;99.90;;;;;;4960604;28;20549;-82
2023/03/25 05:51:48;;;;;;;0.65;0.30;;;;;;;;;;4957652;28;20557;-81
2023/03/25 05:54:14;;;;;;;0.55;0.20;;;;;;;;;;4956816;28;20704;-81
2023/03/25 05:56:41;;;;;;;2.40;0.57;;;;;;;;;;4954254;28;20031;-82
2023/03/25 05:59:07;;;;;;;0.47;0.20;;;;;;;;;;4962262;28;20027;-81
2023/03/25 06:01:36;;;;;;;2.35;0.20;;;;;;;;;;4958858;28;20055;-82
2023/03/25 06:04:02;;;;;;;4.00;0.55;;;;;;;;;;4960123;28;20034;-81
2023/03/25 06:06:28;;;;;;;8.90;0.57;;;;;;;;;;4960279;28;20126;-81
2023/03/25 06:08:54;;;;;;;3.75;0.40;;;;;;;;;;4960060;28;20022;-81
2023/03/25 06:11:20;;;;;;;4.60;0.40;;;;;;;;;;4953977;28;20035;-80
2023/03/25 06:13:50;;;;;;;4.20;0.95;;;8.20;99.90;;;;;;4963026;28;20035;-81
2023/03/25 06:16:21;;;;;;;11.85;2.20;;;8.20;99.90;;;;;;4963909;28;20038;-82
2023/03/25 06:18:55;;;;;;;6.95;1.05;;;8.10;99.90;;;;;;4962478;28;20162;-81
2023/03/25 06:21:21;;;;;;;2.13;0.70;;;;;;;;;;4976536;28;20047;-80
2023/03/25 06:23:48;;;;;;;3.20;1.58;;;;;;;;;;4960160;28;20038;-80
2023/03/25 06:26:14;;;;;;;2.22;0.98;;;;;;;;;;4955861;28;20927;-79
2023/03/25 06:28:40;;;;;;;0.95;0.30;;;;;;;;;;4951696;28;20492;-80
2023/03/25 06:31:11;;;;;;;0.43;0.30;;;;;;;;;;4962413;28;20031;-80
2023/03/25 06:33:37;;;;;;;1.42;0.77;;;;;;;;;;4959361;28;20182;-80
2023/03/25 06:36:03;;;;;;;2.13;0.30;;;;;;;;;;4965279;28;20078;-81
2023/03/25 06:38:32;;;;;;;0.50;0.20;;;;;;;;;;4956750;28;20530;-80
2023/03/25 06:40:58;;;;;;;5.05;0.38;;;;;;;;;;4955549;28;20040;-79
2023/03/25 06:43:24;;;;;;;1.83;0.40;;;;;;;;;;4963968;28;20011;-82
2023/03/25 06:45:51;;;;;;;0.95;0.10;;;;;;;;;;4964616;28;20398;-80
2023/03/25 06:48:17;;;;;;;8.60;0.40;;;;;;;;;;4965395;28;20436;-82
2023/03/25 06:50:44;;;;;;;3.03;0.38;;;;;;;;;;4959792;28;20110;-82
2023/03/25 06:53:10;;;;;;;0.90;0.40;;;;;;;;;;4964470;28;20031;-81
2023/03/25 06:55:37;;;;;;;2.92;0.60;;;;;;;;;;4959406;28;20034;-82
2023/03/25 06:58:03;;;;;;;2.50;0.85;;;;;;;;;;4975803;28;20031;-79
2023/03/25 07:00:29;;;;;;;11.02;0.70;;;;;;;;;;4976577;28;20035;-81
2023/03/25 07:02:57;;;;;;;2.92;0.30;;;;;;;;;;4975288;28;20046;-82
2023/03/25 07:05:23;;;;;;;2.13;0.20;;;;;;;;;;4971625;28;20031;-80
2023/03/25 07:07:49;;;;;;;5.00;0.15;;;;;;;;;;4958974;28;20051;-79
2023/03/25 07:10:15;;;;;;;5.55;0.63;;;;;;;;;;4964790;28;20507;-79
2023/03/25 07:12:41;;;;;;;0.90;0.30;;;;;;;;;;4973408;28;20058;-80
2023/03/25 07:15:07;;;;;;;1.73;0.40;;;;;;;;;;4966973;28;20023;-78
2023/03/25 07:17:33;;;;;;;3.25;0.35;;;;;;;;;;4955497;28;20365;-80
2023/03/25 07:19:59;;;;;;;2.17;0.70;;;;;;;;;;4951110;28;20054;-80
2023/03/25 07:22:25;;;;;;;2.88;1.08;;;;;;;;;;4957625;28;20034;-79
2023/03/25 07:24:51;;;;;;;3.10;0.40;;;;;;;;;;4962669;28;20027;-77
2023/03/25 07:27:18;;;;;;;2.45;0.20;;;;;;;;;;4962814;28;20142;-83
2023/03/25 07:29:44;;;;;;;5.05;0.93;;;;;;;;;;4954543;28;20448;-83
2023/03/25 07:32:10;;;;;;;5.68;0.47;;;;;;;;;;4953137;28;20034;-80
2023/03/25 07:34:37;;;;;;;0.68;0.30;;;;;;;;;;4957671;28;20463;-82
2023/03/25 07:37:02;;;;;;;6.63;0.93;;;10.30;99.90;;;;;;4959891;28;20037;-81
2023/03/25 07:39:29;;;;;;;20.27;0.73;;;;;;;;;;4961235;28;20042;-81
2023/03/25 07:41:55;;;;;;;3.38;0.40;;;;;;;;;;4958701;28;20035;-83
2023/03/25 07:44:21;;;;;;;2.47;0.30;;;;;;;;;;4963827;28;20975;-80
2023/03/25 07:46:47;;;;;;;4.50;0.65;;;10.10;99.90;;;;;;4960707;28;21236;-81
2023/03/25 07:49:14;;;;;;;11.43;0.52;;;;;;;;;;4958816;28;20034;-83
2023/03/25 07:51:40;;;;;;;0.45;0.28;;;;;;;;;;4950117;28;20030;-81
2023/03/25 07:54:06;;;;;;;0.63;0.22;;;;;;;;;;4961232;28;20035;-81
2023/03/25 07:56:33;;;;;;;2.42;0.38;;;;;;;;;;4959637;28;20506;-80
2023/03/25 07:58:59;;;;;;;7.18;0.82;;;;;;;;;;4959767;28;20432;-78
2023/03/25 08:01:25;;;;;;;2.80;0.73;;;;;;;;;;4955867;28;20440;-79
2023/03/25 08:03:51;;;;;;;1.27;0.10;;;;;;;;;;4951585;28;20023;-80
2023/03/25 08:06:17;;;;;;;6.15;0.60;;;;;;;;;;4956919;28;21240;-79
2023/03/25 08:08:43;;;;;;;1.40;0.55;;;;;;;;;;4962206;28;20023;-82
2023/03/25 08:11:09;;;;;;;5.97;0.43;;;;;;;;;;4955341;28;20037;-82
2023/03/25 08:13:35;;;;;;;0.80;0.30;;;;;;;;;;4963655;28;20037;-80
2023/03/25 08:16:01;;;;;;;2.40;0.88;;;;;;;;;;4956631;28;20064;-80
2023/03/25 08:18:27;;;;;;;3.30;0.63;;;;;;;;;;4954089;28;20047;-82
2023/03/25 08:20:53;;;;;;;0.20;0.15;;;12.10;99.90;;;;;;4958292;28;20062;-79
2023/03/25 08:23:21;;;;;;;1.33;0.40;;;;;;;;;;4956883;28;20031;-81
2023/03/25 08:25:48;;;;;;;6.75;0.50;;;;;;;;;;4961473;28;20027;-82
2023/03/25 08:28:16;;;;;;;9.25;4.65;;;;;;;;;;4959678;28;20043;-82
2023/03/25 08:30:42;;;;;;;6.22;2.35;;;;;;;;;;4955524;28;20039;-81
2023/03/25 08:33:09;;;;;;;2.35;0.40;;;14.00;99.90;;;;;;4956727;28;20057;-82
2023/03/25 08:35:36;;;;;;;2.60;1.55;;;;;;;;;;4957073;28;20094;-79
2023/03/25 08:38:05;;;;;;;0.85;0.55;;;;;;;;;;4956595;28;20023;-81
2023/03/25 08:40:32;;;;;;;4.93;0.63;;;13.30;99.90;;;;;;4963410;28;20126;-79
2023/03/25 08:42:58;;;;;;;2.75;0.47;;;;;;;;;;4964857;28;20098;-80
2023/03/25 08:45:24;;;;;;;1.35;0.50;;;;;;;;;;4963268;28;20027;-81
2023/03/25 08:47:50;;;;;;;1.60;0.50;;;11.90;99.90;;;;;;4961805;28;20527;-81
2023/03/25 08:50:16;;;;;;;2.63;0.32;;;;;;;;;;4956648;28;20023;-82
2023/03/25 08:52:42;;;;;;;0.98;0.50;;;;;;;;;;4959740;28;20038;-81
2023/03/25 08:55:08;;;;;;;3.75;0.80;;;;;;;;;;4963240;28;20688;-81
2023/03/25 08:57:35;;;;;;;3.17;0.73;;;;;;;;;;4957079;28;20053;-83
2023/03/25 09:00:01;;;;;;;1.65;0.45;;;;;;;;;;4947661;28;20066;-79
2023/03/25 09:02:27;;;;;;;0.73;0.13;;;;;;;;;;4957877;28;20067;-80
2023/03/25 09:04:53;;;;;;;2.83;0.90;;;;;;;;;;4955314;28;20388;-82
2023/03/25 09:07:19;;;;;;;3.63;0.47;;;;;;;;;;4958887;28;20027;-78
2023/03/25 09:09:45;;;;;;;1.23;0.68;;;;;;;;;;4950347;28;20542;-81
2023/03/25 09:12:12;;;;;;;1.45;0.82;;;;;;;;;;4953446;28;20027;-80
2023/03/25 09:14:38;;;;;;;3.03;0.40;;;;;;;;;;4960005;28;20114;-81
2023/03/25 09:17:08;;;;;;;1.65;0.40;;;;;;;;;;4960827;28;20634;-82
2023/03/25 09:19:36;;;;;;;2.63;1.52;;;10.70;99.90;;;;;;4958070;28;20118;-77
2023/03/25 09:22:02;;;;;;;7.47;2.65;;;;;;;;;;4953993;28;20047;-80
2023/03/25 09:24:28;;;;;;;0.82;0.20;;;;;;;;;;4948566;28;20031;-83
2023/03/25 09:26:54;;;;;;;1.48;0.80;;;;;;;;;;4952015;28;20035;-82
2023/03/25 09:29:20;;;;;;;1.48;0.25;;;;;;;;;;4953692;28;20031;-86
2023/03/25 09:31:46;;;;;;;3.85;0.75;;;;;;;;;;4953348;28;20064;-83
2023/03/25 09:34:12;;;;;;;5.65;0.80;;;;;;;;;;4949485;28;20031;-82
2023/03/25 09:36:38;;;;;;;1.58;0.50;;;;;;;;;;4946389;28;20534;-81
2023/03/25 09:39:04;;;;;;;13.20;4.82;;;;;;;;;;4948291;28;20043;-84
2023/03/25 09:41:45;;;;;;;4.00;0.88;;;;;;;;;;4952650;28;20074;-81
2023/03/25 09:44:21;;;;;;;1.88;0.52;;;;;;;;;;4957012;28;20130;-81
2023/03/25 09:46:48;;;;;;;6.45;0.95;;;;;;;;;;4954286;28;20046;-84
2023/03/25 09:49:17;;;;;;;0.90;0.35;;;;;;;;;;4950725;28;20082;-81
2023/03/25 09:51:44;;;;;;;2.65;0.20;;;;;;;;;;4949052;28;20450;-76
2023/03/25 09:54:20;;;;;;;2.05;0.30;;;;;;;;;;4941790;28;20037;-78
2023/03/25 10:18:37;;;;;;;1.33;0.28;;;;;;;;;;4993527;28;20054;-90
2023/03/25 10:21:06;;;;;;;0.82;0.20;;;;;;;;;;4975330;28;20039;-90
2023/03/25 10:23:44;;;;;;;0.63;0.40;;;;;;;;;;4972231;28;20031;-89
2023/03/25 10:26:14;;;;;;;3.65;0.20;;;;;;;;;;4962051;28;20033;-90
2023/03/25 10:28:45;;;;;;;0.70;0.30;;;;;;;;;;4953884;28;20392;-90
2023/03/25 10:31:18;;;;;;;0.20;0.20;;;;;;;;;;4977192;28;20082;-89
2023/03/25 10:33:44;;;;;;;;;;;;;;;;;;4955991;28;20562;-88
2023/03/25 10:36:18;;;;;;;3.13;0.20;;;;;;;;;;4960327;28;19952;-89
2023/03/25 10:38:46;;;;;;;0.38;0.10;;;;;;;;;;4971650;28;20640;-90
2023/03/25 10:41:24;;;;;;;0.40;0.17;;;;;;;;;;4976896;28;20113;-89
2023/03/25 10:43:50;;;;;;;4.32;0.32;;;;;;;;;;4960721;28;20027;-92
2023/03/25 10:46:20;;;;;;;0.20;0.10;;;;;;;;;;4958159;28;20437;-90
2023/03/25 10:48:47;;;;;;;0.88;0.30;;;;;;;;;;4965580;28;20046;-90
2023/03/25 10:51:15;;;;;;;0.95;0.60;;;;;;;;;;4959444;28;20063;-90
2023/03/25 10:53:42;;;;;;;1.45;0.10;;;;;;;;;;4960557;28;20031;-90
2023/03/25 10:56:16;;;;;;;5.57;0.10;;;;;;;;;;4966203;28;20034;-90
2023/03/25 10:58:43;;;;;;;0.43;0.15;;;;;;;;;;4967667;28;20030;-92
2023/03/25 11:01:16;;;;;;;0.35;0.10;;;;;;;;;;4959028;28;20025;-92
2023/03/25 11:03:43;;;;;;;1.05;0.22;;;;;;;;;;4979372;28;20026;-92
2023/03/25 11:06:23;;;;;;;2.28;0.20;;;;;;;;;;4975474;28;20038;-92
2023/03/25 11:09:21;;;;;;;3.63;0.55;;;12.00;99.90;;;;;;4974792;28;20030;-91
2023/03/25 11:11:54;;;;;;;2.38;0.57;;;;;;;;;;4961302;28;20031;-91
2023/03/25 11:15:02;;;;;;;;;;;;;;;;;;;;;
2023/03/25 11:17:32;;;;;;;1.17;0.75;;;;;;;;;;4965642;28;20584;-91
2023/03/25 11:20:09;;;;;;;2.05;0.38;;;;;;;;;;4973677;28;20121;-91
2023/03/25 11:22:36;;;;;;;0.47;0.20;;;;;;;;;;4977140;28;20035;-90
2023/03/25 11:25:13;;;;;;;0.00;0.00;;;;;;;;;;4976846;28;20031;-89
2023/03/25 11:27:49;;;;;;;1.95;0.22;;;;;;;;;;4958630;28;20018;-89
2023/03/25 11:30:17;;;;;;;1.48;0.20;;;;;;;;;;4960731;28;20098;-89
2023/03/25 11:32:43;;;;;;;2.92;0.30;;;;;;;;;;4974400;28;20037;-88
2023/03/25 11:35:17;;;;;;;0.20;0.20;;;;;;;;;;4957494;28;20058;-89
2023/03/25 11:37:45;;;;;;;3.80;1.30;;;;;;;;;;4976191;28;20396;-88
2023/03/25 11:40:16;;;;;;;2.28;0.32;;;;;;;;;;4967694;28;20035;-90
2023/03/25 11:42:48;;;;;;;0.98;0.73;;;;;;;;;;4961444;28;20019;-89
2023/03/25 11:45:26;;;;;;;1.37;0.23;;;;;;;;;;4961160;28;20388;-88
2023/03/25 11:47:52;;;;;;;0.47;0.10;;;;;;;;;;4978268;28;20023;-89
2023/03/25 11:50:20;;;;;;;1.75;0.30;;;;;;;;;;4968532;28;20058;-89
2023/03/25 11:52:48;;;;;;;0.50;0.20;;;;;;;;;;4969763;28;20031;-90
2023/03/25 11:55:25;;;;;;;1.80;0.05;;;;;;;;;;4968536;28;20113;-89
2023/03/25 11:57:52;;;;;;;1.33;0.30;;;;;;;;;;4973406;28;20306;-89
2023/03/25 12:00:28;;;;;;;0.13;0.10;;;;;;;;;;4973662;28;20448;-87
2023/03/25 12:03:16;;;;;;;0.20;0.00;;;;;;;;;;4970039;28;20023;-86
2023/03/25 12:05:42;;;;;;;0.25;0.00;;;;;;;;;;4943181;28;20042;-86
2023/03/25 12:08:16;;;;;;;2.15;0.30;;;;;;;;;;4955278;28;20031;-87
2023/03/25 12:10:51;;;;;;;0.63;0.30;;;;;;;;;;4953724;28;20038;-87
2023/03/25 12:13:29;;;;;;;0.13;0.00;;;;;;;;;;4971019;28;20404;-88
2023/03/25 12:15:56;;;;;;;2.28;0.20;;;;;;;;;;4969970;28;20214;-89
2023/03/25 12:18:33;;;;;;;0.10;0.10;;;;;;;;;;4968524;28;20026;-88
2023/03/25 12:21:22;;;;;;;1.35;0.43;;;;;;;;;;4965495;28;20419;-89
2023/03/25 12:23:55;;;;;;;0.32;0.10;;;;;;;;;;4953294;28;20733;-87
2023/03/25 12:26:21;;;;;;;;;;;;;;;;;;4959897;28;20031;-86
2023/03/25 12:28:47;;;;;;;0.10;0.10;;;;;;;;;;4964972;28;20264;-88
2023/03/25 12:31:14;;;;;;;0.20;0.03;;;;;;;;;;4969874;28;20027;-87
2023/03/25 12:33:40;;;;;;;4.22;0.47;;;;;;;;;;4963172;28;20559;-88
2023/03/25 12:36:16;;;;;;;1.33;0.40;;;;;;;;;;4954624;28;20035;-89
2023/03/25 12:39:13;;;;;;;0.45;0.20;;;13.80;99.90;;;;;;4952675;28;20719;-89
2023/03/25 12:42:25;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4949366;28;20031;-89
2023/03/25 12:44:51;;;;;;;1.90;0.22;;;;;;;;;;4929220;28;20073;-90
2023/03/25 12:47:17;;;;;;;0.50;0.10;;;;;;;;;;4972283;28;20476;-89
2023/03/25 12:50:00;;;;;;;2.45;0.52;;;;;;;;;;4975787;28;20035;-89
2023/03/25 12:53:15;;;;;;;0.70;0.20;;;13.00;99.90;;;;;;4973648;28;20365;-89
2023/03/25 12:55:59;;;;;;;4.53;1.45;;;;;;;;;;4879205;29;20037;-88
2023/03/25 12:58:34;;;;;;;5.75;1.88;;;;;;;;;;4955609;28;20069;-87
2023/03/25 13:01:00;;;;;;;0.70;0.32;;;;;;;;;;4952267;28;20463;-89
2023/03/25 13:03:41;;;;;;;0.95;0.30;;;;;;;;;;4972934;28;20030;-86
2023/03/25 13:06:21;;;;;;;1.10;0.13;;;;;;;;;;4965340;28;23249;-87
2023/03/25 13:08:49;;;;;;;1.35;0.38;;;;;;;;;;4963959;28;20035;-89
2023/03/25 13:11:39;;;;;;;1.75;0.40;;;;;;;;;;4972729;28;20027;-89
2023/03/25 13:14:08;;;;;;;0.90;0.43;;;;;;;;;;4959189;28;20039;-88
2023/03/25 13:16:36;;;;;;;0.80;0.80;;;;;;;;;;4972163;28;20314;-89
2023/03/25 13:19:12;;;;;;;1.60;0.30;;;;;;;;;;4969466;28;20031;-90
2023/03/25 13:21:43;;;;;;;1.05;0.40;;;;;;;;;;4952292;28;20050;-88
2023/03/25 13:24:15;;;;;;;0.80;0.30;;;;;;;;;;4954449;28;20546;-88
2023/03/25 13:26:43;;;;;;;0.70;0.30;;;;;;;;;;4942878;28;20030;-88
2023/03/25 13:29:15;;;;;;;4.43;0.35;;;;;;;;;;4970836;28;20019;-88
2023/03/25 13:31:45;;;;;;;0.10;0.10;;;;;;;;;;4965907;28;20447;-88
2023/03/25 13:34:34;;;;;;;1.42;0.25;;;10.90;99.90;;;;;;4949559;28;20062;-88
2023/03/25 13:37:23;;;;;;;1.85;0.40;;;11.50;99.90;;;;;;4947002;28;20024;-88
2023/03/25 13:39:55;;;;;;;4.75;0.77;;;;;;;;;;4943579;28;20027;-89
2023/03/25 13:42:27;;;;;;;3.30;0.35;;;;;;;;;;4950127;28;20715;-88
2023/03/25 13:44:55;;;;;;;4.72;1.08;;;;;;;;;;4956787;28;20046;-88
2023/03/25 13:47:29;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;4967187;28;20053;-88
2023/03/25 13:50:19;;;;;;;2.08;0.30;;;11.10;99.90;;;;;;4972793;28;20149;-88
2023/03/25 13:52:50;;;;;;;1.23;0.10;;;11.00;99.90;;;;;;4956077;28;20046;-88
2023/03/25 13:55:18;;;;;;;6.50;0.30;;;;;;;;;;4958200;28;20060;-89
2023/03/25 13:58:03;;;;;;;0.20;0.17;;;;;;;;;;4966403;28;20027;-89
2023/03/25 14:00:30;;;;;;;4.07;0.40;;;;;;;;;;4970701;28;20062;-88
2023/03/25 14:03:08;;;;;;;0.52;0.20;;;;;;;;;;4957199;28;20029;-89
2023/03/25 14:05:46;;;;;;;1.77;0.38;;;;;;;;;;4973479;28;20095;-88
2023/03/25 14:08:50;;;;;;;5.05;1.92;;;11.10;99.90;;;;;;4976845;28;20054;-89
2023/03/25 14:11:28;;;;;;;2.25;1.08;;;11.20;99.90;;;;;;4956336;28;20035;-88
2023/03/25 14:13:56;;;;;;;0.65;0.43;;;;;;;;;;4952834;28;20033;-88
2023/03/25 14:16:24;;;;;;;4.05;0.52;;;;;;;;;;4973092;28;21534;-88
2023/03/25 14:18:52;;;;;;;2.45;0.35;;;;;;;;;;4978202;28;20106;-88
2023/03/25 14:21:21;;;;;;;0.68;0.40;;;;;;;;;;4956932;28;20034;-88
2023/03/25 14:23:48;;;;;;;1.55;0.50;;;10.70;99.90;;;;;;4973130;28;20538;-87
2023/03/25 14:26:16;;;;;;;1.23;0.30;;;;;;;;;;4959935;28;20019;-89
2023/03/25 14:28:46;;;;;;;3.47;0.40;;;10.90;99.90;;;;;;4964913;28;20078;-89
2023/03/25 14:31:21;;;;;;;0.60;0.20;;;;;;;;;;4975086;28;20050;-89
2023/03/25 14:34:01;;;;;;;1.40;0.30;;;;;;;;;;4966770;28;20031;-89
2023/03/25 14:36:28;;;;;;;0.70;0.22;;;;;;;;;;4956416;28;20033;-89
2023/03/25 14:38:56;;;;;;;24.77;8.35;;;;;;;;;;4956924;28;20031;-89
2023/03/25 14:41:59;;;;;;;2.80;0.93;;;11.60;99.90;;;;;;4971144;28;20041;-89
2023/03/25 14:44:28;;;;;;;10.10;4.10;;;12.10;99.90;;;;;;4968950;28;20031;-89
2023/03/25 14:47:15;;;;;;;1.00;0.43;;;11.60;99.90;;;;;;4961489;28;20011;-90
2023/03/25 14:50:03;;;;;;;0.90;0.20;;;;;;;;;;4974591;28;20034;-89
2023/03/25 14:52:29;;;;;;;1.77;0.40;;;;;;;;;;4976651;28;20501;-88
2023/03/25 14:54:55;;;;;;;0.80;0.50;;;;;;;;;;4957536;28;20391;-89
2023/03/25 14:57:23;;;;;;;7.72;0.70;;;;;;;;;;4961412;28;20456;-89
2023/03/25 15:00:12;;;;;;;5.78;1.67;;;;;;;;;;4973069;28;20038;-89
2023/03/25 15:02:39;;;;;;;18.58;5.47;;;;;;;;;;4958571;28;20023;-88
2023/03/25 15:05:17;;;;;;;5.75;2.72;;;;;;;;;;4953200;28;20026;-89
2023/03/25 15:07:46;;;;;;;2.67;0.82;;;;;;;;;;4974751;28;20023;-88
2023/03/25 15:10:28;;;;;;;0.20;0.10;;;;;;;;;;4952736;29;20659;-89