Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:53;;;;;;;7.18;0.95;;;;;;;;;;5006457;28;20040;-75
2022/08/06 00:03:19;;;;;;;3.97;0.73;;;;;;;;;;5006686;28;20770;-77
2022/08/06 00:05:44;;;;;;;7.80;0.90;;;;;;;;;;5006514;28;20036;-75
2022/08/06 00:08:09;;;;;;;6.68;1.10;;;;;;;;;;5006644;28;20037;-75
2022/08/06 00:10:35;;;;;;;4.50;0.80;;;;;;;;;;5006531;28;20348;-75
2022/08/06 00:13:03;;;;;;;9.38;1.23;;;;;;;;;;5007161;28;20266;-76
2022/08/06 00:15:29;;;;;;;7.45;1.00;;;;;;;;;;5020660;28;20044;-75
2022/08/06 00:17:54;;;;;;;4.43;0.80;;;;;;;;;;5008554;28;20322;-75
2022/08/06 00:20:20;;;;;;;10.02;1.00;;;;;;;;;;5007243;28;20041;-76
2022/08/06 00:22:46;;;;;;;5.72;0.90;;;;;;;;;;5020643;28;20120;-74
2022/08/06 00:25:11;;;;;;;5.22;1.00;;;;;;;;;;5007404;28;20502;-76
2022/08/06 00:27:36;;;;;;;6.45;0.98;;;;;;;;;;5005804;28;20036;-74
2022/08/06 00:30:03;;;;;;;7.20;1.10;;;;;;;;;;5006253;28;20065;-75
2022/08/06 00:32:28;;;;;;;8.93;1.00;;;;;;;;;;5005709;28;20031;-76
2022/08/06 00:34:55;;;;;;;7.25;1.13;;;;;;;;;;5006779;28;20118;-75
2022/08/06 00:37:21;;;;;;;7.22;1.00;;;;;;;;;;5014905;28;20045;-75
2022/08/06 00:39:46;;;;;;;6.25;1.25;;;;;;;;;;5006602;28;20045;-75
2022/08/06 00:42:14;;;;;;;6.15;1.23;;;;;;;;;;5006961;28;20045;-74
2022/08/06 00:44:39;;;;;;;8.38;1.30;;;;;;;;;;5005386;28;20040;-75
2022/08/06 00:47:05;;;;;;;7.25;0.80;;;;;;;;;;5005696;28;20287;-75
2022/08/06 00:49:30;;;;;;;4.82;0.80;;;;;;;;;;5006867;28;20147;-74
2022/08/06 00:51:55;;;;;;;4.50;0.82;;;;;;;;;;5004974;28;20048;-75
2022/08/06 00:54:21;;;;;;;9.70;1.00;;;;;;;;;;5011478;28;20029;-76
2022/08/06 00:56:47;;;;;;;7.70;1.17;;;;;;;;;;5005993;28;20044;-74
2022/08/06 00:59:12;;;;;;;5.70;0.90;;;;;;;;;;5022990;28;20072;-75
2022/08/06 01:01:38;;;;;;;5.53;0.90;;;;;;;;;;5033865;28;20068;-73
2022/08/06 01:04:04;;;;;;;4.57;1.17;;;;;;;;;;5016650;28;20565;-74
2022/08/06 01:06:30;;;;;;;10.02;1.10;;;;;;;;;;5016860;28;20048;-70
2022/08/06 01:08:55;;;;;;;4.82;0.75;;;;;;;;;;5017859;28;20557;-75
2022/08/06 01:11:21;;;;;;;6.03;1.10;;;;;;;;;;5018739;28;20047;-77
2022/08/06 01:13:46;;;;;;;6.63;0.70;;;;;;;;;;5017699;28;20339;-75
2022/08/06 01:16:30;;;;;;;5.22;0.60;;;;;;;;;;5017893;28;20911;-74
2022/08/06 01:19:08;;;;;;;9.90;1.50;;;;;;;;;;5016668;28;20051;-74
2022/08/06 01:21:50;;;;;;;4.38;0.82;;;;;;;;;;5019238;28;20283;-74
2022/08/06 01:24:16;;;;;;;9.05;0.95;;;;;;;;;;5017962;28;20121;-75
2022/08/06 01:26:41;;;;;;;9.05;0.90;;;;;;;;;;5016133;28;20033;-76
2022/08/06 01:29:19;;;;;;;6.20;0.90;;;;;;;;;;5018417;28;20587;-75
2022/08/06 01:31:47;;;;;;;5.63;0.70;;;;;;;;;;5018206;28;20052;-75
2022/08/06 01:34:20;;;;;;;8.50;0.80;;;;;;;;;;5016974;28;20687;-74
2022/08/06 01:36:47;;;;;;;4.93;0.90;;;;;;;;;;5017087;28;20028;-75
2022/08/06 01:39:13;;;;;;;6.28;0.90;;;;;;;;;;5032138;28;20497;-74
2022/08/06 01:41:44;;;;;;;5.55;1.08;;;;;;;;;;5023539;28;20039;-74
2022/08/06 01:44:31;;;;;;;3.38;1.00;;;;;;;;;;4993838;28;20048;-76
2022/08/06 01:46:58;;;;;;;3.88;0.90;;;;;;;;;;4992774;28;20044;-75
2022/08/06 01:49:25;;;;;;;6.78;1.08;;;;;;;;;;4993392;28;20164;-74
2022/08/06 01:51:51;;;;;;;6.43;0.80;;;;;;;;;;4993771;28;20281;-74
2022/08/06 01:54:20;;;;;;;6.20;0.80;;;;;;;;;;4992718;28;20381;-75
2022/08/06 01:56:48;;;;;;;5.57;0.93;;;;;;;;;;4992832;28;20052;-75
2022/08/06 01:59:15;;;;;;;4.65;1.00;;;;;;;;;;4992674;28;20052;-76
2022/08/06 02:01:43;;;;;;;4.35;0.77;;;;;;;;;;4994163;28;20056;-75
2022/08/06 02:04:10;;;;;;;4.28;0.75;;;;;;;;;;4994050;28;20029;-76
2022/08/06 02:06:37;;;;;;;6.38;0.95;;;;;;;;;;4991101;28;20140;-74
2022/08/06 02:09:08;;;;;;;8.98;1.23;;;;;;;;;;4993983;28;20861;-75
2022/08/06 02:11:37;;;;;;;8.07;1.10;;;;;;;;;;4992450;28;20855;-74
2022/08/06 02:14:04;;;;;;;8.50;1.00;;;;;;;;;;4991712;28;20688;-74
2022/08/06 02:16:32;;;;;;;6.55;1.10;;;;;;;;;;5005284;28;20037;-76
2022/08/06 02:18:58;;;;;;;14.15;1.17;;;;;;;;;;5002243;28;20041;-76
2022/08/06 02:21:23;;;;;;;4.65;0.82;;;;;;;;;;5021091;28;20037;-74
2022/08/06 02:23:51;;;;;;;7.35;1.13;;;;;;;;;;5008918;28;20039;-73
2022/08/06 02:26:17;;;;;;;7.50;0.90;;;;;;;;;;5009284;28;20025;-75
2022/08/06 02:28:43;;;;;;;2.70;0.60;;;;;;;;;;5009249;28;20047;-75
2022/08/06 02:31:09;;;;;;;4.15;0.82;;;;;;;;;;5008842;28;20044;-75
2022/08/06 02:33:34;;;;;;;6.50;0.80;;;;;;;;;;5007613;28;20119;-75
2022/08/06 02:36:19;;;;;;;5.95;1.10;;;;;;;;;;5008127;28;20040;-75
2022/08/06 02:38:46;;;;;;;5.40;0.90;;;;;;;;;;5012560;28;20262;-74
2022/08/06 02:41:28;;;;;;;5.05;0.98;;;;;;;;;;5008899;28;20044;-75
2022/08/06 02:43:56;;;;;;;5.93;0.80;;;;;;;;;;5007889;28;20537;-75
2022/08/06 02:46:21;;;;;;;3.03;0.60;;;;;;;;;;5008320;28;20033;-79
2022/08/06 02:48:52;;;;;;;4.97;0.88;;;;;;;;;;5008562;28;20174;-75
2022/08/06 02:51:18;;;;;;;9.57;1.15;;;;;;;;;;5010169;28;20051;-75
2022/08/06 02:53:53;;;;;;;6.43;0.82;;;;;;;;;;5008475;28;22123;-75
2022/08/06 02:56:19;;;;;;;3.08;0.93;;;;;;;;;;5022556;28;20067;-76
2022/08/06 02:58:45;;;;;;;4.15;0.82;;;;;;;;;;5040122;28;20041;-75
2022/08/06 03:01:16;;;;;;;3.38;0.80;;;;;;;;;;5008332;28;20442;-75
2022/08/06 03:03:44;;;;;;;3.53;0.90;;;;;;;;;;5013094;28;20038;-75
2022/08/06 03:06:10;;;;;;;6.53;1.10;;;;;;;;;;5007557;28;20266;-74
2022/08/06 03:08:36;;;;;;;6.70;1.02;;;;;;;;;;5007461;28;20651;-76
2022/08/06 03:11:02;;;;;;;5.05;0.80;;;;;;;;;;5007795;28;20045;-73
2022/08/06 03:13:30;;;;;;;9.63;1.40;;;;;;;;;;5008734;28;20048;-74
2022/08/06 03:15:58;;;;;;;4.30;1.00;;;;;;;;;;5008250;28;20512;-75
2022/08/06 03:18:23;;;;;;;8.77;1.25;;;;;;;;;;5007258;28;20655;-74
2022/08/06 03:20:50;;;;;;;7.85;0.90;;;;;;;;;;5007287;28;20195;-76
2022/08/06 03:23:16;;;;;;;4.00;0.75;;;;;;;;;;5012557;28;20213;-75
2022/08/06 03:25:42;;;;;;;8.02;1.00;;;;;;;;;;5007234;28;20042;-76
2022/08/06 03:28:11;;;;;;;6.90;0.93;;;;;;;;;;5007677;28;21952;-74
2022/08/06 03:30:38;;;;;;;5.50;1.23;;;;;;;;;;5006457;28;20037;-74
2022/08/06 03:33:05;;;;;;;3.45;0.80;;;;;;;;;;5006148;28;20044;-71
2022/08/06 03:35:31;;;;;;;4.13;0.77;;;;;;;;;;5007979;28;20037;-74
2022/08/06 03:37:56;;;;;;;4.20;0.80;;;;;;;;;;5009563;28;20494;-74
2022/08/06 03:40:23;;;;;;;4.28;0.80;;;;;;;;;;5008716;28;20067;-75
2022/08/06 03:42:51;;;;;;;3.38;1.08;;;;;;;;;;5006880;28;20592;-75
2022/08/06 03:45:16;;;;;;;3.00;0.80;;;;;;;;;;5008024;28;20534;-76
2022/08/06 03:47:44;;;;;;;5.93;1.10;;;;;;;;;;5006616;28;20040;-74
2022/08/06 03:50:14;;;;;;;4.63;1.08;;;;;;;;;;5012240;28;20037;-74
2022/08/06 03:52:45;;;;;;;7.53;1.40;;;;;;;;;;5008072;28;20147;-75
2022/08/06 03:55:17;;;;;;;5.55;1.15;;;;;;;;;;5007377;28;20044;-75
2022/08/06 03:57:47;;;;;;;5.32;1.20;;;;;;;;;;5007456;28;20228;-75
2022/08/06 04:00:13;;;;;;;5.30;1.13;;;;;;;;;;5006196;28;20145;-75
2022/08/06 04:02:42;;;;;;;6.90;1.10;;;;;;;;;;5007289;28;20033;-76
2022/08/06 04:05:07;;;;;;;6.53;1.20;;;;;;;;;;5006463;28;20250;-75
2022/08/06 04:07:34;;;;;;;5.82;1.10;;;;;;;;;;5006217;28;20041;-75
2022/08/06 04:10:00;;;;;;;6.82;1.00;;;;;;;;;;4996361;28;20044;-75
2022/08/06 04:12:26;;;;;;;7.18;1.10;;;;;;;;;;5012066;28;20371;-74
2022/08/06 04:14:54;;;;;;;4.20;1.10;;;;;;;;;;5007140;28;20420;-75
2022/08/06 04:17:21;;;;;;;3.55;1.00;;;;;;;;;;5011618;28;20776;-75
2022/08/06 04:19:48;;;;;;;5.57;1.38;;;;;;;;;;5010915;28;20044;-74
2022/08/06 04:22:15;;;;;;;4.50;1.08;;;;;;;;;;5006908;28;20047;-74
2022/08/06 04:24:43;;;;;;;5.22;1.38;;;;;;;;;;5006767;28;20386;-74
2022/08/06 04:27:09;;;;;;;6.32;1.20;;;;;;;;;;5006184;28;20600;-75
2022/08/06 04:29:36;;;;;;;5.57;1.60;;;;;;;;;;5004009;28;21758;-74
2022/08/06 04:32:02;;;;;;;3.42;1.20;;;;;;;;;;5012208;28;20080;-74
2022/08/06 04:34:28;;;;;;;4.65;1.23;;;;;;;;;;5005556;28;20027;-75
2022/08/06 04:36:58;;;;;;;6.43;1.30;;;;;;;;;;5021116;28;20041;-76
2022/08/06 04:39:23;;;;;;;9.63;1.10;;;;;;;;;;5005670;28;20041;-74
2022/08/06 04:41:49;;;;;;;4.05;1.00;;;;;;;;;;5005133;28;20335;-74
2022/08/06 04:44:15;;;;;;;5.15;1.10;;;;;;;;;;5006963;28;20036;-74
2022/08/06 04:46:41;;;;;;;3.17;1.42;;;;;;;;;;5005905;28;20514;-74
2022/08/06 04:49:06;;;;;;;3.67;1.40;;;;;;;;;;5011272;28;20405;-74
2022/08/06 04:51:32;;;;;;;4.70;1.00;;;;;;;;;;5006240;28;20375;-73
2022/08/06 04:53:57;;;;;;;7.28;1.15;;;;;;;;;;5005922;28;20041;-73
2022/08/06 04:56:23;;;;;;;4.05;1.13;;;;;;;;;;5020733;28;20510;-74
2022/08/06 04:58:48;;;;;;;4.03;1.00;;;;;;;;;;5007534;28;20151;-71
2022/08/06 05:01:14;;;;;;;3.42;0.98;;;;;;;;;;5013589;28;20684;-73
2022/08/06 05:03:44;;;;;;;4.50;1.10;;;;;;;;;;5010050;28;20118;-74
2022/08/06 05:06:09;;;;;;;8.40;1.27;;;;;;;;;;5021500;28;20743;-74
2022/08/06 05:08:36;;;;;;;10.48;1.20;;;;;;;;;;5004451;28;20313;-75
2022/08/06 05:11:05;;;;;;;5.45;1.08;;;;;;;;;;5007261;28;20258;-74
2022/08/06 05:13:35;;;;;;;4.05;0.90;;;;;;;;;;5005687;28;20190;-74
2022/08/06 05:16:05;;;;;;;5.47;1.00;;;;;;;;;;5012136;28;20320;-74
2022/08/06 05:18:38;;;;;;;2.20;0.80;;;;;;;;;;5008617;28;20043;-73
2022/08/06 05:21:04;;;;;;;2.75;0.80;;;;;;;;;;5032523;28;20043;-73
2022/08/06 05:23:34;;;;;;;2.67;0.85;;;;;;;;;;5010731;28;20106;-73
2022/08/06 05:25:59;;;;;;;6.18;1.00;;;;;;;;;;5009009;28;20475;-73
2022/08/06 05:28:25;;;;;;;6.57;1.20;;;;;;;;;;5010188;28;20448;-75
2022/08/06 05:30:50;;;;;;;5.13;0.90;;;;;;;;;;5009591;28;20469;-74
2022/08/06 05:33:44;;;;;;;4.68;1.10;;;;;;;;;;5009677;28;20123;-74
2022/08/06 05:36:10;;;;;;;3.13;0.80;;;;;;;;;;4999951;28;20117;-72
2022/08/06 05:38:37;;;;;;;4.25;0.80;;;;;;;;;;5009436;28;20658;-75
2022/08/06 05:41:06;;;;;;;4.63;0.90;;;;;;;;;;5009585;28;20658;-73
2022/08/06 05:43:32;;;;;;;9.15;1.48;;;;;;;;;;5010116;28;20560;-74
2022/08/06 05:45:59;;;;;;;2.90;1.10;;;;;;;;;;5009021;28;20218;-74
2022/08/06 05:48:25;;;;;;;2.60;0.90;;;;;;;;;;5007211;28;20091;-75
2022/08/06 05:50:54;;;;;;;3.97;0.77;;;;;;;;;;5008820;28;20064;-74
2022/08/06 05:53:23;;;;;;;4.80;0.90;;;;;;;;;;5009007;28;20444;-76
2022/08/06 05:55:54;;;;;;;5.50;0.90;;;;;;;;;;5009976;28;21795;-75
2022/08/06 05:58:26;;;;;;;4.55;0.70;;;;;;;;;;5024527;28;20041;-75
2022/08/06 06:00:51;;;;;;;3.85;0.88;;;;;;;;;;5023614;28;20045;-74
2022/08/06 06:03:17;;;;;;;4.80;0.90;;;;;;;;;;5008328;28;20040;-75
2022/08/06 06:05:43;;;;;;;5.40;0.70;;;;;;;;;;5007862;28;20116;-74
2022/08/06 06:08:08;;;;;;;7.10;0.73;;;;;;;;;;5012024;28;20140;-75
2022/08/06 06:10:34;;;;;;;5.65;0.80;;;;;;;;;;5009103;28;20304;-76
2022/08/06 06:13:01;;;;;;;5.03;0.80;;;;;;;;;;5009315;28;20332;-74
2022/08/06 06:15:27;;;;;;;3.85;0.90;;;;;;;;;;5023061;28;20071;-75
2022/08/06 06:18:11;;;;;;;3.45;0.80;;;;;;;;;;5009604;28;20037;-74
2022/08/06 06:20:54;;;;;;;2.75;0.60;;;;;;;;;;5008931;28;20041;-74
2022/08/06 06:23:29;;;;;;;5.07;0.73;;;;;;;;;;5008305;28;20148;-73
2022/08/06 06:25:55;;;;;;;4.75;1.00;;;;;;;;;;5008095;28;20553;-75
2022/08/06 06:28:39;;;;;;;3.65;1.00;;;;;;;;;;5008693;28;20068;-74
2022/08/06 06:31:17;;;;;;;3.75;0.90;;;;;;;;;;5009706;28;20746;-74
2022/08/06 06:33:45;;;;;;;6.57;0.95;;;;;;;;;;5007242;28;20033;-74
2022/08/06 06:36:25;;;;;;;2.28;0.80;;;;;;;;;;5008430;28;20199;-73
2022/08/06 06:39:04;;;;;;;1.48;0.60;;;;;;;;;;5022732;28;20049;-74
2022/08/06 06:41:33;;;;;;;4.93;0.60;;;;;;;;;;5007976;28;20041;-74
2022/08/06 06:44:02;;;;;;;1.63;0.60;;;;;;;;;;5008092;28;20110;-73
2022/08/06 06:46:32;;;;;;;7.15;1.70;;;;;;;;;;5022383;28;20039;-75
2022/08/06 06:49:16;;;;;;;5.03;1.70;;;;;;;;;;5022143;28;20048;-74
2022/08/06 06:51:47;;;;;;;2.28;0.80;;;;;;;;;;5008023;28;20035;-74
2022/08/06 06:54:17;;;;;;;3.47;0.70;;;;;;;;;;5013323;28;20450;-73
2022/08/06 06:56:44;;;;;;;4.63;0.70;;;;;;;;;;5013103;28;20275;-73
2022/08/06 06:59:15;;;;;;;2.60;0.52;;;;;;;;;;5008963;28;20221;-73
2022/08/06 07:01:44;;;;;;;3.15;0.70;;;;;;;;;;5006008;28;20582;-73
2022/08/06 07:04:10;;;;;;;2.33;0.75;;;;;;;;;;5007069;28;20190;-73
2022/08/06 07:06:35;;;;;;;3.30;0.70;;;;;;;;;;5009088;28;20081;-73
2022/08/06 07:09:02;;;;;;;4.03;0.85;;;;;;;;;;5006018;28;20033;-73
2022/08/06 07:11:28;;;;;;;1.52;0.57;;;;;;;;;;5007835;28;20082;-74
2022/08/06 07:13:55;;;;;;;4.88;0.95;;;;;;;;;;5008240;28;21158;-74
2022/08/06 07:16:22;;;;;;;2.72;0.70;;;;;;;;;;5021688;28;20032;-73
2022/08/06 07:18:49;;;;;;;2.83;0.60;;;;;;;;;;5007684;28;20853;-75
2022/08/06 07:21:18;;;;;;;5.22;0.68;;;;;;;;;;5010105;28;20051;-75
2022/08/06 07:23:45;;;;;;;5.10;0.70;;;;;;;;;;5007833;28;20584;-75
2022/08/06 07:26:12;;;;;;;4.90;1.15;;;;;;;;;;4990613;28;20036;-76
2022/08/06 07:28:38;;;;;;;3.03;0.82;;;;;;;;;;5018905;28;20541;-76
2022/08/06 07:31:05;;;;;;;3.17;0.85;;;;;;;;;;5020289;28;20963;-75
2022/08/06 07:33:32;;;;;;;2.55;0.60;;;;;;;;;;5033747;28;20033;-76
2022/08/06 07:35:59;;;;;;;4.20;0.60;;;;;;;;;;5019049;28;20961;-72
2022/08/06 07:38:26;;;;;;;2.90;0.60;;;;;;;;;;5019119;28;20174;-76
2022/08/06 07:40:53;;;;;;;2.40;0.50;;;;;;;;;;5006472;28;20080;-75
2022/08/06 07:43:28;;;;;;;3.67;0.82;;;;;;;;;;5020533;28;20221;-75
2022/08/06 07:45:55;;;;;;;2.70;0.55;;;;;;;;;;5019449;28;20029;-76
2022/08/06 07:48:23;;;;;;;4.85;0.95;;;;;;;;;;5019720;28;20032;-75
2022/08/06 07:50:49;;;;;;;1.35;0.60;;;;;;;;;;5019385;28;20037;-75
2022/08/06 07:53:15;;;;;;;2.90;0.57;;;;;;;;;;5023109;28;20565;-76
2022/08/06 07:55:43;;;;;;;1.25;0.43;;;;;;;;;;5019063;28;20067;-68
2022/08/06 07:58:09;;;;;;;4.18;0.70;;;;;;;;;;5019301;28;20429;-66
2022/08/06 08:00:35;;;;;;;1.98;0.52;;;;;;;;;;5018589;28;21015;-68
2022/08/06 08:08:29;;;;;;;2.63;0.57;;;;;;;;;;5018627;28;20218;-69
2022/08/06 08:10:55;;;;;;;3.22;0.63;;;;;;;;;;5021957;28;20173;-68
2022/08/06 08:13:23;;;;;;;3.53;0.63;;;;;;;;;;5016543;28;20121;-68
2022/08/06 08:15:49;;;;;;;1.42;0.57;;;;;;;;;;5011128;27;20516;-68
2022/08/06 08:18:15;;;;;;;3.22;0.70;;;;;;;;;;5017790;28;20147;-67
2022/08/06 08:20:44;;;;;;;2.13;0.82;;;;;;;;;;5017011;28;20048;-68
2022/08/06 08:23:11;;;;;;;2.40;0.50;;;;;;;;;;5017460;28;20044;-67
2022/08/06 08:25:37;;;;;;;2.28;0.50;;;;;;;;;;5020032;28;20040;-68
2022/08/06 08:28:02;;;;;;;1.50;0.50;;;;;;;;;;5018622;28;20145;-68
2022/08/06 08:30:27;;;;;;;2.08;0.50;;;;;;;;;;5016053;28;20064;-67
2022/08/06 08:32:53;;;;;;;1.77;0.70;;;;;;;;;;5029074;28;20060;-67
2022/08/06 08:35:18;;;;;;;1.75;0.60;;;;;;;;;;5022655;28;20505;-66
2022/08/06 08:37:43;;;;;;;2.72;0.73;;;;;;;;;;5022147;28;20044;-68
2022/08/06 08:40:11;;;;;;;3.88;0.68;;;;;;;;;;5015443;28;20151;-67
2022/08/06 08:42:40;;;;;;;2.97;0.70;;;;;;;;;;5030839;28;20390;-68
2022/08/06 08:45:05;;;;;;;3.28;0.60;;;;;;;;;;5004835;28;20345;-68
2022/08/06 08:47:33;;;;;;;2.72;0.60;;;;;;;;;;5016730;28;20033;-66
2022/08/06 08:49:59;;;;;;;2.33;0.50;;;;;;;;;;5006226;28;20032;-67
2022/08/06 08:52:27;;;;;;;2.92;0.60;;;;;;;;;;5021096;28;20080;-66
2022/08/06 08:54:55;;;;;;;3.38;0.43;;;;;;;;;;5023907;28;20063;-67
2022/08/06 08:57:26;;;;;;;1.67;0.52;;;;;;;;;;5019262;28;20198;-67
2022/08/06 08:59:51;;;;;;;2.60;0.50;;;;;;;;;;5019439;28;20154;-68
2022/08/06 09:02:16;;;;;;;1.92;0.40;;;;;;;;;;5021212;28;20635;-67
2022/08/06 09:04:44;;;;;;;2.33;0.50;;;;;;;;;;5020843;28;20115;-69
2022/08/06 09:07:09;;;;;;;1.67;0.52;;;;;;;;;;5023398;28;20039;-67
2022/08/06 09:09:37;;;;;;;1.70;0.45;;;;;;;;;;5017913;28;20037;-68
2022/08/06 09:12:03;;;;;;;3.42;0.70;;;;;;;;;;5021602;28;20234;-67
2022/08/06 09:14:28;;;;;;;1.45;0.50;;;;;;;;;;5021881;28;20466;-68
2022/08/06 09:16:53;;;;;;;2.95;0.50;;;;;;;;;;5021445;28;20144;-67
2022/08/06 09:19:19;;;;;;;2.50;0.50;;;;;;;;;;5023701;28;20542;-67
2022/08/06 09:21:44;;;;;;;5.07;0.55;;;;;;;;;;5021301;28;20036;-67
2022/08/06 09:24:10;;;;;;;1.55;0.50;;;;;;;;;;5021989;28;20416;-68
2022/08/06 09:26:36;;;;;;;1.88;0.40;;;;;;;;;;5021260;28;20452;-67
2022/08/06 09:29:14;;;;;;;1.63;0.60;;;;;;;;;;5035531;28;20090;-68
2022/08/06 09:31:42;;;;;;;1.55;0.55;;;;;;;;;;5033470;28;20509;-68
2022/08/06 09:34:11;;;;;;;5.32;0.55;;;;;;;;;;5031647;27;20068;-68
2022/08/06 09:36:43;;;;;;;1.58;0.70;;;;;;;;;;5021789;27;20657;-68
2022/08/06 09:39:08;;;;;;;2.40;0.52;;;;;;;;;;5017405;27;20032;-68
2022/08/06 09:41:34;;;;;;;1.40;0.45;;;;;;;;;;5038511;28;20060;-67
2022/08/06 09:44:08;;;;;;;2.75;0.60;;;;;;;;;;5022231;27;20056;-66
2022/08/06 09:46:44;;;;;;;1.52;0.43;;;;;;;;;;5018938;28;20087;-66
2022/08/06 09:49:10;;;;;;;1.27;0.40;;;;;;;;;;5020323;28;20041;-67
2022/08/06 09:51:38;;;;;;;3.15;0.50;;;;;;;;;;5020356;28;20336;-66
2022/08/06 09:54:05;;;;;;;3.70;0.70;;;;;;;;;;5020343;28;20107;-68
2022/08/06 09:56:30;;;;;;;1.17;0.50;;;;;;;;;;5020452;28;20190;-78
2022/08/06 09:59:04;;;;;;;2.17;0.47;;;;;;;;;;5024301;28;20037;-79
2022/08/06 10:01:36;;;;;;;4.72;0.63;;;;;;;;;;5025290;28;20052;-76
2022/08/06 10:04:06;;;;;;;1.52;0.50;;;;;;;;;;5023097;28;20032;-77
2022/08/06 10:06:34;;;;;;;4.80;0.60;;;;;;;;;;5037942;28;20054;-78
2022/08/06 10:09:10;;;;;;;3.45;0.80;;;;;;;;;;5023695;28;20029;-79
2022/08/06 10:11:39;;;;;;;3.80;0.73;;;;;;;;;;5027852;28;20177;-77
2022/08/06 10:14:05;;;;;;;1.65;0.50;;;;;;;;;;5022818;28;20036;-76
2022/08/06 10:16:31;;;;;;;2.20;0.60;;;;;;;;;;5026176;28;20033;-72
2022/08/06 10:18:58;;;;;;;2.92;0.43;;;;;;;;;;5023117;28;20101;-77
2022/08/06 10:21:32;;;;;;;1.40;0.50;;;;;;;;;;5026678;28;20047;-75
2022/08/06 10:24:01;;;;;;;3.45;0.50;;;;;;;;;;5023871;28;20032;-78
2022/08/06 10:26:28;;;;;;;0.55;0.30;;;;;;;;;;5022480;28;20123;-76
2022/08/06 10:28:54;;;;;;;2.08;0.50;;;;;;;;;;5038985;28;20044;-76
2022/08/06 10:31:20;;;;;;;1.83;0.45;;;;;;;;;;5040140;28;20056;-78
2022/08/06 10:33:45;;;;;;;2.97;0.45;;;;;;;;;;5021690;28;20033;-77
2022/08/06 10:36:12;;;;;;;1.60;0.40;;;;;;;;;;5019557;28;20128;-76
2022/08/06 10:38:40;;;;;;;2.95;0.70;;;;;;;;;;5036200;28;20048;-77
2022/08/06 10:41:07;;;;;;;3.33;0.73;;;;;;;;;;5036036;28;20413;-76
2022/08/06 10:43:34;;;;;;;2.28;0.52;;;;;;;;;;5022728;28;20042;-78
2022/08/06 10:46:03;;;;;;;1.45;0.50;;;;;;;;;;5020476;28;20040;-78
2022/08/06 10:48:28;;;;;;;1.13;0.45;;;;;;;;;;5019266;28;20289;-78
2022/08/06 10:50:54;;;;;;;2.85;0.60;;;;;;;;;;5022623;28;20273;-79
2022/08/06 10:53:19;;;;;;;2.67;0.50;;;;;;;;;;5006635;28;20627;-78
2022/08/06 10:55:44;;;;;;;2.20;0.50;;;;;;;;;;5021951;28;20115;-78
2022/08/06 10:58:10;;;;;;;2.13;0.40;;;;;;;;;;5023132;28;20636;-78
2022/08/06 11:00:38;;;;;;;2.17;0.60;;;;;;;;;;5019694;28;20055;-78
2022/08/06 11:03:12;;;;;;;0.90;0.30;;;;;;;;;;5020935;28;20248;-76
2022/08/06 11:05:38;;;;;;;1.67;0.47;;;;;;;;;;5033454;28;20248;-79
2022/08/06 11:08:04;;;;;;;2.72;0.73;;;;;;;;;;5020956;28;20126;-78
2022/08/06 11:10:41;;;;;;;1.23;0.32;;;;;;;;;;5020462;28;20041;-75
2022/08/06 11:13:13;;;;;;;3.00;0.50;;;;;;;;;;5017554;28;20072;-76
2022/08/06 11:15:40;;;;;;;2.55;0.40;;;;;;;;;;5021209;28;20284;-75
2022/08/06 11:18:06;;;;;;;1.45;0.40;;;;;;;;;;5035069;28;20273;-74
2022/08/06 11:20:36;;;;;;;0.90;0.40;;;;;;;;;;5019997;28;20590;-76
2022/08/06 11:23:20;;;;;;;2.50;0.40;;;;;;;;;;5023925;28;20142;-77
2022/08/06 11:25:55;;;;;;;2.38;0.57;;;;;;;;;;5020163;28;20440;-78
2022/08/06 11:28:24;;;;;;;1.92;0.50;;;;;;;;;;5020417;28;20098;-77
2022/08/06 11:30:53;;;;;;;1.30;0.50;;;;;;;;;;5020192;28;20506;-78
2022/08/06 11:33:19;;;;;;;2.95;0.47;;;;;;;;;;5034853;28;21015;-77
2022/08/06 11:35:48;;;;;;;1.45;0.40;;;;;;;;;;5019739;28;20827;-77
2022/08/06 11:38:34;;;;;;;2.20;0.50;;;;;;;;;;5018399;28;20162;-77
2022/08/06 11:41:00;;;;;;;2.05;0.40;;;;;;;;;;5019925;28;20602;-76
2022/08/06 11:43:44;;;;;;;0.75;0.30;;;;;;;;;;5019485;28;20571;-78
2022/08/06 11:46:28;;;;;;;1.88;0.40;;;;;;;;;;5034156;28;20048;-76
2022/08/06 11:48:56;;;;;;;4.15;0.60;;;;;;;;;;5023826;28;20037;-76
2022/08/06 11:51:42;;;;;;;3.40;0.43;;;;;;;;;;5022001;28;20121;-74
2022/08/06 11:54:11;;;;;;;1.25;0.43;;;;;;;;;;5020868;28;20270;-76
2022/08/06 11:56:55;;;;;;;1.58;0.52;;;;;;;;;;5023299;28;20665;-76
2022/08/06 11:59:22;;;;;;;1.45;0.50;;;;;;;;;;5020805;28;20564;-76
2022/08/06 12:01:48;;;;;;;3.47;0.50;;;;;;;;;;5035108;28;20254;-76
2022/08/06 12:04:32;;;;;;;3.10;0.82;;;;;;;;;;5018087;28;20033;-76
2022/08/06 12:07:16;;;;;;;2.28;0.55;;;;;;;;;;5020831;28;20032;-76
2022/08/06 12:09:41;;;;;;;1.30;0.40;;;;;;;;;;5024453;28;20378;-76
2022/08/06 12:12:25;;;;;;;1.35;0.50;;;;;;;;;;5022168;28;20052;-76
2022/08/06 12:14:51;;;;;;;2.05;0.50;;;;;;;;;;5031608;28;20025;-75
2022/08/06 12:17:23;;;;;;;1.48;0.50;;;;;;;;;;5029101;27;20028;-76
2022/08/06 12:19:52;;;;;;;7.00;0.57;;;;;;;;;;5015825;28;20273;-77
2022/08/06 12:22:20;;;;;;;2.70;0.63;;;;;;;;;;5020024;28;20300;-77
2022/08/06 12:24:48;;;;;;;3.10;0.50;;;;;;;;;;5017735;28;20040;-76
2022/08/06 12:27:14;;;;;;;1.85;0.40;;;;;;;;;;5019063;28;20387;-76
2022/08/06 12:29:39;;;;;;;1.00;0.30;;;;;;;;;;5034844;28;20063;-76
2022/08/06 12:32:23;;;;;;;2.13;0.50;;;;;;;;;;5022723;28;20032;-74
2022/08/06 12:34:51;;;;;;;3.10;0.73;;;;;;;;;;5015046;28;21887;-75
2022/08/06 12:37:17;;;;;;;3.97;0.70;;;;;;;;;;5019245;28;20037;-75
2022/08/06 12:42:28;;;;;;;3.40;0.40;;;;;;;;;;5006244;28;20076;-75
2022/08/06 12:44:54;;;;;;;1.20;0.45;;;;;;;;;;5015618;28;20725;-72
2022/08/06 12:47:19;;;;;;;1.65;0.40;;;;;;;;;;5019773;28;20495;-73
2022/08/06 12:49:45;;;;;;;5.47;0.57;;;;;;;;;;5033885;28;20281;-75
2022/08/06 12:52:17;;;;;;;2.38;0.47;;;;;;;;;;5017930;28;20071;-74
2022/08/06 12:54:43;;;;;;;3.25;0.50;;;;;;;;;;5015884;28;20623;-75
2022/08/06 12:57:08;;;;;;;4.88;0.90;;;;;;;;;;5006314;28;20047;-74
2022/08/06 12:59:34;;;;;;;3.35;0.60;;;;;;;;;;5016245;28;20029;-75
2022/08/06 13:01:59;;;;;;;4.13;0.50;;;;;;;;;;5019924;28;20033;-76
2022/08/06 13:04:27;;;;;;;4.07;0.60;;;;;;;;;;5020982;28;20039;-76
2022/08/06 13:06:54;;;;;;;1.30;0.30;;;;;;;;;;5016346;28;20033;-74
2022/08/06 13:09:30;;;;;;;2.25;0.40;;;;;;;;;;5019009;28;20796;-75
2022/08/06 13:11:55;;;;;;;1.58;0.40;;;;;;;;;;5007047;28;20304;-74
2022/08/06 13:14:20;;;;;;;4.05;0.50;;;;;;;;;;5032847;28;20039;-76
2022/08/06 13:16:49;;;;;;;2.70;0.35;;;;;;;;;;5004768;27;20232;-75
2022/08/06 13:19:16;;;;;;;2.00;0.50;;;;;;;;;;5004719;28;20342;-74
2022/08/06 13:21:44;;;;;;;2.50;0.40;;;;;;;;;;5044021;28;20048;-75
2022/08/06 13:24:09;;;;;;;3.20;0.40;;;;;;;;;;5018477;28;20032;-75
2022/08/06 13:26:47;;;;;;;2.03;0.50;;;;;;;;;;5017473;28;20960;-74
2022/08/06 13:29:26;;;;;;;1.98;0.50;;;;;;;;;;5019623;28;20083;-75
2022/08/06 13:31:59;;;;;;;30.65;3.92;;;;;;;;;;5019003;28;20085;-76
2022/08/06 13:34:25;;;;;;;3.97;0.77;;;;;;;;;;5018010;28;20047;-75
2022/08/06 13:36:54;;;;;;;1.38;0.40;;;;;;;;;;5023654;28;20112;-76
2022/08/06 13:39:30;;;;;;;2.35;0.65;;;;;;;;;;5023478;28;20856;-75
2022/08/06 13:42:05;;;;;;;3.10;0.68;;;;;;;;;;5023431;28;20036;-76
2022/08/06 13:44:31;;;;;;;0.80;0.32;;;;;;;;;;5020398;28;20089;-77
2022/08/06 13:46:59;;;;;;;4.88;0.43;;;;;;;;;;5020794;28;20677;-75
2022/08/06 13:49:25;;;;;;;3.08;0.60;;;;;;;;;;5023711;28;20115;-77
2022/08/06 13:51:51;;;;;;;1.15;0.60;;;;;;;;;;5024587;28;20039;-76
2022/08/06 13:54:16;;;;;;;1.75;0.63;;;;;;;;;;5022951;28;20040;-75
2022/08/06 13:56:44;;;;;;;2.28;0.40;;;;;;;;;;5019818;28;20075;-75
2022/08/06 13:59:12;;;;;;;1.67;0.60;;;;;;;;;;5020416;28;20417;-74
2022/08/06 14:01:37;;;;;;;2.63;0.30;;;;;;;;;;5020456;28;20147;-76
2022/08/06 14:04:03;;;;;;;2.92;0.68;;;;;;;;;;5020129;28;20067;-76
2022/08/06 14:06:28;;;;;;;2.47;0.73;;;;;;;;;;5033633;28;20636;-76
2022/08/06 14:08:53;;;;;;;7.20;4.00;;;;;;;;;;5037049;28;20098;-77
2022/08/06 14:11:19;;;;;;;9.27;5.13;;;;;;;;;;5020240;28;21884;-69
2022/08/06 14:13:44;;;;;;;55.45;25.23;;;;;;;;;;5019142;28;20047;-71
2022/08/06 14:16:10;;;;;;;152.15;65.05;;;;;;;;;;5035537;28;20189;-69
2022/08/06 14:18:35;;;;;;;78.22;28.75;;;;;;;;;;5018751;28;20032;-71
2022/08/06 14:21:01;;;;;;;52.20;21.30;;;;;;;;;;5034068;28;20809;-70
2022/08/06 14:23:26;;;;;;;16.92;7.65;;;;;;;;;;5036214;28;20098;-69
2022/08/06 14:25:52;;;;;;;4.97;2.45;;;;;;;;;;5034404;28;20447;-70
2022/08/06 14:28:17;;;;;;;7.57;4.45;;;;;;;;;;5024120;28;20039;-70
2022/08/06 14:30:43;;;;;;;9.13;6.93;;;;;;;;;;5017069;28;20032;-70
2022/08/06 14:33:09;;;;;;;5.85;2.92;;;;;;;;;;5017568;28;20497;-71
2022/08/06 14:35:36;;;;;;;3.65;1.13;;;;;;;;;;5031949;28;20178;-70
2022/08/06 14:38:04;;;;;;;3.90;1.17;;;;;;;;;;5018159;28;20033;-70
2022/08/06 14:45:58;;;;;;;2.72;1.00;;;;;;;;;;5021746;28;20222;-76
2022/08/06 14:48:23;;;;;;;3.10;0.80;;;;;;;;;;5015502;28;20029;-75
2022/08/06 14:50:49;;;;;;;5.45;1.60;;;;;;;;;;5018711;28;20032;-76
2022/08/06 14:53:14;;;;;;;2.80;1.33;;;;;;;;;;5019220;28;20290;-75
2022/08/06 14:55:39;;;;;;;4.78;1.10;;;;;;;;;;5018523;28;20134;-76
2022/08/06 14:58:05;;;;;;;2.20;0.70;;;;;;;;;;5020552;28;20046;-77
2022/08/06 15:00:30;;;;;;;5.88;0.93;;;;;;;;;;5020065;28;20352;-77
2022/08/06 15:02:55;;;;;;;4.40;0.80;;;;;;;;;;5031108;28;20032;-74