Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:19;;;;;;;;;79.00;51.00;;;;;-8.74;93.64;100854.25;4891001;28;102442;-65
2023/02/09 00:03:46;;;;;;;;;59.75;42.75;;;;;-8.69;94.71;100862.03;4899547;28;104072;-63
2023/02/09 00:06:16;;;;;;;;;81.00;58.25;;;;;-8.63;94.77;100857.53;4898761;28;102168;-64
2023/02/09 00:08:44;;;;;;;;;68.75;47.25;;;;;-8.80;93.36;100824.66;4903249;28;102188;-63
2023/02/09 00:14:15;;;;;;;;;56.00;47.00;;;;;-8.60;92.92;100838.28;4894146;28;108580;-64
2023/02/09 00:16:46;;;;;;;;;39.75;30.25;;;;;-8.57;91.54;100846.09;4896391;28;102535;-64
2023/02/09 00:19:14;;;;;;;;;25.75;18.50;;;;;-8.56;92.05;100844.34;4899489;28;102867;-64
2023/02/09 00:21:41;;;;;;;;;42.00;37.50;;;;;-8.68;90.80;100834.91;4894566;28;102223;-64
2023/02/09 00:24:09;;;;;;;;;80.00;60.75;;;;;-8.75;91.89;100838.53;4892319;28;103992;-64
2023/02/09 00:26:37;;;;;;;;;50.75;41.00;;;;;-8.85;92.01;100818.63;4898274;28;102726;-64
2023/02/09 00:29:04;;;;;;;;;39.00;30.75;;;;;-8.75;92.25;100833.31;4892212;28;103091;-64
2023/02/09 00:31:32;;;;;;;;;36.25;31.00;;;;;-8.69;92.38;100825.34;4893267;28;102184;-63
2023/02/09 00:33:59;;;;;;;;;34.75;17.50;;;;;-8.66;92.44;100817.41;4892220;28;104920;-63
2023/02/09 00:36:27;;;;;;;;;24.25;19.25;;;;;-8.64;91.94;100813.84;4896017;28;102253;-63
2023/02/09 00:38:55;;;;;;;;;20.50;14.50;;;;;-8.62;90.19;100811.22;4897606;28;102303;-63
2023/02/09 00:44:10;;;;;;;;;37.50;26.00;;;;;-8.72;89.86;100793.91;4892534;28;108393;-63
2023/02/09 00:46:37;;;;;;;;;36.00;31.75;;;;;-8.68;90.32;100806.06;4894599;28;102491;-64
2023/02/09 00:49:04;;;;;;;;;25.50;20.50;;;;;-8.63;90.83;100791.13;4897734;28;102489;-64
2023/02/09 00:51:31;;;;;;;;;15.25;3.75;;;;;-8.61;90.48;100787.59;4900066;28;102439;-64
2023/02/09 00:53:58;;;;;;;;;24.25;21.00;;;;;-8.50;91.83;100786.50;4896389;28;103732;-64
2023/02/09 00:56:25;;;;;;;;;19.75;15.75;;;;;-8.45;91.59;100784.69;4897123;28;103155;-64
2023/02/09 00:58:52;;;;;;;;;19.00;14.00;;;;;-8.38;92.35;100787.16;4904712;28;102067;-64
2023/02/09 01:01:19;;;;;;;;;16.00;15.00;;;;;-8.35;92.47;100781.84;4897100;28;102366;-64
2023/02/09 01:03:46;;;;;;;;;21.75;18.00;;;;;-8.32;91.29;100781.78;4895062;28;104150;-64
2023/02/09 01:06:13;;;;;;;;;23.00;20.00;;;;;-8.37;92.10;100773.13;4903089;28;102118;-64
2023/02/09 01:08:40;;;;;;;;;21.50;19.50;;;;;-8.25;92.53;100775.50;4891902;28;102211;-64
2023/02/09 01:11:09;;;;;;;;;19.00;16.00;;;;;-8.21;91.56;100790.28;4898112;28;104195;-65
2023/02/09 01:13:37;;;;;;;;;22.75;18.25;;;;;-8.19;92.18;100785.00;4893717;28;104037;-64
2023/02/09 01:16:09;;;;;;;;;34.50;24.50;;;;;-8.25;91.48;100780.75;4906060;28;102580;-63
2023/02/09 01:18:36;;;;;;;;;77.75;56.00;;;;;-8.37;92.53;100782.75;4900642;28;102196;-64
2023/02/09 01:21:12;;;;;;;;;76.25;54.25;;;;;-8.33;95.18;100785.28;4900152;28;103152;-65
2023/02/09 01:23:39;;;;;;;;;69.00;51.00;;;;;-8.35;95.69;100796.72;4897162;28;104019;-65
2023/02/09 01:26:08;;;;;;;;;55.50;40.25;;;;;-8.27;95.17;100787.78;4898177;28;102288;-65
2023/02/09 01:28:36;;;;;;;;;45.75;35.75;;;;;-8.25;95.69;100782.50;4902406;28;102836;-65
2023/02/09 01:31:05;;;;;;;;;28.00;18.75;;;;;-8.21;95.32;100777.16;4896589;28;104185;-64
2023/02/09 01:33:33;;;;;;;;;45.25;40.50;;;;;-8.29;94.46;100770.38;4905489;28;103980;-65
2023/02/09 01:36:03;;;;;;;;;80.75;55.00;;;;;-8.48;94.22;100769.88;4901605;28;102574;-65
2023/02/09 01:38:30;;;;;;;;;92.50;69.25;;;;;-8.65;93.09;100771.94;4896343;28;102461;-64
2023/02/09 01:40:57;;;;;;;;;79.00;61.00;;;;;-8.77;93.35;100774.78;4910636;28;102303;-64
2023/02/09 01:43:24;;;;;;;;;67.25;52.25;;;;;-8.77;92.55;100773.03;4901174;28;104028;-63
2023/02/09 01:45:56;;;;;;;;;80.00;59.00;;;;;-8.72;92.46;100775.56;4899370;28;102361;-64
2023/02/09 01:48:27;;;;;;;;;85.00;60.50;;;;;-8.91;90.30;100775.03;4894139;28;102152;-64
2023/02/09 01:50:58;;;;;;;;;57.00;44.75;;;;;-8.97;90.71;100769.03;4900106;28;102233;-63
2023/02/09 01:53:26;;;;;;;;;68.00;52.00;;;;;-9.03;90.24;100764.75;4892130;28;104011;-64
2023/02/09 01:56:06;;;;;;;;;45.25;25.50;;;;;-9.06;90.68;100765.69;4896108;28;110214;-64
2023/02/09 01:58:34;;;;;;;;;67.50;49.25;;;;;-9.08;91.12;100751.75;4898435;28;102049;-64
2023/02/09 02:01:01;;;;;;;;;47.00;38.50;;;;;-8.96;92.39;100755.06;4892759;28;102601;-64
2023/02/09 02:03:29;;;;;;;;;18.00;12.25;;;;;-8.94;91.48;100758.50;4897607;28;104274;-64
2023/02/09 02:06:07;;;;;;;;;35.00;21.75;;;;;-8.93;90.95;100742.75;4896042;28;102670;-64
2023/02/09 02:08:55;;;;;;;;;31.50;24.75;;;;;-8.94;90.54;100750.63;4895441;28;102298;-64
2023/02/09 02:11:42;;;;;;;;;35.00;27.50;;;;;-8.97;90.18;100741.09;4897824;28;102559;-64
2023/02/09 02:14:37;;;;;;;;;35.50;28.25;;;;;-9.09;91.15;100744.75;4893464;28;103072;-63
2023/02/09 02:17:56;;;;;;;;;89.75;66.75;;;;;-9.23;92.78;100754.59;4900138;28;102263;-64
2023/02/09 02:21:14;;;;;;;;;82.25;60.25;;;;;-9.43;92.20;100747.97;4886903;28;102407;-64
2023/02/09 02:24:19;;;;;;;;;82.00;57.00;;;;;-9.53;92.76;100749.88;4894357;28;102386;-64
2023/02/09 02:26:53;;;;;;;;;70.50;49.00;;;;;-9.48;92.26;100750.66;4891458;28;108248;-64
2023/02/09 02:29:39;;;;;;;;;75.25;50.50;;;;;-9.53;90.99;100748.13;4893488;28;102301;-64
2023/02/09 02:32:19;;;;;;;;;49.25;43.00;;;;;-9.53;90.70;100752.47;4887504;28;102082;-64
2023/02/09 02:34:58;;;;;;;;;90.50;63.25;;;;;-9.66;90.22;100745.69;4897627;28;102762;-62
2023/02/09 02:37:46;;;;;;;;;57.00;48.75;;;;;-9.78;90.83;100746.75;4896058;28;108771;-62
2023/02/09 02:40:24;;;;;;;;;79.25;58.50;;;;;-9.87;91.09;100738.19;4900212;28;102532;-63
2023/02/09 02:43:18;;;;;;;;;83.00;62.50;;;;;-9.83;91.92;100743.34;4898765;28;102216;-63
2023/02/09 02:46:08;;;;;;;;;70.50;51.75;;;;;-9.81;91.79;100738.06;4894123;28;102615;-63
2023/02/09 02:48:54;;;;;;;;;79.25;55.25;;;;;-9.79;92.03;100741.53;4897703;28;108826;-63
2023/02/09 02:51:30;;;;;;;;;83.75;61.25;;;;;-9.76;92.87;100736.25;4898616;28;102369;-64
2023/02/09 02:54:03;;;;;;;;;54.50;46.25;;;;;-9.66;92.69;100735.22;4900533;28;101955;-63
2023/02/09 02:56:38;;;;;;;;;74.75;55.50;;;;;-9.68;91.75;100734.41;4902517;28;102080;-64
2023/02/09 02:59:11;;;;;;;;;84.25;65.50;;;;;-9.78;91.11;100727.56;4900991;28;103979;-63
2023/02/09 03:02:07;;;;;;;;;57.50;43.75;;;;;-9.72;91.53;100722.22;4898625;28;102443;-62
2023/02/09 03:04:36;;;;;;;;;64.25;47.50;;;;;-9.70;91.18;100717.84;4893234;28;102398;-63
2023/02/09 03:07:09;;;;;;;;;52.50;36.00;;;;;-9.69;91.63;100714.34;4895955;28;103638;-63
2023/02/09 03:09:36;;;;;;;;;35.00;26.75;;;;;-10.02;90.82;100656.41;4893607;28;104500;-63
2023/02/09 03:12:25;;;;;;;;;54.25;45.00;;;;;-9.68;91.97;100716.09;4896251;28;102156;-63
2023/02/09 03:15:31;;;;;;;;;60.75;46.75;;;;;-9.68;92.20;100716.09;4899808;28;102577;-63
2023/02/09 03:18:07;;;;;;;;;69.00;53.00;;;;;-9.67;92.20;100712.56;4884427;28;103245;-63
2023/02/09 03:20:55;;;;;;;;;36.75;29.75;;;;;-9.62;91.96;100701.13;4892585;28;103960;-64
2023/02/09 03:23:28;;;;;;;;;33.25;23.75;;;;;-9.56;91.93;100700.19;4899919;28;102235;-63
2023/02/09 03:25:57;;;;;;;;;24.50;20.50;;;;;-9.54;91.18;100704.50;4891400;28;102086;-63
2023/02/09 03:28:31;;;;;;;;;37.00;31.00;;;;;-9.54;89.59;100687.91;4897205;28;102790;-63
2023/02/09 03:30:59;;;;;;;;;21.75;16.00;;;;;-9.55;89.50;100692.31;4895545;28;104519;-62
2023/02/09 03:33:32;;;;;;;;;27.25;22.00;;;;;-9.57;88.94;100687.97;4895145;28;102336;-63
2023/02/09 03:36:01;;;;;;;;;13.50;11.25;;;;;-9.62;88.85;100688.03;4899577;28;104928;-63
2023/02/09 03:38:28;;;;;;;;;30.75;23.50;;;;;-9.67;89.07;100681.16;4899616;28;102620;-63
2023/02/09 03:40:55;;;;;;;;;38.75;27.50;;;;;-9.66;89.02;100689.00;4897262;28;104088;-63
2023/02/09 03:44:25;;;;;;;;;34.00;24.75;;;;;-9.68;88.62;100685.50;4895623;28;102302;-63
2023/02/09 03:46:12;;;;;;;;;37.00;31.50;;;;;-9.71;88.58;100669.88;4896883;28;102259;-63
2023/02/09 03:48:39;;;;;;;;;27.25;24.00;;;;;-9.69;88.42;100669.84;4893403;28;103228;-63
2023/02/09 03:51:06;;;;;;;;;41.25;37.00;;;;;-9.69;88.30;100672.47;4890540;28;103997;-63
2023/02/09 03:53:37;;;;;;;;;27.50;24.75;;;;;-9.68;88.37;100669.81;4895691;28;102201;-63
2023/02/09 03:56:08;;;;;;;;;28.50;23.75;;;;;-9.78;88.53;100664.78;4894233;28;102111;-63
2023/02/09 03:58:36;;;;;;;;;70.00;48.00;;;;;-9.81;91.48;100662.19;4901959;28;102485;-63
2023/02/09 04:01:09;;;;;;;;;42.75;30.75;;;;;-9.71;91.61;100658.53;4894007;28;104094;-63
2023/02/09 04:03:38;;;;;;;;;26.00;20.50;;;;;-9.65;91.43;100666.31;4891866;28;102844;-63
2023/02/09 04:06:08;;;;;;;;;40.75;28.75;;;;;-9.58;91.50;100678.38;4892027;28;102874;-63
2023/02/09 04:08:35;;;;;;;;;20.75;13.25;;;;;-9.56;91.15;100668.78;4896809;28;102510;-63
2023/02/09 04:11:03;;;;;;;;;31.50;23.00;;;;;-9.55;90.46;100668.75;4901169;28;104072;-63
2023/02/09 04:13:30;;;;;;;;;29.00;25.50;;;;;-9.59;89.81;100658.34;4910909;28;102807;-64
2023/02/09 04:15:57;;;;;;;;;61.25;45.50;;;;;-9.61;91.01;100670.59;4903852;28;102023;-64
2023/02/09 04:18:24;;;;;;;;;43.25;37.00;;;;;-9.68;90.94;100658.50;4908808;28;102276;-63
2023/02/09 04:20:51;;;;;;;;;33.00;25.00;;;;;-9.54;91.68;100659.13;4897921;28;108799;-63
2023/02/09 04:23:18;;;;;;;;;36.00;30.25;;;;;-9.58;90.26;100667.91;4905135;28;102480;-63
2023/02/09 04:25:46;;;;;;;;;33.75;23.50;;;;;-9.62;89.37;100666.25;4901023;28;101915;-63
2023/02/09 04:28:13;;;;;;;;;49.00;31.50;;;;;-9.62;89.56;100655.75;4904117;28;101899;-63
2023/02/09 04:30:42;;;;;;;;;38.00;31.50;;;;;-9.62;88.95;100659.25;4897546;28;104182;-64
2023/02/09 04:33:10;;;;;;;;;41.25;35.00;;;;;-9.69;87.32;100665.50;4892408;28;102519;-63
2023/02/09 04:35:37;;;;;;;;;36.75;27.75;;;;;-9.75;86.74;100662.09;4903300;28;102176;-64
2023/02/09 04:38:04;;;;;;;;;38.50;25.50;;;;;-9.80;86.68;100642.97;4900432;28;104553;-63
2023/02/09 04:40:31;;;;;;;;;26.50;19.00;;;;;-9.82;86.54;100650.00;4896087;28;104249;-63
2023/02/09 04:42:58;;;;;;;;;22.75;20.75;;;;;-9.87;86.19;100652.69;4901546;28;102764;-63
2023/02/09 04:45:25;;;;;;;;;34.50;21.50;;;;;-9.88;86.16;100652.72;4893695;28;102241;-63
2023/02/09 04:47:52;;;;;;;;;44.00;37.00;;;;;-9.94;85.64;100646.69;4898072;28;102277;-63
2023/02/09 04:50:19;;;;;;;;;33.75;30.00;;;;;-9.94;86.50;100645.81;4882663;28;106195;-64
2023/02/09 04:52:46;;;;;;;;;39.25;30.50;;;;;-9.99;86.28;100642.41;4901242;28;102366;-63
2023/02/09 04:55:13;;;;;;;;;35.50;25.75;;;;;-9.97;86.27;100644.13;4895842;28;102419;-64
2023/02/09 05:00:25;;;;;;;;;29.00;24.50;;;;;-9.95;87.06;100651.97;4898912;28;108655;-63
2023/02/09 05:02:53;;;;;;;;;13.75;9.25;;;;;-9.89;87.56;100640.50;4904471;28;102309;-63
2023/02/09 05:05:20;;;;;;;;;18.00;12.00;;;;;-9.84;88.40;100638.69;4909254;28;102289;-63
2023/02/09 05:07:48;;;;;;;;;22.25;18.75;;;;;-9.77;89.15;100645.56;4914242;28;102268;-63
2023/02/09 05:10:15;;;;;;;;;19.75;18.25;;;;;-9.68;90.32;100642.81;4895324;28;104000;-63
2023/02/09 05:12:42;;;;;;;;;17.50;12.25;;;;;-9.61;91.12;100654.88;4896005;28;103481;-64
2023/02/09 05:15:09;;;;;;;;;19.00;15.75;;;;;-9.59;90.73;100637.41;4892674;28;105859;-63
2023/02/09 05:17:36;;;;;;;;;14.25;10.75;;;;;-9.49;91.14;100644.19;4899647;28;102263;-64
2023/02/09 05:20:04;;;;;;;;;24.50;19.00;;;;;-9.45;90.83;100629.31;4894559;28;103768;-63
2023/02/09 05:22:32;;;;;;;;;11.75;9.75;;;;;-9.41;90.29;100626.59;4902849;28;102218;-63
2023/02/09 05:24:59;;;;;;;;;25.00;16.00;;;;;-9.38;90.91;100621.31;4895047;28;102096;-64
2023/02/09 05:27:26;;;;;;;;;19.75;16.50;;;;;-9.34;90.98;100622.13;4896605;28;102436;-63
2023/02/09 05:29:52;;;;;;;;;18.25;10.00;;;;;-9.29;90.76;100622.91;4902778;28;103966;-63
2023/02/09 05:32:19;;;;;;;;;12.00;9.75;;;;;-9.27;91.26;100621.97;4895945;28;102643;-63
2023/02/09 05:34:46;;;;;;;;;10.00;8.00;;;;;-9.29;90.50;100607.19;4895121;28;102685;-63
2023/02/09 05:37:13;;;;;;;;;16.00;13.00;;;;;-9.23;90.55;100626.25;4897671;28;102422;-64
2023/02/09 05:39:40;;;;;;;;;13.00;9.50;;;;;-9.24;90.74;100614.09;4893363;28;104000;-64
2023/02/09 05:42:14;;;;;;;;;13.50;10.00;;;;;-9.20;90.90;100625.34;4911983;28;102987;-64
2023/02/09 05:44:48;;;;;;;;;11.00;9.50;;;;;-9.19;90.34;100633.19;4899243;28;102050;-67
2023/02/09 05:47:17;;;;;;;;;41.75;34.50;;;;;-9.21;91.77;100634.97;4896037;28;102243;-67
2023/02/09 05:49:45;;;;;;;;;32.75;23.75;;;;;-9.17;91.73;100644.50;4891903;28;104002;-67
2023/02/09 05:52:13;;;;;;;;;39.75;33.25;;;;;-9.17;91.97;100634.00;4889852;28;102901;-67
2023/02/09 05:54:40;;;;;;;;;33.25;28.25;;;;;-9.11;91.18;100633.91;4896668;28;102340;-67
2023/02/09 05:57:07;;;;;;;;;21.50;19.25;;;;;-9.12;91.15;100632.16;4906431;28;102375;-66
2023/02/09 05:59:34;;;;;;;;;30.75;22.00;;;;;-9.13;91.22;100625.19;4908199;28;103956;-66
2023/02/09 06:02:01;;;;;;;;;10.00;7.00;;;;;-9.10;90.17;100625.16;4901438;28;102755;-66
2023/02/09 06:04:29;;;;;;;;;14.00;12.25;;;;;-9.11;88.73;100626.06;4906847;28;102028;-66
2023/02/09 06:06:56;;;;;;;;;15.00;12.00;;;;;-9.12;88.70;100619.06;4896270;28;102330;-66
2023/02/09 06:09:23;;;;;;;;;16.25;15.00;;;;;-9.14;89.67;100615.59;4907712;28;103973;-66
2023/02/09 06:11:50;;;;;;;;;15.00;11.00;;;;;-9.12;89.51;100605.97;4886338;28;102553;-66
2023/02/09 06:14:17;;;;;;;;;12.25;11.00;;;;;-9.05;89.22;100619.84;4901013;28;102125;-65
2023/02/09 06:16:44;;;;;;;;;18.00;14.00;;;;;-9.06;89.69;100618.09;4902182;28;102360;-65
2023/02/09 06:19:13;;;;;;;;;11.00;9.25;;;;;-9.01;88.79;100615.41;4910742;28;103989;-67
2023/02/09 06:21:41;;;;;;;;;31.00;23.25;;;;;-9.05;90.39;100622.47;4895954;28;102321;-67
2023/02/09 06:24:08;;;;;;;;;18.75;18.25;;;;;-8.97;91.64;100631.03;4895233;28;101924;-64
2023/02/09 06:26:35;;;;;;;;;31.50;21.50;;;;;-8.96;90.65;100627.50;4898371;28;102462;-66
2023/02/09 06:29:02;;;;;;;;;36.50;33.00;;;;;-8.98;91.33;100636.28;4906703;28;104852;-66
2023/02/09 06:31:29;;;;;;;;;50.00;43.25;;;;;-8.93;91.88;100631.81;4896869;28;102688;-66
2023/02/09 06:33:56;;;;;;;;;67.00;48.00;;;;;-9.07;88.91;100627.72;4900615;28;102526;-67
2023/02/09 06:36:23;;;;;;;;;75.75;57.75;;;;;-9.28;87.52;100632.50;4902803;28;102115;-67
2023/02/09 06:38:50;;;;;;;;;76.00;54.00;;;;;-9.30;88.17;100627.28;4902327;28;104197;-67
2023/02/09 06:41:17;;;;;;;;;61.75;51.00;;;;;-9.25;88.09;100628.06;4900495;28;102186;-66
2023/02/09 06:43:44;;;;;;;;;72.00;54.00;;;;;-9.25;85.77;100641.16;4905985;28;102358;-66
2023/02/09 06:46:12;;;;;;;;;42.25;25.50;;;;;-9.22;86.59;100632.38;4895181;28;102357;-66
2023/02/09 06:48:39;;;;;;;;;50.50;37.50;;;;;-9.11;87.24;100635.66;4905774;28;104015;-67
2023/02/09 06:51:11;;;;;;;;;50.00;36.00;;;;;-9.08;86.36;100631.22;4893840;28;105871;-66
2023/02/09 06:53:39;;;;;;;;;38.75;31.00;;;;;-9.01;86.53;100626.75;4910136;28;102701;-67
2023/02/09 06:56:06;;;;;;;;;26.00;21.00;;;;;-8.88;87.93;100622.13;4902547;28;102255;-66
2023/02/09 06:58:34;;;;;;;;;31.00;21.75;;;;;-8.76;87.77;100622.72;4901280;28;104195;-66
2023/02/09 07:01:11;;;;;;;;;18.50;13.50;;;;;-8.63;88.82;100625.94;4904935;28;102200;-65
2023/02/09 07:03:38;;;;;;;;;20.25;14.25;;;;;-8.49;88.66;100623.91;4892889;28;102213;-66
2023/02/09 07:06:07;;;;;;;;;13.00;9.25;;;;;-8.36;89.80;100633.22;4901718;28;101806;-66
2023/02/09 07:08:35;;;;;;;;;19.50;15.25;;;;;-8.20;90.55;100629.34;4901216;28;104038;-66
2023/02/09 07:11:10;;;;;;;;;22.50;16.00;;;;;-8.01;90.39;100635.00;4906323;28;102209;-65
2023/02/09 07:13:37;;;;;;;;;21.00;15.00;;;;;-7.85;92.13;100635.53;4899037;28;102152;-66
2023/02/09 07:16:07;;;;;;;;;15.75;12.50;;;;;-7.67;92.50;100641.22;4908860;28;102305;-66
2023/02/09 07:18:35;;;;;;;;;19.00;15.00;;;;;-7.51;92.11;100641.66;4898153;28;104174;-66
2023/02/09 07:21:05;;;;;;;;;21.75;16.00;;;;;-7.34;92.91;100638.63;4895370;28;102519;-67
2023/02/09 07:23:32;;;;;;;;;15.25;10.00;;;;;-7.17;91.55;100632.94;4892518;28;102540;-66
2023/02/09 07:26:09;;;;;;;;;18.50;15.00;;;;;-7.06;91.93;100628.22;4899102;28;102079;-66
2023/02/09 07:28:36;;;;;;;;;22.50;20.00;;;;;-6.89;91.93;100632.13;4895251;28;104180;-68
2023/02/09 07:31:06;;;;;;;;;32.00;27.50;;;;;-6.73;92.26;100631.72;4896432;28;102773;-67
2023/02/09 07:33:34;;;;;;;;;30.50;18.50;;;;;-6.59;91.39;100635.69;4903259;28;102216;-67
2023/02/09 07:36:06;;;;;;;;;26.50;18.25;;;;;-6.43;90.22;100638.69;4912257;28;102496;-67
2023/02/09 07:38:34;;;;;;;;;24.25;16.50;;;;;-6.27;91.93;100639.13;4896778;28;104065;-67
2023/02/09 07:41:03;;;;;;;;;15.25;12.00;;;;;-6.13;90.88;100639.56;4905371;28;102261;-67
2023/02/09 07:43:30;;;;;;;;;18.25;15.75;;;;;-5.98;91.51;100639.94;4899580;28;101672;-67
2023/02/09 07:46:02;;;;;;;;;24.00;20.00;;;;;-5.83;90.45;100638.56;4898318;28;103310;-66
2023/02/09 07:48:29;;;;;;;;;21.00;16.00;;;;;-5.67;89.99;100644.22;4897061;28;104253;-67
2023/02/09 07:50:58;;;;;;;;;32.00;22.25;;;;;-5.57;88.55;100633.31;4898011;28;104498;-68
2023/02/09 07:53:26;;;;;;;;;41.00;30.50;;;;;-5.76;87.32;100581.31;4898942;28;102704;-68
2023/02/09 07:55:53;;;;;;;;;36.00;31.00;;;;;-5.66;88.07;100575.66;4901583;28;102298;-68
2023/02/09 07:58:20;;;;;;;;;36.00;28.75;;;;;-5.20;88.48;100625.03;4897415;28;103804;-67
2023/02/09 08:00:49;;;;;;;;;41.50;37.25;;;;;-5.06;87.27;100622.78;4895425;28;102707;-68
2023/02/09 08:03:19;;;;;;;;;34.75;24.50;;;;;-5.13;87.63;100586.97;4894349;28;102682;-68
2023/02/09 08:06:17;;;;;;;;;30.25;27.75;;;;;-4.78;86.69;100617.41;4897133;28;102013;-68
2023/02/09 08:08:46;;;;;;;;;35.00;27.00;;;;;-4.62;86.33;100615.91;4883057;28;109629;-67
2023/02/09 08:11:18;;;;;;;;;30.75;28.75;;;;;-4.50;86.12;100618.06;4897158;28;102510;-68
2023/02/09 08:13:46;;;;;;;;;46.50;35.50;;;;;-4.36;86.19;100603.50;4892988;28;102760;-67
2023/02/09 08:16:18;;;;;;;;;43.25;34.25;;;;;-4.21;85.15;100614.34;4892850;28;102677;-68
2023/02/09 08:19:04;;;;;;;;;41.25;34.00;;;;;-4.08;84.48;100606.78;4907885;28;103972;-67
2023/02/09 08:21:35;;;;;;;;;39.00;33.25;;;;;-4.01;83.95;100595.09;4898932;28;102356;-67
2023/02/09 08:24:04;;;;;;;;;43.75;35.00;;;;;-3.88;82.35;100606.03;4905766;28;102317;-68
2023/02/09 08:26:31;;;;;;;;;51.50;44.50;;;;;-3.83;81.37;100609.34;4896218;28;102264;-68
2023/02/09 08:28:58;;;;;;;;;51.25;44.00;;;;;-4.03;82.45;100548.50;4903414;28;104101;-68
2023/02/09 08:31:25;;;;;;;;;57.00;40.50;;;;;-3.77;81.21;100591.44;4904871;28;102103;-69
2023/02/09 08:33:53;;;;;;;;;52.75;43.75;;;;;-3.63;81.36;100578.53;4896280;28;102238;-69
2023/02/09 08:36:20;;;;;;;;;45.00;38.00;;;;;-3.49;80.85;100582.38;4898842;28;102383;-69
2023/02/09 08:38:47;;;;;;;;;49.25;39.75;;;;;-3.45;80.88;100581.31;4904273;28;103831;-69
2023/02/09 08:41:15;;;;;;;;;60.25;45.25;;;;;-3.36;81.56;100570.34;4907316;28;102347;-69
2023/02/09 08:43:47;;;;;;;;;41.33;31.67;;;;;-3.20;80.55;100580.19;4898958;28;102879;-69
2023/02/09 08:46:15;;;;;;;;;50.67;37.00;;;;;-3.15;78.98;100582.63;4897370;28;102188;-69
2023/02/09 08:48:44;;;;;;;;;55.25;41.50;;;;;-3.11;79.04;100578.97;4906528;28;110033;-69
2023/02/09 08:51:13;;;;;;;;;42.00;38.00;;;;;-3.03;79.64;100583.91;4897646;28;102484;-70
2023/02/09 08:53:42;;;;;;;;;48.00;35.67;;;;;-2.91;78.47;100586.00;4900875;28;102209;-70
2023/02/09 08:56:09;;;;;;;;;55.00;42.33;;;;;-2.89;78.23;100578.88;4902840;28;102228;-70
2023/02/09 08:58:36;;;;;;;;;43.67;37.00;;;;;-2.69;78.45;100584.13;4892386;28;104120;-70
2023/02/09 09:01:04;;;;;;;;;41.00;30.67;;;;;-2.51;76.53;100587.72;4914138;28;102356;-71
2023/02/09 09:03:32;;;;;;;;;37.67;29.33;;;;;-2.49;74.25;100583.22;4897793;28;102330;-70
2023/02/09 09:06:01;;;;;;;;;35.00;28.33;;;;;-2.36;76.71;100585.22;4900738;28;102425;-69
2023/02/09 09:08:28;;;;;;;;;46.67;38.67;;;;;-2.22;74.13;100596.97;4899135;28;104062;-69
2023/02/09 09:10:56;;;;;;;;;46.00;39.00;;;;;-2.09;74.05;100592.81;4904540;28;102417;-70
2023/02/09 09:13:23;;;;;;;;;37.00;35.00;;;;;-1.98;72.17;100596.66;4892085;28;102111;-71
2023/02/09 09:15:51;;;;;;;;;37.00;32.67;;;;;-1.84;73.52;100596.00;4897739;28;102481;-71
2023/02/09 09:18:18;;;;;;;;;44.33;36.00;;;;;-1.82;69.88;100600.31;4905753;28;103961;-71
2023/02/09 09:20:45;;;;;;;;;43.00;36.33;;;;;-1.66;72.33;100603.03;4905722;28;102625;-72
2023/02/09 09:23:13;;;;;;;;;38.67;32.33;;;;;-1.59;71.20;100600.97;4897805;28;102135;-73
2023/02/09 09:25:41;;;;;;;;;30.33;25.00;;;;;-1.58;71.35;100573.50;4899046;28;102459;-72
2023/02/09 09:28:08;;;;;;;;;26.00;24.67;;;;;-1.31;69.75;100603.97;4897447;28;104018;-74
2023/02/09 09:30:36;;;;;;;;;38.33;30.67;;;;;-1.26;70.12;100601.91;4895931;28;102187;-73
2023/02/09 09:33:03;;;;;;;;;43.67;34.67;;;;;-1.19;70.07;100598.03;4905105;28;102491;-73
2023/02/09 09:35:30;;;;;;;;;32.67;24.67;;;;;-1.04;70.01;100594.59;4906044;28;102525;-73
2023/02/09 09:37:57;;;;;;;;;27.33;20.00;;;;;-1.03;68.27;100593.63;4903295;28;103996;-74
2023/02/09 09:40:30;;;;;;;;;44.00;36.67;;;;;-0.85;70.63;100596.28;4890420;28;102302;-74
2023/02/09 09:43:01;;;;;;;;;33.33;29.00;;;;;-0.70;68.14;100595.47;4904485;28;103157;-74
2023/02/09 09:45:31;;;;;;;;;28.67;24.67;;;;;-0.62;66.73;100601.22;4898327;28;102767;-75
2023/02/09 09:47:59;;;;;;;;;29.67;27.00;;;;;-0.58;65.77;100587.69;4899554;28;104106;-75
2023/02/09 09:50:41;;;;;;;;;27.33;23.33;;;;;-0.41;66.83;100596.59;4894141;28;102502;-76
2023/02/09 09:53:21;;;;;;;;;36.67;26.67;;;;;-0.29;67.19;100585.28;4895945;28;102785;-76
2023/02/09 09:55:55;;;;;;;;;31.00;26.00;;;;;-0.19;64.98;100587.34;4890452;28;101992;-76
2023/02/09 09:58:22;;;;;;;;;36.33;30.00;;;;;-0.14;65.42;100579.97;4894626;28;104116;-76
2023/02/09 10:00:50;;;;;;;;;37.67;28.67;;;;;-0.24;63.51;100578.78;4905755;28;102243;-76
2023/02/09 10:03:20;;;;;;;;;34.33;30.00;;;;;-0.14;64.28;100574.66;4906019;28;102459;-76
2023/02/09 10:05:52;;;;;;;;;30.33;25.67;;;;;0.03;63.35;100587.00;4902124;28;102318;-75
2023/02/09 10:08:34;;;;;;;;;32.33;26.67;;;;;0.15;61.76;100586.31;4901036;28;104004;-77
2023/02/09 10:11:15;;;;;;;;;38.00;24.00;;;;;0.28;62.59;100570.50;4900366;28;102357;-77
2023/02/09 10:13:48;;;;;;;;;27.67;24.33;;;;;0.49;61.61;100589.72;4898843;28;102140;-77
2023/02/09 10:16:19;;;;;;;;;38.00;27.67;;;;;0.57;61.72;100580.34;4901077;28;102300;-77
2023/02/09 10:18:51;;;;;;;;;45.67;30.67;;;;;0.58;59.48;100583.84;4900369;28;103847;-77
2023/02/09 10:21:18;;;;;;;;;23.00;17.00;;;;;0.63;59.39;100577.28;4909762;28;104493;-77
2023/02/09 10:24:08;;;;;;;;;44.67;33.33;;;;;0.70;59.86;100570.69;4902920;28;101982;-77
2023/02/09 10:26:36;;;;;;;;;44.00;35.00;;;;;0.70;57.58;100568.00;4895407;28;102145;-76
2023/02/09 10:29:11;;;;;;;;;37.33;31.00;;;;;0.73;57.35;100565.16;4893509;28;103982;-77
2023/02/09 10:32:22;;;;;;;;;46.67;31.33;;;;;0.72;56.99;100570.59;4906264;28;102452;-78
2023/02/09 10:34:55;;;;;;;;;30.67;23.33;;;;;0.83;56.60;100563.69;4896642;28;101896;-78
2023/02/09 10:37:38;;;;;;;;;28.67;23.67;;;;;0.85;57.25;100555.59;4897399;28;102408;-76
2023/02/09 10:40:11;;;;;;;;;32.33;21.33;;;;;0.97;57.97;100561.97;4882115;28;108351;-77
2023/02/09 10:42:48;;;;;;;;;27.00;24.00;;;;;1.05;55.11;100567.69;4896510;28;105018;-78
2023/02/09 10:45:25;;;;;;;;;20.67;18.67;;;;;1.14;55.94;100556.47;4903029;28;102121;-76
2023/02/09 10:48:12;;;;;;;;;28.33;22.00;;;;;1.23;56.35;100555.94;4895108;28;102472;-78
2023/02/09 10:51:05;;;;;;;;;29.67;26.67;;;;;1.28;53.94;100559.16;4894038;28;108550;-76
2023/02/09 10:53:57;;;;;;;;;27.67;24.00;;;;;1.38;55.83;100547.00;4898933;28;102447;-77
2023/02/09 10:56:27;;;;;;;;;27.33;23.67;;;;;1.42;54.46;100545.84;4906505;28;102233;-76
2023/02/09 10:59:03;;;;;;;;;31.67;26.33;;;;;1.52;54.83;100536.34;4895321;28;102087;-76
2023/02/09 11:01:40;;;;;;;;;32.67;27.67;;;;;1.47;54.23;100534.91;4882773;28;108731;-76
2023/02/09 11:04:21;;;;;;;;;47.67;41.00;;;;;1.34;53.09;100527.69;4902118;28;102101;-76
2023/02/09 11:06:51;;;;;;;;;40.00;29.33;;;;;1.39;54.52;100532.72;4904278;28;102606;-78
2023/02/09 11:09:49;;;;;;;;;40.67;32.67;;;;;1.27;52.82;100485.50;4901193;28;104240;-76
2023/02/09 11:12:19;;;;;;;;;35.00;27.00;;;;;1.60;53.24;100523.38;4869596;28;108650;-76
2023/02/09 11:14:46;;;;;;;;;45.33;37.33;;;;;1.35;52.90;100513.38;4893694;28;102263;-75
2023/02/09 11:17:15;;;;;;;;;36.00;32.00;;;;;1.52;54.88;100500.81;4898332;28;102146;-75
2023/02/09 11:20:00;;;;;;;;;32.00;25.00;;;;;1.62;53.75;100493.94;4895888;28;102408;-75
2023/02/09 11:22:43;;;;;;;;;40.33;32.67;;;;;1.79;54.33;100470.56;4882917;28;108666;-75
2023/02/09 11:25:19;;;;;;;;;46.33;33.33;;;;;1.90;51.59;100469.84;4901346;28;102192;-76
2023/02/09 11:28:25;;;;;;;;;46.67;37.00;;;;;2.04;51.22;100468.94;4886918;28;102263;-74
2023/02/09 11:31:19;;;;;;;;;39.33;34.33;;;;;2.16;50.23;100463.66;4892649;28;102508;-73