Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:13;;;;;;;;;;;21.40;57.00;;;;;;5073025;28;21321;-69
2021/09/10 00:02:39;;;;;;;;;;;21.50;56.60;;;;;;5073542;28;19970;-69
2021/09/10 00:05:07;;;;;;;;;;;21.60;56.10;;;;;;5073434;28;19909;-69
2021/09/10 00:07:33;;;;;;;;;;;21.60;54.20;;;;;;5073592;28;19912;-69
2021/09/10 00:10:00;;;;;;;;;;;21.70;54.60;;;;;;5092735;28;19911;-69
2021/09/10 00:12:27;;;;;;;;;;;21.80;55.30;;;;;;5093519;28;19913;-70
2021/09/10 00:14:53;;;;;;;;;;;21.80;55.30;;;;;;5093105;28;19967;-70
2021/09/10 00:17:20;;;;;;;;;;;21.80;55.20;;;;;;5093788;28;19908;-70
2021/09/10 00:19:47;;;;;;;;;;;22.00;54.80;;;;;;5093122;28;19980;-70
2021/09/10 00:22:13;;;;;;;;;;;22.10;55.10;;;;;;5093433;28;20392;-68
2021/09/10 00:24:40;;;;;;;;;;;22.10;53.80;;;;;;5092042;28;20267;-70
2021/09/10 00:27:07;;;;;;;;;;;22.30;52.90;;;;;;5091799;28;20420;-69
2021/09/10 00:29:33;;;;;;;;;;;22.40;53.20;;;;;;5091050;28;20575;-69
2021/09/10 00:32:00;;;;;;;;;;;22.40;54.10;;;;;;5091326;28;19915;-69
2021/09/10 00:34:27;;;;;;;;;;;22.40;53.70;;;;;;5090185;28;19974;-69
2021/09/10 00:36:53;;;;;;;;;;;22.40;54.60;;;;;;5091595;28;20503;-69
2021/09/10 00:39:21;;;;;;;;;;;22.40;55.20;;;;;;5091207;28;19908;-69
2021/09/10 00:41:48;;;;;;;;;;;22.40;54.40;;;;;;5091480;28;19908;-68
2021/09/10 00:44:15;;;;;;;;;;;22.30;54.70;;;;;;5093082;28;20377;-69
2021/09/10 00:46:42;;;;;;;;;;;22.20;55.70;;;;;;5092089;28;19916;-68
2021/09/10 00:49:09;;;;;;;;;;;22.30;54.40;;;;;;5091377;28;19912;-69
2021/09/10 00:51:36;;;;;;;;;;;22.50;55.20;;;;;;5092500;28;19912;-69
2021/09/10 00:54:02;;;;;;;;;;;22.40;55.70;;;;;;5091926;28;19917;-69
2021/09/10 00:56:29;;;;;;;;;;;22.50;56.60;;;;;;5092901;28;19999;-69
2021/09/10 00:58:57;;;;;;;;;;;22.50;56.00;;;;;;5092739;28;19953;-69
2021/09/10 01:01:24;;;;;;;;;;;22.40;56.20;;;;;;5092726;28;19919;-69
2021/09/10 01:03:50;;;;;;;;;;;22.80;55.40;;;;;;5092199;28;19912;-69
2021/09/10 01:06:18;;;;;;;;;;;23.10;53.70;;;;;;5092549;28;19908;-68
2021/09/10 01:08:46;;;;;;;;;;;23.20;52.80;;;;;;5092766;28;20007;-68
2021/09/10 01:11:15;;;;;;;;;;;23.20;54.00;;;;;;5091446;28;20278;-69
2021/09/10 01:13:43;;;;;;;;;;;23.30;54.30;;;;;;5092145;28;20386;-69
2021/09/10 01:16:09;;;;;;;;;;;23.10;60.90;;;;;;5092523;28;19995;-69
2021/09/10 01:18:36;;;;;;;;;;;22.50;65.40;;;;;;5092367;28;20041;-69
2021/09/10 01:21:03;;;;;;;;;;;22.10;68.40;;;;;;5092478;28;19912;-69
2021/09/10 01:23:29;;;;;;;;;;;21.80;70.30;;;;;;5092404;28;20369;-69
2021/09/10 01:25:56;;;;;;;;;;;21.50;71.20;;;;;;5092359;28;19931;-68
2021/09/10 01:28:23;;;;;;;;;;;21.40;71.50;;;;;;5092380;28;19970;-69
2021/09/10 01:30:50;;;;;;;;;;;21.10;71.60;;;;;;5092462;28;20279;-68
2021/09/10 01:33:16;;;;;;;;;;;20.90;70.90;;;;;;5092489;28;19908;-68
2021/09/10 01:35:43;;;;;;;;;;;20.80;72.40;;;;;;5091929;28;19926;-69
2021/09/10 01:38:10;;;;;;;;;;;20.70;73.00;;;;;;5092376;28;19934;-68
2021/09/10 01:40:37;;;;;;;;;;;20.80;74.20;;;;;;5092458;28;19912;-69
2021/09/10 01:43:05;;;;;;;;;;;20.90;75.40;;;;;;5092284;28;20240;-68
2021/09/10 01:45:32;;;;;;;;;;;21.00;76.90;;;;;;5092123;28;19915;-69
2021/09/10 01:47:59;;;;;;;;;;;21.00;77.30;;;;;;5092098;28;20418;-69
2021/09/10 01:50:26;;;;;;;;;;;21.10;78.30;;;;;;5092191;28;19914;-69
2021/09/10 01:52:53;;;;;;;;;;;21.20;82.20;;;;;;5092313;28;19908;-69
2021/09/10 01:55:20;;;;;;;;;;;21.20;83.70;;;;;;5092199;28;20416;-70
2021/09/10 01:57:47;;;;;;;;;;;21.20;84.40;;;;;;5090656;28;19908;-70
2021/09/10 02:00:15;;;;;;;;;;;21.20;84.80;;;;;;5092222;28;20301;-70
2021/09/10 02:02:41;;;;;;;;;;;21.10;85.20;;;;;;5091907;28;20530;-69
2021/09/10 02:05:09;;;;;;;;;;;21.10;86.00;;;;;;5092403;28;19916;-70
2021/09/10 02:07:36;;;;;;;;;;;21.00;87.30;;;;;;5095801;28;19953;-69
2021/09/10 02:10:07;;;;;;;;;;;20.90;87.50;;;;;;5095989;28;19915;-70
2021/09/10 02:12:33;;;;;;;;;;;20.60;88.60;;;;;;5095774;28;20049;-69
2021/09/10 02:15:00;;;;;;;;;;;20.30;90.30;;;;;;5095708;28;19916;-70
2021/09/10 02:17:27;;;;;;;;;;;20.30;90.90;;;;;;5096028;28;19908;-69
2021/09/10 02:19:53;;;;;;;;;;;20.30;91.80;;;;;;5095416;28;19941;-70
2021/09/10 02:22:20;;;;;;;;;;;20.40;92.70;;;;;;5095658;28;20311;-70
2021/09/10 02:24:47;;;;;;;;;;;20.40;93.20;;;;;;5095632;28;19909;-69
2021/09/10 02:27:13;;;;;;;;;;;20.40;94.10;;;;;;5095374;28;19918;-67
2021/09/10 02:29:40;;;;;;;;;;;20.50;94.20;;;;;;5095289;28;19908;-68
2021/09/10 02:32:07;;;;;;;;;;;20.40;94.80;;;;;;5095598;28;19973;-69
2021/09/10 02:34:33;;;;;;;;;;;20.40;96.20;;;;;;5095286;28;20012;-69
2021/09/10 02:37:00;;;;;;;;;;;20.40;97.50;;;;;;5095580;28;19937;-68
2021/09/10 02:39:27;;;;;;;;;;;20.30;99.00;;;;;;5095355;28;19908;-68
2021/09/10 02:41:53;;;;;;;;;;;20.20;99.90;;;;;;5095109;28;19916;-68
2021/09/10 02:44:20;;;;;;;;;;;20.00;99.90;;;;;;5095274;28;19908;-68
2021/09/10 02:46:46;;;;;;;;;;;19.90;99.90;;;;;;5095010;28;20286;-69
2021/09/10 02:49:13;;;;;;;;;;;19.90;99.90;;;;;;5095183;28;19919;-68
2021/09/10 02:51:40;;;;;;;;;;;19.70;99.90;;;;;;5093611;28;19999;-68
2021/09/10 02:54:06;;;;;;;;;;;19.80;99.90;;;;;;5095061;28;19912;-68
2021/09/10 02:56:34;;;;;;;;;;;19.90;99.90;;;;;;5095200;28;19919;-69
2021/09/10 02:59:01;;;;;;;;;;;19.80;99.90;;;;;;5095046;28;19915;-69
2021/09/10 03:01:28;;;;;;;;;;;19.90;99.90;;;;;;5094645;28;19926;-68
2021/09/10 03:03:54;;;;;;;;;;;19.90;99.90;;;;;;5094549;28;19916;-69
2021/09/10 03:06:21;;;;;;;;;;;19.90;99.90;;;;;;5094859;28;19909;-68
2021/09/10 03:08:47;;;;;;;;;;;20.00;99.90;;;;;;5094830;28;19958;-69
2021/09/10 03:11:14;;;;;;;;;;;20.00;99.90;;;;;;5094583;28;19920;-69
2021/09/10 03:13:41;;;;;;;;;;;20.20;99.90;;;;;;5094569;28;19951;-69
2021/09/10 03:16:07;;;;;;;;;;;20.40;99.90;;;;;;5094849;28;20359;-70
2021/09/10 03:18:34;;;;;;;;;;;20.20;99.90;;;;;;5093758;28;19918;-69
2021/09/10 03:21:01;;;;;;;;;;;20.20;99.90;;;;;;5094615;28;20003;-70
2021/09/10 03:23:28;;;;;;;;;;;20.10;99.90;;;;;;5094599;28;19908;-69
2021/09/10 03:25:55;;;;;;;;;;;19.90;99.90;;;;;;5094150;28;19934;-69
2021/09/10 03:28:21;;;;;;;;;;;19.90;99.90;;;;;;5094450;28;20374;-69
2021/09/10 03:30:48;;;;;;;;;;;20.00;99.90;;;;;;5094290;28;19909;-70
2021/09/10 03:33:16;;;;;;;;;;;20.00;99.90;;;;;;5094181;28;19976;-69
2021/09/10 03:35:43;;;;;;;;;;;20.00;99.90;;;;;;5094299;28;19923;-69
2021/09/10 03:38:09;;;;;;;;;;;19.90;99.90;;;;;;5094497;28;19908;-69
2021/09/10 03:40:36;;;;;;;;;;;19.90;99.90;;;;;;5094014;28;19915;-69
2021/09/10 03:43:04;;;;;;;;;;;19.80;99.90;;;;;;5094153;28;19915;-69
2021/09/10 03:45:30;;;;;;;;;;;19.80;99.90;;;;;;5094010;28;19908;-69
2021/09/10 03:47:57;;;;;;;;;;;19.80;99.90;;;;;;5093780;28;20378;-69
2021/09/10 03:50:24;;;;;;;;;;;19.70;99.90;;;;;;5093987;28;19912;-69
2021/09/10 03:52:50;;;;;;;;;;;19.70;99.90;;;;;;5093893;28;20383;-70
2021/09/10 03:55:17;;;;;;;;;;;19.70;99.90;;;;;;5093730;28;19927;-69
2021/09/10 03:57:44;;;;;;;;;;;19.60;99.90;;;;;;5093995;28;19918;-69
2021/09/10 04:00:11;;;;;;;;;;;19.50;99.90;;;;;;5091727;28;19912;-69
2021/09/10 04:02:38;;;;;;;;;;;19.60;99.90;;;;;;5093568;28;19912;-70
2021/09/10 04:05:05;;;;;;;;;;;19.50;99.90;;;;;;5093766;28;19954;-69
2021/09/10 04:07:31;;;;;;;;;;;19.70;99.90;;;;;;5093477;28;19912;-70
2021/09/10 04:09:58;;;;;;;;;;;19.60;99.90;;;;;;5093805;28;19944;-68
2021/09/10 04:12:25;;;;;;;;;;;19.70;99.90;;;;;;5093732;28;20285;-68
2021/09/10 04:14:51;;;;;;;;;;;19.60;99.90;;;;;;5093679;28;20011;-68
2021/09/10 04:17:18;;;;;;;;;;;19.70;99.90;;;;;;5093641;28;19946;-68
2021/09/10 04:19:45;;;;;;;;;;;19.70;99.90;;;;;;5091907;28;19908;-69
2021/09/10 04:22:14;;;;;;;;;;;19.60;99.90;;;;;;5093429;28;19912;-68
2021/09/10 04:24:40;;;;;;;;;;;19.50;99.90;;;;;;5093429;28;20251;-68
2021/09/10 04:27:07;;;;;;;;;;;19.30;99.90;;;;;;5093406;28;19908;-69
2021/09/10 04:29:34;;;;;;;;;;;19.30;99.90;;;;;;5093068;28;20013;-69
2021/09/10 04:32:00;;;;;;;;;;;19.30;99.90;;;;;;5093235;28;19908;-69
2021/09/10 04:34:27;;;;;;;;;;;19.30;99.90;;;;;;5091544;28;19912;-69
2021/09/10 04:36:53;;;;;;;;;;;19.30;99.90;;;;;;5093274;28;19923;-69
2021/09/10 04:39:20;;;;;;;;;;;19.30;99.90;;;;;;5093219;28;19908;-68
2021/09/10 04:41:47;;;;;;;;;;;19.10;99.90;;;;;;5092849;28;20251;-68
2021/09/10 04:44:13;;;;;;;;;;;19.10;99.90;;;;;;5093243;28;19912;-69
2021/09/10 04:46:40;;;;;;;;;;;19.20;99.90;;;;;;5092893;28;19961;-69
2021/09/10 04:49:07;;;;;;;;;;;19.10;99.90;;;;;;5092878;28;19908;-69
2021/09/10 04:51:33;;;;;;;;;;;19.00;99.90;;;;;;5092869;28;19912;-69
2021/09/10 04:54:00;;;;;;;;;;;19.00;99.90;;;;;;5093008;28;20003;-69
2021/09/10 04:56:27;;;;;;;;;;;18.90;99.90;;;;;;5093199;28;19952;-69
2021/09/10 04:58:54;;;;;;;;;;;18.90;99.90;;;;;;5093120;28;20001;-69
2021/09/10 05:01:21;;;;;;;;;;;18.90;99.90;;;;;;5092990;28;20264;-70
2021/09/10 05:03:47;;;;;;;;;;;19.00;99.90;;;;;;5092703;28;19908;-70
2021/09/10 05:06:14;;;;;;;;;;;19.10;99.90;;;;;;5093080;28;19961;-70
2021/09/10 05:08:40;;;;;;;;;;;19.00;99.90;;;;;;5092800;28;20259;-69
2021/09/10 05:11:07;;;;;;;;;;;19.00;99.90;;;;;;5092737;28;19951;-69
2021/09/10 05:13:34;;;;;;;;;;;19.00;99.90;;;;;;5092573;28;20362;-69
2021/09/10 05:16:00;;;;;;;;;;;18.90;99.90;;;;;;5091293;28;19947;-69
2021/09/10 05:18:27;;;;;;;;;;;18.80;99.90;;;;;;5092572;28;20251;-69
2021/09/10 05:20:54;;;;;;;;;;;18.80;99.90;;;;;;5092562;28;19934;-69
2021/09/10 05:23:20;;;;;;;;;;;18.90;99.90;;;;;;5092441;28;19908;-69
2021/09/10 05:25:47;;;;;;;;;;;19.10;99.90;;;;;;5092260;28;20255;-69
2021/09/10 05:28:14;;;;;;;;;;;19.20;99.90;;;;;;5092310;28;20409;-69
2021/09/10 05:30:40;;;;;;;;;;;19.30;99.90;;;;;;5092360;28;20377;-69
2021/09/10 05:33:07;;;;;;;;;;;19.20;99.90;;;;;;5092201;28;19908;-70
2021/09/10 05:35:33;;;;;;;;;;;19.10;99.90;;;;;;5092299;28;19920;-68
2021/09/10 05:38:00;;;;;;;;;;;19.10;99.90;;;;;;5092457;28;19954;-69
2021/09/10 05:40:27;;;;;;;;;;;19.20;99.90;;;;;;5093360;28;19908;-68
2021/09/10 05:43:17;;;;;;;;;;;19.30;99.90;;;;;;5096542;28;19912;-70
2021/09/10 05:45:44;;;;;;;;;;;19.40;99.90;;;;;;5096190;28;19943;-69
2021/09/10 05:48:11;;;;;;;;;;;19.40;99.90;;;;;;5096341;28;19924;-69
2021/09/10 05:50:37;;;;;;;;;;;19.30;99.90;;;;;;5096349;28;20003;-69
2021/09/10 05:53:06;;;;;;;;;;;19.10;99.90;;;;;;5096437;28;19916;-69
2021/09/10 05:55:33;;;;;;;;;;;19.00;99.90;;;;;;5096127;28;20355;-69
2021/09/10 05:58:00;;;;;;;;;;;18.90;99.90;;;;;;5096289;28;19916;-70
2021/09/10 06:00:26;;;;;;;;;;;18.90;99.90;;;;;;5096202;28;19908;-69
2021/09/10 06:02:53;;;;;;;;;;;18.80;99.90;;;;;;5094663;28;20342;-68
2021/09/10 06:05:20;;;;;;;;;;;18.80;99.90;;;;;;5095944;28;19959;-69
2021/09/10 06:07:46;;;;;;;;;;;18.70;99.90;;;;;;5095757;28;19908;-68
2021/09/10 06:10:13;;;;;;;;;;;18.70;99.90;;;;;;5096029;28;20282;-69
2021/09/10 06:12:40;;;;;;;;;;;18.70;99.90;;;;;;5095991;28;20046;-69
2021/09/10 06:15:07;;;;;;;;;;;18.70;99.90;;;;;;5095884;28;19968;-68
2021/09/10 06:17:34;;;;;;;;;;;18.70;99.90;;;;;;5095554;28;19912;-69
2021/09/10 06:20:01;;;;;;;;;;;18.60;99.90;;;;;;5095867;28;20034;-69
2021/09/10 06:22:28;;;;;;;;;;;18.50;99.90;;;;;;5095709;28;19953;-69
2021/09/10 06:24:55;;;;;;;;;;;18.50;99.90;;;;;;5095551;28;19908;-69
2021/09/10 06:27:21;;;;;;;;;;;18.50;99.90;;;;;;5095607;28;20378;-69
2021/09/10 06:29:48;;;;;;;;;;;18.40;99.90;;;;;;5095359;28;19912;-69
2021/09/10 06:32:15;;;;;;;;;;;18.40;99.90;;;;;;5095530;28;20015;-69
2021/09/10 06:34:41;;;;;;;;;;;18.30;99.90;;;;;;5095590;28;19965;-69
2021/09/10 06:37:08;;;;;;;;;;;18.20;99.90;;;;;;5095539;28;19977;-69
2021/09/10 06:39:35;;;;;;;;;;;18.30;99.90;;;;;;5095272;28;20327;-69
2021/09/10 06:42:01;;;;;;;;;;;18.30;99.90;;;;;;5094160;28;19918;-69
2021/09/10 06:44:28;;;;;;;;;;;18.30;99.90;;;;;;5095374;28;19916;-69
2021/09/10 06:46:55;;;;;;;;;;;18.30;99.90;;;;;;5095087;28;20294;-69
2021/09/10 06:49:22;;;;;;;;;;;18.20;99.90;;;;;;5095193;28;19934;-68
2021/09/10 06:51:48;;;;;;;;;;;18.20;99.90;;;;;;5092878;28;19912;-68
2021/09/10 06:54:15;;;;;;;;;;;18.20;99.90;;;;;;5091675;28;19913;-69
2021/09/10 06:56:42;;;;;;;;;;;18.20;99.90;;;;;;5092990;28;19916;-68
2021/09/10 06:59:08;;;;;;;;;;;18.20;99.90;;;;;;5092917;28;19950;-69
2021/09/10 07:01:35;;;;;;;;;;;18.20;99.90;;;;;;5092743;28;20422;-68
2021/09/10 07:04:02;;;;;;;;;;;18.30;99.90;;;;;;5092550;28;19908;-68
2021/09/10 07:06:30;;;;;;;;;;;18.10;99.90;;;;;;5092855;28;20018;-69
2021/09/10 07:08:57;;;;;;;;;;;18.10;99.90;;;;;;5092740;28;19958;-68
2021/09/10 07:11:24;;;;;;;;;;;18.10;99.90;;;;;;5092784;28;20070;-68
2021/09/10 07:13:50;;;;;;;;;;;18.10;99.90;;;;;;5092530;28;20466;-69
2021/09/10 07:16:17;;;;;;;;;;;18.00;99.90;;;;;;5092700;28;20319;-68
2021/09/10 07:18:44;;;;;;;;;;;18.00;99.90;;;;;;5091926;28;19911;-68
2021/09/10 07:21:10;;;;;;;;;;;17.90;99.90;;;;;;5092515;28;20294;-69
2021/09/10 07:23:37;;;;;;;;;;;17.90;99.90;;;;;;5092243;28;20490;-70
2021/09/10 07:26:04;;;;;;;;;;;17.80;99.90;;;;;;5092687;28;20009;-69
2021/09/10 07:28:31;;;;;;;;;;;17.80;99.90;;;;;;5092434;28;20381;-69
2021/09/10 07:30:58;;;;;;;;;;;17.90;99.90;;;;;;5092033;28;19908;-70
2021/09/10 07:33:25;;;;;;;;;;;17.80;99.90;;;;;;5092416;28;19940;-70
2021/09/10 07:35:52;;;;;;;;;;;17.90;99.90;;;;;;5092166;28;19922;-70
2021/09/10 07:38:19;;;;;;;;;;;17.90;99.90;;;;;;5092207;28;20379;-70
2021/09/10 07:40:45;;;;;;;;;;;17.90;99.90;;;;;;5092206;28;19908;-70
2021/09/10 07:43:12;;;;;;;;;;;18.00;99.90;;;;;;5091820;28;19953;-69
2021/09/10 07:45:39;;;;;;;;;;;17.90;99.90;;;;;;5091966;28;19908;-69
2021/09/10 07:48:06;;;;;;;;;;;17.90;99.90;;;;;;5091841;28;20362;-69
2021/09/10 07:50:32;;;;;;;;;;;17.90;99.90;;;;;;5091955;28;19908;-69
2021/09/10 07:52:59;;;;;;;;;;;17.90;99.90;;;;;;5091983;28;20439;-69
2021/09/10 07:55:26;;;;;;;;;;;17.90;99.90;;;;;;5091972;28;19920;-69
2021/09/10 07:57:52;;;;;;;;;;;17.80;99.90;;;;;;5091302;28;19988;-69
2021/09/10 08:00:21;;;;;;;;;;;17.90;99.90;;;;;;5091675;28;19999;-69
2021/09/10 08:02:48;;;;;;;;;;;17.90;99.90;;;;;;5072342;28;20004;-69
2021/09/10 08:05:16;;;;;;;;;;;17.90;99.90;;;;;;5070918;28;19912;-69
2021/09/10 08:07:43;;;;;;;;;;;17.80;99.90;;;;;;5071178;28;20374;-69
2021/09/10 08:10:19;;;;;;;;;;;17.80;99.90;;;;;;5071377;28;20106;-69
2021/09/10 08:12:46;;;;;;;;;;;17.70;99.90;;;;;;5071180;28;20312;-70
2021/09/10 08:15:13;;;;;;;;;;;17.70;99.90;;;;;;5070706;28;20298;-69
2021/09/10 08:17:40;;;;;;;;;;;17.60;99.90;;;;;;5070720;28;19948;-69
2021/09/10 08:20:07;;;;;;;;;;;17.50;99.90;;;;;;5070694;28;19962;-68
2021/09/10 08:22:35;;;;;;;;;;;17.50;99.90;;;;;;5071027;28;20425;-69
2021/09/10 08:25:03;;;;;;;;;;;17.50;99.90;;;;;;5069802;28;19913;-68
2021/09/10 08:27:30;;;;;;;;;;;17.50;99.90;;;;;;5069346;28;19916;-68
2021/09/10 08:29:57;;;;;;;;;;;17.50;99.90;;;;;;5070770;28;19912;-68
2021/09/10 08:32:25;;;;;;;;;;;17.60;99.90;;;;;;5070717;28;19989;-69
2021/09/10 08:34:52;;;;;;;;;;;17.60;99.90;;;;;;5070303;28;19916;-69
2021/09/10 08:37:19;;;;;;;;;;;17.70;99.90;;;;;;5070772;28;19908;-69
2021/09/10 08:39:45;;;;;;;;;;;17.60;99.90;;;;;;5070689;28;20007;-69
2021/09/10 08:42:12;;;;;;;;;;;17.60;99.90;;;;;;5070440;28;19913;-69
2021/09/10 08:44:39;;;;;;;;;;;17.60;99.90;;;;;;5070604;28;19967;-69
2021/09/10 08:47:06;;;;;;;;;;;17.70;99.90;;;;;;5070625;28;19924;-69
2021/09/10 08:49:33;;;;;;;;;;;17.70;99.90;;;;;;5070050;28;19912;-69
2021/09/10 08:52:00;;;;;;;;;;;17.70;99.90;;;;;;5070479;28;20408;-69
2021/09/10 08:54:27;;;;;;;;;;;17.70;99.90;;;;;;5069965;28;20370;-69
2021/09/10 08:56:54;;;;;;;;;;;17.70;99.90;;;;;;5070518;28;19924;-69
2021/09/10 08:59:21;;;;;;;;;;;17.70;99.90;;;;;;5070510;28;19912;-69
2021/09/10 09:01:56;;;;;;;;;;;17.70;99.90;;;;;;5070220;28;19920;-69
2021/09/10 09:04:24;;;;;;;;;;;17.70;99.90;;;;;;5069604;28;20170;-70
2021/09/10 09:06:51;;;;;;;;;;;17.70;99.90;;;;;;5072432;28;19916;-70
2021/09/10 09:09:33;;;;;;;;;;;17.60;99.90;;;;;;5072559;28;19908;-69
2021/09/10 09:12:15;;;;;;;;;;;17.60;99.90;;;;;;5072402;28;20003;-69
2021/09/10 09:14:46;;;;;;;;;;;17.60;99.90;;;;;;5071825;28;19916;-69
2021/09/10 09:17:21;;;;;;;;;;;17.60;99.90;;;;;;5072269;28;19908;-68
2021/09/10 09:20:08;;;;;;;;;;;17.70;99.90;;;;;;5071655;28;19909;-69
2021/09/10 09:22:51;;;;;;;;;;;17.60;99.90;;;;;;5072254;28;19919;-68
2021/09/10 09:25:18;;;;;;;;;;;17.70;99.90;;;;;;5071017;28;19931;-69
2021/09/10 09:27:45;;;;;;;;;;;17.70;99.90;;;;;;5072087;28;19908;-69
2021/09/10 09:30:11;;;;;;;;;;;17.70;99.90;;;;;;5072234;28;19909;-68
2021/09/10 09:32:50;;;;;;;;;;;17.60;99.90;;;;;;5072055;28;20264;-68
2021/09/10 09:35:18;;;;;;;;;;;17.60;99.90;;;;;;5071703;28;19917;-69
2021/09/10 09:37:44;;;;;;;;;;;17.70;99.90;;;;;;5072401;28;20290;-69
2021/09/10 09:40:11;;;;;;;;;;;17.60;99.90;;;;;;5072569;28;19915;-69
2021/09/10 09:42:38;;;;;;;;;;;17.60;99.90;;;;;;5072315;28;20382;-69
2021/09/10 09:45:12;;;;;;;;;;;17.60;99.90;;;;;;5071284;28;19916;-69
2021/09/10 09:47:39;;;;;;;;;;;17.70;99.90;;;;;;5071816;28;20333;-69
2021/09/10 09:50:13;;;;;;;;;;;17.60;99.90;;;;;;5071401;28;19908;-69
2021/09/10 09:52:40;;;;;;;;;;;17.70;99.90;;;;;;5072126;28;20375;-69
2021/09/10 09:55:08;;;;;;;;;;;17.60;99.90;;;;;;5071953;28;19916;-69
2021/09/10 09:57:35;;;;;;;;;;;17.50;99.90;;;;;;5071723;28;20362;-69
2021/09/10 10:00:04;;;;;;;;;;;17.60;99.90;;;;;;5072057;28;20248;-69
2021/09/10 10:02:31;;;;;;;;;;;17.60;99.90;;;;;;5071799;28;19924;-69
2021/09/10 10:05:00;;;;;;;;;;;17.60;99.90;;;;;;5071985;28;19959;-69
2021/09/10 10:07:34;;;;;;;;;;;17.40;99.90;;;;;;5071998;28;19908;-68
2021/09/10 10:10:02;;;;;;;;;;;17.40;99.90;;;;;;5071796;28;19999;-69
2021/09/10 10:12:29;;;;;;;;;;;17.30;99.90;;;;;;5071621;28;20419;-69
2021/09/10 10:15:15;;;;;;;;;;;17.20;99.90;;;;;;5071911;28;19969;-70
2021/09/10 10:17:42;;;;;;;;;;;17.20;99.90;;;;;;5071442;28;19908;-69
2021/09/10 10:20:11;;;;;;;;;;;17.20;99.90;;;;;;5071888;28;19915;-69
2021/09/10 10:22:42;;;;;;;;;;;17.20;99.90;;;;;;5071560;28;19915;-69
2021/09/10 10:25:10;;;;;;;;;;;17.20;99.90;;;;;;5071606;28;19954;-69
2021/09/10 10:27:46;;;;;;;;;;;17.30;99.90;;;;;;5073740;28;19915;-69
2021/09/10 10:30:16;;;;;;;;;;;17.30;99.90;;;;;;5075257;28;19958;-69
2021/09/10 10:32:44;;;;;;;;;;;17.30;99.90;;;;;;5075161;28;19909;-69
2021/09/10 10:35:30;;;;;;;;;;;17.10;99.90;;;;;;5075032;28;20229;-69
2021/09/10 10:38:02;;;;;;;;;;;17.10;99.90;;;;;;5075379;28;19931;-68
2021/09/10 10:40:33;;;;;;;;;;;17.10;99.90;;;;;;5075150;28;19963;-69
2021/09/10 10:43:04;;;;;;;;;;;17.10;99.90;;;;;;5074565;28;19931;-69
2021/09/10 10:45:40;;;;;;;;;;;17.00;99.90;;;;;;5074657;28;19908;-69
2021/09/10 10:48:25;;;;;;;;;;;17.00;99.90;;;;;;5075133;28;19962;-69
2021/09/10 10:50:52;;;;;;;;;;;16.90;99.90;;;;;;5074943;28;20050;-70
2021/09/10 10:53:18;;;;;;;;;;;16.90;99.90;;;;;;5074937;28;19908;-69
2021/09/10 10:55:45;;;;;;;;;;;17.00;99.90;;;;;;5074551;28;19969;-70
2021/09/10 10:58:25;;;;;;;;;;;17.00;99.90;;;;;;5074155;28;19912;-69
2021/09/10 11:00:52;;;;;;;;;;;17.00;99.90;;;;;;5074367;28;19917;-69
2021/09/10 11:03:19;;;;;;;;;;;17.00;99.90;;;;;;5074621;28;19908;-69
2021/09/10 11:05:47;;;;;;;;;;;17.00;99.90;;;;;;5106881;28;20370;-69
2021/09/10 11:08:17;;;;;;;;;;;17.10;99.90;;;;;;5074488;28;20066;-68
2021/09/10 11:10:43;;;;;;;;;;;17.00;99.90;;;;;;5074594;28;19912;-68
2021/09/10 11:13:10;;;;;;;;;;;17.10;99.90;;;;;;5073969;28;19912;-70
2021/09/10 11:15:37;;;;;;;;;;;17.00;99.90;;;;;;5074246;28;19963;-69
2021/09/10 11:18:07;;;;;;;;;;;17.00;99.90;;;;;;5074282;28;19912;-70
2021/09/10 11:20:43;;;;;;;;;;;17.00;99.90;;;;;;5074321;28;19912;-70
2021/09/10 11:23:11;;;;;;;;;;;17.00;99.90;;;;;;5074108;28;19912;-69
2021/09/10 11:25:48;;;;;;;;;;;17.00;99.90;;;;;;5073945;28;19971;-70
2021/09/10 11:28:14;;;;;;;;;;;16.90;99.90;;;;;;5073765;28;19963;-69
2021/09/10 11:30:42;;;;;;;;;;;16.90;99.90;;;;;;5073849;28;19949;-70
2021/09/10 11:33:09;;;;;;;;;;;16.90;99.90;;;;;;5074106;28;19922;-70
2021/09/10 11:35:37;;;;;;;;;;;16.90;99.90;;;;;;5073849;28;20324;-70
2021/09/10 11:38:07;;;;;;;;;;;16.90;99.90;;;;;;5073200;28;20329;-70
2021/09/10 11:40:44;;;;;;;;;;;16.90;99.90;;;;;;5074127;28;19920;-70
2021/09/10 11:43:18;;;;;;;;;;;16.80;99.90;;;;;;5073817;28;19955;-70
2021/09/10 11:45:45;;;;;;;;;;;16.70;99.90;;;;;;5073466;28;19908;-70
2021/09/10 11:48:13;;;;;;;;;;;16.70;99.90;;;;;;5073852;28;20279;-70
2021/09/10 11:50:50;;;;;;;;;;;16.70;99.90;;;;;;5073768;28;19909;-70
2021/09/10 11:53:18;;;;;;;;;;;16.70;99.90;;;;;;5073871;28;19909;-69
2021/09/10 11:55:55;;;;;;;;;;;16.70;99.90;;;;;;5072900;28;19920;-70
2021/09/10 11:58:34;;;;;;;;;;;16.70;99.90;;;;;;5073577;28;20260;-70
2021/09/10 12:01:13;;;;;;;;;;;16.60;99.90;;;;;;5073278;28;19913;-70
2021/09/10 12:04:07;;;;;;;;;;;16.60;99.90;;;;;;5073555;28;20040;-70
2021/09/10 12:06:34;;;;;;;;;;;16.50;99.90;;;;;;5072336;28;19931;-70
2021/09/10 12:09:10;;;;;;;;;;;16.50;99.90;;;;;;5073224;28;19912;-70
2021/09/10 12:11:37;;;;;;;;;;;16.60;99.90;;;;;;5072993;28;19909;-70
2021/09/10 12:14:26;;;;;;;;;;;16.60;99.90;;;;;;5073322;28;19919;-70
2021/09/10 12:17:05;;;;;;;;;;;16.60;99.90;;;;;;5073101;28;19973;-70
2021/09/10 12:19:32;;;;;;;;;;;16.60;99.90;;;;;;5072990;28;20003;-70
2021/09/10 12:21:59;;;;;;;;;;;16.50;99.90;;;;;;5073094;28;19908;-70
2021/09/10 12:24:25;;;;;;;;;;;16.60;99.90;;;;;;5073204;28;19909;-70
2021/09/10 12:26:53;;;;;;;;;;;16.60;99.90;;;;;;5073020;28;19909;-69
2021/09/10 12:29:28;;;;;;;;;;;16.60;99.90;;;;;;5073017;28;19908;-69
2021/09/10 12:31:55;;;;;;;;;;;16.50;99.90;;;;;;5072539;28;19965;-70
2021/09/10 12:34:22;;;;;;;;;;;16.50;99.90;;;;;;5072913;28;19924;-70
2021/09/10 12:36:49;;;;;;;;;;;16.50;99.90;;;;;;5072916;28;19988;-70
2021/09/10 12:39:16;;;;;;;;;;;16.50;99.90;;;;;;5073100;28;19971;-70
2021/09/10 12:41:43;;;;;;;;;;;16.50;99.90;;;;;;5071409;28;19908;-70
2021/09/10 12:44:10;;;;;;;;;;;16.50;99.90;;;;;;5072784;28;19915;-70
2021/09/10 12:46:37;;;;;;;;;;;16.40;99.90;;;;;;5072320;28;19927;-70
2021/09/10 12:49:05;;;;;;;;;;;16.40;99.90;;;;;;5072583;28;20031;-71
2021/09/10 12:51:32;;;;;;;;;;;16.30;99.90;;;;;;5072499;28;20314;-70
2021/09/10 12:53:59;;;;;;;;;;;16.30;99.90;;;;;;5072598;28;20373;-69
2021/09/10 12:56:26;;;;;;;;;;;16.30;99.90;;;;;;5072107;28;20003;-70
2021/09/10 12:58:53;;;;;;;;;;;16.30;99.90;;;;;;5072599;28;20027;-70
2021/09/10 13:01:19;;;;;;;;;;;16.20;99.90;;;;;;5072575;28;19908;-70
2021/09/10 13:03:47;;;;;;;;;;;16.20;99.90;;;;;;5072216;28;19961;-69
2021/09/10 13:06:14;;;;;;;;;;;16.20;99.90;;;;;;5072557;28;20421;-70
2021/09/10 13:08:40;;;;;;;;;;;16.20;99.90;;;;;;5072539;28;19909;-69
2021/09/10 13:11:09;;;;;;;;;;;16.10;99.90;;;;;;5071991;28;19999;-70
2021/09/10 13:13:35;;;;;;;;;;;16.10;99.90;;;;;;5072097;28;19908;-70
2021/09/10 13:16:04;;;;;;;;;;;16.10;99.90;;;;;;5072202;28;20252;-70
2021/09/10 13:18:30;;;;;;;;;;;16.10;99.90;;;;;;5072396;28;19908;-70
2021/09/10 13:20:57;;;;;;;;;;;16.10;99.90;;;;;;5072311;28;19931;-70
2021/09/10 13:23:24;;;;;;;;;;;16.10;99.90;;;;;;5072541;28;19920;-70
2021/09/10 13:25:51;;;;;;;;;;;16.00;99.90;;;;;;5071448;28;19913;-70
2021/09/10 13:28:17;;;;;;;;;;;16.00;99.90;;;;;;5072359;28;19913;-70
2021/09/10 13:30:44;;;;;;;;;;;16.00;99.90;;;;;;5072103;28;19965;-70
2021/09/10 13:33:11;;;;;;;;;;;16.00;99.90;;;;;;5072248;28;20334;-70
2021/09/10 13:35:37;;;;;;;;;;;16.10;99.90;;;;;;5072028;28;20050;-70
2021/09/10 13:38:04;;;;;;;;;;;16.00;99.90;;;;;;5072146;28;19912;-69
2021/09/10 13:40:31;;;;;;;;;;;16.00;99.90;;;;;;5071633;28;19908;-70
2021/09/10 13:42:57;;;;;;;;;;;16.00;99.90;;;;;;5072233;28;20282;-70
2021/09/10 13:45:24;;;;;;;;;;;16.00;99.90;;;;;;5072097;28;20393;-70
2021/09/10 13:47:51;;;;;;;;;;;15.90;99.90;;;;;;5071790;28;20298;-69
2021/09/10 13:50:18;;;;;;;;;;;15.90;99.90;;;;;;5071996;28;19909;-69
2021/09/10 13:52:45;;;;;;;;;;;16.00;99.90;;;;;;5071989;28;19912;-70
2021/09/10 13:55:11;;;;;;;;;;;15.90;99.90;;;;;;5071197;28;20411;-69
2021/09/10 13:57:38;;;;;;;;;;;15.90;99.90;;;;;;5072012;28;19931;-70
2021/09/10 14:00:05;;;;;;;;;;;15.90;99.90;;;;;;5071723;28;19912;-69
2021/09/10 14:02:34;;;;;;;;;;;15.80;99.90;;;;;;5074829;28;19912;-70
2021/09/10 14:05:02;;;;;;;;;;;15.80;99.90;;;;;;5075919;28;19915;-70
2021/09/10 14:07:28;;;;;;;;;;;15.80;99.90;;;;;;5075997;28;20338;-70
2021/09/10 14:09:55;;;;;;;;;;;15.70;99.90;;;;;;5075296;28;20007;-69
2021/09/10 14:12:21;;;;;;;;;;;15.70;99.90;;;;;;5075741;28;19916;-69
2021/09/10 14:14:48;;;;;;;;;;;15.70;99.90;;;;;;5075514;28;19916;-68
2021/09/10 14:17:15;;;;;;;;;;;15.70;99.90;;;;;;5074262;28;19916;-69
2021/09/10 14:19:41;;;;;;;;;;;15.80;99.90;;;;;;5075399;28;20006;-69