Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:16;;;;;;;5.43;1.13;;;5.00;94.90;;;;;;5071134;28;20123;-89
2021/04/07 00:03:42;;;;;;;5.15;1.73;;;5.00;94.90;;;;;;5074003;28;20050;-88
2021/04/07 00:06:09;;;;;;;6.03;1.08;;;5.00;95.00;;;;;;5074453;28;20041;-89
2021/04/07 00:08:36;;;;;;;7.45;1.10;;;5.00;95.10;;;;;;5077573;28;20040;-89
2021/04/07 00:11:03;;;;;;;5.05;0.98;;;5.00;95.10;;;;;;5077146;28;20477;-89
2021/04/07 00:13:30;;;;;;;10.27;1.20;;;4.90;95.10;;;;;;5075457;28;20146;-89
2021/04/07 00:15:56;;;;;;;4.55;1.42;;;4.90;95.10;;;;;;5074819;28;20071;-89
2021/04/07 00:18:25;;;;;;;3.00;1.00;;;4.90;95.20;;;;;;5071506;28;21806;-89
2021/04/07 00:20:52;;;;;;;3.83;1.05;;;4.90;95.20;;;;;;5085196;28;20071;-89
2021/04/07 00:23:18;;;;;;;3.47;0.95;;;4.90;95.30;;;;;;5061589;28;20045;-88
2021/04/07 00:25:45;;;;;;;6.50;1.10;;;4.90;95.30;;;;;;5072539;28;20063;-88
2021/04/07 00:28:12;;;;;;;3.92;0.95;;;4.80;95.40;;;;;;5070483;28;20051;-88
2021/04/07 00:30:39;;;;;;;4.93;0.98;;;4.80;95.40;;;;;;5072638;28;20457;-89
2021/04/07 00:33:06;;;;;;;2.95;1.10;;;4.80;95.50;;;;;;5071700;28;20051;-89
2021/04/07 00:35:33;;;;;;;8.02;1.10;;;4.80;95.50;;;;;;5070968;28;21303;-89
2021/04/07 00:37:59;;;;;;;4.22;1.00;;;4.70;95.70;;;;;;5069650;28;20044;-89
2021/04/07 00:40:26;;;;;;;5.90;1.00;;;4.70;95.60;;;;;;5088235;28;20040;-89
2021/04/07 00:42:54;;;;;;;5.47;1.30;;;4.70;95.60;;;;;;5073445;28;20036;-89
2021/04/07 00:45:22;;;;;;;5.10;1.00;;;4.70;95.60;;;;;;5071999;28;20406;-89
2021/04/07 00:47:50;;;;;;;5.30;0.95;;;4.70;95.60;;;;;;5073884;28;20545;-88
2021/04/07 00:50:18;;;;;;;;;;;4.70;95.50;;;;;;5056340;28;20052;-88
2021/04/07 00:52:44;;;;;;;6.18;1.08;;;4.80;95.60;;;;;;5072064;28;19921;-89
2021/04/07 00:55:12;;;;;;;8.32;1.13;;;4.70;95.50;;;;;;5067413;28;20119;-89
2021/04/07 00:57:40;;;;;;;5.55;1.58;;;4.70;95.50;;;;;;5072404;28;20113;-89
2021/04/07 01:00:08;;;;;;;8.13;1.25;;;4.70;95.50;;;;;;5068868;28;20139;-89
2021/04/07 01:02:35;;;;;;;10.00;1.15;;;4.70;95.40;;;;;;5071906;28;20045;-89
2021/04/07 01:05:02;;;;;;;6.68;1.30;;;4.70;95.40;;;;;;5055572;28;20132;-89
2021/04/07 01:07:28;;;;;;;5.72;1.20;;;4.80;95.40;;;;;;5068120;28;20055;-89
2021/04/07 01:09:55;;;;;;;9.25;1.77;;;4.70;95.40;;;;;;5079357;28;20048;-88
2021/04/07 01:12:22;;;;;;;5.72;1.33;;;4.80;95.30;;;;;;5081639;28;20104;-88
2021/04/07 01:14:48;;;;;;;4.63;1.20;;;4.70;95.30;;;;;;5069865;28;20044;-88
2021/04/07 01:17:15;;;;;;;8.77;0.98;;;4.70;95.30;;;;;;5058330;28;20048;-89
2021/04/07 01:19:43;;;;;;;9.15;1.83;;;4.70;95.20;;;;;;5076570;28;20056;-87
2021/04/07 01:22:09;;;;;;;8.43;1.30;;;4.70;95.10;;;;;;5086616;28;20127;-88
2021/04/07 01:24:36;;;;;;;6.78;1.40;;;4.70;95.00;;;;;;5073998;28;20033;-88
2021/04/07 01:27:03;;;;;;;6.13;1.33;;;4.70;94.90;;;;;;5082914;28;20047;-88
2021/04/07 01:29:29;;;;;;;5.90;0.90;;;4.70;94.80;;;;;;5074941;28;20044;-88
2021/04/07 01:31:57;;;;;;;11.73;1.10;;;4.70;94.70;;;;;;5076765;28;20127;-89
2021/04/07 01:34:28;;;;;;;6.35;1.27;;;4.70;94.60;;;;;;5092559;28;20048;-89
2021/04/07 01:36:56;;;;;;;6.07;1.27;;;4.70;94.50;;;;;;5075098;28;20054;-89
2021/04/07 01:39:27;;;;;;;6.07;1.27;;;4.70;94.30;;;;;;5074449;28;20127;-89
2021/04/07 01:41:54;;;;;;;4.57;1.20;;;4.70;94.00;;;;;;5074354;28;20044;-88
2021/04/07 01:44:23;;;;;;;4.18;0.93;;;4.70;94.20;;;;;;5073326;28;20051;-89
2021/04/07 01:46:51;;;;;;;7.10;1.20;;;4.60;94.00;;;;;;5077823;28;20050;-88
2021/04/07 01:49:18;;;;;;;7.22;1.38;;;4.60;94.10;;;;;;5074032;28;20044;-88
2021/04/07 01:51:45;;;;;;;9.20;1.30;;;4.60;94.10;;;;;;5073878;28;20564;-88
2021/04/07 01:54:14;;;;;;;6.03;1.10;;;4.60;94.00;;;;;;5074155;28;20048;-88
2021/04/07 01:56:50;;;;;;;;;;;4.50;94.10;;;;;;5075812;28;20056;-88
2021/04/07 01:59:25;;;;;;;5.55;1.45;;;4.50;94.10;;;;;;5074254;28;19924;-88
2021/04/07 02:01:52;;;;;;;12.75;1.05;;;4.50;94.10;;;;;;5072073;28;20055;-88
2021/04/07 02:04:20;;;;;;;7.13;0.82;;;4.50;94.20;;;;;;5082080;28;20063;-89
2021/04/07 02:06:56;;;;;;;4.45;0.90;;;4.50;94.20;;;;;;5075859;28;20071;-89
2021/04/07 02:09:23;;;;;;;6.60;1.10;;;4.40;94.30;;;;;;5072880;28;20044;-89
2021/04/07 02:11:53;;;;;;;7.03;1.95;;;4.40;94.30;;;;;;5075158;28;20093;-89
2021/04/07 02:14:23;;;;;;;3.75;1.15;;;4.40;94.40;;;;;;5087949;28;20048;-89
2021/04/07 02:17:03;;;;;;;5.28;1.00;;;4.30;94.40;;;;;;5065941;28;20050;-89
2021/04/07 02:19:31;;;;;;;7.15;1.45;;;4.30;94.50;;;;;;5091389;28;20051;-89
2021/04/07 02:22:10;;;;;;;4.22;1.00;;;4.30;94.60;;;;;;5070929;28;20045;-89
2021/04/07 02:24:39;;;;;;;7.22;0.98;;;4.30;94.70;;;;;;5070900;28;20047;-89
2021/04/07 02:27:19;;;;;;;7.90;1.10;;;4.20;94.80;;;;;;5071465;28;20041;-87
2021/04/07 02:29:49;;;;;;;5.43;1.65;;;4.20;94.90;;;;;;5079645;28;20047;-89
2021/04/07 02:32:16;;;;;;;7.60;1.23;;;4.20;95.00;;;;;;5069375;28;20557;-89
2021/04/07 02:34:44;;;;;;;11.55;1.45;;;4.10;95.00;;;;;;5071042;28;20074;-90
2021/04/07 02:37:15;;;;;;;5.47;1.45;;;4.10;95.10;;;;;;5069932;28;20048;-89
2021/04/07 02:39:43;;;;;;;7.32;1.30;;;4.10;95.20;;;;;;5069982;28;20039;-89
2021/04/07 02:42:11;;;;;;;9.30;1.27;;;4.00;95.20;;;;;;5067927;28;20044;-89
2021/04/07 02:44:38;;;;;;;5.82;1.10;;;4.00;95.30;;;;;;5069060;28;20119;-89
2021/04/07 02:47:06;;;;;;;6.07;1.13;;;4.00;95.40;;;;;;5067342;28;20128;-90
2021/04/07 02:49:33;;;;;;;7.07;1.13;;;3.90;95.40;;;;;;5069623;28;20037;-89
2021/04/07 02:52:00;;;;;;;6.82;1.33;;;3.90;95.60;;;;;;5072362;28;20485;-89
2021/04/07 02:54:26;;;;;;;6.03;1.25;;;3.80;95.60;;;;;;5068583;28;20040;-89
2021/04/07 02:56:55;;;;;;;8.98;1.30;;;3.80;95.80;;;;;;5071047;28;20047;-89
2021/04/07 02:59:24;;;;;;;6.25;1.20;;;3.70;95.90;;;;;;5069479;28;20130;-89
2021/04/07 03:01:50;;;;;;;;;;;3.70;96.10;;;;;;5083363;28;20055;-89
2021/04/07 03:04:17;;;;;;;7.55;1.17;;;3.60;96.20;;;;;;5069901;28;19924;-88
2021/04/07 03:06:44;;;;;;;6.80;1.35;;;3.50;96.30;;;;;;5068370;28;20501;-88
2021/04/07 03:09:11;;;;;;;5.13;0.93;;;3.40;96.40;;;;;;5072308;28;20048;-89
2021/04/07 03:11:37;;;;;;;6.03;1.63;;;3.40;96.50;;;;;;5069706;28;20044;-88
2021/04/07 03:14:05;;;;;;;7.47;1.40;;;3.40;96.50;;;;;;5069091;28;20040;-88
2021/04/07 03:16:32;;;;;;;6.97;1.30;;;3.30;96.60;;;;;;5069812;28;21466;-89
2021/04/07 03:18:59;;;;;;;6.93;1.08;;;3.30;96.60;;;;;;5068081;28;20048;-89
2021/04/07 03:21:26;;;;;;;5.88;1.02;;;3.30;96.60;;;;;;5071847;28;20047;-89
2021/04/07 03:23:53;;;;;;;11.95;1.50;;;3.30;96.70;;;;;;5078416;28;20043;-89
2021/04/07 03:26:20;;;;;;;5.88;1.35;;;3.30;96.70;;;;;;5072340;28;20040;-88
2021/04/07 03:28:46;;;;;;;13.73;1.58;;;3.30;96.80;;;;;;5073987;28;20105;-89
2021/04/07 03:31:13;;;;;;;5.68;0.90;;;3.30;96.80;;;;;;5071244;28;20470;-89
2021/04/07 03:33:40;;;;;;;5.95;1.27;;;3.30;96.80;;;;;;5073470;28;20136;-87
2021/04/07 03:36:07;;;;;;;7.18;0.90;;;3.30;96.90;;;;;;5095714;28;20044;-89
2021/04/07 03:38:34;;;;;;;5.07;1.10;;;3.30;97.00;;;;;;5073844;28;20050;-88
2021/04/07 03:41:02;;;;;;;3.25;0.82;;;3.30;97.00;;;;;;5078306;28;20101;-89
2021/04/07 03:43:29;;;;;;;7.25;1.25;;;3.30;97.00;;;;;;5078790;28;20127;-89
2021/04/07 03:45:58;;;;;;;7.38;1.30;;;3.30;97.10;;;;;;5087562;28;20059;-89
2021/04/07 03:48:28;;;;;;;5.40;0.90;;;3.30;97.20;;;;;;5080735;28;20058;-88
2021/04/07 03:50:56;;;;;;;5.00;1.00;;;3.30;97.30;;;;;;5086176;28;20102;-89
2021/04/07 03:53:23;;;;;;;5.70;1.40;;;3.30;97.40;;;;;;5059944;28;20059;-89
2021/04/07 03:55:52;;;;;;;8.35;0.90;;;3.30;97.50;;;;;;5077227;28;20147;-89
2021/04/07 03:58:19;;;;;;;7.40;1.67;;;3.30;97.50;;;;;;5076899;28;20067;-89
2021/04/07 04:00:46;;;;;;;5.22;0.90;;;3.30;97.50;;;;;;5095066;28;20048;-89
2021/04/07 04:03:14;;;;;;;6.63;1.35;;;3.30;97.60;;;;;;5077791;28;20051;-89
2021/04/07 04:05:41;;;;;;;6.53;1.38;;;3.30;97.60;;;;;;5077220;28;20101;-90
2021/04/07 04:08:07;;;;;;;5.35;1.23;;;3.20;97.60;;;;;;5076846;28;20047;-89
2021/04/07 04:10:35;;;;;;;8.50;1.80;;;3.20;97.70;;;;;;5075196;28;20040;-89
2021/04/07 04:13:03;;;;;;;6.03;1.20;;;3.20;97.70;;;;;;5076131;28;20537;-89
2021/04/07 04:15:29;;;;;;;4.93;1.20;;;3.20;97.80;;;;;;5075090;28;20047;-88
2021/04/07 04:17:56;;;;;;;17.63;2.63;;;3.20;97.90;;;;;;5074158;28;20131;-89
2021/04/07 04:20:24;;;;;;;8.57;1.15;;;3.20;97.90;;;;;;5062260;28;20101;-88
2021/04/07 04:22:50;;;;;;;6.20;1.60;;;3.20;98.00;;;;;;5071985;28;20036;-89
2021/04/07 04:25:20;;;;;;;11.38;1.45;;;3.20;98.10;;;;;;5064242;28;20386;-89
2021/04/07 04:27:48;;;;;;;12.07;0.90;;;3.20;98.10;;;;;;5071218;28;20040;-89
2021/04/07 04:30:17;;;;;;;7.28;1.48;;;3.20;98.10;;;;;;5075443;28;20377;-88
2021/04/07 04:32:44;;;;;;;4.30;0.93;;;3.20;98.20;;;;;;5076558;28;20044;-89
2021/04/07 04:35:12;;;;;;;6.07;1.55;;;3.20;98.10;;;;;;5073735;28;20067;-89
2021/04/07 04:37:40;;;;;;;9.90;1.20;;;3.20;98.20;;;;;;5087101;28;20055;-89
2021/04/07 04:40:11;;;;;;;9.70;1.35;;;3.20;98.20;;;;;;5093943;28;20066;-89
2021/04/07 04:42:38;;;;;;;4.80;0.80;;;3.10;98.20;;;;;;5070332;28;20064;-89
2021/04/07 04:45:06;;;;;;;7.15;1.15;;;3.10;98.30;;;;;;5064021;28;20047;-90
2021/04/07 04:47:33;;;;;;;7.07;1.42;;;3.10;98.30;;;;;;5061954;28;20393;-89
2021/04/07 04:50:00;;;;;;;4.20;0.85;;;3.10;98.30;;;;;;5064575;28;20477;-88
2021/04/07 04:52:27;;;;;;;10.65;1.50;;;3.00;98.40;;;;;;5092346;28;20115;-89
2021/04/07 04:54:54;;;;;;;7.47;1.20;;;3.00;98.40;;;;;;5097398;28;20044;-89
2021/04/07 04:57:20;;;;;;;6.55;0.93;;;3.00;98.40;;;;;;5083419;28;20052;-89
2021/04/07 04:59:47;;;;;;;4.20;1.33;;;3.00;98.40;;;;;;5077354;28;20032;-89
2021/04/07 05:02:13;;;;;;;7.70;1.13;;;2.90;98.40;;;;;;5092323;28;20040;-89
2021/04/07 05:04:40;;;;;;;8.88;1.52;;;2.90;98.60;;;;;;5087991;28;20048;-87
2021/04/07 05:07:07;;;;;;;2.33;0.88;;;2.80;98.50;;;;;;5084277;28;20487;-89
2021/04/07 05:09:33;;;;;;;11.10;1.75;;;2.80;98.60;;;;;;5085027;28;20050;-89
2021/04/07 05:12:01;;;;;;;7.70;1.30;;;2.70;98.70;;;;;;5075893;28;20043;-90
2021/04/07 05:14:28;;;;;;;7.70;0.95;;;2.60;98.80;;;;;;5092571;28;20382;-91
2021/04/07 05:16:58;;;;;;;5.65;1.20;;;2.60;98.90;;;;;;5077227;28;20098;-91
2021/04/07 05:19:26;;;;;;;6.22;1.65;;;2.60;98.90;;;;;;5073363;28;20115;-90
2021/04/07 05:21:53;;;;;;;5.43;1.65;;;2.60;99.10;;;;;;5075136;28;20054;-89
2021/04/07 05:24:19;;;;;;;3.95;0.77;;;2.60;99.00;;;;;;5064749;28;20459;-89
2021/04/07 05:26:48;;;;;;;7.28;1.10;;;2.60;99.10;;;;;;5070385;28;20040;-89
2021/04/07 05:29:15;;;;;;;6.40;1.33;;;2.60;99.10;;;;;;5087893;28;20048;-90
2021/04/07 05:31:42;;;;;;;8.23;1.45;;;2.60;99.10;;;;;;5062408;28;20138;-90
2021/04/07 05:34:08;;;;;;;7.93;1.50;;;2.70;99.10;;;;;;5072595;28;20039;-89
2021/04/07 05:36:35;;;;;;;6.82;1.30;;;2.70;99.10;;;;;;5073440;28;20043;-89
2021/04/07 05:39:02;;;;;;;6.20;0.90;;;2.70;99.00;;;;;;5075228;28;20484;-90
2021/04/07 05:41:28;;;;;;;4.80;0.85;;;2.70;99.00;;;;;;5076116;28;20127;-90
2021/04/07 05:43:55;;;;;;;14.95;2.63;;;2.70;99.00;;;;;;5089631;28;20051;-90
2021/04/07 05:46:22;;;;;;;9.90;1.10;;;2.70;99.00;;;;;;5075762;28;20040;-89
2021/04/07 05:48:49;;;;;;;6.78;0.93;;;2.70;98.90;;;;;;5074195;28;20038;-90
2021/04/07 05:51:15;;;;;;;6.40;1.60;;;2.80;98.90;;;;;;5075365;28;20048;-90
2021/04/07 05:53:42;;;;;;;4.13;0.77;;;2.70;98.80;;;;;;5083058;28;20039;-90
2021/04/07 05:56:28;;;;;;;4.85;0.95;;;2.70;98.90;;;;;;5064759;28;20469;-90
2021/04/07 05:58:55;;;;;;;4.30;1.25;;;2.80;99.00;;;;;;5087554;28;20101;-89
2021/04/07 06:01:22;;;;;;;4.57;1.15;;;2.80;98.90;;;;;;5071580;28;20051;-90
2021/04/07 06:03:52;;;;;;;8.05;1.50;;;2.80;98.90;;;;;;5067839;28;20044;-90
2021/04/07 06:06:20;;;;;;;9.07;1.23;;;2.80;98.90;;;;;;5072926;28;20054;-90
2021/04/07 06:08:47;;;;;;;6.38;1.00;;;2.90;98.90;;;;;;5074012;28;20052;-90
2021/04/07 06:11:17;;;;;;;15.18;1.73;;;2.90;98.80;;;;;;5075294;28;20135;-89
2021/04/07 06:13:44;;;;;;;5.45;0.80;;;3.00;98.80;;;;;;5074371;28;20127;-89
2021/04/07 06:16:11;;;;;;;8.90;0.93;;;3.00;98.80;;;;;;5078280;28;20097;-89
2021/04/07 06:18:38;;;;;;;5.45;0.93;;;3.10;98.90;;;;;;5069406;28;20486;-89
2021/04/07 06:21:06;;;;;;;3.92;0.82;;;3.10;98.80;;;;;;5093237;28;20102;-88
2021/04/07 06:23:32;;;;;;;4.65;0.80;;;3.10;98.80;;;;;;5067006;28;20602;-89
2021/04/07 06:25:59;;;;;;;10.57;1.30;;;3.20;98.70;;;;;;5081564;28;20048;-89
2021/04/07 06:28:26;;;;;;;7.05;1.33;;;3.20;98.70;;;;;;5072119;28;20545;-88
2021/04/07 06:30:52;;;;;;;8.15;1.20;;;3.30;98.60;;;;;;5090556;28;20050;-88
2021/04/07 06:33:22;;;;;;;7.40;1.00;;;3.30;98.60;;;;;;5075820;28;20101;-90
2021/04/07 06:36:03;;;;;;;5.70;1.10;;;3.40;98.70;;;;;;5068051;28;20067;-87
2021/04/07 06:38:34;;;;;;;18.02;1.85;;;3.50;98.60;;;;;;5074848;28;20131;-90
2021/04/07 06:41:02;;;;;;;8.55;1.48;;;3.50;98.40;;;;;;5080181;28;20047;-88
2021/04/07 06:43:31;;;;;;;29.33;3.13;;;3.60;98.40;;;;;;5090149;28;20115;-86
2021/04/07 06:45:59;;;;;;;31.27;3.42;;;3.80;98.50;;;;;;5090011;28;20491;-89
2021/04/07 06:48:27;;;;;;;5.87;1.10;;;3.90;98.30;;;;;;5079497;28;20066;-88
2021/04/07 06:50:55;;;;;;;31.63;3.37;;;3.90;98.10;;;;;;5074165;28;20147;-89
2021/04/07 06:53:27;;;;;;;13.98;1.77;;;4.00;97.90;;;;;;5080329;28;20802;-89
2021/04/07 06:55:54;;;;;;;10.00;1.00;;;4.10;97.80;;;;;;5071768;28;20135;-89
2021/04/07 06:58:21;;;;;;;3.60;0.77;;;4.20;97.70;;;;;;5088498;28;20040;-89
2021/04/07 07:00:48;;;;;;;4.57;1.05;;;4.30;97.60;;;;;;5077308;28;20376;-89
2021/04/07 07:03:18;;;;;;;6.47;0.85;;;4.40;97.50;;;;;;5072284;28;20052;-89
2021/04/07 07:05:49;;;;;;;8.75;1.10;;;4.50;97.40;;;;;;5093589;28;20068;-89
2021/04/07 07:08:35;;;;;;;4.72;1.13;;;4.60;97.40;;;;;;5077310;28;20554;-89
2021/04/07 07:11:16;;;;;;;5.07;0.90;;;4.80;97.30;;;;;;5089292;28;20046;-89
2021/04/07 07:13:43;;;;;;;3.75;0.80;;;4.90;97.20;;;;;;5073714;28;20070;-89
2021/04/07 07:16:12;;;;;;;3.60;0.70;;;5.00;97.00;;;;;;5074826;28;20097;-89
2021/04/07 07:18:46;;;;;;;4.25;0.70;;;5.20;96.80;;;;;;5080254;28;20564;-89
2021/04/07 07:21:17;;;;;;;4.50;0.80;;;5.30;96.40;;;;;;5078938;28;20119;-89
2021/04/07 07:23:47;;;;;;;4.63;1.33;;;5.40;96.40;;;;;;5068769;28;20094;-89
2021/04/07 07:26:19;;;;;;;7.43;1.35;;;5.60;96.40;;;;;;5071007;28;20071;-88
2021/04/07 07:28:49;;;;;;;6.03;1.00;;;5.70;96.30;;;;;;5069901;28;20048;-89
2021/04/07 07:31:25;;;;;;;3.40;0.80;;;5.90;95.80;;;;;;5072994;28;20116;-89
2021/04/07 07:33:57;;;;;;;4.32;1.00;;;6.00;95.40;;;;;;5089812;28;20501;-89
2021/04/07 07:36:26;;;;;;;5.25;0.80;;;6.20;95.00;;;;;;5071346;28;20053;-89
2021/04/07 07:38:55;;;;;;;3.33;1.10;;;6.30;94.20;;;;;;5065858;28;20401;-89
2021/04/07 07:41:26;;;;;;;;;;;6.40;93.90;;;;;;5072594;28;20058;-89
2021/04/07 07:44:14;;;;;;;2.22;0.60;;;6.60;93.50;;;;;;5068427;28;19928;-89
2021/04/07 07:46:41;;;;;;;3.33;0.65;;;6.70;93.40;;;;;;5086571;28;20041;-89
2021/04/07 07:49:18;;;;;;;2.97;0.60;;;6.80;93.00;;;;;;5057053;28;20400;-89
2021/04/07 07:51:49;;;;;;;2.97;0.55;;;7.00;92.50;;;;;;5077686;28;20107;-90
2021/04/07 07:54:18;;;;;;;3.80;1.20;;;7.10;92.00;;;;;;5067574;28;20434;-89
2021/04/07 07:56:45;;;;;;;6.50;0.80;;;7.20;91.90;;;;;;5071618;28;20072;-90
2021/04/07 07:59:23;;;;;;;4.10;0.60;;;7.40;91.80;;;;;;5069245;28;20036;-89
2021/04/07 08:01:50;;;;;;;2.50;0.40;;;7.50;91.10;;;;;;5084307;28;20047;-89
2021/04/07 08:04:18;;;;;;;3.40;0.50;;;7.70;90.90;;;;;;5066603;28;20045;-89
2021/04/07 08:06:45;;;;;;;2.63;0.52;;;7.80;90.70;;;;;;5065393;28;20063;-89
2021/04/07 08:09:13;;;;;;;2.15;0.60;;;7.90;90.70;;;;;;5065409;28;20040;-89
2021/04/07 08:11:44;;;;;;;2.28;0.70;;;8.10;90.20;;;;;;5068589;28;20044;-89
2021/04/07 08:14:16;;;;;;;1.85;0.40;;;8.20;90.10;;;;;;5065214;28;20040;-89
2021/04/07 08:16:44;;;;;;;4.80;0.80;;;8.30;89.60;;;;;;5067655;28;20070;-89
2021/04/07 08:19:12;;;;;;;5.28;0.68;;;8.40;88.10;;;;;;5066765;28;20102;-89
2021/04/07 08:21:40;;;;;;;2.10;0.50;;;8.50;88.40;;;;;;5065041;28;20124;-89
2021/04/07 08:24:09;;;;;;;3.83;0.80;;;8.60;87.30;;;;;;5074318;28;20066;-88
2021/04/07 08:26:39;;;;;;;4.40;0.65;;;8.60;85.90;;;;;;5066811;28;20127;-88
2021/04/07 08:29:06;;;;;;;5.90;0.77;;;8.70;85.90;;;;;;5077040;28;20467;-88
2021/04/07 08:31:34;;;;;;;2.92;0.52;;;8.70;84.70;;;;;;5074093;28;20067;-88
2021/04/07 08:34:04;;;;;;;3.00;0.70;;;8.80;84.10;;;;;;5074542;28;20117;-88
2021/04/07 08:36:32;;;;;;;2.13;0.70;;;8.80;83.90;;;;;;5068115;28;20098;-88
2021/04/07 08:39:07;;;;;;;2.10;1.00;;;8.70;83.60;;;;;;5093991;28;20160;-89
2021/04/07 08:41:33;;;;;;;5.45;0.50;;;8.80;83.60;;;;;;5065429;28;20045;-89
2021/04/07 08:44:01;;;;;;;2.53;0.50;;;8.90;83.40;;;;;;5079386;28;20123;-89
2021/04/07 08:46:39;;;;;;;7.00;0.70;;;9.00;82.40;;;;;;5089406;28;20028;-89
2021/04/07 08:49:06;;;;;;;2.40;0.50;;;9.00;82.10;;;;;;5086651;28;20063;-88
2021/04/07 08:51:34;;;;;;;1.55;0.40;;;9.10;82.60;;;;;;5074493;28;20139;-89
2021/04/07 08:54:00;;;;;;;2.20;0.50;;;9.20;82.90;;;;;;5075320;28;20048;-89
2021/04/07 08:56:36;;;;;;;2.70;0.80;;;9.30;82.60;;;;;;5089345;28;20351;-89
2021/04/07 08:59:04;;;;;;;2.55;0.88;;;9.40;82.20;;;;;;5074983;28;20249;-89
2021/04/07 09:01:32;;;;;;;2.33;0.70;;;9.50;82.60;;;;;;5076144;28;20063;-89
2021/04/07 09:04:07;;;;;;;2.67;0.70;;;9.70;83.20;;;;;;5066041;28;20036;-89
2021/04/07 09:06:36;;;;;;;3.97;0.70;;;9.80;83.30;;;;;;5073542;28;20426;-89
2021/04/07 09:09:05;;;;;;;1.73;0.60;;;10.00;83.30;;;;;;5075657;28;20040;-90
2021/04/07 09:11:38;;;;;;;3.97;0.70;;;10.10;83.00;;;;;;5070792;28;20461;-89
2021/04/07 09:14:06;;;;;;;2.08;0.77;;;10.30;82.40;;;;;;5091399;28;20064;-89
2021/04/07 09:16:39;;;;;;;1.95;0.50;;;10.40;81.90;;;;;;5064837;28;20050;-89
2021/04/07 09:19:30;;;;;;;2.08;0.50;;;10.40;80.70;;;;;;5068618;28;20062;-89
2021/04/07 09:22:07;;;;;;;2.88;0.52;;;10.40;76.30;;;;;;5090484;28;20151;-89
2021/04/07 09:24:40;;;;;;;2.17;0.73;;;10.40;77.60;;;;;;5072278;28;20048;-89
2021/04/07 09:27:18;;;;;;;1.67;0.50;;;10.40;78.80;;;;;;5072662;28;20046;-89
2021/04/07 09:29:45;;;;;;;0.93;0.47;;;10.40;79.10;;;;;;5076010;28;20055;-90
2021/04/07 09:32:16;;;;;;;2.22;0.50;;;10.50;79.00;;;;;;5060184;28;20584;-89
2021/04/07 09:34:43;;;;;;;4.05;0.80;;;10.60;78.30;;;;;;5058576;28;20048;-89
2021/04/07 09:37:12;;;;;;;3.25;1.05;;;10.50;78.50;;;;;;5074590;28;20040;-89
2021/04/07 09:39:39;;;;;;;1.40;0.73;;;10.50;78.80;;;;;;5075430;28;20036;-90
2021/04/07 09:42:07;;;;;;;3.42;0.70;;;10.60;79.60;;;;;;5076132;28;20045;-90
2021/04/07 09:44:34;;;;;;;1.65;0.65;;;10.70;79.80;;;;;;5075334;28;20131;-90
2021/04/07 09:47:03;;;;;;;2.35;0.80;;;10.70;79.80;;;;;;5064711;28;20497;-89
2021/04/07 09:49:33;;;;;;;2.15;0.73;;;10.90;80.50;;;;;;5072081;28;20036;-89
2021/04/07 09:52:02;;;;;;;1.55;0.55;;;11.00;80.20;;;;;;5074501;28;20074;-89
2021/04/07 09:54:31;;;;;;;3.10;0.60;;;11.10;80.10;;;;;;5059128;28;20109;-90
2021/04/07 09:57:12;;;;;;;2.13;0.63;;;11.20;79.50;;;;;;5070703;28;20040;-89
2021/04/07 09:59:46;;;;;;;3.67;0.57;;;11.30;79.50;;;;;;5069482;28;20047;-90
2021/04/07 10:02:35;;;;;;;2.90;0.70;;;11.40;79.20;;;;;;5094989;28;20048;-90
2021/04/07 10:05:45;;;;;;;2.78;0.60;;;11.40;78.20;;;;;;5075364;28;20040;-90
2021/04/07 10:08:13;;;;;;;2.38;0.90;;;11.40;78.30;;;;;;5059958;28;20062;-90
2021/04/07 10:10:40;;;;;;;1.67;0.80;;;11.50;78.70;;;;;;5055944;28;20448;-90
2021/04/07 10:13:08;;;;;;;2.65;0.70;;;11.40;76.20;;;;;;5068080;28;20121;-88
2021/04/07 10:15:37;;;;;;;1.63;0.85;;;11.20;76.80;;;;;;5065539;28;20048;-90
2021/04/07 10:18:11;;;;;;;2.67;0.60;;;11.30;77.50;;;;;;5072532;28;20440;-91
2021/04/07 10:20:40;;;;;;;1.63;0.60;;;11.50;78.10;;;;;;5069194;28;20048;-89
2021/04/07 10:23:09;;;;;;;2.17;0.68;;;11.70;77.90;;;;;;5068618;28;20152;-89
2021/04/07 10:25:36;;;;;;;3.67;0.70;;;11.80;77.30;;;;;;5077719;28;20041;-89
2021/04/07 10:28:06;;;;;;;2.97;0.70;;;11.80;76.30;;;;;;5066238;28;20048;-89
2021/04/07 10:30:43;;;;;;;2.50;0.60;;;11.90;76.40;;;;;;5069565;28;20040;-89
2021/04/07 10:33:09;;;;;;;1.67;0.60;;;11.90;75.60;;;;;;5067291;28;20040;-89
2021/04/07 10:35:38;;;;;;;1.38;0.50;;;12.00;76.00;;;;;;5067325;28;20044;-90
2021/04/07 10:38:10;;;;;;;1.60;0.50;;;12.00;75.70;;;;;;5066971;28;20049;-89
2021/04/07 10:40:41;;;;;;;3.53;1.00;;;11.90;75.80;;;;;;5078823;28;20056;-90
2021/04/07 10:43:15;;;;;;;3.00;0.80;;;12.00;76.00;;;;;;5068387;28;20450;-90
2021/04/07 10:45:56;;;;;;;2.17;0.63;;;12.00;76.80;;;;;;5065450;28;20045;-90
2021/04/07 10:48:23;;;;;;;2.72;0.70;;;12.10;77.30;;;;;;5064105;28;20128;-90
2021/04/07 10:51:00;;;;;;;;;;;;;;;;;;;;;
2021/04/07 10:53:38;;;;;;;1.88;0.60;;;12.20;77.30;;;;;;5048097;28;20037;-90
2021/04/07 10:56:22;;;;;;;4.13;0.68;;;12.30;75.60;;;;;;5066751;28;20377;-90
2021/04/07 10:59:01;;;;;;;2.10;0.60;;;12.10;73.30;;;;;;5071258;28;20097;-90
2021/04/07 11:01:35;;;;;;;2.25;0.68;;;11.80;75.00;;;;;;5051013;28;20041;-90
2021/04/07 11:04:12;;;;;;;4.10;0.90;;;11.60;74.60;;;;;;5067706;28;20047;-89
2021/04/07 11:06:40;;;;;;;2.20;0.60;;;11.40;75.60;;;;;;5070211;28;20120;-87
2021/04/07 11:09:07;;;;;;;3.83;0.90;;;11.30;76.20;;;;;;5070117;28;20037;-89
2021/04/07 11:11:38;;;;;;;2.55;0.63;;;11.20;75.90;;;;;;5071371;28;20066;-89
2021/04/07 11:14:05;;;;;;;2.80;0.70;;;11.20;76.60;;;;;;5072345;28;20045;-88
2021/04/07 11:16:32;;;;;;;3.13;0.88;;;11.30;76.80;;;;;;5097751;28;20462;-87
2021/04/07 11:19:02;;;;;;;2.90;0.80;;;11.40;76.80;;;;;;5068217;28;20044;-89
2021/04/07 11:21:29;;;;;;;1.80;0.80;;;11.40;76.70;;;;;;5067824;28;20040;-87
2021/04/07 11:23:55;;;;;;;3.88;0.80;;;11.40;76.50;;;;;;5070988;28;20055;-88
2021/04/07 11:26:22;;;;;;;1.48;0.70;;;11.30;76.90;;;;;;5072568;28;20048;-87
2021/04/07 11:28:49;;;;;;;4.65;0.90;;;11.40;76.70;;;;;;5067486;28;20429;-88
2021/04/07 11:31:22;;;;;;;3.97;0.60;;;11.50;77.00;;;;;;5067382;28;20307;-88
2021/04/07 11:34:00;;;;;;;4.40;1.00;;;11.70;77.50;;;;;;5068621;28;20044;-88
2021/04/07 11:42:03;;;;;;;2.25;0.60;;;11.90;77.00;;;;;;5090566;28;20647;-89
2021/04/07 11:44:30;;;;;;;4.00;0.98;;;12.10;77.10;;;;;;5072241;28;20040;-89
2021/04/07 11:46:59;;;;;;;3.88;0.82;;;12.20;76.90;;;;;;5074331;28;20067;-89
2021/04/07 11:49:30;;;;;;;3.75;0.70;;;12.40;76.90;;;;;;5070997;28;20040;-88
2021/04/07 11:51:57;;;;;;;2.85;0.60;;;12.50;76.90;;;;;;5089148;28;20040;-88
2021/04/07 11:54:26;;;;;;;2.50;0.60;;;12.60;76.40;;;;;;5071673;28;20131;-89
2021/04/07 11:56:52;;;;;;;;;;;12.70;74.70;;;;;;5072460;28;20119;-88
2021/04/07 11:59:21;;;;;;;3.10;0.70;;;12.50;73.50;;;;;;5072490;28;19927;-88
2021/04/07 12:01:50;;;;;;;2.70;0.55;;;12.40;74.40;;;;;;5068614;28;20039;-89
2021/04/07 12:04:18;;;;;;;6.28;0.88;;;12.40;74.20;;;;;;5074952;28;20489;-89
2021/04/07 12:06:45;;;;;;;1.60;0.70;;;12.30;74.30;;;;;;5075220;28;20396;-88
2021/04/07 12:09:13;;;;;;;1.20;0.53;;;12.30;74.80;;;;;;5069846;28;20134;-89
2021/04/07 12:11:39;;;;;;;1.83;0.70;;;12.50;74.70;;;;;;5078131;28;20132;-89
2021/04/07 12:14:10;;;;;;;2.13;0.60;;;12.70;74.00;;;;;;5076525;28;20052;-89
2021/04/07 12:16:37;;;;;;;2.25;0.75;;;12.70;73.60;;;;;;5078062;28;20063;-89
2021/04/07 12:19:09;;;;;;;3.13;0.90;;;12.70;73.80;;;;;;5075689;28;20094;-89
2021/04/07 12:21:38;;;;;;;2.40;0.70;;;12.60;73.70;;;;;;5079221;28;20040;-89
2021/04/07 12:24:05;;;;;;;2.33;0.93;;;12.60;73.50;;;;;;5069905;28;20127;-89
2021/04/07 12:26:32;;;;;;;1.92;0.65;;;12.70;73.40;;;;;;5079516;28;20044;-89
2021/04/07 12:28:59;;;;;;;3.95;0.63;;;12.70;74.40;;;;;;5094558;28;20059;-88
2021/04/07 12:31:27;;;;;;;2.53;0.90;;;12.90;74.60;;;;;;5104090;28;20048;-89
2021/04/07 12:33:56;;;;;;;3.53;0.87;;;13.00;74.50;;;;;;5075580;28;20509;-89
2021/04/07 12:36:28;;;;;;;1.90;0.60;;;13.10;74.00;;;;;;5074275;28;20051;-89
2021/04/07 12:38:58;;;;;;;2.97;0.65;;;13.20;74.30;;;;;;5075543;28;20048;-89
2021/04/07 12:41:44;;;;;;;3.00;0.70;;;13.10;73.90;;;;;;5094538;28;20373;-89
2021/04/07 12:44:12;;;;;;;1.98;0.80;;;12.90;72.90;;;;;;5084333;28;20074;-89
2021/04/07 12:46:39;;;;;;;2.53;0.73;;;12.90;73.30;;;;;;5076841;28;20036;-89
2021/04/07 12:49:05;;;;;;;2.67;0.65;;;12.80;73.10;;;;;;5074944;28;20052;-89
2021/04/07 12:51:36;;;;;;;5.70;0.82;;;12.80;73.50;;;;;;5073881;28;20045;-90
2021/04/07 12:54:05;;;;;;;2.97;0.80;;;12.80;75.40;;;;;;5074835;28;20554;-90
2021/04/07 12:56:31;;;;;;;4.07;0.70;;;12.80;77.10;;;;;;5076012;28;20064;-91
2021/04/07 12:59:00;;;;;;;2.38;0.70;;;12.50;77.80;;;;;;5074728;28;20040;-90
2021/04/07 13:01:27;;;;;;;4.28;0.80;;;12.30;78.30;;;;;;5064680;28;20036;-89
2021/04/07 13:03:54;;;;;;;3.83;0.80;;;12.20;78.60;;;;;;5065701;28;20044;-90
2021/04/07 13:06:24;;;;;;;3.85;0.93;;;12.10;79.00;;;;;;5076563;28;21010;-90
2021/04/07 13:08:53;;;;;;;2.53;0.60;;;12.00;79.30;;;;;;5067310;28;20143;-90
2021/04/07 13:11:20;;;;;;;3.72;0.80;;;11.90;79.30;;;;;;5074051;28;20135;-90