Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:24;;;;;;;1.30;0.50;;;5.90;99.90;;;;;;5074391;28;20059;-60
2024/01/04 00:03:50;;;;;;;4.57;0.60;;;6.20;99.90;;;;;;5074493;28;20029;-60
2024/01/04 00:06:17;;;;;;;2.03;0.50;;;6.20;99.90;;;;;;5074578;28;20041;-61
2024/01/04 00:08:43;;;;;;;2.50;0.50;;;6.10;99.90;;;;;;5074450;28;20112;-60
2024/01/04 00:11:09;;;;;;;3.17;0.43;;;5.40;99.90;;;;;;5073129;28;20123;-61
2024/01/04 00:13:34;;;;;;;1.45;0.43;;;6.10;99.90;;;;;;5074490;28;20048;-60
2024/01/04 00:16:00;;;;;;;3.40;0.50;;;5.90;99.90;;;;;;5073024;28;20044;-60
2024/01/04 00:18:26;;;;;;;4.30;0.70;;;6.10;99.90;;;;;;5074403;28;20131;-61
2024/01/04 00:20:52;;;;;;;1.95;0.73;;;6.00;99.90;;;;;;5074127;28;20554;-61
2024/01/04 00:23:17;;;;;;;4.65;0.85;;;6.10;99.90;;;;;;5074058;28;20079;-61
2024/01/04 00:25:43;;;;;;;1.38;0.50;;;5.40;99.90;;;;;;5074327;28;20036;-60
2024/01/04 00:28:08;;;;;;;11.60;1.23;;;6.10;99.90;;;;;;5074025;28;20123;-60
2024/01/04 00:30:35;;;;;;;3.00;0.60;;;6.10;99.90;;;;;;5074542;28;20052;-60
2024/01/04 00:33:00;;;;;;;1.83;0.70;;;6.00;99.90;;;;;;5074108;28;20048;-60
2024/01/04 00:35:26;;;;;;;2.53;0.90;;;5.30;99.90;;;;;;5073852;28;20045;-61
2024/01/04 00:37:52;;;;;;;2.78;0.60;;;6.00;99.90;;;;;;5073885;28;20036;-60
2024/01/04 00:40:18;;;;;;;3.90;0.60;;;5.60;99.90;;;;;;5073866;28;20037;-60
2024/01/04 00:42:44;;;;;;;3.67;1.25;;;5.10;99.90;;;;;;5073695;28;20071;-60
2024/01/04 00:45:10;;;;;;;4.00;1.50;;;5.80;99.90;;;;;;5073758;28;20071;-61
2024/01/04 00:47:36;;;;;;;2.00;0.60;;;5.50;99.90;;;;;;5073433;28;20051;-60
2024/01/04 00:50:01;;;;;;;1.83;0.50;;;5.80;99.90;;;;;;5073849;28;20477;-61
2024/01/04 00:52:27;;;;;;;2.85;0.82;;;5.50;99.90;;;;;;5073517;28;20033;-60
2024/01/04 00:54:52;;;;;;;2.17;0.47;;;5.70;99.90;;;;;;5073679;28;20166;-60
2024/01/04 00:57:18;;;;;;;2.92;0.65;;;5.70;99.90;;;;;;5073512;28;20463;-60
2024/01/04 00:59:44;;;;;;;2.17;0.50;;;5.10;99.90;;;;;;5073351;28;20037;-61
2024/01/04 01:02:09;;;;;;;1.45;0.52;;;5.60;99.90;;;;;;5073081;28;20166;-61
2024/01/04 01:04:37;;;;;;;1.95;0.70;;;5.20;99.90;;;;;;5073155;28;20055;-61
2024/01/04 01:07:03;;;;;;;3.03;0.68;;;5.70;99.90;;;;;;5073390;28;20051;-61
2024/01/04 01:09:28;;;;;;;2.03;0.60;;;5.70;99.90;;;;;;5072983;28;20481;-61
2024/01/04 01:11:54;;;;;;;3.35;0.65;;;5.60;99.90;;;;;;5073138;28;20041;-61
2024/01/04 01:14:19;;;;;;;3.17;0.80;;;5.60;99.90;;;;;;5072735;28;20052;-61
2024/01/04 01:16:45;;;;;;;4.63;1.17;;;5.30;99.90;;;;;;5073291;28;20036;-61
2024/01/04 01:19:11;;;;;;;2.15;0.50;;;5.10;99.90;;;;;;5072457;28;20083;-61
2024/01/04 01:21:37;;;;;;;3.42;0.55;;;5.70;99.90;;;;;;5071742;28;20068;-61
2024/01/04 01:24:03;;;;;;;2.95;0.55;;;5.00;99.90;;;;;;5072966;28;20090;-61
2024/01/04 01:26:29;;;;;;;3.35;0.70;;;5.70;99.90;;;;;;5073346;28;20119;-61
2024/01/04 01:28:54;;;;;;;1.77;0.50;;;4.80;99.90;;;;;;5072723;28;20040;-61
2024/01/04 01:31:20;;;;;;;3.35;1.25;;;5.50;99.90;;;;;;5072784;28;20037;-61
2024/01/04 01:33:46;;;;;;;4.75;0.80;;;5.00;99.90;;;;;;5072736;28;20044;-61
2024/01/04 01:36:11;;;;;;;4.38;0.65;;;4.90;99.90;;;;;;5072706;28;20049;-60
2024/01/04 01:38:38;;;;;;;3.10;0.57;;;4.80;99.90;;;;;;5072823;28;20037;-61
2024/01/04 01:41:03;;;;;;;5.35;0.80;;;4.80;99.90;;;;;;5071345;28;20405;-61
2024/01/04 01:43:29;;;;;;;3.70;0.63;;;5.30;99.90;;;;;;5072612;28;20094;-61
2024/01/04 01:45:55;;;;;;;4.93;0.70;;;5.40;99.90;;;;;;5072489;28;20044;-61
2024/01/04 01:48:21;;;;;;;4.05;0.80;;;5.40;99.90;;;;;;5072548;28;20388;-61
2024/01/04 01:50:47;;;;;;;3.90;0.73;;;5.00;99.90;;;;;;5072859;28;20048;-61
2024/01/04 01:53:12;;;;;;;2.47;0.45;;;5.10;99.90;;;;;;5072300;28;20045;-60
2024/01/04 01:55:38;;;;;;;3.53;0.60;;;4.50;99.90;;;;;;5072190;28;20037;-60
2024/01/04 01:58:04;;;;;;;3.53;0.60;;;4.70;99.90;;;;;;5072529;28;20503;-60
2024/01/04 02:00:31;;;;;;;2.47;0.60;;;5.00;99.90;;;;;;5072403;28;20112;-60
2024/01/04 02:02:57;;;;;;;2.28;0.85;;;5.20;99.90;;;;;;5071957;28;20638;-61
2024/01/04 02:05:22;;;;;;;3.25;0.57;;;4.80;99.90;;;;;;5072528;28;20127;-60
2024/01/04 02:07:49;;;;;;;1.23;0.50;;;5.20;99.90;;;;;;5072263;28;20480;-60
2024/01/04 02:10:14;;;;;;;2.13;0.70;;;4.30;99.90;;;;;;5072187;28;20047;-61
2024/01/04 02:12:41;;;;;;;4.95;1.23;;;4.00;99.90;;;;;;5072310;28;20041;-61
2024/01/04 02:15:07;;;;;;;2.30;0.80;;;4.20;99.90;;;;;;5072244;28;20048;-61
2024/01/04 02:17:34;;;;;;;3.97;0.98;;;4.00;99.90;;;;;;5072253;28;20094;-61
2024/01/04 02:20:00;;;;;;;3.35;0.73;;;5.10;99.90;;;;;;5072193;28;20033;-61
2024/01/04 02:22:25;;;;;;;2.70;0.50;;;4.40;99.90;;;;;;5070997;28;20044;-60
2024/01/04 02:24:51;;;;;;;4.70;0.90;;;4.60;99.90;;;;;;5071986;28;20493;-61
2024/01/04 02:27:17;;;;;;;3.92;0.60;;;5.00;99.90;;;;;;5071951;28;20063;-60
2024/01/04 02:29:43;;;;;;;3.25;0.60;;;4.00;99.90;;;;;;5071919;28;20045;-60
2024/01/04 02:32:09;;;;;;;2.15;0.65;;;4.10;99.90;;;;;;5071522;28;20492;-60
2024/01/04 02:34:35;;;;;;;3.63;0.65;;;4.30;99.90;;;;;;5072034;28;20111;-61
2024/01/04 02:37:00;;;;;;;4.57;0.60;;;4.30;99.90;;;;;;5071900;28;20120;-60
2024/01/04 02:39:26;;;;;;;1.88;0.47;;;5.00;99.90;;;;;;5070692;28;20584;-61
2024/01/04 02:41:52;;;;;;;4.53;0.70;;;5.00;99.90;;;;;;5070596;28;20036;-61
2024/01/04 02:44:17;;;;;;;2.75;0.60;;;4.80;99.90;;;;;;5070405;28;20049;-60
2024/01/04 02:46:43;;;;;;;2.47;0.80;;;3.70;99.90;;;;;;5071796;28;20474;-61
2024/01/04 02:49:09;;;;;;;2.53;0.60;;;4.10;99.90;;;;;;5071979;28;20484;-61
2024/01/04 02:51:35;;;;;;;2.22;0.60;;;3.80;99.90;;;;;;5072087;28;20166;-61
2024/01/04 02:54:00;;;;;;;4.07;0.82;;;4.70;99.90;;;;;;5071702;28;20039;-61
2024/01/04 02:56:26;;;;;;;1.30;0.50;;;4.80;99.90;;;;;;5071690;28;20048;-60
2024/01/04 02:58:52;;;;;;;2.53;0.52;;;4.80;99.90;;;;;;5071901;28;20036;-60
2024/01/04 03:01:19;;;;;;;4.18;0.75;;;4.90;99.90;;;;;;5071421;28;20040;-60
2024/01/04 03:03:45;;;;;;;1.95;0.55;;;3.90;99.90;;;;;;5071729;28;20048;-60
2024/01/04 03:06:11;;;;;;;4.13;0.60;;;4.90;99.90;;;;;;5071560;28;20056;-60
2024/01/04 03:08:36;;;;;;;1.80;0.55;;;4.80;99.90;;;;;;5071482;28;20385;-61
2024/01/04 03:11:02;;;;;;;3.10;0.63;;;4.50;99.90;;;;;;5071506;28;20048;-61
2024/01/04 03:13:28;;;;;;;3.88;0.50;;;4.80;99.90;;;;;;5071416;28;20044;-61
2024/01/04 03:15:53;;;;;;;1.95;0.60;;;4.00;99.90;;;;;;5071361;28;20074;-60
2024/01/04 03:18:19;;;;;;;5.40;1.70;;;4.10;99.90;;;;;;5071632;28;20040;-60
2024/01/04 03:20:45;;;;;;;3.40;0.70;;;3.80;99.90;;;;;;5071553;28;20504;-60
2024/01/04 03:23:10;;;;;;;2.28;0.50;;;4.00;99.90;;;;;;5071405;28;20119;-61
2024/01/04 03:25:37;;;;;;;3.03;0.65;;;4.00;99.90;;;;;;5071487;28;20143;-60
2024/01/04 03:28:03;;;;;;;4.47;1.33;;;4.60;99.90;;;;;;5071478;28;20040;-60
2024/01/04 03:30:29;;;;;;;2.85;0.60;;;4.80;99.90;;;;;;5071240;28;20123;-61
2024/01/04 03:32:54;;;;;;;3.83;0.60;;;4.00;99.90;;;;;;5071195;28;20123;-60
2024/01/04 03:35:20;;;;;;;3.88;0.82;;;4.00;99.90;;;;;;5069826;28;20044;-59
2024/01/04 03:37:46;;;;;;;5.78;0.70;;;4.00;99.90;;;;;;5071050;28;20040;-61
2024/01/04 03:40:11;;;;;;;1.63;0.40;;;4.80;99.90;;;;;;5071182;28;20076;-61
2024/01/04 03:42:37;;;;;;;2.70;0.80;;;3.90;99.90;;;;;;5072300;28;20047;-61
2024/01/04 03:45:03;;;;;;;2.38;0.60;;;4.70;99.90;;;;;;5073827;28;20467;-61
2024/01/04 03:47:29;;;;;;;2.13;0.60;;;4.60;99.90;;;;;;5074869;28;20091;-61
2024/01/04 03:49:54;;;;;;;3.72;0.60;;;4.60;99.90;;;;;;5074817;28;20040;-60
2024/01/04 03:52:20;;;;;;;2.28;0.55;;;4.50;99.90;;;;;;5074663;28;20041;-61
2024/01/04 03:54:46;;;;;;;2.95;0.55;;;4.20;99.90;;;;;;5073250;28;20049;-61
2024/01/04 03:57:11;;;;;;;1.88;0.55;;;4.60;99.90;;;;;;5074865;28;20040;-61
2024/01/04 03:59:37;;;;;;;3.70;0.55;;;4.60;99.90;;;;;;5074774;28;20033;-61
2024/01/04 04:02:03;;;;;;;3.00;0.60;;;4.70;99.90;;;;;;5074450;28;20052;-61
2024/01/04 04:04:29;;;;;;;1.25;0.50;;;4.40;99.90;;;;;;5074440;28;20053;-61
2024/01/04 04:06:55;;;;;;;2.65;0.80;;;3.90;99.90;;;;;;5074404;28;20040;-60
2024/01/04 04:09:20;;;;;;;2.60;0.55;;;4.80;99.90;;;;;;5074625;28;20075;-61
2024/01/04 04:11:48;;;;;;;2.70;0.57;;;4.60;99.90;;;;;;5074347;28;20393;-61
2024/01/04 04:14:15;;;;;;;1.40;0.40;;;4.70;99.90;;;;;;5072984;28;20562;-60
2024/01/04 04:16:41;;;;;;;4.18;0.70;;;4.00;99.90;;;;;;5073057;28;20362;-60
2024/01/04 04:19:07;;;;;;;5.65;0.95;;;3.80;99.90;;;;;;5074146;28;20493;-61
2024/01/04 04:21:33;;;;;;;4.35;0.70;;;3.80;99.90;;;;;;5074324;28;20550;-60
2024/01/04 04:23:59;;;;;;;6.28;0.60;;;4.10;99.90;;;;;;5074165;28;20036;-60
2024/01/04 04:26:24;;;;;;;3.45;0.80;;;4.90;99.90;;;;;;5074576;28;20358;-61
2024/01/04 04:28:50;;;;;;;3.42;0.55;;;3.90;99.90;;;;;;5074152;28;20543;-60
2024/01/04 04:31:17;;;;;;;4.15;0.60;;;3.60;99.90;;;;;;5074215;28;20041;-60
2024/01/04 04:33:47;;;;;;;2.58;0.60;;;4.00;99.90;;;;;;5073865;28;20032;-60
2024/01/04 04:36:13;;;;;;;2.03;0.70;;;4.40;99.90;;;;;;5072492;28;20040;-60
2024/01/04 04:38:39;;;;;;;1.95;0.50;;;4.80;99.90;;;;;;5073795;28;20499;-60
2024/01/04 04:41:06;;;;;;;2.85;0.50;;;4.00;99.90;;;;;;5073970;28;20044;-60
2024/01/04 04:43:32;;;;;;;2.50;0.60;;;4.40;99.90;;;;;;5073581;28;20048;-60
2024/01/04 04:45:58;;;;;;;1.08;0.47;;;4.50;99.90;;;;;;5073633;28;20036;-61
2024/01/04 04:48:24;;;;;;;2.35;0.50;;;3.60;99.90;;;;;;5073483;28;20124;-60
2024/01/04 04:50:50;;;;;;;3.00;0.50;;;3.70;99.90;;;;;;5073689;28;20036;-60
2024/01/04 04:53:16;;;;;;;4.30;0.80;;;4.20;99.90;;;;;;5073739;28;20044;-61
2024/01/04 04:55:42;;;;;;;3.58;0.93;;;4.70;99.90;;;;;;5072561;28;20053;-61
2024/01/04 04:58:08;;;;;;;2.78;0.70;;;4.70;99.90;;;;;;5073520;28;20043;-61
2024/01/04 05:00:34;;;;;;;2.88;0.52;;;3.90;99.90;;;;;;5073662;28;20483;-59
2024/01/04 05:03:00;;;;;;;2.47;0.75;;;4.50;99.90;;;;;;5073208;28;20064;-61
2024/01/04 05:05:26;;;;;;;4.00;0.75;;;3.60;99.90;;;;;;5073608;28;20048;-61
2024/01/04 05:07:52;;;;;;;2.45;0.68;;;3.90;99.90;;;;;;5073230;28;20044;-61
2024/01/04 05:10:17;;;;;;;3.78;0.70;;;3.80;99.90;;;;;;5073692;28;20728;-60
2024/01/04 05:12:43;;;;;;;3.30;0.70;;;4.30;99.90;;;;;;5073092;28;20045;-61
2024/01/04 05:15:09;;;;;;;2.30;0.75;;;4.50;99.90;;;;;;5071948;28;20036;-61
2024/01/04 05:17:34;;;;;;;5.18;0.60;;;4.10;99.90;;;;;;5073018;28;20408;-61
2024/01/04 05:20:00;;;;;;;3.53;0.60;;;4.30;99.90;;;;;;5073008;28;20110;-61
2024/01/04 05:22:25;;;;;;;3.05;0.55;;;3.40;99.90;;;;;;5073247;28;20123;-61
2024/01/04 05:24:51;;;;;;;2.08;0.70;;;4.30;99.90;;;;;;5072850;28;20078;-60
2024/01/04 05:27:17;;;;;;;4.07;0.73;;;3.50;99.90;;;;;;5071866;28;20090;-60
2024/01/04 05:29:43;;;;;;;6.50;0.60;;;3.90;99.90;;;;;;5073003;28;20483;-60
2024/01/04 05:32:09;;;;;;;3.00;0.70;;;3.70;99.90;;;;;;5072933;28;20075;-59
2024/01/04 05:34:36;;;;;;;3.53;0.57;;;3.50;99.90;;;;;;5072816;28;20045;-61
2024/01/04 05:37:02;;;;;;;2.53;0.80;;;3.80;99.90;;;;;;5072965;28;20451;-60
2024/01/04 05:39:28;;;;;;;1.42;0.50;;;4.30;99.90;;;;;;5072649;28;20033;-61
2024/01/04 05:41:54;;;;;;;2.92;0.65;;;4.30;99.90;;;;;;5072732;28;20048;-61
2024/01/04 05:44:19;;;;;;;1.17;0.40;;;3.40;99.90;;;;;;5072815;28;20167;-61
2024/01/04 05:46:45;;;;;;;5.15;0.60;;;3.40;99.90;;;;;;5072540;28;20044;-61
2024/01/04 05:49:11;;;;;;;2.88;0.60;;;4.00;99.90;;;;;;5072837;28;20128;-61
2024/01/04 05:51:36;;;;;;;3.55;0.70;;;3.40;99.90;;;;;;5072562;28;20040;-61
2024/01/04 05:54:05;;;;;;;1.77;0.70;;;3.90;99.90;;;;;;5072568;28;20041;-61
2024/01/04 05:56:31;;;;;;;2.42;0.60;;;3.30;99.90;;;;;;5072387;28;20083;-61
2024/01/04 05:58:56;;;;;;;2.67;0.60;;;3.40;99.90;;;;;;5072215;28;20064;-61
2024/01/04 06:01:22;;;;;;;2.80;0.70;;;4.10;99.90;;;;;;5072146;28;20074;-61
2024/01/04 06:03:48;;;;;;;3.58;0.68;;;3.30;99.90;;;;;;5071065;28;20097;-61
2024/01/04 06:06:18;;;;;;;3.70;0.70;;;3.20;99.90;;;;;;5072402;28;20396;-61
2024/01/04 06:08:43;;;;;;;4.45;0.70;;;3.40;99.90;;;;;;5072146;28;20124;-61
2024/01/04 06:11:09;;;;;;;4.13;0.50;;;3.40;99.90;;;;;;5072316;28;20107;-61
2024/01/04 06:13:36;;;;;;;3.22;0.80;;;3.60;99.90;;;;;;5072222;28;20051;-60
2024/01/04 06:16:08;;;;;;;2.13;0.73;;;4.20;99.90;;;;;;5071987;28;20075;-61
2024/01/04 06:18:34;;;;;;;;;;;4.10;99.90;;;;;;5072924;28;20051;-61
2024/01/04 06:21:00;;;;;;;1.27;0.50;;;3.60;99.90;;;;;;5072350;28;20292;-60
2024/01/04 06:23:27;;;;;;;1.55;0.45;;;3.50;99.90;;;;;;5072181;28;20659;-61
2024/01/04 06:25:53;;;;;;;3.33;0.60;;;3.20;99.90;;;;;;5072203;28;20048;-61
2024/01/04 06:28:19;;;;;;;2.25;0.70;;;3.90;99.90;;;;;;5071985;28;20115;-60
2024/01/04 06:30:45;;;;;;;3.38;1.00;;;4.10;99.90;;;;;;5070464;28;20056;-60
2024/01/04 06:33:11;;;;;;;2.80;0.88;;;3.90;99.90;;;;;;5072295;28;20040;-61
2024/01/04 06:35:37;;;;;;;4.35;0.82;;;3.60;99.90;;;;;;5071807;28;20086;-61
2024/01/04 06:38:07;;;;;;;3.88;1.00;;;3.90;99.90;;;;;;5071851;28;20040;-61
2024/01/04 06:40:37;;;;;;;3.28;0.80;;;3.80;99.90;;;;;;5071881;28;20178;-61
2024/01/04 06:43:03;;;;;;;3.75;0.80;;;3.80;99.90;;;;;;5072039;28;20113;-60
2024/01/04 06:45:32;;;;;;;4.28;1.15;;;3.10;99.90;;;;;;5072040;28;20045;-61
2024/01/04 06:47:57;;;;;;;3.63;1.00;;;3.20;99.90;;;;;;5072157;28;20086;-61
2024/01/04 06:50:23;;;;;;;4.70;1.20;;;4.00;99.90;;;;;;5071850;28;20076;-60
2024/01/04 06:52:49;;;;;;;1.80;0.70;;;3.50;99.90;;;;;;5071855;28;20507;-61
2024/01/04 06:55:15;;;;;;;4.35;0.80;;;4.00;99.90;;;;;;5071959;28;20047;-60
2024/01/04 06:57:41;;;;;;;3.72;0.80;;;3.00;99.90;;;;;;5071037;28;20042;-61
2024/01/04 07:00:08;;;;;;;2.30;0.73;;;3.60;99.90;;;;;;5071204;28;20369;-60
2024/01/04 07:02:38;;;;;;;4.68;0.90;;;3.90;99.90;;;;;;5063604;28;20504;-60
2024/01/04 07:05:05;;;;;;;4.03;1.00;;;2.90;99.90;;;;;;5065740;28;20048;-60
2024/01/04 07:07:32;;;;;;;2.25;0.98;;;3.90;99.90;;;;;;5069567;28;20053;-61
2024/01/04 07:09:58;;;;;;;3.55;0.80;;;4.00;99.90;;;;;;5071018;28;20117;-60
2024/01/04 07:12:24;;;;;;;4.82;1.25;;;3.80;99.90;;;;;;5070516;28;20489;-61
2024/01/04 07:14:50;;;;;;;1.98;0.73;;;3.80;99.90;;;;;;5070860;28;20125;-60
2024/01/04 07:17:16;;;;;;;3.65;0.90;;;3.40;99.90;;;;;;5069667;28;20072;-60
2024/01/04 07:19:45;;;;;;;1.30;0.55;;;3.60;99.90;;;;;;5074883;28;20467;-61
2024/01/04 07:22:11;;;;;;;3.28;0.73;;;3.10;99.90;;;;;;5074366;28;20041;-60
2024/01/04 07:24:37;;;;;;;3.00;0.75;;;2.90;99.90;;;;;;5059662;28;20041;-60
2024/01/04 07:27:04;;;;;;;3.45;0.50;;;3.70;99.90;;;;;;5054416;28;20041;-60
2024/01/04 07:29:30;;;;;;;1.85;0.60;;;3.30;99.90;;;;;;5054220;28;20052;-60
2024/01/04 07:31:56;;;;;;;4.63;0.90;;;3.90;99.90;;;;;;5053551;28;20093;-60
2024/01/04 07:34:22;;;;;;;5.22;0.85;;;2.80;99.90;;;;;;5053348;28;20077;-60
2024/01/04 07:36:48;;;;;;;3.40;0.93;;;2.60;99.90;;;;;;5054079;28;20080;-60
2024/01/04 07:39:15;;;;;;;5.35;1.00;;;3.40;99.90;;;;;;5053595;28;20107;-60
2024/01/04 07:41:41;;;;;;;4.50;0.80;;;3.10;99.90;;;;;;5053910;28;20041;-61
2024/01/04 07:44:07;;;;;;;4.55;0.80;;;3.70;99.90;;;;;;5036025;28;20045;-60
2024/01/04 07:46:33;;;;;;;3.03;0.63;;;3.10;99.90;;;;;;5053840;28;20650;-60
2024/01/04 07:48:59;;;;;;;3.65;0.88;;;3.70;99.90;;;;;;5053791;28;20077;-60
2024/01/04 07:51:24;;;;;;;6.05;1.55;;;3.40;99.90;;;;;;5054055;28;20080;-61
2024/01/04 07:53:50;;;;;;;2.35;1.00;;;3.60;99.90;;;;;;5064631;28;20516;-61
2024/01/04 07:56:16;;;;;;;5.47;0.88;;;3.30;99.90;;;;;;5073590;28;20106;-60
2024/01/04 07:58:41;;;;;;;7.63;1.45;;;3.50;99.90;;;;;;5073439;28;20123;-60
2024/01/04 08:01:07;;;;;;;1.65;0.60;;;3.80;99.90;;;;;;5073505;28;20036;-61
2024/01/04 08:03:33;;;;;;;3.75;0.93;;;3.00;99.90;;;;;;5073466;28;20052;-60
2024/01/04 08:05:59;;;;;;;4.03;0.80;;;3.40;99.90;;;;;;5073802;28;20048;-60
2024/01/04 08:08:28;;;;;;;1.45;0.50;;;2.90;99.90;;;;;;5072572;28;20041;-61
2024/01/04 08:10:54;;;;;;;3.25;0.60;;;3.00;99.90;;;;;;5073513;28;20564;-60
2024/01/04 08:13:20;;;;;;;3.33;0.80;;;3.80;99.90;;;;;;5073373;28;20041;-60
2024/01/04 08:15:45;;;;;;;3.65;1.08;;;3.80;99.90;;;;;;5073606;28;20039;-60
2024/01/04 08:18:11;;;;;;;2.33;0.80;;;3.80;99.90;;;;;;5071647;28;20461;-60
2024/01/04 08:20:37;;;;;;;5.90;0.93;;;3.10;99.90;;;;;;5072569;28;20292;-61
2024/01/04 08:23:03;;;;;;;6.07;0.85;;;2.80;99.90;;;;;;5072680;28;20079;-61
2024/01/04 08:25:29;;;;;;;3.53;0.90;;;3.80;99.90;;;;;;5073073;28;20393;-61
2024/01/04 08:27:55;;;;;;;3.33;0.80;;;4.00;99.90;;;;;;5072987;28;20051;-61
2024/01/04 08:30:21;;;;;;;2.08;0.63;;;3.70;99.90;;;;;;5073035;28;20493;-61
2024/01/04 08:32:47;;;;;;;2.30;0.70;;;3.70;99.90;;;;;;5073218;28;20047;-60
2024/01/04 08:35:12;;;;;;;4.45;0.77;;;3.80;99.90;;;;;;5072908;28;20190;-61
2024/01/04 08:37:38;;;;;;;4.47;0.90;;;3.40;99.90;;;;;;5072892;28;20113;-61
2024/01/04 08:40:05;;;;;;;4.93;1.02;;;3.70;99.90;;;;;;5073230;28;20132;-61
2024/01/04 08:42:30;;;;;;;3.55;0.73;;;3.10;99.90;;;;;;5072675;28;20036;-61
2024/01/04 08:44:58;;;;;;;2.63;0.73;;;3.20;99.90;;;;;;5071847;28;20097;-61
2024/01/04 08:47:24;;;;;;;4.10;0.68;;;4.20;99.90;;;;;;5071651;28;20075;-61
2024/01/04 08:49:49;;;;;;;1.42;0.50;;;3.40;99.90;;;;;;5072742;28;20052;-61
2024/01/04 08:52:15;;;;;;;2.22;0.70;;;4.00;99.90;;;;;;5071999;28;20515;-61
2024/01/04 08:54:42;;;;;;;2.65;0.70;;;3.90;99.90;;;;;;5072152;28;20114;-61
2024/01/04 08:57:07;;;;;;;4.10;0.60;;;3.80;99.90;;;;;;5072167;28;20041;-61
2024/01/04 08:59:34;;;;;;;2.50;0.60;;;3.80;99.90;;;;;;5071105;28;20117;-60
2024/01/04 09:02:00;;;;;;;3.33;1.00;;;4.10;99.90;;;;;;5070621;28;20131;-60
2024/01/04 09:04:25;;;;;;;1.30;0.47;;;3.50;99.90;;;;;;5073227;28;20128;-61
2024/01/04 09:06:51;;;;;;;3.10;0.80;;;3.40;99.90;;;;;;5073370;28;20538;-60
2024/01/04 09:09:17;;;;;;;2.85;0.70;;;3.50;99.90;;;;;;5073405;28;20486;-60
2024/01/04 09:11:48;;;;;;;2.13;0.60;;;4.00;99.90;;;;;;5073217;28;20487;-60
2024/01/04 09:14:14;;;;;;;4.55;0.80;;;3.50;99.90;;;;;;5073119;28;20113;-61
2024/01/04 09:16:43;;;;;;;4.10;1.30;;;4.10;99.90;;;;;;5073043;28;20758;-63
2024/01/04 09:19:15;;;;;;;2.80;0.65;;;3.30;99.90;;;;;;5072143;28;20040;-61
2024/01/04 09:21:47;;;;;;;5.53;1.38;;;3.30;99.90;;;;;;5061805;28;20040;-60
2024/01/04 09:24:13;;;;;;;8.57;2.97;;;4.10;99.90;;;;;;5072967;28;20040;-61
2024/01/04 09:26:40;;;;;;;4.22;1.30;;;4.00;99.90;;;;;;5073029;28;20029;-61
2024/01/04 09:29:06;;;;;;;4.63;1.15;;;3.60;99.90;;;;;;5072950;28;20091;-61
2024/01/04 09:31:31;;;;;;;6.93;1.52;;;3.20;99.90;;;;;;5072665;28;20080;-61
2024/01/04 09:33:57;;;;;;;4.45;1.35;;;3.90;99.90;;;;;;5072617;28;20075;-61
2024/01/04 09:36:23;;;;;;;3.47;1.20;;;4.10;99.90;;;;;;5072795;28;20045;-61
2024/01/04 09:38:50;;;;;;;3.00;1.40;;;3.80;99.90;;;;;;5072438;28;20464;-61
2024/01/04 09:41:36;;;;;;;2.45;0.60;;;3.70;99.90;;;;;;5071934;28;20036;-61
2024/01/04 09:44:06;;;;;;;1.90;0.65;;;3.30;99.90;;;;;;5072552;28;20432;-60
2024/01/04 09:46:38;;;;;;;4.18;1.08;;;4.30;99.90;;;;;;5063592;28;20037;-61
2024/01/04 09:49:05;;;;;;;;;;;4.00;99.90;;;;;;5053149;28;20029;-62
2024/01/04 09:51:38;;;;;;;3.22;0.90;;;4.40;99.90;;;;;;5051137;28;20007;-62
2024/01/04 09:54:08;;;;;;;2.03;0.85;;;4.40;99.90;;;;;;5052373;28;20048;-61
2024/01/04 09:56:42;;;;;;;1.95;0.73;;;3.60;99.90;;;;;;5052347;28;20493;-61
2024/01/04 09:59:08;;;;;;;3.00;0.70;;;4.60;99.90;;;;;;5052027;28;20089;-61
2024/01/04 10:01:36;;;;;;;3.25;1.00;;;4.50;99.90;;;;;;5051768;28;20385;-61
2024/01/04 10:04:13;;;;;;;2.47;0.50;;;3.90;99.90;;;;;;5052207;28;20045;-61
2024/01/04 10:06:53;;;;;;;3.08;0.80;;;4.80;99.90;;;;;;5051980;28;20044;-61
2024/01/04 10:09:31;;;;;;;3.60;1.02;;;4.80;99.90;;;;;;5050539;28;20048;-61
2024/01/04 10:11:57;;;;;;;4.25;1.15;;;4.80;99.90;;;;;;5051768;28;20044;-61
2024/01/04 10:14:24;;;;;;;5.43;0.98;;;4.20;99.90;;;;;;5051987;28;20040;-61
2024/01/04 10:16:50;;;;;;;3.20;0.70;;;4.30;99.90;;;;;;5052178;28;20032;-61
2024/01/04 10:19:16;;;;;;;2.88;0.82;;;5.00;99.90;;;;;;5052438;28;20414;-62
2024/01/04 10:21:42;;;;;;;2.92;0.60;;;5.00;99.90;;;;;;5052008;28;20040;-61
2024/01/04 10:24:10;;;;;;;1.05;0.40;;;4.60;99.90;;;;;;5050751;28;20045;-61
2024/01/04 10:26:36;;;;;;;1.98;0.57;;;4.60;99.90;;;;;;5052308;28;20068;-61
2024/01/04 10:29:01;;;;;;;5.47;1.98;;;4.50;99.90;;;;;;5051825;28;20096;-61
2024/01/04 10:31:27;;;;;;;2.00;0.80;;;4.60;99.90;;;;;;5052055;28;20444;-61
2024/01/04 10:34:00;;;;;;;5.15;0.60;;;4.70;99.90;;;;;;5052252;28;20126;-62
2024/01/04 10:36:28;;;;;;;;;;;4.20;99.90;;;;;;5053609;28;20690;-61
2024/01/04 10:38:57;;;;;;;5.20;0.80;;;4.50;99.90;;;;;;5065387;28;20317;-61
2024/01/04 10:41:23;;;;;;;2.45;0.75;;;4.20;99.90;;;;;;5066006;28;20060;-61
2024/01/04 10:43:48;;;;;;;7.47;1.05;;;4.10;99.90;;;;;;5065226;28;20816;-59
2024/01/04 10:46:14;;;;;;;2.17;0.70;;;4.70;99.90;;;;;;5063882;28;20374;-57
2024/01/04 10:48:41;;;;;;;2.45;0.93;;;4.70;99.90;;;;;;5063614;28;20075;-61
2024/01/04 10:51:09;;;;;;;2.30;0.60;;;4.40;99.90;;;;;;5070387;28;20049;-63
2024/01/04 10:53:37;;;;;;;1.95;0.65;;;4.80;99.90;;;;;;5074351;28;20396;-63
2024/01/04 10:56:06;;;;;;;1.73;0.65;;;4.50;99.90;;;;;;5075756;28;20126;-62
2024/01/04 10:58:36;;;;;;;2.63;0.60;;;4.70;99.90;;;;;;5075807;28;20044;-61
2024/01/04 11:01:03;;;;;;;3.95;0.80;;;4.70;99.90;;;;;;5075796;28;20045;-62
2024/01/04 11:03:30;;;;;;;4.50;0.80;;;4.20;99.90;;;;;;5075568;28;20052;-62
2024/01/04 11:06:02;;;;;;;4.18;0.70;;;4.60;99.90;;;;;;5076118;28;20048;-62
2024/01/04 11:08:29;;;;;;;5.15;0.70;;;4.30;99.90;;;;;;5075726;28;20037;-61
2024/01/04 11:10:55;;;;;;;1.85;0.63;;;5.00;99.90;;;;;;5075767;28;20166;-63
2024/01/04 11:13:21;;;;;;;2.35;0.68;;;4.60;99.90;;;;;;5075553;28;20047;-62
2024/01/04 11:15:50;;;;;;;2.65;0.65;;;4.50;99.90;;;;;;5075129;28;20123;-61
2024/01/04 11:18:33;;;;;;;3.80;1.35;;;4.70;99.90;;;;;;5075596;28;20041;-62
2024/01/04 11:21:19;;;;;;;2.92;0.77;;;4.80;99.90;;;;;;5075500;28;20115;-62
2024/01/04 11:23:47;;;;;;;2.20;0.70;;;5.10;99.90;;;;;;5075352;28;20485;-61
2024/01/04 11:26:34;;;;;;;4.15;0.80;;;5.30;99.90;;;;;;5075141;28;20123;-62
2024/01/04 11:29:06;;;;;;;5.45;0.75;;;4.70;99.90;;;;;;5075262;28;20067;-62
2024/01/04 11:31:32;;;;;;;2.03;0.70;;;5.40;99.90;;;;;;5075256;28;20103;-61
2024/01/04 11:34:03;;;;;;;2.05;0.65;;;4.70;99.90;;;;;;5075158;28;20512;-62
2024/01/04 11:36:29;;;;;;;4.70;0.70;;;4.80;99.90;;;;;;5074878;28;20036;-61
2024/01/04 11:38:57;;;;;;;3.30;0.80;;;5.00;99.90;;;;;;5073825;28;20147;-61
2024/01/04 11:41:36;;;;;;;3.88;0.90;;;5.40;99.90;;;;;;5074021;28;20055;-62
2024/01/04 11:44:02;;;;;;;2.67;0.60;;;4.70;99.90;;;;;;5075090;28;20040;-61
2024/01/04 11:46:29;;;;;;;2.40;0.80;;;5.30;99.90;;;;;;5074917;28;20032;-62
2024/01/04 11:49:15;;;;;;;3.75;0.80;;;4.80;99.90;;;;;;5074746;28;20045;-62
2024/01/04 11:51:44;;;;;;;5.00;0.80;;;5.40;99.90;;;;;;5074913;28;20040;-62
2024/01/04 11:54:12;;;;;;;2.65;0.80;;;5.00;99.90;;;;;;5074882;28;20503;-62
2024/01/04 11:56:38;;;;;;;2.15;0.73;;;5.30;99.90;;;;;;5074489;28;20044;-62
2024/01/04 11:59:12;;;;;;;2.72;0.68;;;5.60;99.90;;;;;;5074732;28;20047;-61
2024/01/04 12:01:40;;;;;;;5.18;0.85;;;5.40;99.90;;;;;;5074341;28;20043;-62
2024/01/04 12:04:13;;;;;;;2.33;0.80;;;5.50;99.90;;;;;;5072193;28;20037;-62
2024/01/04 12:06:40;;;;;;;4.18;0.82;;;5.40;99.90;;;;;;5072027;28;20053;-62
2024/01/04 12:09:07;;;;;;;3.13;0.85;;;5.80;99.90;;;;;;5073249;28;20054;-62
2024/01/04 12:11:37;;;;;;;3.28;0.57;;;5.60;99.90;;;;;;5073108;28;20052;-62
2024/01/04 12:14:03;;;;;;;2.75;0.85;;;5.60;99.90;;;;;;5073182;28;20040;-62
2024/01/04 12:16:30;;;;;;;2.05;0.70;;;5.50;99.90;;;;;;5071811;28;20048;-62
2024/01/04 12:18:57;;;;;;;6.10;0.90;;;5.50;99.90;;;;;;5073570;28;20358;-62
2024/01/04 12:21:25;;;;;;;4.13;1.67;;;5.30;99.90;;;;;;5066562;28;20028;-61
2024/01/04 12:23:52;;;;;;;3.55;0.90;;;5.30;99.90;;;;;;5062444;28;20453;-62
2024/01/04 12:26:23;;;;;;;2.58;0.60;;;5.30;99.90;;;;;;5063030;28;20398;-62
2024/01/04 12:28:50;;;;;;;1.63;0.57;;;5.50;99.90;;;;;;5057966;28;20045;-62
2024/01/04 12:31:15;;;;;;;2.78;0.90;;;5.40;99.90;;;;;;5062366;28;20218;-62
2024/01/04 12:33:46;;;;;;;2.70;0.80;;;5.80;99.90;;;;;;5063901;28;20115;-62
2024/01/04 12:36:20;;;;;;;1.20;0.60;;;5.70;99.90;;;;;;5072971;28;20048;-62
2024/01/04 12:38:46;;;;;;;3.20;0.85;;;5.40;99.90;;;;;;5072915;28;20040;-62
2024/01/04 12:41:30;;;;;;;4.93;0.70;;;5.50;99.90;;;;;;5055176;28;20048;-62
2024/01/04 12:43:56;;;;;;;4.43;1.15;;;5.20;99.90;;;;;;5071344;28;20073;-62
2024/01/04 12:46:23;;;;;;;4.05;0.73;;;5.50;99.90;;;;;;5073240;28;20048;-62
2024/01/04 12:48:49;;;;;;;3.50;0.82;;;5.50;99.90;;;;;;5072583;28;20040;-62
2024/01/04 12:51:15;;;;;;;3.03;0.50;;;5.70;99.90;;;;;;5072953;28;20064;-62
2024/01/04 12:53:47;;;;;;;1.60;0.60;;;5.30;99.90;;;;;;5072700;28;20087;-61
2024/01/04 12:56:14;;;;;;;2.53;0.55;;;5.60;99.90;;;;;;5072428;28;20511;-62