Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:19;;;;;;;;;92.25;84.50;8.90;72.00;;;;;;5095491;28;8796;-64
2021/11/16 00:04:47;;;;;;;;;101.00;94.75;8.50;73.40;;;;;;5093044;28;8766;-65
2021/11/16 00:07:13;;;;;;;;;96.75;91.25;8.60;73.40;;;;;;5096184;28;8764;-65
2021/11/16 00:09:39;;;;;;;;;108.50;96.25;8.70;73.90;;;;;;5096097;28;8770;-66
2021/11/16 00:12:05;;;;;;;;;100.25;96.25;8.80;72.50;;;;;;5095637;28;9425;-66
2021/11/16 00:14:31;;;;;;;;;94.00;88.00;9.20;71.00;;;;;;5097193;28;8760;-63
2021/11/16 00:16:58;;;;;;;;;98.75;90.25;8.70;72.60;;;;;;5096930;28;8858;-64
2021/11/16 00:19:26;;;;;;;;;98.75;94.25;8.50;73.70;;;;;;5096910;28;8756;-66
2021/11/16 00:21:52;;;;;;;;;100.50;94.25;8.80;72.70;;;;;;5096884;28;8755;-64
2021/11/16 00:24:22;;;;;;;;;108.50;102.00;8.70;72.60;;;;;;5096844;28;8772;-67
2021/11/16 00:26:47;;;;;;;;;101.00;96.25;8.20;76.80;;;;;;5096776;28;8760;-67
2021/11/16 00:29:14;;;;;;;;;99.25;95.50;8.40;75.00;;;;;;5097057;28;8783;-66
2021/11/16 00:31:41;;;;;;;;;97.25;92.50;8.40;75.40;;;;;;5096676;28;8748;-63
2021/11/16 00:34:07;;;;;;;;;99.25;97.25;8.60;74.60;;;;;;5096699;28;8756;-65
2021/11/16 00:36:33;;;;;;;;;98.00;89.50;8.60;74.80;;;;;;5096895;28;8779;-66
2021/11/16 00:38:59;;;;;;;;;97.25;90.25;8.20;76.20;;;;;;5096758;28;8808;-64
2021/11/16 00:41:27;;;;;;;;;93.25;84.50;7.70;78.80;;;;;;5096726;28;8772;-64
2021/11/16 00:43:53;;;;;;;;;93.75;83.00;7.70;78.20;;;;;;5096545;28;8755;-64
2021/11/16 00:46:19;;;;;;;;;94.25;85.50;7.50;78.20;;;;;;5096584;28;9008;-64
2021/11/16 00:48:45;;;;;;;;;93.75;85.50;7.40;78.40;;;;;;5096299;28;8810;-65
2021/11/16 00:51:12;;;;;;;;;87.00;73.25;7.40;78.40;;;;;;5096578;28;8760;-65
2021/11/16 00:53:40;;;;;;;;;89.75;78.75;7.40;77.40;;;;;;5096549;28;8760;-64
2021/11/16 00:56:08;;;;;;;;;87.00;75.25;7.10;78.30;;;;;;5093295;28;8772;-64
2021/11/16 00:58:35;;;;;;;;;85.75;72.00;7.30;77.30;;;;;;5096021;28;8800;-64
2021/11/16 01:01:01;;;;;;;;;81.50;65.75;7.50;75.80;;;;;;5096255;28;8752;-64
2021/11/16 01:03:27;;;;;;;;;84.00;69.25;7.60;74.70;;;;;;5096113;28;8786;-64
2021/11/16 01:05:54;;;;;;;;;85.00;66.00;7.60;74.40;;;;;;5096061;28;8755;-65
2021/11/16 01:08:22;;;;;;;;;84.25;69.75;7.20;75.90;;;;;;5096020;28;8768;-67
2021/11/16 01:10:49;;;;;;;;;86.00;75.00;7.00;77.50;;;;;;5095897;28;8768;-65
2021/11/16 01:13:17;;;;;;;;;88.25;75.75;7.40;76.00;;;;;;5095880;28;8759;-66
2021/11/16 01:15:45;;;;;;;;;88.25;75.00;7.50;75.10;;;;;;5095909;28;8852;-64
2021/11/16 01:18:11;;;;;;;;;83.75;70.25;7.80;73.90;;;;;;5095672;28;8850;-64
2021/11/16 01:20:38;;;;;;;;;88.00;73.50;8.00;72.80;;;;;;5096061;28;8751;-64
2021/11/16 01:23:06;;;;;;;;;81.00;66.50;8.20;71.50;;;;;;5095786;28;8752;-63
2021/11/16 01:25:37;;;;;;;;;74.00;61.50;8.10;71.80;;;;;;5095758;28;8764;-64
2021/11/16 01:28:08;;;;;;;;;73.75;61.25;8.00;71.80;;;;;;5095635;28;8772;-65
2021/11/16 01:30:35;;;;;;;;;74.25;60.75;7.90;71.70;;;;;;5095931;28;8752;-64
2021/11/16 01:33:15;;;;;;;;;75.25;61.25;7.90;71.90;;;;;;5095537;28;8772;-64
2021/11/16 01:35:42;;;;;;;;;76.75;63.00;8.00;71.70;;;;;;5095581;28;8874;-64
2021/11/16 01:38:10;;;;;;;;;74.25;60.50;7.80;71.80;;;;;;5095616;28;9661;-64
2021/11/16 01:40:37;;;;;;;;;88.50;69.50;7.90;71.60;;;;;;5095404;28;8826;-63
2021/11/16 01:43:07;;;;;;;;;92.25;85.00;8.00;70.60;;;;;;5095356;28;8767;-64
2021/11/16 01:45:34;;;;;;;;;104.00;94.25;7.70;71.60;;;;;;5095587;28;8786;-64
2021/11/16 01:48:00;;;;;;;;;97.75;91.00;7.70;71.30;;;;;;5095188;28;8839;-65
2021/11/16 01:50:26;;;;;;;;;97.00;87.00;7.90;71.00;;;;;;5095221;28;8775;-65
2021/11/16 01:52:52;;;;;;;;;91.50;78.50;7.90;70.70;;;;;;5095214;28;8752;-64
2021/11/16 01:55:22;;;;;;;;;94.00;88.00;7.90;70.90;;;;;;5095381;28;8858;-63
2021/11/16 01:57:49;;;;;;;;;99.25;90.25;7.90;70.80;;;;;;5095061;28;8796;-64
2021/11/16 02:00:30;;;;;;;;;94.75;83.00;7.70;71.10;;;;;;5095273;28;8752;-64
2021/11/16 02:02:57;;;;;;;;;93.00;82.50;7.90;70.40;;;;;;5095061;28;8747;-65
2021/11/16 02:05:44;;;;;;;;;96.00;84.00;8.00;69.40;;;;;;5077126;28;8767;-65
2021/11/16 02:08:13;;;;;;;;;95.00;84.75;8.20;68.60;;;;;;5094578;28;8840;-65
2021/11/16 02:10:42;;;;;;;;;91.50;77.50;8.10;68.50;;;;;;5094866;28;8763;-64
2021/11/16 02:13:09;;;;;;;;;84.25;68.50;8.30;68.10;;;;;;5094854;28;8748;-65
2021/11/16 02:15:38;;;;;;;;;94.25;85.75;8.40;67.90;;;;;;5095060;28;8764;-65
2021/11/16 02:18:06;;;;;;;;;92.25;79.25;8.00;68.30;;;;;;5095297;28;9500;-65
2021/11/16 02:20:32;;;;;;;;;95.25;84.00;7.90;68.50;;;;;;5094804;28;8744;-63
2021/11/16 02:22:58;;;;;;;;;97.50;83.75;7.80;69.20;;;;;;5095009;28;8775;-65
2021/11/16 02:25:25;;;;;;;;;88.75;76.75;7.90;68.60;;;;;;5094650;28;8774;-65
2021/11/16 02:27:51;;;;;;;;;91.75;79.75;7.80;68.90;;;;;;5094951;28;9487;-64
2021/11/16 02:30:20;;;;;;;;;93.00;79.50;7.80;69.00;;;;;;5095105;28;8768;-64
2021/11/16 02:32:47;;;;;;;;;90.75;79.50;7.70;69.20;;;;;;5094579;28;8755;-64
2021/11/16 02:35:18;;;;;;;;;87.50;74.00;7.80;68.70;;;;;;5094804;28;9575;-65
2021/11/16 02:37:44;;;;;;;;;87.75;74.75;7.90;68.20;;;;;;5094511;28;8856;-65
2021/11/16 02:40:11;;;;;;;;;86.00;73.00;8.00;68.10;;;;;;5094432;28;8778;-63
2021/11/16 02:42:37;;;;;;;;;85.50;68.25;7.90;68.20;;;;;;5094729;28;9413;-64
2021/11/16 02:45:06;;;;;;;;;82.75;68.25;7.90;68.00;;;;;;5094400;28;8782;-66
2021/11/16 02:47:31;;;;;;;;;88.00;72.75;8.00;67.90;;;;;;5094522;28;8866;-64
2021/11/16 02:49:58;;;;;;;;;79.25;66.00;7.80;68.20;;;;;;5094652;28;8787;-65
2021/11/16 02:52:23;;;;;;;;;87.00;72.00;7.90;67.90;;;;;;5094369;28;8837;-64
2021/11/16 02:54:51;;;;;;;;;87.50;74.75;7.90;67.70;;;;;;5094394;28;8768;-63
2021/11/16 02:57:17;;;;;;;;;86.25;72.25;8.10;67.10;;;;;;5094240;28;8796;-64
2021/11/16 02:59:43;;;;;;;;;95.00;85.50;8.10;67.00;;;;;;5094556;28;8784;-65
2021/11/16 03:02:10;;;;;;;;;94.25;83.25;7.90;67.50;;;;;;5094303;28;8784;-64
2021/11/16 03:04:39;;;;;;;;;98.75;94.25;7.70;67.60;;;;;;5094476;28;9499;-65
2021/11/16 03:07:05;;;;;;;;;102.50;97.25;7.70;67.90;;;;;;5094579;28;8752;-65
2021/11/16 03:09:33;;;;;;;;;95.00;88.00;7.70;67.80;;;;;;5094431;28;8807;-63
2021/11/16 03:12:00;;;;;;;;;101.00;94.00;7.60;68.00;;;;;;5094187;28;8772;-64
2021/11/16 03:14:28;;;;;;;;;105.00;98.00;7.50;68.80;;;;;;5094203;28;8775;-64
2021/11/16 03:16:55;;;;;;;;;110.00;103.50;7.50;68.60;;;;;;5094365;28;9484;-63
2021/11/16 03:19:22;;;;;;;;;101.00;94.50;7.40;69.10;;;;;;5094691;28;8772;-64
2021/11/16 03:21:58;;;;;;;;;92.00;80.25;7.60;68.60;;;;;;5098030;28;8832;-65
2021/11/16 03:24:29;;;;;;;;;97.00;88.50;7.90;68.10;;;;;;5098117;28;8793;-66
2021/11/16 03:26:55;;;;;;;;;96.75;81.50;8.00;67.60;;;;;;5098081;28;8833;-64
2021/11/16 03:29:24;;;;;;;;;90.75;79.25;8.10;67.40;;;;;;5098256;28;8764;-64
2021/11/16 03:32:34;;;;;;;;;88.00;71.75;8.00;67.30;;;;;;5097922;28;8784;-64
2021/11/16 03:34:50;;;;;;;;;89.75;77.75;8.20;67.40;;;;;;5094674;28;8818;-63
2021/11/16 03:37:19;;;;;;;;;92.25;79.50;8.20;67.30;;;;;;5097711;28;8787;-64
2021/11/16 03:39:46;;;;;;;;;88.25;73.75;8.10;67.50;;;;;;5097733;28;8772;-65
2021/11/16 03:42:13;;;;;;;;;80.25;66.25;8.10;68.10;;;;;;5097676;28;8763;-64
2021/11/16 03:44:39;;;;;;;;;82.00;67.25;8.00;68.10;;;;;;5097646;28;8795;-64
2021/11/16 03:47:05;;;;;;;;;77.50;63.75;8.00;68.80;;;;;;5097426;28;8792;-66
2021/11/16 03:49:31;;;;;;;;;79.75;65.25;8.00;68.60;;;;;;5097604;28;8798;-64
2021/11/16 03:51:57;;;;;;;;;76.00;63.00;8.10;68.40;;;;;;5097635;28;8768;-65
2021/11/16 03:54:23;;;;;;;;;70.00;59.25;8.20;68.30;;;;;;5097779;28;8752;-65
2021/11/16 03:56:50;;;;;;;;;65.50;55.25;8.30;67.90;;;;;;5097684;28;8862;-64
2021/11/16 03:59:16;;;;;;;;;61.75;53.00;8.40;67.60;;;;;;5097441;28;8760;-63
2021/11/16 04:01:42;;;;;;;;;62.50;53.25;8.40;67.90;;;;;;5097603;28;8764;-65
2021/11/16 04:04:10;;;;;;;;;65.75;54.25;8.40;67.70;;;;;;5096840;28;8875;-66
2021/11/16 04:06:36;;;;;;;;;60.25;52.00;8.40;67.70;;;;;;5097250;28;8828;-66
2021/11/16 04:09:03;;;;;;;;;56.00;48.75;8.40;67.50;;;;;;5097179;28;8887;-65
2021/11/16 04:11:29;;;;;;;;;61.50;52.25;8.40;67.70;;;;;;5097397;28;8799;-66
2021/11/16 04:13:55;;;;;;;;;64.50;55.50;8.50;67.40;;;;;;5096968;28;8763;-65
2021/11/16 04:16:22;;;;;;;;;64.25;54.50;8.60;67.00;;;;;;5096800;28;8784;-64
2021/11/16 04:18:49;;;;;;;;;69.75;57.00;8.50;67.20;;;;;;5096944;28;8799;-65
2021/11/16 04:21:15;;;;;;;;;72.50;60.00;8.60;67.00;;;;;;5096922;28;8853;-65
2021/11/16 04:23:41;;;;;;;;;74.25;61.25;8.50;67.00;;;;;;5096888;28;8752;-64
2021/11/16 04:26:08;;;;;;;;;63.00;54.00;8.50;66.70;;;;;;5096924;28;8829;-63
2021/11/16 04:28:34;;;;;;;;;70.25;57.25;8.70;66.40;;;;;;5097038;28;9684;-65
2021/11/16 04:31:00;;;;;;;;;68.50;57.75;8.40;66.90;;;;;;5096645;28;8758;-64
2021/11/16 04:33:27;;;;;;;;;65.50;55.00;8.60;67.00;;;;;;5097000;28;8883;-64
2021/11/16 04:35:54;;;;;;;;;69.50;57.75;8.60;66.70;;;;;;5097207;28;8764;-65
2021/11/16 04:38:19;;;;;;;;;67.75;57.00;8.50;66.80;;;;;;5096787;28;8804;-65
2021/11/16 04:40:53;;;;;;;;;76.00;62.50;8.50;67.00;;;;;;5096590;28;9563;-64
2021/11/16 04:43:22;;;;;;;;;75.75;61.00;8.40;67.40;;;;;;5096888;28;8768;-65
2021/11/16 04:45:51;;;;;;;;;66.50;56.75;8.60;66.80;;;;;;5096755;28;8751;-64
2021/11/16 04:54:16;;;;;;;;;73.75;59.00;8.60;66.30;;;;;;5096695;28;8776;-65
2021/11/16 04:59:40;;;;;;;;;71.50;60.00;8.60;66.80;;;;;;5096344;28;8755;-65
2021/11/16 05:04:51;;;;;;;;;71.50;58.25;8.90;65.80;;;;;;5096174;28;8732;-63
2021/11/16 05:07:20;;;;;;;;;64.25;54.25;8.90;65.80;;;;;;5096033;28;8776;-65
2021/11/16 05:09:58;;;;;;;;;63.00;53.00;9.00;65.40;;;;;;5096084;28;8768;-65
2021/11/16 05:12:26;;;;;;;;;53.00;47.00;8.90;65.60;;;;;;5095998;28;8786;-65
2021/11/16 05:14:54;;;;;;;;;48.50;43.00;8.90;65.70;;;;;;5095902;28;8775;-66
2021/11/16 05:17:20;;;;;;;;;39.25;38.50;8.80;66.00;;;;;;5095952;28;8851;-64
2021/11/16 05:19:46;;;;;;;;;44.25;39.25;8.80;66.40;;;;;;5095870;28;8801;-65
2021/11/16 05:22:12;;;;;;;;;41.25;39.50;8.80;66.20;;;;;;5095793;28;8780;-65
2021/11/16 05:24:38;;;;;;;;;44.25;40.00;8.90;66.30;;;;;;5096028;28;8806;-64
2021/11/16 05:27:05;;;;;;;;;38.50;37.00;8.80;66.50;;;;;;5095958;28;8784;-66
2021/11/16 05:29:31;;;;;;;;;44.75;40.75;8.60;67.00;;;;;;5095631;28;8764;-64
2021/11/16 05:31:56;;;;;;;;;39.75;37.75;8.80;66.60;;;;;;5096189;28;8783;-64
2021/11/16 05:34:22;;;;;;;;;42.25;40.25;8.80;66.80;;;;;;5095721;28;8748;-65
2021/11/16 05:36:48;;;;;;;;;48.25;42.00;8.90;66.20;;;;;;5095458;28;8748;-65
2021/11/16 05:39:14;;;;;;;;;44.00;41.00;8.90;66.10;;;;;;5095714;28;8768;-66
2021/11/16 05:41:40;;;;;;;;;51.00;43.25;8.60;67.00;;;;;;5093662;28;8784;-65
2021/11/16 05:44:06;;;;;;;;;48.50;43.00;8.80;66.80;;;;;;5095201;28;8779;-65
2021/11/16 05:46:33;;;;;;;;;55.25;47.75;8.60;67.50;;;;;;5095441;28;8814;-65
2021/11/16 05:48:59;;;;;;;;;39.50;37.75;8.70;67.40;;;;;;5095244;28;8818;-64
2021/11/16 05:51:27;;;;;;;;;52.00;45.50;9.10;65.80;;;;;;5095512;28;8791;-65
2021/11/16 05:54:00;;;;;;;;;47.75;42.25;8.70;66.80;;;;;;5095227;28;8874;-65
2021/11/16 05:56:33;;;;;;;;;60.50;50.75;8.70;67.00;;;;;;5095009;28;8783;-65
2021/11/16 05:59:00;;;;;;;;;65.25;55.00;8.60;67.00;;;;;;5095042;28;8838;-65
2021/11/16 06:01:30;;;;;;;;;59.75;51.00;8.20;68.00;;;;;;5095099;28;8771;-70
2021/11/16 06:03:57;;;;;;;;;62.75;53.25;8.20;68.60;;;;;;5094838;28;9437;-62
2021/11/16 06:06:26;;;;;;;;;56.00;47.50;8.10;68.30;;;;;;5094329;28;8910;-69
2021/11/16 06:08:52;;;;;;;;;54.50;46.50;8.00;69.40;;;;;;5095163;28;8784;-63
2021/11/16 06:11:20;;;;;;;;;52.50;45.75;8.00;69.70;;;;;;5095053;28;9516;-63
2021/11/16 06:13:47;;;;;;;;;45.25;41.00;7.90;70.00;;;;;;5076588;28;8868;-62
2021/11/16 06:16:14;;;;;;;;;56.50;47.25;8.20;68.90;;;;;;5094705;28;8763;-62
2021/11/16 06:18:41;;;;;;;;;47.25;41.75;8.10;69.20;;;;;;5094921;28;8873;-67
2021/11/16 06:21:11;;;;;;;;;54.25;46.75;8.00;69.80;;;;;;5094425;28;8772;-68
2021/11/16 06:23:38;;;;;;;;;53.25;46.00;8.40;69.00;;;;;;5085861;28;8763;-69
2021/11/16 06:26:05;;;;;;;;;56.25;47.25;8.70;67.50;;;;;;5094601;28;8756;-69
2021/11/16 06:28:31;;;;;;;;;45.25;40.75;8.70;67.40;;;;;;5094662;28;8867;-69
2021/11/16 06:30:56;;;;;;;;;50.25;43.75;8.80;67.30;;;;;;5094556;28;8874;-71
2021/11/16 06:33:24;;;;;;;;;45.50;41.75;8.60;67.40;;;;;;5094560;28;8830;-71
2021/11/16 06:35:50;;;;;;;;;56.50;48.50;8.70;67.30;;;;;;5094206;28;8945;-71
2021/11/16 06:38:17;;;;;;;;;57.00;47.75;8.90;67.20;;;;;;5094578;28;9453;-69
2021/11/16 06:40:47;;;;;;;;;46.25;42.50;9.20;65.60;;;;;;5094650;28;8740;-70
2021/11/16 06:43:28;;;;;;;;;52.00;45.00;9.00;66.80;;;;;;5094271;28;8778;-71
2021/11/16 06:45:56;;;;;;;;;39.75;38.00;8.80;66.80;;;;;;5094740;28;9390;-77
2021/11/16 06:48:23;;;;;;;;;45.25;41.25;9.00;66.60;;;;;;5076319;28;8831;-69
2021/11/16 06:50:51;;;;;;;;;47.00;43.00;8.90;66.30;;;;;;5094508;28;8764;-68
2021/11/16 06:53:28;;;;;;;;;57.00;49.00;8.70;67.30;;;;;;5094930;28;8768;-69
2021/11/16 06:55:55;;;;;;;;;55.50;48.00;8.50;68.10;;;;;;5098468;28;8764;-69
2021/11/16 06:58:22;;;;;;;;;48.25;43.00;8.30;69.10;;;;;;5098239;28;8826;-69
2021/11/16 07:00:49;;;;;;;;;52.75;45.50;8.10;69.70;;;;;;5098685;28;8793;-70
2021/11/16 07:03:20;;;;;;;;;35.00;32.75;8.10;69.60;;;;;;5098267;28;8760;-69
2021/11/16 07:05:58;;;;;;;;;53.00;45.00;8.20;69.20;;;;;;5098235;28;8833;-68
2021/11/16 07:08:35;;;;;;;;;43.75;40.00;8.30;70.10;;;;;;5097138;28;8789;-69
2021/11/16 07:11:03;;;;;;;;;57.25;48.75;8.40;68.90;;;;;;5092218;28;8878;-68
2021/11/16 07:13:28;;;;;;;;;56.50;47.75;8.60;68.40;;;;;;5080393;28;8782;-67
2021/11/16 07:15:54;;;;;;;;;54.50;46.75;8.50;68.20;;;;;;5093510;28;8784;-68
2021/11/16 07:18:20;;;;;;;;;54.00;45.25;8.60;68.50;;;;;;5079549;28;8832;-69
2021/11/16 07:20:56;;;;;;;;;57.00;48.00;8.80;67.20;;;;;;5098346;28;8902;-70
2021/11/16 07:23:21;;;;;;;;;53.75;46.75;8.90;67.70;;;;;;5098307;28;8820;-69
2021/11/16 07:25:47;;;;;;;;;50.25;44.00;9.20;66.80;;;;;;5097277;28;8886;-70
2021/11/16 07:28:13;;;;;;;;;51.25;44.75;9.30;65.40;;;;;;5094241;28;8772;-70
2021/11/16 07:30:39;;;;;;;;;48.50;43.00;9.40;64.80;;;;;;5082777;28;8983;-69
2021/11/16 07:33:15;;;;;;;;;50.50;43.50;9.40;65.50;;;;;;5083040;28;8784;-68
2021/11/16 07:35:43;;;;;;;;;45.00;40.25;9.50;64.80;;;;;;5093286;28;8780;-70
2021/11/16 07:38:15;;;;;;;;;45.00;40.00;9.50;65.10;;;;;;5097210;28;9473;-66
2021/11/16 07:40:45;;;;;;;;;39.50;37.50;9.60;64.20;;;;;;5095236;28;8772;-69
2021/11/16 07:43:22;;;;;;;;;50.50;44.00;9.10;64.90;;;;;;5096988;28;8760;-69
2021/11/16 07:45:54;;;;;;;;;46.50;40.50;9.20;65.10;;;;;;5097754;28;8802;-70
2021/11/16 07:48:25;;;;;;;;;41.75;39.75;9.20;65.20;;;;;;5097661;28;8866;-69
2021/11/16 07:50:54;;;;;;;;;42.75;40.25;9.30;64.40;;;;;;5097542;28;8783;-69
2021/11/16 07:53:39;;;;;;;;;45.75;40.50;9.20;65.00;;;;;;5097659;28;8772;-69
2021/11/16 07:56:08;;;;;;;;;45.25;41.25;9.10;65.70;;;;;;5097239;28;8932;-69
2021/11/16 07:58:40;;;;;;;;;44.75;40.25;9.50;64.10;;;;;;5097224;28;8911;-69
2021/11/16 08:01:20;;;;;;;;;49.75;42.75;9.70;63.90;;;;;;5097455;28;8747;-69
2021/11/16 08:03:52;;;;;;;;;44.00;39.75;9.50;63.60;;;;;;5097630;28;8764;-70
2021/11/16 08:11:19;;;;;;;;;51.00;43.75;10.30;62.30;;;;;;5097214;28;8748;-69
2021/11/16 08:14:01;;;;;;;;;44.25;40.25;10.20;62.20;;;;;;5097335;28;8787;-69
2021/11/16 08:16:30;;;;;;;;;47.75;41.75;10.00;62.10;;;;;;5097068;28;8885;-69
2021/11/16 08:19:10;;;;;;;;;47.50;42.25;10.00;62.20;;;;;;5096910;28;8991;-69
2021/11/16 08:21:45;;;;;;;;;44.50;40.50;10.00;62.50;;;;;;5097189;28;8759;-69
2021/11/16 08:24:16;;;;;;;;;48.00;43.00;10.30;61.70;;;;;;5097025;28;8803;-70
2021/11/16 08:26:47;;;;;;;;;36.25;35.25;10.20;61.80;;;;;;5096922;28;8740;-69
2021/11/16 08:29:22;;;;;;;;;40.75;37.25;10.10;61.30;;;;;;5097021;28;8794;-70
2021/11/16 08:31:53;;;;;;;;;43.50;39.00;10.10;61.40;;;;;;5096993;28;8805;-70
2021/11/16 08:34:19;;;;;;;;;45.00;39.50;10.10;61.40;;;;;;5097052;28;8763;-69
2021/11/16 08:36:51;;;;;;;;;48.50;41.25;10.20;61.10;;;;;;5096487;28;8756;-69
2021/11/16 08:39:20;;;;;;;;;45.25;40.25;10.30;61.00;;;;;;5096267;28;8811;-69
2021/11/16 08:41:47;;;;;;;;;34.75;31.50;10.30;61.00;;;;;;5096728;28;8756;-70
2021/11/16 08:44:26;;;;;;;;;55.25;47.25;10.60;60.10;;;;;;5096369;28;8787;-70
2021/11/16 08:46:53;;;;;;;;;46.50;41.25;10.70;60.50;;;;;;5096439;28;8783;-70
2021/11/16 08:49:23;;;;;;;;;43.00;39.50;10.80;59.80;;;;;;5096497;28;9422;-69
2021/11/16 08:51:49;;;;;;;;;49.00;42.25;10.70;60.10;;;;;;5096256;28;8807;-70
2021/11/16 08:54:28;;;;;;;;;46.00;40.75;11.10;59.50;;;;;;5096486;28;8756;-69
2021/11/16 08:56:53;;;;;;;;;44.25;39.50;11.00;59.30;;;;;;5096052;28;8877;-69
2021/11/16 08:59:20;;;;;;;;;42.25;39.00;11.10;59.50;;;;;;5095986;28;8807;-71
2021/11/16 09:02:02;;;;;;;;;49.00;42.00;11.10;58.70;;;;;;5096267;28;8784;-70
2021/11/16 09:04:31;;;;;;;;;40.75;37.75;11.00;58.50;;;;;;5096102;28;8966;-70
2021/11/16 09:06:58;;;;;;;;;40.00;37.00;10.90;58.50;;;;;;5096126;28;8831;-70
2021/11/16 09:09:26;;;;;;;;;38.75;35.75;10.90;59.30;;;;;;5078087;28;8775;-70
2021/11/16 09:12:05;;;;;;;;;45.00;39.75;11.20;59.40;;;;;;5095860;28;8780;-69
2021/11/16 09:14:33;;;;;;;;;40.75;37.75;11.50;58.80;;;;;;5095771;28;8752;-69
2021/11/16 09:17:12;;;;;;;;;50.50;43.25;11.50;57.80;;;;;;5094616;28;8918;-69
2021/11/16 09:19:38;;;;;;;;;42.00;37.50;11.40;58.90;;;;;;5095977;28;8760;-69
2021/11/16 09:22:04;;;;;;;;;47.75;41.00;11.40;58.40;;;;;;5095600;28;8857;-70
2021/11/16 09:24:38;;;;;;;;;52.50;43.50;11.70;59.30;;;;;;5095524;28;8787;-70
2021/11/16 09:29:32;;;;;;;;;41.00;37.50;12.00;57.40;;;;;;5095482;28;9553;-69
2021/11/16 09:32:08;;;;;;;;;36.25;34.50;11.90;57.90;;;;;;5095445;28;9420;-68
2021/11/16 09:34:38;;;;;;;;;49.75;43.00;12.00;57.80;;;;;;5095766;28;8755;-69
2021/11/16 09:37:05;;;;;;;;;42.25;37.75;12.00;56.50;;;;;;5095404;28;8760;-69
2021/11/16 09:39:44;;;;;;;;;47.50;40.75;12.30;56.70;;;;;;5095240;28;8760;-69
2021/11/16 09:42:15;;;;;;;;;44.25;39.25;12.20;56.60;;;;;;5095279;28;8779;-68
2021/11/16 09:44:48;;;;;;;;;42.00;37.50;12.30;56.50;;;;;;5095294;28;8764;-69
2021/11/16 09:47:27;;;;;;;;;38.50;35.75;12.30;56.70;;;;;;5095280;28;8828;-69
2021/11/16 09:49:58;;;;;;;;;45.00;39.50;12.40;56.70;;;;;;5095306;28;8755;-68
2021/11/16 09:52:40;;;;;;;;;41.75;35.75;12.70;56.50;;;;;;5095648;28;8756;-68
2021/11/16 09:55:21;;;;;;;;;35.75;32.75;13.10;55.00;;;;;;5095204;28;8740;-67
2021/11/16 09:57:47;;;;;;;;;25.33;25.33;13.70;53.30;;;;;;5077092;28;9461;-69
2021/11/16 10:00:21;;;;;;;;;38.33;35.33;14.20;51.50;;;;;;5095252;28;9444;-68
2021/11/16 10:03:14;;;;;;;;;35.33;33.00;15.60;49.70;;;;;;5095231;28;9439;-69
2021/11/16 10:05:55;;;;;;;;;47.67;40.00;17.50;44.70;;;;;;5094888;28;8780;-70
2021/11/16 10:08:26;;;;;;;;;45.00;38.00;19.10;41.00;;;;;;5095072;28;9538;-70
2021/11/16 10:10:56;;;;;;;;;40.67;36.00;20.20;38.60;;;;;;5094692;28;8786;-70
2021/11/16 10:13:28;;;;;;;;;31.00;30.00;20.20;38.40;;;;;;5094954;28;9512;-71
2021/11/16 10:15:56;;;;;;;;;37.33;34.00;21.70;36.50;;;;;;5094853;28;8775;-70
2021/11/16 10:18:24;;;;;;;;;39.67;35.00;21.90;35.40;;;;;;5094905;28;8958;-70
2021/11/16 10:20:51;;;;;;;;;39.67;35.00;23.50;33.40;;;;;;5094838;28;8820;-70
2021/11/16 10:23:39;;;;;;;;;40.67;36.33;22.80;32.80;;;;;;5094895;28;8756;-70
2021/11/16 10:26:06;;;;;;;;;37.33;33.67;19.90;37.80;;;;;;5094625;28;8894;-68
2021/11/16 10:28:34;;;;;;;;;26.67;26.67;19.00;37.80;;;;;;5094556;28;9519;-68
2021/11/16 10:31:01;;;;;;;;;35.67;33.33;17.80;41.20;;;;;;5094541;28;8898;-70
2021/11/16 10:33:41;;;;;;;;;40.00;35.00;17.80;40.30;;;;;;5094520;28;8771;-70
2021/11/16 10:36:08;;;;;;;;;40.00;35.00;19.30;39.60;;;;;;5094549;28;8772;-68
2021/11/16 10:38:45;;;;;;;;;36.00;33.00;21.20;36.50;;;;;;5094713;28;9445;-67
2021/11/16 10:41:21;;;;;;;;;43.00;36.67;21.50;34.30;;;;;;5092631;28;8772;-66
2021/11/16 10:43:57;;;;;;;;;39.33;35.00;21.90;35.20;;;;;;5094403;28;8780;-68
2021/11/16 10:46:26;;;;;;;;;33.33;32.00;20.20;35.00;;;;;;5093476;28;8919;-66
2021/11/16 10:48:55;;;;;;;;;38.00;35.33;19.00;37.30;;;;;;5094127;28;8809;-68
2021/11/16 10:51:29;;;;;;;;;36.33;33.33;18.20;40.40;;;;;;5094283;28;8942;-68
2021/11/16 10:53:56;;;;;;;;;38.67;35.67;17.30;40.70;;;;;;5094422;28;8751;-67
2021/11/16 10:56:24;;;;;;;;;37.00;34.33;15.60;43.70;;;;;;5094489;28;8862;-67
2021/11/16 10:58:51;;;;;;;;;32.00;32.00;14.50;46.50;;;;;;5094275;28;8803;-66
2021/11/16 11:01:22;;;;;;;;;37.67;35.33;13.70;49.90;;;;;;5094192;28;8764;-66
2021/11/16 11:03:54;;;;;;;;;35.33;33.67;16.00;48.10;;;;;;5094367;28;8760;-66
2021/11/16 11:06:23;;;;;;;;;31.00;30.33;17.60;43.20;;;;;;5094588;28;8808;-67
2021/11/16 11:08:56;;;;;;;;;34.00;33.00;16.00;42.70;;;;;;5094162;28;8784;-66
2021/11/16 11:11:37;;;;;;;;;38.67;35.67;14.50;46.50;;;;;;5094345;28;8817;-67
2021/11/16 11:14:19;;;;;;;;;37.00;34.00;13.50;49.80;;;;;;5094153;28;8748;-67
2021/11/16 11:16:53;;;;;;;;;40.33;37.00;13.30;50.80;;;;;;5094341;28;9437;-67
2021/11/16 11:19:25;;;;;;;;;40.00;36.00;13.00;51.60;;;;;;5093976;28;8803;-67
2021/11/16 11:22:03;;;;;;;;;42.50;37.25;13.00;51.80;;;;;;5094419;28;8776;-67
2021/11/16 11:24:41;;;;;;;;;42.00;36.00;13.00;52.40;;;;;;5094108;28;8798;-68
2021/11/16 11:29:57;;;;;;;;;44.75;38.75;13.10;51.90;;;;;;5094129;28;8748;-66
2021/11/16 11:32:25;;;;;;;;;47.00;40.25;13.30;52.40;;;;;;5094252;28;8756;-66
2021/11/16 11:35:00;;;;;;;;;49.50;41.75;13.80;51.50;;;;;;5094043;28;8767;-68
2021/11/16 11:37:38;;;;;;;;;47.00;40.50;14.20;51.10;;;;;;5093889;28;8783;-66
2021/11/16 11:40:18;;;;;;;;;43.00;38.00;15.70;49.40;;;;;;5094261;28;8776;-66
2021/11/16 11:42:44;;;;;;;;;40.00;35.67;18.60;42.90;;;;;;5097725;28;8760;-67
2021/11/16 11:45:24;;;;;;;;;46.67;36.33;18.30;40.20;;;;;;5097835;28;8866;-66
2021/11/16 11:48:06;;;;;;;;;38.00;34.00;20.80;37.70;;;;;;5097563;28;8896;-66
2021/11/16 11:50:35;;;;;;;;;43.67;36.67;22.70;34.10;;;;;;5097581;28;8798;-69
2021/11/16 11:53:14;;;;;;;;;47.00;40.67;23.30;31.50;;;;;;5097667;28;8763;-68
2021/11/16 11:55:44;;;;;;;;;34.33;32.33;22.20;31.70;;;;;;5097409;28;8796;-66
2021/11/16 11:58:11;;;;;;;;;31.00;30.67;19.50;35.60;;;;;;5097576;28;8819;-67
2021/11/16 12:00:39;;;;;;;;;33.33;32.33;17.40;40.00;;;;;;5097436;28;8760;-67
2021/11/16 12:03:08;;;;;;;;;29.33;29.33;16.50;41.50;;;;;;5097196;28;8770;-67
2021/11/16 12:05:36;;;;;;;;;42.33;37.33;16.30;42.80;;;;;;5097234;28;8836;-68
2021/11/16 12:08:04;;;;;;;;;35.67;34.67;16.00;43.30;;;;;;5097412;28;8756;-69
2021/11/16 12:10:31;;;;;;;;;31.33;30.33;15.70;43.70;;;;;;5096996;28;8902;-69
2021/11/16 12:12:57;;;;;;;;;39.00;36.00;15.40;45.30;;;;;;5097074;28;8779;-71
2021/11/16 12:15:34;;;;;;;;;39.67;35.33;15.60;45.30;;;;;;5096935;28;8973;-71
2021/11/16 12:18:01;;;;;;;;;35.67;33.67;15.50;45.60;;;;;;5097265;28;9494;-71
2021/11/16 12:20:38;;;;;;;;;34.00;32.67;17.20;44.20;;;;;;5096918;28;8783;-71
2021/11/16 12:23:06;;;;;;;;;31.67;31.00;19.00;38.90;;;;;;5096870;28;8786;-74
2021/11/16 12:25:32;;;;;;;;;37.33;34.67;19.40;38.30;;;;;;5096884;28;8852;-76
2021/11/16 12:27:59;;;;;;;;;31.67;30.67;20.60;35.90;;;;;;5079141;28;8783;-75
2021/11/16 12:30:47;;;;;;;;;44.67;38.33;19.10;36.50;;;;;;5096964;28;8779;-73
2021/11/16 12:33:13;;;;;;;;;37.33;34.33;17.60;39.60;;;;;;5097025;28;8755;-71
2021/11/16 12:35:49;;;;;;;;;41.33;36.00;16.90;41.80;;;;;;5096904;28;8759;-71
2021/11/16 12:38:17;;;;;;;;;36.67;33.67;17.80;39.60;;;;;;5096975;28;9441;-75
2021/11/16 12:40:43;;;;;;;;;38.33;34.67;18.10;40.30;;;;;;5096478;28;8768;-73
2021/11/16 12:43:24;;;;;;;;;32.67;31.00;19.50;38.80;;;;;;5096322;28;8775;-73
2021/11/16 12:46:02;;;;;;;;;35.33;33.00;21.70;34.60;;;;;;5096522;28;8791;-73
2021/11/16 12:48:54;;;;;;;;;32.00;31.33;22.20;33.00;;;;;;5096445;28;8800;-73
2021/11/16 12:51:25;;;;;;;;;37.00;34.33;22.30;31.70;;;;;;5096410;28;8800;-70
2021/11/16 12:54:02;;;;;;;;;23.33;23.33;22.50;31.60;;;;;;5096654;28;8775;-76
2021/11/16 12:56:42;;;;;;;;;29.33;29.00;22.30;31.90;;;;;;5096274;28;11476;-65
2021/11/16 12:59:17;;;;;;;;;39.00;35.00;24.50;29.70;;;;;;5096210;28;11493;-73
2021/11/16 13:01:49;;;;;;;;;34.00;32.00;24.20;28.50;;;;;;5096954;28;8764;-76
2021/11/16 13:04:34;;;;;;;;;30.33;29.67;22.30;31.20;;;;;;5095000;28;8772;-75
2021/11/16 13:07:16;;;;;;;;;27.67;27.67;22.60;30.00;;;;;;5095974;28;11467;-74
2021/11/16 13:09:48;;;;;;;;;29.00;28.67;21.20;32.30;;;;;;5095207;28;11495;-73
2021/11/16 13:12:35;;;;;;;;;28.00;28.00;21.40;32.50;;;;;;5094496;28;11459;-72
2021/11/16 13:15:31;;;;;;;;;28.33;28.33;21.00;32.80;;;;;;5093153;28;11576;-66
2021/11/16 13:18:03;;;;;;;;;28.67;27.67;21.30;32.60;;;;;;5048656;28;11508;-66
2021/11/16 13:20:45;;;;;;;;;29.33;29.00;21.70;32.00;;;;;;5094591;28;11528;-70