Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:40;;;;;;;1.47;1.13;;;20.80;54.70;;;;;;5036935;28;20728;-91
2022/04/15 00:04:06;;;;;;;1.30;1.20;;;20.80;54.70;;;;;;5036680;28;20172;-91
2022/04/15 00:06:33;;;;;;;1.27;1.17;;;20.80;54.70;;;;;;5037050;28;20225;-91
2022/04/15 00:08:59;;;;;;;2.13;1.23;;;20.80;54.70;;;;;;5037995;28;20167;-91
2022/04/15 00:11:25;;;;;;;1.37;1.20;;;20.80;54.70;;;;;;5037501;28;20473;-91
2022/04/15 00:13:51;;;;;;;1.57;1.13;;;20.80;54.80;;;;;;5037490;28;20170;-91
2022/04/15 00:16:17;;;;;;;1.30;1.10;;;20.70;54.70;;;;;;5037550;28;20190;-91
2022/04/15 00:18:43;;;;;;;1.47;1.10;;;20.70;54.70;;;;;;5037149;28;20214;-91
2022/04/15 00:21:10;;;;;;;1.03;1.00;;;20.70;54.70;;;;;;5037670;28;20236;-91
2022/04/15 00:23:36;;;;;;;1.40;1.10;;;20.70;55.10;;;;;;5037163;28;20186;-91
2022/04/15 00:26:03;;;;;;;1.30;1.20;;;20.70;54.70;;;;;;5037168;28;20202;-91
2022/04/15 00:28:29;;;;;;;1.20;1.10;;;20.70;54.70;;;;;;5037753;28;20181;-91
2022/04/15 00:31:04;;;;;;;1.03;0.93;;;20.70;54.70;;;;;;5042157;28;20184;-91
2022/04/15 00:33:30;;;;;;;1.20;1.10;;;20.70;54.70;;;;;;5041150;28;20206;-91
2022/04/15 00:35:55;;;;;;;1.10;1.00;;;20.60;54.70;;;;;;5042327;28;20198;-91
2022/04/15 00:38:21;;;;;;;1.40;0.90;;;20.60;54.70;;;;;;5042363;28;20182;-91
2022/04/15 00:40:47;;;;;;;2.00;1.10;;;20.60;54.70;;;;;;5040417;28;20284;-91
2022/04/15 00:43:13;;;;;;;0.93;0.90;;;20.60;54.70;;;;;;5041248;28;20186;-90
2022/04/15 00:45:39;;;;;;;1.37;0.90;;;20.50;54.70;;;;;;5040666;28;20302;-90
2022/04/15 00:48:07;;;;;;;1.63;1.30;;;20.60;54.70;;;;;;5003754;28;20271;-91
2022/04/15 00:50:34;;;;;;;1.20;1.10;;;20.60;54.70;;;;;;5058010;28;20176;-91
2022/04/15 00:53:11;;;;;;;1.00;0.90;;;20.50;54.70;;;;;;5040232;28;20199;-90
2022/04/15 00:55:38;;;;;;;0.90;0.90;;;20.50;54.70;;;;;;5040473;28;20201;-90
2022/04/15 00:58:06;;;;;;;1.30;1.20;;;20.50;54.70;;;;;;5040578;28;20183;-90
2022/04/15 01:00:34;;;;;;;1.13;1.03;;;20.50;54.70;;;;;;5057564;28;20183;-91
2022/04/15 01:03:03;;;;;;;1.57;1.27;;;20.50;54.70;;;;;;5040154;28;20184;-91
2022/04/15 01:05:28;;;;;;;1.70;1.20;;;20.50;54.70;;;;;;5040134;28;20210;-90
2022/04/15 01:07:56;;;;;;;1.10;1.00;;;20.50;54.70;;;;;;5041401;28;20443;-90
2022/04/15 01:10:25;;;;;;;1.13;1.00;;;20.50;54.70;;;;;;5040942;28;20227;-90
2022/04/15 01:12:56;;;;;;;1.83;0.97;;;20.40;54.70;;;;;;5041074;28;20240;-91
2022/04/15 01:15:25;;;;;;;1.43;1.10;;;20.40;54.60;;;;;;5041248;28;20272;-91
2022/04/15 01:17:51;;;;;;;1.10;1.00;;;20.40;54.70;;;;;;5040916;28;20248;-91
2022/04/15 01:20:18;;;;;;;1.63;1.50;;;20.40;54.60;;;;;;5041158;28;20190;-91
2022/04/15 01:22:49;;;;;;;1.77;1.00;;;20.40;54.70;;;;;;5041314;28;20184;-90
2022/04/15 01:25:17;;;;;;;1.20;1.10;;;20.40;54.70;;;;;;5040926;28;20540;-91
2022/04/15 01:27:48;;;;;;;1.20;1.10;;;20.30;54.70;;;;;;5040712;28;20182;-90
2022/04/15 01:33:18;;;;;;;1.57;1.10;;;20.30;54.60;;;;;;5057093;28;20521;-90
2022/04/15 01:35:44;;;;;;;1.00;1.00;;;20.30;54.60;;;;;;5039146;28;20255;-90
2022/04/15 01:38:13;;;;;;;1.00;0.90;;;20.30;54.60;;;;;;5038651;28;20192;-90
2022/04/15 01:40:39;;;;;;;1.33;1.13;;;20.30;54.60;;;;;;5039817;28;20183;-90
2022/04/15 01:43:05;;;;;;;0.93;0.93;;;20.30;54.60;;;;;;5041062;28;20188;-90
2022/04/15 01:45:31;;;;;;;1.23;1.13;;;20.30;54.70;;;;;;5039297;28;20577;-90
2022/04/15 01:47:56;;;;;;;1.30;1.20;;;20.20;54.60;;;;;;5040331;28;20184;-90
2022/04/15 01:50:23;;;;;;;1.23;1.00;;;20.20;54.60;;;;;;5040303;28;20266;-91
2022/04/15 01:52:49;;;;;;;1.97;1.17;;;20.20;54.60;;;;;;5040365;28;20198;-90
2022/04/15 01:55:15;;;;;;;1.40;1.00;;;20.20;54.60;;;;;;5040926;28;20183;-90
2022/04/15 01:57:41;;;;;;;1.37;1.20;;;20.20;54.50;;;;;;5041190;28;20335;-90
2022/04/15 02:00:07;;;;;;;1.10;1.00;;;20.20;54.60;;;;;;5040074;28;20231;-90
2022/04/15 02:02:33;;;;;;;0.90;0.90;;;20.20;54.60;;;;;;5040868;28;20173;-90
2022/04/15 02:04:59;;;;;;;0.90;0.90;;;20.20;54.50;;;;;;5040351;28;20189;-90
2022/04/15 02:07:25;;;;;;;1.20;1.10;;;20.20;54.50;;;;;;5040046;28;20185;-90
2022/04/15 02:09:51;;;;;;;1.33;1.20;;;20.10;54.50;;;;;;5040843;28;20366;-90
2022/04/15 02:12:16;;;;;;;1.00;0.90;;;20.10;54.50;;;;;;5040235;28;20184;-90
2022/04/15 02:14:42;;;;;;;0.80;0.80;;;20.10;54.50;;;;;;5041213;28;20162;-90
2022/04/15 02:17:08;;;;;;;1.20;1.10;;;20.10;54.50;;;;;;5040564;28;20177;-90
2022/04/15 02:19:34;;;;;;;0.80;0.80;;;20.10;54.50;;;;;;5040014;28;20189;-90
2022/04/15 02:22:00;;;;;;;1.07;0.97;;;20.10;54.50;;;;;;5039829;28;20184;-90
2022/04/15 02:24:25;;;;;;;1.07;0.80;;;20.10;54.50;;;;;;5039643;28;20173;-91
2022/04/15 02:26:51;;;;;;;0.90;0.90;;;20.00;54.40;;;;;;5038329;28;20204;-90
2022/04/15 02:29:18;;;;;;;1.10;1.00;;;20.00;54.50;;;;;;5039667;28;20455;-90
2022/04/15 02:31:44;;;;;;;1.30;1.20;;;20.00;54.40;;;;;;5039381;28;20212;-90
2022/04/15 02:34:10;;;;;;;1.23;1.13;;;20.00;54.40;;;;;;5038727;28;20214;-90
2022/04/15 02:36:35;;;;;;;1.00;1.00;;;20.00;54.40;;;;;;5038897;28;20204;-90
2022/04/15 02:39:01;;;;;;;0.97;0.90;;;19.90;54.40;;;;;;5039421;28;20207;-90
2022/04/15 02:41:27;;;;;;;1.20;1.07;;;20.00;54.40;;;;;;5039383;28;20294;-90
2022/04/15 02:43:54;;;;;;;1.13;1.03;;;19.90;54.40;;;;;;5039021;28;20562;-89
2022/04/15 02:46:20;;;;;;;1.10;1.00;;;19.90;54.40;;;;;;5038717;28;20622;-90
2022/04/15 02:48:46;;;;;;;1.77;1.20;;;19.90;54.30;;;;;;5039098;28;20168;-90
2022/04/15 02:51:14;;;;;;;1.70;0.90;;;19.90;54.30;;;;;;5039791;28;20262;-90
2022/04/15 02:53:39;;;;;;;2.40;1.27;;;19.90;54.30;;;;;;5037713;28;20176;-91
2022/04/15 02:56:05;;;;;;;1.27;1.10;;;19.90;54.40;;;;;;5038482;28;20203;-91
2022/04/15 02:58:31;;;;;;;1.10;1.00;;;19.90;54.30;;;;;;5038948;28;20177;-91
2022/04/15 03:00:57;;;;;;;1.63;1.00;;;19.80;54.30;;;;;;5039354;28;20177;-91
2022/04/15 03:03:22;;;;;;;1.17;1.00;;;19.80;54.30;;;;;;5038672;28;20209;-91
2022/04/15 03:05:48;;;;;;;1.33;1.00;;;19.80;54.20;;;;;;5038412;28;20207;-91
2022/04/15 03:08:14;;;;;;;1.20;1.10;;;19.80;54.30;;;;;;5038723;28;20165;-91
2022/04/15 03:10:40;;;;;;;1.03;0.93;;;19.80;54.30;;;;;;5038254;28;20502;-91
2022/04/15 03:13:05;;;;;;;1.07;0.97;;;19.80;54.30;;;;;;5038166;28;20164;-91
2022/04/15 03:15:31;;;;;;;1.23;1.10;;;19.80;54.20;;;;;;5055853;28;20170;-91
2022/04/15 03:17:58;;;;;;;1.20;1.10;;;19.80;54.20;;;;;;5038117;28;20226;-91
2022/04/15 03:20:24;;;;;;;1.40;0.93;;;19.80;54.20;;;;;;5038897;28;20179;-91
2022/04/15 03:22:49;;;;;;;1.37;1.00;;;19.70;54.20;;;;;;5038846;28;20234;-90
2022/04/15 03:25:17;;;;;;;1.23;1.10;;;19.70;54.10;;;;;;5038681;28;20203;-90
2022/04/15 03:27:44;;;;;;;0.97;0.97;;;19.70;54.20;;;;;;5038929;28;20240;-90
2022/04/15 03:30:11;;;;;;;1.07;0.97;;;19.70;54.20;;;;;;5038996;28;20178;-90
2022/04/15 03:32:48;;;;;;;1.27;1.10;;;19.70;54.20;;;;;;5038926;28;20203;-90
2022/04/15 03:35:16;;;;;;;1.17;1.00;;;19.70;54.20;;;;;;5037773;28;20189;-90
2022/04/15 03:37:42;;;;;;;1.10;1.00;;;19.70;54.20;;;;;;5038641;28;20199;-90
2022/04/15 03:40:08;;;;;;;1.40;0.90;;;19.60;54.10;;;;;;5038535;28;20201;-90
2022/04/15 03:42:51;;;;;;;1.40;1.10;;;19.60;54.10;;;;;;5038802;28;20260;-90
2022/04/15 03:45:19;;;;;;;1.87;1.10;;;19.60;54.10;;;;;;5038093;28;20219;-90
2022/04/15 03:47:52;;;;;;;1.53;1.10;;;19.60;54.10;;;;;;5038282;28;20182;-90
2022/04/15 03:50:18;;;;;;;1.57;1.00;;;19.60;54.10;;;;;;5038970;28;20169;-90
2022/04/15 03:52:48;;;;;;;1.20;1.10;;;19.50;54.10;;;;;;5038322;28;20245;-90
2022/04/15 03:55:19;;;;;;;1.13;1.03;;;19.60;54.10;;;;;;5037400;28;20238;-90
2022/04/15 03:57:46;;;;;;;1.00;0.90;;;19.60;54.10;;;;;;5056144;28;20196;-90
2022/04/15 04:00:15;;;;;;;1.10;1.00;;;19.50;54.00;;;;;;5038769;28;20517;-90
2022/04/15 04:02:45;;;;;;;1.37;1.00;;;19.50;54.00;;;;;;5038586;28;20200;-91
2022/04/15 04:05:12;;;;;;;1.03;0.97;;;19.50;54.00;;;;;;5037184;28;20262;-90
2022/04/15 04:07:39;;;;;;;1.03;0.90;;;19.50;54.00;;;;;;5037630;28;20502;-90
2022/04/15 04:10:05;;;;;;;1.23;1.10;;;19.50;54.00;;;;;;5038222;28;20173;-90
2022/04/15 04:12:33;;;;;;;1.27;1.10;;;19.50;54.00;;;;;;5037185;28;20255;-90
2022/04/15 04:15:02;;;;;;;1.33;1.10;;;19.50;54.00;;;;;;5037588;28;20184;-90
2022/04/15 04:17:28;;;;;;;2.37;0.93;;;19.50;54.00;;;;;;5055211;28;20169;-90
2022/04/15 04:19:54;;;;;;;1.00;0.90;;;19.40;54.00;;;;;;5038084;28;20263;-90
2022/04/15 04:22:20;;;;;;;1.70;1.17;;;19.40;54.00;;;;;;5037515;28;20178;-90
2022/04/15 04:24:46;;;;;;;1.30;1.20;;;19.40;54.00;;;;;;5037346;28;20175;-90
2022/04/15 04:27:11;;;;;;;1.17;1.00;;;19.40;54.00;;;;;;5037507;28;20184;-91
2022/04/15 04:29:37;;;;;;;1.93;1.00;;;19.40;53.90;;;;;;5037377;28;20462;-90
2022/04/15 04:32:03;;;;;;;1.23;1.13;;;19.40;53.90;;;;;;5054815;28;20473;-90
2022/04/15 04:34:29;;;;;;;1.07;0.97;;;19.40;53.90;;;;;;5054959;28;20160;-90
2022/04/15 04:36:54;;;;;;;1.00;0.90;;;19.30;53.90;;;;;;5037085;28;20171;-90
2022/04/15 04:39:23;;;;;;;2.03;1.10;;;19.30;53.90;;;;;;5037903;28;20648;-90
2022/04/15 04:41:48;;;;;;;1.10;1.10;;;19.30;53.90;;;;;;5036801;28;20582;-90
2022/04/15 04:44:14;;;;;;;1.30;1.10;;;19.30;53.90;;;;;;5036796;28;20177;-90
2022/04/15 04:46:40;;;;;;;1.10;1.00;;;19.30;53.90;;;;;;5037668;28;20254;-90
2022/04/15 04:49:06;;;;;;;1.00;0.90;;;19.30;53.80;;;;;;5035691;28;20601;-90
2022/04/15 04:51:31;;;;;;;1.17;0.90;;;19.30;53.80;;;;;;5036611;28;20320;-90
2022/04/15 04:53:58;;;;;;;1.30;1.20;;;19.30;53.80;;;;;;5036987;28;20172;-90
2022/04/15 04:56:23;;;;;;;2.13;1.00;;;19.30;53.80;;;;;;5036422;28;20173;-90
2022/04/15 04:58:49;;;;;;;1.10;1.00;;;19.30;53.70;;;;;;5037048;28;20263;-90
2022/04/15 05:01:15;;;;;;;1.07;0.90;;;19.20;53.70;;;;;;5037036;28;20254;-90
2022/04/15 05:03:41;;;;;;;1.00;0.90;;;19.30;53.70;;;;;;5037017;28;20220;-90
2022/04/15 05:06:06;;;;;;;1.07;1.00;;;19.20;53.70;;;;;;5036981;28;20204;-90
2022/04/15 05:08:32;;;;;;;1.07;0.90;;;19.20;53.60;;;;;;5036311;28;20176;-90
2022/04/15 05:10:58;;;;;;;1.70;1.03;;;19.20;53.60;;;;;;5036838;28;20197;-91
2022/04/15 05:13:24;;;;;;;1.23;1.10;;;19.20;53.60;;;;;;5036866;28;20175;-90
2022/04/15 05:15:49;;;;;;;1.00;1.00;;;19.20;53.60;;;;;;5055781;28;20198;-90
2022/04/15 05:18:15;;;;;;;1.10;1.00;;;19.20;53.60;;;;;;5057843;28;20260;-90
2022/04/15 05:20:40;;;;;;;1.03;0.93;;;19.20;53.60;;;;;;5041352;28;20178;-90
2022/04/15 05:23:07;;;;;;;1.90;1.07;;;19.20;53.60;;;;;;5040738;28;20285;-91
2022/04/15 05:25:32;;;;;;;1.20;1.00;;;19.20;53.50;;;;;;5040380;28;20204;-90
2022/04/15 05:27:58;;;;;;;1.23;1.00;;;19.20;53.50;;;;;;5040877;28;20272;-91
2022/04/15 05:30:25;;;;;;;1.77;1.10;;;19.20;53.50;;;;;;5040596;28;20163;-90
2022/04/15 05:32:51;;;;;;;1.20;0.90;;;19.20;53.50;;;;;;5040520;28;20223;-91
2022/04/15 05:35:17;;;;;;;1.20;1.10;;;19.10;53.50;;;;;;5040502;28;20199;-90
2022/04/15 05:37:43;;;;;;;1.23;1.10;;;19.10;53.40;;;;;;5039876;28;20474;-90
2022/04/15 05:40:09;;;;;;;1.10;1.00;;;19.10;53.40;;;;;;5040685;28;20462;-90
2022/04/15 05:42:37;;;;;;;1.10;0.97;;;19.10;53.40;;;;;;5040410;28;20176;-90
2022/04/15 05:45:03;;;;;;;1.00;0.93;;;19.10;53.40;;;;;;5039940;28;20178;-90
2022/04/15 05:47:29;;;;;;;1.07;0.97;;;19.10;53.40;;;;;;5039638;28;20225;-90
2022/04/15 05:49:54;;;;;;;1.97;1.20;;;19.10;53.40;;;;;;5056917;28;20191;-90
2022/04/15 05:52:20;;;;;;;1.30;1.20;;;19.00;53.30;;;;;;5039728;28;20389;-90
2022/04/15 05:54:46;;;;;;;1.27;1.17;;;19.10;53.30;;;;;;5039042;28;20545;-90
2022/04/15 05:57:12;;;;;;;1.10;1.00;;;19.10;53.30;;;;;;5039036;28;20179;-90
2022/04/15 05:59:38;;;;;;;1.30;1.20;;;19.10;53.30;;;;;;5056592;28;20188;-90
2022/04/15 06:02:04;;;;;;;1.50;1.40;;;19.00;53.20;;;;;;5038497;28;20179;-90
2022/04/15 06:04:30;;;;;;;1.00;0.90;;;19.10;53.20;;;;;;5039196;28;20253;-90
2022/04/15 06:06:56;;;;;;;1.30;1.10;;;19.00;53.20;;;;;;5038553;28;20207;-90
2022/04/15 06:09:22;;;;;;;1.37;1.27;;;19.00;53.20;;;;;;5039214;28;20535;-90
2022/04/15 06:11:52;;;;;;;1.20;1.10;;;19.00;53.10;;;;;;5039384;28;20170;-90
2022/04/15 06:14:22;;;;;;;1.10;1.00;;;19.00;53.10;;;;;;5039976;28;20514;-90
2022/04/15 06:16:48;;;;;;;1.10;1.00;;;19.00;53.10;;;;;;5056729;28;20208;-90
2022/04/15 06:19:14;;;;;;;1.17;1.10;;;19.00;53.10;;;;;;5040575;28;20191;-90
2022/04/15 06:21:40;;;;;;;1.03;1.00;;;19.00;53.10;;;;;;5039617;28;20183;-90
2022/04/15 06:24:08;;;;;;;1.10;1.00;;;19.00;53.10;;;;;;5039816;28;20551;-90
2022/04/15 06:26:35;;;;;;;1.90;1.10;;;19.00;53.10;;;;;;5038169;28;20204;-90
2022/04/15 06:29:01;;;;;;;1.10;1.00;;;18.90;53.00;;;;;;5039065;28;20164;-90
2022/04/15 06:31:26;;;;;;;1.00;0.90;;;18.90;53.00;;;;;;5039447;28;20172;-90
2022/04/15 06:33:52;;;;;;;1.00;1.00;;;18.90;53.00;;;;;;5038870;28;20183;-90
2022/04/15 06:36:21;;;;;;;0.93;0.93;;;18.90;53.00;;;;;;5038008;28;20196;-90
2022/04/15 06:38:47;;;;;;;1.23;1.13;;;18.90;52.90;;;;;;5039977;28;20173;-90
2022/04/15 06:41:13;;;;;;;1.10;0.90;;;18.90;52.90;;;;;;5039546;28;20187;-91
2022/04/15 06:43:40;;;;;;;1.00;1.00;;;18.90;52.90;;;;;;5039104;28;20472;-90
2022/04/15 06:46:05;;;;;;;1.63;1.10;;;18.90;52.90;;;;;;5038134;28;20211;-90
2022/04/15 06:48:32;;;;;;;1.20;1.10;;;18.90;52.90;;;;;;5038015;28;20178;-90
2022/04/15 06:50:58;;;;;;;1.27;1.10;;;18.90;52.80;;;;;;5038537;28;20201;-90
2022/04/15 06:53:24;;;;;;;1.80;1.10;;;18.90;52.80;;;;;;5038152;28;20174;-90
2022/04/15 06:55:51;;;;;;;2.30;1.10;;;18.90;52.80;;;;;;5038314;28;20610;-90
2022/04/15 06:58:17;;;;;;;1.23;1.00;;;18.90;52.80;;;;;;5038344;28;20472;-89
2022/04/15 07:00:43;;;;;;;1.63;1.10;;;18.90;52.70;;;;;;5038741;28;20177;-90
2022/04/15 07:03:12;;;;;;;1.43;1.10;;;18.90;52.70;;;;;;5038205;28;20194;-91
2022/04/15 07:05:41;;;;;;;1.47;1.27;;;18.90;52.70;;;;;;5037575;28;20205;-90
2022/04/15 07:08:10;;;;;;;1.60;1.30;;;18.90;52.70;;;;;;5037123;28;20172;-90
2022/04/15 07:10:37;;;;;;;1.30;1.20;;;18.90;52.70;;;;;;5037502;28;20181;-90
2022/04/15 07:13:04;;;;;;;1.53;1.10;;;18.90;52.60;;;;;;5038456;28;20171;-90
2022/04/15 07:15:30;;;;;;;1.23;1.10;;;18.90;52.60;;;;;;5037763;28;20178;-90
2022/04/15 07:17:56;;;;;;;1.23;1.10;;;18.90;52.60;;;;;;5037575;28;20234;-90
2022/04/15 07:20:25;;;;;;;2.20;1.20;;;18.90;52.50;;;;;;5037816;28;20199;-90
2022/04/15 07:23:01;;;;;;;1.40;1.30;;;18.90;52.40;;;;;;5037488;28;20418;-90
2022/04/15 07:25:27;;;;;;;1.50;1.20;;;18.90;52.30;;;;;;5036963;28;20208;-90
2022/04/15 07:27:56;;;;;;;1.23;1.03;;;18.90;52.30;;;;;;5037117;28;20172;-90
2022/04/15 07:30:23;;;;;;;1.53;1.20;;;18.90;52.30;;;;;;5054168;28;20554;-90
2022/04/15 07:32:49;;;;;;;1.10;1.00;;;19.00;52.30;;;;;;5037272;28;20204;-90
2022/04/15 07:35:14;;;;;;;1.73;1.27;;;19.00;52.20;;;;;;5054999;28;20279;-90
2022/04/15 07:37:40;;;;;;;1.57;1.10;;;19.00;52.20;;;;;;5037557;28;20272;-90
2022/04/15 07:40:06;;;;;;;2.43;1.10;;;18.90;52.20;;;;;;5037649;28;20173;-90
2022/04/15 07:42:32;;;;;;;1.27;1.17;;;18.90;52.20;;;;;;5037951;28;20206;-90
2022/04/15 07:44:58;;;;;;;1.43;1.10;;;18.90;52.10;;;;;;5037078;28;20177;-90
2022/04/15 07:47:24;;;;;;;1.37;1.10;;;18.90;52.10;;;;;;5036798;28;20182;-90
2022/04/15 07:49:51;;;;;;;2.50;1.13;;;18.90;52.00;;;;;;5037230;28;20172;-90
2022/04/15 07:52:20;;;;;;;1.43;1.20;;;18.90;52.00;;;;;;5054499;28;20559;-90
2022/04/15 07:54:46;;;;;;;1.93;1.20;;;19.00;52.00;;;;;;5036906;28;20184;-90
2022/04/15 07:57:12;;;;;;;2.57;1.10;;;19.00;51.90;;;;;;5037137;28;20210;-90
2022/04/15 07:59:37;;;;;;;1.53;1.30;;;19.00;51.90;;;;;;5036412;28;20246;-90
2022/04/15 08:02:06;;;;;;;1.27;1.07;;;19.00;51.80;;;;;;5036661;28;20190;-90
2022/04/15 08:04:34;;;;;;;1.20;1.10;;;19.10;51.80;;;;;;5037076;28;20559;-90
2022/04/15 08:07:00;;;;;;;1.00;0.90;;;19.10;51.80;;;;;;5036179;28;20224;-90
2022/04/15 08:09:27;;;;;;;1.27;1.10;;;19.00;51.70;;;;;;5036469;28;20271;-90
2022/04/15 08:11:54;;;;;;;1.83;1.30;;;19.00;51.70;;;;;;5035304;28;20169;-90
2022/04/15 08:14:20;;;;;;;1.80;1.20;;;19.00;51.70;;;;;;5036487;28;20178;-90
2022/04/15 08:16:46;;;;;;;1.20;1.10;;;19.00;51.70;;;;;;5035935;28;20173;-90
2022/04/15 08:19:12;;;;;;;1.33;1.10;;;19.00;51.70;;;;;;5036624;28;20242;-90
2022/04/15 08:21:37;;;;;;;1.00;1.00;;;19.00;51.70;;;;;;5036736;28;20173;-90
2022/04/15 08:24:03;;;;;;;1.27;1.10;;;19.00;51.70;;;;;;5036899;28;20515;-90
2022/04/15 08:26:29;;;;;;;1.00;1.00;;;19.00;51.70;;;;;;5036141;28;20260;-90
2022/04/15 08:28:55;;;;;;;1.40;1.00;;;19.00;51.70;;;;;;5036072;28;20205;-90
2022/04/15 08:31:20;;;;;;;1.20;1.10;;;19.00;51.70;;;;;;5035405;28;20432;-90
2022/04/15 08:33:46;;;;;;;1.40;1.10;;;19.00;51.70;;;;;;5035464;28;20515;-90
2022/04/15 08:36:12;;;;;;;1.03;1.00;;;19.00;51.70;;;;;;5034340;28;20196;-91
2022/04/15 08:38:38;;;;;;;1.43;1.10;;;19.00;51.60;;;;;;5035989;28;20567;-90
2022/04/15 08:41:05;;;;;;;1.20;1.10;;;19.00;51.60;;;;;;5036412;28;20180;-90
2022/04/15 08:43:30;;;;;;;1.13;1.00;;;19.00;51.60;;;;;;5035480;28;20566;-90
2022/04/15 08:45:56;;;;;;;1.33;1.10;;;19.00;51.60;;;;;;5035561;28;20251;-90
2022/04/15 08:48:24;;;;;;;1.37;1.17;;;19.00;51.70;;;;;;5035666;28;20429;-90
2022/04/15 08:50:50;;;;;;;1.23;1.10;;;19.00;51.70;;;;;;5037929;28;20253;-90
2022/04/15 08:53:18;;;;;;;2.33;1.20;;;19.00;51.70;;;;;;5039848;28;20183;-90
2022/04/15 08:55:45;;;;;;;1.23;1.13;;;19.00;51.70;;;;;;5039829;28;20449;-90
2022/04/15 08:58:10;;;;;;;1.77;1.10;;;19.00;51.70;;;;;;5039687;28;20267;-91
2022/04/15 09:00:36;;;;;;;1.87;1.00;;;19.00;51.70;;;;;;5038579;28;20184;-91
2022/04/15 09:03:03;;;;;;;1.63;1.20;;;19.00;51.70;;;;;;5038036;28;20380;-91
2022/04/15 09:05:29;;;;;;;2.73;1.00;;;19.00;51.80;;;;;;5038662;28;20203;-91
2022/04/15 09:08:04;;;;;;;1.57;1.10;;;19.00;51.80;;;;;;5038934;28;20169;-91
2022/04/15 09:10:33;;;;;;;1.00;0.90;;;19.00;51.80;;;;;;5038708;28;20173;-91
2022/04/15 09:12:59;;;;;;;1.53;1.10;;;18.90;51.70;;;;;;5038422;28;20176;-90
2022/04/15 09:15:25;;;;;;;1.63;1.00;;;19.00;51.80;;;;;;5037539;28;20175;-90
2022/04/15 09:17:52;;;;;;;2.43;1.00;;;19.00;51.90;;;;;;5038378;28;20246;-90
2022/04/15 09:20:20;;;;;;;1.20;1.10;;;18.90;51.80;;;;;;5037457;28;20212;-90
2022/04/15 09:22:46;;;;;;;1.20;1.10;;;18.90;51.90;;;;;;5038615;28;20176;-91
2022/04/15 09:25:14;;;;;;;1.40;1.10;;;18.90;51.90;;;;;;5037818;28;20196;-91
2022/04/15 09:27:39;;;;;;;1.53;1.03;;;19.00;51.90;;;;;;5037697;28;20435;-91
2022/04/15 09:30:06;;;;;;;1.10;1.00;;;18.90;51.90;;;;;;5037338;28;20170;-90
2022/04/15 09:32:32;;;;;;;1.00;0.90;;;18.90;51.90;;;;;;5037853;28;20180;-90
2022/04/15 09:35:01;;;;;;;1.20;1.10;;;18.90;51.90;;;;;;5037066;28;20280;-89
2022/04/15 09:37:31;;;;;;;1.73;0.93;;;18.90;51.90;;;;;;5037202;28;20469;-90
2022/04/15 09:40:18;;;;;;;1.53;1.07;;;18.90;51.90;;;;;;5037699;28;20568;-90
2022/04/15 09:42:44;;;;;;;1.30;1.20;;;18.90;51.90;;;;;;5037305;28;20166;-90
2022/04/15 09:45:24;;;;;;;1.20;1.10;;;18.90;51.90;;;;;;5037354;28;20174;-90
2022/04/15 09:48:03;;;;;;;1.00;0.90;;;18.90;51.90;;;;;;5054468;28;20284;-90
2022/04/15 09:50:31;;;;;;;1.57;1.10;;;18.90;51.90;;;;;;5036375;28;20181;-90
2022/04/15 09:53:23;;;;;;;1.53;1.13;;;18.90;52.00;;;;;;5036965;28;20171;-90
2022/04/15 09:55:52;;;;;;;2.13;1.30;;;18.90;52.10;;;;;;5036062;28;20176;-90
2022/04/15 09:58:20;;;;;;;2.00;1.07;;;18.90;52.10;;;;;;5037388;28;20545;-90
2022/04/15 10:00:53;;;;;;;2.70;1.10;;;18.90;52.10;;;;;;5036547;28;20279;-90
2022/04/15 10:03:26;;;;;;;1.30;1.10;;;18.90;52.10;;;;;;5036982;28;20181;-91
2022/04/15 10:05:57;;;;;;;1.10;1.00;;;18.90;52.10;;;;;;5036050;28;20210;-91
2022/04/15 10:08:25;;;;;;;1.30;1.10;;;18.90;52.10;;;;;;5035173;28;20280;-91
2022/04/15 10:10:52;;;;;;;1.63;1.10;;;18.90;52.10;;;;;;5035249;28;20241;-91
2022/04/15 10:13:20;;;;;;;1.33;1.20;;;18.90;52.10;;;;;;5036133;28;20514;-91
2022/04/15 10:15:49;;;;;;;3.60;1.30;;;18.90;52.10;;;;;;5036551;28;20182;-91
2022/04/15 10:18:15;;;;;;;1.43;1.30;;;18.90;52.10;;;;;;5036750;28;20181;-91
2022/04/15 10:20:42;;;;;;;2.43;1.10;;;18.90;52.20;;;;;;5037433;28;20237;-91
2022/04/15 10:23:13;;;;;;;1.83;1.20;;;18.90;52.20;;;;;;5037537;28;20175;-91
2022/04/15 10:25:44;;;;;;;1.27;1.17;;;18.90;52.20;;;;;;5036907;28;20198;-91
2022/04/15 10:28:16;;;;;;;1.57;1.13;;;18.90;52.10;;;;;;5036956;28;20404;-91
2022/04/15 10:31:16;;;;;;;1.30;1.20;;;18.90;52.50;;;;;;5036869;28;20269;-91
2022/04/15 10:33:44;;;;;;;1.20;1.10;;;18.90;52.10;;;;;;4983230;28;20178;-91
2022/04/15 10:36:21;;;;;;;2.07;1.43;;;18.90;52.00;;;;;;5035401;28;20186;-90
2022/04/15 10:39:06;;;;;;;1.40;1.30;;;18.90;52.00;;;;;;5036730;28;20352;-90
2022/04/15 10:41:41;;;;;;;1.60;1.30;;;18.90;52.00;;;;;;5035478;28;20174;-90
2022/04/15 10:44:10;;;;;;;1.87;1.43;;;18.90;51.90;;;;;;5036950;28;20181;-90
2022/04/15 10:46:38;;;;;;;1.87;1.33;;;18.90;51.90;;;;;;5035815;28;20466;-90
2022/04/15 10:49:33;;;;;;;2.33;1.40;;;18.90;51.90;;;;;;5035155;28;20209;-90
2022/04/15 10:52:21;;;;;;;1.53;1.43;;;18.90;51.90;;;;;;5051346;28;20192;-90
2022/04/15 10:54:51;;;;;;;1.70;1.60;;;18.90;51.80;;;;;;5034016;28;20312;-90
2022/04/15 10:57:19;;;;;;;2.10;1.83;;;18.90;51.90;;;;;;5034681;28;20328;-90
2022/04/15 11:02:42;;;;;;;1.83;1.40;;;18.80;51.80;;;;;;5051517;28;20249;-90
2022/04/15 11:05:14;;;;;;;2.20;1.60;;;18.90;51.90;;;;;;5034831;28;20240;-90
2022/04/15 11:07:49;;;;;;;2.03;1.80;;;18.90;51.90;;;;;;5036316;28;20197;-90
2022/04/15 11:10:44;;;;;;;3.63;1.90;;;18.90;52.00;;;;;;5035710;28;20194;-91
2022/04/15 11:13:34;;;;;;;1.77;1.33;;;18.90;52.00;;;;;;5020473;28;20253;-91
2022/04/15 11:16:03;;;;;;;2.80;2.07;;;18.90;52.00;;;;;;5020629;28;20181;-91
2022/04/15 11:18:51;;;;;;;1.70;1.60;;;18.90;52.00;;;;;;5034327;28;20174;-91
2022/04/15 11:21:19;;;;;;;3.13;1.97;;;18.90;52.50;;;;;;5035247;28;20205;-91
2022/04/15 11:23:53;;;;;;;2.80;1.90;;;18.90;52.10;;;;;;5035527;28;20527;-91
2022/04/15 11:26:20;;;;;;;2.50;2.20;;;19.00;52.20;;;;;;5035021;28;20234;-91
2022/04/15 11:28:50;;;;;;;4.40;2.23;;;19.00;52.20;;;;;;5033923;28;20189;-91
2022/04/15 11:31:19;;;;;;;4.43;2.10;;;19.00;52.20;;;;;;5035219;28;20378;-91
2022/04/15 11:33:52;;;;;;;4.47;2.27;;;19.00;52.30;;;;;;5035259;28;20246;-92
2022/04/15 11:36:18;;;;;;;3.20;2.27;;;19.00;52.40;;;;;;5035248;28;20195;-91
2022/04/15 11:38:45;;;;;;;3.27;2.60;;;19.00;52.20;;;;;;5034692;28;20176;-91
2022/04/15 11:41:23;;;;;;;4.87;2.80;;;19.00;52.30;;;;;;5035085;28;20181;-92
2022/04/15 11:43:56;;;;;;;6.07;3.13;;;19.00;52.40;;;;;;5039927;28;20269;-91
2022/04/15 11:46:22;;;;;;;4.13;3.23;;;19.00;52.40;;;;;;5056196;28;20190;-91
2022/04/15 11:48:48;;;;;;;7.53;4.40;;;19.00;52.40;;;;;;5039507;28;20293;-91
2022/04/15 11:51:24;;;;;;;5.30;4.33;;;19.00;52.40;;;;;;5056550;28;20475;-90
2022/04/15 11:53:50;;;;;;;7.27;5.50;;;19.00;52.60;;;;;;5033778;28;20179;-90
2022/04/15 11:56:16;;;;;;;9.57;6.30;;;19.00;53.00;;;;;;5034078;28;20585;-90
2022/04/15 11:58:43;;;;;;;11.80;6.50;;;19.10;52.70;;;;;;5034569;28;20178;-90
2022/04/15 12:01:09;;;;;;;9.67;6.30;;;19.10;52.50;;;;;;5034141;28;20173;-91
2022/04/15 12:03:41;;;;;;;8.20;6.57;;;19.10;52.50;;;;;;5034465;28;20181;-91
2022/04/15 12:06:09;;;;;;;8.73;6.97;;;19.10;52.40;;;;;;5033910;28;20533;-90
2022/04/15 12:08:34;;;;;;;9.23;6.57;;;19.10;52.30;;;;;;5033364;28;20235;-90
2022/04/15 12:11:02;;;;;;;8.87;6.70;;;19.10;52.30;;;;;;5035173;28;20177;-90
2022/04/15 12:13:28;;;;;;;8.70;6.97;;;19.10;52.20;;;;;;5034537;28;20741;-91
2022/04/15 12:15:54;;;;;;;9.03;6.93;;;19.10;52.20;;;;;;5035634;28;20177;-90
2022/04/15 12:18:19;;;;;;;10.93;7.33;;;19.10;52.20;;;;;;5033961;28;20174;-91
2022/04/15 12:20:45;;;;;;;9.60;6.80;;;19.10;52.10;;;;;;5033869;28;20174;-90
2022/04/15 12:23:16;;;;;;;7.63;6.93;;;19.10;52.10;;;;;;5035066;28;20272;-91
2022/04/15 12:31:32;;;;;;;9.57;7.30;;;19.10;52.00;;;;;;5055670;28;20194;-90
2022/04/15 12:34:02;;;;;;;8.90;7.13;;;19.10;52.00;;;;;;5037363;28;20173;-90
2022/04/15 12:36:42;;;;;;;8.17;7.27;;;19.10;52.00;;;;;;5037249;28;20227;-90
2022/04/15 12:39:08;;;;;;;8.33;6.63;;;19.10;52.00;;;;;;5038026;28;20278;-91
2022/04/15 12:41:38;;;;;;;7.87;7.00;;;19.10;51.90;;;;;;5037629;28;20179;-91
2022/04/15 12:44:29;;;;;;;9.77;7.40;;;19.10;51.90;;;;;;5037553;28;20177;-90
2022/04/15 12:47:00;;;;;;;7.47;6.60;;;19.20;52.00;;;;;;5038125;28;20204;-91
2022/04/15 12:49:30;;;;;;;8.53;7.33;;;19.20;51.90;;;;;;5036854;28;20176;-91
2022/04/15 12:52:19;;;;;;;7.63;6.83;;;19.20;51.90;;;;;;5037566;28;20166;-91
2022/04/15 12:55:06;;;;;;;7.73;6.93;;;19.20;51.90;;;;;;5036170;28;20452;-91
2022/04/15 12:57:34;;;;;;;9.47;6.47;;;19.20;51.80;;;;;;5037481;28;20257;-91
2022/04/15 13:00:01;;;;;;;8.47;6.33;;;19.20;51.80;;;;;;5037208;28;20289;-91
2022/04/15 13:02:30;;;;;;;7.27;6.57;;;19.20;51.80;;;;;;5036719;28;20238;-91
2022/04/15 13:04:57;;;;;;;7.40;6.70;;;19.20;51.80;;;;;;5054552;28;20177;-91