Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:06;;;;;;;5.40;1.73;;;6.00;36.60;;;;;;5011081;28;20810;-70
2023/11/16 00:02:34;;;;;;;5.60;1.70;;;6.00;36.20;;;;;;5011985;28;20412;-71
2023/11/16 00:05:02;;;;;;;4.00;1.63;;;6.00;37.90;;;;;;5012115;28;20530;-71
2023/11/16 00:07:27;;;;;;;4.73;2.57;;;6.00;38.30;;;;;;5012011;28;20964;-70
2023/11/16 00:09:53;;;;;;;6.10;1.97;;;6.00;39.00;;;;;;5012048;28;20427;-70
2023/11/16 00:12:20;;;;;;;3.13;1.80;;;6.10;38.30;;;;;;5011965;28;20191;-70
2023/11/16 00:14:45;;;;;;;4.70;1.50;;;6.20;39.10;;;;;;5012164;28;20200;-70
2023/11/16 00:17:11;;;;;;;11.90;1.90;;;6.30;39.20;;;;;;5012467;28;20480;-70
2023/11/16 00:19:38;;;;;;;3.93;2.10;;;6.30;39.10;;;;;;5012000;28;20602;-71
2023/11/16 00:22:04;;;;;;;2.67;1.90;;;6.40;38.10;;;;;;5011998;28;20558;-71
2023/11/16 00:24:29;;;;;;;7.03;1.20;;;6.50;37.00;;;;;;5010433;28;20527;-70
2023/11/16 00:26:55;;;;;;;6.73;1.87;;;6.50;35.60;;;;;;4994271;28;20678;-70
2023/11/16 00:29:21;;;;;;;3.53;1.63;;;6.50;35.10;;;;;;5011886;28;20182;-69
2023/11/16 00:31:47;;;;;;;3.47;1.57;;;6.40;35.30;;;;;;4994112;28;20180;-70
2023/11/16 00:34:14;;;;;;;3.93;1.63;;;6.40;35.80;;;;;;5011469;28;20467;-70
2023/11/16 00:36:39;;;;;;;7.57;1.77;;;6.40;37.50;;;;;;5011872;28;20427;-71
2023/11/16 00:39:07;;;;;;;2.73;1.20;;;6.50;36.90;;;;;;5011728;28;20419;-71
2023/11/16 00:41:36;;;;;;;3.53;1.50;;;6.60;37.20;;;;;;5011843;28;20187;-71
2023/11/16 00:44:05;;;;;;;2.30;1.53;;;6.80;34.30;;;;;;4993930;28;20470;-70
2023/11/16 00:46:35;;;;;;;4.23;1.70;;;6.90;33.10;;;;;;5011724;28;20506;-69
2023/11/16 00:49:04;;;;;;;2.30;1.50;;;7.10;32.00;;;;;;5011969;28;20517;-71
2023/11/16 00:51:30;;;;;;;4.87;2.00;;;7.10;32.50;;;;;;5011832;28;20427;-71
2023/11/16 00:53:56;;;;;;;3.13;1.40;;;7.20;30.50;;;;;;5011438;28;20438;-70
2023/11/16 00:56:22;;;;;;;3.50;1.47;;;7.20;30.80;;;;;;5011697;28;20173;-71
2023/11/16 00:58:49;;;;;;;2.27;1.43;;;7.20;31.80;;;;;;5010389;28;20429;-71
2023/11/16 01:01:15;;;;;;;3.70;1.47;;;7.30;31.50;;;;;;4993964;28;20190;-71
2023/11/16 01:03:41;;;;;;;4.07;2.10;;;7.40;29.90;;;;;;5011372;28;20492;-70
2023/11/16 01:06:07;;;;;;;4.70;1.47;;;7.40;29.90;;;;;;5015541;28;20422;-72
2023/11/16 01:08:36;;;;;;;2.47;1.30;;;7.40;30.30;;;;;;4997998;28;20469;-72
2023/11/16 01:11:03;;;;;;;2.20;1.27;;;7.40;29.90;;;;;;5015455;28;20432;-71
2023/11/16 01:13:38;;;;;;;3.60;1.70;;;7.50;30.00;;;;;;5015042;28;20417;-72
2023/11/16 01:16:14;;;;;;;5.70;1.80;;;7.50;29.70;;;;;;5015487;28;20409;-71
2023/11/16 01:18:48;;;;;;;3.93;1.77;;;7.50;29.80;;;;;;5014275;28;20806;-71
2023/11/16 01:21:14;;;;;;;3.83;1.70;;;7.50;29.60;;;;;;5015340;28;20425;-71
2023/11/16 01:23:41;;;;;;;2.53;1.20;;;7.50;29.30;;;;;;5014914;28;20416;-71
2023/11/16 01:26:16;;;;;;;2.57;1.13;;;7.50;29.90;;;;;;5015157;28;20816;-72
2023/11/16 01:28:46;;;;;;;4.57;1.77;;;7.50;30.50;;;;;;5015034;28;20689;-71
2023/11/16 01:31:14;;;;;;;3.03;1.60;;;7.50;29.90;;;;;;5015234;28;20509;-71
2023/11/16 01:33:42;;;;;;;4.30;2.03;;;7.50;29.90;;;;;;5013387;28;20435;-71
2023/11/16 01:36:13;;;;;;;4.40;1.33;;;7.60;30.00;;;;;;5014955;28;20524;-71
2023/11/16 01:38:40;;;;;;;3.57;1.77;;;7.60;29.10;;;;;;5014871;28;20848;-70
2023/11/16 01:41:09;;;;;;;3.57;1.80;;;7.60;30.00;;;;;;5014754;28;20418;-71
2023/11/16 01:43:36;;;;;;;4.10;1.40;;;7.70;28.80;;;;;;5014635;28;20782;-71
2023/11/16 01:46:05;;;;;;;2.53;1.90;;;7.80;28.20;;;;;;5014777;28;20772;-70
2023/11/16 01:48:33;;;;;;;4.60;1.90;;;7.90;28.20;;;;;;5014633;28;20652;-71
2023/11/16 01:51:00;;;;;;;10.70;1.93;;;7.90;28.50;;;;;;5014601;28;20479;-71
2023/11/16 01:53:27;;;;;;;5.53;2.10;;;7.90;27.20;;;;;;5014437;28;20409;-71
2023/11/16 01:55:54;;;;;;;4.00;1.37;;;8.00;27.40;;;;;;5014552;28;20438;-71
2023/11/16 01:58:21;;;;;;;5.07;2.00;;;8.00;27.50;;;;;;5014626;28;20761;-71
2023/11/16 02:00:48;;;;;;;4.20;1.73;;;8.00;27.20;;;;;;5013209;28;20423;-71
2023/11/16 02:03:14;;;;;;;4.00;1.57;;;8.00;26.50;;;;;;4996638;28;20508;-71
2023/11/16 02:05:41;;;;;;;3.63;1.60;;;8.00;26.80;;;;;;5014190;28;20837;-71
2023/11/16 02:08:10;;;;;;;3.17;1.30;;;8.10;27.20;;;;;;5014227;28;20462;-71
2023/11/16 02:10:41;;;;;;;6.17;1.77;;;8.10;26.30;;;;;;5014313;28;20428;-71
2023/11/16 02:13:21;;;;;;;4.03;2.90;;;8.20;26.30;;;;;;5014176;28;20452;-71
2023/11/16 02:15:55;;;;;;;4.20;1.70;;;8.30;26.10;;;;;;5013617;28;20840;-71
2023/11/16 02:18:22;;;;;;;4.20;1.77;;;8.30;26.70;;;;;;5014042;28;20560;-71
2023/11/16 02:20:48;;;;;;;5.43;1.40;;;8.30;26.60;;;;;;5014146;28;20461;-71
2023/11/16 02:23:20;;;;;;;3.20;1.53;;;8.30;27.30;;;;;;5013862;28;20417;-71
2023/11/16 02:25:49;;;;;;;6.70;1.80;;;8.20;27.70;;;;;;5014073;28;20439;-71
2023/11/16 02:28:15;;;;;;;2.90;1.40;;;8.20;27.70;;;;;;5013926;28;20822;-71
2023/11/16 02:30:41;;;;;;;5.70;1.40;;;8.10;28.20;;;;;;5013726;28;20418;-70
2023/11/16 02:33:06;;;;;;;9.43;1.87;;;8.10;28.80;;;;;;5013639;28;20498;-71
2023/11/16 02:35:33;;;;;;;2.80;1.73;;;8.20;26.70;;;;;;5013623;28;20222;-71
2023/11/16 02:38:03;;;;;;;2.47;1.20;;;8.20;27.30;;;;;;5013907;28;20422;-71
2023/11/16 02:40:29;;;;;;;4.13;1.70;;;8.20;26.60;;;;;;5013790;28;21139;-71
2023/11/16 02:42:55;;;;;;;10.43;1.93;;;8.00;27.30;;;;;;5013401;28;20496;-71
2023/11/16 02:45:22;;;;;;;4.30;2.00;;;7.90;27.90;;;;;;5013548;28;20202;-71
2023/11/16 02:47:50;;;;;;;3.20;1.37;;;7.70;29.10;;;;;;5013483;28;20966;-71
2023/11/16 02:50:19;;;;;;;4.20;1.70;;;7.60;30.00;;;;;;5013499;28;20426;-71
2023/11/16 02:52:46;;;;;;;6.03;1.83;;;7.40;29.90;;;;;;5013275;28;20779;-71
2023/11/16 02:55:12;;;;;;;7.47;2.97;;;7.20;31.00;;;;;;5013346;28;20440;-71
2023/11/16 02:57:39;;;;;;;5.50;1.77;;;7.10;33.60;;;;;;5013757;28;20418;-71
2023/11/16 03:00:11;;;;;;;4.10;1.80;;;6.90;34.50;;;;;;5013369;28;20420;-71
2023/11/16 03:02:40;;;;;;;9.70;1.97;;;6.80;36.10;;;;;;4995420;28;20425;-70
2023/11/16 03:05:10;;;;;;;2.80;1.43;;;6.70;38.60;;;;;;5013360;28;20465;-71
2023/11/16 03:07:37;;;;;;;6.90;1.47;;;6.70;39.50;;;;;;5013168;28;20495;-71
2023/11/16 03:10:04;;;;;;;3.17;1.40;;;6.70;39.50;;;;;;5013292;28;20420;-71
2023/11/16 03:12:30;;;;;;;5.00;2.30;;;6.70;40.80;;;;;;5012925;28;20952;-71
2023/11/16 03:14:56;;;;;;;3.77;1.33;;;6.80;40.60;;;;;;5013050;28;20461;-71
2023/11/16 03:17:23;;;;;;;4.60;1.90;;;6.80;40.80;;;;;;4995365;28;20181;-71
2023/11/16 03:19:48;;;;;;;2.50;1.67;;;6.80;41.20;;;;;;5012895;28;20574;-71
2023/11/16 03:22:14;;;;;;;3.47;2.23;;;6.80;39.60;;;;;;5013043;28;20424;-71
2023/11/16 03:24:39;;;;;;;4.03;1.93;;;6.80;40.90;;;;;;5012904;28;20195;-71
2023/11/16 03:27:05;;;;;;;3.00;1.77;;;6.80;41.70;;;;;;5010849;28;20186;-71
2023/11/16 03:29:34;;;;;;;2.30;1.27;;;6.80;41.80;;;;;;5013009;28;20177;-71
2023/11/16 03:31:59;;;;;;;4.60;1.80;;;6.90;41.50;;;;;;5011662;28;20189;-71
2023/11/16 03:34:26;;;;;;;5.97;1.43;;;7.00;39.80;;;;;;5033159;23;21201;-72
2023/11/16 03:36:51;;;;;;;3.27;1.97;;;7.10;39.80;;;;;;4993745;28;20212;-72
2023/11/16 03:39:17;;;;;;;3.57;2.13;;;7.20;36.70;;;;;;4993228;28;20789;-72
2023/11/16 03:41:43;;;;;;;3.27;1.77;;;7.20;36.60;;;;;;4993530;28;20182;-72
2023/11/16 03:44:09;;;;;;;3.03;1.60;;;7.30;35.50;;;;;;4991079;28;20558;-72
2023/11/16 03:46:34;;;;;;;2.20;1.00;;;7.40;35.00;;;;;;4973051;28;20416;-72
2023/11/16 03:49:00;;;;;;;7.90;1.90;;;7.50;33.70;;;;;;4973548;28;20219;-72
2023/11/16 03:51:29;;;;;;;3.43;1.93;;;7.50;33.50;;;;;;4974262;28;20183;-72
2023/11/16 03:53:56;;;;;;;4.57;1.37;;;7.50;33.70;;;;;;4973323;28;20545;-72
2023/11/16 03:56:22;;;;;;;3.07;1.60;;;7.60;33.10;;;;;;4956316;28;20961;-72
2023/11/16 03:58:48;;;;;;;4.13;1.70;;;7.70;30.80;;;;;;4956503;28;20439;-72
2023/11/16 04:01:13;;;;;;;3.27;1.60;;;7.70;30.80;;;;;;4973486;28;20178;-72
2023/11/16 04:03:39;;;;;;;3.53;1.40;;;7.80;30.00;;;;;;4973562;28;20195;-72
2023/11/16 04:06:06;;;;;;;4.77;2.33;;;7.90;30.10;;;;;;4973368;28;20236;-72
2023/11/16 04:08:32;;;;;;;3.93;1.57;;;7.90;29.70;;;;;;4973361;28;20287;-72
2023/11/16 04:10:58;;;;;;;4.13;1.40;;;7.90;29.40;;;;;;4973594;28;20477;-72
2023/11/16 04:13:23;;;;;;;2.83;1.10;;;7.90;30.00;;;;;;4973191;28;20412;-72
2023/11/16 04:15:50;;;;;;;3.40;1.47;;;7.90;29.60;;;;;;4973314;28;20194;-72
2023/11/16 04:18:17;;;;;;;2.93;1.37;;;7.90;30.20;;;;;;4973401;28;20173;-72
2023/11/16 04:20:42;;;;;;;3.67;1.50;;;8.00;30.00;;;;;;4973110;28;20846;-72
2023/11/16 04:23:08;;;;;;;5.40;2.00;;;8.00;30.30;;;;;;4971590;28;20448;-72
2023/11/16 04:25:33;;;;;;;3.50;1.53;;;8.00;30.20;;;;;;4955776;28;20208;-72
2023/11/16 04:27:59;;;;;;;2.70;1.33;;;8.00;30.20;;;;;;4973175;28;20265;-72
2023/11/16 04:30:30;;;;;;;3.30;1.63;;;8.10;30.40;;;;;;4973191;28;20191;-73
2023/11/16 04:32:57;;;;;;;4.70;1.60;;;8.10;30.00;;;;;;4972797;28;20206;-72
2023/11/16 04:35:23;;;;;;;4.43;1.80;;;8.10;29.20;;;;;;4972923;28;20542;-72
2023/11/16 04:37:50;;;;;;;3.67;1.67;;;8.10;28.00;;;;;;4955204;28;20431;-72
2023/11/16 04:40:16;;;;;;;4.57;1.40;;;8.10;28.10;;;;;;4973790;28;20984;-72
2023/11/16 04:42:42;;;;;;;2.13;1.20;;;8.00;28.40;;;;;;4972751;28;20412;-72
2023/11/16 04:45:12;;;;;;;2.90;1.70;;;8.00;28.70;;;;;;4973229;28;21028;-72
2023/11/16 04:47:44;;;;;;;2.17;1.20;;;8.00;29.30;;;;;;4971763;28;20467;-72
2023/11/16 04:50:10;;;;;;;3.87;1.63;;;8.00;29.00;;;;;;4972770;28;20449;-72
2023/11/16 04:52:37;;;;;;;3.80;1.60;;;7.90;28.80;;;;;;4973573;28;20473;-72
2023/11/16 04:55:03;;;;;;;2.20;1.10;;;7.90;28.60;;;;;;4972780;28;20429;-72
2023/11/16 04:57:29;;;;;;;5.30;1.43;;;7.90;29.40;;;;;;4973368;28;20759;-72
2023/11/16 04:59:55;;;;;;;5.60;2.03;;;7.90;28.90;;;;;;4972653;28;20435;-72
2023/11/16 05:02:21;;;;;;;2.90;1.50;;;7.90;29.10;;;;;;4972848;28;20259;-72
2023/11/16 05:04:47;;;;;;;3.10;1.47;;;7.90;30.10;;;;;;4972533;28;20578;-72
2023/11/16 05:07:13;;;;;;;3.27;1.30;;;8.00;28.30;;;;;;4972932;28;20560;-72
2023/11/16 05:09:39;;;;;;;5.83;1.50;;;7.90;27.60;;;;;;4955382;28;20211;-72
2023/11/16 05:12:05;;;;;;;3.63;1.43;;;7.80;27.80;;;;;;4972564;28;20471;-72
2023/11/16 05:14:31;;;;;;;2.30;1.20;;;7.90;27.80;;;;;;4972581;28;20444;-72
2023/11/16 05:16:57;;;;;;;3.90;2.67;;;7.90;26.90;;;;;;4972578;28;20423;-72
2023/11/16 05:19:22;;;;;;;2.43;1.10;;;7.90;26.50;;;;;;4972899;28;20180;-72
2023/11/16 05:21:48;;;;;;;5.23;1.70;;;7.90;26.60;;;;;;4972583;28;20496;-72
2023/11/16 05:24:14;;;;;;;3.80;1.57;;;7.80;26.90;;;;;;4973011;28;20180;-72
2023/11/16 05:26:41;;;;;;;6.23;1.80;;;7.80;26.10;;;;;;4972903;28;20328;-72
2023/11/16 05:29:06;;;;;;;3.73;1.87;;;7.80;27.50;;;;;;4973020;28;20577;-72
2023/11/16 05:31:32;;;;;;;3.43;1.63;;;7.80;27.00;;;;;;4972531;28;20416;-72
2023/11/16 05:33:57;;;;;;;3.40;1.43;;;7.80;25.60;;;;;;4972484;28;20584;-72
2023/11/16 05:36:25;;;;;;;4.00;1.30;;;7.80;26.10;;;;;;4972503;28;20203;-73
2023/11/16 05:38:51;;;;;;;3.07;1.33;;;7.70;25.60;;;;;;4973062;28;20231;-72
2023/11/16 05:41:18;;;;;;;3.07;1.47;;;7.60;25.00;;;;;;4972370;28;20501;-73
2023/11/16 05:43:43;;;;;;;3.07;1.60;;;7.50;25.90;;;;;;4972748;28;20675;-71
2023/11/16 05:46:11;;;;;;;3.90;1.60;;;7.50;25.60;;;;;;4972444;28;20517;-72
2023/11/16 05:48:38;;;;;;;5.57;1.60;;;7.40;26.10;;;;;;4972245;28;20298;-72
2023/11/16 05:51:03;;;;;;;2.97;1.50;;;7.40;26.50;;;;;;4974960;28;20438;-73
2023/11/16 05:53:30;;;;;;;2.17;1.43;;;7.40;26.90;;;;;;4975712;28;20421;-72
2023/11/16 05:55:57;;;;;;;3.40;1.87;;;7.30;27.40;;;;;;4976324;28;20803;-72
2023/11/16 05:58:23;;;;;;;4.97;2.10;;;7.30;27.60;;;;;;4958411;28;20473;-72
2023/11/16 06:00:48;;;;;;;4.03;1.93;;;7.30;28.10;;;;;;4976146;28;20453;-72
2023/11/16 06:03:14;;;;;;;3.30;1.97;;;7.20;29.40;;;;;;4974156;28;20509;-72
2023/11/16 06:05:41;;;;;;;5.13;2.50;;;7.20;29.80;;;;;;4975940;28;20584;-72
2023/11/16 06:08:07;;;;;;;5.43;2.33;;;7.30;29.80;;;;;;4975689;28;20208;-72
2023/11/16 06:10:33;;;;;;;3.60;2.07;;;7.30;30.00;;;;;;4976094;28;20505;-72
2023/11/16 06:13:00;;;;;;;4.53;1.87;;;7.30;29.80;;;;;;4973852;28;20429;-73
2023/11/16 06:15:26;;;;;;;3.30;1.60;;;7.20;29.70;;;;;;4975479;28;20754;-72
2023/11/16 06:17:55;;;;;;;3.30;1.70;;;7.20;30.00;;;;;;4958314;28;20430;-72
2023/11/16 06:20:21;;;;;;;3.30;1.97;;;7.10;31.10;;;;;;4975300;28;20426;-73
2023/11/16 06:22:46;;;;;;;3.73;2.00;;;7.10;31.50;;;;;;4975439;28;20420;-74
2023/11/16 06:25:12;;;;;;;6.10;2.40;;;7.10;32.00;;;;;;4975179;28;20970;-73
2023/11/16 06:27:38;;;;;;;5.50;2.20;;;7.10;31.00;;;;;;4958064;28;20208;-73
2023/11/16 06:30:08;;;;;;;4.23;2.90;;;7.10;31.70;;;;;;4973864;28;20512;-73
2023/11/16 06:32:35;;;;;;;4.70;2.00;;;7.10;31.40;;;;;;4974836;28;20896;-73
2023/11/16 06:35:01;;;;;;;4.87;2.10;;;7.00;32.10;;;;;;4975428;28;20453;-73
2023/11/16 06:37:26;;;;;;;4.40;1.83;;;7.00;31.40;;;;;;4974973;28;20780;-73
2023/11/16 06:39:52;;;;;;;5.20;2.70;;;7.10;31.40;;;;;;4975351;28;20676;-74
2023/11/16 06:42:18;;;;;;;6.07;3.17;;;7.10;31.20;;;;;;4974712;28;20652;-73
2023/11/16 06:44:44;;;;;;;5.90;2.37;;;7.10;31.00;;;;;;4975015;28;20577;-73
2023/11/16 06:47:12;;;;;;;4.60;2.90;;;7.10;30.40;;;;;;4974761;28;20173;-74
2023/11/16 06:49:37;;;;;;;8.50;2.90;;;7.10;30.80;;;;;;4974503;28;20514;-73
2023/11/16 06:52:04;;;;;;;6.83;3.20;;;7.20;31.00;;;;;;4974946;28;20442;-73
2023/11/16 06:54:32;;;;;;;5.27;3.53;;;7.20;32.30;;;;;;4974436;28;20722;-73
2023/11/16 06:56:59;;;;;;;3.10;2.37;;;7.20;32.00;;;;;;4974553;28;20453;-73
2023/11/16 06:59:25;;;;;;;3.23;2.57;;;7.30;31.50;;;;;;4975239;28;20984;-72
2023/11/16 07:01:52;;;;;;;3.70;3.23;;;7.20;32.10;;;;;;4974355;28;20422;-72
2023/11/16 07:04:18;;;;;;;9.33;3.70;;;7.30;31.40;;;;;;4974594;28;20224;-72
2023/11/16 07:06:45;;;;;;;4.27;2.47;;;7.30;32.20;;;;;;4974468;28;20419;-73
2023/11/16 07:09:17;;;;;;;4.00;3.03;;;7.30;31.10;;;;;;4974632;28;20463;-72
2023/11/16 07:11:43;;;;;;;5.40;2.60;;;7.30;32.40;;;;;;4974299;28;20419;-72
2023/11/16 07:14:08;;;;;;;3.80;2.27;;;7.30;32.10;;;;;;4974499;28;20410;-72
2023/11/16 07:16:34;;;;;;;6.00;2.60;;;7.30;32.30;;;;;;4974279;28;21050;-73
2023/11/16 07:18:59;;;;;;;4.13;2.33;;;7.40;31.30;;;;;;4957992;28;20183;-73
2023/11/16 07:21:25;;;;;;;4.47;2.70;;;7.40;31.40;;;;;;4974083;28;20236;-73
2023/11/16 07:23:52;;;;;;;4.63;3.17;;;7.50;32.00;;;;;;4974114;28;20518;-73
2023/11/16 07:26:18;;;;;;;6.00;2.40;;;7.50;31.00;;;;;;4974487;28;20447;-73
2023/11/16 07:28:45;;;;;;;3.73;2.40;;;7.60;30.00;;;;;;4973801;28;20208;-73
2023/11/16 07:31:16;;;;;;;6.20;3.43;;;7.70;30.00;;;;;;4974544;28;20420;-73
2023/11/16 07:33:41;;;;;;;6.07;2.80;;;7.70;30.00;;;;;;4974555;28;20503;-73
2023/11/16 07:36:07;;;;;;;5.83;3.47;;;7.80;28.60;;;;;;4975715;28;20502;-73
2023/11/16 07:38:33;;;;;;;4.77;2.73;;;7.80;28.60;;;;;;4973858;28;20190;-73
2023/11/16 07:40:58;;;;;;;7.47;2.67;;;7.90;28.50;;;;;;4972742;28;20427;-73
2023/11/16 07:43:24;;;;;;;7.27;3.57;;;7.90;27.10;;;;;;4973273;28;20276;-73
2023/11/16 07:45:50;;;;;;;4.53;3.10;;;8.00;27.30;;;;;;4973590;28;20212;-73
2023/11/16 07:48:17;;;;;;;3.17;2.00;;;8.10;26.80;;;;;;4973592;28;20274;-72
2023/11/16 07:50:42;;;;;;;5.10;1.97;;;8.20;24.70;;;;;;4972964;28;20438;-73
2023/11/16 07:53:10;;;;;;;4.63;1.87;;;8.30;23.60;;;;;;4973268;28;20416;-73
2023/11/16 07:55:37;;;;;;;4.17;1.97;;;8.40;22.30;;;;;;4956466;28;20204;-73
2023/11/16 07:58:05;;;;;;;3.80;2.20;;;8.50;22.40;;;;;;4973853;28;20420;-73
2023/11/16 08:00:34;;;;;;;4.17;2.27;;;8.60;20.20;;;;;;4973589;28;20431;-73
2023/11/16 08:05:46;;;;;;;2.93;1.70;;;8.70;19.20;;;;;;4973876;28;20530;-73
2023/11/16 08:08:14;;;;;;;6.23;2.30;;;8.80;18.30;;;;;;4973211;28;20522;-73
2023/11/16 08:10:44;;;;;;;7.20;2.50;;;8.80;18.30;;;;;;4973758;28;20424;-73
2023/11/16 08:13:13;;;;;;;2.90;2.40;;;8.80;18.80;;;;;;4972570;28;20427;-73
2023/11/16 08:15:42;;;;;;;4.97;2.50;;;8.90;18.40;;;;;;4973083;28;20448;-73
2023/11/16 08:18:08;;;;;;;4.50;2.50;;;9.00;18.50;;;;;;4973814;28;20427;-73
2023/11/16 08:20:34;;;;;;;6.70;3.20;;;9.10;18.80;;;;;;4973141;28;20522;-73
2023/11/16 08:23:00;;;;;;;6.37;3.10;;;9.20;18.10;;;;;;4973091;28;21033;-73
2023/11/16 08:25:30;;;;;;;5.60;2.43;;;9.20;17.20;;;;;;4973348;28;20439;-73
2023/11/16 08:27:56;;;;;;;7.20;2.67;;;9.20;16.80;;;;;;4972924;28;20605;-73
2023/11/16 08:30:22;;;;;;;5.80;2.90;;;9.30;17.10;;;;;;4973603;28;20417;-73
2023/11/16 08:32:48;;;;;;;5.80;3.10;;;9.30;17.30;;;;;;4973094;28;20751;-73
2023/11/16 08:35:14;;;;;;;4.07;2.30;;;9.40;17.80;;;;;;4973058;28;20455;-73
2023/11/16 08:37:44;;;;;;;3.80;2.57;;;9.50;17.60;;;;;;4973542;28;20425;-73
2023/11/16 08:40:12;;;;;;;5.90;3.57;;;9.60;16.90;;;;;;4973215;28;20181;-73
2023/11/16 08:42:43;;;;;;;5.70;3.50;;;9.80;16.30;;;;;;4973270;28;20870;-73
2023/11/16 08:45:20;;;;;;;6.33;2.60;;;9.90;15.50;;;;;;4973444;28;20792;-73
2023/11/16 08:47:52;;;;;;;7.07;2.73;;;9.90;13.80;;;;;;4973107;28;20460;-73
2023/11/16 08:50:19;;;;;;;5.03;2.93;;;9.90;14.20;;;;;;4973378;28;20499;-73
2023/11/16 08:52:48;;;;;;;5.27;2.83;;;10.00;11.70;;;;;;4973368;28;20416;-73
2023/11/16 08:55:15;;;;;;;6.77;3.40;;;10.10;11.30;;;;;;4972830;28;20444;-73
2023/11/16 08:57:42;;;;;;;8.10;3.27;;;10.10;10.80;;;;;;4973296;28;20515;-73
2023/11/16 09:00:27;;;;;;;7.10;2.50;;;10.20;10.80;;;;;;4973259;28;20840;-73
2023/11/16 09:03:04;;;;;;;5.20;2.77;;;10.30;10.20;;;;;;4972667;28;20419;-73
2023/11/16 09:05:39;;;;;;;5.80;3.00;;;10.40;10.70;;;;;;4972957;28;20471;-73
2023/11/16 09:08:09;;;;;;;6.10;2.13;;;10.60;10.90;;;;;;4972722;28;20957;-73
2023/11/16 09:10:34;;;;;;;6.00;3.20;;;10.70;9.30;;;;;;4973010;28;20812;-73
2023/11/16 09:13:01;;;;;;;8.37;3.70;;;10.70;9.30;;;;;;4972393;28;20456;-73
2023/11/16 09:15:27;;;;;;;6.53;3.23;;;10.70;8.70;;;;;;4972519;28;20702;-73
2023/11/16 09:17:54;;;;;;;9.53;3.00;;;10.80;8.70;;;;;;4972989;28;20507;-73
2023/11/16 09:20:23;;;;;;;8.50;2.87;;;10.80;8.60;;;;;;4971855;28;20185;-73
2023/11/16 09:22:49;;;;;;;4.90;2.70;;;10.80;8.10;;;;;;4972525;28;20418;-73
2023/11/16 09:25:15;;;;;;;4.73;3.30;;;10.90;7.80;;;;;;4974037;28;20443;-73
2023/11/16 09:27:50;;;;;;;6.57;3.20;;;10.90;8.00;;;;;;4976279;28;20462;-73
2023/11/16 09:30:22;;;;;;;5.17;2.90;;;11.00;6.50;;;;;;4976312;28;20459;-73
2023/11/16 09:32:50;;;;;;;4.67;2.07;;;11.00;5.90;;;;;;4976712;28;20420;-73
2023/11/16 09:35:22;;;;;;;4.13;2.00;;;10.90;5.80;;;;;;5016284;23;20934;-71
2023/11/16 09:37:55;;;;;;;3.33;1.40;;;10.90;5.70;;;;;;5015001;28;20461;-71
2023/11/16 09:40:24;;;;;;;6.63;2.20;;;10.90;5.80;;;;;;5014937;28;20417;-71
2023/11/16 09:43:00;;;;;;;6.00;2.27;;;11.00;5.40;;;;;;5014651;28;20426;-71
2023/11/16 09:45:31;;;;;;;6.93;2.20;;;11.10;5.60;;;;;;5005092;28;20485;-70
2023/11/16 09:47:59;;;;;;;4.90;2.10;;;11.10;4.70;;;;;;4995089;28;20487;-70
2023/11/16 09:50:26;;;;;;;2.57;1.63;;;11.00;4.10;;;;;;4995171;28;20473;-69
2023/11/16 09:52:56;;;;;;;3.80;1.80;;;10.90;4.90;;;;;;4995020;28;20910;-69
2023/11/16 09:55:32;;;;;;;3.53;1.87;;;10.90;4.60;;;;;;4994973;28;20420;-70
2023/11/16 09:58:09;;;;;;;3.43;2.10;;;10.80;4.80;;;;;;4995204;28;20828;-70
2023/11/16 10:00:35;;;;;;;4.23;2.20;;;10.80;5.30;;;;;;4995075;28;20412;-70
2023/11/16 10:03:05;;;;;;;5.53;2.37;;;10.80;5.40;;;;;;4994864;28;20423;-70
2023/11/16 10:05:34;;;;;;;4.50;2.30;;;10.70;5.70;;;;;;4995014;28;20440;-70
2023/11/16 10:08:08;;;;;;;4.90;2.40;;;10.70;5.70;;;;;;4994898;28;20451;-71
2023/11/16 10:10:34;;;;;;;4.70;1.83;;;10.70;5.60;;;;;;4994870;28;20416;-69
2023/11/16 10:13:00;;;;;;;4.63;2.30;;;10.70;5.70;;;;;;4994510;28;20410;-70
2023/11/16 10:15:25;;;;;;;4.17;1.97;;;10.80;5.80;;;;;;4994717;28;20443;-70
2023/11/16 10:17:52;;;;;;;4.03;2.30;;;10.70;5.70;;;;;;4994684;28;20188;-69
2023/11/16 10:20:20;;;;;;;3.10;1.77;;;10.80;5.80;;;;;;4994655;28;20177;-70
2023/11/16 10:22:47;;;;;;;6.27;2.23;;;10.90;6.10;;;;;;4994551;28;20876;-70
2023/11/16 10:25:14;;;;;;;3.73;2.23;;;10.90;6.60;;;;;;4994424;28;21006;-71
2023/11/16 10:27:40;;;;;;;3.70;1.60;;;10.90;6.10;;;;;;4994365;28;20451;-70
2023/11/16 10:30:06;;;;;;;5.30;1.73;;;11.00;5.90;;;;;;4994369;28;20430;-70
2023/11/16 10:32:36;;;;;;;5.87;2.67;;;11.10;5.20;;;;;;4994256;28;20412;-70
2023/11/16 10:35:02;;;;;;;5.83;2.03;;;11.10;4.80;;;;;;4994102;28;20450;-70
2023/11/16 10:37:29;;;;;;;10.17;2.17;;;11.00;5.90;;;;;;4993988;28;20452;-70
2023/11/16 10:39:55;;;;;;;4.33;2.20;;;11.00;5.50;;;;;;4994104;28;20851;-71
2023/11/16 10:42:24;;;;;;;4.67;2.07;;;11.10;5.20;;;;;;4993975;28;20779;-70
2023/11/16 10:44:52;;;;;;;5.40;2.63;;;11.00;5.90;;;;;;4994205;28;20509;-70
2023/11/16 10:47:20;;;;;;;6.33;2.23;;;11.00;5.90;;;;;;4993986;28;20853;-70
2023/11/16 10:49:47;;;;;;;11.17;2.40;;;11.10;6.00;;;;;;4993802;28;20424;-70
2023/11/16 10:52:15;;;;;;;9.70;3.23;;;11.20;6.00;;;;;;4993867;28;20425;-70
2023/11/16 10:54:45;;;;;;;5.20;2.70;;;11.40;5.80;;;;;;4993602;28;20838;-70
2023/11/16 10:57:13;;;;;;;8.97;3.53;;;11.30;6.10;;;;;;4993887;28;20460;-70
2023/11/16 10:59:47;;;;;;;6.17;3.30;;;11.20;4.30;;;;;;4993845;28;20504;-70
2023/11/16 11:02:15;;;;;;;10.20;2.90;;;11.30;4.50;;;;;;4994072;28;20914;-70
2023/11/16 11:04:41;;;;;;;11.60;3.53;;;11.10;4.70;;;;;;4993658;28;20523;-69
2023/11/16 11:07:13;;;;;;;8.80;4.00;;;10.90;5.90;;;;;;4993647;28;20412;-70
2023/11/16 11:09:41;;;;;;;5.17;2.23;;;10.90;5.30;;;;;;4993749;28;20652;-70
2023/11/16 11:12:12;;;;;;;9.10;1.63;;;10.90;4.50;;;;;;4993480;28;20431;-70
2023/11/16 11:14:43;;;;;;;9.93;4.20;;;10.90;4.30;;;;;;4993471;28;20446;-70
2023/11/16 11:17:10;;;;;;;4.63;2.70;;;10.90;4.60;;;;;;4992280;28;20412;-70
2023/11/16 11:19:36;;;;;;;3.50;2.17;;;11.00;4.70;;;;;;4992036;28;20424;-70
2023/11/16 11:22:06;;;;;;;4.33;2.33;;;11.20;5.10;;;;;;4993354;28;20426;-71
2023/11/16 11:24:45;;;;;;;9.57;3.13;;;11.40;4.90;;;;;;4993100;28;20416;-70
2023/11/16 11:27:10;;;;;;;16.90;3.67;;;11.60;3.20;;;;;;4993301;28;20416;-70
2023/11/16 11:29:37;;;;;;;8.73;2.50;;;11.70;3.50;;;;;;4993417;28;21029;-69
2023/11/16 11:32:24;;;;;;;5.23;2.67;;;11.80;2.40;;;;;;4993089;28;20173;-70
2023/11/16 11:34:51;;;;;;;5.23;2.40;;;11.90;2.00;;;;;;4993020;28;20450;-70
2023/11/16 11:37:17;;;;;;;17.30;3.93;;;11.80;1.90;;;;;;4993137;28;20510;-70
2023/11/16 11:39:45;;;;;;;4.60;2.37;;;11.80;1.90;;;;;;4992991;28;20499;-70
2023/11/16 11:42:12;;;;;;;12.80;3.73;;;11.70;2.10;;;;;;4993017;28;20188;-69
2023/11/16 11:44:49;;;;;;;23.90;5.47;;;11.80;1.10;;;;;;4992640;28;20501;-70
2023/11/16 11:47:18;;;;;;;7.73;2.43;;;11.70;1.90;;;;;;4992674;28;20474;-70
2023/11/16 11:49:44;;;;;;;14.23;4.80;;;11.60;1.80;;;;;;4992585;28;20427;-71
2023/11/16 11:52:10;;;;;;;7.10;1.97;;;11.50;1.90;;;;;;4992713;28;20887;-70
2023/11/16 11:54:36;;;;;;;3.77;2.50;;;11.50;1.00;;;;;;4992571;28;20435;-70
2023/11/16 11:57:04;;;;;;;8.10;1.87;;;11.40;1.80;;;;;;4992701;28;20177;-70
2023/11/16 11:59:30;;;;;;;6.40;2.07;;;11.50;1.70;;;;;;4992505;28;20442;-70
2023/11/16 12:01:56;;;;;;;4.50;2.07;;;11.40;1.70;;;;;;4992622;28;20495;-70
2023/11/16 12:04:22;;;;;;;3.30;1.50;;;11.40;2.00;;;;;;4992375;28;20408;-70
2023/11/16 12:06:47;;;;;;;3.40;1.63;;;11.50;1.50;;;;;;4991179;28;20181;-70
2023/11/16 12:09:13;;;;;;;3.43;1.70;;;11.50;1.00;;;;;;4992760;28;20219;-70
2023/11/16 12:11:38;;;;;;;3.50;1.50;;;11.40;1.00;;;;;;4992914;28;20652;-69
2023/11/16 12:14:07;;;;;;;3.37;1.50;;;11.20;1.00;;;;;;4992493;28;20540;-70
2023/11/16 12:16:32;;;;;;;2.70;1.67;;;10.80;2.30;;;;;;4992504;28;20192;-70
2023/11/16 12:18:58;;;;;;;7.53;1.97;;;10.90;3.30;;;;;;4992411;28;20459;-70
2023/11/16 12:21:25;;;;;;;5.90;1.80;;;11.00;2.80;;;;;;4991044;28;20271;-70
2023/11/16 12:23:55;;;;;;;2.90;1.93;;;10.90;2.50;;;;;;4992140;28;20190;-70
2023/11/16 12:26:28;;;;;;;6.43;2.97;;;11.00;1.90;;;;;;4991125;28;20450;-69
2023/11/16 12:28:57;;;;;;;4.17;2.40;;;11.00;1.40;;;;;;4991899;28;20460;-70
2023/11/16 12:31:26;;;;;;;4.93;1.93;;;10.80;2.70;;;;;;4992084;28;20416;-70
2023/11/16 12:33:53;;;;;;;3.77;1.57;;;10.60;4.20;;;;;;4991882;28;20415;-70
2023/11/16 12:36:22;;;;;;;11.53;2.70;;;10.50;5.00;;;;;;4991926;28;20509;-71
2023/11/16 12:38:49;;;;;;;3.20;1.77;;;10.60;4.30;;;;;;4992066;28;20420;-70
2023/11/16 12:41:18;;;;;;;3.60;1.80;;;10.60;4.20;;;;;;4991973;28;20412;-70
2023/11/16 12:43:44;;;;;;;3.27;1.93;;;10.50;4.70;;;;;;4992024;28;20430;-70
2023/11/16 12:46:14;;;;;;;3.00;1.80;;;10.50;4.80;;;;;;4990833;28;20455;-70
2023/11/16 12:48:40;;;;;;;4.73;1.77;;;10.40;4.70;;;;;;4992207;28;20443;-70
2023/11/16 12:51:06;;;;;;;4.40;1.50;;;10.40;5.30;;;;;;4992037;28;20420;-69
2023/11/16 12:53:37;;;;;;;4.80;2.20;;;10.40;5.50;;;;;;4991846;28;20415;-69
2023/11/16 12:56:05;;;;;;;6.00;2.27;;;10.30;6.10;;;;;;4992105;28;20604;-70
2023/11/16 12:58:33;;;;;;;3.70;2.00;;;10.20;6.30;;;;;;4991972;28;20486;-71