Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:16;;;;;;;31.23;17.13;;;2.80;99.90;;;;;;5136686;27;20743;-27
2021/01/02 00:04:16;;;;;;;19.20;14.20;;;2.80;99.90;;;;;;5136175;27;20928;-30
2021/01/02 00:06:54;;;;;;;38.83;18.47;;;2.90;99.90;;;;;;5136216;27;20434;-30
2021/01/02 00:09:23;;;;;;;47.10;18.70;;;3.00;99.90;;;;;;5136539;27;20479;-30
2021/01/02 00:12:08;;;;;;;22.50;16.30;;;2.90;99.90;;;;;;5136589;27;20442;-28
2021/01/02 00:14:51;;;;;;;21.70;15.50;;;2.90;99.90;;;;;;5136111;27;20464;-29
2021/01/02 00:17:52;;;;;;;24.60;16.57;;;2.90;99.90;;;;;;5117080;27;20433;-28
2021/01/02 00:20:45;;;;;;;26.73;17.67;;;2.90;99.90;;;;;;5132457;27;20460;-26
2021/01/02 00:23:25;;;;;;;23.50;16.97;;;2.60;99.90;;;;;;5132583;27;20741;-28
2021/01/02 00:26:00;;;;;;;27.13;18.10;;;2.60;99.90;;;;;;5135387;27;20430;-29
2021/01/02 00:28:35;;;;;;;22.77;17.50;;;2.70;99.90;;;;;;5135900;27;20494;-29
2021/01/02 00:31:42;;;;;;;21.57;16.47;;;2.80;99.90;;;;;;5135860;27;20866;-31
2021/01/02 00:34:33;;;;;;;35.40;17.97;;;2.90;99.90;;;;;;5083778;27;20468;-29
2021/01/02 00:37:04;;;;;;;27.10;18.47;;;3.00;99.90;;;;;;5134420;27;20506;-28
2021/01/02 00:39:46;;;;;;;22.37;15.77;;;2.90;99.90;;;;;;5135107;27;20497;-29
2021/01/02 00:42:16;;;;;;;23.07;17.20;;;2.80;99.90;;;;;;5135173;27;20422;-27
2021/01/02 00:44:42;;;;;;;23.80;15.50;;;2.80;99.90;;;;;;5135458;27;20472;-28
2021/01/02 00:47:11;;;;;;;31.40;19.73;;;2.80;99.90;;;;;;5142242;27;20495;-29
2021/01/02 00:49:39;;;;;;;23.53;16.97;;;2.80;99.90;;;;;;5156904;27;20440;-27
2021/01/02 00:52:19;;;;;;;32.87;20.53;;;2.90;99.90;;;;;;5154700;27;20536;-29
2021/01/02 00:54:55;;;;;;;22.60;17.40;;;2.90;99.90;;;;;;5155386;27;20540;-29
2021/01/02 00:57:44;;;;;;;27.57;20.17;;;2.90;99.90;;;;;;5155352;27;20501;-28
2021/01/02 01:00:16;;;;;;;27.67;19.77;;;2.70;99.90;;;;;;5155463;27;20466;-28
2021/01/02 01:03:04;;;;;;;24.50;16.60;;;2.60;99.90;;;;;;5155570;27;20548;-27
2021/01/02 01:05:36;;;;;;;26.27;17.80;;;2.60;99.90;;;;;;5155480;27;20471;-29
2021/01/02 01:08:05;;;;;;;31.83;19.33;;;2.50;99.90;;;;;;5155882;27;20493;-30
2021/01/02 01:10:34;;;;;;;25.20;18.13;;;2.50;99.90;;;;;;5156124;27;20456;-27
2021/01/02 01:13:05;;;;;;;23.70;16.67;;;2.50;99.90;;;;;;5136249;27;20486;-28
2021/01/02 01:15:33;;;;;;;23.53;18.60;;;2.60;99.90;;;;;;5135039;27;20446;-28
2021/01/02 01:18:21;;;;;;;24.17;18.70;;;2.70;99.90;;;;;;5136032;27;20708;-29
2021/01/02 01:20:52;;;;;;;25.40;18.67;;;2.80;99.90;;;;;;5113721;27;21057;-29
2021/01/02 01:23:48;;;;;;;26.10;18.67;;;2.90;99.90;;;;;;5135712;27;20765;-27
2021/01/02 01:26:34;;;;;;;20.57;16.27;;;3.00;99.90;;;;;;5135425;27;20510;-27
2021/01/02 01:29:04;;;;;;;26.80;18.23;;;3.00;99.90;;;;;;5136185;27;20438;-29
2021/01/02 01:31:44;;;;;;;28.20;19.47;;;2.90;99.90;;;;;;5135090;27;20463;-28
2021/01/02 01:34:12;;;;;;;27.23;17.57;;;2.90;99.90;;;;;;5135044;27;20558;-28
2021/01/02 01:36:46;;;;;;;28.17;18.47;;;3.00;99.90;;;;;;5132477;27;20481;-27
2021/01/02 01:39:13;;;;;;;29.07;18.70;;;3.00;99.90;;;;;;5134507;27;20858;-28
2021/01/02 01:41:44;;;;;;;30.57;19.07;;;3.00;99.90;;;;;;5134713;27;20843;-30
2021/01/02 01:44:45;;;;;;;27.00;16.93;;;3.00;99.90;;;;;;5135667;27;20903;-29
2021/01/02 01:47:15;;;;;;;23.30;17.57;;;3.00;99.90;;;;;;5115190;27;20530;-29
2021/01/02 01:50:23;;;;;;;26.10;16.40;;;3.00;99.90;;;;;;5116986;27;20774;-28
2021/01/02 01:53:24;;;;;;;30.37;19.37;;;3.00;99.90;;;;;;5121114;27;20469;-27
2021/01/02 01:56:28;;;;;;;29.47;18.23;;;2.80;99.90;;;;;;5134527;27;20473;-30
2021/01/02 01:59:20;;;;;;;24.63;16.43;;;2.80;99.90;;;;;;5134867;27;20519;-27
2021/01/02 02:01:51;;;;;;;26.33;17.00;;;2.70;99.90;;;;;;5134595;27;20839;-28
2021/01/02 02:05:02;;;;;;;24.50;17.00;;;2.70;99.90;;;;;;5134040;27;20434;-29
2021/01/02 02:07:41;;;;;;;28.63;16.63;;;2.60;99.90;;;;;;5088668;27;20485;-28
2021/01/02 02:10:11;;;;;;;30.73;15.90;;;2.60;99.90;;;;;;5135028;27;20529;-27
2021/01/02 02:12:51;;;;;;;25.47;16.17;;;2.60;99.90;;;;;;5135067;27;20830;-27
2021/01/02 02:15:21;;;;;;;28.93;16.53;;;2.70;99.90;;;;;;5134759;27;21135;-30
2021/01/02 02:17:54;;;;;;;24.97;18.00;;;2.70;99.90;;;;;;5134273;27;20430;-29
2021/01/02 02:20:24;;;;;;;25.00;17.07;;;2.60;99.90;;;;;;5133981;27;21262;-28
2021/01/02 02:23:03;;;;;;;21.27;15.90;;;2.60;99.90;;;;;;5134710;27;20919;-29
2021/01/02 02:25:47;;;;;;;26.67;17.27;;;2.70;99.90;;;;;;5134751;27;20491;-28
2021/01/02 02:28:47;;;;;;;26.20;18.00;;;2.70;99.90;;;;;;5133987;27;20444;-27
2021/01/02 02:31:16;;;;;;;26.00;16.77;;;2.70;99.90;;;;;;5133940;27;20897;-28
2021/01/02 02:33:57;;;;;;;31.07;19.27;;;2.70;99.90;;;;;;5134763;27;21048;-28
2021/01/02 02:36:25;;;;;;;28.00;17.67;;;2.60;99.90;;;;;;5133884;27;20482;-27
2021/01/02 02:38:53;;;;;;;31.27;19.07;;;2.60;99.90;;;;;;5131338;27;20478;-27
2021/01/02 02:41:26;;;;;;;31.23;18.43;;;2.70;99.90;;;;;;5133823;27;20430;-28
2021/01/02 02:43:54;;;;;;;21.17;15.57;;;2.70;99.90;;;;;;5133824;27;20510;-28
2021/01/02 02:46:23;;;;;;;23.47;16.97;;;2.80;99.90;;;;;;5134221;27;20437;-30
2021/01/02 02:48:55;;;;;;;22.13;15.10;;;2.90;99.90;;;;;;5133791;27;20445;-29
2021/01/02 02:51:24;;;;;;;26.03;14.90;;;3.00;99.90;;;;;;5134141;27;20495;-29
2021/01/02 02:53:51;;;;;;;23.87;15.77;;;3.00;99.90;;;;;;5134055;27;20544;-28
2021/01/02 02:56:18;;;;;;;20.87;14.93;;;3.00;99.90;;;;;;5133146;27;21022;-28
2021/01/02 02:58:45;;;;;;;22.77;16.73;;;3.00;99.90;;;;;;5133867;27;20464;-27
2021/01/02 03:01:12;;;;;;;24.60;16.50;;;2.90;99.90;;;;;;5133688;27;20458;-29
2021/01/02 03:03:39;;;;;;;26.20;17.83;;;2.70;99.90;;;;;;5137041;27;20542;-28
2021/01/02 03:06:07;;;;;;;27.60;16.90;;;2.70;99.90;;;;;;5155240;27;20900;-29
2021/01/02 03:08:36;;;;;;;28.53;16.87;;;2.70;99.90;;;;;;5153629;27;20787;-29
2021/01/02 03:11:04;;;;;;;26.40;16.07;;;2.80;99.90;;;;;;5154738;27;20429;-27
2021/01/02 03:13:40;;;;;;;25.73;16.47;;;2.80;99.90;;;;;;5154830;27;20456;-29
2021/01/02 03:16:07;;;;;;;25.90;16.87;;;2.80;99.90;;;;;;5154927;27;20460;-27
2021/01/02 03:18:34;;;;;;;24.37;17.17;;;2.80;99.90;;;;;;5154797;27;20480;-27
2021/01/02 03:21:01;;;;;;;23.90;17.00;;;2.80;99.90;;;;;;5154836;27;20536;-29
2021/01/02 03:23:29;;;;;;;23.80;16.40;;;2.70;99.90;;;;;;5154483;27;20433;-28
2021/01/02 03:26:03;;;;;;;25.00;17.17;;;2.70;99.90;;;;;;5154542;27;20456;-28
2021/01/02 03:28:30;;;;;;;24.53;15.37;;;2.60;99.90;;;;;;5148134;27;21103;-28
2021/01/02 03:30:58;;;;;;;27.47;16.57;;;2.60;99.90;;;;;;5133505;28;20430;-26
2021/01/02 03:33:26;;;;;;;20.20;14.40;;;2.50;99.90;;;;;;5132783;28;20434;-28
2021/01/02 03:35:58;;;;;;;26.60;16.07;;;2.40;99.90;;;;;;5132669;28;20701;-27
2021/01/02 03:38:30;;;;;;;24.30;16.10;;;2.40;99.90;;;;;;5133105;28;20839;-27
2021/01/02 03:40:57;;;;;;;20.80;15.27;;;2.40;99.90;;;;;;5132624;28;20430;-29
2021/01/02 03:43:24;;;;;;;18.40;12.50;;;2.50;99.90;;;;;;5132747;28;20473;-30
2021/01/02 03:45:53;;;;;;;18.30;12.27;;;2.60;99.90;;;;;;5133332;28;20812;-28
2021/01/02 03:48:20;;;;;;;18.30;13.50;;;2.60;99.90;;;;;;5133550;28;20434;-29
2021/01/02 03:50:47;;;;;;;18.87;13.43;;;2.60;99.90;;;;;;5133095;28;20469;-29
2021/01/02 03:53:14;;;;;;;13.27;11.50;;;2.60;99.90;;;;;;5132355;27;20429;-28
2021/01/02 03:55:42;;;;;;;16.50;12.90;;;2.70;99.90;;;;;;5154348;27;20449;-28
2021/01/02 03:58:10;;;;;;;18.23;12.73;;;2.70;99.90;;;;;;5153353;27;20436;-28
2021/01/02 04:00:39;;;;;;;15.30;11.93;;;2.50;99.90;;;;;;5153881;27;20441;-30
2021/01/02 04:03:09;;;;;;;17.10;11.90;;;2.20;99.90;;;;;;5153346;27;20441;-28
2021/01/02 04:05:36;;;;;;;16.40;12.10;;;2.20;99.90;;;;;;5152800;27;20433;-30
2021/01/02 04:08:06;;;;;;;16.63;13.90;;;2.00;99.90;;;;;;5152710;27;20437;-29
2021/01/02 04:10:34;;;;;;;15.20;11.87;;;2.00;99.90;;;;;;5153691;27;20433;-28
2021/01/02 04:13:02;;;;;;;14.50;11.07;;;2.10;99.90;;;;;;5154015;27;20742;-28
2021/01/02 04:15:29;;;;;;;19.43;13.03;;;2.20;99.90;;;;;;5153119;27;20541;-27
2021/01/02 04:17:56;;;;;;;15.90;11.30;;;2.30;99.90;;;;;;5149875;27;20844;-30
2021/01/02 04:20:26;;;;;;;15.53;11.53;;;2.40;99.90;;;;;;5149954;27;20496;-28
2021/01/02 04:22:53;;;;;;;15.80;12.13;;;2.50;99.90;;;;;;5152974;27;20527;-29
2021/01/02 04:25:21;;;;;;;17.20;12.57;;;2.60;99.90;;;;;;5153406;27;20517;-28
2021/01/02 04:27:48;;;;;;;15.40;12.60;;;2.60;99.90;;;;;;5153298;27;20463;-27
2021/01/02 04:30:18;;;;;;;14.63;12.47;;;2.50;99.90;;;;;;5152840;27;20429;-28
2021/01/02 04:32:46;;;;;;;14.20;12.13;;;2.40;99.90;;;;;;5153357;27;20440;-27
2021/01/02 04:35:13;;;;;;;15.47;12.00;;;2.30;99.90;;;;;;5152842;27;20525;-27
2021/01/02 04:37:41;;;;;;;19.00;13.17;;;2.30;99.90;;;;;;5151991;27;20874;-29
2021/01/02 04:40:10;;;;;;;15.40;12.00;;;2.30;99.90;;;;;;5154846;27;20876;-26
2021/01/02 04:42:41;;;;;;;14.60;12.17;;;2.30;99.90;;;;;;5152745;27;21158;-29
2021/01/02 04:45:09;;;;;;;16.40;11.90;;;2.40;99.90;;;;;;5153761;27;20472;-27
2021/01/02 04:47:38;;;;;;;18.67;12.60;;;2.40;99.90;;;;;;5152620;27;20421;-28
2021/01/02 04:50:07;;;;;;;18.63;13.10;;;2.30;99.90;;;;;;5153086;27;20453;-27
2021/01/02 04:52:35;;;;;;;15.43;11.87;;;2.30;99.90;;;;;;5153272;27;20789;-30
2021/01/02 04:55:04;;;;;;;17.43;12.50;;;2.00;99.90;;;;;;5152772;27;20979;-28
2021/01/02 04:57:34;;;;;;;14.63;11.60;;;2.00;99.90;;;;;;5151876;27;20476;-27
2021/01/02 05:00:02;;;;;;;16.40;11.77;;;2.10;99.90;;;;;;5150287;27;20843;-31
2021/01/02 05:02:29;;;;;;;15.87;12.13;;;2.20;99.90;;;;;;5151613;27;20448;-28
2021/01/02 05:04:57;;;;;;;14.57;11.63;;;2.30;99.90;;;;;;5151634;27;20457;-28
2021/01/02 05:07:25;;;;;;;15.73;11.80;;;2.40;99.90;;;;;;5151021;27;20441;-26
2021/01/02 05:09:53;;;;;;;15.10;11.83;;;2.50;99.90;;;;;;5150021;27;20729;-30
2021/01/02 05:12:24;;;;;;;15.20;12.30;;;2.50;99.90;;;;;;5151620;27;20498;-29
2021/01/02 05:14:58;;;;;;;14.07;10.37;;;2.50;99.90;;;;;;5153177;27;20493;-29
2021/01/02 05:17:29;;;;;;;13.57;11.43;;;2.40;99.90;;;;;;5153142;27;20659;-28
2021/01/02 05:20:07;;;;;;;17.30;12.53;;;2.40;99.90;;;;;;5151750;27;20508;-30
2021/01/02 05:22:34;;;;;;;13.90;11.07;;;2.40;99.90;;;;;;5154027;27;20440;-27
2021/01/02 05:25:20;;;;;;;15.33;12.47;;;2.20;99.90;;;;;;5152445;27;20437;-27
2021/01/02 05:27:48;;;;;;;17.40;11.97;;;2.20;99.90;;;;;;5153634;27;20433;-28
2021/01/02 05:30:27;;;;;;;16.50;12.50;;;2.30;99.90;;;;;;5152581;27;20572;-29
2021/01/02 05:32:58;;;;;;;13.07;10.83;;;2.40;99.90;;;;;;5150386;27;20457;-28
2021/01/02 05:35:28;;;;;;;17.30;12.27;;;2.50;99.90;;;;;;5151457;27;20445;-27
2021/01/02 05:38:15;;;;;;;17.10;13.07;;;2.50;99.90;;;;;;5151632;27;20428;-30
2021/01/02 05:40:44;;;;;;;16.50;12.60;;;2.60;99.90;;;;;;5151142;27;20468;-29
2021/01/02 05:43:10;;;;;;;15.27;12.00;;;2.60;99.90;;;;;;5152424;27;20432;-29
2021/01/02 05:45:38;;;;;;;14.57;12.43;;;2.60;99.90;;;;;;5151914;27;20476;-29
2021/01/02 05:48:13;;;;;;;15.33;12.50;;;2.60;99.90;;;;;;5152438;27;20622;-29
2021/01/02 05:50:49;;;;;;;16.13;12.50;;;2.60;99.90;;;;;;5150556;27;20631;-28
2021/01/02 05:53:24;;;;;;;16.40;11.10;;;2.60;99.90;;;;;;5152153;27;20439;-28
2021/01/02 05:56:03;;;;;;;14.40;12.03;;;2.50;99.90;;;;;;5152592;27;20723;-28
2021/01/02 05:58:31;;;;;;;12.87;11.37;;;2.50;99.90;;;;;;5150877;27;20444;-28
2021/01/02 06:01:04;;;;;;;18.57;11.30;;;2.40;99.90;;;;;;5152257;27;20444;-28
2021/01/02 06:03:31;;;;;;;15.83;12.20;;;2.30;99.90;;;;;;5151826;27;20500;-29
2021/01/02 06:05:59;;;;;;;13.90;11.10;;;2.10;99.90;;;;;;5151131;27;20430;-29
2021/01/02 06:08:33;;;;;;;15.23;12.10;;;2.00;99.90;;;;;;5151177;27;20998;-28
2021/01/02 06:11:04;;;;;;;16.60;12.77;;;2.00;99.90;;;;;;5151157;27;20433;-26
2021/01/02 06:13:33;;;;;;;14.67;11.63;;;2.10;99.90;;;;;;5150196;27;20860;-27
2021/01/02 06:16:02;;;;;;;16.57;11.87;;;2.10;99.90;;;;;;5150649;27;20455;-30
2021/01/02 06:18:32;;;;;;;14.13;11.57;;;2.20;99.90;;;;;;5150337;27;20573;-28
2021/01/02 06:21:02;;;;;;;14.23;10.93;;;2.20;99.90;;;;;;5148985;27;20846;-28
2021/01/02 06:23:29;;;;;;;15.03;11.90;;;2.20;99.90;;;;;;5149139;27;20514;-28
2021/01/02 06:25:57;;;;;;;16.83;11.40;;;2.20;99.90;;;;;;5150319;27;20436;-31
2021/01/02 06:28:26;;;;;;;16.00;12.87;;;2.30;99.90;;;;;;5149782;27;20815;-31
2021/01/02 06:31:00;;;;;;;14.90;11.07;;;2.20;99.90;;;;;;5148899;27;20433;-29
2021/01/02 06:33:27;;;;;;;16.00;11.70;;;2.20;99.90;;;;;;5149640;27;20457;-28
2021/01/02 06:35:54;;;;;;;18.17;11.80;;;2.20;99.90;;;;;;5150470;27;20662;-28
2021/01/02 06:38:22;;;;;;;16.60;12.10;;;2.20;99.90;;;;;;5151465;27;20456;-29
2021/01/02 06:40:51;;;;;;;12.50;10.63;;;2.20;99.90;;;;;;5150466;27;20473;-27
2021/01/02 06:43:19;;;;;;;14.70;12.53;;;2.20;99.90;;;;;;5150394;27;20456;-27
2021/01/02 06:45:51;;;;;;;12.63;10.50;;;2.30;99.90;;;;;;5149872;27;20923;-26
2021/01/02 06:48:47;;;;;;;14.50;12.30;;;2.30;99.90;;;;;;5150459;27;20425;-27
2021/01/02 06:51:31;;;;;;;18.87;13.73;;;2.40;99.90;;;;;;5150744;27;20536;-27
2021/01/02 06:54:00;;;;;;;13.80;10.90;;;2.40;99.90;;;;;;5150701;27;20429;-28
2021/01/02 06:56:35;;;;;;;15.00;11.37;;;2.40;99.90;;;;;;5150885;27;20696;-26
2021/01/02 06:59:02;;;;;;;13.70;11.90;;;2.40;99.90;;;;;;5149905;27;20461;-29
2021/01/02 07:01:42;;;;;;;16.63;12.27;;;2.50;99.90;;;;;;5148865;27;20460;-29
2021/01/02 07:04:10;;;;;;;14.40;11.20;;;2.50;99.90;;;;;;5147330;27;20461;-28
2021/01/02 07:06:42;;;;;;;15.10;12.40;;;2.50;99.90;;;;;;5147843;27;20460;-27
2021/01/02 07:09:26;;;;;;;15.10;11.53;;;2.50;99.90;;;;;;5148105;27;20444;-27
2021/01/02 07:12:11;;;;;;;16.10;11.70;;;2.60;99.90;;;;;;5148134;27;20437;-29
2021/01/02 07:14:38;;;;;;;17.80;13.00;;;2.60;99.90;;;;;;5148244;27;20460;-28
2021/01/02 07:17:06;;;;;;;17.30;11.77;;;2.60;99.90;;;;;;5147715;27;20964;-29
2021/01/02 07:19:41;;;;;;;17.10;12.73;;;2.60;99.90;;;;;;5147690;27;20591;-28
2021/01/02 07:22:10;;;;;;;16.03;12.10;;;2.60;99.90;;;;;;5146039;27;20445;-26
2021/01/02 07:24:46;;;;;;;18.20;12.60;;;2.60;99.90;;;;;;5148146;27;20700;-28
2021/01/02 07:27:14;;;;;;;16.97;11.93;;;2.50;99.90;;;;;;5147160;27;20433;-29
2021/01/02 07:29:42;;;;;;;15.07;11.87;;;2.20;99.90;;;;;;5146699;27;20444;-29
2021/01/02 07:32:11;;;;;;;15.20;11.97;;;2.20;99.90;;;;;;5147529;27;20523;-29
2021/01/02 07:34:38;;;;;;;15.03;12.43;;;2.20;99.90;;;;;;5149824;27;20551;-27
2021/01/02 07:37:07;;;;;;;14.20;11.37;;;2.20;99.90;;;;;;5149625;27;20460;-28
2021/01/02 07:39:34;;;;;;;16.20;12.73;;;2.30;99.90;;;;;;5149082;27;20542;-28
2021/01/02 07:42:08;;;;;;;15.47;12.80;;;2.30;99.90;;;;;;5149331;27;20437;-28
2021/01/02 07:44:36;;;;;;;17.73;12.63;;;2.30;99.90;;;;;;5147792;27;20429;-28
2021/01/02 07:47:03;;;;;;;15.90;12.90;;;2.30;99.90;;;;;;5150132;27;20456;-27
2021/01/02 07:49:30;;;;;;;18.53;12.83;;;2.40;99.90;;;;;;5149403;27;21025;-28
2021/01/02 07:51:56;;;;;;;19.03;13.97;;;2.40;99.90;;;;;;5149805;27;20453;-27
2021/01/02 07:54:34;;;;;;;18.50;13.33;;;2.50;99.90;;;;;;5148888;27;20452;-27
2021/01/02 07:57:02;;;;;;;20.40;14.63;;;2.60;99.90;;;;;;5149006;27;20554;-27
2021/01/02 07:59:31;;;;;;;23.87;17.10;;;2.70;99.90;;;;;;5148733;27;20497;-27
2021/01/02 08:01:59;;;;;;;17.63;13.30;;;2.80;99.90;;;;;;5147044;27;20437;-28
2021/01/02 08:04:27;;;;;;;16.30;12.87;;;2.90;99.90;;;;;;5145970;27;20715;-27
2021/01/02 08:06:55;;;;;;;15.43;12.13;;;2.80;99.90;;;;;;5146636;27;20857;-28
2021/01/02 08:09:22;;;;;;;15.30;12.97;;;2.80;99.90;;;;;;5145398;27;20735;-29
2021/01/02 08:11:54;;;;;;;18.03;13.30;;;2.90;99.90;;;;;;5147399;27;20429;-29
2021/01/02 08:14:21;;;;;;;16.70;12.80;;;2.80;99.90;;;;;;5149791;27;20452;-27
2021/01/02 08:17:16;;;;;;;18.50;13.90;;;2.90;99.90;;;;;;5150091;27;20710;-28
2021/01/02 08:19:55;;;;;;;17.37;12.97;;;2.80;99.90;;;;;;5151178;27;20490;-27
2021/01/02 08:22:35;;;;;;;14.70;12.40;;;2.80;99.90;;;;;;5151076;27;20749;-28
2021/01/02 08:25:04;;;;;;;13.60;12.20;;;2.80;99.90;;;;;;5149259;27;20443;-29
2021/01/02 08:27:31;;;;;;;16.60;13.33;;;2.90;99.90;;;;;;5150661;27;20849;-28
2021/01/02 08:30:02;;;;;;;16.33;12.90;;;3.00;99.90;;;;;;5148560;27;20436;-28
2021/01/02 08:32:32;;;;;;;19.73;12.90;;;3.10;99.90;;;;;;5148065;27;20425;-29
2021/01/02 08:34:59;;;;;;;17.07;13.00;;;3.10;99.90;;;;;;5150552;27;20668;-28
2021/01/02 08:37:25;;;;;;;19.10;14.50;;;3.10;99.90;;;;;;5149460;27;20767;-28
2021/01/02 08:40:06;;;;;;;20.33;14.47;;;3.10;99.90;;;;;;5147490;27;20457;-30
2021/01/02 08:42:35;;;;;;;19.13;14.20;;;3.20;99.90;;;;;;5149085;27;20425;-29
2021/01/02 08:45:02;;;;;;;21.17;14.70;;;3.10;99.90;;;;;;5148543;27;20941;-26
2021/01/02 08:47:31;;;;;;;24.50;14.90;;;3.10;99.90;;;;;;5147868;27;20504;-27
2021/01/02 08:50:08;;;;;;;20.20;15.03;;;3.00;99.90;;;;;;5146514;27;20456;-30
2021/01/02 08:52:35;;;;;;;21.90;14.80;;;3.00;99.90;;;;;;5150601;27;20461;-28
2021/01/02 08:55:11;;;;;;;21.60;16.43;;;3.00;99.90;;;;;;5149158;27;20434;-30
2021/01/02 08:57:43;;;;;;;21.17;16.40;;;3.20;99.90;;;;;;5149315;27;20759;-27
2021/01/02 09:00:21;;;;;;;20.77;15.43;;;3.30;99.90;;;;;;5148873;27;20992;-27
2021/01/02 09:03:00;;;;;;;21.80;14.97;;;3.40;99.90;;;;;;5148493;27;20452;-28
2021/01/02 09:05:29;;;;;;;17.93;14.17;;;3.40;99.90;;;;;;5148829;27;20937;-29
2021/01/02 09:07:57;;;;;;;19.33;14.90;;;3.40;99.90;;;;;;5149996;27;20702;-29
2021/01/02 09:10:30;;;;;;;21.30;14.97;;;3.50;99.90;;;;;;5146519;27;20440;-30
2021/01/02 09:13:08;;;;;;;19.37;13.93;;;3.70;99.90;;;;;;5148096;27;20497;-28
2021/01/02 09:15:55;;;;;;;20.33;13.40;;;3.70;99.90;;;;;;5148384;27;20476;-31
2021/01/02 09:18:44;;;;;;;19.53;13.37;;;3.60;99.90;;;;;;5147584;27;20488;-28
2021/01/02 09:21:22;;;;;;;18.50;13.20;;;3.50;99.90;;;;;;5147603;27;20425;-28
2021/01/02 09:23:48;;;;;;;18.17;14.10;;;3.70;99.90;;;;;;5146402;27;20819;-27
2021/01/02 09:26:20;;;;;;;20.60;14.73;;;3.80;99.90;;;;;;5146350;27;20437;-28
2021/01/02 09:28:47;;;;;;;19.27;14.60;;;3.90;99.90;;;;;;5147285;27;20862;-27
2021/01/02 09:31:15;;;;;;;19.50;13.77;;;3.90;99.90;;;;;;5148558;27;20525;-30
2021/01/02 09:33:42;;;;;;;19.90;14.30;;;3.90;99.90;;;;;;5148531;27;20468;-28
2021/01/02 09:36:12;;;;;;;22.63;14.30;;;4.10;99.90;;;;;;5148855;27;20922;-28
2021/01/02 09:38:39;;;;;;;22.40;14.70;;;4.20;99.90;;;;;;5130634;27;20657;-28
2021/01/02 09:41:06;;;;;;;22.40;14.97;;;4.40;99.90;;;;;;5146439;27;20461;-29
2021/01/02 09:43:33;;;;;;;20.20;15.10;;;4.50;99.90;;;;;;5146710;27;20762;-28
2021/01/02 09:46:00;;;;;;;22.27;15.13;;;4.80;99.90;;;;;;5145886;27;20734;-29
2021/01/02 09:48:26;;;;;;;24.73;16.83;;;5.00;99.90;;;;;;5144221;27;20448;-28
2021/01/02 09:50:53;;;;;;;21.13;15.97;;;5.10;99.90;;;;;;5145425;27;20433;-27
2021/01/02 09:53:20;;;;;;;23.43;16.03;;;5.10;99.90;;;;;;5145794;27;20900;-29
2021/01/02 09:55:46;;;;;;;25.60;17.20;;;5.10;99.90;;;;;;5144826;27;20497;-29
2021/01/02 09:58:14;;;;;;;25.67;15.77;;;5.10;99.90;;;;;;5144343;27;20440;-31
2021/01/02 10:00:41;;;;;;;24.60;16.67;;;5.00;99.90;;;;;;5144101;27;20465;-28
2021/01/02 10:03:09;;;;;;;21.10;15.40;;;5.00;99.90;;;;;;5146433;27;20888;-29
2021/01/02 10:05:35;;;;;;;22.87;15.80;;;4.90;99.90;;;;;;5146192;27;20534;-28
2021/01/02 10:08:03;;;;;;;24.60;16.37;;;5.00;99.90;;;;;;5127326;27;20429;-28
2021/01/02 10:10:30;;;;;;;20.77;16.07;;;5.00;99.90;;;;;;5147155;27;20433;-28
2021/01/02 10:12:57;;;;;;;21.90;16.73;;;4.90;99.90;;;;;;5147848;27;20448;-30
2021/01/02 10:15:25;;;;;;;31.13;16.30;;;4.90;99.90;;;;;;5144685;27;20430;-28
2021/01/02 10:17:51;;;;;;;23.47;17.03;;;4.90;99.90;;;;;;5141846;27;20453;-28
2021/01/02 10:20:18;;;;;;;23.00;15.80;;;4.80;99.90;;;;;;5146758;27;21269;-28
2021/01/02 10:22:45;;;;;;;21.03;16.20;;;4.80;99.90;;;;;;5147061;27;20535;-28
2021/01/02 10:25:12;;;;;;;19.47;16.03;;;4.60;99.90;;;;;;5147451;27;20445;-28
2021/01/02 10:27:39;;;;;;;18.10;13.87;;;4.50;99.90;;;;;;5129105;27;20452;-28
2021/01/02 10:30:09;;;;;;;19.17;15.93;;;4.40;99.90;;;;;;5143986;27;20437;-29
2021/01/02 10:32:37;;;;;;;18.00;13.40;;;4.40;99.90;;;;;;5146361;27;20435;-29
2021/01/02 10:35:05;;;;;;;17.80;14.07;;;4.40;99.90;;;;;;5141229;27;20934;-28
2021/01/02 10:37:32;;;;;;;20.20;14.60;;;4.40;99.90;;;;;;5144300;27;20433;-27
2021/01/02 10:39:58;;;;;;;19.53;14.93;;;4.30;99.90;;;;;;5143200;27;20465;-28
2021/01/02 10:42:29;;;;;;;21.30;14.90;;;4.30;99.90;;;;;;5141859;27;20441;-28
2021/01/02 10:45:01;;;;;;;19.03;13.97;;;4.40;99.90;;;;;;5149278;27;20990;-30
2021/01/02 10:47:33;;;;;;;17.10;13.10;;;4.40;99.90;;;;;;5147941;27;20433;-30
2021/01/02 10:50:00;;;;;;;17.80;14.00;;;4.10;99.90;;;;;;5141609;27;20884;-28
2021/01/02 10:52:28;;;;;;;18.47;14.00;;;4.20;99.90;;;;;;5142037;27;20646;-29
2021/01/02 10:54:55;;;;;;;15.90;12.47;;;4.10;99.90;;;;;;5142809;27;20887;-27
2021/01/02 10:57:24;;;;;;;16.40;14.10;;;4.10;99.90;;;;;;5140696;27;20717;-29
2021/01/02 10:59:52;;;;;;;17.33;13.53;;;4.20;99.90;;;;;;5144190;27;20636;-29
2021/01/02 11:02:19;;;;;;;17.60;13.63;;;4.30;99.90;;;;;;5141855;27;20430;-28
2021/01/02 11:04:46;;;;;;;18.10;12.77;;;4.50;99.90;;;;;;5143138;27;20460;-29
2021/01/02 11:07:14;;;;;;;19.53;15.10;;;4.60;99.90;;;;;;5123756;27;20449;-29
2021/01/02 11:09:44;;;;;;;17.17;12.60;;;4.80;99.90;;;;;;5141113;27;21193;-28
2021/01/02 11:12:10;;;;;;;18.57;13.63;;;4.90;99.90;;;;;;5141951;27;20471;-29
2021/01/02 11:14:39;;;;;;;20.93;14.10;;;5.00;99.90;;;;;;5141173;27;20433;-28
2021/01/02 11:17:06;;;;;;;21.67;16.13;;;5.10;99.90;;;;;;5142974;27;21119;-28
2021/01/02 11:19:34;;;;;;;17.20;14.33;;;4.90;99.90;;;;;;5142186;27;20908;-27
2021/01/02 11:22:01;;;;;;;16.97;13.73;;;4.80;99.90;;;;;;5141823;27;20433;-28
2021/01/02 11:24:30;;;;;;;20.10;15.00;;;4.90;99.90;;;;;;5141300;27;20476;-28
2021/01/02 11:26:59;;;;;;;20.03;13.40;;;4.90;99.90;;;;;;5141902;27;20657;-28
2021/01/02 11:29:28;;;;;;;17.80;14.43;;;4.90;99.90;;;;;;5141412;27;20430;-31
2021/01/02 11:31:57;;;;;;;18.87;15.10;;;4.90;99.90;;;;;;5140677;27;20443;-29
2021/01/02 11:34:24;;;;;;;17.30;13.20;;;4.90;99.90;;;;;;5137732;27;20551;-30
2021/01/02 11:36:53;;;;;;;17.00;14.20;;;5.00;99.90;;;;;;5140670;27;20445;-28
2021/01/02 11:39:20;;;;;;;20.40;14.60;;;5.10;99.90;;;;;;5140244;27;20810;-27
2021/01/02 11:41:48;;;;;;;22.13;14.97;;;5.30;99.90;;;;;;5138660;27;20732;-29
2021/01/02 11:44:17;;;;;;;19.90;14.13;;;5.40;99.90;;;;;;5141124;27;20448;-29
2021/01/02 11:46:45;;;;;;;18.67;14.90;;;5.40;99.90;;;;;;5141824;27;21016;-28
2021/01/02 11:49:13;;;;;;;15.73;12.87;;;5.50;99.90;;;;;;5143448;27;20745;-28
2021/01/02 11:51:40;;;;;;;19.67;13.60;;;5.50;99.90;;;;;;5146149;27;20452;-29
2021/01/02 11:54:07;;;;;;;25.43;14.53;;;5.50;99.90;;;;;;5146581;27;20606;-28
2021/01/02 11:56:34;;;;;;;21.00;15.87;;;5.60;99.90;;;;;;5146385;27;20433;-28
2021/01/02 11:59:02;;;;;;;18.20;13.93;;;5.70;99.90;;;;;;5144742;27;20452;-29
2021/01/02 12:01:37;;;;;;;18.67;13.60;;;5.50;99.90;;;;;;5146924;27;20794;-28
2021/01/02 12:04:04;;;;;;;17.13;14.23;;;5.40;99.90;;;;;;5144539;27;20735;-27
2021/01/02 12:06:32;;;;;;;20.77;14.33;;;5.20;99.90;;;;;;5146688;27;20616;-29
2021/01/02 12:08:59;;;;;;;17.57;14.37;;;5.00;99.90;;;;;;5144566;27;20680;-28
2021/01/02 12:11:27;;;;;;;18.10;13.90;;;4.90;99.90;;;;;;5147115;27;20487;-29
2021/01/02 12:13:54;;;;;;;19.00;15.67;;;5.00;99.90;;;;;;5145757;27;20792;-29
2021/01/02 12:16:30;;;;;;;20.00;16.40;;;5.10;99.90;;;;;;5144964;27;20869;-28
2021/01/02 12:18:56;;;;;;;18.40;14.37;;;5.10;99.90;;;;;;5144632;27;20480;-29
2021/01/02 12:21:23;;;;;;;19.03;13.83;;;5.20;99.90;;;;;;5145469;27;20604;-30
2021/01/02 12:23:49;;;;;;;17.40;12.53;;;5.00;99.90;;;;;;5145955;27;20680;-28
2021/01/02 12:26:16;;;;;;;19.60;14.30;;;5.00;99.90;;;;;;5144686;27;20436;-31
2021/01/02 12:28:45;;;;;;;17.83;14.27;;;5.00;99.90;;;;;;5143970;27;20468;-28
2021/01/02 12:31:15;;;;;;;20.27;14.53;;;4.80;99.90;;;;;;5146165;27;20594;-28
2021/01/02 12:33:44;;;;;;;17.37;13.90;;;4.70;99.90;;;;;;5146588;27;20445;-28
2021/01/02 12:36:11;;;;;;;21.30;15.37;;;4.60;99.90;;;;;;5145954;27;21010;-29
2021/01/02 12:38:39;;;;;;;19.57;13.67;;;4.50;99.90;;;;;;5144670;27;21015;-29
2021/01/02 12:41:06;;;;;;;20.87;15.40;;;4.50;99.90;;;;;;5145464;27;20497;-27
2021/01/02 12:43:32;;;;;;;23.40;15.10;;;4.50;99.90;;;;;;5147557;27;20459;-29
2021/01/02 12:45:59;;;;;;;22.30;14.83;;;4.70;99.90;;;;;;5128185;27;20744;-27
2021/01/02 12:48:26;;;;;;;20.20;14.80;;;4.80;99.90;;;;;;5145836;27;20720;-29
2021/01/02 12:50:54;;;;;;;21.50;13.90;;;5.10;99.90;;;;;;5145755;27;20429;-28
2021/01/02 12:53:21;;;;;;;22.97;14.47;;;5.30;99.90;;;;;;5145962;27;20429;-28
2021/01/02 12:55:48;;;;;;;22.73;15.60;;;5.40;99.90;;;;;;5127890;27;20442;-29
2021/01/02 12:58:14;;;;;;;20.40;14.80;;;5.50;99.90;;;;;;5124474;27;20571;-29