Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 19:08:39;;;;;;;4.88;1.35;;;15.00;99.90;;;;;;5011364;28;20941;-79
2021/09/20 19:11:05;;;;;;;7.22;1.70;;;15.10;99.90;;;;;;5016056;28;20115;-80
2021/09/20 19:13:33;;;;;;;4.82;1.50;;;15.00;99.90;;;;;;5018671;28;20046;-79
2021/09/20 19:16:01;;;;;;;6.45;1.73;;;15.00;99.90;;;;;;5018469;28;20050;-79
2021/09/20 19:18:41;;;;;;;5.78;1.40;;;14.90;99.90;;;;;;5017591;28;20123;-79
2021/09/20 19:21:09;;;;;;;5.65;1.63;;;14.90;99.90;;;;;;5014781;28;20041;-80
2021/09/20 19:23:37;;;;;;;5.95;1.98;;;14.80;99.90;;;;;;5021103;28;20838;-80
2021/09/20 19:26:04;;;;;;;7.22;1.80;;;14.70;99.90;;;;;;5016632;28;20096;-79
2021/09/20 19:28:31;;;;;;;6.72;1.80;;;14.60;99.90;;;;;;5020387;28;20103;-79
2021/09/20 19:30:58;;;;;;;5.97;1.77;;;14.60;99.90;;;;;;5020129;28;20042;-80
2021/09/20 19:33:25;;;;;;;6.60;1.70;;;14.60;99.90;;;;;;5020385;28;20046;-80
2021/09/20 19:35:52;;;;;;;8.70;1.98;;;14.60;99.90;;;;;;5018289;28;20410;-84
2021/09/20 19:38:19;;;;;;;6.72;1.85;;;14.50;99.90;;;;;;5020288;28;20052;-81
2021/09/20 19:40:49;;;;;;;8.02;1.90;;;14.50;99.90;;;;;;5016493;28;20080;-80
2021/09/20 19:43:17;;;;;;;7.80;1.85;;;14.50;99.90;;;;;;5019428;28;20476;-80
2021/09/20 19:45:44;;;;;;;5.93;1.65;;;14.40;99.90;;;;;;5018122;28;20065;-80
2021/09/20 19:48:11;;;;;;;6.53;1.73;;;14.40;99.90;;;;;;5019384;28;20091;-81
2021/09/20 19:50:37;;;;;;;6.70;1.40;;;14.30;99.90;;;;;;5020392;28;20091;-81
2021/09/20 19:53:04;;;;;;;7.63;1.75;;;14.30;99.90;;;;;;5015639;28;20053;-80
2021/09/20 19:55:34;;;;;;;5.63;1.80;;;14.20;99.90;;;;;;5016903;28;20046;-79
2021/09/20 19:58:03;;;;;;;6.00;2.03;;;14.20;99.90;;;;;;5018783;28;20038;-80
2021/09/20 20:00:33;;;;;;;7.45;2.30;;;14.10;99.90;;;;;;5017977;28;20121;-80
2021/09/20 20:03:01;;;;;;;7.45;2.15;;;14.10;99.90;;;;;;5016373;28;20557;-81
2021/09/20 20:05:28;;;;;;;9.70;2.40;;;14.10;99.90;;;;;;5020061;28;20053;-81
2021/09/20 20:07:55;;;;;;;4.97;2.13;;;14.00;99.90;;;;;;4995619;28;20269;-82
2021/09/20 20:10:22;;;;;;;6.53;2.60;;;14.00;99.90;;;;;;5012512;28;20143;-84
2021/09/20 20:12:54;;;;;;;6.85;2.15;;;13.90;99.90;;;;;;5015944;28;20136;-83
2021/09/20 20:15:21;;;;;;;12.48;2.50;;;13.90;99.90;;;;;;5017755;28;20049;-83
2021/09/20 20:17:49;;;;;;;11.40;2.83;;;13.90;99.90;;;;;;5017826;28;20064;-84
2021/09/20 20:20:16;;;;;;;5.38;2.15;;;13.90;99.90;;;;;;5003953;28;20049;-84
2021/09/20 20:22:47;;;;;;;15.05;2.50;;;13.80;99.90;;;;;;5002200;28;20928;-84
2021/09/20 20:25:15;;;;;;;7.35;2.38;;;13.80;99.90;;;;;;5006304;28;20045;-84
2021/09/20 20:27:43;;;;;;;10.57;2.40;;;13.70;99.90;;;;;;5006242;28;20065;-84
2021/09/20 20:30:10;;;;;;;9.40;3.15;;;13.70;99.90;;;;;;5005176;28;20057;-85
2021/09/20 20:32:37;;;;;;;8.18;2.85;;;13.60;99.90;;;;;;5008382;28;20049;-83
2021/09/20 20:35:06;;;;;;;11.75;3.25;;;13.60;99.90;;;;;;5017927;28;20048;-85
2021/09/20 20:37:33;;;;;;;9.97;2.70;;;13.60;99.90;;;;;;5013351;28;20100;-84
2021/09/20 20:40:00;;;;;;;11.32;3.15;;;13.60;99.90;;;;;;5013711;28;20128;-84
2021/09/20 20:42:27;;;;;;;6.60;3.40;;;13.60;99.90;;;;;;5025651;28;20052;-84
2021/09/20 20:44:54;;;;;;;10.45;3.35;;;13.50;99.90;;;;;;5025563;28;20080;-84
2021/09/20 20:47:20;;;;;;;9.88;2.95;;;13.50;99.90;;;;;;5019662;28;20099;-84
2021/09/20 20:49:47;;;;;;;13.05;3.00;;;13.50;99.90;;;;;;5022641;28;20130;-85
2021/09/20 20:52:15;;;;;;;10.13;3.40;;;13.40;99.90;;;;;;5027745;28;20049;-83
2021/09/20 20:54:42;;;;;;;9.18;2.97;;;13.40;99.90;;;;;;5029502;28;20057;-82
2021/09/20 20:57:08;;;;;;;9.45;3.05;;;13.40;99.90;;;;;;5030897;28;20866;-83
2021/09/20 20:59:35;;;;;;;9.45;3.58;;;13.40;99.90;;;;;;5018903;28;20049;-83
2021/09/20 21:02:02;;;;;;;10.65;3.00;;;13.30;99.90;;;;;;5028444;28;20096;-85
2021/09/20 21:04:30;;;;;;;10.48;3.08;;;13.30;99.90;;;;;;5026723;28;20473;-86
2021/09/20 21:06:56;;;;;;;7.63;2.95;;;13.30;99.90;;;;;;5025452;28;20053;-85
2021/09/20 21:09:23;;;;;;;9.48;3.00;;;13.30;99.90;;;;;;5026616;28;20045;-84
2021/09/20 21:11:50;;;;;;;8.75;3.55;;;13.30;99.90;;;;;;5016865;28;20042;-85
2021/09/20 21:14:17;;;;;;;10.02;3.05;;;13.30;99.90;;;;;;5019534;28;20077;-85
2021/09/20 21:16:44;;;;;;;9.55;2.97;;;13.30;99.90;;;;;;5021356;28;20535;-85
2021/09/20 21:19:11;;;;;;;15.40;3.40;;;13.20;99.90;;;;;;5028714;28;20045;-85
2021/09/20 21:21:38;;;;;;;8.40;3.20;;;13.20;99.90;;;;;;5016322;28;20041;-84
2021/09/20 21:24:04;;;;;;;9.90;2.72;;;13.20;99.90;;;;;;5014075;28;20046;-82
2021/09/20 21:26:31;;;;;;;10.25;2.70;;;13.20;99.90;;;;;;5019214;28;20109;-84
2021/09/20 21:28:58;;;;;;;12.60;3.13;;;13.10;99.90;;;;;;5019280;28;20054;-84
2021/09/20 21:31:25;;;;;;;8.55;3.00;;;13.10;99.90;;;;;;5015010;28;20042;-84
2021/09/20 21:33:52;;;;;;;11.18;3.17;;;13.10;99.90;;;;;;5014713;28;20507;-83
2021/09/20 21:36:19;;;;;;;14.30;3.83;;;13.10;99.90;;;;;;5011456;28;20058;-82
2021/09/20 21:38:46;;;;;;;16.13;3.88;;;13.10;99.90;;;;;;5012634;28;20078;-83
2021/09/20 21:41:14;;;;;;;12.60;4.18;;;13.10;99.90;;;;;;5012971;28;20053;-83
2021/09/20 21:43:41;;;;;;;15.32;4.35;;;13.00;99.90;;;;;;5013668;28;20151;-83
2021/09/20 21:46:08;;;;;;;11.05;3.38;;;13.00;99.90;;;;;;5013248;28;20045;-82
2021/09/20 21:48:35;;;;;;;15.10;3.88;;;13.10;99.90;;;;;;5013881;28;20045;-83
2021/09/20 21:51:02;;;;;;;12.95;4.10;;;13.10;99.90;;;;;;5014366;28;20053;-83
2021/09/20 21:53:29;;;;;;;13.30;4.05;;;13.00;99.90;;;;;;5016113;28;20046;-84
2021/09/20 21:55:56;;;;;;;15.73;3.72;;;13.10;99.90;;;;;;5016389;28;20073;-83
2021/09/20 21:58:25;;;;;;;11.93;3.65;;;13.10;99.90;;;;;;5015771;28;20085;-83
