Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:04;;;;;;;3.80;2.00;;;;;;;;;;4990725;28;20383;-71
2022/06/19 00:04:30;;;;;;;2.63;2.08;;;;;;;;;;4990664;28;20025;-71
2022/06/19 00:06:56;;;;;;;3.17;2.00;;;;;;;;;;4990842;28;20416;-71
2022/06/19 00:09:23;;;;;;;3.38;2.00;;;;;;;;;;4973586;28;20344;-71
2022/06/19 00:11:49;;;;;;;3.38;2.10;;;;;;;;;;4991077;28;20053;-72
2022/06/19 00:14:15;;;;;;;3.13;2.03;;;;;;;;;;4990672;28;20061;-71
2022/06/19 00:16:41;;;;;;;3.88;1.75;;;;;;;;;;4990974;28;20116;-72
2022/06/19 00:19:06;;;;;;;2.55;1.90;;;;;;;;;;4991203;28;20524;-71
2022/06/19 00:21:32;;;;;;;3.40;2.00;;;;;;;;;;4991016;28;20415;-71
2022/06/19 00:23:57;;;;;;;5.80;2.47;;;;;;;;;;4988593;28;20436;-72
2022/06/19 00:26:22;;;;;;;3.55;2.15;;;;;;;;;;4988646;28;20138;-71
2022/06/19 00:28:48;;;;;;;2.70;2.00;;;;;;;;;;4990250;28;20452;-72
2022/06/19 00:31:14;;;;;;;4.10;2.20;;;;;;;;;;4989862;28;20452;-71
2022/06/19 00:33:40;;;;;;;2.70;1.98;;;;;;;;;;4972104;28;20051;-72
2022/06/19 00:36:05;;;;;;;3.42;2.08;;;;;;;;;;4990188;28;20432;-71
2022/06/19 00:38:32;;;;;;;4.55;2.25;;;;;;;;;;4990104;28;20435;-71
2022/06/19 00:40:58;;;;;;;6.32;2.47;;;;;;;;;;4989875;28;20513;-72
2022/06/19 00:43:24;;;;;;;2.90;1.88;;;;;;;;;;4972045;28;20462;-72
2022/06/19 00:45:50;;;;;;;6.78;2.10;;;;;;;;;;4990023;28;20517;-71
2022/06/19 00:48:18;;;;;;;5.22;2.50;;;;;;;;;;4989600;28;20363;-71
2022/06/19 00:50:46;;;;;;;3.15;1.88;;;;;;;;;;4989863;28;20416;-72
2022/06/19 00:53:16;;;;;;;3.00;1.98;;;;;;;;;;4989681;28;20452;-71
2022/06/19 00:55:45;;;;;;;3.45;2.05;;;;;;;;;;4972546;28;20451;-72
2022/06/19 00:58:18;;;;;;;;;;;;;;;;;;4972505;28;20335;-71
2022/06/19 01:00:46;;;;;;;4.70;2.45;;;;;;;;;;4962506;28;20303;-72
2022/06/19 01:03:19;;;;;;;5.57;2.25;;;;;;;;;;4942796;28;20469;-72
2022/06/19 01:05:46;;;;;;;3.65;1.98;;;;;;;;;;4950718;28;20448;-71
2022/06/19 01:08:12;;;;;;;4.85;2.03;;;;;;;;;;4932553;28;20441;-72
2022/06/19 01:10:40;;;;;;;4.72;2.15;;;;;;;;;;4933099;28;20025;-72
2022/06/19 01:13:06;;;;;;;5.47;2.38;;;;;;;;;;4964821;28;20464;-72
2022/06/19 01:15:32;;;;;;;3.33;1.90;;;;;;;;;;4948676;28;20504;-72
2022/06/19 01:18:01;;;;;;;3.20;1.80;;;;;;;;;;4932540;28;20392;-71
2022/06/19 01:20:27;;;;;;;5.38;2.20;;;;;;;;;;4932553;28;20480;-72
2022/06/19 01:23:21;;;;;;;3.33;2.03;;;;;;;;;;4932017;28;20357;-72
2022/06/19 01:25:46;;;;;;;2.72;1.80;;;;;;;;;;4931993;28;20346;-72
2022/06/19 01:31:06;;;;;;;2.90;1.85;;;;;;;;;;4951272;28;20484;-71
2022/06/19 01:33:46;;;;;;;2.35;1.80;;;;;;;;;;4950434;28;20444;-71
2022/06/19 01:36:13;;;;;;;2.92;1.70;;;;;;;;;;4932018;28;20487;-71
2022/06/19 01:38:39;;;;;;;3.70;1.98;;;;;;;;;;4932115;28;20375;-72
2022/06/19 01:41:14;;;;;;;2.92;2.10;;;;;;;;;;4964891;28;20100;-72
2022/06/19 01:43:39;;;;;;;4.75;1.98;;;;;;;;;;4933034;28;20429;-71
2022/06/19 01:46:05;;;;;;;3.22;1.83;;;;;;;;;;4932215;28;20456;-72
2022/06/19 01:48:32;;;;;;;7.00;2.00;;;;;;;;;;4949015;28;20384;-71
2022/06/19 01:50:58;;;;;;;2.65;2.03;;;;;;;;;;4932109;28;20372;-72
2022/06/19 01:53:33;;;;;;;2.85;1.95;;;;;;;;;;4932293;28;20443;-72
2022/06/19 01:55:59;;;;;;;3.95;2.00;;;;;;;;;;4964839;28;20483;-71
2022/06/19 01:58:27;;;;;;;2.67;1.65;;;;;;;;;;4948251;28;20440;-72
2022/06/19 02:00:53;;;;;;;3.40;2.03;;;;;;;;;;4932001;28;20030;-71
2022/06/19 02:04:00;;;;;;;3.38;2.10;;;;;;;;;;4932414;28;20409;-72
2022/06/19 02:06:31;;;;;;;2.50;1.65;;;;;;;;;;4948857;28;20447;-71
2022/06/19 02:08:58;;;;;;;2.90;1.73;;;;;;;;;;4949779;28;20318;-72
2022/06/19 02:11:24;;;;;;;4.03;1.58;;;;;;;;;;4932484;28;20338;-72
2022/06/19 02:13:50;;;;;;;3.40;1.70;;;;;;;;;;4931898;28;20065;-72
2022/06/19 02:16:20;;;;;;;7.65;2.55;;;;;;;;;;4950644;28;20409;-72
2022/06/19 02:18:48;;;;;;;4.85;2.50;;;;;;;;;;4964171;28;20057;-72
2022/06/19 02:21:20;;;;;;;4.40;1.77;;;;;;;;;;4931574;28;20392;-72
2022/06/19 02:23:46;;;;;;;3.92;1.92;;;;;;;;;;4948889;28;20041;-73
2022/06/19 02:26:12;;;;;;;3.15;1.63;;;;;;;;;;4931862;28;20060;-72
2022/06/19 02:28:41;;;;;;;3.40;1.73;;;;;;;;;;4932011;28;20433;-72
2022/06/19 02:31:06;;;;;;;2.58;1.75;;;;;;;;;;4932213;28;20421;-72
2022/06/19 02:33:34;;;;;;;2.72;1.60;;;;;;;;;;4949362;28;20487;-71
2022/06/19 02:36:01;;;;;;;3.20;2.10;;;;;;;;;;4949487;28;20427;-73
2022/06/19 02:38:27;;;;;;;2.65;1.92;;;;;;;;;;4949642;28;20429;-71
2022/06/19 02:41:13;;;;;;;5.63;1.90;;;;;;;;;;4964160;28;20457;-72
2022/06/19 02:43:38;;;;;;;2.53;1.70;;;;;;;;;;4963704;28;20038;-72
2022/06/19 02:46:06;;;;;;;3.67;2.03;;;;;;;;;;4931089;28;20475;-72
2022/06/19 02:48:32;;;;;;;3.50;1.95;;;;;;;;;;4949889;28;20056;-72
2022/06/19 02:51:00;;;;;;;2.47;1.60;;;;;;;;;;4931405;28;20449;-72
2022/06/19 02:53:26;;;;;;;2.92;1.80;;;;;;;;;;4931947;28;20328;-72
2022/06/19 02:55:52;;;;;;;2.13;1.80;;;;;;;;;;4931709;28;20451;-72
2022/06/19 02:58:19;;;;;;;3.17;2.05;;;;;;;;;;4931635;28;20463;-71
2022/06/19 03:00:46;;;;;;;3.17;1.83;;;;;;;;;;4934444;28;20044;-71
2022/06/19 03:03:17;;;;;;;3.70;1.90;;;;;;;;;;4953114;28;20683;-71
2022/06/19 03:05:43;;;;;;;2.20;1.55;;;;;;;;;;4934970;28;20123;-71
2022/06/19 03:08:08;;;;;;;2.50;1.80;;;;;;;;;;4952648;28;20113;-72
2022/06/19 03:10:34;;;;;;;3.13;1.83;;;;;;;;;;4952469;28;20472;-71
2022/06/19 03:12:59;;;;;;;7.10;1.83;;;;;;;;;;4934705;28;20576;-72
2022/06/19 03:15:25;;;;;;;2.17;1.63;;;;;;;;;;4952106;28;20502;-72
2022/06/19 03:17:50;;;;;;;5.63;1.95;;;;;;;;;;4967405;28;20093;-72
2022/06/19 03:20:19;;;;;;;2.80;1.77;;;;;;;;;;4953486;28;20508;-71
2022/06/19 03:22:44;;;;;;;2.53;1.90;;;;;;;;;;4951826;28;20045;-71
2022/06/19 03:25:10;;;;;;;2.45;1.70;;;;;;;;;;4934474;28;20429;-72
2022/06/19 03:27:35;;;;;;;3.83;2.15;;;;;;;;;;4935159;28;20349;-73
2022/06/19 03:30:01;;;;;;;3.13;2.08;;;;;;;;;;4935012;28;20096;-72
2022/06/19 03:32:26;;;;;;;2.42;1.60;;;;;;;;;;4951768;28;20427;-72
2022/06/19 03:34:52;;;;;;;3.15;1.90;;;;;;;;;;4934964;28;20413;-71
2022/06/19 03:37:18;;;;;;;3.28;2.10;;;;;;;;;;4952187;28;20062;-72
2022/06/19 03:39:43;;;;;;;3.97;2.22;;;;;;;;;;4952544;28;20030;-72
2022/06/19 03:42:10;;;;;;;4.53;2.00;;;;;;;;;;4951598;28;20417;-72
2022/06/19 03:44:36;;;;;;;3.78;2.17;;;;;;;;;;4967054;28;20487;-71
2022/06/19 03:47:02;;;;;;;4.10;2.10;;;;;;;;;;4934187;28;20411;-72
2022/06/19 03:49:27;;;;;;;4.25;2.03;;;;;;;;;;4951730;28;20444;-72
2022/06/19 03:51:53;;;;;;;5.65;1.75;;;;;;;;;;4934005;28;20455;-72
2022/06/19 03:54:18;;;;;;;3.28;2.40;;;;;;;;;;4934690;28;20471;-72
2022/06/19 03:56:44;;;;;;;3.75;2.10;;;;;;;;;;4934160;28;20455;-71
2022/06/19 03:59:12;;;;;;;5.00;2.00;;;;;;;;;;4951563;28;20457;-72
2022/06/19 04:01:42;;;;;;;4.47;2.80;;;;;;;;;;4934423;28;20336;-72
2022/06/19 04:04:08;;;;;;;4.95;2.10;;;;;;;;;;4934229;28;21290;-71
2022/06/19 04:06:36;;;;;;;3.85;2.00;;;;;;;;;;4967332;28;20314;-72
2022/06/19 04:09:03;;;;;;;2.45;1.73;;;;;;;;;;4934119;28;20487;-72
2022/06/19 04:11:29;;;;;;;3.47;1.98;;;;;;;;;;4950638;28;20353;-71
2022/06/19 04:13:56;;;;;;;3.17;1.83;;;;;;;;;;4966504;28;20033;-72
2022/06/19 04:16:25;;;;;;;2.80;1.95;;;;;;;;;;4951429;28;20367;-71
2022/06/19 04:18:52;;;;;;;2.25;1.80;;;;;;;;;;4966376;28;20064;-72
2022/06/19 04:21:21;;;;;;;2.80;1.98;;;;;;;;;;4951211;28;20425;-71
2022/06/19 04:23:49;;;;;;;3.92;1.92;;;;;;;;;;4933569;28;20616;-71
2022/06/19 04:26:16;;;;;;;2.80;1.80;;;;;;;;;;4934222;28;20077;-71
2022/06/19 04:28:42;;;;;;;3.53;1.83;;;;;;;;;;4950306;28;20523;-72
2022/06/19 04:31:07;;;;;;;3.45;2.00;;;;;;;;;;4950897;28;20424;-72
2022/06/19 04:33:37;;;;;;;7.20;2.28;;;;;;;;;;4951001;28;20091;-71
2022/06/19 04:36:03;;;;;;;3.60;2.10;;;;;;;;;;4950551;28;20404;-71
2022/06/19 04:38:29;;;;;;;2.58;1.70;;;;;;;;;;4933721;28;20447;-71
2022/06/19 04:40:55;;;;;;;3.03;1.75;;;;;;;;;;4933013;28;20105;-71
2022/06/19 04:43:21;;;;;;;6.35;2.33;;;;;;;;;;4933079;28;20455;-71
2022/06/19 04:45:46;;;;;;;4.07;1.73;;;;;;;;;;4933396;28;20432;-71
2022/06/19 04:48:13;;;;;;;3.78;2.00;;;;;;;;;;4950810;28;20116;-71
2022/06/19 04:50:39;;;;;;;3.38;2.03;;;;;;;;;;4932960;28;20034;-72
2022/06/19 04:53:05;;;;;;;3.33;2.10;;;;;;;;;;4952076;28;20476;-71
2022/06/19 04:55:31;;;;;;;3.78;1.92;;;;;;;;;;4933440;28;20033;-71
2022/06/19 04:58:01;;;;;;;3.80;1.80;;;;;;;;;;4950572;28;20435;-71
2022/06/19 05:00:26;;;;;;;2.95;2.13;;;;;;;;;;4950351;28;20345;-71
2022/06/19 05:02:52;;;;;;;5.45;1.95;;;;;;;;;;4950147;28;20356;-71
2022/06/19 05:05:19;;;;;;;3.55;2.20;;;;;;;;;;4965349;28;20325;-71
2022/06/19 05:07:45;;;;;;;3.47;1.90;;;;;;;;;;4949052;28;20349;-71
2022/06/19 05:10:10;;;;;;;3.55;2.15;;;;;;;;;;4932717;28;20437;-72
2022/06/19 05:12:37;;;;;;;3.10;2.03;;;;;;;;;;4933258;28;20026;-71
2022/06/19 05:15:03;;;;;;;2.72;1.83;;;;;;;;;;4949954;28;20433;-72
2022/06/19 05:17:28;;;;;;;2.70;1.95;;;;;;;;;;4951361;28;20376;-71
2022/06/19 05:19:54;;;;;;;5.65;2.30;;;;;;;;;;4931922;28;20491;-71
2022/06/19 05:22:19;;;;;;;2.50;1.92;;;;;;;;;;4951878;28;20084;-71
2022/06/19 05:24:44;;;;;;;3.72;1.60;;;;;;;;;;4950034;28;20441;-71
2022/06/19 05:27:10;;;;;;;4.30;1.95;;;;;;;;;;4949673;28;20342;-71
2022/06/19 05:29:39;;;;;;;2.88;1.73;;;;;;;;;;4950048;28;20408;-71
2022/06/19 05:32:05;;;;;;;3.40;1.75;;;;;;;;;;4932041;28;20346;-71
2022/06/19 05:34:32;;;;;;;2.92;2.00;;;;;;;;;;4949787;28;20045;-70
2022/06/19 05:36:58;;;;;;;3.38;1.80;;;;;;;;;;4932811;28;20413;-70
2022/06/19 05:39:23;;;;;;;1.77;1.35;;;;;;;;;;4932581;28;20417;-70
2022/06/19 05:41:48;;;;;;;2.75;1.55;;;;;;;;;;4950025;28;20343;-71
2022/06/19 05:44:14;;;;;;;3.28;1.73;;;;;;;;;;4951597;28;20087;-70
2022/06/19 05:46:41;;;;;;;3.38;1.90;;;;;;;;;;4949692;28;20516;-70
2022/06/19 05:49:07;;;;;;;3.92;1.85;;;;;;;;;;4931933;28;20350;-71
2022/06/19 05:51:33;;;;;;;2.95;2.00;;;;;;;;;;4950737;28;20468;-71
2022/06/19 05:53:59;;;;;;;2.47;1.67;;;;;;;;;;4950013;28;20550;-70
2022/06/19 05:56:25;;;;;;;4.38;2.15;;;;;;;;;;4949570;28;20356;-70
2022/06/19 05:58:50;;;;;;;4.07;1.88;;;;;;;;;;4951115;28;20457;-70
2022/06/19 06:01:18;;;;;;;3.80;1.98;;;;;;;;;;4949887;28;20330;-71
2022/06/19 06:03:44;;;;;;;4.45;1.88;;;;;;;;;;4932368;28;20434;-70
2022/06/19 06:06:15;;;;;;;2.65;1.70;;;;;;;;;;4949642;28;20334;-70
2022/06/19 06:08:40;;;;;;;2.15;1.73;;;;;;;;;;4947504;28;20344;-71
2022/06/19 06:11:06;;;;;;;2.53;1.80;;;;;;;;;;4932260;28;20337;-70
2022/06/19 06:13:32;;;;;;;3.33;1.92;;;;;;;;;;4964847;28;20373;-70
2022/06/19 06:15:58;;;;;;;5.40;1.73;;;;;;;;;;4931619;28;20463;-71
2022/06/19 06:18:24;;;;;;;2.70;1.73;;;;;;;;;;4948302;28;20364;-71
2022/06/19 06:20:58;;;;;;;3.15;1.88;;;;;;;;;;4964386;28;20381;-70
2022/06/19 06:23:25;;;;;;;2.97;1.90;;;;;;;;;;4932048;28;20468;-70
2022/06/19 06:26:08;;;;;;;4.78;1.80;;;;;;;;;;4949298;28;20056;-70
2022/06/19 06:28:38;;;;;;;3.15;1.83;;;;;;;;;;4931625;28;20318;-70
2022/06/19 06:31:04;;;;;;;3.08;1.48;;;;;;;;;;4949591;28;20100;-70
2022/06/19 06:33:29;;;;;;;3.13;1.63;;;;;;;;;;4949329;28;20021;-70
2022/06/19 06:35:55;;;;;;;3.70;2.00;;;;;;;;;;4952885;28;20563;-70
2022/06/19 06:38:21;;;;;;;3.58;1.90;;;;;;;;;;4953216;28;20049;-70
2022/06/19 06:40:47;;;;;;;2.88;1.73;;;;;;;;;;4935424;28;20379;-71
2022/06/19 06:43:12;;;;;;;2.67;1.42;;;;;;;;;;4952972;28;20022;-71
2022/06/19 06:45:38;;;;;;;3.00;1.67;;;;;;;;;;4954337;28;20503;-70
2022/06/19 06:48:04;;;;;;;4.32;1.98;;;;;;;;;;4953312;28;20508;-70
2022/06/19 06:50:29;;;;;;;1.98;1.58;;;;;;;;;;4935420;28;20334;-70
2022/06/19 06:52:55;;;;;;;5.70;1.58;;;;;;;;;;4953263;28;20437;-70
2022/06/19 06:55:20;;;;;;;2.38;1.58;;;;;;;;;;4953810;28;20428;-70
2022/06/19 06:57:46;;;;;;;3.22;1.67;;;;;;;;;;4935310;28;20444;-71
2022/06/19 07:00:18;;;;;;;2.15;1.63;;;;;;;;;;4952152;28;20439;-70
2022/06/19 07:02:44;;;;;;;2.83;1.55;;;;;;;;;;4935472;28;20462;-71
2022/06/19 07:05:10;;;;;;;3.65;1.77;;;;;;;;;;4953876;28;20484;-70
2022/06/19 07:07:35;;;;;;;3.05;1.58;;;;;;;;;;4934847;28;20466;-70
2022/06/19 07:10:01;;;;;;;3.65;1.30;;;;;;;;;;4953058;28;20330;-70
2022/06/19 07:12:26;;;;;;;4.50;1.85;;;;;;;;;;4952371;28;20340;-69
2022/06/19 07:14:51;;;;;;;5.55;1.75;;;;;;;;;;4934741;28;20120;-70
2022/06/19 07:17:17;;;;;;;2.75;1.40;;;;;;;;;;4934970;28;20463;-70
2022/06/19 07:19:42;;;;;;;5.53;1.65;;;;;;;;;;4953973;28;20030;-69
2022/06/19 07:22:12;;;;;;;2.92;1.88;;;;;;;;;;4952734;28;20113;-70
2022/06/19 07:24:38;;;;;;;1.70;1.45;;;;;;;;;;4934326;28;20459;-70
2022/06/19 07:27:03;;;;;;;2.08;1.33;;;;;;;;;;4953131;28;20385;-69
2022/06/19 07:29:29;;;;;;;3.40;1.45;;;;;;;;;;4952418;28;20026;-69
2022/06/19 07:31:54;;;;;;;2.00;1.60;;;;;;;;;;4952946;28;20072;-70
2022/06/19 07:34:20;;;;;;;2.20;1.45;;;;;;;;;;4952201;28;20425;-70
2022/06/19 07:36:45;;;;;;;1.83;1.30;;;;;;;;;;4934482;28;20327;-70
2022/06/19 07:39:11;;;;;;;2.50;1.52;;;;;;;;;;4934140;28;20515;-70
2022/06/19 07:41:36;;;;;;;2.45;1.50;;;;;;;;;;4934204;28;20372;-71
2022/06/19 07:44:02;;;;;;;2.47;1.65;;;;;;;;;;4951700;28;20512;-70
2022/06/19 07:46:27;;;;;;;2.22;1.38;;;;;;;;;;4950392;28;20504;-70
2022/06/19 07:51:37;;;;;;;3.17;1.42;;;;;;;;;;4953348;28;20052;-70
2022/06/19 07:54:02;;;;;;;2.58;1.38;;;;;;;;;;4952236;28;20460;-69
2022/06/19 07:56:28;;;;;;;3.75;1.65;;;;;;;;;;4951471;28;20368;-70
2022/06/19 07:58:54;;;;;;;2.33;1.40;;;;;;;;;;4966464;28;20494;-69
2022/06/19 08:01:19;;;;;;;2.67;1.27;;;;;;;;;;4934422;28;20330;-70
2022/06/19 08:03:46;;;;;;;2.00;1.35;;;;;;;;;;4934305;28;20405;-69
2022/06/19 08:06:13;;;;;;;2.97;1.45;;;;;;;;;;4951796;28;20385;-70
2022/06/19 08:08:39;;;;;;;2.40;1.48;;;;;;;;;;4951606;28;20314;-70
2022/06/19 08:11:04;;;;;;;2.95;1.25;;;;;;;;;;4966230;28;20119;-69
2022/06/19 08:13:33;;;;;;;3.60;1.73;;;;;;;;;;4933989;28;20558;-69
2022/06/19 08:16:04;;;;;;;1.40;1.30;;;;;;;;;;4597123;28;10000839;-69
2022/06/19 08:18:31;;;;;;;1.50;1.20;;;;;;;;;;4942552;28;20388;-69
2022/06/19 08:20:57;;;;;;;8.18;1.67;;;;;;;;;;4933491;28;20038;-69
2022/06/19 08:23:22;;;;;;;3.42;1.50;;;;;;;;;;4933155;28;20041;-70
2022/06/19 08:25:49;;;;;;;1.70;1.20;;;;;;;;;;4949522;28;20030;-70
2022/06/19 08:28:17;;;;;;;1.80;1.40;;;;;;;;;;4966042;28;20322;-70
2022/06/19 08:30:43;;;;;;;2.08;1.00;;;;;;;;;;4965957;28;20340;-69
2022/06/19 08:33:09;;;;;;;1.80;1.40;;;;;;;;;;4952049;28;20029;-69
2022/06/19 08:35:45;;;;;;;2.28;1.20;;;;;;;;;;4933363;28;20429;-69
2022/06/19 08:38:18;;;;;;;4.18;1.45;;;;;;;;;;4949734;28;20425;-70
2022/06/19 08:40:55;;;;;;;2.50;1.40;;;;;;;;;;4965956;28;20344;-69
2022/06/19 08:43:48;;;;;;;1.60;1.40;;;;;;;;;;4950622;28;20360;-70
2022/06/19 08:46:49;;;;;;;3.08;1.15;;;;;;;;;;4950546;28;20464;-69
2022/06/19 08:49:39;;;;;;;5.35;1.50;;;;;;;;;;4930068;28;20438;-69
2022/06/19 08:52:04;;;;;;;3.65;1.63;;;;;;;;;;4950553;28;20337;-69
2022/06/19 08:54:48;;;;;;;1.38;1.10;;;;;;;;;;4950523;28;20353;-69
2022/06/19 08:57:44;;;;;;;2.20;1.20;;;;;;;;;;4950476;28;20435;-69
2022/06/19 09:00:17;;;;;;;1.63;1.20;;;;;;;;;;4950567;28;20500;-70
2022/06/19 09:02:49;;;;;;;3.20;1.30;;;;;;;;;;4950556;28;20084;-69
2022/06/19 09:05:36;;;;;;;11.18;1.75;;;;;;;;;;4951217;28;20349;-70
2022/06/19 09:08:18;;;;;;;1.83;1.25;;;;;;;;;;4933143;28;20151;-68
2022/06/19 09:11:06;;;;;;;7.07;2.45;;;;;;;;;;4949975;28;20433;-68
2022/06/19 09:13:56;;;;;;;2.90;1.45;;;;;;;;;;4950068;28;20401;-69
2022/06/19 09:16:48;;;;;;;2.10;1.20;;;;;;;;;;4932345;28;20424;-69
2022/06/19 09:19:29;;;;;;;3.38;1.50;;;;;;;;;;4950494;28;20523;-69
2022/06/19 09:22:00;;;;;;;1.60;1.10;;;;;;;;;;4932744;28;20479;-69
2022/06/19 09:25:03;;;;;;;6.03;1.40;;;;;;;;;;4929053;28;20469;-69
2022/06/19 09:27:35;;;;;;;1.63;1.30;;;;;;;;;;4932122;28;20482;-69
2022/06/19 09:30:14;;;;;;;2.67;1.40;;;;;;;;;;4930139;28;20034;-69
2022/06/19 09:33:00;;;;;;;2.40;1.20;;;;;;;;;;4930658;28;20430;-69
2022/06/19 09:35:32;;;;;;;3.45;1.60;;;;;;;;;;4930151;28;20354;-68
2022/06/19 09:38:07;;;;;;;2.15;1.40;;;;;;;;;;4945717;28;20343;-68
2022/06/19 09:40:39;;;;;;;1.70;1.20;;;;;;;;;;4912954;28;20534;-69
2022/06/19 09:43:09;;;;;;;2.30;1.20;;;;;;;;;;4945269;28;20497;-69
2022/06/19 09:45:41;;;;;;;3.13;1.15;;;;;;;;;;4913297;28;20100;-70
2022/06/19 09:48:16;;;;;;;3.60;1.58;;;;;;;;;;4930623;28;20322;-68
2022/06/19 09:51:00;;;;;;;2.35;1.50;;;;;;;;;;4930110;28;20069;-69
2022/06/19 09:53:40;;;;;;;2.85;1.20;;;;;;;;;;4931157;28;20393;-69
2022/06/19 09:56:17;;;;;;;3.53;1.55;;;;;;;;;;4932009;28;20473;-69
2022/06/19 09:58:49;;;;;;;2.40;1.70;;;;;;;;;;4930180;28;20465;-69
2022/06/19 10:01:15;;;;;;;3.90;1.45;;;;;;;;;;4912775;28;20350;-69
2022/06/19 10:04:04;;;;;;;2.63;1.42;;;;;;;;;;4928964;28;20466;-69
2022/06/19 10:06:44;;;;;;;;;;;;;;;;;;4945179;28;20442;-68
2022/06/19 10:09:10;;;;;;;2.75;1.50;;;;;;;;;;4930824;28;20255;-69
2022/06/19 10:11:39;;;;;;;4.00;1.65;;;;;;;;;;4934213;28;20023;-69
2022/06/19 10:14:21;;;;;;;2.08;1.30;;;;;;;;;;4916939;28;20026;-69
2022/06/19 10:16:56;;;;;;;5.53;1.35;;;;;;;;;;4916429;28;20495;-69
2022/06/19 10:19:31;;;;;;;3.78;1.40;;;;;;;;;;4916939;28;20049;-69
2022/06/19 10:22:15;;;;;;;1.88;1.10;;;;;;;;;;4949057;28;20508;-69
2022/06/19 10:24:59;;;;;;;2.47;1.27;;;;;;;;;;4944961;28;20481;-68
2022/06/19 10:27:52;;;;;;;1.55;1.10;;;;;;;;;;4933856;28;20034;-69
2022/06/19 10:30:22;;;;;;;3.13;1.30;;;;;;;;;;4927426;28;20353;-69
2022/06/19 10:32:57;;;;;;;5.38;1.83;;;;;;;;;;4947924;28;20461;-69
2022/06/19 10:35:45;;;;;;;2.58;1.30;;;;;;;;;;4949195;28;20471;-69
2022/06/19 10:38:28;;;;;;;1.85;1.02;;;;;;;;;;4933544;28;20404;-69
2022/06/19 10:41:03;;;;;;;3.60;1.17;;;;;;;;;;4934459;28;20504;-69
2022/06/19 10:43:51;;;;;;;3.33;1.23;;;;;;;;;;4934706;28;20418;-69
2022/06/19 10:46:17;;;;;;;2.35;1.05;;;;;;;;;;4948763;28;20377;-70
2022/06/19 10:48:55;;;;;;;7.32;1.10;;;;;;;;;;4916229;28;20100;-69
2022/06/19 10:51:53;;;;;;;5.10;1.38;;;;;;;;;;4933395;28;20340;-69
2022/06/19 10:54:48;;;;;;;1.42;1.13;;;;;;;;;;4933292;28;20426;-70
2022/06/19 10:57:31;;;;;;;2.08;1.20;;;;;;;;;;4916861;28;20463;-69
2022/06/19 10:59:56;;;;;;;1.77;1.10;;;;;;;;;;4933918;28;20140;-69
2022/06/19 11:05:49;;;;;;;5.85;1.10;;;;;;;;;;4934018;28;20488;-69
2022/06/19 11:08:16;;;;;;;4.03;1.33;;;;;;;;;;4933042;28;20438;-69
2022/06/19 11:10:41;;;;;;;4.13;1.02;;;;;;;;;;4915551;28;20181;-70
2022/06/19 11:13:09;;;;;;;5.18;1.60;;;;;;;;;;4933474;28;20576;-69
2022/06/19 11:15:41;;;;;;;6.32;1.58;;;;;;;;;;4931973;28;20434;-70
2022/06/19 11:18:13;;;;;;;6.28;1.20;;;;;;;;;;4947634;28;20441;-68
2022/06/19 11:20:41;;;;;;;4.45;1.55;;;;;;;;;;4932482;28;20480;-69
2022/06/19 11:23:20;;;;;;;7.40;1.65;;;;;;;;;;4918277;28;20437;-69
2022/06/19 11:26:13;;;;;;;4.72;1.10;;;;;;;;;;4952597;28;20460;-70
2022/06/19 11:28:53;;;;;;;4.88;1.02;;;;;;;;;;4951928;28;20129;-70
2022/06/19 11:31:32;;;;;;;4.18;1.40;;;;;;;;;;4966540;28;20353;-70
2022/06/19 11:34:43;;;;;;;5.13;1.33;;;;;;;;;;4966144;28;20460;-69
2022/06/19 11:37:08;;;;;;;5.15;1.20;;;;;;;;;;4964020;28;20342;-69
2022/06/19 11:39:37;;;;;;;13.35;1.45;;;;;;;;;;4951905;28;20060;-69
2022/06/19 11:42:28;;;;;;;4.78;1.08;;;;;;;;;;4918465;28;20455;-69
2022/06/19 11:44:58;;;;;;;7.50;1.50;;;;;;;;;;4951468;28;20404;-70
2022/06/19 11:47:34;;;;;;;8.25;2.08;;;;;;;;;;4951852;28;20392;-69
2022/06/19 11:50:12;;;;;;;8.38;1.67;;;;;;;;;;4934166;28;20121;-69
2022/06/19 11:52:45;;;;;;;11.05;1.40;;;;;;;;;;4953483;28;20440;-70
2022/06/19 11:55:29;;;;;;;5.80;1.10;;;;;;;;;;4953377;28;20030;-69
2022/06/19 11:58:02;;;;;;;7.45;1.25;;;;;;;;;;4951298;28;20056;-69
2022/06/19 12:00:33;;;;;;;6.63;0.85;;;;;;;;;;4951596;28;20425;-69
2022/06/19 12:03:02;;;;;;;7.35;1.73;;;;;;;;;;4934159;28;20029;-70
2022/06/19 12:05:31;;;;;;;5.63;1.42;;;;;;;;;;4967172;28;20311;-70
2022/06/19 12:08:07;;;;;;;6.35;1.20;;;;;;;;;;4966347;28;20457;-70
2022/06/19 12:10:37;;;;;;;6.70;1.55;;;;;;;;;;4950821;28;20381;-70
2022/06/19 12:13:05;;;;;;;9.23;1.25;;;;;;;;;;4933683;28;20441;-69
2022/06/19 12:15:32;;;;;;;13.43;1.73;;;;;;;;;;4934077;28;20448;-70
2022/06/19 12:18:17;;;;;;;4.60;1.40;;;;;;;;;;4951746;28;20374;-70
2022/06/19 12:20:42;;;;;;;3.33;1.35;;;;;;;;;;4952664;28;20405;-70
2022/06/19 12:23:19;;;;;;;3.72;1.40;;;;;;;;;;4932888;28;20449;-69
2022/06/19 12:25:49;;;;;;;8.95;1.98;;;;;;;;;;4934001;28;20380;-70
2022/06/19 12:28:21;;;;;;;9.15;1.40;;;;;;;;;;4933754;28;20441;-70
2022/06/19 12:31:04;;;;;;;6.38;1.23;;;;;;;;;;4950951;28;20449;-70
2022/06/19 12:33:35;;;;;;;15.45;1.63;;;;;;;;;;4950623;28;20038;-69
2022/06/19 12:36:01;;;;;;;8.32;1.77;;;;;;;;;;4932817;28;20057;-71
2022/06/19 12:38:30;;;;;;;5.00;1.58;;;;;;;;;;4951346;28;20556;-70
2022/06/19 12:41:01;;;;;;;4.32;1.30;;;;;;;;;;4965802;28;20463;-70
2022/06/19 12:43:51;;;;;;;5.90;1.23;;;;;;;;;;4932793;28;20428;-70
2022/06/19 12:46:27;;;;;;;8.23;0.98;;;;;;;;;;4952570;28;20132;-71
2022/06/19 12:49:08;;;;;;;3.92;1.27;;;;;;;;;;4965901;28;20441;-70
2022/06/19 12:51:39;;;;;;;8.63;2.55;;;;;;;;;;4950537;28;20060;-69
2022/06/19 12:54:23;;;;;;;6.75;1.00;;;;;;;;;;4932951;28;20320;-69
2022/06/19 12:57:11;;;;;;;4.80;1.25;;;;;;;;;;4950356;28;20029;-69
2022/06/19 12:59:50;;;;;;;9.82;1.48;;;;;;;;;;4933113;28;20029;-69
2022/06/19 13:02:35;;;;;;;5.40;1.65;;;;;;;;;;4933381;28;20389;-70
2022/06/19 13:05:10;;;;;;;3.80;1.33;;;;;;;;;;4950031;28;20068;-70
2022/06/19 13:08:03;;;;;;;5.03;1.35;;;;;;;;;;4950545;28;20291;-69
2022/06/19 13:10:53;;;;;;;6.10;1.55;;;;;;;;;;4950257;28;20416;-70
2022/06/19 13:13:39;;;;;;;3.95;1.15;;;;;;;;;;4950523;28;20416;-70
2022/06/19 13:16:12;;;;;;;4.03;1.10;;;;;;;;;;4951725;28;20412;-69
2022/06/19 13:19:21;;;;;;;9.13;1.10;;;;;;;;;;4932304;28;21213;-70
2022/06/19 13:21:46;;;;;;;3.53;1.02;;;;;;;;;;4949666;28;20373;-70
2022/06/19 13:24:33;;;;;;;2.70;1.08;;;;;;;;;;4949816;28;20042;-69
2022/06/19 13:27:19;;;;;;;6.80;2.20;;;;;;;;;;4950329;28;20369;-69
2022/06/19 13:29:48;;;;;;;4.60;1.65;;;;;;;;;;4916330;28;20346;-69
2022/06/19 13:32:37;;;;;;;6.88;1.58;;;;;;;;;;4932563;28;20422;-69
2022/06/19 13:35:06;;;;;;;2.45;0.95;;;;;;;;;;4931904;28;20437;-68
2022/06/19 13:37:43;;;;;;;3.13;1.10;;;;;;;;;;4950400;28;20486;-68
2022/06/19 13:40:22;;;;;;;2.75;1.10;;;;;;;;;;4932008;28;20487;-69
2022/06/19 13:43:17;;;;;;;3.15;1.45;;;;;;;;;;4932825;28;20441;-68
2022/06/19 13:45:57;;;;;;;4.32;1.48;;;;;;;;;;4916132;28;20565;-69
2022/06/19 13:48:28;;;;;;;7.07;2.15;;;;;;;;;;4931977;28;20510;-69
2022/06/19 13:51:15;;;;;;;4.43;1.52;;;;;;;;;;4931981;28;20473;-69
2022/06/19 13:53:51;;;;;;;5.21;2.24;;;;;;;;;;4742882;28;5001570;-69
2022/06/19 13:56:28;;;;;;;4.07;1.50;;;;;;;;;;4950331;28;20439;-69
2022/06/19 13:59:22;;;;;;;3.75;1.30;;;;;;;;;;4932378;28;20030;-69
2022/06/19 14:02:04;;;;;;;2.40;1.38;;;;;;;;;;4949704;28;20041;-69
2022/06/19 14:04:47;;;;;;;2.65;1.15;;;;;;;;;;4931811;28;20127;-69
2022/06/19 14:07:34;;;;;;;2.25;0.95;;;;;;;;;;4949904;28;20432;-69
2022/06/19 14:10:21;;;;;;;4.00;1.23;;;;;;;;;;4949354;28;20341;-69
2022/06/19 14:13:03;;;;;;;7.18;1.38;;;;;;;;;;4931822;28;20487;-68
2022/06/19 14:15:41;;;;;;;6.75;2.08;;;;;;;;;;4931722;28;20452;-69
2022/06/19 14:18:45;;;;;;;5.78;1.60;;;;;;;;;;4931586;28;20484;-68
2022/06/19 14:21:41;;;;;;;5.38;1.45;;;;;;;;;;4949196;28;20512;-69
2022/06/19 14:24:15;;;;;;;4.38;1.40;;;;;;;;;;4949516;28;20422;-68
2022/06/19 14:27:13;;;;;;;5.60;1.25;;;;;;;;;;4949579;28;20338;-68
2022/06/19 14:29:52;;;;;;;3.33;1.50;;;;;;;;;;4932295;28;20499;-69
2022/06/19 14:32:27;;;;;;;3.97;1.23;;;;;;;;;;4932055;28;20108;-69
2022/06/19 14:35:01;;;;;;;5.82;1.48;;;;;;;;;;4949131;28;20457;-69
2022/06/19 14:37:29;;;;;;;4.70;1.42;;;;;;;;;;4949461;28;20120;-70
2022/06/19 14:40:18;;;;;;;4.18;1.40;;;;;;;;;;4949009;28;20045;-70
2022/06/19 14:43:09;;;;;;;10.40;1.90;;;;;;;;;;4949743;28;20464;-69
2022/06/19 14:45:45;;;;;;;5.55;1.75;;;;;;;;;;4936204;28;20353;-69
2022/06/19 14:48:18;;;;;;;3.13;1.40;;;;;;;;;;4931379;28;20487;-68
2022/06/19 14:51:02;;;;;;;5.68;1.50;;;;;;;;;;4950446;28;20476;-69
2022/06/19 14:53:49;;;;;;;5.10;1.50;;;;;;;;;;4931542;28;20396;-69
2022/06/19 14:56:52;;;;;;;9.50;1.83;;;;;;;;;;4950742;28;20566;-69
2022/06/19 14:59:38;;;;;;;3.53;1.52;;;;;;;;;;4952652;28;20401;-69
2022/06/19 15:02:11;;;;;;;7.53;1.33;;;;;;;;;;4952600;28;20372;-69
2022/06/19 15:04:52;;;;;;;3.38;1.20;;;;;;;;;;4935244;28;20310;-69
2022/06/19 15:07:22;;;;;;;4.97;1.50;;;;;;;;;;4952178;28;20341;-69
2022/06/19 15:09:50;;;;;;;4.00;1.20;;;;;;;;;;4952531;28;20499;-68
2022/06/19 15:12:16;;;;;;;5.47;1.23;;;;;;;;;;4934857;28;20437;-69
2022/06/19 15:14:53;;;;;;;4.53;1.30;;;;;;;;;;4952374;28;20413;-69
2022/06/19 15:17:26;;;;;;;4.45;1.20;;;;;;;;;;4952302;28;20503;-68
2022/06/19 15:19:53;;;;;;;4.75;1.20;;;;;;;;;;4935159;28;20567;-69
2022/06/19 15:22:28;;;;;;;7.80;1.65;;;;;;;;;;4952400;28;20559;-69