Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:27;;;;;;;4.60;1.95;;;;;;;;;;5020247;28;20060;-85
2022/01/03 00:02:54;;;;;;;4.85;2.20;;;;;;;;;;5045293;28;20104;-85
2022/01/03 00:05:20;;;;;;;4.80;2.25;;;;;;;;;;5019067;28;20017;-85
2022/01/03 00:07:46;;;;;;;4.88;2.28;;;;;;;;;;5028986;28;20115;-85
2022/01/03 00:10:14;;;;;;;3.38;2.08;;;;;;;;;;5051538;28;20018;-85
2022/01/03 00:12:40;;;;;;;5.40;1.98;;;;;;;;;;5035844;28;20457;-85
2022/01/03 00:15:08;;;;;;;3.28;1.85;;;;;;;;;;5040256;28;20051;-85
2022/01/03 00:17:34;;;;;;;4.72;2.40;;;;;;;;;;5028380;28;20054;-85
2022/01/03 00:20:00;;;;;;;7.22;2.40;;;;;;;;;;5031536;28;20047;-84
2022/01/03 00:22:28;;;;;;;5.57;2.03;;;;;;;;;;5027760;28;20017;-85
2022/01/03 00:25:04;;;;;;;4.68;2.17;;;;;;;;;;5034284;28;20025;-85
2022/01/03 00:27:35;;;;;;;3.83;1.92;;;;;;;;;;5027034;28;20021;-85
2022/01/03 00:30:02;;;;;;;3.65;1.80;;;;;;;;;;5029387;28;20391;-85
2022/01/03 00:32:28;;;;;;;4.82;1.83;;;;;;;;;;5045359;28;20056;-85
2022/01/03 00:34:56;;;;;;;3.95;1.85;;;;;;;;;;5019772;28;20034;-85
2022/01/03 00:37:23;;;;;;;5.32;1.95;;;;;;;;;;5018127;28;20021;-85
2022/01/03 00:39:50;;;;;;;3.58;2.00;;;;;;;;;;5017532;28;20037;-85
2022/01/03 00:42:17;;;;;;;4.40;1.80;;;;;;;;;;5036511;28;20021;-85
2022/01/03 00:44:43;;;;;;;5.35;2.10;;;;;;;;;;5033764;28;20025;-86
2022/01/03 00:47:11;;;;;;;4.78;1.65;;;;;;;;;;5030819;28;20035;-86
2022/01/03 00:49:38;;;;;;;5.55;2.20;;;;;;;;;;5026255;28;20433;-86
2022/01/03 00:52:04;;;;;;;4.43;2.20;;;;;;;;;;5025701;28;20133;-85
2022/01/03 00:54:30;;;;;;;2.75;2.17;;;;;;;;;;5039801;28;20104;-85
2022/01/03 00:56:59;;;;;;;3.30;1.60;;;;;;;;;;5026024;28;20025;-86
2022/01/03 00:59:32;;;;;;;3.85;1.90;;;;;;;;;;5038339;28;20115;-86
2022/01/03 01:02:01;;;;;;;2.95;1.75;;;;;;;;;;5056220;28;20029;-85
2022/01/03 01:04:27;;;;;;;5.13;1.70;;;;;;;;;;5039783;28;20026;-86
2022/01/03 01:06:55;;;;;;;3.20;2.15;;;;;;;;;;5032326;28;20380;-85
2022/01/03 01:09:22;;;;;;;6.00;2.00;;;;;;;;;;5029355;28;20481;-85
2022/01/03 01:11:51;;;;;;;5.20;1.45;;;;;;;;;;5027259;28;20026;-85
2022/01/03 01:14:17;;;;;;;3.08;1.88;;;;;;;;;;5019049;28;20018;-85
2022/01/03 01:16:43;;;;;;;7.05;2.10;;;;;;;;;;5024729;28;20048;-85
2022/01/03 01:19:10;;;;;;;3.83;1.90;;;;;;;;;;5037909;28;20041;-85
2022/01/03 01:21:36;;;;;;;3.65;1.75;;;;;;;;;;5024845;28;20028;-85
2022/01/03 01:24:02;;;;;;;4.43;1.83;;;;;;;;;;5030243;28;20037;-86
2022/01/03 01:29:13;;;;;;;3.40;1.58;;;;;;;;;;5037560;28;20526;-86
2022/01/03 01:31:48;;;;;;;2.80;1.77;;;;;;;;;;5032420;28;20037;-86
2022/01/03 01:34:22;;;;;;;2.78;1.73;;;;;;;;;;5025391;28;20021;-85
2022/01/03 01:36:52;;;;;;;4.90;1.88;;;;;;;;;;5051167;28;20056;-85
2022/01/03 01:39:19;;;;;;;9.20;1.60;;;;;;;;;;5057205;28;20032;-86
2022/01/03 01:41:46;;;;;;;2.03;1.30;;;;;;;;;;5049151;28;20036;-85
2022/01/03 01:44:12;;;;;;;3.58;1.30;;;;;;;;;;5051125;28;20020;-85
2022/01/03 01:46:46;;;;;;;2.00;1.42;;;;;;;;;;5035477;28;20036;-85
2022/01/03 01:49:16;;;;;;;3.17;1.50;;;;;;;;;;5027602;28;20044;-85
2022/01/03 01:51:44;;;;;;;1.52;1.25;;;;;;;;;;5040338;28;20024;-85
2022/01/03 01:54:13;;;;;;;3.13;1.60;;;;;;;;;;5039154;28;20097;-85
2022/01/03 01:56:49;;;;;;;4.00;1.30;;;;;;;;;;5024412;28;20093;-85
2022/01/03 01:59:22;;;;;;;4.45;1.50;;;;;;;;;;5027431;28;20025;-86
2022/01/03 02:01:50;;;;;;;5.18;1.63;;;;;;;;;;5050469;28;20064;-86
2022/01/03 02:04:32;;;;;;;2.00;1.15;;;;;;;;;;5039518;28;20435;-86
2022/01/03 02:07:07;;;;;;;3.20;1.50;;;;;;;;;;5023509;28;20037;-86
2022/01/03 02:09:42;;;;;;;4.07;1.00;;;;;;;;;;5029412;28;20120;-86
2022/01/03 02:12:14;;;;;;;2.60;1.63;;;;;;;;;;5022347;28;20083;-86
2022/01/03 02:14:40;;;;;;;1.90;1.17;;;;;;;;;;5034078;28;20024;-86
2022/01/03 02:17:07;;;;;;;2.10;1.13;;;;;;;;;;5041583;28;20021;-87
2022/01/03 02:19:37;;;;;;;2.88;1.38;;;;;;;;;;5025905;28;20048;-88
2022/01/03 02:22:04;;;;;;;1.67;1.00;;;;;;;;;;5025185;28;20052;-87
2022/01/03 02:24:30;;;;;;;1.25;0.88;;;;;;;;;;5032761;28;20080;-87
2022/01/03 02:26:56;;;;;;;2.03;1.17;;;;;;;;;;5048829;28;20415;-87
2022/01/03 02:29:22;;;;;;;2.40;0.98;;;;;;;;;;5027499;28;20381;-87
2022/01/03 02:31:48;;;;;;;2.63;1.02;;;;;;;;;;5042386;28;20025;-87
2022/01/03 02:34:14;;;;;;;3.72;0.90;;;;;;;;;;5046965;28;20025;-87
2022/01/03 02:36:43;;;;;;;2.00;0.90;;;;;;;;;;5027506;28;20029;-87
2022/01/03 02:39:10;;;;;;;2.33;0.50;;;;;;;;;;5039926;28;20107;-87
2022/01/03 02:41:35;;;;;;;1.30;1.08;;;;;;;;;;5047078;28;20384;-87
2022/01/03 02:44:02;;;;;;;1.10;0.73;;;;;;;;;;5038979;28;20025;-87
2022/01/03 02:46:27;;;;;;;2.90;0.90;;;;;;;;;;5019717;28;20116;-87
2022/01/03 02:48:54;;;;;;;3.13;0.80;;;;;;;;;;5032720;28;20523;-87
2022/01/03 02:51:20;;;;;;;1.70;0.70;;;;;;;;;;5019337;28;20032;-87
2022/01/03 02:53:46;;;;;;;0.55;0.52;;;;;;;;;;5033140;28;20025;-87
2022/01/03 02:56:12;;;;;;;3.97;0.60;;;;;;;;;;5027471;28;20017;-87
2022/01/03 02:58:38;;;;;;;0.40;0.40;;;;;;;;;;5037743;28;20128;-87
2022/01/03 03:01:04;;;;;;;0.57;0.50;;;;;;;;;;5039168;28;20036;-87
2022/01/03 03:03:30;;;;;;;2.47;0.93;;;;;;;;;;5037023;28;20045;-87
2022/01/03 03:05:58;;;;;;;3.03;0.80;;;;;;;;;;5061572;28;20029;-87
2022/01/03 03:08:24;;;;;;;0.90;0.60;;;;;;;;;;5041871;28;20025;-86
2022/01/03 03:10:50;;;;;;;0.45;0.40;;;;;;;;;;5036234;28;20025;-87
2022/01/03 03:13:16;;;;;;;1.90;0.70;;;;;;;;;;5025248;28;20473;-87
2022/01/03 03:15:42;;;;;;;1.17;0.85;;;;;;;;;;5037598;28;20128;-86
2022/01/03 03:18:09;;;;;;;2.28;0.40;;;;;;;;;;5021738;28;20088;-86
2022/01/03 03:20:36;;;;;;;0.60;0.50;;;;;;;;;;5039283;28;20025;-86
2022/01/03 03:23:02;;;;;;;1.30;0.50;;;;;;;;;;5057084;28;20025;-86
2022/01/03 03:25:29;;;;;;;0.70;0.60;;;;;;;;;;5038264;28;20028;-86
2022/01/03 03:27:57;;;;;;;0.95;0.52;;;;;;;;;;5038774;28;20017;-87
2022/01/03 03:30:25;;;;;;;1.23;0.57;;;;;;;;;;5032241;28;20472;-86
2022/01/03 03:32:52;;;;;;;1.45;0.73;;;;;;;;;;5026077;28;20044;-86
2022/01/03 03:35:18;;;;;;;1.40;0.70;;;;;;;;;;5037716;28;20029;-87
2022/01/03 03:37:44;;;;;;;1.02;0.80;;;;;;;;;;5029850;28;20075;-87
2022/01/03 03:40:11;;;;;;;1.27;0.85;;;;;;;;;;5051611;28;20400;-87
2022/01/03 03:42:37;;;;;;;6.45;1.92;;;;;;;;;;5029074;28;20112;-87
2022/01/03 03:45:03;;;;;;;1.65;0.80;;;;;;;;;;5034136;28;20375;-87
2022/01/03 03:47:29;;;;;;;1.33;1.00;;;;;;;;;;5035095;28;20121;-87
2022/01/03 03:49:55;;;;;;;4.45;1.10;;;;;;;;;;5035675;28;20060;-87
2022/01/03 03:52:21;;;;;;;1.45;1.00;;;;;;;;;;5027402;28;20461;-87
2022/01/03 03:54:47;;;;;;;1.45;1.00;;;;;;;;;;5047413;28;20049;-86
2022/01/03 03:57:13;;;;;;;3.33;1.20;;;;;;;;;;5028029;28;20029;-86
2022/01/03 03:59:39;;;;;;;2.53;1.13;;;;;;;;;;5035256;28;20535;-86
2022/01/03 04:02:06;;;;;;;3.05;1.40;;;;;;;;;;5027292;28;20021;-87
2022/01/03 04:04:32;;;;;;;4.53;1.60;;;;;;;;;;5029162;28;20495;-86
2022/01/03 04:06:58;;;;;;;5.80;1.63;;;;;;;;;;5028240;28;20065;-86
2022/01/03 04:09:24;;;;;;;1.85;1.15;;;;;;;;;;5018146;28;20381;-87
2022/01/03 04:11:50;;;;;;;1.13;0.98;;;;;;;;;;5020530;28;20107;-87
2022/01/03 04:14:16;;;;;;;3.83;1.30;;;;;;;;;;5055933;28;20538;-86
2022/01/03 04:16:43;;;;;;;1.20;0.88;;;;;;;;;;5042957;28;20024;-86
2022/01/03 04:19:09;;;;;;;3.17;1.05;;;;;;;;;;5034610;28;20077;-87
2022/01/03 04:21:37;;;;;;;1.65;0.75;;;;;;;;;;5030487;28;20021;-88
2022/01/03 04:24:03;;;;;;;0.50;0.50;;;;;;;;;;5016718;28;20025;-87
2022/01/03 04:26:29;;;;;;;3.10;0.60;;;;;;;;;;5033838;28;20026;-87
2022/01/03 04:28:55;;;;;;;0.65;0.50;;;;;;;;;;5041675;28;20376;-87
2022/01/03 04:31:21;;;;;;;1.42;0.50;;;;;;;;;;5052584;28;20017;-87
2022/01/03 04:33:47;;;;;;;2.63;0.50;;;;;;;;;;5042850;28;20029;-87
2022/01/03 04:36:13;;;;;;;0.55;0.35;;;;;;;;;;5029012;28;20021;-88
2022/01/03 04:38:39;;;;;;;0.43;0.20;;;;;;;;;;5028265;28;20025;-88
2022/01/03 04:41:05;;;;;;;0.75;0.30;;;;;;;;;;5016021;28;20029;-88
2022/01/03 04:43:33;;;;;;;0.28;0.20;;;;;;;;;;5024237;28;20017;-88
2022/01/03 04:45:59;;;;;;;0.20;0.20;;;;;;;;;;5022570;28;20056;-88
2022/01/03 04:48:25;;;;;;;0.85;0.20;;;;;;;;;;5035879;28;20025;-87
2022/01/03 04:50:51;;;;;;;0.20;0.20;;;;;;;;;;5035856;28;20029;-87
2022/01/03 04:53:17;;;;;;;0.17;0.17;;;;;;;;;;5035476;28;20037;-87
2022/01/03 04:55:44;;;;;;;0.85;0.20;;;;;;;;;;5048569;28;20497;-88
2022/01/03 04:58:10;;;;;;;0.85;0.15;;;;;;;;;;5034206;28;20025;-88
2022/01/03 05:00:37;;;;;;;1.45;0.28;;;;;;;;;;5036132;28;20095;-89
2022/01/03 05:03:03;;;;;;;0.20;0.20;;;;;;;;;;5036191;28;20452;-88
2022/01/03 05:05:29;;;;;;;0.30;0.20;;;;;;;;;;5036561;28;20025;-87
2022/01/03 05:07:55;;;;;;;0.30;0.20;;;;;;;;;;5042117;28;20115;-87
2022/01/03 05:10:21;;;;;;;0.17;0.17;;;;;;;;;;5034643;28;20060;-87
2022/01/03 05:12:47;;;;;;;0.20;0.20;;;;;;;;;;5028577;28;20032;-87
2022/01/03 05:15:13;;;;;;;0.13;0.13;;;;;;;;;;5053432;28;20112;-86
2022/01/03 05:17:39;;;;;;;0.88;0.30;;;;;;;;;;5028921;28;20045;-87
2022/01/03 05:20:05;;;;;;;0.20;0.20;;;;;;;;;;5043865;28;20124;-87
2022/01/03 05:22:31;;;;;;;0.20;0.20;;;;;;;;;;5061428;28;20013;-87
2022/01/03 05:24:57;;;;;;;0.15;0.15;;;;;;;;;;5043775;28;20067;-86
2022/01/03 05:27:23;;;;;;;0.65;0.30;;;;;;;;;;5039764;28;20018;-86
2022/01/03 05:29:49;;;;;;;0.20;0.20;;;;;;;;;;5051051;28;20091;-86
2022/01/03 05:32:15;;;;;;;0.77;0.20;;;;;;;;;;5043235;28;20119;-87
2022/01/03 05:34:41;;;;;;;0.22;0.10;;;;;;;;;;5050761;28;20064;-87
2022/01/03 05:37:07;;;;;;;0.38;0.30;;;;;;;;;;5040971;28;20500;-86
2022/01/03 05:39:33;;;;;;;3.40;0.30;;;;;;;;;;5056673;28;20080;-87
2022/01/03 05:41:59;;;;;;;1.80;0.30;;;;;;;;;;5042293;28;20484;-86
2022/01/03 05:44:26;;;;;;;0.50;0.40;;;;;;;;;;5038180;28;20112;-89
2022/01/03 05:46:54;;;;;;;1.17;0.35;;;;;;;;;;5038778;28;20059;-89
2022/01/03 05:49:24;;;;;;;0.63;0.20;;;;;;;;;;5065687;28;20124;-90
2022/01/03 05:51:50;;;;;;;0.82;0.20;;;;;;;;;;5042782;28;20025;-87
2022/01/03 05:54:16;;;;;;;0.45;0.30;;;;;;;;;;5062718;28;20032;-85
2022/01/03 05:56:42;;;;;;;1.45;0.45;;;;;;;;;;5043605;28;20025;-85
2022/01/03 05:59:08;;;;;;;0.70;0.30;;;;;;;;;;5045022;28;20096;-85
2022/01/03 06:01:35;;;;;;;2.80;0.38;;;;;;;;;;5043825;28;20075;-84
2022/01/03 06:04:10;;;;;;;1.80;0.55;;;;;;;;;;5042444;28;20354;-84
2022/01/03 06:06:54;;;;;;;2.83;0.45;;;;;;;;;;5035312;28;20449;-84
2022/01/03 06:09:21;;;;;;;0.88;0.30;;;;;;;;;;5053424;28;20025;-83
2022/01/03 06:11:47;;;;;;;1.00;0.47;;;;;;;;;;5050206;28;20021;-84
2022/01/03 06:14:16;;;;;;;2.28;0.63;;;;;;;;;;5041162;28;20025;-85
2022/01/03 06:16:43;;;;;;;1.10;0.43;;;;;;;;;;5026614;28;20037;-84
2022/01/03 06:19:09;;;;;;;4.43;0.60;;;;;;;;;;5037712;28;20087;-84
2022/01/03 06:21:40;;;;;;;3.72;0.40;;;;;;;;;;5046994;28;20073;-84
2022/01/03 06:24:07;;;;;;;4.43;0.52;;;;;;;;;;5053119;28;20055;-85
2022/01/03 06:26:33;;;;;;;0.68;0.60;;;;;;;;;;5056845;28;20487;-83
2022/01/03 06:28:59;;;;;;;0.90;0.38;;;;;;;;;;5049021;28;20025;-84
2022/01/03 06:31:25;;;;;;;6.18;0.70;;;;;;;;;;5030668;28;20034;-84
2022/01/03 06:33:51;;;;;;;4.70;0.93;;;;;;;;;;5024027;28;20029;-84
2022/01/03 06:36:17;;;;;;;2.22;1.05;;;;;;;;;;5041269;28;20485;-84
2022/01/03 06:38:43;;;;;;;2.50;0.57;;;;;;;;;;5061653;28;20028;-84
2022/01/03 06:41:09;;;;;;;2.92;0.80;;;;;;;;;;5051504;28;20428;-84
2022/01/03 06:43:35;;;;;;;5.75;0.73;;;;;;;;;;5050927;28;20021;-84
2022/01/03 06:46:01;;;;;;;4.20;1.00;;;;;;;;;;5041719;28;20080;-86
2022/01/03 06:48:27;;;;;;;2.97;0.90;;;;;;;;;;5041688;28;20451;-84
2022/01/03 06:50:53;;;;;;;2.78;1.00;;;;;;;;;;5053682;28;20028;-84
2022/01/03 06:53:19;;;;;;;6.70;1.73;;;;;;;;;;5035203;28;20029;-85
2022/01/03 06:55:45;;;;;;;4.97;1.02;;;;;;;;;;5045529;28;20074;-84
2022/01/03 06:58:11;;;;;;;6.07;1.35;;;;;;;;;;5047661;28;20511;-84
2022/01/03 07:00:37;;;;;;;4.18;1.30;;;;;;;;;;5049191;28;20120;-85
2022/01/03 07:03:03;;;;;;;4.05;0.93;;;;;;;;;;5042126;28;20447;-84
2022/01/03 07:05:30;;;;;;;7.55;1.80;;;;;;;;;;5025131;28;20049;-84
2022/01/03 07:07:56;;;;;;;7.47;1.00;;;;;;;;;;5022238;28;20025;-84
2022/01/03 07:10:22;;;;;;;3.08;0.80;;;;;;;;;;5030325;28;20064;-84
2022/01/03 07:12:52;;;;;;;8.85;1.00;;;;;;;;;;5039736;28;20035;-83
2022/01/03 07:20:49;;;;;;;2.38;0.77;;;;;;;;;;5056935;28;20102;-83
2022/01/03 07:23:15;;;;;;;5.00;1.02;;;;;;;;;;5030794;28;20175;-83
2022/01/03 07:25:41;;;;;;;6.30;1.55;;;;;;;;;;5028417;28;20599;-83
2022/01/03 07:28:08;;;;;;;2.55;1.40;;;;;;;;;;5034076;28;20044;-83
2022/01/03 07:30:34;;;;;;;3.17;0.93;;;;;;;;;;5036449;28;20070;-85
2022/01/03 07:33:00;;;;;;;2.75;0.88;;;;;;;;;;5037431;28;20040;-85
2022/01/03 07:35:26;;;;;;;7.15;1.67;;;;;;;;;;5028483;28;20444;-87
2022/01/03 07:37:53;;;;;;;3.58;1.05;;;;;;;;;;5022791;28;20033;-87
2022/01/03 07:40:19;;;;;;;6.63;0.93;;;;;;;;;;5032105;28;20029;-87
2022/01/03 07:42:45;;;;;;;11.63;1.80;;;;;;;;;;5030047;28;20104;-87
2022/01/03 07:45:12;;;;;;;7.22;1.20;;;;;;;;;;5052194;28;20025;-87
2022/01/03 07:47:38;;;;;;;1.35;0.93;;;;;;;;;;5027310;28;20052;-87
2022/01/03 07:50:06;;;;;;;6.90;1.02;;;;;;;;;;5023678;28;20436;-87
2022/01/03 07:52:32;;;;;;;4.88;0.88;;;;;;;;;;5023682;28;20120;-87
2022/01/03 07:54:58;;;;;;;6.13;1.38;;;;;;;;;;5019493;28;20025;-87
2022/01/03 07:57:24;;;;;;;2.78;1.13;;;;;;;;;;5017153;28;20480;-87
2022/01/03 07:59:50;;;;;;;5.97;1.10;;;;;;;;;;5026649;28;20120;-87
2022/01/03 08:02:16;;;;;;;5.15;1.02;;;;;;;;;;5027209;28;20024;-87
2022/01/03 08:04:42;;;;;;;1.70;1.02;;;;;;;;;;5046139;28;20033;-90
2022/01/03 08:07:08;;;;;;;4.15;1.10;;;;;;;;;;5027655;28;20528;-87
2022/01/03 08:09:34;;;;;;;9.48;1.50;;;;;;;;;;5025500;28;20025;-87
2022/01/03 08:12:00;;;;;;;4.18;1.40;;;;;;;;;;5021399;28;20017;-87
2022/01/03 08:14:26;;;;;;;5.00;1.30;;;;;;;;;;5021031;28;20022;-88
2022/01/03 08:16:52;;;;;;;6.72;1.30;;;;;;;;;;5018164;28;20488;-87
2022/01/03 08:19:18;;;;;;;5.63;1.30;;;;;;;;;;5051370;28;20052;-87
2022/01/03 08:21:44;;;;;;;7.22;1.58;;;;;;;;;;5028979;28;20112;-86
2022/01/03 08:24:10;;;;;;;10.50;1.35;;;;;;;;;;5016801;28;20018;-86
2022/01/03 08:26:38;;;;;;;3.25;1.25;;;;;;;;;;5031373;28;20497;-87
2022/01/03 08:29:05;;;;;;;5.75;1.02;;;;;;;;;;5029651;28;20408;-86
2022/01/03 08:31:31;;;;;;;8.35;1.48;;;;;;;;;;5027832;28;20029;-87
2022/01/03 08:33:57;;;;;;;5.72;1.15;;;;;;;;;;5032828;28;20060;-87
2022/01/03 08:36:23;;;;;;;3.88;1.40;;;;;;;;;;5027702;28;20115;-86
2022/01/03 08:38:49;;;;;;;7.30;1.63;;;;;;;;;;5035665;28;20546;-87
2022/01/03 08:41:15;;;;;;;5.05;1.13;;;;;;;;;;5046391;28;20028;-87
2022/01/03 08:43:41;;;;;;;6.30;1.10;;;;;;;;;;5025860;28;20079;-87
2022/01/03 08:46:07;;;;;;;6.47;1.23;;;;;;;;;;5036137;28;20078;-87
2022/01/03 08:48:33;;;;;;;7.07;1.17;;;;;;;;;;5030644;28;20465;-87
2022/01/03 08:51:00;;;;;;;6.15;1.67;;;;;;;;;;5027377;28;20036;-86
2022/01/03 08:53:27;;;;;;;4.70;1.23;;;;;;;;;;5032040;28;20033;-86
2022/01/03 08:55:57;;;;;;;8.45;1.90;;;;;;;;;;5033261;28;20033;-87
2022/01/03 08:58:26;;;;;;;10.55;1.65;;;;;;;;;;5024772;28;20125;-87
2022/01/03 09:00:53;;;;;;;9.07;1.05;;;;;;;;;;5034714;28;20395;-87
2022/01/03 09:03:22;;;;;;;3.85;1.10;;;;;;;;;;5029105;28;20025;-88
2022/01/03 09:05:53;;;;;;;5.63;1.33;;;;;;;;;;5022276;28;20041;-86
2022/01/03 09:08:21;;;;;;;6.10;1.15;;;;;;;;;;5037109;28;20532;-86
2022/01/03 09:10:47;;;;;;;8.18;1.45;;;;;;;;;;5039051;28;20388;-88
2022/01/03 09:13:13;;;;;;;5.72;1.73;;;;;;;;;;5037140;28;20456;-87
2022/01/03 09:15:44;;;;;;;7.22;1.20;;;;;;;;;;5038206;28;20037;-87
2022/01/03 09:18:10;;;;;;;3.42;1.30;;;;;;;;;;5033589;28;20053;-87
2022/01/03 09:20:36;;;;;;;10.35;1.20;;;;;;;;;;5031617;28;20030;-86
2022/01/03 09:23:10;;;;;;;6.97;1.00;;;;;;;;;;5023910;28;20120;-88
2022/01/03 09:30:48;;;;;;;8.65;1.83;;;;;;;;;;5019224;28;20040;-87
2022/01/03 09:33:13;;;;;;;7.88;1.00;;;;;;;;;;5032647;28;20120;-88
2022/01/03 09:35:43;;;;;;;7.70;1.27;;;;;;;;;;5032776;28;20063;-87
2022/01/03 09:38:10;;;;;;;2.47;1.10;;;;;;;;;;5027221;28;20022;-87
2022/01/03 09:40:38;;;;;;;7.30;1.33;;;;;;;;;;5032252;28;20029;-87
2022/01/03 09:43:04;;;;;;;6.28;1.08;;;;;;;;;;5032567;28;20663;-87
2022/01/03 09:45:35;;;;;;;2.83;0.98;;;;;;;;;;5025446;28;20018;-87
2022/01/03 09:48:01;;;;;;;6.25;1.58;;;;;;;;;;5034212;28;20028;-87
2022/01/03 09:50:28;;;;;;;11.07;1.75;;;;;;;;;;5037941;28;20096;-87
2022/01/03 09:52:55;;;;;;;8.40;1.52;;;;;;;;;;5040318;28;20029;-88
2022/01/03 09:55:22;;;;;;;6.13;1.60;;;;;;;;;;5023923;28;20434;-90
2022/01/03 09:57:48;;;;;;;5.93;1.10;;;;;;;;;;5043580;28;20481;-87
2022/01/03 10:00:16;;;;;;;9.75;1.27;;;;;;;;;;5037547;28;20087;-87
2022/01/03 10:02:44;;;;;;;5.32;1.85;;;;;;;;;;5027637;28;20022;-87
2022/01/03 10:05:10;;;;;;;3.10;1.38;;;;;;;;;;5034657;28;20029;-88
2022/01/03 10:07:39;;;;;;;8.18;1.70;;;;;;;;;;5051306;28;20377;-88
2022/01/03 10:10:05;;;;;;;8.32;1.63;;;;;;;;;;5035363;28;20555;-88
2022/01/03 10:12:31;;;;;;;8.32;1.48;;;;;;;;;;5049722;28;20049;-87
2022/01/03 10:14:58;;;;;;;7.30;1.67;;;;;;;;;;5034736;28;20029;-87
2022/01/03 10:17:24;;;;;;;4.70;1.38;;;;;;;;;;5034617;28;20029;-88
2022/01/03 10:19:51;;;;;;;8.88;1.30;;;;;;;;;;5047266;28;20107;-87
2022/01/03 10:22:22;;;;;;;8.65;1.77;;;;;;;;;;5029928;28;20025;-89
2022/01/03 10:24:48;;;;;;;5.68;1.02;;;;;;;;;;5027702;28;20434;-87
2022/01/03 10:27:14;;;;;;;7.38;1.30;;;;;;;;;;5021098;28;20469;-89
2022/01/03 10:29:41;;;;;;;7.00;1.65;;;;;;;;;;5030942;28;20036;-90
2022/01/03 10:32:11;;;;;;;4.90;1.25;;;;;;;;;;5020451;28;20032;-90
2022/01/03 10:34:37;;;;;;;14.18;2.22;;;;;;;;;;5031493;28;20033;-90
2022/01/03 10:37:11;;;;;;;5.68;1.30;;;;;;;;;;5033470;28;20029;-89
2022/01/03 10:39:37;;;;;;;10.48;2.08;;;;;;;;;;5034795;28;20060;-88
2022/01/03 10:42:13;;;;;;;10.93;2.15;;;;;;;;;;5019166;28;20103;-88
2022/01/03 10:44:40;;;;;;;7.50;2.20;;;;;;;;;;5040446;28;20056;-88
2022/01/03 10:47:08;;;;;;;7.60;1.67;;;;;;;;;;5038243;28;20027;-88
2022/01/03 10:49:34;;;;;;;13.05;3.03;;;;;;;;;;5038683;28;20025;-89
2022/01/03 10:52:32;;;;;;;5.75;2.10;;;;;;;;;;5024525;28;20124;-89
2022/01/03 10:55:15;;;;;;;13.48;1.80;;;;;;;;;;5035296;28;20506;-88
2022/01/03 10:57:55;;;;;;;9.02;2.05;;;;;;;;;;5021972;28;20025;-89
2022/01/03 11:00:26;;;;;;;13.02;2.00;;;;;;;;;;5034617;28;20123;-88
2022/01/03 11:03:08;;;;;;;6.78;2.28;;;;;;;;;;5036223;28;20028;-88
2022/01/03 11:05:38;;;;;;;10.73;1.90;;;;;;;;;;5032438;28;20018;-88
2022/01/03 11:10:46;;;;;;;6.78;2.08;;;;;;;;;;5063350;28;20052;-89
2022/01/03 11:13:16;;;;;;;7.28;2.35;;;;;;;;;;5029577;28;20107;-89
2022/01/03 11:15:55;;;;;;;7.53;2.63;;;;;;;;;;5026220;28;20029;-89
2022/01/03 11:18:24;;;;;;;10.60;1.95;;;;;;;;;;5022231;28;20065;-88
2022/01/03 11:21:11;;;;;;;4.80;1.60;;;;;;;;;;5019179;28;20026;-89
2022/01/03 11:26:34;;;;;;;7.35;2.13;;;;;;;;;;5042770;28;20373;-88
2022/01/03 11:29:01;;;;;;;9.98;2.05;;;;;;;;;;5031858;28;20028;-88
2022/01/03 11:31:29;;;;;;;10.80;2.22;;;;;;;;;;5034840;28;20037;-87
2022/01/03 11:33:55;;;;;;;9.98;1.98;;;;;;;;;;5019820;28;20061;-89
2022/01/03 11:36:23;;;;;;;6.55;2.03;;;;;;;;;;5019790;28;20065;-89
2022/01/03 11:38:56;;;;;;;8.10;2.45;;;;;;;;;;5036958;28;20124;-89
2022/01/03 11:41:22;;;;;;;12.50;1.90;;;;;;;;;;5019475;28;20083;-88
2022/01/03 11:43:49;;;;;;;9.18;2.35;;;;;;;;;;5050994;28;20060;-89
2022/01/03 11:46:15;;;;;;;9.20;2.28;;;;;;;;;;5037866;28;20020;-89
2022/01/03 11:48:41;;;;;;;8.00;2.13;;;;;;;;;;5043739;28;20070;-89
2022/01/03 11:51:09;;;;;;;10.23;2.17;;;;;;;;;;5020311;28;20026;-89
2022/01/03 11:53:36;;;;;;;7.47;2.25;;;;;;;;;;5049057;28;20389;-89
2022/01/03 11:56:04;;;;;;;10.48;2.50;;;;;;;;;;5029733;28;20028;-88
2022/01/03 11:58:50;;;;;;;7.78;2.13;;;;;;;;;;5019731;28;20029;-88
2022/01/03 12:04:09;;;;;;;9.43;2.22;;;;;;;;;;5041309;28;20059;-89
2022/01/03 12:06:35;;;;;;;6.63;1.80;;;;;;;;;;5018392;28;20088;-88
2022/01/03 12:09:09;;;;;;;11.02;2.65;;;;;;;;;;5034004;28;20434;-88
2022/01/03 12:11:42;;;;;;;8.35;1.42;;;;;;;;;;5057331;28;20120;-89
2022/01/03 12:14:10;;;;;;;7.22;2.50;;;;;;;;;;5039509;28;20380;-88
2022/01/03 12:16:41;;;;;;;5.85;1.70;;;;;;;;;;5021801;28;20033;-88
2022/01/03 12:19:08;;;;;;;11.15;2.33;;;;;;;;;;5036709;28;20416;-88
2022/01/03 12:21:50;;;;;;;10.48;2.17;;;;;;;;;;5034456;28;20358;-88
2022/01/03 12:24:28;;;;;;;6.55;1.63;;;;;;;;;;5022399;28;20018;-88
2022/01/03 12:27:12;;;;;;;11.30;1.98;;;;;;;;;;5032981;28;20037;-88
2022/01/03 12:29:50;;;;;;;12.25;1.67;;;;;;;;;;5020967;28;20028;-89
2022/01/03 12:32:16;;;;;;;6.85;1.95;;;;;;;;;;5028190;28;20055;-88
2022/01/03 12:34:43;;;;;;;4.63;1.52;;;;;;;;;;5027872;28;20029;-88
2022/01/03 12:37:21;;;;;;;7.28;1.70;;;;;;;;;;5037525;28;20025;-89
2022/01/03 12:40:06;;;;;;;9.35;1.80;;;;;;;;;;5030717;28;20477;-88
2022/01/03 12:42:53;;;;;;;7.72;1.42;;;;;;;;;;5032252;28;20028;-88
2022/01/03 12:45:32;;;;;;;10.07;3.05;;;;;;;;;;5030543;28;20022;-88
2022/01/03 12:48:10;;;;;;;6.35;2.05;;;;;;;;;;5034203;28;20028;-89
2022/01/03 12:50:36;;;;;;;6.25;1.73;;;;;;;;;;5019891;28;20022;-89
2022/01/03 12:53:02;;;;;;;8.20;1.65;;;;;;;;;;5020139;28;20048;-88
2022/01/03 12:55:37;;;;;;;4.68;1.88;;;;;;;;;;5032590;28;20060;-88
2022/01/03 12:58:03;;;;;;;11.18;1.45;;;;;;;;;;5069132;28;20033;-88
2022/01/03 13:00:48;;;;;;;13.38;2.53;;;;;;;;;;5043769;28;20040;-91
2022/01/03 13:03:33;;;;;;;7.30;1.52;;;;;;;;;;5030546;28;20052;-89
2022/01/03 13:06:13;;;;;;;5.60;1.63;;;;;;;;;;5025271;28;20616;-89
2022/01/03 13:08:39;;;;;;;6.80;1.48;;;;;;;;;;5032073;28;20496;-89
2022/01/03 13:11:12;;;;;;;5.85;2.17;;;;;;;;;;5033016;28;20043;-89
2022/01/03 13:13:39;;;;;;;3.72;1.40;;;;;;;;;;5020976;28;20418;-88
2022/01/03 13:16:17;;;;;;;5.93;1.73;;;;;;;;;;5053347;28;20056;-89
2022/01/03 13:18:46;;;;;;;16.10;3.05;;;;;;;;;;5036348;28;20054;-89
2022/01/03 13:21:16;;;;;;;7.03;1.15;;;;;;;;;;5033994;28;20109;-88
2022/01/03 13:24:01;;;;;;;4.38;1.83;;;;;;;;;;5029227;28;20044;-89
2022/01/03 13:26:29;;;;;;;6.53;1.60;;;;;;;;;;5034462;28;20359;-88
2022/01/03 13:28:57;;;;;;;10.25;1.90;;;;;;;;;;5025833;28;20366;-88
2022/01/03 13:31:24;;;;;;;7.18;1.85;;;;;;;;;;5043742;28;20131;-88
2022/01/03 13:33:57;;;;;;;8.32;1.60;;;;;;;;;;5019525;28;20397;-88
2022/01/03 13:36:31;;;;;;;5.35;1.20;;;;;;;;;;5038880;28;20038;-89
2022/01/03 13:39:14;;;;;;;4.35;1.08;;;;;;;;;;5017547;28;20088;-88
2022/01/03 13:41:42;;;;;;;6.53;1.10;;;;;;;;;;5021192;28;20079;-88
2022/01/03 13:44:12;;;;;;;8.40;2.00;;;;;;;;;;5035580;28;20033;-88
2022/01/03 13:49:25;;;;;;;7.65;1.45;;;;;;;;;;5035933;28;20109;-88
2022/01/03 13:51:56;;;;;;;4.55;1.20;;;;;;;;;;5041629;28;20102;-84
2022/01/03 13:54:32;;;;;;;4.00;1.92;;;;;;;;;;5031672;28;20506;-84
2022/01/03 13:56:59;;;;;;;5.22;1.67;;;;;;;;;;5033557;28;20061;-84
2022/01/03 13:59:26;;;;;;;5.80;1.35;;;;;;;;;;5034882;28;20140;-84
2022/01/03 14:01:53;;;;;;;7.45;1.33;;;;;;;;;;5038165;28;20096;-84
2022/01/03 14:04:20;;;;;;;4.53;1.48;;;;;;;;;;5036231;28;20025;-84
2022/01/03 14:06:47;;;;;;;9.07;1.67;;;;;;;;;;5054138;28;20120;-85
2022/01/03 14:09:14;;;;;;;5.63;1.20;;;;;;;;;;5037910;28;20032;-85
2022/01/03 14:11:40;;;;;;;8.73;1.83;;;;;;;;;;5022252;28;20054;-85
2022/01/03 14:14:13;;;;;;;4.95;1.65;;;;;;;;;;5035256;28;20082;-84
2022/01/03 14:16:52;;;;;;;4.00;1.23;;;;;;;;;;5030774;28;20038;-84
2022/01/03 14:19:18;;;;;;;5.25;1.10;;;;;;;;;;5037455;28;20049;-84
2022/01/03 14:21:44;;;;;;;9.35;1.40;;;;;;;;;;5028177;28;20029;-84
2022/01/03 14:24:11;;;;;;;5.80;1.17;;;;;;;;;;5026840;28;20022;-84
2022/01/03 14:26:38;;;;;;;3.53;0.93;;;;;;;;;;5024855;28;20036;-84
2022/01/03 14:29:07;;;;;;;6.82;0.98;;;;;;;;;;5030917;28;20033;-84
2022/01/03 14:31:43;;;;;;;4.13;1.02;;;;;;;;;;5028764;28;20037;-84
2022/01/03 14:34:09;;;;;;;6.97;1.30;;;;;;;;;;5026684;28;20048;-87
2022/01/03 14:36:39;;;;;;;6.05;1.00;;;;;;;;;;5038007;28;20544;-86
2022/01/03 14:39:06;;;;;;;5.32;1.30;;;;;;;;;;5034852;28;20057;-87
2022/01/03 14:41:32;;;;;;;7.25;1.10;;;;;;;;;;5026409;28;20080;-87
2022/01/03 14:44:00;;;;;;;3.55;1.20;;;;;;;;;;5026117;28;20116;-86
2022/01/03 14:46:31;;;;;;;8.80;1.05;;;;;;;;;;5020249;28;20021;-87
2022/01/03 14:48:57;;;;;;;5.25;1.55;;;;;;;;;;5035138;28;20026;-86
2022/01/03 14:51:32;;;;;;;4.80;0.80;;;;;;;;;;5020760;28;20029;-86
2022/01/03 14:54:11;;;;;;;4.95;0.90;;;;;;;;;;5030522;28;20017;-86
2022/01/03 14:56:37;;;;;;;3.65;1.20;;;;;;;;;;5028311;28;20112;-86
2022/01/03 14:59:10;;;;;;;3.40;1.20;;;;;;;;;;5033209;28;20025;-86
2022/01/03 15:01:36;;;;;;;2.60;0.80;;;;;;;;;;5039111;28;20041;-86
2022/01/03 15:04:03;;;;;;;7.45;1.85;;;;;;;;;;5030810;28;20057;-87
2022/01/03 15:06:29;;;;;;;4.68;1.10;;;;;;;;;;5024707;28;20111;-86
2022/01/03 15:08:55;;;;;;;5.93;1.20;;;;;;;;;;5020926;28;20025;-86
2022/01/03 15:11:21;;;;;;;3.28;1.20;;;;;;;;;;5020226;28;20132;-87
2022/01/03 15:13:49;;;;;;;3.33;1.35;;;;;;;;;;5023272;28;20040;-87