Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:10;;;;;;;4.95;1.88;;;;;;;11.05;97.98;99709.38;5073100;28;20068;-76
2023/03/31 00:03:37;;;;;;;4.40;1.65;;;;;;;11.10;97.69;99724.22;5073241;28;20032;-76
2023/03/31 00:06:04;;;;;;;4.97;1.67;;;;;;;11.13;97.86;99718.00;5073166;28;20530;-76
2023/03/31 00:08:34;;;;;;;6.78;1.40;;;;;;;11.09;97.79;99718.97;5072783;28;20403;-76
2023/03/31 00:11:01;;;;;;;3.88;1.23;;;;;;;11.13;97.34;99710.97;5057092;28;20097;-76
2023/03/31 00:13:27;;;;;;;4.03;1.42;;;;;;;11.10;97.43;99712.78;5073028;28;20406;-76
2023/03/31 00:16:02;;;;;;;4.75;1.25;;;;;;;11.10;97.42;99713.66;5072978;28;20056;-76
2023/03/31 00:18:28;;;;;;;5.10;1.23;;;;;;;11.15;97.20;99714.41;5070462;28;20039;-75
2023/03/31 00:20:58;;;;;;;5.10;1.20;;;;;;;11.14;97.38;99715.34;5072896;28;20472;-76
2023/03/31 00:23:26;;;;;;;6.55;1.27;;;;;;;11.17;97.21;99709.13;5072810;28;20038;-76
2023/03/31 00:25:53;;;;;;;5.07;1.42;;;;;;;11.18;96.93;99716.13;5072775;28;20064;-76
2023/03/31 00:28:19;;;;;;;4.43;1.30;;;;;;;11.16;96.77;99705.63;5071382;28;20028;-76
2023/03/31 00:30:46;;;;;;;4.30;1.20;;;;;;;11.20;96.55;99706.41;5072414;28;20066;-76
2023/03/31 00:33:12;;;;;;;5.15;1.38;;;;;;;11.23;95.69;99701.03;5072610;28;20033;-76
2023/03/31 00:35:38;;;;;;;3.35;1.15;;;;;;;11.24;95.52;99686.97;5072446;28;20123;-76
2023/03/31 00:38:04;;;;;;;5.20;1.27;;;;;;;11.31;95.32;99695.59;5058738;28;20127;-76
2023/03/31 00:40:30;;;;;;;3.60;1.40;;;;;;;11.30;95.08;99684.16;5073789;28;20037;-75
2023/03/31 00:42:56;;;;;;;6.20;1.75;;;;;;;11.30;94.89;99691.22;5062175;28;20090;-76
2023/03/31 00:45:26;;;;;;;5.10;1.75;;;;;;;11.35;94.69;99682.28;5068336;28;20115;-75
2023/03/31 00:48:09;;;;;;;7.55;2.95;;;;;;;11.42;94.48;99685.66;5054200;28;20086;-75
2023/03/31 00:50:40;;;;;;;4.43;1.92;;;;;;;11.46;94.00;99683.81;5072068;28;20094;-75
2023/03/31 00:53:14;;;;;;;5.55;1.65;;;;;;;11.47;93.88;99680.25;5064102;28;20025;-75
2023/03/31 00:55:47;;;;;;;6.50;1.50;;;;;;;11.39;94.07;99676.00;5071818;28;20376;-75
2023/03/31 00:58:18;;;;;;;7.55;1.70;;;;;;;11.38;93.86;99674.28;5072051;28;20431;-76
2023/03/31 01:00:46;;;;;;;5.30;1.48;;;;;;;11.35;93.91;99660.28;5071791;28;20116;-76
2023/03/31 01:03:12;;;;;;;8.52;1.77;;;;;;;11.39;93.90;99661.94;5072060;28;20093;-75
2023/03/31 01:06:02;;;;;;;5.25;1.63;;;;;;;11.36;93.69;99657.59;5068007;28;20498;-76
2023/03/31 01:08:27;;;;;;;7.60;1.70;;;;;;;11.35;93.58;99658.53;5053924;28;20039;-75
2023/03/31 01:10:57;;;;;;;6.57;1.48;;;;;;;11.31;93.59;99648.03;5072332;28;20514;-75
2023/03/31 01:13:24;;;;;;;5.78;1.50;;;;;;;11.34;93.68;99643.59;5050068;28;20032;-76
2023/03/31 01:15:50;;;;;;;9.02;1.92;;;;;;;11.36;93.53;99630.31;5071700;28;20079;-75
2023/03/31 01:18:20;;;;;;;7.15;1.88;;;;;;;11.34;93.60;99642.69;5053710;28;20551;-76
2023/03/31 01:21:08;;;;;;;5.07;1.05;;;;;;;11.33;93.70;99633.91;5053458;28;20032;-76
2023/03/31 01:24:20;;;;;;;6.30;1.50;;;;;;;11.30;94.16;99627.84;5062333;28;20036;-75
2023/03/31 01:27:00;;;;;;;4.68;1.30;;;;;;;11.31;93.43;99627.78;5070794;28;20028;-75
2023/03/31 01:29:47;;;;;;;6.82;1.80;;;;;;;11.27;93.79;99620.84;5068509;28;20483;-76
2023/03/31 01:32:38;;;;;;;4.95;1.50;;;;;;;11.29;93.64;99619.03;5067935;28;20037;-76
2023/03/31 01:35:19;;;;;;;7.30;1.20;;;;;;;11.30;94.16;99622.56;5071543;28;20499;-75
2023/03/31 01:38:11;;;;;;;6.55;1.40;;;;;;;11.26;94.06;99627.00;5069547;28;20469;-76
2023/03/31 01:40:48;;;;;;;7.18;1.50;;;;;;;11.22;94.35;99622.72;5062455;28;20090;-76
2023/03/31 01:43:51;;;;;;;4.60;1.40;;;;;;;11.25;94.46;99609.44;5071386;28;20043;-75
2023/03/31 01:46:24;;;;;;;5.65;1.40;;;;;;;11.21;94.07;99612.19;5051058;28;20020;-75
2023/03/31 01:49:19;;;;;;;6.07;1.40;;;;;;;11.21;94.29;99602.47;5055004;28;20036;-76
2023/03/31 01:52:07;;;;;;;6.18;1.50;;;;;;;11.24;93.92;99598.91;5070939;28;20128;-76
2023/03/31 01:54:51;;;;;;;6.85;1.67;;;;;;;11.27;94.43;99594.44;5068423;28;20032;-76
2023/03/31 01:57:25;;;;;;;11.45;1.77;;;;;;;11.22;94.57;99588.41;5053175;28;20036;-75
2023/03/31 02:00:08;;;;;;;4.53;1.20;;;;;;;11.10;94.56;99576.34;5068980;28;20052;-75
2023/03/31 02:03:02;;;;;;;7.07;1.95;;;;;;;11.04;94.64;99581.75;5067821;28;20032;-75
2023/03/31 02:05:40;;;;;;;5.47;1.58;;;;;;;11.02;94.93;99578.28;5044966;28;20040;-75
2023/03/31 02:08:14;;;;;;;7.72;1.60;;;;;;;10.97;95.16;99572.25;5068565;28;20083;-76
2023/03/31 02:10:44;;;;;;;4.40;1.30;;;;;;;10.86;95.58;99574.25;5052921;28;20056;-76
2023/03/31 02:13:13;;;;;;;4.30;1.35;;;;;;;10.72;96.22;99566.66;5053035;28;20045;-76
2023/03/31 02:15:45;;;;;;;5.22;1.85;;;;;;;10.60;96.29;99564.28;5049312;28;20033;-76
2023/03/31 02:18:16;;;;;;;6.20;1.30;;;;;;;10.43;97.49;99564.66;5053257;28;20028;-75
2023/03/31 02:20:43;;;;;;;6.47;1.50;;;;;;;10.28;99.50;99556.16;5052752;28;20028;-75
2023/03/31 02:23:12;;;;;;;5.95;1.75;;;;;;;10.19;99.09;99553.69;5070956;28;20037;-75
2023/03/31 02:25:46;;;;;;;6.75;1.40;;;;;;;10.09;100.00;99553.00;5070910;28;20109;-76
2023/03/31 02:28:18;;;;;;;6.85;1.45;;;;;;;9.98;100.00;99557.63;5048996;28;20029;-76
2023/03/31 02:31:22;;;;;;;5.90;1.35;;;;;;;9.97;100.00;99557.63;5070717;28;20151;-75
2023/03/31 02:33:48;;;;;;;9.70;1.90;;;;;;;9.97;100.00;99547.09;5069367;28;20399;-75
2023/03/31 02:36:13;;;;;;;7.40;1.55;;;;;;;10.05;100.00;99542.53;5070623;28;20040;-75
2023/03/31 02:38:46;;;;;;;7.72;1.70;;;;;;;10.08;100.00;99545.97;5052679;28;20075;-75
2023/03/31 02:41:12;;;;;;;6.28;1.50;;;;;;;10.14;100.00;99546.72;5055961;28;20039;-75
2023/03/31 02:43:37;;;;;;;8.02;1.80;;;;;;;10.18;100.00;99537.88;5036066;28;20029;-76
2023/03/31 02:46:03;;;;;;;7.03;1.65;;;;;;;10.20;100.00;99536.09;5070947;28;20033;-75
2023/03/31 02:48:44;;;;;;;6.10;1.60;;;;;;;10.23;100.00;99528.09;5059501;28;20029;-75
2023/03/31 02:51:30;;;;;;;9.70;1.58;;;;;;;10.29;100.00;99520.09;5062400;28;20032;-75
2023/03/31 02:54:23;;;;;;;6.78;1.50;;;;;;;10.32;100.00;99525.28;5062932;28;20039;-75
2023/03/31 02:57:33;;;;;;;7.95;1.70;;;;;;;10.34;100.00;99517.34;5070910;28;20036;-75
2023/03/31 03:00:07;;;;;;;6.93;1.52;;;;;;;10.34;100.00;99526.13;5052065;28;20090;-75
2023/03/31 03:02:50;;;;;;;8.00;1.80;;;;;;;10.38;100.00;99526.97;5068267;28;20059;-75
2023/03/31 03:05:21;;;;;;;7.72;1.77;;;;;;;10.42;100.00;99515.41;5056149;28;20032;-75
2023/03/31 03:08:17;;;;;;;6.80;2.50;;;;;;;10.49;100.00;99520.53;5075575;28;20082;-75
2023/03/31 03:11:12;;;;;;;6.55;1.77;;;;;;;10.55;99.58;99513.38;5074280;28;20029;-75
2023/03/31 03:13:51;;;;;;;8.70;2.55;;;;;;;10.53;99.31;99510.78;5058855;28;20037;-75
2023/03/31 03:16:28;;;;;;;9.02;2.38;;;;;;;10.47;99.94;99514.41;5077507;22;20040;-76
2023/03/31 03:18:59;;;;;;;10.18;3.15;;;;;;;10.46;99.63;99507.41;5067046;28;20451;-76
2023/03/31 03:21:25;;;;;;;8.60;2.58;;;;;;;10.52;99.51;99507.28;5072347;28;20044;-76
2023/03/31 03:23:51;;;;;;;8.77;3.25;;;;;;;10.53;99.11;99502.84;5072995;28;20040;-76
2023/03/31 03:26:22;;;;;;;9.68;3.22;;;;;;;10.55;99.33;99495.78;5073644;28;20033;-75
2023/03/31 03:28:48;;;;;;;9.18;2.78;;;;;;;10.52;98.59;99496.72;5052829;28;20040;-75
2023/03/31 03:31:14;;;;;;;9.07;3.50;;;;;;;10.50;98.65;99487.97;5073569;28;20521;-76
2023/03/31 03:33:40;;;;;;;10.25;3.47;;;;;;;10.48;98.63;99487.16;5055572;28;20032;-76
2023/03/31 03:36:06;;;;;;;7.95;3.30;;;;;;;10.44;98.66;99489.88;5073447;28;20379;-76
2023/03/31 03:38:32;;;;;;;12.75;3.78;;;;;;;10.42;99.34;99486.41;5073467;28;20051;-75
2023/03/31 03:40:57;;;;;;;8.25;4.00;;;;;;;10.45;99.42;99489.88;5072618;28;20477;-76
2023/03/31 03:43:22;;;;;;;13.95;3.90;;;;;;;10.47;98.85;99484.53;5073219;28;20041;-76
2023/03/31 03:45:49;;;;;;;12.93;3.95;;;;;;;10.52;98.94;99480.88;5072413;28;20037;-76
2023/03/31 03:48:14;;;;;;;8.93;2.60;;;;;;;10.55;98.59;99473.81;5073437;28;20039;-76
2023/03/31 03:50:40;;;;;;;6.40;2.05;;;;;;;10.60;98.38;99471.94;5072508;28;20120;-76
2023/03/31 03:53:06;;;;;;;5.70;2.10;;;;;;;10.60;98.36;99470.16;5073184;28;20071;-76
2023/03/31 03:55:31;;;;;;;8.50;1.85;;;;;;;10.60;98.22;99471.94;5072968;28;20039;-76
2023/03/31 03:57:56;;;;;;;6.93;1.70;;;;;;;10.61;98.07;99465.75;5073267;28;20040;-76
2023/03/31 04:00:22;;;;;;;6.20;1.30;;;;;;;10.67;97.90;99474.41;5055067;28;20047;-76
2023/03/31 04:02:47;;;;;;;7.97;2.33;;;;;;;10.71;97.02;99464.63;5072852;28;20071;-76
2023/03/31 04:05:12;;;;;;;5.90;1.55;;;;;;;10.66;97.45;99462.13;5073039;28;20490;-76
2023/03/31 04:07:38;;;;;;;7.35;1.60;;;;;;;10.63;97.88;99458.66;5072769;28;20020;-76
2023/03/31 04:10:03;;;;;;;6.82;1.70;;;;;;;10.62;97.26;99454.31;5070800;28;20048;-75
2023/03/31 04:12:33;;;;;;;5.22;1.25;;;;;;;10.63;98.01;99450.75;5059952;28;20049;-76
2023/03/31 04:14:58;;;;;;;5.43;1.33;;;;;;;10.63;97.54;99448.13;5072846;28;20448;-76
2023/03/31 04:17:31;;;;;;;5.22;1.30;;;;;;;10.63;97.41;99437.56;5071926;28;20131;-77
2023/03/31 04:20:00;;;;;;;7.22;1.65;;;;;;;10.62;97.95;99441.97;5072477;28;20044;-76
2023/03/31 04:22:28;;;;;;;6.38;1.95;;;;;;;10.66;97.45;99441.00;5061007;28;20502;-76
2023/03/31 04:24:57;;;;;;;8.20;1.50;;;;;;;10.63;97.24;99437.56;5071291;28;20562;-76
2023/03/31 04:27:26;;;;;;;4.32;1.20;;;;;;;10.68;97.53;99439.19;5048378;28;20036;-76
2023/03/31 04:29:55;;;;;;;6.10;2.40;;;;;;;10.66;97.41;99434.84;5072141;28;20055;-76
2023/03/31 04:32:21;;;;;;;4.28;1.30;;;;;;;10.72;97.23;99432.06;5072479;28;20050;-76
2023/03/31 04:34:49;;;;;;;6.45;1.40;;;;;;;10.74;96.78;99424.97;5072399;28;20041;-76
2023/03/31 04:37:15;;;;;;;4.38;1.30;;;;;;;10.77;96.72;99430.19;5059971;28;20037;-76
2023/03/31 04:39:40;;;;;;;4.00;1.10;;;;;;;10.79;96.67;99427.50;5052545;28;20028;-76
2023/03/31 04:42:06;;;;;;;3.90;0.90;;;;;;;10.83;96.35;99421.25;5072226;28;20079;-76
2023/03/31 04:44:31;;;;;;;3.25;1.10;;;;;;;10.88;96.11;99412.31;5072175;28;20029;-77
2023/03/31 04:46:57;;;;;;;5.07;0.68;;;;;;;10.89;96.49;99407.88;5071630;28;20028;-77
2023/03/31 04:49:23;;;;;;;3.38;1.05;;;;;;;10.88;96.38;99412.31;5071629;28;20028;-76
2023/03/31 04:51:49;;;;;;;3.28;0.93;;;;;;;10.90;96.76;99401.72;5054057;28;20043;-76
2023/03/31 04:54:14;;;;;;;5.43;1.48;;;;;;;10.92;96.47;99398.09;5072164;28;20433;-76
2023/03/31 04:56:39;;;;;;;4.60;1.77;;;;;;;10.94;96.67;99390.16;5070708;28;20024;-76
2023/03/31 04:59:06;;;;;;;2.08;0.93;;;;;;;10.92;96.72;99391.97;5067479;28;20032;-76
2023/03/31 05:01:32;;;;;;;9.52;4.20;;;;;;;10.92;97.09;99382.28;5060262;28;20024;-76
2023/03/31 05:03:58;;;;;;;8.00;2.80;;;;;;;10.96;96.98;99380.44;5069714;28;20051;-76
2023/03/31 05:06:24;;;;;;;11.40;5.38;;;;;;;10.97;96.74;99369.81;5070946;28;20039;-76
2023/03/31 05:08:49;;;;;;;7.78;2.00;;;;;;;10.95;96.73;99366.38;5069621;28;20037;-77
2023/03/31 05:11:15;;;;;;;3.67;1.48;;;;;;;10.99;96.82;99361.00;5069969;28;20039;-76
2023/03/31 05:13:40;;;;;;;6.32;1.80;;;;;;;11.08;96.24;99358.09;5071203;28;20063;-76
2023/03/31 05:16:13;;;;;;;3.67;1.40;;;;;;;11.16;95.97;99357.00;5071393;28;20072;-77
2023/03/31 05:18:39;;;;;;;6.45;1.30;;;;;;;11.16;95.41;99354.38;5067584;28;20033;-76
2023/03/31 05:21:22;;;;;;;4.20;1.10;;;;;;;11.21;95.76;99353.38;5053471;28;20048;-75
2023/03/31 05:23:48;;;;;;;5.88;1.60;;;;;;;11.18;95.69;99346.38;5053731;28;20113;-77
2023/03/31 05:26:14;;;;;;;7.35;1.40;;;;;;;11.22;95.80;99336.63;5069587;28;20506;-76
2023/03/31 05:28:40;;;;;;;5.15;1.30;;;;;;;11.21;95.54;99340.16;5070950;28;20055;-76
2023/03/31 05:31:07;;;;;;;5.00;1.27;;;;;;;11.19;95.86;99342.88;5069870;28;20051;-76
2023/03/31 05:33:33;;;;;;;3.72;0.98;;;;;;;11.23;95.90;99328.66;5071266;28;20041;-76
2023/03/31 05:36:01;;;;;;;4.57;0.98;;;;;;;11.32;95.67;99327.53;5071190;28;20048;-75
2023/03/31 05:38:30;;;;;;;4.13;1.38;;;;;;;11.36;95.46;99322.09;5067445;28;20038;-76
2023/03/31 05:40:56;;;;;;;3.72;0.80;;;;;;;11.47;95.00;99313.00;5070905;28;20436;-76
2023/03/31 05:43:21;;;;;;;3.10;0.93;;;;;;;11.51;94.48;99312.88;5070726;28;20062;-76
2023/03/31 05:45:46;;;;;;;6.20;1.23;;;;;;;11.50;94.69;99305.88;5070958;28;20036;-75
2023/03/31 05:48:12;;;;;;;5.38;1.20;;;;;;;11.55;94.09;99306.59;5071151;28;20032;-77
2023/03/31 05:50:37;;;;;;;4.30;1.00;;;;;;;11.58;94.24;99300.34;5067968;28;20111;-76
2023/03/31 05:53:03;;;;;;;4.20;0.90;;;;;;;11.59;94.29;99300.31;5070925;28;20037;-76
2023/03/31 05:55:28;;;;;;;11.15;1.88;;;;;;;11.59;93.85;99295.00;5071016;28;20573;-76
2023/03/31 05:57:53;;;;;;;6.47;1.40;;;;;;;11.75;93.28;99286.63;5071043;28;20514;-76
2023/03/31 06:00:19;;;;;;;2.78;0.90;;;;;;;11.89;92.67;99291.50;5070773;28;20437;-76
2023/03/31 06:02:45;;;;;;;5.45;1.30;;;;;;;11.99;91.79;99279.72;5071083;28;20396;-76
2023/03/31 06:05:11;;;;;;;6.70;1.08;;;;;;;12.08;90.55;99268.88;5053103;28;20763;-77
2023/03/31 06:07:36;;;;;;;4.00;0.98;;;;;;;12.13;90.55;99264.31;5070829;28;20073;-76
2023/03/31 06:10:02;;;;;;;3.08;0.80;;;;;;;12.20;90.38;99260.53;5047939;28;20032;-76
2023/03/31 06:12:27;;;;;;;6.13;1.38;;;;;;;12.34;90.19;99257.44;5052729;28;20051;-76
2023/03/31 06:14:52;;;;;;;4.65;0.80;;;;;;;12.42;89.48;99254.53;5069590;28;20133;-77
2023/03/31 06:17:17;;;;;;;4.32;0.70;;;;;;;12.41;88.52;99256.28;5051752;28;20098;-76
2023/03/31 06:19:43;;;;;;;4.85;1.17;;;;;;;12.42;88.51;99250.09;5070168;28;20040;-76
2023/03/31 06:22:08;;;;;;;4.40;0.90;;;;;;;12.41;87.67;99250.13;5052880;28;20127;-76
2023/03/31 06:24:33;;;;;;;6.75;1.00;;;;;;;12.42;88.73;99254.53;5071020;28;20044;-76
2023/03/31 06:27:00;;;;;;;4.32;0.68;;;;;;;12.45;87.77;99246.47;5074926;28;20449;-76
2023/03/31 06:29:26;;;;;;;5.35;1.50;;;;;;;12.52;87.55;99250.63;5073534;28;20043;-77
2023/03/31 06:31:52;;;;;;;6.45;1.13;;;;;;;12.62;86.57;99245.88;5074982;28;20399;-76
2023/03/31 06:34:17;;;;;;;3.00;0.60;;;;;;;12.65;85.97;99251.06;5074786;28;20040;-76
2023/03/31 06:36:42;;;;;;;2.47;0.68;;;;;;;12.75;85.87;99243.69;5074477;28;20486;-76
2023/03/31 06:39:08;;;;;;;7.35;1.17;;;;;;;12.84;85.80;99241.56;5074347;28;20434;-76
2023/03/31 06:41:33;;;;;;;4.50;0.85;;;;;;;12.90;85.06;99245.78;5074526;28;20060;-76
2023/03/31 06:43:58;;;;;;;4.72;1.05;;;;;;;12.89;86.00;99238.72;5074644;28;20040;-76
2023/03/31 06:46:24;;;;;;;6.90;1.35;;;;;;;12.98;86.07;99238.41;5074518;28;20086;-76
2023/03/31 06:48:49;;;;;;;3.67;1.00;;;;;;;13.02;85.85;99242.69;5074291;28;20086;-76
2023/03/31 06:51:15;;;;;;;6.75;1.30;;;;;;;13.00;85.45;99233.06;5056566;28;20119;-77
2023/03/31 06:53:40;;;;;;;4.90;1.77;;;;;;;13.08;86.06;99229.22;5073869;28;20033;-76
2023/03/31 06:56:06;;;;;;;9.95;1.33;;;;;;;13.23;85.40;99232.19;5074559;28;20487;-77
2023/03/31 06:58:31;;;;;;;9.98;1.85;;;;;;;13.32;85.07;99226.59;5074258;28;20105;-77
2023/03/31 07:00:57;;;;;;;3.85;1.05;;;;;;;13.23;84.73;99229.53;5074129;28;20040;-77
2023/03/31 07:03:23;;;;;;;3.85;0.93;;;;;;;13.25;85.03;99231.22;5056468;28;20039;-77
2023/03/31 07:05:50;;;;;;;4.95;1.20;;;;;;;13.28;85.11;99227.63;5044444;28;20120;-77
2023/03/31 07:08:18;;;;;;;2.38;0.68;;;;;;;13.31;83.80;99228.38;5056303;28;20020;-77
2023/03/31 07:10:48;;;;;;;4.10;0.80;;;;;;;13.32;84.12;99223.94;5050971;28;20036;-76
2023/03/31 07:13:15;;;;;;;2.70;0.73;;;;;;;13.32;84.31;99231.91;5074064;28;20036;-77
2023/03/31 07:15:40;;;;;;;3.35;0.70;;;;;;;13.17;84.33;99222.69;5054617;28;20041;-77
2023/03/31 07:18:06;;;;;;;2.63;0.70;;;;;;;13.10;85.22;99222.09;5066372;28;20040;-77
2023/03/31 07:20:32;;;;;;;3.80;1.02;;;;;;;13.15;85.78;99216.59;5073562;28;20048;-77
2023/03/31 07:22:58;;;;;;;4.10;1.20;;;;;;;13.18;86.38;99218.25;5073725;28;20052;-77
2023/03/31 07:25:23;;;;;;;5.75;0.82;;;;;;;13.26;86.30;99213.56;5073718;28;20119;-77
2023/03/31 07:27:49;;;;;;;3.15;0.93;;;;;;;13.21;85.43;99216.38;5073747;28;20035;-76
2023/03/31 07:30:17;;;;;;;4.20;0.65;;;;;;;13.18;85.29;99215.59;5073314;28;20128;-76
2023/03/31 07:32:45;;;;;;;5.78;1.98;;;;;;;13.09;85.60;99211.53;5071310;28;20065;-77
2023/03/31 07:35:10;;;;;;;3.53;0.60;;;;;;;13.17;85.71;99214.75;5073637;28;20067;-77
2023/03/31 07:37:42;;;;;;;3.03;0.55;;;;;;;13.10;85.25;99202.69;5070417;28;20064;-77
2023/03/31 07:40:10;;;;;;;6.00;0.70;;;;;;;13.18;85.49;99210.31;5067716;28;20068;-77
2023/03/31 07:42:35;;;;;;;2.67;0.70;;;;;;;13.10;84.69;99195.59;5073250;28;20037;-77
2023/03/31 07:45:01;;;;;;;10.85;4.05;;;;;;;13.11;85.07;99192.00;5073679;28;20043;-77
2023/03/31 07:47:27;;;;;;;4.15;1.13;;;;;;;13.24;84.66;99186.25;5073625;28;20043;-76
2023/03/31 07:49:53;;;;;;;2.95;0.80;;;;;;;13.38;84.54;99179.50;5072891;28;20037;-77
2023/03/31 07:52:18;;;;;;;3.15;0.90;;;;;;;13.64;83.58;99174.09;5071570;28;20083;-77
2023/03/31 07:54:44;;;;;;;4.32;0.98;;;;;;;13.80;82.92;99175.19;5055112;28;20391;-77
2023/03/31 07:57:11;;;;;;;4.22;1.10;;;;;;;14.08;82.49;99166.13;5073324;28;20037;-77
2023/03/31 07:59:36;;;;;;;101.72;79.57;;;;;;;14.18;81.45;99165.66;5073225;28;20041;-76
2023/03/31 08:02:01;;;;;;;5.72;1.52;;;;;;;14.33;80.34;99150.88;5054795;28;20036;-77
2023/03/31 08:04:27;;;;;;;5.90;1.20;;;;;;;14.50;79.70;99150.13;5073442;28;20057;-77
2023/03/31 08:06:52;;;;;;;6.70;1.80;;;;;;;14.63;79.35;99142.50;5073218;28;20123;-77
2023/03/31 08:09:19;;;;;;;5.40;1.85;;;;;;;14.62;78.54;99151.41;5071540;28;20036;-77
2023/03/31 08:11:44;;;;;;;6.22;1.60;;;;;;;14.66;77.83;99145.03;5073250;28;20032;-77
2023/03/31 08:14:10;;;;;;;5.05;1.27;;;;;;;14.76;77.60;99134.84;5073480;28;20452;-77
2023/03/31 08:16:35;;;;;;;9.48;1.63;;;;;;;14.87;77.76;99137.88;5073033;28;20047;-77
2023/03/31 08:19:00;;;;;;;5.50;1.20;;;;;;;15.10;76.12;99128.84;5054419;28;20041;-77
2023/03/31 08:21:28;;;;;;;9.27;1.13;;;;;;;15.28;75.71;99127.13;5073183;28;20601;-77
2023/03/31 08:23:54;;;;;;;6.03;1.38;;;;;;;15.39;73.11;99130.09;5073251;28;20108;-77
2023/03/31 08:26:23;;;;;;;6.40;1.98;;;;;;;15.46;71.54;99136.84;5073378;28;20043;-77
2023/03/31 08:28:48;;;;;;;4.10;0.90;;;;;;;15.46;69.68;99136.84;5072917;28;20040;-77
2023/03/31 08:31:15;;;;;;;8.65;0.95;;;;;;;15.37;71.46;99125.78;5073248;28;20039;-77
2023/03/31 08:33:40;;;;;;;3.63;0.70;;;;;;;15.31;70.71;99132.28;5052993;28;20486;-77
2023/03/31 08:36:09;;;;;;;5.50;1.10;;;;;;;15.22;69.36;99128.28;5072825;28;20043;-77
2023/03/31 08:38:40;;;;;;;7.20;1.45;;;;;;;15.18;69.02;99124.03;5071232;28;20036;-77
2023/03/31 08:41:22;;;;;;;6.03;1.27;;;;;;;15.22;70.15;99119.41;5072141;28;20040;-77
2023/03/31 08:43:49;;;;;;;5.30;1.65;;;;;;;15.42;70.13;99119.31;5072748;28;20044;-77
2023/03/31 08:46:17;;;;;;;5.47;1.40;;;;;;;15.61;69.61;99119.28;5068690;28;20430;-77
2023/03/31 08:48:50;;;;;;;5.05;1.35;;;;;;;15.63;69.76;99116.56;5071254;28;20527;-77
2023/03/31 08:51:21;;;;;;;4.53;1.20;;;;;;;15.67;69.71;99111.00;5072763;28;20042;-77
2023/03/31 08:53:51;;;;;;;9.55;3.28;;;;;;;15.68;71.31;99119.84;5072629;28;20028;-77
2023/03/31 08:56:21;;;;;;;5.30;1.70;;;;;;;15.72;71.96;99110.81;5072452;28;20068;-77
2023/03/31 08:58:49;;;;;;;8.18;2.03;;;;;;;15.44;71.90;99116.59;5072145;28;20107;-77
2023/03/31 09:01:31;;;;;;;4.22;1.20;;;;;;;15.41;73.10;99108.78;5071561;28;20402;-77
2023/03/31 09:04:17;;;;;;;4.95;1.35;;;;;;;15.48;74.07;99103.09;5070841;28;20375;-77
2023/03/31 09:07:08;;;;;;;6.07;1.92;;;;;;;15.51;74.43;99102.03;5071486;28;20029;-77
2023/03/31 09:09:54;;;;;;;5.72;1.40;;;;;;;15.42;72.99;99092.72;5070104;28;20063;-77
2023/03/31 09:12:25;;;;;;;6.93;1.58;;;;;;;15.29;72.85;99089.81;5068624;28;20036;-77
2023/03/31 09:15:00;;;;;;;4.18;1.52;;;;;;;15.46;72.46;99082.81;5072227;28;20036;-77
2023/03/31 09:17:33;;;;;;;6.43;1.50;;;;;;;15.63;73.17;99074.84;5065695;22;20121;-77
2023/03/31 09:20:09;;;;;;;7.13;1.63;;;;;;;15.66;72.50;99066.72;5066380;28;20085;-77
2023/03/31 09:22:40;;;;;;;7.75;2.17;;;;;;;15.84;72.13;99061.44;5063094;28;20040;-77
2023/03/31 09:25:18;;;;;;;7.35;1.55;;;;;;;15.93;69.53;99076.97;5063618;28;20036;-77
2023/03/31 09:27:44;;;;;;;5.85;1.50;;;;;;;15.85;70.12;99058.72;5059695;28;20040;-77
2023/03/31 09:30:30;;;;;;;4.25;1.25;;;;;;;15.63;70.22;99055.38;5067063;28;20040;-77
2023/03/31 09:33:16;;;;;;;6.10;1.52;;;;;;;15.39;68.54;99057.47;5063336;28;20442;-77
2023/03/31 09:35:42;;;;;;;6.15;1.48;;;;;;;15.26;70.01;99050.09;5063857;28;20460;-76
2023/03/31 09:38:11;;;;;;;8.73;2.30;;;;;;;15.38;70.09;99045.09;5061780;28;20040;-74
2023/03/31 09:40:37;;;;;;;8.82;2.13;;;;;;;15.30;71.01;99043.69;5066163;28;20056;-74
2023/03/31 09:43:17;;;;;;;9.05;1.92;;;;;;;15.25;71.85;99039.56;5069047;28;20493;-74
2023/03/31 09:45:43;;;;;;;4.22;1.40;;;;;;;15.25;70.66;99035.09;5060116;28;20037;-74
2023/03/31 09:48:19;;;;;;;7.43;2.10;;;;;;;15.27;70.45;99035.00;5061527;28;20230;-74
2023/03/31 09:50:49;;;;;;;5.88;1.30;;;;;;;15.16;69.55;99026.69;5061373;28;20827;-74
2023/03/31 09:53:28;;;;;;;9.80;2.13;;;;;;;15.26;70.43;99020.84;5063648;28;20040;-74
2023/03/31 09:56:00;;;;;;;8.48;2.20;;;;;;;15.22;71.58;99024.63;5061989;28;20033;-74
2023/03/31 09:58:25;;;;;;;5.15;1.40;;;;;;;15.08;72.34;99011.13;5045325;28;20040;-77
2023/03/31 10:00:57;;;;;;;6.70;1.20;;;;;;;15.15;71.70;99023.19;5064332;28;20111;-76
2023/03/31 10:03:24;;;;;;;3.58;1.38;;;;;;;14.88;72.48;99023.59;5066575;28;20032;-77
2023/03/31 10:05:52;;;;;;;6.95;1.50;;;;;;;14.82;72.30;99023.88;5045301;28;20075;-77
2023/03/31 10:08:23;;;;;;;5.75;1.77;;;;;;;14.65;71.32;99015.84;5044945;28;20036;-76
2023/03/31 10:11:02;;;;;;;4.90;1.52;;;;;;;14.66;71.51;99022.88;5061085;28;20105;-76
2023/03/31 10:13:44;;;;;;;4.20;1.00;;;;;;;14.62;70.74;99013.34;5043653;28;20036;-76
2023/03/31 10:16:13;;;;;;;3.65;1.15;;;;;;;14.51;71.65;99015.59;5066316;28;20044;-76
2023/03/31 10:18:41;;;;;;;5.30;1.58;;;;;;;14.39;73.43;99019.69;5060752;28;20049;-76
2023/03/31 10:21:19;;;;;;;5.05;1.45;;;;;;;14.26;75.00;99019.38;5060662;28;20046;-76
2023/03/31 10:23:46;;;;;;;5.32;1.50;;;;;;;14.24;74.94;99016.78;5060361;28;20503;-76
2023/03/31 10:26:17;;;;;;;6.10;1.70;;;;;;;14.17;75.21;99015.34;5063750;28;20036;-76
2023/03/31 10:28:42;;;;;;;6.63;1.30;;;;;;;14.08;75.26;99005.16;5065416;28;20409;-77
2023/03/31 10:31:10;;;;;;;4.15;1.33;;;;;;;13.99;76.00;99000.22;5061504;28;20033;-77
2023/03/31 10:33:41;;;;;;;5.95;1.60;;;;;;;14.00;75.38;98989.56;5066178;28;20090;-76
2023/03/31 10:36:16;;;;;;;5.32;1.52;;;;;;;13.96;76.73;98995.97;5067655;28;20033;-77
2023/03/31 10:38:44;;;;;;;6.47;1.55;;;;;;;13.78;78.09;98989.66;5070040;28;20046;-77
2023/03/31 10:41:11;;;;;;;3.92;0.93;;;;;;;13.63;81.28;98989.47;5068227;28;20048;-76
2023/03/31 10:43:41;;;;;;;3.88;1.00;;;;;;;13.50;81.38;98990.00;5065074;28;20501;-76
2023/03/31 10:46:06;;;;;;;4.80;1.00;;;;;;;13.34;83.96;98979.19;5064412;28;20040;-76
2023/03/31 10:48:38;;;;;;;4.88;1.40;;;;;;;13.34;84.63;98970.38;5064427;28;20059;-76
2023/03/31 10:51:05;;;;;;;4.47;1.23;;;;;;;13.33;85.11;98968.63;5062547;28;20115;-77
2023/03/31 10:53:40;;;;;;;5.35;1.17;;;;;;;13.42;84.77;98967.41;5063543;28;20502;-76
2023/03/31 10:56:22;;;;;;;4.97;1.13;;;;;;;13.35;83.81;98958.84;5062688;28;20055;-76
2023/03/31 10:59:05;;;;;;;6.82;1.48;;;;;;;13.40;83.80;98956.84;5060205;28;20044;-77
2023/03/31 11:01:49;;;;;;;3.53;0.98;;;;;;;13.32;83.54;98946.59;5058633;28;20040;-76
2023/03/31 11:04:45;;;;;;;5.43;1.20;;;;;;;13.43;83.09;98948.78;5066659;28;20044;-77
2023/03/31 11:07:29;;;;;;;3.92;1.45;;;;;;;13.43;84.45;98942.63;5059338;28;20079;-76
2023/03/31 11:10:25;;;;;;;4.80;1.20;;;;;;;13.32;85.77;98941.28;5059332;28;20094;-76
2023/03/31 11:13:02;;;;;;;3.67;0.85;;;;;;;13.27;85.13;98926.50;5063524;28;20143;-76
2023/03/31 11:15:53;;;;;;;3.58;1.48;;;;;;;13.30;85.43;98926.38;5066442;28;20048;-77
2023/03/31 11:18:40;;;;;;;3.90;1.10;;;;;;;13.24;85.96;98916.03;5062155;28;20067;-76
2023/03/31 11:21:19;;;;;;;3.33;1.20;;;;;;;13.21;87.69;98913.50;5062771;28;20132;-77
2023/03/31 11:24:05;;;;;;;1.88;0.80;;;;;;;13.13;87.45;98904.09;5044777;28;20107;-77
2023/03/31 11:26:53;;;;;;;1.73;0.68;;;;;;;13.00;88.88;98908.19;5070756;28;20111;-77
2023/03/31 11:29:30;;;;;;;2.15;1.02;;;;;;;12.97;88.42;98908.31;5056635;28;20044;-77
2023/03/31 11:32:21;;;;;;;16.75;1.00;;;;;;;12.93;90.33;98902.28;5062801;28;20053;-76
2023/03/31 11:35:04;;;;;;;3.28;0.93;;;;;;;12.87;92.40;98899.03;5062371;28;20049;-76
2023/03/31 11:37:56;;;;;;;3.63;1.27;;;;;;;12.78;93.69;98896.75;5064023;28;20513;-76
2023/03/31 11:40:34;;;;;;;4.17;1.23;;;;;;;12.76;94.68;98895.94;5065699;28;20786;-78
2023/03/31 11:43:13;;;;;;;1.65;0.52;;;;;;;12.77;94.17;98895.03;5063837;28;20042;-76
2023/03/31 11:45:50;;;;;;;3.67;0.98;;;;;;;12.75;96.97;98891.59;5045219;28;20035;-76
2023/03/31 11:48:51;;;;;;;3.75;1.20;;;;;;;12.91;96.40;98892.66;5065516;28;20565;-77
2023/03/31 11:51:23;;;;;;;4.25;0.63;;;;;;;12.86;97.84;98884.06;5041764;28;20051;-76