Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:32;;;;;;;;;6.00;6.00;;;;;29.13;41.93;100947.88;5037990;28;45734;-77
2023/09/17 00:02:58;;;;;;;;;5.00;5.00;;;;;29.08;41.79;100942.34;5020426;28;45447;-77
2023/09/17 00:05:23;;;;;;;;;4.33;4.33;;;;;29.35;42.22;100986.75;5037351;28;45440;-77
2023/09/17 00:07:49;;;;;;;;;6.33;6.33;;;;;29.25;42.05;100961.31;5037148;28;45366;-79
2023/09/17 00:10:14;;;;;;;;;5.33;5.33;;;;;29.22;42.02;100959.09;5036169;28;45377;-77
2023/09/17 00:12:40;;;;;;;;;5.00;5.00;;;;;29.29;42.01;100970.56;5037551;28;45413;-77
2023/09/17 00:15:07;;;;;;;;;5.67;5.00;;;;;29.20;42.36;100963.84;5037180;28;46204;-77
2023/09/17 00:17:32;;;;;;;;;6.00;5.00;;;;;29.33;41.91;100978.94;5037046;28;45447;-76
2023/09/17 00:19:58;;;;;;;;;6.00;6.00;;;;;29.28;42.05;100976.94;5037485;28;45312;-77
2023/09/17 00:22:24;;;;;;;;;6.00;6.00;;;;;29.30;41.98;100987.44;5036996;28;45647;-76
2023/09/17 00:24:49;;;;;;;;;7.33;5.67;;;;;29.23;42.08;100982.16;5036185;28;45476;-77
2023/09/17 00:27:14;;;;;;;;;3.33;3.33;;;;;29.31;41.81;101001.63;5037093;28;45334;-78
2023/09/17 00:29:40;;;;;;;;;7.00;6.00;;;;;29.34;42.08;101004.69;5037329;28;45375;-77
2023/09/17 00:32:05;;;;;;;;;3.33;3.33;;;;;29.15;42.10;100972.56;5037196;28;45332;-77
2023/09/17 00:34:30;;;;;;;;;5.00;5.00;;;;;29.34;42.12;101003.88;5035805;28;46336;-77
2023/09/17 00:36:56;;;;;;;;;5.67;5.67;;;;;29.29;41.94;101001.88;5036875;28;45347;-77
2023/09/17 00:39:22;;;;;;;;;6.00;6.00;;;;;29.29;42.22;101001.88;5036935;28;45445;-76
2023/09/17 00:41:47;;;;;;;;;5.33;5.33;;;;;29.31;42.11;100991.75;5036789;28;46076;-77
2023/09/17 00:44:12;;;;;;;;;4.33;3.67;;;;;29.24;41.90;100977.63;5036814;28;46601;-77
2023/09/17 00:46:38;;;;;;;;;7.00;7.00;;;;;29.16;42.20;100962.69;5036987;28;45415;-77
2023/09/17 00:49:05;;;;;;;;;5.00;5.00;;;;;29.19;42.01;100959.56;5037132;28;45288;-77
2023/09/17 00:51:30;;;;;;;;;5.00;5.00;;;;;29.31;41.93;100980.19;5036636;28;45323;-77
2023/09/17 00:53:58;;;;;;;;;5.00;5.00;;;;;29.24;42.06;100965.06;5036547;28;47300;-77
2023/09/17 00:56:25;;;;;;;;;6.33;5.67;;;;;29.14;41.96;100949.53;5036754;28;45355;-77
2023/09/17 00:58:52;;;;;;;;;5.67;5.67;;;;;29.21;42.26;100960.16;5036737;28;45263;-77
2023/09/17 01:01:20;;;;;;;;;5.67;5.67;;;;;29.31;42.07;100969.50;5036483;28;45483;-77
2023/09/17 01:03:46;;;;;;;;;6.67;6.67;;;;;29.29;41.88;100962.50;5036145;28;45408;-77
2023/09/17 01:06:12;;;;;;;;;6.00;6.00;;;;;29.32;42.00;100966.59;5036231;28;45450;-77
2023/09/17 01:08:40;;;;;;;;;6.33;5.00;;;;;29.19;41.89;100951.53;5036741;28;45361;-78
2023/09/17 01:11:07;;;;;;;;;7.33;7.33;;;;;29.29;42.07;100967.03;5036398;28;45453;-76
2023/09/17 01:13:39;;;;;;;;;8.00;5.00;;;;;29.28;42.11;100976.94;5036402;28;46971;-77
2023/09/17 01:16:05;;;;;;;;;6.00;6.00;;;;;29.24;41.83;100973.09;5036359;28;45408;-77
2023/09/17 01:18:32;;;;;;;;;8.00;4.67;;;;;29.25;41.85;100968.56;5036622;28;45467;-76
2023/09/17 01:21:17;;;;;;;;;6.00;6.00;;;;;29.30;41.97;100987.44;5036028;28;45394;-77
2023/09/17 01:23:50;;;;;;;;;5.33;5.33;;;;;29.31;41.94;100980.19;5036141;28;46748;-77
2023/09/17 01:26:25;;;;;;;;;7.00;7.00;;;;;29.24;42.01;100970.41;5036190;28;45297;-77
2023/09/17 01:28:53;;;;;;;;;6.67;5.67;;;;;29.22;41.91;100974.38;5036151;28;45246;-76
2023/09/17 01:31:19;;;;;;;;;5.00;5.00;;;;;29.21;42.25;100980.75;5036145;28;45395;-76
2023/09/17 01:33:44;;;;;;;;;6.00;4.67;;;;;29.13;41.86;100963.97;5035843;28;46943;-77
2023/09/17 01:36:26;;;;;;;;;5.00;5.00;;;;;29.30;42.03;100992.81;5035872;28;45483;-77
2023/09/17 01:38:59;;;;;;;;;7.33;6.33;;;;;29.21;42.16;100975.41;5036139;28;45400;-77
2023/09/17 01:41:27;;;;;;;;;5.67;5.67;;;;;29.15;41.93;100964.53;5033482;28;45289;-76
2023/09/17 01:43:54;;;;;;;;;6.00;6.00;;;;;29.28;42.11;100984.97;5015907;28;46961;-77
2023/09/17 01:46:22;;;;;;;;;5.67;5.67;;;;;29.28;42.30;100984.97;5015455;28;45384;-78
2023/09/17 01:48:49;;;;;;;;;6.67;6.67;;;;;29.26;42.11;100978.22;5024582;28;45362;-77
2023/09/17 01:51:15;;;;;;;;;5.00;5.00;;;;;29.26;42.12;100981.72;5035990;28;45381;-77
2023/09/17 01:53:41;;;;;;;;;7.00;6.00;;;;;29.21;41.92;100975.41;5035717;28;47073;-77
2023/09/17 01:56:07;;;;;;;;;5.00;5.00;;;;;29.28;42.15;100990.34;5035619;28;45396;-77
2023/09/17 01:58:33;;;;;;;;;5.33;5.33;;;;;29.08;41.94;100963.78;5036117;28;45530;-77
2023/09/17 02:00:59;;;;;;;;;5.33;5.33;;;;;29.29;42.21;100991.16;5035898;28;45426;-77
2023/09/17 02:03:25;;;;;;;;;6.67;6.67;;;;;29.29;42.03;100997.34;5034900;28;45381;-77
2023/09/17 02:05:50;;;;;;;;;5.67;5.67;;;;;29.22;42.13;100988.59;5035827;28;45432;-78
2023/09/17 02:08:15;;;;;;;;;7.33;7.33;;;;;29.26;41.96;100988.94;5035777;28;45261;-78
2023/09/17 02:10:41;;;;;;;;;4.33;4.00;;;;;29.21;41.79;100986.09;5035140;28;45296;-77
2023/09/17 02:13:06;;;;;;;;;5.00;5.00;;;;;29.28;42.17;100992.19;5035640;28;45420;-77
2023/09/17 02:15:32;;;;;;;;;6.00;6.00;;;;;29.30;42.40;100987.44;5035469;28;45497;-77
2023/09/17 02:17:57;;;;;;;;;7.00;5.67;;;;;29.25;42.12;100971.25;5035255;28;45475;-77
2023/09/17 02:20:23;;;;;;;;;6.00;6.00;;;;;29.28;42.15;100973.44;5035637;28;45262;-77
2023/09/17 02:22:48;;;;;;;;;5.00;4.67;;;;;29.22;42.32;100958.28;5035372;28;45353;-77
2023/09/17 02:25:13;;;;;;;;;5.67;5.67;;;;;29.16;42.11;100949.28;5035493;28;45366;-77
2023/09/17 02:27:39;;;;;;;;;5.00;5.00;;;;;29.27;42.14;100971.81;5035635;28;45277;-77
2023/09/17 02:30:05;;;;;;;;;6.33;6.33;;;;;29.29;42.18;100980.44;5017458;28;45341;-77
2023/09/17 02:32:31;;;;;;;;;5.33;5.33;;;;;29.22;42.09;100955.59;5034916;28;47220;-77
2023/09/17 02:34:57;;;;;;;;;5.33;5.33;;;;;29.28;42.02;100960.88;5035128;28;45232;-77
2023/09/17 02:37:23;;;;;;;;;5.00;4.33;;;;;29.29;41.91;100961.69;5035463;28;45379;-77
2023/09/17 02:39:49;;;;;;;;;5.33;5.33;;;;;29.26;42.16;100959.47;5035369;28;45378;-76
2023/09/17 02:42:15;;;;;;;;;4.33;4.33;;;;;29.29;42.25;100953.66;5025547;28;46256;-77
2023/09/17 02:44:40;;;;;;;;;5.67;5.67;;;;;29.15;41.98;100937.75;5014576;28;45310;-77
2023/09/17 02:47:05;;;;;;;;;5.00;5.00;;;;;29.25;41.92;100953.28;5015001;28;45325;-78
2023/09/17 02:49:31;;;;;;;;;5.67;5.67;;;;;29.21;41.93;100943.25;5030217;28;45291;-77
2023/09/17 02:51:57;;;;;;;;;4.67;4.67;;;;;29.29;42.01;100962.50;5035006;28;46857;-77
2023/09/17 02:54:23;;;;;;;;;4.33;4.33;;;;;29.28;42.18;100946.66;5035114;28;45408;-77
2023/09/17 02:56:48;;;;;;;;;5.67;5.67;;;;;29.20;42.01;100937.06;5035584;28;45393;-77
2023/09/17 02:59:14;;;;;;;;;5.00;5.00;;;;;29.19;42.02;100938.13;5039058;28;45405;-78
2023/09/17 03:01:40;;;;;;;;;6.33;5.67;;;;;29.28;41.97;100952.00;5038172;28;45316;-77
2023/09/17 03:04:06;;;;;;;;;6.00;4.00;;;;;29.22;42.07;100934.19;5038185;28;45793;-77
2023/09/17 03:06:32;;;;;;;;;5.67;5.67;;;;;29.28;42.00;100933.25;5038649;28;45344;-77
2023/09/17 03:08:57;;;;;;;;;5.33;5.33;;;;;29.28;42.21;100941.28;5038586;28;45419;-77
2023/09/17 03:11:23;;;;;;;;;6.00;6.00;;;;;29.25;41.54;100928.38;5038263;28;45458;-77
2023/09/17 03:13:49;;;;;;;;;6.00;6.00;;;;;29.09;42.31;100911.03;5038399;28;45357;-77
2023/09/17 03:16:16;;;;;;;;;5.00;5.00;;;;;29.27;41.84;100937.00;5038091;28;45463;-77
2023/09/17 03:18:45;;;;;;;;;4.33;4.33;;;;;29.23;41.92;100935.78;5038315;28;45389;-77
2023/09/17 03:21:11;;;;;;;;;4.33;4.33;;;;;29.28;41.88;100936.75;5020180;28;46188;-77
2023/09/17 03:23:37;;;;;;;;;5.67;5.67;;;;;29.26;41.98;100924.63;5038016;28;45376;-77
2023/09/17 03:26:04;;;;;;;;;6.00;5.00;;;;;29.29;42.13;100924.19;5038196;28;45404;-77
2023/09/17 03:28:30;;;;;;;;;4.00;4.00;;;;;29.28;41.83;100925.22;5038097;28;45270;-77
2023/09/17 03:30:55;;;;;;;;;5.00;5.00;;;;;29.28;41.82;100914.50;5037638;28;46046;-77
2023/09/17 03:33:22;;;;;;;;;4.67;4.67;;;;;29.18;41.96;100910.50;5037815;28;45376;-77
2023/09/17 03:35:47;;;;;;;;;7.67;6.33;;;;;29.28;41.92;100922.53;5038207;28;45352;-78
2023/09/17 03:38:13;;;;;;;;;5.00;5.00;;;;;29.27;41.90;100919.06;5037909;28;45222;-78
2023/09/17 03:40:39;;;;;;;;;7.00;5.00;;;;;29.15;42.00;100894.06;5037772;28;45316;-76
2023/09/17 03:43:05;;;;;;;;;6.00;6.00;;;;;29.21;41.92;100906.56;5021512;28;45289;-77
2023/09/17 03:45:31;;;;;;;;;8.33;6.33;;;;;29.28;41.98;100909.97;5017618;28;45364;-77
2023/09/17 03:47:56;;;;;;;;;5.00;5.00;;;;;29.24;41.97;100913.31;5019615;28;45353;-77
2023/09/17 03:50:22;;;;;;;;;7.00;6.33;;;;;29.27;42.06;100918.22;5037720;28;46429;-78
2023/09/17 03:52:51;;;;;;;;;6.33;5.33;;;;;29.28;41.61;100919.84;5019999;28;45967;-77
2023/09/17 03:55:17;;;;;;;;;6.00;6.00;;;;;29.15;42.02;100907.47;5037328;28;45443;-78
2023/09/17 03:57:42;;;;;;;;;6.33;5.67;;;;;29.27;42.34;100921.75;5037812;28;45408;-77
2023/09/17 04:00:12;;;;;;;;;4.00;4.00;;;;;29.20;42.21;100904.13;5037132;28;45325;-77
2023/09/17 04:02:38;;;;;;;;;6.00;4.33;;;;;29.27;42.11;100919.06;5020269;28;45492;-77
2023/09/17 04:05:11;;;;;;;;;6.00;5.67;;;;;29.16;42.13;100903.75;5019815;28;45332;-78
2023/09/17 04:07:38;;;;;;;;;6.67;6.67;;;;;29.27;41.93;100918.22;5036778;28;45553;-78
2023/09/17 04:10:06;;;;;;;;;7.67;7.00;;;;;29.25;42.22;100931.03;5035890;28;46398;-77
2023/09/17 04:12:35;;;;;;;;;6.00;6.00;;;;;29.27;42.11;100920.91;5036928;28;45361;-77
2023/09/17 04:15:13;;;;;;;;;6.33;6.00;;;;;29.23;42.09;100914.34;5036618;28;45361;-77
2023/09/17 04:17:41;;;;;;;;;5.67;5.67;;;;;29.26;41.91;100922.78;5017484;28;45475;-77
2023/09/17 04:20:13;;;;;;;;;4.00;4.00;;;;;29.27;41.81;100923.59;5019135;28;45458;-76
2023/09/17 04:22:42;;;;;;;;;6.00;6.00;;;;;29.27;41.81;100927.09;5037002;28;45417;-77
2023/09/17 04:25:13;;;;;;;;;4.00;4.00;;;;;29.17;41.95;100906.19;5036546;28;45305;-77
2023/09/17 04:27:41;;;;;;;;;5.00;5.00;;;;;29.26;41.97;100914.72;5037194;28;45532;-76
2023/09/17 04:30:08;;;;;;;;;4.00;4.00;;;;;29.28;41.64;100919.84;5033904;28;45373;-77
2023/09/17 04:32:37;;;;;;;;;5.00;5.00;;;;;29.28;41.51;100919.84;5037035;28;45238;-77
2023/09/17 04:35:03;;;;;;;;;6.67;6.67;;;;;29.27;41.67;100911.03;5037285;28;45315;-77
2023/09/17 04:37:28;;;;;;;;;5.00;5.00;;;;;29.21;42.00;100903.06;5036484;28;45283;-76
2023/09/17 04:39:55;;;;;;;;;6.00;6.00;;;;;29.20;42.06;100902.25;5035796;28;45429;-77
2023/09/17 04:42:20;;;;;;;;;5.00;5.00;;;;;29.18;42.18;100894.44;5026681;28;45308;-77
2023/09/17 04:44:46;;;;;;;;;5.67;5.67;;;;;29.20;41.89;100893.41;5016661;28;45367;-75
2023/09/17 04:47:11;;;;;;;;;6.00;5.00;;;;;29.27;42.05;100907.53;5017341;28;45588;-77
2023/09/17 04:49:38;;;;;;;;;6.33;6.33;;;;;29.26;41.89;100901.34;4997790;28;45383;-77
2023/09/17 04:52:05;;;;;;;;;6.00;6.00;;;;;29.20;41.85;100899.56;5002279;28;45340;-77
2023/09/17 04:54:30;;;;;;;;;5.00;5.00;;;;;29.26;41.75;100911.22;5018848;28;45304;-77
2023/09/17 04:56:57;;;;;;;;;6.00;6.00;;;;;29.20;42.17;100902.25;5036332;28;45413;-78
2023/09/17 04:59:22;;;;;;;;;8.00;7.00;;;;;29.16;41.96;100893.84;5036596;28;46699;-77
2023/09/17 05:01:48;;;;;;;;;6.00;6.00;;;;;29.26;42.06;100909.38;5036383;28;45438;-77
2023/09/17 05:04:15;;;;;;;;;5.33;5.33;;;;;29.24;42.21;100910.66;5036382;28;45413;-77
2023/09/17 05:06:42;;;;;;;;;6.33;6.33;;;;;29.21;41.93;100909.25;5036670;28;45350;-77
2023/09/17 05:09:08;;;;;;;;;6.33;6.33;;;;;29.25;41.89;100915.75;5036387;28;45385;-77
2023/09/17 05:11:33;;;;;;;;;6.00;6.00;;;;;29.20;41.86;100902.25;5018232;28;45364;-77
2023/09/17 05:14:01;;;;;;;;;6.00;6.00;;;;;29.18;41.73;100897.13;5036435;28;45365;-76
2023/09/17 05:16:26;;;;;;;;;6.00;6.00;;;;;29.01;42.21;100872.81;5036486;28;45585;-77
2023/09/17 05:18:52;;;;;;;;;5.00;5.00;;;;;29.12;41.86;100881.94;5035764;28;46387;-76
2023/09/17 05:21:19;;;;;;;;;4.67;4.67;;;;;29.18;41.84;100891.75;5017560;28;45342;-76
2023/09/17 05:23:44;;;;;;;;;8.33;7.67;;;;;29.25;41.55;100899.69;5036398;28;45265;-76
2023/09/17 05:26:10;;;;;;;;;5.67;5.67;;;;;29.26;41.82;100898.66;5035626;28;45588;-76
2023/09/17 05:28:35;;;;;;;;;5.00;5.00;;;;;29.06;42.17;100864.91;5036104;28;46066;-77
2023/09/17 05:31:00;;;;;;;;;6.33;6.33;;;;;29.20;41.79;100885.38;5035474;28;45377;-76
2023/09/17 05:33:26;;;;;;;;;5.33;5.33;;;;;29.16;41.97;100883.16;5034802;28;45455;-76
2023/09/17 05:35:56;;;;;;;;;6.00;6.00;;;;;29.22;41.57;100892.13;5035486;28;45223;-77
2023/09/17 05:38:26;;;;;;;;;6.00;6.00;;;;;29.21;42.24;100887.00;5036233;28;45969;-77
2023/09/17 05:40:52;;;;;;;;;5.33;5.33;;;;;29.24;42.06;100898.06;5035530;28;45361;-77
2023/09/17 05:43:17;;;;;;;;;5.00;5.00;;;;;29.23;42.04;100893.75;4996859;28;45399;-77
2023/09/17 05:45:43;;;;;;;;;6.33;6.33;;;;;29.25;41.87;100896.22;4996609;28;45354;-77
2023/09/17 05:48:08;;;;;;;;;4.67;4.67;;;;;29.23;41.73;100890.25;4985285;28;47059;-77
2023/09/17 05:50:33;;;;;;;;;5.00;5.00;;;;;29.25;41.78;100898.91;5018122;28;45330;-77
2023/09/17 05:52:59;;;;;;;;;6.00;4.67;;;;;29.24;41.78;100907.97;5035804;28;45357;-76
2023/09/17 05:55:24;;;;;;;;;6.00;6.00;;;;;29.24;42.00;100907.97;5035809;28;45396;-77
2023/09/17 05:57:49;;;;;;;;;5.33;5.00;;;;;29.19;42.03;100895.25;5035719;28;49697;-76
2023/09/17 06:00:16;;;;;;;;;5.00;5.00;;;;;29.14;41.54;100887.91;5017421;28;45313;-77
2023/09/17 06:02:42;;;;;;;;;5.00;5.00;;;;;29.21;41.78;100903.88;5035620;28;45238;-77
2023/09/17 06:05:07;;;;;;;;;5.00;5.00;;;;;29.24;41.90;100905.28;5035817;28;45408;-78
2023/09/17 06:07:33;;;;;;;;;6.33;6.33;;;;;29.10;41.63;100881.38;5036116;28;47314;-77
2023/09/17 06:09:58;;;;;;;;;5.33;5.33;;;;;29.25;41.76;100898.91;5017396;28;45324;-77
2023/09/17 06:12:24;;;;;;;;;5.33;5.33;;;;;29.14;41.83;100876.38;5035551;28;45312;-78
2023/09/17 06:14:50;;;;;;;;;6.00;5.00;;;;;29.08;41.93;100862.00;5035822;28;45309;-77
2023/09/17 06:17:15;;;;;;;;;3.67;3.67;;;;;29.20;41.52;100877.34;5035367;28;46623;-77
2023/09/17 06:19:40;;;;;;;;;5.67;4.33;;;;;29.10;42.01;100859.94;5035460;28;45329;-77
2023/09/17 06:22:06;;;;;;;;;4.67;4.67;;;;;29.25;42.05;100874.78;5035586;28;45317;-77
2023/09/17 06:24:31;;;;;;;;;6.33;6.33;;;;;29.24;41.75;100873.97;5035386;28;45504;-77
2023/09/17 06:26:56;;;;;;;;;8.00;8.00;;;;;29.26;41.53;100882.59;5034910;28;45424;-78
2023/09/17 06:29:22;;;;;;;;;5.00;5.00;;;;;29.25;41.80;100886.28;5035427;28;45440;-77
2023/09/17 06:31:48;;;;;;;;;6.67;6.67;;;;;28.98;41.98;100841.13;5037165;28;45259;-77
2023/09/17 06:34:13;;;;;;;;;5.00;5.00;;;;;29.19;41.88;100865.78;5039050;28;45294;-77
2023/09/17 06:36:40;;;;;;;;;4.67;4.67;;;;;29.27;42.32;100884.22;5038798;28;45351;-77
2023/09/17 06:39:06;;;;;;;;;6.00;4.67;;;;;29.16;41.59;100867.06;5038549;28;45344;-77
2023/09/17 06:41:32;;;;;;;;;5.33;5.33;;;;;29.17;41.85;100857.19;5035362;28;45667;-76
2023/09/17 06:43:58;;;;;;;;;6.00;6.00;;;;;29.17;41.68;100863.31;5017950;28;45433;-78
2023/09/17 06:46:24;;;;;;;;;5.67;5.67;;;;;29.26;42.05;100876.41;5019075;28;47317;-78
2023/09/17 06:48:50;;;;;;;;;5.67;5.67;;;;;29.12;42.08;100860.53;5027919;28;45389;-78
2023/09/17 06:51:15;;;;;;;;;5.67;5.67;;;;;29.26;41.65;100890.63;5020908;28;45443;-77
2023/09/17 06:53:41;;;;;;;;;5.00;5.00;;;;;29.26;41.73;100895.16;5038253;28;45825;-77
2023/09/17 06:56:08;;;;;;;;;7.00;7.00;;;;;29.26;41.64;100898.66;5038494;28;46165;-78
2023/09/17 06:58:34;;;;;;;;;5.00;5.00;;;;;29.27;42.23;100902.16;5038709;28;45388;-77
2023/09/17 07:01:00;;;;;;;;;5.33;5.33;;;;;29.13;41.84;100891.63;5038535;28;45329;-78
2023/09/17 07:03:25;;;;;;;;;5.00;5.00;;;;;29.01;42.20;100867.47;5038246;28;45811;-78
2023/09/17 07:05:50;;;;;;;;;4.00;4.00;;;;;29.25;41.44;100893.53;5038337;28;46803;-77
2023/09/17 07:08:16;;;;;;;;;4.67;4.67;;;;;29.18;42.16;100888.25;5038133;28;45426;-77
2023/09/17 07:10:43;;;;;;;;;5.33;5.00;;;;;29.21;41.67;100887.00;5038496;28;45385;-77
2023/09/17 07:13:08;;;;;;;;;5.33;5.33;;;;;29.22;41.79;100900.16;5038440;28;45476;-77
2023/09/17 07:15:34;;;;;;;;;6.67;6.00;;;;;29.15;41.78;100897.56;5038071;28;46538;-76
2023/09/17 07:17:59;;;;;;;;;5.00;5.00;;;;;29.26;41.50;100917.41;5038170;28;45315;-77
2023/09/17 07:20:24;;;;;;;;;7.00;6.00;;;;;29.17;41.97;100903.50;5038480;28;45274;-77
2023/09/17 07:22:50;;;;;;;;;3.00;3.00;;;;;29.27;41.79;100908.34;5037924;28;45400;-77
2023/09/17 07:25:15;;;;;;;;;6.00;5.67;;;;;29.17;41.65;100887.44;5019831;28;45466;-78
2023/09/17 07:27:41;;;;;;;;;8.00;6.33;;;;;29.18;41.61;100893.63;5037353;28;45388;-77
2023/09/17 07:30:07;;;;;;;;;5.33;4.00;;;;;29.15;41.91;100878.00;5038070;28;45259;-77
2023/09/17 07:32:32;;;;;;;;;4.67;4.67;;;;;29.12;41.85;100873.91;5020221;28;45459;-77
2023/09/17 07:35:01;;;;;;;;;5.00;5.00;;;;;29.27;42.08;100892.28;5037004;28;46330;-77
2023/09/17 07:37:26;;;;;;;;;5.00;5.00;;;;;29.13;41.82;100874.72;5037157;28;45415;-77
2023/09/17 07:39:55;;;;;;;;;4.67;4.00;;;;;29.26;41.89;100892.47;5037856;28;45286;-77
2023/09/17 07:42:21;;;;;;;;;7.00;7.00;;;;;29.29;41.82;100902.75;5027416;28;45607;-77
2023/09/17 07:44:46;;;;;;;;;5.67;5.67;;;;;29.29;41.83;100910.78;4999506;28;46267;-78
2023/09/17 07:47:12;;;;;;;;;5.33;5.33;;;;;29.19;41.75;100892.59;5016993;28;45347;-77
2023/09/17 07:49:38;;;;;;;;;3.00;3.00;;;;;29.17;41.75;100892.00;5033454;28;45423;-78
2023/09/17 07:52:04;;;;;;;;;5.00;5.00;;;;;29.28;41.88;100912.63;5037148;28;45285;-77
2023/09/17 07:54:41;;;;;;;;;5.33;5.00;;;;;29.12;42.03;100884.63;5019081;28;46727;-77
2023/09/17 07:57:10;;;;;;;;;5.33;5.33;;;;;29.16;41.88;100904.56;5018981;28;45352;-77
2023/09/17 07:59:35;;;;;;;;;4.33;4.00;;;;;29.14;41.92;100897.81;5036843;28;45427;-77
2023/09/17 08:02:03;;;;;;;;;8.33;6.67;;;;;29.15;41.78;100902.94;5037483;28;45309;-77
2023/09/17 08:04:28;;;;;;;;;7.67;6.00;;;;;29.22;41.93;100907.38;5037197;28;45386;-77
2023/09/17 08:06:54;;;;;;;;;5.33;5.33;;;;;29.13;41.99;100897.00;5035752;28;45314;-77
2023/09/17 08:09:19;;;;;;;;;4.00;3.67;;;;;29.17;41.73;100898.16;5037665;28;45387;-77
2023/09/17 08:11:45;;;;;;;;;6.00;6.00;;;;;29.14;41.72;100905.84;5019729;28;45445;-77
2023/09/17 08:14:10;;;;;;;;;4.00;4.00;;;;;29.20;42.17;100915.63;5019329;28;45380;-76
2023/09/17 08:16:36;;;;;;;;;6.67;6.67;;;;;29.25;42.14;100939.88;5036900;28;45445;-77
2023/09/17 08:19:02;;;;;;;;;7.33;5.67;;;;;29.25;41.84;100953.28;5037332;28;45461;-77
2023/09/17 08:21:28;;;;;;;;;8.00;7.00;;;;;29.23;42.00;101011.63;5019109;28;45395;-77
2023/09/17 08:23:53;;;;;;;;;6.67;6.67;;;;;29.09;42.17;101005.63;5036146;28;45385;-77
2023/09/17 08:26:20;;;;;;;;;5.33;5.33;;;;;29.25;42.03;101030.19;5037277;28;45342;-77
2023/09/17 08:28:46;;;;;;;;;4.00;4.00;;;;;29.17;41.93;101016.03;5019624;28;45327;-77
2023/09/17 08:31:12;;;;;;;;;6.00;6.00;;;;;29.23;41.95;101018.84;5035916;28;45645;-77
2023/09/17 08:33:38;;;;;;;;;5.00;5.00;;;;;29.20;42.06;101022.78;5037318;28;45245;-77
2023/09/17 08:36:05;;;;;;;;;8.33;8.33;;;;;29.00;42.05;100978.31;5018653;28;45369;-77
2023/09/17 08:38:30;;;;;;;;;5.33;5.33;;;;;29.16;41.88;101000.19;5037209;28;45349;-77
2023/09/17 08:40:59;;;;;;;;;5.00;5.00;;;;;29.27;41.91;101014.69;5036294;28;45518;-76
2023/09/17 08:43:25;;;;;;;;;5.67;5.67;;;;;29.08;42.45;100974.50;5012535;28;47205;-77
2023/09/17 08:45:51;;;;;;;;;6.00;5.33;;;;;29.21;42.06;100986.94;4997251;28;45393;-77
2023/09/17 08:48:17;;;;;;;;;7.67;6.00;;;;;29.25;42.14;100985.44;5005187;28;45325;-78
2023/09/17 08:50:48;;;;;;;;;6.00;6.00;;;;;29.16;42.04;100954.66;5036740;28;46136;-77
2023/09/17 08:53:18;;;;;;;;;4.00;4.00;;;;;29.25;42.01;100976.59;5036873;28;45427;-77
2023/09/17 08:55:45;;;;;;;;;4.33;4.33;;;;;29.01;42.02;100921.03;5035617;28;45313;-77
2023/09/17 08:58:24;;;;;;;;;5.00;5.00;;;;;29.21;41.78;100952.09;5036067;28;45417;-77
2023/09/17 09:00:54;;;;;;;;;5.00;5.00;;;;;29.25;42.17;100941.75;5036070;28;45569;-77
2023/09/17 09:03:23;;;;;;;;;6.67;5.67;;;;;29.17;42.07;100914.22;5035821;28;46377;-77
2023/09/17 09:05:50;;;;;;;;;5.00;5.00;;;;;29.15;41.96;100913.66;5034239;28;45373;-77
2023/09/17 09:08:17;;;;;;;;;5.00;5.00;;;;;29.24;41.72;100924.88;5036018;28;45293;-77
2023/09/17 09:10:42;;;;;;;;;6.00;6.00;;;;;29.11;41.96;100907.13;5036495;28;45250;-77
2023/09/17 09:13:09;;;;;;;;;5.67;5.00;;;;;29.22;42.11;100920.78;5035453;28;45796;-76
2023/09/17 09:15:35;;;;;;;;;6.33;5.33;;;;;29.17;42.25;100906.19;5018577;28;45452;-77
2023/09/17 09:18:00;;;;;;;;;5.67;5.67;;;;;29.12;41.89;100891.88;5035280;28;45408;-77
2023/09/17 09:20:26;;;;;;;;;5.00;5.00;;;;;29.19;42.25;100887.22;5035770;28;45543;-77
2023/09/17 09:22:52;;;;;;;;;6.33;6.33;;;;;29.13;42.04;100866.69;5036215;28;45401;-77
2023/09/17 09:25:18;;;;;;;;;5.00;5.00;;;;;29.23;42.08;100880.34;5036182;28;45467;-77
2023/09/17 09:27:44;;;;;;;;;7.67;4.33;;;;;29.17;42.46;100867.91;5036532;28;45294;-77
2023/09/17 09:30:11;;;;;;;;;5.00;5.00;;;;;29.23;42.02;100872.31;5035984;28;45331;-77
2023/09/17 09:32:38;;;;;;;;;3.33;3.33;;;;;29.24;42.13;100871.28;5034995;28;46481;-77
2023/09/17 09:35:05;;;;;;;;;7.67;6.67;;;;;29.14;42.09;100852.28;5035591;28;45253;-77
2023/09/17 09:37:31;;;;;;;;;6.33;5.67;;;;;29.20;42.10;100874.66;5035784;28;45441;-77
2023/09/17 09:39:58;;;;;;;;;6.00;6.00;;;;;29.19;41.99;100865.78;5035373;28;45619;-77
2023/09/17 09:42:23;;;;;;;;;5.33;5.33;;;;;29.25;42.27;100880.16;5025346;28;46328;-77
2023/09/17 09:44:51;;;;;;;;;6.00;6.00;;;;;29.25;42.11;100888.19;4998190;28;45353;-78
2023/09/17 09:47:16;;;;;;;;;6.33;4.33;;;;;29.25;42.21;100890.84;5016005;28;46002;-78
2023/09/17 09:49:45;;;;;;;;;4.67;4.67;;;;;29.15;42.00;100875.31;5032101;28;45459;-77
2023/09/17 09:52:13;;;;;;;;;7.00;6.00;;;;;29.22;42.54;100885.94;5035892;28;46678;-78
2023/09/17 09:54:40;;;;;;;;;6.33;6.33;;;;;29.25;42.01;100882.81;5035648;28;45486;-78
2023/09/17 09:57:06;;;;;;;;;4.67;4.67;;;;;29.25;42.25;100883.63;5035785;28;45357;-77
2023/09/17 09:59:36;;;;;;;;;5.67;5.00;;;;;29.16;42.18;100864.41;5035694;28;45327;-78
2023/09/17 10:02:02;;;;;;;;;6.00;6.00;;;;;29.06;42.17;100854.22;5035087;28;46976;-78
2023/09/17 10:04:28;;;;;;;;;7.00;6.00;;;;;29.14;41.95;100871.03;5035402;28;45395;-77
2023/09/17 10:06:55;;;;;;;;;7.00;6.00;;;;;29.14;42.21;100860.31;5016943;28;45465;-78
2023/09/17 10:09:27;;;;;;;;;5.00;5.00;;;;;29.26;42.52;100884.44;5035678;28;45384;-78
2023/09/17 10:11:53;;;;;;;;;5.67;5.67;;;;;29.21;42.50;100879.78;5017668;28;47073;-78
2023/09/17 10:14:26;;;;;;;;;4.00;4.00;;;;;29.01;42.06;100859.44;5035465;28;45357;-77
2023/09/17 10:16:52;;;;;;;;;5.00;5.00;;;;;29.20;42.00;100878.13;5035481;28;45443;-77
2023/09/17 10:19:21;;;;;;;;;6.33;5.67;;;;;29.13;42.25;100872.06;5035529;28;45434;-77
2023/09/17 10:21:47;;;;;;;;;4.33;4.00;;;;;29.23;42.08;100883.03;5035284;28;46290;-78
2023/09/17 10:24:15;;;;;;;;;3.00;3.00;;;;;29.22;42.07;100884.09;5035406;28;45485;-77
2023/09/17 10:26:42;;;;;;;;;6.33;5.00;;;;;29.23;42.39;100888.41;5035353;28;45407;-78
2023/09/17 10:29:13;;;;;;;;;6.00;6.00;;;;;29.21;42.28;100878.94;5035586;28;45373;-78
2023/09/17 10:31:40;;;;;;;;;7.00;6.33;;;;;29.24;42.25;100875.81;5034723;28;46434;-76
2023/09/17 10:34:06;;;;;;;;;6.00;6.00;;;;;29.22;42.34;100872.56;5035174;28;45333;-78
2023/09/17 10:36:33;;;;;;;;;6.00;5.00;;;;;29.01;42.14;100835.31;5017616;28;45368;-77
2023/09/17 10:38:59;;;;;;;;;4.33;4.33;;;;;29.22;42.49;100861.84;5035425;28;45393;-77
2023/09/17 10:41:29;;;;;;;;;5.00;5.00;;;;;29.25;41.98;100864.06;5032580;28;47072;-78
2023/09/17 10:43:58;;;;;;;;;7.33;5.67;;;;;29.15;42.34;100841.31;5015180;28;45308;-78
2023/09/17 10:46:24;;;;;;;;;4.33;4.33;;;;;29.20;42.48;100848.66;5015078;28;45322;-77
2023/09/17 10:48:50;;;;;;;;;5.00;4.33;;;;;29.18;42.10;100840.03;5024227;28;45343;-77
2023/09/17 10:51:18;;;;;;;;;6.67;6.67;;;;;29.14;42.31;100845.06;5035039;28;46210;-78
2023/09/17 10:53:44;;;;;;;;;4.67;4.67;;;;;29.18;42.00;100848.06;5035018;28;45385;-78
2023/09/17 10:56:13;;;;;;;;;5.00;5.00;;;;;29.27;42.21;100864.66;5035140;28;45220;-78
2023/09/17 10:58:44;;;;;;;;;6.00;6.00;;;;;29.28;42.12;100868.94;5017274;28;45388;-78
2023/09/17 11:01:15;;;;;;;;;6.00;6.00;;;;;29.26;42.28;100860.31;5034432;28;46147;-78
2023/09/17 11:03:46;;;;;;;;;5.33;5.33;;;;;29.13;42.04;100826.53;5034781;28;45245;-78
2023/09/17 11:06:16;;;;;;;;;4.00;4.00;;;;;29.17;42.25;100833.88;5034943;28;45425;-78
2023/09/17 11:08:46;;;;;;;;;5.00;5.00;;;;;29.27;42.30;100844.03;5034924;28;45432;-78
2023/09/17 11:11:16;;;;;;;;;5.00;5.00;;;;;29.27;42.40;100846.72;5034777;28;46405;-78
2023/09/17 11:13:43;;;;;;;;;5.00;5.00;;;;;29.15;42.23;100832.47;5034891;28;45307;-78
2023/09/17 11:16:09;;;;;;;;;5.00;5.00;;;;;29.27;42.19;100851.25;5034616;28;45368;-77
2023/09/17 11:18:34;;;;;;;;;3.33;3.33;;;;;29.26;42.21;100855.78;5036189;28;45305;-77
2023/09/17 11:21:04;;;;;;;;;4.33;4.33;;;;;29.26;42.58;100861.16;5038244;28;45979;-77