Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:34;;;;;;;3.20;1.70;;;14.80;99.90;;;;;;5017679;28;20268;-62
2023/09/29 00:03:00;;;;;;;2.87;1.57;;;14.80;99.90;;;;;;5028293;28;20492;-63
2023/09/29 00:05:27;;;;;;;6.63;2.00;;;14.90;99.90;;;;;;5016999;28;20522;-63
2023/09/29 00:07:52;;;;;;;4.97;2.03;;;14.90;99.90;;;;;;5026483;28;20418;-63
2023/09/29 00:10:20;;;;;;;5.57;2.53;;;14.90;99.90;;;;;;5017918;28;20878;-63
2023/09/29 00:12:48;;;;;;;6.57;2.70;;;14.90;99.90;;;;;;5024756;28;20186;-62
2023/09/29 00:15:15;;;;;;;3.27;1.87;;;15.30;99.90;;;;;;5016561;28;20436;-62
2023/09/29 00:17:41;;;;;;;6.73;1.93;;;14.90;99.90;;;;;;5018984;28;20545;-63
2023/09/29 00:20:24;;;;;;;6.90;2.30;;;14.90;99.90;;;;;;5015252;28;20424;-63
2023/09/29 00:22:54;;;;;;;5.43;2.63;;;14.90;99.90;;;;;;5030632;28;20428;-63
2023/09/29 00:25:20;;;;;;;5.00;1.77;;;14.80;99.90;;;;;;5010862;28;20633;-63
2023/09/29 00:27:46;;;;;;;3.03;1.63;;;14.90;99.90;;;;;;5028566;28;21154;-63
2023/09/29 00:30:12;;;;;;;6.53;2.30;;;14.90;99.90;;;;;;5014626;28;20662;-63
2023/09/29 00:32:48;;;;;;;4.77;2.00;;;14.80;99.90;;;;;;5028766;28;20178;-63
2023/09/29 00:35:18;;;;;;;4.70;1.70;;;14.80;99.90;;;;;;5013594;28;20428;-63
2023/09/29 00:37:44;;;;;;;3.40;1.77;;;14.80;99.90;;;;;;5027781;28;20478;-63
2023/09/29 00:40:12;;;;;;;4.10;1.80;;;14.80;99.90;;;;;;5014436;28;20931;-62
2023/09/29 00:42:39;;;;;;;5.47;2.13;;;14.70;99.90;;;;;;5026834;28;20213;-62
2023/09/29 00:45:06;;;;;;;3.33;1.57;;;14.60;99.90;;;;;;5020351;28;20507;-63
2023/09/29 00:47:32;;;;;;;7.07;2.80;;;14.60;99.90;;;;;;5024716;28;20440;-62
2023/09/29 00:49:58;;;;;;;3.87;2.30;;;14.50;99.90;;;;;;5020764;28;20442;-62
2023/09/29 00:52:27;;;;;;;4.47;2.17;;;14.50;99.90;;;;;;5009779;28;20469;-63
2023/09/29 00:54:53;;;;;;;3.60;1.50;;;14.40;99.90;;;;;;5017665;28;20183;-63
2023/09/29 00:57:20;;;;;;;4.17;1.70;;;14.30;99.90;;;;;;5030294;28;20512;-63
2023/09/29 00:59:46;;;;;;;10.17;2.40;;;14.30;99.90;;;;;;5012303;28;20448;-63
2023/09/29 01:02:13;;;;;;;4.20;1.87;;;14.30;99.90;;;;;;5027085;28;20654;-62
2023/09/29 01:04:39;;;;;;;7.23;2.00;;;14.30;99.90;;;;;;5009795;28;20474;-63
2023/09/29 01:07:06;;;;;;;3.50;1.63;;;14.20;99.90;;;;;;5027126;28;20436;-62
2023/09/29 01:09:32;;;;;;;4.10;2.17;;;14.20;99.90;;;;;;5014477;28;20199;-63
2023/09/29 01:12:00;;;;;;;2.73;1.63;;;14.30;99.90;;;;;;5024552;28;20436;-62
2023/09/29 01:14:25;;;;;;;5.50;2.40;;;14.50;99.90;;;;;;5014200;28;20189;-62
2023/09/29 01:16:51;;;;;;;7.23;2.17;;;14.50;99.90;;;;;;5023571;28;20455;-62
2023/09/29 01:19:18;;;;;;;3.97;1.73;;;14.60;99.90;;;;;;5020282;28;20213;-63
2023/09/29 01:21:47;;;;;;;3.00;1.43;;;14.60;99.90;;;;;;5020606;28;20266;-62
2023/09/29 01:24:16;;;;;;;12.43;2.00;;;14.60;99.90;;;;;;5020604;28;20476;-63
2023/09/29 01:26:44;;;;;;;5.40;2.17;;;14.60;99.90;;;;;;5017945;28;20516;-63
2023/09/29 01:29:11;;;;;;;4.53;1.83;;;14.60;99.90;;;;;;5019736;28;20436;-63
2023/09/29 01:31:37;;;;;;;6.10;2.87;;;14.60;99.90;;;;;;5012881;28;20436;-63
2023/09/29 01:34:04;;;;;;;3.33;1.70;;;14.50;99.90;;;;;;5004744;28;20426;-62
2023/09/29 01:36:30;;;;;;;6.63;2.23;;;14.40;99.90;;;;;;5002316;28;20743;-62
2023/09/29 01:38:56;;;;;;;3.50;1.50;;;14.30;99.90;;;;;;5020936;28;20418;-62
2023/09/29 01:41:22;;;;;;;4.70;2.93;;;14.40;99.90;;;;;;5019016;28;20892;-62
2023/09/29 01:43:47;;;;;;;6.90;1.93;;;14.30;99.90;;;;;;5025810;28;20427;-62
2023/09/29 01:46:15;;;;;;;3.07;1.80;;;14.40;99.90;;;;;;5017828;28;20222;-63
2023/09/29 01:48:41;;;;;;;5.90;2.77;;;14.40;99.90;;;;;;5023907;28;20296;-62
2023/09/29 01:51:07;;;;;;;6.03;2.30;;;14.30;99.90;;;;;;5015254;28;20484;-63
2023/09/29 01:53:33;;;;;;;9.83;2.43;;;14.30;99.90;;;;;;5014039;28;20425;-63
2023/09/29 01:55:59;;;;;;;6.17;2.50;;;14.20;99.90;;;;;;5017908;28;20186;-63
2023/09/29 01:58:26;;;;;;;5.87;2.40;;;14.20;99.90;;;;;;5022580;28;20274;-63
2023/09/29 02:00:52;;;;;;;5.30;2.60;;;14.10;99.90;;;;;;5011751;28;20476;-66
2023/09/29 02:03:18;;;;;;;5.70;2.80;;;14.00;99.90;;;;;;5026264;28;20432;-63
2023/09/29 02:05:44;;;;;;;6.70;2.30;;;14.10;99.90;;;;;;5012141;28;20242;-63
2023/09/29 02:08:10;;;;;;;4.10;2.60;;;14.00;99.90;;;;;;5025145;28;20472;-62
2023/09/29 02:10:36;;;;;;;5.33;1.80;;;14.00;99.90;;;;;;5013471;28;20178;-63
2023/09/29 02:13:04;;;;;;;3.77;2.30;;;14.00;99.90;;;;;;5024024;28;20202;-63
2023/09/29 02:15:34;;;;;;;7.00;2.47;;;14.00;99.90;;;;;;5011230;28;20492;-62
2023/09/29 02:18:00;;;;;;;3.07;1.70;;;14.00;99.90;;;;;;5030385;28;20476;-63
2023/09/29 02:20:33;;;;;;;27.07;2.30;;;14.00;99.90;;;;;;5009892;28;20432;-63
2023/09/29 02:23:02;;;;;;;4.90;2.47;;;14.90;99.90;;;;;;5029303;28;20424;-63
2023/09/29 02:25:29;;;;;;;6.50;2.10;;;14.10;99.90;;;;;;5007464;28;20501;-63
2023/09/29 02:27:57;;;;;;;4.93;2.10;;;14.20;99.90;;;;;;5027382;28;20425;-63
2023/09/29 02:30:24;;;;;;;8.70;2.87;;;14.20;99.90;;;;;;5006204;28;20452;-63
2023/09/29 02:32:53;;;;;;;6.37;2.60;;;14.30;99.90;;;;;;5025350;28;20450;-62
2023/09/29 02:35:19;;;;;;;8.73;3.00;;;14.30;99.90;;;;;;5011729;28;20535;-62
2023/09/29 02:37:46;;;;;;;3.60;2.00;;;14.40;99.90;;;;;;5026152;28;20433;-62
2023/09/29 02:40:12;;;;;;;8.30;2.07;;;14.50;99.90;;;;;;5011639;28;20433;-63
2023/09/29 02:42:38;;;;;;;2.63;1.50;;;14.50;99.90;;;;;;5025089;28;20425;-62
2023/09/29 02:45:05;;;;;;;5.47;2.40;;;14.50;99.90;;;;;;5010476;28;20584;-62
2023/09/29 02:47:31;;;;;;;3.77;1.80;;;14.60;99.90;;;;;;5023430;28;20417;-62
2023/09/29 02:49:57;;;;;;;7.73;2.20;;;14.60;99.90;;;;;;5016569;28;20958;-63
2023/09/29 02:52:24;;;;;;;4.53;2.40;;;14.60;99.90;;;;;;5014314;28;20622;-63
2023/09/29 02:54:49;;;;;;;5.80;2.70;;;14.60;99.90;;;;;;5014696;28;20450;-63
2023/09/29 02:57:16;;;;;;;3.80;2.20;;;14.60;99.90;;;;;;5028552;28;20515;-63
2023/09/29 02:59:42;;;;;;;4.63;1.90;;;14.60;99.90;;;;;;5009951;28;20205;-63
2023/09/29 03:02:08;;;;;;;5.53;3.00;;;14.60;99.90;;;;;;5021287;28;20854;-63
2023/09/29 03:04:33;;;;;;;5.97;2.63;;;14.50;99.90;;;;;;5009637;28;20203;-63
2023/09/29 03:06:59;;;;;;;4.63;1.87;;;14.60;99.90;;;;;;5026203;28;20217;-63
2023/09/29 03:09:25;;;;;;;7.03;2.37;;;14.60;99.90;;;;;;5013142;28;20199;-63
2023/09/29 03:11:51;;;;;;;7.90;2.43;;;14.60;99.90;;;;;;5023352;28;20236;-63
2023/09/29 03:14:17;;;;;;;3.17;2.10;;;14.60;99.90;;;;;;5014194;28;20441;-63
2023/09/29 03:16:43;;;;;;;6.63;3.00;;;14.60;99.90;;;;;;5023229;28;20256;-63
2023/09/29 03:19:09;;;;;;;16.47;2.63;;;14.70;99.90;;;;;;5016446;28;20183;-63
2023/09/29 03:21:34;;;;;;;4.80;2.47;;;14.70;99.90;;;;;;5019877;28;20519;-63
2023/09/29 03:24:02;;;;;;;14.03;2.47;;;14.70;99.90;;;;;;5025600;28;20264;-63
2023/09/29 03:26:31;;;;;;;4.27;2.50;;;14.60;99.90;;;;;;5017962;28;20265;-64
2023/09/29 03:28:57;;;;;;;4.20;2.33;;;14.70;99.90;;;;;;5023607;28;20453;-63
2023/09/29 03:31:22;;;;;;;3.40;1.73;;;14.60;99.90;;;;;;5008556;28;20859;-63
2023/09/29 03:33:48;;;;;;;6.97;2.97;;;14.60;99.90;;;;;;5021052;28;20560;-63
2023/09/29 03:36:20;;;;;;;6.07;2.43;;;14.60;99.90;;;;;;5020338;28;20696;-63
2023/09/29 03:38:46;;;;;;;3.63;2.10;;;14.50;99.90;;;;;;5022519;28;20455;-63
2023/09/29 03:41:12;;;;;;;6.00;1.97;;;14.40;99.90;;;;;;5020127;28;20425;-63
2023/09/29 03:43:38;;;;;;;27.10;2.30;;;14.40;99.90;;;;;;5027792;28;20312;-64
2023/09/29 03:46:04;;;;;;;4.77;2.20;;;14.40;99.90;;;;;;5019342;28;20206;-63
2023/09/29 03:48:30;;;;;;;4.03;1.87;;;14.40;99.90;;;;;;5026733;28;20425;-65
2023/09/29 03:50:57;;;;;;;3.53;1.80;;;14.50;99.90;;;;;;5009373;28;20270;-65
2023/09/29 03:53:24;;;;;;;4.50;2.57;;;14.50;99.90;;;;;;5014073;28;20217;-65
2023/09/29 03:55:52;;;;;;;5.07;2.00;;;14.50;99.90;;;;;;5008798;28;20903;-63
2023/09/29 03:58:18;;;;;;;9.27;3.33;;;14.50;99.90;;;;;;5014220;28;20821;-63
2023/09/29 04:00:44;;;;;;;4.20;2.43;;;14.50;99.90;;;;;;5009753;28;20878;-63
2023/09/29 04:03:10;;;;;;;3.93;2.10;;;14.60;99.90;;;;;;5013954;28;20421;-63
2023/09/29 04:05:36;;;;;;;4.10;1.93;;;14.70;99.90;;;;;;5006233;28;20223;-63
2023/09/29 04:08:01;;;;;;;7.20;2.10;;;14.60;99.90;;;;;;5013339;28;20437;-63
2023/09/29 04:10:28;;;;;;;8.40;2.90;;;14.60;99.90;;;;;;5006508;28;20747;-63
2023/09/29 04:12:54;;;;;;;7.83;2.53;;;14.60;99.90;;;;;;5013663;28;20270;-63
2023/09/29 04:15:20;;;;;;;5.97;2.23;;;14.70;99.90;;;;;;5005997;28;20429;-63
2023/09/29 04:17:45;;;;;;;6.00;2.40;;;14.70;99.90;;;;;;5004969;28;20452;-63
2023/09/29 04:20:11;;;;;;;3.97;2.30;;;14.70;99.90;;;;;;5005058;28;20195;-62
2023/09/29 04:22:37;;;;;;;3.60;2.40;;;14.60;99.90;;;;;;5013586;28;20190;-63
2023/09/29 04:25:07;;;;;;;6.47;1.93;;;14.70;99.90;;;;;;5003092;28;20226;-63
2023/09/29 04:27:33;;;;;;;3.63;2.10;;;14.70;99.90;;;;;;5012339;28;20183;-63
2023/09/29 04:29:58;;;;;;;4.60;1.53;;;14.70;99.90;;;;;;5006505;28;20466;-63
2023/09/29 04:32:24;;;;;;;4.67;2.33;;;14.70;99.90;;;;;;5011948;28;20190;-63
2023/09/29 04:34:49;;;;;;;6.30;2.83;;;14.70;99.90;;;;;;5006172;28;20191;-63
2023/09/29 04:37:15;;;;;;;4.80;2.90;;;14.70;99.90;;;;;;5012499;28;20278;-63
2023/09/29 04:39:40;;;;;;;3.80;2.40;;;14.70;99.90;;;;;;5006958;28;20553;-64
2023/09/29 04:42:06;;;;;;;4.37;2.30;;;14.70;99.90;;;;;;5012244;28;20285;-63
2023/09/29 04:44:32;;;;;;;4.30;2.37;;;14.80;99.90;;;;;;5007571;28;20651;-63
2023/09/29 04:46:58;;;;;;;9.20;2.17;;;14.80;99.90;;;;;;5011354;28;20183;-63
2023/09/29 04:49:24;;;;;;;4.60;2.20;;;14.80;99.90;;;;;;5009151;28;20187;-62
2023/09/29 04:51:50;;;;;;;7.97;2.07;;;14.80;99.90;;;;;;5011914;28;20428;-63
2023/09/29 04:54:15;;;;;;;10.53;2.70;;;14.80;99.90;;;;;;5009379;28;20183;-63
2023/09/29 04:56:41;;;;;;;4.17;2.30;;;14.90;99.90;;;;;;5011449;28;20229;-63
2023/09/29 04:59:06;;;;;;;4.17;2.13;;;14.80;99.90;;;;;;5011814;28;20222;-63
2023/09/29 05:01:32;;;;;;;3.37;1.87;;;14.80;99.90;;;;;;5026085;28;20236;-63
2023/09/29 05:03:58;;;;;;;5.87;2.40;;;14.80;99.90;;;;;;5022079;28;20187;-63
2023/09/29 05:06:24;;;;;;;3.77;1.90;;;14.80;99.90;;;;;;5017808;28;20190;-63
2023/09/29 05:08:51;;;;;;;5.33;2.27;;;14.90;99.90;;;;;;5022041;28;20529;-63
2023/09/29 05:11:24;;;;;;;4.73;2.30;;;14.90;99.90;;;;;;5015627;28;20437;-63
2023/09/29 05:13:50;;;;;;;5.53;2.47;;;14.90;99.90;;;;;;5020520;28;20425;-63
2023/09/29 05:16:17;;;;;;;3.90;2.27;;;14.90;99.90;;;;;;5013584;28;20486;-63
2023/09/29 05:18:43;;;;;;;4.13;2.23;;;14.90;99.90;;;;;;5026537;28;20883;-63
2023/09/29 05:21:10;;;;;;;2.93;2.00;;;15.00;99.90;;;;;;5011334;28;20464;-63
2023/09/29 05:23:37;;;;;;;5.20;2.27;;;15.10;99.90;;;;;;5025047;28;20426;-65
2023/09/29 05:26:05;;;;;;;4.93;2.53;;;15.10;99.90;;;;;;5009922;28;20461;-65
2023/09/29 05:28:31;;;;;;;5.13;2.83;;;15.20;99.90;;;;;;5023827;28;20457;-65
2023/09/29 05:30:57;;;;;;;7.50;2.27;;;15.30;99.90;;;;;;5015517;28;20422;-65
2023/09/29 05:33:23;;;;;;;7.23;2.30;;;15.30;99.90;;;;;;5023434;28;20873;-63
2023/09/29 05:35:49;;;;;;;6.10;2.60;;;15.40;99.90;;;;;;5015535;28;20428;-63
2023/09/29 05:38:15;;;;;;;2.97;1.53;;;15.50;99.90;;;;;;5021310;28;20907;-63
2023/09/29 05:40:41;;;;;;;5.73;2.70;;;15.60;99.90;;;;;;5016197;28;20654;-63
2023/09/29 05:43:09;;;;;;;5.20;2.10;;;15.70;99.90;;;;;;5024364;28;20207;-63
2023/09/29 05:45:39;;;;;;;9.20;2.83;;;15.70;99.90;;;;;;5017759;28;20198;-63
2023/09/29 05:48:06;;;;;;;7.00;2.30;;;15.80;99.90;;;;;;5019956;28;20927;-63
2023/09/29 05:50:32;;;;;;;4.93;2.83;;;15.90;99.90;;;;;;5019545;28;20421;-63
2023/09/29 05:52:57;;;;;;;9.03;2.97;;;15.90;99.90;;;;;;5019188;28;20763;-63
2023/09/29 05:55:23;;;;;;;4.87;2.70;;;16.00;99.90;;;;;;5018785;28;20635;-63
2023/09/29 05:57:50;;;;;;;4.17;1.90;;;16.00;99.90;;;;;;5026456;28;20183;-63
2023/09/29 06:00:17;;;;;;;7.00;2.70;;;16.00;99.90;;;;;;5008842;28;20429;-63
2023/09/29 06:02:43;;;;;;;6.27;2.23;;;16.10;99.90;;;;;;5022162;28;20536;-63
2023/09/29 06:05:09;;;;;;;3.30;2.03;;;16.20;99.90;;;;;;5014145;28;20547;-63
2023/09/29 06:07:35;;;;;;;3.83;2.53;;;16.30;99.90;;;;;;5022207;28;20175;-63
2023/09/29 06:10:02;;;;;;;5.37;2.60;;;16.30;99.90;;;;;;5014164;28;20417;-63
2023/09/29 06:12:27;;;;;;;2.87;1.90;;;16.40;99.90;;;;;;5021346;28;20936;-63
2023/09/29 06:14:53;;;;;;;4.20;1.97;;;16.60;99.90;;;;;;5012076;28;20443;-63
2023/09/29 06:17:19;;;;;;;4.50;2.27;;;16.60;99.90;;;;;;5019187;28;20198;-63
2023/09/29 06:19:44;;;;;;;5.53;2.20;;;16.70;99.90;;;;;;5009120;28;20199;-63
2023/09/29 06:22:10;;;;;;;4.60;2.30;;;16.70;99.90;;;;;;5022117;28;20436;-63
2023/09/29 06:24:36;;;;;;;4.37;2.60;;;16.70;99.90;;;;;;5012412;28;20235;-63
2023/09/29 06:27:01;;;;;;;5.23;2.20;;;16.80;99.90;;;;;;5019916;28;20532;-63
2023/09/29 06:29:27;;;;;;;5.37;2.17;;;17.00;99.90;;;;;;5013366;28;20223;-63
2023/09/29 06:31:56;;;;;;;14.83;2.77;;;17.00;99.90;;;;;;5022922;28;20190;-63
2023/09/29 06:34:21;;;;;;;6.30;3.03;;;17.20;99.90;;;;;;5013840;28;20214;-63
2023/09/29 06:36:47;;;;;;;3.27;2.20;;;17.20;99.90;;;;;;5021994;28;20879;-63
2023/09/29 06:39:14;;;;;;;3.40;1.57;;;17.30;99.90;;;;;;5015581;28;20183;-63
2023/09/29 06:41:40;;;;;;;5.07;2.40;;;17.40;99.90;;;;;;5019703;28;20182;-63
2023/09/29 06:44:05;;;;;;;6.93;2.77;;;17.40;99.90;;;;;;5022678;28;20443;-63
2023/09/29 06:46:31;;;;;;;14.97;2.40;;;17.40;99.90;;;;;;5017995;28;20187;-63
2023/09/29 06:48:58;;;;;;;3.33;1.70;;;17.50;99.90;;;;;;5015302;28;20180;-63
2023/09/29 06:51:24;;;;;;;7.50;2.60;;;17.50;99.90;;;;;;5017250;28;20297;-63
2023/09/29 06:53:50;;;;;;;6.07;2.43;;;17.50;99.90;;;;;;5020753;28;20423;-63
2023/09/29 06:56:15;;;;;;;6.83;2.37;;;17.50;99.90;;;;;;5022211;28;20695;-63
2023/09/29 06:58:41;;;;;;;4.57;1.70;;;17.50;99.90;;;;;;5018003;28;20183;-63
2023/09/29 07:01:07;;;;;;;3.73;1.97;;;17.50;99.90;;;;;;5015054;28;20617;-63
2023/09/29 07:03:33;;;;;;;4.03;1.93;;;17.60;99.90;;;;;;5024219;28;20221;-63
2023/09/29 07:06:02;;;;;;;5.77;3.00;;;17.70;99.90;;;;;;5015383;28;20566;-63
2023/09/29 07:08:28;;;;;;;5.70;1.90;;;17.70;99.90;;;;;;5023962;28;20417;-63
2023/09/29 07:10:55;;;;;;;3.50;2.50;;;17.70;99.90;;;;;;5011122;28;21082;-63
2023/09/29 07:13:20;;;;;;;4.50;1.80;;;17.70;99.90;;;;;;5023604;28;20492;-63
2023/09/29 07:15:46;;;;;;;7.70;2.03;;;17.70;99.90;;;;;;5007027;28;20529;-63
2023/09/29 07:18:13;;;;;;;3.77;1.87;;;17.90;99.90;;;;;;5022254;28;20206;-63
2023/09/29 07:20:41;;;;;;;6.60;2.53;;;17.90;99.90;;;;;;5005795;28;20241;-63
2023/09/29 07:23:08;;;;;;;9.47;2.60;;;18.10;99.90;;;;;;5015597;28;20432;-63
2023/09/29 07:25:36;;;;;;;4.60;2.23;;;18.10;99.90;;;;;;5004527;28;20472;-63
2023/09/29 07:28:02;;;;;;;7.90;2.83;;;18.20;99.90;;;;;;5027973;28;20941;-63
2023/09/29 07:30:27;;;;;;;3.77;2.10;;;18.30;99.90;;;;;;5003404;28;20434;-63
2023/09/29 07:32:53;;;;;;;2.63;1.60;;;18.40;99.90;;;;;;5025620;28;20756;-63
2023/09/29 07:35:19;;;;;;;5.43;2.67;;;18.50;99.90;;;;;;5010094;28;20192;-63
2023/09/29 07:37:44;;;;;;;5.83;1.77;;;18.90;99.90;;;;;;5026695;28;20178;-63
2023/09/29 07:40:10;;;;;;;8.37;2.93;;;19.10;99.90;;;;;;5010364;28;20193;-63
2023/09/29 07:42:36;;;;;;;5.07;2.70;;;19.10;99.90;;;;;;5024364;28;20216;-63
2023/09/29 07:45:03;;;;;;;3.33;1.83;;;19.00;99.90;;;;;;5009065;28;20383;-63
2023/09/29 07:47:28;;;;;;;3.50;2.50;;;19.00;99.90;;;;;;5016888;28;20179;-63
2023/09/29 07:49:54;;;;;;;3.03;1.70;;;19.10;99.90;;;;;;5015587;28;20425;-63
2023/09/29 07:52:25;;;;;;;4.80;2.30;;;18.90;99.90;;;;;;5021310;28;20643;-63
2023/09/29 07:54:51;;;;;;;6.53;2.43;;;19.00;99.90;;;;;;5014712;28;20274;-63
2023/09/29 07:57:16;;;;;;;5.50;2.27;;;19.10;99.90;;;;;;5028092;28;20949;-63
2023/09/29 07:59:42;;;;;;;5.63;2.20;;;19.20;99.90;;;;;;5008411;28;20179;-63
2023/09/29 08:02:07;;;;;;;7.40;2.47;;;18.80;99.30;;;;;;5030509;28;20309;-63
2023/09/29 08:04:33;;;;;;;4.30;1.83;;;20.30;99.60;;;;;;5004909;28;20533;-63
2023/09/29 08:06:59;;;;;;;6.63;2.03;;;20.90;99.00;;;;;;5028790;28;20182;-63
2023/09/29 08:09:24;;;;;;;4.23;2.00;;;21.30;98.00;;;;;;5015431;28;20176;-63
2023/09/29 08:11:50;;;;;;;5.20;1.97;;;21.20;97.80;;;;;;5024458;28;20781;-63
2023/09/29 08:14:16;;;;;;;5.53;2.30;;;21.10;97.70;;;;;;5015358;28;20182;-63
2023/09/29 08:16:42;;;;;;;6.80;2.47;;;20.90;97.90;;;;;;5021002;28;20694;-63
2023/09/29 08:19:07;;;;;;;3.67;1.97;;;20.60;98.90;;;;;;5023077;28;20433;-63
2023/09/29 08:21:33;;;;;;;4.97;2.40;;;20.60;98.30;;;;;;5017387;28;20175;-63
2023/09/29 08:24:02;;;;;;;5.20;2.17;;;20.50;98.50;;;;;;5023907;28;20629;-63
2023/09/29 08:26:29;;;;;;;5.07;2.00;;;20.80;98.20;;;;;;5014221;28;20302;-63
2023/09/29 08:28:57;;;;;;;14.23;2.57;;;21.40;97.40;;;;;;5022101;28;20513;-63
2023/09/29 08:31:23;;;;;;;3.80;2.30;;;21.50;97.20;;;;;;5020767;28;20421;-63
2023/09/29 08:33:48;;;;;;;6.97;2.10;;;21.30;97.20;;;;;;5021011;28;20465;-63
2023/09/29 08:36:14;;;;;;;3.63;1.80;;;21.20;97.40;;;;;;5019091;28;20665;-63
2023/09/29 08:38:40;;;;;;;4.40;2.23;;;21.20;97.10;;;;;;5022173;28;20270;-63
2023/09/29 08:41:06;;;;;;;3.50;1.80;;;21.30;97.30;;;;;;5019005;28;20693;-63
2023/09/29 08:43:33;;;;;;;13.37;2.20;;;21.30;96.90;;;;;;5021144;28;20187;-63
2023/09/29 08:45:59;;;;;;;5.23;2.40;;;21.30;97.60;;;;;;5017799;28;20889;-63
2023/09/29 08:48:32;;;;;;;8.33;2.93;;;21.70;96.50;;;;;;5026420;28;21295;-63
2023/09/29 08:51:01;;;;;;;6.67;2.10;;;22.00;96.20;;;;;;5019422;28;20410;-63
2023/09/29 08:53:28;;;;;;;4.87;1.80;;;22.50;95.70;;;;;;5024710;28;20456;-63
2023/09/29 08:55:54;;;;;;;4.10;1.70;;;22.70;95.50;;;;;;5019153;28;20483;-63
2023/09/29 08:58:21;;;;;;;3.47;1.93;;;23.20;94.50;;;;;;5024682;28;20413;-63
2023/09/29 09:00:48;;;;;;;3.77;1.90;;;23.30;94.60;;;;;;5016067;28;20417;-63
2023/09/29 09:03:14;;;;;;;2.97;1.53;;;23.30;94.10;;;;;;5023284;28;20914;-63
2023/09/29 09:05:39;;;;;;;8.43;2.23;;;23.40;94.20;;;;;;5010077;28;20472;-63
2023/09/29 09:08:05;;;;;;;5.07;2.27;;;23.30;94.10;;;;;;5025444;28;20606;-63
2023/09/29 09:10:35;;;;;;;3.53;1.87;;;23.20;94.10;;;;;;5012525;28;20197;-63
2023/09/29 09:13:02;;;;;;;3.50;2.17;;;23.50;94.20;;;;;;5022636;28;20414;-63
2023/09/29 09:15:28;;;;;;;5.83;2.20;;;23.40;94.50;;;;;;5009782;28;20901;-63
2023/09/29 09:17:54;;;;;;;4.50;2.10;;;23.60;94.70;;;;;;5022262;28;20454;-64
2023/09/29 09:20:20;;;;;;;6.97;1.80;;;23.80;93.70;;;;;;5009726;28;20218;-63
2023/09/29 09:23:03;;;;;;;4.70;2.00;;;24.00;94.20;;;;;;5027048;28;20455;-63
2023/09/29 09:25:35;;;;;;;5.60;2.50;;;23.80;93.40;;;;;;5005922;28;20285;-63
2023/09/29 09:28:03;;;;;;;3.43;1.97;;;23.70;93.60;;;;;;5028156;28;20413;-63
2023/09/29 09:30:35;;;;;;;3.00;1.47;;;24.00;93.60;;;;;;4998009;28;20735;-63
2023/09/29 09:33:05;;;;;;;3.63;1.97;;;24.10;93.10;;;;;;5016513;28;20472;-63
2023/09/29 09:35:31;;;;;;;10.03;2.20;;;24.10;93.50;;;;;;5013023;28;20490;-63
2023/09/29 09:37:57;;;;;;;5.70;1.67;;;23.80;93.20;;;;;;5024942;28;20925;-63
2023/09/29 09:40:26;;;;;;;3.63;1.60;;;23.80;93.70;;;;;;5013775;28;20428;-65
2023/09/29 09:43:02;;;;;;;3.53;1.93;;;24.00;92.90;;;;;;5025313;28;20948;-65
2023/09/29 09:45:37;;;;;;;6.33;2.30;;;23.90;93.60;;;;;;5016174;28;20505;-63
2023/09/29 09:48:05;;;;;;;7.20;2.37;;;24.00;93.80;;;;;;5023099;28;20484;-63
2023/09/29 09:50:33;;;;;;;4.43;2.20;;;24.00;93.50;;;;;;5016548;28;20428;-63
2023/09/29 09:53:02;;;;;;;4.50;1.70;;;24.00;93.90;;;;;;5020182;28;20417;-63
2023/09/29 09:55:42;;;;;;;3.60;2.17;;;23.90;93.40;;;;;;5018121;28;20425;-63
2023/09/29 09:58:15;;;;;;;4.30;1.67;;;24.00;94.00;;;;;;5008971;28;20978;-63
2023/09/29 10:00:50;;;;;;;3.47;1.50;;;23.70;94.00;;;;;;5010384;28;20642;-63
2023/09/29 10:03:17;;;;;;;4.90;2.30;;;23.70;94.10;;;;;;5012452;28;20423;-63
2023/09/29 10:05:51;;;;;;;4.57;2.40;;;23.50;94.70;;;;;;5010234;28;20469;-63
2023/09/29 10:08:46;;;;;;;4.30;1.87;;;23.50;94.60;;;;;;5025106;28;20512;-63
2023/09/29 10:11:15;;;;;;;5.27;1.90;;;23.50;94.60;;;;;;5013930;28;20467;-63
2023/09/29 10:13:45;;;;;;;4.57;1.93;;;23.40;94.90;;;;;;5019721;28;20404;-63
2023/09/29 10:16:24;;;;;;;2.80;1.73;;;23.40;95.10;;;;;;5013964;28;20968;-63
2023/09/29 10:19:00;;;;;;;3.50;2.00;;;23.70;94.70;;;;;;5023435;28;20915;-62
2023/09/29 10:21:30;;;;;;;6.07;2.30;;;23.80;95.10;;;;;;5014777;28;20428;-63
2023/09/29 10:24:00;;;;;;;2.00;1.37;;;23.90;94.90;;;;;;5021196;28;20429;-63
2023/09/29 10:26:25;;;;;;;3.43;2.27;;;24.20;94.90;;;;;;5012705;28;20464;-63
2023/09/29 10:29:08;;;;;;;4.40;2.03;;;24.40;95.40;;;;;;5020109;28;20425;-63
2023/09/29 10:31:35;;;;;;;3.80;2.07;;;24.50;94.00;;;;;;5014180;28;20587;-63
2023/09/29 10:34:01;;;;;;;3.97;1.60;;;24.50;94.20;;;;;;5019171;28;20422;-63
2023/09/29 10:36:28;;;;;;;4.20;1.90;;;24.70;93.10;;;;;;5017108;28;20460;-63
2023/09/29 10:38:57;;;;;;;12.40;2.90;;;24.50;93.30;;;;;;5018893;28;20181;-62
2023/09/29 10:41:25;;;;;;;7.57;2.27;;;24.50;93.50;;;;;;5017581;28;20755;-62
2023/09/29 10:43:58;;;;;;;3.47;2.10;;;24.80;93.50;;;;;;5022752;28;20943;-63
2023/09/29 10:46:25;;;;;;;4.60;1.83;;;24.90;92.80;;;;;;5016427;28;20468;-62
2023/09/29 10:48:55;;;;;;;3.73;2.07;;;25.00;92.50;;;;;;5021194;28;20421;-62
2023/09/29 10:51:23;;;;;;;4.80;2.03;;;24.90;92.40;;;;;;5022407;28;20448;-62
2023/09/29 10:53:49;;;;;;;4.23;1.90;;;25.20;92.30;;;;;;5022202;28;20453;-62
2023/09/29 10:56:23;;;;;;;3.70;1.93;;;25.30;91.60;;;;;;5020430;28;20439;-63
2023/09/29 10:58:53;;;;;;;4.33;2.17;;;25.20;92.60;;;;;;5016190;28;20430;-62
2023/09/29 11:01:30;;;;;;;5.00;2.07;;;25.50;92.40;;;;;;5019516;28;20432;-62
2023/09/29 11:03:56;;;;;;;5.10;1.90;;;25.50;92.10;;;;;;5019887;28;20718;-62
2023/09/29 11:06:22;;;;;;;3.40;1.90;;;25.60;92.30;;;;;;5014887;28;20474;-62
2023/09/29 11:09:07;;;;;;;3.53;2.17;;;25.70;92.00;;;;;;5020092;28;20437;-62
2023/09/29 11:11:35;;;;;;;12.30;1.80;;;25.70;92.50;;;;;;5017622;28;20486;-62
2023/09/29 11:14:04;;;;;;;10.73;2.40;;;25.80;92.70;;;;;;5015592;28;20414;-61
2023/09/29 11:16:31;;;;;;;4.07;1.97;;;26.00;92.50;;;;;;5013059;28;20520;-63
2023/09/29 11:19:11;;;;;;;4.30;1.73;;;26.30;91.90;;;;;;5023142;28;20430;-62
2023/09/29 11:21:38;;;;;;;4.53;1.97;;;26.30;92.70;;;;;;5017241;28;20813;-62
2023/09/29 11:24:13;;;;;;;4.33;2.50;;;26.40;91.70;;;;;;5020139;28;20491;-62
2023/09/29 11:26:48;;;;;;;3.60;1.80;;;26.60;91.80;;;;;;5014058;28;20507;-62
2023/09/29 11:29:22;;;;;;;3.07;1.47;;;26.70;92.00;;;;;;5002966;28;20413;-62
2023/09/29 11:31:48;;;;;;;12.60;1.83;;;26.60;91.40;;;;;;5011522;28;20182;-62
2023/09/29 11:34:15;;;;;;;5.80;1.93;;;26.50;92.10;;;;;;5016495;28;20417;-62
2023/09/29 11:36:43;;;;;;;4.43;2.10;;;26.40;92.60;;;;;;5022378;28;20418;-62
2023/09/29 11:39:10;;;;;;;7.57;2.23;;;26.70;91.70;;;;;;5021094;28;20452;-62
2023/09/29 11:41:36;;;;;;;5.30;2.17;;;26.80;91.50;;;;;;5022366;28;20516;-62
2023/09/29 11:44:01;;;;;;;3.97;1.30;;;26.80;91.50;;;;;;5026108;28;20193;-62
2023/09/29 11:46:27;;;;;;;4.37;1.80;;;26.80;91.50;;;;;;5020286;28;20628;-62
2023/09/29 11:48:53;;;;;;;5.60;2.57;;;26.80;92.10;;;;;;5024878;28;20332;-62
2023/09/29 11:51:19;;;;;;;3.47;1.83;;;27.00;92.00;;;;;;5020094;28;20213;-62
2023/09/29 11:53:45;;;;;;;6.23;2.03;;;27.10;91.90;;;;;;5023225;28;20772;-62
2023/09/29 11:56:10;;;;;;;4.47;1.70;;;27.10;92.00;;;;;;5022731;28;20186;-62
2023/09/29 11:58:37;;;;;;;3.70;1.73;;;27.30;91.50;;;;;;5021750;28;20179;-62
2023/09/29 12:01:03;;;;;;;3.33;1.83;;;27.30;90.90;;;;;;5016389;28;20186;-62
2023/09/29 12:03:29;;;;;;;6.50;2.10;;;27.10;90.60;;;;;;5026916;28;20192;-63
2023/09/29 12:05:56;;;;;;;2.43;1.90;;;27.10;91.00;;;;;;5012949;28;20210;-62
2023/09/29 12:08:21;;;;;;;5.10;1.73;;;27.10;91.20;;;;;;5026818;28;20795;-62
2023/09/29 12:10:47;;;;;;;3.87;1.87;;;27.10;90.70;;;;;;5001134;28;20189;-62
2023/09/29 12:13:15;;;;;;;16.87;2.20;;;27.00;90.70;;;;;;5026526;28;20602;-61
2023/09/29 12:15:45;;;;;;;6.93;2.80;;;26.80;91.20;;;;;;5009629;28;20194;-62
2023/09/29 12:18:12;;;;;;;3.03;1.93;;;27.00;90.80;;;;;;5018879;28;20197;-61
2023/09/29 12:20:41;;;;;;;9.20;1.60;;;27.10;90.10;;;;;;5008427;28;20182;-62
2023/09/29 12:23:08;;;;;;;8.70;2.13;;;26.90;90.20;;;;;;5032059;28;20181;-61
2023/09/29 12:25:35;;;;;;;6.50;2.40;;;27.10;89.10;;;;;;5005921;28;20772;-61
2023/09/29 12:28:03;;;;;;;3.13;1.23;;;27.10;88.60;;;;;;5028679;28;20181;-61
2023/09/29 12:30:29;;;;;;;3.70;2.03;;;27.30;89.00;;;;;;5011715;28;20210;-62
2023/09/29 12:32:55;;;;;;;3.37;1.53;;;27.20;90.30;;;;;;5028423;28;20181;-62
2023/09/29 12:35:21;;;;;;;3.67;1.90;;;27.20;89.50;;;;;;5013186;28;20240;-62
2023/09/29 12:37:47;;;;;;;2.53;1.70;;;27.20;90.60;;;;;;5026670;28;20173;-62
2023/09/29 12:40:14;;;;;;;4.13;2.03;;;27.40;89.60;;;;;;5014059;28;20197;-62
2023/09/29 12:42:49;;;;;;;4.50;1.93;;;27.50;89.50;;;;;;5025391;28;20261;-62
2023/09/29 12:45:20;;;;;;;3.00;2.00;;;27.50;89.30;;;;;;5008516;28;20540;-61