Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:24;;;;;;;11.45;5.68;;;;;;;9.60;100.00;101791.63;4923846;29;20083;-63
2023/01/06 00:03:51;;;;;;;10.18;5.45;;;;;;;9.60;100.00;101799.44;4925256;29;20186;-63
2023/01/06 00:06:17;;;;;;;10.98;5.45;;;;;;;9.60;100.00;101789.03;4924297;29;20267;-63
2023/01/06 00:08:42;;;;;;;12.00;5.47;;;;;;;9.60;100.00;101782.09;4924609;29;20036;-63
2023/01/06 00:11:10;;;;;;;14.35;5.50;;;;;;;9.60;100.00;101782.09;4922789;29;20024;-63
2023/01/06 00:13:35;;;;;;;11.95;5.88;;;;;;;9.61;100.00;101775.22;4917773;29;20043;-63
2023/01/06 00:16:06;;;;;;;9.75;5.50;;;;;;;9.61;100.00;101776.09;4919676;29;20138;-63
2023/01/06 00:18:34;;;;;;;11.40;5.28;;;;;;;9.63;100.00;101770.94;4922035;29;20044;-63
2023/01/06 00:21:00;;;;;;;10.77;5.47;;;;;;;9.61;100.00;101768.28;4926810;29;20027;-63
2023/01/06 00:23:25;;;;;;;12.75;5.30;;;;;;;9.63;100.00;101761.44;4926898;29;20036;-63
2023/01/06 00:25:51;;;;;;;9.55;4.90;;;;;;;9.63;100.00;101763.16;4927883;29;20225;-63
2023/01/06 00:28:16;;;;;;;9.75;4.40;;;;;;;9.63;100.00;101761.44;4928090;29;20031;-63
2023/01/06 00:30:42;;;;;;;8.73;4.13;;;;;;;9.64;100.00;101767.53;4922135;29;20075;-64
2023/01/06 00:33:07;;;;;;;9.10;3.92;;;;;;;9.64;100.00;101759.72;4924214;29;20044;-63
2023/01/06 00:35:32;;;;;;;8.45;4.20;;;;;;;9.65;100.00;101759.78;4927236;29;20030;-63
2023/01/06 00:37:58;;;;;;;7.93;3.28;;;;;;;9.65;100.00;101765.00;4927882;29;20087;-63
2023/01/06 00:40:23;;;;;;;8.15;3.40;;;;;;;9.65;100.00;101759.78;4926852;29;20232;-63
2023/01/06 00:42:48;;;;;;;9.30;3.40;;;;;;;9.65;100.00;101751.97;4928219;29;20031;-63
2023/01/06 00:45:14;;;;;;;7.13;3.20;;;;;;;9.64;100.00;101751.91;4922393;29;20032;-63
2023/01/06 00:47:39;;;;;;;7.45;3.33;;;;;;;9.63;100.00;101752.75;4920872;29;20032;-63
2023/01/06 00:50:05;;;;;;;7.60;3.53;;;;;;;9.64;100.00;101757.13;4921615;29;20198;-63
2023/01/06 00:52:31;;;;;;;9.25;3.90;;;;;;;9.63;100.00;101751.03;4921195;29;20032;-63
2023/01/06 00:54:56;;;;;;;7.20;3.63;;;;;;;9.63;100.00;101756.25;4922902;29;20287;-63
2023/01/06 00:57:22;;;;;;;7.57;3.28;;;;;;;9.64;100.00;101758.00;4921839;29;20043;-64
2023/01/06 00:59:47;;;;;;;8.13;3.47;;;;;;;9.66;100.00;101758.06;4920738;29;20059;-63
2023/01/06 01:02:12;;;;;;;8.40;3.47;;;;;;;9.66;100.00;101756.38;4921848;29;20034;-63
2023/01/06 01:04:38;;;;;;;7.05;3.33;;;;;;;9.67;100.00;101759.84;4920604;29;20030;-63
2023/01/06 01:07:03;;;;;;;6.72;3.70;;;;;;;9.67;100.00;101752.03;4920543;29;20024;-63
2023/01/06 01:09:30;;;;;;;7.53;3.72;;;;;;;9.67;100.00;101752.03;4921504;29;20020;-63
2023/01/06 01:12:11;;;;;;;8.05;3.70;;;;;;;9.68;100.00;101753.84;4921110;29;20094;-63
2023/01/06 01:14:47;;;;;;;9.35;3.80;;;;;;;9.68;100.00;101743.44;4922331;29;20020;-63
2023/01/06 01:17:18;;;;;;;8.63;3.67;;;;;;;9.68;100.00;101740.81;4919315;29;20068;-63
2023/01/06 01:19:44;;;;;;;7.63;2.97;;;;;;;9.67;100.00;101746.84;4918396;29;20050;-63
2023/01/06 01:22:10;;;;;;;7.72;3.30;;;;;;;9.67;100.00;101741.63;4921876;29;20306;-63
2023/01/06 01:24:36;;;;;;;6.60;3.35;;;;;;;9.68;100.00;101749.50;4926242;29;20036;-63
2023/01/06 01:27:01;;;;;;;6.45;3.13;;;;;;;9.67;100.00;101739.03;4925965;29;20144;-63
2023/01/06 01:29:27;;;;;;;9.07;3.30;;;;;;;9.67;100.00;101739.03;4923132;29;20166;-63
2023/01/06 01:31:52;;;;;;;7.65;3.15;;;;;;;9.66;100.00;101747.66;4924722;29;20238;-63
2023/01/06 01:34:18;;;;;;;7.47;3.15;;;;;;;9.66;100.00;101740.75;4927077;29;20024;-63
2023/01/06 01:36:45;;;;;;;5.47;2.80;;;;;;;9.65;100.00;101735.50;4924008;29;20194;-70
2023/01/06 01:39:13;;;;;;;5.63;2.83;;;;;;;9.66;100.00;101732.03;4921492;29;20028;-70
2023/01/06 01:41:39;;;;;;;4.78;2.63;;;;;;;9.66;100.00;101729.44;4923311;29;20235;-70
2023/01/06 01:44:42;;;;;;;5.00;2.63;;;;;;;9.67;100.00;101726.91;4915722;29;20051;-70
2023/01/06 01:47:09;;;;;;;5.60;2.60;;;;;;;9.66;100.00;101719.03;4919839;29;20032;-70
2023/01/06 01:49:37;;;;;;;5.93;2.47;;;;;;;9.67;100.00;101720.81;4919687;29;20093;-70
2023/01/06 01:52:02;;;;;;;5.95;2.08;;;;;;;9.66;100.00;101708.63;4920007;29;20027;-70
2023/01/06 01:54:31;;;;;;;6.03;2.20;;;;;;;9.67;100.00;101710.41;4920086;29;20028;-70
2023/01/06 01:57:10;;;;;;;5.82;2.05;;;;;;;9.66;100.00;101698.22;4919750;29;20060;-70
2023/01/06 01:59:37;;;;;;;5.15;2.20;;;;;;;9.66;100.00;101698.22;4921707;29;20035;-70
2023/01/06 02:02:02;;;;;;;7.05;2.00;;;;;;;9.64;100.00;101700.75;4918983;29;20058;-70
2023/01/06 02:04:30;;;;;;;5.75;1.80;;;;;;;9.65;100.00;101699.06;4919922;29;20035;-70
2023/01/06 02:06:56;;;;;;;4.22;1.92;;;;;;;9.66;100.00;101700.81;4920574;29;20036;-70
2023/01/06 02:09:54;;;;;;;3.33;1.67;;;;;;;9.65;100.00;101702.53;4923498;29;20038;-70
2023/01/06 02:12:19;;;;;;;4.82;2.03;;;;;;;9.65;100.00;101702.53;4911847;29;20083;-70
2023/01/06 02:14:44;;;;;;;5.28;1.80;;;;;;;9.65;100.00;101697.34;4919492;29;20034;-70
2023/01/06 02:17:12;;;;;;;6.18;1.98;;;;;;;9.66;100.00;101698.22;4925294;29;20087;-70
2023/01/06 02:20:07;;;;;;;5.05;2.13;;;;;;;9.66;100.00;101703.41;4924957;29;20071;-70
2023/01/06 02:23:03;;;;;;;5.25;1.67;;;;;;;9.67;100.00;101700.88;4917009;29;20183;-70
2023/01/06 02:26:02;;;;;;;6.03;1.77;;;;;;;9.67;100.00;101697.41;4925772;29;20028;-70
2023/01/06 02:28:43;;;;;;;4.65;1.70;;;;;;;9.66;100.00;101701.72;4922543;29;20034;-70
2023/01/06 02:31:29;;;;;;;4.43;1.73;;;;;;;9.67;99.35;101679.19;4923391;29;20329;-70
2023/01/06 02:33:57;;;;;;;6.03;1.80;;;;;;;9.68;98.81;101688.78;4923491;29;20071;-70
2023/01/06 02:36:34;;;;;;;4.28;1.70;;;;;;;9.69;99.01;101680.13;4926102;29;20031;-70
2023/01/06 02:39:23;;;;;;;5.38;1.60;;;;;;;9.69;98.64;101672.31;4917337;29;20031;-70
2023/01/06 02:42:07;;;;;;;;;;;;;;;9.72;100.00;101668.13;4919315;29;20095;-70
2023/01/06 02:44:48;;;;;;;5.78;1.60;;;;;;;9.70;98.37;101661.09;4919827;29;19907;-70
2023/01/06 02:47:34;;;;;;;4.57;1.45;;;;;;;9.71;98.37;101655.06;4920766;29;20470;-70
2023/01/06 02:50:12;;;;;;;4.65;1.40;;;;;;;9.70;98.11;101651.59;4918824;29;20039;-70
2023/01/06 02:53:01;;;;;;;3.28;1.35;;;;;;;9.71;98.24;101644.66;4918551;29;20050;-70
2023/01/06 02:55:43;;;;;;;5.38;1.70;;;;;;;9.70;98.10;101648.06;4919692;29;20035;-70
2023/01/06 02:58:23;;;;;;;4.57;1.60;;;;;;;9.69;97.62;101635.88;4926619;29;20035;-70
2023/01/06 03:00:56;;;;;;;4.10;1.77;;;;;;;9.69;96.88;101639.38;4923822;29;20027;-70
2023/01/06 03:03:25;;;;;;;4.18;1.50;;;;;;;9.70;96.95;101641.19;4922064;29;20087;-70
2023/01/06 03:05:56;;;;;;;5.65;1.70;;;;;;;9.71;96.77;101635.13;4923128;29;20024;-69
2023/01/06 03:08:26;;;;;;;5.75;1.50;;;;;;;9.71;96.38;101636.84;4923433;29;20095;-70
2023/01/06 03:10:52;;;;;;;;;;;;;;;9.75;97.98;101637.03;4923564;29;20011;-70
2023/01/06 03:13:26;;;;;;;4.40;1.45;;;;;;;9.74;96.44;101635.25;4924097;29;19903;-70
2023/01/06 03:15:51;;;;;;;3.67;1.50;;;;;;;9.73;96.52;101636.09;4916548;29;20277;-70
2023/01/06 03:18:17;;;;;;;3.67;1.63;;;;;;;9.72;96.16;101628.22;4920939;29;20028;-70
2023/01/06 03:20:42;;;;;;;5.45;1.40;;;;;;;9.72;95.56;101629.09;4921842;29;20032;-70
2023/01/06 03:23:08;;;;;;;4.05;1.70;;;;;;;9.73;95.49;101628.28;4921987;29;20037;-70
2023/01/06 03:25:33;;;;;;;4.15;1.50;;;;;;;9.74;95.70;101616.16;4923701;29;20028;-70
2023/01/06 03:27:58;;;;;;;3.15;1.50;;;;;;;9.74;95.49;101618.75;4923555;29;20098;-70
2023/01/06 03:30:32;;;;;;;4.63;1.35;;;;;;;9.73;95.65;101623.06;4925472;29;20027;-69
2023/01/06 03:33:26;;;;;;;6.10;1.58;;;;;;;9.74;95.89;101634.38;4918414;29;20020;-70
2023/01/06 03:36:09;;;;;;;3.47;1.40;;;;;;;9.74;95.35;101626.56;4922400;29;20091;-70
2023/01/06 03:38:49;;;;;;;3.90;1.38;;;;;;;9.75;95.66;101630.94;4926542;29;20039;-70
2023/01/06 03:45:00;;;;;;;3.42;1.50;;;;;;;9.74;95.70;101592.72;4907716;29;20183;-70
2023/01/06 03:47:41;;;;;;;4.93;1.73;;;;;;;9.75;96.17;101615.31;4908314;29;20040;-70
2023/01/06 03:50:18;;;;;;;4.20;1.90;;;;;;;9.73;95.94;101617.88;4917439;29;20039;-70
2023/01/06 03:52:57;;;;;;;5.32;1.55;;;;;;;9.73;95.70;101619.56;4920835;29;20283;-70
2023/01/06 03:55:27;;;;;;;4.82;1.48;;;;;;;9.74;95.65;101610.94;4927066;29;20035;-70
2023/01/06 03:57:57;;;;;;;3.30;1.40;;;;;;;9.74;95.89;101606.63;4927879;29;20326;-70
2023/01/06 04:00:25;;;;;;;;;;;;;;;9.79;96.78;101612.03;4921227;29;20040;-70
2023/01/06 04:02:51;;;;;;;3.23;1.50;;;;;;;9.78;95.48;101606.75;4927778;29;19935;-70
2023/01/06 04:05:20;;;;;;;5.15;1.52;;;;;;;9.77;95.46;101598.03;4921675;29;20144;-70
2023/01/06 04:07:46;;;;;;;4.18;1.42;;;;;;;9.78;96.09;101601.56;4926239;29;20111;-70
2023/01/06 04:10:13;;;;;;;4.70;1.50;;;;;;;9.78;95.69;101596.34;4926352;29;20044;-69
2023/01/06 04:12:38;;;;;;;3.13;1.30;;;;;;;9.79;95.48;101591.19;4919081;29;20383;-70
2023/01/06 04:15:09;;;;;;;4.03;1.40;;;;;;;9.80;95.76;101589.47;4921524;29;20375;-70
2023/01/06 04:17:36;;;;;;;3.55;1.40;;;;;;;9.81;95.31;101581.72;4928250;29;20044;-70
2023/01/06 04:20:02;;;;;;;4.15;1.58;;;;;;;9.81;95.23;101579.13;4918309;29;20104;-70
2023/01/06 04:22:27;;;;;;;5.38;1.80;;;;;;;9.82;95.56;101573.09;4923003;29;20034;-70
2023/01/06 04:24:53;;;;;;;3.67;1.30;;;;;;;9.81;95.84;101568.72;4926482;29;20033;-70
2023/01/06 04:27:18;;;;;;;3.58;1.40;;;;;;;9.81;95.59;101558.28;4925157;29;20040;-69
2023/01/06 04:29:43;;;;;;;5.07;1.58;;;;;;;9.82;95.50;101565.28;4927046;29;20028;-70
2023/01/06 04:32:09;;;;;;;3.90;1.50;;;;;;;9.83;95.68;101567.03;4921092;29;20026;-69
2023/01/06 04:34:34;;;;;;;3.38;1.25;;;;;;;9.86;94.91;101561.06;4927629;29;20024;-70
2023/01/06 04:36:59;;;;;;;3.42;1.13;;;;;;;9.87;95.08;101536.81;4926335;29;20024;-70
2023/01/06 04:39:25;;;;;;;3.17;1.23;;;;;;;9.89;94.95;101540.34;4921948;29;20024;-70
2023/01/06 04:41:50;;;;;;;4.30;1.05;;;;;;;9.88;95.18;101536.00;4924513;29;20182;-70
2023/01/06 04:44:15;;;;;;;5.75;1.30;;;;;;;9.90;94.51;101531.72;4929309;29;20052;-70
2023/01/06 04:46:41;;;;;;;2.95;1.20;;;;;;;9.90;94.78;101526.53;4921397;29;20024;-70
2023/01/06 04:49:06;;;;;;;2.92;1.30;;;;;;;9.90;94.37;101522.19;4921331;29;20038;-70
2023/01/06 04:51:32;;;;;;;3.85;1.40;;;;;;;9.91;94.27;101517.91;4921489;29;20250;-70
2023/01/06 04:53:57;;;;;;;4.20;1.23;;;;;;;9.89;94.65;101525.66;4921311;29;20174;-70
2023/01/06 04:56:22;;;;;;;4.43;1.20;;;;;;;9.89;94.16;101530.84;4921418;29;20023;-70
2023/01/06 04:58:48;;;;;;;2.03;1.00;;;;;;;9.90;94.48;101529.13;4921646;29;20050;-70
2023/01/06 05:01:13;;;;;;;4.07;1.30;;;;;;;9.88;94.55;101529.06;4920070;29;20032;-70
2023/01/06 05:03:39;;;;;;;2.70;1.10;;;;;;;9.88;94.60;101542.09;4920550;29;20024;-70
2023/01/06 05:06:10;;;;;;;2.95;0.93;;;;;;;9.88;94.75;101530.81;4924862;29;20210;-70
2023/01/06 05:08:37;;;;;;;3.63;1.25;;;;;;;9.87;94.85;101522.09;4928866;29;20040;-70
2023/01/06 05:11:08;;;;;;;3.03;0.90;;;;;;;9.89;94.72;101514.31;4921217;29;20030;-69
2023/01/06 05:13:34;;;;;;;2.85;1.10;;;;;;;9.87;94.48;101511.66;4922074;29;20044;-70
2023/01/06 05:15:59;;;;;;;1.90;0.90;;;;;;;9.86;94.85;101512.53;4922353;29;20027;-69
2023/01/06 05:18:24;;;;;;;4.63;1.33;;;;;;;9.87;94.73;101503.84;4928077;29;20063;-69
2023/01/06 05:20:51;;;;;;;5.82;1.38;;;;;;;9.85;94.77;101518.53;4921432;29;20027;-70
2023/01/06 05:23:16;;;;;;;3.95;1.15;;;;;;;9.84;95.04;101521.97;4925849;29;20024;-70
2023/01/06 05:25:41;;;;;;;2.60;1.00;;;;;;;9.84;94.98;101510.69;4927481;29;20020;-69
2023/01/06 05:28:07;;;;;;;2.92;1.17;;;;;;;9.83;95.16;101520.19;4927007;29;20027;-69
2023/01/06 05:30:32;;;;;;;2.33;1.00;;;;;;;9.83;95.29;101520.19;4923012;29;20027;-70
2023/01/06 05:32:57;;;;;;;2.92;0.90;;;;;;;9.83;95.21;101525.41;4926927;29;20040;-70
2023/01/06 05:35:22;;;;;;;2.60;1.10;;;;;;;9.83;95.31;101520.19;4927401;29;20024;-69
2023/01/06 05:37:48;;;;;;;3.67;1.30;;;;;;;9.83;95.53;101521.91;4926820;29;20287;-69
2023/01/06 05:40:13;;;;;;;2.42;1.00;;;;;;;9.83;95.18;101521.91;4924933;29;20063;-69
2023/01/06 05:42:39;;;;;;;2.50;1.20;;;;;;;9.83;95.42;101519.31;4922696;29;20020;-70
2023/01/06 05:45:04;;;;;;;2.45;1.08;;;;;;;9.82;95.45;101521.03;4926632;29;20071;-70
2023/01/06 05:47:30;;;;;;;2.72;1.20;;;;;;;9.82;95.14;101526.25;4920368;29;20035;-70
2023/01/06 05:49:55;;;;;;;2.15;1.08;;;;;;;9.83;95.50;101520.19;4924623;29;20063;-70
2023/01/06 05:52:20;;;;;;;2.08;1.00;;;;;;;9.84;95.49;101521.09;4911661;29;20031;-70
2023/01/06 05:54:46;;;;;;;3.63;1.45;;;;;;;9.84;95.12;101526.31;4924328;29;20035;-69
2023/01/06 05:57:11;;;;;;;2.30;1.00;;;;;;;9.86;95.42;101522.03;4925569;29;20235;-69
2023/01/06 05:59:36;;;;;;;4.07;1.30;;;;;;;9.87;94.68;101516.88;4924200;29;20048;-70
2023/01/06 06:02:02;;;;;;;2.00;0.98;;;;;;;9.88;95.15;101528.19;4925220;29;20032;-70
2023/01/06 06:04:27;;;;;;;3.65;1.10;;;;;;;9.89;94.86;101524.75;4921200;29;20186;-70
2023/01/06 06:06:52;;;;;;;2.65;0.95;;;;;;;9.89;94.77;101519.53;4916061;29;20059;-70
2023/01/06 06:09:18;;;;;;;2.80;1.23;;;;;;;9.89;94.87;101532.53;4923944;29;20095;-70
2023/01/06 06:11:43;;;;;;;2.88;1.15;;;;;;;9.90;95.50;101526.53;4926123;29;20035;-70
2023/01/06 06:14:09;;;;;;;3.35;1.10;;;;;;;9.88;94.81;101529.06;4917664;29;20131;-70
2023/01/06 06:16:35;;;;;;;6.00;1.50;;;;;;;9.88;95.34;101529.06;4924094;29;20039;-70
2023/01/06 06:19:00;;;;;;;3.10;1.20;;;;;;;9.88;95.41;101523.88;4926980;29;20049;-70
2023/01/06 06:21:28;;;;;;;2.15;1.08;;;;;;;9.87;95.57;101527.28;4924766;29;20039;-70
2023/01/06 06:23:55;;;;;;;2.38;1.10;;;;;;;9.87;95.40;101527.28;4924131;29;20032;-71
2023/01/06 06:26:21;;;;;;;3.97;1.20;;;;;;;9.87;95.31;101536.81;4926016;29;20087;-70
2023/01/06 06:28:47;;;;;;;3.42;1.35;;;;;;;9.87;95.61;101532.50;4921379;29;20322;-70
2023/01/06 06:31:21;;;;;;;4.03;1.30;;;;;;;9.88;95.69;101525.59;4923707;29;20035;-70
2023/01/06 06:33:49;;;;;;;4.47;1.10;;;;;;;9.89;95.25;101530.84;4922936;29;20099;-70
2023/01/06 06:36:15;;;;;;;2.95;1.30;;;;;;;9.89;95.68;101529.94;4921576;29;20044;-70
2023/01/06 06:38:43;;;;;;;3.00;1.35;;;;;;;9.90;95.28;101522.19;4921770;29;20023;-70
2023/01/06 06:41:08;;;;;;;3.28;1.20;;;;;;;9.90;95.77;101532.59;4925675;29;20019;-69
2023/01/06 06:43:34;;;;;;;3.05;1.13;;;;;;;9.90;96.04;101526.53;4919124;29;20023;-70
2023/01/06 06:45:59;;;;;;;3.47;1.38;;;;;;;9.90;96.30;101529.13;4918226;29;20028;-69
2023/01/06 06:48:26;;;;;;;5.78;1.63;;;;;;;9.87;96.75;101514.28;4919904;29;20043;-70
2023/01/06 06:51:07;;;;;;;3.15;1.30;;;;;;;9.88;97.03;101529.06;4919942;29;20026;-70
2023/01/06 06:53:33;;;;;;;3.70;1.33;;;;;;;9.84;97.16;101514.16;4919869;29;20031;-69
2023/01/06 06:55:59;;;;;;;4.32;1.60;;;;;;;9.83;97.63;101530.59;4919220;29;20031;-70
2023/01/06 06:58:24;;;;;;;3.60;1.50;;;;;;;9.81;98.08;101532.28;4919258;29;20306;-70
2023/01/06 07:00:50;;;;;;;4.03;1.52;;;;;;;9.80;98.45;101527.88;4924463;29;20024;-70
2023/01/06 07:03:16;;;;;;;3.10;1.40;;;;;;;9.77;98.97;101525.16;4925730;29;20032;-70
2023/01/06 07:05:44;;;;;;;2.95;1.60;;;;;;;9.75;99.38;101537.25;4921379;29;20103;-70
2023/01/06 07:08:10;;;;;;;3.55;1.60;;;;;;;9.73;99.63;101549.31;4919563;29;20016;-70
2023/01/06 07:10:36;;;;;;;5.22;1.60;;;;;;;9.71;100.00;101546.66;4918085;29;20607;-69
2023/01/06 07:13:01;;;;;;;3.33;1.60;;;;;;;9.71;100.00;101556.19;4918712;29;20039;-69
2023/01/06 07:15:26;;;;;;;3.30;1.52;;;;;;;9.68;100.00;101566.47;4921270;29;20012;-70
2023/01/06 07:17:51;;;;;;;3.70;1.80;;;;;;;9.65;100.00;101554.22;4924461;29;20097;-70
2023/01/06 07:20:17;;;;;;;3.53;1.80;;;;;;;9.63;100.00;101554.97;4921971;29;20035;-70
2023/01/06 07:22:43;;;;;;;3.50;1.80;;;;;;;9.59;100.00;101548.78;4914510;29;20031;-70
2023/01/06 07:25:09;;;;;;;3.75;1.80;;;;;;;9.56;100.00;101546.94;4925359;29;20024;-70
2023/01/06 07:27:34;;;;;;;4.25;2.03;;;;;;;9.53;100.00;101548.53;4925385;29;20042;-70
2023/01/06 07:30:01;;;;;;;3.50;1.90;;;;;;;9.51;100.00;101547.59;4919244;29;20058;-70
2023/01/06 07:32:26;;;;;;;4.15;1.77;;;;;;;9.51;100.00;101542.38;4923581;29;20023;-69
2023/01/06 07:34:51;;;;;;;4.85;1.80;;;;;;;9.50;100.00;101545.81;4921240;29;20160;-69
2023/01/06 07:37:17;;;;;;;5.03;2.08;;;;;;;9.50;100.00;101544.13;4923165;29;20031;-69
2023/01/06 07:39:42;;;;;;;4.18;2.20;;;;;;;9.49;100.00;101551.84;4919901;29;20027;-70
2023/01/06 07:42:08;;;;;;;4.47;2.00;;;;;;;9.48;100.00;101563.97;4922536;29;20079;-70
2023/01/06 07:44:34;;;;;;;3.92;2.00;;;;;;;9.48;100.00;101563.09;4925504;29;20275;-69
2023/01/06 07:46:59;;;;;;;5.63;2.05;;;;;;;9.48;100.00;101568.28;4916432;29;20074;-70
2023/01/06 07:49:24;;;;;;;4.15;2.00;;;;;;;9.49;100.00;101559.66;4924960;29;20031;-70
2023/01/06 07:51:50;;;;;;;3.80;2.08;;;;;;;9.48;100.00;101568.28;4924141;29;20264;-70
2023/01/06 07:54:15;;;;;;;3.33;2.03;;;;;;;9.48;100.00;101571.75;4923598;29;20091;-70
2023/01/06 07:56:40;;;;;;;6.20;2.10;;;;;;;9.50;100.00;101583.13;4922015;29;20091;-70
2023/01/06 07:59:05;;;;;;;4.75;2.33;;;;;;;9.51;100.00;101578.81;4915727;29;20048;-70
2023/01/06 08:01:31;;;;;;;4.13;2.20;;;;;;;9.52;100.00;101584.06;4916466;29;20036;-70
2023/01/06 08:03:56;;;;;;;4.03;1.85;;;;;;;9.54;100.00;101582.44;4922159;29;20064;-70
2023/01/06 08:06:21;;;;;;;3.75;2.10;;;;;;;9.55;100.00;101585.91;4920633;29;20042;-71
2023/01/06 08:08:47;;;;;;;3.97;1.80;;;;;;;9.58;100.00;101593.84;4916858;29;20032;-70
2023/01/06 08:11:12;;;;;;;3.90;1.98;;;;;;;9.60;100.00;101597.38;4921612;29;20027;-70
2023/01/06 08:13:38;;;;;;;3.45;2.17;;;;;;;9.62;100.00;101597.47;4915397;29;20051;-70
2023/01/06 08:16:05;;;;;;;6.55;2.22;;;;;;;9.64;100.00;101606.19;4914839;29;20087;-70
2023/01/06 08:18:30;;;;;;;3.80;2.10;;;;;;;9.65;100.00;101618.41;4925311;29;20080;-70
2023/01/06 08:21:03;;;;;;;3.63;2.20;;;;;;;9.66;100.00;101614.94;4922370;29;20266;-70
2023/01/06 08:23:29;;;;;;;3.78;2.17;;;;;;;9.69;100.00;101621.19;4923472;29;20372;-70
2023/01/06 08:26:21;;;;;;;4.55;2.58;;;;;;;9.72;100.00;101623.91;4913662;29;20020;-70
2023/01/06 08:28:46;;;;;;;5.15;2.40;;;;;;;9.74;100.00;101624.81;4919624;29;20267;-70
2023/01/06 08:31:15;;;;;;;4.55;2.55;;;;;;;9.77;100.00;101620.59;4922441;29;20055;-70
2023/01/06 08:33:41;;;;;;;5.05;2.50;;;;;;;9.77;100.00;101618.88;4921329;29;20160;-70
2023/01/06 08:36:08;;;;;;;3.75;2.40;;;;;;;9.79;100.00;101614.63;4920381;29;20251;-70
2023/01/06 08:38:34;;;;;;;5.22;2.53;;;;;;;9.80;100.00;101626.78;4924376;29;20028;-70
2023/01/06 08:41:00;;;;;;;4.38;2.50;;;;;;;9.83;100.00;101632.09;4923171;29;20039;-69
2023/01/06 08:43:27;;;;;;;4.55;2.47;;;;;;;9.84;100.00;101643.44;4924371;29;20039;-70
2023/01/06 08:45:52;;;;;;;4.45;2.47;;;;;;;9.85;100.00;101642.63;4927398;29;20159;-70
2023/01/06 08:48:18;;;;;;;4.93;2.88;;;;;;;9.87;100.00;101648.75;4923997;29;20020;-70
2023/01/06 08:50:44;;;;;;;5.57;2.83;;;;;;;9.89;100.00;101650.59;4925793;29;20032;-70
2023/01/06 08:53:10;;;;;;;5.00;2.88;;;;;;;9.90;100.00;101654.94;4923870;29;20028;-70
2023/01/06 08:55:40;;;;;;;4.55;2.90;;;;;;;9.91;100.00;101658.47;4924939;29;20028;-70
2023/01/06 08:58:07;;;;;;;4.63;2.75;;;;;;;9.91;100.00;101663.66;4924070;29;20039;-69
2023/01/06 09:00:33;;;;;;;6.53;3.40;;;;;;;9.91;100.00;101664.53;4926808;29;20020;-71
2023/01/06 09:02:58;;;;;;;6.60;3.53;;;;;;;9.92;100.00;101662.81;4922785;29;20175;-70
2023/01/06 09:05:23;;;;;;;6.00;3.80;;;;;;;9.95;100.00;101669.88;4925456;29;20028;-70
2023/01/06 09:07:53;;;;;;;5.80;4.05;;;;;;;9.96;100.00;101671.66;4927955;29;20072;-70
2023/01/06 09:10:18;;;;;;;5.88;3.90;;;;;;;9.97;100.00;101679.53;4927025;29;20036;-71
2023/01/06 09:12:44;;;;;;;6.10;3.63;;;;;;;9.98;100.00;101678.72;4926169;29;20259;-70
2023/01/06 09:15:10;;;;;;;6.28;3.75;;;;;;;10.00;100.00;101683.97;4925995;29;20099;-71
2023/01/06 09:17:35;;;;;;;6.07;4.25;;;;;;;9.99;100.00;101682.19;4926236;29;20040;-70
2023/01/06 09:20:01;;;;;;;6.70;4.53;;;;;;;10.00;100.00;101683.97;4920638;29;20027;-70
2023/01/06 09:22:26;;;;;;;6.75;4.03;;;;;;;9.99;100.00;101683.06;4928084;29;20083;-71
2023/01/06 09:24:51;;;;;;;8.25;4.72;;;;;;;10.02;100.00;101687.50;4925033;29;20023;-70
2023/01/06 09:27:17;;;;;;;6.68;4.63;;;;;;;10.02;100.00;101688.41;4922413;29;20019;-70
2023/01/06 09:29:42;;;;;;;6.82;4.65;;;;;;;10.02;100.00;101700.53;4924261;29;20020;-70
2023/01/06 09:32:07;;;;;;;7.45;4.97;;;;;;;10.03;100.00;101704.91;4922568;29;20267;-70
2023/01/06 09:34:33;;;;;;;7.18;4.45;;;;;;;10.02;100.00;101708.34;4924242;29;20025;-70
2023/01/06 09:36:58;;;;;;;6.85;4.75;;;;;;;10.02;100.00;101709.25;4925822;29;20083;-70
2023/01/06 09:39:24;;;;;;;5.78;4.43;;;;;;;10.05;100.00;101713.66;4922260;29;20199;-70
2023/01/06 09:41:58;;;;;;;7.75;4.80;;;;;;;10.10;100.00;101715.63;4924013;29;20040;-71
2023/01/06 09:47:53;;;;;;;7.18;4.82;;;;;;;10.20;100.00;101713.41;4924083;29;20119;-71
2023/01/06 09:50:36;;;;;;;7.85;4.80;;;;;;;10.24;100.00;101716.19;4923769;29;20043;-71
2023/01/06 09:53:10;;;;;;;7.22;4.75;;;;;;;10.32;100.00;101726.88;4923234;29;20186;-71
2023/01/06 09:55:56;;;;;;;7.68;5.13;;;;;;;10.39;100.00;101733.28;4921115;29;20103;-71
2023/01/06 09:58:27;;;;;;;8.40;4.78;;;;;;;10.43;100.00;101737.78;4922153;29;20267;-71
2023/01/06 10:00:54;;;;;;;7.32;4.90;;;;;;;10.47;100.00;101734.47;4922745;29;20199;-70
2023/01/06 10:03:25;;;;;;;8.27;5.05;;;;;;;10.50;100.00;101742.38;4924565;29;20054;-69
2023/01/06 10:06:19;;;;;;;7.63;4.72;;;;;;;10.53;100.00;101739.00;4923524;29;20278;-70
2023/01/06 10:08:56;;;;;;;7.32;4.88;;;;;;;10.52;99.44;101739.84;4921007;29;20092;-70
2023/01/06 10:11:24;;;;;;;8.25;5.05;;;;;;;10.52;98.81;101735.50;4925796;29;20087;-70
2023/01/06 10:14:13;;;;;;;7.60;4.97;;;;;;;10.50;99.28;101744.09;4927108;29;20145;-70
2023/01/06 10:17:17;;;;;;;9.93;5.60;;;;;;;10.52;98.09;101739.84;4921544;29;20032;-70
2023/01/06 10:19:58;;;;;;;8.55;5.38;;;;;;;10.52;97.79;101742.44;4918266;29;20091;-70
2023/01/06 10:22:41;;;;;;;8.73;4.95;;;;;;;10.51;97.21;101731.13;4923966;29;20020;-68
2023/01/06 10:25:31;;;;;;;8.57;5.40;;;;;;;10.52;98.28;101735.50;4923028;29;20028;-67
2023/01/06 10:28:00;;;;;;;8.32;5.15;;;;;;;10.54;97.58;101733.88;4924939;29;20103;-67
2023/01/06 10:30:46;;;;;;;9.48;4.95;;;;;;;10.59;97.64;101734.03;4923509;29;20028;-68
2023/01/06 10:33:26;;;;;;;7.70;4.32;;;;;;;10.63;97.75;101741.16;4926139;29;20226;-68
2023/01/06 10:35:53;;;;;;;8.27;4.60;;;;;;;10.66;96.37;101753.38;4922811;29;20025;-68
2023/01/06 10:38:32;;;;;;;10.32;4.40;;;;;;;10.66;96.34;101740.34;4925640;29;20230;-67
2023/01/06 10:41:17;;;;;;;7.47;4.32;;;;;;;10.65;95.86;101746.41;4920469;29;20039;-67
2023/01/06 10:43:42;;;;;;;6.60;3.53;;;;;;;10.56;94.33;101740.00;4921674;29;20064;-68
2023/01/06 10:46:08;;;;;;;8.02;3.80;;;;;;;10.53;94.87;101737.28;4922313;29;20028;-67
2023/01/06 10:48:34;;;;;;;8.40;4.00;;;;;;;10.50;94.97;101733.66;4922551;29;20035;-67
2023/01/06 10:51:26;;;;;;;7.90;3.70;;;;;;;10.48;94.19;101738.81;4920669;29;21509;-68
2023/01/06 10:53:52;;;;;;;7.57;3.83;;;;;;;10.45;93.93;101736.09;4919066;29;20040;-67
2023/01/06 10:56:17;;;;;;;8.68;4.20;;;;;;;10.45;94.44;101741.31;4921543;29;20265;-68
2023/01/06 10:58:47;;;;;;;6.43;4.03;;;;;;;10.44;95.11;101730.00;4922019;29;20102;-67
2023/01/06 11:01:15;;;;;;;9.85;5.57;;;;;;;10.46;95.70;101732.69;4921903;29;20034;-68
2023/01/06 11:03:41;;;;;;;9.95;5.63;;;;;;;10.48;95.54;101728.41;4925126;29;20079;-67
2023/01/06 11:06:17;;;;;;;9.63;5.50;;;;;;;10.50;95.38;101744.09;4925483;29;20031;-67
2023/01/06 11:08:44;;;;;;;9.18;5.85;;;;;;;10.49;94.48;101731.91;4918232;29;20039;-68
2023/01/06 11:11:17;;;;;;;8.43;5.80;;;;;;;10.46;94.30;101743.09;4918169;29;20054;-68
2023/01/06 11:13:49;;;;;;;9.65;6.32;;;;;;;10.42;94.17;101736.88;4919989;29;20035;-68
2023/01/06 11:16:24;;;;;;;11.55;6.28;;;;;;;10.40;93.77;101742.88;4921415;29;20075;-68
2023/01/06 11:18:53;;;;;;;11.02;7.47;;;;;;;10.37;93.57;101742.72;4921971;29;20206;-68
2023/01/06 11:21:19;;;;;;;10.85;6.47;;;;;;;10.34;93.53;101737.41;4925759;29;20277;-68
2023/01/06 11:23:47;;;;;;;9.95;7.03;;;;;;;10.32;93.23;101734.69;4922474;29;20031;-68
2023/01/06 11:26:22;;;;;;;11.70;7.28;;;;;;;10.31;92.88;101735.56;4921499;29;20041;-68
2023/01/06 11:28:52;;;;;;;11.20;7.40;;;;;;;10.30;92.15;101730.25;4922668;29;20039;-68
2023/01/06 11:31:24;;;;;;;12.15;7.60;;;;;;;10.30;92.00;101730.25;4918100;29;20313;-67
2023/01/06 11:33:59;;;;;;;12.48;7.88;;;;;;;10.31;92.25;101734.66;4922379;29;20055;-68
2023/01/06 11:36:29;;;;;;;12.68;7.75;;;;;;;10.30;91.38;101728.56;4923131;29;20016;-62
2023/01/06 11:39:11;;;;;;;11.02;7.90;;;;;;;10.32;91.63;101728.63;4919332;29;20032;-62
2023/01/06 11:41:39;;;;;;;11.45;7.00;;;;;;;10.32;91.85;101726.00;4920440;29;20047;-62
2023/01/06 11:44:35;;;;;;;8.60;6.03;;;;;;;10.32;90.54;101726.88;4921083;29;20031;-62
2023/01/06 11:47:07;;;;;;;10.25;5.47;;;;;;;10.34;88.90;101721.75;4918148;29;20081;-62