Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:57;;;;;;;;;14.00;13.67;;;;;12.45;78.19;100603.25;5052668;28;45437;-63
2022/12/25 00:04:22;;;;;;;;;16.00;16.00;;;;;12.48;78.54;100618.94;5053993;28;45541;-62
2022/12/25 00:06:48;;;;;;;;;15.33;14.00;;;;;12.44;78.97;100605.94;5054131;28;46523;-62
2022/12/25 00:09:13;;;;;;;;;14.67;13.67;;;;;12.49;78.80;100603.97;5062741;28;45557;-62
2022/12/25 00:11:38;;;;;;;;;12.00;12.00;;;;;12.50;78.38;100601.28;5053537;28;45498;-62
2022/12/25 00:14:03;;;;;;;;;14.00;14.00;;;;;12.48;78.37;100597.81;5053528;28;45549;-62
2022/12/25 00:16:29;;;;;;;;;16.67;15.00;;;;;12.58;78.21;100614.97;5053347;28;46371;-62
2022/12/25 00:18:55;;;;;;;;;13.00;12.00;;;;;12.59;78.25;100611.41;5053128;28;45606;-62
2022/12/25 00:21:21;;;;;;;;;15.33;15.33;;;;;12.59;78.66;100611.41;5053682;28;45764;-62
2022/12/25 00:23:47;;;;;;;;;16.00;15.33;;;;;12.60;78.54;100613.13;5039254;28;45504;-62
2022/12/25 00:26:15;;;;;;;;;15.00;15.00;;;;;12.60;78.12;100613.13;5053322;28;46792;-62
2022/12/25 00:28:40;;;;;;;;;13.33;13.33;;;;;12.57;78.28;100596.56;5053195;28;45520;-62
2022/12/25 00:31:10;;;;;;;;;14.00;14.00;;;;;12.42;78.04;100571.72;5053413;28;45483;-62
2022/12/25 00:33:38;;;;;;;;;17.33;17.00;;;;;12.60;78.63;100589.41;5053266;28;45693;-62
2022/12/25 00:36:05;;;;;;;;;14.33;14.33;;;;;12.62;77.84;100602.50;5053067;28;46272;-62
2022/12/25 00:38:31;;;;;;;;;15.33;14.00;;;;;12.60;78.59;100609.66;5050957;28;45425;-62
2022/12/25 00:40:57;;;;;;;;;20.00;20.00;;;;;12.59;78.66;100619.31;5039538;28;45426;-63
2022/12/25 00:43:22;;;;;;;;;15.33;15.33;;;;;12.59;78.39;100611.41;5052841;28;45505;-62
2022/12/25 00:45:59;;;;;;;;;17.33;17.33;;;;;12.58;78.03;100595.66;5052972;28;46452;-62
2022/12/25 00:48:25;;;;;;;;;16.33;15.33;;;;;12.66;78.08;100605.88;5053141;28;45562;-62
2022/12/25 00:50:55;;;;;;;;;20.67;16.67;;;;;12.63;78.07;100582.25;5055193;28;45504;-62
2022/12/25 00:53:22;;;;;;;;;16.00;14.00;;;;;12.68;78.42;100585.53;5056369;28;45541;-62
2022/12/25 00:55:52;;;;;;;;;15.00;14.00;;;;;12.62;78.39;100581.41;5056105;28;46109;-63
2022/12/25 00:58:18;;;;;;;;;16.67;16.67;;;;;12.63;78.15;100580.50;5056436;28;45439;-62
2022/12/25 01:00:43;;;;;;;;;19.00;13.33;;;;;12.67;78.68;100578.56;5056778;28;45418;-62
2022/12/25 01:03:09;;;;;;;;;17.33;15.67;;;;;12.67;78.34;100578.56;5056825;28;45612;-62
2022/12/25 01:05:34;;;;;;;;;19.00;15.00;;;;;12.65;77.82;100572.50;5056915;28;46245;-62
2022/12/25 01:08:00;;;;;;;;;22.33;22.00;;;;;12.59;78.29;100569.19;5056604;28;45529;-63
2022/12/25 01:10:25;;;;;;;;;17.33;16.67;;;;;12.60;78.15;100575.34;5036436;28;45458;-62
2022/12/25 01:12:51;;;;;;;;;20.33;17.33;;;;;12.64;78.20;100578.69;5053937;28;45604;-62
2022/12/25 01:15:16;;;;;;;;;16.33;16.00;;;;;12.58;78.34;100577.19;5056213;28;46276;-62
2022/12/25 01:17:43;;;;;;;;;15.00;15.00;;;;;12.62;78.43;100573.47;5054397;28;45580;-62
2022/12/25 01:20:11;;;;;;;;;18.67;17.67;;;;;12.63;78.31;100569.06;5056489;28;46303;-62
2022/12/25 01:22:36;;;;;;;;;21.00;21.00;;;;;12.54;78.16;100560.63;5046121;28;45508;-62
2022/12/25 01:25:01;;;;;;;;;19.33;16.33;;;;;12.64;78.59;100576.06;5052094;28;46005;-63
2022/12/25 01:27:27;;;;;;;;;13.00;12.00;;;;;12.64;78.16;100576.91;5056129;28;45524;-62
2022/12/25 01:29:52;;;;;;;;;17.67;17.67;;;;;12.65;78.32;100575.13;5056254;28;45471;-62
2022/12/25 01:32:18;;;;;;;;;14.00;14.00;;;;;12.62;78.53;100570.00;5056204;28;45603;-62
2022/12/25 01:34:43;;;;;;;;;18.33;16.00;;;;;12.65;78.36;100585.69;5055880;28;45467;-62
2022/12/25 01:37:09;;;;;;;;;20.00;15.33;;;;;12.63;78.26;100583.13;5056051;28;45460;-62
2022/12/25 01:39:35;;;;;;;;;18.67;17.67;;;;;12.63;78.13;100592.78;5052643;28;45511;-62
2022/12/25 01:42:00;;;;;;;;;16.67;15.33;;;;;12.66;78.83;100596.19;5055859;28;45338;-62
2022/12/25 01:44:34;;;;;;;;;16.00;14.33;;;;;12.67;78.26;100603.16;5055942;28;45442;-62
2022/12/25 01:47:01;;;;;;;;;13.33;13.33;;;;;12.65;78.08;100605.00;5055755;28;45458;-62
2022/12/25 01:49:27;;;;;;;;;13.00;12.00;;;;;12.60;78.69;100599.09;5055874;28;45572;-62
2022/12/25 01:51:58;;;;;;;;;15.67;15.67;;;;;12.65;78.26;100591.81;5054787;28;45428;-62
2022/12/25 01:54:30;;;;;;;;;12.67;12.00;;;;;12.64;78.40;100582.19;5055551;28;46291;-62
2022/12/25 01:57:01;;;;;;;;;11.67;10.67;;;;;12.64;78.15;100578.69;5055629;28;45559;-62
2022/12/25 01:59:28;;;;;;;;;12.00;11.00;;;;;12.65;78.27;100577.75;5055535;28;45458;-62
2022/12/25 02:01:54;;;;;;;;;13.67;10.00;;;;;12.69;78.36;100582.00;5054978;28;45656;-62
2022/12/25 02:04:39;;;;;;;;;10.33;10.33;;;;;12.66;78.13;100571.59;5055465;28;45456;-62
2022/12/25 02:07:12;;;;;;;;;13.33;9.67;;;;;12.68;78.30;100569.72;5055815;28;45456;-62
2022/12/25 02:09:38;;;;;;;;;12.67;10.67;;;;;12.59;78.57;100556.00;5045014;28;45465;-62
2022/12/25 02:12:05;;;;;;;;;14.67;10.67;;;;;12.66;78.48;100568.94;5055688;28;45580;-62
2022/12/25 02:14:34;;;;;;;;;8.00;8.00;;;;;12.70;78.40;100581.06;5055744;28;46408;-63
2022/12/25 02:17:19;;;;;;;;;9.00;7.67;;;;;12.72;78.16;100573.94;5055896;28;45461;-62
2022/12/25 02:19:51;;;;;;;;;9.33;9.33;;;;;12.76;78.46;100572.88;5055956;28;45635;-62
2022/12/25 02:22:32;;;;;;;;;10.00;10.00;;;;;12.75;77.98;100561.44;5048262;28;45487;-62
2022/12/25 02:25:20;;;;;;;;;13.33;10.33;;;;;12.73;78.27;100565.09;5051003;28;46647;-62
2022/12/25 02:28:20;;;;;;;;;18.33;15.00;;;;;12.74;78.30;100564.19;5055476;28;45468;-62
2022/12/25 02:30:54;;;;;;;;;14.67;14.67;;;;;12.71;78.58;100574.88;5033279;28;45650;-62
2022/12/25 02:36:19;;;;;;;;;16.33;14.33;;;;;12.72;78.56;100553.69;5055392;28;45813;-62
2022/12/25 02:41:56;;;;;;;;;15.00;14.00;;;;;12.73;78.17;100547.47;5037997;28;45685;-62
2022/12/25 03:06:41;;;;;;;;;13.33;13.00;;;;;12.75;78.57;100547.41;5055065;28;45596;-62
2022/12/25 03:07:17;;;;;;;;;15.00;12.00;;;;;12.78;78.88;100549.91;5048623;28;45524;-62
2022/12/25 03:12:51;;;;;;;;;15.00;13.00;;;;;12.77;79.04;100529.72;5053923;28;45534;-62
2022/12/25 03:18:07;;;;;;;;;15.67;14.33;;;;;12.78;79.00;100529.63;5041443;28;45502;-63
2022/12/25 03:28:50;;;;;;;;;16.67;15.67;;;;;12.63;79.00;100506.63;5054679;28;45453;-62
2022/12/25 03:31:24;;;;;;;;;21.67;18.67;;;;;12.70;79.65;100512.44;5054652;28;45410;-62
2022/12/25 03:37:15;;;;;;;;;21.67;16.67;;;;;12.68;79.78;100509.03;5054687;28;45489;-62
2022/12/25 04:37:53;;;;;;;;;22.00;22.00;;;;;12.63;79.69;100411.63;5054685;28;45595;-62
2022/12/25 04:40:19;;;;;;;;;20.00;20.00;;;;;12.63;80.07;100423.94;5057203;28;46233;-62
2022/12/25 04:42:45;;;;;;;;;23.33;21.33;;;;;12.64;80.09;100430.94;5057410;28;45482;-62
2022/12/25 04:45:10;;;;;;;;;22.67;21.00;;;;;12.63;79.58;100426.56;5057701;28;45583;-62
2022/12/25 04:47:36;;;;;;;;;21.00;20.00;;;;;12.65;79.37;100436.13;5056633;28;46151;-62
2022/12/25 04:50:01;;;;;;;;;23.00;22.00;;;;;12.60;79.87;100436.38;5055323;28;45490;-62
2022/12/25 04:52:27;;;;;;;;;17.00;16.33;;;;;12.60;79.67;100436.38;5055811;28;45529;-62
2022/12/25 04:54:52;;;;;;;;;17.67;16.67;;;;;12.69;79.61;100452.69;5057057;28;45430;-62
2022/12/25 04:57:18;;;;;;;;;20.67;18.00;;;;;12.64;79.69;100433.59;5057098;28;45430;-62
2022/12/25 04:59:43;;;;;;;;;21.33;16.00;;;;;12.56;79.73;100420.75;5056825;28;45453;-62
2022/12/25 05:02:08;;;;;;;;;18.33;17.33;;;;;12.71;78.86;100437.66;5055730;28;45524;-62
2022/12/25 05:04:34;;;;;;;;;22.33;19.67;;;;;12.63;79.54;100419.53;5056929;28;45570;-62
2022/12/25 05:06:59;;;;;;;;;17.00;16.33;;;;;12.63;79.33;100408.09;5041612;28;46297;-62
2022/12/25 05:09:25;;;;;;;;;17.33;16.00;;;;;12.68;79.23;100379.72;5044486;28;45473;-62
2022/12/25 05:11:50;;;;;;;;;17.00;15.00;;;;;12.68;79.02;100350.69;5056808;28;45486;-62
2022/12/25 05:14:16;;;;;;;;;17.33;16.67;;;;;12.62;79.19;100346.56;5056673;28;45503;-62
2022/12/25 05:16:41;;;;;;;;;18.00;17.33;;;;;12.62;79.58;100354.50;5056535;28;45498;-62
2022/12/25 05:19:06;;;;;;;;;15.67;13.33;;;;;12.64;79.32;100365.84;5055026;28;45395;-62
2022/12/25 05:21:32;;;;;;;;;19.00;17.00;;;;;12.66;78.98;100376.34;5056322;28;45485;-62
2022/12/25 05:23:57;;;;;;;;;18.00;16.67;;;;;12.60;79.21;100383.59;5056401;28;45442;-62
2022/12/25 05:26:25;;;;;;;;;16.00;15.33;;;;;12.66;79.13;100377.19;5056398;28;46716;-62
2022/12/25 05:28:51;;;;;;;;;21.33;18.67;;;;;12.72;79.45;100386.59;5056359;28;45512;-62
2022/12/25 05:31:17;;;;;;;;;21.00;16.00;;;;;12.73;79.54;100399.69;5056445;28;45423;-62
2022/12/25 05:33:43;;;;;;;;;16.33;15.33;;;;;12.66;78.84;100371.06;5056422;28;45559;-62
2022/12/25 05:36:10;;;;;;;;;14.33;14.33;;;;;12.70;79.25;100378.72;5054057;28;45692;-62
2022/12/25 05:38:36;;;;;;;;;22.00;21.33;;;;;12.67;79.39;100368.31;5053008;28;45487;-62
2022/12/25 05:41:01;;;;;;;;;17.00;15.00;;;;;12.71;79.30;100392.81;5056150;28;45543;-62
2022/12/25 05:43:27;;;;;;;;;20.00;20.00;;;;;12.71;78.94;100406.00;5056249;28;45450;-62
2022/12/25 05:45:53;;;;;;;;;15.00;15.00;;;;;12.73;78.94;100404.13;5055877;28;45470;-62
2022/12/25 05:48:18;;;;;;;;;18.33;17.00;;;;;12.73;79.17;100404.13;5056070;28;45550;-62
2022/12/25 05:50:43;;;;;;;;;23.00;19.00;;;;;12.71;79.25;100401.56;5055858;28;45418;-62
2022/12/25 05:53:11;;;;;;;;;20.00;17.33;;;;;12.70;79.39;100397.19;5056037;28;45607;-62
2022/12/25 05:55:38;;;;;;;;;23.00;19.67;;;;;12.73;79.57;100398.84;5055990;28;46644;-62
2022/12/25 05:58:05;;;;;;;;;20.00;15.33;;;;;12.70;78.94;100391.91;5055819;28;45677;-62
2022/12/25 06:00:31;;;;;;;;;21.67;18.67;;;;;12.71;78.85;100391.00;5055812;28;45386;-62
2022/12/25 06:02:56;;;;;;;;;17.00;15.67;;;;;12.69;78.83;100392.88;5055860;28;45500;-62
2022/12/25 06:05:22;;;;;;;;;18.67;15.00;;;;;12.68;79.22;100387.66;5053388;28;45481;-62
2022/12/25 06:07:47;;;;;;;;;20.67;18.33;;;;;12.66;79.42;100376.34;5044237;28;45528;-62
2022/12/25 06:10:12;;;;;;;;;19.00;17.00;;;;;12.65;79.26;100378.09;5056217;28;45471;-62
2022/12/25 06:12:38;;;;;;;;;18.00;16.67;;;;;12.61;79.09;100366.00;5056078;28;45487;-62
2022/12/25 06:15:04;;;;;;;;;15.33;12.67;;;;;12.61;79.41;100371.25;5055920;28;46549;-63
2022/12/25 06:17:29;;;;;;;;;21.00;18.33;;;;;12.61;79.06;100376.53;5055670;28;45465;-62
2022/12/25 06:19:55;;;;;;;;;19.00;17.67;;;;;12.53;79.16;100350.53;5055924;28;45398;-62
2022/12/25 06:22:20;;;;;;;;;17.00;16.33;;;;;12.46;79.70;100337.69;5055870;28;45430;-62
2022/12/25 06:24:45;;;;;;;;;13.67;13.67;;;;;12.62;79.25;100358.91;5055888;28;45961;-62
2022/12/25 06:27:11;;;;;;;;;17.67;16.00;;;;;12.61;79.61;100360.72;5055615;28;45527;-62
2022/12/25 06:29:36;;;;;;;;;18.33;16.00;;;;;12.57;79.69;100341.53;5055645;28;45508;-62
2022/12/25 06:32:02;;;;;;;;;16.00;15.00;;;;;12.53;79.66;100339.97;5054227;28;45654;-62
2022/12/25 06:34:27;;;;;;;;;15.33;15.33;;;;;12.51;79.62;100328.63;5054148;28;46054;-62
2022/12/25 06:36:52;;;;;;;;;15.00;14.67;;;;;12.51;79.70;100338.31;5053750;28;45544;-62
2022/12/25 06:39:20;;;;;;;;;15.33;13.33;;;;;12.50;79.91;100337.47;5051373;28;45446;-62
2022/12/25 06:41:46;;;;;;;;;17.33;16.00;;;;;12.52;79.21;100340.91;5055573;28;46077;-62
2022/12/25 06:44:11;;;;;;;;;15.67;15.67;;;;;12.51;79.24;100331.25;5055090;28;45545;-62
2022/12/25 06:46:37;;;;;;;;;15.00;15.00;;;;;12.48;79.51;100318.22;5055488;28;45537;-62
2022/12/25 06:49:02;;;;;;;;;14.33;12.33;;;;;12.49;79.07;100322.59;5055423;28;45513;-62
2022/12/25 06:51:29;;;;;;;;;16.33;14.00;;;;;12.51;78.87;100333.91;5054972;28;45469;-62
2022/12/25 06:53:55;;;;;;;;;14.67;13.67;;;;;12.46;79.14;100325.34;5054990;28;46563;-62
2022/12/25 06:56:25;;;;;;;;;17.33;12.67;;;;;12.49;79.60;100338.41;5053442;28;45450;-62
2022/12/25 06:58:56;;;;;;;;;12.00;10.33;;;;;12.47;79.78;100337.63;5055245;28;45444;-62
2022/12/25 07:01:34;;;;;;;;;14.00;14.00;;;;;12.47;79.08;100337.63;5055239;28;45513;-62
2022/12/25 07:04:03;;;;;;;;;16.00;15.00;;;;;12.47;79.02;100348.19;5054986;28;45601;-62
2022/12/25 07:06:29;;;;;;;;;13.33;13.33;;;;;12.47;79.09;100350.81;5042713;28;45457;-62
2022/12/25 07:08:54;;;;;;;;;11.67;11.67;;;;;12.47;79.09;100355.25;5054803;28;45874;-62
2022/12/25 07:11:19;;;;;;;;;13.00;12.00;;;;;12.43;79.34;100348.38;5055192;28;45469;-62
2022/12/25 07:13:45;;;;;;;;;12.67;12.00;;;;;12.51;79.11;100355.00;5054597;28;45442;-62
2022/12/25 07:16:11;;;;;;;;;12.00;11.00;;;;;12.49;79.06;100342.81;5054906;28;45434;-62
2022/12/25 07:18:37;;;;;;;;;6.33;6.33;;;;;12.51;78.96;100340.97;5055036;28;45515;-62
2022/12/25 07:21:06;;;;;;;;;12.67;11.67;;;;;12.49;78.72;100338.41;5054684;28;45464;-64
2022/12/25 07:23:32;;;;;;;;;12.00;11.33;;;;;12.49;78.83;100322.59;5054649;28;45587;-62
2022/12/25 07:25:59;;;;;;;;;12.00;12.00;;;;;12.45;79.02;100304.34;5054650;28;45481;-62
2022/12/25 07:28:25;;;;;;;;;13.00;13.00;;;;;12.42;78.91;100291.31;5054987;28;45516;-62
2022/12/25 07:30:51;;;;;;;;;12.33;10.00;;;;;12.42;78.63;100281.59;5053051;28;45518;-62
2022/12/25 07:33:16;;;;;;;;;13.33;12.67;;;;;12.32;78.98;100268.00;5042699;28;45566;-62
2022/12/25 07:35:42;;;;;;;;;12.00;12.00;;;;;12.35;79.04;100273.13;5053823;28;45463;-62
2022/12/25 07:38:07;;;;;;;;;13.67;12.67;;;;;12.38;78.74;100275.63;5054930;28;45535;-62
2022/12/25 07:40:33;;;;;;;;;14.33;12.33;;;;;12.32;78.49;100269.78;5054775;28;45531;-62
2022/12/25 07:42:58;;;;;;;;;12.00;11.00;;;;;12.32;78.72;100257.44;5054539;28;45470;-62
2022/12/25 07:45:24;;;;;;;;;13.00;13.00;;;;;12.16;79.08;100222.19;5054476;28;45424;-62
2022/12/25 07:47:49;;;;;;;;;11.33;11.33;;;;;12.25;78.95;100236.72;5054419;28;45572;-62
2022/12/25 07:50:15;;;;;;;;;15.33;12.33;;;;;12.29;79.26;100259.38;5054110;28;45441;-62
2022/12/25 07:52:40;;;;;;;;;13.67;13.67;;;;;12.25;78.89;100269.22;5053877;28;45541;-62
2022/12/25 07:55:06;;;;;;;;;13.00;12.00;;;;;12.28;79.30;100284.06;5054589;28;45469;-62
2022/12/25 07:57:32;;;;;;;;;14.00;13.00;;;;;12.30;78.51;100287.44;5054357;28;45580;-62
2022/12/25 07:59:57;;;;;;;;;12.00;11.67;;;;;12.28;78.69;100290.19;5053557;28;45547;-62
2022/12/25 08:02:27;;;;;;;;;13.33;10.67;;;;;12.32;78.83;100301.41;5051989;28;47228;-63
2022/12/25 08:04:55;;;;;;;;;13.00;13.00;;;;;12.26;78.83;100299.94;5052756;28;45522;-62
2022/12/25 08:07:21;;;;;;;;;14.00;13.33;;;;;12.31;78.64;100302.38;5039928;28;45505;-62
2022/12/25 08:09:46;;;;;;;;;13.00;13.00;;;;;12.30;78.39;100305.91;5054107;28;45528;-62
2022/12/25 08:12:12;;;;;;;;;12.00;12.00;;;;;12.27;78.86;100303.41;5052917;28;45991;-62
2022/12/25 08:14:37;;;;;;;;;16.33;13.00;;;;;12.27;78.15;100313.97;5054175;28;45469;-62
2022/12/25 08:17:02;;;;;;;;;13.33;13.00;;;;;12.29;77.91;100315.59;5053964;28;45607;-62
2022/12/25 08:19:28;;;;;;;;;13.00;12.00;;;;;12.28;77.82;100315.69;5054011;28;45540;-62
2022/12/25 08:21:54;;;;;;;;;15.00;15.00;;;;;12.27;78.46;100303.41;5054118;28;46126;-64
2022/12/25 08:24:20;;;;;;;;;11.00;10.33;;;;;12.23;77.99;100300.09;5053704;28;45509;-62
2022/12/25 08:26:45;;;;;;;;;11.33;10.00;;;;;12.28;78.38;100306.00;5054064;28;45532;-61
2022/12/25 08:29:10;;;;;;;;;12.33;11.67;;;;;12.25;77.92;100286.81;5044545;28;45480;-62
2022/12/25 08:31:36;;;;;;;;;12.00;10.50;;;;;12.26;77.93;100292.03;5043084;28;46165;-63
2022/12/25 08:34:03;;;;;;;;;13.00;10.33;;;;;12.18;77.89;100283.63;5033200;28;45871;-62
2022/12/25 08:36:28;;;;;;;;;8.67;8.00;;;;;12.22;77.61;100292.22;5042346;28;45447;-65
2022/12/25 08:38:54;;;;;;;;;12.67;12.00;;;;;12.20;78.04;100300.22;5053669;28;45544;-61
2022/12/25 08:41:19;;;;;;;;;16.67;14.00;;;;;12.22;78.18;100293.06;5045049;28;45607;-62
2022/12/25 08:43:45;;;;;;;;;9.33;9.33;;;;;12.20;77.15;100281.78;5043942;28;45422;-62
2022/12/25 08:46:11;;;;;;;;;12.00;12.00;;;;;12.16;77.41;100274.91;5047435;28;45514;-61
2022/12/25 08:48:37;;;;;;;;;13.67;12.33;;;;;12.13;77.81;100282.97;5049624;28;45636;-62
2022/12/25 08:51:03;;;;;;;;;10.00;10.00;;;;;12.14;77.14;100277.66;5052970;28;45558;-62
2022/12/25 08:53:29;;;;;;;;;9.67;9.67;;;;;12.11;77.01;100266.38;5053504;28;45442;-62
2022/12/25 08:55:58;;;;;;;;;11.67;9.33;;;;;12.11;77.81;100259.31;5053510;28;45516;-62
2022/12/25 08:58:24;;;;;;;;;8.33;8.33;;;;;12.04;77.24;100273.72;5053455;28;45473;-61
2022/12/25 09:00:50;;;;;;;;;14.00;11.00;;;;;12.05;77.55;100300.94;5053379;28;46232;-61
2022/12/25 09:03:15;;;;;;;;;9.67;9.67;;;;;12.03;77.71;100281.69;5053156;28;45508;-64
2022/12/25 09:05:40;;;;;;;;;10.33;10.00;;;;;12.07;76.89;100288.53;5047019;28;45500;-62
2022/12/25 09:08:06;;;;;;;;;9.67;9.67;;;;;12.13;77.29;100294.38;5044632;28;45450;-61
2022/12/25 09:10:35;;;;;;;;;7.00;7.00;;;;;12.13;77.07;100283.81;5053664;28;46181;-62
2022/12/25 09:13:01;;;;;;;;;9.33;7.67;;;;;12.10;77.24;100294.53;5056754;28;45493;-61
2022/12/25 09:15:26;;;;;;;;;8.67;8.67;;;;;12.10;76.69;100298.94;5054756;28;45497;-61
2022/12/25 09:17:51;;;;;;;;;10.67;10.67;;;;;12.09;77.31;100300.72;5055825;28;45530;-61
2022/12/25 09:20:17;;;;;;;;;10.33;10.33;;;;;12.06;76.83;100300.88;5056538;28;45557;-62
2022/12/25 09:22:42;;;;;;;;;11.33;9.00;;;;;12.06;76.91;100300.88;5056408;28;45433;-62
2022/12/25 09:25:08;;;;;;;;;11.00;10.00;;;;;12.02;77.03;100301.94;5055481;28;45545;-62
2022/12/25 09:27:33;;;;;;;;;12.00;10.67;;;;;11.98;77.20;100304.75;5056687;28;46027;-62
2022/12/25 09:29:58;;;;;;;;;9.00;9.00;;;;;12.02;76.98;100319.53;5054987;28;47946;-62
2022/12/25 09:32:24;;;;;;;;;16.33;11.00;;;;;11.97;76.50;100311.81;5056412;28;45435;-62
2022/12/25 09:34:49;;;;;;;;;12.33;9.67;;;;;12.05;76.78;100316.75;5056688;28;45723;-62
2022/12/25 09:37:15;;;;;;;;;12.00;11.00;;;;;12.06;76.76;100305.28;5056520;28;45402;-62
2022/12/25 09:39:40;;;;;;;;;11.00;11.00;;;;;12.05;76.97;100293.88;5056189;28;45477;-62
2022/12/25 09:42:20;;;;;;;;;10.67;9.00;;;;;12.06;76.43;100292.97;5056443;28;45447;-62
2022/12/25 09:44:56;;;;;;;;;10.33;10.33;;;;;12.07;76.92;100285.91;5056707;28;45575;-62
2022/12/25 09:47:29;;;;;;;;;11.00;11.00;;;;;12.06;76.67;100289.44;5051278;28;45461;-62
2022/12/25 09:50:05;;;;;;;;;12.33;11.67;;;;;12.05;76.64;100283.34;5055878;28;45531;-62
2022/12/25 09:52:40;;;;;;;;;8.67;7.67;;;;;12.07;76.17;100297.31;5056142;28;45524;-61
2022/12/25 09:55:19;;;;;;;;;10.33;7.33;;;;;12.09;76.64;100303.38;5056138;28;45481;-62
2022/12/25 09:57:48;;;;;;;;;10.00;10.00;;;;;12.03;76.92;100310.69;5056368;28;45581;-62
2022/12/25 10:00:18;;;;;;;;;9.67;9.33;;;;;12.09;76.02;100315.66;5053066;28;46300;-62
2022/12/25 10:03:06;;;;;;;;;10.00;10.00;;;;;12.14;76.66;100313.69;5053615;28;45418;-62
2022/12/25 10:06:05;;;;;;;;;10.00;10.00;;;;;12.19;75.83;100310.84;5039952;28;45431;-62
2022/12/25 10:09:07;;;;;;;;;8.67;8.67;;;;;12.19;75.92;100290.59;5045811;28;45472;-62
2022/12/25 10:11:43;;;;;;;;;9.00;9.00;;;;;12.23;75.87;100297.44;5055959;28;46158;-62
2022/12/25 10:14:11;;;;;;;;;12.67;11.00;;;;;12.23;75.75;100300.09;5055780;28;45546;-62
2022/12/25 10:17:18;;;;;;;;;9.67;7.00;;;;;12.23;75.84;100286.91;5050218;28;45485;-62
2022/12/25 10:20:11;;;;;;;;;11.67;10.67;;;;;12.25;74.98;100285.06;5055427;28;45812;-62
2022/12/25 10:22:45;;;;;;;;;9.00;9.00;;;;;12.20;75.09;100286.16;5055072;28;46185;-62
2022/12/25 10:25:17;;;;;;;;;9.33;7.33;;;;;12.22;75.09;100286.97;5055295;28;45541;-62
2022/12/25 10:27:43;;;;;;;;;9.00;8.67;;;;;12.26;75.16;100280.63;5055509;28;45434;-62
2022/12/25 10:30:23;;;;;;;;;9.33;8.33;;;;;12.25;75.07;100279.78;5055499;28;45439;-62
2022/12/25 10:32:50;;;;;;;;;10.00;10.00;;;;;12.30;75.82;100276.91;5048803;28;45532;-61
2022/12/25 10:35:19;;;;;;;;;11.33;10.00;;;;;12.32;75.20;100272.41;5055364;28;45464;-63
2022/12/25 10:37:51;;;;;;;;;7.33;7.33;;;;;12.26;74.65;100270.94;5055406;28;45867;-63
2022/12/25 10:40:22;;;;;;;;;8.33;7.33;;;;;12.31;74.46;100289.19;5055535;28;45503;-63
2022/12/25 10:42:57;;;;;;;;;11.00;11.00;;;;;12.31;75.15;100295.28;5045930;28;45440;-63
2022/12/25 10:45:23;;;;;;;;;8.33;8.33;;;;;12.29;74.25;100280.47;5042940;28;45620;-63
2022/12/25 10:47:48;;;;;;;;;11.33;10.00;;;;;12.32;74.49;100264.50;5051912;28;45429;-63
2022/12/25 10:50:22;;;;;;;;;11.33;10.67;;;;;12.35;74.87;100264.34;5055143;28;45477;-63
2022/12/25 10:53:21;;;;;;;;;11.00;10.33;;;;;12.36;74.53;100253.75;5054931;28;46707;-61
2022/12/25 10:56:05;;;;;;;;;9.33;9.33;;;;;12.40;74.32;100262.34;5055134;28;45484;-63
2022/12/25 10:58:31;;;;;;;;;11.00;10.00;;;;;12.45;74.21;100265.63;5052342;28;45536;-63
2022/12/25 11:01:06;;;;;;;;;7.00;7.00;;;;;12.47;73.88;100278.75;5049610;28;46170;-63
2022/12/25 11:03:36;;;;;;;;;10.33;8.33;;;;;12.48;73.87;100283.09;5047206;28;45485;-63
2022/12/25 11:06:01;;;;;;;;;10.00;10.00;;;;;12.55;73.67;100276.59;5050145;28;45425;-63
2022/12/25 11:08:29;;;;;;;;;11.33;10.33;;;;;12.50;73.19;100246.94;5049015;28;45424;-63
2022/12/25 11:11:07;;;;;;;;;9.33;9.33;;;;;12.59;73.76;100272.88;5055255;28;45607;-63
2022/12/25 11:13:38;;;;;;;;;11.00;10.00;;;;;12.65;73.50;100261.16;5054905;28;45552;-63
2022/12/25 11:16:23;;;;;;;;;10.67;8.00;;;;;12.64;73.42;100252.38;5055163;28;45501;-63
2022/12/25 11:18:51;;;;;;;;;8.33;8.33;;;;;12.69;73.21;100255.66;5050928;28;45577;-63
2022/12/25 11:21:17;;;;;;;;;8.00;7.00;;;;;12.69;73.40;100258.28;5054773;28;45465;-61
2022/12/25 11:23:49;;;;;;;;;11.67;10.00;;;;;12.69;73.33;100260.09;5054700;28;45493;-63
2022/12/25 11:26:16;;;;;;;;;13.33;11.67;;;;;12.67;73.33;100265.44;5054890;28;45534;-63
2022/12/25 11:28:44;;;;;;;;;10.00;10.00;;;;;12.65;72.81;100269.06;5053289;28;45485;-63
2022/12/25 11:31:19;;;;;;;;;11.67;11.67;;;;;12.70;73.38;100296.09;5054356;28;45568;-63
2022/12/25 11:33:56;;;;;;;;;11.00;11.00;;;;;12.68;72.81;100293.53;5053596;28;45457;-63
2022/12/25 11:36:30;;;;;;;;;8.33;8.33;;;;;12.72;73.06;100300.34;5054529;28;45474;-62
2022/12/25 11:39:00;;;;;;;;;9.00;9.00;;;;;12.75;73.43;100294.91;5053382;28;45991;-61
2022/12/25 11:41:32;;;;;;;;;10.00;6.00;;;;;12.74;73.02;100301.16;5054334;28;45548;-64
2022/12/25 11:44:03;;;;;;;;;10.33;10.33;;;;;12.74;73.25;100309.06;5050881;28;45429;-61
2022/12/25 11:46:39;;;;;;;;;13.00;11.67;;;;;12.73;73.15;100307.31;5054050;28;45544;-63
2022/12/25 11:49:15;;;;;;;;;11.00;10.33;;;;;12.79;72.51;100317.59;5054471;28;45557;-62
2022/12/25 11:51:44;;;;;;;;;11.00;11.00;;;;;12.79;73.06;100308.84;5054186;28;45439;-62
2022/12/25 11:54:23;;;;;;;;;13.67;12.33;;;;;12.83;72.75;100305.94;5053623;28;47125;-62
2022/12/25 11:56:49;;;;;;;;;10.67;10.67;;;;;12.85;72.58;100286.56;5054398;28;45351;-62
2022/12/25 11:59:25;;;;;;;;;11.33;10.00;;;;;12.85;72.65;100266.31;5054487;28;45460;-62
2022/12/25 12:02:27;;;;;;;;;11.33;11.00;;;;;12.85;72.59;100281.28;5052669;28;45621;-62
2022/12/25 12:05:11;;;;;;;;;10.00;10.00;;;;;12.89;72.88;100281.03;5054019;28;46184;-62
2022/12/25 12:07:38;;;;;;;;;10.67;10.67;;;;;12.89;72.51;100274.91;5054239;28;45512;-62
2022/12/25 12:10:18;;;;;;;;;11.00;11.00;;;;;12.90;72.60;100272.22;5054103;28;45505;-62
2022/12/25 12:12:58;;;;;;;;;12.00;12.00;;;;;12.96;72.61;100263.97;5050081;28;45510;-62
2022/12/25 12:15:50;;;;;;;;;8.00;8.00;;;;;12.98;72.82;100262.13;5049054;28;45809;-63
2022/12/25 12:18:21;;;;;;;;;9.33;9.33;;;;;12.99;72.63;100252.41;5044399;28;45505;-62
2022/12/25 12:21:05;;;;;;;;;9.00;9.00;;;;;13.01;72.58;100254.03;5053882;28;45621;-62
2022/12/25 12:23:45;;;;;;;;;12.33;12.33;;;;;13.03;72.82;100246.91;5054196;28;45561;-63
2022/12/25 12:26:18;;;;;;;;;12.00;12.00;;;;;13.04;72.30;100248.59;5053547;28;45483;-63
2022/12/25 12:28:45;;;;;;;;;10.33;9.33;;;;;13.06;72.45;100251.16;5053874;28;45451;-63
2022/12/25 12:31:12;;;;;;;;;10.67;7.67;;;;;13.00;72.17;100225.06;5053943;28;45489;-62
2022/12/25 12:33:42;;;;;;;;;10.00;10.00;;;;;13.07;72.00;100220.34;5052566;28;45517;-62
2022/12/25 12:36:13;;;;;;;;;8.33;8.33;;;;;13.04;72.20;100224.84;5053743;28;45514;-62
2022/12/25 12:38:42;;;;;;;;;9.33;7.67;;;;;13.09;72.35;100229.88;5053896;28;45581;-62
2022/12/25 12:41:10;;;;;;;;;9.33;9.33;;;;;13.12;72.09;100250.00;5053680;28;45557;-63
2022/12/25 12:43:41;;;;;;;;;13.00;12.00;;;;;13.11;72.06;100251.78;5048786;28;46405;-62
2022/12/25 12:46:22;;;;;;;;;7.00;7.00;;;;;13.10;72.02;100262.41;5056317;28;46171;-62
2022/12/25 12:48:50;;;;;;;;;7.00;7.00;;;;;13.08;71.70;100251.91;5056964;28;45427;-62
2022/12/25 12:51:33;;;;;;;;;14.00;14.00;;;;;13.10;71.88;100226.31;5056782;28;45454;-62
2022/12/25 12:54:23;;;;;;;;;16.33;15.67;;;;;13.13;71.38;100249.91;5056727;28;45577;-62
2022/12/25 12:56:55;;;;;;;;;10.33;9.00;;;;;13.15;71.34;100224.28;5056822;28;46301;-61
2022/12/25 12:59:22;;;;;;;;;9.67;9.67;;;;;13.16;71.63;100214.56;5056970;28;45540;-61
2022/12/25 13:01:58;;;;;;;;;13.00;11.67;;;;;13.21;71.27;100228.38;5057072;28;45453;-62
2022/12/25 13:04:47;;;;;;;;;7.67;7.33;;;;;13.21;71.61;100234.50;5057044;28;45441;-62