Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:11;;;;;;;4.82;0.40;;;11.40;99.90;;;;;;5008932;28;20042;-87
2023/03/19 00:04:37;;;;;;;2.03;0.40;;;11.30;99.90;;;;;;5000015;28;20037;-87
2023/03/19 00:07:02;;;;;;;2.45;0.40;;;11.30;99.90;;;;;;5018829;28;20498;-86
2023/03/19 00:09:28;;;;;;;2.55;0.30;;;11.20;99.90;;;;;;5022461;28;20029;-87
2023/03/19 00:11:53;;;;;;;2.17;0.40;;;11.20;99.90;;;;;;5005902;28;20034;-88
2023/03/19 00:14:19;;;;;;;0.82;0.32;;;11.20;99.90;;;;;;5010798;28;20026;-88
2023/03/19 00:16:45;;;;;;;1.23;0.50;;;11.10;99.90;;;;;;5006608;28;20041;-88
2023/03/19 00:19:10;;;;;;;1.52;0.47;;;11.10;99.90;;;;;;5010712;28;20033;-87
2023/03/19 00:21:36;;;;;;;2.97;0.43;;;11.00;99.90;;;;;;5013821;28;20038;-87
2023/03/19 00:24:02;;;;;;;1.70;0.60;;;11.10;99.90;;;;;;5009286;28;20073;-88
2023/03/19 00:26:29;;;;;;;1.50;0.50;;;11.00;99.90;;;;;;5013689;28;20061;-87
2023/03/19 00:28:56;;;;;;;3.72;0.60;;;11.00;99.90;;;;;;5009421;28;20025;-88
2023/03/19 00:31:22;;;;;;;1.23;0.52;;;11.00;99.90;;;;;;5010375;28;20036;-87
2023/03/19 00:33:48;;;;;;;1.77;0.60;;;11.00;99.90;;;;;;5012890;28;20022;-87
2023/03/19 00:36:15;;;;;;;1.48;0.50;;;11.00;99.90;;;;;;5010047;28;20029;-87
2023/03/19 00:38:41;;;;;;;1.25;0.57;;;11.00;99.90;;;;;;5004596;28;20117;-87
2023/03/19 00:41:06;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;5007318;28;20124;-88
2023/03/19 00:43:32;;;;;;;2.28;0.50;;;11.00;99.90;;;;;;5030726;28;20042;-88
2023/03/19 00:45:59;;;;;;;2.33;0.50;;;11.00;99.90;;;;;;5011520;28;20057;-87
2023/03/19 00:48:25;;;;;;;2.22;0.50;;;10.90;99.90;;;;;;4999114;28;20030;-87
2023/03/19 00:50:50;;;;;;;2.85;0.50;;;10.90;99.90;;;;;;5011076;28;20550;-87
2023/03/19 00:53:16;;;;;;;2.80;0.50;;;10.90;99.90;;;;;;5005417;28;20056;-87
2023/03/19 00:55:42;;;;;;;0.90;0.38;;;10.90;99.90;;;;;;5022262;28;20037;-87
2023/03/19 00:58:09;;;;;;;1.27;0.40;;;10.80;99.90;;;;;;5006637;28;20034;-86
2023/03/19 01:00:35;;;;;;;2.80;0.50;;;10.80;99.90;;;;;;5013867;28;20105;-86
2023/03/19 01:03:00;;;;;;;1.75;0.43;;;10.80;99.90;;;;;;5012037;28;20445;-87
2023/03/19 01:05:26;;;;;;;1.83;0.57;;;10.80;99.90;;;;;;5011908;28;20050;-88
2023/03/19 01:07:52;;;;;;;1.65;0.40;;;10.80;99.90;;;;;;5012088;28;20018;-87
2023/03/19 01:10:19;;;;;;;1.45;0.45;;;10.80;99.90;;;;;;5014066;28;20076;-87
2023/03/19 01:12:45;;;;;;;1.70;0.40;;;10.80;99.90;;;;;;5026321;28;20057;-87
2023/03/19 01:15:11;;;;;;;1.33;0.40;;;10.80;99.90;;;;;;5007410;28;20509;-86
2023/03/19 01:17:37;;;;;;;1.27;0.38;;;10.70;99.90;;;;;;5012842;28;20126;-86
2023/03/19 01:20:07;;;;;;;3.28;0.50;;;10.70;99.90;;;;;;5009757;28;20116;-87
2023/03/19 01:22:36;;;;;;;1.77;0.50;;;10.70;99.90;;;;;;5008105;28;20042;-87
2023/03/19 01:25:03;;;;;;;1.65;0.50;;;10.60;99.90;;;;;;5006993;28;20037;-86
2023/03/19 01:27:29;;;;;;;2.13;0.40;;;10.60;99.90;;;;;;5022533;28;20100;-87
2023/03/19 01:29:55;;;;;;;1.70;0.43;;;10.50;99.90;;;;;;5019080;28;20041;-87
2023/03/19 01:32:20;;;;;;;3.47;0.60;;;10.50;99.90;;;;;;5006516;28;20026;-86
2023/03/19 01:34:46;;;;;;;2.65;0.60;;;10.40;99.90;;;;;;5011480;28;20026;-87
2023/03/19 01:37:12;;;;;;;3.10;0.68;;;10.40;99.90;;;;;;5006909;28;20030;-87
2023/03/19 01:39:38;;;;;;;1.60;0.50;;;10.40;99.90;;;;;;5023327;28;20148;-87
2023/03/19 01:42:03;;;;;;;1.85;0.70;;;10.40;99.90;;;;;;5002406;28;20072;-87
2023/03/19 01:44:34;;;;;;;1.88;0.60;;;10.40;99.90;;;;;;5012273;28;20034;-86
2023/03/19 01:47:04;;;;;;;1.42;0.50;;;10.30;99.90;;;;;;5003843;28;20081;-87
2023/03/19 01:49:31;;;;;;;2.25;0.70;;;10.30;99.90;;;;;;5013811;28;20018;-87
2023/03/19 01:51:59;;;;;;;1.60;0.70;;;10.30;99.90;;;;;;5009651;28;20104;-87
2023/03/19 01:54:26;;;;;;;1.73;0.70;;;10.30;99.90;;;;;;5012686;28;20037;-87
2023/03/19 01:56:58;;;;;;;3.58;0.80;;;10.30;99.90;;;;;;4999000;28;20078;-86
2023/03/19 01:59:31;;;;;;;3.30;0.90;;;10.50;99.90;;;;;;5010586;28;20501;-87
2023/03/19 02:02:18;;;;;;;1.90;0.70;;;10.40;99.90;;;;;;5000873;28;20041;-87
2023/03/19 02:04:46;;;;;;;3.50;0.80;;;10.50;99.90;;;;;;5008136;28;20030;-87
2023/03/19 02:07:13;;;;;;;3.40;0.80;;;10.50;99.90;;;;;;5005892;28;20057;-87
2023/03/19 02:09:42;;;;;;;2.42;0.90;;;10.50;99.90;;;;;;5011298;28;20471;-87
2023/03/19 02:12:08;;;;;;;2.05;1.13;;;10.50;99.90;;;;;;5007319;28;20058;-87
2023/03/19 02:14:34;;;;;;;3.60;1.10;;;10.50;99.90;;;;;;5010563;28;20080;-87
2023/03/19 02:17:00;;;;;;;3.47;1.10;;;10.50;99.90;;;;;;5002282;28;20027;-87
2023/03/19 02:19:42;;;;;;;3.92;1.40;;;10.50;99.90;;;;;;5017366;28;20027;-87
2023/03/19 02:22:09;;;;;;;3.08;1.30;;;10.60;99.90;;;;;;5006448;28;20046;-87
2023/03/19 02:24:58;;;;;;;3.47;1.10;;;10.50;99.90;;;;;;5008317;28;20060;-87
2023/03/19 02:27:24;;;;;;;4.10;1.20;;;10.60;99.90;;;;;;5008554;28;20030;-86
2023/03/19 02:29:50;;;;;;;2.50;0.90;;;10.50;99.90;;;;;;5011480;28;20029;-87
2023/03/19 02:32:15;;;;;;;3.25;1.27;;;10.50;99.90;;;;;;5007266;28;20030;-87
2023/03/19 02:34:42;;;;;;;4.47;1.27;;;10.50;99.90;;;;;;5006511;28;20030;-87
2023/03/19 02:37:20;;;;;;;3.40;1.30;;;10.50;99.90;;;;;;5006713;28;20037;-87
2023/03/19 02:39:50;;;;;;;4.70;1.60;;;10.60;99.90;;;;;;4998299;28;20050;-87
2023/03/19 02:42:18;;;;;;;4.90;1.33;;;10.60;99.90;;;;;;5007330;28;20093;-87
2023/03/19 02:44:45;;;;;;;3.72;1.50;;;10.50;99.90;;;;;;5008487;28;20061;-87
2023/03/19 02:47:11;;;;;;;3.53;1.00;;;10.60;99.90;;;;;;5005345;28;20030;-87
2023/03/19 02:49:36;;;;;;;3.42;1.40;;;10.60;99.90;;;;;;5004615;28;20087;-87
2023/03/19 02:52:02;;;;;;;3.20;1.60;;;10.70;99.90;;;;;;5005597;28;20034;-87
2023/03/19 02:54:28;;;;;;;2.25;1.27;;;10.70;99.90;;;;;;5011078;28;20026;-88
2023/03/19 02:56:54;;;;;;;2.80;1.85;;;10.70;99.90;;;;;;5005435;28;20507;-86
2023/03/19 02:59:20;;;;;;;4.13;1.63;;;10.70;99.90;;;;;;5007224;28;20085;-87
2023/03/19 03:01:45;;;;;;;3.22;1.40;;;10.70;99.90;;;;;;5007878;28;21011;-87
2023/03/19 03:04:13;;;;;;;3.72;2.00;;;10.70;99.90;;;;;;5010521;28;20030;-87
2023/03/19 03:06:38;;;;;;;4.68;2.08;;;10.70;99.90;;;;;;5002865;28;20046;-88
2023/03/19 03:09:04;;;;;;;3.85;2.00;;;10.70;99.90;;;;;;5010668;28;20036;-87
2023/03/19 03:11:29;;;;;;;5.00;2.50;;;10.70;99.90;;;;;;5009611;28;20131;-87
2023/03/19 03:13:56;;;;;;;5.55;2.50;;;10.70;99.90;;;;;;5021212;28;20025;-88
2023/03/19 03:16:22;;;;;;;6.07;2.47;;;10.70;99.90;;;;;;5005764;28;20077;-88
2023/03/19 03:18:47;;;;;;;4.38;2.38;;;10.70;99.90;;;;;;5024814;28;20026;-87
2023/03/19 03:21:14;;;;;;;4.78;2.70;;;10.70;99.90;;;;;;5008543;28;20034;-87
2023/03/19 03:23:40;;;;;;;4.53;2.75;;;10.70;99.90;;;;;;5020888;28;20030;-87
2023/03/19 03:26:06;;;;;;;7.03;2.97;;;10.70;99.90;;;;;;5006941;28;20061;-87
2023/03/19 03:28:31;;;;;;;6.32;2.88;;;10.70;99.90;;;;;;5025554;28;20022;-87
2023/03/19 03:30:58;;;;;;;5.55;2.95;;;10.70;99.90;;;;;;5003530;28;20517;-88
2023/03/19 03:33:24;;;;;;;6.90;3.20;;;10.60;99.90;;;;;;5002166;28;20137;-88
2023/03/19 03:35:50;;;;;;;7.57;3.70;;;10.60;99.90;;;;;;5014996;28;20876;-87
2023/03/19 03:38:17;;;;;;;6.05;3.80;;;10.70;99.90;;;;;;5012229;28;20033;-87
2023/03/19 03:40:42;;;;;;;6.40;3.83;;;10.60;99.90;;;;;;5015890;28;20424;-87
2023/03/19 03:43:09;;;;;;;6.72;3.80;;;10.60;99.90;;;;;;5012589;28;20026;-87
2023/03/19 03:45:35;;;;;;;6.13;4.00;;;10.60;99.90;;;;;;5007192;28;20404;-87
2023/03/19 03:48:02;;;;;;;6.00;4.75;;;10.60;99.90;;;;;;5006741;28;20033;-87
2023/03/19 03:50:27;;;;;;;7.13;4.70;;;10.60;99.90;;;;;;5005528;28;20033;-85
2023/03/19 03:52:53;;;;;;;7.47;4.93;;;10.60;99.90;;;;;;5011892;28;20022;-88
2023/03/19 03:55:18;;;;;;;7.93;5.38;;;10.50;99.90;;;;;;5008184;28;20084;-87
2023/03/19 03:57:44;;;;;;;7.35;5.55;;;10.50;99.90;;;;;;5008753;28;20525;-88
2023/03/19 04:00:11;;;;;;;7.35;5.65;;;10.50;99.90;;;;;;5004563;28;20026;-87
2023/03/19 04:02:37;;;;;;;9.55;6.57;;;10.50;99.90;;;;;;5008087;28;20192;-87
2023/03/19 04:05:03;;;;;;;10.15;6.20;;;10.40;99.90;;;;;;5011265;28;20029;-88
2023/03/19 04:07:28;;;;;;;10.13;5.78;;;10.30;99.90;;;;;;5011012;28;20034;-88
2023/03/19 04:09:57;;;;;;;9.68;6.03;;;10.30;99.90;;;;;;5013187;28;20058;-87
2023/03/19 04:12:22;;;;;;;8.50;6.57;;;10.20;99.90;;;;;;5010152;28;20030;-87
2023/03/19 04:14:48;;;;;;;11.27;7.47;;;10.10;99.90;;;;;;5010347;28;20026;-87
2023/03/19 04:17:14;;;;;;;10.80;7.25;;;10.00;99.90;;;;;;5012840;28;20053;-86
2023/03/19 04:19:39;;;;;;;11.95;7.47;;;9.90;99.90;;;;;;5010628;28;20084;-87
2023/03/19 04:22:07;;;;;;;12.98;7.50;;;9.80;99.90;;;;;;5003382;28;20089;-87
2023/03/19 04:24:32;;;;;;;12.90;7.70;;;9.80;99.90;;;;;;5000482;28;20100;-87
2023/03/19 04:26:58;;;;;;;10.50;6.97;;;9.70;99.90;;;;;;5010502;28;20042;-86
2023/03/19 04:29:24;;;;;;;12.45;7.20;;;9.70;99.90;;;;;;5005925;28;20497;-86
2023/03/19 04:31:50;;;;;;;10.65;7.75;;;9.60;99.90;;;;;;5004981;28;20034;-87
2023/03/19 04:34:16;;;;;;;12.23;8.55;;;9.60;99.90;;;;;;5004656;28;20026;-85
2023/03/19 04:36:42;;;;;;;9.75;7.60;;;9.60;99.90;;;;;;5016597;28;20449;-87
2023/03/19 04:39:08;;;;;;;10.73;8.63;;;9.60;99.90;;;;;;5009765;28;20091;-88
2023/03/19 04:41:34;;;;;;;12.82;8.77;;;9.60;99.90;;;;;;5003353;28;20113;-87
2023/03/19 04:44:00;;;;;;;15.35;9.40;;;9.70;99.90;;;;;;5013095;28;20054;-87
2023/03/19 04:46:26;;;;;;;14.13;8.68;;;9.70;99.90;;;;;;5012869;28;20469;-87
2023/03/19 04:48:52;;;;;;;15.88;9.77;;;9.70;99.90;;;;;;5010536;28;20030;-87
2023/03/19 04:51:20;;;;;;;14.27;9.35;;;9.70;99.90;;;;;;5005526;28;20390;-87
2023/03/19 04:53:46;;;;;;;13.80;10.10;;;9.70;99.90;;;;;;5016508;28;20033;-87
2023/03/19 04:56:15;;;;;;;14.40;10.25;;;9.70;99.90;;;;;;5022134;28;20061;-88
2023/03/19 04:58:40;;;;;;;15.55;10.30;;;9.60;99.90;;;;;;5012966;28;20029;-87
2023/03/19 05:01:06;;;;;;;17.52;10.40;;;9.50;99.90;;;;;;5011631;28;20091;-87
2023/03/19 05:03:32;;;;;;;17.00;9.93;;;9.40;99.90;;;;;;5008158;28;20030;-86
2023/03/19 05:05:58;;;;;;;15.65;9.75;;;9.40;99.90;;;;;;5016492;28;20130;-87
2023/03/19 05:08:23;;;;;;;16.00;9.68;;;9.30;99.90;;;;;;5007836;28;20049;-87
2023/03/19 05:10:49;;;;;;;17.50;11.20;;;9.20;99.90;;;;;;5015405;28;20386;-87
2023/03/19 05:13:15;;;;;;;18.30;10.68;;;9.20;99.90;;;;;;5008645;28;20022;-87
2023/03/19 05:15:42;;;;;;;18.23;11.85;;;9.20;99.90;;;;;;5012322;28;20084;-87
2023/03/19 05:18:07;;;;;;;19.38;11.48;;;9.10;99.90;;;;;;5009542;28;20030;-87
2023/03/19 05:20:34;;;;;;;16.65;11.35;;;9.00;99.90;;;;;;5010842;28;20029;-87
2023/03/19 05:23:00;;;;;;;14.93;11.18;;;8.90;99.90;;;;;;5000631;28;20026;-87
2023/03/19 05:25:25;;;;;;;16.90;10.52;;;8.90;99.90;;;;;;4997086;28;20041;-88
2023/03/19 05:27:51;;;;;;;16.02;11.30;;;9.00;99.90;;;;;;5009208;28;20087;-87
2023/03/19 05:30:17;;;;;;;19.80;11.50;;;8.90;99.90;;;;;;5012241;28;20334;-87
2023/03/19 05:32:45;;;;;;;16.90;11.32;;;8.90;99.90;;;;;;5006660;28;20033;-87
2023/03/19 05:35:11;;;;;;;18.52;11.27;;;8.90;99.90;;;;;;5006097;28;20537;-87
2023/03/19 05:37:37;;;;;;;16.38;11.82;;;9.00;99.90;;;;;;5010389;28;20033;-87
2023/03/19 05:40:04;;;;;;;20.30;13.38;;;9.00;99.90;;;;;;5006541;28;20029;-86
2023/03/19 05:42:29;;;;;;;18.27;11.95;;;9.10;99.90;;;;;;5004063;28;20160;-86
2023/03/19 05:44:55;;;;;;;20.27;12.13;;;9.20;99.90;;;;;;5001038;28;20132;-87
2023/03/19 05:47:21;;;;;;;19.63;13.07;;;9.20;99.90;;;;;;5012360;28;20505;-87
2023/03/19 05:49:47;;;;;;;16.95;12.05;;;9.20;99.90;;;;;;5009973;28;20196;-87
2023/03/19 05:52:13;;;;;;;15.10;10.73;;;9.20;99.90;;;;;;5025249;28;20030;-87
2023/03/19 05:54:40;;;;;;;16.98;12.05;;;9.20;99.90;;;;;;5021168;28;20482;-86
2023/03/19 05:57:06;;;;;;;16.08;10.90;;;9.30;99.90;;;;;;5009912;28;20053;-86
2023/03/19 05:59:32;;;;;;;16.98;10.82;;;9.20;99.90;;;;;;5005722;28;20113;-87
2023/03/19 06:01:58;;;;;;;15.85;10.65;;;9.20;99.90;;;;;;5005328;28;20033;-87
2023/03/19 06:04:24;;;;;;;16.98;11.75;;;9.30;99.90;;;;;;5009725;28;20022;-87
2023/03/19 06:06:50;;;;;;;15.98;10.60;;;9.30;99.90;;;;;;4995391;28;20044;-88
2023/03/19 06:09:16;;;;;;;19.13;11.50;;;9.30;99.90;;;;;;5008009;28;20080;-87
2023/03/19 06:11:42;;;;;;;16.10;9.98;;;9.30;99.90;;;;;;5019036;28;20030;-87
2023/03/19 06:14:07;;;;;;;18.25;11.18;;;9.30;99.90;;;;;;5008535;28;20527;-87
2023/03/19 06:16:33;;;;;;;16.90;10.43;;;9.30;99.90;;;;;;5002091;28;20097;-87
2023/03/19 06:18:59;;;;;;;16.05;10.82;;;9.20;99.90;;;;;;5007143;28;20030;-87
2023/03/19 06:21:29;;;;;;;16.90;10.90;;;9.20;99.90;;;;;;5008888;28;20030;-86
2023/03/19 06:23:55;;;;;;;13.80;10.50;;;9.20;99.90;;;;;;5027644;28;20033;-87
2023/03/19 06:26:21;;;;;;;14.25;10.20;;;9.20;99.90;;;;;;5011818;28;20486;-87
2023/03/19 06:28:47;;;;;;;17.73;11.98;;;9.30;99.90;;;;;;5008109;28;20190;-85
2023/03/19 06:31:12;;;;;;;17.38;11.05;;;9.30;99.90;;;;;;5002450;28;20034;-87
2023/03/19 06:33:38;;;;;;;16.60;11.07;;;9.30;99.90;;;;;;5007836;28;20037;-87
2023/03/19 06:36:04;;;;;;;15.27;9.90;;;9.30;99.90;;;;;;5012001;28;20032;-86
2023/03/19 06:38:30;;;;;;;18.60;11.60;;;9.30;99.90;;;;;;5008890;28;20026;-87
2023/03/19 06:40:55;;;;;;;17.58;10.52;;;9.20;99.90;;;;;;5010297;28;20117;-87
2023/03/19 06:43:21;;;;;;;16.30;10.98;;;9.20;99.90;;;;;;5002957;28;20117;-87
2023/03/19 06:45:46;;;;;;;18.85;10.50;;;9.20;99.90;;;;;;5001630;28;20044;-84
2023/03/19 06:48:12;;;;;;;18.42;11.27;;;9.30;99.90;;;;;;5011734;28;20022;-86
2023/03/19 06:50:38;;;;;;;15.75;11.23;;;9.30;99.90;;;;;;5008288;28;20030;-87
2023/03/19 06:53:03;;;;;;;15.23;11.43;;;9.30;99.90;;;;;;5005160;28;20026;-87
2023/03/19 06:55:29;;;;;;;18.48;11.68;;;9.30;99.90;;;;;;5008945;28;20060;-87
2023/03/19 06:57:55;;;;;;;17.88;10.93;;;9.40;99.90;;;;;;5008537;28;20042;-87
2023/03/19 07:00:22;;;;;;;16.88;12.00;;;9.40;99.90;;;;;;5001401;28;20026;-87
2023/03/19 07:02:48;;;;;;;15.93;11.13;;;9.50;99.90;;;;;;5022669;28;20474;-86
2023/03/19 07:05:14;;;;;;;17.45;12.45;;;9.60;99.90;;;;;;5009457;28;20037;-86
2023/03/19 07:07:39;;;;;;;15.50;11.35;;;9.70;99.90;;;;;;5010588;28;20474;-87
2023/03/19 07:10:06;;;;;;;16.20;11.32;;;9.80;99.90;;;;;;5010522;28;20032;-87
2023/03/19 07:12:31;;;;;;;17.98;11.90;;;9.90;99.90;;;;;;5000673;28;20040;-87
2023/03/19 07:14:57;;;;;;;17.15;11.63;;;10.00;99.90;;;;;;5004535;28;20112;-86
2023/03/19 07:17:24;;;;;;;17.58;11.05;;;10.10;99.90;;;;;;5010613;28;20562;-86
2023/03/19 07:19:50;;;;;;;14.05;10.45;;;10.10;99.90;;;;;;5008601;28;20088;-88
2023/03/19 07:22:16;;;;;;;16.38;11.57;;;10.10;99.90;;;;;;5011242;28;20026;-87
2023/03/19 07:24:42;;;;;;;17.02;11.55;;;10.20;99.90;;;;;;5010567;28;20022;-87
2023/03/19 07:27:08;;;;;;;18.48;12.30;;;10.30;99.90;;;;;;5008410;28;20502;-87
2023/03/19 07:29:33;;;;;;;15.23;11.98;;;10.30;99.90;;;;;;5008242;28;20470;-87
2023/03/19 07:31:59;;;;;;;15.75;10.93;;;10.40;99.90;;;;;;5001140;28;20902;-87
2023/03/19 07:34:25;;;;;;;16.25;11.45;;;10.40;99.90;;;;;;5008099;28;20025;-87
2023/03/19 07:36:51;;;;;;;19.48;13.02;;;10.50;99.90;;;;;;5002043;28;20033;-88
2023/03/19 07:39:17;;;;;;;19.30;12.57;;;10.50;99.90;;;;;;5007139;28;20390;-88
2023/03/19 07:41:46;;;;;;;16.88;11.93;;;10.60;99.90;;;;;;4991891;28;20037;-87
2023/03/19 07:44:12;;;;;;;16.95;11.32;;;10.80;99.90;;;;;;5021375;28;20022;-87
2023/03/19 07:46:37;;;;;;;17.15;11.45;;;10.90;99.90;;;;;;5007152;28;20034;-88
2023/03/19 07:49:03;;;;;;;17.77;11.25;;;11.00;99.90;;;;;;5003944;28;20030;-87
2023/03/19 07:51:28;;;;;;;16.77;11.52;;;11.10;99.90;;;;;;4992144;28;20026;-86
2023/03/19 07:53:54;;;;;;;14.70;10.90;;;11.20;99.90;;;;;;5022339;28;20037;-87
2023/03/19 07:56:20;;;;;;;13.82;10.35;;;11.30;99.90;;;;;;5003485;28;20073;-87
2023/03/19 07:58:45;;;;;;;15.57;11.20;;;11.30;99.90;;;;;;5011423;28;20076;-87
2023/03/19 08:01:11;;;;;;;13.60;9.77;;;11.40;99.90;;;;;;5008354;28;20107;-88
2023/03/19 08:03:37;;;;;;;15.85;10.73;;;11.50;99.90;;;;;;5011217;28;20038;-87
2023/03/19 08:06:03;;;;;;;16.15;11.27;;;11.60;99.90;;;;;;5010610;28;20037;-88
2023/03/19 08:08:28;;;;;;;14.05;10.15;;;11.60;99.90;;;;;;5010135;28;20021;-88
2023/03/19 08:10:54;;;;;;;15.45;10.20;;;11.60;99.90;;;;;;5011280;28;20030;-87
2023/03/19 08:13:20;;;;;;;13.70;10.38;;;11.60;99.90;;;;;;5010043;28;20026;-88
2023/03/19 08:15:45;;;;;;;16.20;10.77;;;11.60;99.90;;;;;;5011118;28;20032;-88
2023/03/19 08:18:12;;;;;;;16.33;10.85;;;11.50;99.90;;;;;;5009678;28;20041;-88
2023/03/19 08:20:38;;;;;;;15.45;9.45;;;11.60;99.90;;;;;;5012034;28;20479;-87
2023/03/19 08:23:03;;;;;;;20.75;10.32;;;11.70;99.90;;;;;;5005782;28;20121;-88
2023/03/19 08:25:31;;;;;;;13.93;9.27;;;11.70;99.90;;;;;;5014884;28;20092;-88
2023/03/19 08:27:58;;;;;;;15.38;10.20;;;11.70;99.90;;;;;;5008594;28;20538;-88
2023/03/19 08:30:23;;;;;;;16.40;10.27;;;11.80;99.90;;;;;;5011689;28;20030;-89
2023/03/19 08:32:49;;;;;;;17.23;10.63;;;11.90;99.90;;;;;;5009584;28;20025;-88
2023/03/19 08:35:15;;;;;;;12.45;8.77;;;12.00;99.90;;;;;;4995945;28;20049;-87
2023/03/19 08:37:41;;;;;;;13.55;8.80;;;12.10;99.90;;;;;;5013298;28;20095;-88
2023/03/19 08:40:08;;;;;;;13.48;9.18;;;12.00;99.90;;;;;;5013954;28;20310;-88
2023/03/19 08:42:34;;;;;;;16.17;9.35;;;12.10;99.90;;;;;;5014716;28;20541;-88
2023/03/19 08:44:59;;;;;;;16.58;11.35;;;12.10;99.90;;;;;;5013265;28;20173;-88
2023/03/19 08:47:25;;;;;;;18.58;13.18;;;12.30;99.90;;;;;;5014566;28;20038;-88
2023/03/19 08:49:51;;;;;;;19.52;13.10;;;12.40;99.90;;;;;;5022124;28;20056;-88
2023/03/19 08:52:18;;;;;;;18.63;14.02;;;12.40;99.90;;;;;;5012109;28;20529;-86
2023/03/19 08:54:44;;;;;;;21.35;14.75;;;12.30;99.90;;;;;;5014422;28;20099;-87
2023/03/19 08:57:10;;;;;;;23.40;16.33;;;12.20;99.90;;;;;;5011068;28;20096;-87
2023/03/19 08:59:35;;;;;;;21.52;15.55;;;12.20;99.90;;;;;;5005459;28;20025;-86
2023/03/19 09:02:01;;;;;;;25.55;16.88;;;12.30;99.90;;;;;;5010971;28;20029;-87
2023/03/19 09:04:27;;;;;;;21.17;15.32;;;12.30;99.90;;;;;;5013090;28;20041;-87
2023/03/19 09:06:52;;;;;;;19.15;14.13;;;12.20;99.90;;;;;;5012524;28;20065;-87
2023/03/19 09:09:19;;;;;;;22.35;15.07;;;12.20;99.90;;;;;;5007651;28;20544;-87
2023/03/19 09:11:45;;;;;;;25.38;15.15;;;12.20;99.90;;;;;;5012259;28;20054;-87
2023/03/19 09:14:12;;;;;;;21.60;15.15;;;12.40;99.90;;;;;;5010543;28;20144;-87
2023/03/19 09:16:39;;;;;;;15.98;12.85;;;12.40;99.90;;;;;;5013179;28;20021;-87
2023/03/19 09:19:04;;;;;;;19.95;13.98;;;12.50;99.90;;;;;;5009300;28;20205;-87
2023/03/19 09:21:31;;;;;;;22.25;14.68;;;12.50;99.90;;;;;;5001312;28;20120;-87
2023/03/19 09:23:57;;;;;;;19.15;13.65;;;12.60;99.90;;;;;;5013047;28;20092;-87
2023/03/19 09:26:22;;;;;;;16.58;13.15;;;12.70;99.90;;;;;;5009859;28;20034;-87
2023/03/19 09:28:48;;;;;;;22.77;14.75;;;12.90;99.90;;;;;;5009917;28;20118;-87
2023/03/19 09:31:14;;;;;;;21.52;13.93;;;12.90;99.90;;;;;;5008718;28;20029;-87
2023/03/19 09:33:39;;;;;;;20.10;13.77;;;12.80;99.90;;;;;;5005141;28;20062;-87
2023/03/19 09:36:05;;;;;;;19.05;13.85;;;12.80;99.90;;;;;;5006944;28;20073;-87
2023/03/19 09:38:31;;;;;;;19.08;13.70;;;12.90;99.90;;;;;;5001661;28;20026;-87
2023/03/19 09:41:23;;;;;;;25.40;13.77;;;12.90;99.90;;;;;;5009917;28;22060;-87
2023/03/19 09:44:08;;;;;;;20.77;14.47;;;13.00;99.90;;;;;;5007290;28;20026;-86
2023/03/19 09:46:45;;;;;;;21.30;15.38;;;13.00;99.90;;;;;;5008741;28;20039;-87
2023/03/19 09:49:25;;;;;;;23.40;15.75;;;12.80;99.90;;;;;;5001803;28;20027;-87
2023/03/19 09:52:12;;;;;;;18.55;14.55;;;12.80;99.90;;;;;;5010923;28;20084;-87
2023/03/19 09:54:45;;;;;;;20.88;14.88;;;12.80;99.90;;;;;;5003392;28;20026;-86
2023/03/19 09:57:11;;;;;;;21.60;17.05;;;12.90;99.90;;;;;;5002850;28;20053;-86
2023/03/19 09:59:38;;;;;;;22.23;17.48;;;12.90;99.90;;;;;;5022291;28;20100;-87
2023/03/19 10:02:41;;;;;;;25.55;18.42;;;13.00;99.90;;;;;;5007130;28;20427;-86
2023/03/19 10:05:36;;;;;;;23.05;17.08;;;13.00;99.90;;;;;;5004920;28;20403;-85
2023/03/19 10:08:38;;;;;;;21.42;17.65;;;13.00;99.90;;;;;;4991046;28;20093;-86
2023/03/19 10:11:07;;;;;;;26.80;19.70;;;13.10;99.90;;;;;;5003924;28;20033;-87
2023/03/19 10:13:54;;;;;;;24.85;19.05;;;13.10;99.90;;;;;;5009291;28;20022;-86
2023/03/19 10:16:23;;;;;;;28.55;20.95;;;13.10;99.90;;;;;;5013147;28;20030;-86
2023/03/19 10:18:51;;;;;;;34.58;26.63;;;13.10;99.90;;;;;;5013774;28;20090;-86
2023/03/19 10:21:25;;;;;;;32.75;23.45;;;13.20;99.90;;;;;;5022741;28;20026;-86
2023/03/19 10:24:13;;;;;;;25.52;21.17;;;13.30;99.90;;;;;;5005957;28;20066;-87
2023/03/19 10:26:38;;;;;;;30.10;24.30;;;13.20;99.90;;;;;;5007795;28;20529;-87
2023/03/19 10:29:16;;;;;;;32.75;23.77;;;13.30;99.90;;;;;;5007334;28;20026;-87
2023/03/19 10:31:58;;;;;;;31.00;23.92;;;13.40;99.90;;;;;;5026364;28;20390;-87
2023/03/19 10:34:36;;;;;;;32.28;24.38;;;13.50;99.90;;;;;;5011148;28;20497;-87
2023/03/19 10:37:26;;;;;;;37.92;25.95;;;13.60;99.90;;;;;;5010692;28;20037;-84
2023/03/19 10:39:55;;;;;;;38.17;25.90;;;13.70;99.90;;;;;;4995431;28;20038;-86
2023/03/19 10:42:36;;;;;;;31.92;23.27;;;13.70;99.90;;;;;;5006210;28;20021;-85
2023/03/19 10:45:35;;;;;;;33.95;24.30;;;13.70;99.90;;;;;;5010428;28;20026;-87
2023/03/19 10:48:02;;;;;;;31.05;21.90;;;13.70;99.90;;;;;;4991689;28;20034;-86
2023/03/19 10:50:49;;;;;;;37.65;24.38;;;13.70;99.90;;;;;;5003720;28;20500;-86
2023/03/19 10:53:15;;;;;;;27.90;21.58;;;13.80;99.90;;;;;;5010792;28;20129;-87
2023/03/19 10:56:18;;;;;;;31.23;24.13;;;13.80;99.90;;;;;;5009782;28;20109;-85
2023/03/19 10:58:56;;;;;;;36.50;24.05;;;13.90;99.90;;;;;;4990957;28;20033;-86
2023/03/19 11:01:27;;;;;;;34.38;23.23;;;14.00;99.90;;;;;;5007868;28;20044;-86
2023/03/19 11:03:58;;;;;;;32.45;21.45;;;14.10;99.90;;;;;;5011346;28;20033;-86
2023/03/19 11:06:26;;;;;;;;;;;14.20;99.90;;;;;;5008409;28;20053;-85
2023/03/19 11:09:37;;;;;;;32.67;21.92;;;14.30;99.90;;;;;;5005924;28;19916;-85
2023/03/19 11:12:06;;;;;;;33.63;24.58;;;14.20;99.90;;;;;;4991631;28;20036;-86
2023/03/19 11:14:38;;;;;;;33.28;22.98;;;14.20;99.90;;;;;;5001643;28;20030;-87
2023/03/19 11:17:16;;;;;;;31.60;23.50;;;14.30;99.90;;;;;;5018944;28;20048;-87
2023/03/19 11:19:48;;;;;;;32.38;21.27;;;14.30;99.90;;;;;;4999678;28;20089;-86
2023/03/19 11:22:26;;;;;;;33.38;20.60;;;14.40;99.90;;;;;;5002755;28;20025;-86
2023/03/19 11:25:01;;;;;;;25.83;20.25;;;14.50;99.90;;;;;;5001164;28;20041;-86
2023/03/19 11:27:33;;;;;;;23.48;19.35;;;14.70;99.90;;;;;;5018261;28;20034;-88
2023/03/19 11:30:07;;;;;;;36.60;23.77;;;14.70;99.90;;;;;;5003726;28;20625;-86
2023/03/19 11:32:42;;;;;;;30.67;22.63;;;14.60;99.90;;;;;;5020170;28;20044;-87
2023/03/19 11:35:19;;;;;;;26.20;20.60;;;14.30;99.90;;;;;;5005194;28;20041;-86
2023/03/19 11:38:03;;;;;;;31.33;21.52;;;14.20;99.90;;;;;;5024027;28;20029;-87
2023/03/19 11:40:51;;;;;;;31.00;21.40;;;14.00;99.90;;;;;;5012363;28;20026;-86
2023/03/19 11:43:38;;;;;;;26.85;21.13;;;13.90;99.90;;;;;;5007963;28;20028;-86
2023/03/19 11:46:10;;;;;;;28.25;19.73;;;13.90;99.90;;;;;;5007394;28;20038;-86
2023/03/19 11:48:57;;;;;;;34.83;22.20;;;13.90;99.90;;;;;;4991985;28;20479;-86
2023/03/19 11:51:37;;;;;;;31.70;21.48;;;13.90;99.90;;;;;;5002648;28;20038;-87
2023/03/19 11:54:29;;;;;;;32.40;21.60;;;13.90;99.90;;;;;;5011021;28;20497;-87
2023/03/19 11:56:59;;;;;;;23.77;18.17;;;14.00;99.90;;;;;;5026967;28;20083;-87
2023/03/19 11:59:25;;;;;;;27.65;18.65;;;13.90;99.90;;;;;;5014498;28;20030;-87
2023/03/19 12:02:23;;;;;;;26.77;17.20;;;13.70;99.90;;;;;;5002658;28;20410;-86
2023/03/19 12:04:55;;;;;;;24.63;15.65;;;13.60;99.90;;;;;;5003563;28;20022;-87
2023/03/19 12:07:20;;;;;;;24.50;16.15;;;13.60;99.90;;;;;;5013180;28;20034;-87
2023/03/19 12:09:59;;;;;;;24.80;16.40;;;13.70;99.90;;;;;;5004099;28;20044;-87
2023/03/19 12:12:36;;;;;;;26.55;16.67;;;13.90;99.90;;;;;;5012574;28;20031;-87
2023/03/19 12:15:02;;;;;;;29.00;15.88;;;14.00;99.90;;;;;;5003787;28;20572;-86
2023/03/19 12:17:54;;;;;;;30.42;16.08;;;14.20;99.90;;;;;;5013073;28;20060;-86
2023/03/19 12:20:28;;;;;;;26.25;16.50;;;14.60;99.90;;;;;;4997171;28;20117;-87
2023/03/19 12:22:59;;;;;;;27.38;16.27;;;14.70;99.90;;;;;;5008956;28;20022;-87
2023/03/19 12:25:58;;;;;;;23.80;17.27;;;14.70;99.90;;;;;;5010845;28;20501;-87
2023/03/19 12:28:52;;;;;;;26.73;16.80;;;14.60;99.90;;;;;;5008830;28;20030;-87
2023/03/19 12:31:50;;;;;;;30.65;17.67;;;14.50;99.90;;;;;;5014852;28;20030;-87
2023/03/19 12:34:30;;;;;;;32.53;17.95;;;14.40;99.90;;;;;;4987218;28;20065;-87
2023/03/19 12:37:28;;;;;;;30.30;17.67;;;14.40;99.90;;;;;;5010509;28;20033;-87
2023/03/19 12:40:26;;;;;;;29.42;19.30;;;14.50;99.90;;;;;;4995372;28;20041;-86
2023/03/19 12:42:56;;;;;;;28.05;18.30;;;14.50;99.90;;;;;;4997293;28;20482;-87
2023/03/19 12:45:26;;;;;;;29.73;17.70;;;14.60;99.90;;;;;;5010912;28;20050;-87
2023/03/19 12:47:59;;;;;;;28.33;17.58;;;14.50;99.90;;;;;;5005875;28;20038;-85
2023/03/19 12:50:29;;;;;;;26.05;17.10;;;14.50;99.90;;;;;;5014484;28;20021;-83