Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:38;;;;;;;7.07;5.90;;;;;;;5.36;69.53;152738.22;5031012;28;20483;-75
2021/04/03 00:04:13;;;;;;;6.80;6.13;;;;;;;5.33;68.71;152730.47;5029639;28;20493;-75
2021/04/03 00:06:49;;;;;;;8.47;6.20;;;;;;;5.20;69.32;152698.25;5022462;28;20507;-75
2021/04/03 00:09:24;;;;;;;7.63;5.70;;;;;;;5.27;69.57;152715.03;5051218;28;20538;-75
2021/04/03 00:12:00;;;;;;;8.07;5.77;;;;;;;5.30;69.04;152724.03;5017065;28;20450;-75
2021/04/03 00:14:35;;;;;;;10.47;6.77;;;;;;;5.31;69.07;152725.31;5020684;28;20470;-75
2021/04/03 00:17:10;;;;;;;8.70;6.37;;;;;;;5.11;70.20;152673.78;5033703;28;20447;-75
2021/04/03 00:19:45;;;;;;;10.10;6.90;;;;;;;5.01;69.88;152649.25;5032476;28;20801;-75
2021/04/03 00:22:21;;;;;;;10.90;6.03;;;;;;;5.06;69.98;152660.84;5011741;28;20778;-75
2021/04/03 00:24:56;;;;;;;13.07;6.70;;;;;;;5.05;70.09;152658.31;5032698;28;20466;-75
2021/04/03 00:27:32;;;;;;;11.03;5.97;;;;;;;5.16;69.82;152687.97;5013703;28;20451;-75
2021/04/03 00:30:18;;;;;;;6.67;5.63;;;;;;;5.15;69.29;152684.06;5032979;28;20443;-75
2021/04/03 00:32:55;;;;;;;8.17;5.70;;;;;;;5.08;69.09;152666.03;5032954;28;20862;-75
2021/04/03 00:35:31;;;;;;;8.53;6.67;;;;;;;4.96;69.20;152635.06;5033286;28;20447;-75
2021/04/03 00:38:09;;;;;;;11.60;6.10;;;;;;;4.91;69.66;152623.50;5017494;28;20473;-75
2021/04/03 00:40:46;;;;;;;8.10;6.33;;;;;;;4.90;69.74;152622.19;5031075;28;20790;-75
2021/04/03 00:43:23;;;;;;;11.40;6.60;;;;;;;4.99;69.49;152642.81;5017988;28;20451;-75
2021/04/03 00:45:58;;;;;;;11.27;6.30;;;;;;;4.95;69.20;152632.53;5031652;28;20474;-75
2021/04/03 00:48:33;;;;;;;9.33;6.27;;;;;;;4.97;69.21;152637.69;5023217;28;20447;-75
2021/04/03 00:51:09;;;;;;;11.67;6.20;;;;;;;5.05;68.85;152658.31;5032110;28;20469;-75
2021/04/03 00:53:44;;;;;;;8.03;6.03;;;;;;;5.01;69.37;152649.25;5017940;28;20868;-75
2021/04/03 00:56:20;;;;;;;7.10;5.97;;;;;;;5.00;69.27;152645.41;5015857;28;20475;-75
2021/04/03 00:58:56;;;;;;;8.37;6.10;;;;;;;4.97;68.70;152637.69;5031038;28;20443;-75
2021/04/03 01:01:33;;;;;;;10.60;5.97;;;;;;;5.05;68.69;152658.31;5016080;28;20478;-75
2021/04/03 01:04:09;;;;;;;10.27;5.57;;;;;;;5.04;68.66;152657.00;5018170;28;20438;-75
2021/04/03 01:06:44;;;;;;;9.50;5.70;;;;;;;5.04;68.52;152657.00;5012348;28;20549;-77
2021/04/03 01:09:21;;;;;;;9.30;6.30;;;;;;;4.99;68.52;152642.81;5016711;28;20455;-77
2021/04/03 01:12:09;;;;;;;11.50;6.10;;;;;;;4.93;67.85;152629.94;5025915;28;20443;-77
2021/04/03 01:14:54;;;;;;;11.27;6.00;;;;;;;5.00;67.44;152645.41;5015009;28;20462;-77
2021/04/03 01:17:41;;;;;;;10.03;5.87;;;;;;;4.91;67.31;152624.78;5033179;28;20486;-77
2021/04/03 01:20:39;;;;;;;13.03;5.90;;;;;;;4.86;67.43;152611.91;5012691;28;20494;-77
2021/04/03 01:23:46;;;;;;;8.50;5.57;;;;;;;4.89;67.01;152619.66;5030962;28;20447;-77
2021/04/03 01:27:07;;;;;;;8.93;6.40;;;;;;;4.91;67.00;152623.50;5031738;28;20435;-77
2021/04/03 01:29:54;;;;;;;8.73;5.83;;;;;;;4.94;67.12;152631.22;5033574;28;20788;-77
2021/04/03 01:32:33;;;;;;;6.47;5.23;;;;;;;4.97;66.04;152637.69;5032465;28;20447;-76
2021/04/03 01:35:15;;;;;;;9.47;5.63;;;;;;;4.88;66.60;152615.75;5039899;28;20459;-76
2021/04/03 01:37:55;;;;;;;6.90;5.30;;;;;;;4.95;66.66;152633.78;5048666;28;20471;-77
2021/04/03 01:40:34;;;;;;;8.93;5.43;;;;;;;4.93;66.57;152629.94;5024942;28;20439;-77
2021/04/03 01:43:11;;;;;;;11.03;6.00;;;;;;;4.93;66.71;152628.63;5036909;28;20450;-77
2021/04/03 01:45:49;;;;;;;9.30;6.27;;;;;;;5.02;66.11;152651.84;5020993;28;20456;-77
2021/04/03 01:48:27;;;;;;;7.57;5.80;;;;;;;4.99;66.09;152644.13;5035803;28;20447;-77
2021/04/03 01:51:02;;;;;;;7.50;5.70;;;;;;;5.05;66.23;152658.31;5020168;28;20466;-77
2021/04/03 01:53:41;;;;;;;6.87;5.30;;;;;;;5.01;66.34;152649.25;5021289;28;20478;-77
2021/04/03 01:56:19;;;;;;;13.00;6.53;;;;;;;5.05;66.31;152658.31;5020583;28;20801;-77
2021/04/03 01:58:56;;;;;;;6.90;4.63;;;;;;;5.01;65.73;152647.97;5013968;28;20978;-77
2021/04/03 02:01:35;;;;;;;9.73;5.63;;;;;;;5.03;65.69;152653.16;5030534;28;20471;-77
2021/04/03 02:04:13;;;;;;;7.70;5.40;;;;;;;5.04;65.59;152655.69;5020716;28;20443;-77
2021/04/03 02:06:49;;;;;;;9.47;5.47;;;;;;;4.97;66.08;152637.69;5035283;28;21025;-77
2021/04/03 02:09:32;;;;;;;9.00;5.43;;;;;;;4.91;65.31;152623.50;5033740;28;20493;-77
2021/04/03 02:12:22;;;;;;;7.00;4.97;;;;;;;4.87;65.62;152613.22;5035453;28;20442;-77
2021/04/03 02:15:14;;;;;;;5.83;5.00;;;;;;;4.86;65.38;152611.91;5020088;28;21254;-77
2021/04/03 02:17:51;;;;;;;8.27;5.10;;;;;;;4.87;65.46;152614.47;5035781;28;20494;-77
2021/04/03 02:20:28;;;;;;;6.80;4.73;;;;;;;4.90;65.75;152622.19;5043604;28;20463;-77
2021/04/03 02:23:03;;;;;;;8.20;5.83;;;;;;;4.96;65.68;152635.06;5021096;28;20469;-77
2021/04/03 02:25:39;;;;;;;7.17;5.43;;;;;;;4.98;65.59;152640.28;5053737;28;20454;-76
2021/04/03 02:28:15;;;;;;;8.43;5.27;;;;;;;4.99;65.38;152642.81;5021115;28;20490;-77
2021/04/03 02:30:55;;;;;;;6.53;4.90;;;;;;;4.92;65.52;152627.34;5050633;28;20455;-77
2021/04/03 02:33:32;;;;;;;7.13;4.40;;;;;;;4.91;65.79;152624.78;5013505;28;20451;-77
2021/04/03 02:36:07;;;;;;;7.80;4.93;;;;;;;4.93;65.56;152629.94;5037711;28;20498;-77
2021/04/03 02:38:43;;;;;;;6.20;4.87;;;;;;;4.99;65.50;152642.81;5016841;28;20447;-77
2021/04/03 02:41:25;;;;;;;10.70;5.37;;;;;;;5.00;65.87;152645.41;5017619;28;20436;-77
2021/04/03 02:44:07;;;;;;;9.27;5.43;;;;;;;4.97;66.04;152638.97;5032237;28;20930;-77
2021/04/03 02:46:46;;;;;;;8.10;5.60;;;;;;;4.97;66.37;152637.69;5018894;28;20455;-77
2021/04/03 02:49:25;;;;;;;7.90;5.50;;;;;;;4.97;66.69;152637.69;5033361;28;20803;-77
2021/04/03 02:52:04;;;;;;;7.00;5.40;;;;;;;4.92;66.96;152627.34;5034285;28;20483;-77
2021/04/03 02:54:42;;;;;;;7.33;4.50;;;;;;;4.97;67.16;152637.69;5036888;28;20454;-77
2021/04/03 02:57:19;;;;;;;7.47;5.20;;;;;;;4.95;67.42;152632.53;5018045;28;20836;-77
2021/04/03 02:59:58;;;;;;;9.37;5.57;;;;;;;4.95;67.09;152633.78;5026514;28;20486;-77
2021/04/03 03:02:34;;;;;;;7.90;5.13;;;;;;;4.95;66.96;152632.53;5011915;28;20479;-77
2021/04/03 03:05:12;;;;;;;6.33;4.90;;;;;;;4.97;66.64;152637.69;5011687;28;20543;-77
2021/04/03 03:07:49;;;;;;;6.47;5.00;;;;;;;4.95;66.53;152632.53;5034426;28;20471;-77
2021/04/03 03:10:29;;;;;;;5.47;4.27;;;;;;;4.92;66.78;152627.34;5034185;28;20458;-77
2021/04/03 03:13:08;;;;;;;8.43;4.83;;;;;;;4.90;66.28;152622.19;5020220;28;20544;-77
2021/04/03 03:15:44;;;;;;;8.90;5.00;;;;;;;4.84;66.60;152606.72;5032793;28;20814;-77
2021/04/03 03:18:22;;;;;;;5.83;4.87;;;;;;;4.88;65.94;152615.75;5033151;28;20447;-77
2021/04/03 03:20:59;;;;;;;5.70;4.20;;;;;;;4.83;66.38;152604.16;5012529;28;20984;-77
2021/04/03 03:23:34;;;;;;;6.70;5.13;;;;;;;4.85;66.55;152609.31;5019848;28;20965;-77
2021/04/03 03:26:11;;;;;;;7.67;5.53;;;;;;;4.85;66.59;152609.31;5035884;28;20435;-77
2021/04/03 03:28:48;;;;;;;7.10;4.40;;;;;;;4.83;66.65;152604.16;5034667;28;20447;-77
2021/04/03 03:31:24;;;;;;;5.47;3.97;;;;;;;4.86;65.77;152611.91;5028698;28;20451;-77
2021/04/03 03:34:04;;;;;;;7.88;4.32;;;;;;;4.87;66.26;152613.22;5032383;28;20438;-77
2021/04/03 03:36:40;;;;;;;7.47;4.00;;;;;;;4.85;66.36;152609.31;5036033;28;20222;-77
2021/04/03 03:39:17;;;;;;;3.83;3.33;;;;;;;4.75;65.24;152583.56;5043627;28;21127;-77
2021/04/03 03:41:56;;;;;;;9.87;3.93;;;;;;;4.74;65.86;152579.66;5045866;28;20501;-77
2021/04/03 03:44:33;;;;;;;6.97;4.03;;;;;;;4.73;65.84;152578.41;5029308;28;20938;-77
2021/04/03 03:47:09;;;;;;;9.70;4.30;;;;;;;4.74;65.60;152580.97;5027645;28;20443;-77
2021/04/03 03:49:46;;;;;;;8.70;4.50;;;;;;;4.75;65.16;152583.56;5018544;28;20459;-77
2021/04/03 03:52:24;;;;;;;4.90;3.50;;;;;;;4.69;65.79;152568.06;5028370;28;20440;-77
2021/04/03 03:55:00;;;;;;;5.57;3.50;;;;;;;4.69;65.74;152568.06;5028018;28;20495;-77
2021/04/03 03:57:36;;;;;;;4.50;3.47;;;;;;;4.70;65.53;152569.38;5050941;28;20451;-77
2021/04/03 04:00:12;;;;;;;6.67;3.73;;;;;;;4.67;65.86;152561.63;5025045;28;20480;-77
2021/04/03 04:02:53;;;;;;;7.57;4.70;;;;;;;4.66;65.84;152560.34;5029683;28;20447;-77
2021/04/03 04:05:31;;;;;;;6.20;4.10;;;;;;;4.64;66.00;152555.19;5034087;28;20537;-77
2021/04/03 04:08:11;;;;;;;4.10;3.70;;;;;;;4.58;65.52;152539.72;5022485;28;20442;-77
2021/04/03 04:10:47;;;;;;;4.70;3.90;;;;;;;4.52;66.36;152524.28;5025686;28;20458;-77
2021/04/03 04:13:25;;;;;;;7.43;3.63;;;;;;;4.49;65.93;152516.56;5024464;28;20456;-77
2021/04/03 04:16:02;;;;;;;6.93;3.73;;;;;;;4.48;66.38;152512.66;5010609;28;20578;-77
2021/04/03 04:18:37;;;;;;;5.37;3.90;;;;;;;4.43;66.13;152501.09;5017519;28;20454;-77
2021/04/03 04:21:18;;;;;;;5.83;4.27;;;;;;;4.41;66.44;152495.94;5042928;28;20446;-77
2021/04/03 04:23:55;;;;;;;4.47;3.67;;;;;;;4.35;66.33;152480.47;5034425;28;20431;-77
2021/04/03 04:26:32;;;;;;;5.57;3.70;;;;;;;4.29;67.03;152465.00;5007371;28;20444;-77
2021/04/03 04:29:09;;;;;;;5.30;3.63;;;;;;;4.27;67.25;152459.88;5016935;28;20861;-76
2021/04/03 04:31:46;;;;;;;5.67;3.87;;;;;;;4.24;66.92;152453.44;5018657;28;20447;-77
2021/04/03 04:34:25;;;;;;;5.40;4.00;;;;;;;4.19;67.50;152439.25;5030978;28;20462;-77
2021/04/03 04:37:06;;;;;;;5.90;4.40;;;;;;;4.20;67.79;152443.16;5005082;28;20471;-77
2021/04/03 04:39:46;;;;;;;6.20;3.60;;;;;;;4.21;67.80;152445.69;5026746;28;21021;-77
2021/04/03 04:42:29;;;;;;;7.43;3.80;;;;;;;4.18;68.23;152436.72;5018869;28;20446;-77
2021/04/03 04:45:08;;;;;;;5.90;4.30;;;;;;;4.19;68.19;152439.25;5018914;28;20490;-77
2021/04/03 04:47:44;;;;;;;5.93;3.77;;;;;;;4.19;68.17;152439.25;5010438;28;20443;-77
2021/04/03 04:50:21;;;;;;;6.00;4.07;;;;;;;4.17;68.96;152434.13;5031343;28;20450;-77
2021/04/03 04:52:58;;;;;;;7.73;3.73;;;;;;;4.15;69.13;152430.28;5026374;28;20435;-77
2021/04/03 04:55:37;;;;;;;5.03;4.00;;;;;;;4.19;69.10;152440.56;5014936;28;20972;-77
2021/04/03 04:58:12;;;;;;;5.60;4.10;;;;;;;4.13;69.21;152425.09;5031049;28;20890;-77
2021/04/03 05:00:47;;;;;;;5.50;3.90;;;;;;;4.14;69.88;152426.38;5017844;28;20482;-77
2021/04/03 05:03:30;;;;;;;6.50;4.23;;;;;;;4.16;69.76;152431.53;5015922;28;20456;-77
2021/04/03 05:06:05;;;;;;;5.13;3.73;;;;;;;4.17;69.68;152434.13;5031414;28;20553;-77
2021/04/03 05:08:40;;;;;;;5.03;4.10;;;;;;;4.22;69.11;152448.28;5045841;28;20455;-77
2021/04/03 05:11:16;;;;;;;5.70;3.83;;;;;;;4.25;69.36;152454.72;5032821;28;21043;-78
2021/04/03 05:13:51;;;;;;;6.47;5.00;;;;;;;4.27;69.52;152461.16;5049357;28;20443;-77
2021/04/03 05:16:26;;;;;;;5.53;3.67;;;;;;;4.27;68.98;152461.16;5038713;28;20539;-77
2021/04/03 05:19:02;;;;;;;5.17;4.50;;;;;;;4.30;69.15;152467.59;5038995;28;20949;-78
2021/04/03 05:21:37;;;;;;;5.10;3.70;;;;;;;4.32;69.13;152472.75;5016743;28;20477;-78
2021/04/03 05:24:12;;;;;;;7.63;4.27;;;;;;;4.35;69.19;152479.19;5025752;28;20529;-78
2021/04/03 05:26:48;;;;;;;6.93;4.53;;;;;;;4.36;69.01;152481.78;5039887;28;20428;-77
2021/04/03 05:29:23;;;;;;;7.67;4.77;;;;;;;4.35;69.14;152480.47;5046246;28;20468;-77
2021/04/03 05:31:58;;;;;;;6.83;4.87;;;;;;;4.33;69.09;152475.34;5043135;28;20467;-77
2021/04/03 05:34:34;;;;;;;8.80;4.20;;;;;;;4.35;69.05;152480.47;5052002;28;20538;-77
2021/04/03 05:37:10;;;;;;;7.20;3.70;;;;;;;4.39;68.83;152490.81;5036373;28;20463;-77
2021/04/03 05:39:45;;;;;;;4.83;3.40;;;;;;;4.44;68.81;152502.38;5050932;28;20482;-78
2021/04/03 05:42:22;;;;;;;5.33;4.47;;;;;;;4.41;68.59;152495.94;5049925;28;21121;-86
2021/04/03 05:44:57;;;;;;;5.00;3.90;;;;;;;4.40;68.66;152492.06;5028357;28;20452;-85
2021/04/03 05:47:34;;;;;;;5.47;3.93;;;;;;;4.46;69.34;152508.81;5031876;28;20939;-85
2021/04/03 05:50:11;;;;;;;5.13;4.13;;;;;;;4.48;68.89;152512.66;5052729;28;20447;-85
2021/04/03 05:52:46;;;;;;;5.70;3.87;;;;;;;4.53;68.79;152525.53;5028481;28;20432;-85
2021/04/03 05:55:21;;;;;;;6.27;4.67;;;;;;;4.57;68.67;152537.19;5019416;28;20440;-86
2021/04/03 05:57:57;;;;;;;9.80;4.23;;;;;;;4.63;68.98;152552.59;5048231;28;20455;-86
2021/04/03 06:00:32;;;;;;;6.30;4.07;;;;;;;4.60;68.31;152544.91;5009967;28;20484;-86
2021/04/03 06:03:07;;;;;;;5.55;3.60;;;;;;;4.65;68.80;152557.78;5029516;28;20427;-85
2021/04/03 06:05:43;;;;;;;5.53;3.80;;;;;;;4.68;68.13;152565.53;5042628;28;20210;-86
2021/04/03 06:08:19;;;;;;;5.97;4.30;;;;;;;4.77;67.74;152587.41;5037486;28;20443;-86
2021/04/03 06:11:13;;;;;;;5.63;3.83;;;;;;;5.02;67.53;152650.56;5036654;28;20538;-85
2021/04/03 06:14:06;;;;;;;6.13;4.23;;;;;;;5.22;65.77;152702.09;5036053;28;20481;-86
2021/04/03 06:16:42;;;;;;;4.63;3.50;;;;;;;5.39;66.06;152745.94;5054616;28;20463;-86
2021/04/03 06:19:19;;;;;;;5.70;3.80;;;;;;;5.45;65.75;152762.69;5021982;28;20521;-86
2021/04/03 06:21:58;;;;;;;7.17;4.10;;;;;;;5.61;64.96;152802.72;5020783;28;20450;-86
2021/04/03 06:24:34;;;;;;;5.80;4.00;;;;;;;5.85;64.63;152863.38;5037465;28;20451;-86
2021/04/03 06:27:12;;;;;;;5.93;4.43;;;;;;;5.87;63.73;152869.81;5054757;28;20424;-87
2021/04/03 06:30:14;;;;;;;6.90;4.40;;;;;;;6.13;63.24;152935.59;5019476;28;20452;-87
2021/04/03 06:32:50;;;;;;;6.73;4.07;;;;;;;5.91;63.26;152878.81;5035909;28;20447;-85
2021/04/03 06:35:25;;;;;;;5.33;4.00;;;;;;;5.76;64.57;152840.06;5006267;28;20531;-87
2021/04/03 06:38:17;;;;;;;7.83;3.70;;;;;;;5.73;64.50;152832.34;5033474;28;20468;-87
2021/04/03 06:40:53;;;;;;;4.93;3.40;;;;;;;5.78;65.01;152846.53;5050459;28;20534;-87
2021/04/03 06:43:28;;;;;;;5.43;4.10;;;;;;;6.20;64.51;152952.31;5006405;28;20443;-87
2021/04/03 06:46:23;;;;;;;7.53;3.67;;;;;;;6.44;63.02;153014.28;5041970;28;20440;-86
2021/04/03 06:48:59;;;;;;;7.00;3.80;;;;;;;6.59;62.42;153054.28;5041862;28;20423;-87
2021/04/03 06:51:35;;;;;;;6.23;3.87;;;;;;;6.75;62.01;153095.56;5028552;28;20444;-84
2021/04/03 06:54:12;;;;;;;4.20;3.80;;;;;;;6.73;61.88;153089.13;5036214;28;20428;-84
2021/04/03 06:56:48;;;;;;;6.80;4.07;;;;;;;6.56;62.07;153046.56;5021157;28;20463;-85
2021/04/03 06:59:27;;;;;;;4.73;4.03;;;;;;;6.66;62.04;153071.06;5048558;28;20452;-84
2021/04/03 07:02:11;;;;;;;6.10;4.00;;;;;;;6.92;60.68;153138.19;5018877;28;20474;-85
2021/04/03 07:04:49;;;;;;;6.13;5.53;;;;;;;6.88;60.40;153127.88;5030381;28;20451;-84
2021/04/03 07:07:28;;;;;;;9.57;4.03;;;;;;;6.87;61.02;153125.28;5052196;28;20462;-86
2021/04/03 07:10:04;;;;;;;8.63;3.83;;;;;;;7.22;59.84;153215.66;5035346;28;20479;-86
2021/04/03 07:12:40;;;;;;;7.88;6.05;;;;;;;6.90;61.13;153133.03;5034446;28;20450;-86
2021/04/03 07:15:16;;;;;;;3.90;3.17;;;;;;;6.66;61.02;153072.38;5035981;28;20217;-85
2021/04/03 07:17:52;;;;;;;5.10;3.77;;;;;;;6.50;61.68;153031.06;5053294;28;20861;-85
2021/04/03 07:20:29;;;;;;;4.20;3.40;;;;;;;6.67;61.83;153073.66;5051761;28;20899;-85
2021/04/03 07:23:05;;;;;;;5.20;3.73;;;;;;;6.81;61.14;153109.78;5035773;28;20818;-86
2021/04/03 07:25:53;;;;;;;6.37;4.07;;;;;;;6.83;60.90;153114.94;5020000;28;20456;-86
2021/04/03 07:28:36;;;;;;;6.53;4.47;;;;;;;7.13;59.70;153192.41;5018011;28;20439;-86
2021/04/03 07:31:39;;;;;;;8.57;4.17;;;;;;;6.81;61.18;153108.47;5036133;28;20471;-85
2021/04/03 07:34:14;;;;;;;4.82;3.75;;;;;;;6.80;60.39;153105.91;5038068;28;20934;-85
2021/04/03 07:36:49;;;;;;;4.03;3.70;;;;;;;6.82;60.36;153112.38;5031539;28;20466;-85
2021/04/03 07:39:37;;;;;;;5.00;3.70;;;;;;;7.14;59.99;153195.00;5018667;28;20517;-85
2021/04/03 07:42:33;;;;;;;5.20;4.23;;;;;;;7.12;60.23;153189.81;5025710;28;20998;-85
2021/04/03 07:45:43;;;;;;;6.27;3.50;;;;;;;7.07;59.46;153176.91;5043114;28;20459;-86
2021/04/03 07:48:55;;;;;;;7.00;3.85;;;;;;;6.98;59.01;153153.69;5032455;28;20445;-85
2021/04/03 07:51:47;;;;;;;4.43;3.50;;;;;;;6.87;59.81;153125.28;5048307;28;20211;-86
2021/04/03 07:54:31;;;;;;;5.17;4.10;;;;;;;6.75;60.29;153094.31;5041276;28;20436;-85
2021/04/03 07:57:08;;;;;;;9.70;3.80;;;;;;;6.49;61.30;153027.16;5028960;28;20470;-85
2021/04/03 07:59:48;;;;;;;4.63;3.70;;;;;;;6.38;61.28;152998.81;5009198;28;628293;-85
2021/04/03 08:02:26;;;;;;;5.50;4.07;;;;;;;6.46;61.09;153020.72;5041142;28;20442;-85
2021/04/03 08:05:10;;;;;;;4.60;3.83;;;;;;;6.63;60.94;153063.31;5071843;28;20447;-84
2021/04/03 08:07:46;;;;;;;4.80;4.00;;;;;;;6.81;60.80;153109.78;5052101;28;20427;-85
2021/04/03 08:10:21;;;;;;;4.77;3.40;;;;;;;6.92;59.89;153138.19;5037773;28;20529;-85
2021/04/03 08:12:57;;;;;;;5.37;3.90;;;;;;;6.88;59.77;153126.59;5037360;28;20474;-85
2021/04/03 08:15:32;;;;;;;4.87;3.43;;;;;;;6.33;59.38;152985.91;5032063;28;20454;-85
2021/04/03 08:18:09;;;;;;;3.10;2.60;;;;;;;6.22;60.43;152958.81;5048281;28;20475;-85
2021/04/03 08:20:51;;;;;;;5.30;4.13;;;;;;;6.18;60.89;152947.19;5036137;28;21009;-85
2021/04/03 08:23:37;;;;;;;3.70;2.97;;;;;;;6.60;60.65;153056.88;5065246;28;20445;-85
2021/04/03 08:26:12;;;;;;;4.33;2.70;;;;;;;6.99;58.68;153156.25;5058831;28;20493;-85
2021/04/03 08:28:48;;;;;;;7.90;3.00;;;;;;;6.97;58.42;153151.09;5033298;28;20443;-85
2021/04/03 08:31:26;;;;;;;6.20;2.93;;;;;;;7.09;58.33;153182.09;5049992;28;20446;-84
2021/04/03 08:34:04;;;;;;;4.30;2.60;;;;;;;6.80;58.91;153105.91;5040398;28;20479;-84
2021/04/03 08:36:39;;;;;;;6.93;3.20;;;;;;;6.93;58.04;153139.47;5034809;28;20875;-85
2021/04/03 08:39:17;;;;;;;2.80;2.07;;;;;;;7.00;58.21;153158.84;5033348;28;20448;-85
2021/04/03 08:41:53;;;;;;;5.50;2.67;;;;;;;7.14;58.12;153195.00;5018429;28;20525;-85
2021/04/03 08:44:30;;;;;;;3.60;2.40;;;;;;;7.35;57.87;153249.25;5036027;28;20463;-85
2021/04/03 08:47:05;;;;;;;4.50;2.60;;;;;;;7.52;57.41;153290.56;5034859;28;20450;-85
2021/04/03 08:49:41;;;;;;;4.23;2.10;;;;;;;7.72;56.63;153342.22;5019459;28;20455;-86
2021/04/03 08:52:16;;;;;;;3.50;2.70;;;;;;;7.18;56.75;153205.31;5031612;28;20442;-85
2021/04/03 08:54:52;;;;;;;4.07;2.77;;;;;;;7.18;57.53;153205.31;5039317;28;20448;-85
2021/04/03 08:57:29;;;;;;;4.07;2.77;;;;;;;6.87;57.69;153123.97;5033394;28;20973;-84
2021/04/03 09:00:05;;;;;;;2.73;2.53;;;;;;;6.93;58.25;153140.78;5038743;28;20471;-86
2021/04/03 09:02:40;;;;;;;7.43;2.97;;;;;;;7.13;57.68;153192.41;5036335;28;20454;-84
2021/04/03 09:05:17;;;;;;;5.87;2.47;;;;;;;7.07;58.01;153176.91;5026561;28;20450;-84
2021/04/03 09:07:52;;;;;;;4.83;2.90;;;;;;;7.11;56.59;153187.25;5038840;28;20766;-85
2021/04/03 09:10:38;;;;;;;4.33;2.90;;;;;;;7.10;56.03;153184.66;5061670;28;20447;-83
2021/04/03 09:13:14;;;;;;;5.00;3.50;;;;;;;7.00;57.04;153158.84;5027861;28;20538;-84
2021/04/03 09:15:49;;;;;;;3.30;2.60;;;;;;;6.79;57.38;153104.63;5038525;28;20446;-86
2021/04/03 09:18:26;;;;;;;3.10;2.40;;;;;;;6.97;57.47;153151.09;5003535;28;20475;-84
2021/04/03 09:21:02;;;;;;;4.13;2.83;;;;;;;6.66;57.82;153071.06;5039365;28;20474;-84
2021/04/03 09:23:41;;;;;;;7.37;3.63;;;;;;;7.09;58.54;153180.81;5028829;28;20459;-85
2021/04/03 09:26:17;;;;;;;3.90;2.97;;;;;;;7.49;56.88;153284.13;5038116;28;20546;-87
2021/04/03 09:29:05;;;;;;;4.53;2.93;;;;;;;7.15;55.77;153197.56;5040694;28;20435;-85
2021/04/03 09:31:41;;;;;;;4.30;2.67;;;;;;;7.04;56.07;153169.16;5038970;28;20443;-86
2021/04/03 09:34:17;;;;;;;3.97;2.67;;;;;;;7.03;56.22;153166.59;5029919;28;20459;-86
2021/04/03 09:36:53;;;;;;;5.20;2.90;;;;;;;6.87;57.17;153125.28;5042713;28;20476;-86
2021/04/03 09:39:42;;;;;;;3.93;3.20;;;;;;;6.67;58.52;153073.66;5023275;28;20447;-86
2021/04/03 09:42:19;;;;;;;3.73;3.20;;;;;;;6.72;58.44;153086.56;5022874;28;20454;-86
2021/04/03 09:44:56;;;;;;;5.17;3.30;;;;;;;6.63;58.91;153064.63;5022241;28;20939;-86
2021/04/03 09:47:53;;;;;;;4.47;2.87;;;;;;;6.67;59.14;153074.91;5077960;22;20776;-84
2021/04/03 09:50:40;;;;;;;7.50;3.40;;;;;;;7.10;58.36;153184.66;5041572;28;20750;-85
2021/04/03 09:53:16;;;;;;;6.77;3.33;;;;;;;7.23;57.70;153216.91;5047607;28;20450;-86
2021/04/03 09:55:59;;;;;;;5.30;2.20;;;;;;;6.80;54.76;153107.22;5063199;28;20443;-86
2021/04/03 09:58:36;;;;;;;3.90;2.80;;;;;;;6.66;56.29;153071.06;5059800;22;20492;-85
2021/04/03 10:01:11;;;;;;;3.80;2.57;;;;;;;6.64;56.58;153065.91;5072004;28;20950;-86
2021/04/03 10:03:46;;;;;;;3.63;2.77;;;;;;;6.97;57.43;153149.78;5065719;28;20445;-85
2021/04/03 10:06:21;;;;;;;5.10;3.33;;;;;;;7.29;57.30;153233.72;5074090;28;20444;-85
2021/04/03 10:08:57;;;;;;;6.93;3.00;;;;;;;7.45;56.35;153273.75;5047341;28;20441;-86
2021/04/03 10:11:32;;;;;;;4.03;3.00;;;;;;;7.53;54.87;153294.44;5087469;28;20452;-86
2021/04/03 10:14:08;;;;;;;5.30;3.43;;;;;;;7.65;55.91;153325.41;5060821;28;20442;-86
2021/04/03 10:16:43;;;;;;;4.30;2.90;;;;;;;7.38;56.29;153255.69;5075831;28;20465;-85
2021/04/03 10:19:19;;;;;;;3.20;2.90;;;;;;;7.35;56.37;153249.25;5076879;28;20453;-85
2021/04/03 10:21:54;;;;;;;3.13;2.77;;;;;;;7.31;56.41;153238.88;5089011;28;20441;-85
2021/04/03 10:24:29;;;;;;;4.63;3.00;;;;;;;7.28;56.57;153231.13;5081872;28;20460;-85
2021/04/03 10:27:06;;;;;;;6.90;2.83;;;;;;;7.23;56.83;153218.22;5083495;28;20796;-85
2021/04/03 10:29:42;;;;;;;4.30;3.37;;;;;;;7.11;56.52;153187.25;5085527;28;20803;-85
2021/04/03 10:32:18;;;;;;;6.33;3.63;;;;;;;7.27;56.33;153228.56;5076490;28;20426;-86
2021/04/03 10:34:53;;;;;;;3.90;3.27;;;;;;;7.52;55.64;153290.56;5075149;28;20457;-86
2021/04/03 10:37:29;;;;;;;5.47;4.03;;;;;;;7.71;55.49;153340.91;5066531;28;20556;-86
2021/04/03 10:40:05;;;;;;;3.90;3.23;;;;;;;7.80;54.81;153364.19;5077655;28;20446;-86
2021/04/03 10:42:41;;;;;;;3.50;3.00;;;;;;;7.69;55.14;153335.75;5082619;28;20422;-85
2021/04/03 10:45:17;;;;;;;5.00;3.00;;;;;;;7.68;55.49;153331.84;5075077;28;20451;-85
2021/04/03 10:47:52;;;;;;;6.97;3.13;;;;;;;7.78;54.59;153357.72;5063120;28;20475;-86
2021/04/03 10:50:27;;;;;;;6.60;3.97;;;;;;;7.69;55.11;153334.47;5084311;28;20804;-85
2021/04/03 10:53:03;;;;;;;5.30;3.90;;;;;;;7.61;54.95;153313.78;5091464;28;20451;-85
2021/04/03 10:55:38;;;;;;;5.10;3.90;;;;;;;7.68;55.49;153331.84;5076828;28;20433;-85
2021/04/03 10:58:13;;;;;;;6.10;3.23;;;;;;;7.90;55.27;153388.72;5076753;28;20472;-85
2021/04/03 11:00:50;;;;;;;4.77;2.80;;;;;;;8.15;55.05;153453.34;5063647;28;20435;-85
2021/04/03 11:03:25;;;;;;;4.43;3.50;;;;;;;8.29;53.58;153488.25;5073411;28;20551;-85
2021/04/03 11:06:00;;;;;;;3.53;3.23;;;;;;;8.25;53.78;153479.19;5061262;28;20449;-85
2021/04/03 11:08:35;;;;;;;6.40;3.37;;;;;;;8.25;52.52;153479.19;5064486;28;20465;-85
2021/04/03 11:11:10;;;;;;;3.77;3.03;;;;;;;8.28;51.36;153487.00;5088352;28;20967;-85
2021/04/03 11:13:46;;;;;;;6.53;2.50;;;;;;;8.46;51.61;153533.53;5067111;28;20916;-86
2021/04/03 11:16:22;;;;;;;3.13;2.73;;;;;;;8.46;52.09;153532.22;5076599;28;20462;-85
2021/04/03 11:18:57;;;;;;;3.90;2.20;;;;;;;8.19;52.30;153462.38;5093125;28;20447;-85
2021/04/03 11:21:32;;;;;;;4.60;3.07;;;;;;;8.45;51.87;153530.91;5076175;28;20530;-85
2021/04/03 11:24:09;;;;;;;3.77;2.40;;;;;;;8.25;51.63;153479.19;5093406;28;20476;-85
2021/04/03 11:26:44;;;;;;;6.03;3.47;;;;;;;8.30;51.71;153492.16;5087498;28;20921;-85
2021/04/03 11:29:19;;;;;;;3.80;2.73;;;;;;;8.23;51.14;153472.72;5093030;28;20442;-85
2021/04/03 11:31:55;;;;;;;3.63;2.67;;;;;;;8.33;50.52;153499.91;5094705;28;20418;-85
2021/04/03 11:34:30;;;;;;;3.67;2.80;;;;;;;8.15;50.95;153452.03;5093653;28;20474;-85
2021/04/03 11:37:05;;;;;;;5.63;2.30;;;;;;;7.87;51.16;153380.97;5078074;28;20459;-85
2021/04/03 11:39:40;;;;;;;3.87;2.40;;;;;;;8.01;50.65;153415.84;5092889;28;20445;-85
2021/04/03 11:42:16;;;;;;;3.23;2.60;;;;;;;8.19;51.73;153462.38;5077718;28;20440;-85
2021/04/03 11:44:51;;;;;;;2.90;2.60;;;;;;;8.14;50.50;153450.75;5062729;28;20485;-85
2021/04/03 11:47:34;;;;;;;3.70;2.27;;;;;;;8.45;50.96;153529.63;5070642;28;20446;-85
2021/04/03 11:50:10;;;;;;;3.30;3.00;;;;;;;8.68;49.87;153587.81;5075898;28;20442;-85
2021/04/03 11:52:45;;;;;;;7.87;3.53;;;;;;;8.53;49.04;153551.59;5081459;28;20912;-85
2021/04/03 11:55:22;;;;;;;6.80;5.73;;;;;;;8.52;50.47;153547.75;5083426;28;20438;-85
2021/04/03 11:57:57;;;;;;;4.70;3.67;;;;;;;8.49;50.31;153539.97;5067531;28;20475;-84
2021/04/03 12:00:32;;;;;;;5.40;3.00;;;;;;;8.50;50.16;153543.84;5069632;28;20851;-85
2021/04/03 12:03:08;;;;;;;3.80;3.27;;;;;;;8.62;49.96;153573.59;5069414;28;20440;-86
2021/04/03 12:05:43;;;;;;;3.23;2.93;;;;;;;8.64;50.47;153577.44;5070725;28;20917;-85
2021/04/03 12:08:18;;;;;;;3.60;2.70;;;;;;;8.31;49.93;153494.72;5051830;28;20467;-84
2021/04/03 12:10:53;;;;;;;4.10;3.10;;;;;;;8.32;50.80;153496.00;5064887;28;20588;-84
2021/04/03 12:13:29;;;;;;;4.70;3.70;;;;;;;8.39;50.90;153514.13;5075180;28;20447;-84
2021/04/03 12:16:04;;;;;;;7.60;3.20;;;;;;;8.21;49.62;153468.81;5081301;28;20572;-86
2021/04/03 12:18:40;;;;;;;4.73;2.90;;;;;;;8.02;50.55;153419.75;5088757;28;20458;-86
2021/04/03 12:21:16;;;;;;;2.80;2.37;;;;;;;8.24;50.29;153476.59;5076457;28;20443;-85
2021/04/03 12:23:51;;;;;;;4.30;2.40;;;;;;;8.62;50.22;153572.28;5067414;28;20447;-86